Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:00:19;;;;;;;1.20;0.68;;;;;;;;;;6206318;23;19997;-84
2022/07/29 00:02:45;;;;;;;1.48;0.85;;;;;;;;;;6208730;23;20575;-84
2022/07/29 00:05:13;;;;;;;4.70;0.90;;;;;;;;;;6209948;23;20027;-84
2022/07/29 00:07:39;;;;;;;1.30;0.70;;;;;;;;;;6208688;23;20004;-85
2022/07/29 00:10:05;;;;;;;0.97;0.60;;;;;;;;;;6205939;23;20039;-83
2022/07/29 00:12:31;;;;;;;3.95;0.82;;;;;;;;;;6207895;23;20010;-84
2022/07/29 00:14:57;;;;;;;0.77;0.60;;;;;;;;;;6209879;23;20024;-84
2022/07/29 00:17:24;;;;;;;3.13;0.88;;;;;;;;;;6206772;23;20023;-84
2022/07/29 00:19:50;;;;;;;1.48;0.70;;;;;;;;;;6206809;23;20020;-85
2022/07/29 00:22:16;;;;;;;0.98;0.73;;;;;;;;;;6206931;23;20080;-85
2022/07/29 00:24:42;;;;;;;0.95;0.60;;;;;;;;;;6209383;23;20063;-84
2022/07/29 00:27:08;;;;;;;1.75;0.95;;;;;;;;;;6208401;23;20016;-84
2022/07/29 00:29:34;;;;;;;1.80;1.20;;;;;;;;;;6206264;23;20009;-84
2022/07/29 00:32:00;;;;;;;1.58;0.82;;;;;;;;;;6204926;23;20016;-84
2022/07/29 00:37:11;;;;;;;0.98;0.60;;;;;;;;;;6208456;23;20058;-85
2022/07/29 00:39:37;;;;;;;1.48;1.10;;;;;;;;;;6207731;23;20324;-84
2022/07/29 00:42:04;;;;;;;1.05;0.95;;;;;;;;;;6206562;23;20062;-85
2022/07/29 00:44:30;;;;;;;1.15;1.00;;;;;;;;;;6209502;23;20015;-84
2022/07/29 00:46:57;;;;;;;1.83;1.23;;;;;;;;;;6209272;23;20028;-85
2022/07/29 00:49:23;;;;;;;3.95;1.20;;;;;;;;;;6206159;23;20008;-84
2022/07/29 00:51:49;;;;;;;1.40;0.90;;;;;;;;;;6207566;23;20004;-84
2022/07/29 00:54:15;;;;;;;1.45;0.75;;;;;;;;;;6205635;23;20017;-83
2022/07/29 00:56:41;;;;;;;3.05;1.00;;;;;;;;;;6208556;23;20015;-85
2022/07/29 00:59:07;;;;;;;3.97;1.08;;;;;;;;;;6206867;23;20001;-84
2022/07/29 01:01:33;;;;;;;1.10;1.00;;;;;;;;;;6208256;23;20011;-84
2022/07/29 01:03:59;;;;;;;1.52;0.80;;;;;;;;;;6207805;23;20004;-84
2022/07/29 01:06:25;;;;;;;2.55;1.20;;;;;;;;;;6208178;23;20004;-84
2022/07/29 01:08:51;;;;;;;1.60;0.95;;;;;;;;;;6207082;23;20011;-85
2022/07/29 01:11:18;;;;;;;1.20;0.82;;;;;;;;;;6207944;23;20024;-84
2022/07/29 01:13:45;;;;;;;1.13;0.70;;;;;;;;;;6206305;23;20008;-84
2022/07/29 01:16:13;;;;;;;0.45;0.43;;;;;;;;;;6208676;23;20507;-85
2022/07/29 01:18:44;;;;;;;1.33;0.77;;;22.50;53.60;;;;;;6204643;23;20022;-84
2022/07/29 01:21:16;;;;;;;2.40;1.40;;;;;;;;;;6206165;23;20107;-83
2022/07/29 01:24:15;;;;;;;1.65;0.90;;;22.50;53.30;;;;;;6206983;23;20036;-84
2022/07/29 01:26:43;;;;;;;1.00;0.90;;;;;;;;;;6208233;23;20074;-84
2022/07/29 01:29:09;;;;;;;1.02;0.75;;;;;;;;;;6207382;23;20016;-84
2022/07/29 01:31:54;;;;;;;1.77;1.40;;;;;;;;;;6207942;23;20043;-84
2022/07/29 01:34:41;;;;;;;1.33;1.00;;;;;;;;;;6207290;23;20075;-84
2022/07/29 01:37:24;;;;;;;;;;;21.10;56.70;;;;;;6208891;23;20460;-84
2022/07/29 01:39:52;;;;;;;1.25;1.08;;;;;;;;;;6204270;23;19904;-84
2022/07/29 01:42:24;;;;;;;1.50;0.80;;;;;;;;;;6204600;23;20016;-84
2022/07/29 01:44:52;;;;;;;5.03;1.10;;;;;;;;;;6208052;23;20095;-84
2022/07/29 01:47:21;;;;;;;2.80;0.90;;;;;;;;;;6208766;23;20029;-84
2022/07/29 01:49:50;;;;;;;1.25;0.90;;;;;;;;;;6206336;23;20387;-84
2022/07/29 01:52:20;;;;;;;0.70;0.60;;;;;;;;;;6207200;23;20011;-84
2022/07/29 01:54:51;;;;;;;2.80;1.42;;;22.10;54.90;;;;;;6206022;23;20012;-85
2022/07/29 01:57:18;;;;;;;1.00;0.88;;;;;;;;;;6206503;23;20013;-85
2022/07/29 01:59:45;;;;;;;1.00;0.93;;;;;;;;;;6206076;23;20024;-84
2022/07/29 02:02:12;;;;;;;2.65;1.27;;;;;;;;;;6206426;23;20382;-82
2022/07/29 02:04:39;;;;;;;6.28;1.50;;;;;;;;;;6207523;23;20428;-85
2022/07/29 02:07:07;;;;;;;1.52;0.98;;;;;;;;;;6209214;23;20013;-84
2022/07/29 02:09:34;;;;;;;2.30;1.17;;;;;;;;;;6203993;23;20445;-84
2022/07/29 02:12:01;;;;;;;3.70;1.02;;;;;;;;;;6200580;23;20087;-84
2022/07/29 02:14:29;;;;;;;1.80;0.88;;;;;;;;;;6207300;23;20083;-84
2022/07/29 02:16:56;;;;;;;1.70;1.02;;;;;;;;;;6204705;23;20058;-85
2022/07/29 02:19:22;;;;;;;;;;;;;;;;;;6204159;23;20005;-84
2022/07/29 02:21:48;;;;;;;1.88;1.55;;;;;;;;;;6205073;23;19915;-85
2022/07/29 02:24:17;;;;;;;1.83;1.38;;;21.60;56.40;;;;;;6206536;23;20459;-84
2022/07/29 02:26:43;;;;;;;2.92;0.93;;;;;;;;;;6207255;23;20062;-84
2022/07/29 02:29:10;;;;;;;1.75;1.33;;;;;;;;;;6206362;23;20227;-84
2022/07/29 02:31:37;;;;;;;2.72;1.30;;;21.90;55.80;;;;;;6204866;23;20011;-84
2022/07/29 02:34:03;;;;;;;;;;;;;;;;;;6205446;23;20039;-84
2022/07/29 02:36:30;;;;;;;2.97;1.50;;;;;;;;;;6205605;23;20254;-84
2022/07/29 02:39:00;;;;;;;1.50;1.08;;;;;;;;;;6206403;23;20000;-84
2022/07/29 02:41:46;;;;;;;1.67;0.90;;;22.20;55.50;;;;;;6204077;23;20009;-84
2022/07/29 02:44:16;;;;;;;8.63;0.97;;;;;;;;;;6207375;23;20435;-84
2022/07/29 02:46:57;;;;;;;3.08;1.20;;;;;;;;;;6206940;23;20000;-84
2022/07/29 02:49:26;;;;;;;4.10;0.95;;;;;;;;;;6206000;23;20017;-84
2022/07/29 02:51:54;;;;;;;0.90;0.70;;;;;;;;;;6205060;23;20504;-84
2022/07/29 02:54:24;;;;;;;3.38;1.45;;;;;;;;;;6206019;23;20518;-85
2022/07/29 02:56:54;;;;;;;0.82;0.82;;;;;;;;;;6206365;23;20017;-84
2022/07/29 02:59:22;;;;;;;1.55;1.10;;;;;;;;;;6206808;23;20317;-84
2022/07/29 03:01:49;;;;;;;2.88;1.23;;;;;;;;;;6204901;23;20012;-84
2022/07/29 03:04:17;;;;;;;1.27;1.13;;;21.70;57.50;;;;;;6207067;23;20014;-85
2022/07/29 03:06:43;;;;;;;1.35;1.10;;;;;;;;;;6205198;23;20440;-84
2022/07/29 03:09:10;;;;;;;3.60;1.42;;;;;;;;;;6206667;23;20016;-84
2022/07/29 03:11:36;;;;;;;6.20;1.40;;;;;;;;;;6203921;23;20066;-84
2022/07/29 03:14:03;;;;;;;2.80;1.00;;;;;;;;;;6207368;23;20004;-83
2022/07/29 03:16:29;;;;;;;2.55;2.35;;;;;;;;;;6206665;23;20008;-84
2022/07/29 03:18:55;;;;;;;1.95;0.80;;;;;;;;;;6204312;23;20019;-84
2022/07/29 03:21:22;;;;;;;2.38;1.30;;;;;;;;;;6204364;23;20024;-83
2022/07/29 03:23:48;;;;;;;4.10;1.02;;;;;;;;;;6207371;23;20011;-84
2022/07/29 03:26:14;;;;;;;1.40;1.02;;;;;;;;;;6203698;23;20012;-84
2022/07/29 03:28:40;;;;;;;3.85;1.20;;;;;;;;;;6204548;23;20043;-83
2022/07/29 03:31:06;;;;;;;1.95;1.27;;;;;;;;;;6204221;23;20009;-85
2022/07/29 03:33:32;;;;;;;1.88;1.30;;;;;;;;;;6205995;23;20009;-84
2022/07/29 03:35:58;;;;;;;2.28;1.20;;;;;;;;;;6207121;23;20444;-84
2022/07/29 03:38:27;;;;;;;1.05;0.77;;;;;;;;;;6205303;23;20677;-84
2022/07/29 03:41:06;;;;;;;3.00;0.95;;;;;;;;;;6204656;23;20344;-84
2022/07/29 03:43:34;;;;;;;1.48;0.90;;;;;;;;;;6206619;23;20087;-84
2022/07/29 03:46:04;;;;;;;2.13;0.98;;;21.10;58.20;;;;;;6207990;23;20032;-84
2022/07/29 03:48:31;;;;;;;1.45;0.90;;;;;;;;;;6202566;23;20005;-83
2022/07/29 03:50:57;;;;;;;2.80;1.10;;;;;;;;;;6202630;23;20000;-84
2022/07/29 03:53:23;;;;;;;0.88;0.80;;;;;;;;;;6204144;23;20467;-84
2022/07/29 03:55:53;;;;;;;1.45;0.85;;;;;;;;;;6206878;23;20518;-83
2022/07/29 03:58:19;;;;;;;4.32;1.52;;;;;;;;;;6203383;23;20028;-84
2022/07/29 04:00:45;;;;;;;2.55;1.30;;;;;;;;;;6204731;23;20004;-84
2022/07/29 04:03:11;;;;;;;1.98;1.63;;;;;;;;;;6205812;23;20004;-84
2022/07/29 04:05:37;;;;;;;3.03;1.20;;;;;;;;;;6207385;23;20444;-85
2022/07/29 04:08:03;;;;;;;1.70;1.15;;;;;;;;;;6206000;23;20004;-86
2022/07/29 04:10:29;;;;;;;3.47;1.33;;;;;;;;;;6201469;23;20096;-85
2022/07/29 04:12:55;;;;;;;2.03;0.98;;;;;;;;;;6203761;23;20032;-84
2022/07/29 04:15:22;;;;;;;1.15;0.93;;;;;;;;;;6207493;23;20021;-84
2022/07/29 04:17:48;;;;;;;1.25;1.02;;;;;;;;;;6205731;23;20511;-84
2022/07/29 04:20:14;;;;;;;8.63;1.20;;;;;;;;;;6202372;23;20044;-85
2022/07/29 04:22:42;;;;;;;1.35;1.17;;;;;;;;;;6204997;23;20005;-84
2022/07/29 04:25:08;;;;;;;2.42;1.20;;;;;;;;;;6206017;23;20005;-83
2022/07/29 04:27:34;;;;;;;4.28;1.35;;;;;;;;;;6204724;23;20012;-84
2022/07/29 04:30:00;;;;;;;7.95;1.38;;;;;;;;;;6204319;23;20365;-85
2022/07/29 04:32:26;;;;;;;1.85;1.02;;;;;;;;;;6204522;23;20009;-84
2022/07/29 04:34:52;;;;;;;1.73;0.88;;;;;;;;;;6206617;23;20000;-85
2022/07/29 04:37:18;;;;;;;2.33;1.02;;;;;;;;;;6206380;23;20628;-84
2022/07/29 04:39:44;;;;;;;7.22;1.20;;;;;;;;;;6203319;23;20036;-84
2022/07/29 04:42:10;;;;;;;2.20;1.13;;;;;;;;;;6203568;23;20057;-85
2022/07/29 04:44:36;;;;;;;1.58;1.30;;;;;;;;;;6208465;23;20008;-84
2022/07/29 04:47:02;;;;;;;3.08;1.20;;;;;;;;;;6208398;23;20080;-84
2022/07/29 04:49:28;;;;;;;5.00;1.42;;;;;;;;;;6207134;23;20067;-85
2022/07/29 04:51:54;;;;;;;4.75;1.30;;;;;;;;;;6205277;23;20011;-84
2022/07/29 04:54:20;;;;;;;5.63;1.50;;;;;;;;;;6207361;23;20016;-84
2022/07/29 04:56:46;;;;;;;1.85;1.20;;;;;;;;;;6207744;23;20306;-84
2022/07/29 04:59:13;;;;;;;1.85;0.90;;;;;;;;;;6207171;23;20016;-84
2022/07/29 05:01:39;;;;;;;7.25;1.13;;;;;;;;;;6205371;23;20016;-84
2022/07/29 05:04:05;;;;;;;3.03;1.02;;;;;;;;;;6207915;23;20032;-84
2022/07/29 05:06:31;;;;;;;1.38;1.05;;;;;;;;;;6206520;23;20387;-84
2022/07/29 05:08:57;;;;;;;2.85;1.55;;;;;;;;;;6206615;23;20058;-84
2022/07/29 05:11:23;;;;;;;3.30;1.35;;;;;;;;;;6203901;23;20008;-85
2022/07/29 05:13:48;;;;;;;4.88;1.73;;;;;;;;;;6208187;23;20075;-84
2022/07/29 05:16:14;;;;;;;2.17;0.93;;;;;;;;;;6207270;23;20616;-84
2022/07/29 05:18:41;;;;;;;2.22;1.50;;;;;;;;;;6207394;23;20009;-84
2022/07/29 05:21:07;;;;;;;2.67;1.30;;;;;;;;;;6205136;23;20023;-84
2022/07/29 05:23:33;;;;;;;1.92;1.45;;;;;;;;;;6207644;23;20005;-84
2022/07/29 05:26:00;;;;;;;2.60;1.60;;;;;;;;;;6207894;23;20005;-84
2022/07/29 05:28:25;;;;;;;11.95;1.50;;;;;;;;;;6206841;23;20008;-84
2022/07/29 05:30:51;;;;;;;2.00;1.13;;;;;;;;;;6205766;23;20062;-83
2022/07/29 05:33:17;;;;;;;1.08;0.90;;;;;;;;;;6207218;23;20447;-84
2022/07/29 05:35:43;;;;;;;2.88;1.30;;;;;;;;;;6207932;23;20013;-84
2022/07/29 05:38:09;;;;;;;2.97;1.08;;;;;;;;;;6207103;23;20439;-85
2022/07/29 05:40:35;;;;;;;7.10;1.20;;;;;;;;;;6204257;23;20058;-84
2022/07/29 05:43:01;;;;;;;3.05;1.08;;;;;;;;;;6207481;23;20941;-84
2022/07/29 05:45:27;;;;;;;1.67;1.02;;;;;;;;;;6208259;23;20001;-84
2022/07/29 05:47:53;;;;;;;5.90;1.20;;;;;;;;;;6206727;23;20397;-84
2022/07/29 05:50:19;;;;;;;2.42;1.05;;;;;;;;;;6205971;23;20011;-85
2022/07/29 05:52:45;;;;;;;15.73;1.58;;;;;;;;;;6203350;23;20008;-84
2022/07/29 05:55:11;;;;;;;1.33;1.17;;;;;;;;;;6205716;23;20518;-84
2022/07/29 05:57:37;;;;;;;4.68;1.30;;;;;;;;;;6202272;23;20017;-84
2022/07/29 06:00:04;;;;;;;8.70;2.85;;;;;;;;;;6205430;23;20223;-83
2022/07/29 06:02:30;;;;;;;1.73;1.08;;;;;;;;;;6202071;23;20008;-84
2022/07/29 06:04:56;;;;;;;2.22;1.17;;;;;;;;;;6207185;23;20004;-83
2022/07/29 06:07:22;;;;;;;2.72;1.23;;;;;;;;;;6136553;23;20093;-84
2022/07/29 06:09:48;;;;;;;1.75;1.35;;;;;;;;;;6199358;23;20013;-84
2022/07/29 06:12:14;;;;;;;1.45;1.00;;;;;;;;;;6200916;23;20016;-83
2022/07/29 06:14:40;;;;;;;5.47;1.92;;;;;;;;;;6207193;23;20347;-84
2022/07/29 06:17:06;;;;;;;1.77;1.10;;;;;;;;;;6204316;23;20026;-83
2022/07/29 06:19:35;;;;;;;17.60;1.88;;;;;;;;;;6204090;23;20104;-83
2022/07/29 06:22:01;;;;;;;3.53;1.90;;;;;;;;;;6204155;23;20047;-83
2022/07/29 06:24:27;;;;;;;3.05;1.65;;;;;;;;;;6206223;23;20387;-84
2022/07/29 06:26:53;;;;;;;4.72;2.15;;;;;;;;;;6202916;23;20012;-84
2022/07/29 06:29:19;;;;;;;2.00;1.20;;;;;;;;;;6193310;23;20051;-84
2022/07/29 06:31:45;;;;;;;9.95;1.55;;;;;;;;;;6203131;23;20491;-84
2022/07/29 06:34:11;;;;;;;3.53;1.55;;;;;;;;;;6205518;23;20345;-84
2022/07/29 06:36:38;;;;;;;4.45;1.40;;;;;;;;;;6205625;23;20004;-84
2022/07/29 06:39:08;;;;;;;1.67;1.20;;;;;;;;;;6204225;23;20517;-84
2022/07/29 06:41:34;;;;;;;7.07;1.17;;;;;;;;;;6201196;23;20004;-83
2022/07/29 06:44:00;;;;;;;3.65;1.30;;;;;;;;;;6206176;23;20035;-84
2022/07/29 06:46:27;;;;;;;3.53;1.13;;;;;;;;;;6204667;23;20511;-83
2022/07/29 06:48:53;;;;;;;1.55;1.10;;;;;;;;;;6204752;23;20013;-84
2022/07/29 06:51:19;;;;;;;4.45;1.42;;;;;;;;;;6204140;23;20000;-84
2022/07/29 06:53:45;;;;;;;3.13;0.90;;;;;;;;;;6204403;23;20015;-85
2022/07/29 06:56:13;;;;;;;1.67;0.77;;;;;;;;;;6204968;23;20008;-84
2022/07/29 06:58:39;;;;;;;2.25;1.25;;;;;;;;;;6205378;23;20444;-83
2022/07/29 07:01:06;;;;;;;8.85;1.35;;;;;;;;;;6203309;23;20000;-84
2022/07/29 07:03:32;;;;;;;6.03;0.95;;;;;;;;;;6204799;23;20036;-83
2022/07/29 07:05:58;;;;;;;4.00;0.82;;;;;;;;;;6206487;23;20005;-84
2022/07/29 07:08:25;;;;;;;2.33;1.35;;;;;;;;;;6202376;23;20014;-79
2022/07/29 07:10:51;;;;;;;4.82;2.25;;;;;;;;;;6201940;23;20086;-79
2022/07/29 07:13:17;;;;;;;2.10;0.90;;;;;;;;;;6204742;23;20723;-79
2022/07/29 07:15:45;;;;;;;2.05;1.25;;;24.50;51.20;;;;;;6205420;23;20035;-79
2022/07/29 07:18:11;;;;;;;4.45;0.98;;;;;;;;;;6199294;23;20634;-79
2022/07/29 07:20:37;;;;;;;2.42;1.40;;;;;;;;;;6201615;23;20100;-79
2022/07/29 07:23:04;;;;;;;2.30;1.48;;;;;;;;;;6201903;23;20004;-79
2022/07/29 07:25:30;;;;;;;9.32;1.42;;;;;;;;;;6203509;23;20005;-79
2022/07/29 07:27:56;;;;;;;6.15;0.88;;;;;;;;;;6204404;23;20475;-79
2022/07/29 07:30:22;;;;;;;9.52;1.08;;;;;;;;;;6199863;23;20015;-79
2022/07/29 07:32:48;;;;;;;3.90;1.15;;;;;;;;;;6200127;23;20477;-79
2022/07/29 07:35:14;;;;;;;3.83;1.08;;;;;;;;;;6202343;23;20096;-79
2022/07/29 07:37:41;;;;;;;5.95;1.08;;;;;;;;;;6203785;23;20016;-79
2022/07/29 07:40:07;;;;;;;1.92;1.00;;;;;;;;;;6201035;23;20008;-79
2022/07/29 07:42:33;;;;;;;2.60;1.80;;;;;;;;;;6201746;23;20063;-79
2022/07/29 07:44:59;;;;;;;2.67;0.60;;;;;;;;;;6202626;23;19997;-79
2022/07/29 07:47:25;;;;;;;1.13;0.70;;;;;;;;;;6204314;23;20008;-83
2022/07/29 07:49:52;;;;;;;1.30;1.05;;;;;;;;;;6203636;23;20000;-83
2022/07/29 07:52:19;;;;;;;2.00;0.57;;;;;;;;;;6201684;23;20359;-83
2022/07/29 07:54:45;;;;;;;5.05;1.00;;;;;;;;;;6203529;23;20072;-83
2022/07/29 07:57:11;;;;;;;1.33;0.73;;;;;;;;;;6204014;23;20017;-83
2022/07/29 07:59:38;;;;;;;0.73;0.50;;;;;;;;;;6203162;23;20059;-82
2022/07/29 08:02:04;;;;;;;5.03;0.88;;;;;;;;;;6198779;23;20719;-84
2022/07/29 08:04:30;;;;;;;0.95;0.75;;;;;;;;;;6203123;23;20001;-83
2022/07/29 08:06:57;;;;;;;1.73;0.80;;;;;;;;;;6203468;23;20556;-83
2022/07/29 08:09:23;;;;;;;1.33;0.40;;;;;;;;;;6201581;23;20490;-83
2022/07/29 08:11:49;;;;;;;3.95;0.63;;;;;;;;;;6191323;23;20092;-84
2022/07/29 08:14:15;;;;;;;1.95;0.68;;;;;;;;;;6205643;23;20064;-83
2022/07/29 08:16:42;;;;;;;1.05;0.82;;;;;;;;;;6202468;23;20004;-84
2022/07/29 08:19:08;;;;;;;0.82;0.45;;;;;;;;;;6204784;23;20046;-84
2022/07/29 08:21:35;;;;;;;3.87;1.03;;;;;;;;;;6202574;23;20021;-83
2022/07/29 08:26:45;;;;;;;1.20;0.77;;;;;;;;;;6204773;23;20016;-84
2022/07/29 08:29:12;;;;;;;2.80;1.38;;;;;;;;;;6205352;23;20008;-82
2022/07/29 08:31:39;;;;;;;2.00;0.98;;;;;;;;;;6200410;23;20027;-83
2022/07/29 08:34:05;;;;;;;2.03;0.95;;;;;;;;;;6204746;23;20362;-84
2022/07/29 08:36:31;;;;;;;1.00;0.60;;;;;;;;;;6205782;23;20340;-83
2022/07/29 08:38:57;;;;;;;3.22;0.93;;;25.50;47.50;;;;;;6202259;23;20008;-83
2022/07/29 08:41:23;;;;;;;3.67;1.35;;;;;;;;;;6200036;23;20036;-84
2022/07/29 08:43:50;;;;;;;0.82;0.65;;;;;;;;;;6205862;23;20009;-83
2022/07/29 08:46:17;;;;;;;1.45;1.08;;;25.50;48.50;;;;;;6205280;23;20005;-83
2022/07/29 08:48:44;;;;;;;1.95;0.88;;;;;;;;;;6203593;23;20036;-83
2022/07/29 08:51:13;;;;;;;3.42;0.93;;;;;;;;;;6203267;23;20008;-83
2022/07/29 08:53:42;;;;;;;1.08;0.77;;;;;;;;;;6204617;23;20058;-83
2022/07/29 08:56:11;;;;;;;3.38;0.98;;;;;;;;;;6204764;23;20000;-83
2022/07/29 08:58:37;;;;;;;1.83;1.65;;;;;;;;;;6204812;23;20047;-83
2022/07/29 09:01:04;;;;;;;2.08;0.88;;;;;;;;;;6200736;23;20127;-84
2022/07/29 09:03:31;;;;;;;3.47;1.13;;;;;;;;;;6205014;23;20015;-83
2022/07/29 09:05:58;;;;;;;;;;;26.20;46.00;;;;;;6208061;23;20001;-83
2022/07/29 09:08:24;;;;;;;1.10;0.80;;;;;;;;;;6202332;23;19908;-83
2022/07/29 09:10:51;;;;;;;0.90;0.60;;;;;;;;;;6203529;23;20009;-84
2022/07/29 09:13:17;;;;;;;4.40;1.23;;;;;;;;;;6202178;23;20232;-83
2022/07/29 09:15:43;;;;;;;1.17;0.70;;;;;;;;;;6204567;23;20459;-83
2022/07/29 09:18:09;;;;;;;3.17;0.73;;;;;;;;;;6203105;23;20519;-85
2022/07/29 09:23:21;;;;;;;8.50;1.70;;;;;;;;;;6203429;23;20175;-83
2022/07/29 09:25:47;;;;;;;1.27;0.88;;;;;;;;;;6203978;23;20008;-85
2022/07/29 09:28:14;;;;;;;2.03;0.80;;;;;;;;;;6204730;23;20011;-83
2022/07/29 09:30:53;;;;;;;2.63;0.82;;;26.80;45.80;;;;;;6200476;23;20012;-86
2022/07/29 09:33:20;;;;;;;5.88;1.05;;;;;;;;;;6203751;23;20159;-83
2022/07/29 09:35:46;;;;;;;1.10;0.80;;;;;;;;;;6206429;23;20004;-83
2022/07/29 09:38:13;;;;;;;3.65;1.00;;;;;;;;;;6203193;23;20027;-84
2022/07/29 09:40:39;;;;;;;7.22;1.10;;;;;;;;;;6201419;23;20004;-83
2022/07/29 09:43:12;;;;;;;5.05;1.17;;;;;;;;;;6203669;23;20103;-83
2022/07/29 09:45:38;;;;;;;2.67;2.03;;;;;;;;;;6205808;23;20591;-84
2022/07/29 09:48:18;;;;;;;3.40;1.08;;;;;;;;;;6204967;23;20096;-83
2022/07/29 09:50:46;;;;;;;4.60;1.10;;;;;;;;;;6201214;23;20055;-84
2022/07/29 09:53:12;;;;;;;6.72;1.77;;;;;;;;;;6203877;23;20011;-86
2022/07/29 09:55:48;;;;;;;1.23;1.00;;;27.40;45.70;;;;;;6202981;23;20012;-83
2022/07/29 09:58:17;;;;;;;2.55;1.00;;;;;;;;;;6204937;23;20095;-83
2022/07/29 10:00:43;;;;;;;1.85;0.75;;;;;;;;;;6201556;23;20088;-84
2022/07/29 10:03:09;;;;;;;1.77;0.90;;;;;;;;;;6204208;23;20069;-83
2022/07/29 10:05:35;;;;;;;7.40;1.40;;;;;;;;;;6206379;23;20001;-83
2022/07/29 10:08:01;;;;;;;4.95;0.80;;;;;;;;;;6203057;23;20004;-83
2022/07/29 10:10:41;;;;;;;3.20;1.05;;;28.20;43.80;;;;;;6199049;23;20032;-83
2022/07/29 10:13:12;;;;;;;4.30;0.90;;;28.00;43.60;;;;;;6201787;23;20048;-83
2022/07/29 10:15:40;;;;;;;1.48;1.05;;;;;;;;;;6203634;23;20066;-83
2022/07/29 10:18:07;;;;;;;1.85;1.13;;;28.10;43.50;;;;;;6202588;23;20102;-83
2022/07/29 10:20:34;;;;;;;3.47;0.90;;;;;;;;;;6199211;23;20897;-85
2022/07/29 10:23:00;;;;;;;1.80;1.08;;;;;;;;;;6206408;23;20080;-89
2022/07/29 10:25:26;;;;;;;3.70;0.73;;;;;;;;;;6208474;23;20005;-88
2022/07/29 10:27:53;;;;;;;1.03;0.60;;;;;;;;;;6207359;23;20228;-88
2022/07/29 10:30:19;;;;;;;3.13;1.27;;;28.70;42.40;;;;;;6203569;23;20322;-89
2022/07/29 10:32:49;;;;;;;2.20;0.80;;;;;;;;;;6204969;23;20016;-88
2022/07/29 10:35:39;;;;;;;0.93;0.88;;;28.60;42.90;;;;;;6206978;23;20062;-88
2022/07/29 10:38:27;;;;;;;1.30;0.70;;;28.80;42.50;;;;;;6207036;23;20017;-88
2022/07/29 10:43:41;;;;;;;3.35;0.70;;;;;;;;;;6207712;23;20051;-89
2022/07/29 10:46:08;;;;;;;3.28;0.70;;;;;;;;;;6205118;23;20005;-88
2022/07/29 10:48:34;;;;;;;0.93;0.70;;;;;;;;;;6204779;23;20004;-89
2022/07/29 10:51:03;;;;;;;4.13;1.00;;;31.10;40.50;;;;;;6204343;23;20276;-89
2022/07/29 10:53:51;;;;;;;1.73;0.85;;;32.20;39.10;;;;;;6205036;23;21051;-88
2022/07/29 10:56:24;;;;;;;2.50;0.85;;;;;;;;;;6206296;23;20333;-89
2022/07/29 10:59:10;;;;;;;2.35;0.73;;;;;;;;;;6206690;23;20012;-90
2022/07/29 11:01:36;;;;;;;1.88;1.00;;;;;;;;;;6204014;23;20004;-89
2022/07/29 11:04:04;;;;;;;1.10;0.63;;;;;;;;;;6205819;23;20371;-88
2022/07/29 11:06:58;;;;;;;3.97;1.38;;;33.90;35.90;;;;;;6207449;23;20004;-88
2022/07/29 11:09:25;;;;;;;4.03;1.17;;;;;;;;;;6205179;23;20625;-89
2022/07/29 11:11:51;;;;;;;2.88;1.00;;;;;;;;;;6203522;23;20008;-88
2022/07/29 11:14:17;;;;;;;1.47;0.80;;;;;;;;;;6206723;23;20004;-88
2022/07/29 11:17:04;;;;;;;3.22;0.75;;;33.20;37.00;;;;;;6207487;23;20088;-89
2022/07/29 11:19:30;;;;;;;1.20;0.73;;;;;;;;;;6205018;23;20789;-89
2022/07/29 11:21:57;;;;;;;3.28;1.10;;;32.50;37.80;;;;;;6201641;23;20115;-89
2022/07/29 11:24:27;;;;;;;1.50;1.00;;;;;;;;;;6206668;23;20786;-89
2022/07/29 11:27:16;;;;;;;1.13;0.80;;;31.80;39.40;;;;;;6207814;23;20013;-88
2022/07/29 11:29:53;;;;;;;5.70;1.00;;;;;;;;;;6206069;23;20013;-89
2022/07/29 11:32:22;;;;;;;1.05;0.50;;;;;;;;;;6202515;23;20005;-88
2022/07/29 11:34:48;;;;;;;4.13;1.10;;;;;;;;;;6208678;23;20000;-89
2022/07/29 11:37:15;;;;;;;1.20;0.90;;;30.70;40.40;;;;;;6207596;23;20040;-88
2022/07/29 11:39:42;;;;;;;;;;;30.90;39.70;;;;;;6207677;23;20068;-89
2022/07/29 11:42:17;;;;;;;2.15;1.00;;;;;;;;;;6201514;23;19923;-88
2022/07/29 11:45:07;;;;;;;1.90;0.88;;;30.20;40.20;;;;;;6208030;23;20811;-88
2022/07/29 11:47:38;;;;;;;2.20;0.80;;;29.90;39.80;;;;;;6205801;23;20430;-87
2022/07/29 11:50:06;;;;;;;1.90;1.35;;;;;;;;;;6205170;23;20009;-91
2022/07/29 11:52:33;;;;;;;7.70;1.13;;;;;;;;;;6205710;23;20009;-89
2022/07/29 11:55:03;;;;;;;5.55;1.27;;;29.40;42.00;;;;;;6208238;23;20008;-91
2022/07/29 11:57:29;;;;;;;2.30;1.50;;;;;;;;;;6206683;23;20337;-90
2022/07/29 11:59:55;;;;;;;0.70;0.70;;;;;;;;;;6206828;23;20001;-89
2022/07/29 12:02:21;;;;;;;1.70;1.08;;;;;;;;;;6202409;23;20008;-89
2022/07/29 12:04:52;;;;;;;2.83;0.85;;;29.10;42.90;;;;;;6209320;23;20027;-90
2022/07/29 12:07:25;;;;;;;2.30;0.98;;;28.80;42.60;;;;;;6208903;23;20016;-89
2022/07/29 12:09:52;;;;;;;4.03;0.93;;;28.70;43.10;;;;;;6207190;23;20478;-89
2022/07/29 12:12:18;;;;;;;2.28;1.23;;;;;;;;;;6205703;23;20005;-89
2022/07/29 12:14:46;;;;;;;3.10;1.15;;;;;;;;;;6209290;23;20683;-90
2022/07/29 12:17:27;;;;;;;7.25;1.27;;;;;;;;;;6209859;23;20004;-89
2022/07/29 12:19:54;;;;;;;4.88;0.98;;;;;;;;;;6207173;23;20051;-90
2022/07/29 12:22:34;;;;;;;2.20;0.90;;;29.60;41.70;;;;;;6202751;23;20081;-91
2022/07/29 12:25:06;;;;;;;3.38;2.17;;;;;;;;;;6210764;23;20015;-90
2022/07/29 12:27:32;;;;;;;2.33;1.05;;;;;;;;;;6207983;23;20013;-90
2022/07/29 12:30:17;;;;;;;3.38;1.08;;;;;;;;;;6207363;23;20008;-90
2022/07/29 12:32:46;;;;;;;1.55;0.82;;;29.50;41.60;;;;;;6203890;23;20066;-89
2022/07/29 12:35:15;;;;;;;2.25;1.33;;;29.50;41.30;;;;;;6209013;23;20009;-90
2022/07/29 12:37:43;;;;;;;9.88;1.65;;;29.50;41.90;;;;;;6206969;23;20020;-91
2022/07/29 12:40:11;;;;;;;2.80;1.00;;;29.70;41.90;;;;;;6205264;23;20051;-89
2022/07/29 12:42:37;;;;;;;2.83;1.02;;;;;;;;;;6204981;23;20008;-90
2022/07/29 12:45:04;;;;;;;3.90;1.10;;;;;;;;;;6209467;23;20008;-90
2022/07/29 12:47:30;;;;;;;4.15;0.95;;;;;;;;;;6210340;23;20004;-89
2022/07/29 12:50:14;;;;;;;2.97;1.13;;;28.80;42.30;;;;;;6206162;23;20074;-89
2022/07/29 12:52:41;;;;;;;6.78;1.10;;;;;;;;;;6202836;23;20014;-90
2022/07/29 12:55:07;;;;;;;4.37;1.07;;;;;;;;;;6207696;23;20027;-90
2022/07/29 12:57:45;;;;;;;1.35;1.15;;;;;;;;;;6207328;23;20103;-89
2022/07/29 13:00:13;;;;;;;2.17;1.00;;;29.10;41.90;;;;;;6207323;23;20013;-89
2022/07/29 13:02:41;;;;;;;1.45;0.60;;;29.00;42.10;;;;;;6205316;23;20009;-89
2022/07/29 13:05:10;;;;;;;1.80;0.90;;;;;;;;;;6209567;23;20063;-89
2022/07/29 13:07:37;;;;;;;4.45;0.85;;;;;;;;;;6209961;23;20070;-88
2022/07/29 13:10:16;;;;;;;8.25;1.23;;;29.10;43.00;;;;;;6206825;23;20009;-89
2022/07/29 13:13:05;;;;;;;1.15;0.77;;;29.10;42.10;;;;;;6201989;23;20039;-89
2022/07/29 13:15:31;;;;;;;8.15;1.42;;;;;;;;;;6207969;23;20005;-89
2022/07/29 13:17:57;;;;;;;1.50;1.10;;;;;;;;;;6209232;23;20021;-89
2022/07/29 13:20:31;;;;;;;13.48;1.00;;;28.90;42.10;;;;;;6206287;23;20027;-90
2022/07/29 13:22:59;;;;;;;1.15;0.90;;;28.80;42.20;;;;;;6202860;23;20641;-90
2022/07/29 13:25:31;;;;;;;2.47;1.30;;;;;;;;;;6209058;23;20008;-88
2022/07/29 13:27:57;;;;;;;3.60;1.10;;;;;;;;;;6206604;23;20005;-90
2022/07/29 13:30:23;;;;;;;1.10;0.80;;;;;;;;;;6206897;23;20035;-89
2022/07/29 13:32:50;;;;;;;1.95;0.98;;;;;;;;;;6204196;23;20031;-89
2022/07/29 13:35:16;;;;;;;5.82;0.75;;;;;;;;;;6208990;23;20020;-90
2022/07/29 13:37:42;;;;;;;1.67;0.97;;;;;;;;;;6206668;23;20016;-90
2022/07/29 13:40:09;;;;;;;2.25;0.70;;;;;;;;;;6206131;23;20259;-89
2022/07/29 13:42:35;;;;;;;2.70;1.02;;;;;;;;;;6204891;23;20013;-90
2022/07/29 13:45:01;;;;;;;1.55;0.90;;;;;;;;;;6209320;23;20008;-90
2022/07/29 13:47:28;;;;;;;3.13;0.80;;;;;;;;;;6208122;23;20332;-90
2022/07/29 13:49:54;;;;;;;2.60;1.05;;;;;;;;;;6206503;23;20314;-89
2022/07/29 13:52:20;;;;;;;1.45;0.90;;;;;;;;;;6203898;23;20008;-89
2022/07/29 13:54:47;;;;;;;7.40;1.97;;;;;;;;;;6209260;23;20068;-92
2022/07/29 13:57:13;;;;;;;1.00;0.70;;;;;;;;;;6207688;23;20066;-89
2022/07/29 13:59:40;;;;;;;2.10;0.70;;;28.10;43.10;;;;;;6206788;23;20016;-90
2022/07/29 14:02:06;;;;;;;1.30;0.90;;;;;;;;;;6204709;23;20792;-89
2022/07/29 14:04:33;;;;;;;2.63;1.02;;;;;;;;;;6208431;23;20043;-90
2022/07/29 14:06:59;;;;;;;7.90;1.10;;;;;;;;;;6207854;23;20004;-90
2022/07/29 14:09:25;;;;;;;3.08;1.00;;;;;;;;;;6205973;23;20159;-91
2022/07/29 14:11:52;;;;;;;1.35;1.20;;;;;;;;;;6203607;23;20087;-91
2022/07/29 14:14:18;;;;;;;1.38;0.82;;;;;;;;;;6207092;23;20009;-89
2022/07/29 14:16:44;;;;;;;2.05;1.00;;;;;;;;;;6209314;23;20009;-91
2022/07/29 14:19:10;;;;;;;3.45;1.17;;;;;;;;;;6207401;23;20047;-90
2022/07/29 14:21:37;;;;;;;2.85;1.25;;;;;;;;;;6204371;23;20337;-89
2022/07/29 14:24:03;;;;;;;1.50;1.23;;;;;;;;;;6207303;23;20510;-92
2022/07/29 14:26:29;;;;;;;1.55;1.08;;;;;;;;;;6206889;23;20262;-90
2022/07/29 14:28:55;;;;;;;1.92;0.88;;;;;;;;;;6206252;23;20012;-90
2022/07/29 14:31:21;;;;;;;4.47;1.23;;;;;;;;;;6205691;23;20012;-92
2022/07/29 14:33:47;;;;;;;2.88;1.13;;;;;;;;;;6207613;23;20073;-92
2022/07/29 14:36:13;;;;;;;3.63;1.15;;;;;;;;;;6208475;23;20543;-91
2022/07/29 14:38:40;;;;;;;1.42;1.00;;;;;;;;;;6205097;23;20020;-91
2022/07/29 14:41:06;;;;;;;2.75;1.15;;;;;;;;;;6209461;23;20070;-90