Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:00:08;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5001290;28;20042;-78
2023/10/30 00:02:37;;;;;;;0.88;0.88;;;9.60;99.90;;;;;;4986435;28;20471;-78
2023/10/30 00:05:04;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;4982199;28;20074;-78
2023/10/30 00:07:30;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5005089;28;20636;-79
2023/10/30 00:09:56;;;;;;;0.38;0.38;;;9.60;99.90;;;;;;5005999;28;20042;-78
2023/10/30 00:12:22;;;;;;;0.65;0.65;;;9.60;99.90;;;;;;4993629;28;20050;-78
2023/10/30 00:14:48;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5004270;28;20053;-78
2023/10/30 00:17:13;;;;;;;0.47;0.47;;;9.50;99.90;;;;;;4987814;28;20046;-78
2023/10/30 00:19:39;;;;;;;0.38;0.38;;;9.50;99.90;;;;;;5001566;28;20507;-78
2023/10/30 00:22:06;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5012302;28;20041;-78
2023/10/30 00:24:32;;;;;;;0.47;0.47;;;9.40;99.90;;;;;;5001641;28;20258;-78
2023/10/30 00:26:58;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;4989818;28;20520;-78
2023/10/30 00:29:24;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;4988352;28;20042;-78
2023/10/30 00:31:50;;;;;;;0.60;0.50;;;9.30;99.90;;;;;;5017233;28;20045;-78
2023/10/30 00:34:16;;;;;;;0.52;0.52;;;9.40;99.90;;;;;;5001810;28;20050;-78
2023/10/30 00:36:41;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5004542;28;20049;-78
2023/10/30 00:39:07;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5004123;28;20053;-78
2023/10/30 00:41:33;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5005047;28;20088;-78
2023/10/30 00:43:58;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5001568;28;20411;-78
2023/10/30 00:46:24;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5005605;28;20132;-78
2023/10/30 00:48:50;;;;;;;0.43;0.43;;;9.30;99.90;;;;;;5015631;28;20046;-79
2023/10/30 00:51:15;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;4985508;28;20050;-78
2023/10/30 00:53:42;;;;;;;0.57;0.57;;;9.20;99.90;;;;;;5001517;28;20034;-78
2023/10/30 00:56:07;;;;;;;0.32;0.32;;;9.20;99.90;;;;;;5007520;28;20096;-78
2023/10/30 00:58:34;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;5002760;28;20772;-78
2023/10/30 01:01:00;;;;;;;0.52;0.52;;;9.20;99.90;;;;;;5020233;28;20084;-78
2023/10/30 01:03:26;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5005635;28;20991;-78
2023/10/30 01:05:59;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5005322;28;20534;-78
2023/10/30 01:08:28;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;4988151;28;20050;-78
2023/10/30 01:10:56;;;;;;;0.90;0.90;;;9.20;99.90;;;;;;5004396;28;20081;-78
2023/10/30 01:13:23;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5017579;28;20048;-78
2023/10/30 01:15:52;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5009833;28;20049;-78
2023/10/30 01:18:18;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5000650;28;20409;-78
2023/10/30 01:20:44;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5000856;28;20054;-78
2023/10/30 01:23:10;;;;;;;1.02;1.02;;;9.10;99.90;;;;;;4996625;28;20038;-78
2023/10/30 01:25:36;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;5020798;28;20099;-78
2023/10/30 01:28:01;;;;;;;0.43;0.43;;;9.10;99.90;;;;;;5023832;28;20744;-78
2023/10/30 01:30:27;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5005776;28;20518;-78
2023/10/30 01:32:53;;;;;;;0.45;0.45;;;9.00;99.90;;;;;;5021933;28;20537;-78
2023/10/30 01:35:18;;;;;;;0.32;0.32;;;9.00;99.90;;;;;;4991253;28;20494;-79
2023/10/30 01:37:44;;;;;;;0.75;0.75;;;9.00;99.90;;;;;;5028098;28;20045;-78
2023/10/30 01:40:10;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5011406;28;20033;-78
2023/10/30 01:42:35;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;4987112;28;20037;-78
2023/10/30 01:45:01;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;5018415;28;20041;-78
2023/10/30 01:47:28;;;;;;;0.85;0.85;;;9.00;99.90;;;;;;5026542;28;20084;-78
2023/10/30 01:49:58;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5027027;28;20064;-78
2023/10/30 01:52:28;;;;;;;0.93;0.93;;;8.90;99.90;;;;;;5008597;28;20057;-78
2023/10/30 01:54:54;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;4990992;28;20166;-78
2023/10/30 01:57:26;;;;;;;0.70;0.63;;;8.90;99.90;;;;;;4985696;28;20045;-78
2023/10/30 01:59:52;;;;;;;0.77;0.77;;;8.90;99.90;;;;;;5009975;28;20099;-78
2023/10/30 02:02:19;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;4992391;28;20057;-78
2023/10/30 02:04:45;;;;;;;0.55;0.55;;;9.00;99.90;;;;;;5015765;28;20046;-78
2023/10/30 02:07:14;;;;;;;0.52;0.52;;;9.00;99.90;;;;;;5025245;28;20053;-78
2023/10/30 02:09:40;;;;;;;;;;;9.00;99.90;;;;;;5012013;28;20053;-78
2023/10/30 02:12:06;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;5000683;28;20417;-78
2023/10/30 02:14:32;;;;;;;0.80;0.80;;;9.00;99.90;;;;;;4989848;28;20614;-78
2023/10/30 02:16:58;;;;;;;0.93;0.85;;;9.10;99.90;;;;;;5005123;28;20461;-78
2023/10/30 02:19:25;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5026278;28;20132;-79
2023/10/30 02:21:52;;;;;;;2.60;1.57;;;9.10;99.90;;;;;;4992716;28;20072;-78
2023/10/30 02:24:19;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5006566;28;20149;-78
2023/10/30 02:26:44;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;4990356;28;20091;-78
2023/10/30 02:29:10;;;;;;;4.72;1.25;;;9.10;99.90;;;;;;5008890;28;20041;-78
2023/10/30 02:31:36;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;4993828;28;20118;-78
2023/10/30 02:34:02;;;;;;;0.55;0.55;;;9.10;99.90;;;;;;5011867;28;20034;-78
2023/10/30 02:36:28;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5002697;28;20037;-78
2023/10/30 02:38:54;;;;;;;1.38;1.27;;;9.10;99.90;;;;;;5016181;28;20042;-78
2023/10/30 02:41:20;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5007068;28;20056;-78
2023/10/30 02:43:46;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5011668;28;20052;-78
2023/10/30 02:46:12;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5016023;28;20037;-78
2023/10/30 02:48:37;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5006431;28;20451;-78
2023/10/30 02:51:03;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5024697;28;20057;-78
2023/10/30 02:53:30;;;;;;;0.73;0.73;;;9.10;99.90;;;;;;5022476;28;20040;-78
2023/10/30 02:55:55;;;;;;;0.80;0.77;;;9.10;99.90;;;;;;5009937;28;20072;-78
2023/10/30 02:58:22;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5024928;28;20081;-78
2023/10/30 03:00:48;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;4993268;28;20398;-78
2023/10/30 03:03:15;;;;;;;0.57;0.57;;;9.20;99.90;;;;;;5021807;28;20046;-78
2023/10/30 03:05:40;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5020624;28;20042;-78
2023/10/30 03:08:06;;;;;;;0.57;0.57;;;9.10;99.90;;;;;;4994148;28;20045;-78
2023/10/30 03:10:32;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;4992059;28;20041;-78
2023/10/30 03:12:57;;;;;;;2.72;0.75;;;9.20;99.90;;;;;;4998934;28;20049;-78
2023/10/30 03:15:23;;;;;;;1.02;1.02;;;9.20;99.90;;;;;;4993940;28;20501;-78
2023/10/30 03:17:49;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5009168;28;20729;-78
2023/10/30 03:20:14;;;;;;;3.70;2.13;;;9.20;99.90;;;;;;5008381;28;20049;-78
2023/10/30 03:22:41;;;;;;;0.88;0.88;;;9.20;99.90;;;;;;4991096;28;20088;-78
2023/10/30 03:25:07;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5009800;28;20055;-79
2023/10/30 03:27:33;;;;;;;0.45;0.45;;;9.20;99.90;;;;;;4983704;28;21431;-78
2023/10/30 03:30:16;;;;;;;0.68;0.68;;;9.20;99.90;;;;;;4995451;28;20486;-78
2023/10/30 03:33:33;;;;;;;0.57;0.57;;;9.20;99.90;;;;;;5017005;28;20046;-78
2023/10/30 03:35:58;;;;;;;1.10;0.77;;;9.20;99.90;;;;;;5026463;28;20046;-78
2023/10/30 03:38:24;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5008382;28;20044;-78
2023/10/30 03:40:50;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5022492;28;20045;-78
2023/10/30 03:43:16;;;;;;;0.75;0.75;;;9.30;99.90;;;;;;5007713;28;20087;-78
2023/10/30 03:45:43;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5003677;28;20044;-78
2023/10/30 03:48:09;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5009429;28;20095;-78
2023/10/30 03:50:35;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5004129;28;20705;-78
2023/10/30 03:53:00;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5006151;28;20042;-78
2023/10/30 03:55:26;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;4992929;28;20487;-78
2023/10/30 03:57:53;;;;;;;0.80;0.80;;;9.40;99.90;;;;;;5004501;28;20095;-78
2023/10/30 04:00:18;;;;;;;0.38;0.38;;;9.30;99.90;;;;;;5007907;28;20498;-78
2023/10/30 04:02:44;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5004346;28;20034;-79
2023/10/30 04:05:10;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;4989932;28;20042;-78
2023/10/30 04:07:35;;;;;;;1.05;0.60;;;9.30;99.90;;;;;;4996849;28;20347;-79
2023/10/30 04:10:02;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5003368;28;20041;-78
2023/10/30 04:12:28;;;;;;;0.43;0.43;;;9.30;99.90;;;;;;5006823;28;20053;-78
2023/10/30 04:14:53;;;;;;;0.65;0.65;;;9.40;99.90;;;;;;5026245;28;20034;-78
2023/10/30 04:17:19;;;;;;;0.88;0.88;;;9.30;99.90;;;;;;5005970;28;20033;-78
2023/10/30 04:19:44;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5002806;28;20054;-78
2023/10/30 04:22:10;;;;;;;0.93;0.85;;;9.30;99.90;;;;;;4993087;28;20049;-78
2023/10/30 04:24:36;;;;;;;0.43;0.43;;;9.30;99.90;;;;;;4981768;28;20041;-78
2023/10/30 04:27:01;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;4996753;28;20084;-80
2023/10/30 04:29:28;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;4997307;28;20056;-78
2023/10/30 04:31:53;;;;;;;0.43;0.43;;;9.30;99.90;;;;;;5000188;28;20037;-79
2023/10/30 04:34:19;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;5004449;28;20057;-78
2023/10/30 04:36:45;;;;;;;0.35;0.35;;;9.20;99.90;;;;;;5024248;28;20091;-78
2023/10/30 04:39:13;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5024503;28;20045;-78
2023/10/30 04:41:39;;;;;;;0.63;0.63;;;9.20;99.90;;;;;;5020548;28;20048;-78
2023/10/30 04:44:05;;;;;;;0.47;0.47;;;9.20;99.90;;;;;;5006290;28;20156;-78
2023/10/30 04:46:31;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5023135;28;20037;-78
2023/10/30 04:48:57;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5018274;28;20046;-78
2023/10/30 04:51:23;;;;;;;0.55;0.55;;;9.20;99.90;;;;;;5003557;28;20046;-78
2023/10/30 04:53:48;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4987145;28;20048;-78
2023/10/30 04:56:14;;;;;;;1.35;1.25;;;9.10;99.90;;;;;;5021548;28;20049;-78
2023/10/30 04:58:39;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5005288;28;20053;-78
2023/10/30 05:01:09;;;;;;;0.55;0.55;;;9.10;99.90;;;;;;5022228;28;20487;-78
2023/10/30 05:03:38;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5023941;28;20046;-77
2023/10/30 05:06:04;;;;;;;0.60;0.50;;;9.00;99.90;;;;;;5001125;28;20060;-78
2023/10/30 05:08:30;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5024917;28;20034;-78
2023/10/30 05:10:56;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5025097;28;20460;-77
2023/10/30 05:13:22;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5024550;28;20054;-78
2023/10/30 05:15:48;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;4995011;28;20238;-77
2023/10/30 05:18:14;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5009613;28;20045;-77
2023/10/30 05:20:42;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5028369;28;20402;-77
2023/10/30 05:23:08;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5027549;28;20466;-77
2023/10/30 05:25:33;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5027753;28;20092;-77
2023/10/30 05:27:59;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5005829;28;20077;-77
2023/10/30 05:30:25;;;;;;;0.73;0.73;;;8.90;99.90;;;;;;5019775;28;20045;-78
2023/10/30 05:32:50;;;;;;;0.52;0.52;;;8.90;99.90;;;;;;5026307;28;20076;-78
2023/10/30 05:35:16;;;;;;;0.47;0.47;;;8.90;99.90;;;;;;5028795;28;20038;-77
2023/10/30 05:37:41;;;;;;;0.55;0.50;;;8.90;99.90;;;;;;5028100;28;20037;-77
2023/10/30 05:40:08;;;;;;;0.63;0.63;;;8.80;99.90;;;;;;5029190;28;20041;-77
2023/10/30 05:42:35;;;;;;;0.63;0.63;;;8.80;99.90;;;;;;5023195;28;20104;-77
2023/10/30 05:45:01;;;;;;;0.45;0.45;;;8.80;99.90;;;;;;5000424;28;20056;-77
2023/10/30 05:47:27;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5028648;28;20033;-77
2023/10/30 05:49:53;;;;;;;0.65;0.65;;;8.80;99.90;;;;;;4996169;28;20108;-77
2023/10/30 05:52:18;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5010662;28;20806;-77
2023/10/30 05:54:44;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5015516;28;20164;-77
2023/10/30 05:57:10;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5023931;28;20073;-78
2023/10/30 05:59:36;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5033743;28;20499;-78
2023/10/30 06:02:02;;;;;;;0.57;0.57;;;8.80;99.90;;;;;;5004144;28;20053;-77
2023/10/30 06:04:27;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;4981094;28;20046;-77
2023/10/30 06:06:53;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5006209;28;20045;-77
2023/10/30 06:09:19;;;;;;;0.55;0.55;;;8.90;99.90;;;;;;4991110;28;20550;-78
2023/10/30 06:11:48;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5024472;28;20049;-78
2023/10/30 06:14:15;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;4999032;28;20059;-77
2023/10/30 06:16:41;;;;;;;0.55;0.55;;;8.80;99.90;;;;;;5011743;28;20038;-77
2023/10/30 06:19:07;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5017860;28;20048;-78
2023/10/30 06:21:33;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5010034;28;20053;-78
2023/10/30 06:23:58;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5006219;28;20045;-78
2023/10/30 06:26:24;;;;;;;0.82;0.82;;;8.90;99.90;;;;;;5028520;28;20414;-78
2023/10/30 06:28:50;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5011227;28;20048;-77
2023/10/30 06:31:17;;;;;;;0.68;0.68;;;8.90;99.90;;;;;;5026299;28;20046;-78
2023/10/30 06:33:44;;;;;;;2.35;0.88;;;8.90;99.90;;;;;;5019874;28;20053;-78
2023/10/30 06:36:09;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5027132;28;20038;-77
2023/10/30 06:38:36;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5024950;28;20483;-77
2023/10/30 06:41:03;;;;;;;0.43;0.43;;;9.00;99.90;;;;;;4996567;28;20037;-77
2023/10/30 06:43:29;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;4994624;28;20140;-78
2023/10/30 06:45:59;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;4996401;28;20045;-77
2023/10/30 06:48:26;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;4994473;28;20081;-78
2023/10/30 06:50:51;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5016409;28;20044;-77
2023/10/30 06:53:17;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4993510;28;20072;-78
2023/10/30 06:55:43;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;4994131;28;20041;-78
2023/10/30 06:58:09;;;;;;;0.57;0.57;;;9.10;99.90;;;;;;5008359;28;20073;-78
2023/10/30 07:00:34;;;;;;;1.27;1.05;;;9.10;99.90;;;;;;4990918;28;20416;-77
2023/10/30 07:03:00;;;;;;;0.45;0.45;;;9.20;99.90;;;;;;5022429;28;20079;-78
2023/10/30 07:05:26;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5022355;28;20061;-78
2023/10/30 07:07:51;;;;;;;0.65;0.65;;;9.20;99.90;;;;;;5028085;28;20075;-78
2023/10/30 07:10:17;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5006637;28;20164;-78
2023/10/30 07:12:44;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5025103;28;20076;-78
2023/10/30 07:15:10;;;;;;;0.45;0.45;;;9.30;99.90;;;;;;4995996;28;20041;-78
2023/10/30 07:17:35;;;;;;;6.38;1.05;;;9.40;99.90;;;;;;4991927;28;20133;-77
2023/10/30 07:20:03;;;;;;;0.65;0.65;;;9.50;99.90;;;;;;5009484;28;20469;-78
2023/10/30 07:22:28;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;4992645;28;20041;-78
2023/10/30 07:24:56;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;4995060;28;20037;-78
2023/10/30 07:27:23;;;;;;;1.58;1.48;;;9.60;99.90;;;;;;5008342;28;20059;-78
2023/10/30 07:29:48;;;;;;;0.70;0.70;;;9.60;99.90;;;;;;4994526;28;20133;-78
2023/10/30 07:32:14;;;;;;;0.90;0.90;;;9.70;99.90;;;;;;5007441;28;20124;-77
2023/10/30 07:34:44;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5007758;28;20054;-78
2023/10/30 07:37:10;;;;;;;1.75;0.82;;;9.70;99.90;;;;;;5006692;28;20049;-77
2023/10/30 07:39:35;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5006226;28;20041;-77
2023/10/30 07:42:01;;;;;;;0.75;0.75;;;9.80;99.90;;;;;;5022033;28;20045;-78
2023/10/30 07:44:27;;;;;;;0.88;0.88;;;9.80;99.90;;;;;;5022381;28;20457;-77
2023/10/30 07:46:53;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;5012413;28;20108;-78
2023/10/30 07:49:19;;;;;;;0.85;0.85;;;9.90;99.90;;;;;;5024639;28;20127;-78
2023/10/30 07:51:45;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5005096;28;20498;-77
2023/10/30 07:54:16;;;;;;;0.55;0.50;;;10.00;99.90;;;;;;5030458;28;20042;-78
2023/10/30 07:56:49;;;;;;;1.15;1.05;;;10.00;99.90;;;;;;5013327;28;20049;-77
2023/10/30 07:59:18;;;;;;;0.50;0.47;;;10.10;99.90;;;;;;5024847;28;20518;-78
2023/10/30 08:01:45;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5002799;28;20640;-78
2023/10/30 08:04:13;;;;;;;0.85;0.80;;;10.20;99.90;;;;;;5014144;28;20152;-78
2023/10/30 08:06:38;;;;;;;0.65;0.65;;;10.20;99.90;;;;;;5020536;28;20517;-78
2023/10/30 08:09:05;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5018002;28;20042;-78
2023/10/30 08:11:33;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5020975;28;20620;-79
2023/10/30 08:13:59;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5022352;28;20042;-78
2023/10/30 08:16:25;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5019494;28;20052;-78
2023/10/30 08:18:50;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5021347;28;20096;-78
2023/10/30 08:21:16;;;;;;;0.63;0.63;;;10.40;99.90;;;;;;5020327;28;20449;-79
2023/10/30 08:23:42;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5013962;28;20044;-78
2023/10/30 08:26:08;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5007319;28;20482;-79
2023/10/30 08:28:34;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5000317;28;20053;-78
2023/10/30 08:31:00;;;;;;;0.55;0.55;;;10.50;99.90;;;;;;5021667;28;20037;-79
2023/10/30 08:33:25;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;4993470;28;20111;-78
2023/10/30 08:35:53;;;;;;;0.82;0.82;;;10.70;99.90;;;;;;5004629;28;20046;-79
2023/10/30 08:38:18;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5008321;28;20119;-78
2023/10/30 08:40:44;;;;;;;0.85;0.85;;;10.70;99.90;;;;;;5027051;28;20053;-78
2023/10/30 08:43:10;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;4997137;28;20045;-79
2023/10/30 08:45:36;;;;;;;1.45;0.68;;;10.90;99.90;;;;;;5010257;28;20513;-79
2023/10/30 08:48:02;;;;;;;0.65;0.65;;;11.00;99.90;;;;;;5007014;28;20041;-77
2023/10/30 08:50:27;;;;;;;0.75;0.75;;;11.00;99.90;;;;;;5006057;28;20042;-78
2023/10/30 08:52:53;;;;;;;1.05;0.88;;;11.10;99.90;;;;;;5017697;28;20041;-77
2023/10/30 08:55:19;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5024220;28;20502;-78
2023/10/30 08:57:45;;;;;;;1.02;0.98;;;11.30;99.90;;;;;;5024445;28;20414;-78
2023/10/30 09:00:11;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5019725;28;20049;-78
2023/10/30 09:02:39;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5024029;28;20094;-78
2023/10/30 09:05:05;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5025325;28;20124;-78
2023/10/30 09:07:31;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5024576;28;20053;-78
2023/10/30 09:09:57;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;4995397;28;20049;-77
2023/10/30 09:12:23;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;4991734;28;20229;-78
2023/10/30 09:14:49;;;;;;;0.45;0.45;;;12.00;99.90;;;;;;5025662;28;20046;-78
2023/10/30 09:17:15;;;;;;;0.52;0.52;;;12.10;99.90;;;;;;5026407;28;20038;-78
2023/10/30 09:19:41;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5007806;28;20091;-78
2023/10/30 09:22:07;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5023424;28;20049;-78
2023/10/30 09:24:32;;;;;;;0.47;0.47;;;12.50;99.90;;;;;;5019225;28;20527;-77
2023/10/30 09:26:58;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5009134;28;20081;-78
2023/10/30 09:29:24;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;5023285;28;20038;-77
2023/10/30 09:31:50;;;;;;;1.50;0.85;;;12.80;99.90;;;;;;5006417;28;20073;-77
2023/10/30 09:34:16;;;;;;;0.43;0.43;;;12.90;99.90;;;;;;5008004;28;20158;-77
2023/10/30 09:36:43;;;;;;;0.47;0.47;;;13.10;99.90;;;;;;5020819;28;20654;-77
2023/10/30 09:39:09;;;;;;;0.77;0.77;;;13.20;99.90;;;;;;5008494;28;20084;-78
2023/10/30 09:41:40;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;4993853;28;20065;-77
2023/10/30 09:44:09;;;;;;;0.77;0.77;;;13.40;99.90;;;;;;4997708;28;20049;-77
2023/10/30 09:46:36;;;;;;;;;;;13.50;99.90;;;;;;4998858;28;20107;-76
2023/10/30 09:49:03;;;;;;;0.28;0.28;;;13.60;99.90;;;;;;5019995;28;20039;-76
2023/10/30 09:51:31;;;;;;;4.55;0.60;;;13.60;99.90;;;;;;5029550;28;20051;-77
2023/10/30 09:54:01;;;;;;;0.43;0.43;;;13.70;99.90;;;;;;4999157;28;20069;-76
2023/10/30 09:56:28;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5027021;28;20073;-80
2023/10/30 09:58:53;;;;;;;1.00;0.77;;;13.80;99.90;;;;;;5009080;28;20041;-77
2023/10/30 10:01:20;;;;;;;1.17;0.82;;;13.80;99.90;;;;;;5009428;28;20521;-77
2023/10/30 10:03:46;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5011087;28;20107;-77
2023/10/30 10:06:16;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5007805;28;20042;-78
2023/10/30 10:08:43;;;;;;;0.63;0.63;;;13.70;99.90;;;;;;5003843;28;20096;-77
2023/10/30 10:11:09;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5001233;28;20496;-77
2023/10/30 10:13:37;;;;;;;0.70;0.70;;;13.60;99.90;;;;;;5000834;28;20054;-77
2023/10/30 10:16:03;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5000024;28;20408;-78
2023/10/30 10:18:34;;;;;;;0.63;0.63;;;13.50;99.90;;;;;;4968410;28;20117;-78
2023/10/30 10:21:08;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5000752;28;20057;-78
2023/10/30 10:23:35;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5002452;28;20088;-77
2023/10/30 10:26:06;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;4987788;28;20116;-78
2023/10/30 10:28:33;;;;;;;0.57;0.57;;;13.40;99.90;;;;;;4981455;28;20176;-78
2023/10/30 10:30:59;;;;;;;4.95;0.60;;;13.30;99.90;;;;;;5008509;28;20163;-77
2023/10/30 10:33:27;;;;;;;1.27;1.20;;;13.40;99.90;;;;;;5004244;28;20708;-78
2023/10/30 10:36:00;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;4988275;28;20087;-79
2023/10/30 10:38:27;;;;;;;0.32;0.32;;;13.40;99.90;;;;;;4991758;28;20645;-77
2023/10/30 10:40:54;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5001161;28;20161;-77
2023/10/30 10:43:21;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;4996078;28;20100;-77
2023/10/30 10:45:52;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5003200;28;20050;-77
2023/10/30 10:48:18;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;4994564;28;20042;-77
2023/10/30 10:50:45;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5001601;28;20511;-78
2023/10/30 10:53:12;;;;;;;0.43;0.43;;;14.20;99.90;;;;;;5003933;28;20064;-77
2023/10/30 10:55:43;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5001891;28;20117;-77
2023/10/30 10:58:12;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;4987981;28;20089;-77
2023/10/30 11:00:52;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5001860;28;20042;-78
2023/10/30 11:03:19;;;;;;;1.17;1.17;;;14.60;99.90;;;;;;4997380;28;20514;-77
2023/10/30 11:05:47;;;;;;;9.75;2.05;;;14.70;99.90;;;;;;5008569;28;20534;-77
2023/10/30 11:08:39;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5002101;28;20126;-77
2023/10/30 11:11:19;;;;;;;0.60;0.60;;;14.70;99.90;;;;;;4992977;28;20068;-78
2023/10/30 11:14:09;;;;;;;5.80;1.50;;;14.70;99.90;;;;;;5007590;28;20129;-78
2023/10/30 11:16:48;;;;;;;0.77;0.77;;;14.70;99.90;;;;;;4996437;28;20049;-77
2023/10/30 11:19:20;;;;;;;0.65;0.50;;;14.70;99.90;;;;;;5006663;28;20056;-77
2023/10/30 11:21:49;;;;;;;2.95;0.98;;;14.60;99.90;;;;;;5000688;28;20095;-78
2023/10/30 11:24:35;;;;;;;2.78;1.05;;;14.60;99.90;;;;;;5002023;28;20060;-78
2023/10/30 11:27:01;;;;;;;0.85;0.82;;;14.60;99.90;;;;;;5010547;28;20049;-78
2023/10/30 11:30:03;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5008676;28;20049;-78
2023/10/30 11:32:45;;;;;;;0.60;0.60;;;14.60;99.90;;;;;;5020262;28;20670;-78
2023/10/30 11:35:11;;;;;;;0.32;0.32;;;14.60;99.90;;;;;;5024361;28;20546;-78
2023/10/30 11:37:37;;;;;;;0.60;0.60;;;14.70;99.90;;;;;;5021332;28;20125;-77
2023/10/30 11:40:07;;;;;;;0.68;0.68;;;14.80;99.90;;;;;;5000335;28;20250;-78
2023/10/30 11:42:39;;;;;;;0.45;0.45;;;14.80;99.90;;;;;;5026203;28;20049;-77
2023/10/30 11:45:38;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5009235;28;20171;-78
2023/10/30 11:48:06;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;4991567;28;20072;-77
2023/10/30 11:50:57;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5006393;28;20403;-78
2023/10/30 11:53:25;;;;;;;0.70;0.70;;;14.70;99.90;;;;;;4997183;28;20141;-79
2023/10/30 11:55:51;;;;;;;1.13;1.13;;;14.70;99.90;;;;;;5019949;28;20091;-78
2023/10/30 11:58:19;;;;;;;0.70;0.70;;;14.50;99.90;;;;;;5020951;28;20435;-79
2023/10/30 12:00:46;;;;;;;0.90;0.90;;;14.50;99.90;;;;;;5025887;28;20434;-78
2023/10/30 12:03:14;;;;;;;0.85;0.85;;;14.40;99.90;;;;;;5022693;28;20073;-77
2023/10/30 12:05:40;;;;;;;1.00;1.00;;;14.40;99.90;;;;;;5004423;28;20029;-77
2023/10/30 12:08:06;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5026455;28;20633;-77
2023/10/30 12:10:32;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;4992034;28;20770;-76
2023/10/30 12:12:58;;;;;;;1.30;0.73;;;14.40;99.90;;;;;;5007913;28;20092;-76
2023/10/30 12:15:28;;;;;;;0.80;0.80;;;14.40;99.90;;;;;;5021741;28;20057;-77
2023/10/30 12:17:55;;;;;;;1.08;1.00;;;14.40;99.90;;;;;;5005198;28;20149;-77
2023/10/30 12:20:21;;;;;;;0.80;0.80;;;14.40;99.90;;;;;;5001607;28;20499;-77
2023/10/30 12:22:47;;;;;;;0.80;0.80;;;14.40;99.90;;;;;;5024173;28;20049;-76
2023/10/30 12:25:17;;;;;;;0.70;0.70;;;14.40;99.90;;;;;;4989450;28;20128;-76
2023/10/30 12:27:43;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;5001992;28;20501;-77
2023/10/30 12:30:15;;;;;;;1.85;1.02;;;14.40;99.90;;;;;;5008650;28;20049;-77
2023/10/30 12:32:44;;;;;;;0.35;0.35;;;14.40;99.90;;;;;;5022405;28;20527;-77
2023/10/30 12:35:16;;;;;;;0.75;0.75;;;14.50;99.90;;;;;;5020910;28;20075;-77
2023/10/30 12:37:42;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5015010;28;20051;-78
2023/10/30 12:40:09;;;;;;;0.65;0.60;;;14.50;99.90;;;;;;5019876;28;20037;-78
2023/10/30 12:42:40;;;;;;;0.85;0.85;;;14.40;99.90;;;;;;5003667;28;20042;-78
2023/10/30 12:45:14;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5006586;28;20114;-78
2023/10/30 12:47:41;;;;;;;0.45;0.45;;;14.40;99.90;;;;;;5006058;28;20070;-77
2023/10/30 12:50:08;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5002650;28;20590;-78
2023/10/30 12:52:33;;;;;;;0.43;0.43;;;14.50;99.90;;;;;;5018073;28;20112;-77