Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:02:21;;;;;;;18.58;13.77;;;21.70;95.30;;;;;;5095252;28;20040;-71
2023/06/19 00:04:47;;;;;;;20.20;13.05;;;23.20;95.80;;;;;;5095367;28;20461;-71
2023/06/19 00:07:12;;;;;;;19.38;13.18;;;22.60;93.30;;;;;;5094691;28;20432;-71
2023/06/19 00:09:38;;;;;;;18.73;13.30;;;22.60;96.00;;;;;;5094502;28;20112;-71
2023/06/19 00:12:04;;;;;;;20.95;12.90;;;22.00;96.10;;;;;;5077905;28;20044;-71
2023/06/19 00:14:30;;;;;;;18.17;12.30;;;;;;;;;;5077789;28;20043;-71
2023/06/19 00:16:56;;;;;;;19.92;12.80;;;;;;;;;;5094783;28;20044;-71
2023/06/19 00:19:22;;;;;;;17.52;12.35;;;23.30;94.20;;;;;;5094463;28;20040;-71
2023/06/19 00:21:48;;;;;;;19.98;12.35;;;21.50;96.40;;;;;;5094688;28;20178;-71
2023/06/19 00:24:14;;;;;;;18.30;12.23;;;;;;;;;;5094341;28;20488;-71
2023/06/19 00:26:43;;;;;;;19.55;12.85;;;21.30;95.50;;;;;;5077907;28;20047;-71
2023/06/19 00:29:08;;;;;;;26.40;11.45;;;22.90;96.90;;;;;;5061508;28;20085;-71
2023/06/19 00:31:37;;;;;;;17.65;11.27;;;;;;;;;;5077409;28;20040;-71
2023/06/19 00:34:02;;;;;;;18.20;11.35;;;21.60;96.70;;;;;;5094439;28;20090;-71
2023/06/19 00:36:28;;;;;;;15.85;11.02;;;21.90;96.80;;;;;;5094105;28;20044;-71
2023/06/19 00:38:54;;;;;;;18.50;11.32;;;;;;;;;;5077306;28;20048;-71
2023/06/19 00:41:21;;;;;;;16.17;10.73;;;22.40;97.00;;;;;;5094087;28;20047;-71
2023/06/19 00:43:46;;;;;;;15.30;11.02;;;21.20;96.70;;;;;;5093944;28;20040;-71
2023/06/19 00:46:12;;;;;;;15.32;10.73;;;22.70;97.10;;;;;;5094027;28;20081;-71
2023/06/19 00:48:38;;;;;;;14.70;10.95;;;22.20;96.90;;;;;;5060847;28;20043;-71
2023/06/19 00:51:04;;;;;;;18.27;10.73;;;22.90;97.10;;;;;;5094301;28;20043;-71
2023/06/19 00:53:32;;;;;;;13.73;9.85;;;22.90;97.10;;;;;;5076978;28;20472;-71
2023/06/19 00:55:59;;;;;;;14.95;10.07;;;22.80;97.10;;;;;;5093982;28;20067;-71
2023/06/19 00:58:25;;;;;;;18.20;11.23;;;22.50;95.00;;;;;;5093782;28;20169;-71
2023/06/19 01:00:52;;;;;;;18.10;11.55;;;;;;;;;;5094054;28;20040;-71
2023/06/19 01:03:17;;;;;;;15.68;10.85;;;21.10;96.80;;;;;;5092734;28;20559;-71
2023/06/19 01:05:46;;;;;;;16.98;11.10;;;21.30;96.90;;;;;;5093841;28;20123;-71
2023/06/19 01:08:51;;;;;;;16.55;10.02;;;22.50;97.20;;;;;;5093416;28;20052;-73
2023/06/19 01:11:21;;;;;;;14.98;10.75;;;22.20;93.30;;;;;;5076322;28;20403;-74
2023/06/19 01:13:58;;;;;;;14.40;10.57;;;22.10;92.30;;;;;;5093668;28;20048;-74
2023/06/19 01:16:24;;;;;;;15.65;10.65;;;22.90;93.90;;;;;;5093432;28;20119;-71
2023/06/19 01:18:50;;;;;;;14.05;10.18;;;22.50;96.10;;;;;;5076766;28;20048;-71
2023/06/19 01:21:18;;;;;;;11.95;9.90;;;20.90;97.00;;;;;;5093268;28;20042;-71
2023/06/19 01:23:44;;;;;;;13.23;9.85;;;22.20;97.30;;;;;;5093278;28;20044;-74
2023/06/19 01:26:11;;;;;;;15.18;9.68;;;20.80;95.90;;;;;;5076455;28;20074;-74
2023/06/19 01:28:39;;;;;;;14.75;10.10;;;22.60;97.40;;;;;;5076444;28;20036;-74
2023/06/19 01:31:29;;;;;;;15.23;9.52;;;22.40;97.40;;;;;;5093042;28;20154;-74
2023/06/19 01:33:56;;;;;;;14.52;10.45;;;22.10;93.50;;;;;;5092978;28;20455;-74
2023/06/19 01:36:24;;;;;;;15.98;9.70;;;20.70;97.10;;;;;;5093053;28;20048;-74
2023/06/19 01:38:50;;;;;;;14.00;10.07;;;22.70;97.60;;;;;;5093003;28;20035;-74
2023/06/19 01:41:19;;;;;;;20.58;10.20;;;22.10;93.60;;;;;;5093203;28;20048;-74
2023/06/19 01:43:46;;;;;;;16.52;10.73;;;22.80;97.70;;;;;;5093076;28;20439;-75
2023/06/19 01:46:12;;;;;;;14.85;9.55;;;;;;;;;;5076391;28;20040;-71
2023/06/19 01:48:39;;;;;;;14.00;10.20;;;21.90;93.70;;;;;;5092970;28;20123;-71
2023/06/19 01:51:05;;;;;;;15.10;10.32;;;21.80;97.50;;;;;;5076074;28;20050;-71
2023/06/19 01:53:31;;;;;;;14.38;9.57;;;22.20;97.60;;;;;;5093034;28;20048;-71
2023/06/19 01:55:58;;;;;;;17.58;10.18;;;22.60;97.60;;;;;;5092555;28;20062;-71
2023/06/19 01:58:24;;;;;;;12.82;9.55;;;;;;;;;;5092655;28;20063;-71
2023/06/19 02:00:50;;;;;;;12.95;9.32;;;22.20;94.20;;;;;;5092696;28;20491;-71
2023/06/19 02:03:16;;;;;;;17.67;10.30;;;;;;;;;;5075678;28;20133;-71
2023/06/19 02:05:42;;;;;;;15.68;10.30;;;22.20;97.40;;;;;;5092508;28;20032;-71
2023/06/19 02:08:08;;;;;;;13.63;9.80;;;;;;;;;;5092445;28;20052;-71
2023/06/19 02:10:34;;;;;;;12.25;9.45;;;22.00;97.30;;;;;;5092695;28;20051;-71
2023/06/19 02:13:00;;;;;;;17.27;10.05;;;22.40;97.30;;;;;;5059060;28;20043;-71
2023/06/19 02:15:26;;;;;;;14.07;9.45;;;;;;;;;;5092401;28;20089;-71
2023/06/19 02:17:54;;;;;;;15.18;9.80;;;22.70;97.30;;;;;;5075688;28;20469;-71
2023/06/19 02:20:27;;;;;;;16.75;10.25;;;21.60;93.10;;;;;;5092575;28;20085;-71
2023/06/19 02:22:53;;;;;;;14.45;9.90;;;22.40;97.10;;;;;;5092035;28;20036;-71
2023/06/19 02:25:19;;;;;;;12.93;10.05;;;20.60;93.20;;;;;;5092542;28;20050;-71
2023/06/19 02:27:44;;;;;;;15.00;10.55;;;20.80;94.10;;;;;;5092265;28;20043;-73
2023/06/19 02:30:10;;;;;;;15.93;10.23;;;22.10;93.50;;;;;;5092080;28;20040;-74
2023/06/19 02:32:36;;;;;;;15.02;10.32;;;22.50;94.60;;;;;;5075508;28;20039;-74
2023/06/19 02:35:08;;;;;;;17.48;10.25;;;21.80;92.90;;;;;;5092165;28;20445;-74
2023/06/19 02:37:35;;;;;;;13.00;10.38;;;;;;;;;;5092434;28;20093;-74
2023/06/19 02:40:03;;;;;;;17.10;10.48;;;21.70;92.80;;;;;;5092140;28;20505;-74
2023/06/19 02:42:29;;;;;;;21.98;10.50;;;;;;;;;;5092412;28;20388;-74
2023/06/19 02:45:02;;;;;;;15.52;10.10;;;;;;;;;;5075206;28;20556;-74
2023/06/19 02:47:29;;;;;;;14.32;10.18;;;22.50;96.60;;;;;;5092234;28;20036;-74
2023/06/19 02:49:55;;;;;;;13.63;9.88;;;20.70;96.10;;;;;;5092242;28;20044;-74
2023/06/19 02:52:21;;;;;;;16.67;10.55;;;;;;;;;;5075421;28;20523;-74
2023/06/19 02:54:46;;;;;;;10.88;9.00;;;22.60;96.60;;;;;;5058803;28;20099;-74
2023/06/19 02:57:12;;;;;;;13.90;10.25;;;20.60;96.20;;;;;;5093538;28;20054;-73
2023/06/19 02:59:38;;;;;;;20.85;10.35;;;20.70;94.00;;;;;;5093152;28;20044;-74
2023/06/19 03:02:04;;;;;;;22.67;10.82;;;21.70;97.00;;;;;;5092128;28;20079;-74
2023/06/19 03:04:30;;;;;;;24.75;11.20;;;;;;;;;;5091810;28;20498;-71
2023/06/19 03:06:56;;;;;;;15.43;11.05;;;;;;;;;;5091718;28;20040;-71
2023/06/19 03:09:22;;;;;;;15.68;10.63;;;22.50;97.90;;;;;;5091623;28;20472;-71
2023/06/19 03:11:48;;;;;;;15.63;10.85;;;;;;;;;;5075370;28;20072;-71
2023/06/19 03:14:13;;;;;;;15.07;11.05;;;21.30;94.50;;;;;;5074916;28;20050;-71
2023/06/19 03:16:39;;;;;;;13.20;10.30;;;20.90;98.00;;;;;;5091814;28;20126;-71
2023/06/19 03:19:05;;;;;;;13.45;10.88;;;;;;;;;;5074759;28;20480;-71
2023/06/19 03:21:31;;;;;;;15.90;10.82;;;21.50;98.20;;;;;;5092998;28;20388;-71
2023/06/19 03:23:57;;;;;;;15.43;10.88;;;22.30;98.50;;;;;;5091332;28;20044;-71
2023/06/19 03:26:24;;;;;;;14.15;11.00;;;;;;;;;;5092457;28;20044;-71
2023/06/19 03:28:50;;;;;;;13.20;10.50;;;20.30;98.20;;;;;;5079010;28;20085;-73
2023/06/19 03:31:16;;;;;;;17.90;11.05;;;;;;;;;;5096765;28;20040;-73
2023/06/19 03:33:42;;;;;;;19.10;10.23;;;22.00;98.60;;;;;;5095728;28;20441;-74
2023/06/19 03:36:07;;;;;;;16.58;10.82;;;20.30;98.20;;;;;;5095388;28;20122;-73
2023/06/19 03:38:34;;;;;;;13.10;10.43;;;;;;;;;;5078922;28;20101;-73
2023/06/19 03:41:00;;;;;;;13.52;10.23;;;22.00;98.80;;;;;;5078404;28;20480;-74
2023/06/19 03:43:26;;;;;;;13.75;10.52;;;;;;;;;;5095059;28;20050;-74
2023/06/19 03:45:52;;;;;;;15.73;10.30;;;22.10;98.80;;;;;;5095188;28;20040;-74
2023/06/19 03:48:18;;;;;;;14.18;10.13;;;21.40;98.80;;;;;;5061571;28;20044;-74
2023/06/19 03:50:44;;;;;;;14.20;9.07;;;;;;;;;;5095051;28;20039;-73
2023/06/19 03:53:10;;;;;;;11.93;8.88;;;20.30;98.70;;;;;;5078320;28;20090;-73
2023/06/19 03:55:35;;;;;;;10.10;6.80;;;22.00;99.30;;;;;;5094928;28;20044;-73
2023/06/19 03:58:01;;;;;;;13.55;7.53;;;;;;;;;;5095431;28;20047;-70
2023/06/19 04:00:27;;;;;;;9.57;6.40;;;21.70;99.60;;;;;;5095076;28;20483;-70
2023/06/19 04:02:53;;;;;;;11.45;5.90;;;;;;;;;;5094780;28;20055;-70
2023/06/19 04:05:19;;;;;;;12.45;5.22;;;19.80;99.00;;;;;;5094796;28;20044;-70
2023/06/19 04:07:45;;;;;;;5.88;4.50;;;20.40;99.90;;;;;;5094690;28;20060;-70
2023/06/19 04:10:11;;;;;;;10.90;5.07;;;19.80;99.90;;;;;;5095011;28;20451;-71
2023/06/19 04:12:39;;;;;;;8.88;5.18;;;21.30;99.90;;;;;;5094697;28;20499;-71
2023/06/19 04:15:06;;;;;;;7.97;4.20;;;21.70;99.90;;;;;;5078064;28;20051;-70
2023/06/19 04:17:32;;;;;;;10.40;4.90;;;19.90;99.90;;;;;;5077738;28;20040;-71
2023/06/19 04:19:57;;;;;;;11.90;4.85;;;20.70;99.70;;;;;;5094573;28;20135;-70
2023/06/19 04:22:23;;;;;;;6.93;5.05;;;20.50;99.90;;;;;;5094604;28;20047;-70
2023/06/19 04:24:49;;;;;;;6.40;4.50;;;;;;;;;;5060882;28;20105;-70
2023/06/19 04:27:15;;;;;;;5.38;4.32;;;20.60;99.90;;;;;;5077881;28;20039;-70
2023/06/19 04:29:41;;;;;;;6.28;4.00;;;;;;;;;;5061227;28;20032;-70
2023/06/19 04:32:11;;;;;;;9.23;4.90;;;21.30;99.90;;;;;;5061140;28;20032;-70
2023/06/19 04:34:38;;;;;;;9.77;4.13;;;21.80;99.90;;;;;;5094607;28;20044;-70
2023/06/19 04:37:04;;;;;;;5.95;4.53;;;;;;;;;;5077657;28;20040;-70
2023/06/19 04:39:30;;;;;;;6.22;4.45;;;20.80;99.90;;;;;;5094570;28;20036;-70
2023/06/19 04:41:56;;;;;;;6.60;4.95;;;21.80;99.90;;;;;;5094349;28;20067;-72
2023/06/19 04:44:22;;;;;;;12.90;4.95;;;;;;;;;;5060684;28;20101;-74
2023/06/19 04:46:48;;;;;;;13.10;5.07;;;21.80;99.90;;;;;;5094016;28;20119;-73
2023/06/19 04:49:14;;;;;;;6.40;4.30;;;21.80;99.90;;;;;;5094366;28;20115;-74
2023/06/19 04:51:41;;;;;;;9.95;4.70;;;21.40;99.90;;;;;;5077144;28;20562;-74
2023/06/19 04:54:06;;;;;;;5.82;4.40;;;20.30;99.90;;;;;;5094044;28;20392;-74
2023/06/19 04:56:33;;;;;;;7.13;4.88;;;;;;;;;;5093810;28;20036;-74
2023/06/19 04:59:00;;;;;;;6.03;4.40;;;;;;;;;;5094050;28;20032;-73
2023/06/19 05:01:30;;;;;;;8.00;4.20;;;20.90;97.70;;;;;;5094084;28;20044;-73
2023/06/19 05:03:56;;;;;;;7.68;4.68;;;20.20;99.90;;;;;;5093732;28;20048;-73
2023/06/19 05:06:23;;;;;;;7.15;4.65;;;20.50;99.90;;;;;;5093627;28;20040;-71
2023/06/19 05:08:49;;;;;;;6.32;4.53;;;22.00;99.90;;;;;;5076747;28;20385;-70
2023/06/19 05:11:14;;;;;;;9.55;4.78;;;21.20;99.90;;;;;;5076808;28;20043;-70
2023/06/19 05:13:40;;;;;;;7.60;5.40;;;21.90;99.90;;;;;;5093787;28;20042;-70
2023/06/19 05:16:06;;;;;;;9.20;6.10;;;;;;;;;;5093397;28;20044;-70
2023/06/19 05:18:32;;;;;;;9.77;6.30;;;;;;;;;;5093836;28;20040;-70
2023/06/19 05:20:58;;;;;;;9.23;5.82;;;19.80;99.90;;;;;;5093411;28;20040;-71
2023/06/19 05:23:24;;;;;;;10.15;6.78;;;;;;;;;;5093629;28;20040;-71
2023/06/19 05:25:50;;;;;;;14.48;8.85;;;21.10;99.90;;;;;;5093568;28;20101;-70
2023/06/19 05:28:16;;;;;;;13.07;8.00;;;21.80;99.90;;;;;;5093496;28;20043;-70
2023/06/19 05:30:41;;;;;;;14.70;9.95;;;19.70;99.60;;;;;;5093195;28;20476;-70
2023/06/19 05:33:08;;;;;;;13.50;10.13;;;;;;;;;;5093461;28;20040;-70
2023/06/19 05:35:34;;;;;;;20.52;13.55;;;;;;;;;;5093315;28;20047;-70
2023/06/19 05:37:59;;;;;;;19.70;14.02;;;19.80;99.90;;;;;;5093301;28;20044;-70
2023/06/19 05:40:25;;;;;;;30.10;17.83;;;;;;;;;;5075943;28;20134;-70
2023/06/19 05:42:52;;;;;;;25.52;17.92;;;;;;;;;;5076141;28;20058;-70
2023/06/19 05:45:18;;;;;;;26.52;18.30;;;;;;;;;;5092948;28;20122;-70
2023/06/19 05:47:43;;;;;;;27.90;20.08;;;21.40;99.90;;;;;;5076007;28;20396;-71
2023/06/19 05:50:09;;;;;;;35.10;24.08;;;21.60;99.90;;;;;;5092648;28;20040;-70
2023/06/19 05:52:35;;;;;;;28.52;22.70;;;;;;;;;;5076066;28;20454;-70
2023/06/19 05:55:01;;;;;;;36.83;24.17;;;;;;;;;;5092840;28;20127;-70
2023/06/19 05:57:27;;;;;;;37.33;26.25;;;20.50;99.90;;;;;;5092611;28;20495;-70
2023/06/19 05:59:53;;;;;;;42.70;26.38;;;;;;;;;;5092494;28;20071;-70
2023/06/19 06:02:20;;;;;;;35.50;26.00;;;20.00;99.90;;;;;;5092709;28;20072;-70
2023/06/19 06:04:46;;;;;;;39.38;28.23;;;19.90;99.90;;;;;;5093812;28;20051;-70
2023/06/19 06:07:12;;;;;;;41.05;26.55;;;21.50;99.90;;;;;;5092753;28;20040;-71
2023/06/19 06:09:38;;;;;;;34.20;25.67;;;21.90;99.90;;;;;;5092365;28;20404;-70
2023/06/19 06:12:04;;;;;;;37.50;27.02;;;20.90;99.90;;;;;;5075445;28;20051;-70
2023/06/19 06:14:30;;;;;;;40.63;24.92;;;21.40;99.90;;;;;;5092392;28;20066;-70
2023/06/19 06:16:55;;;;;;;37.03;26.45;;;21.60;99.90;;;;;;5092722;28;20043;-70
2023/06/19 06:19:22;;;;;;;41.10;28.30;;;21.80;99.90;;;;;;5092407;28;20036;-70
2023/06/19 06:21:49;;;;;;;38.72;27.23;;;19.70;99.90;;;;;;5092277;28;20072;-70
2023/06/19 06:24:15;;;;;;;41.05;27.38;;;;;;;;;;5092159;28;20059;-70
2023/06/19 06:26:41;;;;;;;39.42;27.20;;;21.60;99.90;;;;;;5075260;28;20471;-70
2023/06/19 06:29:07;;;;;;;40.90;28.08;;;20.50;99.90;;;;;;5075822;28;20058;-70
2023/06/19 06:31:34;;;;;;;42.92;27.52;;;21.80;99.90;;;;;;5092265;28;20047;-70
2023/06/19 06:34:00;;;;;;;42.47;28.02;;;21.60;99.90;;;;;;5092088;28;20075;-70
2023/06/19 06:36:26;;;;;;;42.95;26.52;;;21.30;99.90;;;;;;5075207;28;20083;-70
2023/06/19 06:38:52;;;;;;;47.00;28.50;;;;;;;;;;5092052;28;20117;-70
2023/06/19 06:41:18;;;;;;;41.45;29.08;;;;;;;;;;5091817;28;20044;-71
2023/06/19 06:43:44;;;;;;;39.78;27.70;;;;;;;;;;5074783;28;20040;-70
2023/06/19 06:46:10;;;;;;;52.47;31.58;;;20.70;99.90;;;;;;5091726;28;20036;-70
2023/06/19 06:48:37;;;;;;;46.97;31.00;;;20.70;99.90;;;;;;5091953;28;20044;-70
2023/06/19 06:51:03;;;;;;;48.13;30.88;;;20.80;99.90;;;;;;5075315;28;20123;-70
2023/06/19 06:53:30;;;;;;;46.33;26.95;;;20.40;99.90;;;;;;5075061;28;20094;-70
2023/06/19 06:55:56;;;;;;;43.28;27.05;;;21.70;99.90;;;;;;5091908;28;20050;-70
2023/06/19 06:58:22;;;;;;;40.78;24.17;;;;;;;;;;5075079;28;20123;-70
2023/06/19 07:00:48;;;;;;;45.22;26.25;;;20.30;99.90;;;;;;5092095;28;20047;-70
2023/06/19 07:03:14;;;;;;;45.88;24.65;;;20.70;99.90;;;;;;5096359;28;20391;-70
2023/06/19 07:05:39;;;;;;;42.88;24.42;;;21.40;99.90;;;;;;5095940;28;20040;-70
2023/06/19 07:08:06;;;;;;;45.30;24.35;;;;;;;;;;5095811;28;20051;-70
2023/06/19 07:10:31;;;;;;;47.22;25.23;;;20.80;99.90;;;;;;5095766;28;20040;-70
2023/06/19 07:12:57;;;;;;;48.63;25.63;;;;;;;;;;5078874;28;20051;-70
2023/06/19 07:15:23;;;;;;;43.30;25.02;;;19.70;99.90;;;;;;5079023;28;20040;-71
2023/06/19 07:17:49;;;;;;;46.85;25.65;;;;;;;;;;5095536;28;20054;-70
2023/06/19 07:20:15;;;;;;;46.03;25.98;;;;;;;;;;5062429;28;20040;-70
2023/06/19 07:22:42;;;;;;;49.65;25.08;;;20.20;99.90;;;;;;5062189;28;20146;-71
2023/06/19 07:25:10;;;;;;;43.67;23.38;;;20.20;99.90;;;;;;5095326;28;20044;-70
2023/06/19 07:27:37;;;;;;;44.75;23.27;;;;;;;;;;5095575;28;20040;-70
2023/06/19 07:30:03;;;;;;;46.88;24.60;;;19.20;99.90;;;;;;5095682;28;20036;-70
2023/06/19 07:32:29;;;;;;;40.42;22.23;;;;;;;;;;5095313;28;20044;-70
2023/06/19 07:34:54;;;;;;;44.08;24.17;;;20.80;99.90;;;;;;5078756;28;20072;-70
2023/06/19 07:37:20;;;;;;;46.20;23.35;;;18.70;99.90;;;;;;5095515;28;20086;-70
2023/06/19 07:39:48;;;;;;;42.03;24.95;;;20.00;99.90;;;;;;5095297;28;20048;-70
2023/06/19 07:42:15;;;;;;;41.53;21.92;;;18.80;99.90;;;;;;5095501;28;20043;-70
2023/06/19 07:44:41;;;;;;;43.28;21.75;;;18.90;99.90;;;;;;5078444;28;20040;-70
2023/06/19 07:47:07;;;;;;;41.78;22.35;;;20.20;99.90;;;;;;5095208;28;20114;-71
2023/06/19 07:49:33;;;;;;;41.65;23.15;;;19.50;99.90;;;;;;5078561;28;20040;-70
2023/06/19 07:51:59;;;;;;;38.83;21.08;;;18.90;99.90;;;;;;5095126;28;20039;-70
2023/06/19 07:54:26;;;;;;;37.28;20.83;;;;;;;;;;5095115;28;20052;-70
2023/06/19 07:56:52;;;;;;;36.83;20.40;;;;;;;;;;5094938;28;20128;-70
2023/06/19 07:59:18;;;;;;;33.05;19.65;;;;;;;;;;5094773;28;20398;-70
2023/06/19 08:01:44;;;;;;;30.23;19.27;;;18.60;99.90;;;;;;5077925;28;20039;-70
2023/06/19 08:04:10;;;;;;;29.95;19.38;;;18.50;99.90;;;;;;5094734;28;20518;-69
2023/06/19 08:06:36;;;;;;;28.65;17.58;;;19.20;99.90;;;;;;5094710;28;20036;-70
2023/06/19 08:09:03;;;;;;;27.92;16.85;;;20.70;99.90;;;;;;5093789;28;20056;-70
2023/06/19 08:11:29;;;;;;;23.40;16.13;;;;;;;;;;5076930;28;20047;-69
2023/06/19 08:13:55;;;;;;;23.92;16.33;;;18.90;99.90;;;;;;5093046;28;20071;-70
2023/06/19 08:16:21;;;;;;;23.00;15.60;;;;;;;;;;5093706;28;20106;-70
2023/06/19 08:18:47;;;;;;;22.83;15.00;;;20.40;99.90;;;;;;5076889;28;20048;-70
2023/06/19 08:21:13;;;;;;;25.48;15.60;;;;;;;;;;5060058;28;20472;-70
2023/06/19 08:23:40;;;;;;;25.63;15.45;;;18.30;99.90;;;;;;5076646;28;20075;-70
2023/06/19 08:26:07;;;;;;;24.13;15.48;;;20.50;99.90;;;;;;5076916;28;20097;-72
2023/06/19 08:28:33;;;;;;;26.80;16.92;;;20.50;99.90;;;;;;5093463;28;20105;-70
2023/06/19 08:30:59;;;;;;;28.85;16.60;;;;;;;;;;5059747;28;20036;-71
2023/06/19 08:33:26;;;;;;;23.38;15.88;;;;;;;;;;5093580;28;20075;-71
2023/06/19 08:35:52;;;;;;;27.27;16.30;;;18.80;99.90;;;;;;5093405;28;20476;-71
2023/06/19 08:38:18;;;;;;;22.38;15.32;;;18.30;99.90;;;;;;5093457;28;20048;-71
2023/06/19 08:40:45;;;;;;;26.83;16.30;;;19.60;99.90;;;;;;5093236;28;20178;-70
2023/06/19 08:43:11;;;;;;;25.48;16.00;;;;;;;;;;5076121;28;20043;-70
2023/06/19 08:45:37;;;;;;;24.95;15.55;;;20.40;99.90;;;;;;5059761;28;20051;-71
2023/06/19 08:48:04;;;;;;;22.20;16.30;;;;;;;;;;5092955;28;20476;-71
2023/06/19 08:50:30;;;;;;;27.17;16.63;;;20.20;99.90;;;;;;5092952;28;20490;-71
2023/06/19 08:52:56;;;;;;;27.27;16.50;;;20.20;99.90;;;;;;5092958;28;20127;-71
2023/06/19 08:55:23;;;;;;;23.95;16.80;;;20.00;99.90;;;;;;5092889;28;20040;-70
2023/06/19 08:57:50;;;;;;;24.95;15.73;;;20.10;99.90;;;;;;5059683;28;20453;-71
2023/06/19 09:00:27;;;;;;;28.40;17.13;;;19.20;99.90;;;;;;5093908;28;20430;-71
2023/06/19 09:03:01;;;;;;;24.50;15.55;;;18.40;99.90;;;;;;5092656;28;20048;-71
2023/06/19 09:05:27;;;;;;;23.00;14.95;;;19.00;99.90;;;;;;5092782;28;20492;-71
2023/06/19 09:08:03;;;;;;;25.48;14.32;;;18.40;99.90;;;;;;5019608;28;1128705;-71
2023/06/19 09:10:30;;;;;;;22.10;14.48;;;;;;;;;;5076835;28;20144;-71
2023/06/19 09:13:00;;;;;;;22.98;14.35;;;19.10;99.90;;;;;;5076623;28;20036;-70
2023/06/19 09:15:35;;;;;;;20.80;14.40;;;20.70;99.90;;;;;;5076981;28;20116;-71
2023/06/19 09:18:08;;;;;;;22.45;14.32;;;18.70;99.90;;;;;;5093509;28;20040;-73
2023/06/19 09:20:44;;;;;;;22.20;14.65;;;20.10;99.90;;;;;;5093417;28;20043;-73
2023/06/19 09:23:13;;;;;;;25.45;14.40;;;20.60;99.90;;;;;;5076611;28;20051;-73
2023/06/19 09:25:51;;;;;;;20.48;14.25;;;19.60;99.90;;;;;;5092782;28;20063;-73
2023/06/19 09:28:21;;;;;;;22.90;14.10;;;20.50;99.90;;;;;;5093554;28;20039;-73
2023/06/19 09:30:58;;;;;;;21.77;15.13;;;18.60;99.90;;;;;;5076495;28;20089;-73
2023/06/19 09:33:31;;;;;;;23.77;15.00;;;20.70;99.90;;;;;;5093162;28;20039;-73
2023/06/19 09:35:58;;;;;;;24.40;15.02;;;18.70;99.90;;;;;;5093045;28;20052;-73
2023/06/19 09:38:26;;;;;;;26.63;16.02;;;20.50;99.90;;;;;;5093154;28;20047;-74
2023/06/19 09:40:53;;;;;;;25.58;15.55;;;19.50;99.90;;;;;;5093125;28;20457;-73
2023/06/19 09:43:23;;;;;;;23.75;14.88;;;20.60;99.90;;;;;;5092648;28;20127;-74
2023/06/19 09:45:50;;;;;;;26.67;15.98;;;19.60;99.90;;;;;;5076731;28;20044;-73
2023/06/19 09:48:20;;;;;;;30.73;16.58;;;20.60;99.90;;;;;;5092640;28;20559;-73
2023/06/19 09:50:50;;;;;;;23.55;14.75;;;19.70;99.90;;;;;;5092903;28;20492;-73
2023/06/19 09:53:18;;;;;;;24.85;15.80;;;20.70;99.90;;;;;;5075693;28;20047;-71
2023/06/19 09:55:43;;;;;;;24.20;15.50;;;20.70;99.90;;;;;;5092692;28;20040;-71
2023/06/19 09:58:10;;;;;;;27.92;15.70;;;19.70;99.90;;;;;;5075689;28;20070;-71
2023/06/19 10:00:37;;;;;;;31.10;17.25;;;;;;;;;;5075707;28;20040;-71
2023/06/19 10:03:05;;;;;;;25.70;15.73;;;20.80;99.90;;;;;;5059303;28;20028;-71
2023/06/19 10:05:36;;;;;;;30.58;16.50;;;20.20;99.90;;;;;;5092492;28;20047;-70
2023/06/19 10:08:02;;;;;;;29.05;17.65;;;19.30;99.90;;;;;;5092264;28;20094;-70
2023/06/19 10:10:28;;;;;;;32.50;17.58;;;21.20;99.90;;;;;;5075735;28;20043;-70
2023/06/19 10:12:57;;;;;;;28.83;17.10;;;20.60;99.90;;;;;;5092645;28;20040;-71
2023/06/19 10:15:25;;;;;;;24.27;17.05;;;21.30;99.90;;;;;;5092542;28;20148;-72
2023/06/19 10:17:52;;;;;;;24.20;15.90;;;;;;;;;;5092993;28;20182;-70
2023/06/19 10:20:32;;;;;;;26.23;16.35;;;21.10;99.90;;;;;;5075233;28;20498;-70
2023/06/19 10:23:18;;;;;;;28.30;16.52;;;21.00;99.50;;;;;;5092488;28;20062;-70
2023/06/19 10:25:46;;;;;;;27.55;17.13;;;21.40;99.90;;;;;;5092196;28;20076;-73
2023/06/19 10:28:29;;;;;;;33.03;17.65;;;22.00;99.90;;;;;;5092153;28;20044;-73
2023/06/19 10:31:06;;;;;;;29.80;17.65;;;21.40;99.90;;;;;;5092428;28;20036;-73
2023/06/19 10:33:37;;;;;;;29.35;16.33;;;21.00;99.60;;;;;;5092462;28;20032;-73
2023/06/19 10:36:15;;;;;;;28.15;16.42;;;21.10;98.60;;;;;;5092117;28;20039;-73
2023/06/19 10:38:46;;;;;;;25.48;16.13;;;;;;;;;;5075204;28;20125;-73
2023/06/19 10:41:16;;;;;;;34.90;19.80;;;21.80;99.90;;;;;;5076238;28;20047;-74
2023/06/19 10:43:52;;;;;;;31.17;19.20;;;20.20;99.90;;;;;;5075014;28;20104;-73
2023/06/19 10:46:18;;;;;;;31.50;18.73;;;20.80;99.90;;;;;;5093309;28;20040;-74
2023/06/19 10:48:45;;;;;;;35.33;18.73;;;20.70;99.90;;;;;;5075450;28;20193;-74
2023/06/19 10:51:11;;;;;;;32.42;19.90;;;21.70;99.90;;;;;;5091959;28;20059;-74
2023/06/19 10:53:37;;;;;;;32.70;20.20;;;;;;;;;;5091700;28;20040;-74
2023/06/19 10:56:03;;;;;;;34.65;20.80;;;21.70;99.90;;;;;;5091990;28;20079;-74
2023/06/19 10:58:29;;;;;;;35.90;21.83;;;19.90;99.90;;;;;;5092046;28;20492;-74
2023/06/19 11:00:56;;;;;;;42.13;21.58;;;21.50;99.90;;;;;;5091965;28;20229;-74
2023/06/19 11:03:22;;;;;;;39.70;22.73;;;21.70;99.90;;;;;;5091655;28;20055;-74
2023/06/19 11:05:48;;;;;;;32.58;19.05;;;21.60;99.90;;;;;;5074898;28;20047;-74
2023/06/19 11:08:19;;;;;;;27.73;17.48;;;21.70;99.90;;;;;;5091582;28;20135;-72
2023/06/19 11:10:45;;;;;;;26.73;17.98;;;19.90;99.90;;;;;;5091783;28;20048;-72
2023/06/19 11:13:20;;;;;;;26.73;16.85;;;21.50;99.90;;;;;;5091653;28;20051;-72
2023/06/19 11:15:51;;;;;;;27.58;18.85;;;21.30;99.30;;;;;;5074838;28;20123;-71
2023/06/19 11:18:18;;;;;;;30.45;18.67;;;21.20;99.20;;;;;;5091630;28;20119;-71
2023/06/19 11:20:50;;;;;;;30.60;17.10;;;22.10;99.90;;;;;;5091997;28;20400;-71
2023/06/19 11:23:24;;;;;;;24.42;15.40;;;21.70;98.50;;;;;;5091496;28;20038;-71
2023/06/19 11:25:50;;;;;;;20.45;15.25;;;21.90;99.90;;;;;;5091661;28;20089;-71
2023/06/19 11:28:22;;;;;;;25.25;15.98;;;21.70;99.90;;;;;;5074814;28;20040;-72
2023/06/19 11:30:49;;;;;;;26.02;16.65;;;21.80;99.90;;;;;;5074691;28;20028;-71
2023/06/19 11:33:24;;;;;;;20.30;14.82;;;21.50;99.90;;;;;;5092075;28;20032;-71
2023/06/19 11:35:54;;;;;;;25.25;14.45;;;22.70;99.90;;;;;;5091755;28;20035;-71
2023/06/19 11:38:22;;;;;;;23.70;14.38;;;22.60;99.90;;;;;;5091445;28;20036;-71
2023/06/19 11:40:48;;;;;;;20.25;13.50;;;20.90;98.70;;;;;;5074632;28;20036;-71
2023/06/19 11:43:30;;;;;;;22.40;12.95;;;22.70;99.90;;;;;;5091267;28;20036;-71
2023/06/19 11:46:04;;;;;;;20.98;13.50;;;22.60;99.90;;;;;;5074561;28;20104;-71
2023/06/19 11:48:30;;;;;;;19.92;13.25;;;22.70;98.00;;;;;;5077155;28;20040;-72
2023/06/19 11:50:56;;;;;;;17.83;12.23;;;;;;;;;;5078479;28;20040;-71
2023/06/19 11:53:24;;;;;;;19.08;12.10;;;21.10;99.90;;;;;;5094879;28;20040;-71
2023/06/19 11:55:51;;;;;;;19.08;12.07;;;22.00;97.30;;;;;;5094851;28;20032;-71
2023/06/19 11:58:18;;;;;;;17.52;11.57;;;22.40;99.90;;;;;;5094898;28;20471;-71
2023/06/19 12:00:44;;;;;;;16.80;10.85;;;21.10;97.50;;;;;;5095289;28;20360;-71
2023/06/19 12:03:10;;;;;;;22.90;11.43;;;23.00;98.00;;;;;;5095036;28;20503;-71
2023/06/19 12:05:36;;;;;;;17.42;11.73;;;23.20;98.30;;;;;;5069544;28;20040;-71
2023/06/19 12:08:04;;;;;;;13.98;10.68;;;22.20;99.90;;;;;;5077841;28;20054;-71
2023/06/19 12:10:30;;;;;;;15.27;10.23;;;23.30;99.90;;;;;;5081788;28;20044;-71
2023/06/19 12:12:56;;;;;;;17.30;11.15;;;23.00;97.10;;;;;;5061245;28;20048;-73
2023/06/19 12:15:23;;;;;;;18.08;11.43;;;23.50;99.40;;;;;;5083471;28;20035;-74
2023/06/19 12:17:49;;;;;;;16.00;11.27;;;;;;;;;;5091172;28;20068;-73
2023/06/19 12:20:15;;;;;;;13.90;10.50;;;22.90;95.80;;;;;;5080373;28;20040;-73
2023/06/19 12:22:42;;;;;;;15.85;9.98;;;23.00;94.50;;;;;;5040917;28;20032;-73
2023/06/19 12:25:08;;;;;;;14.13;9.80;;;24.20;98.50;;;;;;5047433;28;20047;-73
2023/06/19 12:27:34;;;;;;;13.15;10.27;;;;;;;;;;5074087;28;20040;-74
2023/06/19 12:30:00;;;;;;;14.82;10.48;;;;;;;;;;5076502;28;20036;-73
2023/06/19 12:32:26;;;;;;;15.25;10.52;;;;;;;;;;5093142;28;20050;-74
2023/06/19 12:34:53;;;;;;;15.02;11.18;;;;;;;;;;5082386;28;20429;-73
2023/06/19 12:37:20;;;;;;;16.45;9.88;;;24.60;97.50;;;;;;5094525;28;20100;-73
2023/06/19 12:39:47;;;;;;;15.35;9.68;;;24.20;95.70;;;;;;5077071;28;20102;-73
2023/06/19 12:42:13;;;;;;;14.82;9.38;;;24.60;97.50;;;;;;5074252;28;20052;-73
2023/06/19 12:44:40;;;;;;;13.23;10.02;;;25.00;96.80;;;;;;5073670;28;20044;-73
2023/06/19 12:47:06;;;;;;;18.83;9.50;;;25.10;96.60;;;;;;5089142;28;20526;-73
2023/06/19 12:49:32;;;;;;;14.65;10.02;;;25.40;96.30;;;;;;5093864;28;20471;-74
2023/06/19 12:51:58;;;;;;;16.15;10.05;;;25.40;95.50;;;;;;5068315;28;20043;-74
2023/06/19 12:54:24;;;;;;;15.32;8.20;;;24.90;95.60;;;;;;5070798;28;20044;-74