Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:01:39;;;;;;;16.80;3.88;;;15.40;99.90;;;;;;5078756;28;20031;-66
2022/06/09 00:04:22;;;;;;;15.85;3.90;;;15.40;99.90;;;;;;5079362;28;20028;-65
2022/06/09 00:07:14;;;;;;;19.05;4.28;;;15.50;99.90;;;;;;5078835;28;20304;-64
2022/06/09 00:09:45;;;;;;;20.10;4.40;;;15.70;99.90;;;;;;5078051;28;20111;-65
2022/06/09 00:12:11;;;;;;;17.88;3.40;;;15.60;99.90;;;;;;5078393;28;20278;-68
2022/06/09 00:14:37;;;;;;;18.17;3.47;;;15.40;99.90;;;;;;5078588;28;20036;-64
2022/06/09 00:17:04;;;;;;;16.70;3.72;;;15.30;99.90;;;;;;5077620;28;20040;-65
2022/06/09 00:19:30;;;;;;;20.98;3.42;;;15.10;99.90;;;;;;5078442;28;20045;-69
2022/06/09 00:21:56;;;;;;;18.27;3.53;;;15.10;99.90;;;;;;5077714;28;20354;-66
2022/06/09 00:24:22;;;;;;;18.13;3.70;;;15.00;99.90;;;;;;5061095;28;20047;-65
2022/06/09 00:26:47;;;;;;;20.67;3.90;;;15.00;99.90;;;;;;5078391;28;20036;-70
2022/06/09 00:29:13;;;;;;;16.00;3.85;;;14.90;99.90;;;;;;5077494;28;20040;-67
2022/06/09 00:31:39;;;;;;;19.38;3.92;;;14.90;99.90;;;;;;5077466;28;20085;-65
2022/06/09 00:34:05;;;;;;;18.42;3.80;;;14.90;99.90;;;;;;5077463;28;20025;-66
2022/06/09 00:36:31;;;;;;;18.60;3.75;;;14.90;99.90;;;;;;5078032;28;20024;-65
2022/06/09 00:38:57;;;;;;;24.58;4.35;;;14.80;99.90;;;;;;5060633;28;20027;-65
2022/06/09 00:41:25;;;;;;;26.27;4.00;;;14.90;99.90;;;;;;5077937;28;20315;-67
2022/06/09 00:43:50;;;;;;;22.02;4.20;;;14.80;99.90;;;;;;5060708;28;20044;-66
2022/06/09 00:46:25;;;;;;;22.58;4.25;;;14.70;99.90;;;;;;5078072;28;20028;-65
2022/06/09 00:49:04;;;;;;;19.58;3.45;;;14.70;99.90;;;;;;5078428;28;20089;-65
2022/06/09 00:51:35;;;;;;;23.17;3.92;;;14.80;99.90;;;;;;5078004;28;20410;-65
2022/06/09 00:54:12;;;;;;;17.05;3.38;;;14.70;99.90;;;;;;5077711;28;20082;-65
2022/06/09 00:56:45;;;;;;;25.73;4.07;;;14.60;99.90;;;;;;5078134;28;20036;-64
2022/06/09 00:59:15;;;;;;;16.90;3.95;;;14.60;99.90;;;;;;5076955;28;20047;-65
2022/06/09 01:01:41;;;;;;;18.70;4.13;;;14.50;99.90;;;;;;5076832;28;20392;-64
2022/06/09 01:04:10;;;;;;;20.92;4.40;;;14.60;99.90;;;;;;5060526;28;20044;-66
2022/06/09 01:06:48;;;;;;;21.17;4.05;;;14.60;99.90;;;;;;5077798;28;20033;-68
2022/06/09 01:09:21;;;;;;;19.02;4.50;;;14.60;99.90;;;;;;5077612;28;20093;-68
2022/06/09 01:11:48;;;;;;;27.23;4.82;;;14.60;99.90;;;;;;5077485;28;20099;-70
2022/06/09 01:14:18;;;;;;;22.83;4.70;;;14.40;99.90;;;;;;5077540;28;20028;-67
2022/06/09 01:17:01;;;;;;;20.17;3.97;;;14.30;99.90;;;;;;5077869;28;20039;-67
2022/06/09 01:19:59;;;;;;;23.60;4.18;;;14.40;99.90;;;;;;5077021;28;20456;-65
2022/06/09 01:22:58;;;;;;;26.65;4.70;;;14.20;99.90;;;;;;5076498;28;20078;-65
2022/06/09 01:25:45;;;;;;;24.60;4.50;;;14.10;99.90;;;;;;5076893;28;20047;-68
2022/06/09 01:28:17;;;;;;;21.27;4.72;;;14.20;99.90;;;;;;5077224;28;20036;-66
2022/06/09 01:30:56;;;;;;;18.10;4.17;;;14.20;99.90;;;;;;5076623;28;20439;-66
2022/06/09 01:33:44;;;;;;;22.88;5.38;;;14.30;99.90;;;;;;5077151;28;20333;-68
2022/06/09 01:36:19;;;;;;;21.10;4.55;;;14.40;99.90;;;;;;5077864;28;20067;-64
2022/06/09 01:38:52;;;;;;;27.73;5.43;;;14.30;99.90;;;;;;5077158;28;20074;-69
2022/06/09 01:41:20;;;;;;;23.50;4.80;;;14.30;99.90;;;;;;5077168;28;20043;-68
2022/06/09 01:43:47;;;;;;;25.75;5.18;;;14.10;99.90;;;;;;5077112;28;20105;-69
2022/06/09 01:46:20;;;;;;;20.67;4.90;;;14.20;99.90;;;;;;5077492;28;20032;-68
2022/06/09 01:48:51;;;;;;;20.27;5.32;;;14.10;99.90;;;;;;5076993;28;20452;-66
2022/06/09 01:51:21;;;;;;;23.75;5.05;;;14.10;99.90;;;;;;5076449;28;20044;-65
2022/06/09 01:53:55;;;;;;;28.60;5.00;;;14.10;99.90;;;;;;5076881;28;20041;-69
2022/06/09 01:56:28;;;;;;;21.10;5.03;;;14.10;99.90;;;;;;5076923;28;20036;-65
2022/06/09 01:58:58;;;;;;;29.13;5.80;;;14.00;99.90;;;;;;5076349;28;20033;-72
2022/06/09 02:01:29;;;;;;;19.60;4.82;;;14.00;99.90;;;;;;5076856;28;20087;-69
2022/06/09 02:03:59;;;;;;;20.70;4.15;;;14.10;99.90;;;;;;5076878;28;20035;-70
2022/06/09 02:06:26;;;;;;;20.80;4.60;;;14.00;99.90;;;;;;5076733;28;20036;-66
2022/06/09 02:08:53;;;;;;;18.42;4.65;;;14.00;99.90;;;;;;5077023;28;20124;-66
2022/06/09 02:11:19;;;;;;;23.35;5.32;;;13.90;99.90;;;;;;5076760;28;20553;-65
2022/06/09 02:13:49;;;;;;;22.52;4.97;;;14.00;99.90;;;;;;5076029;28;20128;-64
2022/06/09 02:16:19;;;;;;;22.77;5.72;;;14.00;99.90;;;;;;5076061;28;20052;-66
2022/06/09 02:18:49;;;;;;;24.30;5.10;;;13.90;99.90;;;;;;5076869;28;20044;-65
2022/06/09 02:21:24;;;;;;;24.63;5.03;;;13.90;99.90;;;;;;5076676;28;20103;-69
2022/06/09 02:23:51;;;;;;;20.92;4.50;;;13.90;99.90;;;;;;5076593;28;20300;-69
2022/06/09 02:26:17;;;;;;;32.83;5.00;;;13.80;99.90;;;;;;5075964;28;20028;-66
2022/06/09 02:28:44;;;;;;;22.63;5.00;;;13.80;99.90;;;;;;5059304;28;20430;-67
2022/06/09 02:31:10;;;;;;;26.98;4.90;;;13.80;99.90;;;;;;5080018;28;20036;-66
2022/06/09 02:33:36;;;;;;;17.90;4.80;;;13.80;99.90;;;;;;5080452;28;20040;-66
2022/06/09 02:36:03;;;;;;;21.85;5.03;;;13.80;99.90;;;;;;5063150;28;20071;-66
2022/06/09 02:38:28;;;;;;;25.80;5.32;;;13.70;99.90;;;;;;5079886;28;20052;-69
2022/06/09 02:40:54;;;;;;;29.77;5.78;;;13.70;99.90;;;;;;5080199;28;20044;-67
2022/06/09 02:43:21;;;;;;;21.38;5.18;;;13.80;99.90;;;;;;5080273;28;20036;-66
2022/06/09 02:45:47;;;;;;;23.88;5.22;;;13.80;99.90;;;;;;5080895;28;20028;-67
2022/06/09 02:48:13;;;;;;;25.98;5.65;;;13.70;99.90;;;;;;5079628;28;20025;-66
2022/06/09 02:50:40;;;;;;;24.50;5.50;;;13.70;99.90;;;;;;5080184;28;20024;-67
2022/06/09 02:53:06;;;;;;;23.75;6.03;;;13.70;99.90;;;;;;5079946;28;20109;-66
2022/06/09 02:55:32;;;;;;;22.35;4.95;;;13.60;99.90;;;;;;5079459;28;20029;-68
2022/06/09 02:57:58;;;;;;;29.98;6.20;;;13.60;99.90;;;;;;5079410;28;20410;-69
2022/06/09 03:00:24;;;;;;;23.45;5.22;;;13.60;99.90;;;;;;5079547;28;20407;-67
2022/06/09 03:02:56;;;;;;;21.60;5.43;;;13.60;99.90;;;;;;5079990;28;20103;-69
2022/06/09 03:05:22;;;;;;;20.15;5.88;;;13.50;99.90;;;;;;5080548;28;20312;-66
2022/06/09 03:07:48;;;;;;;22.65;5.53;;;13.50;99.90;;;;;;5079109;28;20042;-65
2022/06/09 03:10:14;;;;;;;20.48;4.93;;;13.50;99.90;;;;;;5079870;28;20063;-67
2022/06/09 03:12:41;;;;;;;21.55;4.45;;;13.40;99.90;;;;;;5079077;28;20051;-65
2022/06/09 03:15:10;;;;;;;21.13;4.95;;;13.40;99.90;;;;;;5079732;28;20032;-65
2022/06/09 03:17:36;;;;;;;22.80;6.15;;;13.40;99.90;;;;;;5079017;28;20032;-66
2022/06/09 03:20:08;;;;;;;27.15;5.22;;;13.40;99.90;;;;;;5079754;28;20104;-66
2022/06/09 03:22:34;;;;;;;30.13;6.15;;;13.40;99.90;;;;;;5079758;28;20033;-66
2022/06/09 03:25:00;;;;;;;27.80;5.38;;;13.40;99.90;;;;;;5078871;28;20311;-66
2022/06/09 03:27:26;;;;;;;23.40;5.38;;;13.40;99.90;;;;;;5078866;28;20281;-66
2022/06/09 03:29:52;;;;;;;27.08;5.85;;;13.40;99.90;;;;;;5079492;28;20036;-66
2022/06/09 03:32:17;;;;;;;28.67;6.55;;;13.40;99.90;;;;;;5078666;28;20036;-67
2022/06/09 03:34:43;;;;;;;23.42;5.78;;;13.40;99.90;;;;;;5079325;28;20107;-66
2022/06/09 03:37:09;;;;;;;22.00;5.22;;;13.30;99.90;;;;;;5079584;28;20059;-66
2022/06/09 03:39:36;;;;;;;22.20;5.13;;;13.30;99.90;;;;;;5080042;28;20051;-66
2022/06/09 03:42:03;;;;;;;24.88;5.70;;;13.40;99.90;;;;;;5078655;28;20044;-65
2022/06/09 03:44:29;;;;;;;24.52;5.43;;;13.30;99.90;;;;;;5079277;28;20086;-65
2022/06/09 03:46:55;;;;;;;17.73;5.40;;;13.30;99.90;;;;;;5079298;28;20040;-65
2022/06/09 03:49:21;;;;;;;48.15;26.92;;;13.30;99.90;;;;;;5078899;28;20105;-65
2022/06/09 03:51:47;;;;;;;24.80;6.60;;;13.20;99.90;;;;;;5078008;28;20067;-66
2022/06/09 03:54:14;;;;;;;28.23;7.13;;;13.20;99.90;;;;;;5078833;28;20032;-66
2022/06/09 03:56:41;;;;;;;29.15;7.35;;;13.30;99.90;;;;;;5079293;28;20096;-66
2022/06/09 03:59:08;;;;;;;22.35;7.00;;;13.40;99.90;;;;;;5078281;28;20033;-67
2022/06/09 04:01:34;;;;;;;30.98;8.00;;;13.40;99.90;;;;;;5078895;28;20040;-66
2022/06/09 04:03:59;;;;;;;26.60;8.38;;;13.40;99.90;;;;;;5078781;28;20304;-66
2022/06/09 04:06:26;;;;;;;28.05;8.50;;;13.30;99.90;;;;;;5078051;28;20063;-65
2022/06/09 04:08:52;;;;;;;24.17;7.78;;;13.30;99.90;;;;;;5061330;28;20032;-66
2022/06/09 04:11:21;;;;;;;27.70;7.32;;;13.40;99.90;;;;;;5077882;28;20039;-66
2022/06/09 04:13:47;;;;;;;27.45;7.80;;;13.30;99.90;;;;;;5078744;28;20288;-66
2022/06/09 04:16:27;;;;;;;23.88;7.90;;;13.30;99.90;;;;;;5078607;28;20028;-66
2022/06/09 04:18:55;;;;;;;27.88;8.30;;;13.30;99.90;;;;;;5078982;28;20111;-66
2022/06/09 04:21:22;;;;;;;25.15;8.77;;;13.40;99.90;;;;;;5077728;28;20031;-66
2022/06/09 04:23:47;;;;;;;24.17;8.40;;;13.40;99.90;;;;;;5078695;28;20032;-65
2022/06/09 04:26:18;;;;;;;21.45;8.48;;;13.50;99.90;;;;;;5078343;28;20032;-66
2022/06/09 04:28:44;;;;;;;22.50;7.95;;;13.50;99.90;;;;;;5078376;28;20400;-66
2022/06/09 04:31:11;;;;;;;23.38;7.60;;;13.60;99.90;;;;;;5077522;28;20021;-66
2022/06/09 04:33:37;;;;;;;26.40;7.32;;;13.60;99.90;;;;;;5077437;28;20040;-67
2022/06/09 04:36:04;;;;;;;24.95;8.02;;;13.70;99.90;;;;;;5078302;28;20096;-67
2022/06/09 04:38:30;;;;;;;24.98;8.02;;;13.80;99.90;;;;;;5078275;28;20036;-67
2022/06/09 04:40:56;;;;;;;19.85;6.72;;;13.80;99.90;;;;;;5077541;28;20373;-67
2022/06/09 04:43:22;;;;;;;21.35;7.07;;;13.80;99.90;;;;;;5077962;28;20282;-67
2022/06/09 04:45:48;;;;;;;25.23;6.45;;;13.80;99.90;;;;;;5077480;28;20037;-66
2022/06/09 04:48:13;;;;;;;26.65;7.00;;;13.80;99.90;;;;;;5077979;28;20040;-66
2022/06/09 04:50:42;;;;;;;30.40;7.25;;;13.80;99.90;;;;;;5077859;28;20063;-66
2022/06/09 04:53:09;;;;;;;19.25;6.57;;;13.80;99.90;;;;;;5076766;28;20135;-66
2022/06/09 04:55:36;;;;;;;20.38;5.82;;;13.90;99.90;;;;;;5077097;28;20024;-66
2022/06/09 04:58:02;;;;;;;25.98;6.57;;;14.00;99.90;;;;;;5077749;28;20044;-66
2022/06/09 05:00:29;;;;;;;22.73;6.90;;;14.00;99.90;;;;;;5077633;28;20037;-66
2022/06/09 05:02:56;;;;;;;22.63;6.82;;;14.20;99.90;;;;;;5076935;28;20261;-65
2022/06/09 05:05:26;;;;;;;22.38;5.63;;;14.30;99.90;;;;;;5077590;28;20123;-66
2022/06/09 05:07:52;;;;;;;19.05;5.00;;;14.30;99.90;;;;;;5077465;28;20036;-67
2022/06/09 05:10:18;;;;;;;20.92;5.10;;;14.40;99.90;;;;;;5077491;28;20081;-66
2022/06/09 05:12:44;;;;;;;23.90;5.18;;;14.40;99.90;;;;;;5077430;28;20044;-67
2022/06/09 05:15:19;;;;;;;19.83;4.40;;;14.60;99.90;;;;;;5077905;28;20300;-69
2022/06/09 05:17:45;;;;;;;20.23;3.95;;;14.70;99.90;;;;;;5076558;28;20289;-66
2022/06/09 05:20:13;;;;;;;21.33;4.68;;;14.60;99.90;;;;;;5076554;28;20025;-67
2022/06/09 05:22:39;;;;;;;15.93;3.97;;;14.60;99.90;;;;;;5077309;28;20043;-68
2022/06/09 05:25:06;;;;;;;18.73;4.75;;;14.70;99.90;;;;;;5077288;28;20124;-66
2022/06/09 05:27:32;;;;;;;18.40;4.28;;;14.80;99.90;;;;;;5076316;28;20109;-66
2022/06/09 05:29:59;;;;;;;18.23;4.47;;;14.90;99.90;;;;;;5077151;28;20032;-66
2022/06/09 05:32:25;;;;;;;18.60;3.80;;;15.00;99.90;;;;;;5076779;28;20116;-68
2022/06/09 05:34:51;;;;;;;20.70;4.45;;;15.10;99.90;;;;;;5076572;28;20071;-67
2022/06/09 05:37:18;;;;;;;20.05;4.47;;;15.30;99.90;;;;;;5077341;28;20297;-66
2022/06/09 05:45:13;;;;;;;18.85;4.38;;;15.70;99.90;;;;;;5076967;28;20040;-67
2022/06/09 05:47:39;;;;;;;14.77;4.00;;;15.70;99.90;;;;;;5076984;28;20295;-66
2022/06/09 05:50:07;;;;;;;16.55;3.97;;;15.50;99.90;;;;;;5077463;28;20048;-67
2022/06/09 05:52:36;;;;;;;13.48;4.13;;;15.60;99.90;;;;;;5077438;28;20048;-67
2022/06/09 05:55:03;;;;;;;15.95;3.97;;;15.50;99.90;;;;;;5076818;28;20024;-67
2022/06/09 05:57:29;;;;;;;21.55;4.38;;;15.40;99.90;;;;;;5076085;28;20028;-67
2022/06/09 05:59:55;;;;;;;16.25;4.43;;;15.50;99.90;;;;;;5076179;28;20328;-67
2022/06/09 06:02:24;;;;;;;17.70;4.22;;;15.60;99.90;;;;;;5076420;28;20094;-69
2022/06/09 06:04:50;;;;;;;17.35;4.00;;;15.90;99.90;;;;;;5076642;28;20381;-67
2022/06/09 06:07:16;;;;;;;22.48;4.63;;;16.00;99.90;;;;;;5059478;28;20040;-69
2022/06/09 06:09:42;;;;;;;13.65;3.92;;;15.90;99.90;;;;;;5076647;28;20029;-67
2022/06/09 06:12:08;;;;;;;17.30;4.35;;;15.80;99.90;;;;;;5076917;28;20095;-66
2022/06/09 06:14:35;;;;;;;18.60;4.45;;;15.80;99.90;;;;;;5076559;28;20033;-60
2022/06/09 06:17:01;;;;;;;19.45;4.70;;;16.00;99.90;;;;;;5076577;28;20021;-67
2022/06/09 06:19:27;;;;;;;12.43;3.80;;;16.10;99.90;;;;;;5076457;28;20298;-66
2022/06/09 06:21:54;;;;;;;14.00;3.83;;;16.10;99.90;;;;;;5075760;28;20024;-67
2022/06/09 06:24:23;;;;;;;16.83;4.55;;;16.00;99.90;;;;;;5076536;28;20024;-67
2022/06/09 06:26:49;;;;;;;20.65;4.78;;;16.10;99.90;;;;;;5076450;28;20044;-69
2022/06/09 06:29:22;;;;;;;19.25;4.35;;;16.20;99.90;;;;;;5075712;28;20040;-69
2022/06/09 06:31:48;;;;;;;15.18;4.55;;;16.40;99.90;;;;;;5076499;28;20036;-68
2022/06/09 06:34:16;;;;;;;17.55;4.55;;;16.70;99.90;;;;;;5075661;28;20294;-65
2022/06/09 06:36:42;;;;;;;18.02;4.80;;;16.60;99.90;;;;;;5076474;28;20040;-66
2022/06/09 06:39:08;;;;;;;14.10;4.78;;;16.70;99.90;;;;;;5076530;28;20297;-67
2022/06/09 06:41:34;;;;;;;18.58;4.80;;;16.70;99.90;;;;;;5042450;28;20024;-68
2022/06/09 06:44:00;;;;;;;19.25;5.15;;;16.90;99.90;;;;;;5076851;28;20036;-67
2022/06/09 06:46:27;;;;;;;15.98;7.07;;;16.80;99.90;;;;;;5076484;28;20120;-71
2022/06/09 06:48:55;;;;;;;15.80;5.60;;;16.90;99.90;;;;;;5076481;28;20089;-67
2022/06/09 06:51:22;;;;;;;18.75;5.80;;;17.10;99.90;;;;;;5075291;28;20162;-69
2022/06/09 06:53:48;;;;;;;16.02;6.05;;;17.10;99.90;;;;;;5076752;28;20139;-65
2022/06/09 06:56:13;;;;;;;15.02;6.05;;;17.20;99.90;;;;;;5075799;28;20123;-70
2022/06/09 06:58:39;;;;;;;18.83;6.03;;;17.20;99.90;;;;;;5076705;28;20265;-67
2022/06/09 07:01:05;;;;;;;16.65;4.85;;;17.10;99.90;;;;;;5076457;28;20040;-65
2022/06/09 07:03:31;;;;;;;14.05;4.93;;;17.20;99.90;;;;;;5076389;28;20021;-67
2022/06/09 07:05:57;;;;;;;13.57;5.20;;;17.50;99.90;;;;;;5075399;28;20040;-68
2022/06/09 07:08:24;;;;;;;12.63;5.00;;;17.70;99.90;;;;;;5075563;28;20316;-71
2022/06/09 07:10:51;;;;;;;14.35;6.10;;;17.80;99.90;;;;;;5075804;28;20051;-72
2022/06/09 07:13:17;;;;;;;14.15;7.20;;;17.40;99.90;;;;;;5076195;28;20408;-65
2022/06/09 07:15:43;;;;;;;15.85;6.80;;;17.40;99.90;;;;;;5075436;28;20043;-70
2022/06/09 07:18:09;;;;;;;11.35;7.22;;;17.70;99.90;;;;;;5079327;28;20048;-72
2022/06/09 07:20:36;;;;;;;14.50;6.85;;;17.70;99.90;;;;;;5079859;28;20032;-71
2022/06/09 07:23:02;;;;;;;8.82;5.43;;;17.70;99.90;;;;;;5079661;28;20032;-66
2022/06/09 07:25:29;;;;;;;9.93;5.13;;;18.30;99.90;;;;;;5079614;28;20055;-71
2022/06/09 07:27:55;;;;;;;10.30;5.63;;;18.80;99.90;;;;;;5079718;28;20032;-70
2022/06/09 07:30:23;;;;;;;10.80;5.50;;;18.70;99.90;;;;;;5079281;28;20033;-71
2022/06/09 07:32:49;;;;;;;11.20;5.40;;;18.40;99.90;;;;;;5079387;28;20024;-71
2022/06/09 07:35:18;;;;;;;13.07;4.85;;;18.70;99.90;;;;;;5079592;28;20028;-72
2022/06/09 07:37:44;;;;;;;11.55;4.38;;;19.00;99.90;;;;;;5079445;28;20296;-69
2022/06/09 07:40:12;;;;;;;14.50;4.72;;;19.30;99.90;;;;;;5078522;28;20036;-69
2022/06/09 07:42:37;;;;;;;15.68;4.90;;;19.10;99.90;;;;;;5078527;28;20032;-69
2022/06/09 07:45:05;;;;;;;15.10;5.32;;;19.20;99.90;;;;;;5079256;28;20098;-70
2022/06/09 07:47:31;;;;;;;10.02;4.53;;;19.30;99.90;;;;;;5079199;28;20060;-69
2022/06/09 07:49:57;;;;;;;9.27;4.47;;;19.30;99.90;;;;;;5061849;28;20094;-68
2022/06/09 07:52:23;;;;;;;9.15;3.80;;;18.90;99.90;;;;;;5078203;28;20060;-71
2022/06/09 07:54:49;;;;;;;9.55;4.00;;;18.80;99.90;;;;;;5079009;28;20463;-71
2022/06/09 07:57:15;;;;;;;9.63;4.05;;;19.00;99.90;;;;;;5061933;28;20057;-68
2022/06/09 07:59:41;;;;;;;8.30;3.53;;;19.00;99.90;;;;;;5061696;28;20097;-68
2022/06/09 08:02:07;;;;;;;10.60;3.30;;;19.10;99.90;;;;;;5078941;28;20304;-68
2022/06/09 08:04:33;;;;;;;4.63;2.30;;;19.40;99.90;;;;;;5078931;28;20040;-69
2022/06/09 08:06:59;;;;;;;9.55;2.40;;;19.70;99.90;;;;;;5078959;28;20025;-68
2022/06/09 08:09:25;;;;;;;7.75;2.17;;;19.90;99.90;;;;;;5078851;28;20111;-65
2022/06/09 08:11:51;;;;;;;6.38;1.63;;;20.10;99.90;;;;;;5078776;28;20120;-70
2022/06/09 08:14:17;;;;;;;3.28;1.00;;;19.60;99.90;;;;;;5078478;28;20036;-70
2022/06/09 08:16:43;;;;;;;6.25;1.20;;;19.60;99.90;;;;;;5078552;28;20033;-66
2022/06/09 08:19:10;;;;;;;6.63;1.20;;;19.80;99.90;;;;;;5079208;28;20376;-72
2022/06/09 08:21:36;;;;;;;6.70;1.27;;;19.50;99.90;;;;;;5061051;28;20041;-71
2022/06/09 08:24:02;;;;;;;4.80;1.40;;;19.60;99.90;;;;;;5078759;28;20315;-67
2022/06/09 08:26:28;;;;;;;4.20;1.45;;;19.50;99.90;;;;;;5077821;28;20150;-69
2022/06/09 08:28:55;;;;;;;6.72;1.80;;;19.60;99.90;;;;;;5077424;28;20040;-67
2022/06/09 08:31:21;;;;;;;5.90;1.30;;;20.00;99.90;;;;;;5061215;28;20111;-70
2022/06/09 08:33:47;;;;;;;4.00;1.55;;;19.90;99.90;;;;;;5078281;28;20028;-71
2022/06/09 08:36:13;;;;;;;6.28;1.85;;;19.90;99.90;;;;;;5077741;28;20499;-69
2022/06/09 08:38:40;;;;;;;8.00;1.98;;;19.70;99.90;;;;;;5078371;28;20024;-71
2022/06/09 08:41:17;;;;;;;4.68;1.73;;;19.60;99.90;;;;;;5060977;28;20066;-68
2022/06/09 08:43:50;;;;;;;8.88;1.77;;;19.50;99.90;;;;;;5077534;28;20119;-69
2022/06/09 08:46:29;;;;;;;6.78;2.08;;;19.50;99.90;;;;;;5077330;28;20025;-69
2022/06/09 08:49:00;;;;;;;6.45;1.75;;;19.70;99.90;;;;;;5078395;28;20089;-70
2022/06/09 08:51:42;;;;;;;10.73;2.20;;;19.80;99.90;;;;;;5077784;28;20028;-70
2022/06/09 08:54:27;;;;;;;7.53;2.10;;;19.90;99.90;;;;;;5077312;28;20307;-68
2022/06/09 08:56:53;;;;;;;7.30;2.10;;;20.20;99.90;;;;;;5078013;28;20052;-69
2022/06/09 08:59:28;;;;;;;5.65;2.42;;;20.40;99.90;;;;;;5077946;28;20039;-69
2022/06/09 09:02:00;;;;;;;7.65;2.60;;;20.70;99.90;;;;;;5078408;28;20024;-69
2022/06/09 09:04:37;;;;;;;6.38;3.30;;;20.60;99.90;;;;;;5077874;28;20039;-69
2022/06/09 09:07:27;;;;;;;7.10;3.53;;;20.20;99.90;;;;;;5078073;28;20036;-67
2022/06/09 09:09:58;;;;;;;9.07;3.33;;;19.50;99.90;;;;;;5076887;28;20036;-70
2022/06/09 09:12:44;;;;;;;8.90;3.40;;;18.90;99.90;;;;;;5076868;28;20040;-71
2022/06/09 09:15:27;;;;;;;9.40;3.42;;;18.70;99.90;;;;;;5077594;28;20078;-66
2022/06/09 09:18:19;;;;;;;7.85;3.78;;;18.40;99.90;;;;;;5077662;28;20046;-66
2022/06/09 09:21:10;;;;;;;7.32;3.00;;;18.40;99.90;;;;;;5077468;28;20028;-69
2022/06/09 09:24:06;;;;;;;9.73;2.92;;;18.40;99.90;;;;;;5076829;28;20115;-67
2022/06/09 09:26:51;;;;;;;8.88;3.05;;;18.40;99.90;;;;;;5077981;28;20400;-68
2022/06/09 09:29:29;;;;;;;9.95;3.45;;;18.40;99.90;;;;;;5077514;28;20078;-68
2022/06/09 09:32:02;;;;;;;7.38;2.63;;;18.80;99.90;;;;;;5077682;28;20384;-66
2022/06/09 09:34:32;;;;;;;7.45;2.47;;;19.00;99.90;;;;;;5077326;28;20051;-66
2022/06/09 09:37:20;;;;;;;9.23;2.70;;;19.20;99.90;;;;;;5077337;28;20330;-68
2022/06/09 09:40:16;;;;;;;8.27;2.67;;;19.70;99.90;;;;;;5077088;28;20059;-66
2022/06/09 09:42:44;;;;;;;7.90;2.53;;;20.00;99.90;;;;;;5077540;28;20036;-69
2022/06/09 09:45:09;;;;;;;7.60;2.10;;;20.30;99.90;;;;;;5077498;28;20288;-67
2022/06/09 09:48:21;;;;;;;5.78;2.08;;;20.40;99.90;;;;;;5077540;28;20023;-68
2022/06/09 09:51:13;;;;;;;8.02;2.17;;;20.30;99.90;;;;;;5075924;28;20043;-68
2022/06/09 09:53:47;;;;;;;9.05;2.50;;;20.40;99.90;;;;;;5076952;28;20115;-71
2022/06/09 09:56:15;;;;;;;8.23;2.80;;;20.50;99.90;;;;;;5076200;28;20094;-68
2022/06/09 09:58:47;;;;;;;10.43;3.35;;;20.70;99.90;;;;;;5076439;28;20384;-70
2022/06/09 10:01:27;;;;;;;8.80;3.28;;;21.00;99.90;;;;;;5076991;28;20036;-69
2022/06/09 10:09:46;;;;;;;3.65;1.75;;;21.20;99.90;;;;;;5077022;28;20071;-68
2022/06/09 10:12:30;;;;;;;6.55;1.90;;;21.20;99.90;;;;;;5076064;28;20024;-70
2022/06/09 10:15:09;;;;;;;7.65;1.55;;;21.40;99.90;;;;;;5076863;28;20063;-68
2022/06/09 10:17:41;;;;;;;4.57;1.30;;;21.10;99.90;;;;;;5076894;28;20021;-75
2022/06/09 10:20:43;;;;;;;4.70;1.73;;;21.10;99.90;;;;;;5076143;28;20029;-71
2022/06/09 10:23:15;;;;;;;7.38;1.50;;;20.90;99.90;;;;;;5076049;28;20269;-64
2022/06/09 10:26:00;;;;;;;6.38;1.48;;;21.00;99.90;;;;;;5077002;28;20089;-70
2022/06/09 10:28:51;;;;;;;5.07;1.50;;;20.90;99.90;;;;;;5077337;28;20068;-66
2022/06/09 10:31:43;;;;;;;5.20;1.30;;;20.90;99.90;;;;;;5075991;28;20040;-67
2022/06/09 10:34:44;;;;;;;5.35;1.55;;;21.20;99.90;;;;;;5076689;28;20047;-73
2022/06/09 10:37:25;;;;;;;3.38;1.20;;;21.40;99.90;;;;;;5077118;28;20419;-67
2022/06/09 10:40:24;;;;;;;6.53;1.27;;;21.20;99.90;;;;;;5077290;28;20028;-66
2022/06/09 10:42:52;;;;;;;5.70;1.55;;;21.70;99.90;;;;;;5076563;28;20100;-65
2022/06/09 10:45:37;;;;;;;7.18;1.45;;;22.10;99.90;;;;;;5059181;28;20055;-65
2022/06/09 10:57:15;;;;;;;5.70;1.50;;;23.20;99.90;;;;;;5080183;28;20028;-71
2022/06/09 10:59:55;;;;;;;3.90;1.38;;;22.90;99.90;;;;;;5080376;28;20115;-69
2022/06/09 11:02:25;;;;;;;5.80;1.27;;;22.50;99.90;;;;;;5062765;28;20033;-75
2022/06/09 11:04:52;;;;;;;4.38;1.42;;;22.00;99.90;;;;;;5079868;28;20169;-71
2022/06/09 11:07:25;;;;;;;9.77;1.60;;;21.30;99.90;;;;;;5079910;28;20029;-71
2022/06/09 11:09:57;;;;;;;8.65;1.65;;;21.10;99.90;;;;;;5080118;28;20300;-65
2022/06/09 11:12:53;;;;;;;3.08;1.25;;;20.70;99.90;;;;;;5079906;28;20042;-68
2022/06/09 11:15:26;;;;;;;7.53;2.00;;;20.80;99.90;;;;;;5079559;28;20081;-68
2022/06/09 11:18:22;;;;;;;6.40;1.50;;;20.50;99.90;;;;;;5079745;28;20051;-68
2022/06/09 11:21:03;;;;;;;8.48;1.92;;;20.70;99.90;;;;;;5080010;28;20036;-68
2022/06/09 11:23:44;;;;;;;4.35;1.45;;;20.90;99.90;;;;;;5080151;28;20029;-68
2022/06/09 11:26:22;;;;;;;6.32;1.60;;;21.50;99.90;;;;;;5079557;28;20036;-69
2022/06/09 11:29:06;;;;;;;5.50;1.58;;;22.00;99.90;;;;;;5079110;28;20510;-73
2022/06/09 11:31:48;;;;;;;6.53;1.60;;;22.50;99.90;;;;;;5079019;28;20029;-71
2022/06/09 11:34:32;;;;;;;6.95;2.00;;;22.70;99.90;;;;;;5079523;28;20300;-70
2022/06/09 11:37:07;;;;;;;9.63;1.95;;;22.70;99.90;;;;;;5078540;28;20135;-73
2022/06/09 11:39:52;;;;;;;11.68;2.30;;;23.10;99.90;;;;;;5079578;28;20079;-70
2022/06/09 11:42:42;;;;;;;5.85;2.03;;;22.50;99.90;;;;;;5079439;28;20025;-67
2022/06/09 11:45:18;;;;;;;7.00;2.05;;;22.20;99.90;;;;;;5079383;28;20409;-67
2022/06/09 11:47:44;;;;;;;3.85;1.20;;;22.10;99.90;;;;;;5078720;28;20400;-68
2022/06/09 11:50:18;;;;;;;5.68;1.45;;;22.40;99.90;;;;;;5078850;28;20086;-66
2022/06/09 11:52:49;;;;;;;7.20;1.70;;;22.80;99.90;;;;;;5079221;28;20150;-69
2022/06/09 11:55:59;;;;;;;9.43;1.88;;;22.70;99.90;;;;;;5078214;28;20067;-72
2022/06/09 11:58:34;;;;;;;4.80;1.25;;;22.50;99.90;;;;;;5079456;28;20085;-72
2022/06/09 12:01:15;;;;;;;6.82;1.30;;;23.40;99.90;;;;;;5078376;28;20024;-68
2022/06/09 12:04:07;;;;;;;4.57;1.35;;;25.20;99.90;;;;;;5078857;28;20399;-68
2022/06/09 12:06:55;;;;;;;6.50;1.45;;;27.40;99.90;;;;;;5079158;28;20021;-74
2022/06/09 12:09:45;;;;;;;11.07;1.83;;;25.80;99.90;;;;;;5078962;28;20036;-74
2022/06/09 12:12:29;;;;;;;6.20;1.55;;;24.90;99.90;;;;;;5078989;28;20102;-71
2022/06/09 12:15:26;;;;;;;4.95;1.42;;;23.90;99.90;;;;;;5078037;28;20028;-68
2022/06/09 12:18:32;;;;;;;6.30;1.80;;;23.80;99.90;;;;;;5078538;28;20035;-74
2022/06/09 12:21:15;;;;;;;6.03;1.45;;;23.30;99.90;;;;;;5077992;28;20106;-69
2022/06/09 12:23:50;;;;;;;6.68;1.40;;;22.80;99.90;;;;;;5078603;28;20040;-67
2022/06/09 12:26:18;;;;;;;5.13;1.58;;;22.80;99.90;;;;;;5078234;28;20111;-71
2022/06/09 12:28:50;;;;;;;5.07;1.67;;;22.90;99.90;;;;;;5078280;28;20098;-72
2022/06/09 12:31:41;;;;;;;6.57;1.48;;;22.60;99.90;;;;;;5078477;28;20043;-73
2022/06/09 12:34:10;;;;;;;8.52;1.95;;;21.90;99.90;;;;;;5077234;28;20044;-70
2022/06/09 12:36:39;;;;;;;8.40;1.90;;;22.30;99.90;;;;;;5078238;28;20343;-68
2022/06/09 12:39:28;;;;;;;7.57;1.73;;;22.30;99.90;;;;;;5077595;28;20048;-72
2022/06/09 12:42:00;;;;;;;5.55;1.60;;;22.50;99.90;;;;;;5073986;28;20048;-74
2022/06/09 12:44:36;;;;;;;6.85;1.77;;;23.00;99.90;;;;;;5078170;28;20071;-66
2022/06/09 12:47:13;;;;;;;7.78;2.15;;;23.30;99.90;;;;;;5077267;28;20036;-68
2022/06/09 12:49:42;;;;;;;8.77;2.40;;;23.40;99.90;;;;;;5077906;28;20036;-70
2022/06/09 12:52:45;;;;;;;6.45;1.70;;;23.20;99.90;;;;;;5077674;28;20087;-67
2022/06/09 12:55:26;;;;;;;9.15;1.85;;;24.20;99.90;;;;;;5077725;28;20032;-69
2022/06/09 12:58:27;;;;;;;9.80;1.75;;;25.00;99.90;;;;;;5077559;28;20031;-68
2022/06/09 13:01:01;;;;;;;6.53;1.70;;;25.10;99.90;;;;;;5073812;28;20083;-68
2022/06/09 13:03:31;;;;;;;7.82;1.50;;;24.80;99.90;;;;;;5078187;28;20448;-69
2022/06/09 13:06:27;;;;;;;7.28;1.42;;;24.10;99.90;;;;;;5077616;28;20028;-65
2022/06/09 13:09:00;;;;;;;7.13;1.42;;;23.80;99.90;;;;;;5078104;28;20266;-71
2022/06/09 13:14:22;;;;;;;6.68;1.80;;;23.20;99.90;;;;;;5077462;28;20036;-66
2022/06/09 13:16:50;;;;;;;7.38;1.65;;;23.80;99.90;;;;;;5076627;28;20033;-69
2022/06/09 13:19:20;;;;;;;5.22;1.40;;;24.20;99.90;;;;;;5076761;28;20040;-64
2022/06/09 13:21:48;;;;;;;9.60;2.03;;;24.80;99.90;;;;;;5076537;28;20025;-68
2022/06/09 13:24:38;;;;;;;8.98;1.70;;;25.90;99.90;;;;;;5077372;28;20040;-65
2022/06/09 13:27:30;;;;;;;10.50;1.88;;;26.30;99.90;;;;;;5077605;28;20033;-72
2022/06/09 13:30:20;;;;;;;8.50;2.00;;;27.90;99.90;;;;;;5077556;28;20040;-74