Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:01:01;;;;;;;2.58;1.38;;;;;;;8.50;60.52;96324.69;4917250;29;20047;-80
2022/12/29 00:03:28;;;;;;;2.25;1.02;;;;;;;8.52;60.46;96319.31;4917255;29;20146;-80
2022/12/29 00:05:57;;;;;;;1.80;0.98;;;;;;;8.53;60.75;96307.94;4917359;29;20060;-79
2022/12/29 00:08:39;;;;;;;1.95;1.35;;;;;;;8.55;60.84;96311.16;4917023;29;20082;-79
2022/12/29 00:11:10;;;;;;;1.88;1.10;;;;;;;8.56;61.32;96321.38;4917056;29;20096;-80
2022/12/29 00:16:22;;;;;;;2.70;1.35;;;;;;;8.57;60.14;96319.59;4917356;29;20064;-80
2022/12/29 00:18:50;;;;;;;1.67;0.88;;;;;;;8.58;61.44;96300.41;4917155;29;20112;-80
2022/12/29 00:35:15;;;;;;;1.60;1.23;;;;;;;8.71;61.23;96302.41;4938126;29;20056;-80
2022/12/29 00:46:06;;;;;;;1.25;1.15;;;;;;;8.80;60.94;96293.56;4917652;29;20051;-80
2022/12/29 00:51:18;;;;;;;2.45;1.00;;;;;;;8.84;59.62;96294.81;4916032;29;20056;-80
2022/12/29 00:53:46;;;;;;;3.58;1.17;;;;;;;8.86;59.43;96298.03;4916399;29;20063;-80
2022/12/29 00:56:13;;;;;;;2.10;1.40;;;;;;;8.88;59.18;96283.06;4916779;29;20435;-79
2022/12/29 00:58:42;;;;;;;2.50;1.45;;;;;;;8.90;58.91;96282.88;4916074;29;20052;-80
2022/12/29 01:01:10;;;;;;;2.38;1.35;;;;;;;8.90;58.81;96283.69;4916534;29;20052;-80
2022/12/29 01:03:38;;;;;;;6.25;1.85;;;;;;;8.93;60.86;96287.72;4916427;29;20084;-80
2022/12/29 01:06:10;;;;;;;1.15;0.95;;;;;;;8.93;59.08;96280.72;4916464;29;20071;-79
2022/12/29 01:08:38;;;;;;;2.33;1.35;;;;;;;8.93;58.84;96287.72;4916088;29;20056;-80
2022/12/29 01:11:06;;;;;;;1.58;1.25;;;;;;;8.94;59.30;96281.53;4916476;29;20080;-80
2022/12/29 01:13:35;;;;;;;1.90;1.00;;;;;;;8.94;58.70;96274.53;4916311;29;20047;-80
2022/12/29 01:16:04;;;;;;;2.25;1.00;;;;;;;8.96;59.15;96287.38;4916603;29;20054;-80
2022/12/29 01:18:32;;;;;;;1.42;0.95;;;;;;;8.96;60.57;96277.75;4916217;29;20052;-80
2022/12/29 01:21:01;;;;;;;2.38;1.05;;;;;;;8.97;60.38;96278.59;4916320;29;20048;-80
2022/12/29 01:23:29;;;;;;;2.00;1.23;;;;;;;8.97;61.51;96274.19;4927157;29;20048;-79
2022/12/29 01:25:57;;;;;;;2.22;1.33;;;;;;;8.97;59.96;96271.59;4938181;29;20067;-79
2022/12/29 01:28:24;;;;;;;2.30;1.13;;;;;;;8.98;59.38;96249.78;4935906;29;20063;-79
2022/12/29 01:30:52;;;;;;;0.90;0.80;;;;;;;8.99;61.17;96261.81;4917166;29;20053;-80
2022/12/29 01:33:21;;;;;;;2.47;1.23;;;;;;;9.00;59.82;96270.41;4916703;29;20050;-80
2022/12/29 01:35:49;;;;;;;1.98;1.30;;;;;;;9.01;60.41;96253.84;4916579;29;20052;-79
2022/12/29 01:38:16;;;;;;;3.58;1.20;;;;;;;8.99;59.78;96267.00;4916351;29;20048;-79
2022/12/29 01:40:45;;;;;;;1.10;1.00;;;;;;;8.99;59.64;96261.00;4916309;29;20056;-80
2022/12/29 01:43:14;;;;;;;1.17;0.90;;;;;;;8.98;59.21;96275.78;4916413;29;20060;-79
2022/12/29 01:45:48;;;;;;;1.10;0.98;;;;;;;8.99;59.15;96276.63;4916094;29;20052;-80
2022/12/29 01:48:16;;;;;;;1.48;1.20;;;;;;;8.99;59.78;96277.41;4916121;29;20052;-80
2022/12/29 01:50:51;;;;;;;1.75;0.95;;;;;;;8.98;58.89;96278.38;4915903;29;20143;-79
2022/12/29 01:53:26;;;;;;;1.70;1.00;;;;;;;8.98;58.71;96269.78;4916398;29;20059;-80
2022/12/29 01:55:56;;;;;;;1.65;1.02;;;;;;;8.99;60.24;96268.81;4916218;29;20400;-80
2022/12/29 01:58:28;;;;;;;2.08;1.10;;;;;;;9.00;59.89;96273.81;4915545;29;20048;-80
2022/12/29 02:00:56;;;;;;;3.08;1.05;;;;;;;9.00;59.19;96271.22;4915975;29;20426;-80
2022/12/29 02:03:26;;;;;;;1.50;1.13;;;;;;;9.01;58.90;96272.03;4918612;29;20052;-79
2022/12/29 02:06:00;;;;;;;1.90;0.98;;;;;;;9.01;60.32;96272.84;4919631;29;20459;-80
2022/12/29 02:08:29;;;;;;;1.65;1.10;;;;;;;9.02;59.26;96260.63;4931731;29;20422;-80
2022/12/29 02:11:00;;;;;;;3.05;1.27;;;;;;;9.02;59.81;96264.03;4935443;29;20116;-80
2022/12/29 02:13:28;;;;;;;2.83;1.15;;;;;;;9.02;59.74;96264.03;4931001;29;20055;-79
2022/12/29 02:16:08;;;;;;;3.20;1.15;;;;;;;9.02;59.36;96260.63;4920221;29;20059;-80
2022/12/29 02:18:43;;;;;;;2.65;1.25;;;;;;;9.02;59.92;96255.44;4919353;29;20056;-79
2022/12/29 02:21:48;;;;;;;3.53;1.10;;;;;;;9.02;58.95;96245.81;4919848;29;20116;-80
2022/12/29 02:24:40;;;;;;;1.50;0.98;;;;;;;9.05;60.25;96255.91;4919299;29;20044;-80
2022/12/29 02:27:32;;;;;;;4.82;1.10;;;;;;;9.07;60.06;96259.13;4878018;29;20056;-80
2022/12/29 02:30:12;;;;;;;2.70;1.00;;;;;;;9.06;59.83;96252.28;4918624;29;20059;-79
2022/12/29 02:32:51;;;;;;;0.88;0.88;;;;;;;9.07;60.83;96248.72;4919340;29;20060;-80
2022/12/29 02:35:30;;;;;;;1.45;0.93;;;;;;;9.08;59.71;96246.91;4919043;29;20058;-80
2022/12/29 02:38:09;;;;;;;1.85;1.02;;;;;;;9.09;58.90;96251.13;4918695;29;20418;-80
2022/12/29 02:40:41;;;;;;;1.30;1.00;;;;;;;9.11;60.64;96246.53;4919073;29;20068;-80
2022/12/29 02:43:20;;;;;;;1.75;0.93;;;;;;;9.11;59.85;96248.34;4918882;29;20059;-80
2022/12/29 02:45:55;;;;;;;1.73;1.08;;;;;;;9.11;58.47;96241.34;4918695;29;20063;-79
2022/12/29 02:48:31;;;;;;;2.45;1.10;;;;;;;9.12;59.15;96244.75;4918293;29;20080;-80
2022/12/29 02:51:02;;;;;;;2.13;1.45;;;;;;;9.11;58.31;96235.34;4918838;29;20052;-80
2022/12/29 02:56:17;;;;;;;1.00;0.80;;;;;;;9.14;58.93;96234.97;4918477;29;20052;-80
2022/12/29 02:58:45;;;;;;;5.63;1.80;;;;;;;9.15;59.02;96226.19;4918015;29;20059;-79
2022/12/29 03:01:24;;;;;;;2.85;1.20;;;;;;;9.15;59.10;96218.38;4918687;29;20056;-80
2022/12/29 03:04:11;;;;;;;3.10;1.50;;;;;;;9.16;58.09;96230.38;4918607;29;20052;-80
2022/12/29 03:06:52;;;;;;;2.03;0.82;;;;;;;9.15;59.18;96228.78;4918555;29;20052;-80
2022/12/29 03:09:27;;;;;;;1.15;0.98;;;;;;;9.15;59.25;96223.56;4917930;29;20503;-80
2022/12/29 03:12:09;;;;;;;1.30;1.00;;;;;;;9.15;58.01;96241.78;4918455;29;20056;-80
2022/12/29 03:17:48;;;;;;;1.13;0.68;;;;;;;9.14;58.71;96217.56;4918180;29;20060;-80
2022/12/29 03:20:24;;;;;;;1.95;1.13;;;;;;;9.14;58.89;96220.19;4917961;29;20083;-79
2022/12/29 03:22:56;;;;;;;1.60;0.73;;;;;;;9.13;58.91;96215.16;4917954;29;20056;-80
2022/12/29 03:25:30;;;;;;;1.38;1.27;;;;;;;9.12;58.66;96208.31;4918216;29;20396;-80
2022/12/29 03:28:02;;;;;;;1.77;1.05;;;;;;;9.10;58.50;96218.13;4917525;29;20434;-79
2022/12/29 03:30:32;;;;;;;3.37;1.00;;;;;;;9.07;57.99;96207.09;4917948;29;20123;-80
2022/12/29 03:33:04;;;;;;;1.85;1.05;;;;;;;9.06;57.23;96215.88;4918426;29;20052;-80
2022/12/29 03:35:37;;;;;;;1.42;1.23;;;;;;;9.05;56.88;96219.47;4917936;29;20087;-79
2022/12/29 03:38:11;;;;;;;2.97;1.02;;;;;;;9.06;57.03;96226.28;4917818;29;20059;-80
2022/12/29 03:40:42;;;;;;;1.60;0.98;;;;;;;9.07;57.46;96229.66;4917790;29;20044;-79
2022/12/29 03:43:10;;;;;;;1.77;0.88;;;;;;;9.07;57.31;96222.69;4918610;29;20052;-79
2022/12/29 03:45:38;;;;;;;1.27;0.93;;;;;;;9.07;57.84;96214.88;4917442;29;20052;-80
2022/12/29 03:48:06;;;;;;;2.70;1.10;;;;;;;9.07;57.35;96230.50;4917549;29;20052;-79
2022/12/29 03:50:35;;;;;;;1.98;1.40;;;;;;;9.08;58.15;96219.09;4917285;29;20134;-80
2022/12/29 03:53:02;;;;;;;2.10;0.95;;;;;;;9.08;58.07;96208.69;4917295;29;20517;-80
2022/12/29 03:55:30;;;;;;;3.40;1.20;;;;;;;9.06;57.96;96220.28;4917573;29;20059;-80
2022/12/29 03:57:57;;;;;;;2.20;1.20;;;;;;;9.06;57.90;96220.28;4917319;29;20138;-80
2022/12/29 04:00:25;;;;;;;1.88;1.13;;;;;;;9.06;57.49;96222.88;4917546;29;20066;-80
2022/12/29 04:02:52;;;;;;;0.95;0.65;;;;;;;9.07;57.35;96212.28;4917215;29;20052;-79
2022/12/29 04:05:20;;;;;;;6.57;1.17;;;;;;;9.07;57.24;96201.06;4917251;29;20111;-80
2022/12/29 04:07:49;;;;;;;0.80;0.80;;;;;;;9.07;56.72;96207.09;4917552;29;20521;-80
2022/12/29 04:10:17;;;;;;;3.00;1.20;;;;;;;9.08;57.93;96216.50;4917301;29;20056;-79
2022/12/29 04:12:46;;;;;;;1.65;1.48;;;;;;;9.08;57.50;96207.88;4917070;29;20074;-80
2022/12/29 04:15:14;;;;;;;2.00;1.10;;;;;;;9.08;57.06;96208.69;4917321;29;20074;-80
2022/12/29 04:17:41;;;;;;;2.85;1.10;;;;;;;9.11;58.36;96214.50;4916846;29;20148;-80
2022/12/29 04:23:01;;;;;;;2.00;0.85;;;;;;;9.10;58.50;96215.53;4917139;29;20052;-79
2022/12/29 04:25:28;;;;;;;1.27;0.88;;;;;;;9.09;57.90;96201.69;4919060;29;20048;-79
2022/12/29 04:27:56;;;;;;;2.03;1.23;;;;;;;9.07;57.36;96211.47;4939140;29;20087;-79
2022/12/29 04:30:24;;;;;;;4.43;1.42;;;;;;;9.07;57.58;96209.69;4938813;29;20064;-79
2022/12/29 04:32:51;;;;;;;2.83;1.08;;;;;;;9.07;57.53;96207.09;4926803;29;20418;-81
2022/12/29 04:35:19;;;;;;;1.38;1.27;;;;;;;9.07;57.34;96207.09;4918721;29;20112;-80
2022/12/29 04:37:46;;;;;;;1.58;1.00;;;;;;;9.08;58.62;96207.88;4919032;29;20052;-80
2022/12/29 04:40:15;;;;;;;1.92;0.75;;;;;;;9.07;58.00;96214.06;4918121;29;20047;-79
2022/12/29 04:42:43;;;;;;;3.25;1.20;;;;;;;9.08;58.73;96213.09;4916962;29;20056;-80
2022/12/29 04:45:11;;;;;;;1.10;1.00;;;;;;;9.07;57.74;96212.28;4916820;29;20055;-80
2022/12/29 04:47:39;;;;;;;1.58;1.05;;;;;;;9.07;58.71;96201.06;4916700;29;20095;-80
2022/12/29 04:50:07;;;;;;;2.13;1.65;;;;;;;9.04;57.62;96217.84;4916303;29;20557;-79
2022/12/29 04:52:35;;;;;;;2.45;1.20;;;;;;;9.02;57.81;96214.59;4916924;29;20055;-80
2022/12/29 04:55:02;;;;;;;2.83;1.42;;;;;;;9.01;57.24;96210.41;4916524;29;20044;-80
2022/12/29 04:57:31;;;;;;;1.77;0.85;;;;;;;9.01;59.12;96220.81;4916946;29;20063;-80
2022/12/29 04:59:59;;;;;;;2.17;0.80;;;;;;;9.00;57.48;96221.78;4916241;29;20085;-80
2022/12/29 05:02:27;;;;;;;2.15;1.00;;;;;;;9.00;58.51;96221.78;4916312;29;20075;-80
2022/12/29 05:04:55;;;;;;;1.52;0.90;;;;;;;9.01;58.82;96222.63;4916554;29;20048;-80
2022/12/29 05:07:22;;;;;;;2.00;1.52;;;;;;;8.99;58.97;96228.00;4930876;29;20112;-79
2022/12/29 05:09:50;;;;;;;1.90;1.05;;;;;;;8.99;58.74;96233.19;4936839;29;20052;-79
2022/12/29 05:12:17;;;;;;;2.35;1.10;;;;;;;8.98;58.05;96228.97;4931023;29;20055;-80
2022/12/29 05:14:46;;;;;;;3.28;1.23;;;;;;;8.98;59.53;96231.56;4916851;29;20052;-80
2022/12/29 05:17:13;;;;;;;2.38;1.10;;;;;;;8.97;58.27;96227.34;4916803;29;20435;-80
2022/12/29 05:19:41;;;;;;;2.42;1.08;;;;;;;8.97;57.38;96221.34;4916116;29;20063;-80
2022/12/29 05:22:08;;;;;;;0.93;0.80;;;;;;;8.95;57.88;96213.72;4916666;29;20150;-79
2022/12/29 05:24:36;;;;;;;1.15;0.70;;;;;;;8.96;58.28;96223.13;4916441;29;20060;-80
2022/12/29 05:27:03;;;;;;;2.95;1.52;;;;;;;8.95;57.15;96224.13;4916704;29;20056;-79
2022/12/29 05:29:31;;;;;;;1.00;0.90;;;;;;;8.93;58.54;96207.91;4916114;29;20052;-80
2022/12/29 05:32:00;;;;;;;2.67;1.15;;;;;;;8.96;58.39;96217.13;4916444;29;20075;-80
2022/12/29 05:34:27;;;;;;;2.80;1.20;;;;;;;8.93;58.25;96226.09;4916783;29;20045;-79
2022/12/29 05:36:55;;;;;;;2.33;1.52;;;;;;;8.92;59.20;96223.69;4916739;29;20082;-80
2022/12/29 05:39:22;;;;;;;6.43;1.50;;;;;;;8.93;60.05;96220.91;4920044;29;20056;-80
2022/12/29 05:41:50;;;;;;;3.85;1.70;;;;;;;8.92;59.83;96229.72;4920205;29;20506;-80
2022/12/29 05:44:18;;;;;;;2.08;1.70;;;;;;;8.90;58.55;96226.47;4920197;29;20048;-80
2022/12/29 05:46:45;;;;;;;1.85;1.55;;;;;;;8.88;58.03;96223.25;4919996;29;20056;-80
2022/12/29 05:49:14;;;;;;;1.65;1.30;;;;;;;8.86;57.48;96225.22;4919895;29;20574;-79
2022/12/29 05:51:42;;;;;;;3.00;2.00;;;;;;;8.81;57.60;96230.13;4920268;29;20059;-79
2022/12/29 05:54:09;;;;;;;2.15;1.60;;;;;;;8.76;57.08;96233.28;4920385;29;20048;-80
2022/12/29 05:56:37;;;;;;;3.53;1.75;;;;;;;8.72;56.81;96232.00;4919930;29;20055;-80
2022/12/29 05:59:05;;;;;;;2.63;1.52;;;;;;;8.69;56.92;96240.19;4935396;29;20051;-80
2022/12/29 06:01:34;;;;;;;4.68;1.83;;;;;;;8.68;58.14;96237.75;4940071;29;20081;-80
2022/12/29 06:04:01;;;;;;;2.85;1.90;;;;;;;8.68;59.42;96228.19;4933937;29;20157;-79
2022/12/29 06:06:30;;;;;;;3.30;2.10;;;;;;;8.65;58.01;96224.13;4920160;29;20059;-79
2022/12/29 06:08:58;;;;;;;2.53;1.60;;;;;;;8.61;57.51;96217.66;4919634;29;20052;-79
2022/12/29 06:11:25;;;;;;;2.58;1.95;;;;;;;8.58;57.75;96207.63;4919736;29;20067;-80
2022/12/29 06:13:53;;;;;;;3.08;1.70;;;;;;;8.57;58.06;96216.44;4919898;29;20059;-79
2022/12/29 06:16:20;;;;;;;3.08;1.90;;;;;;;8.56;58.00;96220.00;4919479;29;20529;-80
2022/12/29 06:18:48;;;;;;;4.15;2.30;;;;;;;8.54;58.25;96221.16;4918963;29;20056;-80
2022/12/29 06:21:16;;;;;;;3.00;1.42;;;;;;;8.53;58.88;96216.97;4919388;29;20438;-79
2022/12/29 06:23:45;;;;;;;3.05;1.80;;;;;;;8.52;58.53;96220.53;4919227;29;20503;-80
2022/12/29 06:26:12;;;;;;;2.58;1.88;;;;;;;8.53;59.91;96211.75;4919221;29;20079;-80
2022/12/29 06:28:40;;;;;;;2.25;1.48;;;;;;;8.52;58.68;96207.53;4918663;29;20144;-80
2022/12/29 06:31:09;;;;;;;2.10;1.40;;;;;;;8.48;58.29;96204.47;4919402;29;20468;-80
2022/12/29 06:33:37;;;;;;;4.57;2.50;;;;;;;8.47;57.66;96207.28;4918940;29;20048;-80
2022/12/29 06:36:05;;;;;;;4.57;2.05;;;;;;;8.43;58.14;96212.00;4918756;29;20056;-80
2022/12/29 06:38:32;;;;;;;3.08;1.83;;;;;;;8.42;59.14;96202.63;4918509;29;20060;-80
2022/12/29 06:41:01;;;;;;;4.60;1.38;;;;;;;8.42;57.86;96207.81;4919080;29;20063;-80
2022/12/29 06:43:30;;;;;;;2.40;1.63;;;;;;;8.41;57.78;96206.19;4918664;29;20158;-80
2022/12/29 06:45:57;;;;;;;3.95;2.30;;;;;;;8.38;57.97;96198.72;4918928;29;20209;-80
2022/12/29 06:48:25;;;;;;;1.98;1.65;;;;;;;8.34;57.42;96203.44;4917826;29;20438;-80
2022/12/29 06:50:52;;;;;;;4.15;1.77;;;;;;;8.30;58.21;96189.19;4918478;29;20446;-79
2022/12/29 06:53:20;;;;;;;5.88;2.33;;;;;;;8.28;57.95;96190.38;4918781;29;20060;-80
2022/12/29 06:55:47;;;;;;;2.65;1.88;;;;;;;8.27;58.69;96209.56;4918627;29;20051;-79
2022/12/29 06:58:16;;;;;;;2.67;1.48;;;;;;;8.24;57.88;96211.50;4919049;29;20059;-80
2022/12/29 07:00:44;;;;;;;4.05;2.05;;;;;;;8.23;58.31;96215.09;4918850;29;20051;-80
2022/12/29 07:03:12;;;;;;;2.45;1.30;;;;;;;8.21;57.87;96217.03;4918652;29;20056;-80
2022/12/29 07:05:40;;;;;;;3.33;2.08;;;;;;;8.20;58.19;96218.03;4918473;29;20048;-79
2022/12/29 07:08:07;;;;;;;2.17;1.50;;;;;;;8.20;58.19;96231.03;4918086;29;20145;-80
2022/12/29 07:10:35;;;;;;;3.38;1.35;;;;;;;8.20;58.53;96220.66;4918193;29;20052;-79
2022/12/29 07:13:02;;;;;;;3.40;1.55;;;;;;;8.19;58.35;96224.22;4918335;29;20495;-80
2022/12/29 07:15:31;;;;;;;2.92;1.50;;;;;;;8.19;58.06;96234.59;4918658;29;20058;-80
2022/12/29 07:17:59;;;;;;;2.28;1.70;;;;;;;8.20;58.29;96244.03;4917923;29;20143;-79
2022/12/29 07:20:27;;;;;;;1.80;1.40;;;;;;;8.18;57.83;96233.00;4918255;29;20514;-80
2022/12/29 07:22:54;;;;;;;2.50;1.45;;;;;;;8.19;59.21;96229.41;4918037;29;20052;-80
2022/12/29 07:25:22;;;;;;;3.67;1.45;;;;;;;8.19;58.98;96242.41;4917799;29;20048;-80
2022/12/29 07:27:50;;;;;;;2.10;1.30;;;;;;;8.18;58.16;96233.00;4917929;29;20134;-79
2022/12/29 07:30:18;;;;;;;2.83;1.75;;;;;;;8.18;59.69;96225.19;4918124;29;20056;-79
2022/12/29 07:32:46;;;;;;;2.15;1.42;;;;;;;8.19;60.04;96239.78;4917986;29;20064;-80
2022/12/29 07:35:14;;;;;;;4.30;1.27;;;;;;;8.20;60.72;96225.84;4917956;29;20055;-80
2022/12/29 07:37:42;;;;;;;2.97;1.33;;;;;;;8.20;59.22;96223.25;4918168;29;20052;-79
2022/12/29 07:40:11;;;;;;;2.42;1.40;;;;;;;8.19;58.71;96219.00;4917817;29;20424;-79
2022/12/29 07:42:38;;;;;;;1.80;1.25;;;;;;;8.17;60.18;96226.16;4918051;29;20079;-79
2022/12/29 07:45:09;;;;;;;1.98;1.00;;;;;;;8.19;59.36;96241.59;4917628;29;20052;-79
2022/12/29 07:47:36;;;;;;;1.83;1.10;;;;;;;8.19;61.06;96234.59;4917660;29;20091;-80
2022/12/29 07:50:06;;;;;;;2.63;1.40;;;;;;;8.22;59.71;96233.44;4917297;29;20511;-80
2022/12/29 07:52:34;;;;;;;1.65;1.00;;;;;;;8.21;60.08;96227.44;4917400;29;20139;-79
2022/12/29 07:55:01;;;;;;;3.97;1.75;;;;;;;8.23;61.39;96238.47;4917566;29;20048;-80
2022/12/29 07:57:29;;;;;;;2.80;1.10;;;;;;;8.25;60.47;96231.31;4917465;29;20051;-80
2022/12/29 07:59:59;;;;;;;2.95;1.40;;;;;;;8.25;59.68;96238.31;4916748;29;20059;-79
2022/12/29 08:02:27;;;;;;;2.42;1.40;;;;;;;8.25;59.44;96231.31;4917276;29;20056;-78
2022/12/29 08:04:54;;;;;;;2.08;1.23;;;;;;;8.26;59.32;96239.91;4917398;29;20056;-80
2022/12/29 08:07:23;;;;;;;4.03;1.98;;;;;;;8.31;60.44;96234.19;4917314;29;20055;-80
2022/12/29 08:09:51;;;;;;;2.40;1.45;;;;;;;8.31;59.42;96236.78;4917311;29;20048;-79
2022/12/29 08:12:18;;;;;;;3.50;1.30;;;;;;;8.32;59.37;96249.59;4917347;29;20048;-79
2022/12/29 08:14:46;;;;;;;1.52;1.08;;;;;;;8.35;60.76;96248.44;4917244;29;20052;-80
2022/12/29 08:17:13;;;;;;;2.50;1.38;;;;;;;8.37;59.34;96246.47;4918237;29;20056;-80
2022/12/29 08:19:42;;;;;;;3.10;1.67;;;;;;;8.39;59.23;96250.50;4927779;29;20054;-79
2022/12/29 08:22:10;;;;;;;1.17;1.08;;;;;;;8.42;58.97;96244.19;4939714;29;20058;-80
2022/12/29 08:24:38;;;;;;;2.25;1.45;;;;;;;8.45;60.14;96249.84;4938813;29;20052;-80
2022/12/29 08:27:06;;;;;;;1.33;1.20;;;;;;;8.49;60.20;96260.69;4920937;29;20056;-80
2022/12/29 08:29:46;;;;;;;2.10;1.15;;;;;;;8.55;61.42;96260.00;4917755;29;20522;-79
2022/12/29 08:32:14;;;;;;;1.45;1.10;;;;;;;8.60;61.80;96265.47;4917380;29;20054;-80
2022/12/29 08:34:42;;;;;;;2.03;1.33;;;;;;;8.64;60.29;96261.53;4917235;29;20048;-80
2022/12/29 08:37:09;;;;;;;2.35;1.30;;;;;;;8.67;59.81;96247.34;4916930;29;20534;-79
2022/12/29 08:39:37;;;;;;;4.05;1.90;;;;;;;8.71;59.68;96242.63;4916694;29;20052;-80
2022/12/29 08:42:06;;;;;;;2.80;1.58;;;;;;;8.74;61.55;96243.03;4916974;29;20067;-80
2022/12/29 08:44:33;;;;;;;2.47;1.30;;;;;;;8.79;60.11;96245.09;4916701;29;20086;-80
2022/12/29 08:47:01;;;;;;;5.63;1.52;;;;;;;8.81;60.14;96243.13;4916832;29;20048;-80
2022/12/29 08:49:28;;;;;;;2.58;1.40;;;;;;;8.84;60.27;96246.19;4926396;29;20489;-79
2022/12/29 08:51:56;;;;;;;1.65;1.35;;;;;;;8.89;59.77;96245.66;4935177;29;20119;-79
2022/12/29 08:54:23;;;;;;;5.57;1.52;;;;;;;8.92;59.50;96237.50;4932967;29;20116;-79
2022/12/29 08:56:51;;;;;;;5.40;2.55;;;;;;;8.96;60.05;96251.75;4922680;29;20399;-80
2022/12/29 08:59:20;;;;;;;2.17;1.33;;;;;;;9.01;60.54;96249.44;4920322;29;20052;-80
2022/12/29 09:01:48;;;;;;;3.72;1.75;;;;;;;9.05;59.99;96248.09;4918952;29;20052;-80
2022/12/29 09:04:15;;;;;;;1.83;1.38;;;;;;;9.10;59.78;96251.94;4917807;29;20108;-80
2022/12/29 09:06:45;;;;;;;3.67;1.50;;;;;;;9.14;61.54;96258.38;4917130;29;20049;-80
2022/12/29 09:09:13;;;;;;;4.13;2.08;;;;;;;9.20;61.63;96247.25;4916811;29;20458;-80
2022/12/29 09:11:41;;;;;;;2.65;1.58;;;;;;;9.27;60.23;96245.53;4916399;29;20395;-80
2022/12/29 09:14:09;;;;;;;4.03;1.60;;;;;;;9.34;60.16;96249.03;4917293;29;20146;-80
2022/12/29 09:16:38;;;;;;;2.83;1.60;;;;;;;9.40;59.84;96242.28;4917933;29;20490;-80
2022/12/29 09:19:06;;;;;;;6.43;1.65;;;;;;;9.46;60.07;96251.97;4917783;29;20056;-80
2022/12/29 09:21:34;;;;;;;7.18;2.85;;;;;;;9.50;60.09;96242.81;4918349;29;20058;-79
2022/12/29 09:24:01;;;;;;;3.58;1.60;;;;;;;9.56;60.60;96233.47;4917469;29;20562;-80
2022/12/29 09:26:29;;;;;;;1.85;1.63;;;;;;;9.57;59.66;96242.88;4917052;29;20048;-79
2022/12/29 09:28:56;;;;;;;3.05;1.35;;;;;;;9.61;60.00;96241.50;4916439;29;20052;-79
2022/12/29 09:31:24;;;;;;;3.15;1.90;;;;;;;9.64;59.84;96236.75;4916572;29;20075;-80
2022/12/29 09:33:53;;;;;;;1.95;1.50;;;;;;;9.68;59.27;96224.94;4916379;29;20140;-80
2022/12/29 09:36:21;;;;;;;4.72;1.80;;;;;;;9.73;59.65;96232.25;4916511;29;20049;-79
2022/12/29 09:38:49;;;;;;;2.55;1.88;;;;;;;9.77;59.57;96237.88;4915842;29;20059;-80
2022/12/29 09:41:25;;;;;;;2.63;1.45;;;;;;;9.81;59.29;96247.72;4916330;29;20052;-80
2022/12/29 09:44:02;;;;;;;3.50;1.30;;;;;;;9.85;59.70;96232.53;4916642;29;20418;-79
2022/12/29 09:46:35;;;;;;;4.95;1.90;;;;;;;9.88;59.50;96248.63;4916656;29;20078;-80
2022/12/29 09:49:14;;;;;;;3.25;2.33;;;;;;;9.94;60.23;96248.84;4917115;29;20489;-80
2022/12/29 09:51:46;;;;;;;3.90;1.70;;;;;;;9.98;59.55;96250.09;4918842;29;20060;-80
2022/12/29 09:54:42;;;;;;;2.92;1.27;;;;;;;10.04;59.25;96255.38;4917426;29;20044;-80
2022/12/29 09:57:19;;;;;;;1.98;1.45;;;;;;;10.08;59.27;96250.59;4908530;29;20076;-81
2022/12/29 09:59:49;;;;;;;1.80;1.60;;;;;;;10.12;59.42;96249.22;4917880;29;20422;-79
2022/12/29 10:02:36;;;;;;;3.40;1.48;;;;;;;10.15;59.25;96241.03;4916353;29;20063;-80
2022/12/29 10:05:16;;;;;;;3.28;1.20;;;;;;;10.19;59.68;96244.06;4916267;29;20495;-80
2022/12/29 10:07:50;;;;;;;2.78;1.08;;;;;;;10.22;60.30;96248.91;4916136;29;20044;-78
2022/12/29 10:10:31;;;;;;;2.75;1.60;;;;;;;10.26;59.42;96250.94;4916067;29;20502;-80
2022/12/29 10:13:09;;;;;;;3.15;1.63;;;;;;;10.30;59.80;96249.63;4916600;29;20059;-79
2022/12/29 10:15:46;;;;;;;2.72;1.25;;;;;;;10.33;59.41;96242.41;4916091;29;20059;-80
2022/12/29 10:18:32;;;;;;;1.80;1.27;;;;;;;10.34;59.85;96238.78;4922476;29;20422;-80
2022/12/29 10:21:09;;;;;;;4.72;1.25;;;;;;;10.35;59.47;96241.22;4918294;29;20131;-79
2022/12/29 10:23:41;;;;;;;3.42;1.88;;;;;;;10.34;59.95;96229.16;4919294;29;20059;-80
2022/12/29 10:26:14;;;;;;;1.80;1.17;;;;;;;10.36;60.31;96226.38;4919493;29;20052;-80
2022/12/29 10:28:48;;;;;;;4.05;1.70;;;;;;;10.35;60.25;96236.00;4918735;29;20064;-80
2022/12/29 10:31:21;;;;;;;4.32;2.30;;;;;;;10.37;60.43;96223.59;4919435;29;20052;-79
2022/12/29 10:33:52;;;;;;;2.75;1.38;;;;;;;10.37;59.93;96212.38;4922096;29;20048;-80
2022/12/29 10:36:27;;;;;;;1.83;1.13;;;;;;;10.40;59.77;96220.59;4926158;29;20138;-80
2022/12/29 10:39:06;;;;;;;3.78;1.60;;;;;;;10.42;59.89;96216.00;4926640;29;20116;-80
2022/12/29 10:41:40;;;;;;;2.95;1.30;;;;;;;10.45;59.88;96225.25;4928265;29;20138;-80
2022/12/29 10:44:14;;;;;;;3.08;1.50;;;;;;;10.48;60.20;96220.47;4920918;29;20087;-80
2022/12/29 10:46:42;;;;;;;5.72;1.25;;;;;;;10.51;60.05;96221.88;4919101;29;20092;-79
2022/12/29 10:49:17;;;;;;;4.15;2.40;;;;;;;10.51;60.19;96225.28;4918874;29;20143;-80
2022/12/29 10:51:53;;;;;;;2.90;1.80;;;;;;;10.54;61.01;96218.06;4919264;29;20055;-79
2022/12/29 10:54:24;;;;;;;1.73;1.30;;;;;;;10.53;60.12;96232.94;4919093;29;20052;-80
2022/12/29 10:56:58;;;;;;;3.70;1.60;;;;;;;10.55;60.77;96209.28;4918904;29;20145;-80
2022/12/29 10:59:28;;;;;;;2.47;1.75;;;;;;;10.55;60.02;96220.50;4918039;29;20055;-80
2022/12/29 11:02:05;;;;;;;3.45;1.95;;;;;;;10.58;60.82;96225.31;4918698;29;20058;-80
2022/12/29 11:04:46;;;;;;;2.47;1.73;;;;;;;10.60;60.45;96227.75;4919100;29;20071;-80
2022/12/29 11:07:19;;;;;;;3.25;1.80;;;;;;;10.58;59.90;96225.31;4919132;29;20052;-80
2022/12/29 11:09:53;;;;;;;2.20;1.50;;;;;;;10.59;60.01;96220.94;4918773;29;20525;-80
2022/12/29 11:12:25;;;;;;;1.98;1.30;;;;;;;10.61;59.91;96218.94;4918826;29;20056;-80
2022/12/29 11:15:11;;;;;;;1.40;1.00;;;;;;;10.63;60.26;96222.97;4919069;29;20056;-80
2022/12/29 11:17:45;;;;;;;3.47;1.90;;;;;;;10.64;60.30;96214.13;4918882;29;20486;-80
2022/12/29 11:20:29;;;;;;;2.42;1.42;;;;;;;10.67;60.00;96216.38;4919592;29;20492;-79
2022/12/29 11:22:59;;;;;;;2.75;1.40;;;;;;;10.67;60.31;96213.78;4929122;29;20052;-80
2022/12/29 11:25:27;;;;;;;3.97;1.55;;;;;;;10.68;60.06;96219.78;4927199;29;20056;-80
2022/12/29 11:28:01;;;;;;;3.47;1.80;;;;;;;10.74;60.04;96220.84;4919766;29;20052;-80
2022/12/29 11:30:30;;;;;;;2.53;1.23;;;;;;;10.79;61.06;96218.44;4918054;29;20055;-79
2022/12/29 11:32:59;;;;;;;3.40;1.45;;;;;;;10.85;60.48;96209.84;4918644;29;20412;-81
2022/12/29 11:35:37;;;;;;;2.15;1.50;;;;;;;10.92;60.76;96215.91;4922995;29;20052;-81
2022/12/29 11:38:06;;;;;;;2.58;1.30;;;;;;;10.96;60.51;96217.13;4920973;29;20079;-80
2022/12/29 11:40:39;;;;;;;2.67;1.20;;;;;;;10.99;60.51;96208.91;4921832;29;20056;-80
2022/12/29 11:43:07;;;;;;;1.98;1.42;;;;;;;11.04;60.21;96224.81;4918882;29;20062;-80
2022/12/29 11:45:36;;;;;;;2.67;1.50;;;;;;;11.06;60.09;96216.75;4918030;29;20059;-80
2022/12/29 11:48:09;;;;;;;2.97;1.40;;;;;;;11.08;60.84;96217.38;4927593;29;20056;-81
2022/12/29 11:50:40;;;;;;;3.25;1.25;;;;;;;11.10;59.74;96216.19;4922917;29;20131;-79
2022/12/29 11:53:17;;;;;;;2.95;1.42;;;;;;;11.12;59.32;96211.56;4925836;29;20131;-79
2022/12/29 11:55:52;;;;;;;1.75;1.30;;;;;;;11.17;60.05;96202.34;4920483;29;20534;-80
2022/12/29 11:58:20;;;;;;;5.32;1.88;;;;;;;11.18;60.13;96204.78;4919434;29;20048;-80
2022/12/29 12:00:50;;;;;;;3.53;1.67;;;;;;;11.20;59.93;96201.97;4918016;29;20079;-79
2022/12/29 12:03:21;;;;;;;1.58;1.30;;;;;;;11.22;59.61;96215.66;4917889;29;20135;-80
2022/12/29 12:05:53;;;;;;;3.40;1.35;;;;;;;11.23;59.71;96217.25;4921465;29;20071;-80
2022/12/29 12:08:35;;;;;;;2.20;1.10;;;;;;;11.25;59.46;96213.44;4940315;29;20059;-79
2022/12/29 12:11:10;;;;;;;2.67;1.42;;;;;;;11.28;60.68;96212.25;4939593;29;20055;-79
2022/12/29 12:13:42;;;;;;;2.60;1.60;;;;;;;11.29;60.50;96212.06;4922593;29;20056;-80
2022/12/29 12:16:15;;;;;;;4.43;1.52;;;;;;;11.31;60.39;96214.47;4918893;29;20056;-80
2022/12/29 12:18:48;;;;;;;2.70;1.08;;;;;;;11.34;59.62;96211.47;4917765;29;20140;-80
2022/12/29 12:21:25;;;;;;;2.75;1.00;;;;;;;11.36;59.99;96214.69;4918023;29;20055;-80
2022/12/29 12:24:24;;;;;;;1.65;1.02;;;;;;;11.38;59.71;96210.06;4918973;29;20063;-80
2022/12/29 12:27:01;;;;;;;3.30;1.60;;;;;;;11.41;59.69;96214.09;4926670;29;20059;-80
2022/12/29 12:29:37;;;;;;;2.45;1.77;;;;;;;11.43;60.07;96205.06;4934967;29;20121;-80
2022/12/29 12:32:13;;;;;;;1.58;0.98;;;;;;;11.45;59.93;96216.13;4918415;29;20052;-80