Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:01:33;;;;;;;1.00;0.88;;;16.90;63.10;;;;;;5075662;28;20213;-64
2022/09/28 00:03:59;;;;;;;1.88;0.90;;;17.00;63.00;;;;;;5075319;28;20512;-64
2022/09/28 00:06:27;;;;;;;1.27;1.00;;;16.90;63.10;;;;;;5074932;28;20495;-64
2022/09/28 00:08:52;;;;;;;0.80;0.80;;;17.00;63.10;;;;;;5075482;28;20589;-64
2022/09/28 00:11:19;;;;;;;1.90;0.63;;;16.90;63.10;;;;;;5074156;28;20680;-65
2022/09/28 00:13:51;;;;;;;0.80;0.80;;;16.90;63.10;;;;;;5075418;28;20186;-65
2022/09/28 00:16:18;;;;;;;1.30;0.88;;;16.90;63.10;;;;;;5073956;28;20550;-65
2022/09/28 00:18:44;;;;;;;1.40;0.90;;;16.90;63.20;;;;;;5074471;28;20182;-65
2022/09/28 00:21:11;;;;;;;1.05;0.82;;;16.90;63.10;;;;;;5074808;28;20567;-65
2022/09/28 00:26:21;;;;;;;1.70;1.05;;;16.90;63.30;;;;;;5074185;28;20690;-64
2022/09/28 00:28:49;;;;;;;1.15;0.85;;;16.90;63.20;;;;;;5075292;28;20253;-64
2022/09/28 00:31:15;;;;;;;2.17;0.90;;;16.90;63.20;;;;;;5074813;28;20182;-64
2022/09/28 00:33:41;;;;;;;1.05;0.95;;;16.90;63.30;;;;;;5074122;28;20220;-64
2022/09/28 00:36:07;;;;;;;1.10;1.00;;;16.90;63.30;;;;;;5074709;28;20174;-64
2022/09/28 00:38:32;;;;;;;2.05;1.40;;;16.90;63.40;;;;;;5074798;28;20177;-65
2022/09/28 00:40:58;;;;;;;0.93;0.70;;;16.90;63.30;;;;;;5073856;28;20218;-64
2022/09/28 00:43:24;;;;;;;0.70;0.70;;;16.80;63.30;;;;;;5074731;28;20197;-63
2022/09/28 00:45:57;;;;;;;0.98;0.80;;;16.90;63.40;;;;;;5074654;28;20178;-64
2022/09/28 00:48:23;;;;;;;1.15;0.90;;;16.80;63.30;;;;;;5072625;28;20170;-64
2022/09/28 00:50:49;;;;;;;0.80;0.80;;;16.80;63.30;;;;;;5056886;28;20171;-63
2022/09/28 00:53:17;;;;;;;0.85;0.85;;;16.80;63.30;;;;;;5056316;28;20174;-64
2022/09/28 00:55:50;;;;;;;0.75;0.75;;;16.80;63.70;;;;;;5056016;28;20179;-64
2022/09/28 00:58:20;;;;;;;2.05;1.00;;;16.80;63.30;;;;;;5074074;28;20203;-64
2022/09/28 01:00:47;;;;;;;1.20;1.10;;;16.80;63.30;;;;;;5055811;28;20246;-64
2022/09/28 01:03:13;;;;;;;1.55;0.90;;;16.80;63.30;;;;;;5072987;28;20177;-64
2022/09/28 01:05:38;;;;;;;1.38;0.98;;;16.80;63.30;;;;;;5074223;28;20170;-63
2022/09/28 01:08:04;;;;;;;0.73;0.70;;;16.80;63.30;;;;;;5073392;28;20181;-63
2022/09/28 01:10:29;;;;;;;2.10;1.00;;;16.80;63.30;;;;;;5055603;28;20640;-63
2022/09/28 01:12:55;;;;;;;1.35;0.90;;;16.80;63.40;;;;;;5074223;28;20554;-64
2022/09/28 01:15:21;;;;;;;0.80;0.80;;;16.80;63.30;;;;;;5072981;28;20182;-64
2022/09/28 01:18:10;;;;;;;1.00;0.80;;;16.80;63.30;;;;;;5056402;28;20174;-64
2022/09/28 01:20:56;;;;;;;1.23;0.90;;;16.80;63.40;;;;;;5072687;28;20218;-64
2022/09/28 01:23:36;;;;;;;0.88;0.88;;;16.80;63.40;;;;;;5071755;28;20257;-64
2022/09/28 01:26:33;;;;;;;1.00;1.00;;;16.80;63.40;;;;;;5073476;28;20555;-63
2022/09/28 01:29:22;;;;;;;0.82;0.82;;;16.70;63.30;;;;;;5071759;28;20186;-63
2022/09/28 01:31:55;;;;;;;1.73;1.00;;;16.70;63.30;;;;;;5072655;28;20175;-63
2022/09/28 01:34:26;;;;;;;1.00;0.82;;;16.70;63.30;;;;;;5056041;28;20182;-63
2022/09/28 01:36:54;;;;;;;0.98;0.98;;;16.70;63.30;;;;;;5055585;28;20177;-64
2022/09/28 01:39:41;;;;;;;1.75;0.85;;;16.70;63.40;;;;;;5072403;28;20178;-64
2022/09/28 01:42:10;;;;;;;0.80;0.80;;;16.70;63.40;;;;;;5057491;28;20671;-64
2022/09/28 01:44:39;;;;;;;1.35;1.25;;;16.70;63.40;;;;;;5072750;28;20265;-63
2022/09/28 01:47:07;;;;;;;1.17;1.08;;;16.60;63.40;;;;;;5055774;28;20269;-64
2022/09/28 01:50:12;;;;;;;1.23;1.02;;;16.70;63.50;;;;;;5046502;28;20179;-64
2022/09/28 01:52:43;;;;;;;1.10;1.00;;;16.70;63.50;;;;;;5031916;28;20187;-64
2022/09/28 01:55:10;;;;;;;1.33;1.23;;;16.70;63.40;;;;;;5051796;28;20563;-63
2022/09/28 01:57:43;;;;;;;1.63;1.17;;;16.70;63.50;;;;;;5052646;28;20174;-64
2022/09/28 02:00:11;;;;;;;0.95;0.90;;;16.70;63.50;;;;;;5051759;28;20210;-63
2022/09/28 02:02:59;;;;;;;0.80;0.80;;;16.70;63.40;;;;;;5052121;28;20225;-63
2022/09/28 02:05:39;;;;;;;1.92;1.08;;;16.70;63.50;;;;;;5050878;28;20179;-63
2022/09/28 02:08:07;;;;;;;1.90;1.10;;;16.60;63.30;;;;;;5051701;28;20175;-63
2022/09/28 02:10:44;;;;;;;1.02;0.93;;;16.60;63.40;;;;;;5051827;28;20179;-63
2022/09/28 02:13:12;;;;;;;1.02;0.90;;;16.60;63.40;;;;;;5050796;28;20591;-64
2022/09/28 02:15:52;;;;;;;1.10;1.00;;;16.60;63.30;;;;;;5052863;28;20179;-65
2022/09/28 02:18:18;;;;;;;1.02;0.90;;;16.60;63.40;;;;;;5050862;28;20228;-64
2022/09/28 02:20:48;;;;;;;1.02;1.00;;;16.60;63.30;;;;;;5051594;28;20701;-64
2022/09/28 02:23:13;;;;;;;1.27;1.05;;;16.60;63.40;;;;;;5034978;28;20623;-66
2022/09/28 02:25:44;;;;;;;2.78;0.90;;;16.60;63.40;;;;;;5034389;28;20213;-63
2022/09/28 02:28:10;;;;;;;1.23;1.00;;;16.60;63.40;;;;;;5034881;28;20171;-64
2022/09/28 02:30:37;;;;;;;1.67;0.85;;;16.60;63.40;;;;;;5052872;28;20254;-63
2022/09/28 02:33:09;;;;;;;1.00;1.00;;;16.50;63.30;;;;;;5052052;28;20277;-66
2022/09/28 02:35:35;;;;;;;1.10;1.00;;;16.60;63.40;;;;;;5035743;28;20178;-64
2022/09/28 02:38:01;;;;;;;2.58;1.27;;;16.60;63.40;;;;;;5034460;28;20179;-64
2022/09/28 02:40:31;;;;;;;1.17;1.13;;;16.60;63.50;;;;;;5050764;28;20213;-64
2022/09/28 02:43:03;;;;;;;0.88;0.88;;;16.60;63.40;;;;;;5051139;28;20634;-64
2022/09/28 02:45:47;;;;;;;1.45;1.10;;;16.60;63.50;;;;;;5052537;28;20183;-64
2022/09/28 02:48:30;;;;;;;1.27;1.17;;;16.60;63.40;;;;;;5051708;28;20270;-64
2022/09/28 02:51:44;;;;;;;0.95;0.95;;;16.60;63.50;;;;;;5036222;28;20178;-63
2022/09/28 02:54:47;;;;;;;0.80;0.80;;;16.60;63.50;;;;;;5034937;28;20549;-64
2022/09/28 02:57:36;;;;;;;1.23;1.10;;;16.60;63.50;;;;;;5052041;28;20178;-64
2022/09/28 03:00:29;;;;;;;1.83;1.00;;;16.60;63.50;;;;;;5036996;28;20202;-63
2022/09/28 03:02:57;;;;;;;1.80;1.02;;;16.50;63.50;;;;;;5049235;28;20182;-63
2022/09/28 03:05:35;;;;;;;1.75;1.00;;;16.50;63.40;;;;;;5052409;28;20179;-63
2022/09/28 03:08:02;;;;;;;1.48;1.23;;;16.50;63.40;;;;;;5050045;28;20171;-63
2022/09/28 03:10:47;;;;;;;1.30;0.90;;;16.50;63.40;;;;;;5052184;28;20225;-64
2022/09/28 03:13:12;;;;;;;1.45;0.90;;;16.50;63.50;;;;;;5050743;28;20289;-64
2022/09/28 03:15:39;;;;;;;1.17;0.80;;;16.50;63.40;;;;;;5050379;28;20269;-64
2022/09/28 03:18:04;;;;;;;0.90;0.90;;;16.50;63.40;;;;;;5052151;28;20179;-65
2022/09/28 03:20:34;;;;;;;1.77;1.40;;;16.50;63.40;;;;;;5052148;28;20213;-64
2022/09/28 03:22:59;;;;;;;1.60;0.93;;;16.50;63.40;;;;;;5051259;28;20617;-64
2022/09/28 03:25:25;;;;;;;1.23;1.13;;;16.50;63.40;;;;;;5052490;28;20183;-63
2022/09/28 03:27:51;;;;;;;1.90;1.05;;;16.50;63.40;;;;;;5052302;28;20250;-64
2022/09/28 03:30:16;;;;;;;1.60;1.10;;;16.50;63.40;;;;;;5051074;28;20194;-63
2022/09/28 03:32:42;;;;;;;1.38;1.27;;;16.50;63.40;;;;;;5052083;28;20179;-63
2022/09/28 03:35:08;;;;;;;0.90;0.90;;;16.50;63.40;;;;;;5055217;28;20703;-64
2022/09/28 03:37:34;;;;;;;1.10;0.98;;;16.50;63.50;;;;;;5055118;28;20167;-64
2022/09/28 03:39:59;;;;;;;1.50;1.10;;;16.50;63.40;;;;;;5055662;28;20202;-64
2022/09/28 03:42:25;;;;;;;1.35;1.23;;;16.50;63.50;;;;;;5055621;28;20641;-64
2022/09/28 03:44:50;;;;;;;0.88;0.85;;;16.50;63.50;;;;;;5055848;28;20213;-64
2022/09/28 03:47:16;;;;;;;1.55;1.13;;;16.50;63.40;;;;;;5055536;28;20179;-64
2022/09/28 03:49:42;;;;;;;2.72;1.27;;;16.50;63.50;;;;;;5054833;28;20692;-63
2022/09/28 03:52:08;;;;;;;1.20;1.10;;;16.50;63.50;;;;;;5055577;28;20183;-63
2022/09/28 03:54:33;;;;;;;1.20;1.10;;;16.50;63.40;;;;;;5055803;28;20174;-63
2022/09/28 03:56:59;;;;;;;2.20;1.40;;;16.50;63.40;;;;;;5054614;28;20175;-63
2022/09/28 03:59:25;;;;;;;0.93;0.93;;;16.50;63.50;;;;;;5055291;28;20171;-63
2022/09/28 04:01:50;;;;;;;0.85;0.85;;;16.50;63.50;;;;;;5055394;28;20246;-64
2022/09/28 04:04:16;;;;;;;1.45;1.02;;;16.50;63.40;;;;;;5054440;28;20171;-64
2022/09/28 04:06:42;;;;;;;1.05;1.02;;;16.40;63.40;;;;;;5055277;28;20190;-64
2022/09/28 04:09:07;;;;;;;1.13;1.02;;;16.50;63.50;;;;;;5055249;28;20171;-63
2022/09/28 04:11:33;;;;;;;1.20;1.10;;;16.40;63.40;;;;;;5054221;28;20661;-64
2022/09/28 04:13:58;;;;;;;2.13;1.10;;;16.40;63.40;;;;;;5055009;28;20179;-64
2022/09/28 04:16:24;;;;;;;1.10;1.10;;;16.50;63.50;;;;;;5055209;28;20190;-64
2022/09/28 04:18:49;;;;;;;1.10;1.00;;;16.50;63.50;;;;;;5054353;28;20704;-64
2022/09/28 04:21:16;;;;;;;1.38;0.80;;;16.40;63.50;;;;;;5054953;28;20215;-64
2022/09/28 04:23:41;;;;;;;1.13;1.05;;;16.50;63.50;;;;;;5055258;28;20179;-63
2022/09/28 04:26:15;;;;;;;0.90;0.90;;;16.40;63.50;;;;;;5054017;28;20172;-64
2022/09/28 04:31:26;;;;;;;1.00;1.00;;;16.40;63.50;;;;;;5055105;28;20175;-64
2022/09/28 04:33:52;;;;;;;2.00;1.30;;;16.40;63.50;;;;;;5054581;28;20179;-64
2022/09/28 04:36:18;;;;;;;1.17;0.95;;;16.40;63.50;;;;;;5054794;28;20171;-67
2022/09/28 04:38:44;;;;;;;1.70;1.00;;;16.40;63.50;;;;;;5054518;28;20179;-65
2022/09/28 04:41:10;;;;;;;1.45;1.15;;;16.40;63.50;;;;;;5054505;28;20203;-65
2022/09/28 04:43:36;;;;;;;1.08;1.00;;;16.40;63.50;;;;;;5054904;28;20250;-65
2022/09/28 04:46:02;;;;;;;1.02;0.93;;;16.40;63.50;;;;;;5052571;28;20262;-64
2022/09/28 04:48:27;;;;;;;0.93;0.93;;;16.40;63.50;;;;;;5054795;28;20222;-64
2022/09/28 04:50:54;;;;;;;1.20;1.10;;;16.40;63.50;;;;;;5054447;28;20179;-64
2022/09/28 04:53:19;;;;;;;1.13;1.02;;;16.40;63.50;;;;;;5053458;28;20653;-64
2022/09/28 04:55:54;;;;;;;1.77;1.00;;;16.30;63.50;;;;;;5054495;28;20175;-64
2022/09/28 04:58:20;;;;;;;0.80;0.80;;;16.40;63.50;;;;;;5054054;28;20175;-65
2022/09/28 05:00:45;;;;;;;1.88;1.10;;;16.40;63.60;;;;;;5053572;28;20211;-65
2022/09/28 05:03:11;;;;;;;1.10;1.00;;;16.40;63.60;;;;;;5053949;28;20178;-64
2022/09/28 05:05:42;;;;;;;1.33;1.23;;;16.40;63.60;;;;;;5054319;28;20175;-64
2022/09/28 05:08:08;;;;;;;1.10;1.10;;;16.40;63.60;;;;;;5051959;28;20198;-64
2022/09/28 05:10:34;;;;;;;2.05;0.98;;;16.40;63.70;;;;;;5054021;28;20199;-64
2022/09/28 05:13:00;;;;;;;1.27;0.90;;;16.40;63.60;;;;;;5053412;28;20264;-65
2022/09/28 05:15:26;;;;;;;1.13;0.90;;;16.30;63.60;;;;;;5053387;28;20183;-64
2022/09/28 05:17:52;;;;;;;0.77;0.77;;;16.40;63.60;;;;;;5054312;28;20241;-65
2022/09/28 05:20:17;;;;;;;1.08;0.98;;;16.30;63.60;;;;;;5053668;28;20219;-64
2022/09/28 05:22:43;;;;;;;0.80;0.80;;;16.30;63.60;;;;;;5053267;28;20582;-65
2022/09/28 05:25:08;;;;;;;1.42;1.02;;;16.30;63.60;;;;;;5053719;28;20186;-64
2022/09/28 05:27:34;;;;;;;0.80;0.80;;;16.30;63.70;;;;;;5053941;28;20168;-64
2022/09/28 05:29:59;;;;;;;0.90;0.90;;;16.30;63.60;;;;;;5053174;28;20171;-64
2022/09/28 05:32:25;;;;;;;1.45;0.80;;;16.30;63.60;;;;;;5053772;28;20171;-64
2022/09/28 05:34:50;;;;;;;0.70;0.70;;;16.30;63.60;;;;;;5053089;28;20181;-64
2022/09/28 05:37:16;;;;;;;1.27;1.02;;;16.30;63.60;;;;;;5053218;28;20278;-64
2022/09/28 05:39:41;;;;;;;1.00;0.90;;;16.30;63.70;;;;;;5053604;28;20190;-64
2022/09/28 05:42:07;;;;;;;0.98;0.98;;;16.30;63.60;;;;;;5052614;28;20179;-65
2022/09/28 05:44:32;;;;;;;3.33;0.98;;;16.30;63.70;;;;;;5053628;28;20175;-65
2022/09/28 05:46:58;;;;;;;1.20;0.95;;;16.30;63.70;;;;;;5053054;28;20614;-65
2022/09/28 05:49:24;;;;;;;0.90;0.90;;;16.30;63.70;;;;;;5052612;28;20194;-64
2022/09/28 05:51:49;;;;;;;0.90;0.90;;;16.30;63.60;;;;;;5053372;28;20187;-64
2022/09/28 05:54:15;;;;;;;1.15;0.93;;;16.30;63.70;;;;;;5053066;28;20533;-64
2022/09/28 05:56:40;;;;;;;1.20;0.90;;;16.30;63.70;;;;;;5052194;28;20656;-65
2022/09/28 05:59:06;;;;;;;0.82;0.75;;;16.30;63.70;;;;;;5052939;28;20183;-64
2022/09/28 06:01:31;;;;;;;0.80;0.80;;;16.30;63.70;;;;;;5053203;28;20238;-64
2022/09/28 06:03:57;;;;;;;1.10;0.90;;;16.30;63.60;;;;;;5052220;28;20221;-64
2022/09/28 06:06:22;;;;;;;0.90;0.90;;;16.30;63.70;;;;;;5053526;28;20258;-64
2022/09/28 06:08:48;;;;;;;0.70;0.70;;;16.30;63.70;;;;;;5053406;28;20254;-63
2022/09/28 06:11:14;;;;;;;0.90;0.90;;;16.30;63.70;;;;;;5051966;28;20313;-65
2022/09/28 06:13:39;;;;;;;1.00;0.88;;;16.30;63.50;;;;;;5053217;28;20178;-65
2022/09/28 06:16:10;;;;;;;1.75;0.90;;;16.40;63.60;;;;;;5052992;28;20171;-65
2022/09/28 06:18:35;;;;;;;0.80;0.80;;;16.40;63.30;;;;;;5052348;28;20634;-65
2022/09/28 06:21:01;;;;;;;0.88;0.80;;;16.50;63.30;;;;;;5052589;28;20217;-64
2022/09/28 06:23:27;;;;;;;3.10;1.17;;;16.50;63.20;;;;;;5052958;28;20179;-65
2022/09/28 06:25:52;;;;;;;0.75;0.70;;;16.50;63.10;;;;;;5052257;28;20179;-64
2022/09/28 06:28:18;;;;;;;0.75;0.75;;;16.60;63.20;;;;;;5052884;28;20171;-64
2022/09/28 06:30:43;;;;;;;0.60;0.60;;;16.60;63.20;;;;;;5053048;28;20175;-64
2022/09/28 06:33:11;;;;;;;1.08;0.98;;;16.60;63.10;;;;;;5051959;28;20179;-67
2022/09/28 06:35:36;;;;;;;1.08;0.88;;;16.60;63.10;;;;;;5053006;28;20171;-67
2022/09/28 06:38:02;;;;;;;2.08;0.80;;;16.70;63.00;;;;;;5052669;28;20225;-66
2022/09/28 06:40:28;;;;;;;1.00;0.60;;;16.80;63.10;;;;;;5052208;28;20210;-64
2022/09/28 06:43:09;;;;;;;2.95;0.90;;;16.90;63.00;;;;;;5052786;28;20263;-64
2022/09/28 06:45:34;;;;;;;1.13;1.02;;;17.10;62.90;;;;;;5052111;28;20175;-64
2022/09/28 06:48:00;;;;;;;1.75;1.17;;;17.20;62.60;;;;;;5052333;28;20183;-64
2022/09/28 06:50:28;;;;;;;2.40;1.02;;;17.40;62.20;;;;;;5052726;28;20622;-64
2022/09/28 06:52:53;;;;;;;1.55;1.10;;;17.60;61.80;;;;;;5051949;28;20258;-66
2022/09/28 06:55:20;;;;;;;1.85;0.90;;;17.90;61.00;;;;;;5055019;28;20598;-70
2022/09/28 06:57:45;;;;;;;2.50;1.15;;;18.00;60.50;;;;;;5059777;28;20183;-69
2022/09/28 07:00:11;;;;;;;4.72;0.93;;;18.20;60.10;;;;;;5066272;28;20267;-64
2022/09/28 07:02:37;;;;;;;3.53;0.90;;;18.40;59.70;;;;;;5072657;28;20228;-64
2022/09/28 07:05:02;;;;;;;1.20;0.88;;;18.50;59.50;;;;;;5052850;28;20629;-63
2022/09/28 07:07:30;;;;;;;5.28;1.20;;;18.60;59.90;;;;;;5051524;28;20187;-63
2022/09/28 07:09:55;;;;;;;3.10;1.00;;;18.60;59.10;;;;;;5056201;28;20228;-63
2022/09/28 07:12:25;;;;;;;1.40;0.82;;;18.60;59.00;;;;;;5055865;28;20688;-64
2022/09/28 07:14:55;;;;;;;1.67;0.93;;;18.60;59.10;;;;;;5055752;28;20175;-64
2022/09/28 07:17:21;;;;;;;2.05;1.00;;;18.50;59.20;;;;;;5058853;28;20190;-64
2022/09/28 07:19:51;;;;;;;2.08;1.02;;;18.50;59.30;;;;;;5064036;28;20652;-64
2022/09/28 07:22:20;;;;;;;1.33;0.95;;;18.40;59.50;;;;;;5059925;28;20270;-64
2022/09/28 07:24:46;;;;;;;1.98;1.13;;;18.30;59.60;;;;;;5071268;28;20701;-64
2022/09/28 07:27:12;;;;;;;2.15;0.70;;;18.20;59.70;;;;;;5057591;28;20189;-64
2022/09/28 07:29:37;;;;;;;2.00;0.90;;;18.20;60.00;;;;;;5057990;28;20637;-64
2022/09/28 07:32:03;;;;;;;2.83;0.98;;;18.10;60.30;;;;;;5071010;28;20186;-63
2022/09/28 07:34:28;;;;;;;1.55;0.90;;;18.00;60.70;;;;;;5055378;28;20174;-63
2022/09/28 07:36:56;;;;;;;2.20;0.90;;;18.00;60.70;;;;;;5055891;28;20259;-64
2022/09/28 07:39:22;;;;;;;0.75;0.60;;;18.00;60.60;;;;;;5061948;28;20186;-64
2022/09/28 07:41:48;;;;;;;2.65;0.85;;;18.00;60.70;;;;;;5057725;28;20276;-64
2022/09/28 07:44:14;;;;;;;1.98;0.70;;;17.90;60.80;;;;;;5075405;28;20178;-64
2022/09/28 07:46:39;;;;;;;1.48;0.90;;;17.90;61.00;;;;;;5063899;28;20178;-62
2022/09/28 07:49:05;;;;;;;1.95;0.90;;;17.80;61.20;;;;;;5066791;28;20702;-63
2022/09/28 07:51:31;;;;;;;2.92;0.70;;;17.80;61.60;;;;;;5059624;28;20700;-64
2022/09/28 07:53:57;;;;;;;1.60;0.82;;;17.70;61.80;;;;;;5073741;28;20216;-64
2022/09/28 07:56:23;;;;;;;4.53;1.00;;;17.80;61.90;;;;;;5057822;28;20172;-64
2022/09/28 07:58:48;;;;;;;1.20;0.88;;;17.70;61.80;;;;;;5061380;28;20171;-64
2022/09/28 08:01:15;;;;;;;2.25;1.02;;;17.80;62.80;;;;;;5055561;28;20253;-63
2022/09/28 08:03:43;;;;;;;3.50;0.70;;;17.70;62.00;;;;;;5054866;28;20657;-63
2022/09/28 08:06:11;;;;;;;0.70;0.70;;;17.80;62.10;;;;;;5068447;28;20186;-63
2022/09/28 08:08:37;;;;;;;1.38;0.70;;;17.80;62.10;;;;;;5075498;28;20522;-64
2022/09/28 08:11:05;;;;;;;1.38;0.63;;;17.80;62.00;;;;;;5074392;28;20187;-64
2022/09/28 08:13:30;;;;;;;2.15;0.63;;;17.80;62.00;;;;;;5060393;28;20301;-65
2022/09/28 08:15:59;;;;;;;1.73;0.70;;;17.80;62.10;;;;;;5055666;28;20256;-65
2022/09/28 08:18:24;;;;;;;1.70;0.50;;;17.80;62.10;;;;;;5054658;28;20167;-65
2022/09/28 08:23:37;;;;;;;1.55;0.80;;;17.80;62.20;;;;;;5054704;28;20182;-63
2022/09/28 08:26:03;;;;;;;0.98;0.63;;;17.90;62.20;;;;;;5054480;28;20175;-63
2022/09/28 08:28:28;;;;;;;2.47;1.02;;;17.80;62.10;;;;;;5055186;28;20171;-65
2022/09/28 08:30:54;;;;;;;2.53;0.73;;;17.90;62.20;;;;;;5054477;28;20603;-63
2022/09/28 08:33:22;;;;;;;1.17;0.60;;;17.90;62.20;;;;;;5054963;28;20171;-65
2022/09/28 08:35:56;;;;;;;1.75;0.60;;;17.90;62.10;;;;;;5055177;28;20179;-64
2022/09/28 08:38:23;;;;;;;2.00;0.82;;;18.00;62.10;;;;;;5054332;28;20606;-65
2022/09/28 08:41:13;;;;;;;1.48;0.82;;;17.90;62.20;;;;;;5054766;28;20619;-66
2022/09/28 08:44:00;;;;;;;2.83;0.95;;;17.90;62.10;;;;;;5055211;28;20168;-63
2022/09/28 08:46:30;;;;;;;4.18;0.65;;;18.00;62.20;;;;;;5059192;28;20222;-65
2022/09/28 08:49:08;;;;;;;2.63;0.90;;;18.00;62.90;;;;;;5057579;28;20202;-65
2022/09/28 08:51:36;;;;;;;1.05;0.60;;;18.00;62.10;;;;;;5057897;28;20253;-65
2022/09/28 08:54:13;;;;;;;1.70;0.70;;;18.00;62.30;;;;;;5073670;28;20182;-66
2022/09/28 08:56:54;;;;;;;1.45;0.82;;;17.90;62.40;;;;;;5073499;28;20178;-64
2022/09/28 08:59:24;;;;;;;1.17;0.60;;;17.90;62.40;;;;;;5072707;28;20174;-65
2022/09/28 09:01:54;;;;;;;2.88;0.98;;;17.90;62.40;;;;;;5074560;28;20214;-65
2022/09/28 09:04:19;;;;;;;1.55;0.50;;;17.90;62.60;;;;;;5056776;28;20175;-65
2022/09/28 09:07:18;;;;;;;1.27;0.70;;;17.90;62.50;;;;;;5072891;28;20171;-66
2022/09/28 09:09:57;;;;;;;0.40;0.40;;;17.90;62.50;;;;;;5073572;28;20185;-65
2022/09/28 09:12:50;;;;;;;6.85;0.75;;;18.00;62.40;;;;;;5073016;28;20296;-65
2022/09/28 09:15:31;;;;;;;4.38;0.77;;;17.90;62.60;;;;;;5073930;28;20675;-65
2022/09/28 09:18:17;;;;;;;0.43;0.40;;;17.80;62.70;;;;;;5073923;28;20170;-65
2022/09/28 09:20:56;;;;;;;2.28;0.70;;;17.80;62.80;;;;;;5072263;28;20702;-62
2022/09/28 09:23:46;;;;;;;1.52;0.65;;;17.90;62.70;;;;;;5074236;28;20188;-68
2022/09/28 09:26:14;;;;;;;3.97;0.63;;;18.00;62.50;;;;;;5073880;28;20250;-69
2022/09/28 09:28:44;;;;;;;2.22;0.70;;;18.00;62.40;;;;;;5072125;28;20170;-67
2022/09/28 09:31:35;;;;;;;1.73;0.47;;;18.10;62.20;;;;;;5072077;28;20257;-66
2022/09/28 09:34:14;;;;;;;1.48;0.50;;;18.10;62.10;;;;;;5073240;28;20258;-68
2022/09/28 09:36:56;;;;;;;3.65;0.88;;;18.20;62.10;;;;;;5072731;28;20217;-68
2022/09/28 09:39:40;;;;;;;2.75;0.70;;;18.10;62.20;;;;;;5075257;28;20210;-69
2022/09/28 09:42:14;;;;;;;2.30;0.85;;;18.10;62.40;;;;;;5055808;28;20308;-70
2022/09/28 09:44:49;;;;;;;3.40;0.50;;;18.10;62.50;;;;;;5056092;28;20163;-69
2022/09/28 09:47:24;;;;;;;2.70;0.73;;;18.00;62.40;;;;;;5061694;28;20175;-66
2022/09/28 09:50:13;;;;;;;2.00;0.75;;;17.90;62.60;;;;;;5052924;28;20228;-65
2022/09/28 09:52:51;;;;;;;4.60;0.40;;;17.90;62.80;;;;;;5053585;28;20221;-66
2022/09/28 09:55:26;;;;;;;2.67;0.85;;;18.00;62.70;;;;;;5052446;28;20189;-66
2022/09/28 09:58:01;;;;;;;4.50;0.60;;;18.10;62.80;;;;;;5037146;28;20570;-64
2022/09/28 10:00:26;;;;;;;0.73;0.60;;;18.00;62.70;;;;;;5036021;28;20653;-65
2022/09/28 10:02:52;;;;;;;1.65;0.50;;;18.00;62.80;;;;;;5035105;28;20190;-64
2022/09/28 10:05:26;;;;;;;0.93;0.82;;;18.10;62.60;;;;;;5035378;28;20168;-64
2022/09/28 10:07:57;;;;;;;2.60;0.60;;;18.10;62.50;;;;;;5053464;28;20198;-64
2022/09/28 10:10:28;;;;;;;1.02;0.60;;;18.00;62.60;;;;;;5051442;28;20185;-64
2022/09/28 10:12:54;;;;;;;3.58;0.80;;;18.00;62.80;;;;;;5035854;28;20314;-62
2022/09/28 10:15:23;;;;;;;1.15;0.60;;;18.00;62.70;;;;;;5051933;28;20593;-65
2022/09/28 10:17:49;;;;;;;4.70;0.80;;;17.90;62.70;;;;;;5052357;28;20633;-64
2022/09/28 10:20:15;;;;;;;3.67;0.73;;;17.90;62.80;;;;;;5052810;28;20209;-64
2022/09/28 10:22:40;;;;;;;1.42;0.93;;;18.00;62.70;;;;;;5052006;28;20550;-64
2022/09/28 10:25:08;;;;;;;2.13;0.60;;;18.10;62.40;;;;;;5050940;28;20645;-64
2022/09/28 10:27:34;;;;;;;2.03;0.50;;;18.20;62.20;;;;;;5053188;28;20207;-64
2022/09/28 10:30:13;;;;;;;2.10;0.60;;;18.20;62.00;;;;;;5052949;28;20258;-63
2022/09/28 10:32:43;;;;;;;1.38;0.68;;;18.30;62.00;;;;;;5035358;28;20183;-63
2022/09/28 10:35:19;;;;;;;1.35;0.60;;;18.30;61.80;;;;;;5052732;28;20199;-63
2022/09/28 10:38:13;;;;;;;2.75;0.50;;;18.40;61.70;;;;;;5052170;28;20178;-63
2022/09/28 10:40:58;;;;;;;0.73;0.57;;;18.40;62.40;;;;;;5052988;28;20222;-64
2022/09/28 10:43:34;;;;;;;0.88;0.50;;;18.40;61.40;;;;;;5036673;28;20167;-64
2022/09/28 10:46:06;;;;;;;2.00;0.55;;;18.40;61.40;;;;;;5051760;28;20265;-64
2022/09/28 10:48:48;;;;;;;0.70;0.30;;;18.40;61.50;;;;;;5055816;28;20625;-65
2022/09/28 10:51:14;;;;;;;1.20;0.55;;;18.40;61.60;;;;;;5071604;28;20190;-65
2022/09/28 10:53:39;;;;;;;4.07;0.50;;;18.30;61.70;;;;;;5071029;28;20175;-64
2022/09/28 10:56:19;;;;;;;0.70;0.30;;;18.30;61.90;;;;;;5072474;28;20181;-64
2022/09/28 10:58:45;;;;;;;1.23;0.40;;;18.20;62.00;;;;;;5072003;28;20174;-64
2022/09/28 11:01:22;;;;;;;2.38;0.50;;;18.20;62.00;;;;;;5072548;28;20652;-64
2022/09/28 11:03:58;;;;;;;0.80;0.60;;;18.30;61.90;;;;;;5071684;28;20632;-64
2022/09/28 11:06:29;;;;;;;0.85;0.40;;;18.40;61.60;;;;;;5071919;28;20605;-63
2022/09/28 11:08:56;;;;;;;1.73;0.50;;;18.40;61.60;;;;;;5055067;28;20171;-64
2022/09/28 11:11:23;;;;;;;1.50;0.70;;;18.50;61.40;;;;;;5072301;28;20218;-64
2022/09/28 11:13:53;;;;;;;0.70;0.50;;;18.50;61.30;;;;;;5072044;28;20181;-64
2022/09/28 11:16:29;;;;;;;0.50;0.43;;;18.50;61.20;;;;;;5071320;28;20228;-64
2022/09/28 11:18:56;;;;;;;1.23;0.47;;;18.40;61.30;;;;;;5071297;28;20667;-64
2022/09/28 11:21:26;;;;;;;1.58;0.55;;;18.50;61.40;;;;;;5071708;28;20696;-64
2022/09/28 11:23:56;;;;;;;0.98;0.40;;;18.50;62.10;;;;;;5072725;28;20253;-65
2022/09/28 11:26:22;;;;;;;0.47;0.40;;;18.60;61.10;;;;;;5072430;28;20667;-64
2022/09/28 11:28:51;;;;;;;0.70;0.40;;;18.60;61.10;;;;;;5071939;28;20179;-64
2022/09/28 11:31:17;;;;;;;0.80;0.50;;;18.60;61.00;;;;;;5072065;28;20664;-63
2022/09/28 11:33:44;;;;;;;1.10;0.50;;;18.60;61.00;;;;;;5053942;28;20251;-62
2022/09/28 11:36:12;;;;;;;0.88;0.40;;;18.70;61.00;;;;;;5072126;28;20175;-63
2022/09/28 11:38:57;;;;;;;1.00;0.50;;;18.70;60.90;;;;;;5072576;28;20258;-63
2022/09/28 11:42:00;;;;;;;0.35;0.32;;;18.70;60.80;;;;;;5071445;28;20217;-64
2022/09/28 11:44:45;;;;;;;0.38;0.32;;;18.80;60.80;;;;;;5067092;28;20182;-64
2022/09/28 11:47:36;;;;;;;1.05;0.40;;;18.80;60.70;;;;;;5060137;28;20191;-64
2022/09/28 11:50:05;;;;;;;1.02;0.38;;;18.80;60.70;;;;;;5052068;28;20179;-64
2022/09/28 11:53:02;;;;;;;1.08;0.60;;;18.60;60.90;;;;;;5051171;28;20187;-64
2022/09/28 11:55:31;;;;;;;0.30;0.30;;;18.60;61.10;;;;;;5037896;28;20558;-64
2022/09/28 11:58:08;;;;;;;0.93;0.30;;;18.70;61.00;;;;;;5054726;28;20176;-63
2022/09/28 12:00:35;;;;;;;1.33;0.40;;;18.60;60.90;;;;;;5054591;28;20245;-63
2022/09/28 12:03:08;;;;;;;0.32;0.30;;;18.70;60.90;;;;;;5053638;28;20217;-63
2022/09/28 12:05:40;;;;;;;0.45;0.45;;;18.70;60.80;;;;;;5054603;28;20187;-64
2022/09/28 12:08:27;;;;;;;1.17;0.28;;;18.70;60.80;;;;;;5054061;28;20540;-63
2022/09/28 12:11:11;;;;;;;0.30;0.30;;;18.70;60.80;;;;;;5037982;28;20179;-64
2022/09/28 12:13:39;;;;;;;0.43;0.35;;;18.70;60.80;;;;;;5055417;28;20596;-64
2022/09/28 12:16:08;;;;;;;0.40;0.40;;;18.70;60.90;;;;;;5054638;28;20176;-64
2022/09/28 12:18:58;;;;;;;0.82;0.47;;;18.60;61.10;;;;;;5054278;28;20297;-64
2022/09/28 12:21:27;;;;;;;0.63;0.40;;;18.50;61.20;;;;;;5038599;28;20210;-64
2022/09/28 12:24:21;;;;;;;0.52;0.30;;;18.50;61.40;;;;;;5054563;28;20175;-64
2022/09/28 12:27:02;;;;;;;0.32;0.30;;;18.50;61.30;;;;;;5045282;28;20658;-64
2022/09/28 12:29:46;;;;;;;0.63;0.40;;;18.40;61.40;;;;;;5053983;28;20649;-64
2022/09/28 12:32:29;;;;;;;0.45;0.40;;;18.30;61.60;;;;;;5054708;28;20262;-63
2022/09/28 12:34:55;;;;;;;1.05;0.30;;;18.30;61.70;;;;;;5054243;28;20228;-63
2022/09/28 12:37:37;;;;;;;0.57;0.57;;;18.20;61.60;;;;;;5054068;28;20709;-64
2022/09/28 12:40:36;;;;;;;0.30;0.30;;;18.20;61.70;;;;;;5053633;28;20179;-64
2022/09/28 12:43:39;;;;;;;0.43;0.40;;;18.40;61.40;;;;;;5054622;28;20217;-64
2022/09/28 12:46:04;;;;;;;0.38;0.38;;;18.50;61.10;;;;;;5055941;28;20654;-64
2022/09/28 12:49:07;;;;;;;0.57;0.38;;;18.50;60.90;;;;;;5075109;28;20182;-64
2022/09/28 12:51:53;;;;;;;0.65;0.52;;;18.60;60.60;;;;;;5074360;28;20209;-63
2022/09/28 12:54:21;;;;;;;0.30;0.30;;;18.60;60.50;;;;;;5058269;28;20174;-63
2022/09/28 12:56:59;;;;;;;1.27;0.40;;;18.50;60.80;;;;;;5074875;28;20273;-63
2022/09/28 12:59:34;;;;;;;0.45;0.30;;;18.40;61.10;;;;;;5072838;28;20572;-63
2022/09/28 13:02:40;;;;;;;0.47;0.30;;;18.40;61.80;;;;;;5057068;28;20210;-63
2022/09/28 13:05:33;;;;;;;1.00;0.30;;;18.30;61.40;;;;;;5073790;28;20170;-63
2022/09/28 13:08:20;;;;;;;0.43;0.30;;;18.20;61.50;;;;;;5065278;28;20183;-63
2022/09/28 13:11:17;;;;;;;0.50;0.30;;;18.20;61.50;;;;;;5074604;28;20177;-64
2022/09/28 13:14:01;;;;;;;1.45;0.40;;;18.30;61.40;;;;;;5074033;28;20200;-63
2022/09/28 13:16:41;;;;;;;0.77;0.30;;;18.50;61.20;;;;;;5074545;28;20174;-63
2022/09/28 13:19:14;;;;;;;1.05;0.30;;;18.60;61.00;;;;;;5055707;28;20174;-63