Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/03 00:00:56;;;;;;;20.53;15.23;;;3.80;99.90;;;;;;5093299;28;20471;-79
2021/03/03 00:03:22;;;;;;;18.67;14.87;;;3.90;99.90;;;;;;5088949;28;20470;-79
2021/03/03 00:05:49;;;;;;;21.23;16.20;;;3.80;99.90;;;;;;5095746;28;20470;-79
2021/03/03 00:08:15;;;;;;;19.40;15.50;;;3.90;99.90;;;;;;5110312;28;20428;-79
2021/03/03 00:10:41;;;;;;;16.93;14.37;;;3.90;99.90;;;;;;5110689;28;20451;-79
2021/03/03 00:13:08;;;;;;;20.00;16.10;;;3.80;99.90;;;;;;5093019;28;20454;-79
2021/03/03 00:15:35;;;;;;;20.70;15.80;;;3.80;99.90;;;;;;5111587;28;20435;-79
2021/03/03 00:18:01;;;;;;;22.83;14.83;;;3.70;99.90;;;;;;5092859;28;20442;-79
2021/03/03 00:20:27;;;;;;;20.20;15.17;;;3.70;99.90;;;;;;5086970;28;21028;-77
2021/03/03 00:22:54;;;;;;;19.27;15.30;;;3.60;99.90;;;;;;5105943;28;20439;-79
2021/03/03 00:25:20;;;;;;;20.70;16.10;;;3.60;99.90;;;;;;5089686;28;20889;-79
2021/03/03 00:27:46;;;;;;;17.20;15.27;;;3.60;99.90;;;;;;5089768;28;20967;-79
2021/03/03 00:30:14;;;;;;;19.13;15.10;;;3.50;99.90;;;;;;5110009;28;20808;-79
2021/03/03 00:32:41;;;;;;;20.07;15.27;;;3.50;99.90;;;;;;5092128;28;20465;-79
2021/03/03 00:35:08;;;;;;;19.93;16.90;;;3.60;99.90;;;;;;5092857;28;20815;-78
2021/03/03 00:37:34;;;;;;;18.73;15.47;;;3.50;99.90;;;;;;5106954;28;20780;-79
2021/03/03 00:40:01;;;;;;;20.67;16.70;;;3.50;99.90;;;;;;5086597;28;20525;-79
2021/03/03 00:42:27;;;;;;;19.10;16.47;;;3.40;99.90;;;;;;5090803;28;20978;-79
2021/03/03 00:44:54;;;;;;;20.30;16.00;;;3.40;99.90;;;;;;5088032;28;20456;-78
2021/03/03 00:47:20;;;;;;;18.60;15.90;;;3.40;99.90;;;;;;5107929;28;20966;-79
2021/03/03 00:49:48;;;;;;;17.30;15.47;;;3.40;99.90;;;;;;5086256;28;20456;-79
2021/03/03 00:52:15;;;;;;;20.40;15.80;;;3.30;99.90;;;;;;5108723;28;20817;-79
2021/03/03 00:54:43;;;;;;;23.90;15.97;;;3.40;99.90;;;;;;5084132;28;20460;-79
2021/03/03 00:57:10;;;;;;;18.17;14.80;;;3.40;99.90;;;;;;5086281;28;20451;-79
2021/03/03 00:59:37;;;;;;;17.80;14.63;;;3.50;99.90;;;;;;5085696;28;20436;-79
2021/03/03 01:02:03;;;;;;;17.00;15.03;;;3.50;99.90;;;;;;5086230;28;20499;-79
2021/03/03 01:04:30;;;;;;;18.93;16.00;;;3.50;99.90;;;;;;5100234;28;20421;-79
2021/03/03 01:06:57;;;;;;;18.00;15.50;;;3.50;99.90;;;;;;5081321;28;20453;-79
2021/03/03 01:09:24;;;;;;;19.20;15.60;;;3.50;99.90;;;;;;5085395;28;20447;-79
2021/03/03 01:11:50;;;;;;;17.80;15.70;;;3.50;99.90;;;;;;5084796;28;20821;-79
2021/03/03 01:14:20;;;;;;;17.10;15.30;;;3.40;99.90;;;;;;5087032;28;20451;-78
2021/03/03 01:16:51;;;;;;;20.20;16.50;;;3.40;99.90;;;;;;5085992;28;20440;-79
2021/03/03 01:19:20;;;;;;;17.27;14.63;;;3.40;99.90;;;;;;5087867;28;20833;-79
2021/03/03 01:21:46;;;;;;;20.30;15.57;;;3.40;99.90;;;;;;5100741;28;20463;-79
2021/03/03 01:24:14;;;;;;;22.20;16.93;;;3.40;99.90;;;;;;5081475;28;20478;-79
2021/03/03 01:26:40;;;;;;;19.30;15.83;;;3.50;99.90;;;;;;5083296;28;20438;-79
2021/03/03 01:29:06;;;;;;;21.30;16.87;;;3.50;99.90;;;;;;5085087;28;20447;-79
2021/03/03 01:31:33;;;;;;;22.87;16.50;;;3.50;99.90;;;;;;5094756;28;20486;-79
2021/03/03 01:33:59;;;;;;;18.67;16.67;;;3.50;99.90;;;;;;5084196;28;20449;-79
2021/03/03 01:36:26;;;;;;;23.57;17.27;;;3.50;99.90;;;;;;5084486;28;20445;-79
2021/03/03 01:38:52;;;;;;;18.67;15.70;;;3.40;99.90;;;;;;5101431;28;20453;-79
2021/03/03 01:41:19;;;;;;;22.83;17.77;;;3.30;99.90;;;;;;5100573;28;20465;-79
2021/03/03 01:43:46;;;;;;;21.20;16.73;;;3.30;99.90;;;;;;5084321;28;20509;-79
2021/03/03 01:46:12;;;;;;;21.50;15.90;;;3.20;99.90;;;;;;5103170;28;20470;-79
2021/03/03 01:48:38;;;;;;;16.63;14.90;;;3.10;99.90;;;;;;5084994;28;20446;-79
2021/03/03 01:51:07;;;;;;;17.87;15.70;;;3.10;99.90;;;;;;5085273;28;20477;-79
2021/03/03 01:53:33;;;;;;;20.40;17.60;;;3.00;99.90;;;;;;5099037;28;20439;-79
2021/03/03 01:55:59;;;;;;;19.73;16.67;;;3.00;99.90;;;;;;5097632;28;20436;-78
2021/03/03 01:58:26;;;;;;;19.33;15.60;;;3.00;99.90;;;;;;5086980;28;20452;-79
2021/03/03 02:00:53;;;;;;;24.33;17.27;;;2.90;99.90;;;;;;5102593;28;20462;-79
2021/03/03 02:03:20;;;;;;;22.43;16.87;;;3.00;99.90;;;;;;5086182;28;20451;-79
2021/03/03 02:05:47;;;;;;;20.77;17.00;;;2.90;99.90;;;;;;5085184;28;20461;-79
2021/03/03 02:08:20;;;;;;;19.50;15.50;;;2.90;99.90;;;;;;5112378;28;20435;-79
2021/03/03 02:10:52;;;;;;;19.57;16.13;;;2.90;99.90;;;;;;5083439;28;20478;-78
2021/03/03 02:13:23;;;;;;;21.40;17.87;;;2.90;99.90;;;;;;5080742;28;20454;-79
2021/03/03 02:15:52;;;;;;;23.47;17.57;;;3.00;99.90;;;;;;5104690;28;20432;-79
2021/03/03 02:18:19;;;;;;;23.87;17.33;;;3.00;99.90;;;;;;5102663;28;20433;-79
2021/03/03 02:20:53;;;;;;;18.17;15.20;;;3.00;99.90;;;;;;5083239;28;20478;-79
2021/03/03 02:23:32;;;;;;;20.40;16.00;;;3.00;99.90;;;;;;5083873;28;20471;-79
2021/03/03 02:26:02;;;;;;;21.20;16.13;;;3.10;99.90;;;;;;5101570;28;20536;-79
2021/03/03 02:28:29;;;;;;;17.80;15.83;;;3.10;99.90;;;;;;5083972;28;20447;-79
2021/03/03 02:30:56;;;;;;;17.03;15.03;;;3.10;99.90;;;;;;5090786;28;20463;-79
2021/03/03 02:33:23;;;;;;;20.33;16.30;;;3.10;99.90;;;;;;5109769;28;20444;-79
2021/03/03 02:35:50;;;;;;;19.67;16.13;;;3.10;99.90;;;;;;5110317;28;20489;-78
2021/03/03 02:38:18;;;;;;;18.77;16.10;;;3.10;99.90;;;;;;5096235;28;20816;-79
2021/03/03 02:40:45;;;;;;;22.37;16.17;;;3.00;99.90;;;;;;5096146;28;20468;-79
2021/03/03 02:43:17;;;;;;;19.90;15.43;;;3.00;99.90;;;;;;5102520;28;20439;-79
2021/03/03 02:45:45;;;;;;;23.90;17.50;;;3.00;99.90;;;;;;5112034;28;20471;-79
2021/03/03 02:48:12;;;;;;;22.23;17.47;;;3.00;99.90;;;;;;5096900;28;20495;-79
2021/03/03 02:50:38;;;;;;;20.47;17.27;;;3.00;99.90;;;;;;5092543;28;20472;-79
2021/03/03 02:53:04;;;;;;;20.43;16.87;;;3.10;99.90;;;;;;5094905;28;20450;-79
2021/03/03 02:55:31;;;;;;;23.17;17.17;;;3.10;99.90;;;;;;5091538;28;20987;-79
2021/03/03 02:57:59;;;;;;;23.97;17.10;;;3.10;99.90;;;;;;5110747;28;20434;-79
2021/03/03 03:00:29;;;;;;;21.13;18.10;;;3.20;99.90;;;;;;5112605;28;20443;-79
2021/03/03 03:03:03;;;;;;;19.73;16.33;;;3.20;99.90;;;;;;5109958;28;20463;-79
2021/03/03 03:05:31;;;;;;;22.77;17.73;;;3.20;99.90;;;;;;5088976;28;20496;-79
2021/03/03 03:08:01;;;;;;;20.60;16.70;;;3.30;99.90;;;;;;5091645;28;20443;-79
2021/03/03 03:10:28;;;;;;;20.50;17.47;;;3.30;99.90;;;;;;5086744;28;20861;-79
2021/03/03 03:12:56;;;;;;;23.03;17.80;;;3.20;99.90;;;;;;5105535;28;20439;-79
2021/03/03 03:15:26;;;;;;;20.17;16.77;;;3.30;99.90;;;;;;5091979;28;20509;-79
2021/03/03 03:17:58;;;;;;;19.17;15.67;;;3.30;99.90;;;;;;5109165;28;20801;-79
2021/03/03 03:20:27;;;;;;;18.70;15.80;;;3.30;99.90;;;;;;5110890;28;20528;-79
2021/03/03 03:22:54;;;;;;;24.20;16.60;;;3.20;99.90;;;;;;5104937;28;20427;-79
2021/03/03 03:25:21;;;;;;;19.90;17.00;;;3.20;99.90;;;;;;5089040;28;20466;-79
2021/03/03 03:27:48;;;;;;;20.10;16.73;;;3.20;99.90;;;;;;5109999;28;20431;-79
2021/03/03 03:30:17;;;;;;;20.10;16.93;;;3.20;99.90;;;;;;5088288;28;20447;-78
2021/03/03 03:32:44;;;;;;;17.50;14.93;;;3.10;99.90;;;;;;5109353;28;20912;-79
2021/03/03 03:35:12;;;;;;;17.03;15.03;;;3.10;99.90;;;;;;5089795;28;20454;-80
2021/03/03 03:37:39;;;;;;;21.17;16.60;;;3.10;99.90;;;;;;5108005;28;20440;-76
2021/03/03 03:40:07;;;;;;;19.83;16.73;;;3.10;99.90;;;;;;5109610;28;20446;-77
2021/03/03 03:42:35;;;;;;;20.03;17.03;;;3.20;99.90;;;;;;5093814;28;20444;-79
2021/03/03 03:45:04;;;;;;;20.00;16.80;;;3.20;99.90;;;;;;5089174;28;20640;-78
2021/03/03 03:47:30;;;;;;;22.40;18.07;;;3.10;99.90;;;;;;5076804;28;20827;-81
2021/03/03 03:50:05;;;;;;;18.87;16.40;;;3.10;99.90;;;;;;5082337;28;20448;-81
2021/03/03 03:52:32;;;;;;;21.37;17.93;;;3.00;99.90;;;;;;5096947;28;20480;-81
2021/03/03 03:54:58;;;;;;;23.13;18.07;;;2.90;99.90;;;;;;5085928;28;20819;-81
2021/03/03 03:57:25;;;;;;;20.73;16.57;;;2.80;99.90;;;;;;5105949;28;20424;-79
2021/03/03 03:59:51;;;;;;;18.90;16.40;;;2.70;99.90;;;;;;5104053;28;20465;-81
2021/03/03 04:02:18;;;;;;;22.63;19.47;;;2.70;99.90;;;;;;5106008;28;20450;-78
2021/03/03 04:04:44;;;;;;;19.87;17.33;;;2.70;99.90;;;;;;5106012;28;20443;-79
2021/03/03 04:07:11;;;;;;;20.47;16.73;;;2.70;99.90;;;;;;5103112;28;20432;-79
2021/03/03 04:09:37;;;;;;;25.77;17.43;;;2.70;99.90;;;;;;5088145;28;20455;-78
2021/03/03 04:12:04;;;;;;;22.47;18.20;;;2.70;99.90;;;;;;5103897;28;20451;-77
2021/03/03 04:14:31;;;;;;;23.57;17.80;;;2.70;99.90;;;;;;5105824;28;20436;-77
2021/03/03 04:16:57;;;;;;;21.63;17.03;;;2.70;99.90;;;;;;5104902;28;20440;-78
2021/03/03 04:19:23;;;;;;;23.70;19.27;;;2.70;99.90;;;;;;5080551;28;21219;-77
2021/03/03 04:21:50;;;;;;;23.40;18.97;;;2.70;99.90;;;;;;5106470;28;20457;-78
2021/03/03 04:24:17;;;;;;;19.87;17.43;;;2.70;99.90;;;;;;5102099;28;20435;-79
2021/03/03 04:26:43;;;;;;;20.80;17.60;;;2.60;99.90;;;;;;5100974;28;20557;-79
2021/03/03 04:29:10;;;;;;;18.60;16.67;;;2.60;99.90;;;;;;5097773;28;20489;-78
2021/03/03 04:31:36;;;;;;;22.20;18.43;;;2.70;99.90;;;;;;5101341;28;20451;-78
2021/03/03 04:34:02;;;;;;;20.33;16.90;;;2.70;99.90;;;;;;5099482;28;20435;-78
2021/03/03 04:36:29;;;;;;;25.40;18.97;;;2.70;99.90;;;;;;5080428;28;20451;-78
2021/03/03 04:38:55;;;;;;;20.53;16.90;;;2.70;99.90;;;;;;5084504;28;20935;-78
2021/03/03 04:41:22;;;;;;;21.53;17.87;;;2.60;99.90;;;;;;5081918;28;20499;-78
2021/03/03 04:43:48;;;;;;;23.27;18.07;;;2.60;99.90;;;;;;5083539;28;20497;-79
2021/03/03 04:46:15;;;;;;;26.40;18.90;;;2.60;99.90;;;;;;5105548;28;20464;-78
2021/03/03 04:48:41;;;;;;;21.27;17.20;;;2.70;99.90;;;;;;5088283;28;20450;-78
2021/03/03 04:51:07;;;;;;;20.47;17.23;;;2.60;99.90;;;;;;5086172;28;20472;-78
2021/03/03 04:53:34;;;;;;;28.53;21.00;;;2.60;99.90;;;;;;5089223;28;20447;-78
2021/03/03 04:56:00;;;;;;;23.70;19.73;;;2.70;99.90;;;;;;5107154;28;20789;-79
2021/03/03 04:58:27;;;;;;;26.33;19.47;;;2.70;99.90;;;;;;5101151;28;20431;-78
2021/03/03 05:00:53;;;;;;;22.87;17.83;;;2.70;99.90;;;;;;5102298;28;20455;-78
2021/03/03 05:03:20;;;;;;;24.83;18.50;;;2.70;99.90;;;;;;5112297;28;20427;-79
2021/03/03 05:05:46;;;;;;;20.17;17.53;;;2.60;99.90;;;;;;5085430;28;20471;-79
2021/03/03 05:08:12;;;;;;;24.17;18.03;;;2.60;99.90;;;;;;5104818;28;20990;-78
2021/03/03 05:10:38;;;;;;;21.83;18.10;;;2.60;99.90;;;;;;5082698;28;20472;-78
2021/03/03 05:13:05;;;;;;;22.03;19.07;;;2.50;99.90;;;;;;5106945;28;20436;-79
2021/03/03 05:15:32;;;;;;;22.53;19.00;;;2.50;99.90;;;;;;5103368;28;20471;-79
2021/03/03 05:17:58;;;;;;;23.50;18.97;;;2.50;99.90;;;;;;5102370;28;20837;-78
2021/03/03 05:20:25;;;;;;;24.70;18.40;;;2.50;99.90;;;;;;5087277;28;20479;-78
2021/03/03 05:22:54;;;;;;;20.87;18.47;;;2.40;99.90;;;;;;5084959;28;20447;-78
2021/03/03 05:25:20;;;;;;;20.47;17.50;;;2.50;99.90;;;;;;5087170;28;20561;-78
2021/03/03 05:27:47;;;;;;;22.63;18.40;;;2.40;99.90;;;;;;5084934;28;20443;-78
2021/03/03 05:30:14;;;;;;;23.30;18.60;;;2.40;99.90;;;;;;5081996;28;20456;-78
2021/03/03 05:32:41;;;;;;;29.23;21.80;;;2.30;99.90;;;;;;5084228;28;20436;-79
2021/03/03 05:35:09;;;;;;;35.23;20.27;;;2.20;99.90;;;;;;5102516;28;20435;-78
2021/03/03 05:37:35;;;;;;;26.23;19.47;;;2.20;99.90;;;;;;5102309;28;20430;-78
2021/03/03 05:40:01;;;;;;;25.10;19.10;;;2.20;99.90;;;;;;5084128;28;20521;-79
2021/03/03 05:42:29;;;;;;;22.60;18.97;;;2.20;99.90;;;;;;5087460;28;20451;-78
2021/03/03 05:44:56;;;;;;;19.97;17.47;;;2.20;99.90;;;;;;5084963;28;20447;-79
2021/03/03 05:47:25;;;;;;;20.30;17.80;;;2.10;99.90;;;;;;5103344;28;20447;-79
2021/03/03 05:49:56;;;;;;;22.47;18.67;;;2.10;99.90;;;;;;5105589;28;20433;-79
2021/03/03 05:52:23;;;;;;;23.03;18.13;;;2.20;99.90;;;;;;5107671;28;20448;-79
2021/03/03 05:54:50;;;;;;;23.40;17.97;;;2.10;99.90;;;;;;5088575;28;20559;-79
2021/03/03 05:57:17;;;;;;;25.93;20.17;;;2.20;99.90;;;;;;5108458;28;20437;-79
2021/03/03 05:59:44;;;;;;;22.77;18.47;;;2.20;99.90;;;;;;5085492;28;20508;-79
2021/03/03 06:02:11;;;;;;;21.77;17.50;;;2.20;99.90;;;;;;5081229;28;20459;-79
2021/03/03 06:04:37;;;;;;;21.77;18.37;;;2.20;99.90;;;;;;5086452;28;20454;-79
2021/03/03 06:07:05;;;;;;;20.43;18.07;;;2.20;99.90;;;;;;5104361;28;21013;-78
2021/03/03 06:09:31;;;;;;;23.40;18.67;;;2.30;99.90;;;;;;5089086;28;20447;-79
2021/03/03 06:11:58;;;;;;;24.63;18.77;;;2.30;99.90;;;;;;5087308;28;21002;-79
2021/03/03 06:14:24;;;;;;;22.70;19.00;;;2.30;99.90;;;;;;5082010;28;20825;-79
2021/03/03 06:16:53;;;;;;;21.67;18.77;;;2.30;99.90;;;;;;5101160;28;21008;-79
2021/03/03 06:19:20;;;;;;;23.80;18.67;;;2.20;99.90;;;;;;5086403;28;20439;-78
2021/03/03 06:21:46;;;;;;;24.53;19.30;;;2.20;99.90;;;;;;5102874;28;21001;-79
2021/03/03 06:24:14;;;;;;;22.23;19.13;;;2.30;99.90;;;;;;5085466;28;20450;-79
2021/03/03 06:26:55;;;;;;;22.20;18.00;;;2.30;99.90;;;;;;5102452;28;20471;-78
2021/03/03 06:29:21;;;;;;;22.37;18.60;;;2.30;99.90;;;;;;5107251;28;20436;-78
2021/03/03 06:31:48;;;;;;;22.70;18.77;;;2.30;99.90;;;;;;5104080;28;20460;-78
2021/03/03 06:34:16;;;;;;;21.70;18.83;;;2.30;99.90;;;;;;5083166;28;20463;-79
2021/03/03 06:36:44;;;;;;;33.53;20.57;;;2.40;99.90;;;;;;5102308;28;20997;-79
2021/03/03 06:39:30;;;;;;;23.80;19.23;;;2.40;99.90;;;;;;5085819;28;20840;-79
2021/03/03 06:41:57;;;;;;;26.73;20.30;;;2.50;99.90;;;;;;5097993;28;20452;-78
2021/03/03 06:44:25;;;;;;;22.23;18.27;;;2.60;99.90;;;;;;5084948;28;20806;-78
2021/03/03 06:47:05;;;;;;;25.07;19.43;;;2.60;99.90;;;;;;5083958;28;20469;-78
2021/03/03 06:49:31;;;;;;;23.73;17.67;;;2.70;99.90;;;;;;5095167;28;20446;-79
2021/03/03 06:51:58;;;;;;;19.07;16.80;;;2.70;99.90;;;;;;5083577;28;20525;-78
2021/03/03 06:54:25;;;;;;;25.27;19.63;;;2.80;99.90;;;;;;5091530;28;20446;-78
2021/03/03 06:56:53;;;;;;;28.97;19.83;;;2.90;99.90;;;;;;5083408;28;20467;-79
2021/03/03 06:59:22;;;;;;;21.77;18.63;;;2.90;99.90;;;;;;5105505;28;20431;-78
2021/03/03 07:01:50;;;;;;;20.20;18.00;;;3.00;99.90;;;;;;5102246;28;20459;-79
2021/03/03 07:04:29;;;;;;;25.27;20.97;;;3.10;99.90;;;;;;5081616;28;20447;-79
2021/03/03 07:06:56;;;;;;;22.90;17.27;;;3.20;99.90;;;;;;5081315;28;20501;-78
2021/03/03 07:09:24;;;;;;;20.70;16.53;;;3.30;99.90;;;;;;5102895;28;20432;-79
2021/03/03 07:12:02;;;;;;;21.17;17.03;;;3.30;99.90;;;;;;5102781;28;21058;-79
2021/03/03 07:14:30;;;;;;;21.33;16.40;;;3.50;99.90;;;;;;5084678;28;20442;-79
2021/03/03 07:17:11;;;;;;;26.33;17.13;;;3.60;99.90;;;;;;5082936;28;20943;-78
2021/03/03 07:19:39;;;;;;;21.60;16.77;;;3.60;99.90;;;;;;5082074;28;20977;-78
2021/03/03 07:22:19;;;;;;;20.90;16.00;;;3.70;99.90;;;;;;5086811;28;20535;-78
2021/03/03 07:24:47;;;;;;;19.87;16.83;;;3.70;99.90;;;;;;5102054;28;20940;-78
2021/03/03 07:27:19;;;;;;;19.43;15.27;;;3.70;99.90;;;;;;5080419;28;20544;-78
2021/03/03 07:29:48;;;;;;;19.13;15.40;;;3.70;99.90;;;;;;5101076;28;20469;-78
2021/03/03 07:32:15;;;;;;;18.57;15.53;;;3.70;99.90;;;;;;5084129;28;20558;-79
2021/03/03 07:34:42;;;;;;;23.67;17.27;;;3.80;99.90;;;;;;5100764;28;20807;-78
2021/03/03 07:37:09;;;;;;;22.50;17.90;;;3.90;99.90;;;;;;5078696;28;20454;-78
2021/03/03 07:39:39;;;;;;;21.53;14.03;;;4.00;99.90;;;;;;5102416;28;20511;-79
2021/03/03 07:42:09;;;;;;;21.60;13.47;;;4.20;99.90;;;;;;5100784;28;20470;-78
2021/03/03 07:44:41;;;;;;;20.40;15.00;;;4.30;99.90;;;;;;5082974;28;20530;-78
2021/03/03 07:47:09;;;;;;;22.73;17.07;;;4.50;99.90;;;;;;5102794;28;20478;-79
2021/03/03 07:49:36;;;;;;;23.77;17.03;;;4.60;99.90;;;;;;5079238;28;20515;-78
2021/03/03 07:52:05;;;;;;;23.07;17.03;;;4.70;99.90;;;;;;5095997;28;20467;-78
2021/03/03 07:54:33;;;;;;;22.53;14.27;;;4.70;99.90;;;;;;5074779;28;20447;-78
2021/03/03 07:57:02;;;;;;;21.57;17.10;;;4.70;99.90;;;;;;5082114;28;20436;-78
2021/03/03 07:59:29;;;;;;;19.87;12.93;;;4.70;99.90;;;;;;5074150;28;20536;-79
2021/03/03 08:01:56;;;;;;;19.10;13.60;;;4.70;99.90;;;;;;5100874;28;20214;-78
2021/03/03 08:04:39;;;;;;;21.10;12.67;;;4.70;99.90;;;;;;5103580;28;20636;-78
2021/03/03 08:07:20;;;;;;;18.20;12.23;;;4.90;99.90;;;;;;5102982;28;20213;-78
2021/03/03 08:10:33;;;;;;;23.07;15.07;;;4.90;99.90;;;;;;5102955;28;20197;-78
2021/03/03 08:13:05;;;;;;;22.57;15.77;;;4.90;99.90;;;;;;5101049;28;20236;-79
2021/03/03 08:15:42;;;;;;;21.47;14.17;;;5.00;99.90;;;;;;5097202;28;20197;-79
2021/03/03 08:18:17;;;;;;;18.53;12.40;;;5.20;99.90;;;;;;5109053;28;20208;-78
2021/03/03 08:20:45;;;;;;;18.53;12.80;;;5.40;99.90;;;;;;5087021;28;20239;-79
2021/03/03 08:23:12;;;;;;;17.90;11.50;;;5.50;99.90;;;;;;5084279;28;20202;-79
2021/03/03 08:25:42;;;;;;;17.57;12.97;;;5.60;99.90;;;;;;5105436;28;20578;-79
2021/03/03 08:28:30;;;;;;;18.17;11.67;;;5.60;99.90;;;;;;5086251;28;20666;-80
2021/03/03 08:31:29;;;;;;;17.37;12.90;;;5.90;99.90;;;;;;5099411;28;20214;-78
2021/03/03 08:33:59;;;;;;;19.17;16.67;;;6.00;99.90;;;;;;5081252;28;20235;-78
2021/03/03 08:36:55;;;;;;;18.90;16.77;;;6.10;99.90;;;;;;5105134;28;20681;-79
2021/03/03 08:39:30;;;;;;;19.87;16.37;;;6.30;99.90;;;;;;5085523;28;20202;-79
2021/03/03 08:41:57;;;;;;;19.20;15.20;;;6.40;99.90;;;;;;5103563;28;20216;-79
2021/03/03 08:44:23;;;;;;;18.13;14.33;;;6.50;99.90;;;;;;5107624;28;20270;-78
2021/03/03 08:46:52;;;;;;;17.23;14.97;;;6.60;99.90;;;;;;5087590;28;20216;-79
2021/03/03 08:49:30;;;;;;;20.13;16.53;;;6.60;99.90;;;;;;5084524;28;20199;-79
2021/03/03 08:52:11;;;;;;;19.30;16.43;;;6.70;99.90;;;;;;5101657;28;20202;-79
2021/03/03 08:54:40;;;;;;;19.70;16.43;;;6.80;99.90;;;;;;5095621;28;20628;-79
2021/03/03 08:57:35;;;;;;;22.53;18.80;;;6.90;99.90;;;;;;5085511;28;20194;-78
2021/03/03 09:00:01;;;;;;;24.17;18.13;;;6.90;99.90;;;;;;5081922;28;20191;-79
2021/03/03 09:02:41;;;;;;;19.97;17.87;;;7.00;99.90;;;;;;5103163;28;20283;-79
2021/03/03 09:05:12;;;;;;;19.30;17.30;;;7.00;99.90;;;;;;5083347;28;20213;-78
2021/03/03 09:07:38;;;;;;;26.30;18.90;;;7.00;99.90;;;;;;5107980;28;20256;-78
2021/03/03 09:10:08;;;;;;;18.60;14.23;;;7.10;99.90;;;;;;5091160;28;20195;-79
2021/03/03 09:12:39;;;;;;;17.10;15.27;;;7.20;99.90;;;;;;5085524;28;20693;-80
2021/03/03 09:15:07;;;;;;;22.90;17.20;;;7.40;99.90;;;;;;5109675;28;20190;-80
2021/03/03 09:17:35;;;;;;;23.77;18.80;;;7.40;99.90;;;;;;5111363;28;20192;-79
2021/03/03 09:20:04;;;;;;;24.47;19.40;;;7.50;99.90;;;;;;5096264;28;20224;-79
2021/03/03 09:22:33;;;;;;;18.67;16.40;;;7.60;99.90;;;;;;5109163;28;20194;-79
2021/03/03 09:25:07;;;;;;;23.87;19.07;;;7.80;99.90;;;;;;5117504;28;20201;-80
2021/03/03 09:27:33;;;;;;;22.30;18.27;;;7.90;99.90;;;;;;5119394;28;20201;-80
2021/03/03 09:29:59;;;;;;;19.60;15.83;;;8.00;99.90;;;;;;5117881;28;20197;-79
2021/03/03 09:32:25;;;;;;;19.70;17.67;;;8.20;99.90;;;;;;5117117;28;20196;-79
2021/03/03 09:34:53;;;;;;;21.13;16.43;;;8.30;99.90;;;;;;5098187;28;20245;-79
2021/03/03 09:37:20;;;;;;;19.17;17.17;;;8.40;99.90;;;;;;5097369;28;20196;-79
2021/03/03 09:39:55;;;;;;;22.83;18.37;;;8.50;99.90;;;;;;5104021;28;20193;-80
2021/03/03 09:42:22;;;;;;;24.73;17.47;;;8.60;99.90;;;;;;5105388;28;20224;-79
2021/03/03 09:44:52;;;;;;;21.30;18.17;;;8.70;99.90;;;;;;5083955;28;20204;-79
2021/03/03 09:47:23;;;;;;;20.77;17.57;;;8.70;99.90;;;;;;5105838;28;20208;-79
2021/03/03 09:49:50;;;;;;;18.30;16.40;;;8.80;99.90;;;;;;5106439;28;20577;-80
2021/03/03 09:52:17;;;;;;;19.33;17.23;;;8.90;99.90;;;;;;5102835;28;20216;-79
2021/03/03 09:54:43;;;;;;;18.97;16.57;;;9.10;99.90;;;;;;5104580;28;20197;-79
2021/03/03 09:57:12;;;;;;;18.90;16.23;;;9.20;99.90;;;;;;5104172;28;20190;-79
2021/03/03 09:59:44;;;;;;;19.33;15.80;;;9.30;99.90;;;;;;5104040;28;20200;-79
2021/03/03 10:02:11;;;;;;;18.43;16.30;;;9.40;99.90;;;;;;5106566;28;20267;-79
2021/03/03 10:04:39;;;;;;;18.37;16.37;;;9.40;99.90;;;;;;5103172;28;20198;-79
2021/03/03 10:07:11;;;;;;;17.37;15.60;;;9.50;99.90;;;;;;5087602;28;20213;-80
2021/03/03 10:09:42;;;;;;;17.33;15.53;;;9.70;99.90;;;;;;5078232;28;20590;-79
2021/03/03 10:12:15;;;;;;;16.23;12.40;;;9.80;99.90;;;;;;5084779;28;20225;-79
2021/03/03 10:15:03;;;;;;;18.50;13.23;;;9.80;99.90;;;;;;5086546;28;20206;-79
2021/03/03 10:17:38;;;;;;;15.33;12.87;;;10.00;99.90;;;;;;5099048;28;20186;-79
2021/03/03 10:20:08;;;;;;;16.80;15.10;;;10.20;99.90;;;;;;5105322;28;20188;-79
2021/03/03 10:22:35;;;;;;;17.10;15.30;;;10.20;99.90;;;;;;5083526;28;20665;-80
2021/03/03 10:25:04;;;;;;;18.77;15.30;;;10.40;99.90;;;;;;5107938;28;20570;-79
2021/03/03 10:27:38;;;;;;;18.80;15.37;;;10.60;99.90;;;;;;5084406;28;20202;-79
2021/03/03 10:30:25;;;;;;;17.60;15.70;;;10.70;99.90;;;;;;5083973;28;20193;-79
2021/03/03 10:32:53;;;;;;;17.17;15.30;;;10.80;99.90;;;;;;5074234;28;20681;-79
2021/03/03 10:35:20;;;;;;;20.20;15.13;;;10.90;99.90;;;;;;5100838;28;20616;-79
2021/03/03 10:37:47;;;;;;;16.73;15.03;;;11.00;99.90;;;;;;5090479;28;20204;-79
2021/03/03 10:40:15;;;;;;;17.03;15.03;;;11.00;99.90;;;;;;5085775;28;20640;-79
2021/03/03 10:42:42;;;;;;;22.40;14.80;;;11.00;99.90;;;;;;5102556;28;20640;-79
2021/03/03 10:45:27;;;;;;;20.50;15.17;;;11.10;99.90;;;;;;5081017;28;20191;-79
2021/03/03 10:47:53;;;;;;;17.23;15.43;;;11.10;99.90;;;;;;5102821;28;20204;-79
2021/03/03 10:50:21;;;;;;;16.20;11.37;;;11.10;99.90;;;;;;5104888;28;20349;-79
2021/03/03 10:52:58;;;;;;;18.63;11.60;;;11.20;99.90;;;;;;5107700;28;20198;-79
2021/03/03 10:55:26;;;;;;;14.97;11.13;;;11.20;99.90;;;;;;5081859;28;20201;-79
2021/03/03 10:58:07;;;;;;;15.57;10.47;;;11.20;99.90;;;;;;5086195;28;20198;-79
2021/03/03 11:01:00;;;;;;;15.70;9.80;;;11.40;99.90;;;;;;5101477;28;20305;-79
2021/03/03 11:03:27;;;;;;;14.23;9.50;;;11.50;99.90;;;;;;5100418;28;20187;-79
2021/03/03 11:05:55;;;;;;;16.50;11.13;;;11.50;99.90;;;;;;5104980;28;20722;-79
2021/03/03 11:08:23;;;;;;;14.20;10.40;;;11.60;99.90;;;;;;5098450;28;20206;-79
2021/03/03 11:10:50;;;;;;;14.70;10.23;;;11.70;99.90;;;;;;5081487;28;20218;-79
2021/03/03 11:13:17;;;;;;;13.23;9.60;;;11.80;99.90;;;;;;5084815;28;20540;-79
2021/03/03 11:15:45;;;;;;;16.70;11.30;;;11.90;99.90;;;;;;5102647;28;20194;-79
2021/03/03 11:18:11;;;;;;;17.33;11.00;;;11.80;99.90;;;;;;5082030;28;20194;-79
2021/03/03 11:20:40;;;;;;;16.43;10.63;;;11.80;99.90;;;;;;5099461;28;20272;-79
2021/03/03 11:23:06;;;;;;;13.50;9.10;;;12.00;99.90;;;;;;5080419;28;20195;-80
2021/03/03 11:25:33;;;;;;;12.77;9.07;;;12.10;99.90;;;;;;5083282;28;20306;-80
2021/03/03 11:27:59;;;;;;;16.17;10.60;;;12.30;99.90;;;;;;5102225;28;20187;-79
2021/03/03 11:30:27;;;;;;;14.07;9.77;;;12.30;99.90;;;;;;5086204;28;20262;-80
2021/03/03 11:32:53;;;;;;;13.80;10.13;;;12.40;99.90;;;;;;5108110;28;20213;-79
2021/03/03 11:35:20;;;;;;;14.00;9.87;;;12.40;99.90;;;;;;5104838;28;20205;-79
2021/03/03 11:37:48;;;;;;;11.37;8.97;;;12.50;99.90;;;;;;5086669;28;20661;-80
2021/03/03 11:40:15;;;;;;;13.00;11.23;;;12.70;99.90;;;;;;5100570;28;20193;-80
2021/03/03 11:42:41;;;;;;;15.43;13.87;;;12.60;99.90;;;;;;5084825;28;20245;-80
2021/03/03 11:45:09;;;;;;;15.67;14.13;;;12.70;99.90;;;;;;5086344;28;20196;-79
2021/03/03 11:47:36;;;;;;;17.80;14.27;;;12.80;99.90;;;;;;5087870;28;20226;-80
2021/03/03 11:50:04;;;;;;;15.50;13.90;;;12.80;99.90;;;;;;5101276;28;20201;-80
2021/03/03 11:52:30;;;;;;;21.17;14.93;;;12.90;99.90;;;;;;5078737;28;20193;-79
2021/03/03 11:54:56;;;;;;;18.77;16.57;;;12.90;99.90;;;;;;5105132;28;20188;-79
2021/03/03 11:57:23;;;;;;;16.93;15.13;;;12.80;99.90;;;;;;5111967;28;20199;-80
2021/03/03 11:59:49;;;;;;;18.30;15.17;;;12.90;99.90;;;;;;5092569;28;20195;-80
2021/03/03 12:02:16;;;;;;;16.67;14.47;;;13.00;99.90;;;;;;5104128;28;20212;-80
2021/03/03 12:04:43;;;;;;;15.73;13.83;;;13.10;99.90;;;;;;5086646;28;20202;-79
2021/03/03 12:07:09;;;;;;;17.33;15.60;;;13.20;99.90;;;;;;5090088;28;20208;-80
2021/03/03 12:09:36;;;;;;;15.73;14.07;;;13.10;99.90;;;;;;5089019;28;20202;-80
2021/03/03 12:12:04;;;;;;;15.93;14.33;;;13.20;99.90;;;;;;5107659;28;20700;-79
2021/03/03 12:14:31;;;;;;;14.80;13.10;;;13.40;99.90;;;;;;5093322;28;20190;-79
2021/03/03 12:16:57;;;;;;;14.47;13.07;;;13.50;99.90;;;;;;5100600;28;20276;-79
2021/03/03 12:19:23;;;;;;;14.50;13.10;;;13.60;99.90;;;;;;5106586;28;20201;-79
2021/03/03 12:21:51;;;;;;;15.73;13.03;;;13.60;99.90;;;;;;5104345;28;20216;-78
2021/03/03 12:24:17;;;;;;;14.67;13.10;;;13.60;99.90;;;;;;5109707;28;20251;-80
2021/03/03 12:26:43;;;;;;;13.77;12.47;;;13.70;99.90;;;;;;5109909;28;20212;-80
2021/03/03 12:29:09;;;;;;;14.80;12.83;;;13.70;99.90;;;;;;5112212;28;20209;-80
2021/03/03 12:31:36;;;;;;;13.63;12.37;;;13.70;99.90;;;;;;5113253;28;20209;-80
2021/03/03 12:34:03;;;;;;;15.70;13.33;;;13.70;99.90;;;;;;5089421;28;20198;-80
2021/03/03 12:36:29;;;;;;;14.63;13.00;;;13.60;99.90;;;;;;5100354;28;20721;-80
2021/03/03 12:38:56;;;;;;;15.67;14.13;;;13.70;99.90;;;;;;5111160;28;20215;-80
2021/03/03 12:41:22;;;;;;;15.20;13.70;;;13.70;99.90;;;;;;5110308;28;20224;-80
2021/03/03 12:43:48;;;;;;;16.73;13.93;;;13.60;99.90;;;;;;5110820;28;20205;-79