Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:00:13;;;;;;;4.07;2.53;;;;;;;20.52;42.39;95522.19;4981447;28;20219;-64
2022/07/20 00:02:38;;;;;;;6.65;2.90;;;;;;;20.52;42.43;95520.34;4978683;28;20254;-65
2022/07/20 00:05:05;;;;;;;8.43;2.65;;;;;;;20.62;42.03;95515.47;4968678;28;20227;-63
2022/07/20 00:07:31;;;;;;;2.58;2.33;;;;;;;20.70;41.35;95509.13;4984226;28;20212;-65
2022/07/20 00:12:41;;;;;;;2.25;1.98;;;;;;;20.48;41.41;95514.59;4977396;28;20242;-64
2022/07/20 00:15:07;;;;;;;2.42;1.83;;;;;;;20.63;40.60;95506.41;4987309;28;20235;-65
2022/07/20 00:17:33;;;;;;;3.30;2.20;;;;;;;20.72;40.39;95498.25;4983583;28;20250;-65
2022/07/20 00:19:59;;;;;;;2.47;2.20;;;;;;;20.72;40.69;95503.59;4976321;28;20239;-66
2022/07/20 00:22:24;;;;;;;2.22;1.65;;;;;;;20.61;40.26;95495.13;4978382;28;20204;-64
2022/07/20 00:24:49;;;;;;;2.35;1.95;;;;;;;20.62;40.33;95491.41;4976266;28;20228;-65
2022/07/20 00:27:15;;;;;;;1.75;1.60;;;;;;;20.67;39.92;95488.97;4977250;28;20232;-65
2022/07/20 00:29:40;;;;;;;5.10;1.60;;;;;;;20.72;39.22;95484.88;4982216;28;20294;-65
2022/07/20 00:32:06;;;;;;;3.83;1.60;;;;;;;20.60;39.47;95485.44;4980772;28;20238;-65
2022/07/20 00:34:31;;;;;;;3.80;1.92;;;;;;;20.57;39.55;95485.84;4975870;28;20207;-65
2022/07/20 00:36:57;;;;;;;3.95;1.45;;;;;;;20.55;39.77;95481.75;4979132;28;20219;-65
2022/07/20 00:39:22;;;;;;;1.70;1.42;;;;;;;20.46;39.74;95487.25;4976155;28;20216;-63
2022/07/20 00:41:48;;;;;;;3.10;1.80;;;;;;;20.38;40.21;95492.78;4979158;28;20228;-65
2022/07/20 00:44:13;;;;;;;1.92;1.75;;;;;;;20.40;40.43;95490.72;4977019;28;20199;-65
2022/07/20 00:46:41;;;;;;;3.35;1.83;;;;;;;20.34;40.93;95494.22;4978988;28;20196;-65
2022/07/20 00:49:08;;;;;;;2.58;1.90;;;;;;;20.28;41.17;95498.47;4983645;28;20235;-65
2022/07/20 00:51:34;;;;;;;1.92;1.58;;;;;;;20.28;41.43;95501.16;4983316;28;20235;-65
2022/07/20 00:54:00;;;;;;;3.45;2.10;;;;;;;20.16;41.83;95492.09;4976664;28;20514;-65
2022/07/20 00:56:25;;;;;;;1.98;1.77;;;;;;;20.16;41.51;95508.09;4974919;28;20228;-64
2022/07/20 00:58:51;;;;;;;2.47;1.90;;;;;;;20.26;41.39;95487.19;4977293;28;20211;-64
2022/07/20 01:01:17;;;;;;;3.42;1.50;;;;;;;20.22;41.18;95491.28;4981519;28;20310;-64
2022/07/20 01:03:43;;;;;;;2.75;1.70;;;;;;;20.14;41.54;95496.78;4974820;28;20278;-64
2022/07/20 01:06:09;;;;;;;3.50;1.80;;;;;;;20.16;41.46;95491.28;4979049;28;20252;-65
2022/07/20 01:08:34;;;;;;;2.55;1.73;;;;;;;20.20;41.31;95504.00;4988538;28;20311;-65
2022/07/20 01:11:01;;;;;;;2.03;1.65;;;;;;;20.23;41.70;95498.28;4981777;28;20215;-65
2022/07/20 01:13:27;;;;;;;2.72;1.60;;;;;;;20.15;41.82;95494.94;4984029;28;20306;-64
2022/07/20 01:15:53;;;;;;;4.20;1.80;;;;;;;20.19;41.85;95497.03;4977315;28;20220;-64
2022/07/20 01:18:18;;;;;;;2.10;1.77;;;;;;;20.18;41.82;95494.53;4971820;28;20788;-64
2022/07/20 01:20:46;;;;;;;3.03;1.70;;;;;;;20.21;41.75;95486.97;4979369;28;20219;-64
2022/07/20 01:23:13;;;;;;;1.83;1.67;;;;;;;20.15;41.84;95489.59;4981017;28;20219;-65
2022/07/20 01:25:38;;;;;;;3.45;1.88;;;;;;;20.17;42.06;95501.72;4982223;28;20640;-65
2022/07/20 01:28:08;;;;;;;1.65;1.55;;;;;;;20.09;42.19;95501.91;4984811;28;20227;-65
2022/07/20 01:30:34;;;;;;;2.72;1.90;;;;;;;20.15;41.64;95494.94;4973781;28;20315;-65
2022/07/20 01:33:00;;;;;;;2.08;1.88;;;;;;;20.12;42.06;95495.34;4981500;28;20232;-64
2022/07/20 01:35:25;;;;;;;3.55;1.50;;;;;;;20.07;42.12;95493.25;4979706;28;20365;-64
2022/07/20 01:37:51;;;;;;;1.85;1.52;;;;;;;20.00;42.18;95485.25;4979250;28;20227;-64
2022/07/20 01:40:17;;;;;;;2.67;1.65;;;;;;;20.00;42.21;95490.59;4978095;28;20404;-64
2022/07/20 01:42:42;;;;;;;3.72;1.60;;;;;;;19.92;42.32;95487.25;4981203;28;20235;-64
2022/07/20 01:45:08;;;;;;;1.63;1.52;;;;;;;20.01;42.50;95489.53;4983570;28;20246;-64
2022/07/20 01:47:34;;;;;;;2.05;1.50;;;;;;;20.02;42.23;95485.88;4978995;28;20230;-64
2022/07/20 01:50:00;;;;;;;2.60;1.80;;;;;;;20.01;42.08;95497.56;4976365;28;20431;-65
2022/07/20 01:52:25;;;;;;;1.73;1.60;;;;;;;19.99;42.11;95486.28;4975640;28;20286;-66
2022/07/20 01:54:51;;;;;;;1.95;1.70;;;;;;;20.04;41.92;95486.47;4978621;28;20287;-66
2022/07/20 01:57:16;;;;;;;3.42;1.92;;;;;;;19.86;42.40;95502.22;4977385;28;20243;-66
2022/07/20 01:59:41;;;;;;;3.78;1.58;;;;;;;19.81;42.65;95504.66;4982725;28;20223;-65
2022/07/20 02:02:07;;;;;;;3.15;1.73;;;;;;;19.79;42.77;95501.34;4984052;28;20211;-65
2022/07/20 02:04:32;;;;;;;2.13;1.60;;;;;;;19.76;42.63;95507.09;4981901;28;20300;-64
2022/07/20 02:06:58;;;;;;;2.30;1.40;;;;;;;19.76;42.65;95502.56;4975714;28;20235;-63
2022/07/20 02:09:23;;;;;;;2.88;1.50;;;;;;;19.73;42.64;95508.31;4976918;28;20228;-64
2022/07/20 02:11:48;;;;;;;3.05;1.60;;;;;;;19.76;42.54;95507.91;4982600;28;20231;-65
2022/07/20 02:14:14;;;;;;;2.05;1.60;;;;;;;19.68;42.63;95505.41;4982383;28;20240;-65
2022/07/20 02:16:39;;;;;;;2.38;1.60;;;;;;;19.61;43.21;95513.31;4988629;28;20203;-65
2022/07/20 02:19:05;;;;;;;3.63;1.55;;;;;;;19.66;42.93;95512.78;4986942;28;20231;-65
2022/07/20 02:21:30;;;;;;;2.00;1.48;;;;;;;19.64;42.98;95512.09;4977609;28;20240;-65
2022/07/20 02:23:57;;;;;;;1.50;1.40;;;;;;;19.69;43.11;95516.91;4976123;28;20254;-65
2022/07/20 02:26:23;;;;;;;1.60;1.50;;;;;;;19.36;43.34;95499.63;4983151;28;20234;-65
2022/07/20 02:28:48;;;;;;;1.85;1.50;;;;;;;19.47;43.50;95508.94;4983559;28;20698;-65
2022/07/20 02:31:15;;;;;;;2.88;1.67;;;;;;;19.31;44.03;95515.38;4973927;28;20267;-65
2022/07/20 02:33:41;;;;;;;3.13;1.50;;;;;;;19.20;44.33;95510.59;4987597;28;20278;-64
2022/07/20 02:36:06;;;;;;;2.50;1.70;;;;;;;19.16;44.39;95502.16;4981550;28;20224;-65
2022/07/20 02:38:32;;;;;;;3.40;1.50;;;;;;;19.28;43.94;95506.94;4984006;28;20247;-64
2022/07/20 02:40:57;;;;;;;2.58;1.67;;;;;;;19.26;44.13;95506.31;4979889;28;20263;-65
2022/07/20 02:43:23;;;;;;;2.97;1.80;;;;;;;19.14;44.62;95503.38;4988471;28;20355;-65
2022/07/20 02:45:49;;;;;;;2.47;1.70;;;;;;;19.07;44.90;95505.13;4978646;28;20225;-65
2022/07/20 02:48:14;;;;;;;1.75;1.60;;;;;;;19.03;45.09;95509.19;4987691;28;20228;-64
2022/07/20 02:50:41;;;;;;;2.92;1.70;;;;;;;18.89;45.55;95517.06;4989798;28;20228;-64
2022/07/20 02:53:08;;;;;;;2.78;1.83;;;;;;;18.94;45.30;95527.16;4994077;28;20203;-64
2022/07/20 02:55:33;;;;;;;2.42;1.88;;;;;;;18.97;45.18;95520.63;4981968;28;20226;-65
2022/07/20 02:57:59;;;;;;;1.85;1.65;;;;;;;18.97;45.19;95518.78;4988229;28;20255;-65
2022/07/20 03:00:26;;;;;;;3.15;1.75;;;;;;;18.97;45.40;95520.63;4987144;28;20247;-63
2022/07/20 03:02:52;;;;;;;2.75;1.77;;;;;;;18.89;45.70;95521.59;4986227;28;20726;-65
2022/07/20 03:05:18;;;;;;;2.35;1.80;;;;;;;18.78;45.94;95524.75;4978683;28;20223;-64
2022/07/20 03:07:44;;;;;;;2.50;1.98;;;;;;;18.66;46.32;95521.75;4987150;28;20187;-64
2022/07/20 03:10:10;;;;;;;3.50;2.13;;;;;;;18.71;46.24;95521.97;4996252;28;20219;-64
2022/07/20 03:12:35;;;;;;;5.32;2.10;;;;;;;18.71;46.34;95519.31;4989674;28;20262;-64
2022/07/20 03:15:01;;;;;;;3.35;1.90;;;;;;;18.66;46.70;95527.09;4987909;28;20321;-64
2022/07/20 03:17:27;;;;;;;3.58;2.47;;;;;;;18.77;46.99;95534.59;4983121;28;20238;-64
2022/07/20 03:19:52;;;;;;;4.80;3.10;;;;;;;18.93;46.85;95534.34;4998755;28;20208;-64
2022/07/20 03:22:18;;;;;;;4.85;3.20;;;;;;;18.89;46.98;95537.56;4981253;28;20246;-64
2022/07/20 03:24:43;;;;;;;4.47;3.00;;;;;;;18.89;46.88;95529.56;4986424;28;20234;-64
2022/07/20 03:27:09;;;;;;;3.25;2.85;;;;;;;18.95;46.54;95532.31;4987785;28;20660;-65
2022/07/20 03:29:35;;;;;;;4.45;2.90;;;;;;;18.63;47.60;95533.63;4990004;28;20223;-65
2022/07/20 03:32:00;;;;;;;4.20;2.97;;;;;;;18.59;47.50;95531.50;4993154;28;20207;-65
2022/07/20 03:34:26;;;;;;;3.80;2.80;;;;;;;18.54;47.68;95548.03;4986661;28;20200;-65
2022/07/20 03:36:51;;;;;;;3.65;2.70;;;;;;;18.64;47.50;95551.22;4979107;28;20236;-65
2022/07/20 03:39:17;;;;;;;3.05;2.58;;;;;;;18.75;47.21;95557.94;4981852;28;20281;-65
2022/07/20 03:41:43;;;;;;;3.35;2.80;;;;;;;18.88;46.75;95550.06;4984322;28;20289;-65
2022/07/20 03:44:08;;;;;;;5.43;3.03;;;;;;;18.89;46.89;95553.56;4992726;28;20295;-65
2022/07/20 03:46:34;;;;;;;3.92;2.63;;;;;;;18.84;46.84;95556.78;4986763;28;20200;-65
2022/07/20 03:48:59;;;;;;;3.95;2.72;;;;;;;18.80;47.04;95549.38;4987638;28;20234;-65
2022/07/20 03:51:25;;;;;;;5.28;3.00;;;;;;;18.77;47.14;95557.75;4982246;28;20234;-65
2022/07/20 03:53:50;;;;;;;3.58;3.15;;;;;;;18.73;46.53;95549.25;4985544;28;20223;-65
2022/07/20 03:56:16;;;;;;;5.45;3.33;;;;;;;18.76;46.42;95554.25;4981183;28;20224;-65
2022/07/20 03:58:42;;;;;;;3.88;3.05;;;;;;;18.59;46.97;95558.13;4978619;28;20218;-65
2022/07/20 04:01:07;;;;;;;7.28;3.05;;;;;;;18.67;47.12;95550.03;4981597;28;20246;-65
2022/07/20 04:03:33;;;;;;;6.28;3.40;;;;;;;18.60;47.31;95552.59;4994517;28;20226;-65
2022/07/20 04:05:59;;;;;;;5.32;3.28;;;;;;;18.90;46.15;95557.88;4979367;28;20227;-65
2022/07/20 04:08:24;;;;;;;7.43;3.20;;;;;;;18.92;45.68;95547.84;4974703;28;20236;-65
2022/07/20 04:10:50;;;;;;;4.50;2.80;;;;;;;18.74;45.88;95553.59;4978664;28;20199;-65
2022/07/20 04:13:15;;;;;;;6.55;3.63;;;;;;;18.79;45.42;95553.03;4981562;28;20257;-65
2022/07/20 04:15:40;;;;;;;5.43;3.33;;;;;;;18.77;45.42;95547.09;4976734;28;20236;-66
2022/07/20 04:18:06;;;;;;;4.85;3.45;;;;;;;18.78;45.27;95556.72;4986867;28;20238;-65
2022/07/20 04:20:31;;;;;;;5.53;3.47;;;;;;;18.80;45.19;95560.03;4983185;28;20228;-65
2022/07/20 04:22:57;;;;;;;5.00;3.33;;;;;;;18.77;45.63;95549.75;4981401;28;20547;-65
2022/07/20 04:25:22;;;;;;;8.40;3.63;;;;;;;18.89;45.04;95553.56;4983383;28;20254;-65
2022/07/20 04:27:49;;;;;;;6.75;3.22;;;;;;;18.88;45.16;95555.41;4985594;28;20298;-64
2022/07/20 04:30:16;;;;;;;5.13;3.50;;;;;;;18.88;45.34;95563.41;4985514;28;20243;-65
2022/07/20 04:32:43;;;;;;;7.57;3.38;;;;;;;19.02;45.02;95563.53;4979700;28;20235;-65
2022/07/20 04:35:09;;;;;;;4.70;3.50;;;;;;;20.06;42.67;95561.03;4982812;28;20261;-65
2022/07/20 04:37:35;;;;;;;3.78;2.97;;;;;;;21.14;39.58;95564.72;4990042;28;20235;-65
2022/07/20 04:40:01;;;;;;;6.60;3.53;;;;;;;20.59;40.45;95563.97;4990545;28;20223;-65
2022/07/20 04:42:26;;;;;;;6.00;3.20;;;;;;;19.99;41.66;95570.84;4981169;28;20291;-64
2022/07/20 04:44:52;;;;;;;4.45;2.80;;;;;;;19.73;42.23;95569.69;4981068;28;20224;-65
2022/07/20 04:47:17;;;;;;;6.68;3.00;;;;;;;19.58;43.17;95564.41;4978131;28;20667;-64
2022/07/20 04:49:43;;;;;;;8.32;4.07;;;;;;;19.69;43.38;95568.41;4981514;28;20234;-64
2022/07/20 04:52:13;;;;;;;4.75;3.67;;;;;;;19.66;43.86;95570.63;4993652;28;20286;-64
2022/07/20 04:54:39;;;;;;;4.85;3.05;;;;;;;19.56;44.10;95578.94;4988632;28;20235;-64
2022/07/20 04:57:04;;;;;;;4.80;3.30;;;;;;;19.52;43.87;95575.03;4987961;28;20227;-64
2022/07/20 04:59:29;;;;;;;3.85;3.20;;;;;;;19.36;44.36;95570.81;4976078;28;20445;-65
2022/07/20 05:01:55;;;;;;;5.28;3.28;;;;;;;19.48;43.99;95579.91;4961378;28;20249;-65
2022/07/20 05:04:20;;;;;;;7.82;3.25;;;;;;;19.51;43.87;95576.03;4977830;28;20208;-65
2022/07/20 05:06:46;;;;;;;4.38;3.33;;;;;;;19.64;44.04;95575.31;4985283;28;20231;-65
2022/07/20 05:09:11;;;;;;;5.00;3.60;;;;;;;19.61;43.91;95576.53;4984304;28;20231;-64
2022/07/20 05:11:38;;;;;;;5.22;3.60;;;;;;;19.53;43.95;95574.81;4983397;28;20230;-62
2022/07/20 05:14:03;;;;;;;4.80;3.25;;;;;;;19.44;44.89;95573.31;4986163;28;20246;-62
2022/07/20 05:16:29;;;;;;;4.88;3.03;;;;;;;19.61;44.19;95579.19;4976906;28;20211;-63
2022/07/20 05:18:54;;;;;;;3.60;3.30;;;;;;;19.50;44.46;95579.72;4974137;28;20229;-63
2022/07/20 05:21:20;;;;;;;4.53;3.10;;;;;;;19.79;43.84;95592.91;4982815;28;20227;-65
2022/07/20 05:23:45;;;;;;;3.03;2.80;;;;;;;19.53;44.19;95585.50;4983773;28;20227;-63
2022/07/20 05:26:11;;;;;;;4.60;3.28;;;;;;;19.61;44.07;95584.53;4981567;28;20295;-64
2022/07/20 05:28:38;;;;;;;3.22;2.92;;;;;;;19.95;43.80;95590.97;4989988;28;20215;-63
2022/07/20 05:31:04;;;;;;;4.72;3.03;;;;;;;20.00;42.94;95580.53;4980645;28;20310;-63
2022/07/20 05:33:29;;;;;;;6.50;3.10;;;;;;;20.02;43.17;95589.13;4965329;28;20326;-63
2022/07/20 05:35:55;;;;;;;3.70;2.92;;;;;;;19.80;43.53;95589.19;4976346;28;20647;-63
2022/07/20 05:38:20;;;;;;;8.43;3.50;;;;;;;19.78;43.76;95580.59;4979536;28;20231;-62
2022/07/20 05:40:48;;;;;;;7.78;3.13;;;;;;;19.94;43.42;95590.13;4978978;28;20235;-63
2022/07/20 05:43:13;;;;;;;6.75;3.30;;;;;;;20.03;43.39;95583.59;4976635;28;20568;-64
2022/07/20 05:45:39;;;;;;;8.52;4.05;;;;;;;20.16;42.85;95582.03;4983166;28;20297;-63
2022/07/20 05:48:06;;;;;;;8.13;3.70;;;;;;;20.10;42.92;95578.31;4981148;28;20232;-65
2022/07/20 05:50:32;;;;;;;5.55;3.80;;;;;;;20.04;43.28;95585.25;4975241;28;20481;-63
2022/07/20 05:52:57;;;;;;;5.30;3.60;;;;;;;20.19;43.07;95587.00;4981721;28;20208;-63
2022/07/20 05:55:23;;;;;;;7.75;3.80;;;;;;;19.99;43.66;95586.84;4979344;28;20207;-62
2022/07/20 05:57:48;;;;;;;4.85;3.50;;;;;;;20.31;43.18;95585.38;4978362;28;20564;-62
2022/07/20 06:00:14;;;;;;;6.65;3.72;;;;;;;20.36;43.82;95592.81;4975613;28;20223;-63
2022/07/20 06:02:40;;;;;;;5.20;3.30;;;;;;;20.15;43.91;95586.53;4987828;28;20223;-63
2022/07/20 06:05:06;;;;;;;5.72;3.50;;;;;;;20.52;43.12;95599.66;4990471;28;20207;-63
2022/07/20 06:07:32;;;;;;;4.90;3.60;;;;;;;20.60;42.90;95583.50;4986041;28;20216;-63
2022/07/20 06:09:57;;;;;;;6.45;3.95;;;;;;;20.58;43.06;95591.72;4977511;28;20224;-63
2022/07/20 06:12:23;;;;;;;6.90;4.10;;;;;;;20.67;42.73;95582.50;4984225;28;20228;-64
2022/07/20 06:14:48;;;;;;;5.68;3.53;;;;;;;20.55;42.99;95592.09;4979014;28;20235;-64
2022/07/20 06:17:14;;;;;;;8.45;3.72;;;;;;;20.33;42.78;95587.88;4976075;28;20290;-64
2022/07/20 06:19:39;;;;;;;6.70;3.30;;;;;;;20.22;43.03;95594.59;4988122;28;20207;-64
2022/07/20 06:22:04;;;;;;;8.70;3.80;;;;;;;20.40;42.90;95597.56;4990066;28;20246;-63
2022/07/20 06:24:30;;;;;;;4.82;3.70;;;;;;;20.66;42.34;95598.72;4984365;28;20235;-63
2022/07/20 06:26:55;;;;;;;7.97;4.70;;;;;;;20.89;41.93;95593.03;4992798;28;20293;-64
2022/07/20 06:29:21;;;;;;;5.22;3.70;;;;;;;20.67;42.32;95592.38;4991045;28;20218;-64
2022/07/20 06:31:46;;;;;;;6.50;3.75;;;;;;;20.89;41.83;95599.19;4986533;28;20214;-62
2022/07/20 06:34:13;;;;;;;5.82;4.03;;;;;;;20.99;41.46;95598.00;4978673;28;20235;-62
2022/07/20 06:36:38;;;;;;;8.20;4.28;;;;;;;21.15;40.88;95597.63;4988628;28;20227;-64
2022/07/20 06:39:04;;;;;;;4.57;4.18;;;;;;;21.12;40.62;95584.66;4992122;28;20227;-64
2022/07/20 06:41:29;;;;;;;6.93;4.35;;;;;;;21.10;40.84;95578.69;4995115;28;20223;-64
2022/07/20 06:43:55;;;;;;;6.75;4.57;;;;;;;21.22;40.63;95581.56;4980950;28;20216;-64
2022/07/20 06:46:20;;;;;;;7.18;3.88;;;;;;;21.10;40.97;95582.19;4985505;28;20299;-63
2022/07/20 06:48:46;;;;;;;5.97;3.60;;;;;;;21.17;40.99;95578.69;4978148;28;20252;-63
2022/07/20 06:51:11;;;;;;;6.13;4.00;;;;;;;21.19;40.48;95574.78;4976472;28;20249;-64
2022/07/20 06:53:36;;;;;;;6.50;4.15;;;;;;;21.22;40.27;95579.72;4978761;28;20230;-62
2022/07/20 06:56:02;;;;;;;5.03;3.78;;;;;;;21.24;40.43;95575.00;4981975;28;20586;-64
2022/07/20 06:58:28;;;;;;;6.43;4.22;;;;;;;21.31;40.26;95577.69;4987776;28;20246;-63
2022/07/20 07:00:53;;;;;;;8.38;4.10;;;;;;;21.37;40.31;95574.19;4988138;28;20286;-63
2022/07/20 07:03:18;;;;;;;5.53;3.65;;;;;;;21.47;40.03;95574.63;4984781;28;20314;-62
2022/07/20 07:05:44;;;;;;;5.60;3.45;;;;;;;21.48;40.19;95570.91;4977782;28;20236;-63
2022/07/20 07:08:09;;;;;;;8.45;4.68;;;;;;;21.63;39.98;95569.91;4982058;28;20206;-63
2022/07/20 07:10:35;;;;;;;6.72;4.10;;;;;;;21.67;39.99;95563.91;4981133;28;20203;-64
2022/07/20 07:13:00;;;;;;;7.65;3.47;;;;;;;21.77;39.71;95564.31;4987642;28;20334;-63
2022/07/20 07:15:25;;;;;;;6.88;3.45;;;;;;;21.91;39.64;95570.47;4987572;28;20239;-64
2022/07/20 07:17:51;;;;;;;8.65;4.10;;;;;;;21.95;39.58;95566.34;4987639;28;20302;-64
2022/07/20 07:20:17;;;;;;;8.52;4.28;;;;;;;21.94;40.05;95545.94;4977942;28;20239;-65
2022/07/20 07:22:42;;;;;;;7.70;3.75;;;;;;;22.04;40.02;95564.25;4980257;28;20307;-65
2022/07/20 07:25:08;;;;;;;8.57;3.70;;;;;;;22.19;40.52;95562.19;4984378;28;20235;-64
2022/07/20 07:27:34;;;;;;;6.03;3.58;;;;;;;21.99;39.83;95556.84;4981169;28;20215;-64
2022/07/20 07:29:59;;;;;;;7.82;3.20;;;;;;;22.19;39.35;95559.53;4983379;28;20224;-64
2022/07/20 07:32:24;;;;;;;7.78;3.75;;;;;;;22.23;40.08;95565.25;4983622;28;20232;-66
2022/07/20 07:34:50;;;;;;;5.30;3.72;;;;;;;22.49;39.10;95568.91;4990713;28;20705;-64
2022/07/20 07:37:15;;;;;;;4.13;3.20;;;;;;;22.52;39.45;95566.59;4984455;28;20461;-65
2022/07/20 07:39:41;;;;;;;6.43;3.83;;;;;;;22.56;39.12;95562.47;4981444;28;20227;-63
2022/07/20 07:42:08;;;;;;;5.57;3.30;;;;;;;22.60;38.48;95555.63;4986577;28;20234;-64
2022/07/20 07:44:37;;;;;;;5.40;3.13;;;;;;;22.87;38.20;95552.81;4979040;28;20234;-64
2022/07/20 07:47:02;;;;;;;11.68;3.85;;;;;;;22.95;37.42;95551.75;4987418;28;20290;-64
2022/07/20 07:49:28;;;;;;;10.52;3.47;;;;;;;22.84;39.25;95546.03;4994587;28;20300;-64
2022/07/20 07:51:53;;;;;;;5.55;3.55;;;;;;;22.84;38.45;95555.94;4986299;28;20227;-63
2022/07/20 07:54:18;;;;;;;6.68;3.90;;;;;;;22.91;39.16;95551.38;4977934;28;20235;-63
2022/07/20 07:56:44;;;;;;;6.10;3.53;;;;;;;23.11;36.75;95545.88;4981004;28;20323;-64
2022/07/20 07:59:09;;;;;;;7.03;2.97;;;;;;;23.10;36.54;95542.38;4979628;28;20306;-63
2022/07/20 08:01:35;;;;;;;8.15;4.03;;;;;;;23.12;35.79;95544.84;4974258;28;20214;-64
2022/07/20 08:04:02;;;;;;;4.85;3.30;;;;;;;23.23;35.73;95535.25;4982679;28;20293;-62
2022/07/20 08:06:28;;;;;;;4.45;3.30;;;;;;;23.43;35.48;95551.22;4989702;28;20359;-62
2022/07/20 08:08:53;;;;;;;4.97;2.58;;;;;;;23.42;36.10;95550.41;4988848;28;20318;-62
2022/07/20 08:11:19;;;;;;;5.28;2.95;;;;;;;23.39;35.85;95540.13;4977569;28;20236;-63
2022/07/20 08:13:44;;;;;;;5.97;3.35;;;;;;;23.44;34.34;95542.13;4979069;28;20242;-64
2022/07/20 08:16:10;;;;;;;4.43;2.80;;;;;;;23.48;34.69;95536.09;4980347;28;20238;-63
2022/07/20 08:18:36;;;;;;;4.00;2.97;;;;;;;23.46;34.39;95540.03;4977183;28;20231;-63
2022/07/20 08:21:01;;;;;;;4.78;2.88;;;;;;;23.61;34.10;95532.50;4979825;28;20294;-63
2022/07/20 08:23:26;;;;;;;8.00;3.17;;;;;;;23.65;35.17;95533.66;4989400;28;20223;-61
2022/07/20 08:25:52;;;;;;;6.20;2.72;;;;;;;23.80;33.47;95535.25;4981606;28;20294;-63
2022/07/20 08:28:21;;;;;;;5.40;2.80;;;;;;;23.82;33.43;95536.66;4986311;28;20288;-62
2022/07/20 08:30:49;;;;;;;4.65;2.42;;;;;;;23.97;32.32;95541.66;4978919;28;20224;-63
2022/07/20 08:33:15;;;;;;;6.53;2.40;;;;;;;23.86;30.63;95539.72;4976706;28;20223;-63
2022/07/20 08:35:41;;;;;;;4.47;2.33;;;;;;;24.01;31.01;95532.13;4977186;28;20270;-64
2022/07/20 08:38:07;;;;;;;3.13;2.15;;;;;;;24.04;32.35;95534.38;4977260;28;20219;-63
2022/07/20 08:40:33;;;;;;;4.93;2.55;;;;;;;24.04;32.20;95531.69;4983536;28;20199;-63
2022/07/20 08:42:58;;;;;;;4.60;2.78;;;;;;;24.09;31.37;95528.31;4985771;28;20231;-63
2022/07/20 08:45:25;;;;;;;4.18;2.22;;;;;;;24.18;32.22;95535.03;4982943;28;20254;-64
2022/07/20 08:47:51;;;;;;;4.82;1.98;;;;;;;24.30;32.15;95527.03;4975610;28;20314;-63
2022/07/20 08:50:25;;;;;;;4.65;2.70;;;;;;;24.41;31.73;95537.03;4977094;28;20243;-62
2022/07/20 08:52:52;;;;;;;4.65;2.28;;;;;;;24.44;29.89;95525.88;4984874;28;20207;-62
2022/07/20 08:55:19;;;;;;;4.68;2.42;;;;;;;24.47;30.15;95522.72;4983114;28;20549;-63
2022/07/20 08:57:44;;;;;;;3.88;2.28;;;;;;;24.44;29.83;95520.50;4987652;28;20228;-65
2022/07/20 09:00:10;;;;;;;4.22;2.50;;;;;;;24.44;30.73;95520.50;4985964;28;20225;-61
2022/07/20 09:03:03;;;;;;;3.45;2.03;;;;;;;24.54;29.86;95520.78;4980669;28;20283;-62
2022/07/20 09:05:34;;;;;;;4.30;2.25;;;;;;;24.60;30.42;95514.50;4978000;28;20246;-62
2022/07/20 09:08:01;;;;;;;2.03;1.83;;;;;;;24.76;29.41;95517.59;4979976;28;20207;-63
2022/07/20 09:10:27;;;;;;;3.95;1.98;;;;;;;24.76;29.81;95517.59;4977359;28;20207;-63
2022/07/20 09:13:02;;;;;;;5.43;2.10;;;;;;;24.76;29.59;95514.91;4977959;28;20325;-62
2022/07/20 09:15:32;;;;;;;3.22;1.98;;;;;;;24.79;30.54;95512.56;4985987;28;20254;-63
2022/07/20 09:18:19;;;;;;;4.55;2.05;;;;;;;24.90;28.83;95513.66;4982846;28;20240;-63
2022/07/20 09:20:51;;;;;;;2.33;2.00;;;;;;;24.91;29.46;95507.22;4989213;28;20243;-62
2022/07/20 09:23:21;;;;;;;3.45;1.80;;;;;;;24.93;29.68;95502.44;4974485;28;20239;-63
2022/07/20 09:25:50;;;;;;;4.63;1.77;;;;;;;25.03;29.00;95501.88;4973990;28;20211;-62
2022/07/20 09:28:15;;;;;;;1.98;1.77;;;;;;;25.06;28.86;95502.22;4972603;28;20227;-62
2022/07/20 09:30:56;;;;;;;2.95;1.88;;;;;;;25.13;28.58;95506.69;4976096;28;20260;-63
2022/07/20 09:33:30;;;;;;;4.60;1.60;;;;;;;25.15;29.63;95493.81;4982102;28;20223;-62
2022/07/20 09:35:57;;;;;;;2.88;1.83;;;;;;;25.25;28.67;95491.41;4979650;28;20231;-64
2022/07/20 09:38:40;;;;;;;2.40;2.20;;;;;;;25.25;29.31;95491.41;4978879;28;20238;-62
2022/07/20 09:41:23;;;;;;;2.67;1.80;;;;;;;25.51;28.54;95485.59;4983183;28;20208;-63
2022/07/20 09:43:49;;;;;;;5.43;1.70;;;;;;;25.67;28.03;95485.94;4980611;28;20204;-63
2022/07/20 09:46:17;;;;;;;1.98;1.75;;;;;;;25.80;29.24;95484.91;4977588;28;20226;-63
2022/07/20 09:48:57;;;;;;;3.13;1.77;;;;;;;25.98;28.79;95489.34;4978359;28;20230;-63
2022/07/20 09:51:33;;;;;;;3.38;2.03;;;;;;;26.06;27.12;95483.56;4977465;28;20226;-63
2022/07/20 09:54:04;;;;;;;3.38;2.00;;;;;;;26.14;27.74;95475.97;4980462;28;20231;-63
2022/07/20 09:56:30;;;;;;;3.97;2.25;;;;;;;26.28;27.77;95476.50;4971638;28;20325;-63
2022/07/20 09:58:58;;;;;;;3.38;1.90;;;;;;;26.35;27.71;95482.56;4977354;28;20200;-64
2022/07/20 10:01:26;;;;;;;7.43;2.20;;;;;;;26.58;26.68;95475.50;4978170;28;20208;-63
2022/07/20 10:03:54;;;;;;;3.30;1.80;;;;;;;26.72;26.82;95476.00;4974103;28;20239;-63
2022/07/20 10:06:21;;;;;;;2.97;1.77;;;;;;;26.67;26.93;95478.63;4982465;28;20233;-63
2022/07/20 10:08:48;;;;;;;2.33;2.00;;;;;;;26.82;27.50;95466.22;4981722;28;20249;-63
2022/07/20 10:11:15;;;;;;;2.20;1.90;;;;;;;26.91;27.71;95460.44;4979881;28;20275;-63
2022/07/20 10:13:42;;;;;;;2.20;1.75;;;;;;;27.04;27.54;95457.41;4975461;28;20214;-63
2022/07/20 10:16:30;;;;;;;4.57;1.98;;;;;;;27.23;26.31;95458.84;4974245;28;20227;-65
2022/07/20 10:18:56;;;;;;;4.68;1.73;;;;;;;27.36;25.20;95467.69;4976699;28;20285;-65
2022/07/20 10:21:43;;;;;;;3.72;1.83;;;;;;;27.52;25.27;95447.94;4980673;28;20259;-65
2022/07/20 10:24:16;;;;;;;3.30;1.95;;;;;;;27.69;25.42;95447.91;4980929;28;20230;-64
2022/07/20 10:26:42;;;;;;;2.55;1.95;;;;;;;27.60;25.11;95449.41;4978899;28;20223;-65
2022/07/20 10:29:07;;;;;;;4.10;1.80;;;;;;;27.36;24.32;95443.38;4976222;28;20230;-63
2022/07/20 10:31:54;;;;;;;3.42;2.08;;;;;;;27.54;25.20;95440.41;4981403;28;20212;-64
2022/07/20 10:34:42;;;;;;;4.05;1.70;;;;;;;27.74;24.76;95445.28;4979520;28;20219;-65
2022/07/20 10:37:30;;;;;;;3.10;1.75;;;;;;;27.90;24.60;95435.53;4980411;28;20236;-65
2022/07/20 10:40:05;;;;;;;3.72;1.88;;;;;;;28.17;24.68;95427.47;4977659;28;20314;-67
2022/07/20 10:42:49;;;;;;;1.77;1.67;;;;;;;28.18;24.44;95423.72;4995185;28;20770;-67
2022/07/20 10:45:15;;;;;;;1.90;1.70;;;;;;;28.40;24.24;95420.19;4993217;28;20228;-66
2022/07/20 10:47:48;;;;;;;4.18;2.00;;;;;;;28.47;23.28;95420.81;4975300;28;20231;-67
2022/07/20 10:50:29;;;;;;;2.97;1.90;;;;;;;28.61;23.46;95408.53;4981912;28;20216;-66
2022/07/20 10:53:03;;;;;;;6.50;1.80;;;;;;;28.76;22.93;95410.53;4978103;28;20219;-66
2022/07/20 10:55:37;;;;;;;2.22;1.50;;;;;;;28.57;23.09;95415.50;4979326;28;20247;-65
2022/07/20 10:58:10;;;;;;;3.47;2.17;;;;;;;28.81;22.86;95410.59;4984197;28;20238;-64
2022/07/20 11:00:35;;;;;;;3.08;1.90;;;;;;;28.87;22.50;95411.44;4979515;28;20323;-64
2022/07/20 11:03:03;;;;;;;2.15;1.92;;;;;;;28.96;22.65;95408.03;4984315;28;20339;-64
2022/07/20 11:05:28;;;;;;;2.33;1.77;;;;;;;28.92;22.95;95406.09;4977380;28;20680;-64
2022/07/20 11:07:54;;;;;;;1.70;1.52;;;;;;;29.01;23.13;95408.06;4978912;28;20235;-65
2022/07/20 11:10:25;;;;;;;3.35;1.98;;;;;;;29.08;22.81;95405.16;4980152;28;20294;-65
2022/07/20 11:12:57;;;;;;;4.38;1.52;;;;;;;29.25;22.33;95402.34;4978779;28;20216;-65
2022/07/20 11:15:36;;;;;;;4.60;1.80;;;;;;;29.27;22.04;95396.63;4979621;28;20267;-65
2022/07/20 11:18:02;;;;;;;5.57;1.98;;;;;;;29.55;22.18;95401.72;4989844;28;20230;-66
2022/07/20 11:20:27;;;;;;;3.65;1.80;;;;;;;29.64;22.36;95396.63;4980060;28;20262;-65
2022/07/20 11:22:56;;;;;;;5.10;2.10;;;;;;;29.92;21.73;95400.84;4978164;28;20307;-66
2022/07/20 11:25:21;;;;;;;3.25;2.00;;;;;;;29.71;22.14;95385.56;4981569;28;20281;-65
2022/07/20 11:28:03;;;;;;;2.60;2.10;;;;;;;29.67;21.46;95374.44;4971312;28;20220;-65
2022/07/20 11:30:37;;;;;;;2.45;1.95;;;;;;;29.77;22.13;95385.31;4973712;28;20239;-65
2022/07/20 11:33:02;;;;;;;3.03;2.20;;;;;;;29.76;22.14;95383.69;4978554;28;20235;-65
2022/07/20 11:35:28;;;;;;;2.65;1.63;;;;;;;29.93;21.07;95371.84;4986864;28;20250;-65