Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:01:31;;;;;;;3.20;1.50;;;;;;;12.95;69.12;98586.38;5053451;28;20689;-72
2022/05/14 00:03:58;;;;;;;3.57;1.70;;;;;;;12.89;70.21;98586.44;5053738;28;20212;-71
2022/05/14 00:06:27;;;;;;;4.03;1.70;;;;;;;12.82;70.42;98591.84;5053647;28;20230;-71
2022/05/14 00:08:54;;;;;;;4.93;2.00;;;;;;;12.77;71.34;98589.03;5053492;28;20233;-72
2022/05/14 00:14:07;;;;;;;3.83;2.03;;;;;;;12.67;72.25;98583.38;5053751;28;20250;-71
2022/05/14 00:16:35;;;;;;;5.50;2.40;;;;;;;12.74;72.57;98592.13;5053245;28;20709;-72
2022/05/14 00:19:04;;;;;;;2.67;2.20;;;;;;;12.73;73.73;98593.16;5053440;28;20225;-71
2022/05/14 00:21:32;;;;;;;6.27;2.23;;;;;;;12.76;73.28;98594.56;5053562;28;20212;-72
2022/05/14 00:23:59;;;;;;;4.77;2.67;;;;;;;12.76;73.42;98591.91;5054019;28;20258;-72
2022/05/14 00:26:26;;;;;;;4.10;2.30;;;;;;;12.68;73.81;98581.50;5053460;28;20211;-72
2022/05/14 00:28:53;;;;;;;3.53;2.40;;;;;;;12.75;73.86;98588.41;5053353;28;20296;-72
2022/05/14 00:31:19;;;;;;;5.10;2.87;;;;;;;12.71;74.63;98584.53;5053375;28;20211;-71
2022/05/14 00:33:46;;;;;;;6.57;2.73;;;;;;;12.70;74.96;98580.25;5053416;28;20207;-72
2022/05/14 00:36:15;;;;;;;6.37;3.13;;;;;;;12.68;75.71;98585.00;5053352;28;20203;-72
2022/05/14 00:38:41;;;;;;;4.73;2.77;;;;;;;12.69;75.80;98583.13;5052977;28;20619;-72
2022/05/14 00:41:08;;;;;;;4.57;2.60;;;;;;;12.58;77.49;98579.34;5053313;28;20576;-72
2022/05/14 00:43:46;;;;;;;7.67;2.93;;;;;;;12.62;77.07;98582.41;5053329;28;20213;-72
2022/05/14 00:46:27;;;;;;;5.43;3.27;;;;;;;12.56;77.91;98578.75;5053326;28;20206;-71
2022/05/14 00:48:58;;;;;;;5.87;3.60;;;;;;;12.52;78.92;98585.53;5039100;28;20232;-72
2022/05/14 00:51:28;;;;;;;7.70;3.57;;;;;;;12.48;80.08;98579.00;5023313;28;20187;-71
2022/05/14 00:54:10;;;;;;;5.87;3.50;;;;;;;12.50;81.20;98584.13;5057218;28;20665;-72
2022/05/14 00:56:41;;;;;;;6.40;3.70;;;;;;;12.47;81.10;98588.06;5056960;28;20631;-72
2022/05/14 00:59:14;;;;;;;6.57;3.77;;;;;;;12.42;82.07;98581.72;5039941;28;20226;-72
2022/05/14 01:01:42;;;;;;;7.20;3.67;;;;;;;12.35;82.38;98580.97;5056832;28;20651;-71
2022/05/14 01:04:09;;;;;;;6.30;3.80;;;;;;;12.35;82.93;98576.44;5057069;28;20201;-71
2022/05/14 01:06:38;;;;;;;6.40;4.00;;;;;;;12.32;83.91;98576.91;5056759;28;20665;-72
2022/05/14 01:09:06;;;;;;;6.07;3.63;;;;;;;12.36;83.62;98579.94;5057429;28;20237;-72
2022/05/14 01:11:35;;;;;;;7.60;4.17;;;;;;;12.28;85.01;98572.19;5056589;28;20221;-71
2022/05/14 01:14:01;;;;;;;7.83;3.93;;;;;;;12.29;84.77;98572.00;5056581;28;20209;-71
2022/05/14 01:16:28;;;;;;;5.53;3.53;;;;;;;12.21;85.57;98580.25;5056873;28;20231;-71
2022/05/14 01:18:54;;;;;;;6.77;3.77;;;;;;;12.14;85.94;98576.00;5056682;28;20228;-71
2022/05/14 01:21:40;;;;;;;6.67;3.90;;;;;;;12.15;85.81;98580.28;5056438;28;20574;-71
2022/05/14 01:27:09;;;;;;;9.03;3.70;;;;;;;12.07;86.96;98577.91;5056444;28;20223;-71
2022/05/14 01:29:36;;;;;;;7.77;3.77;;;;;;;12.03;86.98;98585.50;5056526;28;20276;-72
2022/05/14 01:32:02;;;;;;;5.20;3.70;;;;;;;12.00;87.86;98583.28;5056312;28;20206;-71
2022/05/14 01:34:33;;;;;;;7.00;3.93;;;;;;;12.00;87.82;98583.28;5056501;28;20326;-71
2022/05/14 01:37:01;;;;;;;6.40;3.70;;;;;;;11.98;88.66;98585.34;5056415;28;20208;-71
2022/05/14 01:39:28;;;;;;;6.73;3.93;;;;;;;11.98;88.83;98573.88;5056435;28;20197;-71
2022/05/14 01:41:55;;;;;;;6.23;3.73;;;;;;;11.98;88.92;98572.00;5056347;28;20202;-71
2022/05/14 01:44:22;;;;;;;6.93;4.23;;;;;;;11.90;89.93;98576.78;5056032;28;20209;-71
2022/05/14 01:46:48;;;;;;;5.40;3.50;;;;;;;11.83;90.09;98582.16;5056333;28;20233;-71
2022/05/14 01:49:15;;;;;;;5.27;3.53;;;;;;;11.86;90.79;98579.06;5056117;28;20229;-71
2022/05/14 01:51:41;;;;;;;12.97;4.10;;;;;;;11.81;90.70;98581.56;5056730;28;20209;-72
2022/05/14 01:54:08;;;;;;;6.63;3.90;;;;;;;11.74;92.28;98586.09;5056117;28;20213;-71
2022/05/14 01:56:35;;;;;;;6.33;4.23;;;;;;;11.71;90.66;98588.38;5056546;28;20686;-71
2022/05/14 01:59:01;;;;;;;5.73;4.33;;;;;;;11.77;91.95;98576.88;5056010;28;20222;-71
2022/05/14 02:01:31;;;;;;;8.07;3.47;;;;;;;11.79;90.50;98572.94;5055720;28;20672;-71
2022/05/14 02:04:03;;;;;;;8.63;3.90;;;;;;;11.72;91.46;98576.69;5055942;28;20209;-71
2022/05/14 02:06:30;;;;;;;6.33;3.93;;;;;;;11.72;92.17;98574.03;5055972;28;20190;-71
2022/05/14 02:08:58;;;;;;;5.90;3.57;;;;;;;11.59;92.17;98572.22;5055739;28;20228;-71
2022/05/14 02:11:25;;;;;;;7.17;3.97;;;;;;;11.58;92.90;98573.22;5055654;28;20220;-71
2022/05/14 02:13:53;;;;;;;8.93;3.60;;;;;;;11.54;92.56;98574.72;5055797;28;20227;-71
2022/05/14 02:16:19;;;;;;;10.60;3.90;;;;;;;11.60;92.38;98583.72;5055745;28;20235;-71
2022/05/14 02:18:46;;;;;;;5.87;3.53;;;;;;;11.59;93.49;98580.22;5055632;28;20248;-72
2022/05/14 02:21:14;;;;;;;5.80;3.30;;;;;;;11.56;92.68;98572.63;5055619;28;20201;-71
2022/05/14 02:23:40;;;;;;;7.67;3.97;;;;;;;11.54;94.16;98573.88;5055598;28;20205;-71
2022/05/14 02:26:09;;;;;;;6.60;3.60;;;;;;;11.57;93.94;98582.25;5055570;28;20240;-72
2022/05/14 02:28:36;;;;;;;5.47;3.70;;;;;;;11.44;94.71;98570.88;5055456;28;20232;-71
2022/05/14 02:31:03;;;;;;;4.47;3.73;;;;;;;11.47;94.30;98575.75;5055108;28;20730;-72
2022/05/14 02:33:30;;;;;;;10.73;3.97;;;;;;;11.49;94.09;98574.50;5055123;28;20664;-71
2022/05/14 02:35:58;;;;;;;8.00;3.73;;;;;;;11.50;94.65;98573.50;5055434;28;20542;-71
2022/05/14 02:38:25;;;;;;;6.13;4.10;;;;;;;11.47;95.04;98573.06;5055164;28;20231;-72
2022/05/14 02:40:52;;;;;;;6.07;4.17;;;;;;;11.39;95.32;98584.78;5055265;28;20296;-72
2022/05/14 02:43:18;;;;;;;8.87;4.10;;;;;;;11.31;96.16;98578.91;5055176;28;20213;-72
2022/05/14 02:45:44;;;;;;;6.53;3.83;;;;;;;11.32;96.05;98584.00;5055069;28;20209;-71
2022/05/14 02:48:12;;;;;;;6.87;3.80;;;;;;;11.29;95.50;98581.78;5054968;28;20225;-71
2022/05/14 02:50:39;;;;;;;7.77;3.87;;;;;;;11.32;96.36;98581.34;5054938;28;20225;-71
2022/05/14 02:53:05;;;;;;;6.10;3.63;;;;;;;11.28;96.57;98575.63;5054925;28;20205;-71
2022/05/14 02:55:32;;;;;;;6.90;3.73;;;;;;;11.27;96.76;98578.50;5054925;28;20212;-71
2022/05/14 02:57:58;;;;;;;6.07;3.50;;;;;;;11.27;96.14;98577.69;5054729;28;20232;-71
2022/05/14 03:00:25;;;;;;;6.87;3.87;;;;;;;11.17;96.69;98577.31;5054785;28;20213;-71
2022/05/14 03:02:52;;;;;;;5.17;3.90;;;;;;;11.18;97.78;98584.25;5054783;28;20209;-71
2022/05/14 03:05:21;;;;;;;7.77;3.90;;;;;;;11.21;97.48;98579.34;5054691;28;20211;-71
2022/05/14 03:07:48;;;;;;;6.00;3.83;;;;;;;11.17;97.63;98580.78;5054316;28;20715;-71
2022/05/14 03:10:15;;;;;;;9.13;4.63;;;;;;;11.14;99.13;98584.69;5053665;28;20233;-72
2022/05/14 03:12:41;;;;;;;6.73;3.93;;;;;;;11.13;98.79;98582.25;5054291;28;20205;-71
2022/05/14 03:15:10;;;;;;;6.63;4.30;;;;;;;11.08;99.17;98584.69;5054449;28;20205;-71
2022/05/14 03:17:37;;;;;;;6.57;4.47;;;;;;;11.10;98.44;98583.44;5054367;28;20225;-71
2022/05/14 03:20:09;;;;;;;6.30;4.60;;;;;;;11.09;98.36;98573.03;5054410;28;20223;-71
2022/05/14 03:22:37;;;;;;;9.57;4.40;;;;;;;11.07;98.06;98577.75;5054130;28;20209;-71
2022/05/14 03:25:05;;;;;;;6.67;4.20;;;;;;;10.99;98.65;98576.13;5054066;28;20566;-72
2022/05/14 03:27:32;;;;;;;6.50;4.00;;;;;;;10.99;98.77;98570.81;5054252;28;20229;-71
2022/05/14 03:29:58;;;;;;;4.53;4.10;;;;;;;10.95;98.80;98574.13;5054066;28;20228;-71
2022/05/14 03:32:26;;;;;;;6.50;3.83;;;;;;;10.90;98.73;98579.22;5054183;28;20220;-71
2022/05/14 03:34:54;;;;;;;6.17;3.83;;;;;;;10.87;98.99;98569.81;5053707;28;20213;-71
2022/05/14 03:37:22;;;;;;;6.00;3.73;;;;;;;10.87;98.94;98571.66;5053579;28;20237;-72
2022/05/14 03:39:48;;;;;;;8.63;3.93;;;;;;;10.78;98.91;98578.22;5053937;28;20259;-71
2022/05/14 03:42:14;;;;;;;9.47;4.43;;;;;;;10.81;98.88;98588.44;5053628;28;20676;-72
2022/05/14 03:44:41;;;;;;;4.57;3.50;;;;;;;10.80;99.07;98577.00;5053582;28;20209;-71
2022/05/14 03:47:07;;;;;;;6.30;4.00;;;;;;;10.82;99.76;98577.59;5053564;28;20211;-71
2022/05/14 03:49:33;;;;;;;4.73;3.53;;;;;;;10.87;98.51;98584.97;5053232;28;20225;-71
2022/05/14 03:52:00;;;;;;;4.80;3.47;;;;;;;10.82;99.10;98582.13;5053446;28;20221;-71
2022/05/14 03:54:26;;;;;;;5.13;3.53;;;;;;;10.86;98.41;98586.78;5053817;28;20216;-71
2022/05/14 03:56:52;;;;;;;6.17;3.77;;;;;;;10.86;98.36;98584.13;5053665;28;20205;-71
2022/05/14 03:59:19;;;;;;;5.77;3.70;;;;;;;10.82;98.29;98574.13;5053790;28;20201;-71
2022/05/14 04:01:45;;;;;;;4.83;3.40;;;;;;;10.85;98.02;98579.03;5053691;28;20205;-71
2022/05/14 04:04:13;;;;;;;7.77;3.87;;;;;;;10.79;98.39;98572.72;5053630;28;20217;-71
2022/05/14 04:06:39;;;;;;;7.73;4.10;;;;;;;10.81;99.63;98578.63;5053549;28;20208;-72
2022/05/14 04:09:06;;;;;;;8.73;3.97;;;;;;;10.84;99.34;98580.06;5053484;28;20221;-71
2022/05/14 04:11:32;;;;;;;6.97;3.80;;;;;;;10.93;98.63;98584.13;5053116;28;20221;-71
2022/05/14 04:13:58;;;;;;;6.17;3.33;;;;;;;10.97;98.21;98577.38;5053162;28;20213;-71
2022/05/14 04:16:25;;;;;;;5.33;3.40;;;;;;;10.97;98.17;98585.34;5053507;28;20292;-71
2022/05/14 04:18:51;;;;;;;6.27;3.30;;;;;;;11.04;97.53;98584.31;5052915;28;20726;-71
2022/05/14 04:21:18;;;;;;;5.33;3.47;;;;;;;11.11;96.54;98581.63;5052619;28;20668;-72
2022/05/14 04:23:44;;;;;;;6.67;3.40;;;;;;;11.13;95.68;98582.25;5052911;28;20231;-71
2022/05/14 04:26:10;;;;;;;4.83;3.00;;;;;;;11.21;96.33;98581.19;5053098;28;20209;-71
2022/05/14 04:28:37;;;;;;;6.67;3.47;;;;;;;11.20;96.20;98580.38;5053331;28;20251;-71
2022/05/14 04:31:03;;;;;;;8.13;3.17;;;;;;;11.26;96.39;98584.84;5052954;28;20217;-71
2022/05/14 04:33:30;;;;;;;4.00;3.07;;;;;;;11.27;94.85;98589.16;5053373;28;20212;-71
2022/05/14 04:35:56;;;;;;;4.50;3.20;;;;;;;11.30;93.81;98590.59;5053357;28;20211;-71
2022/05/14 04:38:23;;;;;;;6.10;2.70;;;;;;;11.34;92.73;98589.13;5052903;28;20229;-71
2022/05/14 04:40:49;;;;;;;4.10;2.90;;;;;;;11.24;91.93;98589.56;5052756;28;20201;-72
2022/05/14 04:43:16;;;;;;;4.87;3.00;;;;;;;11.23;93.11;98587.94;5053155;28;20204;-71
2022/05/14 04:45:44;;;;;;;6.33;3.40;;;;;;;11.37;93.60;98588.69;5053080;28;20209;-71
2022/05/14 04:48:11;;;;;;;6.17;3.10;;;;;;;11.36;92.94;98585.22;5052677;28;20711;-71
2022/05/14 04:50:39;;;;;;;7.13;3.20;;;;;;;11.36;92.57;98590.56;5052741;28;20757;-71
2022/05/14 04:53:05;;;;;;;8.00;3.30;;;;;;;11.40;92.39;98588.28;5053968;28;20614;-71
2022/05/14 04:55:32;;;;;;;8.47;2.90;;;;;;;11.72;90.36;98601.50;5053216;28;20259;-71
2022/05/14 04:58:00;;;;;;;6.63;2.60;;;;;;;12.32;86.05;98598.22;5053435;28;20235;-71
2022/05/14 05:00:27;;;;;;;5.10;3.03;;;;;;;12.99;82.47;98587.59;5053101;28;20216;-71
2022/05/14 05:05:37;;;;;;;5.17;3.00;;;;;;;13.90;77.25;98594.50;5052837;28;20697;-71
2022/05/14 05:08:04;;;;;;;8.03;2.90;;;;;;;13.89;76.54;98595.53;5052993;28;20225;-71
2022/05/14 05:10:30;;;;;;;6.27;2.07;;;;;;;14.14;74.96;98596.19;5052601;28;20229;-71
2022/05/14 05:12:57;;;;;;;3.80;2.40;;;;;;;13.63;76.02;98595.91;5052928;28;20205;-71
2022/05/14 05:15:23;;;;;;;3.80;2.20;;;;;;;13.51;76.79;98604.88;5052901;28;20231;-71
2022/05/14 05:17:50;;;;;;;6.97;2.87;;;;;;;13.25;76.94;98606.00;5052420;28;20239;-71
2022/05/14 05:20:16;;;;;;;5.30;2.83;;;;;;;13.08;78.47;98604.97;5052741;28;20201;-71
2022/05/14 05:22:43;;;;;;;3.53;2.50;;;;;;;13.09;78.49;98600.44;5052698;28;20213;-71
2022/05/14 05:25:10;;;;;;;3.03;2.60;;;;;;;13.09;78.86;98605.75;5052731;28;20574;-71
2022/05/14 05:27:37;;;;;;;5.27;2.67;;;;;;;13.09;78.17;98606.59;5052519;28;20230;-71
2022/05/14 05:30:05;;;;;;;5.33;2.57;;;;;;;13.18;78.60;98612.44;5052696;28;20217;-71
2022/05/14 05:32:31;;;;;;;5.63;3.00;;;;;;;13.23;78.23;98610.75;5052470;28;20213;-71
2022/05/14 05:34:58;;;;;;;5.57;2.40;;;;;;;13.32;77.82;98606.75;5056019;28;20207;-71
2022/05/14 05:37:24;;;;;;;2.83;2.37;;;;;;;13.38;77.90;98613.84;5056218;28;20233;-71
2022/05/14 05:39:50;;;;;;;7.27;2.90;;;;;;;13.50;77.28;98608.59;5056130;28;20215;-71
2022/05/14 05:42:17;;;;;;;5.33;2.60;;;;;;;13.71;77.22;98608.13;5056246;28;20204;-71
2022/05/14 05:44:43;;;;;;;3.63;2.27;;;;;;;13.93;76.04;98618.09;5056078;28;20211;-71
2022/05/14 05:47:09;;;;;;;5.40;2.80;;;;;;;13.76;76.60;98617.09;5055694;28;20694;-71
2022/05/14 05:49:39;;;;;;;4.37;3.00;;;;;;;13.55;77.22;98614.91;5055827;28;20216;-71
2022/05/14 05:52:06;;;;;;;6.03;3.03;;;;;;;13.74;77.72;98610.34;5056000;28;20236;-71
2022/05/14 05:57:15;;;;;;;6.83;2.93;;;;;;;13.67;76.19;98607.75;5055875;28;20208;-71
2022/05/14 05:59:42;;;;;;;4.97;2.60;;;;;;;13.63;76.61;98605.75;5055626;28;20211;-71
2022/05/14 06:02:09;;;;;;;4.97;3.00;;;;;;;14.03;76.03;98612.22;5055896;28;20220;-71
2022/05/14 06:04:36;;;;;;;5.27;2.93;;;;;;;13.82;76.53;98610.84;5055786;28;20216;-71
2022/05/14 06:07:04;;;;;;;6.10;2.53;;;;;;;13.86;76.60;98608.53;5055488;28;20208;-71
2022/05/14 06:09:32;;;;;;;4.53;2.80;;;;;;;13.88;77.38;98614.47;5055461;28;20312;-71
2022/05/14 06:11:59;;;;;;;4.57;2.83;;;;;;;14.17;75.57;98614.47;5055682;28;20338;-71
2022/05/14 06:14:26;;;;;;;4.20;2.70;;;;;;;14.29;73.87;98618.00;5055510;28;20209;-71
2022/05/14 06:16:53;;;;;;;7.27;3.50;;;;;;;14.28;74.81;98620.91;5055943;28;20555;-71
2022/05/14 06:19:20;;;;;;;3.20;2.50;;;;;;;14.41;75.83;98613.50;5055495;28;20204;-71
2022/05/14 06:21:46;;;;;;;3.77;3.07;;;;;;;14.31;74.97;98613.25;5055479;28;20200;-71
2022/05/14 06:24:13;;;;;;;6.03;2.47;;;;;;;14.34;73.72;98617.34;5055465;28;20223;-71
2022/05/14 06:26:39;;;;;;;5.43;2.60;;;;;;;14.40;74.03;98621.75;5055256;28;20205;-71
2022/05/14 06:29:06;;;;;;;5.33;2.50;;;;;;;14.56;74.23;98607.72;5055238;28;20225;-71
2022/05/14 06:31:33;;;;;;;3.97;2.90;;;;;;;14.67;75.11;98615.78;5055224;28;20226;-71
2022/05/14 06:34:00;;;;;;;3.00;2.57;;;;;;;14.65;73.46;98617.06;5055241;28;20216;-71
2022/05/14 06:36:27;;;;;;;4.97;2.80;;;;;;;14.66;72.89;98613.31;5055240;28;20211;-71
2022/05/14 06:38:54;;;;;;;6.63;2.90;;;;;;;14.89;73.92;98616.84;5054755;28;20712;-71
2022/05/14 06:41:20;;;;;;;4.40;3.10;;;;;;;14.78;73.10;98611.44;5054869;28;20209;-71
2022/05/14 06:43:47;;;;;;;7.00;3.57;;;;;;;15.07;73.70;98605.97;5054843;28;20205;-71
2022/05/14 06:46:13;;;;;;;6.57;3.13;;;;;;;15.23;73.60;98607.13;5053792;28;20668;-70
2022/05/14 06:48:40;;;;;;;5.30;3.07;;;;;;;15.27;72.06;98610.97;5054755;28;20225;-71
2022/05/14 06:51:12;;;;;;;4.80;3.17;;;;;;;15.40;72.60;98613.44;5055003;28;20596;-71
2022/05/14 06:53:41;;;;;;;7.27;3.10;;;;;;;15.33;74.93;98612.72;5054746;28;20557;-71
2022/05/14 06:56:09;;;;;;;5.50;3.07;;;;;;;15.45;72.76;98619.72;5054822;28;20579;-71
2022/05/14 06:58:41;;;;;;;5.10;3.00;;;;;;;15.65;71.14;98619.34;5054824;28;20290;-71
2022/05/14 07:01:08;;;;;;;4.63;2.70;;;;;;;15.59;71.34;98614.91;5054751;28;20205;-71
2022/05/14 07:06:41;;;;;;;4.37;2.90;;;;;;;15.78;70.45;98625.22;5054712;28;20176;-71
2022/05/14 07:09:10;;;;;;;7.00;2.77;;;;;;;15.88;71.11;98620.06;5054657;28;20229;-71
2022/05/14 07:11:37;;;;;;;4.97;2.40;;;;;;;16.03;70.41;98624.91;5053998;28;20221;-71
2022/05/14 07:14:05;;;;;;;4.00;2.63;;;;;;;16.27;65.66;98631.78;5055407;28;20212;-71
2022/05/14 07:16:32;;;;;;;3.37;2.40;;;;;;;16.40;67.45;98629.66;5054379;28;20201;-71
2022/05/14 07:18:58;;;;;;;4.83;2.50;;;;;;;16.30;67.87;98632.13;5054365;28;20227;-71
2022/05/14 07:21:24;;;;;;;5.27;2.30;;;;;;;16.48;63.96;98631.94;5054287;28;20202;-71
2022/05/14 07:23:51;;;;;;;3.33;2.27;;;;;;;16.90;64.34;98630.50;5054264;28;20209;-71
2022/05/14 07:26:17;;;;;;;5.77;2.60;;;;;;;16.93;63.32;98619.28;5054984;28;20210;-71
2022/05/14 07:28:44;;;;;;;6.90;2.33;;;;;;;16.74;64.19;98628.59;5053637;28;20225;-71
2022/05/14 07:31:10;;;;;;;3.73;2.17;;;;;;;16.71;65.86;98628.28;5053911;28;20230;-71
2022/05/14 07:33:38;;;;;;;3.17;2.00;;;;;;;16.75;63.35;98629.44;5053599;28;20204;-71
2022/05/14 07:36:11;;;;;;;3.27;2.07;;;;;;;16.80;63.27;98624.16;5054313;28;20675;-71
2022/05/14 07:38:39;;;;;;;3.87;1.73;;;;;;;17.13;60.02;98629.47;5053843;28;20233;-71
2022/05/14 07:41:06;;;;;;;2.63;1.80;;;;;;;17.07;59.77;98622.41;5036389;28;20213;-71
2022/05/14 07:43:37;;;;;;;3.73;1.90;;;;;;;17.16;62.03;98629.81;5053857;28;20213;-71
2022/05/14 07:46:09;;;;;;;4.97;1.93;;;;;;;17.33;60.80;98625.19;5053938;28;20213;-71
2022/05/14 07:48:38;;;;;;;3.43;1.80;;;;;;;17.40;61.50;98622.38;5053677;28;20229;-71
2022/05/14 07:51:07;;;;;;;5.30;2.07;;;;;;;17.76;57.75;98627.13;5053166;28;20228;-71
2022/05/14 07:53:34;;;;;;;4.23;1.60;;;;;;;17.56;58.74;98621.53;5053747;28;20209;-71
2022/05/14 07:56:02;;;;;;;4.23;1.90;;;;;;;17.64;58.47;98627.25;5053605;28;20212;-71
2022/05/14 07:58:29;;;;;;;5.10;1.60;;;;;;;18.05;56.83;98628.56;5053133;28;20587;-71
2022/05/14 08:00:58;;;;;;;5.33;2.10;;;;;;;18.06;56.41;98625.59;5053681;28;20201;-71
2022/05/14 08:03:26;;;;;;;2.33;1.60;;;;;;;18.10;57.37;98626.72;5053311;28;20209;-72
2022/05/14 08:05:53;;;;;;;4.70;1.50;;;;;;;17.72;56.28;98626.00;5053476;28;20267;-71
2022/05/14 08:08:20;;;;;;;4.40;1.60;;;;;;;17.82;54.91;98623.47;5053636;28;20231;-71
2022/05/14 08:10:47;;;;;;;4.63;1.80;;;;;;;17.85;54.71;98623.78;5053102;28;20307;-71
2022/05/14 08:13:15;;;;;;;6.83;1.70;;;;;;;18.27;56.68;98616.69;5053330;28;20205;-71
2022/05/14 08:15:42;;;;;;;5.13;1.63;;;;;;;18.26;54.42;98630.38;5053228;28;20259;-71
2022/05/14 08:18:09;;;;;;;2.43;1.60;;;;;;;18.35;53.65;98621.66;5052995;28;20237;-71
2022/05/14 08:20:36;;;;;;;3.57;1.87;;;;;;;18.09;56.35;98618.94;5052988;28;20300;-71
2022/05/14 08:25:59;;;;;;;4.00;1.90;;;;;;;18.61;57.37;98622.69;5005933;28;20197;-71
2022/05/14 08:28:26;;;;;;;3.00;1.80;;;;;;;18.50;55.17;98620.97;5052902;28;20737;-71
2022/05/14 08:30:53;;;;;;;5.27;1.80;;;;;;;18.62;56.72;98608.97;5052799;28;20221;-71
2022/05/14 08:33:19;;;;;;;3.87;1.87;;;;;;;18.63;55.55;98617.84;5053107;28;20216;-71
2022/05/14 08:35:47;;;;;;;4.10;1.80;;;;;;;18.69;56.34;98614.94;5053121;28;20204;-71
2022/05/14 08:38:16;;;;;;;6.80;2.23;;;;;;;18.79;56.54;98615.03;5052895;28;20232;-71
2022/05/14 08:40:50;;;;;;;7.83;2.03;;;;;;;18.93;55.09;98610.84;5053276;28;20206;-71
2022/05/14 08:43:22;;;;;;;3.27;1.77;;;;;;;18.78;57.26;98608.00;5035193;28;20196;-71
2022/05/14 08:45:48;;;;;;;5.43;2.53;;;;;;;18.96;54.42;98607.59;5053002;28;20193;-71
2022/05/14 08:48:20;;;;;;;2.13;1.90;;;;;;;18.97;53.38;98613.81;5052956;28;20235;-71
2022/05/14 08:50:55;;;;;;;2.87;1.57;;;;;;;19.09;51.03;98609.84;5052955;28;20200;-71
2022/05/14 08:53:24;;;;;;;5.10;1.93;;;;;;;19.10;52.52;98608.78;5052997;28;20189;-71
2022/05/14 08:56:02;;;;;;;3.67;1.70;;;;;;;18.97;52.78;98613.81;5052369;28;20224;-71
2022/05/14 08:58:41;;;;;;;4.67;1.63;;;;;;;19.04;52.86;98607.13;5052242;28;20715;-71
2022/05/14 09:01:08;;;;;;;5.10;1.60;;;;;;;19.03;53.18;98600.13;5052565;28;20186;-71
2022/05/14 09:03:34;;;;;;;2.67;1.60;;;;;;;19.41;51.21;98599.81;5052709;28;20210;-71
2022/05/14 09:06:01;;;;;;;5.20;1.60;;;;;;;19.47;50.90;98597.97;5052742;28;20205;-71
2022/05/14 09:08:27;;;;;;;4.57;1.40;;;;;;;19.35;50.15;98598.19;5054277;28;20233;-71
2022/05/14 09:11:11;;;;;;;8.17;1.80;;;;;;;19.59;51.36;98598.56;5056249;28;20240;-71
2022/05/14 09:13:46;;;;;;;3.97;1.90;;;;;;;19.10;49.72;98600.69;5056418;28;20186;-71
2022/05/14 09:16:29;;;;;;;4.57;1.93;;;;;;;19.56;50.80;98593.69;5056396;28;20746;-71
2022/05/14 09:18:56;;;;;;;8.07;2.00;;;;;;;19.52;50.97;98598.81;5056165;28;20727;-71
2022/05/14 09:21:32;;;;;;;5.93;1.70;;;;;;;19.91;52.23;98596.53;5056133;28;20668;-71
2022/05/14 09:24:14;;;;;;;5.10;1.60;;;;;;;20.00;49.99;98594.13;5056168;28;20609;-71
2022/05/14 09:26:42;;;;;;;6.03;1.80;;;;;;;20.07;51.46;98595.47;5039072;28;20217;-71
2022/05/14 09:29:34;;;;;;;2.90;1.80;;;;;;;20.08;47.41;98593.59;5055046;28;20700;-71
2022/05/14 09:32:03;;;;;;;3.67;1.47;;;;;;;20.32;47.54;98594.75;5037775;28;20221;-71
2022/05/14 09:34:31;;;;;;;2.87;1.70;;;;;;;19.74;48.01;98598.63;5055925;28;20205;-71
2022/05/14 09:37:11;;;;;;;4.50;1.90;;;;;;;20.40;46.70;98594.22;5055886;28;20664;-71
2022/05/14 09:39:38;;;;;;;5.17;2.20;;;;;;;20.54;47.38;98592.63;5056099;28;20189;-71
2022/05/14 09:42:06;;;;;;;5.47;1.73;;;;;;;20.51;50.08;98588.56;5056022;28;20201;-70
2022/05/14 09:44:46;;;;;;;3.97;1.77;;;;;;;20.25;50.17;98586.13;5056232;28;20201;-72
2022/05/14 09:47:15;;;;;;;3.93;1.67;;;;;;;20.34;50.01;98589.91;5055722;28;20225;-71
2022/05/14 09:49:53;;;;;;;3.37;1.80;;;;;;;20.61;50.71;98585.06;5055920;28;20283;-71
2022/05/14 09:52:26;;;;;;;5.33;1.83;;;;;;;21.15;49.25;98578.00;5055929;28;20205;-72
2022/05/14 09:54:53;;;;;;;5.77;1.57;;;;;;;20.79;48.22;98579.13;5055880;28;20197;-71
2022/05/14 09:57:31;;;;;;;3.90;1.60;;;;;;;20.96;50.11;98583.19;5055665;28;20231;-71
2022/05/14 10:00:19;;;;;;;2.17;1.50;;;;;;;21.09;47.70;98579.09;5055470;28;20636;-72
2022/05/14 10:02:57;;;;;;;4.50;1.80;;;;;;;21.15;46.84;98586.09;5055329;28;20702;-71
2022/05/14 10:05:53;;;;;;;3.73;1.80;;;;;;;20.97;46.12;98573.16;5055602;28;20216;-71
2022/05/14 10:08:35;;;;;;;2.70;1.30;;;;;;;21.20;45.39;98572.59;5055566;28;20236;-71
2022/05/14 10:11:21;;;;;;;4.70;1.60;;;;;;;21.41;46.60;98572.25;5055006;28;20224;-71
2022/05/14 10:13:50;;;;;;;3.00;1.70;;;;;;;21.09;44.55;98571.81;5055606;28;20550;-71
2022/05/14 10:16:58;;;;;;;2.30;1.40;;;;;;;21.46;46.51;98574.94;5055587;28;20212;-71
2022/05/14 10:19:51;;;;;;;2.50;1.50;;;;;;;20.40;45.50;98583.44;5054737;28;20657;-71
2022/05/14 10:26:44;;;;;;;3.47;1.90;;;;;;;20.81;47.58;98568.84;5019526;28;20212;-71
2022/05/14 10:28:21;;;;;;;2.17;1.60;;;;;;;20.07;45.46;98576.59;5055421;28;20235;-71
2022/05/14 10:31:02;;;;;;;5.43;1.70;;;;;;;20.21;47.30;98566.13;5054888;28;20632;-71
2022/05/14 10:33:32;;;;;;;1.83;1.20;;;;;;;21.04;45.55;98561.00;5055138;28;20199;-71
2022/05/14 10:36:29;;;;;;;4.67;1.50;;;;;;;20.77;46.09;98557.78;5055027;28;20263;-71
2022/05/14 10:39:01;;;;;;;1.40;1.20;;;;;;;20.99;44.77;98555.63;5054949;28;20229;-71
2022/05/14 10:41:27;;;;;;;3.80;1.50;;;;;;;20.71;47.15;98556.13;5037266;28;20181;-71
2022/05/14 10:43:59;;;;;;;3.57;1.27;;;;;;;20.77;45.76;98551.53;5054819;28;20212;-71
2022/05/14 10:46:29;;;;;;;4.97;1.50;;;;;;;20.87;44.18;98551.53;5054820;28;20190;-72
2022/05/14 10:49:00;;;;;;;4.63;1.53;;;;;;;20.78;44.89;98558.56;5054405;28;20229;-71
2022/05/14 10:51:32;;;;;;;3.73;1.50;;;;;;;20.43;44.92;98545.09;5054571;28;20217;-71
2022/05/14 10:54:00;;;;;;;3.60;1.23;;;;;;;20.61;44.62;98547.25;5054314;28;20197;-72
2022/05/14 10:56:32;;;;;;;5.93;1.60;;;;;;;20.33;44.68;98551.28;5054774;28;20217;-72
2022/05/14 10:59:11;;;;;;;3.17;1.63;;;;;;;20.44;44.53;98552.91;5054395;28;20335;-72
2022/05/14 11:01:53;;;;;;;3.33;1.53;;;;;;;20.71;45.01;98545.31;5054611;28;20240;-71
2022/05/14 11:04:42;;;;;;;6.53;1.70;;;;;;;20.81;46.09;98544.50;5054358;28;20225;-71
2022/05/14 11:07:27;;;;;;;5.63;1.40;;;;;;;20.92;46.46;98543.44;5054343;28;20201;-71
2022/05/14 11:09:54;;;;;;;5.17;1.40;;;;;;;21.39;47.11;98538.44;5054037;28;20220;-71
2022/05/14 11:12:21;;;;;;;2.87;1.20;;;;;;;21.66;43.60;98547.00;5053921;28;20520;-71
2022/05/14 11:14:53;;;;;;;3.03;1.40;;;;;;;20.97;41.59;98551.53;5054514;28;20300;-71
2022/05/14 11:17:38;;;;;;;4.07;1.30;;;;;;;21.24;43.31;98536.59;5054299;28;20229;-72
2022/05/14 11:20:05;;;;;;;3.80;1.40;;;;;;;21.36;42.88;98536.28;5054216;28;20189;-71
2022/05/14 11:22:37;;;;;;;2.27;1.20;;;;;;;21.19;42.40;98535.81;5053821;28;20205;-72
2022/05/14 11:25:20;;;;;;;3.27;1.30;;;;;;;20.96;41.11;98531.00;5054257;28;20212;-71
2022/05/14 11:28:09;;;;;;;4.20;1.20;;;;;;;21.19;44.96;98530.38;5053937;28;20244;-72
2022/05/14 11:30:38;;;;;;;2.17;1.27;;;;;;;21.50;44.68;98530.03;5053945;28;20194;-72
2022/05/14 11:33:24;;;;;;;1.50;1.10;;;;;;;21.58;41.32;98525.91;5053720;28;20225;-72
2022/05/14 11:35:57;;;;;;;3.40;1.27;;;;;;;21.74;44.19;98530.19;5053557;28;20189;-72
2022/05/14 11:38:26;;;;;;;2.87;1.57;;;;;;;21.94;41.97;98541.75;5053775;28;20229;-72
2022/05/14 11:41:05;;;;;;;6.13;1.40;;;;;;;21.47;41.55;98527.84;5053622;28;20205;-72
2022/05/14 11:43:49;;;;;;;3.90;1.33;;;;;;;21.73;41.63;98528.56;5053844;28;20193;-72
2022/05/14 11:46:28;;;;;;;4.33;1.50;;;;;;;21.43;42.51;98526.00;5053657;28;20636;-72
2022/05/14 11:49:03;;;;;;;2.40;1.10;;;;;;;21.71;40.59;98528.84;5053626;28;20224;-72
2022/05/14 11:51:57;;;;;;;2.43;1.33;;;;;;;21.85;41.26;98520.94;5053120;28;20195;-72
2022/05/14 11:54:39;;;;;;;4.27;1.53;;;;;;;21.67;42.16;98521.53;5053193;28;20211;-72
2022/05/14 11:57:08;;;;;;;5.97;1.40;;;;;;;21.58;40.97;98520.50;5035296;28;20555;-72
2022/05/14 11:59:48;;;;;;;2.13;1.20;;;;;;;21.55;40.76;98515.66;5053509;28;20221;-72
2022/05/14 12:02:41;;;;;;;1.80;1.17;;;;;;;22.03;41.65;98510.25;5053051;28;20280;-72
2022/05/14 12:05:16;;;;;;;4.27;1.40;;;;;;;22.19;41.31;98510.94;5044395;28;20206;-72
2022/05/14 12:08:07;;;;;;;2.33;1.60;;;;;;;22.21;41.39;98508.78;5053326;28;20224;-72