Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:00:23;;;;;;;1.92;1.00;;;23.90;99.90;;;;;;5008652;28;20076;-74
2022/03/06 00:02:50;;;;;;;0.50;0.15;;;24.00;99.90;;;;;;5006423;28;20037;-74
2022/03/06 00:05:18;;;;;;;0.77;0.35;;;23.90;99.90;;;;;;4999463;28;20034;-74
2022/03/06 00:07:45;;;;;;;1.25;0.30;;;23.90;99.90;;;;;;4998863;28;20080;-74
2022/03/06 00:10:13;;;;;;;1.98;0.47;;;24.00;99.90;;;;;;5000384;28;20096;-74
2022/03/06 00:12:40;;;;;;;3.55;0.28;;;24.00;99.90;;;;;;5022650;28;20033;-74
2022/03/06 00:15:07;;;;;;;0.77;0.20;;;24.00;99.90;;;;;;5017952;28;20041;-74
2022/03/06 00:17:35;;;;;;;1.75;0.28;;;24.10;99.90;;;;;;5010895;28;20046;-73
2022/03/06 00:20:02;;;;;;;1.50;0.28;;;24.20;99.90;;;;;;5008783;28;20034;-74
2022/03/06 00:25:53;;;;;;;0.10;0.10;;;24.50;99.90;;;;;;5001957;28;20052;-74
2022/03/06 00:28:20;;;;;;;2.03;0.20;;;24.60;99.90;;;;;;5005079;28;20033;-75
2022/03/06 00:30:48;;;;;;;1.05;0.40;;;24.70;99.90;;;;;;5003730;28;20061;-74
2022/03/06 00:33:15;;;;;;;0.25;0.10;;;24.90;99.90;;;;;;5007743;28;20447;-74
2022/03/06 00:35:43;;;;;;;3.22;0.57;;;25.10;99.90;;;;;;5009956;28;20029;-74
2022/03/06 00:38:10;;;;;;;2.47;0.20;;;25.20;99.90;;;;;;5012295;28;20536;-74
2022/03/06 00:40:38;;;;;;;2.00;0.10;;;25.40;99.90;;;;;;5013508;28;20590;-74
2022/03/06 00:43:05;;;;;;;0.68;0.30;;;25.40;99.90;;;;;;5002239;28;20430;-75
2022/03/06 00:45:32;;;;;;;1.45;0.22;;;25.30;99.90;;;;;;5005415;28;20069;-75
2022/03/06 00:48:00;;;;;;;0.57;0.20;;;25.10;99.90;;;;;;5006098;28;20042;-76
2022/03/06 00:50:27;;;;;;;2.15;0.47;;;25.00;99.90;;;;;;5012241;28;20037;-73
2022/03/06 00:52:57;;;;;;;4.22;3.83;;;24.80;99.90;;;;;;5008174;28;20126;-73
2022/03/06 00:55:24;;;;;;;2.83;1.65;;;24.70;99.90;;;;;;5011943;28;20034;-73
2022/03/06 00:57:51;;;;;;;0.95;0.60;;;24.60;99.90;;;;;;5007973;28;20030;-72
2022/03/06 01:00:20;;;;;;;2.25;0.60;;;24.60;99.90;;;;;;5012021;28;20022;-72
2022/03/06 01:02:47;;;;;;;1.80;0.70;;;24.50;99.90;;;;;;5001290;28;20106;-72
2022/03/06 01:05:15;;;;;;;0.82;0.50;;;24.60;99.90;;;;;;5008214;28;20492;-74
2022/03/06 01:07:42;;;;;;;0.20;0.10;;;24.50;99.90;;;;;;5006806;28;20022;-74
2022/03/06 01:10:10;;;;;;;1.55;0.28;;;24.60;99.90;;;;;;5012535;28;20030;-75
2022/03/06 01:12:38;;;;;;;0.35;0.20;;;24.60;99.90;;;;;;5010013;28;20045;-74
2022/03/06 01:15:05;;;;;;;0.80;0.20;;;24.70;99.90;;;;;;5012707;28;20026;-74
2022/03/06 01:17:33;;;;;;;1.65;0.30;;;24.80;99.90;;;;;;5010499;28;20531;-72
2022/03/06 01:20:00;;;;;;;0.30;0.20;;;24.70;99.90;;;;;;5007065;28;20076;-74
2022/03/06 01:22:28;;;;;;;0.55;0.30;;;24.70;99.90;;;;;;5003590;28;20575;-74
2022/03/06 01:24:55;;;;;;;0.50;0.25;;;24.70;99.90;;;;;;5012475;28;20047;-74
2022/03/06 01:27:22;;;;;;;0.68;0.20;;;24.60;99.90;;;;;;4998514;28;20050;-74
2022/03/06 01:29:50;;;;;;;1.42;0.40;;;24.80;99.90;;;;;;5006972;28;20040;-73
2022/03/06 01:32:17;;;;;;;0.45;0.10;;;25.00;99.90;;;;;;5008981;28;20037;-73
2022/03/06 01:34:44;;;;;;;1.40;0.57;;;24.90;99.90;;;;;;5008127;28;20045;-72
2022/03/06 01:37:12;;;;;;;2.95;1.90;;;24.90;99.90;;;;;;5008784;28;20037;-72
2022/03/06 01:39:39;;;;;;;1.20;0.77;;;24.80;99.90;;;;;;5007723;28;20065;-73
2022/03/06 01:42:07;;;;;;;0.52;0.38;;;24.80;99.90;;;;;;5001306;28;20465;-72
2022/03/06 01:44:35;;;;;;;1.15;0.70;;;24.70;99.90;;;;;;5002045;28;20117;-73
2022/03/06 01:47:03;;;;;;;0.90;0.60;;;24.60;99.90;;;;;;5005944;28;20432;-74
2022/03/06 01:49:30;;;;;;;2.05;1.10;;;24.50;99.90;;;;;;5010324;28;20034;-75
2022/03/06 01:51:58;;;;;;;2.10;1.25;;;24.50;99.90;;;;;;5004552;28;20495;-75
2022/03/06 01:54:25;;;;;;;2.50;1.00;;;24.50;99.90;;;;;;5001931;28;20976;-76
2022/03/06 01:56:52;;;;;;;2.55;1.20;;;24.50;99.90;;;;;;5008203;28;20034;-76
2022/03/06 01:59:23;;;;;;;3.03;2.38;;;24.50;99.90;;;;;;5008132;28;20073;-76
2022/03/06 02:01:50;;;;;;;2.83;1.55;;;24.50;99.90;;;;;;5008451;28;20030;-75
2022/03/06 02:04:20;;;;;;;1.60;0.88;;;24.40;99.90;;;;;;5011383;28;20105;-75
2022/03/06 02:06:47;;;;;;;0.50;0.30;;;24.40;99.90;;;;;;5001260;28;20118;-75
2022/03/06 02:09:15;;;;;;;0.68;0.38;;;24.40;99.90;;;;;;5012587;28;20038;-74
2022/03/06 02:11:43;;;;;;;2.08;0.30;;;24.40;99.90;;;;;;5009305;28;20478;-74
2022/03/06 02:14:10;;;;;;;0.90;0.40;;;24.50;99.90;;;;;;5006352;28;20076;-74
2022/03/06 02:16:38;;;;;;;0.32;0.10;;;24.50;99.90;;;;;;5006074;28;20038;-76
2022/03/06 02:19:05;;;;;;;0.20;0.20;;;24.70;99.90;;;;;;5009442;28;20038;-73
2022/03/06 02:21:33;;;;;;;0.55;0.30;;;24.70;99.90;;;;;;5008716;28;20121;-76
2022/03/06 02:24:00;;;;;;;1.08;0.25;;;24.90;99.90;;;;;;5009331;28;20103;-75
2022/03/06 02:26:28;;;;;;;0.65;0.20;;;25.00;99.90;;;;;;5003429;28;20333;-74
2022/03/06 02:28:55;;;;;;;0.38;0.10;;;25.10;99.90;;;;;;5010085;28;20022;-74
2022/03/06 02:31:23;;;;;;;0.73;0.20;;;25.10;99.90;;;;;;5004488;28;20033;-73
2022/03/06 02:33:50;;;;;;;2.05;0.20;;;25.20;99.90;;;;;;5008338;28;20387;-74
2022/03/06 02:36:18;;;;;;;1.90;0.95;;;25.30;99.90;;;;;;5008292;28;20034;-74
2022/03/06 02:38:45;;;;;;;2.40;0.20;;;25.40;99.90;;;;;;5011007;28;20125;-73
2022/03/06 02:41:12;;;;;;;0.20;0.10;;;25.50;99.90;;;;;;5005854;28;20089;-73
2022/03/06 02:53:46;;;;;;;2.97;0.10;;;25.50;99.90;;;;;;3411232;28;20125;-73
2022/03/06 02:57:05;;;;;;;0.55;0.10;;;25.50;99.90;;;;;;5009559;28;20064;-72
2022/03/06 02:59:33;;;;;;;1.27;0.20;;;25.40;99.90;;;;;;5007813;28;20041;-75
2022/03/06 03:02:00;;;;;;;0.20;0.10;;;25.50;99.90;;;;;;5008134;28;20041;-73
2022/03/06 03:04:28;;;;;;;0.70;0.10;;;25.30;99.90;;;;;;5004711;28;20056;-73
2022/03/06 03:06:55;;;;;;;0.68;0.10;;;25.40;99.90;;;;;;5006644;28;20670;-72
2022/03/06 03:09:22;;;;;;;1.27;0.40;;;25.40;99.90;;;;;;5011020;28;20018;-72
2022/03/06 03:11:56;;;;;;;0.30;0.20;;;25.50;99.90;;;;;;5007236;28;20061;-73
2022/03/06 03:14:23;;;;;;;1.20;0.40;;;25.50;99.90;;;;;;5007586;28;20033;-73
2022/03/06 03:16:51;;;;;;;1.45;0.40;;;25.50;99.90;;;;;;5007482;28;20409;-72
2022/03/06 03:19:18;;;;;;;1.02;0.20;;;25.60;99.90;;;;;;5001652;28;20041;-72
2022/03/06 03:21:46;;;;;;;0.40;0.15;;;25.70;99.90;;;;;;5005813;28;20109;-74
2022/03/06 03:24:15;;;;;;;1.05;0.10;;;25.80;99.90;;;;;;5007749;28;20029;-72
2022/03/06 03:26:43;;;;;;;0.55;0.20;;;26.00;99.90;;;;;;5003448;28;20038;-72
2022/03/06 03:29:10;;;;;;;0.20;0.10;;;26.20;99.90;;;;;;5007993;28;20033;-71
2022/03/06 03:31:38;;;;;;;3.50;0.65;;;26.20;99.90;;;;;;5008063;28;20108;-71
2022/03/06 03:34:05;;;;;;;0.47;0.10;;;26.00;99.90;;;;;;5009165;28;20032;-71
2022/03/06 03:36:33;;;;;;;0.95;0.10;;;25.90;99.90;;;;;;5006231;28;20022;-71
2022/03/06 03:39:00;;;;;;;1.10;0.50;;;25.80;99.90;;;;;;5003634;28;20042;-71
2022/03/06 03:41:27;;;;;;;0.20;0.10;;;25.80;99.90;;;;;;5001074;28;20439;-71
2022/03/06 03:43:54;;;;;;;1.08;0.10;;;26.00;99.90;;;;;;5003675;28;20040;-71
2022/03/06 03:46:22;;;;;;;0.43;0.10;;;26.30;99.90;;;;;;5006762;28;20606;-72
2022/03/06 03:48:49;;;;;;;0.88;0.20;;;26.80;99.90;;;;;;5011415;28;20038;-71
2022/03/06 03:51:17;;;;;;;2.00;0.10;;;26.90;99.90;;;;;;5004704;28;20112;-71
2022/03/06 03:53:44;;;;;;;2.15;0.28;;;27.10;99.90;;;;;;5021731;28;20124;-71
2022/03/06 03:56:12;;;;;;;1.55;0.15;;;27.00;99.90;;;;;;5006822;28;20026;-72
2022/03/06 03:58:40;;;;;;;0.22;0.10;;;27.10;99.90;;;;;;5013280;28;20056;-71
2022/03/06 04:01:07;;;;;;;0.98;0.28;;;27.10;99.90;;;;;;5011449;28;20073;-72
2022/03/06 04:03:35;;;;;;;2.78;0.30;;;27.10;99.90;;;;;;5013167;28;20384;-73
2022/03/06 04:06:02;;;;;;;1.20;0.30;;;27.20;99.90;;;;;;5011806;28;20123;-73
2022/03/06 04:08:29;;;;;;;0.73;0.30;;;27.10;99.90;;;;;;5012665;28;20416;-73
2022/03/06 04:10:59;;;;;;;2.20;0.35;;;27.20;99.90;;;;;;5009878;28;20042;-73
2022/03/06 04:13:27;;;;;;;2.28;0.77;;;27.40;99.90;;;;;;5023239;28;20064;-71
2022/03/06 04:15:55;;;;;;;0.75;0.20;;;27.40;99.90;;;;;;5006622;28;20037;-71
2022/03/06 04:18:25;;;;;;;0.10;0.10;;;27.20;99.90;;;;;;5013415;28;20030;-73
2022/03/06 04:20:52;;;;;;;0.90;0.10;;;26.90;99.90;;;;;;5011374;28;20036;-71
2022/03/06 04:23:20;;;;;;;1.38;0.20;;;26.70;99.90;;;;;;5013206;28;20029;-73
2022/03/06 04:25:47;;;;;;;1.35;0.47;;;26.50;99.90;;;;;;5010579;28;20045;-75
2022/03/06 04:28:15;;;;;;;0.70;0.32;;;26.30;99.90;;;;;;5013942;28;20088;-73
2022/03/06 04:30:42;;;;;;;0.68;0.10;;;26.20;99.90;;;;;;5011255;28;20437;-75
2022/03/06 04:33:09;;;;;;;1.08;0.15;;;26.10;99.90;;;;;;5012533;28;20036;-73
2022/03/06 04:35:37;;;;;;;0.30;0.10;;;25.90;99.90;;;;;;5007417;28;20056;-73
2022/03/06 04:38:04;;;;;;;4.82;0.75;;;25.60;99.90;;;;;;5013024;28;20050;-72
2022/03/06 04:40:31;;;;;;;0.47;0.30;;;25.40;99.90;;;;;;5010453;28;20986;-73
2022/03/06 04:42:59;;;;;;;1.05;0.13;;;25.30;99.90;;;;;;5013272;28;20099;-74
2022/03/06 04:45:26;;;;;;;1.08;0.30;;;25.20;99.90;;;;;;5014511;28;20029;-74
2022/03/06 04:47:54;;;;;;;1.65;0.20;;;25.20;99.90;;;;;;5011914;28;20033;-73
2022/03/06 04:50:21;;;;;;;0.30;0.10;;;25.20;99.90;;;;;;5009108;28;20026;-73
2022/03/06 04:52:48;;;;;;;0.93;0.20;;;25.20;99.90;;;;;;5010961;28;20038;-73
2022/03/06 04:55:16;;;;;;;0.82;0.15;;;25.20;99.90;;;;;;5006949;28;20052;-73
2022/03/06 04:57:46;;;;;;;3.03;2.63;;;25.10;99.90;;;;;;5012808;28;20073;-74
2022/03/06 05:00:15;;;;;;;3.95;3.22;;;25.10;99.90;;;;;;5011735;28;20092;-75
2022/03/06 05:02:42;;;;;;;4.90;4.50;;;25.00;99.90;;;;;;5012356;28;20384;-74
2022/03/06 05:05:10;;;;;;;5.05;4.47;;;25.10;99.90;;;;;;5010924;28;20365;-73
2022/03/06 05:07:38;;;;;;;1.30;1.20;;;25.30;99.90;;;;;;5025619;28;20030;-73
2022/03/06 05:10:12;;;;;;;1.33;0.30;;;25.40;99.90;;;;;;5010718;28;20084;-73
2022/03/06 05:12:41;;;;;;;0.90;0.30;;;25.60;99.90;;;;;;5006713;28;20104;-73
2022/03/06 05:15:12;;;;;;;0.80;0.20;;;26.00;99.90;;;;;;5009565;28;20040;-73
2022/03/06 05:17:42;;;;;;;0.20;0.10;;;26.60;99.90;;;;;;5013395;28;20109;-72
2022/03/06 05:20:11;;;;;;;0.63;0.10;;;27.10;99.90;;;;;;5010931;28;20036;-72
2022/03/06 05:22:39;;;;;;;1.30;0.10;;;27.40;99.90;;;;;;5009612;28;20030;-72
2022/03/06 05:25:08;;;;;;;0.88;0.17;;;27.80;99.90;;;;;;5009075;28;20031;-72
2022/03/06 05:27:36;;;;;;;1.27;0.10;;;28.00;99.90;;;;;;5009142;28;20026;-72
2022/03/06 05:30:06;;;;;;;0.80;0.15;;;27.90;99.90;;;;;;5006910;28;20443;-72
2022/03/06 05:32:34;;;;;;;0.47;0.00;;;27.40;99.90;;;;;;5007571;28;20033;-72
2022/03/06 05:35:01;;;;;;;1.00;0.10;;;26.90;99.90;;;;;;5006672;28;20108;-72
2022/03/06 05:37:29;;;;;;;0.08;0.00;;;26.50;99.90;;;;;;5010764;28;20026;-72
2022/03/06 05:39:57;;;;;;;0.68;0.03;;;26.10;99.90;;;;;;5010231;28;20034;-72
2022/03/06 05:42:24;;;;;;;0.90;0.25;;;25.60;99.90;;;;;;5010246;28;20066;-73
2022/03/06 05:44:52;;;;;;;0.20;0.00;;;25.30;99.90;;;;;;5009498;28;20499;-73
2022/03/06 05:47:19;;;;;;;0.98;0.13;;;25.10;99.90;;;;;;5009063;28;20030;-73
2022/03/06 05:49:46;;;;;;;0.30;0.10;;;24.90;99.90;;;;;;5012051;28;20492;-72
2022/03/06 05:52:14;;;;;;;0.32;0.17;;;24.80;99.90;;;;;;5008360;28;20030;-72
2022/03/06 05:54:41;;;;;;;0.98;0.10;;;24.70;99.90;;;;;;5011384;28;20114;-73
2022/03/06 05:57:09;;;;;;;0.40;0.10;;;24.70;99.90;;;;;;5007212;28;20594;-72
2022/03/06 05:59:36;;;;;;;0.20;0.10;;;24.70;99.90;;;;;;5009876;28;20052;-72
2022/03/06 06:02:04;;;;;;;0.73;0.20;;;24.70;99.90;;;;;;5009543;28;20034;-73
2022/03/06 06:04:31;;;;;;;0.22;0.05;;;24.60;99.90;;;;;;5010349;28;20037;-72
2022/03/06 06:06:58;;;;;;;0.82;0.05;;;24.60;99.90;;;;;;5005951;28;20025;-72
2022/03/06 06:09:26;;;;;;;0.10;0.00;;;24.70;99.90;;;;;;5014191;28;20026;-72
2022/03/06 06:11:53;;;;;;;0.22;0.00;;;24.80;99.90;;;;;;5008463;28;20407;-73
2022/03/06 06:14:21;;;;;;;0.70;0.00;;;24.80;99.90;;;;;;5010329;28;20022;-73
2022/03/06 06:16:48;;;;;;;0.20;0.00;;;24.90;99.90;;;;;;5007622;28;20133;-71
2022/03/06 06:19:15;;;;;;;0.10;0.00;;;24.90;99.90;;;;;;5009594;28;20179;-72
2022/03/06 06:21:43;;;;;;;1.17;1.08;;;24.80;99.90;;;;;;5001227;28;20168;-71
2022/03/06 06:24:15;;;;;;;0.52;0.10;;;24.70;99.90;;;;;;5003126;28;20030;-72
2022/03/06 06:26:47;;;;;;;1.25;0.10;;;24.50;99.90;;;;;;5006300;28;20049;-72
2022/03/06 06:29:15;;;;;;;0.40;0.10;;;24.50;99.90;;;;;;5008209;28;20017;-71
2022/03/06 06:31:43;;;;;;;0.30;0.10;;;24.40;99.90;;;;;;5004942;28;20391;-72
2022/03/06 06:34:10;;;;;;;0.20;0.20;;;24.40;99.90;;;;;;5010788;28;20026;-70
2022/03/06 06:36:37;;;;;;;0.30;0.30;;;24.40;99.90;;;;;;5010368;28;20033;-72
2022/03/06 06:39:05;;;;;;;0.13;0.10;;;24.40;99.90;;;;;;5007379;28;20040;-72
2022/03/06 06:41:32;;;;;;;0.88;0.10;;;24.40;99.90;;;;;;5010715;28;20172;-73
2022/03/06 06:44:00;;;;;;;0.25;0.10;;;24.50;99.90;;;;;;5018126;28;20022;-71
2022/03/06 06:46:27;;;;;;;0.10;0.00;;;24.50;99.90;;;;;;5006731;28;20053;-72
2022/03/06 06:48:54;;;;;;;0.10;0.00;;;24.60;99.90;;;;;;4999099;28;20120;-72
2022/03/06 06:51:22;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5005061;28;20025;-72
2022/03/06 06:53:49;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5006465;28;20050;-73
2022/03/06 06:56:16;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5004052;28;20382;-73
2022/03/06 06:58:44;;;;;;;0.03;0.00;;;24.60;99.90;;;;;;5011258;28;20117;-73
2022/03/06 07:01:11;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5008586;28;20029;-72
2022/03/06 07:03:38;;;;;;;0.10;0.00;;;24.50;99.90;;;;;;5007449;28;20026;-73
2022/03/06 07:06:06;;;;;;;0.65;0.00;;;24.50;99.90;;;;;;5005223;28;20028;-73
2022/03/06 07:08:33;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5003101;28;20026;-72
2022/03/06 07:11:01;;;;;;;0.63;0.00;;;24.30;99.90;;;;;;5009324;28;20080;-72
2022/03/06 07:13:28;;;;;;;0.80;0.08;;;24.30;99.90;;;;;;5011268;28;20036;-72
2022/03/06 07:15:55;;;;;;;0.15;0.05;;;24.20;99.90;;;;;;5004426;28;20144;-71
2022/03/06 07:18:22;;;;;;;0.10;0.10;;;24.20;99.90;;;;;;5005224;28;20133;-71
2022/03/06 07:20:50;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5003562;28;20021;-71
2022/03/06 07:23:17;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5008002;28;20037;-71
2022/03/06 07:25:44;;;;;;;0.05;0.00;;;24.10;99.90;;;;;;5004708;28;20640;-71
2022/03/06 07:28:12;;;;;;;0.13;0.00;;;24.10;99.90;;;;;;5008366;28;20026;-72
2022/03/06 07:30:39;;;;;;;0.30;0.00;;;24.10;99.90;;;;;;5037124;28;20435;-71
2022/03/06 07:33:06;;;;;;;4.25;0.10;;;24.10;99.90;;;;;;5008569;28;20101;-73
2022/03/06 07:35:34;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5010056;28;20037;-72
2022/03/06 07:38:01;;;;;;;1.55;0.20;;;24.10;99.90;;;;;;5003998;28;20485;-72
2022/03/06 07:40:28;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;5005241;28;20598;-72
2022/03/06 07:42:56;;;;;;;0.43;0.00;;;24.10;99.90;;;;;;5009293;28;20099;-72
2022/03/06 07:45:24;;;;;;;1.63;0.10;;;24.00;99.90;;;;;;5008945;28;20069;-70
2022/03/06 07:47:51;;;;;;;0.30;0.10;;;23.90;99.90;;;;;;4999639;28;20060;-73
2022/03/06 07:50:19;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5000118;28;20485;-72
2022/03/06 07:52:46;;;;;;;0.52;0.03;;;23.90;99.90;;;;;;5006387;28;20101;-71
2022/03/06 07:55:14;;;;;;;0.08;0.00;;;23.80;99.90;;;;;;5005379;28;20081;-71
2022/03/06 07:57:41;;;;;;;0.10;0.10;;;23.70;99.90;;;;;;5009582;28;20034;-72
2022/03/06 08:00:11;;;;;;;2.97;0.25;;;23.70;99.90;;;;;;5006858;28;20101;-72
2022/03/06 08:02:42;;;;;;;0.77;0.03;;;23.60;99.90;;;;;;5006641;28;20026;-72
2022/03/06 08:05:10;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5006535;28;20480;-72
2022/03/06 08:07:37;;;;;;;0.20;0.00;;;23.60;99.90;;;;;;5009176;28;20029;-73
2022/03/06 08:10:06;;;;;;;0.65;0.10;;;23.50;99.90;;;;;;5005795;28;20396;-72
2022/03/06 08:12:33;;;;;;;0.10;0.00;;;23.50;99.90;;;;;;5008202;28;20372;-72
2022/03/06 08:15:01;;;;;;;0.40;0.00;;;23.50;99.90;;;;;;5002557;28;20081;-72
2022/03/06 08:17:28;;;;;;;1.25;0.00;;;23.40;99.90;;;;;;5003151;28;20022;-72
2022/03/06 08:19:55;;;;;;;0.17;0.00;;;23.40;99.90;;;;;;5000164;28;20031;-71
2022/03/06 08:22:23;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5000725;28;20026;-74
2022/03/06 08:24:51;;;;;;;0.15;0.00;;;23.40;99.90;;;;;;5003218;28;20467;-73
2022/03/06 08:27:18;;;;;;;0.35;0.05;;;23.40;99.90;;;;;;5001692;28;20129;-72
2022/03/06 08:29:45;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5003905;28;20054;-72
2022/03/06 08:32:13;;;;;;;0.13;0.10;;;23.20;99.90;;;;;;5002963;28;20067;-73
2022/03/06 08:34:40;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;4999589;28;20121;-72
2022/03/06 08:37:08;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5006887;28;20128;-73
2022/03/06 08:39:35;;;;;;;0.25;0.08;;;23.20;99.90;;;;;;5008776;28;20045;-72
2022/03/06 08:42:03;;;;;;;2.72;0.20;;;23.10;99.90;;;;;;5002776;28;20034;-73
2022/03/06 08:44:30;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5009756;28;20477;-73
2022/03/06 08:46:57;;;;;;;0.40;0.10;;;23.00;99.90;;;;;;5008934;28;20033;-73
2022/03/06 08:49:25;;;;;;;1.45;0.60;;;23.00;99.90;;;;;;5009394;28;20048;-73
2022/03/06 08:51:52;;;;;;;0.52;0.00;;;23.00;99.90;;;;;;5010016;28;20362;-73
2022/03/06 08:54:20;;;;;;;0.20;0.20;;;23.00;99.90;;;;;;5009766;28;20057;-73
2022/03/06 08:56:48;;;;;;;0.05;0.05;;;23.00;99.90;;;;;;5008972;28;20057;-73
2022/03/06 08:59:16;;;;;;;1.75;0.10;;;22.90;99.90;;;;;;5011239;28;20570;-73
2022/03/06 09:01:43;;;;;;;0.35;0.10;;;23.00;99.90;;;;;;5010198;28;20026;-73
2022/03/06 09:04:10;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5010283;28;20029;-73
2022/03/06 09:06:39;;;;;;;0.13;0.00;;;22.90;99.90;;;;;;5007169;28;20026;-73
2022/03/06 09:09:09;;;;;;;0.98;0.00;;;22.90;99.90;;;;;;5008834;28;20033;-72
2022/03/06 09:11:37;;;;;;;0.10;0.03;;;22.90;99.90;;;;;;5009502;28;20042;-72
2022/03/06 09:14:05;;;;;;;2.03;0.10;;;22.90;99.90;;;;;;5012244;28;20034;-73
2022/03/06 09:16:32;;;;;;;1.20;0.00;;;22.90;99.90;;;;;;5003172;28;20040;-73
2022/03/06 09:19:01;;;;;;;0.10;0.03;;;22.80;99.90;;;;;;5012103;28;20034;-73
2022/03/06 09:21:29;;;;;;;0.25;0.05;;;22.80;99.90;;;;;;5007157;28;20030;-73
2022/03/06 09:23:56;;;;;;;0.63;0.05;;;22.80;99.90;;;;;;5003946;28;20549;-73
2022/03/06 09:26:23;;;;;;;1.60;0.40;;;22.80;99.90;;;;;;5006738;28;20033;-74
2022/03/06 09:28:51;;;;;;;1.90;0.10;;;22.80;99.90;;;;;;5011031;28;20099;-73
2022/03/06 09:31:18;;;;;;;0.25;0.10;;;22.80;99.90;;;;;;5005245;28;20069;-73
2022/03/06 09:33:45;;;;;;;0.50;0.08;;;22.80;99.90;;;;;;5011045;28;20520;-72
2022/03/06 09:36:13;;;;;;;0.47;0.47;;;22.70;99.90;;;;;;5009563;28;20026;-73
2022/03/06 09:38:40;;;;;;;0.95;0.10;;;22.70;99.90;;;;;;5008011;28;20045;-74
2022/03/06 09:41:08;;;;;;;0.20;0.17;;;22.70;99.90;;;;;;5010003;28;20029;-73
2022/03/06 09:43:36;;;;;;;0.60;0.40;;;22.70;99.90;;;;;;5008396;28;20484;-73
2022/03/06 09:46:07;;;;;;;1.95;0.20;;;22.60;99.90;;;;;;5006402;28;20029;-73
2022/03/06 09:48:36;;;;;;;4.30;0.32;;;22.60;99.90;;;;;;5010522;28;20083;-73
2022/03/06 09:51:05;;;;;;;2.80;0.20;;;22.60;99.90;;;;;;5008752;28;20113;-72
2022/03/06 09:53:33;;;;;;;2.50;0.30;;;22.50;99.90;;;;;;5009416;28;20061;-73
2022/03/06 09:56:00;;;;;;;0.88;0.17;;;22.40;99.90;;;;;;5006184;28;20037;-73
2022/03/06 09:58:28;;;;;;;0.95;0.60;;;22.40;99.90;;;;;;5008791;28;20088;-74
2022/03/06 10:00:57;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;5007473;28;20400;-74
2022/03/06 10:03:25;;;;;;;1.35;0.15;;;22.40;99.90;;;;;;5008269;28;20052;-72
2022/03/06 10:05:53;;;;;;;0.85;0.20;;;22.40;99.90;;;;;;5005912;28;20429;-75
2022/03/06 10:08:30;;;;;;;1.85;0.20;;;22.40;99.90;;;;;;5009149;28;20069;-72
2022/03/06 10:10:59;;;;;;;0.77;0.30;;;22.50;99.90;;;;;;5008543;28;20096;-71
2022/03/06 10:13:31;;;;;;;0.50;0.20;;;22.50;99.90;;;;;;5007062;28;20452;-72
2022/03/06 10:16:10;;;;;;;0.30;0.10;;;22.50;99.90;;;;;;5006414;28;20460;-73
2022/03/06 10:18:44;;;;;;;0.47;0.20;;;22.50;99.90;;;;;;4999196;28;21068;-74
2022/03/06 10:21:16;;;;;;;1.15;0.30;;;22.50;99.90;;;;;;5001840;28;20070;-74
2022/03/06 10:23:46;;;;;;;0.45;0.20;;;22.50;99.90;;;;;;5006133;28;20341;-74
2022/03/06 10:26:16;;;;;;;0.30;0.20;;;22.50;99.90;;;;;;5006895;28;20295;-73
2022/03/06 10:28:46;;;;;;;0.40;0.20;;;22.50;99.90;;;;;;5006448;28;20038;-73
2022/03/06 10:31:14;;;;;;;0.25;0.20;;;22.50;99.90;;;;;;5007893;28;20057;-72
2022/03/06 10:33:53;;;;;;;0.38;0.20;;;22.50;99.90;;;;;;5010731;28;22209;-75
2022/03/06 10:36:33;;;;;;;1.88;0.35;;;22.50;99.90;;;;;;5006175;28;20026;-73
2022/03/06 10:39:03;;;;;;;1.17;0.38;;;22.40;99.90;;;;;;5009034;28;20184;-73
2022/03/06 10:41:39;;;;;;;0.55;0.10;;;22.40;99.90;;;;;;5001735;28;20033;-74
2022/03/06 10:44:09;;;;;;;1.33;0.30;;;22.40;99.90;;;;;;4999523;28;20038;-72
2022/03/06 10:46:38;;;;;;;1.48;0.77;;;22.50;99.90;;;;;;4997414;28;20069;-74
2022/03/06 10:49:18;;;;;;;0.40;0.20;;;22.50;99.90;;;;;;5004697;28;20164;-73
2022/03/06 10:51:50;;;;;;;0.40;0.20;;;22.50;99.90;;;;;;4997831;28;20041;-74
2022/03/06 10:54:19;;;;;;;0.20;0.20;;;22.50;99.90;;;;;;5001561;28;20091;-73
2022/03/06 10:56:50;;;;;;;1.55;0.30;;;22.50;99.90;;;;;;4998736;28;20037;-73
2022/03/06 10:59:24;;;;;;;0.82;0.20;;;22.50;99.90;;;;;;5006398;28;20073;-74
2022/03/06 11:01:52;;;;;;;0.88;0.60;;;22.50;99.90;;;;;;5001562;28;20034;-73
2022/03/06 11:04:20;;;;;;;3.22;0.73;;;22.50;99.90;;;;;;5003673;28;20393;-72
2022/03/06 11:06:52;;;;;;;2.05;0.50;;;22.50;99.90;;;;;;4998976;28;20034;-74
2022/03/06 11:09:20;;;;;;;3.80;0.80;;;22.60;99.90;;;;;;5004529;28;20418;-74
2022/03/06 11:11:53;;;;;;;2.92;0.75;;;22.60;99.90;;;;;;5002284;28;20034;-73
2022/03/06 11:14:20;;;;;;;1.60;0.80;;;22.60;99.90;;;;;;5005436;28;20524;-75
2022/03/06 11:16:48;;;;;;;1.13;0.40;;;22.60;99.90;;;;;;5005731;28;20702;-74
2022/03/06 11:19:16;;;;;;;2.88;0.70;;;22.60;99.90;;;;;;5006159;28;20510;-75
2022/03/06 11:21:46;;;;;;;0.95;0.50;;;22.60;99.90;;;;;;5005951;28;20336;-77
2022/03/06 11:24:28;;;;;;;2.55;0.70;;;22.60;99.90;;;;;;5008994;28;20037;-74
2022/03/06 11:27:25;;;;;;;1.10;0.57;;;22.60;99.90;;;;;;5005064;28;20029;-72
2022/03/06 11:29:55;;;;;;;3.53;0.70;;;22.60;99.90;;;;;;5008185;28;20448;-73
2022/03/06 11:32:33;;;;;;;5.00;1.25;;;22.60;99.90;;;;;;5000298;28;20087;-72
2022/03/06 11:35:04;;;;;;;2.78;0.77;;;22.60;99.90;;;;;;5006129;28;20030;-73
2022/03/06 11:37:56;;;;;;;4.15;0.70;;;22.60;99.90;;;;;;5008618;28;20030;-73
2022/03/06 11:40:44;;;;;;;2.75;0.70;;;22.60;99.90;;;;;;5007132;28;20046;-73
2022/03/06 11:43:37;;;;;;;1.25;0.80;;;22.60;99.90;;;;;;5006464;28;20053;-73
2022/03/06 11:46:09;;;;;;;1.13;0.85;;;22.50;99.90;;;;;;5001470;28;20033;-74
2022/03/06 11:48:36;;;;;;;2.33;1.55;;;22.50;99.90;;;;;;5003891;28;20034;-76
2022/03/06 11:51:19;;;;;;;2.55;1.48;;;22.60;99.90;;;;;;4996946;28;20037;-74
2022/03/06 11:53:54;;;;;;;4.85;1.27;;;22.50;99.90;;;;;;5006944;28;20378;-71
2022/03/06 11:56:39;;;;;;;5.20;1.30;;;22.50;99.90;;;;;;5000947;28;20056;-76
2022/03/06 11:59:19;;;;;;;3.03;1.55;;;22.40;99.90;;;;;;5010976;28;20112;-76
2022/03/06 12:01:49;;;;;;;4.15;1.40;;;22.40;99.90;;;;;;5004316;28;20100;-75
2022/03/06 12:04:25;;;;;;;3.60;1.65;;;22.40;99.90;;;;;;5009940;28;20388;-77
2022/03/06 12:07:01;;;;;;;3.65;1.63;;;22.30;99.90;;;;;;5000614;28;20096;-76
2022/03/06 12:09:32;;;;;;;3.35;1.40;;;22.30;99.90;;;;;;5005521;28;20080;-74
2022/03/06 12:12:07;;;;;;;6.95;1.90;;;22.30;99.90;;;;;;5004601;28;20121;-72
2022/03/06 12:14:37;;;;;;;7.00;1.60;;;22.30;99.90;;;;;;5003093;28;20037;-75
2022/03/06 12:17:07;;;;;;;5.65;1.73;;;22.30;99.90;;;;;;5000396;28;20048;-72
2022/03/06 12:19:44;;;;;;;3.08;1.40;;;22.30;99.90;;;;;;5002365;28;20042;-75
2022/03/06 12:22:11;;;;;;;3.15;1.45;;;22.30;99.90;;;;;;5004632;28;20555;-75
2022/03/06 12:24:40;;;;;;;5.05;1.55;;;22.30;99.90;;;;;;5011811;28;20025;-77
2022/03/06 12:27:18;;;;;;;3.88;1.92;;;22.30;99.90;;;;;;5012401;28;20026;-71
2022/03/06 12:29:48;;;;;;;4.53;2.20;;;22.30;99.90;;;;;;5007020;28;20038;-75
2022/03/06 12:32:28;;;;;;;5.70;2.33;;;22.30;99.90;;;;;;5004375;28;20053;-72
2022/03/06 12:35:14;;;;;;;5.15;1.60;;;22.30;99.90;;;;;;5014065;28;20088;-75
2022/03/06 12:37:54;;;;;;;3.65;1.40;;;22.30;99.90;;;;;;5012374;28;20232;-75
2022/03/06 12:40:27;;;;;;;4.43;1.50;;;22.30;99.90;;;;;;5011203;28;20033;-72
2022/03/06 12:43:08;;;;;;;6.32;1.70;;;22.30;99.90;;;;;;5006212;28;20053;-75
2022/03/06 12:45:37;;;;;;;2.22;1.00;;;22.30;99.90;;;;;;5011075;28;20388;-74
2022/03/06 12:48:05;;;;;;;2.47;0.93;;;22.20;99.90;;;;;;5010073;28;20139;-75
2022/03/06 12:50:32;;;;;;;3.72;1.73;;;22.20;99.90;;;;;;5011332;28;20037;-75
2022/03/06 12:53:00;;;;;;;3.75;1.08;;;22.30;99.90;;;;;;5004797;28;20365;-74
2022/03/06 12:55:27;;;;;;;4.13;0.95;;;22.30;99.90;;;;;;5010042;28;20061;-75
2022/03/06 12:57:56;;;;;;;4.45;1.17;;;22.20;99.90;;;;;;5008462;28;20439;-74
2022/03/06 13:00:29;;;;;;;4.60;1.58;;;22.20;99.90;;;;;;5010970;28;20054;-75
2022/03/06 13:03:00;;;;;;;5.45;1.50;;;22.20;99.90;;;;;;4999776;28;20037;-75
2022/03/06 13:05:29;;;;;;;5.13;1.55;;;22.30;99.90;;;;;;4994492;28;20052;-76
2022/03/06 13:07:57;;;;;;;7.43;2.70;;;22.30;99.90;;;;;;5009191;28;20110;-74
2022/03/06 13:10:24;;;;;;;5.65;1.65;;;22.20;99.90;;;;;;5011815;28;20464;-74