Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:02:17;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5069307;28;20101;-79
2021/12/12 00:04:47;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5085912;28;20145;-78
2021/12/12 00:07:21;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;5085510;28;20425;-77
2021/12/12 00:09:54;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5069740;28;20076;-78
2021/12/12 00:12:25;;;;;;;0.80;0.47;;;2.70;99.90;;;;;;5085334;28;20098;-78
2021/12/12 00:14:53;;;;;;;0.25;0.25;;;2.70;99.90;;;;;;5085847;28;20041;-78
2021/12/12 00:17:21;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5085220;28;20048;-79
2021/12/12 00:19:48;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5085799;28;20420;-77
2021/12/12 00:22:18;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5085361;28;20036;-79
2021/12/12 00:24:45;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5086038;28;20195;-75
2021/12/12 00:27:14;;;;;;;0.17;0.17;;;2.70;99.90;;;;;;5068514;28;20119;-76
2021/12/12 00:29:43;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5085777;28;20037;-78
2021/12/12 00:32:14;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5068728;28;20045;-77
2021/12/12 00:34:45;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5085622;28;20048;-76
2021/12/12 00:37:12;;;;;;;0.47;0.47;;;2.80;99.90;;;;;;5085171;28;20102;-78
2021/12/12 00:39:41;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5068611;28;20444;-76
2021/12/12 00:42:13;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5085187;28;20045;-78
2021/12/12 00:44:44;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5068360;28;20076;-77
2021/12/12 00:47:11;;;;;;;0.13;0.13;;;3.60;99.90;;;;;;5084766;28;20091;-77
2021/12/12 00:49:40;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5068659;28;20072;-76
2021/12/12 00:52:14;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5068413;28;20057;-76
2021/12/12 00:54:42;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5068428;28;20041;-78
2021/12/12 00:57:14;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5085279;28;20242;-78
2021/12/12 00:59:44;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5084962;28;20043;-78
2021/12/12 01:02:21;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5068174;28;20501;-77
2021/12/12 01:04:51;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5085106;28;20755;-78
2021/12/12 01:07:22;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5084834;28;20044;-77
2021/12/12 01:09:57;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5084994;28;20563;-77
2021/12/12 01:12:33;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5067852;28;20041;-78
2021/12/12 01:15:09;;;;;;;;;;;2.80;99.90;;;;;;5068775;28;20203;-76
2021/12/12 01:17:42;;;;;;;0.15;0.15;;;2.80;99.90;;;;;;5067719;28;19932;-76
2021/12/12 01:20:33;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5084686;28;20037;-77
2021/12/12 01:23:06;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5085087;28;20080;-77
2021/12/12 01:25:43;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5067546;28;20051;-78
2021/12/12 01:28:11;;;;;;;0.43;0.43;;;3.20;99.90;;;;;;5089390;28;20037;-76
2021/12/12 01:30:38;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;5079091;28;20033;-77
2021/12/12 01:33:05;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5077397;28;20045;-78
2021/12/12 01:35:33;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5060235;28;20107;-76
2021/12/12 01:40:54;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5100085;28;20045;-79
2021/12/12 01:43:36;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5092890;28;20037;-78
2021/12/12 01:46:11;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5085303;28;20041;-79
2021/12/12 01:48:45;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5097131;28;20133;-77
2021/12/12 01:51:13;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5103401;28;20068;-77
2021/12/12 01:53:44;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5067439;28;20143;-78
2021/12/12 01:56:21;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5108459;28;20381;-78
2021/12/12 01:58:53;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5108721;28;20166;-80
2021/12/12 02:01:24;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5108460;28;20041;-77
2021/12/12 02:04:00;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5108864;28;20047;-76
2021/12/12 02:06:28;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;5108205;28;20119;-77
2021/12/12 02:08:58;;;;;;;0.17;0.17;;;3.10;99.90;;;;;;5092043;28;20052;-78
2021/12/12 02:11:29;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5075098;28;20055;-76
2021/12/12 02:13:59;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5091644;28;20044;-78
2021/12/12 02:16:27;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5091186;28;20489;-76
2021/12/12 02:18:58;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;5108135;28;20045;-78
2021/12/12 02:22:03;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;5107591;28;20036;-78
2021/12/12 02:35:48;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5107591;28;20116;-78
2021/12/12 02:38:22;;;;;;;0.28;0.28;;;3.10;99.90;;;;;;5076148;28;20639;-77
2021/12/12 02:40:59;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5108270;28;20048;-77
2021/12/12 02:43:31;;;;;;;0.22;0.22;;;3.30;99.90;;;;;;5107770;28;20033;-78
2021/12/12 02:45:58;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5107661;28;20041;-77
2021/12/12 02:48:35;;;;;;;0.35;0.30;;;3.20;99.90;;;;;;5073811;28;20040;-76
2021/12/12 02:51:07;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5090416;28;20044;-76
2021/12/12 02:53:38;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5090493;28;20064;-78
2021/12/12 02:56:11;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5090902;28;20052;-76
2021/12/12 02:58:40;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5107369;28;20080;-76
2021/12/12 03:01:18;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5091253;28;20123;-77
2021/12/12 03:03:47;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5107529;28;20076;-78
2021/12/12 03:06:20;;;;;;;0.13;0.13;;;3.20;99.90;;;;;;5107544;28;20040;-79
2021/12/12 03:08:50;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5107092;28;20044;-77
2021/12/12 03:11:17;;;;;;;0.17;0.17;;;3.30;99.90;;;;;;5090599;28;20041;-77
2021/12/12 03:13:46;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5090254;28;20436;-77
2021/12/12 03:16:13;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5107226;28;20516;-78
2021/12/12 03:18:43;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5073616;28;20132;-78
2021/12/12 03:21:18;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5107443;28;20059;-78
2021/12/12 03:23:52;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5106733;28;20072;-78
2021/12/12 03:26:20;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5107472;28;20127;-78
2021/12/12 03:28:52;;;;;;;0.17;0.17;;;3.20;99.90;;;;;;5073674;28;20048;-80
2021/12/12 03:31:23;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5090249;28;20082;-78
2021/12/12 03:33:50;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5106795;28;20460;-77
2021/12/12 03:36:17;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5073658;28;20094;-76
2021/12/12 03:39:01;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5089820;28;20143;-77
2021/12/12 03:41:31;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5107060;28;20085;-77
2021/12/12 03:44:01;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5106622;28;20032;-77
2021/12/12 03:46:28;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5090017;28;20486;-76
2021/12/12 03:48:56;;;;;;;0.17;0.17;;;3.30;99.90;;;;;;5072874;28;20221;-77
2021/12/12 03:51:25;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5106703;28;20079;-78
2021/12/12 03:53:53;;;;;;;0.17;0.17;;;3.30;99.90;;;;;;5106214;28;20052;-76
2021/12/12 03:56:20;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5089615;28;20045;-77
2021/12/12 03:58:48;;;;;;;0.13;0.13;;;3.70;99.90;;;;;;5089687;28;20047;-78
2021/12/12 04:01:32;;;;;;;0.15;0.15;;;3.40;99.90;;;;;;5072762;28;20036;-78
2021/12/12 04:04:04;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;5089708;28;20036;-79
2021/12/12 04:06:31;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;5106341;28;20511;-79
2021/12/12 04:08:59;;;;;;;0.17;0.17;;;3.40;99.90;;;;;;5072743;28;20041;-77
2021/12/12 04:11:36;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5073193;28;20048;-77
2021/12/12 04:14:05;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5106105;28;20416;-79
2021/12/12 04:16:36;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5106282;28;20052;-76
2021/12/12 04:19:06;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5089466;28;20102;-78
2021/12/12 04:21:34;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5089496;28;20123;-76
2021/12/12 04:24:01;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5089220;28;20051;-77
2021/12/12 04:26:37;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5105800;28;20043;-76
2021/12/12 04:29:09;;;;;;;0.13;0.13;;;3.50;99.90;;;;;;5089205;28;20040;-78
2021/12/12 04:31:40;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5105556;28;20512;-77
2021/12/12 04:34:08;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5089032;28;20040;-79
2021/12/12 04:36:41;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5089112;28;20123;-77
2021/12/12 04:39:12;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5105754;28;20036;-77
2021/12/12 04:41:40;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5088633;28;20083;-79
2021/12/12 04:44:07;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5106012;28;20085;-76
2021/12/12 04:52:31;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5091486;28;20056;-78
2021/12/12 04:55:15;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5088460;28;20424;-78
2021/12/12 04:57:50;;;;;;;0.13;0.13;;;3.70;99.90;;;;;;5088329;28;20394;-77
2021/12/12 05:00:27;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5105659;28;20033;-79
2021/12/12 05:02:56;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5104792;28;20040;-79
2021/12/12 05:05:30;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5105609;28;20052;-78
2021/12/12 05:08:09;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5088400;28;20036;-77
2021/12/12 05:10:44;;;;;;;0.45;0.45;;;3.80;99.90;;;;;;5088585;28;20045;-79
2021/12/12 05:13:21;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5104547;28;20047;-77
2021/12/12 05:15:53;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5105000;28;20080;-78
2021/12/12 05:18:33;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5105171;28;20041;-77
2021/12/12 05:21:11;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5104738;28;20516;-77
2021/12/12 05:23:47;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5088477;28;20117;-77
2021/12/12 05:26:19;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5105204;28;20037;-79
2021/12/12 05:28:52;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5104905;28;20045;-78
2021/12/12 05:31:21;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5105145;28;20378;-79
2021/12/12 05:33:52;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5087785;28;20497;-78
2021/12/12 05:36:22;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5088398;28;20044;-79
2021/12/12 05:38:49;;;;;;;0.13;0.13;;;4.00;99.90;;;;;;5087817;28;20375;-79
2021/12/12 05:41:19;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5088440;28;20039;-78
2021/12/12 05:43:48;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5071695;28;20043;-79
2021/12/12 05:46:18;;;;;;;0.52;0.52;;;4.00;99.90;;;;;;5088062;28;20166;-80
2021/12/12 05:48:46;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5087728;28;20693;-78
2021/12/12 05:51:14;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5105287;28;20090;-79
2021/12/12 05:53:41;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5071356;28;20147;-77
2021/12/12 05:56:09;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5071278;28;20044;-78
2021/12/12 05:58:36;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5088011;28;20098;-78
2021/12/12 06:01:09;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5087782;28;20040;-76
2021/12/12 06:03:39;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5104660;28;20412;-78
2021/12/12 06:06:11;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5087629;28;20616;-78
2021/12/12 06:08:39;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5088093;28;20060;-77
2021/12/12 06:11:07;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5104130;28;20497;-76
2021/12/12 06:13:37;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5104363;28;20041;-77
2021/12/12 06:16:06;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5087498;28;20062;-76
2021/12/12 06:18:35;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5104517;28;20038;-77
2021/12/12 06:21:04;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5087660;28;20072;-79
2021/12/12 06:23:31;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5088361;28;20044;-79
2021/12/12 06:25:58;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5091165;28;20067;-77
2021/12/12 06:28:33;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5074844;28;20044;-78
2021/12/12 06:31:00;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5107657;28;20048;-78
2021/12/12 06:33:28;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5091524;28;20450;-77
2021/12/12 06:35:55;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5074518;28;20049;-77
2021/12/12 06:38:23;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5109226;28;20041;-80
2021/12/12 06:40:51;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5090900;28;20052;-78
2021/12/12 06:43:20;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5074755;28;20043;-78
2021/12/12 06:45:48;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5107689;28;20037;-78
2021/12/12 06:48:16;;;;;;;0.15;0.15;;;4.30;99.90;;;;;;5107511;28;20147;-80
2021/12/12 06:50:46;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5074731;28;20626;-77
2021/12/12 06:53:16;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5090610;28;20060;-77
2021/12/12 06:55:46;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5107580;28;20055;-79
2021/12/12 06:58:15;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5107067;28;20048;-76
2021/12/12 07:00:44;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5090801;28;20040;-78
2021/12/12 07:03:14;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5090714;28;20036;-77
2021/12/12 07:05:41;;;;;;;1.35;1.00;;;4.40;99.90;;;;;;5107422;28;20055;-77
2021/12/12 07:08:08;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5073973;28;20133;-79
2021/12/12 07:10:38;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5090723;28;20755;-76
2021/12/12 07:13:06;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5100698;28;20466;-77
2021/12/12 07:15:38;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5077086;28;20501;-76
2021/12/12 07:18:09;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5089966;28;20410;-79
2021/12/12 07:20:37;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5096117;28;20040;-77
2021/12/12 07:23:07;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5097256;28;20082;-78
2021/12/12 07:25:36;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5097227;28;20375;-78
2021/12/12 07:28:04;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5086388;28;20040;-77
2021/12/12 07:30:30;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5092107;28;20540;-77
2021/12/12 07:33:03;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5080292;28;20037;-77
2021/12/12 07:35:33;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5094869;28;20056;-79
2021/12/12 07:38:01;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5094833;28;20429;-78
2021/12/12 07:40:28;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5079328;28;20033;-77
2021/12/12 07:42:56;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5076242;28;20041;-78
2021/12/12 07:45:23;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5091341;28;20119;-77
2021/12/12 07:47:52;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5085940;28;20398;-77
2021/12/12 07:50:22;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5086000;28;20040;-77
2021/12/12 07:52:52;;;;;;;0.15;0.15;;;4.70;99.90;;;;;;5085908;28;20468;-78
2021/12/12 07:55:19;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5078544;28;20405;-78
2021/12/12 07:57:46;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5081180;28;20041;-79
2021/12/12 08:00:18;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5071864;28;20094;-79
2021/12/12 08:02:46;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5085928;28;20124;-79
2021/12/12 08:05:16;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5068732;28;20553;-80
2021/12/12 08:07:44;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5086155;28;20037;-77
2021/12/12 08:10:13;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5091018;28;20112;-77
2021/12/12 08:12:42;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5104469;28;20064;-77
2021/12/12 08:15:13;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5060138;28;20047;-77
2021/12/12 08:17:42;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5096570;28;20033;-77
2021/12/12 08:20:13;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5089486;28;20455;-77
2021/12/12 08:22:41;;;;;;;0.17;0.17;;;4.90;99.90;;;;;;5105317;28;20119;-79
2021/12/12 08:25:11;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5078543;28;20041;-78
2021/12/12 08:27:39;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5089077;28;20037;-77
2021/12/12 08:30:07;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5052486;28;20033;-80
2021/12/12 08:32:34;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5072295;28;20094;-77
2021/12/12 08:35:01;;;;;;;0.03;0.03;;;5.10;99.90;;;;;;5090663;28;20074;-79
2021/12/12 08:37:29;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5078247;28;20048;-78
2021/12/12 08:39:56;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5074697;28;20039;-80
2021/12/12 08:42:26;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5052453;28;20433;-78
2021/12/12 08:44:56;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5069781;28;20033;-81
2021/12/12 08:47:23;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5052171;28;20048;-80
2021/12/12 08:49:51;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5074416;28;20040;-79
2021/12/12 08:52:30;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5081153;28;20107;-80
2021/12/12 08:55:00;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5074987;28;20041;-80
2021/12/12 09:00:19;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5048951;28;20044;-78
2021/12/12 09:02:45;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5102746;28;20052;-78
2021/12/12 09:05:20;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5064462;28;20501;-80
2021/12/12 09:07:50;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5094795;28;20127;-79
2021/12/12 09:10:47;;;;;;;0.13;0.13;;;5.40;99.90;;;;;;5093086;28;20040;-79
2021/12/12 09:13:19;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5077572;28;20060;-79
2021/12/12 09:15:49;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5093830;28;20037;-78
2021/12/12 09:18:30;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5098791;28;20516;-78
2021/12/12 09:21:10;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5079242;28;20119;-80
2021/12/12 09:23:49;;;;;;;0.05;0.05;;;5.50;99.90;;;;;;5072306;28;20120;-80
2021/12/12 09:26:23;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5101749;28;20044;-78
2021/12/12 09:28:57;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5092821;28;20084;-80
2021/12/12 09:31:32;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5067544;28;20040;-78
2021/12/12 09:34:14;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5084165;28;20476;-78
2021/12/12 09:36:47;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5101494;28;20053;-79
2021/12/12 09:39:29;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5095062;28;20041;-79
2021/12/12 09:42:31;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5093785;28;20113;-79
2021/12/12 09:45:02;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5076323;28;20033;-79
2021/12/12 09:51:16;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5084320;28;20052;-77
2021/12/12 09:54:18;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5067377;28;20156;-78
2021/12/12 09:57:10;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5083982;28;20045;-79
2021/12/12 09:59:55;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5072290;28;20450;-78
2021/12/12 10:02:33;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5071212;28;20087;-78
2021/12/12 10:05:37;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5090807;28;20578;-79
2021/12/12 10:08:19;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5099039;28;20045;-77
2021/12/12 10:11:03;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5101114;28;20086;-77
2021/12/12 10:13:44;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5080154;28;20044;-77
2021/12/12 10:16:33;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5079164;28;20037;-79
2021/12/12 10:19:25;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5076627;28;20075;-79
2021/12/12 10:22:10;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5100501;28;20033;-79
2021/12/12 10:24:43;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5086608;28;20050;-79
2021/12/12 10:27:23;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5095189;28;20041;-80
2021/12/12 10:30:17;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5080573;28;20049;-78
2021/12/12 10:33:27;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5092781;28;20052;-78
2021/12/12 10:36:06;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5085641;28;20135;-78
2021/12/12 10:38:41;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5087288;28;20040;-78
2021/12/12 10:41:16;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5087900;28;20053;-79
2021/12/12 10:44:09;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5087721;28;20037;-79
2021/12/12 10:46:36;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5070222;28;20045;-80
2021/12/12 10:49:26;;;;;;;0.08;0.08;;;6.30;99.90;;;;;;5087609;28;20041;-79
2021/12/12 10:52:05;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5087720;28;20056;-78
2021/12/12 10:54:41;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5087080;28;20136;-79
2021/12/12 10:57:23;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5087521;28;20401;-78
2021/12/12 11:00:05;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5087106;28;20076;-79
2021/12/12 11:02:38;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5070449;28;20044;-78
2021/12/12 11:05:10;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5070839;28;20063;-78
2021/12/12 11:07:39;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5087035;28;20043;-78
2021/12/12 11:10:20;;;;;;;0.55;0.25;;;6.90;99.90;;;;;;5104865;28;20527;-79
2021/12/12 11:13:04;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5090739;28;20032;-79
2021/12/12 11:15:44;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5076457;28;20102;-78
2021/12/12 11:18:15;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5072537;28;20052;-79
2021/12/12 11:20:47;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5070509;28;20040;-78
2021/12/12 11:23:21;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5086966;28;20041;-79
2021/12/12 11:26:04;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5070831;28;20051;-81
2021/12/12 11:28:39;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5086549;28;20424;-80
2021/12/12 11:31:12;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5086923;28;20443;-81
2021/12/12 11:33:42;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5087034;28;20115;-80
2021/12/12 11:36:14;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5079139;28;20043;-80
2021/12/12 11:38:53;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5083148;28;20047;-79
2021/12/12 11:41:25;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5100551;28;20117;-80
2021/12/12 11:44:26;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5106831;28;20048;-80
2021/12/12 11:47:22;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5106634;28;20040;-78
2021/12/12 11:49:57;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5090510;28;20079;-78
2021/12/12 11:52:58;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5088836;28;20474;-78
2021/12/12 11:55:37;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5089275;28;20493;-80
2021/12/12 11:58:21;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5089791;28;20048;-79
2021/12/12 12:00:57;;;;;;;0.08;0.08;;;7.50;99.90;;;;;;5106007;28;20386;-80
2021/12/12 12:03:27;;;;;;;;;;;8.00;99.90;;;;;;5082555;28;20425;-78
2021/12/12 12:06:21;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5069937;28;19920;-80
2021/12/12 12:09:09;;;;;;;0.43;0.43;;;7.60;99.90;;;;;;5069358;28;20091;-79
2021/12/12 12:12:10;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5085785;28;20499;-79
2021/12/12 12:15:04;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5069315;28;20132;-78
2021/12/12 12:17:30;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5068680;28;20044;-79
2021/12/12 12:20:09;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5069363;28;20052;-79
2021/12/12 12:22:46;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5068084;28;20132;-77
2021/12/12 12:25:19;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5069391;28;20120;-77
2021/12/12 12:27:55;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5085357;28;20045;-77
2021/12/12 12:30:31;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5085148;28;20428;-77
2021/12/12 12:33:09;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5090320;28;20037;-79
2021/12/12 12:35:59;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5083063;28;20048;-79
2021/12/12 12:39:04;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5103622;28;20509;-79
2021/12/12 12:41:45;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5088805;28;20049;-79
2021/12/12 12:44:36;;;;;;;0.57;0.20;;;8.00;99.90;;;;;;5088866;28;20043;-78
2021/12/12 12:47:17;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5088914;28;20033;-77
2021/12/12 12:50:07;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5105401;28;20040;-80
2021/12/12 12:52:42;;;;;;;0.45;0.13;;;8.00;99.90;;;;;;5104894;28;20072;-78
2021/12/12 12:55:29;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5089334;28;20040;-80
2021/12/12 12:58:30;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5088758;28;20552;-80
2021/12/12 13:01:36;;;;;;;0.08;0.08;;;8.00;99.90;;;;;;5059232;28;20497;-80
2021/12/12 13:04:26;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5070699;28;20139;-78
2021/12/12 13:07:17;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5090733;28;20124;-80
2021/12/12 13:09:56;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5100762;28;20048;-80
2021/12/12 13:12:52;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5086644;28;20190;-80
2021/12/12 13:15:44;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5078622;28;20131;-80
2021/12/12 13:18:29;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5087830;28;20048;-78
2021/12/12 13:21:26;;;;;;;0.08;0.08;;;8.00;99.90;;;;;;5078668;28;20571;-81
2021/12/12 13:23:59;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5101984;28;20742;-81
2021/12/12 13:26:46;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5078242;28;20079;-79
2021/12/12 13:29:36;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5103801;28;20412;-79
2021/12/12 13:32:35;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5076760;28;20080;-81
2021/12/12 13:35:11;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5084625;28;20036;-79
2021/12/12 13:38:00;;;;;;;0.05;0.05;;;8.20;99.90;;;;;;5082360;28;20040;-78
2021/12/12 13:40:42;;;;;;;0.08;0.08;;;8.20;99.90;;;;;;5087890;28;20033;-78
2021/12/12 13:43:33;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5104775;28;20040;-80
2021/12/12 13:46:26;;;;;;;0.05;0.05;;;8.20;99.90;;;;;;5092729;28;20115;-78
2021/12/12 13:49:11;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5095417;28;20036;-80
2021/12/12 13:52:01;;;;;;;0.68;0.20;;;8.30;99.90;;;;;;5077945;28;20136;-78
2021/12/12 13:54:39;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5095126;28;20581;-78
2021/12/12 13:57:21;;;;;;;0.03;0.03;;;8.30;99.90;;;;;;5080839;28;20041;-78
2021/12/12 13:59:50;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5077324;28;20040;-80
2021/12/12 14:02:18;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5091430;28;20032;-81
2021/12/12 14:04:55;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5096484;28;20041;-78