Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:00:30;;;;;;;3.15;1.40;;;17.00;99.90;;;;;;5052656;28;20025;-94
2023/08/22 00:02:57;;;;;;;3.03;1.10;;;17.00;99.90;;;;;;5052804;28;20029;-94
2023/08/22 00:05:23;;;;;;;2.67;0.90;;;17.00;99.90;;;;;;5052895;28;20032;-94
2023/08/22 00:07:50;;;;;;;1.38;1.08;;;17.00;99.90;;;;;;5053563;28;20025;-96
2023/08/22 00:10:16;;;;;;;2.17;1.02;;;17.00;99.90;;;;;;5053817;28;20045;-95
2023/08/22 00:12:42;;;;;;;2.55;0.85;;;17.00;99.90;;;;;;5053211;28;20025;-96
2023/08/22 00:15:10;;;;;;;1.17;1.08;;;17.00;99.90;;;;;;5057353;28;20044;-94
2023/08/22 00:17:36;;;;;;;6.15;1.10;;;17.00;99.90;;;;;;5054812;28;20033;-95
2023/08/22 00:20:04;;;;;;;5.10;1.10;;;17.00;99.90;;;;;;5053997;28;20029;-95
2023/08/22 00:22:30;;;;;;;2.17;1.35;;;17.00;99.90;;;;;;5056128;28;20028;-95
2023/08/22 00:24:56;;;;;;;3.15;1.15;;;17.00;99.90;;;;;;5054885;28;20036;-95
2023/08/22 00:27:22;;;;;;;2.30;1.10;;;17.10;99.90;;;;;;5053613;28;20033;-94
2023/08/22 00:29:47;;;;;;;1.55;0.75;;;17.10;99.90;;;;;;5054077;28;20041;-95
2023/08/22 00:32:13;;;;;;;5.22;1.30;;;17.10;99.90;;;;;;5054889;28;20029;-93
2023/08/22 00:34:39;;;;;;;2.67;1.85;;;17.10;99.90;;;;;;5056316;28;20029;-95
2023/08/22 00:37:05;;;;;;;4.07;0.82;;;17.10;99.90;;;;;;5055946;28;20401;-95
2023/08/22 00:39:31;;;;;;;2.83;0.90;;;17.10;99.90;;;;;;5054318;28;20017;-94
2023/08/22 00:41:56;;;;;;;1.08;0.80;;;17.10;99.90;;;;;;5053698;28;20025;-96
2023/08/22 00:44:22;;;;;;;5.75;1.13;;;17.10;99.90;;;;;;5057880;28;20271;-96
2023/08/22 00:46:47;;;;;;;2.85;1.00;;;17.10;99.90;;;;;;5055666;28;20060;-93
2023/08/22 00:49:14;;;;;;;2.88;0.73;;;17.10;99.90;;;;;;5058775;28;20045;-95
2023/08/22 00:51:40;;;;;;;3.42;1.20;;;17.10;99.90;;;;;;5061853;28;20021;-95
2023/08/22 00:54:06;;;;;;;3.88;1.33;;;17.10;99.90;;;;;;5065482;28;20021;-95
2023/08/22 00:56:33;;;;;;;1.08;0.98;;;17.10;99.90;;;;;;5058737;28;20028;-96
2023/08/22 00:58:59;;;;;;;5.68;0.90;;;17.10;99.90;;;;;;5056507;28;20036;-95
2023/08/22 01:01:25;;;;;;;2.83;0.80;;;17.10;99.90;;;;;;5056961;28;20483;-95
2023/08/22 01:03:51;;;;;;;1.63;0.63;;;17.10;99.90;;;;;;5057498;28;20028;-95
2023/08/22 01:06:22;;;;;;;2.40;0.90;;;17.10;99.90;;;;;;5057215;28;20033;-96
2023/08/22 01:08:55;;;;;;;2.65;0.90;;;17.10;99.90;;;;;;5057155;28;20037;-96
2023/08/22 01:11:36;;;;;;;1.30;0.93;;;17.10;99.90;;;;;;5058204;28;20025;-96
2023/08/22 01:14:06;;;;;;;2.85;0.80;;;17.10;99.90;;;;;;5057910;28;20025;-96
2023/08/22 01:16:32;;;;;;;3.53;0.82;;;17.10;99.90;;;;;;5058193;28;20486;-96
2023/08/22 01:19:01;;;;;;;3.08;0.90;;;17.10;99.90;;;;;;5059802;28;20048;-95
2023/08/22 01:21:26;;;;;;;1.65;0.90;;;17.10;99.90;;;;;;5061830;28;20486;-94
2023/08/22 01:23:52;;;;;;;3.28;1.13;;;17.10;99.90;;;;;;5061347;28;20079;-96
2023/08/22 01:26:18;;;;;;;2.72;1.00;;;17.10;99.90;;;;;;5065447;28;20071;-95
2023/08/22 01:28:46;;;;;;;2.15;0.80;;;17.10;99.90;;;;;;5070226;28;20045;-96
2023/08/22 01:31:21;;;;;;;0.80;0.60;;;17.10;99.90;;;;;;5062036;28;20037;-96
2023/08/22 01:33:55;;;;;;;2.65;1.00;;;17.10;99.90;;;;;;5058672;28;20032;-95
2023/08/22 01:36:23;;;;;;;3.63;1.10;;;17.10;99.90;;;;;;5058776;28;20028;-94
2023/08/22 01:38:50;;;;;;;2.63;1.02;;;17.10;99.90;;;;;;5058271;28;20025;-95
2023/08/22 01:41:16;;;;;;;1.17;0.85;;;17.00;99.90;;;;;;5057660;28;20446;-95
2023/08/22 01:43:45;;;;;;;3.45;1.00;;;17.00;99.90;;;;;;5061160;28;20031;-96
2023/08/22 01:46:11;;;;;;;5.25;1.23;;;17.00;99.90;;;;;;5057618;28;20047;-93
2023/08/22 01:48:37;;;;;;;2.03;1.10;;;17.00;99.90;;;;;;5056237;28;20040;-95
2023/08/22 01:51:03;;;;;;;2.80;1.10;;;17.00;99.90;;;;;;5058091;28;20025;-94
2023/08/22 01:53:28;;;;;;;4.07;0.93;;;17.00;99.90;;;;;;5056865;28;20074;-94
2023/08/22 01:55:59;;;;;;;1.55;0.88;;;17.00;99.90;;;;;;5065458;28;20017;-94
2023/08/22 01:58:24;;;;;;;3.15;0.90;;;17.00;99.90;;;;;;5070922;28;20032;-94
2023/08/22 02:00:50;;;;;;;3.75;1.10;;;16.90;99.90;;;;;;5070200;28;20033;-95
2023/08/22 02:03:15;;;;;;;2.67;1.00;;;16.90;99.90;;;;;;5065983;28;20051;-95
2023/08/22 02:05:41;;;;;;;4.25;1.13;;;16.90;99.90;;;;;;5059556;28;20033;-96
2023/08/22 02:08:07;;;;;;;2.60;1.08;;;16.90;99.90;;;;;;5058420;28;20029;-95
2023/08/22 02:10:32;;;;;;;4.53;1.00;;;16.90;99.90;;;;;;5061034;28;20029;-96
2023/08/22 02:12:58;;;;;;;2.58;1.48;;;16.90;99.90;;;;;;5063580;28;20124;-96
2023/08/22 02:15:25;;;;;;;2.55;1.20;;;16.90;99.90;;;;;;5063482;28;20025;-95
2023/08/22 02:17:51;;;;;;;7.25;1.30;;;16.90;99.90;;;;;;5060150;28;20025;-96
2023/08/22 02:20:19;;;;;;;2.40;1.40;;;16.90;99.90;;;;;;5059014;28;20057;-96
2023/08/22 02:22:44;;;;;;;3.20;1.35;;;16.80;99.90;;;;;;5056371;28;20191;-95
2023/08/22 02:25:11;;;;;;;2.42;0.90;;;16.80;99.90;;;;;;5061157;28;20080;-95
2023/08/22 02:27:37;;;;;;;6.90;1.35;;;16.80;99.90;;;;;;5058909;28;20018;-96
2023/08/22 02:30:07;;;;;;;2.28;1.50;;;16.80;99.90;;;;;;5059229;28;20029;-95
2023/08/22 02:32:33;;;;;;;2.38;1.20;;;16.80;99.90;;;;;;5061209;28;20166;-95
2023/08/22 02:34:59;;;;;;;1.75;1.10;;;16.80;99.90;;;;;;5057537;28;20060;-95
2023/08/22 02:37:24;;;;;;;1.63;1.52;;;16.80;99.90;;;;;;5063648;28;20023;-95
2023/08/22 02:39:50;;;;;;;3.25;1.50;;;16.80;99.90;;;;;;5064245;28;20063;-95
2023/08/22 02:42:15;;;;;;;1.40;1.10;;;16.80;99.90;;;;;;5057607;28;20056;-96
2023/08/22 02:44:41;;;;;;;2.35;1.30;;;16.80;99.90;;;;;;5056282;28;20091;-96
2023/08/22 02:47:07;;;;;;;3.55;1.30;;;16.80;99.90;;;;;;5055248;28;20052;-95
2023/08/22 02:49:33;;;;;;;3.42;1.30;;;16.80;99.90;;;;;;5054809;28;20037;-96
2023/08/22 02:51:58;;;;;;;1.80;1.35;;;16.80;99.90;;;;;;5055933;28;20040;-96
2023/08/22 02:54:24;;;;;;;1.88;1.15;;;16.80;99.90;;;;;;5057965;28;20036;-95
2023/08/22 02:56:49;;;;;;;2.92;1.30;;;16.80;99.90;;;;;;5058565;28;20478;-95
2023/08/22 02:59:16;;;;;;;3.75;1.30;;;16.80;99.90;;;;;;5057733;28;20029;-94
2023/08/22 03:01:42;;;;;;;1.95;1.10;;;16.80;99.90;;;;;;5054708;28;20025;-95
2023/08/22 03:04:07;;;;;;;1.45;1.10;;;16.80;99.90;;;;;;5054789;28;20087;-95
2023/08/22 03:06:33;;;;;;;2.42;1.13;;;16.80;99.90;;;;;;5056191;28;20078;-95
2023/08/22 03:08:59;;;;;;;2.67;1.38;;;16.70;99.90;;;;;;5061343;28;20037;-95
2023/08/22 03:11:25;;;;;;;5.07;1.40;;;16.80;99.90;;;;;;5059369;28;20467;-94
2023/08/22 03:13:50;;;;;;;2.60;1.20;;;16.70;99.90;;;;;;5057820;28;20032;-95
2023/08/22 03:16:16;;;;;;;3.80;1.10;;;16.60;99.90;;;;;;5057219;28;20465;-95
2023/08/22 03:18:42;;;;;;;4.72;1.45;;;16.70;99.90;;;;;;5057158;28;20035;-95
2023/08/22 03:21:08;;;;;;;4.88;1.35;;;16.70;99.90;;;;;;5056557;28;20021;-94
2023/08/22 03:23:33;;;;;;;3.30;1.42;;;16.60;99.90;;;;;;5055747;28;20036;-95
2023/08/22 03:26:00;;;;;;;3.38;1.65;;;16.60;99.90;;;;;;5056604;28;20056;-96
2023/08/22 03:28:27;;;;;;;3.13;1.30;;;16.60;99.90;;;;;;5060394;28;20045;-94
2023/08/22 03:30:58;;;;;;;1.45;1.10;;;16.60;99.90;;;;;;5064323;28;20025;-94
2023/08/22 03:33:24;;;;;;;3.35;1.25;;;16.60;99.90;;;;;;5059322;28;20033;-94
2023/08/22 03:35:51;;;;;;;1.92;1.30;;;16.60;99.90;;;;;;5056047;28;20028;-96
2023/08/22 03:38:17;;;;;;;1.88;1.13;;;16.60;99.90;;;;;;5055925;28;20025;-95
2023/08/22 03:40:43;;;;;;;4.35;1.02;;;16.60;99.90;;;;;;5054046;28;20032;-96
2023/08/22 03:43:09;;;;;;;1.52;1.10;;;16.60;99.90;;;;;;5053659;28;20492;-95
2023/08/22 03:45:34;;;;;;;4.57;1.20;;;16.60;99.90;;;;;;5054355;28;20041;-96
2023/08/22 03:48:03;;;;;;;2.35;0.98;;;16.60;99.90;;;;;;5053185;28;20128;-95
2023/08/22 03:50:30;;;;;;;3.42;1.10;;;16.60;99.90;;;;;;5052509;28;20021;-91
2023/08/22 03:52:55;;;;;;;2.67;1.05;;;16.60;99.90;;;;;;5052907;28;20071;-94
2023/08/22 03:55:21;;;;;;;5.18;1.20;;;16.60;99.90;;;;;;5053672;28;20033;-95
2023/08/22 03:57:47;;;;;;;5.57;1.50;;;16.60;99.90;;;;;;5053943;28;20025;-94
2023/08/22 04:00:13;;;;;;;1.25;0.98;;;16.50;99.90;;;;;;5053175;28;20078;-94
2023/08/22 04:02:39;;;;;;;2.90;1.00;;;16.50;99.90;;;;;;5060620;28;20497;-93
2023/08/22 04:05:05;;;;;;;3.35;0.93;;;16.50;99.90;;;;;;5057916;28;20029;-95
2023/08/22 04:07:30;;;;;;;4.95;1.35;;;16.40;99.90;;;;;;5053000;28;20021;-93
2023/08/22 04:09:56;;;;;;;7.40;1.05;;;16.40;99.90;;;;;;5053786;28;20517;-93
2023/08/22 04:12:22;;;;;;;2.58;0.90;;;16.40;99.90;;;;;;5053144;28;20024;-94
2023/08/22 04:14:47;;;;;;;5.80;1.00;;;16.40;99.90;;;;;;5052894;28;20029;-94
2023/08/22 04:17:13;;;;;;;3.28;0.98;;;16.40;99.90;;;;;;5052707;28;20623;-94
2023/08/22 04:19:38;;;;;;;1.50;0.95;;;16.30;99.90;;;;;;5052683;28;20048;-94
2023/08/22 04:22:04;;;;;;;1.60;0.70;;;16.30;99.90;;;;;;5052555;28;20032;-95
2023/08/22 04:24:31;;;;;;;4.10;0.82;;;16.30;99.90;;;;;;5052313;28;20088;-94
2023/08/22 04:26:56;;;;;;;3.35;1.23;;;16.30;99.90;;;;;;5052840;28;20035;-93
2023/08/22 04:29:22;;;;;;;5.28;0.93;;;16.30;99.90;;;;;;5052707;28;20058;-94
2023/08/22 04:31:48;;;;;;;2.38;1.00;;;16.30;99.90;;;;;;5053201;28;20025;-95
2023/08/22 04:34:14;;;;;;;3.40;0.73;;;16.30;99.90;;;;;;5052864;28;20036;-93
2023/08/22 04:36:40;;;;;;;7.57;0.95;;;16.30;99.90;;;;;;5052576;28;20021;-94
2023/08/22 04:39:06;;;;;;;3.65;0.90;;;16.30;99.90;;;;;;5052573;28;20036;-93
2023/08/22 04:41:31;;;;;;;1.77;0.75;;;16.20;99.90;;;;;;5052382;28;20505;-94
2023/08/22 04:43:57;;;;;;;4.80;1.50;;;16.30;99.90;;;;;;5052857;28;20029;-94
2023/08/22 04:46:23;;;;;;;3.70;0.80;;;16.30;99.90;;;;;;5051686;28;20056;-95
2023/08/22 04:48:48;;;;;;;4.25;1.08;;;16.20;99.90;;;;;;5051794;28;20033;-94
2023/08/22 04:51:14;;;;;;;4.07;0.98;;;16.20;99.90;;;;;;5052911;28;20017;-94
2023/08/22 04:53:40;;;;;;;1.38;1.00;;;16.20;99.90;;;;;;5056924;28;20021;-95
2023/08/22 04:56:06;;;;;;;3.50;0.90;;;16.20;99.90;;;;;;5061185;28;20120;-96
2023/08/22 04:58:31;;;;;;;1.23;0.60;;;16.20;99.90;;;;;;5057822;28;20033;-95
2023/08/22 05:00:58;;;;;;;5.78;0.90;;;16.20;99.90;;;;;;5062586;28;20048;-95
2023/08/22 05:03:24;;;;;;;5.88;1.13;;;16.10;99.90;;;;;;5068167;28;20036;-95
2023/08/22 05:05:50;;;;;;;2.22;1.02;;;16.20;99.90;;;;;;5066695;28;20037;-95
2023/08/22 05:08:16;;;;;;;3.00;0.80;;;16.10;99.90;;;;;;5064028;28;20037;-94
2023/08/22 05:10:41;;;;;;;2.20;0.90;;;16.10;99.90;;;;;;5061649;28;20083;-94
2023/08/22 05:13:07;;;;;;;2.67;1.02;;;16.10;99.90;;;;;;5059595;28;20482;-95
2023/08/22 05:15:33;;;;;;;5.22;0.73;;;16.10;99.90;;;;;;5059811;28;20434;-95
2023/08/22 05:17:58;;;;;;;2.22;0.77;;;16.00;99.90;;;;;;5057754;28;20055;-95
2023/08/22 05:20:24;;;;;;;1.00;0.90;;;16.00;99.90;;;;;;5056973;28;20047;-95
2023/08/22 05:22:49;;;;;;;2.13;0.95;;;15.90;99.90;;;;;;5057305;28;20021;-95
2023/08/22 05:25:15;;;;;;;1.75;0.90;;;15.90;99.90;;;;;;5057493;28;20027;-95
2023/08/22 05:27:41;;;;;;;1.90;0.60;;;15.80;99.90;;;;;;5057338;28;20417;-96
2023/08/22 05:30:08;;;;;;;2.15;1.10;;;15.80;99.90;;;;;;5059060;28;20104;-94
2023/08/22 05:32:34;;;;;;;1.63;0.90;;;15.80;99.90;;;;;;5061889;28;20079;-95
2023/08/22 05:35:00;;;;;;;1.63;0.60;;;15.80;99.90;;;;;;5060572;28;20049;-94
2023/08/22 05:37:26;;;;;;;1.13;0.70;;;15.80;99.90;;;;;;5038214;28;20040;-94
2023/08/22 05:39:51;;;;;;;3.88;0.80;;;15.70;99.90;;;;;;5036934;28;20032;-95
2023/08/22 05:42:17;;;;;;;0.80;0.80;;;15.70;99.90;;;;;;5035524;28;20453;-94
2023/08/22 05:44:43;;;;;;;4.57;0.90;;;15.70;99.90;;;;;;5035742;28;20071;-92
2023/08/22 05:47:09;;;;;;;0.98;0.65;;;15.70;99.90;;;;;;5035463;28;20075;-94
2023/08/22 05:49:35;;;;;;;1.70;0.70;;;15.60;99.90;;;;;;5035229;28;20045;-94
2023/08/22 05:52:05;;;;;;;2.25;0.80;;;15.60;99.90;;;;;;5035441;28;20028;-95
2023/08/22 05:54:33;;;;;;;0.95;0.77;;;15.60;99.90;;;;;;5037433;28;20025;-95
2023/08/22 05:56:59;;;;;;;2.15;0.82;;;15.60;99.90;;;;;;5035205;28;20121;-94
2023/08/22 05:59:25;;;;;;;1.85;0.90;;;15.60;99.90;;;;;;5035655;28;20068;-93
2023/08/22 06:01:51;;;;;;;1.60;0.90;;;15.50;99.90;;;;;;5040569;28;20104;-94
2023/08/22 06:04:20;;;;;;;1.38;0.80;;;15.50;99.90;;;;;;5063585;28;20029;-95
2023/08/22 06:06:46;;;;;;;1.38;0.70;;;15.50;99.90;;;;;;5054547;28;20075;-95
2023/08/22 06:09:15;;;;;;;3.25;0.80;;;15.50;99.90;;;;;;5050511;28;20037;-94
2023/08/22 06:11:40;;;;;;;1.88;0.80;;;15.50;99.90;;;;;;5051677;28;20017;-95
2023/08/22 06:14:06;;;;;;;1.17;0.75;;;15.40;99.90;;;;;;5065858;28;20025;-95
2023/08/22 06:16:32;;;;;;;2.60;0.80;;;15.50;99.90;;;;;;5067355;28;20024;-95
2023/08/22 06:18:57;;;;;;;1.80;0.80;;;15.50;99.90;;;;;;5064518;28;20062;-95
2023/08/22 06:21:23;;;;;;;1.98;1.17;;;15.50;99.90;;;;;;5061848;28;20117;-95
2023/08/22 06:23:48;;;;;;;1.02;0.90;;;15.50;99.90;;;;;;5066181;28;20024;-95
2023/08/22 06:26:15;;;;;;;1.92;0.93;;;15.40;99.90;;;;;;5063860;28;20029;-95
2023/08/22 06:28:40;;;;;;;4.22;0.90;;;15.50;99.90;;;;;;5063765;28;20032;-95
2023/08/22 06:31:06;;;;;;;3.33;1.00;;;15.50;99.90;;;;;;5064545;28;20406;-95
2023/08/22 06:33:32;;;;;;;2.50;1.00;;;15.50;99.90;;;;;;5068776;28;20031;-94
2023/08/22 06:35:57;;;;;;;2.20;0.95;;;15.50;99.90;;;;;;5063221;28;20025;-93
2023/08/22 06:38:24;;;;;;;3.67;1.33;;;15.50;99.90;;;;;;5065563;28;20032;-94
2023/08/22 06:40:49;;;;;;;3.47;1.15;;;15.60;99.90;;;;;;5066649;28;20414;-95
2023/08/22 06:43:15;;;;;;;2.83;1.30;;;15.60;99.90;;;;;;5065599;28;20079;-96
2023/08/22 06:45:41;;;;;;;2.55;1.25;;;15.60;99.90;;;;;;5062314;28;20036;-93
2023/08/22 06:48:07;;;;;;;3.65;1.60;;;15.70;99.90;;;;;;5051718;28;20510;-95
2023/08/22 06:50:33;;;;;;;5.18;1.48;;;15.70;99.90;;;;;;5064742;28;20021;-94
2023/08/22 06:52:59;;;;;;;6.63;1.45;;;15.80;99.90;;;;;;5052042;28;20030;-93
2023/08/22 06:55:25;;;;;;;5.03;1.35;;;15.80;99.90;;;;;;5062386;28;20118;-93
2023/08/22 06:57:51;;;;;;;2.78;1.27;;;15.80;99.90;;;;;;5062029;28;20151;-94
2023/08/22 07:00:18;;;;;;;4.78;1.30;;;15.90;99.90;;;;;;5060669;28;20033;-95
2023/08/22 07:02:45;;;;;;;3.38;1.25;;;16.00;99.90;;;;;;5070546;28;20016;-94
2023/08/22 07:05:12;;;;;;;3.60;1.40;;;16.00;99.90;;;;;;5085472;28;20032;-95
2023/08/22 07:07:39;;;;;;;2.90;1.50;;;16.10;99.90;;;;;;5072119;28;20020;-94
2023/08/22 07:10:06;;;;;;;4.35;1.30;;;16.10;99.90;;;;;;5074250;28;20052;-95
2023/08/22 07:12:31;;;;;;;6.07;1.35;;;16.10;99.90;;;;;;5079216;28;20017;-96
2023/08/22 07:14:57;;;;;;;5.10;1.80;;;16.20;99.90;;;;;;5081622;28;20071;-95
2023/08/22 07:17:23;;;;;;;3.65;1.17;;;16.20;99.90;;;;;;5055809;28;20035;-96
2023/08/22 07:19:49;;;;;;;3.97;1.25;;;16.30;99.90;;;;;;5054544;28;20051;-94
2023/08/22 07:22:14;;;;;;;2.78;1.20;;;16.40;99.90;;;;;;5056384;28;20029;-96
2023/08/22 07:24:40;;;;;;;3.25;1.55;;;16.50;99.90;;;;;;5054300;28;20056;-95
2023/08/22 07:27:07;;;;;;;5.20;1.25;;;16.50;99.90;;;;;;5054405;28;20021;-95
2023/08/22 07:29:33;;;;;;;9.25;3.55;;;16.60;99.90;;;;;;5059408;28;20032;-94
2023/08/22 07:31:59;;;;;;;4.80;1.63;;;16.60;99.90;;;;;;5060381;28;20428;-95
2023/08/22 07:34:25;;;;;;;2.08;1.30;;;16.80;99.90;;;;;;5065975;28;20021;-94
2023/08/22 07:36:52;;;;;;;3.65;1.48;;;16.80;99.90;;;;;;5064828;28;20044;-93
2023/08/22 07:39:34;;;;;;;;;;;;;;;;;;;;;
2023/08/22 07:42:00;;;;;;;5.68;1.48;;;17.00;99.90;;;;;;5056178;28;20033;-93
2023/08/22 07:44:26;;;;;;;6.35;1.55;;;17.10;99.90;;;;;;5042181;28;20427;-92
2023/08/22 07:46:52;;;;;;;5.72;1.40;;;17.10;99.90;;;;;;5056042;28;20145;-93
2023/08/22 07:49:17;;;;;;;4.90;1.33;;;17.30;99.90;;;;;;5050133;28;20037;-92
2023/08/22 07:51:43;;;;;;;4.63;1.20;;;17.30;99.90;;;;;;5035879;28;20044;-92
2023/08/22 07:54:09;;;;;;;5.22;1.30;;;17.40;99.90;;;;;;5039032;28;20036;-93
2023/08/22 07:56:35;;;;;;;3.40;1.33;;;17.50;99.90;;;;;;5033734;28;20292;-91
2023/08/22 07:59:01;;;;;;;3.95;1.65;;;17.60;99.90;;;;;;5044666;28;20021;-92
2023/08/22 08:01:27;;;;;;;2.83;1.10;;;17.70;99.90;;;;;;5055439;28;20025;-92
2023/08/22 08:03:52;;;;;;;8.30;1.52;;;17.80;99.90;;;;;;5052757;28;20033;-94
2023/08/22 08:06:18;;;;;;;5.20;1.38;;;17.80;99.90;;;;;;5053821;28;20021;-94
2023/08/22 08:08:44;;;;;;;8.70;1.38;;;17.90;99.90;;;;;;5058611;28;20028;-93
2023/08/22 08:11:09;;;;;;;4.63;1.27;;;18.00;99.90;;;;;;5065068;28;20100;-93
2023/08/22 08:13:35;;;;;;;3.47;1.38;;;18.20;99.90;;;;;;5062750;28;20023;-93
2023/08/22 08:16:01;;;;;;;5.88;1.48;;;18.10;99.90;;;;;;5060600;28;20040;-94
2023/08/22 08:18:27;;;;;;;5.05;1.30;;;18.20;99.90;;;;;;5059892;28;20017;-92
2023/08/22 08:20:53;;;;;;;5.20;1.40;;;18.20;99.90;;;;;;5057558;28;20025;-93
2023/08/22 08:23:18;;;;;;;4.47;1.20;;;18.30;99.90;;;;;;5055617;28;20021;-93
2023/08/22 08:25:44;;;;;;;7.93;1.40;;;18.40;99.90;;;;;;5057015;28;20437;-93
2023/08/22 08:28:10;;;;;;;8.77;1.13;;;18.50;99.90;;;;;;5056871;28;20060;-91
2023/08/22 08:30:36;;;;;;;7.13;1.10;;;18.60;99.90;;;;;;5041228;28;20029;-92
2023/08/22 08:33:07;;;;;;;5.32;1.25;;;18.60;99.90;;;;;;5057573;28;20078;-93
2023/08/22 08:35:33;;;;;;;6.82;1.55;;;18.70;99.90;;;;;;5058958;28;20028;-93
2023/08/22 08:37:59;;;;;;;7.72;1.35;;;18.70;99.90;;;;;;5060054;28;20025;-92
2023/08/22 08:40:35;;;;;;;6.15;1.20;;;18.80;99.90;;;;;;5061588;28;20615;-93
2023/08/22 08:43:03;;;;;;;4.75;1.20;;;18.80;99.90;;;;;;5057320;28;20098;-92
2023/08/22 08:45:32;;;;;;;3.85;1.67;;;18.70;99.90;;;;;;5056558;28;20124;-94
2023/08/22 08:47:59;;;;;;;2.47;1.30;;;18.80;99.90;;;;;;5038566;28;20036;-93
2023/08/22 08:50:26;;;;;;;4.05;0.90;;;18.80;99.90;;;;;;5055942;28;20550;-92
2023/08/22 08:52:52;;;;;;;2.65;1.20;;;18.80;99.90;;;;;;5056047;28;20095;-91
2023/08/22 08:55:18;;;;;;;7.30;1.15;;;18.70;99.90;;;;;;5060781;28;20037;-93
2023/08/22 08:57:44;;;;;;;3.85;1.00;;;18.80;99.90;;;;;;5056075;28;20478;-92
2023/08/22 09:00:10;;;;;;;4.40;1.08;;;18.80;99.90;;;;;;5055616;28;20067;-92
2023/08/22 09:02:36;;;;;;;4.85;1.38;;;18.70;99.90;;;;;;5055532;28;20052;-92
2023/08/22 09:05:04;;;;;;;4.75;1.27;;;18.80;99.90;;;;;;5056149;28;20017;-92
2023/08/22 09:07:30;;;;;;;5.95;1.10;;;18.80;99.90;;;;;;5055576;28;20029;-93
2023/08/22 09:10:01;;;;;;;6.05;1.10;;;18.80;99.90;;;;;;5058053;28;20033;-93
2023/08/22 09:12:35;;;;;;;3.65;0.98;;;18.80;99.90;;;;;;5058990;28;20021;-93
2023/08/22 09:15:02;;;;;;;8.07;1.00;;;18.80;99.90;;;;;;5055900;28;20029;-93
2023/08/22 09:17:29;;;;;;;2.75;1.00;;;18.80;99.90;;;;;;5057507;28;20071;-93
2023/08/22 09:19:56;;;;;;;3.13;1.17;;;18.80;99.90;;;;;;5058970;28;20021;-93
2023/08/22 09:22:31;;;;;;;4.60;0.98;;;18.80;99.90;;;;;;5055814;28;20386;-92
2023/08/22 09:24:57;;;;;;;5.05;1.27;;;18.80;99.90;;;;;;5056242;28;20025;-93
2023/08/22 09:27:27;;;;;;;2.45;0.80;;;18.80;99.90;;;;;;5056626;28;20399;-92
2023/08/22 09:30:04;;;;;;;1.92;0.98;;;18.90;99.90;;;;;;5055766;28;20033;-92
2023/08/22 09:32:30;;;;;;;5.10;2.03;;;18.80;99.90;;;;;;5055317;28;20029;-92
2023/08/22 09:35:06;;;;;;;2.58;0.77;;;18.80;99.90;;;;;;5059592;28;20123;-94
2023/08/22 09:37:33;;;;;;;4.55;0.98;;;18.80;99.90;;;;;;5073805;28;20032;-93
2023/08/22 09:40:00;;;;;;;2.55;1.08;;;18.70;99.90;;;;;;5065580;28;20087;-93
2023/08/22 09:42:38;;;;;;;3.50;0.88;;;18.80;99.90;;;;;;5059980;28;20044;-91
2023/08/22 09:45:07;;;;;;;3.67;1.10;;;18.80;99.90;;;;;;5066281;28;20032;-92
2023/08/22 09:47:42;;;;;;;2.78;0.98;;;18.80;99.90;;;;;;5060795;28;20032;-92
2023/08/22 09:50:10;;;;;;;2.60;0.90;;;18.90;99.90;;;;;;5064883;28;20048;-94
2023/08/22 09:52:37;;;;;;;6.07;1.45;;;19.00;99.90;;;;;;5063684;28;20074;-94
2023/08/22 09:55:03;;;;;;;4.25;1.23;;;19.10;99.90;;;;;;5056899;28;20096;-93
2023/08/22 09:57:30;;;;;;;1.70;1.00;;;19.10;99.90;;;;;;5058596;28;20028;-91
2023/08/22 10:00:00;;;;;;;8.65;1.10;;;19.20;99.90;;;;;;5058840;28;20029;-93
2023/08/22 10:02:26;;;;;;;8.68;1.20;;;19.40;99.90;;;;;;5053739;28;20044;-91
2023/08/22 10:04:53;;;;;;;4.55;1.00;;;19.60;99.90;;;;;;5054635;28;20036;-93
2023/08/22 10:07:21;;;;;;;6.53;0.90;;;19.80;99.90;;;;;;5055224;28;20036;-92
2023/08/22 10:09:46;;;;;;;6.63;1.08;;;20.10;99.90;;;;;;5054703;28;20044;-93
2023/08/22 10:12:16;;;;;;;7.43;0.90;;;20.30;99.90;;;;;;5055735;28;20025;-93
2023/08/22 10:14:49;;;;;;;14.90;1.30;;;20.60;99.90;;;;;;5054389;28;20021;-92
2023/08/22 10:17:15;;;;;;;4.05;1.20;;;20.80;99.90;;;;;;5054743;28;20033;-92
2023/08/22 10:19:42;;;;;;;2.65;0.80;;;21.00;99.90;;;;;;5054330;28;20025;-92
2023/08/22 10:22:13;;;;;;;6.53;1.15;;;21.30;99.90;;;;;;5054029;28;20506;-94
2023/08/22 10:24:48;;;;;;;11.45;1.52;;;21.30;99.90;;;;;;5036443;28;20060;-93
2023/08/22 10:27:16;;;;;;;5.20;1.00;;;21.40;99.90;;;;;;5054958;28;20394;-91
2023/08/22 10:29:47;;;;;;;3.50;0.85;;;21.60;99.90;;;;;;5053828;28;20033;-91
2023/08/22 10:32:20;;;;;;;3.85;0.80;;;21.70;99.90;;;;;;5055708;28;20029;-91
2023/08/22 10:34:45;;;;;;;4.00;1.00;;;21.80;99.90;;;;;;5054515;28;20616;-92
2023/08/22 10:37:20;;;;;;;1.25;0.80;;;21.80;99.30;;;;;;5056866;28;20120;-91
2023/08/22 10:39:49;;;;;;;4.07;0.82;;;21.90;99.10;;;;;;5054531;28;21030;-93
2023/08/22 10:42:19;;;;;;;2.75;0.90;;;21.80;98.40;;;;;;5055560;28;20116;-92
2023/08/22 10:44:53;;;;;;;5.43;0.85;;;21.90;98.20;;;;;;5053625;28;20097;-92
2023/08/22 10:47:37;;;;;;;3.58;0.80;;;22.20;98.90;;;;;;5053147;28;20068;-92
2023/08/22 10:50:10;;;;;;;3.72;0.73;;;22.40;97.50;;;;;;5053103;28;20189;-92
2023/08/22 10:52:39;;;;;;;4.07;0.70;;;22.60;97.00;;;;;;5054345;28;20032;-92
2023/08/22 10:55:30;;;;;;;2.28;0.80;;;22.70;96.30;;;;;;5054163;28;20032;-93
2023/08/22 10:57:56;;;;;;;6.60;1.30;;;22.90;95.30;;;;;;5052872;28;20029;-92
2023/08/22 11:00:23;;;;;;;2.78;0.70;;;23.00;94.30;;;;;;5056860;28;20055;-91
2023/08/22 11:02:59;;;;;;;3.45;0.90;;;23.00;94.00;;;;;;5057468;28;20036;-91
2023/08/22 11:05:26;;;;;;;2.65;0.70;;;23.00;93.40;;;;;;5053066;28;20031;-91
2023/08/22 11:07:52;;;;;;;3.20;0.90;;;22.90;93.40;;;;;;5054247;28;20025;-92
2023/08/22 11:10:19;;;;;;;4.03;0.80;;;22.80;93.40;;;;;;5051739;28;20033;-92
2023/08/22 11:12:45;;;;;;;3.92;0.70;;;22.80;93.60;;;;;;5054438;28;20021;-93
2023/08/22 11:15:15;;;;;;;2.35;0.68;;;22.70;93.40;;;;;;5063447;28;20114;-92
2023/08/22 11:17:43;;;;;;;4.68;1.05;;;22.70;93.30;;;;;;5062326;28;20025;-93
2023/08/22 11:20:17;;;;;;;5.45;1.33;;;22.70;93.40;;;;;;5065812;28;20036;-91
2023/08/22 11:22:44;;;;;;;4.80;0.70;;;22.70;93.60;;;;;;5053772;28;20049;-93
2023/08/22 11:25:12;;;;;;;5.72;1.00;;;22.60;93.70;;;;;;5060689;28;20025;-96
2023/08/22 11:27:39;;;;;;;6.25;1.55;;;22.60;93.90;;;;;;5062211;28;20492;-93
2023/08/22 11:30:05;;;;;;;1.73;0.77;;;22.60;93.80;;;;;;5057631;28;20025;-94
2023/08/22 11:32:41;;;;;;;3.30;0.98;;;22.80;94.00;;;;;;5055091;28;20175;-92
2023/08/22 11:35:10;;;;;;;5.13;1.02;;;23.00;94.00;;;;;;5072989;28;20013;-96
2023/08/22 11:37:41;;;;;;;3.83;0.98;;;23.20;93.80;;;;;;5062698;28;20021;-95
2023/08/22 11:40:14;;;;;;;5.00;0.95;;;23.40;93.30;;;;;;5066799;28;20017;-94
2023/08/22 11:42:40;;;;;;;4.68;1.08;;;23.30;92.80;;;;;;5071134;28;20036;-95
2023/08/22 11:45:13;;;;;;;4.20;1.23;;;23.20;92.80;;;;;;5069020;28;20025;-93
2023/08/22 11:47:48;;;;;;;3.10;1.33;;;23.00;93.00;;;;;;5064473;28;20029;-95
2023/08/22 11:50:20;;;;;;;0.98;0.70;;;22.80;93.60;;;;;;5058260;28;20060;-93
2023/08/22 11:52:51;;;;;;;0.80;0.57;;;22.80;94.20;;;;;;5062177;28;20012;-94
2023/08/22 11:55:22;;;;;;;2.80;0.60;;;22.90;94.20;;;;;;5057547;28;20025;-95
2023/08/22 11:57:50;;;;;;;3.40;0.80;;;23.00;94.10;;;;;;5046015;28;20547;-95
2023/08/22 12:00:16;;;;;;;6.25;0.95;;;23.20;94.20;;;;;;5061694;28;20025;-95
2023/08/22 12:02:53;;;;;;;4.20;0.90;;;23.50;94.30;;;;;;5059918;28;20033;-95
2023/08/22 12:05:48;;;;;;;1.38;0.60;;;23.90;94.00;;;;;;5070120;28;20021;-94
2023/08/22 12:08:21;;;;;;;1.27;0.60;;;24.20;93.40;;;;;;5071498;28;20067;-96
2023/08/22 12:13:55;;;;;;;0.75;0.40;;;24.20;91.70;;;;;;5075647;28;20083;-96
2023/08/22 12:16:21;;;;;;;1.40;0.40;;;24.30;91.10;;;;;;5049389;28;20025;-95
2023/08/22 12:18:48;;;;;;;1.13;0.40;;;24.40;90.60;;;;;;5068973;28;20037;-95
2023/08/22 12:21:14;;;;;;;1.20;0.32;;;24.60;89.50;;;;;;5062697;28;20044;-95
2023/08/22 12:23:43;;;;;;;1.63;0.55;;;24.70;88.30;;;;;;5065662;28;20036;-92
2023/08/22 12:26:09;;;;;;;2.75;0.52;;;24.80;88.00;;;;;;5065084;28;20124;-95
2023/08/22 12:28:35;;;;;;;2.53;0.38;;;24.80;86.90;;;;;;5062082;28;20045;-94
2023/08/22 12:31:08;;;;;;;3.63;0.60;;;24.80;86.40;;;;;;5080258;28;20041;-93
2023/08/22 12:33:36;;;;;;;1.92;1.10;;;24.70;86.30;;;;;;5076874;28;20036;-94
2023/08/22 12:36:05;;;;;;;2.25;0.60;;;24.70;86.40;;;;;;5076862;28;20092;-93
2023/08/22 12:38:30;;;;;;;3.13;0.50;;;24.70;86.20;;;;;;5060030;28;20081;-88
2023/08/22 12:41:01;;;;;;;5.07;1.02;;;24.50;86.10;;;;;;5073295;28;20028;-93
2023/08/22 12:43:27;;;;;;;0.85;0.40;;;24.60;86.90;;;;;;5074233;28;20029;-94
2023/08/22 12:45:55;;;;;;;1.05;0.45;;;24.80;86.50;;;;;;5074084;28;20069;-94
2023/08/22 12:48:21;;;;;;;2.60;0.68;;;25.00;85.00;;;;;;5061513;28;20041;-95
2023/08/22 12:50:46;;;;;;;2.17;0.55;;;25.10;84.10;;;;;;5063095;28;20220;-95