Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:00:49;;;;;;;11.20;8.20;;;;;;;22.23;63.08;99224.58;2171252;81;20949;-84
2022/07/21 00:03:50;;;;;;;13.95;8.38;;;;;;;22.19;62.85;99226.05;2171345;81;21273;-84
2022/07/21 00:06:50;;;;;;;16.27;7.97;;;;;;;22.18;62.76;99229.16;2171148;81;20925;-85
2022/07/21 00:09:50;;;;;;;11.45;8.05;;;;;;;22.16;62.42;99228.34;2171664;82;20897;-83
2022/07/21 00:12:51;;;;;;;12.28;8.85;;;;;;;22.09;62.24;99236.08;2171416;81;20913;-83
2022/07/21 00:15:51;;;;;;;11.15;8.10;;;;;;;22.02;62.11;99242.91;2171749;81;20917;-83
2022/07/21 00:18:52;;;;;;;9.90;8.35;;;;;;;21.96;62.31;99242.62;2172429;81;20913;-80
2022/07/21 00:21:52;;;;;;;16.52;8.48;;;;;;;21.98;62.36;99239.46;2171609;81;20933;-82
2022/07/21 00:24:53;;;;;;;19.85;8.53;;;;;;;21.93;62.31;99247.56;2171630;81;21285;-83
2022/07/21 00:27:53;;;;;;;8.53;7.40;;;;;;;21.89;62.28;99249.89;2171815;81;20913;-82
2022/07/21 00:30:53;;;;;;;18.77;8.30;;;;;;;21.92;62.38;99256.91;2172396;81;20948;-83
2022/07/21 00:33:54;;;;;;;11.00;7.67;;;;;;;21.92;62.28;99263.55;2172583;81;20901;-83
2022/07/21 00:36:54;;;;;;;10.65;7.85;;;;;;;21.96;62.29;99263.88;2172536;81;20949;-83
2022/07/21 00:39:54;;;;;;;9.90;7.62;;;;;;;21.97;62.07;99265.62;2173033;82;20909;-83
2022/07/21 00:42:55;;;;;;;8.75;7.92;;;;;;;21.98;61.93;99262.52;2172777;81;20890;-83
2022/07/21 00:45:55;;;;;;;11.53;7.95;;;;;;;21.97;61.84;99262.97;2172583;81;20870;-83
2022/07/21 00:48:56;;;;;;;11.63;8.18;;;;;;;21.96;61.63;99263.88;2172752;81;20901;-83
2022/07/21 00:51:56;;;;;;;9.53;8.28;;;;;;;21.92;61.59;99260.89;2172294;81;21083;-84
2022/07/21 00:54:56;;;;;;;9.18;7.62;;;;;;;21.91;61.54;99262.69;2171942;81;20977;-84
2022/07/21 00:57:57;;;;;;;9.48;7.47;;;;;;;21.91;61.49;99264.47;2172172;81;20946;-83
2022/07/21 01:00:57;;;;;;;10.82;7.17;;;;;;;21.86;61.45;99260.61;2172651;81;20905;-83
2022/07/21 01:03:58;;;;;;;9.75;7.53;;;;;;;21.85;61.44;99267.29;2172330;81;21316;-82
2022/07/21 01:06:58;;;;;;;10.08;7.37;;;;;;;21.83;61.36;99274.44;2170974;81;20952;-79
2022/07/21 01:09:58;;;;;;;10.05;7.60;;;;;;;21.32;59.20;99266.88;2170577;81;20890;-79
2022/07/21 01:12:59;;;;;;;8.40;7.05;;;;;;;20.21;60.02;99274.61;2170383;81;20917;-79
2022/07/21 01:15:59;;;;;;;8.70;7.87;;;;;;;19.32;61.63;99277.95;2170743;81;20945;-80
2022/07/21 01:19:00;;;;;;;9.38;8.25;;;;;;;18.65;63.20;99278.50;2170964;82;20906;-79
2022/07/21 01:22:00;;;;;;;9.55;7.60;;;;;;;18.15;64.71;99277.75;2171209;81;21040;-79
2022/07/21 01:25:01;;;;;;;7.97;7.17;;;;;;;17.75;66.05;99278.19;2171068;81;21280;-80
2022/07/21 01:28:01;;;;;;;21.55;9.30;;;;;;;17.44;67.22;99278.02;2170957;81;20874;-83
2022/07/21 01:31:01;;;;;;;18.85;8.63;;;;;;;17.23;71.87;99275.53;2171918;81;20921;-85
2022/07/21 01:34:03;;;;;;;20.32;8.40;;;;;;;18.44;74.17;99266.41;2171101;81;20980;-82
2022/07/21 01:37:03;;;;;;;13.18;7.75;;;;;;;19.33;70.86;99274.41;2171532;81;21254;-82
2022/07/21 01:43:22;;;;;;;13.78;7.97;;;;;;;20.28;68.10;99280.20;2171851;82;20937;-82
2022/07/21 01:46:23;;;;;;;41.70;11.95;;;;;;;20.67;66.70;99279.39;2171008;81;21261;-78
2022/07/21 01:49:23;;;;;;;12.85;9.15;;;;;;;20.83;65.53;99279.08;2171126;81;20891;-81
2022/07/21 01:52:24;;;;;;;20.70;8.73;;;;;;;20.77;63.54;99282.70;2171125;82;21016;-79
2022/07/21 01:55:24;;;;;;;15.25;8.43;;;;;;;20.49;63.69;99280.23;2171133;81;20929;-82
2022/07/21 01:58:24;;;;;;;15.18;8.75;;;;;;;20.47;64.11;99271.44;2171440;81;20993;-82
2022/07/21 02:01:28;;;;;;;11.12;8.03;;;;;;;20.51;64.10;99266.49;2171838;81;21640;-82
2022/07/21 02:04:28;;;;;;;13.88;7.60;;;;;;;20.54;64.01;99272.61;2171662;81;20897;-82
2022/07/21 02:07:28;;;;;;;12.82;7.42;;;;;;;20.69;63.66;99272.72;2171254;81;20902;-83
2022/07/21 02:10:29;;;;;;;10.40;7.78;;;;;;;20.68;63.54;99263.02;2171658;81;20917;-84
2022/07/21 02:13:32;;;;;;;8.65;7.58;;;;;;;20.81;63.69;99255.23;2172526;81;20921;-82
2022/07/21 02:16:33;;;;;;;10.23;7.47;;;;;;;20.83;63.03;99250.77;2172241;81;20929;-83
2022/07/21 02:19:33;;;;;;;9.65;7.10;;;;;;;20.74;63.01;99254.05;2172275;81;21333;-83
2022/07/21 02:22:34;;;;;;;11.83;7.12;;;;;;;20.67;63.22;99257.30;2172162;82;20933;-83
2022/07/21 02:25:34;;;;;;;12.35;7.05;;;;;;;20.76;63.48;99257.09;2172554;81;20901;-83
2022/07/21 02:28:34;;;;;;;15.28;7.80;;;;;;;20.71;62.97;99256.31;2171715;81;20972;-84
2022/07/21 02:31:35;;;;;;;10.00;6.85;;;;;;;20.70;63.10;99249.27;2171720;81;20913;-84
2022/07/21 02:34:35;;;;;;;12.70;7.80;;;;;;;20.78;63.63;99257.92;2173836;81;20922;-83
2022/07/21 02:37:36;;;;;;;12.00;7.50;;;;;;;20.83;63.28;99253.87;2174045;81;20953;-83
2022/07/21 02:40:36;;;;;;;8.80;7.12;;;;;;;20.73;63.61;99256.28;2174060;81;20936;-83
2022/07/21 02:43:36;;;;;;;16.40;7.47;;;;;;;20.87;63.58;99255.55;2173549;81;21319;-82
2022/07/21 02:46:37;;;;;;;12.88;7.20;;;;;;;21.02;63.42;99257.84;2173557;81;20917;-83
2022/07/21 02:49:37;;;;;;;9.85;6.87;;;;;;;21.14;63.07;99256.67;2173496;82;20961;-82
2022/07/21 02:52:38;;;;;;;7.58;6.85;;;;;;;21.17;62.97;99253.94;2173249;81;20992;-82
2022/07/21 02:55:38;;;;;;;12.82;7.60;;;;;;;21.17;62.19;99250.83;2173684;81;20901;-83
2022/07/21 02:58:38;;;;;;;11.03;7.08;;;;;;;21.10;62.26;99256.33;2174096;81;20948;-83
2022/07/21 03:01:39;;;;;;;11.95;7.67;;;;;;;21.03;62.27;99251.63;2174327;81;21309;-82
2022/07/21 03:04:39;;;;;;;11.25;7.25;;;;;;;21.06;62.66;99244.91;2174548;82;20961;-83
2022/07/21 03:07:41;;;;;;;36.03;9.60;;;;;;;21.14;62.15;99242.07;2174397;82;20913;-83
2022/07/21 03:10:41;;;;;;;13.38;7.55;;;;;;;21.14;61.78;99245.59;2174028;81;20933;-84
2022/07/21 03:13:42;;;;;;;11.75;7.37;;;;;;;21.10;61.88;99249.69;2174198;81;20937;-81
2022/07/21 03:16:42;;;;;;;9.60;6.97;;;;;;;21.10;61.96;99249.69;2174329;81;20933;-82
2022/07/21 03:19:43;;;;;;;15.32;8.03;;;;;;;21.17;61.91;99251.28;2174373;81;20946;-84
2022/07/21 03:22:43;;;;;;;11.28;7.33;;;;;;;21.20;61.15;99244.12;2174536;81;21012;-83
2022/07/21 03:25:44;;;;;;;16.32;7.78;;;;;;;21.06;60.76;99242.26;2173929;81;20952;-83
2022/07/21 03:28:44;;;;;;;12.07;7.12;;;;;;;20.85;61.09;99243.64;2173821;81;20933;-83
2022/07/21 03:31:44;;;;;;;13.60;7.45;;;;;;;20.80;61.11;99242.84;2173736;81;20933;-83
2022/07/21 03:34:45;;;;;;;10.05;6.72;;;;;;;20.77;61.29;99242.04;2171672;81;20969;-84
2022/07/21 03:37:45;;;;;;;12.85;7.40;;;;;;;20.80;61.37;99248.15;2172202;81;20929;-84
2022/07/21 03:40:46;;;;;;;10.25;7.33;;;;;;;20.80;61.59;99257.44;2172447;81;20961;-83
2022/07/21 03:43:46;;;;;;;30.90;9.18;;;;;;;20.89;61.37;99257.70;2172286;80;21250;-81
2022/07/21 03:46:46;;;;;;;21.33;7.92;;;;;;;20.88;61.42;99256.84;2171415;81;20905;-82
2022/07/21 03:49:47;;;;;;;8.80;6.40;;;;;;;20.81;61.60;99261.87;2171073;81;20925;-83
2022/07/21 03:52:47;;;;;;;18.85;8.48;;;;;;;20.76;61.73;99255.77;2171234;81;20996;-82
2022/07/21 03:55:48;;;;;;;7.95;6.70;;;;;;;20.77;61.96;99255.30;2170732;81;21444;-83
2022/07/21 03:58:48;;;;;;;8.63;6.83;;;;;;;20.76;61.92;99254.89;2170835;82;20937;-81
2022/07/21 04:01:48;;;;;;;12.75;7.05;;;;;;;20.79;61.79;99253.49;2170585;81;21312;-82
2022/07/21 04:04:49;;;;;;;9.90;6.85;;;;;;;20.79;62.09;99255.69;2170845;81;20948;-81
2022/07/21 04:07:49;;;;;;;36.80;8.68;;;;;;;20.83;61.96;99260.05;2170985;80;20917;-81
2022/07/21 04:10:50;;;;;;;9.28;7.00;;;;;;;20.95;62.16;99256.23;2170828;81;20944;-82
2022/07/21 04:13:50;;;;;;;7.42;6.72;;;;;;;21.04;61.92;99251.16;2171169;81;21324;-84
2022/07/21 04:16:50;;;;;;;15.53;7.50;;;;;;;21.13;61.79;99236.34;2170883;81;20978;-84
2022/07/21 04:19:51;;;;;;;10.68;6.55;;;;;;;21.26;61.67;99236.48;2170493;82;20881;-82
2022/07/21 04:22:51;;;;;;;13.32;6.55;;;;;;;21.44;61.33;99237.80;2170758;81;20960;-82
2022/07/21 04:25:52;;;;;;;43.60;10.32;;;;;;;21.61;60.67;99240.89;2171026;81;20917;-83
2022/07/21 04:28:52;;;;;;;17.17;7.28;;;;;;;21.71;60.28;99241.55;2171137;82;20925;-83
2022/07/21 04:31:52;;;;;;;9.48;6.10;;;;;;;21.85;59.96;99236.73;2170586;80;20922;-84
2022/07/21 04:34:53;;;;;;;6.95;6.03;;;;;;;22.06;59.41;99230.84;2170440;81;21001;-84
2022/07/21 04:37:53;;;;;;;6.83;6.12;;;;;;;22.15;59.30;99230.58;2170302;81;20973;-82
2022/07/21 04:40:54;;;;;;;7.92;6.03;;;;;;;22.29;58.83;99232.84;2170573;81;20913;-81
2022/07/21 04:43:54;;;;;;;10.55;5.65;;;;;;;22.43;58.14;99233.30;2170140;81;20901;-81
2022/07/21 04:46:54;;;;;;;11.97;6.28;;;;;;;22.54;57.71;99226.33;2169835;81;21281;-83
2022/07/21 04:49:55;;;;;;;11.90;6.58;;;;;;;22.70;57.57;99226.76;2170085;81;20909;-83
2022/07/21 04:52:55;;;;;;;16.02;6.37;;;;;;;22.78;56.96;99224.73;2169737;81;21036;-83
2022/07/21 04:55:56;;;;;;;38.17;28.15;;;;;;;22.91;57.10;99223.45;2169631;81;20964;-82
2022/07/21 04:58:56;;;;;;;8.35;7.00;;;;;;;23.10;56.36;99225.92;2169618;81;20937;-82
2022/07/21 05:01:56;;;;;;;28.57;8.73;;;;;;;23.24;56.13;99230.79;2169642;82;20976;-85
2022/07/21 05:04:57;;;;;;;23.18;6.80;;;;;;;23.26;56.67;99229.41;2168447;82;20885;-82
2022/07/21 05:07:57;;;;;;;7.22;5.33;;;;;;;23.37;56.18;99234.78;2168594;82;21356;-80
2022/07/21 05:10:58;;;;;;;5.53;5.03;;;;;;;23.51;55.25;99237.88;2168075;81;20889;-80
2022/07/21 05:13:58;;;;;;;6.65;5.15;;;;;;;23.37;55.21;99237.45;2168847;81;20917;-80
2022/07/21 05:16:58;;;;;;;7.97;4.87;;;;;;;23.28;55.58;99235.55;2169040;81;20993;-80
2022/07/21 05:19:59;;;;;;;33.88;6.95;;;;;;;23.24;55.45;99229.45;2169272;81;21328;-79
2022/07/21 05:23:00;;;;;;;42.93;7.30;;;;;;;23.25;55.74;99226.33;2168834;80;20881;-80
2022/07/21 05:26:00;;;;;;;14.87;5.45;;;;;;;23.28;55.53;99228.44;2168300;81;20913;-80
2022/07/21 05:29:00;;;;;;;23.38;7.12;;;;;;;23.36;55.13;99226.84;2168571;81;20874;-79
2022/07/21 05:32:01;;;;;;;9.48;4.97;;;;;;;23.43;55.11;99227.95;2168818;81;20961;-80
2022/07/21 05:35:01;;;;;;;7.05;5.05;;;;;;;23.50;54.96;99234.81;2169232;81;20957;-79
2022/07/21 05:38:02;;;;;;;22.98;9.95;;;;;;;23.63;54.57;99243.74;2169469;81;20917;-79
2022/07/21 05:41:05;;;;;;;13.90;9.35;;;;;;;23.75;54.58;99238.85;2169988;81;20969;-80
2022/07/21 05:44:05;;;;;;;5.50;5.00;;;;;;;23.88;54.18;99247.28;2170236;81;20917;-77
2022/07/21 05:47:05;;;;;;;19.92;5.90;;;;;;;24.03;54.02;99251.19;2170661;82;20949;-80
2022/07/21 05:50:06;;;;;;;25.08;6.45;;;;;;;24.21;53.94;99249.65;2170253;81;20877;-80
2022/07/21 05:53:06;;;;;;;7.83;5.55;;;;;;;24.39;53.37;99250.36;2169479;81;20929;-80
2022/07/21 05:56:07;;;;;;;16.62;5.87;;;;;;;24.50;53.06;99254.82;2169323;82;20961;-79
2022/07/21 05:59:07;;;;;;;11.35;5.67;;;;;;;24.66;52.65;99255.97;2169178;81;20932;-80
2022/07/21 06:02:07;;;;;;;6.15;5.40;;;;;;;24.75;51.96;99254.28;2168928;81;21297;-81
2022/07/21 06:05:10;;;;;;;9.38;6.33;;;;;;;24.76;51.90;99249.81;2168940;81;20917;-81
2022/07/21 06:08:08;;;;;;;8.45;5.90;;;;;;;24.89;52.33;99256.86;2168813;81;20965;-81
2022/07/21 06:11:09;;;;;;;134.43;24.85;;;;;;;25.00;52.27;99254.67;2169211;80;21665;-81
2022/07/21 06:14:09;;;;;;;57.13;10.48;;;;;;;25.06;51.57;99257.09;2168860;81;21328;-80
2022/07/21 06:17:10;;;;;;;9.83;5.92;;;;;;;25.20;51.87;99254.77;2168460;80;20945;-80
2022/07/21 06:20:10;;;;;;;9.30;5.17;;;;;;;25.31;51.74;99252.52;2169060;81;20949;-80
2022/07/21 06:23:10;;;;;;;6.75;5.25;;;;;;;25.43;51.32;99256.94;2169103;81;21357;-79
2022/07/21 06:26:11;;;;;;;7.12;5.37;;;;;;;25.38;51.13;99259.81;2170375;81;20901;-80
2022/07/21 06:29:11;;;;;;;9.88;5.50;;;;;;;25.53;51.31;99264.98;2169927;81;20917;-80
2022/07/21 06:32:12;;;;;;;9.03;5.42;;;;;;;25.69;50.74;99270.11;2170161;81;20980;-79
2022/07/21 06:35:12;;;;;;;6.20;5.10;;;;;;;25.72;50.71;99273.98;2170186;81;20960;-79
2022/07/21 06:38:13;;;;;;;7.87;5.17;;;;;;;25.94;50.09;99268.57;2170247;81;21349;-79
2022/07/21 06:41:13;;;;;;;8.55;6.17;;;;;;;26.05;49.98;99273.48;2169851;81;20933;-82
2022/07/21 06:44:13;;;;;;;11.05;6.22;;;;;;;26.05;49.60;99278.83;2169695;81;21039;-82
2022/07/21 06:47:14;;;;;;;7.17;6.22;;;;;;;26.09;49.36;99272.41;2170069;81;20961;-80
2022/07/21 06:50:14;;;;;;;7.58;6.03;;;;;;;26.06;49.53;99276.55;2169968;81;20889;-81
2022/07/21 06:53:14;;;;;;;7.47;6.12;;;;;;;26.11;49.14;99279.42;2170332;82;20941;-81
2022/07/21 06:56:15;;;;;;;19.98;6.17;;;;;;;26.16;49.78;99276.08;2170985;81;20965;-80
2022/07/21 06:59:15;;;;;;;17.55;6.12;;;;;;;26.37;49.44;99280.96;2170902;81;20988;-81
2022/07/21 07:02:16;;;;;;;8.45;4.87;;;;;;;26.51;49.18;99285.21;2170363;81;20913;-81
2022/07/21 07:05:19;;;;;;;5.92;5.25;;;;;;;26.79;49.05;99280.78;2169991;81;21313;-82
2022/07/21 07:08:20;;;;;;;11.03;5.78;;;;;;;26.98;48.50;99284.85;2170474;82;21100;-81
2022/07/21 07:11:20;;;;;;;10.13;4.97;;;;;;;27.14;48.37;99287.66;2170538;81;21576;-82
2022/07/21 07:14:20;;;;;;;72.37;10.25;;;;;;;27.28;48.06;99287.38;2170956;81;20897;-80
2022/07/21 07:17:21;;;;;;;7.30;4.80;;;;;;;27.45;47.56;99286.55;2169302;82;20905;-80
2022/07/21 07:20:21;;;;;;;81.45;12.07;;;;;;;27.55;46.43;99286.95;2169409;81;21600;-82
2022/07/21 07:23:22;;;;;;;13.15;5.62;;;;;;;27.70;46.36;99279.97;2169895;81;20927;-82
2022/07/21 07:26:22;;;;;;;8.93;5.15;;;;;;;27.93;46.40;99283.70;2170078;81;21000;-79
2022/07/21 07:29:25;;;;;;;;;;;;;;;27.96;46.31;99277.31;2172156;82;20956;-80
2022/07/21 07:32:26;;;;;;;10.15;6.03;;;;;;;27.97;45.92;99279.05;2169453;81;20125;-80
2022/07/21 07:35:26;;;;;;;7.62;5.12;;;;;;;28.15;45.39;99284.80;2169250;81;21265;-79
2022/07/21 07:38:26;;;;;;;86.45;11.80;;;;;;;28.32;45.33;99290.64;2169289;81;21024;-80
2022/07/21 07:41:28;;;;;;;10.53;4.62;;;;;;;28.51;45.06;99287.35;2168761;81;20944;-81
2022/07/21 07:44:27;;;;;;;8.25;5.08;;;;;;;28.48;44.70;99293.75;2169063;81;21341;-79
2022/07/21 07:47:28;;;;;;;92.97;9.83;;;;;;;28.63;44.67;99285.84;2169162;81;20935;-80
2022/07/21 07:50:28;;;;;;;9.90;5.20;;;;;;;28.78;43.25;99291.72;2169225;81;20913;-80
2022/07/21 07:53:28;;;;;;;93.92;12.70;;;;;;;28.72;43.77;99282.66;2169414;81;20972;-80
2022/07/21 07:56:29;;;;;;;9.15;5.15;;;;;;;28.92;43.79;99275.72;2170338;81;20948;-78
2022/07/21 07:59:29;;;;;;;8.38;4.75;;;;;;;29.16;43.36;99272.98;2169800;81;21329;-80
2022/07/21 08:02:30;;;;;;;5.87;4.75;;;;;;;29.24;42.77;99281.09;2169181;81;20878;-78
2022/07/21 08:05:30;;;;;;;33.02;7.10;;;;;;;29.31;42.24;99282.47;2169183;81;20961;-79
2022/07/21 08:08:30;;;;;;;173.30;16.20;;;;;;;29.37;41.50;99284.80;2169399;81;21320;-78
2022/07/21 08:11:31;;;;;;;9.48;6.28;;;;;;;29.39;42.48;99287.78;2169399;81;20899;-79
2022/07/21 08:14:31;;;;;;;7.85;4.95;;;;;;;29.41;42.24;99284.53;2169335;81;20925;-77
2022/07/21 08:17:32;;;;;;;320.75;28.57;;;;;;;29.59;41.86;99291.20;2168469;81;20989;-80
2022/07/21 08:20:32;;;;;;;20.55;5.95;;;;;;;29.73;42.10;99293.47;2168561;81;20874;-83
2022/07/21 08:23:32;;;;;;;42.73;7.78;;;;;;;30.01;41.65;99301.22;2168178;81;20914;-81
2022/07/21 08:26:33;;;;;;;6.72;5.08;;;;;;;30.05;41.26;99298.77;2167723;81;20945;-81
2022/07/21 08:29:33;;;;;;;7.97;5.15;;;;;;;30.11;40.99;99295.70;2168757;81;20944;-80
2022/07/21 08:32:34;;;;;;;16.05;5.62;;;;;;;30.31;40.94;99299.38;2169286;81;21304;-80
2022/07/21 08:35:34;;;;;;;5.50;4.80;;;;;;;30.39;40.18;99301.64;2168504;81;21636;-80
2022/07/21 08:38:35;;;;;;;5.45;4.83;;;;;;;30.51;39.98;99293.27;2168406;81;20933;-79
2022/07/21 08:41:35;;;;;;;7.75;4.40;;;;;;;30.36;40.37;99291.92;2168532;81;20929;-80
2022/07/21 08:44:35;;;;;;;9.80;5.55;;;;;;;30.53;39.96;99290.86;2168247;82;20921;-79
2022/07/21 08:47:36;;;;;;;5.17;4.67;;;;;;;30.70;40.12;99291.17;2168714;81;21000;-78
2022/07/21 08:50:36;;;;;;;7.47;5.33;;;;;;;30.88;39.36;99298.57;2169614;81;20945;-80
2022/07/21 08:53:37;;;;;;;6.35;4.87;;;;;;;30.78;39.42;99292.03;2168927;81;21591;-81
2022/07/21 08:56:37;;;;;;;7.12;5.20;;;;;;;30.85;39.86;99290.20;2168796;81;20972;-79
2022/07/21 08:59:37;;;;;;;588.17;75.22;;;;;;;31.06;39.11;99288.81;2168728;81;20976;-81
2022/07/21 09:02:38;;;;;;;11.45;5.90;;;;;;;31.25;38.46;99294.41;2169514;82;20937;-80
2022/07/21 09:05:38;;;;;;;25.80;6.05;;;;;;;31.44;38.29;99294.92;2169743;81;20952;-80
2022/07/21 09:08:39;;;;;;;10.00;5.15;;;;;;;31.54;36.96;99282.55;2169103;81;21531;-78
2022/07/21 09:11:39;;;;;;;11.05;5.25;;;;;;;31.60;37.06;99282.14;2168942;81;21000;-81
2022/07/21 09:14:40;;;;;;;4.80;4.40;;;;;;;31.62;37.61;99277.50;2169021;82;20941;-82
2022/07/21 09:17:40;;;;;;;6.80;4.92;;;;;;;31.56;36.87;99277.91;2169027;81;20948;-81
2022/07/21 09:20:40;;;;;;;9.40;4.75;;;;;;;31.56;37.39;99275.22;2169591;81;21357;-81
2022/07/21 09:23:41;;;;;;;9.83;4.47;;;;;;;31.72;36.83;99268.81;2169230;80;20913;-81
2022/07/21 09:26:41;;;;;;;15.15;4.70;;;;;;;31.74;36.85;99268.23;2168865;81;21028;-80
2022/07/21 09:29:42;;;;;;;9.68;4.50;;;;;;;31.70;36.51;99265.36;2169234;81;20901;-81
2022/07/21 09:32:42;;;;;;;5.62;4.97;;;;;;;31.88;36.39;99261.39;2168876;81;20984;-82
2022/07/21 09:35:42;;;;;;;10.82;4.87;;;;;;;31.95;35.80;99258.66;2169899;81;20957;-80
2022/07/21 09:38:43;;;;;;;5.05;4.05;;;;;;;31.97;35.15;99253.52;2169412;81;20981;-79
2022/07/21 09:41:43;;;;;;;10.35;4.67;;;;;;;31.87;34.77;99256.48;2169302;81;21388;-82
2022/07/21 09:44:44;;;;;;;6.75;4.37;;;;;;;31.89;35.17;99263.13;2168929;81;20937;-80
2022/07/21 09:47:45;;;;;;;7.25;4.20;;;;;;;31.79;35.28;99260.68;2169026;81;20957;-82
2022/07/21 09:50:44;;;;;;;5.60;3.70;;;;;;;31.81;34.59;99253.34;2169496;81;21646;-81
2022/07/21 09:53:45;;;;;;;20.37;12.43;;;;;;;31.84;35.12;99253.99;2169648;81;20953;-81
2022/07/21 09:56:47;;;;;;;5.55;4.22;;;;;;;32.02;34.70;99254.55;2169287;81;20980;-81
2022/07/21 09:59:46;;;;;;;4.53;3.98;;;;;;;32.22;34.16;99257.23;2169023;81;20901;-82
2022/07/21 10:02:46;;;;;;;5.45;4.05;;;;;;;32.20;34.22;99257.34;2168670;81;20916;-81
2022/07/21 10:05:46;;;;;;;8.95;4.15;;;;;;;32.13;33.83;99258.75;2169897;81;20969;-83
2022/07/21 10:08:47;;;;;;;37.33;7.10;;;;;;;32.15;33.96;99252.75;2169546;81;20874;-79
2022/07/21 10:11:47;;;;;;;16.30;4.58;;;;;;;32.26;34.17;99254.25;2168850;80;21277;-81
2022/07/21 10:14:48;;;;;;;5.17;3.30;;;;;;;32.46;33.41;99249.27;2168206;81;20917;-81
2022/07/21 10:17:48;;;;;;;7.58;3.72;;;;;;;32.61;31.99;99249.51;2168820;81;21020;-81
2022/07/21 10:20:48;;;;;;;19.80;5.22;;;;;;;32.67;32.09;99244.14;2168367;81;21304;-78
2022/07/21 10:23:49;;;;;;;16.55;4.58;;;;;;;32.70;31.47;99243.44;2168420;82;20942;-81
2022/07/21 10:26:49;;;;;;;7.78;4.50;;;;;;;32.73;31.32;99241.00;2167809;81;20976;-80
2022/07/21 10:29:52;;;;;;;4.42;3.40;;;;;;;32.81;30.64;99237.28;2168288;82;20890;-80
2022/07/21 10:32:51;;;;;;;4.83;3.37;;;;;;;32.83;30.64;99230.78;2168046;81;20893;-80
2022/07/21 10:35:51;;;;;;;9.28;3.55;;;;;;;32.69;31.47;99236.30;2170304;81;20949;-80
2022/07/21 10:38:51;;;;;;;4.95;3.15;;;;;;;32.63;30.97;99235.40;2171141;81;20956;-81
2022/07/21 10:41:51;;;;;;;5.97;3.00;;;;;;;32.60;31.47;99231.08;2171182;81;21408;-81
2022/07/21 10:44:52;;;;;;;4.60;3.05;;;;;;;32.70;30.44;99235.81;2170854;81;21353;-80
2022/07/21 10:47:52;;;;;;;5.53;3.20;;;;;;;32.94;30.62;99233.56;2170761;81;20905;-81
2022/07/21 10:50:52;;;;;;;8.30;3.67;;;;;;;33.12;30.45;99239.97;2171723;81;20909;-80
2022/07/21 10:53:53;;;;;;;6.70;3.52;;;;;;;33.35;29.99;99233.72;2171543;81;20893;-82
2022/07/21 10:56:53;;;;;;;217.77;21.77;;;;;;;33.47;29.78;99234.63;2171191;81;20976;-80
2022/07/21 10:59:54;;;;;;;20.57;5.00;;;;;;;33.42;30.65;99224.16;2171789;82;20937;-80
2022/07/21 11:02:54;;;;;;;5.95;3.37;;;;;;;33.49;30.37;99228.12;2170712;82;20949;-80
2022/07/21 11:05:54;;;;;;;110.57;10.03;;;;;;;33.59;30.38;99224.72;2170533;81;21294;-80
2022/07/21 11:08:55;;;;;;;6.83;3.25;;;;;;;33.59;29.96;99220.66;2170722;82;20949;-82
2022/07/21 11:11:56;;;;;;;3.50;3.20;;;;;;;33.70;30.50;99216.63;2172063;81;20905;-80
2022/07/21 11:14:56;;;;;;;3.95;2.90;;;;;;;33.59;29.56;99216.59;2172067;82;20898;-79
2022/07/21 11:17:56;;;;;;;6.97;3.33;;;;;;;33.44;29.94;99219.49;2171006;81;20956;-80
2022/07/21 11:20:57;;;;;;;48.02;7.97;;;;;;;33.34;29.94;99215.77;2170996;81;21054;-81
2022/07/21 11:23:57;;;;;;;8.25;3.30;;;;;;;33.32;30.56;99215.02;2170508;81;20893;-78
2022/07/21 11:26:57;;;;;;;7.62;3.45;;;;;;;33.46;30.81;99212.61;2170621;81;20960;-79
2022/07/21 11:29:58;;;;;;;9.45;3.27;;;;;;;33.66;29.89;99208.37;2170957;81;20901;-79
2022/07/21 11:32:58;;;;;;;4.05;3.05;;;;;;;33.61;29.48;99208.73;2171104;81;20932;-81
2022/07/21 11:35:59;;;;;;;3.37;3.08;;;;;;;33.63;29.90;99208.61;2170378;81;21001;-80
2022/07/21 11:38:59;;;;;;;35.45;5.15;;;;;;;33.71;29.14;99203.46;2170066;81;20967;-79
2022/07/21 11:41:59;;;;;;;4.70;3.20;;;;;;;33.72;29.12;99203.34;2170670;81;20910;-80
2022/07/21 11:45:00;;;;;;;4.12;2.92;;;;;;;33.88;28.99;99195.45;2170800;81;21004;-79
2022/07/21 11:48:01;;;;;;;3.85;2.95;;;;;;;34.06;29.49;99192.14;2170101;82;20893;-80
2022/07/21 11:51:01;;;;;;;5.72;2.95;;;;;;;34.12;28.92;99191.66;2170647;81;20921;-81
2022/07/21 11:54:01;;;;;;;21.00;6.30;;;;;;;34.13;27.64;99193.87;2171091;81;20901;-79
2022/07/21 11:57:02;;;;;;;5.33;3.10;;;;;;;34.00;27.46;99195.83;2170457;81;21008;-79
2022/07/21 12:00:05;;;;;;;13.75;3.33;;;;;;;34.12;27.33;99186.24;2170249;81;20925;-79
2022/07/21 12:03:03;;;;;;;4.17;2.85;;;;;;;34.19;27.64;99182.06;2169885;81;20932;-79
2022/07/21 12:06:03;;;;;;;8.63;3.05;;;;;;;34.30;27.81;99181.69;2170331;81;20889;-80
2022/07/21 12:09:03;;;;;;;15.00;3.40;;;;;;;34.28;26.81;99185.87;2170189;81;20964;-79
2022/07/21 12:12:04;;;;;;;30.10;4.20;;;;;;;34.32;26.99;99186.03;2169654;81;20928;-80
2022/07/21 12:15:04;;;;;;;7.92;3.35;;;;;;;34.40;26.36;99182.21;2170662;81;20944;-78
2022/07/21 12:18:05;;;;;;;8.63;3.08;;;;;;;34.35;26.55;99188.98;2170973;81;21296;-79
2022/07/21 12:21:08;;;;;;;4.35;3.10;;;;;;;34.41;27.09;99193.91;2171021;81;20913;-81
2022/07/21 12:24:08;;;;;;;7.40;3.17;;;;;;;34.39;26.83;99195.39;2169999;81;20893;-80
2022/07/21 12:27:09;;;;;;;6.35;3.20;;;;;;;34.11;26.94;99184.52;2169443;81;21063;-79
2022/07/21 12:30:09;;;;;;;3.70;2.90;;;;;;;34.06;27.29;99178.61;2169355;81;21336;-80
2022/07/21 12:33:10;;;;;;;5.20;2.55;;;;;;;34.27;27.20;99177.37;2168974;81;20973;-79
2022/07/21 12:36:10;;;;;;;4.08;3.05;;;;;;;34.38;26.89;99178.77;2169226;81;20998;-83
2022/07/21 12:39:10;;;;;;;8.93;2.90;;;;;;;34.44;26.53;99170.63;2169608;81;21016;-79
2022/07/21 12:42:11;;;;;;;8.78;2.90;;;;;;;34.35;26.58;99165.95;2169259;81;20929;-80
2022/07/21 12:45:11;;;;;;;11.55;3.65;;;;;;;34.47;26.45;99167.17;2170352;82;21329;-80
2022/07/21 12:48:12;;;;;;;14.63;3.52;;;;;;;34.40;26.19;99163.73;2169624;81;20914;-79
2022/07/21 12:51:13;;;;;;;4.58;2.65;;;;;;;34.39;25.89;99165.58;2170918;82;20918;-79
2022/07/21 12:54:13;;;;;;;6.75;3.02;;;;;;;34.47;25.85;99169.02;2170904;82;20945;-82
2022/07/21 12:57:13;;;;;;;5.30;2.62;;;;;;;34.56;25.24;99170.98;2170157;82;21016;-82
2022/07/21 13:00:13;;;;;;;5.50;3.37;;;;;;;34.72;25.43;99170.62;2171131;81;20956;-81
2022/07/21 13:03:14;;;;;;;4.37;2.55;;;;;;;34.55;25.63;99166.55;2170533;81;21411;-80
2022/07/21 13:06:16;;;;;;;6.78;3.45;;;;;;;34.46;25.41;99174.94;2170599;81;20913;-78
2022/07/21 13:09:15;;;;;;;4.65;2.87;;;;;;;34.38;25.75;99165.70;2170580;81;20925;-78
2022/07/21 13:12:15;;;;;;;3.95;2.72;;;;;;;34.48;24.82;99166.69;2170843;81;20913;-79
2022/07/21 13:15:16;;;;;;;8.28;3.12;;;;;;;34.36;24.85;99159.05;2171688;81;20957;-80
2022/07/21 13:18:16;;;;;;;8.55;3.37;;;;;;;34.08;25.09;99163.09;2171886;81;20956;-82
2022/07/21 13:21:16;;;;;;;13.35;3.55;;;;;;;34.26;27.00;99159.40;2171992;82;20945;-82
2022/07/21 13:24:17;;;;;;;17.62;3.92;;;;;;;34.22;25.70;99152.50;2172555;81;21428;-81
2022/07/21 13:27:18;;;;;;;7.28;2.75;;;;;;;34.26;26.32;99144.98;2172018;82;20949;-82
2022/07/21 13:30:18;;;;;;;7.03;3.12;;;;;;;34.45;26.24;99146.61;2172346;82;20905;-82
2022/07/21 13:33:18;;;;;;;9.93;3.70;;;;;;;34.42;26.32;99146.36;2172733;81;21017;-81
2022/07/21 13:36:18;;;;;;;11.18;3.30;;;;;;;34.50;25.85;99145.24;2172587;81;20933;-80
2022/07/21 13:39:20;;;;;;;5.00;3.00;;;;;;;34.68;25.27;99142.00;2172080;81;21313;-81
2022/07/21 13:42:19;;;;;;;4.80;3.10;;;;;;;34.65;25.36;99148.54;2171921;82;20966;-81
2022/07/21 13:45:19;;;;;;;5.45;3.02;;;;;;;34.61;26.25;99139.44;2173154;82;20913;-81
2022/07/21 13:48:20;;;;;;;6.70;3.55;;;;;;;34.60;26.17;99141.77;2173509;82;20934;-82
2022/07/21 13:51:20;;;;;;;6.62;3.33;;;;;;;34.46;25.96;99129.36;2172937;82;20953;-80
2022/07/21 13:54:21;;;;;;;26.25;4.42;;;;;;;34.60;26.44;99130.44;2172776;81;20925;-82
2022/07/21 13:57:21;;;;;;;11.28;3.27;;;;;;;34.71;26.05;99127.73;2172419;81;21044;-80
2022/07/21 14:00:21;;;;;;;9.15;3.00;;;;;;;34.67;26.24;99124.02;2172781;81;20921;-81
2022/07/21 14:03:22;;;;;;;6.80;2.98;;;;;;;34.76;25.97;99122.78;2172850;81;20933;-80
2022/07/21 14:06:23;;;;;;;13.35;9.13;;;;;;;34.69;26.21;99118.00;2172378;82;20937;-80