Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/04 00:04:16;;;;;;;8.52;7.28;;;;;;;1.12;65.82;100825.84;10502284;28;20055;-66
2021/04/04 00:09:19;;;;;;;10.98;9.50;;;;;;;0.95;67.14;100826.38;10505028;28;20428;-67
2021/04/04 00:14:20;;;;;;;10.57;9.35;;;;;;;1.04;66.16;100819.63;10504106;28;20047;-66
2021/04/04 00:19:22;;;;;;;10.32;8.63;;;;;;;0.79;66.53;100820.84;10500406;28;20068;-67
2021/04/04 00:24:23;;;;;;;6.82;5.82;;;;;;;1.01;66.76;100818.72;10503392;28;20041;-67
2021/04/04 00:29:24;;;;;;;8.90;5.65;;;;;;;1.04;66.18;100823.09;10505919;28;20552;-66
2021/04/04 00:34:26;;;;;;;6.45;5.43;;;;;;;0.96;66.70;100820.34;10511888;28;20494;-67
2021/04/04 00:39:28;;;;;;;5.80;5.15;;;;;;;0.82;67.05;100824.38;10510415;28;20116;-66
2021/04/04 00:44:29;;;;;;;8.20;6.22;;;;;;;0.78;66.50;100816.53;10512444;28;20048;-67
2021/04/04 00:49:30;;;;;;;5.68;5.18;;;;;;;0.65;67.21;100831.78;10533633;28;20051;-67
2021/04/04 00:54:32;;;;;;;8.63;6.63;;;;;;;0.62;67.60;100825.66;10517609;28;20054;-67
2021/04/04 00:59:34;;;;;;;8.32;6.72;;;;;;;0.71;67.27;100823.31;10552690;28;20109;-67
2021/04/04 01:04:38;;;;;;;7.80;7.00;;;;;;;0.58;67.63;100821.31;10553002;28;20067;-67
2021/04/04 01:09:40;;;;;;;8.52;6.30;;;;;;;0.41;68.50;100826.97;10552175;28;20508;-68
2021/04/04 01:14:49;;;;;;;6.57;5.90;;;;;;;0.57;68.26;100827.28;10552279;28;20565;-68
2021/04/04 01:20:04;;;;;;;6.95;5.10;;;;;;;0.73;67.71;100819.88;10533669;28;20070;-67
2021/04/04 01:25:08;;;;;;;7.28;5.90;;;;;;;0.62;67.70;100826.56;10532363;28;20082;-67
2021/04/04 01:30:13;;;;;;;6.68;5.93;;;;;;;0.32;68.33;100825.91;10531472;28;20143;-67
2021/04/04 01:35:18;;;;;;;6.65;5.88;;;;;;;0.60;68.03;100829.97;10551285;28;20050;-68
2021/04/04 01:40:21;;;;;;;8.40;7.40;;;;;;;0.43;67.74;100830.44;10549158;28;20040;-67
2021/04/04 01:45:25;;;;;;;8.10;7.18;;;;;;;0.41;68.35;100832.16;10531764;28;20056;-67
2021/04/04 01:50:28;;;;;;;6.90;6.20;;;;;;;0.75;67.39;100817.31;10531827;28;20048;-66
2021/04/04 01:55:30;;;;;;;5.32;4.82;;;;;;;0.52;67.08;100816.84;10533655;28;20048;-68
2021/04/04 02:00:32;;;;;;;6.57;5.53;;;;;;;0.19;68.17;100817.00;10550132;28;20409;-67
2021/04/04 02:05:35;;;;;;;8.40;6.75;;;;;;;-0.15;69.53;100817.91;10549351;28;20545;-67
2021/04/04 02:10:38;;;;;;;7.40;5.93;;;;;;;0.19;68.97;100806.66;10530764;28;20051;-67
2021/04/04 02:15:40;;;;;;;7.00;6.00;;;;;;;0.02;68.96;100816.59;10548424;28;20040;-67
2021/04/04 02:20:48;;;;;;;6.80;5.80;;;;;;;0.06;69.08;100814.97;10530759;28;20037;-68
2021/04/04 02:25:53;;;;;;;8.18;5.88;;;;;;;0.21;68.85;100804.97;10549211;28;20054;-68
2021/04/04 02:30:54;;;;;;;6.13;5.60;;;;;;;0.34;68.51;100804.38;10549308;28;20032;-67
2021/04/04 02:36:03;;;;;;;6.68;5.35;;;;;;;-0.20;69.60;100809.19;10548142;28;20047;-67
2021/04/04 02:41:07;;;;;;;7.63;6.05;;;;;;;-0.19;69.21;100804.03;10528480;28;20048;-66
2021/04/04 02:46:13;;;;;;;9.85;6.03;;;;;;;-0.39;69.80;100813.03;10546322;28;20451;-67
2021/04/04 02:51:19;;;;;;;6.45;5.78;;;;;;;-0.26;69.52;100800.44;10529269;28;20068;-66
2021/04/04 02:56:22;;;;;;;7.47;5.22;;;;;;;0.05;68.51;100800.31;10548430;28;20500;-67
2021/04/04 03:01:27;;;;;;;6.38;4.95;;;;;;;-0.32;69.04;100802.84;10546837;28;20047;-66
2021/04/04 03:06:30;;;;;;;9.02;4.85;;;;;;;-0.30;69.01;100803.78;10546650;28;20042;-67
2021/04/04 03:11:33;;;;;;;6.15;5.28;;;;;;;-0.16;69.26;100800.66;10546062;28;20090;-67
2021/04/04 03:16:35;;;;;;;7.45;5.18;;;;;;;-0.30;69.65;100802.91;10545212;28;20111;-66
2021/04/04 03:21:37;;;;;;;6.90;5.25;;;;;;;-0.28;68.63;100803.81;10527313;28;20070;-66
2021/04/04 03:26:40;;;;;;;8.23;6.03;;;;;;;-0.64;70.08;100807.22;10527674;28;20062;-67
2021/04/04 03:31:41;;;;;;;6.10;5.53;;;;;;;-0.49;70.00;100792.94;10545933;28;20060;-67
2021/04/04 03:36:44;;;;;;;8.65;6.05;;;;;;;-0.85;70.58;100799.78;10544147;28;20044;-68
2021/04/04 03:41:46;;;;;;;5.55;5.00;;;;;;;-0.41;69.87;100792.31;10508920;28;20089;-68
2021/04/04 03:46:50;;;;;;;6.18;5.47;;;;;;;-0.54;69.23;100787.66;10545147;22;20049;-64
2021/04/04 03:51:54;;;;;;;7.18;5.13;;;;;;;-0.69;69.91;100795.91;10438423;28;20136;-64
2021/04/04 03:56:56;;;;;;;6.05;5.45;;;;;;;-1.04;70.94;100785.53;10438662;28;20045;-63
2021/04/04 04:01:58;;;;;;;5.70;4.95;;;;;;;-1.03;70.96;100782.09;10456738;28;20068;-64
2021/04/04 04:07:00;;;;;;;5.60;4.68;;;;;;;-1.02;71.23;100777.81;10469460;28;20498;-63
2021/04/04 04:12:02;;;;;;;7.85;5.07;;;;;;;-0.96;70.48;100780.56;10452020;28;20048;-64
2021/04/04 04:17:05;;;;;;;5.43;4.93;;;;;;;-0.86;70.27;100772.22;10470410;28;20490;-63
2021/04/04 04:22:07;;;;;;;5.15;4.53;;;;;;;-1.00;70.22;100780.44;10470197;28;20045;-64
2021/04/04 04:27:09;;;;;;;5.03;4.50;;;;;;;-1.03;68.76;100779.53;10469729;28;20487;-64
2021/04/04 04:32:12;;;;;;;6.63;5.75;;;;;;;-0.75;69.81;100772.53;10470196;28;20036;-64
2021/04/04 04:37:14;;;;;;;6.35;5.75;;;;;;;-0.90;70.00;100774.69;10470699;28;20079;-65
2021/04/04 04:42:17;;;;;;;6.53;5.53;;;;;;;-0.65;69.45;100771.03;10469579;28;20072;-64
2021/04/04 04:47:18;;;;;;;8.05;6.40;;;;;;;-0.62;69.63;100761.69;10469340;28;20037;-64
2021/04/04 04:52:22;;;;;;;5.60;5.10;;;;;;;-0.71;70.00;100760.53;10469724;28;20118;-64
2021/04/04 04:57:25;;;;;;;8.20;5.55;;;;;;;-0.75;70.22;100759.63;10452045;28;20057;-64
2021/04/04 05:02:26;;;;;;;6.90;5.70;;;;;;;-0.81;69.87;100764.59;10469441;28;20099;-64
2021/04/04 05:07:31;;;;;;;6.13;5.53;;;;;;;-0.93;70.19;100762.59;10451308;28;20049;-63
2021/04/04 05:12:36;;;;;;;6.68;6.07;;;;;;;-0.86;70.55;100761.03;10468697;28;20518;-63
2021/04/04 05:17:38;;;;;;;7.00;6.15;;;;;;;-0.91;70.83;100771.25;10446440;28;20455;-64
2021/04/04 05:22:39;;;;;;;6.00;4.22;;;;;;;-0.46;69.99;100772.38;10462855;28;20049;-64
2021/04/04 05:27:41;;;;;;;4.82;4.03;;;;;;;-0.55;69.79;100781.63;10462292;28;20061;-64
2021/04/04 05:32:49;;;;;;;5.13;4.07;;;;;;;0.19;68.20;100776.50;10462534;28;20045;-65
2021/04/04 05:37:52;;;;;;;5.35;3.40;;;;;;;-0.06;68.10;100777.66;10462590;28;20045;-64
2021/04/04 05:42:59;;;;;;;5.38;3.72;;;;;;;-0.06;68.59;100776.78;10461785;28;20371;-64
2021/04/04 05:48:16;;;;;;;6.00;3.80;;;;;;;0.54;67.32;100766.03;10462054;28;20033;-64
2021/04/04 05:53:54;;;;;;;7.00;4.03;;;;;;;0.51;66.55;100765.97;10461532;28;20094;-63
2021/04/04 05:59:11;;;;;;;4.75;4.03;;;;;;;0.88;65.50;100772.72;10443324;28;20420;-64
2021/04/04 06:04:37;;;;;;;3.30;2.97;;;;;;;4.05;59.27;100756.03;10443680;28;20041;-64
2021/04/04 06:09:50;;;;;;;3.78;2.85;;;;;;;10.05;45.66;100742.09;10461227;28;20037;-64
2021/04/04 06:15:00;;;;;;;2.58;2.25;;;;;;;13.42;38.50;100745.09;10460297;28;20048;-64
2021/04/04 06:20:08;;;;;;;6.13;2.75;;;;;;;14.52;36.25;100748.38;10442115;28;20107;-64
2021/04/04 06:25:18;;;;;;;4.18;2.38;;;;;;;13.69;36.73;100745.97;10442132;28;20120;-65
2021/04/04 06:35:52;;;;;;;2.42;2.13;;;;;;;11.75;39.07;100756.84;10459301;28;20045;-65
2021/04/04 06:41:08;;;;;;;3.13;2.00;;;;;;;9.70;42.29;100767.19;10460907;28;20091;-64
2021/04/04 06:46:39;;;;;;;3.45;2.35;;;;;;;9.69;43.04;100754.06;10459428;28;20045;-64
2021/04/04 06:51:57;;;;;;;3.92;2.78;;;;;;;9.18;44.33;100748.78;10459464;28;20144;-65
2021/04/04 06:57:11;;;;;;;2.78;2.28;;;;;;;8.48;45.73;100754.03;10459797;28;20083;-64
2021/04/04 07:02:14;;;;;;;3.00;2.20;;;;;;;7.83;46.76;100748.59;10458159;28;20083;-64
2021/04/04 07:07:34;;;;;;;7.05;2.40;;;;;;;7.42;48.00;100754.16;10459105;28;20052;-64
2021/04/04 07:13:03;;;;;;;5.63;2.53;;;;;;;8.00;46.55;100737.06;10458038;28;20057;-64
2021/04/04 07:18:39;;;;;;;2.75;2.33;;;;;;;8.26;46.10;100735.03;10458186;28;20406;-65
2021/04/04 07:24:14;;;;;;;3.67;2.72;;;;;;;8.42;46.32;100737.53;10440763;28;20045;-64
2021/04/04 07:29:49;;;;;;;3.80;2.58;;;;;;;7.34;47.81;100746.34;10439276;28;20044;-64
2021/04/04 07:35:11;;;;;;;3.05;2.50;;;;;;;6.99;50.02;100737.88;10458029;28;20052;-64
2021/04/04 07:40:22;;;;;;;3.20;2.42;;;;;;;6.58;49.00;100734.59;10439022;28;20449;-64
2021/04/04 07:45:38;;;;;;;3.03;2.35;;;;;;;6.61;50.54;100736.34;10457043;28;20041;-64
2021/04/04 07:50:46;;;;;;;3.15;2.53;;;;;;;7.11;50.83;100726.47;10456180;28;20091;-63
2021/04/04 07:55:57;;;;;;;2.63;2.20;;;;;;;7.69;48.56;100723.41;10435049;28;20045;-63
2021/04/04 08:01:04;;;;;;;3.05;2.45;;;;;;;9.00;46.19;100724.53;10438544;28;20041;-64
2021/04/04 08:06:09;;;;;;;3.92;2.35;;;;;;;8.72;45.89;100728.41;10456921;28;20044;-64
2021/04/04 08:11:21;;;;;;;4.22;2.35;;;;;;;9.20;45.15;100724.22;10457184;28;20045;-63
2021/04/04 08:16:30;;;;;;;3.75;2.20;;;;;;;9.22;44.42;100718.97;10456694;28;20045;-64
2021/04/04 08:22:07;;;;;;;3.88;2.25;;;;;;;9.77;45.03;100723.31;10456664;28;20037;-63
2021/04/04 08:27:35;;;;;;;2.90;1.98;;;;;;;9.89;41.88;100720.47;10456041;28;20045;-63
2021/04/04 08:33:05;;;;;;;2.10;1.52;;;;;;;9.34;41.00;100721.38;10455297;28;20048;-64
2021/04/04 08:38:11;;;;;;;2.75;1.30;;;;;;;8.37;43.13;100727.13;10437542;28;20053;-63
2021/04/04 08:43:14;;;;;;;2.33;1.20;;;;;;;8.83;41.17;100709.03;10437455;28;20053;-65
2021/04/04 08:48:17;;;;;;;2.40;1.13;;;;;;;9.22;40.40;100701.47;10455068;28;20040;-64
2021/04/04 08:53:27;;;;;;;1.85;1.10;;;;;;;9.14;38.21;100699.88;10461139;28;20037;-64
2021/04/04 08:58:35;;;;;;;1.08;0.88;;;;;;;8.91;38.54;100701.06;10463105;28;20490;-63
2021/04/04 09:03:41;;;;;;;2.25;0.80;;;;;;;9.02;40.29;100704.38;10462718;28;20049;-64
2021/04/04 09:08:42;;;;;;;1.95;1.20;;;;;;;8.61;40.31;100706.72;10444635;28;20049;-64
2021/04/04 09:13:45;;;;;;;1.88;1.30;;;;;;;8.49;40.91;100708.59;10462688;28;20052;-64
2021/04/04 09:18:53;;;;;;;1.05;0.80;;;;;;;9.40;38.50;100697.69;10445564;28;20037;-64
2021/04/04 09:24:00;;;;;;;1.00;0.90;;;;;;;9.86;37.64;100691.63;10464055;28;20638;-64
2021/04/04 09:29:02;;;;;;;;;;;;;;;10.13;36.79;100692.88;10463295;28;20037;-65
2021/04/04 09:34:11;;;;;;;1.90;0.95;;;;;;;10.14;36.40;100681.50;10461607;28;19921;-64
2021/04/04 09:39:17;;;;;;;1.30;1.00;;;;;;;10.51;38.90;100678.13;10461619;28;20041;-64
2021/04/04 09:44:28;;;;;;;1.30;0.90;;;;;;;10.35;38.98;100675.81;10448250;28;20490;-64
2021/04/04 09:49:38;;;;;;;2.13;0.93;;;;;;;10.16;39.60;100681.47;10452125;28;20091;-63
2021/04/04 09:55:06;;;;;;;1.60;1.08;;;;;;;9.75;38.94;100662.97;10454280;23;20037;-80
2021/04/04 10:00:41;;;;;;;1.92;1.05;;;;;;;11.14;37.47;100661.78;10498361;28;20464;-79
2021/04/04 10:05:45;;;;;;;1.48;1.02;;;;;;;11.41;36.89;100662.88;10522123;28;20095;-78
2021/04/04 10:10:52;;;;;;;2.15;0.98;;;;;;;11.17;36.23;100658.25;10567351;28;20171;-79
2021/04/04 10:15:55;;;;;;;1.40;0.95;;;;;;;11.08;34.92;100647.03;10555312;28;20048;-79
2021/04/04 10:20:57;;;;;;;2.55;0.98;;;;;;;11.00;37.28;100659.50;10577559;28;20047;-80
2021/04/04 10:26:03;;;;;;;1.42;0.90;;;;;;;10.95;35.25;100642.97;10551291;28;20140;-78
2021/04/04 10:31:05;;;;;;;1.63;0.85;;;;;;;11.57;35.99;100637.91;10577001;28;20047;-78
2021/04/04 10:36:12;;;;;;;4.38;1.75;;;;;;;11.37;37.79;100627.00;10575372;28;20427;-79
2021/04/04 10:41:23;;;;;;;;;;;;;;;12.30;36.24;100619.19;10547668;28;20100;-80
2021/04/04 10:46:29;;;;;;;3.72;1.38;;;;;;;11.98;34.13;100614.88;10558096;28;19920;-78
2021/04/04 10:51:31;;;;;;;2.85;1.25;;;;;;;11.38;36.62;100615.59;10542315;28;20040;-80
2021/04/04 10:56:35;;;;;;;2.03;1.30;;;;;;;11.77;36.55;100604.88;10557239;28;20039;-79
2021/04/04 11:01:36;;;;;;;2.38;1.33;;;;;;;11.69;35.25;100591.94;10559117;28;20045;-79
2021/04/04 11:06:37;;;;;;;3.88;1.70;;;;;;;12.27;36.51;100603.50;10558817;28;20039;-79
2021/04/04 11:11:40;;;;;;;3.63;1.95;;;;;;;12.16;36.34;100583.63;10557465;28;20082;-79
2021/04/04 11:16:42;;;;;;;2.85;1.70;;;;;;;12.43;35.20;100582.78;10558661;28;20073;-79
2021/04/04 11:21:44;;;;;;;3.20;1.65;;;;;;;12.86;36.10;100576.16;10562848;28;20443;-79
2021/04/04 11:26:50;;;;;;;2.95;1.80;;;;;;;12.84;36.55;100576.22;10553986;28;20090;-78
2021/04/04 11:31:55;;;;;;;3.25;1.42;;;;;;;12.69;35.36;100578.47;10555563;28;20401;-80
2021/04/04 11:37:01;;;;;;;2.10;1.63;;;;;;;11.59;37.32;100572.88;10555983;28;20048;-78
2021/04/04 11:42:04;;;;;;;1.92;1.50;;;;;;;11.56;38.25;100569.50;10555783;28;20043;-78
2021/04/04 11:47:22;;;;;;;3.20;1.75;;;;;;;11.79;36.97;100558.31;10553761;28;20048;-81
2021/04/04 11:52:24;;;;;;;2.95;1.77;;;;;;;11.98;37.17;100551.63;10542444;28;20040;-80
2021/04/04 11:57:31;;;;;;;2.38;1.40;;;;;;;11.30;38.16;100557.03;10539981;28;20051;-79
2021/04/04 12:02:34;;;;;;;2.38;1.65;;;;;;;10.74;38.98;100548.78;10558639;28;20032;-80
2021/04/04 12:07:49;;;;;;;2.97;1.75;;;;;;;10.52;40.14;100537.91;10539068;28;20040;-80
2021/04/04 12:12:50;;;;;;;2.80;1.73;;;;;;;10.58;40.00;100525.50;10549159;28;20044;-79
2021/04/04 12:17:57;;;;;;;2.33;1.85;;;;;;;10.71;41.04;100519.94;10568181;28;20055;-80
2021/04/04 12:22:59;;;;;;;3.30;2.30;;;;;;;10.83;40.86;100520.50;10571652;28;20024;-79
2021/04/04 12:28:02;;;;;;;1.95;1.63;;;;;;;11.15;38.27;100510.91;10581453;28;20071;-81
2021/04/04 12:33:11;;;;;;;3.10;2.05;;;;;;;10.83;38.03;100509.13;10584517;28;20036;-80
2021/04/04 12:38:28;;;;;;;4.05;1.90;;;;;;;9.82;41.15;100500.91;10576476;28;20040;-79
2021/04/04 12:43:30;;;;;;;3.10;2.00;;;;;;;10.14;41.18;100491.47;10551965;28;20046;-80
2021/04/04 12:48:39;;;;;;;2.92;1.77;;;;;;;10.49;39.63;100488.03;10566551;28;20036;-80
2021/04/04 12:53:41;;;;;;;4.22;2.03;;;;;;;10.49;40.01;100470.53;10563862;28;20051;-81
2021/04/04 12:58:47;;;;;;;3.20;1.77;;;;;;;10.24;39.63;100470.25;10551051;28;20444;-79
2021/04/04 13:03:49;;;;;;;3.60;2.15;;;;;;;10.08;41.34;100447.81;10518061;28;20132;-79
2021/04/04 13:08:51;;;;;;;7.68;2.20;;;;;;;10.31;40.94;100444.69;10504507;28;20076;-79
2021/04/04 13:13:52;;;;;;;3.30;2.10;;;;;;;10.21;41.85;100438.75;10523075;28;20112;-80
2021/04/04 13:18:55;;;;;;;4.60;2.53;;;;;;;10.35;40.91;100428.78;10523874;28;20066;-80
2021/04/04 13:24:14;;;;;;;4.63;2.28;;;;;;;10.15;40.55;100419.66;10524301;28;20059;-80
2021/04/04 13:29:19;;;;;;;4.40;2.22;;;;;;;10.31;42.05;100410.50;10488496;28;20048;-79
2021/04/04 13:34:23;;;;;;;4.00;2.50;;;;;;;10.31;41.52;100405.25;10521553;28;20114;-79
2021/04/04 13:39:28;;;;;;;4.85;2.60;;;;;;;10.19;41.76;100403.78;10523452;28;20040;-79
2021/04/04 13:44:39;;;;;;;4.43;2.25;;;;;;;10.27;41.69;100383.47;10506443;28;20049;-78
2021/04/04 13:49:40;;;;;;;5.88;2.63;;;;;;;10.43;41.23;100388.34;10504411;28;20044;-79
2021/04/04 13:54:42;;;;;;;4.40;2.92;;;;;;;10.33;40.47;100380.69;10519761;28;20474;-79
2021/04/04 13:59:49;;;;;;;8.40;3.78;;;;;;;10.21;41.26;100372.22;10520068;28;20117;-80
2021/04/04 14:04:50;;;;;;;8.00;3.07;;;;;;;10.18;41.04;100359.16;10521239;28;20052;-80
2021/04/04 14:09:51;;;;;;;4.47;2.95;;;;;;;10.08;42.18;100351.50;10500551;28;20044;-78
2021/04/04 14:14:53;;;;;;;4.55;3.78;;;;;;;9.93;42.76;100351.88;10520348;28;20063;-79
2021/04/04 14:19:54;;;;;;;6.90;4.18;;;;;;;9.73;43.85;100344.47;10520330;28;20044;-80
2021/04/04 14:24:55;;;;;;;6.82;4.97;;;;;;;9.93;43.60;100330.00;10519366;28;20128;-79
2021/04/04 14:29:56;;;;;;;7.63;5.10;;;;;;;10.01;43.00;100326.31;10517392;28;20102;-80
2021/04/04 14:34:58;;;;;;;5.57;4.35;;;;;;;10.38;40.94;100319.28;10517477;28;20049;-78
2021/04/04 14:39:59;;;;;;;8.85;5.32;;;;;;;10.31;42.15;100318.56;10518273;28;20045;-78
2021/04/04 14:45:00;;;;;;;7.18;4.80;;;;;;;10.58;41.92;100302.06;10519531;28;20041;-79
2021/04/04 14:50:02;;;;;;;9.07;5.38;;;;;;;10.41;42.78;100300.81;10505300;28;20070;-79
2021/04/04 14:55:04;;;;;;;8.02;5.20;;;;;;;10.16;42.81;100290.03;10520707;28;20048;-79
2021/04/04 15:00:05;;;;;;;5.65;5.07;;;;;;;10.28;42.56;100279.25;10500484;28;20044;-79
2021/04/04 15:05:07;;;;;;;8.05;5.32;;;;;;;10.07;42.51;100264.88;10521097;28;20072;-78
2021/04/04 15:10:08;;;;;;;6.45;5.03;;;;;;;9.66;43.91;100255.41;10523148;28;20559;-79
2021/04/04 15:15:10;;;;;;;7.70;5.20;;;;;;;9.96;43.49;100246.78;10504089;28;20048;-80
2021/04/04 15:20:12;;;;;;;8.32;5.38;;;;;;;10.06;43.29;100239.50;10518748;28;20040;-79
2021/04/04 15:25:16;;;;;;;8.20;6.75;;;;;;;10.26;43.53;100229.34;10512863;28;20044;-78
2021/04/04 15:30:33;;;;;;;6.75;4.60;;;;;;;10.41;42.53;100228.09;10516431;28;20044;-78
2021/04/04 15:35:44;;;;;;;7.90;4.53;;;;;;;10.23;41.86;100228.56;10557265;23;20054;-63
2021/04/04 15:40:46;;;;;;;5.25;3.60;;;;;;;10.06;43.49;100222.00;10584638;28;20043;-64
2021/04/04 15:45:48;;;;;;;4.88;3.95;;;;;;;9.93;43.29;100204.84;10585540;28;20043;-63
2021/04/04 15:50:49;;;;;;;5.18;4.38;;;;;;;10.18;43.04;100204.16;10584943;28;20110;-64
2021/04/04 15:55:51;;;;;;;6.80;4.50;;;;;;;10.13;42.33;100193.78;10573560;22;20051;-63
2021/04/04 16:00:52;;;;;;;10.02;3.92;;;;;;;10.17;42.60;100181.41;10540217;28;20040;-64
2021/04/04 16:05:54;;;;;;;9.80;4.88;;;;;;;10.14;42.57;100173.63;10540455;28;20044;-63
2021/04/04 16:11:03;;;;;;;7.78;5.45;;;;;;;9.98;43.87;100167.94;10539729;28;20043;-63
2021/04/04 16:16:05;;;;;;;7.53;5.30;;;;;;;9.53;44.51;100158.63;10539931;28;20052;-63
2021/04/04 16:21:07;;;;;;;8.88;5.68;;;;;;;9.57;44.95;100154.16;10539426;28;20036;-63
2021/04/04 16:26:22;;;;;;;9.27;5.68;;;;;;;9.61;45.01;100142.69;10539974;28;20085;-64
2021/04/04 16:31:23;;;;;;;7.13;5.90;;;;;;;9.38;46.09;100142.38;10539184;28;20482;-63
2021/04/04 16:36:24;;;;;;;11.27;7.45;;;;;;;9.45;45.28;100129.06;10521040;28;20480;-63
2021/04/04 16:41:26;;;;;;;8.52;5.68;;;;;;;9.52;44.92;100124.56;10536047;28;20124;-64
2021/04/04 16:46:27;;;;;;;8.07;6.10;;;;;;;9.44;45.97;100114.25;10518254;28;20052;-64
2021/04/04 16:51:28;;;;;;;8.13;7.22;;;;;;;9.23;46.65;100115.63;10537239;28;20047;-61
2021/04/04 16:56:30;;;;;;;7.65;6.95;;;;;;;9.04;47.25;100114.38;10540314;28;20381;-64
2021/04/04 17:01:31;;;;;;;9.95;8.23;;;;;;;9.32;46.44;100104.06;10538245;28;20051;-64
2021/04/04 17:06:32;;;;;;;15.75;13.52;;;;;;;8.90;47.60;100099.00;10538477;28;20051;-63
2021/04/04 17:11:34;;;;;;;12.65;11.20;;;;;;;8.83;48.33;100097.41;10541145;28;20040;-63
2021/04/04 17:16:35;;;;;;;10.13;8.18;;;;;;;8.92;48.15;100109.44;10547282;28;20036;-64
2021/04/04 17:21:37;;;;;;;15.65;9.50;;;;;;;8.65;48.79;100095.22;10547475;28;20464;-63
2021/04/04 17:26:38;;;;;;;11.15;8.85;;;;;;;8.42;49.35;100093.13;10546220;28;20046;-64
2021/04/04 17:31:40;;;;;;;14.05;10.43;;;;;;;8.43;49.67;100082.59;10546163;28;20122;-64
2021/04/04 17:36:41;;;;;;;13.52;10.05;;;;;;;8.17;49.76;100079.63;10545481;28;20437;-64
2021/04/04 17:41:43;;;;;;;16.58;10.80;;;;;;;8.25;50.83;100073.34;10546550;28;20044;-64
2021/04/04 17:46:45;;;;;;;12.75;10.52;;;;;;;8.33;49.89;100079.28;10545586;28;20051;-64
2021/04/04 17:51:48;;;;;;;20.38;11.05;;;;;;;7.98;50.61;100076.56;10545206;28;20039;-64
2021/04/04 17:56:50;;;;;;;15.85;12.50;;;;;;;7.93;51.07;100079.25;10547532;28;20055;-64
2021/04/04 18:01:52;;;;;;;20.00;13.43;;;;;;;8.00;51.09;100073.00;10544910;28;20500;-64
2021/04/04 18:12:21;;;;;;;27.95;13.18;;;;;;;7.85;51.78;100083.78;10519962;28;20117;-64
2021/04/04 18:17:24;;;;;;;14.77;10.13;;;;;;;7.62;52.69;100089.47;10543660;28;20048;-64
2021/04/04 18:22:25;;;;;;;15.68;10.85;;;;;;;7.61;52.21;100074.63;10542979;28;20036;-62
2021/04/04 18:27:27;;;;;;;19.08;10.57;;;;;;;7.44;52.86;100076.72;10544067;28;20040;-64
2021/04/04 18:32:29;;;;;;;15.20;10.75;;;;;;;7.29;53.09;100077.84;10543993;28;20459;-63
2021/04/04 18:37:30;;;;;;;15.27;10.23;;;;;;;7.40;52.80;100082.91;10544013;28;20068;-64
2021/04/04 18:42:31;;;;;;;25.10;12.70;;;;;;;7.43;52.96;100078.47;10543584;28;20558;-64
2021/04/04 18:47:33;;;;;;;17.98;11.77;;;;;;;7.28;53.03;100081.38;10543528;28;20573;-65
2021/04/04 18:52:35;;;;;;;22.33;10.70;;;;;;;7.24;53.19;100070.09;10543893;28;20048;-65
2021/04/04 18:57:38;;;;;;;12.93;9.25;;;;;;;7.11;53.58;100067.72;10542667;28;20055;-63
2021/04/04 19:02:40;;;;;;;15.27;8.85;;;;;;;7.04;53.50;100057.38;10526083;28;20082;-65
2021/04/04 19:07:42;;;;;;;14.82;10.40;;;;;;;6.96;53.73;100058.41;10545199;28;20062;-64
2021/04/04 19:12:43;;;;;;;23.08;10.75;;;;;;;6.82;54.00;100054.25;10543328;28;20544;-64
2021/04/04 19:17:45;;;;;;;21.95;13.98;;;;;;;6.82;53.90;100056.88;10543281;28;20044;-64
2021/04/04 19:22:47;;;;;;;19.15;14.57;;;;;;;6.68;54.24;100052.72;10543139;28;20054;-65
2021/04/04 19:27:49;;;;;;;20.75;13.68;;;;;;;6.44;54.60;100059.19;10543867;28;20044;-64
2021/04/04 19:32:52;;;;;;;24.33;13.45;;;;;;;6.46;55.09;100041.75;10543756;28;20090;-64
2021/04/04 19:37:54;;;;;;;25.95;14.60;;;;;;;6.48;54.76;100032.16;10543387;28;20131;-66
2021/04/04 19:42:56;;;;;;;27.23;15.07;;;;;;;6.43;54.89;100029.63;10527159;28;20102;-64
2021/04/04 19:47:59;;;;;;;20.20;11.65;;;;;;;6.30;55.08;100021.09;10543270;28;20386;-65
2021/04/04 19:53:01;;;;;;;14.25;11.00;;;;;;;6.38;54.41;100010.56;10541796;28;20040;-65
2021/04/04 19:58:02;;;;;;;14.50;9.30;;;;;;;6.28;54.20;100008.94;10521424;28;20044;-65
2021/04/04 20:03:04;;;;;;;23.73;9.55;;;;;;;6.26;53.76;100000.28;10542594;28;20044;-65
2021/04/04 20:08:05;;;;;;;11.10;7.30;;;;;;;6.16;54.02;99993.47;10541655;28;20160;-64
2021/04/04 20:13:08;;;;;;;18.67;9.27;;;;;;;6.27;53.59;99978.50;10541738;28;20173;-64
2021/04/04 20:18:09;;;;;;;22.83;9.68;;;;;;;6.09;53.89;99973.56;10541985;28;20044;-64
2021/04/04 20:23:10;;;;;;;12.20;7.88;;;;;;;6.15;53.65;99970.84;10544319;28;20044;-64
2021/04/04 20:28:12;;;;;;;11.10;7.57;;;;;;;5.98;53.96;99965.91;10542265;28;20075;-65
2021/04/04 20:33:16;;;;;;;15.23;8.52;;;;;;;6.03;53.80;99969.31;10543612;28;20036;-65
2021/04/04 20:38:17;;;;;;;13.60;7.90;;;;;;;5.97;53.95;99957.19;10541901;28;20420;-65
2021/04/04 20:43:20;;;;;;;22.50;8.77;;;;;;;5.88;54.14;99936.41;10541620;28;20146;-65
2021/04/04 20:48:22;;;;;;;18.45;8.90;;;;;;;5.80;54.55;99933.06;10546506;28;20048;-65
2021/04/04 20:53:23;;;;;;;13.68;8.15;;;;;;;5.73;54.62;99931.44;10547772;28;20074;-65
2021/04/04 20:58:26;;;;;;;12.95;8.45;;;;;;;5.54;55.23;99910.81;10547460;28;20131;-65
2021/04/04 21:03:28;;;;;;;12.65;8.27;;;;;;;5.47;55.54;99910.91;10548581;28;20032;-65
2021/04/04 21:08:31;;;;;;;16.10;8.60;;;;;;;5.38;55.59;99898.84;10547069;28;20048;-63
2021/04/04 21:13:32;;;;;;;14.10;7.65;;;;;;;5.43;55.54;99890.97;10546512;28;20050;-66
2021/04/04 21:18:34;;;;;;;13.25;9.00;;;;;;;5.37;55.52;99884.09;10545692;28;20101;-64
2021/04/04 21:23:35;;;;;;;11.77;7.75;;;;;;;5.05;56.17;99874.94;10545121;28;20386;-63
2021/04/04 21:28:36;;;;;;;14.25;7.60;;;;;;;5.09;56.33;99880.09;10545121;28;20063;-63
2021/04/04 21:33:39;;;;;;;16.58;7.90;;;;;;;4.97;56.08;99876.78;10544696;28;20047;-63
2021/04/04 21:38:40;;;;;;;16.08;8.20;;;;;;;4.91;56.53;99858.59;10546078;28;20408;-64
2021/04/04 21:43:41;;;;;;;19.52;8.85;;;;;;;4.40;58.04;99858.28;10545097;28;20077;-64
2021/04/04 21:48:43;;;;;;;12.60;8.23;;;;;;;4.27;57.98;99864.47;10542905;28;20044;-64
2021/04/04 21:59:10;;;;;;;12.38;8.25;;;;;;;4.20;58.33;99832.44;10406745;28;20073;-69
2021/04/04 22:04:12;;;;;;;14.23;9.50;;;;;;;4.39;58.80;99812.31;10427862;28;20050;-67
2021/04/04 22:09:14;;;;;;;14.85;9.85;;;;;;;4.27;58.86;99812.44;10400655;28;20049;-68
2021/04/04 22:14:16;;;;;;;16.98;9.88;;;;;;;4.05;59.53;99798.78;10424590;28;20045;-69
2021/04/04 22:19:28;;;;;;;15.55;8.90;;;;;;;3.77;59.87;99780.81;10406899;28;20045;-69
2021/04/04 22:24:32;;;;;;;15.90;9.57;;;;;;;3.84;59.88;99785.94;10424697;28;20041;-68
2021/04/04 22:29:34;;;;;;;16.42;8.77;;;;;;;3.72;60.05;99780.00;10427596;28;20049;-67
2021/04/04 22:34:35;;;;;;;16.20;10.43;;;;;;;3.62;60.86;99767.06;10390893;28;20045;-68
2021/04/04 22:39:37;;;;;;;12.27;9.73;;;;;;;3.53;60.85;99755.00;10425721;28;20045;-69
2021/04/04 22:44:38;;;;;;;19.27;9.27;;;;;;;3.35;61.13;99743.00;10408593;28;20049;-68
2021/04/04 22:49:40;;;;;;;10.82;9.27;;;;;;;3.16;61.62;99736.22;10408028;28;20052;-68
2021/04/04 22:54:41;;;;;;;12.95;8.55;;;;;;;3.10;61.90;99720.66;10423715;28;20054;-68
2021/04/04 22:59:42;;;;;;;12.68;8.73;;;;;;;2.74;62.68;99712.22;10382631;28;20034;-68
2021/04/04 23:04:44;;;;;;;14.80;9.13;;;;;;;2.87;62.55;99694.84;10365017;28;20480;-67
2021/04/04 23:09:46;;;;;;;16.05;9.10;;;;;;;2.80;62.70;99682.81;10381399;28;20034;-68
2021/04/04 23:14:47;;;;;;;10.57;7.85;;;;;;;2.58;62.85;99658.69;10381490;28;20049;-69
2021/04/04 23:19:48;;;;;;;15.52;9.57;;;;;;;2.60;62.64;99644.84;10364327;28;20057;-68
2021/04/04 23:24:49;;;;;;;22.33;9.30;;;;;;;2.75;62.74;99638.72;10364582;28;20128;-68
2021/04/04 23:29:51;;;;;;;12.82;9.15;;;;;;;3.00;61.66;99618.59;10363659;28;20576;-67
2021/04/04 23:34:53;;;;;;;15.88;9.13;;;;;;;3.23;61.31;99610.63;10380732;28;20602;-67
2021/04/04 23:39:54;;;;;;;19.83;8.75;;;;;;;3.43;60.79;99613.03;10380078;28;20050;-70
2021/04/04 23:44:57;;;;;;;11.00;7.93;;;;;;;3.50;60.60;99606.94;10381361;28;20095;-69