Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:00:58;;;;;;;3.60;3.07;;;16.00;79.00;16.20;97310.00;;;;5032834;28;20658;-86
2022/10/27 00:03:26;;;;;;;5.37;3.00;;;16.00;79.10;16.20;97308.00;;;;5032456;28;20284;-86
2022/10/27 00:05:54;;;;;;;4.67;3.47;;;16.00;79.00;16.20;97314.00;;;;5035998;28;20276;-87
2022/10/27 00:08:22;;;;;;;5.07;3.87;;;16.00;79.10;16.20;97308.00;;;;5038651;28;20208;-86
2022/10/27 00:10:57;;;;;;;4.17;3.77;;;16.00;79.30;16.10;97311.00;;;;5027965;28;20195;-86
2022/10/27 00:13:25;;;;;;;3.17;2.80;;;16.00;79.20;16.10;97311.00;;;;5032459;28;20273;-86
2022/10/27 00:16:00;;;;;;;3.57;3.17;;;16.00;79.20;16.10;97311.00;;;;5035814;28;20217;-87
2022/10/27 00:18:27;;;;;;;4.33;3.30;;;15.90;78.90;16.10;97310.00;;;;5036197;28;20279;-87
2022/10/27 00:21:02;;;;;;;4.67;2.90;;;15.90;78.90;16.00;97306.00;;;;5035757;28;20255;-85
2022/10/27 00:23:30;;;;;;;4.83;3.80;;;15.90;78.80;16.00;97301.00;;;;5035892;28;20271;-86
2022/10/27 00:25:58;;;;;;;3.93;3.20;;;15.90;78.90;16.00;97293.00;;;;5035665;28;20225;-85
2022/10/27 00:28:27;;;;;;;3.43;3.00;;;15.80;78.90;16.00;97297.00;;;;5030709;28;20296;-85
2022/10/27 00:30:59;;;;;;;4.43;2.77;;;15.80;78.80;15.90;97305.00;;;;5035499;28;20288;-86
2022/10/27 00:33:27;;;;;;;5.00;3.20;;;15.80;78.60;15.90;97306.00;;;;5034882;28;20182;-85
2022/10/27 00:35:54;;;;;;;3.17;2.87;;;15.80;78.50;15.90;97313.00;;;;5024378;28;20307;-86
2022/10/27 00:38:23;;;;;;;5.23;2.80;;;15.70;78.20;15.80;97316.00;;;;5035699;28;20193;-86
2022/10/27 00:40:50;;;;;;;3.30;3.00;;;15.70;78.30;15.80;97309.00;;;;5035610;28;20224;-86
2022/10/27 00:43:27;;;;;;;5.50;2.90;;;15.70;78.50;15.80;97307.00;;;;5034893;28;20193;-86
2022/10/27 00:45:57;;;;;;;4.00;2.80;;;15.70;78.40;15.80;97319.00;;;;5021591;28;20202;-86
2022/10/27 00:48:26;;;;;;;3.37;2.87;;;15.60;78.50;15.70;97324.00;;;;5015529;28;20261;-86
2022/10/27 00:50:53;;;;;;;3.43;3.13;;;15.60;78.40;15.70;97314.00;;;;5015576;28;20230;-86
2022/10/27 00:53:21;;;;;;;2.63;2.40;;;15.50;78.40;15.70;97316.00;;;;5018670;28;20287;-86
2022/10/27 00:55:49;;;;;;;4.40;2.83;;;15.50;78.90;15.70;97321.00;;;;5034818;28;20300;-85
2022/10/27 00:58:20;;;;;;;4.00;2.87;;;15.50;78.50;15.60;97321.00;;;;5035277;28;20223;-86
2022/10/27 01:00:48;;;;;;;4.43;2.87;;;15.50;78.50;15.60;97324.00;;;;5034978;28;20308;-86
2022/10/27 01:03:22;;;;;;;2.80;2.60;;;15.40;78.40;15.60;97326.00;;;;5035388;28;20205;-86
2022/10/27 01:05:52;;;;;;;3.83;2.70;;;15.40;78.30;15.50;97325.00;;;;5034981;28;20217;-86
2022/10/27 01:08:23;;;;;;;3.10;2.80;;;15.40;78.30;15.50;97330.00;;;;5035078;28;20269;-86
2022/10/27 01:10:53;;;;;;;3.00;2.80;;;15.40;78.40;15.50;97329.00;;;;5035053;28;20208;-86
2022/10/27 01:13:21;;;;;;;4.23;2.77;;;15.30;78.30;15.40;97335.00;;;;5035175;28;20216;-86
2022/10/27 01:16:01;;;;;;;5.07;2.70;;;15.30;78.30;15.40;97331.00;;;;5034414;28;20223;-86
2022/10/27 01:18:43;;;;;;;2.80;2.53;;;15.30;78.40;15.40;97333.00;;;;5034889;28;20213;-86
2022/10/27 01:21:51;;;;;;;3.53;2.63;;;15.30;78.50;15.40;97334.00;;;;5034886;28;20198;-86
2022/10/27 01:24:43;;;;;;;3.30;2.67;;;15.20;78.30;15.40;97323.00;;;;5049000;28;20207;-86
2022/10/27 01:28:08;;;;;;;4.50;3.00;;;15.20;78.20;15.30;97329.00;;;;5039227;28;20247;-86
2022/10/27 01:30:56;;;;;;;4.00;2.60;;;15.20;78.30;15.30;97328.00;;;;5024069;28;20263;-85
2022/10/27 01:33:32;;;;;;;2.77;2.57;;;15.20;78.30;15.30;97329.00;;;;5012928;28;20213;-87
2022/10/27 01:36:07;;;;;;;4.13;2.27;;;15.10;78.20;15.20;97325.00;;;;5032152;28;20239;-85
2022/10/27 01:38:45;;;;;;;4.60;2.10;;;15.10;78.90;15.20;97326.00;;;;5034561;28;20220;-87
2022/10/27 01:41:20;;;;;;;2.60;2.33;;;15.10;78.30;15.20;97319.00;;;;5034311;28;20207;-87
2022/10/27 01:43:52;;;;;;;2.83;2.40;;;15.00;78.30;15.20;97316.00;;;;5034267;28;20181;-87
2022/10/27 01:46:21;;;;;;;3.10;2.40;;;15.00;79.10;15.10;97325.00;;;;5033939;28;20261;-87
2022/10/27 01:48:48;;;;;;;2.70;2.50;;;15.00;78.50;15.10;97324.00;;;;5031131;28;20573;-87
2022/10/27 01:51:15;;;;;;;2.67;2.17;;;15.00;78.70;15.10;97321.00;;;;5043333;28;20689;-87
2022/10/27 01:53:47;;;;;;;2.90;2.17;;;15.00;78.80;15.10;97322.00;;;;5041226;28;20247;-86
2022/10/27 01:56:50;;;;;;;2.40;2.20;;;15.00;78.90;15.10;97320.00;;;;5033551;28;20307;-86
2022/10/27 01:59:47;;;;;;;3.43;2.50;;;15.00;78.80;15.10;97314.00;;;;5015068;28;20201;-87
2022/10/27 02:02:30;;;;;;;2.60;2.40;;;15.00;78.60;15.10;97319.00;;;;5032610;28;20232;-85
2022/10/27 02:05:12;;;;;;;3.37;3.00;;;14.90;78.50;15.00;97313.00;;;;5028185;28;20280;-86
2022/10/27 02:07:55;;;;;;;4.90;2.30;;;14.90;78.50;15.00;97315.00;;;;5034925;28;20244;-86
2022/10/27 02:10:30;;;;;;;3.33;2.80;;;14.90;78.60;15.00;97321.00;;;;5030505;28;20811;-86
2022/10/27 02:12:58;;;;;;;3.50;2.27;;;14.80;78.50;15.00;97318.00;;;;5033622;28;20650;-86
2022/10/27 02:15:33;;;;;;;3.47;2.30;;;14.90;78.50;15.00;97322.00;;;;5033676;28;20229;-86
2022/10/27 02:18:06;;;;;;;3.03;2.77;;;14.80;78.40;14.90;97329.00;;;;5051052;28;20240;-86
2022/10/27 02:20:39;;;;;;;3.20;2.90;;;14.80;78.40;14.90;97322.00;;;;5053455;28;20243;-86
2022/10/27 02:23:12;;;;;;;3.67;2.53;;;14.80;78.30;14.90;97319.00;;;;5037910;28;20212;-86
2022/10/27 02:25:47;;;;;;;2.30;2.20;;;14.80;78.20;14.90;97321.00;;;;5040243;28;20185;-86
2022/10/27 02:28:18;;;;;;;2.80;2.50;;;14.80;78.20;14.80;97311.00;;;;5050680;28;20602;-86
2022/10/27 02:30:46;;;;;;;3.13;2.60;;;14.70;78.10;14.80;97327.00;;;;5034355;28;20288;-86
2022/10/27 02:33:16;;;;;;;4.00;2.30;;;14.70;78.10;14.70;97328.00;;;;5023265;28;20206;-86
2022/10/27 02:35:44;;;;;;;2.57;2.37;;;14.70;78.20;14.70;97317.00;;;;5014052;28;20258;-86
2022/10/27 02:38:11;;;;;;;2.70;2.50;;;14.60;78.20;14.70;97326.00;;;;5013935;28;20220;-86
2022/10/27 02:40:39;;;;;;;3.23;2.70;;;14.60;78.50;14.70;97316.00;;;;5013569;28;20280;-86
2022/10/27 02:43:06;;;;;;;3.57;2.57;;;14.60;78.80;14.70;97316.00;;;;5032318;28;20640;-86
2022/10/27 02:45:33;;;;;;;3.97;2.57;;;14.60;78.80;14.70;97321.00;;;;5033012;28;20295;-86
2022/10/27 02:48:00;;;;;;;3.50;2.50;;;14.60;78.70;14.70;97331.00;;;;5033115;28;20261;-85
2022/10/27 02:50:28;;;;;;;2.53;2.33;;;14.60;78.70;14.70;97328.00;;;;5033117;28;20193;-86
2022/10/27 02:52:55;;;;;;;2.37;2.03;;;14.60;78.60;14.70;97336.00;;;;5049927;28;20208;-86
2022/10/27 02:55:22;;;;;;;3.93;2.77;;;14.50;78.40;14.60;97324.00;;;;5052866;28;20279;-86
2022/10/27 02:57:49;;;;;;;3.33;2.83;;;14.50;78.20;14.60;97337.00;;;;5044138;28;20227;-86
2022/10/27 03:00:18;;;;;;;3.47;2.57;;;14.50;78.20;14.60;97333.00;;;;5032298;28;20700;-85
2022/10/27 03:02:47;;;;;;;2.80;2.37;;;14.50;78.50;14.60;97339.00;;;;5032806;28;20279;-85
2022/10/27 03:05:15;;;;;;;3.27;2.30;;;14.50;78.60;14.60;97341.00;;;;5036922;28;20237;-86
2022/10/27 03:07:44;;;;;;;3.13;2.60;;;14.50;78.70;14.60;97337.00;;;;5053244;28;20232;-86
2022/10/27 03:10:11;;;;;;;3.17;2.60;;;14.40;78.90;14.60;97328.00;;;;5050972;28;20635;-86
2022/10/27 03:12:39;;;;;;;4.80;3.00;;;14.40;79.10;14.60;97338.00;;;;5032714;28;20663;-86
2022/10/27 03:15:07;;;;;;;4.50;3.00;;;14.40;79.20;14.60;97334.00;;;;5032431;28;20263;-85
2022/10/27 03:17:34;;;;;;;3.53;2.80;;;14.40;79.00;14.60;97338.00;;;;5032356;28;20225;-85
2022/10/27 03:20:02;;;;;;;4.40;2.70;;;14.40;78.90;14.60;97339.00;;;;5032754;28;20288;-86
2022/10/27 03:22:29;;;;;;;6.27;2.80;;;14.40;78.90;14.60;97333.00;;;;5032735;28;20193;-86
2022/10/27 03:24:57;;;;;;;3.43;2.90;;;14.40;78.80;14.50;97336.00;;;;5032480;28;20898;-86
2022/10/27 03:27:24;;;;;;;4.20;2.67;;;14.40;78.80;14.50;97331.00;;;;5032768;28;20221;-87
2022/10/27 03:29:51;;;;;;;3.33;2.57;;;14.40;78.90;14.50;97343.00;;;;5032858;28;20280;-87
2022/10/27 03:32:18;;;;;;;2.60;2.27;;;14.40;78.90;14.50;97344.00;;;;5051005;28;20199;-87
2022/10/27 03:34:45;;;;;;;2.77;2.40;;;14.40;78.90;14.50;97344.00;;;;5032511;28;20284;-87
2022/10/27 03:37:13;;;;;;;2.70;2.30;;;14.40;78.80;14.50;97340.00;;;;5032589;28;20312;-87
2022/10/27 03:39:40;;;;;;;3.30;2.57;;;14.40;78.80;14.50;97336.00;;;;5032481;28;20288;-87
2022/10/27 03:42:08;;;;;;;3.03;2.50;;;14.40;78.80;14.50;97334.00;;;;5032637;28;20308;-87
2022/10/27 03:44:35;;;;;;;2.63;2.40;;;14.30;78.70;14.40;97327.00;;;;5029610;28;20293;-87
2022/10/27 03:47:02;;;;;;;3.50;3.10;;;14.30;78.80;14.40;97339.00;;;;5046347;28;20329;-87
2022/10/27 03:49:30;;;;;;;5.67;3.10;;;14.30;78.80;14.40;97339.00;;;;5051900;28;20204;-87
2022/10/27 03:51:57;;;;;;;2.50;2.30;;;14.30;78.90;14.40;97340.00;;;;5036101;28;20194;-87
2022/10/27 03:54:24;;;;;;;3.47;2.27;;;14.30;78.80;14.40;97341.00;;;;5036306;28;20197;-87
2022/10/27 03:56:51;;;;;;;2.53;1.83;;;14.30;78.70;14.40;97343.00;;;;5035731;28;20713;-87
2022/10/27 03:59:19;;;;;;;4.07;2.37;;;14.30;78.70;14.30;97341.00;;;;5036094;28;20203;-87
2022/10/27 04:01:46;;;;;;;2.60;2.40;;;14.30;78.70;14.30;97346.00;;;;5036232;28;20202;-87
2022/10/27 04:04:13;;;;;;;3.33;2.77;;;14.20;78.60;14.30;97343.00;;;;5043524;28;20310;-87
2022/10/27 04:06:41;;;;;;;3.00;2.33;;;14.20;79.40;14.30;97337.00;;;;5042038;28;20219;-86
2022/10/27 04:09:08;;;;;;;2.87;2.67;;;14.20;78.70;14.30;97348.00;;;;5035871;28;20228;-87
2022/10/27 04:11:35;;;;;;;3.10;2.80;;;14.20;78.80;14.30;97344.00;;;;5036086;28;20207;-86
2022/10/27 04:14:03;;;;;;;4.37;2.57;;;14.20;78.90;14.30;97342.00;;;;5040842;28;20591;-86
2022/10/27 04:16:32;;;;;;;2.73;2.50;;;14.10;78.80;14.20;97340.00;;;;5036600;28;20313;-86
2022/10/27 04:18:59;;;;;;;2.60;2.30;;;14.20;79.10;14.30;97342.00;;;;5036853;28;20199;-86
2022/10/27 04:21:26;;;;;;;3.03;2.60;;;14.20;79.20;14.30;97349.00;;;;5035845;28;20292;-86
2022/10/27 04:23:53;;;;;;;2.60;2.27;;;14.10;79.20;14.30;97346.00;;;;5036091;28;20251;-86
2022/10/27 04:26:20;;;;;;;3.00;2.07;;;14.20;79.20;14.20;97340.00;;;;5016076;28;20210;-86
2022/10/27 04:28:47;;;;;;;3.17;2.53;;;14.10;78.90;14.20;97348.00;;;;5020300;28;20277;-86
2022/10/27 04:31:14;;;;;;;5.33;2.80;;;14.10;78.70;14.20;97349.00;;;;5049691;28;20220;-86
2022/10/27 04:33:43;;;;;;;5.47;3.00;;;14.10;78.70;14.20;97353.00;;;;5016132;28;20190;-86
2022/10/27 04:36:10;;;;;;;2.90;2.47;;;14.10;78.60;14.20;97345.00;;;;5015451;28;20226;-86
2022/10/27 04:38:37;;;;;;;3.03;2.70;;;14.10;78.50;14.20;97352.00;;;;5015837;28;20198;-86
2022/10/27 04:41:04;;;;;;;3.57;2.40;;;14.10;78.30;14.10;97346.00;;;;5015749;28;20202;-86
2022/10/27 04:43:31;;;;;;;4.20;2.63;;;14.10;78.40;14.10;97354.00;;;;5015691;28;20660;-86
2022/10/27 04:46:02;;;;;;;4.00;2.93;;;14.00;78.30;14.10;97352.00;;;;5020118;28;20655;-86
2022/10/27 04:48:29;;;;;;;4.40;2.67;;;14.00;78.10;14.00;97357.00;;;;5035322;28;20702;-86
2022/10/27 04:50:57;;;;;;;4.10;2.90;;;14.00;77.90;14.00;97353.00;;;;5035180;28;20209;-86
2022/10/27 04:53:24;;;;;;;3.27;2.97;;;14.00;78.00;14.00;97357.00;;;;5035208;28;20213;-86
2022/10/27 04:55:53;;;;;;;6.23;3.10;;;13.90;78.00;14.00;97352.00;;;;5034830;28;20194;-86
2022/10/27 04:58:21;;;;;;;4.80;3.53;;;13.90;77.90;13.90;97357.00;;;;5035094;28;20198;-86
2022/10/27 05:00:48;;;;;;;7.27;4.10;;;13.90;77.90;13.90;97353.00;;;;5033281;28;20213;-86
2022/10/27 05:03:16;;;;;;;3.77;3.43;;;13.90;77.80;13.90;97348.00;;;;5034914;28;20190;-86
2022/10/27 05:05:43;;;;;;;4.87;3.80;;;13.80;77.70;13.80;97355.00;;;;5034999;28;20276;-86
2022/10/27 05:08:12;;;;;;;4.87;3.70;;;13.80;77.80;13.80;97358.00;;;;5035001;28;20198;-86
2022/10/27 05:10:39;;;;;;;6.00;3.60;;;13.80;77.90;13.80;97354.00;;;;5034709;28;20288;-86
2022/10/27 05:13:06;;;;;;;5.87;3.93;;;13.70;78.10;13.80;97353.00;;;;5034997;28;20201;-86
2022/10/27 05:15:33;;;;;;;5.43;3.57;;;13.70;78.20;13.80;97354.00;;;;5037738;28;20231;-86
2022/10/27 05:18:00;;;;;;;5.60;4.00;;;13.70;78.30;13.80;97355.00;;;;5034777;28;20676;-85
2022/10/27 05:20:27;;;;;;;6.57;3.40;;;13.70;78.50;13.80;97353.00;;;;5051529;28;20634;-85
2022/10/27 05:22:54;;;;;;;6.17;3.83;;;13.70;78.60;13.80;97357.00;;;;5054845;28;20200;-86
2022/10/27 05:25:23;;;;;;;4.03;3.60;;;13.70;78.60;13.80;97362.00;;;;5054553;28;20659;-86
2022/10/27 05:27:50;;;;;;;4.27;3.70;;;13.70;78.50;13.80;97362.00;;;;5034495;28;20300;-86
2022/10/27 05:30:17;;;;;;;4.53;3.70;;;13.70;78.40;13.70;97365.00;;;;5040639;28;20273;-86
2022/10/27 05:32:45;;;;;;;5.50;3.87;;;13.60;79.10;13.70;97360.00;;;;5034757;28;20323;-87
2022/10/27 05:35:12;;;;;;;5.03;3.67;;;13.60;78.20;13.70;97360.00;;;;5034987;28;20228;-87
2022/10/27 05:37:44;;;;;;;6.77;3.37;;;13.60;78.10;13.70;97365.00;;;;5035190;28;20260;-86
2022/10/27 05:40:12;;;;;;;5.07;3.40;;;13.60;78.00;13.60;97368.00;;;;5034946;28;20639;-88
2022/10/27 05:42:48;;;;;;;5.50;3.27;;;13.60;78.10;13.60;97363.00;;;;5034440;28;20627;-86
2022/10/27 05:45:15;;;;;;;6.10;3.67;;;13.60;78.00;13.70;97369.00;;;;5023436;28;20292;-87
2022/10/27 05:47:42;;;;;;;4.43;3.50;;;13.50;77.90;13.70;97375.00;;;;5033491;28;20221;-87
2022/10/27 05:50:11;;;;;;;6.17;4.00;;;13.50;78.00;13.70;97372.00;;;;5034848;28;20197;-87
2022/10/27 05:52:38;;;;;;;5.40;3.80;;;13.50;78.00;13.70;97373.00;;;;5035031;28;20295;-87
2022/10/27 05:55:07;;;;;;;5.20;3.63;;;13.50;78.00;13.70;97379.00;;;;5035129;28;20202;-88
2022/10/27 05:57:34;;;;;;;3.60;2.93;;;13.50;78.10;13.70;97373.00;;;;5030984;28;20310;-86
2022/10/27 06:00:02;;;;;;;3.13;2.43;;;13.50;78.40;13.70;97375.00;;;;5052862;28;20211;-86
2022/10/27 06:02:29;;;;;;;3.53;2.73;;;13.50;78.50;13.70;97376.00;;;;5034424;28;20201;-86
2022/10/27 06:04:57;;;;;;;4.50;2.33;;;13.50;78.60;13.70;97376.00;;;;5033980;28;20232;-86
2022/10/27 06:07:24;;;;;;;3.07;2.37;;;13.50;78.60;13.70;97380.00;;;;5034120;28;20312;-85
2022/10/27 06:09:51;;;;;;;2.43;2.23;;;13.50;78.80;13.70;97377.00;;;;5033990;28;20200;-86
2022/10/27 06:12:18;;;;;;;2.37;1.93;;;13.50;79.00;13.70;97382.00;;;;5021751;28;20214;-86
2022/10/27 06:14:45;;;;;;;2.40;2.20;;;13.50;79.10;13.70;97372.00;;;;5033831;28;20201;-87
2022/10/27 06:17:13;;;;;;;2.30;2.10;;;13.50;79.10;13.70;97378.00;;;;5034008;28;20253;-85
2022/10/27 06:19:40;;;;;;;3.20;2.88;;;13.50;79.70;13.80;97383.00;;;;5033095;28;20481;-86
2022/10/27 06:22:07;;;;;;;4.45;3.10;;;13.50;79.00;13.80;97385.00;;;;5035645;28;20533;-85
2022/10/27 06:24:34;;;;;;;2.80;2.53;;;13.40;78.90;13.80;97392.00;;;;5023593;28;20236;-86
2022/10/27 06:27:01;;;;;;;2.70;2.47;;;13.50;78.90;13.80;97391.00;;;;5030738;28;20221;-86
2022/10/27 06:29:28;;;;;;;2.47;2.27;;;13.50;78.70;13.80;97392.00;;;;5027558;28;20236;-87
2022/10/27 06:31:55;;;;;;;3.07;2.30;;;13.50;78.60;13.80;97388.00;;;;5027855;28;20260;-87
2022/10/27 06:34:24;;;;;;;2.00;1.90;;;13.50;78.70;13.80;97397.00;;;;5045951;28;20304;-86
2022/10/27 06:36:51;;;;;;;2.67;2.47;;;13.60;78.80;13.80;97399.00;;;;5042045;28;20224;-87
2022/10/27 06:39:18;;;;;;;2.70;2.43;;;13.60;78.80;13.80;97402.00;;;;5033479;28;20300;-87
2022/10/27 06:41:45;;;;;;;3.50;2.03;;;13.60;78.80;13.80;97406.00;;;;5041201;28;20220;-86
2022/10/27 06:44:12;;;;;;;2.70;2.50;;;13.60;78.90;13.80;97415.00;;;;5052679;28;20233;-86
2022/10/27 06:46:39;;;;;;;2.57;2.37;;;13.60;79.00;13.90;97419.00;;;;5015714;28;20309;-86
2022/10/27 06:49:07;;;;;;;5.37;2.30;;;13.60;79.20;13.90;97418.00;;;;5032521;28;20302;-87
2022/10/27 06:51:35;;;;;;;2.33;2.00;;;13.60;79.40;13.90;97421.00;;;;5033445;28;20197;-86
2022/10/27 06:54:02;;;;;;;4.70;2.40;;;13.60;79.60;13.90;97418.00;;;;5033119;28;20197;-86
2022/10/27 06:56:29;;;;;;;2.93;2.30;;;13.60;79.90;13.90;97418.00;;;;5032479;28;20312;-86
2022/10/27 06:58:56;;;;;;;4.40;2.57;;;13.70;80.00;14.00;97426.00;;;;5032936;28;20281;-86
2022/10/27 07:01:23;;;;;;;2.43;2.23;;;13.70;80.00;14.00;97416.00;;;;5032653;28;20292;-86
2022/10/27 07:03:51;;;;;;;2.50;2.30;;;13.70;80.10;14.00;97430.00;;;;5032727;28;20221;-85
2022/10/27 07:06:18;;;;;;;2.40;2.10;;;13.70;80.20;14.00;97426.00;;;;5029547;28;20301;-86
2022/10/27 07:08:47;;;;;;;1.10;1.10;;;13.80;80.30;14.10;97425.00;;;;5029716;28;20754;-86
2022/10/27 07:11:14;;;;;;;1.47;1.20;;;13.80;80.40;14.10;97435.00;;;;5033076;28;20314;-86
2022/10/27 07:13:41;;;;;;;1.20;1.07;;;13.80;80.50;14.20;97432.00;;;;5032663;28;20554;-86
2022/10/27 07:16:09;;;;;;;1.70;1.07;;;13.80;80.60;14.20;97435.00;;;;5032530;28;20221;-86
2022/10/27 07:18:37;;;;;;;1.40;1.30;;;13.90;80.80;14.20;97436.00;;;;5032246;28;20308;-86
2022/10/27 07:21:05;;;;;;;1.63;1.10;;;13.90;80.80;14.30;97440.00;;;;5029323;28;20567;-86
2022/10/27 07:23:32;;;;;;;1.50;1.20;;;13.90;80.90;14.30;97448.00;;;;5012682;28;20205;-86
2022/10/27 07:26:00;;;;;;;4.13;1.17;;;14.00;81.10;14.30;97446.00;;;;5013069;28;20292;-87
2022/10/27 07:28:27;;;;;;;1.60;1.50;;;14.00;81.30;14.40;97445.00;;;;5013104;28;20256;-87
2022/10/27 07:30:55;;;;;;;1.30;1.20;;;14.10;81.50;14.40;97442.00;;;;5012857;28;20226;-87
2022/10/27 07:33:23;;;;;;;1.27;1.20;;;14.10;81.50;14.40;97433.00;;;;5012911;28;20590;-86
2022/10/27 07:35:52;;;;;;;1.23;1.20;;;14.10;81.50;14.50;97442.00;;;;5012755;28;20214;-87
2022/10/27 07:38:20;;;;;;;1.40;1.30;;;14.20;81.60;14.50;97434.00;;;;5018081;28;20232;-87
2022/10/27 07:40:47;;;;;;;1.57;1.20;;;14.20;81.70;14.60;97441.00;;;;5032438;28;20626;-87
2022/10/27 07:43:16;;;;;;;1.60;1.50;;;14.20;81.70;14.70;97443.00;;;;5032406;28;20197;-87
2022/10/27 07:45:43;;;;;;;1.40;1.30;;;14.30;81.80;14.70;97436.00;;;;5032289;28;20575;-87
2022/10/27 07:48:13;;;;;;;1.13;1.13;;;14.40;81.90;14.80;97436.00;;;;5026905;28;20236;-87
2022/10/27 07:50:41;;;;;;;1.40;1.30;;;14.40;82.00;14.90;97440.00;;;;5014634;28;20198;-87
2022/10/27 07:53:09;;;;;;;1.30;1.20;;;14.50;82.10;14.90;97444.00;;;;5032197;28;20197;-87
2022/10/27 07:55:37;;;;;;;1.40;1.30;;;14.50;82.20;15.00;97448.00;;;;5032198;28;20280;-87
2022/10/27 07:58:06;;;;;;;1.53;1.43;;;14.60;82.40;15.10;97452.00;;;;5032584;28;20217;-87
2022/10/27 08:00:38;;;;;;;1.93;1.83;;;14.70;82.50;15.20;97456.00;;;;5032322;28;20205;-87
2022/10/27 08:03:10;;;;;;;1.60;1.50;;;14.70;82.70;15.30;97449.00;;;;5023258;28;20288;-87
2022/10/27 08:05:39;;;;;;;1.73;1.63;;;14.80;82.90;15.40;97460.00;;;;5030374;28;20186;-88
2022/10/27 08:08:07;;;;;;;1.37;1.27;;;14.90;83.10;15.50;97457.00;;;;5032727;28;20198;-87
2022/10/27 08:10:38;;;;;;;3.07;1.90;;;15.00;83.30;15.60;97455.00;;;;5027328;28;20647;-88
2022/10/27 08:13:06;;;;;;;1.40;1.30;;;15.10;83.40;15.70;97454.00;;;;5032447;28;20228;-88
2022/10/27 08:15:36;;;;;;;2.57;1.70;;;15.20;83.60;15.80;97455.00;;;;5031438;28;20287;-88
2022/10/27 08:18:04;;;;;;;3.33;1.70;;;15.30;83.70;16.00;97452.00;;;;5032153;28;20588;-88
2022/10/27 08:20:34;;;;;;;2.10;1.90;;;15.30;83.70;16.10;97453.00;;;;5018010;28;20742;-87
2022/10/27 08:23:04;;;;;;;1.90;1.80;;;15.40;83.80;16.20;97441.00;;;;5034252;28;20225;-88
2022/10/27 08:25:32;;;;;;;1.60;1.50;;;15.60;84.00;16.30;97443.00;;;;5032937;28;20276;-88
2022/10/27 08:28:00;;;;;;;2.27;1.83;;;15.70;84.10;16.40;97441.00;;;;5031637;28;20317;-87
2022/10/27 08:30:30;;;;;;;4.50;2.00;;;15.80;84.10;16.50;97446.00;;;;5029708;28;20240;-88
2022/10/27 08:33:00;;;;;;;2.33;2.03;;;15.90;84.20;16.60;97452.00;;;;5035530;28;20236;-88
2022/10/27 08:35:30;;;;;;;2.77;2.43;;;16.00;84.30;16.70;97463.00;;;;5038971;28;20181;-87
2022/10/27 08:38:02;;;;;;;5.10;2.40;;;16.10;84.30;16.90;97464.00;;;;5022541;28;20702;-88
2022/10/27 08:40:40;;;;;;;2.07;1.87;;;16.20;84.10;17.00;97465.00;;;;5022847;28;20647;-88
2022/10/27 08:43:37;;;;;;;2.63;1.93;;;16.30;84.00;17.10;97465.00;;;;5036741;28;20613;-88
2022/10/27 08:46:11;;;;;;;2.50;2.30;;;16.40;83.80;17.20;97457.00;;;;5031557;28;20229;-88
2022/10/27 08:48:40;;;;;;;2.17;1.93;;;16.60;83.80;17.30;97460.00;;;;5036519;28;20204;-88
2022/10/27 08:51:17;;;;;;;2.13;2.03;;;16.70;83.80;17.50;97470.00;;;;5032542;28;20199;-87
2022/10/27 08:53:48;;;;;;;2.93;1.83;;;16.80;83.80;17.60;97474.00;;;;5027123;28;20570;-87
2022/10/27 08:56:16;;;;;;;1.87;1.53;;;16.90;83.80;17.70;97472.00;;;;5026210;28;20225;-88
2022/10/27 08:58:46;;;;;;;3.13;2.13;;;17.00;83.70;17.80;97461.00;;;;5036334;28;20219;-88
2022/10/27 09:01:31;;;;;;;2.30;1.63;;;17.20;83.70;17.90;97457.00;;;;5021598;28;20214;-88
2022/10/27 09:04:43;;;;;;;3.53;1.87;;;17.20;83.50;18.00;97463.00;;;;5029296;28;20632;-88
2022/10/27 09:07:25;;;;;;;3.50;1.80;;;17.40;83.20;18.10;97458.00;;;;5014754;28;20643;-88
2022/10/27 09:09:56;;;;;;;2.87;2.10;;;17.50;83.10;18.20;97454.00;;;;5035284;28;20646;-87
2022/10/27 09:13:03;;;;;;;3.17;2.03;;;17.50;83.00;18.40;97464.00;;;;5035966;28;20726;-88
2022/10/27 09:15:41;;;;;;;2.03;1.87;;;17.70;83.00;18.50;97459.00;;;;5035322;28;20201;-87
2022/10/27 09:18:17;;;;;;;2.60;2.00;;;17.80;83.10;18.60;97461.00;;;;5034420;28;20778;-88
2022/10/27 09:20:51;;;;;;;2.37;1.80;;;17.90;83.10;18.80;97466.00;;;;5035403;28;20287;-88
2022/10/27 09:23:22;;;;;;;3.07;1.80;;;18.00;82.90;18.90;97464.00;;;;5035767;28;20193;-87
2022/10/27 09:25:53;;;;;;;2.40;1.80;;;18.10;82.80;19.10;97463.00;;;;5035256;28;20224;-88
2022/10/27 09:28:29;;;;;;;3.57;2.00;;;18.20;83.20;19.20;97460.00;;;;5015012;28;20256;-88
2022/10/27 09:30:58;;;;;;;3.00;2.13;;;18.40;83.60;19.40;97460.00;;;;5028056;28;20224;-88
2022/10/27 09:33:32;;;;;;;3.07;2.53;;;18.60;83.80;19.60;97461.00;;;;5034704;28;20200;-88
2022/10/27 09:36:11;;;;;;;2.97;2.47;;;18.80;83.70;19.80;97467.00;;;;5030287;28;20221;-87
2022/10/27 09:38:38;;;;;;;4.50;2.37;;;19.00;83.90;20.00;97455.00;;;;5034261;28;20224;-88
2022/10/27 09:41:06;;;;;;;4.73;2.30;;;19.20;84.00;20.10;97450.00;;;;5034398;28;20205;-88
2022/10/27 09:43:34;;;;;;;2.63;2.10;;;19.40;83.80;20.30;97448.00;;;;5034285;28;20232;-88
2022/10/27 09:46:09;;;;;;;2.07;1.80;;;19.60;83.50;20.40;97450.00;;;;5034300;28;20220;-88
2022/10/27 09:48:37;;;;;;;2.33;1.83;;;19.80;83.30;20.60;97446.00;;;;5023826;28;20284;-87
2022/10/27 09:51:17;;;;;;;2.43;1.90;;;20.00;83.40;20.80;97447.00;;;;5014597;28;20202;-88
2022/10/27 09:53:46;;;;;;;2.07;1.87;;;20.20;82.70;21.00;97451.00;;;;5014511;28;20211;-88
2022/10/27 09:56:18;;;;;;;2.63;1.60;;;20.40;82.60;21.10;97450.00;;;;5020831;28;20233;-88
2022/10/27 09:58:57;;;;;;;2.70;2.07;;;20.60;81.90;21.30;97449.00;;;;5034005;28;20283;-88
2022/10/27 10:01:47;;;;;;;2.00;1.90;;;20.80;81.10;21.50;97453.00;;;;5033740;28;20216;-88
2022/10/27 10:04:23;;;;;;;3.13;1.80;;;20.90;81.10;21.60;97463.00;;;;5033789;28;20665;-88
2022/10/27 10:06:58;;;;;;;2.60;1.73;;;21.10;80.90;21.80;97457.00;;;;5023342;28;20229;-88
2022/10/27 10:09:29;;;;;;;2.40;2.07;;;21.30;80.30;21.90;97464.00;;;;5014531;28;20290;-88
2022/10/27 10:12:22;;;;;;;2.13;1.67;;;21.50;80.50;22.20;97463.00;;;;5020823;28;20228;-88
2022/10/27 10:14:50;;;;;;;2.90;1.80;;;21.70;79.50;22.30;97460.00;;;;5023123;28;20197;-88
2022/10/27 10:17:23;;;;;;;2.50;1.43;;;21.80;80.00;22.50;97467.00;;;;5033760;28;20260;-88
2022/10/27 10:19:53;;;;;;;2.07;1.40;;;22.00;79.10;22.60;97464.00;;;;5033485;28;20288;-88
2022/10/27 10:22:27;;;;;;;3.57;1.43;;;22.20;78.90;22.70;97465.00;;;;5033526;28;20198;-88
2022/10/27 10:24:58;;;;;;;2.40;1.70;;;22.30;78.20;22.90;97467.00;;;;5025305;28;20212;-88
2022/10/27 10:27:30;;;;;;;2.17;1.47;;;22.40;77.90;23.00;97470.00;;;;5027198;28;20243;-87
2022/10/27 10:30:01;;;;;;;2.10;1.37;;;22.50;76.80;23.00;97472.00;;;;5025901;28;20272;-88
2022/10/27 10:32:32;;;;;;;2.37;1.60;;;22.60;76.50;23.10;97475.00;;;;5033126;28;20213;-88
2022/10/27 10:34:59;;;;;;;3.03;1.50;;;22.70;76.20;23.10;97474.00;;;;5032361;28;20197;-88
2022/10/27 10:37:38;;;;;;;2.83;1.60;;;22.70;75.50;23.10;97477.00;;;;5033052;28;20249;-88
2022/10/27 10:40:29;;;;;;;1.53;1.43;;;22.70;74.70;23.00;97476.00;;;;5032725;28;20208;-88
2022/10/27 10:43:11;;;;;;;2.17;1.90;;;22.70;73.40;23.00;97467.00;;;;5026582;28;20189;-87
2022/10/27 10:45:40;;;;;;;1.83;1.50;;;22.70;74.20;22.90;97467.00;;;;5032647;28;20564;-87
2022/10/27 10:48:23;;;;;;;3.30;1.50;;;22.60;74.30;22.90;97461.00;;;;5014223;28;20221;-86
2022/10/27 10:50:52;;;;;;;1.50;1.40;;;22.60;74.10;22.80;97461.00;;;;5013496;28;20225;-85
2022/10/27 10:53:27;;;;;;;1.67;1.30;;;22.50;74.20;22.80;97448.00;;;;5013840;28;20632;-86
2022/10/27 10:55:58;;;;;;;1.63;1.53;;;22.50;73.70;22.70;97452.00;;;;5013563;28;20264;-88
2022/10/27 10:58:29;;;;;;;2.63;1.33;;;22.40;74.20;22.70;97455.00;;;;5025808;28;20224;-87
2022/10/27 11:01:00;;;;;;;1.83;1.67;;;22.40;74.40;22.60;97457.00;;;;5032530;28;20560;-86
2022/10/27 11:03:33;;;;;;;3.17;1.40;;;22.30;74.60;22.60;97457.00;;;;5032738;28;20219;-87
2022/10/27 11:06:03;;;;;;;2.93;1.83;;;22.20;74.70;22.60;97457.00;;;;5033898;28;20673;-86
2022/10/27 11:08:41;;;;;;;1.97;1.33;;;22.20;74.70;22.50;97452.00;;;;5033357;28;20197;-87
2022/10/27 11:11:18;;;;;;;5.43;1.30;;;22.10;74.70;22.50;97447.00;;;;5033965;28;20205;-87