Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/09 00:01:50;;;;;;;11.03;8.20;;;13.10;99.90;;;;;;4902748;29;20465;-81
2021/10/09 00:04:18;;;;;;;13.87;8.00;;;13.10;99.90;;;;;;4903724;29;20486;-80
2021/10/09 00:06:46;;;;;;;11.63;9.33;;;13.10;99.90;;;;;;4900955;29;20459;-81
2021/10/09 00:09:16;;;;;;;12.47;7.90;;;13.10;99.90;;;;;;4919111;29;21278;-80
2021/10/09 00:11:44;;;;;;;11.10;7.90;;;13.10;99.90;;;;;;4903053;29;20509;-82
2021/10/09 00:14:13;;;;;;;14.30;10.13;;;13.10;99.90;;;;;;4904216;29;20450;-81
2021/10/09 00:16:46;;;;;;;12.33;8.80;;;13.10;99.90;;;;;;4902513;29;20215;-79
2021/10/09 00:19:15;;;;;;;11.60;8.77;;;13.10;99.90;;;;;;4905027;29;20469;-80
2021/10/09 00:21:45;;;;;;;12.40;7.90;;;13.10;99.90;;;;;;4903559;29;20813;-79
2021/10/09 00:24:16;;;;;;;11.13;7.90;;;13.00;99.90;;;;;;4904943;29;20500;-80
2021/10/09 00:26:45;;;;;;;12.90;8.07;;;13.00;99.90;;;;;;4903583;29;20487;-82
2021/10/09 00:29:14;;;;;;;12.07;8.00;;;13.00;99.90;;;;;;4903667;29;21219;-81
2021/10/09 00:31:42;;;;;;;12.93;8.60;;;13.00;99.90;;;;;;4902660;29;20526;-79
2021/10/09 00:34:10;;;;;;;12.10;8.50;;;12.90;99.90;;;;;;4896710;29;20482;-79
2021/10/09 00:36:38;;;;;;;11.10;8.07;;;12.90;99.90;;;;;;4904057;29;20492;-83
2021/10/09 00:39:07;;;;;;;12.73;8.07;;;12.90;99.90;;;;;;4902555;29;20454;-81
2021/10/09 00:41:36;;;;;;;12.73;8.00;;;12.90;99.90;;;;;;4903911;29;20466;-80
2021/10/09 00:44:11;;;;;;;13.80;9.53;;;12.90;99.90;;;;;;4903647;29;20485;-78
2021/10/09 00:46:40;;;;;;;17.23;8.73;;;12.90;99.90;;;;;;4902747;29;20470;-79
2021/10/09 00:49:14;;;;;;;14.90;8.10;;;12.90;99.90;;;;;;4918769;29;20466;-80
2021/10/09 00:51:43;;;;;;;12.80;8.20;;;12.80;99.90;;;;;;4900516;29;20462;-80
2021/10/09 00:54:12;;;;;;;16.23;9.60;;;12.80;99.90;;;;;;4905578;29;20492;-78
2021/10/09 00:56:42;;;;;;;178.17;65.43;;;12.80;99.90;;;;;;4903979;29;20491;-79
2021/10/09 00:59:11;;;;;;;84.37;34.17;;;12.80;99.90;;;;;;4907012;29;20970;-77
2021/10/09 01:01:41;;;;;;;32.83;15.90;;;12.70;99.90;;;;;;4905249;29;20611;-82
2021/10/09 01:04:11;;;;;;;19.63;9.17;;;12.70;99.90;;;;;;4902149;29;20863;-79
2021/10/09 01:06:40;;;;;;;10.30;9.17;;;12.70;99.90;;;;;;4906760;29;21392;-79
2021/10/09 01:09:08;;;;;;;16.63;9.23;;;12.70;99.90;;;;;;4908212;29;20468;-78
2021/10/09 01:11:36;;;;;;;12.37;8.50;;;12.70;99.90;;;;;;4907038;29;20537;-80
2021/10/09 01:14:06;;;;;;;12.37;8.80;;;12.70;99.90;;;;;;4908373;29;20572;-80
2021/10/09 01:16:34;;;;;;;9.87;8.47;;;12.70;99.90;;;;;;4907354;29;20978;-79
2021/10/09 01:19:02;;;;;;;11.00;7.70;;;12.60;99.90;;;;;;4910189;29;20524;-79
2021/10/09 01:21:41;;;;;;;10.67;7.87;;;12.60;99.90;;;;;;4909311;29;20470;-80
2021/10/09 01:24:10;;;;;;;9.43;7.93;;;12.60;99.90;;;;;;4909731;29;20520;-82
2021/10/09 01:26:39;;;;;;;11.37;7.37;;;12.60;99.90;;;;;;4914608;29;20466;-81
2021/10/09 01:29:09;;;;;;;11.20;8.17;;;12.50;99.90;;;;;;4900565;29;20501;-80
2021/10/09 01:31:38;;;;;;;11.87;8.80;;;12.50;99.90;;;;;;4909787;29;20481;-80
2021/10/09 01:34:06;;;;;;;9.70;8.00;;;12.50;99.90;;;;;;4921462;29;20491;-82
2021/10/09 01:36:36;;;;;;;10.20;7.93;;;12.50;99.90;;;;;;4910621;29;20472;-81
2021/10/09 01:39:07;;;;;;;11.43;8.57;;;12.50;99.90;;;;;;4906699;29;20481;-79
2021/10/09 01:41:42;;;;;;;11.40;8.13;;;12.50;99.90;;;;;;4908008;29;20911;-80
2021/10/09 01:44:11;;;;;;;11.80;8.23;;;12.40;99.90;;;;;;4902863;29;20536;-83
2021/10/09 01:46:39;;;;;;;11.90;8.07;;;12.40;99.90;;;;;;4908002;29;21190;-81
2021/10/09 01:49:08;;;;;;;8.30;7.40;;;12.40;99.90;;;;;;4908235;29;20454;-81
2021/10/09 01:51:37;;;;;;;12.63;8.67;;;12.30;99.90;;;;;;4901454;29;21269;-81
2021/10/09 01:54:06;;;;;;;11.30;8.10;;;12.30;99.90;;;;;;4903266;29;20658;-79
2021/10/09 01:56:34;;;;;;;13.60;8.50;;;12.40;99.90;;;;;;4903660;29;20465;-80
2021/10/09 01:59:03;;;;;;;14.27;8.20;;;12.30;99.90;;;;;;4904212;29;20482;-79
2021/10/09 02:01:31;;;;;;;11.00;7.90;;;12.30;99.90;;;;;;4904939;29;20477;-80
2021/10/09 02:04:01;;;;;;;14.27;8.80;;;12.30;99.90;;;;;;4902896;29;20537;-78
2021/10/09 02:06:30;;;;;;;16.17;7.30;;;12.30;99.90;;;;;;4906083;29;20481;-80
2021/10/09 02:08:58;;;;;;;11.00;7.83;;;12.30;99.90;;;;;;4906906;29;20493;-81
2021/10/09 02:11:35;;;;;;;12.27;8.97;;;12.30;99.90;;;;;;4906795;29;20489;-79
2021/10/09 02:14:07;;;;;;;11.50;8.10;;;12.30;99.90;;;;;;4905795;29;20509;-77
2021/10/09 02:17:08;;;;;;;11.70;8.53;;;12.30;99.90;;;;;;4900263;29;20463;-80
2021/10/09 02:25:34;;;;;;;14.13;8.13;;;12.20;99.90;;;;;;4898652;29;20589;-80
2021/10/09 02:28:04;;;;;;;12.63;8.07;;;12.20;99.90;;;;;;4906046;29;20460;-81
2021/10/09 02:30:33;;;;;;;10.90;8.20;;;12.20;99.90;;;;;;4905381;29;20926;-81
2021/10/09 02:33:02;;;;;;;10.33;8.00;;;12.20;99.90;;;;;;4904971;29;20468;-79
2021/10/09 02:35:30;;;;;;;11.50;7.00;;;12.10;99.90;;;;;;4900844;29;20552;-78
2021/10/09 02:37:58;;;;;;;12.50;8.17;;;12.10;99.90;;;;;;4903243;29;20490;-81
2021/10/09 02:40:27;;;;;;;11.77;9.30;;;12.10;99.90;;;;;;4906859;29;20476;-81
2021/10/09 02:42:55;;;;;;;11.77;8.43;;;12.10;99.90;;;;;;4903666;29;20473;-80
2021/10/09 02:45:25;;;;;;;10.50;7.00;;;12.10;99.90;;;;;;4904146;29;20608;-81
2021/10/09 02:47:53;;;;;;;9.93;8.67;;;12.10;99.90;;;;;;4905229;29;20461;-81
2021/10/09 02:50:22;;;;;;;11.90;8.70;;;12.10;99.90;;;;;;4906354;29;20481;-80
2021/10/09 02:52:50;;;;;;;9.87;7.47;;;12.10;99.90;;;;;;4907137;29;20473;-81
2021/10/09 02:55:19;;;;;;;13.23;8.17;;;12.10;99.90;;;;;;4905896;29;20474;-81
2021/10/09 02:57:47;;;;;;;9.57;7.10;;;12.00;99.90;;;;;;4897184;29;20498;-80
2021/10/09 03:00:17;;;;;;;10.90;7.03;;;12.20;99.90;;;;;;4902837;29;20465;-82
2021/10/09 03:02:47;;;;;;;10.63;7.93;;;12.00;99.90;;;;;;4907880;29;20473;-81
2021/10/09 03:05:16;;;;;;;9.50;7.63;;;12.00;99.90;;;;;;4908925;29;20828;-82
2021/10/09 03:07:44;;;;;;;12.30;7.73;;;11.70;99.90;;;;;;4907277;29;20461;-79
2021/10/09 03:10:13;;;;;;;9.27;8.10;;;12.00;99.90;;;;;;4901267;29;20541;-81
2021/10/09 03:12:42;;;;;;;8.93;7.37;;;11.90;99.90;;;;;;4904849;29;20465;-79
2021/10/09 03:15:12;;;;;;;10.37;7.73;;;11.90;99.90;;;;;;4898207;29;20487;-80
2021/10/09 03:17:41;;;;;;;9.40;7.03;;;12.00;99.90;;;;;;4902052;29;20461;-79
2021/10/09 03:20:12;;;;;;;10.57;7.83;;;11.90;99.90;;;;;;4904851;29;20520;-79
2021/10/09 03:22:40;;;;;;;8.70;6.30;;;11.90;99.90;;;;;;4905279;29;20472;-77
2021/10/09 03:25:10;;;;;;;11.03;7.57;;;11.90;99.90;;;;;;4902679;29;21328;-79
2021/10/09 03:27:38;;;;;;;11.60;7.93;;;11.90;99.90;;;;;;4899560;29;20466;-79
2021/10/09 03:30:08;;;;;;;8.87;6.33;;;11.90;99.90;;;;;;4900542;29;20469;-78
2021/10/09 03:32:37;;;;;;;10.30;7.80;;;11.80;99.90;;;;;;4905454;29;20517;-79
2021/10/09 03:35:06;;;;;;;9.53;7.37;;;11.80;99.90;;;;;;4903310;29;20486;-80
2021/10/09 03:37:36;;;;;;;7.80;6.37;;;11.80;99.90;;;;;;4902216;29;20875;-80
2021/10/09 03:40:09;;;;;;;9.23;7.27;;;11.80;99.90;;;;;;4904705;29;20482;-78
2021/10/09 03:42:41;;;;;;;10.87;6.93;;;11.80;99.90;;;;;;4906467;29;20877;-79
2021/10/09 03:45:13;;;;;;;10.20;7.00;;;11.70;99.90;;;;;;4901484;29;20488;-79
2021/10/09 03:47:54;;;;;;;12.10;6.73;;;11.70;99.90;;;;;;4903889;29;20970;-79
2021/10/09 03:52:21;;;;;;;12.83;6.83;;;11.60;99.90;;;;;;4903105;29;20481;-78
2021/10/09 03:53:11;;;;;;;8.40;6.67;;;11.60;99.90;;;;;;4904251;29;20469;-80
2021/10/09 03:55:39;;;;;;;9.93;6.93;;;11.60;99.90;;;;;;4901205;29;20481;-81
2021/10/09 03:58:08;;;;;;;8.60;6.50;;;11.60;99.90;;;;;;4903642;29;20454;-80
2021/10/09 04:00:36;;;;;;;10.03;6.17;;;11.60;99.90;;;;;;4896775;29;21959;-79
2021/10/09 04:03:04;;;;;;;8.50;7.00;;;11.60;99.90;;;;;;4897956;29;20466;-78
2021/10/09 04:05:32;;;;;;;10.53;7.47;;;11.50;99.90;;;;;;4895698;29;20482;-80
2021/10/09 04:08:00;;;;;;;9.87;7.43;;;11.50;99.90;;;;;;4903840;29;21231;-79
2021/10/09 04:10:30;;;;;;;9.73;7.30;;;11.50;99.90;;;;;;4897533;29;20505;-80
2021/10/09 04:12:58;;;;;;;9.60;7.37;;;11.40;99.90;;;;;;4903536;29;20457;-81
2021/10/09 04:15:27;;;;;;;8.60;7.20;;;11.40;99.90;;;;;;4902037;29;20505;-79
2021/10/09 04:17:55;;;;;;;9.20;6.80;;;11.40;99.90;;;;;;4905021;29;20453;-81
2021/10/09 04:20:23;;;;;;;9.93;7.33;;;11.40;99.90;;;;;;4902601;29;20489;-79
2021/10/09 04:22:52;;;;;;;10.57;7.30;;;11.40;99.90;;;;;;4904403;29;20864;-81
2021/10/09 04:25:20;;;;;;;11.83;7.20;;;11.40;99.90;;;;;;4898753;29;20497;-79
2021/10/09 04:27:49;;;;;;;10.40;7.83;;;11.30;99.90;;;;;;4903509;29;20980;-78
2021/10/09 04:30:18;;;;;;;8.97;6.63;;;11.30;99.90;;;;;;4898359;29;20588;-80
2021/10/09 04:32:46;;;;;;;14.20;6.90;;;11.30;99.90;;;;;;4902468;29;20557;-79
2021/10/09 04:35:14;;;;;;;9.77;6.77;;;11.30;99.90;;;;;;4903139;29;20489;-79
2021/10/09 04:37:42;;;;;;;8.47;6.90;;;11.30;99.90;;;;;;4892258;29;20557;-78
2021/10/09 04:40:12;;;;;;;9.70;7.50;;;11.30;99.90;;;;;;4900190;29;20495;-81
2021/10/09 04:42:40;;;;;;;8.67;7.00;;;11.30;99.90;;;;;;4904402;29;20458;-80
2021/10/09 04:45:10;;;;;;;7.77;6.20;;;11.30;99.90;;;;;;4895169;29;20473;-77
2021/10/09 04:47:38;;;;;;;10.77;8.20;;;11.30;99.90;;;;;;4902615;29;20458;-79
2021/10/09 04:50:07;;;;;;;7.90;7.10;;;11.30;99.90;;;;;;4894180;29;20465;-80
2021/10/09 04:52:35;;;;;;;7.37;6.40;;;11.20;99.90;;;;;;4903100;29;21148;-80
2021/10/09 04:55:04;;;;;;;8.60;5.93;;;11.20;99.90;;;;;;4894312;29;20573;-80
2021/10/09 04:57:32;;;;;;;9.43;7.17;;;11.20;99.90;;;;;;4917204;29;20988;-77
2021/10/09 05:00:01;;;;;;;13.87;8.00;;;11.20;99.90;;;;;;4902604;29;20477;-77
2021/10/09 05:02:30;;;;;;;9.17;6.80;;;11.20;99.90;;;;;;4903091;29;20442;-79
2021/10/09 05:04:58;;;;;;;10.13;7.03;;;11.20;99.90;;;;;;4906361;29;20491;-78
2021/10/09 05:07:27;;;;;;;7.77;6.73;;;11.20;99.90;;;;;;4908669;29;20464;-80
2021/10/09 05:09:55;;;;;;;12.40;7.00;;;11.20;99.90;;;;;;4907920;29;20509;-80
2021/10/09 05:12:23;;;;;;;10.67;6.37;;;11.20;99.90;;;;;;4906004;29;20476;-81
2021/10/09 05:14:51;;;;;;;10.00;6.33;;;11.20;99.90;;;;;;4904636;29;21226;-81
2021/10/09 05:17:19;;;;;;;8.33;6.17;;;11.20;99.90;;;;;;4901412;29;20559;-79
2021/10/09 05:19:49;;;;;;;7.63;6.07;;;11.10;99.90;;;;;;4901779;29;20493;-79
2021/10/09 05:22:17;;;;;;;11.10;6.77;;;11.10;99.90;;;;;;4901870;29;20466;-81
2021/10/09 05:24:48;;;;;;;10.67;6.37;;;11.10;99.90;;;;;;4899555;29;21217;-82
2021/10/09 05:27:16;;;;;;;9.90;6.60;;;11.10;99.90;;;;;;4901025;29;20525;-81
2021/10/09 05:29:44;;;;;;;11.17;6.30;;;11.00;99.90;;;;;;4900115;29;20523;-78
2021/10/09 05:32:19;;;;;;;10.47;6.80;;;11.00;99.90;;;;;;4895621;29;20476;-81
2021/10/09 05:34:49;;;;;;;8.97;5.63;;;11.00;99.90;;;;;;4901131;29;20500;-78
2021/10/09 05:37:17;;;;;;;10.33;7.03;;;11.00;99.90;;;;;;4901740;29;20473;-81
2021/10/09 05:39:45;;;;;;;10.30;6.63;;;11.00;99.90;;;;;;4904428;29;20486;-79
2021/10/09 05:42:13;;;;;;;10.80;6.93;;;11.00;99.90;;;;;;4907377;29;20473;-78
2021/10/09 05:44:41;;;;;;;11.03;7.20;;;11.00;99.90;;;;;;4905671;29;20485;-80
2021/10/09 05:47:10;;;;;;;10.27;6.87;;;11.00;99.90;;;;;;4905777;29;20495;-79
2021/10/09 05:49:39;;;;;;;9.77;6.93;;;10.90;99.90;;;;;;4905085;29;20466;-78
2021/10/09 05:52:12;;;;;;;8.70;6.33;;;10.90;99.90;;;;;;4906378;29;20475;-78
2021/10/09 05:54:44;;;;;;;11.60;7.60;;;11.00;99.90;;;;;;4907290;29;20477;-83
2021/10/09 05:57:14;;;;;;;11.27;7.57;;;11.00;99.90;;;;;;4909986;29;20462;-83
2021/10/09 06:44:21;;;;;;;8.90;5.43;;;10.60;99.90;;;;;;4903924;29;21328;-74
2021/10/09 07:00:34;;;;;;;10.37;7.90;;;11.20;99.90;;;;;;4907683;29;21003;-83
2021/10/09 07:03:03;;;;;;;12.60;7.60;;;11.20;99.90;;;;;;4906750;29;20488;-82
2021/10/09 07:05:33;;;;;;;10.93;7.70;;;11.30;99.90;;;;;;4906522;29;21268;-81
2021/10/09 07:08:08;;;;;;;14.30;8.40;;;11.30;99.90;;;;;;4905503;29;20826;-80
2021/10/09 07:10:38;;;;;;;9.83;7.30;;;11.40;99.90;;;;;;4914305;29;20531;-82
2021/10/09 07:13:08;;;;;;;12.87;8.77;;;11.40;99.90;;;;;;4901974;29;20467;-80
2021/10/09 07:15:36;;;;;;;11.53;8.40;;;11.40;99.90;;;;;;4901517;29;20486;-79
2021/10/09 07:18:05;;;;;;;15.80;8.77;;;11.50;99.90;;;;;;4903879;29;20462;-80
2021/10/09 07:20:34;;;;;;;14.70;10.57;;;11.60;1.00;;;;;;4916152;29;20484;-82
2021/10/09 07:23:03;;;;;;;12.97;8.50;;;11.60;1.00;;;;;;4902686;29;20828;-82
2021/10/09 07:25:32;;;;;;;11.00;8.03;;;11.70;1.00;;;;;;4902768;29;20655;-79
2021/10/09 07:28:00;;;;;;;12.57;8.50;;;11.80;1.00;;;;;;4900628;29;21133;-80
2021/10/09 07:30:31;;;;;;;10.60;7.83;;;11.90;1.00;;;;;;4898772;29;20520;-78
2021/10/09 07:32:59;;;;;;;14.77;9.80;;;12.00;1.00;;;;;;4901050;29;21013;-79
2021/10/09 07:35:27;;;;;;;12.60;8.53;;;12.10;1.00;;;;;;4888645;29;20554;-78
2021/10/09 07:37:55;;;;;;;10.23;8.17;;;12.30;51.90;;;;;;4893705;29;20493;-78
2021/10/09 07:40:24;;;;;;;12.53;8.67;;;12.40;12.80;;;;;;4891226;29;20478;-81
2021/10/09 07:42:52;;;;;;;11.23;9.00;;;12.60;1.00;;;;;;4897295;29;20471;-77
2021/10/09 07:45:20;;;;;;;13.33;9.90;;;12.90;1.00;;;;;;4902702;29;20493;-78
2021/10/09 07:47:49;;;;;;;17.30;10.67;;;13.10;1.00;;;;;;4901621;29;20482;-80
2021/10/09 07:50:17;;;;;;;12.17;9.53;;;13.40;1.00;;;;;;4905962;29;20952;-79
2021/10/09 07:52:46;;;;;;;14.73;10.10;;;13.60;1.00;;;;;;4906378;29;20471;-80
2021/10/09 07:55:14;;;;;;;14.57;9.77;;;13.80;1.00;;;;;;4906351;29;21000;-80
2021/10/09 07:57:42;;;;;;;14.10;9.20;;;14.10;1.00;;;;;;4903359;29;20464;-77
2021/10/09 08:00:11;;;;;;;13.30;10.73;;;14.30;1.00;;;;;;4901510;29;20546;-75
2021/10/09 08:02:46;;;;;;;13.37;9.67;;;14.50;99.90;;;;;;4894879;29;20196;-78
2021/10/09 08:05:16;;;;;;;12.90;9.30;;;14.80;99.90;;;;;;4895994;29;20492;-77
2021/10/09 08:07:44;;;;;;;16.40;9.80;;;15.00;99.90;;;;;;4895458;29;20457;-77
2021/10/09 08:10:14;;;;;;;15.67;10.27;;;15.20;99.90;;;;;;4894977;29;20472;-79
2021/10/09 08:12:42;;;;;;;10.77;8.40;;;15.40;99.90;;;;;;4894894;29;20460;-79
2021/10/09 08:15:11;;;;;;;11.70;9.03;;;15.60;99.90;;;;;;4892467;29;20474;-77
2021/10/09 08:17:39;;;;;;;13.60;10.05;;;15.80;99.90;;;;;;4895901;29;20897;-80
2021/10/09 08:20:09;;;;;;;10.03;8.77;;;15.90;99.90;;;;;;4902226;29;20206;-79
2021/10/09 08:22:42;;;;;;;11.53;9.10;;;16.20;99.90;;;;;;4901615;29;20465;-80
2021/10/09 08:25:40;;;;;;;11.00;8.30;;;16.50;99.90;;;;;;4905072;29;20493;-83
2021/10/09 08:36:33;;;;;;;12.20;8.93;;;17.10;99.90;;;;;;4899776;29;20956;-79
2021/10/09 08:39:02;;;;;;;12.43;8.10;;;17.30;99.90;;;;;;4916586;29;20456;-83
2021/10/09 08:41:49;;;;;;;11.97;7.50;;;17.40;99.90;;;;;;4901104;29;20960;-80
2021/10/09 08:44:17;;;;;;;13.53;9.03;;;17.60;99.90;;;;;;4902253;29;21251;-79
2021/10/09 08:46:45;;;;;;;11.73;8.60;;;17.70;99.90;;;;;;4902228;29;20518;-79
2021/10/09 08:49:14;;;;;;;9.53;8.60;;;17.80;99.90;;;;;;4902732;29;20461;-79
2021/10/09 08:51:42;;;;;;;12.87;9.57;;;17.90;99.90;;;;;;4902999;29;20452;-79
2021/10/09 08:54:13;;;;;;;12.47;9.40;;;18.00;99.90;;;;;;4897927;29;20488;-75
2021/10/09 08:56:43;;;;;;;14.43;9.00;;;18.00;99.90;;;;;;4897920;29;20461;-80
2021/10/09 08:59:15;;;;;;;9.33;7.93;;;18.10;99.90;;;;;;4904609;29;20929;-85
2021/10/09 09:01:57;;;;;;;11.07;7.30;;;18.20;99.90;;;;;;4906537;29;20539;-81
2021/10/09 09:32:54;;;;;;;10.97;8.47;;;18.90;99.90;;;;;;4900636;29;20524;-83
2021/10/09 09:35:46;;;;;;;9.90;8.43;;;18.70;99.90;;;;;;4909285;29;20493;-81
2021/10/09 09:41:11;;;;;;;9.10;6.83;;;18.80;99.90;;;;;;4911134;29;20491;-84
2021/10/09 09:43:42;;;;;;;10.80;7.33;;;18.70;99.90;;;;;;4909623;29;20520;-81
2021/10/09 09:46:12;;;;;;;9.60;7.50;;;19.00;99.90;;;;;;4908942;29;21400;-80
2021/10/09 09:48:42;;;;;;;9.70;8.10;;;19.10;99.90;;;;;;4904910;29;20462;-79
2021/10/09 09:51:11;;;;;;;7.83;7.07;;;19.30;99.90;;;;;;4904975;29;20749;-81
2021/10/09 09:53:41;;;;;;;13.73;8.50;;;19.50;99.90;;;;;;4905219;29;20994;-80
2021/10/09 09:56:10;;;;;;;15.27;7.63;;;19.50;99.90;;;;;;4904871;29;20461;-79
2021/10/09 09:58:40;;;;;;;7.37;6.20;;;19.80;99.90;;;;;;4906824;29;20861;-82
2021/10/09 10:01:12;;;;;;;10.20;7.50;;;20.00;99.90;;;;;;4903623;29;20509;-82
2021/10/09 10:03:46;;;;;;;8.63;7.33;;;20.20;99.90;;;;;;4902933;29;20609;-80
2021/10/09 10:06:15;;;;;;;10.97;7.03;;;20.30;99.90;;;;;;4904843;29;20510;-79
2021/10/09 10:08:43;;;;;;;8.10;6.20;;;20.20;99.90;;;;;;4905731;29;20533;-78
2021/10/09 10:11:17;;;;;;;12.10;7.73;;;20.40;99.90;;;;;;4903150;29;20470;-80
2021/10/09 10:13:45;;;;;;;9.50;6.50;;;20.70;99.90;;;;;;4905244;29;20576;-78
2021/10/09 10:16:15;;;;;;;7.20;6.50;;;20.90;99.90;;;;;;4899793;29;20466;-78
2021/10/09 10:18:59;;;;;;;6.40;5.77;;;21.10;99.90;;;;;;4906252;29;20487;-78
2021/10/09 10:21:49;;;;;;;6.70;5.60;;;21.40;99.90;;;;;;4903796;29;20492;-78
2021/10/09 10:24:48;;;;;;;12.90;6.93;;;21.70;99.90;;;;;;4899708;29;20481;-79
2021/10/09 10:27:34;;;;;;;10.00;6.80;;;22.10;99.90;;;;;;4902930;29;20465;-80
2021/10/09 10:30:25;;;;;;;13.13;7.23;;;22.50;99.90;;;;;;4904913;29;20469;-79
2021/10/09 10:33:43;;;;;;;9.90;7.27;;;22.90;99.90;;;;;;4900952;29;20474;-76
2021/10/09 10:36:34;;;;;;;7.73;6.77;;;23.00;99.90;;;;;;4907662;29;20497;-80
2021/10/09 10:39:02;;;;;;;7.30;5.40;;;22.80;99.90;;;;;;4901474;29;20466;-81
2021/10/09 10:41:47;;;;;;;7.40;5.97;;;22.40;99.90;;;;;;4907116;29;20696;-79
2021/10/09 10:44:50;;;;;;;9.53;7.63;;;22.20;99.90;;;;;;4904453;29;20493;-78
2021/10/09 10:48:01;;;;;;;6.53;5.90;;;21.90;99.90;;;;;;4902397;29;20810;-80
2021/10/09 10:54:11;;;;;;;6.37;5.77;;;21.60;99.90;;;;;;4901661;29;20457;-80
2021/10/09 10:57:23;;;;;;;6.57;5.50;;;21.50;99.90;;;;;;4893541;29;20547;-82
2021/10/09 11:00:00;;;;;;;6.97;6.27;;;21.40;99.90;;;;;;4904696;29;20464;-82
2021/10/09 11:02:30;;;;;;;9.77;6.20;;;21.40;99.90;;;;;;4901921;29;20484;-80
2021/10/09 11:05:02;;;;;;;9.53;7.03;;;21.60;99.90;;;;;;4906257;29;21466;-79
2021/10/09 11:07:33;;;;;;;11.03;6.50;;;22.10;99.90;;;;;;4904827;29;20535;-82
2021/10/09 11:10:04;;;;;;;7.80;7.07;;;22.40;99.90;;;;;;4903986;29;20542;-79
2021/10/09 11:12:35;;;;;;;8.10;6.10;;;22.40;99.90;;;;;;4904205;29;20552;-79
2021/10/09 11:15:17;;;;;;;7.40;6.50;;;22.40;99.90;;;;;;4919299;29;20466;-79
2021/10/09 11:17:48;;;;;;;8.37;6.73;;;22.30;99.90;;;;;;4902189;29;20492;-79
2021/10/09 11:20:22;;;;;;;10.50;7.60;;;22.10;99.90;;;;;;4905031;29;20454;-80
2021/10/09 11:22:52;;;;;;;10.77;6.70;;;22.00;99.90;;;;;;4902741;29;20855;-79
2021/10/09 11:25:32;;;;;;;9.00;7.20;;;21.80;99.90;;;;;;4902947;29;20483;-80
2021/10/09 11:28:04;;;;;;;11.57;7.87;;;21.70;99.90;;;;;;4899932;29;21355;-77
2021/10/09 11:30:34;;;;;;;7.23;6.27;;;21.70;99.90;;;;;;4902065;29;20548;-79
2021/10/09 11:33:03;;;;;;;8.90;6.30;;;21.70;99.90;;;;;;4904261;29;20550;-81
2021/10/09 11:35:34;;;;;;;5.87;5.27;;;21.60;99.90;;;;;;4903538;29;20499;-81
2021/10/09 11:38:05;;;;;;;6.00;5.10;;;21.60;99.90;;;;;;4906934;29;20458;-78
2021/10/09 11:40:40;;;;;;;8.60;5.80;;;21.50;99.90;;;;;;4899564;29;20865;-79
2021/10/09 11:43:21;;;;;;;6.63;5.63;;;21.50;99.90;;;;;;4916011;29;20468;-79
2021/10/09 11:46:00;;;;;;;5.63;4.93;;;21.40;99.90;;;;;;4904054;29;20471;-79
2021/10/09 11:54:06;;;;;;;4.90;4.47;;;21.10;99.90;;;;;;4904109;29;21847;-77
2021/10/09 11:56:42;;;;;;;5.70;4.47;;;20.80;99.90;;;;;;4903056;29;20529;-78
2021/10/09 11:59:13;;;;;;;7.07;4.33;;;20.80;99.90;;;;;;4905650;29;20465;-79
2021/10/09 12:01:45;;;;;;;8.20;4.83;;;20.90;99.90;;;;;;4904973;29;20879;-79
2021/10/09 12:04:20;;;;;;;6.00;4.40;;;21.00;99.90;;;;;;4912109;29;20553;-80
2021/10/09 12:06:50;;;;;;;7.83;4.80;;;21.20;99.90;;;;;;4914477;29;21144;-81
2021/10/09 12:09:36;;;;;;;4.20;3.70;;;21.20;99.90;;;;;;4907666;29;20459;-77
2021/10/09 12:12:16;;;;;;;8.50;4.57;;;21.20;99.90;;;;;;4913014;29;20462;-80
2021/10/09 12:14:47;;;;;;;4.60;3.90;;;21.20;99.90;;;;;;4909117;29;21318;-79
2021/10/09 12:17:15;;;;;;;5.63;3.80;;;21.20;99.90;;;;;;4916408;29;20456;-79
2021/10/09 12:19:46;;;;;;;7.23;4.57;;;21.30;99.90;;;;;;4909707;29;20454;-79
2021/10/09 12:22:15;;;;;;;4.60;3.80;;;21.20;99.90;;;;;;4912228;29;21029;-80
2021/10/09 12:24:48;;;;;;;3.50;3.20;;;21.20;99.90;;;;;;4909033;29;20485;-80
2021/10/09 12:27:18;;;;;;;7.37;4.23;;;21.20;99.90;;;;;;4909693;29;20532;-79
2021/10/09 12:30:00;;;;;;;7.10;4.53;;;21.20;99.90;;;;;;4906894;29;20497;-81
2021/10/09 12:32:30;;;;;;;7.50;4.83;;;21.10;99.90;;;;;;4900062;29;20868;-79
2021/10/09 12:35:08;;;;;;;4.50;4.10;;;20.60;99.90;;;;;;4906290;29;20572;-79
2021/10/09 12:37:38;;;;;;;4.87;4.20;;;20.60;99.90;;;;;;4909427;29;20540;-79
2021/10/09 12:40:16;;;;;;;6.27;3.87;;;20.60;99.90;;;;;;4912742;29;20456;-81
2021/10/09 12:42:47;;;;;;;3.80;3.43;;;20.50;99.90;;;;;;4912661;29;20473;-81
2021/10/09 12:45:17;;;;;;;5.60;4.23;;;20.60;99.90;;;;;;4907015;29;20541;-80
2021/10/09 12:47:56;;;;;;;7.50;4.70;;;20.80;99.90;;;;;;4903923;29;20454;-79
2021/10/09 12:50:24;;;;;;;5.40;4.20;;;20.90;99.90;;;;;;4907918;29;20461;-80
2021/10/09 12:52:53;;;;;;;6.17;5.03;;;20.90;99.90;;;;;;4909511;29;21074;-80
2021/10/09 12:55:23;;;;;;;7.20;5.47;;;21.00;99.90;;;;;;4915395;29;20481;-81
2021/10/09 12:57:53;;;;;;;8.80;5.57;;;21.00;99.90;;;;;;4913117;29;20449;-80
2021/10/09 13:00:24;;;;;;;5.37;4.87;;;20.80;99.90;;;;;;4909588;29;20450;-80
2021/10/09 13:02:52;;;;;;;6.37;5.37;;;20.70;99.90;;;;;;4915283;29;20533;-81
2021/10/09 13:05:22;;;;;;;6.87;5.37;;;20.80;99.90;;;;;;4915439;29;21401;-79
2021/10/09 13:07:51;;;;;;;9.23;6.17;;;20.90;99.90;;;;;;4908232;29;20465;-79
2021/10/09 13:10:20;;;;;;;7.00;5.10;;;20.90;99.90;;;;;;4908696;29;21302;-79
2021/10/09 13:12:49;;;;;;;7.03;5.90;;;21.00;99.90;;;;;;4908254;29;20461;-79
2021/10/09 13:15:18;;;;;;;8.60;5.07;;;21.10;99.90;;;;;;4903636;29;21419;-79
2021/10/09 13:17:49;;;;;;;5.70;5.10;;;21.20;99.90;;;;;;4922613;29;20470;-80
2021/10/09 13:20:19;;;;;;;8.03;5.17;;;21.20;99.90;;;;;;4915883;29;20465;-79
2021/10/09 13:22:47;;;;;;;6.37;4.70;;;21.30;99.90;;;;;;4913030;29;20476;-79
2021/10/09 13:25:30;;;;;;;9.00;5.83;;;21.30;99.90;;;;;;4902104;29;20484;-78
2021/10/09 13:27:58;;;;;;;6.90;6.20;;;21.40;99.90;;;;;;4910836;29;20459;-78
2021/10/09 13:30:27;;;;;;;11.33;6.27;;;21.40;99.90;;;;;;4915976;29;20454;-78
2021/10/09 13:32:57;;;;;;;9.57;6.30;;;21.40;99.90;;;;;;4912967;29;20515;-78
2021/10/09 13:35:25;;;;;;;9.43;6.53;;;21.50;99.90;;;;;;4914668;29;20503;-79
2021/10/09 13:37:57;;;;;;;9.83;5.80;;;21.50;99.90;;;;;;4913327;29;20450;-79
2021/10/09 13:40:25;;;;;;;6.90;5.33;;;21.50;99.90;;;;;;4913825;29;20798;-78
2021/10/09 13:42:53;;;;;;;8.50;5.97;;;21.50;99.90;;;;;;4900948;29;20478;-78
2021/10/09 13:45:22;;;;;;;7.10;6.07;;;21.50;99.90;;;;;;4905774;29;20478;-79
2021/10/09 13:47:50;;;;;;;8.17;5.70;;;21.60;99.90;;;;;;4926960;29;20481;-79
2021/10/09 13:50:21;;;;;;;7.37;5.17;;;21.60;99.90;;;;;;4915850;29;20460;-79
2021/10/09 13:52:49;;;;;;;9.23;6.20;;;21.60;99.90;;;;;;4913345;29;21408;-78
2021/10/09 13:55:17;;;;;;;7.47;5.10;;;21.60;99.90;;;;;;4913632;29;20548;-78
2021/10/09 13:57:45;;;;;;;5.70;4.97;;;21.60;99.90;;;;;;4912007;29;20464;-77
2021/10/09 14:00:15;;;;;;;5.83;5.20;;;21.70;99.90;;;;;;4914664;29;20467;-78
2021/10/09 14:02:46;;;;;;;5.87;5.23;;;21.60;99.90;;;;;;4911610;29;20550;-80
2021/10/09 14:05:14;;;;;;;7.67;5.47;;;21.60;99.90;;;;;;4915162;29;20493;-79
2021/10/09 14:07:44;;;;;;;8.13;5.30;;;21.60;99.90;;;;;;4915390;29;20974;-78
2021/10/09 14:10:12;;;;;;;9.57;6.47;;;21.50;99.90;;;;;;4915512;29;20489;-79
2021/10/09 14:12:40;;;;;;;10.20;5.93;;;21.50;99.90;;;;;;4913842;29;20458;-81
2021/10/09 14:15:09;;;;;;;8.93;5.53;;;21.60;99.90;;;;;;4915393;29;20485;-78
2021/10/09 14:17:37;;;;;;;7.33;4.97;;;21.50;99.90;;;;;;4913833;29;20449;-79
2021/10/09 14:20:08;;;;;;;7.93;5.20;;;21.50;99.90;;;;;;4905409;29;20474;-79
2021/10/09 14:22:37;;;;;;;5.97;4.70;;;21.50;99.90;;;;;;4912071;29;20466;-79
2021/10/09 14:25:09;;;;;;;6.60;6.00;;;21.60;99.90;;;;;;4911393;29;20554;-79
2021/10/09 14:27:38;;;;;;;8.80;5.87;;;21.50;99.90;;;;;;4904099;29;20457;-80
2021/10/09 14:30:08;;;;;;;7.23;6.10;;;21.40;99.90;;;;;;4912827;29;20502;-78
2021/10/09 14:32:36;;;;;;;5.97;5.43;;;21.40;99.90;;;;;;4911349;29;20482;-79
2021/10/09 14:35:05;;;;;;;5.60;5.10;;;21.40;99.90;;;;;;4911827;29;20493;-79
2021/10/09 14:37:34;;;;;;;6.90;5.20;;;21.50;99.90;;;;;;4913316;29;20461;-79
2021/10/09 14:40:03;;;;;;;6.70;5.37;;;21.40;99.90;;;;;;4912343;29;20490;-79
2021/10/09 14:42:33;;;;;;;6.57;5.27;;;21.40;99.90;;;;;;4914465;29;20468;-80
2021/10/09 14:45:01;;;;;;;6.67;5.73;;;21.40;99.90;;;;;;4907610;29;20481;-78
2021/10/09 14:47:39;;;;;;;6.93;5.30;;;21.40;99.90;;;;;;4914688;29;20470;-79
2021/10/09 14:50:19;;;;;;;6.03;5.00;;;21.40;99.90;;;;;;4911614;29;20525;-79
2021/10/09 14:52:57;;;;;;;8.67;5.30;;;21.40;99.90;;;;;;4908707;29;20486;-80
2021/10/09 15:18:06;;;;;;;6.87;5.23;;;21.00;99.90;;;;;;4915581;29;20499;-78
2021/10/09 15:20:34;;;;;;;5.23;4.07;;;21.00;99.90;;;;;;4914056;29;20465;-78