Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/24 00:00:34;;;;;;;3.10;1.60;;;;;;;14.23;46.11;93092.75;2058375;69;20243;-72
2021/09/24 00:02:59;;;;;;;3.50;1.60;;;;;;;14.48;45.87;93089.16;2058123;69;20137;-71
2021/09/24 00:05:26;;;;;;;2.05;1.38;;;;;;;14.28;44.83;93094.44;2054958;69;20138;-70
2021/09/24 00:07:51;;;;;;;3.17;1.70;;;;;;;14.14;45.43;93096.50;2057959;69;20219;-71
2021/09/24 00:10:19;;;;;;;3.17;1.50;;;;;;;14.06;45.83;93090.38;2058252;69;20611;-72
2021/09/24 00:12:45;;;;;;;2.65;1.65;;;;;;;14.29;44.53;93089.50;2057697;69;20154;-71
2021/09/24 00:15:15;;;;;;;2.03;1.50;;;;;;;14.26;44.96;93094.34;2058207;69;20196;-72
2021/09/24 00:17:41;;;;;;;3.25;1.48;;;;;;;14.27;45.06;93081.63;2058114;69;20130;-72
2021/09/24 00:20:08;;;;;;;3.25;1.60;;;;;;;14.19;46.54;93084.03;2058240;69;20148;-72
2021/09/24 00:22:34;;;;;;;2.22;1.50;;;;;;;14.11;45.04;93089.25;2057922;69;20142;-71
2021/09/24 00:25:00;;;;;;;3.42;1.70;;;;;;;13.97;45.00;93081.47;2057819;69;20623;-71
2021/09/24 00:27:25;;;;;;;2.60;1.67;;;;;;;14.16;45.06;93088.13;2058089;69;20150;-71
2021/09/24 00:29:51;;;;;;;2.55;1.50;;;;;;;14.23;44.75;93084.97;2058286;69;20173;-72
2021/09/24 00:32:17;;;;;;;2.97;1.70;;;;;;;14.26;44.77;93085.09;2057642;69;20173;-71
2021/09/24 00:34:42;;;;;;;1.75;1.17;;;;;;;14.30;44.03;93082.50;2058175;69;20153;-71
2021/09/24 00:37:08;;;;;;;2.55;1.50;;;;;;;14.24;44.49;93082.88;2058183;69;20170;-74
2021/09/24 00:39:34;;;;;;;1.77;1.50;;;;;;;14.18;45.16;93082.56;2058091;69;20145;-73
2021/09/24 00:41:59;;;;;;;3.75;1.70;;;;;;;14.17;44.15;93090.31;2058328;69;20245;-73
2021/09/24 00:44:38;;;;;;;1.83;1.50;;;;;;;14.29;44.02;93081.00;2058190;69;20146;-74
2021/09/24 00:47:05;;;;;;;3.53;1.65;;;;;;;13.97;45.05;93086.38;2058194;69;20161;-71
2021/09/24 00:49:30;;;;;;;2.15;1.50;;;;;;;14.06;45.32;93096.06;2058156;69;20153;-72
2021/09/24 00:51:57;;;;;;;3.78;1.38;;;;;;;13.97;44.88;93092.81;2058163;69;20156;-71
2021/09/24 00:54:23;;;;;;;3.65;2.15;;;;;;;13.95;45.24;93089.13;2058180;69;20174;-72
2021/09/24 00:56:48;;;;;;;1.50;1.25;;;;;;;13.83;44.54;93094.84;2058038;69;20207;-71
2021/09/24 00:59:14;;;;;;;3.08;1.40;;;;;;;13.87;44.25;93095.06;2057500;69;20165;-72
2021/09/24 01:01:40;;;;;;;3.45;1.63;;;;;;;13.96;44.11;93096.25;2057819;69;20142;-73
2021/09/24 01:04:05;;;;;;;2.10;1.58;;;;;;;13.79;45.02;93083.31;2058374;69;20149;-72
2021/09/24 01:06:31;;;;;;;2.88;1.23;;;;;;;13.84;45.27;93085.00;2058212;69;20508;-73
2021/09/24 01:08:57;;;;;;;3.00;1.30;;;;;;;13.80;45.22;93086.88;2058200;69;20145;-73
2021/09/24 01:11:23;;;;;;;1.60;1.20;;;;;;;13.98;45.17;93087.88;2058193;69;20154;-73
2021/09/24 01:13:48;;;;;;;3.67;1.27;;;;;;;13.88;44.74;93082.41;2058213;69;20153;-73
2021/09/24 01:16:14;;;;;;;1.75;1.33;;;;;;;13.94;44.62;93079.16;2057753;69;20154;-73
2021/09/24 01:18:40;;;;;;;1.98;1.40;;;;;;;13.81;44.31;93085.50;2058551;69;20607;-74
2021/09/24 01:21:10;;;;;;;2.03;1.15;;;;;;;13.74;44.59;93084.44;2058724;69;20138;-73
2021/09/24 01:23:37;;;;;;;2.88;1.42;;;;;;;13.80;45.29;93087.59;2058489;69;20150;-73
2021/09/24 01:26:03;;;;;;;1.33;1.10;;;;;;;13.98;44.58;93090.72;2058839;69;20145;-73
2021/09/24 01:28:30;;;;;;;3.60;1.50;;;;;;;13.73;44.62;93086.53;2058839;69;20214;-73
2021/09/24 01:31:00;;;;;;;4.35;1.50;;;;;;;13.64;44.37;93081.78;2058711;69;20196;-73
2021/09/24 01:33:27;;;;;;;2.85;1.40;;;;;;;13.56;46.02;93077.75;2058970;69;20158;-73
2021/09/24 01:35:58;;;;;;;5.55;1.63;;;;;;;13.66;44.94;93084.72;2058384;69;20169;-73
2021/09/24 01:38:25;;;;;;;1.80;1.23;;;;;;;13.65;44.59;93085.34;2058795;69;20142;-73
2021/09/24 01:40:52;;;;;;;1.92;1.40;;;;;;;13.62;44.34;93069.63;2058980;69;20225;-72
2021/09/24 01:43:18;;;;;;;3.13;1.50;;;;;;;13.70;44.20;93067.25;2058664;69;20157;-73
2021/09/24 01:45:44;;;;;;;3.92;1.45;;;;;;;13.90;44.65;93070.44;2058639;69;20208;-72
2021/09/24 01:48:10;;;;;;;4.45;1.48;;;;;;;13.72;44.19;93061.69;2058564;69;20137;-72
2021/09/24 01:50:35;;;;;;;3.17;1.25;;;;;;;13.59;44.69;93065.22;2058508;69;20255;-73
2021/09/24 01:53:01;;;;;;;3.15;1.38;;;;;;;13.64;44.93;93056.31;2058175;69;20144;-73
2021/09/24 01:55:27;;;;;;;3.63;1.30;;;;;;;13.15;44.75;93059.25;2058175;69;20149;-73
2021/09/24 01:57:52;;;;;;;3.45;1.40;;;;;;;13.42;45.20;93052.25;2058796;69;20138;-74
2021/09/24 02:00:18;;;;;;;4.00;1.40;;;;;;;13.47;45.88;93051.88;2058686;69;20644;-72
2021/09/24 02:02:43;;;;;;;1.92;1.40;;;;;;;13.58;44.74;93056.00;2058697;69;20292;-73
2021/09/24 02:05:09;;;;;;;5.07;1.35;;;;;;;13.49;44.76;93051.25;2058905;69;20187;-73
2021/09/24 02:07:35;;;;;;;2.15;1.23;;;;;;;13.36;46.79;93049.81;2058532;69;20142;-73
2021/09/24 02:10:04;;;;;;;2.92;1.38;;;;;;;13.43;45.24;93046.00;2058779;69;20176;-73
2021/09/24 02:12:30;;;;;;;2.80;1.50;;;;;;;13.57;44.89;93048.13;2058639;69;20157;-73
2021/09/24 02:14:55;;;;;;;1.67;1.23;;;;;;;13.59;44.55;93040.47;2058684;69;20600;-73
2021/09/24 02:17:21;;;;;;;1.65;1.33;;;;;;;13.32;46.32;93057.34;2058749;69;20150;-73
2021/09/24 02:19:46;;;;;;;2.20;1.40;;;;;;;13.05;44.84;93057.91;2058757;69;20229;-73
2021/09/24 02:22:12;;;;;;;2.70;1.40;;;;;;;13.19;45.11;93053.06;2058687;69;20267;-73
2021/09/24 02:24:38;;;;;;;1.52;1.08;;;;;;;13.17;44.57;93050.84;2058071;69;20169;-74
2021/09/24 02:27:04;;;;;;;1.70;1.27;;;;;;;13.16;44.29;93051.50;2058698;69;20136;-74
2021/09/24 02:29:29;;;;;;;2.70;1.10;;;;;;;13.25;43.91;93047.06;2058651;69;20237;-74
2021/09/24 02:31:55;;;;;;;1.63;1.10;;;;;;;13.28;43.71;93049.38;2058508;69;20157;-73
2021/09/24 02:34:21;;;;;;;2.33;1.35;;;;;;;13.33;43.77;93051.09;2058579;69;20166;-73
2021/09/24 02:36:47;;;;;;;1.42;1.13;;;;;;;13.20;43.80;93055.28;2058469;69;20213;-73
2021/09/24 02:39:13;;;;;;;2.95;1.40;;;;;;;13.27;43.69;93047.91;2058615;69;20657;-73
2021/09/24 02:41:39;;;;;;;4.85;1.30;;;;;;;13.07;44.13;93058.03;2058561;69;20222;-73
2021/09/24 02:44:05;;;;;;;1.90;1.27;;;;;;;13.24;43.68;93057.63;2058647;69;20150;-73
2021/09/24 02:46:31;;;;;;;2.70;1.15;;;;;;;13.29;43.50;93050.84;2058554;69;20153;-73
2021/09/24 02:48:57;;;;;;;2.38;1.27;;;;;;;13.29;44.53;93052.94;2058572;69;20146;-73
2021/09/24 02:51:23;;;;;;;1.40;1.20;;;;;;;13.26;45.69;93052.09;2058517;69;20156;-73
2021/09/24 02:53:48;;;;;;;4.57;1.35;;;;;;;13.27;45.41;93053.56;2058484;69;20189;-74
2021/09/24 02:56:14;;;;;;;2.40;1.13;;;;;;;12.94;45.73;93053.78;2058509;69;20225;-73
2021/09/24 02:58:40;;;;;;;2.00;1.05;;;;;;;13.07;44.60;93050.28;2058572;69;20572;-73
2021/09/24 03:01:05;;;;;;;3.08;1.20;;;;;;;13.23;45.17;93045.56;2058160;69;20169;-73
2021/09/24 03:03:31;;;;;;;2.95;1.10;;;;;;;13.06;44.94;93039.63;2058647;69;20232;-73
2021/09/24 03:05:56;;;;;;;1.75;1.20;;;;;;;13.03;44.25;93038.00;2058544;69;20145;-73
2021/09/24 03:08:22;;;;;;;1.60;1.08;;;;;;;13.23;44.19;93028.59;2058458;69;20200;-73
2021/09/24 03:10:48;;;;;;;1.67;1.27;;;;;;;13.15;43.79;93036.63;2058623;69;20164;-74
2021/09/24 03:13:14;;;;;;;2.90;1.40;;;;;;;13.07;44.40;93030.50;2058627;69;20300;-74
2021/09/24 03:15:39;;;;;;;1.05;0.90;;;;;;;12.82;45.19;93033.28;2058501;69;20146;-74
2021/09/24 03:18:05;;;;;;;3.83;1.40;;;;;;;13.23;44.14;93044.84;2058529;69;20149;-74
2021/09/24 03:20:31;;;;;;;1.63;1.10;;;;;;;12.92;44.50;93031.03;2058522;69;20204;-74
2021/09/24 03:22:56;;;;;;;2.05;1.15;;;;;;;12.85;44.00;93029.97;2058454;69;20156;-74
2021/09/24 03:25:22;;;;;;;1.75;1.23;;;;;;;13.05;43.66;93026.81;2058565;69;20660;-74
2021/09/24 03:27:49;;;;;;;5.03;1.25;;;;;;;13.04;44.23;93033.84;2058613;69;20243;-74
2021/09/24 03:30:16;;;;;;;2.33;1.10;;;;;;;13.02;45.01;93028.81;2058475;69;20228;-74
2021/09/24 03:32:43;;;;;;;1.88;1.20;;;;;;;12.87;45.02;93026.50;2058441;69;20575;-74
2021/09/24 03:35:10;;;;;;;1.33;0.90;;;;;;;12.88;44.65;93022.34;2058542;69;20268;-74
2021/09/24 03:37:36;;;;;;;1.42;1.13;;;;;;;12.93;45.34;93024.03;2058307;69;20228;-75
2021/09/24 03:40:02;;;;;;;2.30;1.02;;;;;;;12.81;46.43;93026.16;2058513;69;20156;-74
2021/09/24 03:42:28;;;;;;;1.95;1.20;;;;;;;12.74;45.62;93019.44;2058395;69;20137;-74
2021/09/24 03:44:53;;;;;;;1.30;1.10;;;;;;;12.70;44.77;93011.47;2058462;69;20146;-74
2021/09/24 03:47:19;;;;;;;2.90;1.13;;;;;;;12.87;44.21;93010.28;2058555;69;20528;-75
2021/09/24 03:49:45;;;;;;;2.55;1.20;;;;;;;12.62;43.80;93016.63;2058430;69;20154;-74
2021/09/24 03:52:11;;;;;;;1.83;1.30;;;;;;;12.91;43.33;93016.16;2058449;69;20187;-74
2021/09/24 03:54:36;;;;;;;2.28;1.30;;;;;;;12.76;43.68;93004.69;2058442;69;20182;-74
2021/09/24 03:57:02;;;;;;;3.38;1.20;;;;;;;12.64;44.70;93016.75;2058364;69;20133;-74
2021/09/24 03:59:28;;;;;;;2.28;1.08;;;;;;;12.68;44.78;93004.94;2058403;69;20142;-74
2021/09/24 04:01:54;;;;;;;3.15;1.33;;;;;;;12.75;44.96;93008.88;2058380;69;20149;-74
2021/09/24 04:04:19;;;;;;;1.13;1.00;;;;;;;12.75;44.13;93006.03;2058421;69;20153;-74
2021/09/24 04:06:45;;;;;;;1.40;0.95;;;;;;;12.81;43.75;93012.78;2057709;69;20170;-74
2021/09/24 04:09:11;;;;;;;1.65;0.98;;;;;;;12.77;44.48;93006.88;2058397;69;20138;-74
2021/09/24 04:11:37;;;;;;;1.80;1.17;;;;;;;12.72;43.88;93005.91;2058432;69;20280;-74
2021/09/24 04:14:04;;;;;;;1.42;1.10;;;;;;;12.36;43.57;93007.34;2058375;69;20146;-74
2021/09/24 04:16:29;;;;;;;2.65;1.20;;;;;;;12.59;43.39;93015.03;2058461;69;20608;-74
2021/09/24 04:18:55;;;;;;;1.48;1.13;;;;;;;12.66;43.59;93011.22;2058369;69;20130;-74
2021/09/24 04:21:20;;;;;;;2.00;0.98;;;;;;;12.76;44.93;93019.53;2058407;69;20144;-75
2021/09/24 04:23:46;;;;;;;2.05;1.13;;;;;;;12.59;45.24;93023.50;2058278;69;20141;-75
2021/09/24 04:26:12;;;;;;;3.60;0.90;;;;;;;12.50;45.30;93021.56;2058349;69;20200;-74
2021/09/24 04:28:37;;;;;;;1.38;1.20;;;;;;;12.21;47.34;93019.16;2058463;69;20145;-75
2021/09/24 04:31:03;;;;;;;2.75;1.13;;;;;;;12.39;46.97;93019.50;2058443;69;20150;-74
2021/09/24 04:33:28;;;;;;;2.25;1.27;;;;;;;12.20;47.10;93024.06;2058324;69;20279;-74
2021/09/24 04:35:54;;;;;;;3.25;1.30;;;;;;;12.44;44.61;93019.13;2058404;69;20165;-74
2021/09/24 04:38:19;;;;;;;2.88;1.33;;;;;;;12.38;44.57;93023.69;2058236;69;20146;-74
2021/09/24 04:40:45;;;;;;;5.25;1.13;;;;;;;12.31;44.41;93019.75;2058459;69;20148;-74
2021/09/24 04:43:11;;;;;;;1.52;1.10;;;;;;;12.46;44.42;93026.97;2058298;69;20177;-75
2021/09/24 04:45:37;;;;;;;1.10;0.93;;;;;;;12.33;46.58;93034.00;2058447;69;20192;-75
2021/09/24 04:48:03;;;;;;;1.40;0.90;;;;;;;12.17;48.41;93033.75;2057743;69;20233;-73
2021/09/24 04:50:29;;;;;;;1.75;1.38;;;;;;;12.21;47.84;93036.81;2058240;69;20193;-72
2021/09/24 04:52:55;;;;;;;7.70;1.42;;;;;;;12.07;49.35;93026.78;2058226;69;20600;-75
2021/09/24 04:55:21;;;;;;;2.85;1.40;;;;;;;11.88;48.75;93036.94;2058818;69;20145;-75
2021/09/24 04:57:47;;;;;;;3.50;1.23;;;;;;;12.07;47.86;93035.97;2058865;69;20142;-76
2021/09/24 05:00:13;;;;;;;1.98;1.35;;;;;;;12.03;48.17;93041.38;2058892;69;20149;-75
2021/09/24 05:02:40;;;;;;;3.03;1.20;;;;;;;12.08;46.35;93042.34;2058852;69;20183;-75
2021/09/24 05:05:07;;;;;;;2.05;1.15;;;;;;;12.09;45.54;93041.72;2058721;69;20180;-75
2021/09/24 05:07:33;;;;;;;2.97;1.60;;;;;;;12.19;45.13;93045.19;2058656;69;20604;-75
2021/09/24 05:09:58;;;;;;;1.95;1.30;;;;;;;12.10;46.64;93054.50;2058726;69;20145;-75
2021/09/24 05:12:24;;;;;;;2.38;1.80;;;;;;;11.54;48.46;93060.88;2058346;69;20180;-75
2021/09/24 05:14:49;;;;;;;3.38;1.38;;;;;;;11.72;48.17;93055.66;2058864;69;20241;-72
2021/09/24 05:17:15;;;;;;;1.98;1.40;;;;;;;11.70;49.36;93061.91;2058696;69;20152;-74
2021/09/24 05:19:41;;;;;;;5.25;1.30;;;;;;;11.83;47.57;93049.34;2058876;69;20157;-75
2021/09/24 05:22:06;;;;;;;4.55;1.30;;;;;;;11.93;47.97;93052.03;2058728;69;20501;-75
2021/09/24 05:24:32;;;;;;;3.08;1.60;;;;;;;11.90;47.01;93053.97;2058849;69;20156;-75
2021/09/24 05:27:00;;;;;;;1.65;1.10;;;;;;;11.78;47.76;93053.22;2058929;69;20678;-74
2021/09/24 05:29:26;;;;;;;2.75;1.25;;;;;;;12.03;46.10;93054.75;2058796;69;20624;-73
2021/09/24 05:31:53;;;;;;;1.67;1.17;;;;;;;11.91;47.71;93054.72;2058701;69;20145;-73
2021/09/24 05:34:19;;;;;;;5.30;2.40;;;;;;;11.70;47.99;93061.19;2058763;69;20192;-73
2021/09/24 05:36:45;;;;;;;3.42;2.67;;;;;;;11.76;47.48;93066.47;2058650;69;20577;-73
2021/09/24 05:39:10;;;;;;;4.20;2.20;;;;;;;11.78;48.51;93058.88;2058633;69;20154;-73
2021/09/24 05:41:36;;;;;;;3.97;1.60;;;;;;;11.59;49.38;93050.59;2058684;69;20142;-73
2021/09/24 05:44:02;;;;;;;7.45;1.63;;;;;;;11.51;49.94;93056.47;2058680;69;20157;-74
2021/09/24 05:46:28;;;;;;;8.55;4.75;;;;;;;11.48;50.07;93057.69;2058669;69;20605;-74
2021/09/24 05:48:53;;;;;;;6.18;3.63;;;;;;;11.64;49.82;93053.09;2058810;69;20359;-73
2021/09/24 05:51:19;;;;;;;4.95;2.20;;;;;;;11.59;50.41;93061.88;2058654;69;20138;-73
2021/09/24 05:53:45;;;;;;;2.72;1.60;;;;;;;11.47;50.27;93061.13;2058525;69;20141;-73
2021/09/24 05:56:10;;;;;;;2.45;1.48;;;;;;;11.68;47.29;93058.97;2058654;69;20209;-74
2021/09/24 05:58:36;;;;;;;2.03;1.52;;;;;;;11.76;46.38;93072.09;2058772;69;20577;-74
2021/09/24 06:01:03;;;;;;;2.58;1.30;;;;;;;11.88;46.31;93078.53;2058629;69;20216;-74
2021/09/24 06:03:29;;;;;;;3.08;1.30;;;;;;;11.78;47.62;93070.16;2058667;69;20165;-74
2021/09/24 06:05:55;;;;;;;1.67;1.27;;;;;;;11.81;46.87;93068.91;2058662;69;20160;-74
2021/09/24 06:08:20;;;;;;;1.60;1.20;;;;;;;11.79;47.05;93065.25;2058531;69;20142;-74
2021/09/24 06:10:46;;;;;;;1.55;1.30;;;;;;;11.75;49.14;93065.72;2058635;69;20227;-73
2021/09/24 06:13:12;;;;;;;4.82;2.05;;;;;;;11.43;49.50;93070.06;2058611;69;20157;-73
2021/09/24 06:15:38;;;;;;;7.53;2.15;;;;;;;11.48;48.44;93068.25;2058714;69;20581;-75
2021/09/24 06:18:04;;;;;;;9.57;2.53;;;;;;;11.42;49.06;93068.59;2058672;69;20597;-74
2021/09/24 06:20:31;;;;;;;3.42;2.10;;;;;;;11.50;49.02;93082.44;2058610;69;20150;-73
2021/09/24 06:22:56;;;;;;;5.88;1.70;;;;;;;11.53;50.22;93081.25;2058476;69;20161;-74
2021/09/24 06:25:22;;;;;;;1.98;1.40;;;;;;;11.41;49.29;93084.03;2058703;69;20150;-74
2021/09/24 06:27:48;;;;;;;2.15;1.35;;;;;;;11.58;49.19;93078.06;2058591;69;20165;-73
2021/09/24 06:30:19;;;;;;;3.70;1.63;;;;;;;11.44;50.12;93079.97;2058018;69;20627;-74
2021/09/24 06:32:45;;;;;;;5.07;2.92;;;;;;;11.23;50.36;93083.59;2058558;69;20142;-75
2021/09/24 06:35:12;;;;;;;6.13;2.40;;;;;;;11.44;50.29;93091.25;2058543;69;20182;-74
2021/09/24 06:37:38;;;;;;;6.57;2.53;;;;;;;11.29;52.05;93088.88;2055141;69;20207;-75
2021/09/24 06:40:05;;;;;;;6.10;2.63;;;;;;;11.31;52.72;93081.28;2058670;69;20161;-74
2021/09/24 06:42:30;;;;;;;8.05;3.60;;;;;;;11.00;53.56;93089.88;2058561;69;20277;-73
2021/09/24 06:44:57;;;;;;;9.52;4.25;;;;;;;11.12;52.75;93090.66;2058574;69;20240;-74
2021/09/24 06:47:24;;;;;;;9.43;5.20;;;;;;;11.18;53.21;93098.78;2058697;69;20149;-74
2021/09/24 06:49:50;;;;;;;9.13;4.97;;;;;;;11.11;53.88;93102.53;2057642;69;20173;-74
2021/09/24 06:52:15;;;;;;;9.52;5.50;;;;;;;11.04;54.60;93103.47;2058477;69;20138;-74
2021/09/24 06:54:41;;;;;;;6.78;4.28;;;;;;;10.91;55.52;93108.31;2058459;69;20615;-74
2021/09/24 06:57:07;;;;;;;16.98;5.15;;;;;;;10.83;55.43;93104.97;2058577;69;20165;-74
2021/09/24 06:59:33;;;;;;;7.80;3.60;;;;;;;10.91;55.81;93102.69;2058591;69;20190;-75
2021/09/24 07:01:59;;;;;;;7.60;3.50;;;;;;;10.82;56.22;93100.69;2058490;69;20264;-75
2021/09/24 07:04:24;;;;;;;11.25;4.60;;;;;;;10.90;52.56;93103.28;2058518;69;20233;-74
2021/09/24 07:06:50;;;;;;;10.38;3.88;;;;;;;10.87;55.44;93104.50;2058400;69;20166;-74
2021/09/24 07:09:16;;;;;;;10.63;3.72;;;;;;;10.96;55.67;93100.13;2058513;69;20252;-74
2021/09/24 07:11:42;;;;;;;13.70;4.57;;;;;;;11.00;54.95;93097.59;2057902;69;20169;-74
2021/09/24 07:14:08;;;;;;;9.20;4.40;;;;;;;10.94;55.39;93095.09;2058652;69;20148;-73
2021/09/24 07:16:38;;;;;;;18.17;5.20;;;;;;;10.97;54.36;93093.91;2058358;69;20149;-74
2021/09/24 07:19:04;;;;;;;11.75;4.38;;;;;;;10.98;55.54;93105.91;2058719;69;20189;-74
2021/09/24 07:21:30;;;;;;;9.65;4.00;;;;;;;11.06;54.97;93104.34;2058454;69;20625;-74
2021/09/24 07:23:55;;;;;;;4.93;3.50;;;;;;;10.96;56.24;93100.13;2058378;69;20607;-74
2021/09/24 07:26:21;;;;;;;8.80;3.53;;;;;;;11.17;55.52;93102.91;2058425;69;20136;-74
2021/09/24 07:28:47;;;;;;;13.95;5.85;;;;;;;11.41;56.37;93100.97;2057951;69;20584;-74
2021/09/24 07:31:12;;;;;;;14.45;5.53;;;;;;;12.11;54.41;93109.59;2058445;69;20153;-74
2021/09/24 07:33:38;;;;;;;15.55;5.45;;;;;;;12.32;53.93;93105.91;2058546;69;20508;-74
2021/09/24 07:36:04;;;;;;;9.82;4.30;;;;;;;12.81;52.25;93110.91;2058427;69;20540;-73
2021/09/24 07:38:30;;;;;;;7.57;3.95;;;;;;;13.08;51.33;93108.28;2058357;69;20146;-77
2021/09/24 07:40:55;;;;;;;8.13;3.70;;;;;;;13.24;51.84;93111.34;2058620;69;20157;-75
2021/09/24 07:43:23;;;;;;;7.53;3.80;;;;;;;13.99;52.10;93101.41;2058502;69;20215;-75
2021/09/24 07:45:48;;;;;;;9.35;4.43;;;;;;;14.23;50.00;93101.25;2058434;69;20149;-75
2021/09/24 07:48:14;;;;;;;8.45;3.70;;;;;;;14.11;50.74;93101.34;2058400;69;20142;-75
2021/09/24 07:50:40;;;;;;;8.23;3.20;;;;;;;14.45;48.75;93099.59;2058543;69;20187;-75
2021/09/24 07:53:05;;;;;;;6.78;3.47;;;;;;;16.41;45.48;93103.56;2058177;69;20141;-75
2021/09/24 07:55:32;;;;;;;5.75;2.58;;;;;;;15.92;43.64;93100.56;2058413;69;20608;-76
2021/09/24 07:57:58;;;;;;;8.70;2.80;;;;;;;16.71;44.54;93103.44;2057824;69;20146;-75
2021/09/24 08:00:25;;;;;;;4.43;2.55;;;;;;;16.22;45.25;93104.84;2058403;69;20215;-75
2021/09/24 08:02:54;;;;;;;5.47;2.35;;;;;;;17.08;44.20;93105.81;2058531;69;20152;-75
2021/09/24 08:05:20;;;;;;;8.65;2.20;;;;;;;16.52;45.58;93099.78;2057894;69;20185;-75
2021/09/24 08:07:45;;;;;;;7.88;2.60;;;;;;;17.05;43.22;93104.28;2058274;69;20138;-75
2021/09/24 08:10:11;;;;;;;5.00;2.90;;;;;;;18.43;41.26;93105.59;2058380;69;20173;-76
2021/09/24 08:12:36;;;;;;;7.32;2.50;;;;;;;17.52;41.12;93109.81;2058375;69;20157;-76
2021/09/24 08:15:03;;;;;;;4.30;2.30;;;;;;;17.56;40.89;93109.25;2058489;69;20627;-75
2021/09/24 08:17:28;;;;;;;4.65;2.25;;;;;;;17.85;40.44;93107.59;2058318;69;20174;-75
2021/09/24 08:19:54;;;;;;;7.60;2.90;;;;;;;17.90;40.65;93107.09;2058417;69;20535;-77
2021/09/24 08:22:20;;;;;;;3.90;2.35;;;;;;;17.93;39.66;93105.81;2058265;69;20153;-75
2021/09/24 08:24:46;;;;;;;6.68;2.85;;;;;;;18.43;39.29;93097.78;2058492;69;20146;-75
2021/09/24 08:27:13;;;;;;;5.75;2.70;;;;;;;18.22;38.71;93096.25;2058271;69;20592;-75
2021/09/24 08:29:38;;;;;;;3.65;2.45;;;;;;;18.88;38.57;93093.03;2058163;69;20165;-75
2021/09/24 08:32:05;;;;;;;4.43;2.58;;;;;;;19.10;38.77;93090.22;2057804;69;20181;-77
2021/09/24 08:34:30;;;;;;;6.55;2.65;;;;;;;19.43;38.59;93084.28;2058265;69;20152;-75
2021/09/24 08:36:56;;;;;;;2.90;2.00;;;;;;;19.70;36.60;93085.91;2058197;69;20137;-76
2021/09/24 08:39:21;;;;;;;5.18;2.35;;;;;;;20.15;37.23;93080.88;2057893;69;20215;-75
2021/09/24 08:41:47;;;;;;;2.88;1.70;;;;;;;20.37;35.71;93075.84;2057774;69;20611;-75
2021/09/24 08:44:13;;;;;;;3.20;1.33;;;;;;;20.52;34.73;93074.91;2058313;69;20470;-77
2021/09/24 08:46:38;;;;;;;5.43;1.70;;;;;;;21.01;34.33;93070.59;2058311;69;20208;-77
2021/09/24 08:49:05;;;;;;;3.15;1.50;;;;;;;20.94;33.88;93065.38;2054998;69;20130;-76
2021/09/24 08:51:34;;;;;;;3.05;1.70;;;;;;;21.25;34.07;93073.38;2058280;69;20153;-76
2021/09/24 08:54:03;;;;;;;1.85;1.45;;;;;;;21.61;33.59;93072.19;2057746;69;20173;-75
2021/09/24 08:56:29;;;;;;;1.90;1.33;;;;;;;21.31;33.38;93065.00;2058229;69;20165;-75
2021/09/24 08:58:54;;;;;;;1.67;1.20;;;;;;;21.73;31.90;93067.50;2058235;69;20216;-75
2021/09/24 09:01:20;;;;;;;3.83;1.30;;;;;;;22.78;31.18;93077.13;2058274;69;20192;-73
2021/09/24 09:03:47;;;;;;;2.60;1.05;;;;;;;22.11;32.31;93058.38;2058274;69;20142;-73
2021/09/24 09:06:16;;;;;;;2.80;1.10;;;;;;;22.22;27.86;93060.13;2057706;69;20655;-75
2021/09/24 09:08:43;;;;;;;1.83;1.20;;;;;;;23.04;29.69;93056.16;2057525;69;20150;-75
2021/09/24 09:11:19;;;;;;;1.63;1.20;;;;;;;22.11;29.98;93046.19;2058209;69;20166;-77
2021/09/24 09:13:48;;;;;;;2.75;1.05;;;;;;;22.10;30.94;93047.63;2058205;69;20192;-72
2021/09/24 09:16:38;;;;;;;2.17;1.20;;;;;;;22.23;30.14;93046.50;2058200;69;20225;-77
2021/09/24 09:19:21;;;;;;;1.98;1.10;;;;;;;23.46;30.17;93049.75;2057087;69;20149;-77
2021/09/24 09:21:47;;;;;;;4.68;1.20;;;;;;;23.27;29.55;93035.06;2057261;69;20146;-77
2021/09/24 09:24:22;;;;;;;1.15;0.90;;;;;;;23.24;29.68;93032.84;2057398;69;20540;-76
2021/09/24 09:27:09;;;;;;;1.70;1.10;;;;;;;24.07;28.80;93033.59;2057760;69;20158;-73
2021/09/24 09:29:34;;;;;;;3.50;1.35;;;;;;;23.49;28.39;93023.25;2057424;69;20237;-78
2021/09/24 09:32:01;;;;;;;3.92;1.10;;;;;;;23.64;27.00;93027.16;2057764;69;20142;-79
2021/09/24 09:34:33;;;;;;;2.55;1.05;;;;;;;23.82;25.22;93026.69;2057488;69;20228;-78
2021/09/24 09:36:59;;;;;;;1.15;1.05;;;;;;;23.47;27.68;93013.88;2057672;69;20145;-79
2021/09/24 09:39:29;;;;;;;2.15;1.20;;;;;;;24.15;24.42;93018.63;2057836;69;20160;-79
2021/09/24 09:41:56;;;;;;;1.60;1.10;;;;;;;25.14;26.69;93012.75;2058251;69;20685;-77
2021/09/24 09:44:30;;;;;;;2.33;1.30;;;;;;;24.78;25.63;93002.94;2057779;69;20146;-77
2021/09/24 09:46:56;;;;;;;2.85;1.10;;;;;;;25.37;25.63;93007.97;2057926;69;20138;-79
2021/09/24 09:49:26;;;;;;;1.20;1.00;;;;;;;25.17;26.66;93005.59;2057573;69;20598;-76
2021/09/24 09:52:12;;;;;;;2.92;1.13;;;;;;;25.27;27.96;93008.59;2057892;69;20263;-77
2021/09/24 09:54:38;;;;;;;4.30;1.25;;;;;;;26.57;26.10;93000.31;2058040;69;20185;-77
2021/09/24 09:57:17;;;;;;;7.38;1.50;;;;;;;26.06;25.11;92992.03;2058142;69;20190;-76
2021/09/24 09:59:51;;;;;;;2.13;1.25;;;;;;;26.35;26.47;92992.25;2058152;69;20150;-75
2021/09/24 10:02:22;;;;;;;2.63;1.10;;;;;;;25.24;24.35;92990.53;2057621;69;20154;-78
2021/09/24 10:04:51;;;;;;;2.25;1.10;;;;;;;26.06;26.57;92986.25;2058242;69;20216;-78
2021/09/24 10:07:23;;;;;;;1.75;1.30;;;;;;;26.12;26.83;92990.66;2058080;69;20237;-78
2021/09/24 10:10:04;;;;;;;1.30;1.10;;;;;;;26.08;25.23;92983.41;2058229;69;20237;-78
2021/09/24 10:12:30;;;;;;;1.10;1.00;;;;;;;27.18;24.89;92986.19;2058342;69;20239;-76
2021/09/24 10:14:55;;;;;;;4.72;1.35;;;;;;;28.00;24.37;92980.56;2058044;69;20149;-80
2021/09/24 10:17:23;;;;;;;3.90;1.40;;;;;;;26.81;26.41;92980.25;2058226;69;20697;-77
2021/09/24 10:19:51;;;;;;;7.40;1.30;;;;;;;27.83;25.49;92968.25;2057627;69;20190;-79
2021/09/24 10:22:17;;;;;;;4.50;1.27;;;;;;;26.48;26.11;92962.06;2057617;69;20150;-79
2021/09/24 10:24:43;;;;;;;3.05;1.10;;;;;;;28.80;24.99;92966.69;2058172;69;20148;-79
2021/09/24 10:27:17;;;;;;;2.03;1.30;;;;;;;28.10;25.50;92958.13;2058224;69;20145;-78
2021/09/24 10:29:46;;;;;;;2.10;1.10;;;;;;;28.93;23.06;92950.00;2058181;69;20160;-79
2021/09/24 10:32:23;;;;;;;3.40;1.20;;;;;;;28.71;22.20;92947.91;2058161;69;20166;-78
2021/09/24 10:35:00;;;;;;;3.25;1.00;;;;;;;28.40;23.20;92947.25;2058128;69;20157;-77
2021/09/24 10:37:28;;;;;;;3.22;1.23;;;;;;;28.82;23.92;92944.25;2058087;69;20297;-77
2021/09/24 10:39:59;;;;;;;1.77;1.30;;;;;;;30.00;23.23;92939.22;2058190;69;20219;-77
2021/09/24 10:42:29;;;;;;;3.45;1.10;;;;;;;30.08;23.59;92947.84;2058261;69;20236;-75
2021/09/24 10:44:59;;;;;;;1.23;0.82;;;;;;;31.07;22.27;92949.06;2057285;69;20219;-76
2021/09/24 10:47:46;;;;;;;1.98;1.00;;;;;;;32.09;21.08;92944.72;2057988;69;20142;-74
2021/09/24 10:50:30;;;;;;;1.48;0.77;;;;;;;32.29;21.02;92937.81;2058003;69;20137;-74
2021/09/24 10:53:08;;;;;;;2.85;1.00;;;;;;;33.62;19.61;92941.81;2057849;69;20153;-78
2021/09/24 10:55:39;;;;;;;2.97;1.10;;;;;;;33.81;19.22;92945.03;2058033;69;20637;-77
2021/09/24 10:58:06;;;;;;;1.15;0.88;;;;;;;34.03;17.43;92943.81;2058008;69;20598;-75
2021/09/24 11:00:33;;;;;;;1.83;0.98;;;;;;;35.36;16.93;92940.34;2058145;69;20142;-77
2021/09/24 11:03:11;;;;;;;3.10;0.80;;;;;;;35.86;17.25;92938.13;2058161;69;20161;-76
2021/09/24 11:06:06;;;;;;;1.40;1.00;;;;;;;35.85;16.14;92930.13;2057675;69;20141;-78
2021/09/24 11:11:09;;;;;;;3.42;0.70;;;;;;;38.18;14.95;92940.25;2058149;69;20633;-79
2021/09/24 11:13:41;;;;;;;0.80;0.80;;;;;;;38.04;13.46;92938.59;2058121;69;20150;-74
2021/09/24 11:16:12;;;;;;;4.35;0.80;;;;;;;38.92;15.34;92931.38;2058083;69;20145;-75
2021/09/24 11:18:52;;;;;;;2.95;0.70;;;;;;;40.33;14.64;92929.31;2058132;69;20153;-74
2021/09/24 11:21:24;;;;;;;8.25;1.00;;;;;;;41.07;14.83;92928.63;2058232;69;20145;-76
2021/09/24 11:23:53;;;;;;;2.92;0.98;;;;;;;40.92;13.98;92933.78;2057952;69;20177;-77
2021/09/24 11:26:25;;;;;;;3.55;0.80;;;;;;;40.67;14.23;92929.16;2058056;69;20204;-75
2021/09/24 11:29:07;;;;;;;2.92;0.90;;;;;;;42.10;13.70;92933.44;2058098;69;20667;-75
2021/09/24 11:32:00;;;;;;;1.05;0.88;;;;;;;42.43;13.49;92928.66;2058077;69;20173;-73
2021/09/24 11:34:46;;;;;;;1.55;0.82;;;;;;;42.27;13.50;92922.16;2058130;69;20157;-74
2021/09/24 11:37:33;;;;;;;4.05;0.82;;;;;;;42.61;12.83;92919.47;2058024;69;20181;-75