Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:01:26;;;;;;;98.03;38.15;;;;;;;;;;5069837;28;20416;-85
2023/12/04 00:03:52;;;;;;;99.68;37.97;;;;;;;;;;5069310;28;20380;-84
2023/12/04 00:06:19;;;;;;;102.50;38.40;;;;;;;;;;5069032;28;20016;-84
2023/12/04 00:08:45;;;;;;;105.88;37.13;;;;;;;;;;5068946;28;20021;-84
2023/12/04 00:11:11;;;;;;;99.22;36.67;;;;;;;;;;5070318;28;20062;-84
2023/12/04 00:13:37;;;;;;;92.28;35.20;;;;;;;;;;5068870;28;20048;-84
2023/12/04 00:16:03;;;;;;;88.72;35.50;;;;;;;;;;5056202;28;20623;-84
2023/12/04 00:18:29;;;;;;;94.65;34.55;;;;;;;;;;5050409;28;20021;-85
2023/12/04 00:20:55;;;;;;;92.53;35.38;;;;;;;;;;5072420;28;20070;-84
2023/12/04 00:23:21;;;;;;;95.15;35.53;;;;;;;;;;5072628;28;20017;-84
2023/12/04 00:25:47;;;;;;;85.72;33.80;;;;;;;;;;5072194;28;20024;-84
2023/12/04 00:28:13;;;;;;;88.88;35.00;;;;;;;;;;5072076;28;20020;-84
2023/12/04 00:30:40;;;;;;;87.07;34.97;;;;;;;;;;5056166;28;20036;-84
2023/12/04 00:33:06;;;;;;;78.60;33.20;;;;;;;;;;5052098;28;20044;-84
2023/12/04 00:35:32;;;;;;;86.43;34.17;;;;;;;;;;5067303;28;20388;-84
2023/12/04 00:37:58;;;;;;;88.65;35.67;;;;;;;;;;5072157;28;20031;-85
2023/12/04 00:40:24;;;;;;;91.05;34.67;;;;;;;;;;5058131;28;20013;-85
2023/12/04 00:42:50;;;;;;;89.90;34.63;;;;;;;;;;5052194;28;20049;-84
2023/12/04 00:45:16;;;;;;;89.13;36.03;;;;;;;;;;5064833;28;20016;-84
2023/12/04 00:47:42;;;;;;;81.68;35.05;;;;;;;;;;5071696;28;20047;-84
2023/12/04 00:50:08;;;;;;;90.53;34.50;;;;;;;;;;5061442;28;20373;-84
2023/12/04 00:52:34;;;;;;;82.50;34.83;;;;;;;;;;5052052;28;20087;-84
2023/12/04 00:55:00;;;;;;;93.53;37.00;;;;;;;;;;5061468;28;20051;-84
2023/12/04 00:57:26;;;;;;;85.80;35.40;;;;;;;;;;5072004;28;20021;-84
2023/12/04 00:59:52;;;;;;;91.68;35.38;;;;;;;;;;5072279;28;20357;-84
2023/12/04 01:02:18;;;;;;;90.60;35.97;;;;;;;;;;5071662;28;20070;-84
2023/12/04 01:04:44;;;;;;;87.45;35.80;;;;;;;;;;5066711;28;20009;-84
2023/12/04 01:07:10;;;;;;;82.40;34.13;;;;;;;;;;5051497;28;20024;-84
2023/12/04 01:09:36;;;;;;;96.80;37.22;;;;;;;;;;5062782;28;20404;-85
2023/12/04 01:12:02;;;;;;;83.35;35.10;;;;;;;;;;5071323;28;20027;-84
2023/12/04 01:14:29;;;;;;;90.97;36.17;;;;;;;;;;5072927;28;20017;-84
2023/12/04 01:16:55;;;;;;;88.53;35.50;;;;;;;;;;5071068;28;20392;-84
2023/12/04 01:19:21;;;;;;;86.88;34.50;;;;;;;;;;5071635;28;20009;-84
2023/12/04 01:21:47;;;;;;;89.00;36.97;;;;;;;;;;5071224;28;20023;-84
2023/12/04 01:24:14;;;;;;;83.00;35.70;;;;;;;;;;5071517;28;20051;-84
2023/12/04 01:26:40;;;;;;;84.18;35.22;;;;;;;;;;5071241;28;20070;-84
2023/12/04 01:29:06;;;;;;;89.18;37.72;;;;;;;;;;5065419;28;20045;-83
2023/12/04 01:31:32;;;;;;;91.93;37.22;;;;;;;;;;5069291;28;20048;-84
2023/12/04 01:33:58;;;;;;;102.40;39.83;;;;;;;;;;5071058;28;20609;-84
2023/12/04 01:36:24;;;;;;;98.80;38.08;;;;;;;;;;5054644;28;20709;-84
2023/12/04 01:38:50;;;;;;;97.38;36.10;;;;;;;;;;5052183;28;20009;-84
2023/12/04 01:41:16;;;;;;;101.32;39.35;;;;;;;;;;5067073;28;20070;-84
2023/12/04 01:43:42;;;;;;;99.97;38.33;;;;;;;;;;5072417;28;20199;-84
2023/12/04 01:46:09;;;;;;;91.63;38.30;;;;;;;;;;5056612;28;20485;-84
2023/12/04 01:48:36;;;;;;;95.28;36.78;;;;;;;;;;5052315;28;20013;-84
2023/12/04 01:51:06;;;;;;;89.65;37.58;;;;;;;;;;5064094;28;20023;-84
2023/12/04 01:53:32;;;;;;;98.47;39.13;;;;;;;;;;5070979;28;20012;-84
2023/12/04 01:55:59;;;;;;;96.72;37.17;;;;;;;;;;5069464;28;20739;-84
2023/12/04 01:58:25;;;;;;;102.13;39.55;;;;;;;;;;5054465;28;20072;-84
2023/12/04 02:00:51;;;;;;;97.70;38.25;;;;;;;;;;5050593;28;20058;-84
2023/12/04 02:03:17;;;;;;;101.85;38.45;;;;;;;;;;5051028;28;20023;-84
2023/12/04 02:05:46;;;;;;;97.82;38.83;;;;;;;;;;5060613;28;20465;-84
2023/12/04 02:08:12;;;;;;;89.65;38.60;;;;;;;;;;5071902;28;20465;-84
2023/12/04 02:10:39;;;;;;;93.50;37.83;;;;;;;;;;5070979;28;20063;-84
2023/12/04 02:13:05;;;;;;;98.72;38.17;;;;;;;;;;5071201;28;20020;-84
2023/12/04 02:15:31;;;;;;;90.13;37.33;;;;;;;;;;5066315;28;20013;-84
2023/12/04 02:17:57;;;;;;;86.32;36.25;;;;;;;;;;5050982;28;20128;-84
2023/12/04 02:20:32;;;;;;;98.75;37.85;;;;;;;;;;5055554;28;20012;-84
2023/12/04 02:22:58;;;;;;;89.88;37.53;;;;;;;;;;5070964;28;20019;-84
2023/12/04 02:25:24;;;;;;;98.45;38.25;;;;;;;;;;5067935;28;20021;-84
2023/12/04 02:27:51;;;;;;;91.57;36.67;;;;;;;;;;5051698;28;20116;-84
2023/12/04 02:30:18;;;;;;;92.90;37.50;;;;;;;;;;5052955;28;20376;-83
2023/12/04 02:32:48;;;;;;;99.07;38.75;;;;;;;;;;5070267;28;20044;-84
2023/12/04 02:35:19;;;;;;;86.07;35.73;;;;;;;;;;5070599;28;20059;-83
2023/12/04 02:37:45;;;;;;;102.47;38.85;;;;;;;;;;5059207;28;20025;-84
2023/12/04 02:40:11;;;;;;;97.25;38.95;;;;;;;;;;5052502;28;20487;-83
2023/12/04 02:42:37;;;;;;;102.47;40.05;;;;;;;;;;5050560;28;20013;-83
2023/12/04 02:45:04;;;;;;;97.10;38.42;;;;;;;;;;5050949;28;20032;-84
2023/12/04 02:47:30;;;;;;;110.18;39.03;;;;;;;;;;5069552;28;20048;-84
2023/12/04 02:49:56;;;;;;;107.90;39.08;;;;;;;;;;5070526;28;20058;-84
2023/12/04 02:52:22;;;;;;;101.38;37.10;;;;;;;;;;5070756;28;20547;-84
2023/12/04 02:54:48;;;;;;;107.32;39.00;;;;;;;;;;5071611;28;20023;-84
2023/12/04 02:57:14;;;;;;;105.13;39.65;;;;;;;;;;5070429;28;20029;-84
2023/12/04 02:59:40;;;;;;;106.03;39.60;;;;;;;;;;5070361;28;20017;-84
2023/12/04 03:02:05;;;;;;;94.85;38.85;;;;;;;;;;5055965;28;20041;-84
2023/12/04 03:04:32;;;;;;;107.70;40.63;;;;;;;;;;5050167;28;20103;-84
2023/12/04 03:06:58;;;;;;;107.40;38.00;;;;;;;;;;5050166;28;20013;-84
2023/12/04 03:09:24;;;;;;;110.55;39.75;;;;;;;;;;5051393;28;20024;-84
2023/12/04 03:11:50;;;;;;;111.88;40.45;;;;;;;;;;5062158;28;20024;-84
2023/12/04 03:14:16;;;;;;;111.07;40.25;;;;;;;;;;5070195;28;20020;-84
2023/12/04 03:16:42;;;;;;;111.25;40.63;;;;;;;;;;5059303;28;20493;-84
2023/12/04 03:19:08;;;;;;;108.63;38.35;;;;;;;;;;5052023;28;20058;-84
2023/12/04 03:21:34;;;;;;;109.75;39.15;;;;;;;;;;5059991;28;20111;-84
2023/12/04 03:24:00;;;;;;;107.78;39.75;;;;;;;;;;5071651;28;20121;-84
2023/12/04 03:26:26;;;;;;;106.72;38.88;;;;;;;;;;5063923;28;20104;-84
2023/12/04 03:28:52;;;;;;;113.30;37.97;;;;;;;;;;5063607;28;20020;-84
2023/12/04 03:31:18;;;;;;;115.40;39.88;;;;;;;;;;5064191;28;20026;-84
2023/12/04 03:33:44;;;;;;;112.43;40.10;;;;;;;;;;5069499;28;20098;-84
2023/12/04 03:36:10;;;;;;;110.57;39.33;;;;;;;;;;5065417;28;20382;-84
2023/12/04 03:38:36;;;;;;;104.90;39.13;;;;;;;;;;5049570;28;20049;-84
2023/12/04 03:41:02;;;;;;;111.78;39.63;;;;;;;;;;5053883;28;20029;-84
2023/12/04 03:43:28;;;;;;;105.93;38.50;;;;;;;;;;5070681;28;20012;-84
2023/12/04 03:45:54;;;;;;;109.13;39.30;;;;;;;;;;5069302;28;20445;-84
2023/12/04 03:48:20;;;;;;;113.00;38.92;;;;;;;;;;5069107;28;20108;-84
2023/12/04 03:50:46;;;;;;;106.03;39.72;;;;;;;;;;5068773;28;20020;-84
2023/12/04 03:53:12;;;;;;;105.50;39.95;;;;;;;;;;5070142;28;20443;-84
2023/12/04 03:55:38;;;;;;;108.32;38.25;;;;;;;;;;5073218;28;20020;-84
2023/12/04 03:58:04;;;;;;;101.88;36.58;;;;;;;;;;5055023;28;20033;-83
2023/12/04 04:00:30;;;;;;;101.18;36.33;;;;;;;;;;5054045;28;20013;-83
2023/12/04 04:02:56;;;;;;;99.22;35.97;;;;;;;;;;5070023;28;20016;-84
2023/12/04 04:05:23;;;;;;;96.60;35.47;;;;;;;;;;5073181;28;20085;-84
2023/12/04 04:07:49;;;;;;;92.07;34.70;;;;;;;;;;5058224;28;20036;-83
2023/12/04 04:10:15;;;;;;;100.85;36.72;;;;;;;;;;5052851;28;20021;-83
2023/12/04 04:12:41;;;;;;;99.20;36.75;;;;;;;;;;5065937;28;20051;-83
2023/12/04 04:15:07;;;;;;;92.78;34.80;;;;;;;;;;5072735;28;20016;-84
2023/12/04 04:17:33;;;;;;;95.15;35.17;;;;;;;;;;5061871;28;20090;-84
2023/12/04 04:19:59;;;;;;;91.63;35.47;;;;;;;;;;5052698;28;20100;-83
2023/12/04 04:22:26;;;;;;;94.90;35.40;;;;;;;;;;5063962;28;20046;-84
2023/12/04 04:24:52;;;;;;;83.15;32.92;;;;;;;;;;5072804;28;20457;-84
2023/12/04 04:27:18;;;;;;;89.75;34.75;;;;;;;;;;5066334;28;20432;-84
2023/12/04 04:29:44;;;;;;;91.57;33.70;;;;;;;;;;5073630;28;20091;-84
2023/12/04 04:32:10;;;;;;;91.72;33.22;;;;;;;;;;5071824;28;20021;-84
2023/12/04 04:34:36;;;;;;;128.18;35.53;;;;;;;;;;5071863;28;20020;-84
2023/12/04 04:37:02;;;;;;;85.47;34.85;;;;;;;;;;5072094;28;20490;-84
2023/12/04 04:39:28;;;;;;;78.20;31.80;;;;;;;;;;5072073;28;20016;-84
2023/12/04 04:41:54;;;;;;;85.65;32.85;;;;;;;;;;5067999;28;20078;-84
2023/12/04 04:44:20;;;;;;;84.22;32.75;;;;;;;;;;5052561;28;20009;-84
2023/12/04 04:46:46;;;;;;;76.95;29.77;;;;;;;;;;5054350;28;20492;-83
2023/12/04 04:49:12;;;;;;;90.22;32.83;;;;;;;;;;5071412;28;20021;-83
2023/12/04 04:51:38;;;;;;;75.03;30.25;;;;;;;;;;5069360;28;20042;-82
2023/12/04 04:54:04;;;;;;;80.68;33.20;;;;;;;;;;5050989;28;20112;-83
2023/12/04 04:56:30;;;;;;;69.63;30.13;;;;;;;;;;5052888;28;20029;-82
2023/12/04 04:58:56;;;;;;;76.82;30.48;;;;;;;;;;5071279;28;20044;-83
2023/12/04 05:01:22;;;;;;;71.70;29.83;;;;;;;;;;5072017;28;20016;-83
2023/12/04 05:03:48;;;;;;;75.97;31.02;;;;;;;;;;5052486;28;20040;-82
2023/12/04 05:06:15;;;;;;;67.10;29.85;;;;;;;;;;5050277;28;20045;-81
2023/12/04 05:08:41;;;;;;;74.22;29.10;;;;;;;;;;5066752;28;20009;-82
2023/12/04 05:11:07;;;;;;;57.85;26.77;;;;;;;;;;5070657;28;20070;-82
2023/12/04 05:13:33;;;;;;;64.43;28.73;;;;;;;;;;5072012;28;20009;-83
2023/12/04 05:15:59;;;;;;;65.07;29.55;;;;;;;;;;5070762;28;20013;-82
2023/12/04 05:18:25;;;;;;;66.63;28.42;;;;;;;;;;5056882;28;20033;-82
2023/12/04 05:20:51;;;;;;;63.95;29.15;;;;;;;;;;5051021;28;20014;-84
2023/12/04 05:23:17;;;;;;;63.80;29.35;;;;;;;;;;5062823;28;20016;-82
2023/12/04 05:25:43;;;;;;;64.50;29.70;;;;;;;;;;5072136;28;20071;-83
2023/12/04 05:28:09;;;;;;;58.50;28.33;;;;;;;;;;5060171;28;20388;-82
2023/12/04 05:30:35;;;;;;;62.90;29.88;;;;;;;;;;5050219;28;20024;-82
2023/12/04 05:33:01;;;;;;;64.00;30.00;;;;;;;;;;5060287;28;20036;-82
2023/12/04 05:35:28;;;;;;;74.05;34.50;;;;;;;;;;5060119;28;20044;-83
2023/12/04 05:37:54;;;;;;;71.78;31.90;;;;;;;;;;5056712;28;20531;-83
2023/12/04 05:40:20;;;;;;;60.88;28.48;;;;;;;;;;5052572;28;20021;-83
2023/12/04 05:42:46;;;;;;;58.80;28.85;;;;;;;;;;5060614;28;20028;-83
2023/12/04 05:45:12;;;;;;;61.20;29.67;;;;;;;;;;5059971;28;20032;-83
2023/12/04 05:47:38;;;;;;;48.70;26.33;;;;;;;;;;5070599;28;20070;-82
2023/12/04 05:50:04;;;;;;;60.92;28.77;;;;;;;;;;5071450;28;20044;-82
2023/12/04 05:52:30;;;;;;;52.63;26.35;;;;;;;;;;5057442;28;20028;-82
2023/12/04 05:54:56;;;;;;;52.42;27.60;;;;;;;;;;5070432;28;20021;-83
2023/12/04 05:57:22;;;;;;;50.05;26.33;;;;;;;;;;5070621;28;20021;-84
2023/12/04 05:59:48;;;;;;;50.35;25.60;;;;;;;;;;5069921;28;20012;-83
2023/12/04 06:02:15;;;;;;;47.42;25.08;;;;;;;;;;5071094;28;20048;-82
2023/12/04 06:04:41;;;;;;;51.75;26.55;;;;;;;;;;5054601;28;20465;-83
2023/12/04 06:07:07;;;;;;;48.35;25.08;;;;;;;;;;5050404;28;20017;-84
2023/12/04 06:09:36;;;;;;;47.30;24.08;;;;;;;;;;5065163;28;20111;-85
2023/12/04 06:12:07;;;;;;;47.45;24.63;;;;;;;;;;5072090;28;20020;-86
2023/12/04 06:14:33;;;;;;;52.72;25.13;;;;;;;;;;5055536;28;20108;-83
2023/12/04 06:16:59;;;;;;;48.53;24.38;;;;;;;;;;5054183;28;20119;-83
2023/12/04 06:19:25;;;;;;;45.05;24.70;;;;;;;;;;5049715;28;20443;-83
2023/12/04 06:21:52;;;;;;;52.80;25.80;;;;;;;;;;5049427;28;20013;-83
2023/12/04 06:24:19;;;;;;;47.72;24.10;;;;;;;;;;5057343;28;20044;-83
2023/12/04 06:26:49;;;;;;;46.03;24.25;;;;;;;;;;5049279;28;20054;-83
2023/12/04 06:29:15;;;;;;;45.65;23.30;;;;;;;;;;5062987;28;20066;-83
2023/12/04 06:31:42;;;;;;;43.10;23.65;;;;;;;;;;5069928;28;20099;-84
2023/12/04 06:34:08;;;;;;;41.70;23.35;;;;;;;;;;5056434;28;20067;-84
2023/12/04 06:36:38;;;;;;;39.25;21.60;;;;;;;;;;5050441;28;20057;-83
2023/12/04 06:39:04;;;;;;;41.28;23.08;;;;;;;;;;5050348;28;20017;-83
2023/12/04 06:41:31;;;;;;;42.75;22.80;;;;;;;;;;5049415;28;20013;-84
2023/12/04 06:43:57;;;;;;;39.22;22.60;;;;;;;;;;5050202;28;20009;-84
2023/12/04 06:46:24;;;;;;;42.42;23.05;;;;;;;;;;5048630;28;20017;-83
2023/12/04 06:48:52;;;;;;;42.55;23.65;;;;;;;;;;5048987;28;20054;-84
2023/12/04 06:51:18;;;;;;;42.05;23.02;;;;;;;;;;5048566;28;20013;-83
2023/12/04 06:53:44;;;;;;;42.58;23.05;;;;;;;;;;5049025;28;20021;-84
2023/12/04 06:56:10;;;;;;;40.47;21.48;;;;;;;;;;5049035;28;20492;-84
2023/12/04 06:58:36;;;;;;;38.97;22.30;;;;;;;;;;5053777;28;20387;-84
2023/12/04 07:01:02;;;;;;;37.25;21.85;;;;;;;;;;5068870;28;20085;-84
2023/12/04 07:03:29;;;;;;;38.33;20.67;;;;;;;;;;5064246;28;20013;-84
2023/12/04 07:05:55;;;;;;;38.72;21.48;;;;;;;;;;5048951;28;20043;-84
2023/12/04 07:08:21;;;;;;;40.08;21.60;;;;;;;;;;5051106;28;20052;-85
2023/12/04 07:10:47;;;;;;;36.90;20.63;;;;;;;;;;5069621;28;20016;-85
2023/12/04 07:13:13;;;;;;;35.75;20.63;;;;;;;;;;5059097;28;20366;-81
2023/12/04 07:15:39;;;;;;;36.47;20.98;;;;;;;;;;5068673;28;20023;-81
2023/12/04 07:18:05;;;;;;;39.03;21.40;;;;;;;;;;5047625;28;20052;-80
2023/12/04 07:20:31;;;;;;;36.10;20.42;;;;;;;;;;5063600;28;20465;-80
2023/12/04 07:22:58;;;;;;;36.25;21.23;;;;;;;;;;5048038;28;20031;-81
2023/12/04 07:25:24;;;;;;;39.50;21.60;;;;;;;;;;5066619;28;20340;-81
2023/12/04 07:27:50;;;;;;;33.33;18.80;;;;;;;;;;5067804;28;20090;-79
2023/12/04 07:30:16;;;;;;;33.08;19.92;;;;;;;;;;5055642;28;20159;-80
2023/12/04 07:32:42;;;;;;;33.00;20.17;;;;;;;;;;5052308;28;20036;-81
2023/12/04 07:35:08;;;;;;;30.52;18.63;;;;;;;;;;5066245;28;20025;-80
2023/12/04 07:37:34;;;;;;;33.03;18.13;;;;;;;;;;5071781;28;20035;-80
2023/12/04 07:40:00;;;;;;;31.25;19.10;;;;;;;;;;5060165;28;20017;-80
2023/12/04 07:42:27;;;;;;;30.23;17.15;;;;;;;;;;5052784;28;20017;-81
2023/12/04 07:44:53;;;;;;;30.30;17.70;;;;;;;;;;5062543;28;20062;-81
2023/12/04 07:47:19;;;;;;;27.83;17.52;;;;;;;;;;5071130;28;20674;-80
2023/12/04 07:49:45;;;;;;;31.10;18.05;;;;;;;;;;5062671;28;20009;-81
2023/12/04 07:52:11;;;;;;;32.80;19.48;;;;;;;;;;5053229;28;20017;-81
2023/12/04 07:54:37;;;;;;;27.80;17.10;;;;;;;;;;5061359;28;20019;-79
2023/12/04 07:57:03;;;;;;;26.08;16.80;;;;;;;;;;5071895;28;20024;-80
2023/12/04 07:59:30;;;;;;;29.77;18.73;;;;;;;;;;5063356;28;20005;-84
2023/12/04 08:01:56;;;;;;;29.02;17.80;;;;;;;;;;5072727;28;20636;-80
2023/12/04 08:04:23;;;;;;;29.27;18.08;;;;;;;;;;5065760;28;20049;-80
2023/12/04 08:06:50;;;;;;;27.60;17.08;;;;;;;;;;5051395;28;20097;-82
2023/12/04 08:09:16;;;;;;;25.80;16.55;;;;;;;;;;5052038;28;20021;-81
2023/12/04 08:11:42;;;;;;;26.08;16.17;;;;;;;;;;5059460;28;20021;-81
2023/12/04 08:14:08;;;;;;;24.30;16.23;;;;;;;;;;5057734;28;20100;-82
2023/12/04 08:16:34;;;;;;;22.38;16.25;;;;;;;;;;5059366;28;20105;-81
2023/12/04 08:19:00;;;;;;;23.73;15.55;;;;;;;;;;5051696;28;20013;-81
2023/12/04 08:21:26;;;;;;;23.45;15.43;;;;;;;;;;5051448;28;20017;-81
2023/12/04 08:23:52;;;;;;;21.52;15.10;;;;;;;;;;5050783;28;20021;-81
2023/12/04 08:26:24;;;;;;;24.10;14.73;;;;;;;;;;5050696;28;20019;-81
2023/12/04 08:28:50;;;;;;;21.60;14.45;;;;;;;;;;5052135;28;20045;-82
2023/12/04 08:31:16;;;;;;;20.38;13.77;;;;;;;;;;5067037;28;20024;-81
2023/12/04 08:33:42;;;;;;;24.48;15.23;;;;;;;;;;5056434;28;20029;-81
2023/12/04 08:36:09;;;;;;;21.40;14.13;;;;;;;;;;5049400;28;20468;-81
2023/12/04 08:38:35;;;;;;;21.38;14.00;;;;;;;;;;5051281;28;20377;-81
2023/12/04 08:41:01;;;;;;;21.13;13.20;;;;;;;;;;5052682;28;20360;-81
2023/12/04 08:43:28;;;;;;;19.90;12.98;;;;;;;;;;5050591;28;20016;-82
2023/12/04 08:45:54;;;;;;;20.23;13.60;;;;;;;;;;5051823;28;20267;-81
2023/12/04 08:48:20;;;;;;;20.00;13.02;;;;;;;;;;5051709;28;20274;-81
2023/12/04 08:50:48;;;;;;;21.55;13.57;;;;;;;;;;5050307;28;20452;-81
2023/12/04 08:53:14;;;;;;;20.80;13.25;;;;;;;;;;5050048;28;20009;-81
2023/12/04 08:55:40;;;;;;;20.30;12.95;;;;;;;;;;5052014;28;20040;-81
2023/12/04 08:58:06;;;;;;;20.95;13.73;;;;;;;;;;5049363;28;20087;-81
2023/12/04 09:00:33;;;;;;;19.27;12.27;;;;;;;;;;5051006;28;20017;-81
2023/12/04 09:02:59;;;;;;;18.83;12.50;;;;;;;;;;5050253;28;20369;-81
2023/12/04 09:05:25;;;;;;;17.95;12.32;;;;;;;;;;5052439;28;20526;-81
2023/12/04 09:07:51;;;;;;;18.15;12.40;;;;;;;;;;5050184;28;20021;-81
2023/12/04 09:10:17;;;;;;;21.45;12.75;;;;;;;;;;5051624;28;20445;-81
2023/12/04 09:12:43;;;;;;;19.73;12.80;;;;;;;;;;5049761;28;20551;-82
2023/12/04 09:15:09;;;;;;;19.02;12.77;;;;;;;;;;5051666;28;20100;-81
2023/12/04 09:17:35;;;;;;;20.35;11.57;;;;;;;;;;5051176;28;20100;-81
2023/12/04 09:20:01;;;;;;;18.00;11.95;;;;;;;;;;5050332;28;20350;-81
2023/12/04 09:22:28;;;;;;;18.38;11.40;;;;;;;;;;5049587;28;20005;-81
2023/12/04 09:24:54;;;;;;;18.58;12.45;;;;;;;;;;5049568;28;20024;-82
2023/12/04 09:27:20;;;;;;;16.58;11.70;;;;;;;;;;5077645;28;20035;-82
2023/12/04 09:29:46;;;;;;;16.65;11.98;;;;;;;;;;5049907;28;20017;-81
2023/12/04 09:32:12;;;;;;;17.95;11.80;;;;;;;;;;5052041;28;20501;-82
2023/12/04 09:34:38;;;;;;;16.63;11.07;;;;;;;;;;5050737;28;20047;-82
2023/12/04 09:37:05;;;;;;;15.82;11.43;;;;;;;;;;5051841;28;20025;-82
2023/12/04 09:39:31;;;;;;;17.35;11.75;;;;;;;;;;5041966;28;20005;-80
2023/12/04 09:41:57;;;;;;;16.90;10.73;;;;;;;;;;5050830;28;20021;-82
2023/12/04 09:44:24;;;;;;;16.50;10.77;;;;;;;;;;5030521;28;20039;-82
2023/12/04 09:46:52;;;;;;;16.58;11.55;;;;;;;;;;5078473;28;20032;-82
2023/12/04 09:49:18;;;;;;;16.55;10.93;;;;;;;;;;5061941;28;20643;-81
2023/12/04 09:51:44;;;;;;;14.60;10.40;;;;;;;;;;5093257;28;20534;-82
2023/12/04 09:54:11;;;;;;;15.93;10.82;;;;;;;;;;5067737;28;20028;-81
2023/12/04 09:56:38;;;;;;;15.02;10.45;;;;;;;;;;5058535;28;20029;-81
2023/12/04 09:59:06;;;;;;;16.05;10.90;;;;;;;;;;5049154;28;20009;-82
2023/12/04 10:01:32;;;;;;;17.42;11.45;;;;;;;;;;5057535;28;20288;-81
2023/12/04 10:03:59;;;;;;;15.07;10.80;;;;;;;;;;5069686;28;20026;-82
2023/12/04 10:06:31;;;;;;;14.02;10.05;;;;;;;;;;5060443;28;20024;-82
2023/12/04 10:09:00;;;;;;;18.05;10.13;;;;;;;;;;5048556;28;20009;-81
2023/12/04 10:11:26;;;;;;;16.00;9.95;;;;;;;;;;5054768;28;20016;-81
2023/12/04 10:13:53;;;;;;;15.48;10.30;;;;;;;;;;5068742;28;20024;-81
2023/12/04 10:16:35;;;;;;;13.50;10.45;;;;;;;;;;5062490;28;20017;-82
2023/12/04 10:19:17;;;;;;;13.73;9.63;;;;;;;;;;5047995;28;20028;-81
2023/12/04 10:21:44;;;;;;;15.00;10.07;;;;;;;;;;5055319;28;20489;-81
2023/12/04 10:24:10;;;;;;;12.40;8.90;;;;;;;;;;5067830;28;20396;-81
2023/12/04 10:26:36;;;;;;;15.48;9.88;;;;;;;;;;5063110;28;20029;-81
2023/12/04 10:29:03;;;;;;;14.20;9.75;;;;;;;;;;5047780;28;20024;-83
2023/12/04 10:31:33;;;;;;;15.98;9.55;;;;;;;;;;5051846;28;20009;-82
2023/12/04 10:33:59;;;;;;;16.55;9.02;;;;;;;;;;5067305;28;20052;-82
2023/12/04 10:36:25;;;;;;;13.60;8.13;;;;;;;;;;5063984;28;20009;-81
2023/12/04 10:39:08;;;;;;;12.60;8.90;;;;;;;;;;5048000;28;20500;-82
2023/12/04 10:41:34;;;;;;;13.32;9.20;;;;;;;;;;5050964;28;20361;-82
2023/12/04 10:44:00;;;;;;;13.38;9.30;;;;;;;;;;5067242;28;20336;-82
2023/12/04 10:46:27;;;;;;;13.63;8.98;;;;;;;;;;5065833;28;20016;-82
2023/12/04 10:48:53;;;;;;;13.23;9.00;;;;;;;;;;5046694;28;20021;-82
2023/12/04 10:51:23;;;;;;;11.85;8.27;;;;;;;;;;5040122;28;20685;-82
2023/12/04 10:53:49;;;;;;;11.93;8.25;;;;;;;;;;5067635;28;20100;-82
2023/12/04 10:56:20;;;;;;;13.55;8.82;;;;;;;;;;5062446;28;20032;-82
2023/12/04 10:58:45;;;;;;;;;;;;;;;;;;5052993;28;20358;-82
2023/12/04 11:01:13;;;;;;;13.15;8.60;;;;;;;;;;5042500;28;19908;-82
2023/12/04 11:03:44;;;;;;;11.82;8.05;;;;;;;;;;5049659;28;20017;-82
2023/12/04 11:06:15;;;;;;;12.20;8.70;;;;;;;;;;5047075;28;20020;-82
2023/12/04 11:08:43;;;;;;;14.00;8.38;;;;;;;;;;5049463;28;20104;-83
2023/12/04 11:11:12;;;;;;;13.10;8.15;;;;;;;;;;5047609;28;20025;-82
2023/12/04 11:13:43;;;;;;;12.35;8.38;;;;;;;;;;5066028;28;20027;-81
2023/12/04 11:16:19;;;;;;;12.20;7.80;;;;;;;;;;5067835;28;20388;-81
2023/12/04 11:18:48;;;;;;;10.55;7.43;;;;;;;;;;5050100;28;20034;-81
2023/12/04 11:21:15;;;;;;;16.15;7.95;;;;;;;;;;5048655;28;20095;-82
2023/12/04 11:23:42;;;;;;;11.05;7.60;;;;;;;;;;5048548;28;20071;-82
2023/12/04 11:26:09;;;;;;;12.23;7.25;;;;;;;;;;5047493;28;20021;-81
2023/12/04 11:28:38;;;;;;;12.30;7.85;;;;;;;;;;5049670;28;20111;-81
2023/12/04 11:31:05;;;;;;;11.50;7.20;;;;;;;;;;5049327;28;20011;-81
2023/12/04 11:33:38;;;;;;;12.38;7.60;;;;;;;;;;5049323;28;20036;-82
2023/12/04 11:36:11;;;;;;;11.63;7.38;;;;;;;;;;5047937;28;20028;-81
2023/12/04 11:38:38;;;;;;;12.50;7.32;;;;;;;;;;5063047;28;20064;-82
2023/12/04 11:41:20;;;;;;;11.45;7.07;;;;;;;;;;5058585;28;20024;-81
2023/12/04 11:43:47;;;;;;;12.63;8.15;;;;;;;;;;5046461;28;20013;-82
2023/12/04 11:46:14;;;;;;;12.65;7.55;;;;;;;;;;5047050;28;20059;-81
2023/12/04 11:48:40;;;;;;;10.25;7.20;;;;;;;;;;5049549;28;20048;-81
2023/12/04 11:51:07;;;;;;;12.18;7.55;;;;;;;;;;5047512;28;20473;-82
2023/12/04 11:53:33;;;;;;;13.90;7.75;;;;;;;;;;5061568;28;20059;-81
2023/12/04 11:55:59;;;;;;;12.10;7.43;;;;;;;;;;5052245;28;20071;-82
2023/12/04 11:58:26;;;;;;;13.43;8.13;;;;;;;;;;5060376;28;20021;-81
2023/12/04 12:00:55;;;;;;;11.70;6.88;;;;;;;;;;5069210;28;20395;-81
2023/12/04 12:03:21;;;;;;;12.30;7.55;;;;;;;;;;5057009;28;20020;-81
2023/12/04 12:05:49;;;;;;;12.85;7.75;;;;;;;;;;5047299;28;20055;-80
2023/12/04 12:08:17;;;;;;;12.40;6.93;;;;;;;;;;5056965;28;20028;-80
2023/12/04 12:10:43;;;;;;;13.38;8.43;;;;;;;;;;5052582;28;20059;-80
2023/12/04 12:13:11;;;;;;;13.25;7.90;;;;;;;;;;5056420;28;20107;-80
2023/12/04 12:15:37;;;;;;;11.07;7.50;;;;;;;;;;5070701;28;20024;-79
2023/12/04 12:18:04;;;;;;;11.88;8.23;;;;;;;;;;5064753;28;20377;-79
2023/12/04 12:20:30;;;;;;;13.13;7.95;;;;;;;;;;5052346;28;20245;-80
2023/12/04 12:22:56;;;;;;;12.68;8.68;;;;;;;;;;5058142;28;20484;-79
2023/12/04 12:25:22;;;;;;;12.80;7.80;;;;;;;;;;5070804;28;20480;-79
2023/12/04 12:27:48;;;;;;;11.23;7.10;;;;;;;;;;5066149;28;20020;-79
2023/12/04 12:30:14;;;;;;;13.10;8.13;;;;;;;;;;5052229;28;20024;-79
2023/12/04 12:32:41;;;;;;;12.05;7.65;;;;;;;;;;5053306;28;20043;-79
2023/12/04 12:35:11;;;;;;;12.48;8.18;;;;;;;;;;5070840;28;20127;-79
2023/12/04 12:37:39;;;;;;;12.05;8.05;;;;;;;;;;5068476;28;20392;-78
2023/12/04 12:40:05;;;;;;;12.43;8.43;;;;;;;;;;5050699;28;20021;-78
2023/12/04 12:42:33;;;;;;;12.27;8.05;;;;;;;;;;5063870;28;20025;-78
2023/12/04 12:45:00;;;;;;;12.77;8.65;;;;;;;;;;5050798;28;20025;-79
2023/12/04 12:47:26;;;;;;;13.45;8.48;;;;;;;;;;5050125;28;20009;-79
2023/12/04 12:49:53;;;;;;;13.85;8.45;;;;;;;;;;5067811;28;20400;-79
2023/12/04 12:52:20;;;;;;;14.05;8.43;;;;;;;;;;5071746;28;20044;-78
2023/12/04 12:54:46;;;;;;;14.13;8.25;;;;;;;;;;5054036;28;20096;-78
2023/12/04 12:57:12;;;;;;;12.30;8.13;;;;;;;;;;5050227;28;20469;-78
2023/12/04 12:59:39;;;;;;;13.38;8.80;;;;;;;;;;5066297;28;20031;-78
2023/12/04 13:02:06;;;;;;;13.40;8.18;;;;;;;;;;5071137;28;20021;-79
2023/12/04 13:04:35;;;;;;;11.95;7.70;;;;;;;;;;5056993;28;20468;-78
2023/12/04 13:07:02;;;;;;;11.25;7.72;;;;;;;;;;5049945;28;20473;-79
2023/12/04 13:09:28;;;;;;;13.85;8.80;;;;;;;;;;5049915;28;20339;-78
2023/12/04 13:11:55;;;;;;;11.85;7.68;;;;;;;;;;5050247;28;20021;-78
2023/12/04 13:14:21;;;;;;;11.63;8.32;;;;;;;;;;5061886;28;20017;-78
2023/12/04 13:16:47;;;;;;;11.18;7.28;;;;;;;;;;5069680;28;20048;-79
2023/12/04 13:19:13;;;;;;;12.23;7.70;;;;;;;;;;5060670;28;20059;-79
2023/12/04 13:21:39;;;;;;;12.40;7.68;;;;;;;;;;5049557;28;20553;-79
2023/12/04 13:24:09;;;;;;;10.45;6.68;;;;;;;;;;5057903;28;20524;-78
2023/12/04 13:26:35;;;;;;;11.83;7.67;;;;;;;;;;5069728;28;20532;-79
2023/12/04 13:29:01;;;;;;;12.02;8.40;;;;;;;;;;5064848;28;20092;-79
2023/12/04 13:31:27;;;;;;;13.05;8.52;;;;;;;;;;5049930;28;20013;-78
2023/12/04 13:33:53;;;;;;;11.85;7.65;;;;;;;;;;5053181;28;20245;-76
2023/12/04 13:36:20;;;;;;;12.32;7.43;;;;;;;;;;5070682;28;20017;-78
2023/12/04 13:38:46;;;;;;;12.32;8.18;;;;;;;;;;5050265;28;20346;-78
2023/12/04 13:43:59;;;;;;;10.40;7.95;;;;;;;;;;5051619;28;20057;-78
2023/12/04 13:46:26;;;;;;;12.15;7.93;;;;;;;;;;5053387;28;20016;-78
2023/12/04 13:48:52;;;;;;;12.50;8.18;;;;;;;;;;5057892;28;20024;-78
2023/12/04 13:51:19;;;;;;;9.63;6.68;;;;;;;;;;5053246;28;20473;-78
2023/12/04 13:53:49;;;;;;;11.93;7.55;;;;;;;;;;5050667;28;20021;-78
2023/12/04 13:58:56;;;;;;;15.15;8.40;;;;;;;;;;5068834;28;20112;-78
2023/12/04 14:01:28;;;;;;;11.38;8.05;;;;;;;;;;5049789;28;20498;-78
2023/12/04 14:03:56;;;;;;;18.48;9.07;;;;;;;;;;5050304;28;20009;-78
2023/12/04 14:06:22;;;;;;;15.70;9.20;;;;;;;;;;5068681;28;20020;-78
2023/12/04 14:08:48;;;;;;;14.55;7.65;;;;;;;;;;5069223;28;20019;-78
2023/12/04 14:11:14;;;;;;;12.93;6.65;;;;;;;;;;5048828;28;20206;-78
2023/12/04 14:13:40;;;;;;;11.48;7.38;;;;;;;;;;5048940;28;20062;-78
2023/12/04 14:16:07;;;;;;;9.95;6.72;;;;;;;;;;5067777;28;20025;-78
2023/12/04 14:18:34;;;;;;;12.93;8.02;;;;;;;;;;5070230;28;20052;-78
2023/12/04 14:21:00;;;;;;;11.82;7.63;;;;;;;;;;5050400;28;20108;-78