Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:01:46;;;;;;;13.50;5.90;;;;;;;6.47;98.26;102513.69;4976885;28;20030;-64
2023/01/03 00:04:11;;;;;;;14.48;6.18;;;;;;;6.45;98.28;102507.44;4994237;28;20027;-63
2023/01/03 00:06:49;;;;;;;10.27;5.70;;;;;;;6.43;97.83;102510.81;4994661;28;20037;-65
2023/01/03 00:09:17;;;;;;;11.15;5.97;;;;;;;6.34;98.31;102505.03;4994247;28;20026;-64
2023/01/03 00:14:33;;;;;;;12.30;5.53;;;;;;;6.35;98.67;102493.75;4994229;28;20041;-65
2023/01/03 00:17:00;;;;;;;13.13;5.78;;;;;;;6.34;97.66;102494.53;4994118;28;20085;-65
2023/01/03 00:19:28;;;;;;;13.13;5.80;;;;;;;6.34;98.38;102491.91;4994152;28;20395;-66
2023/01/03 00:21:55;;;;;;;11.15;5.63;;;;;;;6.32;97.63;102497.09;4994012;28;20150;-64
2023/01/03 00:24:20;;;;;;;14.75;5.78;;;;;;;6.31;98.14;102499.66;4993918;28;20014;-65
2023/01/03 00:26:46;;;;;;;11.65;6.05;;;;;;;6.30;97.33;102495.22;4993733;28;20495;-63
2023/01/03 00:29:12;;;;;;;16.13;5.93;;;;;;;6.25;97.63;102497.56;4994122;28;20379;-65
2023/01/03 00:31:38;;;;;;;12.25;6.38;;;;;;;6.20;96.97;102505.19;4994088;28;20026;-65
2023/01/03 00:34:04;;;;;;;11.75;5.90;;;;;;;6.15;97.09;102492.66;4993624;28;20133;-65
2023/01/03 00:36:30;;;;;;;9.27;5.80;;;;;;;6.08;96.92;102494.03;4993698;28;20113;-65
2023/01/03 00:38:55;;;;;;;15.13;6.00;;;;;;;6.06;97.63;102500.00;4976071;28;20105;-64
2023/01/03 00:41:21;;;;;;;11.30;5.72;;;;;;;5.98;96.87;102504.81;4993855;28;20030;-64
2023/01/03 00:43:48;;;;;;;10.88;5.50;;;;;;;5.93;97.27;102512.44;4993722;28;20498;-63
2023/01/03 00:46:15;;;;;;;10.77;6.00;;;;;;;5.83;96.65;102506.56;4993647;28;20029;-62
2023/01/03 00:48:41;;;;;;;12.23;5.90;;;;;;;5.74;97.10;102513.09;4993564;28;20042;-65
2023/01/03 00:51:15;;;;;;;13.20;6.28;;;;;;;5.65;97.27;102509.97;4993582;28;20035;-64
2023/01/03 00:53:41;;;;;;;8.15;5.93;;;;;;;5.61;97.93;102512.28;4993869;28;20038;-65
2023/01/03 00:56:13;;;;;;;11.93;6.05;;;;;;;5.59;97.56;102514.81;4993260;28;20031;-65
2023/01/03 00:58:38;;;;;;;8.80;5.80;;;;;;;5.57;97.35;102511.22;4993803;28;20034;-65
2023/01/03 01:01:12;;;;;;;14.75;5.85;;;;;;;5.52;97.47;102510.97;4993677;28;20030;-65
2023/01/03 01:03:40;;;;;;;14.88;5.68;;;;;;;5.47;97.74;102515.00;4993439;28;20076;-65
2023/01/03 01:06:17;;;;;;;12.27;5.90;;;;;;;5.45;97.97;102513.13;4993444;28;20074;-64
2023/01/03 01:08:44;;;;;;;12.45;6.03;;;;;;;5.40;97.61;102530.31;4993465;28;20026;-66
2023/01/03 01:11:12;;;;;;;13.10;6.53;;;;;;;5.33;98.54;102528.16;4993349;28;20034;-65
2023/01/03 01:13:37;;;;;;;13.35;5.97;;;;;;;5.29;98.69;102532.28;4993421;28;20053;-65
2023/01/03 01:16:08;;;;;;;14.20;6.47;;;;;;;5.32;98.91;102528.97;4993258;28;20468;-64
2023/01/03 01:18:35;;;;;;;10.02;6.13;;;;;;;5.30;98.92;102531.47;4993264;28;20026;-64
2023/01/03 01:21:07;;;;;;;15.18;6.50;;;;;;;5.29;99.04;102540.16;4993270;28;20037;-65
2023/01/03 01:23:35;;;;;;;14.00;6.70;;;;;;;5.26;99.19;102539.97;4993295;28;20034;-64
2023/01/03 01:26:05;;;;;;;12.65;6.45;;;;;;;5.24;98.98;102553.00;4992946;28;20027;-64
2023/01/03 01:28:31;;;;;;;11.05;6.47;;;;;;;5.21;98.86;102552.78;4993148;28;20377;-64
2023/01/03 01:30:57;;;;;;;11.98;6.47;;;;;;;5.25;99.04;102546.03;4993310;28;20026;-65
2023/01/03 01:33:23;;;;;;;11.30;6.50;;;;;;;5.25;99.03;102554.78;4992896;28;20058;-63
2023/01/03 01:35:49;;;;;;;12.45;6.43;;;;;;;5.24;98.87;102550.38;4993309;28;20031;-65
2023/01/03 01:38:14;;;;;;;11.57;6.97;;;;;;;5.27;99.14;102552.28;4993338;28;20027;-63
2023/01/03 01:40:39;;;;;;;11.95;6.28;;;;;;;5.27;99.10;102550.56;4993036;28;20125;-65
2023/01/03 01:46:16;;;;;;;9.80;6.35;;;;;;;5.30;98.56;102562.94;4993313;28;20096;-64
2023/01/03 01:48:41;;;;;;;10.75;6.65;;;;;;;5.28;98.77;102560.22;4993189;28;20030;-65
2023/01/03 01:51:08;;;;;;;11.60;6.53;;;;;;;5.29;98.83;102569.00;4996028;28;20037;-64
2023/01/03 01:53:35;;;;;;;11.05;6.78;;;;;;;5.23;98.98;102566.91;4996742;28;20034;-64
2023/01/03 01:56:04;;;;;;;11.32;6.55;;;;;;;5.15;98.86;102570.78;4996821;28;20484;-64
2023/01/03 01:58:34;;;;;;;13.10;7.38;;;;;;;5.06;99.32;102572.84;4996636;28;20066;-64
2023/01/03 02:01:02;;;;;;;15.55;6.82;;;;;;;5.01;99.37;102574.25;4996629;28;20030;-65
2023/01/03 02:03:27;;;;;;;15.52;7.72;;;;;;;4.98;99.01;102584.59;4979565;28;20031;-64
2023/01/03 02:05:55;;;;;;;13.38;6.82;;;;;;;4.93;99.10;102583.41;4996764;28;20034;-64
2023/01/03 02:08:20;;;;;;;13.55;7.18;;;;;;;4.89;99.60;102587.53;4996486;28;20022;-64
2023/01/03 02:10:55;;;;;;;10.73;7.10;;;;;;;4.93;99.88;102580.78;4996705;28;20123;-65
2023/01/03 02:13:36;;;;;;;14.75;7.40;;;;;;;4.92;99.43;102577.22;4996510;28;20074;-64
2023/01/03 02:16:16;;;;;;;11.27;6.65;;;;;;;4.95;100.00;102576.53;4996576;28;20037;-65
2023/01/03 02:19:01;;;;;;;12.50;6.85;;;;;;;5.05;99.89;102578.88;4996571;28;20033;-63
2023/01/03 02:21:44;;;;;;;13.30;7.70;;;;;;;5.10;100.00;102571.34;4996184;28;20029;-65
2023/01/03 02:24:51;;;;;;;10.98;6.70;;;;;;;5.14;99.12;102576.84;4996552;28;20030;-63
2023/01/03 02:27:43;;;;;;;13.40;6.65;;;;;;;5.12;98.22;102588.03;4995823;28;20030;-64
2023/01/03 02:30:37;;;;;;;11.32;6.88;;;;;;;5.06;98.60;102582.44;4996156;28;20045;-63
2023/01/03 02:33:40;;;;;;;9.52;6.55;;;;;;;5.06;99.11;102582.44;4990121;28;20470;-65
2023/01/03 02:36:36;;;;;;;14.57;7.28;;;;;;;5.03;98.74;102584.03;4996230;28;20153;-64
2023/01/03 02:39:15;;;;;;;11.10;6.95;;;;;;;4.92;98.55;102584.19;4995848;28;20534;-65
2023/01/03 02:41:45;;;;;;;13.88;7.60;;;;;;;4.80;99.29;102583.44;4995805;28;20037;-65
2023/01/03 02:44:19;;;;;;;11.35;6.70;;;;;;;4.72;99.89;102570.78;4996078;28;20035;-65
2023/01/03 02:47:06;;;;;;;14.73;7.95;;;;;;;4.71;100.00;102573.28;4995747;28;20042;-65
2023/01/03 02:50:05;;;;;;;12.68;6.95;;;;;;;4.64;100.00;102577.25;4995700;28;20073;-63
2023/01/03 02:52:31;;;;;;;11.23;7.20;;;;;;;4.57;99.97;102575.03;4988022;28;20030;-64
2023/01/03 02:55:05;;;;;;;13.23;7.30;;;;;;;4.61;100.00;102561.34;4995566;28;20531;-63
2023/01/03 02:57:49;;;;;;;15.98;7.53;;;;;;;4.58;100.00;102571.63;4995361;28;20034;-66
2023/01/03 03:00:20;;;;;;;12.52;7.07;;;;;;;4.58;100.00;102571.63;4995351;28;20066;-65
2023/01/03 03:02:54;;;;;;;14.30;7.75;;;;;;;4.55;100.00;102574.06;4995379;28;20078;-64
2023/01/03 03:05:36;;;;;;;13.90;8.30;;;;;;;4.53;100.00;102579.19;4995538;28;20388;-64
2023/01/03 03:08:02;;;;;;;13.65;7.35;;;;;;;4.50;100.00;102575.50;4995363;28;20482;-63
2023/01/03 03:13:28;;;;;;;15.25;7.45;;;;;;;4.42;100.00;102581.94;4995602;28;20066;-65
2023/01/03 03:16:06;;;;;;;15.18;7.40;;;;;;;4.40;100.00;102575.69;4995390;28;20022;-64
2023/01/03 03:18:54;;;;;;;16.05;7.55;;;;;;;4.39;100.00;102579.13;4995187;28;20469;-64
2023/01/03 03:26:59;;;;;;;9.82;6.78;;;;;;;4.30;100.00;102576.84;4995236;28;20041;-64
2023/01/03 03:29:27;;;;;;;12.50;7.32;;;;;;;4.31;100.00;102578.63;4995207;28;20065;-65
2023/01/03 03:31:53;;;;;;;14.68;8.00;;;;;;;4.29;100.00;102580.25;4995168;28;20034;-64
2023/01/03 03:34:30;;;;;;;13.50;8.10;;;;;;;4.29;100.00;102571.50;4994653;28;20089;-65
2023/01/03 03:37:03;;;;;;;12.98;7.30;;;;;;;4.25;100.00;102565.19;4994814;28;20506;-63
2023/01/03 03:45:23;;;;;;;13.27;7.13;;;;;;;4.25;100.00;102573.03;4995075;28;20121;-65
2023/01/03 03:48:11;;;;;;;;;;;;;;;4.27;100.00;102571.41;4995128;28;20031;-65
2023/01/03 03:50:45;;;;;;;13.85;6.82;;;;;;;4.22;100.00;102572.81;4994542;28;19910;-65
2023/01/03 03:53:13;;;;;;;11.65;7.07;;;;;;;4.24;100.00;102576.44;4994726;28;20030;-65
2023/01/03 03:55:40;;;;;;;15.75;7.60;;;;;;;4.23;100.00;102582.47;4994224;28;20077;-65
2023/01/03 03:58:10;;;;;;;14.18;7.50;;;;;;;4.18;100.00;102576.03;4994338;28;20487;-63
2023/01/03 04:00:40;;;;;;;14.35;7.53;;;;;;;4.17;100.00;102576.84;4994638;28;20380;-64
2023/01/03 04:03:08;;;;;;;15.45;7.80;;;;;;;4.16;100.00;102575.94;4994189;28;20033;-64
2023/01/03 04:05:39;;;;;;;14.20;6.68;;;;;;;4.19;100.00;102575.22;4994293;28;20025;-65
2023/01/03 04:08:05;;;;;;;12.52;7.03;;;;;;;4.19;100.00;102578.75;4994520;28;20158;-64
2023/01/03 04:10:30;;;;;;;16.25;7.60;;;;;;;4.19;100.00;102583.06;4994239;28;20030;-65
2023/01/03 04:12:55;;;;;;;11.63;7.13;;;;;;;4.22;100.00;102591.13;4993548;28;20388;-64
2023/01/03 04:15:21;;;;;;;12.93;7.28;;;;;;;4.23;100.00;102585.09;4994391;28;20034;-64
2023/01/03 04:17:47;;;;;;;12.80;7.00;;;;;;;4.25;100.00;102581.78;4994018;28;20117;-65
2023/01/03 04:20:14;;;;;;;13.77;7.38;;;;;;;4.24;100.00;102582.59;4994067;28;20042;-65
2023/01/03 04:22:40;;;;;;;11.45;7.00;;;;;;;4.23;100.00;102575.53;4993892;28;20085;-64
2023/01/03 04:25:06;;;;;;;16.73;7.32;;;;;;;4.23;100.00;102575.53;4994015;28;20105;-64
2023/01/03 04:27:32;;;;;;;13.32;7.50;;;;;;;4.22;100.00;102580.66;4993667;28;20063;-64
2023/01/03 04:29:58;;;;;;;14.80;6.93;;;;;;;4.23;100.00;102566.78;4993948;28;20023;-64
2023/01/03 04:32:23;;;;;;;13.10;7.28;;;;;;;4.22;100.00;102576.34;4993835;28;20395;-64
2023/01/03 04:34:49;;;;;;;10.93;7.60;;;;;;;4.24;100.00;102577.34;4993706;28;20487;-65
2023/01/03 04:37:14;;;;;;;13.68;7.32;;;;;;;4.25;100.00;102576.53;4993677;28;20046;-64
2023/01/03 04:39:39;;;;;;;12.68;7.30;;;;;;;4.27;100.00;102576.63;4993674;28;20031;-66
2023/01/03 04:44:49;;;;;;;15.48;7.82;;;;;;;4.29;100.00;102580.25;4993936;28;20041;-65
2023/01/03 04:47:14;;;;;;;18.40;7.72;;;;;;;4.29;100.00;102582.88;4993608;28;20043;-65
2023/01/03 04:49:44;;;;;;;12.85;6.88;;;;;;;4.35;100.00;102580.66;4993628;28;20105;-66
2023/01/03 04:52:09;;;;;;;17.85;7.95;;;;;;;4.36;100.00;102576.31;4993779;28;20038;-65
2023/01/03 04:54:37;;;;;;;13.43;8.02;;;;;;;4.39;100.00;102579.13;4993911;28;20535;-64
2023/01/03 04:57:02;;;;;;;13.82;8.10;;;;;;;4.35;100.00;102578.03;4993690;28;20053;-65
2023/01/03 04:59:28;;;;;;;12.68;7.35;;;;;;;4.41;100.00;102578.44;4993567;28;20043;-64
2023/01/03 05:01:53;;;;;;;13.02;7.95;;;;;;;4.43;100.00;102582.03;4993520;28;20042;-64
2023/01/03 05:04:19;;;;;;;13.55;7.32;;;;;;;4.49;100.00;102576.28;4993399;28;20031;-65
2023/01/03 05:06:44;;;;;;;14.52;7.90;;;;;;;4.50;100.00;102580.72;4993424;28;20105;-64
2023/01/03 05:09:10;;;;;;;12.60;7.97;;;;;;;4.48;100.00;102577.09;4993436;28;20057;-65
2023/01/03 05:11:35;;;;;;;11.65;7.50;;;;;;;4.47;100.00;102576.19;4993325;28;20089;-66
2023/01/03 05:14:00;;;;;;;14.60;7.53;;;;;;;4.49;100.00;102576.28;4993426;28;20394;-64
2023/01/03 05:16:26;;;;;;;14.80;7.68;;;;;;;4.56;100.00;102559.25;4993644;28;20022;-64
2023/01/03 05:18:52;;;;;;;12.77;7.80;;;;;;;4.58;100.00;102555.00;4975973;28;20449;-65
2023/01/03 05:26:49;;;;;;;15.70;7.20;;;;;;;4.48;99.86;102569.25;4997410;28;20177;-65
2023/01/03 05:29:18;;;;;;;12.75;7.28;;;;;;;4.49;100.00;102565.81;4997055;28;20030;-65
2023/01/03 05:31:43;;;;;;;16.92;8.48;;;;;;;4.48;99.83;102566.63;4997356;28;20023;-65
2023/01/03 05:34:09;;;;;;;13.18;7.45;;;;;;;4.51;100.00;102572.06;4996968;28;20057;-64
2023/01/03 05:36:34;;;;;;;12.90;8.40;;;;;;;4.52;99.77;102566.00;4997363;28;20078;-63
2023/01/03 05:39:00;;;;;;;13.70;7.57;;;;;;;4.52;99.15;102564.28;4997218;28;20542;-65
2023/01/03 05:44:10;;;;;;;13.63;7.50;;;;;;;4.60;99.35;102567.41;4997236;28;20125;-64
2023/01/03 05:46:35;;;;;;;11.43;7.00;;;;;;;4.57;99.93;102558.44;4996800;28;20121;-63
2023/01/03 05:49:00;;;;;;;10.85;6.75;;;;;;;4.57;99.21;102553.19;4997053;28;20062;-65
2023/01/03 05:51:26;;;;;;;14.75;8.10;;;;;;;4.55;98.88;102545.25;4979289;28;20093;-64
2023/01/03 05:53:51;;;;;;;12.82;7.57;;;;;;;4.51;98.72;102548.50;4997026;28;20482;-65
2023/01/03 05:56:17;;;;;;;12.88;7.13;;;;;;;4.50;98.73;102551.94;4996704;28;20451;-64
2023/01/03 05:58:43;;;;;;;13.60;7.07;;;;;;;4.41;99.05;102547.03;4996620;28;20424;-65
2023/01/03 06:01:10;;;;;;;13.68;7.45;;;;;;;4.39;99.52;102561.72;4996587;28;20041;-64
2023/01/03 06:03:35;;;;;;;12.27;7.32;;;;;;;4.36;99.13;102564.13;4996797;28;20044;-63
2023/01/03 06:06:05;;;;;;;13.63;7.57;;;;;;;4.38;99.90;102559.00;4996612;28;20444;-65
2023/01/03 06:08:31;;;;;;;12.73;6.97;;;;;;;4.41;100.00;102551.31;4996932;28;20452;-64
2023/01/03 06:10:56;;;;;;;11.82;6.97;;;;;;;4.41;100.00;102559.19;4996640;28;20094;-64
2023/01/03 06:13:22;;;;;;;12.32;7.30;;;;;;;4.43;100.00;102540.16;4996608;28;20511;-65
2023/01/03 06:17:53;;;;;;;14.93;7.90;;;;;;;4.46;100.00;102542.97;4996324;28;20035;-65
2023/01/03 06:18:34;;;;;;;12.13;7.45;;;;;;;4.54;100.00;102538.22;4996352;28;20046;-64
2023/01/03 06:21:02;;;;;;;11.65;7.22;;;;;;;4.57;100.00;102543.63;4978581;28;20476;-63
2023/01/03 06:23:27;;;;;;;12.70;7.82;;;;;;;4.57;100.00;102543.63;4996242;28;20027;-65
2023/01/03 06:25:52;;;;;;;11.88;7.28;;;;;;;4.55;100.00;102537.41;4995874;28;20057;-64
2023/01/03 06:28:18;;;;;;;11.00;7.18;;;;;;;4.56;100.00;102535.69;4996190;28;20126;-66
2023/01/03 06:30:43;;;;;;;12.30;7.50;;;;;;;4.56;100.00;102536.59;4996078;28;20057;-66
2023/01/03 06:33:10;;;;;;;12.70;7.18;;;;;;;4.55;100.00;102539.13;4995704;28;20089;-64
2023/01/03 06:35:37;;;;;;;11.23;6.72;;;;;;;4.60;100.00;102541.22;4995666;28;20034;-65
2023/01/03 06:38:03;;;;;;;9.93;6.63;;;;;;;4.65;100.00;102541.50;4995950;28;20062;-65
2023/01/03 06:40:28;;;;;;;14.73;7.53;;;;;;;4.69;100.00;102533.91;4995910;28;20057;-66
2023/01/03 06:42:54;;;;;;;14.13;7.13;;;;;;;4.74;100.00;102536.81;4995916;28;20034;-66
2023/01/03 06:53:36;;;;;;;9.80;6.03;;;;;;;4.81;100.00;102538.13;4995135;28;20105;-65
2023/01/03 06:56:02;;;;;;;11.88;6.80;;;;;;;4.76;100.00;102537.84;4995705;28;20098;-65
2023/01/03 06:58:27;;;;;;;14.85;7.38;;;;;;;4.71;100.00;102542.78;4995651;28;20038;-67
2023/01/03 07:00:54;;;;;;;12.75;7.03;;;;;;;4.70;100.00;102532.19;4995384;28;20060;-65
2023/01/03 07:03:20;;;;;;;9.82;6.53;;;;;;;4.71;100.00;102527.09;4995538;28;20027;-65
2023/01/03 07:05:47;;;;;;;10.30;6.28;;;;;;;4.72;100.00;102507.94;4995466;28;20026;-67
2023/01/03 07:08:12;;;;;;;11.30;7.25;;;;;;;4.73;100.00;102501.88;4995318;28;20125;-67
2023/01/03 07:10:38;;;;;;;10.70;6.82;;;;;;;4.75;100.00;102508.13;4995621;28;20181;-65
2023/01/03 07:15:47;;;;;;;11.70;6.68;;;;;;;4.76;100.00;102509.94;4995354;28;20101;-65
2023/01/03 07:18:12;;;;;;;12.23;6.95;;;;;;;4.75;100.00;102515.06;4995306;28;20026;-66
2023/01/03 07:20:44;;;;;;;14.65;7.50;;;;;;;4.73;100.00;102524.56;4995413;28;20029;-66
2023/01/03 07:23:11;;;;;;;12.43;6.78;;;;;;;4.69;100.00;102544.41;4995243;28;20038;-67
2023/01/03 07:25:40;;;;;;;13.05;7.28;;;;;;;4.66;100.00;102561.63;4995362;28;20041;-65
2023/01/03 07:28:07;;;;;;;11.23;7.30;;;;;;;4.66;100.00;102559.00;4994815;28;20495;-65
2023/01/03 07:30:37;;;;;;;12.70;6.47;;;;;;;4.68;100.00;102557.41;4995421;28;20361;-66
2023/01/03 07:33:02;;;;;;;14.93;7.30;;;;;;;4.71;100.00;102561.13;4994737;28;20503;-64
2023/01/03 07:35:31;;;;;;;11.70;6.70;;;;;;;4.74;100.00;102548.19;4977577;28;20034;-64
2023/01/03 07:37:56;;;;;;;10.43;6.63;;;;;;;4.80;100.00;102550.31;4994844;28;20113;-65
2023/01/03 07:40:21;;;;;;;12.40;7.75;;;;;;;4.90;100.00;102552.66;4994759;28;20201;-66
2023/01/03 07:45:31;;;;;;;15.65;7.88;;;;;;;5.10;100.00;102558.22;4994767;28;20042;-65
2023/01/03 07:47:56;;;;;;;12.95;7.95;;;;;;;5.17;100.00;102550.81;4993972;28;20031;-65
2023/01/03 07:50:21;;;;;;;12.63;7.80;;;;;;;5.21;100.00;102551.91;4994628;28;20532;-65
2023/01/03 07:52:47;;;;;;;14.43;7.72;;;;;;;5.25;100.00;102561.75;4994623;28;20133;-64
2023/01/03 07:55:12;;;;;;;14.18;8.50;;;;;;;5.30;100.00;102556.78;4994560;28;20027;-63
2023/01/03 07:57:38;;;;;;;12.35;8.13;;;;;;;5.34;100.00;102557.06;4994588;28;20077;-63
2023/01/03 08:00:04;;;;;;;15.90;8.80;;;;;;;5.36;100.00;102567.66;4994390;28;20030;-64
2023/01/03 08:02:29;;;;;;;13.75;8.52;;;;;;;5.37;100.00;102564.22;4994529;28;20101;-65
2023/01/03 08:04:54;;;;;;;15.30;8.80;;;;;;;5.39;100.00;102567.81;4994612;28;20035;-64
2023/01/03 08:07:20;;;;;;;16.02;8.27;;;;;;;5.37;100.00;102572.06;4994528;28;20436;-64
2023/01/03 08:15:13;;;;;;;15.48;8.98;;;;;;;5.36;100.00;102580.75;4994282;28;20061;-63
2023/01/03 08:17:38;;;;;;;16.10;9.20;;;;;;;5.37;100.00;102590.41;4994322;28;20472;-65
2023/01/03 08:20:04;;;;;;;15.90;8.85;;;;;;;5.36;100.00;102589.53;4993994;28;20097;-63
2023/01/03 08:22:29;;;;;;;17.65;8.60;;;;;;;5.36;100.00;102597.38;4993988;28;20034;-64
2023/01/03 08:24:55;;;;;;;17.30;9.45;;;;;;;5.39;100.00;102589.69;4994066;28;20031;-63
2023/01/03 08:27:20;;;;;;;13.98;8.65;;;;;;;5.42;100.00;102595.13;4993792;28;20124;-65
2023/01/03 08:29:46;;;;;;;16.45;8.88;;;;;;;5.43;100.00;102599.53;4994222;28;20037;-65
2023/01/03 08:32:12;;;;;;;16.55;9.27;;;;;;;5.47;100.00;102598.00;4993868;28;20133;-63
2023/01/03 08:34:40;;;;;;;17.73;8.75;;;;;;;5.48;100.00;102592.88;4993742;28;20078;-63
2023/01/03 08:37:09;;;;;;;16.13;9.05;;;;;;;5.52;100.00;102589.63;4993726;28;20054;-65
2023/01/03 08:40:02;;;;;;;14.07;9.05;;;;;;;5.59;100.00;102596.13;4994038;28;20031;-64
2023/01/03 08:42:28;;;;;;;15.60;9.25;;;;;;;5.61;100.00;102601.44;4991975;28;20038;-65
2023/01/03 08:45:15;;;;;;;19.55;9.38;;;;;;;5.65;100.00;102600.81;4993978;28;20383;-63
2023/01/03 08:47:41;;;;;;;16.25;9.00;;;;;;;5.68;100.00;102604.53;4993493;28;20049;-64
2023/01/03 08:50:08;;;;;;;20.58;10.07;;;;;;;5.69;100.00;102614.19;4993767;28;20026;-63
2023/01/03 08:52:34;;;;;;;16.83;9.80;;;;;;;5.73;100.00;102616.19;4993530;28;20034;-64
2023/01/03 08:54:59;;;;;;;18.23;10.18;;;;;;;5.76;100.00;102618.09;4993845;28;20037;-62
2023/01/03 08:57:25;;;;;;;18.23;10.15;;;;;;;5.79;100.00;102613.03;4993346;28;20034;-64
2023/01/03 08:59:50;;;;;;;18.67;10.13;;;;;;;5.82;100.00;102618.44;4993194;28;20030;-64
2023/01/03 09:02:15;;;;;;;15.55;9.32;;;;;;;5.85;100.00;102618.63;4974779;28;20080;-64
2023/01/03 09:04:41;;;;;;;16.73;9.60;;;;;;;5.90;100.00;102616.28;4994572;28;20488;-64
2023/01/03 09:07:06;;;;;;;17.02;10.00;;;;;;;5.95;100.00;102615.78;4995433;28;20104;-63
2023/01/03 09:09:32;;;;;;;16.60;10.68;;;;;;;5.97;100.00;102616.75;5013074;28;20032;-63
2023/01/03 09:11:57;;;;;;;16.67;9.98;;;;;;;6.03;100.00;102622.34;5013274;28;20365;-63
2023/01/03 09:14:22;;;;;;;15.93;9.07;;;;;;;6.06;100.00;102620.72;5013069;28;20030;-64
2023/01/03 09:16:48;;;;;;;20.17;10.80;;;;;;;6.08;100.00;102616.44;5013063;28;20108;-64
2023/01/03 09:19:13;;;;;;;21.25;10.25;;;;;;;6.10;100.00;102622.72;5013161;28;20034;-65
2023/01/03 09:21:38;;;;;;;18.38;10.30;;;;;;;6.12;100.00;102628.94;5012888;28;20116;-64
2023/01/03 09:24:04;;;;;;;18.88;10.13;;;;;;;6.13;100.00;102630.78;5012918;28;20030;-64
2023/01/03 09:26:31;;;;;;;17.25;10.02;;;;;;;5.95;100.00;102592.16;5033296;23;20033;-86
2023/01/03 09:28:56;;;;;;;20.85;10.35;;;;;;;6.18;100.00;102627.59;4993353;28;20087;-81
2023/01/03 09:31:22;;;;;;;19.20;9.27;;;;;;;6.20;100.00;102620.69;4993884;28;20089;-82
2023/01/03 09:33:47;;;;;;;22.75;10.57;;;;;;;6.20;100.00;102618.06;4993857;28;20037;-79
2023/01/03 09:36:13;;;;;;;23.05;10.38;;;;;;;6.23;100.00;102623.50;4994055;28;20027;-79
2023/01/03 09:38:38;;;;;;;16.77;9.73;;;;;;;6.30;100.00;102627.38;4993799;28;20034;-82
2023/01/03 09:41:06;;;;;;;17.35;10.43;;;;;;;6.32;100.00;102628.38;4993787;28;20109;-83
2023/01/03 09:43:36;;;;;;;20.95;10.15;;;;;;;6.34;100.00;102618.88;4993424;28;20114;-82
2023/01/03 09:46:02;;;;;;;19.98;10.18;;;;;;;6.36;100.00;102618.94;4975795;28;20026;-81
2023/01/03 09:48:32;;;;;;;16.85;9.50;;;;;;;6.39;100.00;102620.03;4993432;28;20177;-81
2023/01/03 09:50:58;;;;;;;19.17;10.75;;;;;;;6.39;100.00;102627.91;4993528;28;20091;-81
2023/01/03 10:05:25;;;;;;;17.45;9.30;;;;;;;6.55;100.00;102615.59;4994009;28;20100;-80
2023/01/03 10:08:08;;;;;;;19.48;9.68;;;;;;;6.54;100.00;102619.97;4937266;29;20411;-79
2023/01/03 10:11:05;;;;;;;20.73;9.88;;;;;;;6.59;100.00;102615.88;4990412;28;20074;-81
2023/01/03 10:13:53;;;;;;;20.33;10.98;;;;;;;6.60;100.00;102614.16;4996802;28;20343;-80
2023/01/03 10:16:40;;;;;;;17.80;8.73;;;;;;;6.65;100.00;102616.22;4997504;28;20036;-80
2023/01/03 10:19:24;;;;;;;18.80;8.95;;;;;;;6.70;100.00;102613.84;4997223;28;20451;-81
2023/01/03 10:22:08;;;;;;;15.32;9.18;;;;;;;6.70;100.00;102605.97;4996573;28;20088;-78
2023/01/03 10:24:47;;;;;;;16.88;9.00;;;;;;;6.72;100.00;102613.13;4979641;28;20418;-80
2023/01/03 10:27:14;;;;;;;15.27;8.35;;;;;;;6.78;100.00;102609.91;4979269;28;20042;-82
2023/01/03 10:29:40;;;;;;;16.52;8.05;;;;;;;6.82;100.00;102618.88;4996529;28;20060;-81
2023/01/03 10:32:51;;;;;;;14.35;8.43;;;;;;;6.84;100.00;102612.84;4996740;28;20058;-82
2023/01/03 10:35:30;;;;;;;15.82;8.60;;;;;;;6.89;100.00;102618.34;4927597;28;20047;-79
2023/01/03 10:37:57;;;;;;;15.45;7.95;;;;;;;6.88;100.00;102617.47;4996274;28;20031;-80
2023/01/03 10:40:50;;;;;;;19.48;8.52;;;;;;;6.93;100.00;102617.72;4999455;28;20073;-80
2023/01/03 10:43:26;;;;;;;;;;;;;;;6.96;100.00;102613.53;5001935;28;20169;-79
2023/01/03 10:46:05;;;;;;;12.98;7.82;;;;;;;7.00;100.00;102612.88;5001982;28;20000;-82
2023/01/03 10:48:50;;;;;;;13.35;7.65;;;;;;;7.06;100.00;102607.03;5000938;28;20042;-79
2023/01/03 10:52:08;;;;;;;16.02;9.00;;;;;;;7.10;100.00;102598.47;5002009;28;20030;-79
2023/01/03 10:54:42;;;;;;;10.98;7.40;;;;;;;7.12;100.00;102598.59;4992500;28;20041;-78
2023/01/03 10:57:41;;;;;;;17.90;8.07;;;;;;;7.21;100.00;102599.06;5001124;28;20443;-77
2023/01/03 11:00:34;;;;;;;17.33;8.05;;;;;;;7.22;100.00;102603.50;5001254;28;20041;-76
2023/01/03 11:03:22;;;;;;;14.70;7.80;;;;;;;7.28;100.00;102595.94;4996328;28;20041;-77
2023/01/03 11:05:56;;;;;;;16.23;7.72;;;;;;;7.32;100.00;102594.34;5001346;28;20342;-76
2023/01/03 11:08:33;;;;;;;15.32;7.70;;;;;;;7.35;100.00;102605.03;5001545;28;20037;-77
2023/01/03 11:11:00;;;;;;;18.38;9.02;;;;;;;7.36;100.00;102597.22;5001495;28;20033;-77
2023/01/03 11:13:36;;;;;;;17.23;8.35;;;;;;;7.39;100.00;102597.38;5000443;28;20036;-78
2023/01/03 11:16:11;;;;;;;13.85;7.78;;;;;;;7.42;100.00;102607.19;5000490;28;20076;-79
2023/01/03 11:18:36;;;;;;;16.10;8.43;;;;;;;7.42;100.00;102594.91;5000715;28;20458;-77
2023/01/03 11:21:13;;;;;;;14.88;7.63;;;;;;;7.48;100.00;102591.69;5001329;28;20035;-78
2023/01/03 11:24:07;;;;;;;19.92;8.30;;;;;;;7.49;100.00;102597.06;5000602;28;20031;-76
2023/01/03 11:26:32;;;;;;;14.32;7.80;;;;;;;7.51;100.00;102589.22;5000420;28;20061;-77
2023/01/03 11:29:33;;;;;;;14.32;7.45;;;;;;;7.50;100.00;102593.59;5000359;28;20104;-78
2023/01/03 11:32:05;;;;;;;13.50;7.85;;;;;;;7.53;100.00;102590.19;4967533;28;20038;-77
2023/01/03 11:35:07;;;;;;;14.45;7.72;;;;;;;7.55;100.00;102592.94;5000951;28;20044;-76
2023/01/03 11:37:52;;;;;;;11.93;7.82;;;;;;;7.56;100.00;102587.72;5000564;28;20033;-76
2023/01/03 11:40:31;;;;;;;17.55;6.95;;;;;;;7.54;100.00;102573.63;4983135;28;20069;-79
2023/01/03 11:43:05;;;;;;;15.90;7.10;;;;;;;7.57;100.00;102586.00;5000664;28;20023;-79
2023/01/03 11:46:05;;;;;;;13.43;7.13;;;;;;;7.58;100.00;102587.78;5000131;28;20105;-79
2023/01/03 11:49:23;;;;;;;11.93;6.80;;;;;;;7.57;100.00;102586.00;4972574;28;20045;-80
2023/01/03 11:52:18;;;;;;;13.85;6.80;;;;;;;7.53;100.00;102587.56;4987487;28;20493;-79
2023/01/03 11:54:54;;;;;;;12.77;6.40;;;;;;;7.55;100.00;102582.41;4983088;28;20113;-78
2023/01/03 11:57:23;;;;;;;14.07;6.90;;;;;;;7.56;100.00;102581.56;5000358;28;20081;-79
2023/01/03 12:00:01;;;;;;;16.63;7.82;;;;;;;7.48;100.00;102571.56;4999605;28;20359;-79
2023/01/03 12:02:36;;;;;;;13.95;7.15;;;;;;;7.52;100.00;102572.63;4999900;28;20034;-79
2023/01/03 12:05:23;;;;;;;18.08;8.32;;;;;;;7.50;100.00;102575.19;5000425;28;20516;-82
2023/01/03 12:08:07;;;;;;;13.30;7.03;;;;;;;7.53;100.00;102574.41;4982518;28;20053;-78
2023/01/03 12:10:57;;;;;;;13.43;7.68;;;;;;;7.54;100.00;102576.25;4982831;28;20117;-80
2023/01/03 12:13:40;;;;;;;16.13;7.20;;;;;;;7.55;100.00;102559.63;4999964;28;20053;-79
2023/01/03 12:16:11;;;;;;;;;;;;;;;7.63;100.00;102554.75;4982727;28;20508;-81
2023/01/03 12:18:40;;;;;;;16.08;7.10;;;;;;;7.66;100.00;102552.25;4999481;28;19917;-83
2023/01/03 12:21:34;;;;;;;11.95;6.22;;;;;;;7.71;100.00;102545.53;4999866;28;20030;-81
2023/01/03 12:24:16;;;;;;;10.13;5.78;;;;;;;7.76;100.00;102539.66;4995773;28;20072;-81
2023/01/03 12:26:47;;;;;;;11.55;5.93;;;;;;;7.80;99.60;102542.44;4981936;28;20038;-82
2023/01/03 12:29:38;;;;;;;14.50;6.65;;;;;;;7.82;100.00;102541.66;4983044;28;20093;-79
2023/01/03 12:32:13;;;;;;;12.07;6.18;;;;;;;7.89;99.21;102538.53;4982440;28;20029;-79
2023/01/03 12:34:53;;;;;;;9.80;6.10;;;;;;;8.01;99.22;102548.75;4998691;28;20022;-79
2023/01/03 12:37:23;;;;;;;12.77;6.30;;;;;;;8.08;97.05;102539.41;4999943;28;20026;-80
2023/01/03 12:39:54;;;;;;;10.30;6.00;;;;;;;8.14;97.72;102544.97;5000040;28;20030;-79
2023/01/03 12:42:30;;;;;;;11.07;6.25;;;;;;;8.20;97.65;102527.72;4981962;28;20026;-79