Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:01:57;;;;;;;50.42;25.95;;;;;;;;;;10130703;28;20056;-65
2023/01/03 00:06:52;;;;;;;44.78;26.42;;;;;;;;;;10134942;28;20485;-65
2023/01/03 00:17:01;;;;;;;57.85;28.42;;;;;;;;;;10119366;28;20049;-64
2023/01/03 00:21:55;;;;;;;88.20;33.25;;;;;;;;;;10118067;28;20095;-65
2023/01/03 00:26:47;;;;;;;56.88;30.73;;;;;;;;;;10127617;28;20056;-65
2023/01/03 00:31:42;;;;;;;60.80;30.75;;;;;;;;;;10118277;28;20053;-65
2023/01/03 00:36:37;;;;;;;52.78;29.00;;;;;;;;;;10118942;28;20084;-64
2023/01/03 00:41:31;;;;;;;59.42;28.77;;;;;;;;;;10130685;28;20517;-64
2023/01/03 00:46:25;;;;;;;57.72;30.67;;;;;;;;;;10120483;28;20111;-64
2023/01/03 00:51:27;;;;;;;45.75;28.70;;;;;;;;;;10121013;28;20467;-64
2023/01/03 00:56:22;;;;;;;55.05;28.23;;;;;;;;;;10122249;28;20051;-64
2023/01/03 01:01:25;;;;;;;50.95;26.70;;;;;;;;;;10126516;28;20080;-64
2023/01/03 01:06:25;;;;;;;49.83;28.33;;;;;;;;;;10118431;28;20135;-65
2023/01/03 01:11:19;;;;;;;50.22;28.73;;;;;;;;;;10115258;28;20560;-64
2023/01/03 01:16:37;;;;;;;58.85;30.65;;;;;;;;;;10122362;28;20057;-64
2023/01/03 01:21:31;;;;;;;55.92;30.73;;;;;;;;;;10109928;28;20052;-64
2023/01/03 01:26:25;;;;;;;52.63;31.83;;;;;;;;;;10111760;28;20056;-64
2023/01/03 01:31:20;;;;;;;55.63;30.48;;;;;;;;;;10115011;28;20028;-64
2023/01/03 01:36:17;;;;;;;55.30;30.15;;;;;;;;;;10116510;28;20520;-65
2023/01/03 01:41:13;;;;;;;47.00;26.90;;;;;;;;;;10112526;28;20045;-64
2023/01/03 01:46:13;;;;;;;47.28;27.63;;;;;;;;;;10119298;28;20076;-64
2023/01/03 01:51:09;;;;;;;54.05;28.50;;;;;;;;;;10133104;28;20064;-64
2023/01/03 01:56:12;;;;;;;45.78;26.52;;;;;;;;;;10111602;28;20111;-64
2023/01/03 02:01:11;;;;;;;48.00;28.27;;;;;;;;;;10109385;28;20565;-64
2023/01/03 02:06:07;;;;;;;48.13;26.38;;;;;;;;;;10117030;28;20073;-64
2023/01/03 02:11:18;;;;;;;41.75;26.10;;;;;;;;;;10111352;28;20063;-65
2023/01/03 02:16:39;;;;;;;42.63;24.25;;;;;;;;;;10108542;28;20469;-64
2023/01/03 02:22:06;;;;;;;48.85;22.38;;;;;;;;;;10091709;28;20048;-64
2023/01/03 02:27:29;;;;;;;37.10;23.38;;;;;;;;;;10116874;28;20099;-64
2023/01/03 02:32:52;;;;;;;33.97;22.13;;;;;;;;;;10109690;28;20056;-64
2023/01/03 02:38:10;;;;;;;39.50;23.05;;;;;;;;;;10088516;28;20049;-64
2023/01/03 02:43:14;;;;;;;33.83;23.20;;;;;;;;;;10107247;28;20049;-64
2023/01/03 02:48:31;;;;;;;35.50;24.00;;;;;;;;;;10115275;28;20059;-64
2023/01/03 02:53:28;;;;;;;38.55;25.88;;;;;;;;;;10096852;28;20068;-64
2023/01/03 02:58:24;;;;;;;39.25;25.50;;;;;;;;;;10109382;28;20053;-64
2023/01/03 03:03:21;;;;;;;49.13;26.90;;;;;;;;;;10108165;28;20107;-65
2023/01/03 03:08:15;;;;;;;47.90;28.58;;;;;;;;;;10105611;28;20047;-64
2023/01/03 03:13:23;;;;;;;40.55;24.45;;;;;;;;;;10084001;28;20055;-64
2023/01/03 03:18:39;;;;;;;45.53;27.40;;;;;;;;;;10089709;28;20064;-64
2023/01/03 03:28:52;;;;;;;41.72;26.65;;;;;;;;;;10102322;28;20056;-64
2023/01/03 03:34:02;;;;;;;49.33;29.88;;;;;;;;;;10098082;28;20069;-64
2023/01/03 03:38:56;;;;;;;41.33;27.17;;;;;;;;;;10114625;28;20060;-64
2023/01/03 03:44:59;;;;;;;39.80;26.33;;;;;;;;;;10109317;28;20049;-64
2023/01/03 03:49:37;;;;;;;41.70;25.60;;;;;;;;;;10125718;28;20480;-65
2023/01/03 03:54:33;;;;;;;42.13;24.55;;;;;;;;;;10095322;28;20092;-64
2023/01/03 03:59:27;;;;;;;44.92;29.23;;;;;;;;;;10101629;28;20044;-64
2023/01/03 04:04:25;;;;;;;34.85;24.02;;;;;;;;;;10101974;28;20505;-64
2023/01/03 04:09:19;;;;;;;40.42;25.75;;;;;;;;;;10113469;28;20437;-64
2023/01/03 04:14:12;;;;;;;45.55;27.65;;;;;;;;;;10108021;28;20083;-64
2023/01/03 04:19:06;;;;;;;39.03;24.92;;;;;;;;;;10113635;28;20128;-64
2023/01/03 04:24:00;;;;;;;37.55;25.15;;;;;;;;;;10111801;28;20041;-64
2023/01/03 04:28:54;;;;;;;40.20;25.38;;;;;;;;;;10104651;28;20120;-64
2023/01/03 04:33:49;;;;;;;40.92;28.60;;;;;;;;;;10103988;28;20049;-64
2023/01/03 04:39:22;;;;;;;37.35;25.85;;;;;;;;;;10118736;28;20118;-64
2023/01/03 04:44:55;;;;;;;35.80;23.05;;;;;;;;;;10110317;28;20045;-63
2023/01/03 04:49:50;;;;;;;37.38;24.17;;;;;;;;;;10122366;28;20118;-64
2023/01/03 04:54:44;;;;;;;34.97;24.52;;;;;;;;;;10124951;28;20080;-64
2023/01/03 04:59:38;;;;;;;29.80;21.45;;;;;;;;;;10114933;28;20563;-64
2023/01/03 05:04:31;;;;;;;40.58;24.75;;;;;;;;;;10114944;28;20052;-64
2023/01/03 05:09:26;;;;;;;29.38;19.17;;;;;;;;;;10117021;28;20082;-64
2023/01/03 05:14:20;;;;;;;27.13;18.88;;;;;;;;;;10125457;28;20044;-65
2023/01/03 05:19:14;;;;;;;28.20;17.25;;;;;;;;;;10114075;28;20052;-64
2023/01/03 05:29:23;;;;;;;29.85;20.17;;;;;;;;;;10139380;28;20061;-65
2023/01/03 05:34:17;;;;;;;27.35;19.48;;;;;;;;;;10117089;28;20045;-64
2023/01/03 05:39:11;;;;;;;24.08;17.55;;;;;;;;;;10104995;28;20052;-65
2023/01/03 05:44:05;;;;;;;27.85;18.58;;;;;;;;;;10098869;28;20033;-65
2023/01/03 05:48:59;;;;;;;28.05;17.83;;;;;;;;;;10117812;28;20048;-65
2023/01/03 05:53:53;;;;;;;26.70;17.85;;;;;;;;;;10101040;28;20087;-66
2023/01/03 05:58:46;;;;;;;26.90;19.85;;;;;;;;;;10108784;28;20045;-64
2023/01/03 06:03:43;;;;;;;31.65;20.02;;;;;;;;;;10112439;28;20045;-65
2023/01/03 06:08:37;;;;;;;26.80;18.75;;;;;;;;;;10106810;28;20398;-66
2023/01/03 06:13:30;;;;;;;24.88;17.35;;;;;;;;;;10109682;28;20061;-72
2023/01/03 06:18:25;;;;;;;29.60;17.77;;;;;;;;;;10126112;28;20421;-64
2023/01/03 06:23:18;;;;;;;25.02;17.25;;;;;;;;;;10107543;28;20120;-64
2023/01/03 06:28:11;;;;;;;26.58;17.17;;;;;;;;;;10109445;28;20067;-63
2023/01/03 06:33:06;;;;;;;27.77;17.65;;;;;;;;;;10107980;28;20409;-63
2023/01/03 06:37:59;;;;;;;25.67;18.05;;;;;;;;;;10109839;28;20091;-63
2023/01/03 06:42:53;;;;;;;31.70;20.40;;;;;;;;;;10107833;28;20080;-63
2023/01/03 06:53:11;;;;;;;34.50;20.90;;;;;;;;;;10113373;28;20084;-63
2023/01/03 06:58:05;;;;;;;32.40;20.55;;;;;;;;;;10102734;28;20509;-63
2023/01/03 07:02:58;;;;;;;32.58;21.70;;;;;;;;;;10107250;28;20057;-63
2023/01/03 07:07:59;;;;;;;32.65;21.80;;;;;;;;;;10118220;28;20045;-63
2023/01/03 07:18:06;;;;;;;41.70;24.80;;;;;;;;;;10135940;28;20152;-63
2023/01/03 07:23:00;;;;;;;35.92;22.73;;;;;;;;;;10129968;28;20064;-63
2023/01/03 07:27:57;;;;;;;47.72;26.05;;;;;;;;;;10113997;28;20127;-62
2023/01/03 07:33:10;;;;;;;40.35;22.02;;;;;;;;;;10104722;28;20136;-62
2023/01/03 07:38:04;;;;;;;38.75;20.70;;;;;;;;;;10111282;28;20052;-62
2023/01/03 07:48:10;;;;;;;32.90;19.48;;;;;;;;;;10108380;28;20099;-62
2023/01/03 07:53:04;;;;;;;28.83;17.45;;;;;;;;;;10112506;28;20143;-62
2023/01/03 07:57:59;;;;;;;25.08;16.40;;;;;;;;;;10114828;28;20045;-63
2023/01/03 08:02:53;;;;;;;33.40;19.92;;;;;;;;;;10111567;28;20435;-62
2023/01/03 08:07:48;;;;;;;40.83;18.38;;;;;;;;;;10104346;28;20494;-62
2023/01/03 08:17:54;;;;;;;32.72;18.77;;;;;;;;;;10128803;28;20052;-64
2023/01/03 08:22:48;;;;;;;35.17;20.73;;;;;;;;;;10115820;28;20049;-63
2023/01/03 08:27:42;;;;;;;35.17;21.88;;;;;;;;;;10124366;28;20045;-64
2023/01/03 08:32:42;;;;;;;34.47;20.23;;;;;;;;;;10121787;28;20045;-63
2023/01/03 08:37:36;;;;;;;39.00;23.70;;;;;;;;;;10127804;28;20052;-63
2023/01/03 08:42:30;;;;;;;33.72;21.35;;;;;;;;;;10120078;28;20497;-64
2023/01/03 08:47:24;;;;;;;36.97;21.08;;;;;;;;;;10111842;28;20540;-64
2023/01/03 08:52:18;;;;;;;35.17;21.00;;;;;;;;;;10122084;28;20048;-64
2023/01/03 08:57:11;;;;;;;30.75;17.65;;;;;;;;;;10126385;28;20048;-64
2023/01/03 09:02:05;;;;;;;31.48;18.35;;;;;;;;;;10110746;28;20138;-64
2023/01/03 09:06:59;;;;;;;27.98;18.23;;;;;;;;;;10119359;28;20064;-64
2023/01/03 09:11:53;;;;;;;32.78;20.65;;;;;;;;;;10117626;28;20053;-64
2023/01/03 09:16:47;;;;;;;33.97;20.65;;;;;;;;;;10113914;28;20057;-64
2023/01/03 09:21:41;;;;;;;36.08;19.38;;;;;;;;;;10110435;28;20060;-64
2023/01/03 09:26:34;;;;;;;28.83;18.20;;;;;;;;;;10122393;28;20080;-65
2023/01/03 09:31:33;;;;;;;27.55;17.35;;;;;;;;;;10109042;28;20052;-64
2023/01/03 09:36:27;;;;;;;28.38;17.88;;;;;;;;;;10094710;28;20049;-64
2023/01/03 09:41:22;;;;;;;29.27;20.08;;;;;;;;;;10101723;28;20409;-64
2023/01/03 09:46:21;;;;;;;28.05;18.65;;;;;;;;;;10084471;28;20111;-63
2023/01/03 10:08:06;;;;;;;32.45;19.30;;;;;;;;;;10089411;28;20045;-63
2023/01/03 10:13:17;;;;;;;33.65;20.17;;;;;;;;;;10100153;28;20048;-63
2023/01/03 10:18:30;;;;;;;28.65;19.55;;;;;;;;;;10096469;28;20748;-63
2023/01/03 10:23:24;;;;;;;30.90;19.33;;;;;;;;;;10097155;28;20087;-64
2023/01/03 10:28:24;;;;;;;31.42;20.77;;;;;;;;;;10100824;28;20045;-63
2023/01/03 10:33:30;;;;;;;31.25;19.05;;;;;;;;;;10116059;28;20045;-63
2023/01/03 10:38:24;;;;;;;31.88;19.25;;;;;;;;;;10110960;28;20498;-63
2023/01/03 10:43:24;;;;;;;30.13;20.58;;;;;;;;;;10113338;28;20045;-64
2023/01/03 10:48:19;;;;;;;36.08;20.27;;;;;;;;;;10114620;28;20534;-64
2023/01/03 10:53:14;;;;;;;32.00;18.25;;;;;;;;;;10113329;28;20061;-64
2023/01/03 10:58:22;;;;;;;30.45;18.77;;;;;;;;;;10101557;28;20490;-63
2023/01/03 11:03:21;;;;;;;30.60;19.35;;;;;;;;;;10107612;28;20106;-64
2023/01/03 11:08:43;;;;;;;34.05;20.10;;;;;;;;;;10099182;28;20479;-64
2023/01/03 11:13:39;;;;;;;30.27;19.30;;;;;;;;;;10098436;28;20464;-64
2023/01/03 11:18:33;;;;;;;27.27;17.40;;;;;;;;;;10097811;28;20413;-64
2023/01/03 11:23:58;;;;;;;29.02;17.17;;;;;;;;;;10119486;28;20123;-65
2023/01/03 11:29:29;;;;;;;36.63;20.00;;;;;;;;;;10114630;28;20083;-64
2023/01/03 11:34:38;;;;;;;31.50;20.10;;;;;;;;;;10108284;28;20049;-64
2023/01/03 11:40:13;;;;;;;31.70;19.40;;;;;;;;;;10110078;28;20167;-64
2023/01/03 11:45:28;;;;;;;30.80;18.60;;;;;;;;;;10112268;28;20083;-64
2023/01/03 11:50:39;;;;;;;26.60;16.85;;;;;;;;;;10106801;28;20045;-64
2023/01/03 11:55:56;;;;;;;36.63;23.20;;;;;;;;;;10118081;28;20049;-64
2023/01/03 12:01:05;;;;;;;31.73;20.25;;;;;;;;;;10108290;28;20098;-64
2023/01/03 12:06:15;;;;;;;34.15;20.13;;;;;;;;;;10106971;28;20059;-64
2023/01/03 12:11:13;;;;;;;30.95;19.60;;;;;;;;;;10089437;28;20053;-63
2023/01/03 12:16:18;;;;;;;42.72;25.58;;;;;;;;;;10104074;28;20056;-64
2023/01/03 12:21:29;;;;;;;39.50;19.70;;;;;;;;;;10121587;28;20057;-63
2023/01/03 12:26:24;;;;;;;34.10;21.33;;;;;;;;;;10113612;28;20045;-64
2023/01/03 12:31:46;;;;;;;35.42;21.33;;;;;;;;;;10090494;28;20123;-64
2023/01/03 12:37:00;;;;;;;27.75;18.92;;;;;;;;;;10119174;28;20132;-63
2023/01/03 12:42:28;;;;;;;29.95;19.50;;;;;;;;;;10108150;28;20056;-65
2023/01/03 12:47:35;;;;;;;31.02;17.90;;;;;;;;;;10101755;28;20187;-73
2023/01/03 12:52:31;;;;;;;37.60;20.48;;;;;;;;;;10109278;28;20502;-71
2023/01/03 12:57:50;;;;;;;31.42;20.55;;;;;;;;;;10103726;28;20562;-67
2023/01/03 13:02:44;;;;;;;36.67;21.97;;;;;;;;;;10092573;28;20496;-67
2023/01/03 13:07:41;;;;;;;33.70;19.60;;;;;;;;;;10112112;28;20144;-67
2023/01/03 13:12:39;;;;;;;38.10;21.00;;;;;;;;;;10095844;28;20087;-67
2023/01/03 13:17:44;;;;;;;37.50;20.77;;;;;;;;;;10109280;28;20049;-67
2023/01/03 13:22:55;;;;;;;34.28;19.70;;;;;;;;;;10113406;28;20052;-66
2023/01/03 13:27:50;;;;;;;37.80;23.15;;;;;;;;;;10113504;28;20045;-67
2023/01/03 13:33:15;;;;;;;34.90;20.85;;;;;;;;;;10121653;28;20075;-67
2023/01/03 13:38:27;;;;;;;36.28;21.25;;;;;;;;;;10107100;28;20039;-70
2023/01/03 13:43:26;;;;;;;29.90;19.73;;;;;;;;;;10121534;28;20064;-71
2023/01/03 13:48:28;;;;;;;33.92;20.60;;;;;;;;;;10113257;28;20045;-70
2023/01/03 13:53:24;;;;;;;35.78;21.52;;;;;;;;;;10132663;28;20056;-70
2023/01/03 13:58:23;;;;;;;36.00;20.30;;;;;;;;;;10133026;28;20045;-70
2023/01/03 14:03:39;;;;;;;34.88;20.90;;;;;;;;;;10122395;28;20052;-70
2023/01/03 14:09:04;;;;;;;40.97;21.67;;;;;;;;;;10126556;28;20048;-71
2023/01/03 14:14:23;;;;;;;36.42;20.63;;;;;;;;;;10114437;28;20076;-69
2023/01/03 14:19:31;;;;;;;37.15;23.45;;;;;;;;;;10103271;28;20052;-72
2023/01/03 14:24:51;;;;;;;33.70;21.52;;;;;;;;;;10117516;28;20044;-71
2023/01/03 14:29:50;;;;;;;46.15;20.80;;;;;;;;;;10133019;28;20127;-71
2023/01/03 14:34:45;;;;;;;32.80;20.85;;;;;;;;;;10122416;28;20052;-70
2023/01/03 14:39:38;;;;;;;33.40;21.23;;;;;;;;;;10131253;28;20056;-71
2023/01/03 14:44:34;;;;;;;33.75;22.80;;;;;;;;;;10106682;28;20061;-71
2023/01/03 14:49:36;;;;;;;37.17;21.30;;;;;;;;;;10089940;28;20048;-70
2023/01/03 14:54:30;;;;;;;27.23;19.42;;;;;;;;;;10107943;28;20084;-69
2023/01/03 14:59:24;;;;;;;38.53;20.15;;;;;;;;;;10097365;28;20492;-69
2023/01/03 15:04:18;;;;;;;34.50;19.80;;;;;;;;;;10100030;28;20052;-70
2023/01/03 15:09:21;;;;;;;35.50;22.25;;;;;;;;;;10105920;28;20052;-70
2023/01/03 15:14:15;;;;;;;38.55;21.75;;;;;;;;;;10112447;28;20084;-71
2023/01/03 15:19:20;;;;;;;35.28;21.20;;;;;;;;;;10091840;28;20063;-70
2023/01/03 15:24:18;;;;;;;35.90;21.52;;;;;;;;;;10086304;28;20136;-69
2023/01/03 15:29:23;;;;;;;35.85;21.63;;;;;;;;;;10087007;28;20424;-69
2023/01/03 15:34:37;;;;;;;30.42;19.33;;;;;;;;;;10077193;28;20456;-69
2023/01/03 15:39:42;;;;;;;37.28;21.75;;;;;;;;;;10093881;28;20144;-69
2023/01/03 15:44:37;;;;;;;28.33;18.92;;;;;;;;;;10105422;28;20044;-69
2023/01/03 15:49:39;;;;;;;31.08;17.65;;;;;;;;;;10082642;28;20053;-69
2023/01/03 15:54:33;;;;;;;28.02;18.58;;;;;;;;;;10102024;28;20053;-69
2023/01/03 15:59:31;;;;;;;34.60;19.13;;;;;;;;;;10113025;28;20084;-69
2023/01/03 16:04:32;;;;;;;34.75;22.45;;;;;;;;;;10110654;28;20128;-70
2023/01/03 16:09:25;;;;;;;33.88;19.60;;;;;;;;;;10106198;28;20588;-70
2023/01/03 16:14:22;;;;;;;34.92;21.38;;;;;;;;;;10118491;28;20049;-69
2023/01/03 16:19:18;;;;;;;34.67;19.92;;;;;;;;;;10095575;28;20056;-69
2023/01/03 16:24:15;;;;;;;39.38;24.15;;;;;;;;;;10102514;28;20178;-69
2023/01/03 16:29:08;;;;;;;39.08;21.45;;;;;;;;;;10086127;28;20048;-69
2023/01/03 16:34:03;;;;;;;39.13;24.77;;;;;;;;;;10121497;28;20099;-68
2023/01/03 16:38:57;;;;;;;39.60;23.98;;;;;;;;;;10115448;28;20052;-69
2023/01/03 16:43:53;;;;;;;35.90;20.85;;;;;;;;;;10113239;28;20103;-69
2023/01/03 16:48:51;;;;;;;37.70;23.40;;;;;;;;;;10116491;28;20083;-69
2023/01/03 16:53:48;;;;;;;39.72;25.27;;;;;;;;;;10101620;28;20098;-69
2023/01/03 16:58:42;;;;;;;37.42;22.40;;;;;;;;;;10111304;28;20049;-69
2023/01/03 17:03:35;;;;;;;36.40;20.23;;;;;;;;;;10109821;28;20087;-68
2023/01/03 17:09:03;;;;;;;43.80;22.90;;;;;;;;;;10118081;28;20060;-66
2023/01/03 17:13:59;;;;;;;39.88;22.42;;;;;;;;;;10106733;28;20060;-68
2023/01/03 17:18:52;;;;;;;39.55;23.92;;;;;;;;;;10106352;28;20045;-67
2023/01/03 17:23:46;;;;;;;39.10;20.48;;;;;;;;;;10116401;28;20115;-68
2023/01/03 17:28:42;;;;;;;44.50;21.55;;;;;;;;;;10110537;28;20041;-67
2023/01/03 17:33:38;;;;;;;45.95;27.83;;;;;;;;;;10115003;28;20045;-68
2023/01/03 17:38:32;;;;;;;38.95;24.70;;;;;;;;;;10130493;28;20465;-67
2023/01/03 17:43:26;;;;;;;39.90;22.85;;;;;;;;;;10120062;28;20048;-67
2023/01/03 17:53:31;;;;;;;39.55;21.98;;;;;;;;;;10112565;28;20517;-67
2023/01/03 17:58:48;;;;;;;47.28;24.17;;;;;;;;;;10121707;28;20053;-68
2023/01/03 18:03:48;;;;;;;51.42;24.95;;;;;;;;;;10100731;28;20083;-67
2023/01/03 18:08:43;;;;;;;40.88;23.73;;;;;;;;;;10110710;28;20063;-68
2023/01/03 18:13:37;;;;;;;44.10;23.15;;;;;;;;;;10126112;28;20048;-66
2023/01/03 18:18:31;;;;;;;41.75;23.17;;;;;;;;;;10117558;28;20135;-66
2023/01/03 18:23:30;;;;;;;53.30;27.10;;;;;;;;;;10120351;28;20203;-67
2023/01/03 18:28:25;;;;;;;45.60;23.48;;;;;;;;;;10095127;28;20045;-67
2023/01/03 18:33:19;;;;;;;44.90;25.35;;;;;;;;;;10106335;28;20098;-67
2023/01/03 18:38:29;;;;;;;48.38;23.23;;;;;;;;;;10118368;28;20072;-67
2023/01/03 18:43:24;;;;;;;43.42;23.88;;;;;;;;;;10114081;28;20064;-66
2023/01/03 18:48:22;;;;;;;42.17;25.45;;;;;;;;;;10133335;28;20057;-67
2023/01/03 18:53:21;;;;;;;49.70;25.13;;;;;;;;;;10128486;28;20054;-67
2023/01/03 18:58:28;;;;;;;44.30;24.58;;;;;;;;;;10134228;28;20549;-66
2023/01/03 19:03:29;;;;;;;41.55;23.33;;;;;;;;;;10111715;28;20049;-67
2023/01/03 19:08:23;;;;;;;44.55;24.27;;;;;;;;;;10132993;28;20050;-68
2023/01/03 19:13:27;;;;;;;52.45;27.83;;;;;;;;;;10103326;28;20061;-67
2023/01/03 19:18:27;;;;;;;40.45;22.67;;;;;;;;;;10109227;28;20048;-67
2023/01/03 19:23:24;;;;;;;40.50;23.60;;;;;;;;;;10126805;28;20516;-67
2023/01/03 19:28:23;;;;;;;34.72;21.45;;;;;;;;;;10109685;28;20056;-67
2023/01/03 19:33:18;;;;;;;45.00;26.53;;;;;;;;;;10105655;28;20131;-67
2023/01/03 19:38:12;;;;;;;33.58;21.73;;;;;;;;;;10125196;28;20044;-67
2023/01/03 19:43:06;;;;;;;37.92;20.38;;;;;;;;;;10112127;28;20140;-66
2023/01/03 19:48:12;;;;;;;34.00;19.67;;;;;;;;;;10111384;28;20135;-69
2023/01/03 19:53:06;;;;;;;34.63;21.40;;;;;;;;;;10115181;28;20060;-67
2023/01/03 19:58:26;;;;;;;37.10;19.95;;;;;;;;;;10110455;28;20047;-66
2023/01/03 20:03:33;;;;;;;39.00;21.73;;;;;;;;;;10115466;28;20061;-67
2023/01/03 20:08:28;;;;;;;36.35;21.33;;;;;;;;;;10105327;28;20441;-67
2023/01/03 20:13:24;;;;;;;41.65;24.13;;;;;;;;;;10122543;28;20053;-67
2023/01/03 20:18:19;;;;;;;37.15;23.52;;;;;;;;;;10113561;28;20078;-68
2023/01/03 20:23:14;;;;;;;43.08;23.23;;;;;;;;;;10117304;28;20049;-68
2023/01/03 20:28:18;;;;;;;37.03;22.73;;;;;;;;;;10114609;28;20098;-68
2023/01/03 20:33:12;;;;;;;40.22;22.48;;;;;;;;;;10115847;28;20059;-68
2023/01/03 20:38:06;;;;;;;35.17;22.13;;;;;;;;;;10137797;28;20067;-66
2023/01/03 20:43:02;;;;;;;33.25;21.65;;;;;;;;;;10137802;28;20106;-67
2023/01/03 20:47:55;;;;;;;30.00;20.88;;;;;;;;;;10142289;28;20586;-67
2023/01/03 20:52:49;;;;;;;39.22;21.33;;;;;;;;;;10140242;28;20130;-67
2023/01/03 20:57:43;;;;;;;33.35;20.85;;;;;;;;;;10127850;28;20055;-67
2023/01/03 21:02:37;;;;;;;33.75;22.33;;;;;;;;;;10136359;28;20110;-67
2023/01/03 21:12:43;;;;;;;30.65;20.48;;;;;;;;;;10110612;28;20069;-67
2023/01/03 21:17:37;;;;;;;32.30;21.25;;;;;;;;;;10117128;28;20048;-67
2023/01/03 21:22:32;;;;;;;30.60;19.42;;;;;;;;;;10122370;28;20041;-67
2023/01/03 21:27:26;;;;;;;27.73;17.80;;;;;;;;;;10118885;28;20056;-67
2023/01/03 21:32:19;;;;;;;28.98;18.60;;;;;;;;;;10109092;28;20139;-67
2023/01/03 21:37:14;;;;;;;29.98;19.55;;;;;;;;;;10112313;28;20057;-67
2023/01/03 21:47:21;;;;;;;28.70;19.95;;;;;;;;;;10118771;28;20033;-67
2023/01/03 21:52:15;;;;;;;32.50;20.33;;;;;;;;;;10116419;28;20122;-67
2023/01/03 21:57:09;;;;;;;32.45;21.52;;;;;;;;;;10112227;28;20067;-67
2023/01/03 22:07:14;;;;;;;34.35;21.40;;;;;;;;;;10119445;28;20549;-67
2023/01/03 22:12:09;;;;;;;32.30;20.95;;;;;;;;;;10110607;28;20126;-67
2023/01/03 22:17:06;;;;;;;32.65;20.90;;;;;;;;;;10126473;28;20490;-67
2023/01/03 22:21:59;;;;;;;30.58;20.52;;;;;;;;;;10124724;28;20051;-66
2023/01/03 22:26:53;;;;;;;31.42;22.23;;;;;;;;;;10112141;28;20132;-67
2023/01/03 22:31:47;;;;;;;28.42;20.55;;;;;;;;;;10110926;28;20448;-67
2023/01/03 22:36:40;;;;;;;33.50;20.92;;;;;;;;;;10111059;28;20179;-67
2023/01/03 22:41:34;;;;;;;28.98;20.02;;;;;;;;;;10112706;28;20045;-67
2023/01/03 22:46:28;;;;;;;27.02;18.40;;;;;;;;;;10110107;28;20076;-67
2023/01/03 22:51:21;;;;;;;27.65;17.88;;;;;;;;;;10110670;28;20052;-67
2023/01/03 22:56:19;;;;;;;28.60;19.55;;;;;;;;;;10115262;28;20063;-67
2023/01/03 23:01:26;;;;;;;23.30;17.27;;;;;;;;;;10100500;28;20051;-67
2023/01/03 23:06:26;;;;;;;28.75;19.65;;;;;;;;;;10128363;28;20056;-66
2023/01/03 23:16:47;;;;;;;32.85;23.27;;;;;;;;;;10103046;28;20046;-68
2023/01/03 23:21:49;;;;;;;30.45;21.20;;;;;;;;;;10096177;28;20053;-68
2023/01/03 23:26:53;;;;;;;30.33;21.40;;;;;;;;;;10094257;28;20041;-68
2023/01/03 23:32:03;;;;;;;31.13;20.42;;;;;;;;;;10092883;28;20136;-68
2023/01/03 23:37:02;;;;;;;32.47;23.30;;;;;;;;;;10104835;28;20056;-68
2023/01/03 23:42:01;;;;;;;34.05;20.67;;;;;;;;;;10095247;28;20089;-68
2023/01/03 23:47:01;;;;;;;30.83;19.88;;;;;;;;;;10097928;28;20091;-68
2023/01/03 23:52:07;;;;;;;25.85;18.83;;;;;;;;;;10103431;28;20111;-68
2023/01/03 23:57:06;;;;;;;30.45;18.02;;;;;;;;;;10109876;28;20055;-68
