Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:00:37;;;;;;;49.78;31.20;;;5.70;99.90;;;;;;4905597;29;20032;-75
2022/12/23 00:03:03;;;;;;;94.80;57.53;;;5.80;99.90;;;;;;4918707;29;20487;-75
2022/12/23 00:05:29;;;;;;;104.80;60.53;;;5.50;99.90;;;;;;4913717;29;20520;-74
2022/12/23 00:07:55;;;;;;;66.15;39.72;;;5.30;99.90;;;;;;4906706;29;20036;-75
2022/12/23 00:10:20;;;;;;;65.57;40.15;;;5.20;99.90;;;;;;4911567;29;20623;-73
2022/12/23 00:15:30;;;;;;;54.22;34.05;;;5.20;99.90;;;;;;4902101;29;20631;-71
2022/12/23 00:17:56;;;;;;;54.50;34.47;;;5.10;99.90;;;;;;4910161;29;20036;-70
2022/12/23 00:20:22;;;;;;;60.00;38.65;;;5.20;99.90;;;;;;4918035;29;20506;-70
2022/12/23 00:23:05;;;;;;;61.55;37.83;;;5.00;99.90;;;;;;4905504;29;20040;-70
2022/12/23 00:25:39;;;;;;;71.30;43.65;;;4.80;99.90;;;;;;4907056;29;20119;-69
2022/12/23 00:28:10;;;;;;;73.10;42.67;;;4.80;99.90;;;;;;4894185;29;20530;-69
2022/12/23 00:30:43;;;;;;;71.87;41.63;;;4.80;99.90;;;;;;4898766;29;21321;-72
2022/12/23 00:33:09;;;;;;;73.60;44.28;;;4.70;99.90;;;;;;4890232;29;20304;-71
2022/12/23 00:35:35;;;;;;;74.72;44.10;;;4.70;99.90;;;;;;4894437;29;20037;-73
2022/12/23 00:38:00;;;;;;;82.22;45.92;;;4.80;99.90;;;;;;4918126;29;20043;-72
2022/12/23 00:43:10;;;;;;;73.18;43.85;;;4.80;99.90;;;;;;4907995;29;20127;-73
2022/12/23 00:45:36;;;;;;;77.55;43.92;;;4.80;99.90;;;;;;4912332;29;20489;-73
2022/12/23 00:50:46;;;;;;;69.93;42.53;;;4.90;99.90;;;;;;4909396;29;20091;-73
2022/12/23 00:53:12;;;;;;;78.60;43.53;;;4.90;99.90;;;;;;4920006;29;20433;-73
2022/12/23 00:55:37;;;;;;;73.57;44.38;;;4.90;99.90;;;;;;4918325;29;20065;-72
2022/12/23 00:58:03;;;;;;;76.60;44.15;;;4.80;99.90;;;;;;4918083;29;20047;-73
2022/12/23 01:06:02;;;;;;;75.32;43.20;;;4.60;99.90;;;;;;4917652;29;20142;-70
2022/12/23 01:08:28;;;;;;;75.78;44.95;;;4.70;99.90;;;;;;4916530;29;20027;-70
2022/12/23 01:10:54;;;;;;;78.22;45.53;;;4.80;99.90;;;;;;4915670;29;20051;-70
2022/12/23 01:13:20;;;;;;;68.90;42.28;;;4.70;99.90;;;;;;4913280;29;20063;-75
2022/12/23 01:15:46;;;;;;;79.93;46.22;;;4.80;99.90;;;;;;4911903;29;20044;-75
2022/12/23 01:18:12;;;;;;;68.13;42.30;;;4.90;99.90;;;;;;4918383;29;20091;-75
2022/12/23 01:20:39;;;;;;;72.35;41.25;;;4.90;99.90;;;;;;4914802;29;20040;-74
2022/12/23 01:23:05;;;;;;;77.38;43.30;;;4.90;99.90;;;;;;4911070;29;20088;-73
2022/12/23 01:25:31;;;;;;;69.18;41.65;;;4.80;99.90;;;;;;4918348;29;20032;-70
2022/12/23 01:27:57;;;;;;;68.22;41.35;;;4.80;99.90;;;;;;4912331;29;20039;-73
2022/12/23 01:30:23;;;;;;;72.05;42.30;;;4.80;99.90;;;;;;4913746;29;20485;-73
2022/12/23 01:32:48;;;;;;;67.60;43.05;;;4.70;99.90;;;;;;4896049;29;20080;-73
2022/12/23 01:35:14;;;;;;;80.63;43.88;;;4.70;99.90;;;;;;4908816;29;20043;-73
2022/12/23 01:37:40;;;;;;;80.03;43.50;;;4.70;99.90;;;;;;4910442;29;20131;-73
2022/12/23 01:40:06;;;;;;;73.45;43.13;;;4.70;99.90;;;;;;4908321;29;20031;-67
2022/12/23 01:42:45;;;;;;;76.60;42.67;;;4.70;99.90;;;;;;4910210;29;20055;-72
2022/12/23 01:45:15;;;;;;;85.00;42.17;;;4.70;99.90;;;;;;4892792;29;20091;-73
2022/12/23 01:47:49;;;;;;;78.88;43.17;;;4.70;99.90;;;;;;4906058;29;20056;-72
2022/12/23 01:50:33;;;;;;;82.97;43.47;;;4.80;99.90;;;;;;4912066;29;20032;-72
2022/12/23 01:53:17;;;;;;;81.28;42.72;;;4.80;99.90;;;;;;4909298;29;20043;-72
2022/12/23 01:56:06;;;;;;;83.57;41.58;;;4.80;99.90;;;;;;4905689;29;20495;-72
2022/12/23 01:58:40;;;;;;;87.40;44.25;;;4.80;99.90;;;;;;4904846;29;20055;-72
2022/12/23 02:03:56;;;;;;;87.60;43.83;;;4.80;99.90;;;;;;4910049;29;21802;-72
2022/12/23 02:09:18;;;;;;;;;;;4.80;99.90;;;;;;4908490;29;20111;-73
2022/12/23 02:11:59;;;;;;;85.47;40.42;;;4.80;99.90;;;;;;4911191;29;19915;-73
2022/12/23 02:17:59;;;;;;;87.70;42.45;;;4.80;99.90;;;;;;4901602;29;20099;-74
2022/12/23 02:21:00;;;;;;;86.20;42.47;;;4.80;99.90;;;;;;4906581;29;20082;-74
2022/12/23 02:23:28;;;;;;;89.97;42.83;;;4.80;99.90;;;;;;4907108;29;20032;-74
2022/12/23 02:26:12;;;;;;;91.38;45.15;;;4.70;99.90;;;;;;4899693;29;20049;-72
2022/12/23 02:29:02;;;;;;;90.00;42.25;;;4.70;99.90;;;;;;4907261;29;20052;-71
2022/12/23 02:31:33;;;;;;;80.82;41.55;;;4.70;99.90;;;;;;4905150;29;20027;-71
2022/12/23 02:34:12;;;;;;;92.28;45.47;;;4.80;99.90;;;;;;4890378;29;20137;-72
2022/12/23 02:36:51;;;;;;;90.22;43.53;;;4.80;99.90;;;;;;4887825;29;20067;-72
2022/12/23 02:39:58;;;;;;;87.78;46.28;;;4.70;99.90;;;;;;4889676;29;20028;-71
2022/12/23 02:42:30;;;;;;;82.10;41.80;;;4.70;99.90;;;;;;4885223;29;20055;-71
2022/12/23 02:45:05;;;;;;;84.70;41.40;;;4.70;99.90;;;;;;4889498;29;20067;-71
2022/12/23 02:47:41;;;;;;;86.60;42.35;;;4.80;99.90;;;;;;4881973;29;20036;-72
2022/12/23 02:50:17;;;;;;;83.93;41.72;;;4.80;99.90;;;;;;4881140;29;20037;-71
2022/12/23 02:52:45;;;;;;;83.25;40.95;;;4.80;99.90;;;;;;4884982;29;20048;-72
2022/12/23 02:55:19;;;;;;;88.13;41.38;;;4.80;99.90;;;;;;4885222;29;20040;-71
2022/12/23 02:57:49;;;;;;;88.30;46.25;;;4.80;99.90;;;;;;4886685;29;20199;-71
2022/12/23 03:00:17;;;;;;;79.47;41.72;;;4.80;99.90;;;;;;4893775;29;20032;-71
2022/12/23 03:02:43;;;;;;;78.88;41.70;;;4.80;99.90;;;;;;4895425;29;20105;-74
2022/12/23 03:05:27;;;;;;;77.00;40.63;;;4.90;99.90;;;;;;4900636;29;20055;-74
2022/12/23 03:07:58;;;;;;;79.22;41.00;;;4.90;99.90;;;;;;4895785;29;20035;-74
2022/12/23 03:10:44;;;;;;;78.45;41.50;;;4.80;99.90;;;;;;4899667;29;20040;-74
2022/12/23 03:13:34;;;;;;;81.82;41.08;;;4.80;99.90;;;;;;4901690;29;20040;-73
2022/12/23 03:16:24;;;;;;;73.25;39.30;;;4.90;99.90;;;;;;4896155;29;20091;-74
2022/12/23 03:19:18;;;;;;;79.72;42.92;;;4.90;99.90;;;;;;4900482;29;21442;-74
2022/12/23 03:22:03;;;;;;;75.70;40.78;;;4.90;99.90;;;;;;4900691;29;20150;-71
2022/12/23 03:24:49;;;;;;;73.13;40.08;;;5.00;99.90;;;;;;4901290;29;20193;-71
2022/12/23 03:27:43;;;;;;;76.07;39.67;;;4.90;99.90;;;;;;4893509;29;20134;-71
2022/12/23 03:30:13;;;;;;;69.00;38.10;;;5.00;99.90;;;;;;4893153;29;20480;-71
2022/12/23 03:32:51;;;;;;;78.47;42.20;;;5.00;99.90;;;;;;4880681;29;20507;-71
2022/12/23 03:35:23;;;;;;;79.38;39.65;;;4.90;99.90;;;;;;4888646;29;20127;-71
2022/12/23 03:37:52;;;;;;;68.28;36.60;;;4.90;99.90;;;;;;4889058;29;20367;-70
2022/12/23 03:40:27;;;;;;;71.40;38.05;;;4.90;99.90;;;;;;4882768;29;20036;-70
2022/12/23 03:42:59;;;;;;;68.50;38.30;;;4.90;99.90;;;;;;4871997;29;20046;-70
2022/12/23 03:45:39;;;;;;;63.35;35.92;;;5.00;99.90;;;;;;4886391;29;20036;-74
2022/12/23 03:48:16;;;;;;;61.42;35.78;;;5.00;99.90;;;;;;4889904;29;20204;-74
2022/12/23 03:50:43;;;;;;;59.13;35.13;;;5.00;99.90;;;;;;4891922;29;20040;-74
2022/12/23 03:53:15;;;;;;;63.58;36.08;;;5.00;99.90;;;;;;4889543;29;20090;-74
2022/12/23 03:55:49;;;;;;;68.55;36.92;;;5.00;99.90;;;;;;4893638;29;20071;-74
2022/12/23 03:58:19;;;;;;;60.55;36.40;;;5.10;99.90;;;;;;4901134;29;20044;-74
2022/12/23 04:00:56;;;;;;;59.95;35.55;;;5.10;99.90;;;;;;4894217;29;20058;-73
2022/12/23 04:03:34;;;;;;;61.47;36.70;;;5.10;99.90;;;;;;4894012;29;20041;-70
2022/12/23 04:06:05;;;;;;;66.00;36.15;;;5.10;99.90;;;;;;4897073;29;20527;-71
2022/12/23 04:08:35;;;;;;;64.20;35.67;;;5.10;99.90;;;;;;4870895;29;20329;-71
2022/12/23 04:11:01;;;;;;;64.28;37.10;;;5.10;99.90;;;;;;4900986;29;20409;-71
2022/12/23 04:13:27;;;;;;;60.83;34.88;;;5.10;99.90;;;;;;4894524;29;20074;-71
2022/12/23 04:15:53;;;;;;;55.85;34.30;;;5.20;99.90;;;;;;4896965;29;20130;-71
2022/12/23 04:18:19;;;;;;;58.20;35.17;;;5.20;99.90;;;;;;4899135;29;20434;-71
2022/12/23 04:20:45;;;;;;;59.03;34.35;;;5.30;99.90;;;;;;4886996;29;20049;-74
2022/12/23 04:23:10;;;;;;;60.47;34.17;;;5.30;99.90;;;;;;4888152;29;20104;-74
2022/12/23 04:25:37;;;;;;;59.60;35.42;;;5.30;99.90;;;;;;4888868;29;20401;-74
2022/12/23 04:28:02;;;;;;;57.05;32.72;;;5.20;99.90;;;;;;4883987;29;20840;-74
2022/12/23 04:30:28;;;;;;;59.78;35.80;;;5.20;99.90;;;;;;4890940;29;20051;-74
2022/12/23 04:32:54;;;;;;;60.47;34.67;;;5.20;99.90;;;;;;4903005;29;20046;-74
2022/12/23 04:35:20;;;;;;;59.50;34.65;;;5.10;99.90;;;;;;4913354;29;20040;-73
2022/12/23 04:37:45;;;;;;;60.53;35.92;;;5.10;99.90;;;;;;4911435;29;20097;-74
2022/12/23 04:40:11;;;;;;;62.70;35.63;;;5.20;99.90;;;;;;4915063;29;20055;-74
2022/12/23 04:42:37;;;;;;;61.65;34.65;;;5.20;99.90;;;;;;4913330;29;20040;-74
2022/12/23 04:45:03;;;;;;;60.88;34.38;;;5.20;99.90;;;;;;4907612;29;20055;-73
2022/12/23 04:47:29;;;;;;;60.90;35.33;;;5.20;99.90;;;;;;4910700;29;20051;-73
2022/12/23 04:49:54;;;;;;;66.53;35.47;;;5.10;99.90;;;;;;4907424;29;20035;-73
2022/12/23 04:52:20;;;;;;;70.63;36.15;;;5.20;99.90;;;;;;4915828;29;20036;-73
2022/12/23 04:54:46;;;;;;;66.20;35.30;;;5.20;99.90;;;;;;4890452;29;20130;-73
2022/12/23 04:57:12;;;;;;;69.90;36.55;;;5.30;99.90;;;;;;4921267;29;20051;-73
2022/12/23 04:59:38;;;;;;;73.28;38.55;;;5.30;99.90;;;;;;4912803;29;20393;-74
2022/12/23 05:02:04;;;;;;;63.30;35.58;;;5.30;99.90;;;;;;4908295;29;20051;-74
2022/12/23 05:04:29;;;;;;;71.65;38.55;;;5.30;99.90;;;;;;4911800;29;20044;-73
2022/12/23 05:06:55;;;;;;;77.00;41.17;;;5.20;99.90;;;;;;4910443;29;20051;-74
2022/12/23 05:09:20;;;;;;;138.90;87.55;;;5.10;99.90;;;;;;4916877;29;20040;-73
2022/12/23 05:11:46;;;;;;;80.78;42.90;;;5.20;99.90;;;;;;4911283;29;20109;-74
2022/12/23 05:14:12;;;;;;;79.43;41.45;;;5.30;99.90;;;;;;4915100;29;20047;-73
2022/12/23 05:16:38;;;;;;;88.93;45.25;;;5.30;99.90;;;;;;4906356;29;20104;-74
2022/12/23 05:19:04;;;;;;;92.30;46.25;;;5.30;99.90;;;;;;4904079;29;20893;-74
2022/12/23 05:21:30;;;;;;;85.53;42.72;;;5.30;99.90;;;;;;4912026;29;20134;-74
2022/12/23 05:23:56;;;;;;;96.93;44.60;;;5.30;99.90;;;;;;4914002;29;20162;-74
2022/12/23 05:26:22;;;;;;;87.80;41.60;;;5.20;99.90;;;;;;4910701;29;20135;-74
2022/12/23 05:28:47;;;;;;;85.68;41.42;;;5.20;99.90;;;;;;4911849;29;20048;-74
2022/12/23 05:31:13;;;;;;;103.70;44.03;;;5.20;99.90;;;;;;4914819;29;20050;-74
2022/12/23 05:33:39;;;;;;;104.72;48.47;;;5.20;99.90;;;;;;4905289;29;20800;-73
2022/12/23 05:36:05;;;;;;;99.10;44.75;;;5.10;99.90;;;;;;4913525;29;20048;-74
2022/12/23 05:38:31;;;;;;;95.10;45.35;;;5.00;99.90;;;;;;4909422;29;20036;-74
2022/12/23 05:40:57;;;;;;;103.95;48.38;;;5.00;99.90;;;;;;4899088;29;20052;-74
2022/12/23 05:43:23;;;;;;;141.50;58.53;;;5.10;99.90;;;;;;4908759;29;20122;-73
2022/12/23 05:45:49;;;;;;;124.38;54.10;;;5.10;99.90;;;;;;4912679;29;20036;-73
2022/12/23 05:48:15;;;;;;;129.48;52.28;;;5.20;99.90;;;;;;4914030;29;20143;-74
2022/12/23 05:50:40;;;;;;;137.98;51.55;;;5.20;99.90;;;;;;4893361;29;20092;-73
2022/12/23 05:53:07;;;;;;;133.18;53.22;;;5.20;99.90;;;;;;4914303;29;20099;-73
2022/12/23 05:55:33;;;;;;;119.75;50.03;;;5.20;99.90;;;;;;4912422;29;20040;-73
2022/12/23 05:57:58;;;;;;;119.55;50.13;;;5.20;99.90;;;;;;4905320;29;20385;-74
2022/12/23 06:00:24;;;;;;;126.80;53.63;;;5.20;99.90;;;;;;4907281;29;20076;-74
2022/12/23 06:02:50;;;;;;;124.03;51.25;;;5.20;99.90;;;;;;4908951;29;20039;-73
2022/12/23 06:05:16;;;;;;;127.97;49.95;;;5.30;99.90;;;;;;4910223;29;20040;-74
2022/12/23 06:07:41;;;;;;;122.57;42.85;;;5.40;99.90;;;;;;4906557;29;20052;-74
2022/12/23 06:10:09;;;;;;;91.32;41.03;;;5.30;99.90;;;;;;4899953;29;20043;-73
2022/12/23 06:12:35;;;;;;;128.48;47.05;;;5.30;99.90;;;;;;4903642;29;20107;-73
2022/12/23 06:15:01;;;;;;;112.20;48.25;;;5.40;99.90;;;;;;4907174;29;20915;-73
2022/12/23 06:17:26;;;;;;;125.60;49.63;;;5.40;99.90;;;;;;4909728;29;20058;-73
2022/12/23 06:19:52;;;;;;;103.45;42.85;;;5.50;99.90;;;;;;4910218;29;20448;-74
2022/12/23 06:22:20;;;;;;;101.95;45.00;;;5.50;99.90;;;;;;4907439;29;20883;-74
2022/12/23 06:24:46;;;;;;;99.32;42.80;;;5.50;99.90;;;;;;4905799;29;20043;-74
2022/12/23 06:27:12;;;;;;;134.10;45.88;;;5.50;99.90;;;;;;4909696;29;20036;-74
2022/12/23 06:29:38;;;;;;;107.07;45.30;;;5.50;99.90;;;;;;4901013;29;20035;-74
2022/12/23 06:32:04;;;;;;;142.30;47.55;;;5.40;99.90;;;;;;4903966;29;20044;-73
2022/12/23 06:34:30;;;;;;;100.47;46.10;;;5.40;99.90;;;;;;4895831;29;20079;-74
2022/12/23 06:36:56;;;;;;;103.28;48.35;;;5.40;99.90;;;;;;4890406;29;20045;-74
2022/12/23 06:39:22;;;;;;;122.53;52.53;;;5.50;99.90;;;;;;4899844;29;20051;-74
2022/12/23 06:41:48;;;;;;;145.25;69.80;;;5.60;99.90;;;;;;4885964;29;20123;-74
2022/12/23 06:44:14;;;;;;;172.60;67.25;;;5.60;99.90;;;;;;4881405;29;20050;-74
2022/12/23 06:46:39;;;;;;;238.70;57.80;;;5.60;99.90;;;;;;4890464;29;20135;-74
2022/12/23 06:49:05;;;;;;;174.98;49.92;;;5.50;99.90;;;;;;4884124;29;22141;-74
2022/12/23 06:51:31;;;;;;;159.50;54.88;;;5.40;99.90;;;;;;4883627;29;20046;-71
2022/12/23 06:53:58;;;;;;;125.70;50.65;;;5.40;99.90;;;;;;4887682;29;21814;-71
2022/12/23 06:56:23;;;;;;;123.35;48.70;;;5.40;99.90;;;;;;4889132;29;20427;-71
2022/12/23 06:58:51;;;;;;;177.35;47.63;;;5.30;99.90;;;;;;4886309;29;20040;-70
2022/12/23 07:01:20;;;;;;;160.82;41.25;;;5.30;99.90;;;;;;4887092;29;20127;-71
2022/12/23 07:03:46;;;;;;;174.07;36.90;;;5.20;99.90;;;;;;4883901;29;20044;-70
2022/12/23 07:06:12;;;;;;;148.80;37.53;;;5.20;99.90;;;;;;4889724;29;20043;-70
2022/12/23 07:08:38;;;;;;;155.90;37.67;;;5.20;99.90;;;;;;4894753;29;20813;-70
2022/12/23 07:11:04;;;;;;;104.28;36.22;;;5.30;99.90;;;;;;4896967;29;20556;-71
2022/12/23 07:13:31;;;;;;;104.30;38.05;;;5.30;99.90;;;;;;4874948;29;20584;-70
2022/12/23 07:15:57;;;;;;;142.05;43.42;;;5.30;99.90;;;;;;4892168;29;20072;-70
2022/12/23 07:18:24;;;;;;;110.57;42.58;;;5.30;99.90;;;;;;4893017;29;20032;-69
2022/12/23 07:20:50;;;;;;;144.13;45.22;;;5.40;99.90;;;;;;4897545;29;20032;-71
2022/12/23 07:23:16;;;;;;;109.20;44.25;;;5.40;99.90;;;;;;4881341;29;20079;-71
2022/12/23 07:25:42;;;;;;;158.70;48.38;;;5.40;99.90;;;;;;4896325;29;20159;-70
2022/12/23 07:28:08;;;;;;;140.98;50.63;;;5.40;99.90;;;;;;4893888;29;20584;-70
2022/12/23 07:30:34;;;;;;;148.38;51.40;;;5.40;99.90;;;;;;4898189;29;20032;-70
2022/12/23 07:32:59;;;;;;;256.02;53.88;;;5.40;99.90;;;;;;4905253;29;20047;-71
2022/12/23 07:35:25;;;;;;;183.10;60.50;;;5.50;99.90;;;;;;4910449;29;23033;-70
2022/12/23 07:37:52;;;;;;;146.65;48.75;;;5.50;99.90;;;;;;4914164;29;20071;-70
2022/12/23 07:40:18;;;;;;;127.45;45.15;;;5.50;99.90;;;;;;4900671;29;20040;-70
2022/12/23 07:42:46;;;;;;;147.20;47.25;;;5.60;99.90;;;;;;4902868;29;20127;-69
2022/12/23 07:45:12;;;;;;;159.07;51.28;;;5.60;99.90;;;;;;4906136;29;20063;-69
2022/12/23 07:47:38;;;;;;;122.72;47.95;;;5.60;99.90;;;;;;4909541;29;20039;-69
2022/12/23 07:50:04;;;;;;;199.43;47.90;;;5.70;99.90;;;;;;4908665;29;20527;-73
2022/12/23 07:52:29;;;;;;;106.72;44.00;;;5.70;99.90;;;;;;4910516;29;20386;-68
2022/12/23 07:54:55;;;;;;;95.47;43.40;;;5.70;99.90;;;;;;4911488;29;20031;-68
2022/12/23 07:57:21;;;;;;;98.57;43.53;;;5.70;99.90;;;;;;4909106;29;20047;-69
2022/12/23 07:59:46;;;;;;;142.60;35.00;;;5.70;99.90;;;;;;4906814;29;20088;-69
2022/12/23 08:02:12;;;;;;;116.85;32.75;;;5.70;99.90;;;;;;4906091;29;20039;-69
2022/12/23 08:04:37;;;;;;;134.05;34.70;;;5.60;99.90;;;;;;4910829;29;20040;-68
2022/12/23 08:07:03;;;;;;;113.75;31.48;;;5.60;99.90;;;;;;4917457;29;20514;-71
2022/12/23 08:09:29;;;;;;;107.63;30.95;;;5.60;99.90;;;;;;4917369;29;20040;-71
2022/12/23 08:11:54;;;;;;;127.32;34.53;;;5.60;99.90;;;;;;4924459;29;20051;-71
2022/12/23 08:14:20;;;;;;;88.53;33.88;;;5.60;99.90;;;;;;4910730;29;20103;-71
2022/12/23 08:16:47;;;;;;;97.03;30.67;;;5.60;99.90;;;;;;4914217;29;20142;-69
2022/12/23 08:19:13;;;;;;;79.85;29.90;;;5.70;99.90;;;;;;4916315;29;21716;-70
2022/12/23 08:21:38;;;;;;;79.00;29.70;;;5.70;99.90;;;;;;4914946;29;20043;-70
2022/12/23 08:24:04;;;;;;;74.90;28.63;;;5.60;99.90;;;;;;4919845;29;20071;-74
2022/12/23 08:26:31;;;;;;;74.20;28.95;;;5.60;99.90;;;;;;4920782;29;20055;-69
2022/12/23 08:28:57;;;;;;;65.57;29.05;;;5.60;99.90;;;;;;4918719;29;20040;-70
2022/12/23 08:31:26;;;;;;;50.25;28.92;;;5.60;99.90;;;;;;4913342;29;20040;-73
2022/12/23 08:33:54;;;;;;;54.38;27.95;;;5.60;99.90;;;;;;4921863;29;20076;-71
2022/12/23 08:36:26;;;;;;;53.38;32.95;;;5.70;99.90;;;;;;4915763;29;20047;-70
2022/12/23 08:38:54;;;;;;;54.90;33.78;;;5.80;99.90;;;;;;4887647;29;20039;-71
2022/12/23 08:41:27;;;;;;;58.95;33.50;;;6.00;99.90;;;;;;4917271;29;20728;-70
2022/12/23 08:43:53;;;;;;;45.75;26.13;;;6.00;99.90;;;;;;4908735;29;20083;-70
2022/12/23 08:46:19;;;;;;;48.83;26.15;;;6.00;99.90;;;;;;4907141;29;20501;-69
2022/12/23 08:48:45;;;;;;;48.03;25.85;;;6.00;99.90;;;;;;4919323;29;20046;-71
2022/12/23 08:51:13;;;;;;;51.03;25.75;;;6.00;99.90;;;;;;4908656;29;20047;-71
2022/12/23 08:53:40;;;;;;;51.42;25.45;;;6.00;99.90;;;;;;4916201;29;20050;-71
2022/12/23 08:56:11;;;;;;;60.25;29.90;;;6.00;99.90;;;;;;4916727;29;20091;-72
2022/12/23 08:58:40;;;;;;;57.88;28.92;;;6.00;99.90;;;;;;4916558;29;20119;-72
2022/12/23 09:01:08;;;;;;;57.30;28.70;;;6.00;99.90;;;;;;4905911;29;20040;-72
2022/12/23 09:03:34;;;;;;;57.63;28.80;;;6.00;99.90;;;;;;4907678;29;20039;-73
2022/12/23 09:06:20;;;;;;;59.85;30.15;;;6.00;99.90;;;;;;4909468;29;20656;-68
2022/12/23 09:08:46;;;;;;;53.60;28.38;;;6.00;99.90;;;;;;4914866;29;20093;-71
2022/12/23 09:11:16;;;;;;;58.25;30.88;;;6.10;99.90;;;;;;4918109;29;20039;-72
2022/12/23 09:13:42;;;;;;;78.03;38.25;;;6.20;99.90;;;;;;4910409;29;20071;-69
2022/12/23 09:16:08;;;;;;;52.88;28.27;;;6.20;99.90;;;;;;4924004;29;20028;-70
2022/12/23 09:18:34;;;;;;;148.13;65.38;;;6.20;99.90;;;;;;4918957;29;20564;-70
2022/12/23 09:21:06;;;;;;;103.90;57.50;;;6.20;99.90;;;;;;4915407;29;20111;-70
2022/12/23 09:23:32;;;;;;;71.55;39.63;;;6.30;99.90;;;;;;4918464;29;20039;-70
2022/12/23 09:25:58;;;;;;;63.15;31.95;;;6.30;99.90;;;;;;4914206;29;20478;-70
2022/12/23 09:28:25;;;;;;;48.70;26.02;;;6.30;99.90;;;;;;4913734;29;20048;-70
2022/12/23 09:30:51;;;;;;;49.35;28.92;;;6.30;99.90;;;;;;4913130;29;20040;-70
2022/12/23 09:33:17;;;;;;;46.72;25.75;;;6.20;99.90;;;;;;4913119;29;20156;-70
2022/12/23 09:35:43;;;;;;;47.33;26.40;;;6.10;99.90;;;;;;4916333;29;20043;-70
2022/12/23 09:38:09;;;;;;;52.13;27.90;;;5.90;99.90;;;;;;4916103;29;20043;-70
2022/12/23 09:40:36;;;;;;;42.53;26.60;;;5.70;99.90;;;;;;4921017;29;20036;-70
2022/12/23 09:43:01;;;;;;;40.38;24.63;;;5.60;99.90;;;;;;4914760;29;20412;-70
2022/12/23 09:45:59;;;;;;;53.38;26.02;;;5.50;99.90;;;;;;4922323;29;20040;-70
2022/12/23 09:48:31;;;;;;;55.03;25.73;;;5.50;99.90;;;;;;4916144;29;20042;-70
2022/12/23 09:50:58;;;;;;;52.30;25.83;;;5.40;99.90;;;;;;4911706;29;20078;-70
2022/12/23 09:53:34;;;;;;;69.78;27.25;;;5.40;99.90;;;;;;4891313;29;20055;-70
2022/12/23 09:56:06;;;;;;;70.40;26.63;;;5.40;99.90;;;;;;4905763;29;20063;-70
2022/12/23 09:59:02;;;;;;;57.97;27.73;;;5.40;99.90;;;;;;4909010;29;20052;-71
2022/12/23 10:01:32;;;;;;;57.53;26.98;;;5.30;99.90;;;;;;4905478;29;20048;-70
2022/12/23 10:04:09;;;;;;;65.28;31.73;;;5.20;99.90;;;;;;4905936;29;20043;-70
2022/12/23 10:06:37;;;;;;;65.13;30.63;;;5.20;99.90;;;;;;4902053;29;20131;-70
2022/12/23 10:09:05;;;;;;;72.70;36.15;;;5.20;99.90;;;;;;4912098;29;20040;-70
2022/12/23 10:11:36;;;;;;;61.97;31.27;;;5.30;99.90;;;;;;4906666;29;20408;-70
2022/12/23 10:14:17;;;;;;;62.67;33.90;;;5.40;99.90;;;;;;4901895;29;20044;-67
2022/12/23 10:16:51;;;;;;;71.63;32.15;;;5.50;99.90;;;;;;4895227;29;20079;-72
2022/12/23 10:19:29;;;;;;;68.43;33.65;;;5.50;99.90;;;;;;4917045;29;20047;-72
2022/12/23 10:22:01;;;;;;;57.63;30.95;;;5.50;99.90;;;;;;4905360;29;20067;-69
2022/12/23 10:24:37;;;;;;;73.32;31.25;;;5.40;99.90;;;;;;4908297;29;20282;-69
2022/12/23 10:27:14;;;;;;;60.40;29.98;;;5.40;99.90;;;;;;4911372;29;20094;-69
2022/12/23 10:29:41;;;;;;;67.90;38.13;;;5.50;99.90;;;;;;4916190;29;20036;-68
2022/12/23 10:32:15;;;;;;;60.22;29.10;;;5.60;99.90;;;;;;4917846;29;20054;-69
2022/12/23 10:34:58;;;;;;;59.83;32.40;;;5.60;99.90;;;;;;4917703;29;20048;-69
2022/12/23 10:38:00;;;;;;;54.60;26.60;;;5.60;99.90;;;;;;4918398;29;20044;-69
2022/12/23 10:40:54;;;;;;;80.72;28.83;;;5.50;99.90;;;;;;4917708;29;20079;-69
2022/12/23 10:43:51;;;;;;;61.80;28.30;;;5.40;99.90;;;;;;4913837;29;20031;-68
2022/12/23 10:46:27;;;;;;;82.35;29.67;;;5.30;99.90;;;;;;4917496;29;20039;-68
2022/12/23 10:49:11;;;;;;;77.57;28.17;;;5.30;99.90;;;;;;4909907;29;20031;-68
2022/12/23 10:51:55;;;;;;;47.83;28.10;;;5.40;99.90;;;;;;4895006;29;20078;-68
2022/12/23 10:54:23;;;;;;;64.13;28.33;;;5.40;99.90;;;;;;4899031;29;20032;-70
2022/12/23 10:56:49;;;;;;;77.90;28.33;;;5.40;99.90;;;;;;4883091;29;24998;-70
2022/12/23 10:59:21;;;;;;;71.75;27.48;;;5.40;99.90;;;;;;4899471;29;20598;-70
2022/12/23 11:01:53;;;;;;;68.30;30.17;;;5.40;99.90;;;;;;4892812;29;20028;-72
2022/12/23 11:04:23;;;;;;;65.93;30.00;;;5.30;99.90;;;;;;4907036;29;20051;-72
2022/12/23 11:06:51;;;;;;;75.50;30.63;;;5.30;99.90;;;;;;4900713;29;20571;-72
2022/12/23 11:09:24;;;;;;;94.13;26.17;;;5.30;99.90;;;;;;4900067;29;20484;-71
2022/12/23 11:12:08;;;;;;;100.40;25.25;;;5.30;99.90;;;;;;4906919;29;20138;-72
2022/12/23 11:14:46;;;;;;;106.05;28.73;;;5.20;99.90;;;;;;4907134;29;20482;-71
2022/12/23 11:17:26;;;;;;;79.15;26.38;;;5.20;99.90;;;;;;4907363;29;20819;-71
2022/12/23 11:20:12;;;;;;;110.68;27.40;;;5.20;99.90;;;;;;4913886;29;20043;-71
2022/12/23 11:22:48;;;;;;;102.70;28.65;;;5.20;99.90;;;;;;4917071;29;20103;-70
2022/12/23 11:25:40;;;;;;;89.70;31.13;;;5.10;99.90;;;;;;4917184;29;20039;-70
2022/12/23 11:28:20;;;;;;;91.20;27.70;;;5.20;99.90;;;;;;4917085;29;20035;-71
2022/12/23 11:31:04;;;;;;;75.28;26.75;;;5.30;99.90;;;;;;4914161;29;20043;-71
2022/12/23 11:33:59;;;;;;;74.30;27.83;;;5.20;99.90;;;;;;4909938;29;20122;-71
2022/12/23 11:36:27;;;;;;;114.57;27.35;;;5.20;99.90;;;;;;4889700;29;20139;-71
2022/12/23 11:39:12;;;;;;;84.18;31.00;;;5.20;99.90;;;;;;4916436;29;20074;-71
2022/12/23 11:41:49;;;;;;;80.45;32.60;;;5.10;99.90;;;;;;4913171;29;20046;-70
2022/12/23 11:44:29;;;;;;;104.43;31.65;;;5.10;99.90;;;;;;4921157;29;20043;-70
2022/12/23 11:46:55;;;;;;;86.78;29.58;;;5.20;99.90;;;;;;4918838;29;20043;-70
2022/12/23 11:49:30;;;;;;;67.93;29.08;;;5.20;99.90;;;;;;4920921;29;20110;-70
2022/12/23 11:52:12;;;;;;;87.57;31.92;;;5.20;99.90;;;;;;4917445;29;20110;-70
2022/12/23 11:54:38;;;;;;;;;;;5.20;99.90;;;;;;4913421;29;20032;-70
2022/12/23 11:57:13;;;;;;;91.05;25.45;;;5.30;99.90;;;;;;4920700;29;19929;-71
2022/12/23 11:59:41;;;;;;;104.65;25.50;;;5.30;99.90;;;;;;4923363;29;20123;-71
2022/12/23 12:02:16;;;;;;;76.43;27.13;;;5.30;99.90;;;;;;4914581;29;20592;-70
2022/12/23 12:04:42;;;;;;;70.05;26.52;;;5.20;99.90;;;;;;4904867;29;20059;-69
2022/12/23 12:07:13;;;;;;;82.65;28.77;;;5.30;99.90;;;;;;4909093;29;20054;-69
2022/12/23 12:09:41;;;;;;;63.55;29.30;;;5.40;99.90;;;;;;4883099;29;20131;-69
2022/12/23 12:12:16;;;;;;;75.22;33.72;;;5.50;99.90;;;;;;4897764;29;20504;-70
2022/12/23 12:14:45;;;;;;;55.38;29.73;;;5.50;99.90;;;;;;4908248;29;20038;-70
2022/12/23 12:17:20;;;;;;;54.88;30.88;;;5.70;99.90;;;;;;4896450;29;20040;-73
2022/12/23 12:19:59;;;;;;;56.10;29.85;;;5.80;99.90;;;;;;4907694;29;20044;-73
2022/12/23 12:22:36;;;;;;;44.53;25.23;;;5.90;99.90;;;;;;4904156;29;20134;-69
2022/12/23 12:25:16;;;;;;;46.45;26.17;;;6.10;99.90;;;;;;4893694;29;20047;-69
2022/12/23 12:27:46;;;;;;;44.80;24.63;;;6.20;99.90;;;;;;4898417;29;20049;-70
2022/12/23 12:30:18;;;;;;;42.00;26.52;;;6.30;99.90;;;;;;4906002;29;20098;-71
2022/12/23 12:33:05;;;;;;;47.60;28.25;;;6.40;99.90;;;;;;4905739;29;20155;-71
2022/12/23 12:35:39;;;;;;;46.15;26.13;;;6.40;99.90;;;;;;4916164;29;20032;-70
2022/12/23 12:38:22;;;;;;;66.30;28.80;;;6.40;99.90;;;;;;4908548;29;20044;-70
2022/12/23 12:40:53;;;;;;;52.13;27.45;;;6.30;99.90;;;;;;4909016;29;20071;-70
2022/12/23 12:43:33;;;;;;;57.08;24.98;;;6.10;99.90;;;;;;4908216;29;20058;-71
2022/12/23 12:46:25;;;;;;;49.95;25.02;;;5.90;99.90;;;;;;4895893;29;20512;-70
2022/12/23 12:49:02;;;;;;;52.08;27.10;;;5.80;99.90;;;;;;4901218;29;20039;-71
2022/12/23 12:51:47;;;;;;;58.03;26.38;;;5.80;99.90;;;;;;4903129;29;20036;-71
2022/12/23 12:54:26;;;;;;;46.25;24.15;;;5.80;99.90;;;;;;4906313;29;20043;-72
2022/12/23 12:56:54;;;;;;;44.60;23.10;;;5.80;99.90;;;;;;4903777;29;20568;-72
2022/12/23 12:59:41;;;;;;;45.90;24.42;;;5.90;99.90;;;;;;4908323;29;20054;-72
2022/12/23 13:02:50;;;;;;;36.65;20.50;;;5.90;99.90;;;;;;4903660;29;20046;-72
2022/12/23 13:05:35;;;;;;;32.10;18.38;;;5.80;99.90;;;;;;4910049;29;20058;-71
2022/12/23 13:08:09;;;;;;;43.08;20.95;;;5.70;99.90;;;;;;4904961;29;20505;-72
2022/12/23 13:10:46;;;;;;;61.78;22.55;;;5.70;99.90;;;;;;4891432;29;20031;-73
2022/12/23 13:13:22;;;;;;;62.25;24.10;;;5.70;99.90;;;;;;4890807;29;20047;-73
2022/12/23 13:16:10;;;;;;;46.60;21.70;;;5.60;99.90;;;;;;4888612;29;20039;-71
2022/12/23 13:18:42;;;;;;;64.65;24.63;;;5.50;99.90;;;;;;4897574;29;20044;-72