Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/25 00:01:39;;;;;;;25.00;9.43;;;2.50;86.70;;;;;;4878929;29;20053;-81
2021/03/25 00:04:13;;;;;;;17.70;6.97;;;2.50;86.80;;;;;;4882167;29;20068;-83
2021/03/25 00:06:50;;;;;;;20.40;7.13;;;2.50;87.00;;;;;;4882463;29;20055;-80
2021/03/25 00:09:20;;;;;;;8.35;4.15;;;2.50;87.00;;;;;;4882864;29;20054;-81
2021/03/25 00:11:47;;;;;;;7.70;3.28;;;2.40;86.90;;;;;;4882460;29;20220;-82
2021/03/25 00:14:15;;;;;;;11.13;4.13;;;2.40;87.00;;;;;;4882914;29;20071;-81
2021/03/25 00:16:42;;;;;;;13.57;4.82;;;2.40;86.70;;;;;;4883377;29;20061;-79
2021/03/25 00:19:09;;;;;;;26.45;10.90;;;2.40;86.80;;;;;;4889812;29;20117;-83
2021/03/25 00:21:38;;;;;;;16.50;7.15;;;2.40;86.80;;;;;;4883674;29;20388;-79
2021/03/25 00:24:06;;;;;;;23.73;7.88;;;2.30;87.20;;;;;;4880023;29;20083;-81
2021/03/25 00:26:34;;;;;;;16.27;7.25;;;2.30;87.20;;;;;;4880063;29;20060;-83
2021/03/25 00:29:03;;;;;;;14.45;6.28;;;2.30;87.20;;;;;;4882614;29;20056;-83
2021/03/25 00:31:30;;;;;;;13.18;6.15;;;2.20;87.30;;;;;;4879226;29;20064;-82
2021/03/25 00:33:57;;;;;;;14.25;5.55;;;2.30;87.30;;;;;;4879650;29;20109;-81
2021/03/25 00:36:24;;;;;;;10.20;4.65;;;2.30;86.80;;;;;;4882920;29;20053;-82
2021/03/25 00:38:51;;;;;;;13.40;4.70;;;2.20;87.00;;;;;;4895264;29;20290;-82
2021/03/25 00:41:19;;;;;;;11.25;5.57;;;2.20;87.10;;;;;;4878546;29;20049;-80
2021/03/25 00:43:47;;;;;;;12.15;5.00;;;2.20;87.30;;;;;;4880521;29;20161;-80
2021/03/25 00:46:14;;;;;;;13.13;5.45;;;2.10;87.40;;;;;;4879480;29;20154;-81
2021/03/25 00:48:42;;;;;;;11.50;3.95;;;2.10;87.30;;;;;;4880628;29;20231;-81
2021/03/25 00:51:09;;;;;;;8.15;4.40;;;2.00;87.50;;;;;;4892305;29;20059;-81
2021/03/25 00:53:38;;;;;;;11.48;5.03;;;2.00;87.60;;;;;;4878921;29;20149;-82
2021/03/25 00:56:07;;;;;;;9.77;4.13;;;2.00;87.70;;;;;;4866226;29;20040;-81
2021/03/25 00:58:35;;;;;;;;;;;1.90;87.70;;;;;;4882089;29;20120;-80
2021/03/25 01:01:08;;;;;;;7.05;3.13;;;1.90;87.90;;;;;;4888740;29;20099;-82
2021/03/25 01:03:35;;;;;;;10.20;3.13;;;1.90;88.00;;;;;;4881317;29;20244;-80
2021/03/25 01:06:03;;;;;;;10.85;3.20;;;1.80;88.10;;;;;;4880061;29;20060;-80
2021/03/25 01:08:32;;;;;;;8.05;3.65;;;1.80;88.30;;;;;;4882556;29;20092;-82
2021/03/25 01:11:04;;;;;;;5.75;2.53;;;1.70;88.60;;;;;;4890940;29;20365;-82
2021/03/25 01:13:35;;;;;;;8.38;3.42;;;1.70;88.60;;;;;;4880881;29;20064;-82
2021/03/25 01:16:05;;;;;;;4.75;2.17;;;1.80;88.30;;;;;;4878196;29;20080;-82
2021/03/25 01:18:32;;;;;;;6.63;3.13;;;1.80;88.00;;;;;;4877620;29;20065;-82
2021/03/25 01:20:59;;;;;;;8.02;3.33;;;1.90;87.80;;;;;;4878223;29;20298;-82
2021/03/25 01:23:27;;;;;;;6.97;3.00;;;1.80;87.90;;;;;;4893117;29;20396;-81
2021/03/25 01:25:54;;;;;;;7.95;4.05;;;1.80;87.90;;;;;;4878603;29;20137;-82
2021/03/25 01:28:22;;;;;;;6.60;2.97;;;1.80;87.70;;;;;;4867503;29;20229;-81
2021/03/25 01:30:50;;;;;;;7.97;3.70;;;1.70;87.90;;;;;;4879847;29;20057;-81
2021/03/25 01:33:21;;;;;;;10.88;4.70;;;1.80;87.90;;;;;;4892736;29;20061;-82
2021/03/25 01:35:48;;;;;;;11.88;4.28;;;1.70;88.10;;;;;;4863211;29;20119;-84
2021/03/25 01:38:18;;;;;;;8.10;3.90;;;1.70;88.20;;;;;;4866336;29;20116;-83
2021/03/25 01:40:49;;;;;;;9.40;4.50;;;1.60;88.20;;;;;;4878379;29;20051;-83
2021/03/25 01:43:30;;;;;;;16.05;5.28;;;1.60;88.70;;;;;;4877813;29;20060;-81
2021/03/25 01:46:14;;;;;;;9.60;4.40;;;1.60;88.60;;;;;;4876982;29;20053;-81
2021/03/25 01:48:44;;;;;;;11.98;4.88;;;1.60;88.60;;;;;;4871797;29;20057;-84
2021/03/25 01:51:36;;;;;;;10.48;4.47;;;1.60;88.60;;;;;;4876442;29;20057;-84
2021/03/25 01:54:33;;;;;;;12.73;4.78;;;1.60;88.70;;;;;;4873929;29;20254;-82
2021/03/25 01:57:35;;;;;;;13.18;4.25;;;1.50;89.00;;;;;;4865437;29;20080;-81
2021/03/25 02:00:22;;;;;;;11.27;3.92;;;1.50;89.00;;;;;;4878072;29;20052;-83
2021/03/25 02:03:18;;;;;;;10.55;5.03;;;1.40;89.10;;;;;;4877680;29;20159;-82
2021/03/25 02:05:56;;;;;;;8.88;4.10;;;1.40;89.00;;;;;;4880474;29;20335;-80
2021/03/25 02:08:37;;;;;;;11.27;4.38;;;1.40;89.00;;;;;;4861326;29;20414;-81
2021/03/25 02:11:10;;;;;;;9.05;3.95;;;1.30;89.10;;;;;;4878896;29;20093;-81
2021/03/25 02:13:48;;;;;;;10.82;5.03;;;1.30;89.10;;;;;;4880424;29;20054;-81
2021/03/25 02:16:21;;;;;;;12.23;4.75;;;1.30;89.00;;;;;;4876371;29;20083;-81
2021/03/25 02:19:27;;;;;;;13.45;4.78;;;1.30;89.00;;;;;;4847955;29;20057;-82
2021/03/25 02:22:15;;;;;;;9.65;3.13;;;1.30;88.90;;;;;;4877305;29;20060;-84
2021/03/25 02:24:50;;;;;;;10.20;4.97;;;1.30;88.70;;;;;;4888630;29;20059;-83
2021/03/25 02:27:44;;;;;;;8.82;4.65;;;1.30;88.90;;;;;;4874864;29;20071;-85
2021/03/25 02:30:18;;;;;;;11.63;5.00;;;1.30;89.10;;;;;;4871065;29;20057;-82
2021/03/25 02:33:11;;;;;;;10.00;5.38;;;1.30;88.90;;;;;;4872891;29;20126;-82
2021/03/25 02:35:43;;;;;;;9.65;4.03;;;1.20;89.00;;;;;;4876905;29;20363;-80
2021/03/25 02:38:17;;;;;;;10.93;4.43;;;1.10;89.30;;;;;;4873141;29;20053;-81
2021/03/25 02:40:53;;;;;;;11.88;4.75;;;1.10;89.50;;;;;;4888652;29;20243;-81
2021/03/25 02:43:26;;;;;;;12.15;4.25;;;1.00;89.70;;;;;;4874711;29;20367;-82
2021/03/25 02:45:58;;;;;;;12.13;5.03;;;1.00;89.80;;;;;;4887130;29;20068;-80
2021/03/25 02:48:30;;;;;;;9.75;3.92;;;1.00;90.00;;;;;;4866659;29;20068;-81
2021/03/25 02:51:03;;;;;;;10.05;3.80;;;1.00;90.20;;;;;;4872333;29;20276;-82
2021/03/25 02:53:42;;;;;;;9.32;4.80;;;1.00;90.20;;;;;;4866662;29;20056;-81
2021/03/25 02:56:19;;;;;;;7.68;4.03;;;1.00;89.90;;;;;;4886703;29;20348;-83
2021/03/25 02:58:50;;;;;;;13.57;5.05;;;0.90;89.70;;;;;;4873271;29;20051;-81
2021/03/25 03:01:19;;;;;;;10.30;4.28;;;0.90;89.70;;;;;;4874550;29;20324;-81
2021/03/25 03:03:52;;;;;;;13.05;4.85;;;0.90;89.70;;;;;;4876656;29;20042;-80
2021/03/25 03:06:51;;;;;;;9.57;4.03;;;0.90;89.70;;;;;;4876381;29;20858;-82
2021/03/25 03:09:23;;;;;;;8.27;4.45;;;0.90;89.70;;;;;;4880950;29;20289;-85
2021/03/25 03:11:57;;;;;;;9.73;5.45;;;0.80;89.70;;;;;;4882302;29;20091;-83
2021/03/25 03:14:33;;;;;;;9.85;4.25;;;0.90;89.70;;;;;;4865332;29;20143;-81
2021/03/25 03:17:07;;;;;;;9.88;3.63;;;0.80;89.60;;;;;;4870496;29;20068;-83
2021/03/25 03:19:45;;;;;;;12.43;5.75;;;0.80;89.80;;;;;;4891571;29;20053;-81
2021/03/25 03:22:14;;;;;;;9.65;3.78;;;0.80;89.70;;;;;;4861344;29;20128;-80
2021/03/25 03:24:59;;;;;;;7.80;3.40;;;0.80;89.80;;;;;;4879946;29;20085;-83
2021/03/25 03:27:38;;;;;;;8.15;3.75;;;0.70;90.00;;;;;;4874005;29;20336;-84
2021/03/25 03:30:10;;;;;;;10.10;4.00;;;0.70;90.10;;;;;;4877956;29;20267;-82
2021/03/25 03:32:48;;;;;;;8.73;4.10;;;0.80;89.90;;;;;;4864442;29;20113;-82
2021/03/25 03:35:23;;;;;;;10.82;5.05;;;0.80;89.70;;;;;;4877646;29;20147;-82
2021/03/25 03:38:11;;;;;;;7.53;3.92;;;0.80;89.70;;;;;;4863808;29;20244;-81
2021/03/25 03:40:51;;;;;;;6.97;3.63;;;0.70;89.60;;;;;;4883051;29;20112;-82
2021/03/25 03:43:20;;;;;;;14.65;5.32;;;0.70;89.80;;;;;;4875508;29;20053;-81
2021/03/25 03:45:54;;;;;;;10.30;3.92;;;0.70;89.60;;;;;;4891670;29;20045;-82
2021/03/25 03:48:32;;;;;;;10.18;3.88;;;0.70;89.70;;;;;;4889420;29;20223;-81
2021/03/25 03:51:04;;;;;;;14.20;4.90;;;0.70;89.90;;;;;;4862875;29;20061;-83
2021/03/25 03:53:34;;;;;;;8.45;4.10;;;0.70;89.60;;;;;;4891530;29;20065;-82
2021/03/25 03:56:15;;;;;;;11.48;5.00;;;0.70;89.70;;;;;;4879457;29;20052;-81
2021/03/25 03:58:47;;;;;;;10.27;4.13;;;0.60;89.90;;;;;;4866083;29;20048;-81
2021/03/25 04:01:22;;;;;;;9.13;4.13;;;0.60;90.10;;;;;;4874148;29;20220;-82
2021/03/25 04:04:00;;;;;;;10.70;3.92;;;0.50;90.10;;;;;;4893084;29;20069;-83
2021/03/25 04:06:38;;;;;;;11.82;4.47;;;0.60;90.20;;;;;;4875722;29;20256;-82
2021/03/25 04:09:32;;;;;;;8.90;3.50;;;0.50;90.30;;;;;;4890098;29;20061;-80
2021/03/25 04:12:14;;;;;;;8.57;3.53;;;0.60;90.30;;;;;;4889391;29;20085;-81
2021/03/25 04:14:46;;;;;;;13.55;5.55;;;0.50;90.50;;;;;;4877740;29;20045;-83
2021/03/25 04:17:26;;;;;;;10.30;4.95;;;0.50;90.70;;;;;;4876312;29;20244;-81
2021/03/25 04:19:58;;;;;;;11.65;3.92;;;0.50;90.50;;;;;;4892080;29;20072;-81
2021/03/25 04:22:42;;;;;;;9.90;4.13;;;0.50;90.30;;;;;;4873073;29;20064;-83
2021/03/25 04:25:14;;;;;;;10.15;4.05;;;0.50;90.40;;;;;;4873942;29;20261;-81
2021/03/25 04:27:45;;;;;;;10.10;3.78;;;0.50;90.10;;;;;;4880273;29;20067;-80
2021/03/25 04:30:15;;;;;;;8.75;4.32;;;0.40;90.50;;;;;;4876132;29;20120;-81
2021/03/25 04:32:43;;;;;;;7.63;3.38;;;0.50;90.30;;;;;;4876678;29;20057;-81
2021/03/25 04:35:12;;;;;;;11.32;4.20;;;0.50;90.00;;;;;;4875672;29;20114;-82
2021/03/25 04:37:41;;;;;;;8.18;4.63;;;0.40;90.10;;;;;;4878234;29;20052;-82
2021/03/25 04:40:11;;;;;;;9.32;4.32;;;0.40;90.20;;;;;;4877284;29;20057;-83
2021/03/25 04:42:41;;;;;;;10.27;4.78;;;0.40;90.30;;;;;;4882121;29;20048;-80
2021/03/25 04:45:18;;;;;;;12.40;5.30;;;0.40;90.40;;;;;;4893312;29;20056;-80
2021/03/25 04:47:48;;;;;;;10.95;4.65;;;0.40;90.50;;;;;;4882858;29;20048;-82
2021/03/25 04:50:20;;;;;;;10.00;4.43;;;0.40;90.40;;;;;;4878360;29;20049;-80
2021/03/25 04:52:49;;;;;;;10.50;4.53;;;0.50;90.40;;;;;;4883224;29;20304;-82
2021/03/25 04:55:21;;;;;;;9.80;4.55;;;0.50;90.20;;;;;;4892355;29;20995;-83
2021/03/25 04:57:52;;;;;;;9.45;3.33;;;0.60;89.90;;;;;;4881562;29;20045;-83
2021/03/25 05:00:26;;;;;;;8.77;4.68;;;0.60;89.70;;;;;;4873512;29;20343;-82
2021/03/25 05:02:54;;;;;;;9.85;4.22;;;0.60;89.50;;;;;;4881011;29;20348;-84
2021/03/25 05:05:25;;;;;;;11.27;5.32;;;0.70;89.50;;;;;;4876505;29;20509;-81
2021/03/25 05:07:58;;;;;;;10.50;5.32;;;0.70;89.30;;;;;;4889695;29;20116;-81
2021/03/25 05:10:32;;;;;;;9.95;4.35;;;0.70;89.30;;;;;;4877079;29;21161;-84
2021/03/25 05:12:59;;;;;;;22.42;4.93;;;0.70;89.30;;;;;;4878038;29;20485;-81
2021/03/25 05:15:29;;;;;;;10.02;3.92;;;0.60;89.60;;;;;;4866489;29;20098;-82
2021/03/25 05:18:11;;;;;;;12.13;5.82;;;0.60;89.90;;;;;;4875980;29;20053;-83
2021/03/25 05:20:42;;;;;;;8.98;4.18;;;0.60;89.60;;;;;;4880588;29;20147;-81
2021/03/25 05:23:21;;;;;;;12.48;5.15;;;0.50;89.60;;;;;;4882512;29;20061;-81
2021/03/25 05:25:53;;;;;;;15.00;5.65;;;0.50;90.00;;;;;;4878972;29;20344;-81
2021/03/25 05:28:27;;;;;;;10.10;3.78;;;0.50;90.00;;;;;;4876208;29;20345;-81
2021/03/25 05:30:55;;;;;;;11.95;6.05;;;0.50;89.80;;;;;;4891472;29;20349;-82
2021/03/25 05:33:26;;;;;;;11.40;4.90;;;0.50;89.80;;;;;;4877503;29;20086;-83
2021/03/25 05:35:55;;;;;;;;;;;0.50;89.90;;;;;;4880960;29;20071;-82
2021/03/25 05:38:23;;;;;;;10.52;4.30;;;0.50;89.90;;;;;;4877007;29;20903;-82
2021/03/25 05:40:54;;;;;;;9.95;4.65;;;0.70;89.50;;;;;;4892511;29;20061;-84
2021/03/25 05:43:32;;;;;;;;;;;0.70;89.20;;;;;;4878832;29;20400;-84
2021/03/25 05:46:05;;;;;;;16.80;5.72;;;0.80;89.10;;;;;;4891292;29;19962;-84
2021/03/25 05:49:04;;;;;;;9.18;4.07;;;0.90;89.10;;;;;;4878527;29;20301;-84
2021/03/25 05:51:38;;;;;;;9.52;4.00;;;0.80;89.20;;;;;;4893657;29;20110;-82
2021/03/25 05:54:34;;;;;;;13.05;6.28;;;0.90;89.00;;;;;;4893287;29;21711;-82
2021/03/25 05:57:18;;;;;;;16.63;5.32;;;0.90;89.40;;;;;;4878355;29;20059;-82
2021/03/25 05:59:52;;;;;;;22.75;5.05;;;1.00;89.00;;;;;;4879442;29;20057;-81
2021/03/25 06:02:25;;;;;;;12.80;5.82;;;1.20;88.70;;;;;;4874729;29;20423;-82
2021/03/25 06:04:53;;;;;;;14.95;6.38;;;1.20;88.50;;;;;;4877924;29;20112;-82
2021/03/25 06:07:58;;;;;;;11.40;5.68;;;1.30;88.30;;;;;;4879217;29;20379;-81
2021/03/25 06:10:35;;;;;;;12.10;5.38;;;1.40;88.30;;;;;;4881754;29;20581;-83
2021/03/25 06:13:17;;;;;;;17.05;5.72;;;1.50;88.10;;;;;;4877292;29;20153;-82
2021/03/25 06:16:11;;;;;;;12.80;4.53;;;1.50;87.90;;;;;;4879283;29;20053;-81
2021/03/25 06:19:01;;;;;;;11.40;4.50;;;1.60;88.10;;;;;;4881907;29;20061;-81
2021/03/25 06:21:49;;;;;;;10.82;4.85;;;1.70;87.80;;;;;;4879107;29;20053;-81
2021/03/25 06:24:52;;;;;;;11.50;4.20;;;1.70;87.40;;;;;;4889489;29;20041;-82
2021/03/25 06:27:30;;;;;;;13.15;5.43;;;1.80;87.20;;;;;;4877245;29;20308;-81
2021/03/25 06:30:03;;;;;;;14.52;5.32;;;1.90;87.20;;;;;;4878721;29;20053;-81
2021/03/25 06:32:37;;;;;;;12.57;5.10;;;2.00;87.00;;;;;;4891040;29;20056;-80
2021/03/25 06:35:13;;;;;;;15.40;5.38;;;2.00;86.80;;;;;;4883425;29;20232;-81
2021/03/25 06:37:43;;;;;;;24.80;6.65;;;2.10;86.70;;;;;;4875329;29;20336;-81
2021/03/25 06:40:18;;;;;;;10.38;5.38;;;2.20;86.60;;;;;;4891700;29;20332;-82
2021/03/25 06:42:55;;;;;;;13.57;4.30;;;2.20;86.60;;;;;;4877933;29;20352;-81
2021/03/25 06:45:27;;;;;;;9.60;4.95;;;2.30;86.50;;;;;;4879655;29;20046;-82
2021/03/25 06:47:59;;;;;;;12.88;4.97;;;2.30;86.50;;;;;;4877907;29;20120;-81
2021/03/25 06:50:32;;;;;;;11.77;5.88;;;2.30;86.60;;;;;;4879928;29;20116;-82
2021/03/25 06:53:13;;;;;;;15.68;6.05;;;2.40;86.50;;;;;;4890971;29;20057;-82
2021/03/25 06:55:40;;;;;;;11.43;4.65;;;2.40;86.60;;;;;;4891462;29;20063;-80
2021/03/25 06:58:14;;;;;;;13.10;6.20;;;2.50;86.40;;;;;;4890771;29;20057;-83
2021/03/25 07:00:46;;;;;;;13.13;5.18;;;2.60;86.10;;;;;;4874256;29;20062;-81
2021/03/25 07:03:17;;;;;;;11.02;4.35;;;2.70;85.70;;;;;;4877742;29;20065;-81
2021/03/25 07:05:47;;;;;;;13.80;6.93;;;2.80;85.30;;;;;;4890547;29;20072;-81
2021/03/25 07:08:19;;;;;;;12.57;5.13;;;2.80;85.10;;;;;;4879288;29;20366;-81
2021/03/25 07:10:51;;;;;;;12.10;5.63;;;2.90;84.90;;;;;;4890368;29;20045;-83
2021/03/25 07:13:24;;;;;;;12.27;5.13;;;3.00;84.70;;;;;;4878772;29;20053;-82
2021/03/25 07:15:53;;;;;;;13.05;5.35;;;3.10;84.60;;;;;;4891662;29;20116;-82
2021/03/25 07:18:34;;;;;;;12.20;4.05;;;3.20;84.30;;;;;;4875211;29;20658;-82
2021/03/25 07:21:20;;;;;;;;;;;3.30;84.10;;;;;;4878332;29;20041;-82
2021/03/25 07:23:50;;;;;;;13.18;5.00;;;3.40;83.80;;;;;;4878628;29;19927;-81
2021/03/25 07:26:33;;;;;;;10.98;5.10;;;3.50;83.60;;;;;;4862321;29;21376;-79
2021/03/25 07:29:23;;;;;;;8.88;4.05;;;3.70;83.30;;;;;;4878561;29;20053;-81
2021/03/25 07:31:59;;;;;;;15.35;5.30;;;3.80;82.90;;;;;;4878008;29;20244;-82
2021/03/25 07:34:36;;;;;;;8.93;4.97;;;3.90;82.60;;;;;;4867532;29;20451;-82
2021/03/25 07:37:06;;;;;;;13.73;6.35;;;4.00;82.60;;;;;;4874392;29;20060;-81
2021/03/25 07:39:36;;;;;;;14.50;5.15;;;4.20;82.30;;;;;;4877078;29;20084;-83
2021/03/25 07:42:04;;;;;;;;;;;4.20;82.00;;;;;;4871555;29;20236;-81
2021/03/25 07:44:39;;;;;;;12.38;4.88;;;4.40;81.90;;;;;;4872981;29;19938;-83
2021/03/25 07:47:25;;;;;;;13.45;6.03;;;4.50;82.10;;;;;;4874395;29;20064;-80
2021/03/25 07:50:26;;;;;;;11.93;5.43;;;4.70;81.30;;;;;;4886770;29;20142;-82
2021/03/25 07:52:54;;;;;;;11.77;5.80;;;4.90;80.50;;;;;;4864536;29;20052;-80
2021/03/25 07:55:30;;;;;;;15.35;6.13;;;5.00;80.30;;;;;;4876557;29;21096;-81
2021/03/25 07:57:59;;;;;;;14.88;6.75;;;5.20;79.90;;;;;;4884147;29;20092;-81
2021/03/25 08:00:30;;;;;;;13.63;5.53;;;5.30;79.80;;;;;;4869245;29;20044;-83
2021/03/25 08:03:12;;;;;;;14.93;7.50;;;5.40;79.40;;;;;;4885197;29;20072;-82
2021/03/25 08:05:39;;;;;;;13.02;6.50;;;5.70;79.00;;;;;;4874128;29;20054;-82
2021/03/25 08:08:18;;;;;;;14.68;7.28;;;5.80;78.60;;;;;;4877491;29;20221;-81
2021/03/25 08:10:48;;;;;;;12.77;5.60;;;5.90;78.40;;;;;;4873859;29;20058;-82
2021/03/25 08:13:20;;;;;;;11.25;5.50;;;6.10;77.90;;;;;;4877159;29;20049;-82
2021/03/25 08:15:50;;;;;;;14.88;6.25;;;6.30;76.50;;;;;;4872595;29;20146;-83
2021/03/25 08:18:35;;;;;;;19.83;6.93;;;6.50;76.30;;;;;;4883810;29;20234;-82
2021/03/25 08:21:26;;;;;;;17.58;6.85;;;6.70;76.20;;;;;;4890403;29;20062;-80
2021/03/25 08:24:23;;;;;;;14.45;5.43;;;7.00;75.30;;;;;;4880162;29;20055;-82
2021/03/25 08:27:04;;;;;;;14.50;5.63;;;7.10;73.90;;;;;;4889708;29;20838;-81
2021/03/25 08:29:41;;;;;;;14.32;6.47;;;7.20;73.10;;;;;;4877369;29;20984;-81
2021/03/25 08:32:23;;;;;;;15.23;5.88;;;7.30;72.60;;;;;;4876700;29;20049;-81
2021/03/25 08:35:02;;;;;;;12.20;5.50;;;7.50;72.10;;;;;;4878645;29;20064;-80
2021/03/25 08:38:02;;;;;;;17.73;6.38;;;7.70;71.80;;;;;;4880594;29;20112;-82
2021/03/25 08:40:40;;;;;;;14.30;6.55;;;7.90;71.40;;;;;;4881456;29;20464;-84
2021/03/25 08:43:20;;;;;;;15.75;6.32;;;8.10;70.50;;;;;;4896415;29;20061;-82
2021/03/25 08:45:54;;;;;;;14.32;5.72;;;8.20;70.10;;;;;;4880855;29;20058;-83
2021/03/25 08:48:27;;;;;;;16.27;5.07;;;8.40;69.30;;;;;;4881020;29;20381;-82
2021/03/25 08:51:02;;;;;;;14.73;6.13;;;8.60;68.00;;;;;;4896542;29;20209;-81
2021/03/25 08:53:45;;;;;;;12.00;5.60;;;8.80;68.50;;;;;;4899702;29;20063;-81
2021/03/25 08:56:34;;;;;;;12.90;4.25;;;9.10;68.00;;;;;;4900692;29;20061;-82
2021/03/25 08:59:06;;;;;;;14.65;5.82;;;9.30;66.40;;;;;;4869400;29;20056;-81
2021/03/25 09:01:42;;;;;;;12.77;4.78;;;9.60;64.80;;;;;;4883395;29;20052;-83
2021/03/25 09:04:15;;;;;;;14.68;5.75;;;9.80;63.70;;;;;;4881989;29;20341;-82
2021/03/25 09:06:47;;;;;;;11.80;5.22;;;10.10;63.30;;;;;;4900747;29;20053;-83
2021/03/25 09:09:40;;;;;;;18.33;6.28;;;10.20;62.70;;;;;;4885972;29;20067;-83
2021/03/25 09:14:57;;;;;;;18.15;6.00;;;10.60;61.60;;;;;;4871990;29;20049;-84
2021/03/25 09:17:28;;;;;;;14.68;5.28;;;10.90;60.40;;;;;;4900341;29;20496;-83
2021/03/25 09:19:56;;;;;;;;;;;11.10;61.00;;;;;;4880557;29;20053;-83
2021/03/25 09:22:44;;;;;;;12.00;5.10;;;11.30;59.10;;;;;;4879300;29;19935;-83
2021/03/25 09:25:36;;;;;;;11.38;5.40;;;11.40;58.80;;;;;;4880962;29;20065;-84
2021/03/25 09:28:07;;;;;;;11.00;4.85;;;11.70;58.40;;;;;;4848635;29;20085;-84
2021/03/25 09:30:38;;;;;;;9.80;4.68;;;12.10;56.70;;;;;;4884158;29;20101;-83
2021/03/25 09:33:29;;;;;;;;;;;12.40;56.60;;;;;;4877129;29;20056;-82
2021/03/25 09:35:57;;;;;;;13.52;4.90;;;12.80;54.50;;;;;;4875614;29;20263;-82
2021/03/25 09:38:31;;;;;;;13.15;5.65;;;13.20;52.40;;;;;;4875939;29;20081;-81
2021/03/25 09:41:01;;;;;;;12.88;6.32;;;13.60;53.10;;;;;;4873093;29;20052;-82
2021/03/25 09:43:41;;;;;;;13.10;5.80;;;13.90;52.30;;;;;;4860612;29;20057;-81
2021/03/25 09:46:27;;;;;;;10.68;5.18;;;13.90;50.00;;;;;;4877244;29;20061;-82
2021/03/25 09:48:56;;;;;;;14.30;5.60;;;14.50;48.80;;;;;;4877195;29;20084;-82
2021/03/25 09:51:26;;;;;;;10.80;4.88;;;14.80;48.60;;;;;;4886855;29;20065;-82
2021/03/25 09:53:56;;;;;;;16.27;5.93;;;15.30;46.30;;;;;;4876486;29;20094;-82
2021/03/25 09:56:35;;;;;;;11.25;4.60;;;16.00;42.10;;;;;;4864365;29;20056;-82
2021/03/25 09:59:03;;;;;;;10.63;4.75;;;16.00;42.50;;;;;;4879091;29;20053;-82
2021/03/25 10:01:52;;;;;;;11.32;4.93;;;16.20;42.10;;;;;;4887468;29;20049;-82
2021/03/25 10:04:34;;;;;;;10.85;4.72;;;16.80;40.60;;;;;;4873015;29;20204;-82
2021/03/25 10:07:40;;;;;;;9.70;4.45;;;17.20;39.50;;;;;;4873705;29;20112;-83
2021/03/25 10:10:35;;;;;;;11.73;4.50;;;17.80;38.00;;;;;;4884283;29;20075;-82
2021/03/25 10:13:35;;;;;;;9.15;4.53;;;18.60;37.50;;;;;;4877239;29;20060;-83
2021/03/25 10:16:03;;;;;;;10.25;4.45;;;18.70;36.70;;;;;;4876880;29;20061;-83
2021/03/25 10:18:57;;;;;;;15.85;4.75;;;18.10;37.60;;;;;;4875580;29;20056;-82
2021/03/25 10:22:03;;;;;;;11.07;5.47;;;18.10;37.50;;;;;;4874317;29;20337;-82
2021/03/25 10:24:39;;;;;;;12.00;4.30;;;18.70;37.20;;;;;;4887975;29;20231;-83
2021/03/25 10:27:42;;;;;;;10.70;4.53;;;18.90;35.30;;;;;;4870340;29;20248;-84
2021/03/25 10:30:33;;;;;;;9.48;4.43;;;19.90;34.50;;;;;;4861928;29;20116;-84
2021/03/25 10:33:04;;;;;;;9.13;4.22;;;20.40;33.30;;;;;;4857043;29;20064;-82
2021/03/25 10:35:36;;;;;;;11.90;4.95;;;20.50;33.30;;;;;;4887100;29;20061;-83
2021/03/25 10:38:07;;;;;;;9.93;4.35;;;20.80;32.60;;;;;;4876102;29;20055;-83
2021/03/25 10:40:37;;;;;;;11.10;4.70;;;21.10;31.80;;;;;;4875601;29;20124;-82
2021/03/25 10:43:07;;;;;;;9.88;4.03;;;20.10;31.80;;;;;;4862115;29;20112;-83
2021/03/25 10:45:39;;;;;;;11.57;4.30;;;19.90;33.30;;;;;;4873713;29;20340;-83
2021/03/25 10:48:14;;;;;;;11.73;4.15;;;21.10;31.60;;;;;;4874529;29;20045;-82
2021/03/25 10:50:49;;;;;;;11.43;4.45;;;21.80;30.10;;;;;;4880624;29;20059;-82
2021/03/25 10:53:20;;;;;;;8.45;3.67;;;22.60;29.50;;;;;;4872107;29;20056;-82
2021/03/25 10:55:50;;;;;;;7.40;3.88;;;22.00;29.50;;;;;;4880982;29;20115;-82
2021/03/25 10:58:24;;;;;;;8.45;4.13;;;22.10;29.10;;;;;;4874529;29;20060;-82
2021/03/25 11:01:02;;;;;;;9.68;3.78;;;21.60;29.40;;;;;;4874269;29;20599;-82
2021/03/25 11:03:41;;;;;;;9.70;4.05;;;22.50;29.40;;;;;;4872598;29;20974;-84
2021/03/25 11:06:20;;;;;;;10.63;3.65;;;24.00;26.40;;;;;;4875092;29;20803;-83
2021/03/25 11:08:47;;;;;;;10.18;4.80;;;24.80;26.00;;;;;;4874921;29;20085;-83
2021/03/25 11:11:17;;;;;;;11.93;4.30;;;24.20;26.10;;;;;;4874300;29;20098;-82
2021/03/25 11:13:55;;;;;;;8.70;3.45;;;25.00;25.80;;;;;;4893455;29;20044;-85
2021/03/25 11:16:25;;;;;;;11.82;4.47;;;23.40;27.30;;;;;;4874140;29;20064;-82
2021/03/25 11:18:57;;;;;;;9.10;3.78;;;22.20;29.30;;;;;;4873664;29;20059;-83
2021/03/25 11:21:32;;;;;;;13.00;4.20;;;22.80;28.90;;;;;;4873762;29;20247;-83
2021/03/25 11:24:07;;;;;;;9.02;4.18;;;22.80;28.70;;;;;;4862418;29;20462;-84
2021/03/25 11:26:36;;;;;;;10.63;4.18;;;22.50;29.00;;;;;;4874098;29;20056;-83
2021/03/25 11:29:06;;;;;;;12.07;4.03;;;22.10;29.50;;;;;;4854304;29;20077;-84
2021/03/25 11:31:37;;;;;;;8.10;4.43;;;22.20;29.50;;;;;;4873793;29;20059;-84
2021/03/25 11:34:05;;;;;;;10.40;4.78;;;23.50;28.00;;;;;;4875790;29;20064;-84
2021/03/25 11:36:41;;;;;;;9.68;4.13;;;23.30;27.70;;;;;;4875385;29;20049;-83
2021/03/25 11:39:21;;;;;;;11.57;4.63;;;24.70;26.60;;;;;;4875250;29;20084;-81
2021/03/25 11:41:54;;;;;;;12.38;5.00;;;24.30;26.90;;;;;;4877505;29;20236;-83
2021/03/25 11:44:45;;;;;;;10.60;5.00;;;23.60;27.90;;;;;;4873797;29;20505;-83
2021/03/25 11:47:37;;;;;;;9.90;4.00;;;24.70;26.80;;;;;;4887510;29;20113;-82
2021/03/25 11:50:09;;;;;;;12.18;4.75;;;24.60;26.50;;;;;;4861218;29;20206;-83
2021/03/25 11:52:46;;;;;;;9.75;4.53;;;24.40;27.20;;;;;;4878056;29;20347;-82
2021/03/25 11:55:22;;;;;;;9.23;4.38;;;24.60;26.20;;;;;;4876785;29;20084;-84
2021/03/25 11:57:53;;;;;;;11.68;5.07;;;24.70;26.20;;;;;;4875811;29;20045;-82
2021/03/25 12:00:25;;;;;;;9.30;4.70;;;23.80;26.80;;;;;;4870833;29;20302;-83
2021/03/25 12:02:55;;;;;;;10.55;5.15;;;23.60;26.90;;;;;;4871872;29;20053;-85
2021/03/25 12:05:46;;;;;;;11.02;4.70;;;23.10;27.90;;;;;;4873464;29;20326;-84
2021/03/25 12:08:29;;;;;;;10.75;4.43;;;23.10;28.70;;;;;;4895098;29;20065;-83
2021/03/25 12:11:04;;;;;;;13.57;4.40;;;22.80;28.50;;;;;;4878844;29;20217;-83
2021/03/25 12:13:32;;;;;;;9.30;4.65;;;22.30;29.70;;;;;;4879343;29;20081;-82
2021/03/25 12:16:00;;;;;;;11.60;5.07;;;21.60;30.10;;;;;;4881031;29;20048;-85
2021/03/25 12:18:34;;;;;;;14.48;5.28;;;20.30;32.10;;;;;;4869917;29;20045;-83
2021/03/25 12:21:06;;;;;;;11.13;4.97;;;19.90;33.10;;;;;;4879834;29;20061;-83
2021/03/25 12:23:36;;;;;;;12.85;5.55;;;19.30;34.10;;;;;;4881525;29;20049;-84
2021/03/25 12:26:06;;;;;;;16.02;5.20;;;19.40;34.30;;;;;;4879736;29;20071;-84
2021/03/25 12:28:39;;;;;;;;;;;19.60;33.80;;;;;;4896479;29;20065;-83
2021/03/25 12:34:17;;;;;;;14.57;5.28;;;19.30;34.30;;;;;;4888061;29;20104;-82
2021/03/25 12:36:45;;;;;;;15.98;5.90;;;19.00;35.50;;;;;;4897598;29;20340;-83
2021/03/25 12:39:17;;;;;;;13.95;5.70;;;18.80;35.20;;;;;;4878507;29;20088;-85
2021/03/25 12:41:47;;;;;;;13.32;6.65;;;19.30;35.10;;;;;;4880194;29;20356;-84
2021/03/25 12:44:18;;;;;;;12.77;5.25;;;19.50;34.50;;;;;;4883846;29;20119;-83
2021/03/25 12:46:45;;;;;;;13.93;5.55;;;19.40;34.80;;;;;;4881154;29;20084;-83
2021/03/25 12:49:12;;;;;;;15.90;5.75;;;19.50;35.10;;;;;;4880380;29;20255;-83
2021/03/25 12:51:39;;;;;;;12.07;5.63;;;19.10;35.60;;;;;;4885554;29;20097;-82
2021/03/25 12:54:09;;;;;;;13.45;5.80;;;18.70;36.30;;;;;;4886460;29;20045;-83
2021/03/25 12:56:38;;;;;;;14.25;5.40;;;19.40;34.40;;;;;;4884350;29;20060;-83
2021/03/25 12:59:09;;;;;;;14.80;6.15;;;19.60;34.70;;;;;;4875357;29;20053;-82
2021/03/25 13:01:38;;;;;;;12.23;5.95;;;20.10;33.00;;;;;;4881922;29;20045;-84
2021/03/25 13:04:05;;;;;;;12.40;5.60;;;20.20;33.20;;;;;;4887655;29;20225;-81
2021/03/25 13:06:32;;;;;;;16.02;6.43;;;21.00;32.00;;;;;;4886505;29;20057;-81
2021/03/25 13:09:00;;;;;;;18.15;5.53;;;20.70;32.40;;;;;;4893830;29;20064;-81
2021/03/25 13:11:36;;;;;;;14.07;6.82;;;20.90;32.10;;;;;;4881641;29;20067;-82
2021/03/25 13:14:06;;;;;;;14.43;6.55;;;20.10;32.90;;;;;;4888763;29;20076;-84
2021/03/25 13:16:33;;;;;;;21.00;7.63;;;20.20;33.30;;;;;;4877055;29;20069;-85
2021/03/25 13:19:04;;;;;;;21.60;7.25;;;20.60;32.60;;;;;;4899093;29;20059;-86
2021/03/25 13:21:36;;;;;;;18.85;7.22;;;20.90;32.40;;;;;;4884811;29;20056;-81
2021/03/25 13:24:04;;;;;;;16.77;6.65;;;20.60;32.60;;;;;;4890060;29;20085;-83
2021/03/25 13:26:32;;;;;;;18.33;7.18;;;21.50;31.00;;;;;;4886657;29;20068;-84
2021/03/25 13:28:59;;;;;;;18.73;7.28;;;21.50;30.70;;;;;;4885029;29;20061;-82
2021/03/25 13:31:27;;;;;;;17.90;7.65;;;21.80;30.30;;;;;;4887906;29;20085;-82
2021/03/25 13:33:54;;;;;;;19.42;7.28;;;22.30;29.90;;;;;;4904526;29;20092;-87
2021/03/25 13:36:25;;;;;;;17.77;7.20;;;22.10;29.30;;;;;;4874540;29;20136;-86