Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:00:26;;;;;;;7.88;2.92;;;13.90;99.90;;;;;;5000272;28;20165;-64
2022/06/10 00:02:53;;;;;;;8.27;2.67;;;13.90;99.90;;;;;;4997466;28;20033;-64
2022/06/10 00:05:22;;;;;;;8.70;2.97;;;13.90;99.90;;;;;;5001358;28;20439;-64
2022/06/10 00:07:50;;;;;;;9.18;2.58;;;13.90;99.90;;;;;;4983046;28;20052;-64
2022/06/10 00:10:20;;;;;;;7.47;3.33;;;13.80;99.90;;;;;;4998814;28;20054;-64
2022/06/10 00:12:47;;;;;;;8.93;2.90;;;13.80;99.90;;;;;;5002639;28;20121;-65
2022/06/10 00:15:13;;;;;;;7.43;2.70;;;13.80;99.90;;;;;;4997833;28;20355;-65
2022/06/10 00:17:39;;;;;;;8.43;2.70;;;13.80;99.90;;;;;;5001249;28;20038;-64
2022/06/10 00:20:06;;;;;;;10.35;2.75;;;13.70;99.90;;;;;;4999155;28;20053;-64
2022/06/10 00:22:32;;;;;;;7.40;3.17;;;13.70;99.90;;;;;;4997482;28;20035;-64
2022/06/10 00:24:58;;;;;;;6.18;2.85;;;13.70;99.90;;;;;;5001339;28;20418;-63
2022/06/10 00:27:24;;;;;;;7.40;2.70;;;13.70;99.90;;;;;;5002297;28;20105;-63
2022/06/10 00:29:49;;;;;;;8.65;2.85;;;13.70;99.90;;;;;;4999567;28;20524;-64
2022/06/10 00:32:17;;;;;;;8.95;2.72;;;13.60;99.90;;;;;;4998897;28;20431;-65
2022/06/10 00:34:43;;;;;;;9.48;3.20;;;13.60;99.90;;;;;;5001700;28;20355;-64
2022/06/10 00:37:09;;;;;;;8.45;2.92;;;13.60;99.90;;;;;;4999839;28;20065;-64
2022/06/10 00:39:35;;;;;;;9.13;2.90;;;13.50;99.90;;;;;;4984422;28;20065;-64
2022/06/10 00:42:03;;;;;;;10.90;2.85;;;13.40;99.90;;;;;;4998009;28;20031;-64
2022/06/10 00:44:42;;;;;;;9.55;2.90;;;13.50;99.90;;;;;;5000096;28;20038;-65
2022/06/10 00:47:30;;;;;;;7.30;2.60;;;13.40;99.90;;;;;;4999542;28;20038;-63
2022/06/10 00:50:19;;;;;;;10.45;2.88;;;13.40;99.90;;;;;;4980018;28;20039;-65
2022/06/10 00:52:51;;;;;;;6.22;2.63;;;13.30;99.90;;;;;;4963384;28;20090;-65
2022/06/10 00:55:17;;;;;;;7.05;2.95;;;13.20;99.90;;;;;;5097653;28;20036;-64
2022/06/10 00:58:02;;;;;;;11.65;3.17;;;13.20;99.90;;;;;;5100829;28;20113;-64
2022/06/10 01:00:28;;;;;;;;;;;13.20;99.90;;;;;;5102345;28;20035;-64
2022/06/10 01:02:54;;;;;;;8.68;2.80;;;13.10;99.90;;;;;;5090692;28;19982;-64
2022/06/10 01:05:23;;;;;;;9.60;3.00;;;13.10;99.90;;;;;;5102535;28;20032;-64
2022/06/10 01:07:58;;;;;;;10.13;2.75;;;13.00;99.90;;;;;;5101864;28;20452;-64
2022/06/10 01:10:24;;;;;;;10.18;2.83;;;13.00;99.90;;;;;;5089820;28;20399;-64
2022/06/10 01:13:21;;;;;;;8.80;2.78;;;13.00;99.90;;;;;;5085771;28;20044;-65
2022/06/10 01:16:05;;;;;;;9.05;3.03;;;13.00;99.90;;;;;;5089683;28;20101;-65
2022/06/10 01:18:40;;;;;;;8.50;2.80;;;12.90;99.90;;;;;;5099724;28;20094;-64
2022/06/10 01:21:42;;;;;;;9.38;2.97;;;12.90;99.90;;;;;;5088361;28;20186;-64
2022/06/10 01:24:34;;;;;;;9.85;3.22;;;12.90;99.90;;;;;;5103685;28;20027;-65
2022/06/10 01:27:49;;;;;;;11.68;3.25;;;12.80;99.90;;;;;;5088977;28;20035;-64
2022/06/10 01:30:21;;;;;;;;;;;12.90;99.90;;;;;;5049534;28;20755;-64
2022/06/10 01:33:15;;;;;;;8.60;2.80;;;12.80;99.90;;;;;;5103608;28;19923;-64
2022/06/10 01:36:08;;;;;;;8.60;2.58;;;12.80;99.90;;;;;;5088631;28;20066;-64
2022/06/10 01:38:53;;;;;;;7.18;2.63;;;12.80;99.90;;;;;;5102436;28;20040;-63
2022/06/10 01:41:30;;;;;;;8.80;2.72;;;12.80;99.90;;;;;;5097854;28;20036;-64
2022/06/10 01:44:16;;;;;;;7.47;2.50;;;12.70;99.90;;;;;;5100489;28;20063;-63
2022/06/10 01:47:05;;;;;;;8.25;3.10;;;12.70;99.90;;;;;;5102063;28;20040;-63
2022/06/10 01:49:37;;;;;;;9.40;3.17;;;12.60;99.90;;;;;;5103465;28;20475;-64
2022/06/10 01:52:03;;;;;;;10.25;2.75;;;12.60;99.90;;;;;;5099614;28;20105;-63
2022/06/10 01:54:38;;;;;;;6.43;2.58;;;12.60;99.90;;;;;;5101407;28;20044;-64
2022/06/10 01:57:09;;;;;;;8.05;2.83;;;12.60;99.90;;;;;;5101778;28;20043;-64
2022/06/10 01:59:44;;;;;;;11.23;3.33;;;12.50;99.90;;;;;;5087516;28;20035;-63
2022/06/10 02:02:17;;;;;;;10.52;2.63;;;12.50;99.90;;;;;;5100506;28;20535;-64
2022/06/10 02:04:48;;;;;;;9.73;2.70;;;12.50;99.90;;;;;;5103301;28;20294;-63
2022/06/10 02:07:26;;;;;;;6.53;2.50;;;12.50;99.90;;;;;;5099308;28;20270;-64
2022/06/10 02:09:57;;;;;;;7.55;2.63;;;12.50;99.90;;;;;;5097737;28;20043;-64
2022/06/10 02:12:36;;;;;;;12.05;2.90;;;12.50;99.90;;;;;;5087781;28;20044;-64
2022/06/10 02:15:08;;;;;;;8.05;3.10;;;12.40;99.90;;;;;;5088128;28;20085;-63
2022/06/10 02:17:42;;;;;;;7.32;3.17;;;12.40;99.90;;;;;;5086027;28;20024;-63
2022/06/10 02:20:13;;;;;;;8.77;2.97;;;12.40;99.90;;;;;;5099820;28;20032;-65
2022/06/10 02:22:43;;;;;;;7.97;3.15;;;12.40;99.90;;;;;;5101689;28;20093;-64
2022/06/10 02:25:21;;;;;;;12.13;3.10;;;12.30;99.90;;;;;;5100727;28;20028;-64
2022/06/10 02:27:52;;;;;;;12.65;3.40;;;12.30;99.90;;;;;;5100971;28;20036;-64
2022/06/10 02:30:23;;;;;;;8.95;2.65;;;12.30;99.90;;;;;;5092829;28;20044;-64
2022/06/10 02:32:49;;;;;;;9.50;2.80;;;12.30;99.90;;;;;;5101281;28;20039;-64
2022/06/10 02:35:16;;;;;;;8.80;3.17;;;12.30;99.90;;;;;;5101070;28;20054;-64
2022/06/10 02:37:48;;;;;;;9.82;2.92;;;12.20;99.90;;;;;;5100991;28;20070;-63
2022/06/10 02:40:23;;;;;;;10.50;3.08;;;12.20;99.90;;;;;;5084686;28;20052;-63
2022/06/10 02:43:23;;;;;;;11.65;3.40;;;12.20;99.90;;;;;;5088885;28;20038;-63
2022/06/10 02:46:00;;;;;;;9.23;2.80;;;12.20;99.90;;;;;;5088715;28;20040;-63
2022/06/10 02:48:34;;;;;;;7.80;3.00;;;12.10;99.90;;;;;;5100634;28;20035;-65
2022/06/10 02:51:00;;;;;;;;;;;12.10;99.90;;;;;;5088299;28;20115;-63
2022/06/10 02:53:26;;;;;;;9.00;3.03;;;12.10;99.90;;;;;;5101368;28;20002;-63
2022/06/10 02:55:52;;;;;;;7.78;2.70;;;12.10;99.90;;;;;;5089851;28;20364;-63
2022/06/10 03:01:16;;;;;;;;;;;12.10;99.90;;;;;;5076242;28;20060;-63
2022/06/10 03:04:03;;;;;;;10.75;3.63;;;12.10;99.90;;;;;;5083296;28;20037;-62
2022/06/10 03:06:43;;;;;;;12.77;3.33;;;12.10;99.90;;;;;;5088472;28;20044;-63
2022/06/10 03:09:18;;;;;;;7.80;2.75;;;12.10;99.90;;;;;;5100446;28;20028;-62
2022/06/10 03:11:49;;;;;;;9.10;3.35;;;12.20;99.90;;;;;;5086179;28;20388;-63
2022/06/10 03:14:22;;;;;;;10.68;3.50;;;12.10;99.90;;;;;;5082118;28;20054;-64
2022/06/10 03:16:54;;;;;;;10.98;3.70;;;12.10;99.90;;;;;;5102845;28;20040;-64
2022/06/10 03:19:33;;;;;;;11.43;3.63;;;12.20;99.90;;;;;;5101861;28;20101;-63
2022/06/10 03:22:26;;;;;;;11.52;3.83;;;12.20;99.90;;;;;;5084699;28;20479;-64
2022/06/10 03:25:03;;;;;;;11.43;3.13;;;12.20;99.90;;;;;;5086523;28;20032;-64
2022/06/10 03:27:58;;;;;;;14.13;3.72;;;12.20;99.90;;;;;;5102202;28;20046;-65
2022/06/10 03:30:33;;;;;;;10.82;3.75;;;12.20;99.90;;;;;;5077627;28;20558;-63
2022/06/10 03:33:12;;;;;;;10.65;3.67;;;12.30;99.90;;;;;;5089928;28;20381;-63
2022/06/10 03:35:51;;;;;;;11.18;3.53;;;12.30;99.90;;;;;;5086239;28;20386;-64
2022/06/10 03:38:17;;;;;;;11.68;3.72;;;12.20;99.90;;;;;;5090008;28;20050;-63
2022/06/10 03:40:50;;;;;;;10.98;3.63;;;12.30;99.90;;;;;;5103820;28;20035;-64
2022/06/10 03:43:16;;;;;;;12.23;3.80;;;12.30;99.90;;;;;;5102721;28;20079;-64
2022/06/10 03:45:50;;;;;;;13.02;3.88;;;12.40;99.90;;;;;;5104539;28;20031;-64
2022/06/10 03:48:19;;;;;;;13.93;3.63;;;12.40;99.90;;;;;;5089614;28;20039;-64
2022/06/10 03:50:47;;;;;;;17.25;4.30;;;12.50;99.90;;;;;;5091913;28;20320;-64
2022/06/10 03:53:20;;;;;;;10.00;3.75;;;12.50;99.90;;;;;;5082827;28;20060;-63
2022/06/10 03:55:46;;;;;;;11.27;3.75;;;12.50;99.90;;;;;;5103406;28;20687;-64
2022/06/10 03:58:11;;;;;;;12.35;4.30;;;12.50;99.90;;;;;;5089023;28;20058;-64
2022/06/10 04:00:38;;;;;;;15.60;3.80;;;12.60;99.90;;;;;;5103555;28;20055;-65
2022/06/10 04:03:04;;;;;;;7.85;3.67;;;12.60;99.90;;;;;;5091228;28;20032;-64
2022/06/10 04:05:30;;;;;;;12.80;3.97;;;12.70;99.90;;;;;;5105804;28;20047;-64
2022/06/10 04:07:56;;;;;;;8.00;3.40;;;12.70;99.90;;;;;;5104079;28;20032;-63
2022/06/10 04:10:24;;;;;;;14.50;3.70;;;12.80;99.90;;;;;;5093226;28;20038;-64
2022/06/10 04:12:50;;;;;;;13.23;3.95;;;12.80;99.90;;;;;;5104525;28;20459;-65
2022/06/10 04:15:16;;;;;;;10.50;3.55;;;12.90;99.90;;;;;;5104179;28;20040;-64
2022/06/10 04:17:48;;;;;;;13.52;4.18;;;13.00;99.90;;;;;;5086056;28;20109;-65
2022/06/10 04:20:26;;;;;;;9.98;3.80;;;13.10;99.90;;;;;;5076191;28;20054;-64
2022/06/10 04:22:52;;;;;;;12.10;3.65;;;13.20;99.90;;;;;;5088773;28;20038;-64
2022/06/10 04:25:18;;;;;;;12.43;3.60;;;13.30;99.90;;;;;;5086134;28;20032;-63
2022/06/10 04:27:44;;;;;;;9.90;3.60;;;13.40;99.90;;;;;;5104069;28;20043;-64
2022/06/10 04:30:22;;;;;;;15.77;3.70;;;13.60;99.90;;;;;;5083170;28;20052;-65
2022/06/10 04:32:48;;;;;;;13.05;3.47;;;13.70;99.90;;;;;;5103128;28;20042;-65
2022/06/10 04:35:14;;;;;;;10.73;3.85;;;13.90;99.90;;;;;;5103150;28;20039;-65
2022/06/10 04:37:44;;;;;;;10.10;3.85;;;14.10;99.90;;;;;;5103290;28;20039;-64
2022/06/10 04:40:18;;;;;;;9.45;3.47;;;14.30;99.90;;;;;;5103212;28;20039;-65
2022/06/10 04:42:45;;;;;;;10.83;3.77;;;14.40;99.90;;;;;;5091004;28;20247;-65
2022/06/10 04:45:11;;;;;;;10.63;3.40;;;14.60;99.90;;;;;;5102871;28;20266;-64
2022/06/10 04:47:37;;;;;;;9.77;3.90;;;14.70;99.90;;;;;;5103897;28;20111;-64
2022/06/10 04:50:08;;;;;;;12.68;3.28;;;14.80;99.90;;;;;;5102742;28;20127;-65
2022/06/10 04:52:35;;;;;;;9.93;3.92;;;14.70;99.90;;;;;;5099393;28;20048;-64
2022/06/10 04:55:02;;;;;;;11.13;3.53;;;14.70;99.90;;;;;;5103191;28;20031;-64
2022/06/10 04:57:28;;;;;;;8.93;3.47;;;14.70;99.90;;;;;;5102348;28;20046;-64
2022/06/10 04:59:53;;;;;;;12.00;4.18;;;14.60;99.90;;;;;;5093472;28;20039;-64
2022/06/10 05:02:19;;;;;;;10.05;3.40;;;14.60;99.90;;;;;;5102340;28;20031;-64
2022/06/10 05:04:46;;;;;;;13.15;4.00;;;14.60;99.90;;;;;;5106067;28;20185;-64
2022/06/10 05:07:12;;;;;;;9.23;4.00;;;14.60;99.90;;;;;;5085901;28;20032;-63
2022/06/10 05:09:37;;;;;;;9.38;3.55;;;14.60;99.90;;;;;;5106880;28;20085;-64
2022/06/10 05:12:03;;;;;;;9.50;3.72;;;14.60;99.90;;;;;;5104648;28;20043;-65
2022/06/10 05:14:29;;;;;;;9.07;3.60;;;14.70;99.90;;;;;;5106571;28;20032;-64
2022/06/10 05:16:56;;;;;;;13.15;3.75;;;14.70;99.90;;;;;;5106146;28;20032;-64
2022/06/10 05:19:22;;;;;;;11.77;3.80;;;14.70;99.90;;;;;;5104498;28;20047;-65
2022/06/10 05:21:48;;;;;;;10.25;4.07;;;14.70;99.90;;;;;;5102318;28;20032;-64
2022/06/10 05:24:14;;;;;;;9.73;3.47;;;14.60;99.90;;;;;;5084802;28;20101;-65
2022/06/10 05:26:40;;;;;;;9.85;3.28;;;14.70;99.90;;;;;;5104026;28;20042;-64
2022/06/10 05:29:06;;;;;;;12.23;3.60;;;14.70;99.90;;;;;;5102236;28;20044;-65
2022/06/10 05:31:32;;;;;;;11.55;3.97;;;14.70;99.90;;;;;;5102739;28;20027;-65
2022/06/10 05:36:42;;;;;;;12.00;4.30;;;14.70;99.90;;;;;;5099640;28;20075;-65
2022/06/10 05:39:08;;;;;;;11.63;4.10;;;14.70;99.90;;;;;;5103805;28;20046;-63
2022/06/10 05:44:18;;;;;;;13.90;4.45;;;14.80;99.90;;;;;;5104304;28;20451;-63
2022/06/10 05:46:44;;;;;;;11.82;4.28;;;14.80;99.90;;;;;;5107019;28;20027;-64
2022/06/10 05:49:11;;;;;;;15.32;4.03;;;14.80;99.90;;;;;;5101590;28;20491;-63
2022/06/10 05:51:36;;;;;;;12.60;4.10;;;14.90;99.90;;;;;;5100769;28;20067;-66
2022/06/10 05:54:03;;;;;;;8.70;3.78;;;15.00;99.90;;;;;;5101701;28;20646;-64
2022/06/10 05:56:30;;;;;;;12.23;3.92;;;15.00;99.90;;;;;;5103622;28;20047;-64
2022/06/10 05:58:56;;;;;;;13.80;3.60;;;15.10;99.90;;;;;;5106118;28;20232;-63
2022/06/10 06:01:22;;;;;;;11.80;4.18;;;15.10;99.90;;;;;;5103727;28;20353;-65
2022/06/10 06:03:48;;;;;;;11.40;3.78;;;15.20;99.90;;;;;;5105188;28;20444;-66
2022/06/10 06:06:14;;;;;;;8.77;4.03;;;15.20;99.90;;;;;;5103280;28;20063;-64
2022/06/10 06:08:43;;;;;;;11.05;3.88;;;15.20;99.90;;;;;;5085342;28;20040;-65
2022/06/10 06:11:09;;;;;;;15.45;4.80;;;15.30;99.90;;;;;;5091331;28;20035;-65
2022/06/10 06:13:34;;;;;;;12.30;4.45;;;15.30;99.90;;;;;;5091669;28;20313;-63
2022/06/10 06:16:00;;;;;;;11.68;4.40;;;15.30;99.90;;;;;;5095983;28;20036;-64
2022/06/10 06:18:26;;;;;;;12.68;4.65;;;15.30;99.90;;;;;;5090805;28;20093;-64
2022/06/10 06:20:52;;;;;;;13.88;4.70;;;15.40;99.90;;;;;;5097688;28;20124;-64
2022/06/10 06:23:19;;;;;;;13.05;4.47;;;15.40;99.90;;;;;;5090902;28;20115;-64
2022/06/10 06:25:45;;;;;;;8.25;3.80;;;15.50;99.90;;;;;;5100873;28;20569;-64
2022/06/10 06:28:11;;;;;;;11.35;4.18;;;15.60;99.90;;;;;;5097257;28;20035;-64
2022/06/10 06:30:40;;;;;;;11.75;4.35;;;15.70;99.90;;;;;;5100897;28;20044;-64
2022/06/10 06:33:08;;;;;;;10.23;4.35;;;15.90;99.90;;;;;;5083074;28;20101;-64
2022/06/10 06:35:35;;;;;;;8.50;3.85;;;16.00;99.90;;;;;;5099877;28;20043;-64
2022/06/10 06:38:01;;;;;;;11.70;4.18;;;16.20;99.90;;;;;;5099435;28;20067;-64
2022/06/10 06:40:27;;;;;;;13.00;4.25;;;16.30;99.90;;;;;;5099882;28;20064;-65
2022/06/10 06:42:52;;;;;;;10.82;4.38;;;16.30;99.90;;;;;;5102616;28;20028;-63
2022/06/10 06:45:20;;;;;;;10.57;3.90;;;16.30;99.90;;;;;;5101042;28;20433;-65
2022/06/10 06:47:46;;;;;;;11.88;4.57;;;16.40;99.90;;;;;;5100945;28;20100;-65
2022/06/10 06:50:16;;;;;;;10.40;4.75;;;16.40;99.90;;;;;;5100112;28;20448;-64
2022/06/10 06:52:42;;;;;;;10.73;4.70;;;16.50;99.90;;;;;;5101389;28;20044;-65
2022/06/10 06:55:09;;;;;;;14.27;5.18;;;16.40;99.90;;;;;;5100004;28;20158;-65
2022/06/10 06:57:35;;;;;;;12.70;4.90;;;16.40;99.90;;;;;;5101824;28;20352;-65
2022/06/10 07:00:05;;;;;;;10.60;4.65;;;16.40;99.90;;;;;;5101891;28;20036;-65
2022/06/10 07:02:31;;;;;;;10.18;4.70;;;16.40;99.90;;;;;;5103104;28;20031;-64
2022/06/10 07:04:57;;;;;;;11.65;4.60;;;16.50;99.90;;;;;;5101932;28;20024;-65
2022/06/10 07:07:23;;;;;;;9.95;4.28;;;16.60;99.90;;;;;;5101973;28;20050;-64
2022/06/10 07:09:48;;;;;;;10.55;4.85;;;16.70;99.90;;;;;;5106088;28;20057;-64
2022/06/10 07:12:14;;;;;;;8.65;4.05;;;16.90;99.90;;;;;;5101953;28;20287;-64
2022/06/10 07:14:40;;;;;;;9.32;4.70;;;17.10;99.90;;;;;;5104507;28;20080;-66
2022/06/10 07:17:05;;;;;;;11.63;3.92;;;17.30;99.90;;;;;;5081476;28;20051;-64
2022/06/10 07:19:32;;;;;;;8.95;3.40;;;17.40;99.90;;;;;;5102682;28;20071;-65
2022/06/10 07:21:58;;;;;;;12.82;3.65;;;17.40;99.90;;;;;;5101663;28;20451;-64
2022/06/10 07:24:25;;;;;;;9.88;3.65;;;17.50;99.90;;;;;;5105399;28;20115;-65
2022/06/10 07:26:51;;;;;;;10.25;3.60;;;17.60;99.90;;;;;;5104032;28;20040;-66
2022/06/10 07:29:17;;;;;;;10.52;3.53;;;17.70;99.90;;;;;;5101140;28;20047;-64
2022/06/10 07:31:44;;;;;;;11.15;3.58;;;17.70;99.90;;;;;;5100623;28;20036;-64
2022/06/10 07:34:10;;;;;;;11.80;3.40;;;17.80;99.90;;;;;;5109052;28;20355;-64
2022/06/10 07:36:37;;;;;;;10.98;3.17;;;17.70;99.90;;;;;;5065588;28;20075;-64
2022/06/10 07:39:03;;;;;;;11.30;3.22;;;17.70;99.90;;;;;;5103270;28;20089;-65
2022/06/10 07:44:12;;;;;;;10.57;2.88;;;17.70;99.90;;;;;;5100026;28;20036;-66
2022/06/10 07:46:38;;;;;;;10.20;2.70;;;17.60;99.90;;;;;;5104605;28;20410;-65
2022/06/10 07:49:04;;;;;;;11.57;3.08;;;17.70;99.90;;;;;;5100209;28;20036;-65
2022/06/10 07:51:30;;;;;;;11.25;3.22;;;17.60;99.90;;;;;;5101664;28;20033;-64
2022/06/10 07:53:55;;;;;;;11.00;2.97;;;17.60;99.90;;;;;;5103844;28;20040;-63
2022/06/10 07:56:22;;;;;;;12.88;3.10;;;17.70;99.90;;;;;;5104052;28;20058;-64
2022/06/10 07:58:50;;;;;;;11.82;3.45;;;17.60;99.90;;;;;;5105676;28;20459;-64
2022/06/10 08:01:16;;;;;;;12.73;2.97;;;17.70;99.90;;;;;;5085649;28;20047;-65
2022/06/10 08:03:42;;;;;;;8.85;2.80;;;17.70;99.90;;;;;;5086202;28;20028;-64
2022/06/10 08:06:08;;;;;;;11.48;3.13;;;17.70;99.90;;;;;;5088019;28;20043;-63
2022/06/10 08:08:34;;;;;;;9.15;3.20;;;17.70;99.90;;;;;;5103689;28;20032;-65
2022/06/10 08:11:00;;;;;;;14.75;3.30;;;17.70;99.90;;;;;;5086141;28;20039;-64
2022/06/10 08:13:27;;;;;;;9.65;3.78;;;17.70;99.90;;;;;;5105497;28;20039;-63
2022/06/10 08:15:52;;;;;;;9.65;3.63;;;17.80;99.90;;;;;;5102733;28;20036;-65
2022/06/10 08:18:20;;;;;;;9.13;3.45;;;17.80;99.90;;;;;;5104381;28;20031;-63
2022/06/10 08:23:32;;;;;;;10.98;3.30;;;18.00;99.90;;;;;;4991181;28;20099;-63
2022/06/10 08:26:00;;;;;;;8.98;3.50;;;18.00;99.90;;;;;;5001300;28;20056;-64
2022/06/10 08:28:26;;;;;;;13.82;3.67;;;18.10;99.90;;;;;;5006559;28;20041;-63
2022/06/10 08:30:52;;;;;;;9.88;3.10;;;18.20;99.90;;;;;;5013529;28;20041;-64
2022/06/10 08:33:18;;;;;;;10.65;2.83;;;18.20;99.90;;;;;;5001155;28;20034;-64
2022/06/10 08:35:46;;;;;;;8.60;3.03;;;18.20;99.90;;;;;;5080987;28;20394;-64
2022/06/10 08:38:13;;;;;;;12.27;3.28;;;18.10;99.90;;;;;;5052684;28;20059;-64
2022/06/10 08:40:39;;;;;;;9.73;2.90;;;18.10;99.90;;;;;;5006417;28;20700;-64
2022/06/10 08:43:31;;;;;;;8.13;2.90;;;18.10;99.90;;;;;;4999854;28;20040;-64
2022/06/10 08:46:26;;;;;;;14.45;3.13;;;18.10;99.90;;;;;;4999039;28;20035;-64
2022/06/10 08:49:17;;;;;;;9.38;2.80;;;18.10;99.90;;;;;;5098371;28;20110;-64
2022/06/10 08:52:13;;;;;;;10.32;3.08;;;18.10;99.90;;;;;;5100153;28;20062;-63
2022/06/10 08:55:00;;;;;;;10.32;3.00;;;18.10;99.90;;;;;;5000153;28;20123;-64
2022/06/10 08:57:32;;;;;;;11.35;3.30;;;18.10;99.90;;;;;;5001137;28;20057;-65
2022/06/10 08:59:59;;;;;;;11.85;3.33;;;18.20;99.90;;;;;;5101196;28;20044;-64
2022/06/10 09:02:45;;;;;;;9.57;3.00;;;18.20;99.90;;;;;;5102140;28;20456;-65
2022/06/10 09:05:27;;;;;;;11.60;3.72;;;18.30;99.90;;;;;;5101505;28;20115;-64
2022/06/10 09:07:56;;;;;;;9.48;3.25;;;18.40;99.90;;;;;;5071911;28;20043;-63
2022/06/10 09:10:41;;;;;;;14.20;3.60;;;18.50;99.90;;;;;;5005114;28;20095;-63
2022/06/10 09:13:22;;;;;;;9.35;3.47;;;18.50;99.90;;;;;;5100205;28;20047;-64
2022/06/10 09:16:11;;;;;;;8.30;2.92;;;18.60;99.90;;;;;;5101418;28;20130;-65
2022/06/10 09:18:43;;;;;;;10.80;3.30;;;18.80;99.90;;;;;;5081467;28;20479;-65
2022/06/10 09:21:31;;;;;;;9.45;3.17;;;18.90;99.90;;;;;;5101301;28;20118;-65
2022/06/10 09:24:02;;;;;;;10.43;2.83;;;19.00;99.90;;;;;;5099193;28;20396;-66
2022/06/10 09:26:42;;;;;;;12.02;3.33;;;19.20;99.90;;;;;;4998060;28;20428;-66
2022/06/10 09:29:09;;;;;;;8.27;2.67;;;19.20;99.90;;;;;;5083946;28;20463;-66
2022/06/10 09:31:55;;;;;;;10.05;3.28;;;19.30;99.90;;;;;;5103136;28;20036;-66
2022/06/10 09:34:28;;;;;;;9.27;3.28;;;19.30;99.90;;;;;;5053168;28;20049;-65
2022/06/10 09:37:03;;;;;;;8.77;2.97;;;19.50;99.90;;;;;;5097951;28;20027;-65
2022/06/10 09:42:37;;;;;;;8.67;2.80;;;19.90;99.90;;;;;;5098808;28;20043;-65
2022/06/10 09:45:09;;;;;;;12.20;3.30;;;20.20;99.90;;;;;;5099515;28;20035;-65
2022/06/10 09:47:52;;;;;;;7.57;3.33;;;20.30;99.90;;;;;;4995737;28;20052;-66
2022/06/10 09:50:49;;;;;;;8.47;3.03;;;20.40;99.90;;;;;;5054529;28;20057;-65
2022/06/10 09:53:41;;;;;;;10.85;3.20;;;20.50;99.90;;;;;;5081028;28;20574;-65
2022/06/10 09:56:42;;;;;;;11.88;3.20;;;20.60;99.90;;;;;;5102509;28;20051;-65
2022/06/10 09:59:18;;;;;;;9.88;3.40;;;20.70;99.90;;;;;;5027104;28;20483;-66
2022/06/10 10:02:11;;;;;;;8.27;3.67;;;20.80;99.90;;;;;;5101399;28;20055;-66
2022/06/10 10:05:00;;;;;;;10.77;3.38;;;20.90;99.90;;;;;;5083798;28;20040;-66
2022/06/10 10:07:44;;;;;;;9.02;3.55;;;21.00;99.90;;;;;;5102687;28;20040;-65
2022/06/10 10:10:18;;;;;;;11.77;3.70;;;21.30;99.90;;;;;;5102609;28;20647;-65
2022/06/10 10:13:05;;;;;;;11.82;3.25;;;21.50;99.90;;;;;;5102019;28;20071;-65
2022/06/10 10:15:53;;;;;;;10.32;3.40;;;21.60;99.90;;;;;;5102328;28;20039;-65
2022/06/10 10:18:30;;;;;;;5.97;2.80;;;21.70;99.90;;;;;;5098687;28;20075;-66
2022/06/10 10:21:13;;;;;;;11.70;3.28;;;21.90;99.90;;;;;;5097299;28;20036;-65
2022/06/10 10:23:54;;;;;;;10.80;3.67;;;21.90;99.90;;;;;;5097942;28;20035;-65
2022/06/10 10:26:37;;;;;;;11.55;3.45;;;22.00;99.90;;;;;;5098784;28;20115;-66
2022/06/10 10:29:18;;;;;;;7.57;2.92;;;22.00;99.90;;;;;;5098825;28;20096;-65
2022/06/10 10:31:57;;;;;;;9.77;3.17;;;22.00;99.90;;;;;;5069610;28;20035;-66
2022/06/10 10:34:25;;;;;;;11.25;2.67;;;22.10;99.90;;;;;;5098949;28;20043;-65
2022/06/10 10:36:56;;;;;;;9.18;2.75;;;22.10;99.90;;;;;;5096786;28;20045;-66
2022/06/10 10:39:30;;;;;;;8.30;2.72;;;22.10;99.90;;;;;;5084046;28;20075;-65
2022/06/10 10:42:20;;;;;;;8.82;2.97;;;22.10;99.90;;;;;;4999934;28;20049;-64
2022/06/10 10:44:57;;;;;;;6.60;2.85;;;22.10;99.90;;;;;;5083177;28;20051;-65
2022/06/10 10:47:25;;;;;;;8.88;3.20;;;22.10;99.90;;;;;;5083109;28;20048;-65
2022/06/10 10:50:15;;;;;;;7.07;2.38;;;22.20;99.90;;;;;;4995608;28;20030;-66
2022/06/10 10:52:44;;;;;;;9.73;2.70;;;22.30;99.90;;;;;;5100616;28;20044;-64
2022/06/10 10:55:13;;;;;;;9.10;2.67;;;22.30;99.90;;;;;;5096722;28;20035;-64
2022/06/10 10:58:04;;;;;;;10.18;2.83;;;22.40;99.90;;;;;;5003743;28;20038;-64
2022/06/10 11:00:36;;;;;;;10.40;2.70;;;22.30;99.90;;;;;;5015683;28;20043;-65
2022/06/10 11:03:22;;;;;;;7.07;2.60;;;22.30;99.90;;;;;;5098137;28;20040;-64
2022/06/10 11:05:52;;;;;;;9.05;2.60;;;22.30;99.90;;;;;;5095017;28;20050;-66
2022/06/10 11:08:21;;;;;;;10.05;2.65;;;22.30;99.90;;;;;;5083026;28;20452;-64
2022/06/10 11:10:55;;;;;;;10.32;2.92;;;22.40;99.90;;;;;;5102476;28;20043;-64
2022/06/10 11:13:31;;;;;;;8.48;2.67;;;22.40;99.90;;;;;;5098977;28;20452;-66
2022/06/10 11:16:35;;;;;;;11.15;2.67;;;22.50;99.90;;;;;;5097579;28;20058;-66
2022/06/10 11:19:10;;;;;;;11.77;2.90;;;22.50;99.90;;;;;;5100306;28;20039;-67
2022/06/10 11:21:53;;;;;;;8.80;2.50;;;22.60;99.90;;;;;;5097194;28;20480;-65
2022/06/10 11:24:25;;;;;;;10.52;3.30;;;22.80;99.90;;;;;;5080209;28;20044;-65
2022/06/10 11:27:00;;;;;;;8.93;2.65;;;22.80;99.90;;;;;;5079629;28;20036;-65
2022/06/10 11:29:27;;;;;;;10.27;2.70;;;22.80;99.90;;;;;;5100053;28;20035;-64
2022/06/10 11:32:00;;;;;;;7.90;2.75;;;22.90;99.90;;;;;;5096156;28;20031;-65
2022/06/10 11:34:40;;;;;;;8.32;2.35;;;23.00;99.90;;;;;;5083904;28;20488;-64
2022/06/10 11:37:24;;;;;;;7.72;2.50;;;23.10;99.90;;;;;;5101915;28;21456;-64
2022/06/10 11:39:59;;;;;;;8.20;2.55;;;23.00;99.90;;;;;;5101451;28;20440;-66
2022/06/10 11:42:31;;;;;;;8.45;2.60;;;23.10;99.90;;;;;;5100233;28;20071;-65
2022/06/10 11:45:20;;;;;;;8.88;2.70;;;23.00;99.90;;;;;;5098289;28;20040;-68
2022/06/10 11:47:55;;;;;;;8.75;2.60;;;23.00;99.90;;;;;;5056249;28;20078;-67
2022/06/10 11:50:29;;;;;;;9.55;3.22;;;23.00;99.90;;;;;;5063932;28;20046;-69
2022/06/10 11:53:23;;;;;;;7.43;3.03;;;23.10;99.90;;;;;;5065145;28;20052;-67
2022/06/10 11:59:42;;;;;;;7.72;3.75;;;23.10;99.90;;;;;;5083514;28;20039;-67
2022/06/10 12:01:38;;;;;;;11.35;3.22;;;23.00;99.90;;;;;;5007636;28;20041;-68
2022/06/10 12:04:17;;;;;;;7.65;2.53;;;22.90;99.90;;;;;;5068402;28;20379;-69
2022/06/10 12:07:06;;;;;;;9.15;2.95;;;23.00;99.90;;;;;;5082275;28;20106;-68
2022/06/10 12:09:38;;;;;;;6.43;2.42;;;23.00;99.90;;;;;;4999649;28;20455;-68
2022/06/10 12:12:20;;;;;;;12.23;3.10;;;23.10;99.90;;;;;;5007272;28;20030;-67
2022/06/10 12:14:50;;;;;;;8.52;2.53;;;23.10;99.90;;;;;;5000122;28;20100;-66
2022/06/10 12:17:38;;;;;;;12.90;3.15;;;23.10;99.90;;;;;;5068355;28;20068;-65
2022/06/10 12:20:25;;;;;;;9.25;3.15;;;23.10;99.90;;;;;;5068821;28;20463;-64
2022/06/10 12:22:51;;;;;;;9.85;2.85;;;22.90;99.90;;;;;;5012938;28;20061;-67
2022/06/10 12:25:40;;;;;;;8.35;2.42;;;22.80;99.90;;;;;;5067743;28;20508;-66
2022/06/10 12:28:24;;;;;;;11.40;3.17;;;22.70;99.90;;;;;;5001206;28;20742;-66
2022/06/10 12:31:06;;;;;;;9.80;3.33;;;22.70;99.90;;;;;;5069414;28;20126;-67
2022/06/10 12:33:42;;;;;;;9.60;3.20;;;22.50;99.90;;;;;;4998693;28;20042;-67
2022/06/10 12:36:16;;;;;;;12.77;2.90;;;22.50;99.90;;;;;;5002177;28;20419;-68
2022/06/10 12:38:43;;;;;;;11.73;2.72;;;22.50;99.90;;;;;;5001269;28;20039;-67
2022/06/10 12:41:41;;;;;;;7.25;2.60;;;22.50;99.90;;;;;;5000519;28;20042;-67
2022/06/10 12:44:15;;;;;;;9.93;2.95;;;22.50;99.90;;;;;;5001067;28;20729;-66
2022/06/10 12:46:43;;;;;;;;;;;22.60;99.90;;;;;;5001686;28;20026;-66
2022/06/10 12:49:19;;;;;;;9.82;2.80;;;22.70;99.90;;;;;;4999730;28;20231;-66
2022/06/10 12:52:33;;;;;;;7.45;2.72;;;22.90;99.90;;;;;;5065135;28;20065;-67
2022/06/10 12:55:04;;;;;;;8.73;3.00;;;23.00;99.90;;;;;;5003387;28;20367;-67
2022/06/10 12:57:40;;;;;;;7.88;2.95;;;23.20;99.90;;;;;;5001580;28;20038;-67
2022/06/10 13:00:17;;;;;;;8.10;2.60;;;23.40;99.90;;;;;;5068526;28;20129;-66
2022/06/10 13:02:56;;;;;;;8.10;2.97;;;23.50;99.90;;;;;;5064869;28;20408;-67
2022/06/10 13:05:30;;;;;;;7.53;2.50;;;23.50;99.90;;;;;;4999985;28;20038;-69
2022/06/10 13:07:56;;;;;;;8.23;2.80;;;23.50;99.90;;;;;;4998136;28;20034;-67
2022/06/10 13:10:41;;;;;;;9.43;2.75;;;23.40;99.90;;;;;;5000147;28;20046;-67
2022/06/10 13:13:12;;;;;;;7.00;2.95;;;23.50;99.90;;;;;;5001331;28;20046;-67
2022/06/10 13:15:38;;;;;;;7.68;2.67;;;23.60;99.90;;;;;;5067820;28;20405;-68
2022/06/10 13:18:26;;;;;;;7.05;2.53;;;23.70;99.90;;;;;;5001183;28;20196;-67
2022/06/10 13:20:52;;;;;;;5.00;2.40;;;23.80;99.90;;;;;;5009640;28;20046;-67
2022/06/10 13:23:22;;;;;;;5.88;2.20;;;23.90;99.90;;;;;;5001658;28;20045;-67
2022/06/10 13:26:08;;;;;;;5.90;2.42;;;23.90;99.90;;;;;;4999018;28;20073;-67
2022/06/10 13:28:43;;;;;;;5.93;2.08;;;24.00;99.90;;;;;;5064070;28;20567;-67
2022/06/10 13:31:19;;;;;;;4.60;2.25;;;24.20;99.90;;;;;;5066777;28;20045;-67
2022/06/10 13:33:56;;;;;;;7.85;2.75;;;24.40;99.90;;;;;;5049615;28;20437;-67