Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:01:29;;;;;;;21.13;11.93;;;3.20;73.80;;;;;;4997831;28;20034;-65
2022/12/04 00:03:59;;;;;;;25.05;13.68;;;3.20;74.00;;;;;;4995085;28;20057;-64
2022/12/04 00:06:26;;;;;;;23.65;11.65;;;3.20;74.10;;;;;;4991691;28;20021;-65
2022/12/04 00:08:52;;;;;;;18.17;12.00;;;3.20;74.00;;;;;;4992022;28;20058;-65
2022/12/04 00:11:22;;;;;;;18.42;9.52;;;3.30;74.00;;;;;;4991087;28;20381;-65
2022/12/04 00:13:48;;;;;;;21.83;12.70;;;3.30;74.00;;;;;;4999280;28;20442;-65
2022/12/04 00:16:17;;;;;;;19.23;10.75;;;3.30;73.90;;;;;;4997871;28;20432;-64
2022/12/04 00:18:43;;;;;;;25.15;13.23;;;3.30;73.90;;;;;;5006085;28;20076;-66
2022/12/04 00:21:12;;;;;;;19.08;11.15;;;3.30;73.90;;;;;;4996419;28;20065;-64
2022/12/04 00:23:39;;;;;;;21.77;12.55;;;3.30;73.90;;;;;;4995559;28;20106;-65
2022/12/04 00:26:08;;;;;;;23.60;12.23;;;3.30;73.90;;;;;;4991138;28;20482;-67
2022/12/04 00:28:34;;;;;;;22.08;12.68;;;3.30;74.00;;;;;;4991637;28;20137;-64
2022/12/04 00:31:04;;;;;;;24.17;13.48;;;3.30;74.00;;;;;;4994592;28;20026;-65
2022/12/04 00:33:30;;;;;;;19.00;10.32;;;3.20;74.00;;;;;;4989129;28;20389;-65
2022/12/04 00:36:00;;;;;;;18.80;10.77;;;3.30;74.00;;;;;;4999238;28;20030;-65
2022/12/04 00:38:26;;;;;;;24.40;13.00;;;3.30;73.90;;;;;;5005984;28;20031;-65
2022/12/04 00:40:53;;;;;;;31.25;11.52;;;3.30;73.90;;;;;;4989166;28;20046;-65
2022/12/04 00:43:19;;;;;;;31.08;13.80;;;3.30;74.00;;;;;;5001754;28;20071;-64
2022/12/04 00:45:45;;;;;;;24.30;12.60;;;3.30;74.00;;;;;;5010618;28;20026;-65
2022/12/04 00:48:11;;;;;;;17.77;10.95;;;3.30;74.00;;;;;;5008433;28;20442;-64
2022/12/04 00:50:38;;;;;;;18.17;10.98;;;3.30;74.00;;;;;;5003140;28;20040;-64
2022/12/04 00:53:03;;;;;;;17.25;12.40;;;3.30;74.10;;;;;;5001679;28;20054;-65
2022/12/04 00:55:29;;;;;;;18.58;10.95;;;3.30;74.10;;;;;;5033143;28;20050;-64
2022/12/04 00:57:55;;;;;;;20.30;10.50;;;3.30;74.10;;;;;;4995756;28;20037;-64
2022/12/04 01:00:21;;;;;;;19.38;11.98;;;3.30;74.10;;;;;;4999148;28;20066;-64
2022/12/04 01:02:46;;;;;;;22.25;11.95;;;3.30;74.00;;;;;;5009401;28;20141;-64
2022/12/04 01:05:12;;;;;;;22.58;12.10;;;3.30;74.10;;;;;;4999695;28;20041;-64
2022/12/04 01:07:38;;;;;;;16.42;9.85;;;3.30;74.10;;;;;;4999362;28;20084;-64
2022/12/04 01:10:07;;;;;;;18.20;10.88;;;3.40;74.10;;;;;;5005915;28;20034;-64
2022/12/04 01:12:33;;;;;;;21.55;10.70;;;3.40;74.00;;;;;;4995141;28;20022;-64
2022/12/04 01:14:59;;;;;;;16.42;10.40;;;3.40;74.00;;;;;;5009619;28;20456;-64
2022/12/04 01:17:25;;;;;;;21.67;12.73;;;3.50;74.00;;;;;;5008013;28;20014;-64
2022/12/04 01:19:51;;;;;;;13.32;8.82;;;3.40;73.90;;;;;;5004947;28;20107;-59
2022/12/04 01:22:17;;;;;;;23.55;12.18;;;3.40;73.90;;;;;;5002883;28;20038;-61
2022/12/04 01:24:43;;;;;;;19.80;13.43;;;3.40;74.00;;;;;;4996674;28;20231;-61
2022/12/04 01:27:08;;;;;;;20.75;12.70;;;3.40;74.00;;;;;;5005049;28;20030;-64
2022/12/04 01:29:34;;;;;;;23.08;13.45;;;3.30;74.10;;;;;;4994566;28;20141;-64
2022/12/04 01:32:00;;;;;;;19.65;11.05;;;3.30;74.20;;;;;;4994702;28;20038;-65
2022/12/04 01:34:26;;;;;;;23.80;10.93;;;3.30;74.80;;;;;;5021699;28;20034;-64
2022/12/04 01:36:52;;;;;;;35.20;12.18;;;3.40;74.20;;;;;;4999731;28;20030;-64
2022/12/04 01:39:18;;;;;;;15.68;11.05;;;3.40;74.20;;;;;;4998748;28;20080;-64
2022/12/04 01:41:44;;;;;;;17.50;10.32;;;3.40;74.20;;;;;;4994487;28;20096;-65
2022/12/04 01:44:20;;;;;;;19.33;11.40;;;3.40;74.10;;;;;;4997875;28;20113;-65
2022/12/04 01:46:51;;;;;;;24.40;13.98;;;3.40;74.10;;;;;;4998111;28;20081;-60
2022/12/04 01:49:25;;;;;;;18.92;9.88;;;3.30;74.10;;;;;;4998081;28;20140;-61
2022/12/04 01:52:04;;;;;;;16.58;10.65;;;3.30;74.10;;;;;;4992179;28;20040;-61
2022/12/04 01:54:36;;;;;;;27.05;12.73;;;3.30;74.80;;;;;;4999814;28;20057;-60
2022/12/04 01:57:23;;;;;;;28.95;13.25;;;3.30;74.20;;;;;;4993529;28;20504;-60
2022/12/04 01:59:55;;;;;;;21.60;14.15;;;3.30;74.20;;;;;;4991963;28;20527;-61
2022/12/04 02:02:34;;;;;;;22.63;12.27;;;3.30;74.50;;;;;;5001413;28;20577;-61
2022/12/04 02:05:05;;;;;;;18.60;10.98;;;3.30;74.50;;;;;;4994015;28;20555;-64
2022/12/04 02:07:32;;;;;;;19.77;12.15;;;3.30;74.40;;;;;;5005343;28;20080;-64
2022/12/04 02:10:02;;;;;;;22.65;12.75;;;3.30;75.00;;;;;;4995522;28;20511;-60
2022/12/04 02:12:53;;;;;;;23.48;12.23;;;3.30;74.30;;;;;;5003789;28;20085;-60
2022/12/04 02:15:24;;;;;;;22.33;12.63;;;3.30;74.30;;;;;;4996478;28;20537;-59
2022/12/04 02:18:18;;;;;;;28.13;12.02;;;3.30;74.40;;;;;;4998486;28;20030;-59
2022/12/04 02:21:08;;;;;;;20.95;12.43;;;3.30;74.30;;;;;;4981569;28;20053;-60
2022/12/04 02:23:39;;;;;;;26.20;11.70;;;3.40;74.40;;;;;;5001872;28;20409;-60
2022/12/04 02:26:14;;;;;;;16.27;9.60;;;3.30;74.40;;;;;;5000311;28;20030;-60
2022/12/04 02:29:05;;;;;;;18.13;11.20;;;3.40;74.50;;;;;;5006911;28;20045;-60
2022/12/04 02:31:36;;;;;;;14.85;9.88;;;3.40;74.40;;;;;;4999391;28;20066;-60
2022/12/04 02:34:27;;;;;;;21.88;10.90;;;3.40;74.40;;;;;;4993313;28;20566;-59
2022/12/04 02:37:07;;;;;;;20.42;10.93;;;3.40;74.40;;;;;;4991810;28;20042;-60
2022/12/04 02:39:39;;;;;;;23.65;11.65;;;3.40;74.40;;;;;;4990883;28;20023;-60
2022/12/04 02:42:19;;;;;;;21.65;13.02;;;3.40;74.50;;;;;;4997514;28;20105;-59
2022/12/04 02:44:51;;;;;;;24.05;11.63;;;3.40;74.50;;;;;;4995898;28;20485;-59
2022/12/04 02:47:21;;;;;;;18.88;11.70;;;3.30;74.50;;;;;;4994637;28;20058;-59
2022/12/04 02:49:52;;;;;;;28.05;13.43;;;3.40;74.50;;;;;;5002221;28;20041;-59
2022/12/04 02:52:21;;;;;;;20.95;11.45;;;3.40;74.60;;;;;;4992835;28;20030;-59
2022/12/04 02:54:54;;;;;;;19.85;11.40;;;3.40;74.50;;;;;;5000624;28;20113;-60
2022/12/04 02:57:27;;;;;;;22.00;12.48;;;3.40;74.40;;;;;;4995744;28;20022;-60
2022/12/04 02:59:55;;;;;;;20.30;11.90;;;3.40;74.50;;;;;;4992735;28;20057;-59
2022/12/04 03:02:33;;;;;;;20.25;12.10;;;3.40;74.50;;;;;;4991486;28;20425;-59
2022/12/04 03:05:06;;;;;;;21.30;11.45;;;3.40;74.60;;;;;;4981343;28;20101;-60
2022/12/04 03:07:43;;;;;;;;;;;3.40;74.60;;;;;;4994341;28;20026;-60
2022/12/04 03:10:13;;;;;;;21.02;11.65;;;3.40;74.50;;;;;;5011569;28;19917;-60
2022/12/04 03:13:06;;;;;;;21.02;13.02;;;3.30;74.60;;;;;;5006313;28;20130;-60
2022/12/04 03:16:07;;;;;;;23.80;13.85;;;3.40;74.50;;;;;;5006146;28;20025;-60
2022/12/04 03:18:39;;;;;;;16.33;11.38;;;3.40;74.60;;;;;;5000603;28;20092;-60
2022/12/04 03:21:19;;;;;;;24.08;12.57;;;3.40;74.60;;;;;;5042706;28;20052;-60
2022/12/04 03:24:12;;;;;;;30.45;12.77;;;3.40;74.50;;;;;;4992223;28;20114;-60
2022/12/04 03:26:54;;;;;;;16.60;12.35;;;3.40;74.50;;;;;;4992580;28;20037;-60
2022/12/04 03:29:23;;;;;;;19.73;13.45;;;3.40;74.50;;;;;;4993435;28;20370;-60
2022/12/04 03:31:58;;;;;;;20.80;10.55;;;3.40;74.50;;;;;;4994811;28;20089;-60
2022/12/04 03:34:54;;;;;;;18.23;13.57;;;3.40;74.60;;;;;;5003411;28;20022;-60
2022/12/04 03:37:40;;;;;;;23.40;13.32;;;3.40;74.60;;;;;;5004459;28;20038;-59
2022/12/04 03:40:14;;;;;;;19.27;10.32;;;3.30;74.70;;;;;;5001331;28;20061;-60
2022/12/04 03:43:12;;;;;;;22.85;10.77;;;3.30;74.70;;;;;;5003096;28;20100;-64
2022/12/04 03:45:47;;;;;;;21.48;10.90;;;3.30;75.10;;;;;;5008749;28;20417;-64
2022/12/04 03:48:24;;;;;;;19.67;13.02;;;3.30;74.90;;;;;;5007443;28;20025;-64
2022/12/04 03:51:01;;;;;;;20.20;9.80;;;3.30;74.90;;;;;;5008321;28;20172;-64
2022/12/04 03:53:41;;;;;;;20.92;11.38;;;3.30;74.90;;;;;;5009567;28;20022;-64
2022/12/04 03:56:31;;;;;;;15.18;10.50;;;3.40;74.90;;;;;;4989093;28;20035;-63
2022/12/04 03:59:04;;;;;;;17.98;11.73;;;3.40;74.80;;;;;;5003450;28;20026;-59
2022/12/04 04:01:35;;;;;;;26.15;11.73;;;3.30;74.90;;;;;;4997614;28;20030;-59
2022/12/04 04:04:03;;;;;;;19.02;11.32;;;3.30;75.00;;;;;;5006166;28;20022;-59
2022/12/04 04:06:37;;;;;;;18.60;9.38;;;3.30;74.90;;;;;;5008023;28;20037;-59
2022/12/04 04:09:13;;;;;;;15.80;10.32;;;3.30;74.90;;;;;;5008272;28;20540;-60
2022/12/04 04:11:54;;;;;;;21.10;12.30;;;3.40;74.90;;;;;;5006842;28;20069;-59
2022/12/04 04:25:43;;;;;;;21.90;10.25;;;3.30;75.10;;;;;;4998600;28;20058;-60
2022/12/04 04:28:35;;;;;;;29.73;13.13;;;3.30;75.10;;;;;;4992838;28;20033;-60
2022/12/04 04:31:15;;;;;;;19.65;10.35;;;3.40;75.00;;;;;;4995251;28;20120;-60
2022/12/04 04:33:48;;;;;;;21.40;11.85;;;3.30;75.10;;;;;;5002581;28;20515;-60
2022/12/04 04:36:44;;;;;;;27.73;13.25;;;3.30;75.20;;;;;;5004065;28;20061;-60
2022/12/04 04:39:19;;;;;;;20.23;12.25;;;3.30;75.10;;;;;;4989727;28;20559;-60
2022/12/04 04:41:47;;;;;;;21.60;13.55;;;3.30;75.10;;;;;;5002207;28;20065;-60
2022/12/04 04:44:24;;;;;;;23.02;13.35;;;3.30;75.20;;;;;;5003151;28;20103;-59
2022/12/04 04:46:54;;;;;;;18.17;11.02;;;3.30;75.20;;;;;;4993044;28;20482;-60
2022/12/04 04:49:24;;;;;;;23.48;12.45;;;3.30;75.20;;;;;;4989939;28;20023;-60
2022/12/04 04:51:51;;;;;;;21.77;12.25;;;3.30;75.20;;;;;;4999597;28;20087;-60
2022/12/04 04:54:18;;;;;;;29.38;11.45;;;3.30;75.20;;;;;;4998368;28;20030;-60
2022/12/04 04:56:45;;;;;;;25.23;12.60;;;3.30;75.20;;;;;;4995011;28;20485;-60
2022/12/04 04:59:11;;;;;;;24.85;13.05;;;3.30;75.20;;;;;;5003816;28;20038;-60
2022/12/04 05:01:38;;;;;;;18.27;10.35;;;3.30;75.20;;;;;;5001786;28;20034;-65
2022/12/04 05:04:05;;;;;;;18.55;10.73;;;3.30;75.20;;;;;;4997070;28;20022;-65
2022/12/04 05:06:32;;;;;;;26.27;13.13;;;3.30;75.20;;;;;;5000979;28;20441;-65
2022/12/04 05:08:57;;;;;;;17.70;12.05;;;3.30;75.30;;;;;;5001247;28;20029;-65
2022/12/04 05:11:23;;;;;;;22.95;11.60;;;3.30;75.30;;;;;;5001625;28;20033;-65
2022/12/04 05:13:50;;;;;;;19.13;11.95;;;3.30;75.20;;;;;;5002944;28;20115;-66
2022/12/04 05:16:15;;;;;;;20.65;13.18;;;3.40;75.20;;;;;;5002627;28;20066;-66
2022/12/04 05:19:52;;;;;;;23.08;11.65;;;3.40;75.20;;;;;;5003590;28;20524;-66
2022/12/04 05:21:27;;;;;;;21.65;12.75;;;3.40;75.20;;;;;;5003221;28;20045;-66
2022/12/04 05:23:53;;;;;;;21.13;11.82;;;3.40;75.20;;;;;;4998186;28;20430;-61
2022/12/04 05:26:19;;;;;;;19.30;11.15;;;3.40;75.20;;;;;;5003457;28;20489;-61
2022/12/04 05:28:44;;;;;;;19.83;11.80;;;3.40;75.20;;;;;;5000663;28;20034;-61
2022/12/04 05:31:10;;;;;;;19.85;11.45;;;3.30;75.10;;;;;;5004272;28;20485;-66
2022/12/04 05:33:36;;;;;;;18.08;12.90;;;3.30;75.30;;;;;;5004023;28;20104;-66
2022/12/04 05:36:07;;;;;;;18.00;12.32;;;3.30;75.90;;;;;;5000990;28;20038;-66
2022/12/04 05:38:33;;;;;;;21.52;11.27;;;3.30;75.30;;;;;;5000431;28;20028;-66
2022/12/04 05:41:00;;;;;;;19.25;11.50;;;3.30;75.30;;;;;;5011371;28;20057;-66
2022/12/04 05:43:26;;;;;;;17.70;12.00;;;3.40;75.30;;;;;;5011933;28;20020;-65
2022/12/04 05:45:52;;;;;;;16.77;11.48;;;3.30;75.20;;;;;;5007517;28;20046;-66
2022/12/04 05:48:17;;;;;;;20.90;11.32;;;3.40;75.20;;;;;;5006427;28;20029;-66
2022/12/04 05:50:43;;;;;;;19.67;13.18;;;3.30;75.20;;;;;;5010052;28;20046;-66
2022/12/04 05:53:09;;;;;;;16.75;9.82;;;3.30;75.30;;;;;;5002761;28;20560;-66
2022/12/04 05:55:35;;;;;;;17.50;10.48;;;3.30;75.30;;;;;;4998721;28;20038;-66
2022/12/04 05:58:01;;;;;;;25.05;11.82;;;3.30;75.40;;;;;;5011320;28;20109;-66
2022/12/04 06:00:27;;;;;;;23.80;12.98;;;3.30;75.30;;;;;;5005760;28;20076;-66
2022/12/04 06:02:53;;;;;;;15.50;10.85;;;3.30;75.40;;;;;;4999309;28;20057;-66
2022/12/04 06:05:18;;;;;;;20.15;10.05;;;3.30;75.40;;;;;;5008639;28;20077;-66
2022/12/04 06:07:44;;;;;;;25.17;12.55;;;3.30;75.30;;;;;;5002705;28;20026;-66
2022/12/04 06:10:10;;;;;;;13.80;10.02;;;3.30;75.30;;;;;;5010408;28;20041;-66
2022/12/04 06:12:35;;;;;;;16.90;9.75;;;3.40;75.40;;;;;;5010472;28;20107;-66
2022/12/04 06:15:01;;;;;;;18.08;9.40;;;3.40;75.30;;;;;;5005214;28;20073;-66
2022/12/04 06:17:27;;;;;;;19.55;10.02;;;3.40;75.30;;;;;;5007998;28;20025;-66
2022/12/04 06:19:54;;;;;;;19.85;12.07;;;3.40;75.30;;;;;;5009592;28;20042;-66
2022/12/04 06:22:20;;;;;;;16.50;10.45;;;3.40;75.40;;;;;;5008909;28;20038;-66
2022/12/04 06:24:46;;;;;;;15.23;9.82;;;3.40;75.40;;;;;;5010186;28;20509;-65
2022/12/04 06:27:12;;;;;;;16.90;11.05;;;3.40;75.30;;;;;;5008596;28;20014;-65
2022/12/04 06:29:38;;;;;;;14.45;10.95;;;3.30;75.30;;;;;;5010400;28;20034;-60
2022/12/04 06:32:04;;;;;;;19.83;12.10;;;3.30;75.40;;;;;;4996772;28;20453;-60
2022/12/04 06:34:30;;;;;;;17.30;10.38;;;3.30;75.40;;;;;;4993152;28;20375;-60
2022/12/04 06:36:55;;;;;;;20.20;10.45;;;3.30;75.50;;;;;;4994169;28;20405;-60
2022/12/04 06:39:21;;;;;;;19.98;11.15;;;3.30;75.50;;;;;;4991620;28;20041;-60
2022/12/04 06:41:47;;;;;;;18.95;11.32;;;3.30;75.50;;;;;;4993091;28;20042;-60
2022/12/04 06:44:14;;;;;;;13.98;8.95;;;3.30;75.50;;;;;;5003315;28;20037;-60
2022/12/04 06:46:39;;;;;;;14.63;9.98;;;3.30;75.60;;;;;;4995437;28;20027;-60
2022/12/04 06:49:05;;;;;;;18.98;10.82;;;3.30;75.50;;;;;;4990251;28;20498;-60
2022/12/04 06:51:34;;;;;;;16.45;10.35;;;3.40;75.60;;;;;;4994873;28;20026;-60
2022/12/04 06:54:01;;;;;;;15.57;10.38;;;3.40;75.60;;;;;;4992422;28;20042;-60
2022/12/04 06:56:29;;;;;;;20.05;8.60;;;3.30;75.50;;;;;;4995380;28;20038;-60
2022/12/04 06:59:00;;;;;;;22.60;10.75;;;3.40;75.60;;;;;;4992025;28;20041;-61
2022/12/04 07:01:28;;;;;;;17.58;11.15;;;3.40;75.60;;;;;;4994593;28;20030;-60
2022/12/04 07:03:55;;;;;;;21.73;11.38;;;3.40;75.60;;;;;;4992618;28;20466;-61
2022/12/04 07:06:26;;;;;;;14.70;10.25;;;3.40;75.60;;;;;;5001427;28;20381;-60
2022/12/04 07:08:56;;;;;;;20.00;11.13;;;3.40;75.60;;;;;;4994332;28;20398;-61
2022/12/04 07:11:22;;;;;;;20.05;10.45;;;3.30;75.60;;;;;;4994131;28;20023;-60
2022/12/04 07:13:49;;;;;;;13.25;8.55;;;3.30;75.60;;;;;;4993650;28;20084;-61
2022/12/04 07:16:17;;;;;;;17.65;10.18;;;3.40;75.70;;;;;;5000238;28;20022;-60
2022/12/04 07:18:44;;;;;;;13.88;8.65;;;3.30;75.60;;;;;;5004889;28;20036;-60
2022/12/04 07:21:14;;;;;;;30.80;11.02;;;3.40;75.70;;;;;;4995610;28;20109;-60
2022/12/04 07:23:40;;;;;;;19.17;10.30;;;3.40;75.70;;;;;;4991740;28;20109;-61
2022/12/04 07:26:08;;;;;;;13.95;9.68;;;3.40;75.60;;;;;;4993944;28;20122;-60
2022/12/04 07:28:35;;;;;;;20.20;11.27;;;3.40;75.50;;;;;;4997110;28;20466;-60
2022/12/04 07:31:09;;;;;;;15.65;10.63;;;3.50;75.50;;;;;;5003941;28;20038;-60
2022/12/04 07:33:35;;;;;;;19.83;10.70;;;3.50;75.60;;;;;;5001943;28;20034;-61
2022/12/04 07:36:03;;;;;;;14.30;9.30;;;3.50;75.80;;;;;;5002009;28;20045;-60
2022/12/04 07:38:30;;;;;;;25.58;10.32;;;3.50;75.50;;;;;;4999660;28;20038;-60
2022/12/04 07:40:57;;;;;;;16.13;9.68;;;3.40;75.50;;;;;;5000631;28;20052;-60
2022/12/04 07:43:23;;;;;;;15.90;8.57;;;3.40;75.60;;;;;;4994349;28;20035;-64
2022/12/04 07:45:48;;;;;;;19.60;10.32;;;3.40;75.70;;;;;;4997381;28;20405;-65
2022/12/04 07:48:14;;;;;;;20.55;9.38;;;3.40;75.70;;;;;;4991414;28;20018;-65
2022/12/04 07:50:40;;;;;;;20.77;9.20;;;3.40;75.70;;;;;;4993276;28;20034;-65
2022/12/04 07:53:05;;;;;;;14.15;9.25;;;3.50;75.70;;;;;;4992888;28;20024;-65
2022/12/04 07:55:31;;;;;;;16.08;10.80;;;3.50;75.60;;;;;;4993085;28;20032;-65
2022/12/04 07:57:57;;;;;;;20.83;11.30;;;3.50;75.60;;;;;;4992833;28;20061;-65
2022/12/04 08:00:22;;;;;;;18.08;10.82;;;3.50;75.70;;;;;;4975793;28;20034;-65
2022/12/04 08:02:49;;;;;;;20.60;10.68;;;3.50;75.70;;;;;;4997506;28;20030;-66
2022/12/04 08:05:15;;;;;;;19.20;9.98;;;3.40;75.60;;;;;;4995054;28;21533;-60
2022/12/04 08:07:41;;;;;;;17.58;9.30;;;3.40;75.70;;;;;;4993502;28;20054;-60
2022/12/04 08:10:07;;;;;;;18.75;11.05;;;3.40;75.80;;;;;;4991380;28;20027;-60
2022/12/04 08:12:32;;;;;;;19.75;10.52;;;3.40;75.80;;;;;;4995038;28;20054;-64
2022/12/04 08:14:58;;;;;;;20.33;10.35;;;3.40;75.90;;;;;;4996035;28;20097;-59
2022/12/04 08:17:24;;;;;;;16.77;10.77;;;3.40;76.00;;;;;;4978132;28;20034;-68
2022/12/04 08:19:50;;;;;;;16.90;10.73;;;3.40;76.10;;;;;;4995270;28;20072;-64
2022/12/04 08:22:16;;;;;;;23.48;12.13;;;3.30;76.00;;;;;;4994246;28;20493;-63
2022/12/04 08:24:42;;;;;;;18.20;10.90;;;3.40;76.20;;;;;;4993354;28;20054;-68
2022/12/04 08:27:08;;;;;;;20.10;11.00;;;3.40;76.10;;;;;;4995679;28;20481;-59
2022/12/04 08:29:34;;;;;;;15.10;9.35;;;3.40;76.30;;;;;;4993135;28;20018;-61
2022/12/04 08:31:59;;;;;;;22.05;10.65;;;3.40;76.00;;;;;;4995686;28;20025;-71
2022/12/04 08:34:25;;;;;;;13.70;8.88;;;3.40;76.00;;;;;;4993697;28;20560;-69
2022/12/04 08:36:51;;;;;;;22.50;10.77;;;3.40;76.00;;;;;;4995168;28;20039;-70
2022/12/04 08:39:17;;;;;;;19.05;9.40;;;3.40;76.00;;;;;;5022305;28;20069;-60
2022/12/04 08:41:42;;;;;;;19.40;10.50;;;3.40;76.10;;;;;;5002644;28;20050;-61
2022/12/04 08:44:08;;;;;;;15.65;9.40;;;3.50;76.10;;;;;;4990738;28;20627;-60
2022/12/04 08:46:34;;;;;;;15.38;8.63;;;3.50;76.10;;;;;;4989222;28;20026;-60
2022/12/04 08:49:02;;;;;;;16.67;9.35;;;3.50;76.00;;;;;;4988657;28;20053;-60
2022/12/04 08:51:30;;;;;;;14.13;9.77;;;3.50;75.90;;;;;;4990718;28;20551;-59
2022/12/04 08:53:58;;;;;;;20.63;10.13;;;3.50;76.00;;;;;;4990162;28;20034;-61
2022/12/04 08:56:26;;;;;;;14.80;8.88;;;3.50;75.90;;;;;;4986847;28;20053;-64
2022/12/04 08:58:51;;;;;;;17.30;10.02;;;3.60;75.90;;;;;;5002964;28;20052;-67
2022/12/04 09:01:18;;;;;;;13.82;7.65;;;3.60;76.50;;;;;;4980470;28;20042;-69
2022/12/04 09:03:44;;;;;;;13.10;9.13;;;3.60;75.90;;;;;;4985633;28;20038;-69
2022/12/04 09:06:12;;;;;;;19.65;11.23;;;3.60;75.90;;;;;;5006048;28;20345;-68
2022/12/04 09:08:38;;;;;;;12.35;8.30;;;3.60;75.90;;;;;;4989227;28;20031;-68
2022/12/04 09:11:12;;;;;;;14.82;8.93;;;3.60;75.90;;;;;;4991070;28;20034;-68
2022/12/04 09:13:39;;;;;;;17.73;8.57;;;3.60;75.90;;;;;;4998986;28;20048;-67
2022/12/04 09:16:08;;;;;;;17.23;8.55;;;3.60;76.10;;;;;;4988993;28;20061;-66
2022/12/04 09:18:35;;;;;;;19.58;7.95;;;3.60;76.00;;;;;;4988855;28;20031;-64
2022/12/04 09:21:06;;;;;;;13.95;7.30;;;3.60;76.00;;;;;;4992569;28;20512;-65
2022/12/04 09:23:33;;;;;;;11.48;8.23;;;3.60;76.10;;;;;;4994002;28;20034;-64
2022/12/04 09:25:59;;;;;;;15.48;9.25;;;3.60;76.10;;;;;;4994330;28;20038;-65
2022/12/04 09:28:25;;;;;;;15.13;7.88;;;3.60;76.10;;;;;;4989632;28;20048;-65
2022/12/04 09:31:01;;;;;;;16.48;9.02;;;3.60;76.10;;;;;;4989024;28;20042;-65
2022/12/04 09:33:27;;;;;;;12.35;7.57;;;3.60;76.10;;;;;;5005182;28;20034;-65
2022/12/04 09:35:53;;;;;;;13.45;8.55;;;3.60;76.00;;;;;;4993761;28;20121;-66
2022/12/04 09:38:20;;;;;;;17.40;8.52;;;3.60;75.90;;;;;;4993406;28;20538;-65
2022/12/04 09:40:59;;;;;;;15.75;8.82;;;3.60;76.00;;;;;;4975750;28;20208;-66
2022/12/04 09:43:42;;;;;;;15.48;7.97;;;3.60;76.00;;;;;;4992320;28;20057;-65
2022/12/04 09:46:17;;;;;;;9.25;7.20;;;3.60;75.90;;;;;;4995119;28;20030;-66
2022/12/04 09:48:47;;;;;;;10.75;7.50;;;3.60;75.90;;;;;;4992003;28;20018;-65
2022/12/04 09:51:17;;;;;;;13.23;7.05;;;3.60;75.80;;;;;;4988093;28;20033;-65
2022/12/04 09:54:01;;;;;;;10.23;5.78;;;3.60;75.80;;;;;;4987495;28;20065;-65
2022/12/04 09:56:29;;;;;;;13.75;7.07;;;3.60;75.80;;;;;;4981431;28;20041;-65
2022/12/04 09:59:13;;;;;;;12.07;8.27;;;3.60;75.80;;;;;;4984729;28;20041;-65
2022/12/04 10:01:57;;;;;;;11.43;6.18;;;3.60;75.80;;;;;;4986209;28;20038;-65
2022/12/04 10:04:23;;;;;;;14.20;6.20;;;3.70;75.80;;;;;;4991441;28;20038;-65
2022/12/04 10:06:59;;;;;;;6.97;5.38;;;3.70;75.70;;;;;;4991072;28;20054;-65
2022/12/04 10:09:47;;;;;;;9.13;6.95;;;3.80;75.60;;;;;;4988967;28;20053;-65
2022/12/04 10:12:15;;;;;;;10.32;6.10;;;3.80;75.50;;;;;;4984871;28;20034;-65
2022/12/04 10:15:06;;;;;;;14.30;5.72;;;3.80;75.50;;;;;;4989669;28;20488;-65
2022/12/04 10:17:53;;;;;;;10.18;5.97;;;3.80;75.30;;;;;;4981888;28;20058;-65
2022/12/04 10:20:40;;;;;;;13.55;5.68;;;3.80;75.40;;;;;;4987522;28;20038;-65
2022/12/04 10:23:40;;;;;;;7.72;4.88;;;3.70;75.40;;;;;;4992532;28;20109;-65
2022/12/04 10:26:13;;;;;;;6.68;4.60;;;3.70;75.40;;;;;;4985915;28;20029;-65
2022/12/04 10:28:43;;;;;;;11.52;5.78;;;3.70;75.60;;;;;;5001710;28;20464;-65
2022/12/04 10:31:13;;;;;;;9.02;5.88;;;3.70;75.50;;;;;;4986887;28;20022;-65
2022/12/04 10:33:41;;;;;;;9.00;5.90;;;3.70;75.50;;;;;;4985358;28;20068;-62
2022/12/04 10:36:12;;;;;;;8.75;4.70;;;3.70;75.50;;;;;;4987194;28;20044;-65
2022/12/04 10:38:56;;;;;;;8.70;4.72;;;3.80;75.50;;;;;;5001883;28;20132;-65
2022/12/04 10:41:28;;;;;;;8.85;6.03;;;3.80;75.40;;;;;;4985280;28;20062;-60
2022/12/04 10:43:54;;;;;;;8.02;5.47;;;3.80;75.40;;;;;;4983676;28;20058;-60
2022/12/04 10:46:29;;;;;;;11.43;4.88;;;3.80;75.40;;;;;;5005100;28;20124;-60
2022/12/04 10:49:00;;;;;;;10.25;6.10;;;3.80;75.30;;;;;;4986009;28;20022;-60
2022/12/04 10:51:27;;;;;;;8.48;5.20;;;3.80;75.30;;;;;;4991115;28;20062;-60
2022/12/04 10:53:55;;;;;;;12.48;5.75;;;3.80;75.30;;;;;;4990063;28;20034;-60
2022/12/04 10:56:24;;;;;;;5.82;4.85;;;3.80;75.30;;;;;;4992443;28;20046;-60
2022/12/04 10:59:02;;;;;;;10.63;5.50;;;3.90;75.20;;;;;;4997627;28;20033;-60
2022/12/04 11:01:29;;;;;;;8.90;4.85;;;3.90;75.10;;;;;;4983328;28;20034;-60
2022/12/04 11:04:02;;;;;;;10.68;4.60;;;3.90;75.10;;;;;;4992206;28;20162;-65
2022/12/04 11:06:29;;;;;;;14.80;5.43;;;4.00;75.10;;;;;;4995769;28;20029;-65
2022/12/04 11:08:55;;;;;;;9.30;4.70;;;3.90;75.00;;;;;;4992017;28;20044;-66
2022/12/04 11:11:27;;;;;;;8.27;4.75;;;3.90;75.10;;;;;;4989426;28;20382;-65
2022/12/04 11:14:15;;;;;;;8.32;5.15;;;3.90;75.10;;;;;;4998986;28;20045;-65
2022/12/04 11:16:43;;;;;;;7.97;5.15;;;4.00;75.00;;;;;;4989552;28;20038;-65
2022/12/04 11:19:26;;;;;;;8.23;4.82;;;4.00;75.10;;;;;;4986699;28;20030;-65
2022/12/04 11:21:59;;;;;;;6.78;5.15;;;4.00;75.00;;;;;;4993290;28;20034;-65
2022/12/04 11:24:37;;;;;;;8.10;5.32;;;4.00;75.00;;;;;;4992087;28;20034;-65
2022/12/04 11:27:06;;;;;;;7.93;4.85;;;4.00;75.00;;;;;;4998292;28;20256;-65
2022/12/04 11:29:40;;;;;;;6.95;4.43;;;4.00;75.00;;;;;;4992738;28;20045;-66
2022/12/04 11:32:15;;;;;;;8.85;4.65;;;4.00;75.00;;;;;;4989245;28;20038;-65
2022/12/04 11:34:44;;;;;;;10.35;5.47;;;4.00;75.10;;;;;;4993733;28;20041;-60
2022/12/04 11:37:21;;;;;;;5.97;4.70;;;4.00;75.00;;;;;;4990031;28;20046;-60
2022/12/04 11:39:47;;;;;;;6.20;4.40;;;4.00;74.90;;;;;;4991059;28;20061;-61
2022/12/04 11:42:18;;;;;;;9.52;5.22;;;4.10;74.90;;;;;;4994434;28;20050;-60
2022/12/04 11:45:02;;;;;;;7.70;4.72;;;4.10;74.90;;;;;;4990433;28;20390;-61
2022/12/04 11:47:30;;;;;;;6.50;4.35;;;4.10;74.80;;;;;;4990022;28;20611;-61
2022/12/04 11:50:19;;;;;;;7.15;4.72;;;4.10;74.90;;;;;;4992377;28;20408;-60
2022/12/04 11:53:06;;;;;;;7.43;3.55;;;4.10;74.90;;;;;;4989649;28;20141;-62
2022/12/04 11:55:51;;;;;;;7.90;4.55;;;4.10;74.90;;;;;;4994681;28;20445;-59
2022/12/04 11:58:17;;;;;;;6.68;4.60;;;4.10;74.90;;;;;;4986625;28;20499;-60
2022/12/04 12:00:52;;;;;;;5.70;4.10;;;4.10;75.00;;;;;;4983477;28;20122;-64
2022/12/04 12:03:29;;;;;;;9.02;4.97;;;4.10;74.90;;;;;;4990996;28;20482;-65
2022/12/04 12:06:17;;;;;;;6.97;4.43;;;4.10;75.00;;;;;;4983296;28;20354;-65
2022/12/04 12:09:20;;;;;;;13.07;5.88;;;4.10;74.90;;;;;;4979304;28;20049;-64
2022/12/04 12:11:49;;;;;;;8.80;5.20;;;4.10;74.90;;;;;;5022310;28;20382;-65
2022/12/04 12:14:33;;;;;;;7.68;4.75;;;4.10;75.00;;;;;;4990486;28;20516;-65
2022/12/04 12:17:07;;;;;;;7.35;4.97;;;4.10;75.00;;;;;;4988455;28;20780;-60
2022/12/04 12:19:51;;;;;;;11.70;5.68;;;4.10;75.00;;;;;;4985968;28;20022;-60
2022/12/04 12:22:51;;;;;;;5.53;4.05;;;4.10;75.10;;;;;;4977434;28;20170;-60
2022/12/04 12:25:46;;;;;;;9.95;4.85;;;4.10;75.00;;;;;;5015900;28;20120;-60
2022/12/04 12:28:30;;;;;;;5.70;3.25;;;4.20;74.90;;;;;;4990237;28;20094;-60
2022/12/04 12:31:27;;;;;;;12.23;5.13;;;4.20;75.00;;;;;;4987146;28;20041;-60
2022/12/04 12:33:58;;;;;;;11.18;4.63;;;4.20;74.90;;;;;;4989410;28;20034;-60
2022/12/04 12:36:29;;;;;;;7.50;4.60;;;4.20;75.00;;;;;;4993051;28;20034;-60
2022/12/04 12:39:08;;;;;;;9.85;5.68;;;4.20;75.00;;;;;;4997433;28;20040;-60
2022/12/04 12:41:51;;;;;;;7.43;4.68;;;4.20;75.10;;;;;;5017978;28;20500;-60
2022/12/04 12:44:24;;;;;;;10.07;4.38;;;4.20;75.00;;;;;;4993043;28;20819;-60
2022/12/04 12:46:53;;;;;;;5.18;4.03;;;4.20;75.00;;;;;;4993761;28;20097;-60
2022/12/04 12:49:44;;;;;;;8.18;5.10;;;4.30;75.00;;;;;;4996583;28;20026;-60
2022/12/04 12:52:22;;;;;;;5.68;3.80;;;4.30;75.40;;;;;;4987450;28;20176;-61
2022/12/04 12:55:14;;;;;;;9.23;4.57;;;4.30;74.90;;;;;;5001794;28;20021;-60
2022/12/04 12:57:43;;;;;;;;;;;4.40;74.80;;;;;;4989754;28;20036;-60
2022/12/04 13:00:16;;;;;;;4.70;4.18;;;4.30;74.80;;;;;;4996075;28;20658;-61
2022/12/04 13:02:54;;;;;;;7.13;4.57;;;4.30;75.00;;;;;;4991803;28;20037;-60
2022/12/04 13:05:26;;;;;;;9.55;4.68;;;4.30;75.00;;;;;;4993477;28;20026;-60
2022/12/04 13:08:16;;;;;;;11.73;5.80;;;4.30;74.90;;;;;;4991807;28;20034;-60
2022/12/04 13:11:02;;;;;;;7.60;4.28;;;4.30;75.00;;;;;;4997662;28;20504;-59
2022/12/04 13:13:31;;;;;;;9.00;5.57;;;4.30;75.00;;;;;;5000309;28;20025;-60
2022/12/04 13:16:29;;;;;;;7.75;3.72;;;4.30;75.10;;;;;;4991496;28;20034;-61
2022/12/04 13:19:11;;;;;;;9.98;5.13;;;4.30;75.00;;;;;;5001460;28;20028;-61