Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:01:48;;;;;;;32.42;8.30;;;;;;;15.28;100.00;102094.94;5053143;28;20041;-77
2022/08/08 00:04:31;;;;;;;18.73;8.45;;;;;;;15.19;100.00;102099.31;5076827;28;20028;-76
2022/08/08 00:07:13;;;;;;;12.18;8.32;;;;;;;15.08;100.00;102097.41;5050616;28;20037;-76
2022/08/08 00:10:08;;;;;;;12.95;8.57;;;;;;;15.11;100.00;102083.38;5058093;28;20025;-76
2022/08/08 00:12:43;;;;;;;13.50;8.82;;;;;;;15.21;100.00;102091.78;5051773;28;20062;-76
2022/08/08 00:15:20;;;;;;;13.27;9.23;;;;;;;15.15;100.00;102086.75;5059588;28;20062;-76
2022/08/08 00:17:56;;;;;;;20.92;8.35;;;;;;;15.23;100.00;102089.78;5071426;28;20096;-75
2022/08/08 00:20:27;;;;;;;16.58;9.55;;;;;;;15.16;100.00;102094.03;5073846;28;20562;-76
2022/08/08 00:22:59;;;;;;;17.92;9.68;;;;;;;15.04;100.00;102095.91;5060137;28;20082;-77
2022/08/08 00:25:37;;;;;;;17.58;10.13;;;;;;;15.01;100.00;102097.00;5075054;28;20024;-77
2022/08/08 00:28:05;;;;;;;16.73;9.80;;;;;;;15.07;100.00;102101.19;5074859;28;20537;-76
2022/08/08 00:30:39;;;;;;;18.65;10.10;;;;;;;15.02;100.00;102097.88;5077192;28;20024;-76
2022/08/08 00:33:16;;;;;;;24.42;10.57;;;;;;;15.18;100.00;102103.97;5073449;28;20075;-77
2022/08/08 00:36:03;;;;;;;23.50;11.27;;;;;;;15.18;100.00;102106.72;5093076;28;20031;-77
2022/08/08 00:38:43;;;;;;;19.50;10.55;;;;;;;15.21;100.00;102100.94;5077215;28;20028;-77
2022/08/08 00:41:29;;;;;;;21.27;11.32;;;;;;;15.16;100.00;102111.47;5056437;28;20043;-77
2022/08/08 00:44:10;;;;;;;25.60;11.85;;;;;;;15.20;100.00;102110.25;5054036;28;20037;-78
2022/08/08 00:46:49;;;;;;;25.15;11.48;;;;;;;15.14;100.00;102102.44;5046390;28;20033;-77
2022/08/08 00:49:33;;;;;;;23.75;12.13;;;;;;;15.13;100.00;102105.31;5062236;28;20069;-76
2022/08/08 00:52:22;;;;;;;19.83;11.75;;;;;;;15.19;100.00;102104.84;5053689;28;20145;-78
2022/08/08 00:55:16;;;;;;;25.90;12.25;;;;;;;15.25;100.00;102099.72;5053884;28;20484;-78
2022/08/08 00:58:03;;;;;;;22.50;12.70;;;;;;;15.19;100.00;102093.81;5066179;28;20072;-77
2022/08/08 01:00:45;;;;;;;21.83;12.95;;;;;;;15.09;100.00;102098.31;5057089;28;20063;-78
2022/08/08 01:03:52;;;;;;;24.63;13.65;;;;;;;15.07;100.00;102104.81;5056162;28;20043;-77
2022/08/08 01:06:32;;;;;;;32.03;13.55;;;;;;;15.09;100.00;102101.94;5064348;28;20036;-78
2022/08/08 01:09:19;;;;;;;33.95;13.50;;;;;;;15.06;100.00;102085.63;5069824;28;20507;-78
2022/08/08 01:12:18;;;;;;;28.23;14.40;;;;;;;15.03;100.00;102092.22;5073042;28;20031;-77
2022/08/08 01:15:04;;;;;;;31.67;15.57;;;;;;;14.89;100.00;102092.47;5072359;28;20060;-77
2022/08/08 01:17:33;;;;;;;26.88;14.77;;;;;;;14.82;100.00;102091.16;5072475;28;20033;-77
2022/08/08 01:20:21;;;;;;;28.90;15.23;;;;;;;14.62;100.00;102088.06;5072425;28;20040;-77
2022/08/08 01:22:55;;;;;;;29.23;15.63;;;;;;;14.50;100.00;102087.09;5068723;28;20021;-77
2022/08/08 01:25:59;;;;;;;30.40;15.30;;;;;;;14.62;100.00;102081.66;5071659;28;20040;-77
2022/08/08 01:28:52;;;;;;;40.30;16.67;;;;;;;14.55;100.00;102083.97;5046291;28;20538;-77
2022/08/08 01:31:21;;;;;;;31.85;16.58;;;;;;;14.55;100.00;102086.75;5039242;28;20447;-76
2022/08/08 01:34:03;;;;;;;37.42;17.63;;;;;;;14.47;100.00;102081.81;5063947;28;20029;-78
2022/08/08 01:36:59;;;;;;;38.30;18.08;;;;;;;14.41;100.00;102082.25;5072567;28;20082;-76
2022/08/08 01:40:02;;;;;;;41.58;17.42;;;;;;;14.31;100.00;102083.97;5048370;28;20495;-75
2022/08/08 01:42:50;;;;;;;47.05;18.42;;;;;;;14.37;100.00;102089.03;5052040;28;20120;-77
2022/08/08 01:46:00;;;;;;;33.33;17.83;;;;;;;14.36;100.00;102084.50;5051885;28;20397;-76
2022/08/08 01:48:47;;;;;;;37.50;19.73;;;;;;;14.39;100.00;102078.75;5007359;28;20091;-77
2022/08/08 01:51:36;;;;;;;39.00;18.92;;;;;;;14.46;100.00;102077.31;5049011;28;20071;-76
2022/08/08 01:54:40;;;;;;;49.75;20.45;;;;;;;14.46;100.00;102077.31;5016381;28;20032;-77
2022/08/08 01:57:42;;;;;;;42.42;20.40;;;;;;;14.36;100.00;102070.72;5051584;28;20050;-77
2022/08/08 02:00:47;;;;;;;49.50;21.77;;;;;;;14.36;100.00;102080.88;5050317;28;20032;-77
2022/08/08 02:03:33;;;;;;;59.83;23.70;;;;;;;14.33;100.00;102071.84;5045681;28;20043;-77
2022/08/08 02:06:17;;;;;;;49.88;22.10;;;;;;;14.29;100.00;102072.19;5034887;28;20034;-77
2022/08/08 02:09:05;;;;;;;51.92;22.48;;;;;;;14.31;100.00;102073.84;5053122;28;20036;-77
2022/08/08 02:11:35;;;;;;;46.65;22.23;;;;;;;14.33;100.00;102079.22;5045076;28;20033;-77
2022/08/08 02:14:06;;;;;;;56.47;22.60;;;;;;;14.30;100.00;102069.31;5052509;28;20040;-78
2022/08/08 02:16:53;;;;;;;57.13;23.63;;;;;;;14.36;100.00;102078.97;5038600;28;20435;-77
2022/08/08 02:19:26;;;;;;;54.95;23.25;;;;;;;14.31;100.00;102072.94;5030065;28;20489;-76
2022/08/08 02:24:55;;;;;;;66.28;24.40;;;;;;;14.18;100.00;102083.13;5053241;28;20033;-77
2022/08/08 02:27:31;;;;;;;55.00;24.05;;;;;;;14.33;100.00;102081.97;5044574;28;20040;-77
2022/08/08 02:30:04;;;;;;;55.75;23.15;;;;;;;14.25;100.00;102082.56;5050436;28;20388;-77
2022/08/08 02:33:05;;;;;;;76.68;25.45;;;;;;;14.29;100.00;102085.97;5051803;28;20044;-77
2022/08/08 02:35:45;;;;;;;65.25;26.27;;;;;;;14.24;100.00;102082.69;5049235;28;20036;-76
2022/08/08 02:38:42;;;;;;;59.58;25.98;;;;;;;14.24;100.00;102083.56;5052956;28;20417;-77
2022/08/08 02:41:25;;;;;;;62.45;24.73;;;;;;;14.27;100.00;102086.06;5047510;28;20053;-76
2022/08/08 02:44:15;;;;;;;60.03;25.00;;;;;;;14.26;100.00;102084.31;5070861;28;20032;-77
2022/08/08 02:47:11;;;;;;;64.13;26.50;;;;;;;14.28;100.00;102078.69;5072010;28;20041;-76
2022/08/08 02:50:11;;;;;;;70.50;26.90;;;;;;;14.13;100.00;102081.63;5072151;28;20059;-76
2022/08/08 02:53:14;;;;;;;76.80;26.55;;;;;;;14.16;100.00;102086.00;5069041;28;20037;-77
2022/08/08 02:56:08;;;;;;;73.28;28.48;;;;;;;14.20;100.00;102081.13;5064722;28;20033;-77
2022/08/08 02:59:03;;;;;;;85.07;28.33;;;;;;;14.26;100.00;102077.94;5057715;28;20482;-76
2022/08/08 03:01:44;;;;;;;83.28;28.48;;;;;;;14.07;100.00;102083.91;5040177;28;20032;-77
2022/08/08 03:04:25;;;;;;;77.07;30.55;;;;;;;14.17;100.00;102085.00;5060822;28;20081;-77
2022/08/08 03:07:15;;;;;;;81.50;30.17;;;;;;;14.13;100.00;102078.84;5068444;28;20036;-76
2022/08/08 03:09:55;;;;;;;71.47;30.05;;;;;;;13.96;100.00;102082.84;5062094;28;20028;-76
2022/08/08 03:12:41;;;;;;;79.30;30.45;;;;;;;13.90;100.00;102083.28;5069824;28;20442;-77
2022/08/08 03:15:13;;;;;;;84.22;33.17;;;;;;;13.90;100.00;102082.41;5071738;28;20036;-76
2022/08/08 03:17:52;;;;;;;90.38;30.90;;;;;;;13.92;100.00;102077.69;5070953;28;20032;-76
2022/08/08 03:20:18;;;;;;;73.35;30.63;;;;;;;13.96;100.00;102085.59;5081965;28;20550;-77
2022/08/08 03:22:52;;;;;;;97.72;33.65;;;;;;;13.94;100.00;102084.84;5071148;28;20083;-78
2022/08/08 03:25:22;;;;;;;79.03;31.20;;;;;;;13.92;100.00;102086.84;5066714;28;20102;-77
2022/08/08 03:28:01;;;;;;;90.05;32.55;;;;;;;13.96;100.00;102087.47;5060210;28;20064;-77
2022/08/08 03:30:27;;;;;;;93.50;32.92;;;;;;;13.89;100.00;102087.06;5068601;28;20502;-77
2022/08/08 03:35:40;;;;;;;88.88;33.35;;;;;;;13.84;100.00;102096.63;5074512;28;20356;-77
2022/08/08 03:38:10;;;;;;;93.68;33.17;;;;;;;13.85;100.00;102098.41;5051568;28;20033;-77
2022/08/08 03:40:36;;;;;;;96.85;32.17;;;;;;;13.71;100.00;102091.16;5067077;28;20469;-77
2022/08/08 03:43:05;;;;;;;92.43;35.28;;;;;;;13.79;100.00;102097.88;5095198;28;20040;-77
2022/08/08 03:45:32;;;;;;;87.68;32.55;;;;;;;13.88;100.00;102093.53;5077779;28;20031;-76
2022/08/08 03:48:07;;;;;;;99.50;35.95;;;;;;;13.78;100.00;102089.72;5078103;28;20032;-77
2022/08/08 03:50:35;;;;;;;96.43;34.63;;;;;;;13.75;100.00;102093.56;5074109;28;20036;-77
2022/08/08 03:53:09;;;;;;;86.40;33.13;;;;;;;13.82;100.00;102093.13;5044908;28;20078;-76
2022/08/08 03:55:38;;;;;;;100.53;33.17;;;;;;;13.74;100.00;102100.06;5086838;28;20043;-77
2022/08/08 03:58:05;;;;;;;87.70;33.92;;;;;;;13.63;100.00;102101.84;5095042;28;20084;-77
2022/08/08 04:00:34;;;;;;;82.40;32.78;;;;;;;13.64;100.00;102114.59;5076976;28;20028;-77
2022/08/08 04:03:03;;;;;;;88.28;32.35;;;;;;;13.64;100.00;102109.97;5094640;28;20032;-77
2022/08/08 04:05:35;;;;;;;86.88;33.40;;;;;;;13.65;100.00;102109.00;5094942;28;20024;-76
2022/08/08 04:08:04;;;;;;;99.03;34.58;;;;;;;13.75;100.00;102104.56;5060009;28;20039;-76
2022/08/08 04:10:33;;;;;;;78.90;31.95;;;;;;;13.69;100.00;102107.78;5067181;28;20032;-76
2022/08/08 04:13:05;;;;;;;90.05;32.72;;;;;;;13.74;100.00;102105.59;5071399;28;20028;-77
2022/08/08 04:15:37;;;;;;;93.82;31.63;;;;;;;13.84;100.00;102104.88;5060194;28;20036;-77
2022/08/08 04:18:09;;;;;;;;;;;;;;;13.75;100.00;102122.97;5045478;28;20032;-76
2022/08/08 04:20:35;;;;;;;71.85;26.70;;;;;;;13.78;100.00;102123.63;5060497;28;19919;-76
2022/08/08 04:23:01;;;;;;;67.47;27.70;;;;;;;13.79;100.00;102124.53;5061205;28;20127;-77
2022/08/08 04:25:31;;;;;;;73.18;29.35;;;;;;;13.84;100.00;102121.41;5092716;28;20050;-76
2022/08/08 04:28:03;;;;;;;66.30;27.55;;;;;;;13.92;100.00;102124.47;5092623;28;20036;-76
2022/08/08 04:30:32;;;;;;;62.88;26.02;;;;;;;13.94;100.00;102134.41;5060302;28;20040;-77
2022/08/08 04:32:58;;;;;;;57.88;24.70;;;;;;;14.02;100.00;102139.38;5047449;28;20463;-77
2022/08/08 04:35:24;;;;;;;56.10;25.52;;;;;;;13.99;100.00;102136.81;5092761;28;20039;-76
2022/08/08 04:37:59;;;;;;;48.47;23.75;;;;;;;13.90;100.00;102135.59;5061595;28;20032;-77
2022/08/08 04:40:28;;;;;;;52.92;23.08;;;;;;;13.93;100.00;102137.28;5095273;28;20059;-76
2022/08/08 04:42:57;;;;;;;43.70;20.60;;;;;;;14.01;100.00;102133.97;5073293;28;20044;-78
2022/08/08 04:45:28;;;;;;;39.78;20.58;;;;;;;14.03;100.00;102143.84;5076763;28;20037;-77
2022/08/08 04:48:01;;;;;;;40.70;19.90;;;;;;;14.12;100.00;102147.84;5059819;28;20066;-76
2022/08/08 04:50:30;;;;;;;34.78;19.17;;;;;;;14.02;100.00;102141.22;5060278;28;20024;-78
2022/08/08 04:52:55;;;;;;;33.53;19.38;;;;;;;14.01;100.00;102145.84;5092817;28;20047;-77
2022/08/08 04:55:27;;;;;;;33.88;18.55;;;;;;;14.00;100.00;102140.44;5058443;28;20027;-77
2022/08/08 04:57:58;;;;;;;31.20;18.70;;;;;;;14.05;100.00;102144.66;5043483;28;20063;-77
2022/08/08 05:00:26;;;;;;;38.60;17.80;;;;;;;14.06;100.00;102151.03;5075212;28;20051;-77
2022/08/08 05:02:53;;;;;;;30.77;16.40;;;;;;;14.10;100.00;102150.69;5054228;28;20029;-77
2022/08/08 05:05:19;;;;;;;28.70;16.48;;;;;;;14.16;100.00;102152.97;5073147;28;20043;-78
2022/08/08 05:07:45;;;;;;;31.65;16.20;;;;;;;14.11;100.00;102143.31;5077031;28;20087;-77
2022/08/08 05:10:11;;;;;;;27.88;15.85;;;;;;;14.13;100.00;102155.97;5056839;28;20526;-78
2022/08/08 05:12:41;;;;;;;26.63;15.52;;;;;;;14.29;100.00;102150.19;5038299;28;20066;-77
2022/08/08 05:15:07;;;;;;;26.05;15.10;;;;;;;14.32;100.00;102155.50;5077956;28;20032;-77
2022/08/08 05:17:42;;;;;;;24.20;14.68;;;;;;;14.39;100.00;102157.78;5077005;28;20027;-76
2022/08/08 05:20:10;;;;;;;21.77;13.65;;;;;;;14.46;100.00;102156.31;5092175;28;20028;-77
2022/08/08 05:22:43;;;;;;;26.70;14.13;;;;;;;14.46;100.00;102162.75;5045715;28;20036;-77
2022/08/08 05:25:10;;;;;;;24.27;14.95;;;;;;;14.48;100.00;102159.88;5075849;28;20036;-78
2022/08/08 05:27:42;;;;;;;22.23;14.05;;;;;;;14.51;100.00;102152.25;5053217;28;20038;-77
2022/08/08 05:30:10;;;;;;;20.85;13.15;;;;;;;14.68;100.00;102158.41;5051662;28;20044;-77
2022/08/08 05:32:37;;;;;;;22.60;13.73;;;;;;;14.86;100.00;102168.00;5058674;28;20028;-76
2022/08/08 05:35:12;;;;;;;21.75;12.85;;;;;;;15.05;100.00;102152.81;5054642;28;20127;-77
2022/08/08 05:37:46;;;;;;;21.77;14.05;;;;;;;15.15;100.00;102164.91;5059488;28;20028;-77
2022/08/08 05:40:13;;;;;;;20.10;12.95;;;;;;;15.32;100.00;102154.44;5075267;28;20047;-77
2022/08/08 05:42:45;;;;;;;19.95;12.68;;;;;;;15.47;100.00;102166.13;5055088;28;20491;-78
2022/08/08 05:45:21;;;;;;;18.60;11.65;;;;;;;15.54;100.00;102162.75;5059310;28;20517;-76
2022/08/08 05:47:47;;;;;;;22.20;13.50;;;;;;;15.68;100.00;102160.81;5074485;28;20463;-78
2022/08/08 05:50:13;;;;;;;24.92;10.88;;;;;;;16.10;100.00;102164.75;5058968;28;20060;-77
2022/08/08 05:52:41;;;;;;;15.95;11.48;;;;;;;16.16;100.00;102163.38;5059719;28;20044;-77
2022/08/08 05:55:08;;;;;;;18.80;10.98;;;;;;;16.31;100.00;102162.09;5076409;28;20115;-77
2022/08/08 05:57:38;;;;;;;19.33;11.20;;;;;;;16.30;100.00;102168.66;5091815;28;20081;-77
2022/08/08 06:00:09;;;;;;;14.55;10.23;;;;;;;16.53;100.00;102163.97;5052712;28;20039;-77
2022/08/08 06:05:30;;;;;;;19.02;10.93;;;;;;;16.80;100.00;102187.53;5093595;28;20052;-76
2022/08/08 06:07:56;;;;;;;15.82;10.40;;;;;;;17.09;100.00;102185.09;5074960;28;20390;-77
2022/08/08 06:10:29;;;;;;;17.75;10.55;;;;;;;17.15;100.00;102183.72;5094033;28;20111;-77
2022/08/08 06:12:56;;;;;;;22.45;10.90;;;;;;;17.18;100.00;102186.19;5057664;28;20534;-77
2022/08/08 06:15:28;;;;;;;19.58;9.90;;;;;;;17.24;100.00;102185.66;5072906;28;20020;-77
2022/08/08 06:17:57;;;;;;;16.98;10.55;;;;;;;17.48;100.00;102197.50;5065539;28;20123;-77
2022/08/08 06:20:26;;;;;;;16.10;10.32;;;;;;;17.84;100.00;102193.41;5086160;28;20059;-77
2022/08/08 06:22:56;;;;;;;16.25;10.07;;;;;;;18.19;100.00;102197.72;5093791;28;20024;-78
2022/08/08 06:25:21;;;;;;;16.88;9.73;;;;;;;17.64;100.00;102203.47;5077732;28;20120;-76
2022/08/08 06:27:54;;;;;;;16.50;10.60;;;;;;;17.89;100.00;102199.44;5071296;28;20036;-77
2022/08/08 06:30:32;;;;;;;16.45;9.77;;;;;;;17.88;100.00;102202.34;5057705;28;20024;-77
2022/08/08 06:32:58;;;;;;;17.40;10.80;;;;;;;18.02;100.00;102202.00;5089778;28;20036;-76
2022/08/08 06:35:24;;;;;;;17.17;9.85;;;;;;;18.49;100.00;102205.13;5093371;28;20077;-77
2022/08/08 06:38:04;;;;;;;17.40;10.45;;;;;;;18.66;100.00;102205.47;5045329;28;20032;-77
2022/08/08 06:40:34;;;;;;;17.40;9.98;;;;;;;18.62;100.00;102212.34;5092076;28;20040;-77
2022/08/08 06:43:08;;;;;;;14.77;10.23;;;;;;;18.45;100.00;102214.75;5073552;28;20115;-77
2022/08/08 06:45:37;;;;;;;16.67;10.60;;;;;;;18.53;100.00;102217.72;5093190;28;20033;-77
2022/08/08 06:48:04;;;;;;;18.63;10.45;;;;;;;18.95;100.00;102215.81;5067862;28;20036;-78
2022/08/08 06:50:34;;;;;;;10.95;9.25;;;;;;;19.14;100.00;102215.84;5093245;28;20031;-77
2022/08/08 06:53:09;;;;;;;14.95;9.77;;;;;;;19.91;100.00;102219.63;5059598;28;20036;-77
2022/08/08 06:55:43;;;;;;;14.93;9.70;;;;;;;20.11;100.00;102220.47;5059405;28;20057;-77
2022/08/08 06:58:09;;;;;;;14.45;9.48;;;;;;;19.91;100.00;102218.78;5040595;28;20433;-77
2022/08/08 07:00:39;;;;;;;13.93;8.82;;;;;;;20.18;100.00;102229.06;5048969;28;20038;-76
2022/08/08 07:03:25;;;;;;;20.98;9.75;;;;;;;20.17;100.00;102228.22;5055771;28;20098;-76
2022/08/08 07:06:02;;;;;;;17.27;8.05;;;;;;;20.44;100.00;102232.06;5091841;28;20081;-76
2022/08/08 07:08:37;;;;;;;14.90;9.18;;;;;;;19.86;100.00;102229.44;5075312;28;20028;-76
2022/08/08 07:11:04;;;;;;;18.08;9.65;;;;;;;19.91;100.00;102227.97;5094530;28;20024;-75
2022/08/08 07:13:42;;;;;;;13.70;8.25;;;;;;;19.89;100.00;102226.38;5059697;28;20041;-75
2022/08/08 07:16:28;;;;;;;21.75;8.68;;;;;;;20.17;100.00;102235.69;5096432;28;20028;-75
2022/08/08 07:19:17;;;;;;;16.08;8.60;;;;;;;20.43;100.00;102235.88;5096582;28;20086;-75
2022/08/08 07:21:59;;;;;;;16.55;8.98;;;;;;;20.61;100.00;102244.31;5077859;28;20036;-75
2022/08/08 07:24:38;;;;;;;18.77;8.27;;;;;;;20.76;100.00;102250.28;5096753;28;20032;-75
2022/08/08 07:27:05;;;;;;;26.35;8.43;;;;;;;21.21;100.00;102237.38;5050675;28;20029;-74
2022/08/08 07:29:34;;;;;;;17.05;8.55;;;;;;;21.69;100.00;102243.63;5060684;28;20424;-76
2022/08/08 07:32:03;;;;;;;25.00;8.73;;;;;;;21.95;100.00;102250.09;5095221;28;20060;-75
2022/08/08 07:34:34;;;;;;;15.70;7.70;;;;;;;22.04;100.00;102256.66;5090708;28;20532;-76
2022/08/08 07:37:04;;;;;;;17.13;7.13;;;;;;;22.57;100.00;102250.00;5091846;28;22144;-76
2022/08/08 07:39:30;;;;;;;13.18;8.15;;;;;;;21.95;100.00;102257.59;5077219;28;20073;-77
2022/08/08 07:41:59;;;;;;;18.70;7.85;;;;;;;21.55;100.00;102253.44;5097540;28;20048;-78
2022/08/08 07:44:29;;;;;;;11.02;7.10;;;;;;;21.45;100.00;102253.50;5079619;28;20388;-77
2022/08/08 07:46:55;;;;;;;12.23;6.80;;;;;;;21.90;100.00;102257.22;5032010;28;20081;-78
2022/08/08 07:49:30;;;;;;;13.38;6.68;;;;;;;21.15;100.00;102258.38;5065190;28;20032;-78
2022/08/08 07:51:57;;;;;;;13.02;6.70;;;;;;;22.12;100.00;102259.50;5063056;28;20032;-77
2022/08/08 07:54:33;;;;;;;8.98;6.05;;;;;;;22.21;100.00;102261.28;5063507;28;20082;-78
2022/08/08 07:57:26;;;;;;;12.85;6.35;;;;;;;21.55;100.00;102264.59;5082623;28;20043;-78
2022/08/08 08:00:08;;;;;;;9.40;5.47;;;;;;;21.97;100.00;102263.91;5061864;28;20032;-78
2022/08/08 08:02:42;;;;;;;17.45;6.10;;;;;;;22.21;100.00;102271.56;5080247;28;20038;-77
2022/08/08 08:05:22;;;;;;;13.60;6.18;;;;;;;22.36;100.00;102269.09;5079849;28;20035;-77
2022/08/08 08:08:01;;;;;;;11.02;6.13;;;;;;;22.87;100.00;102272.84;5079732;28;20544;-77
2022/08/08 08:10:33;;;;;;;13.85;5.63;;;;;;;22.75;100.00;102263.91;5097825;28;20069;-77
2022/08/08 08:13:21;;;;;;;11.05;6.40;;;;;;;23.42;100.00;102267.81;5096982;28;20052;-78
2022/08/08 08:15:59;;;;;;;15.18;5.75;;;;;;;22.98;100.00;102266.09;5094505;28;20100;-77
2022/08/08 08:18:31;;;;;;;11.05;5.05;;;;;;;23.78;100.00;102275.91;5062310;28;20091;-77
2022/08/08 08:21:01;;;;;;;9.50;5.50;;;;;;;22.92;100.00;102273.25;5062251;28;20119;-77
2022/08/08 08:23:31;;;;;;;9.90;4.60;;;;;;;23.17;100.00;102278.94;5079650;28;20035;-77
2022/08/08 08:25:58;;;;;;;11.90;5.10;;;;;;;23.18;100.00;102277.00;5076342;28;20040;-77
2022/08/08 08:28:27;;;;;;;17.50;5.03;;;;;;;23.61;100.00;102278.69;5057214;28;20030;-76
2022/08/08 08:30:57;;;;;;;8.73;5.60;;;;;;;23.53;100.00;102280.56;5075077;28;20040;-77
2022/08/08 08:33:28;;;;;;;12.45;5.60;;;;;;;24.13;96.05;102282.22;5077747;28;20115;-76
2022/08/08 08:35:54;;;;;;;9.40;4.90;;;;;;;23.61;99.23;102272.19;5058691;28;20579;-77
2022/08/08 08:38:29;;;;;;;10.57;5.15;;;;;;;23.53;98.72;102275.88;5076952;28;20028;-76
2022/08/08 08:41:00;;;;;;;9.20;4.50;;;;;;;23.72;98.53;102277.47;5057686;28;20048;-77
2022/08/08 08:43:27;;;;;;;19.08;5.05;;;;;;;23.65;98.73;102276.41;5042778;28;20043;-78
2022/08/08 08:45:56;;;;;;;10.93;5.28;;;;;;;23.90;98.83;102276.47;5066186;28;20029;-77
2022/08/08 08:48:26;;;;;;;9.07;4.78;;;;;;;23.45;100.00;102268.34;5062778;28;20055;-77
2022/08/08 08:51:01;;;;;;;13.13;4.95;;;;;;;23.62;97.08;102272.03;5056653;28;20052;-77
2022/08/08 08:53:33;;;;;;;10.23;4.72;;;;;;;23.52;97.68;102282.50;5074682;28;20086;-78
2022/08/08 08:56:00;;;;;;;8.07;5.40;;;;;;;24.00;95.95;102277.16;5074338;28;20111;-78
2022/08/08 08:58:42;;;;;;;8.02;4.40;;;;;;;24.00;96.71;102277.16;5074036;28;20045;-78
2022/08/08 09:01:15;;;;;;;12.18;4.32;;;;;;;24.45;94.33;102288.81;5047945;28;20577;-77
2022/08/08 09:03:49;;;;;;;12.65;4.63;;;;;;;24.35;93.58;102287.09;5073553;28;20519;-77
2022/08/08 09:06:25;;;;;;;9.38;4.45;;;;;;;24.64;93.14;102281.97;5070837;28;20020;-78
2022/08/08 09:09:00;;;;;;;10.48;4.90;;;;;;;24.56;92.00;102278.16;5068428;28;20047;-77
2022/08/08 09:11:31;;;;;;;8.13;4.75;;;;;;;24.47;92.14;102278.31;5075120;28;20092;-77
2022/08/08 09:14:07;;;;;;;9.20;4.25;;;;;;;24.57;91.08;102281.81;5065237;28;20040;-78
2022/08/08 09:16:35;;;;;;;12.48;4.53;;;;;;;24.68;91.39;102277.78;5070746;28;20029;-77
2022/08/08 09:19:11;;;;;;;15.32;4.80;;;;;;;24.73;87.58;102273.34;5063451;28;20041;-77
2022/08/08 09:21:37;;;;;;;10.85;4.28;;;;;;;24.46;89.14;102277.41;5072495;28;20044;-76
2022/08/08 09:24:04;;;;;;;10.93;4.85;;;;;;;24.69;88.17;102271.97;5074196;28;20082;-77
2022/08/08 09:26:44;;;;;;;8.50;3.83;;;;;;;25.23;87.90;102273.97;5055831;28;20060;-77
2022/08/08 09:29:24;;;;;;;8.00;3.40;;;;;;;25.67;80.94;102267.75;5070936;28;20028;-79
2022/08/08 09:32:04;;;;;;;10.48;3.55;;;;;;;25.18;78.44;102273.66;5061823;28;20370;-77
2022/08/08 09:34:37;;;;;;;9.45;4.50;;;;;;;24.75;78.59;102276.84;5071242;28;20024;-77
2022/08/08 09:37:08;;;;;;;7.20;3.03;;;;;;;25.08;79.47;102275.84;5073299;28;20047;-77
2022/08/08 09:39:47;;;;;;;6.32;3.15;;;;;;;25.11;73.45;102270.72;5073572;28;20032;-77
2022/08/08 09:42:21;;;;;;;9.02;2.45;;;;;;;25.16;69.84;102275.78;5088365;28;20040;-77
2022/08/08 09:45:07;;;;;;;8.52;2.65;;;;;;;25.80;65.64;102275.56;5078235;28;20032;-77
2022/08/08 09:47:42;;;;;;;5.63;2.28;;;;;;;25.75;68.08;102280.88;5084680;28;20089;-77
2022/08/08 09:50:14;;;;;;;15.40;3.08;;;;;;;25.79;65.81;102273.84;5074694;28;20024;-78
2022/08/08 09:52:51;;;;;;;6.10;3.40;;;;;;;25.54;68.55;102283.47;5076233;28;20028;-77
2022/08/08 09:55:18;;;;;;;7.20;2.83;;;;;;;25.40;69.26;102277.63;5075915;28;20028;-76
2022/08/08 09:57:56;;;;;;;15.45;3.58;;;;;;;24.85;71.36;102275.78;5075875;28;20492;-78
2022/08/08 10:00:24;;;;;;;13.93;3.40;;;;;;;25.44;68.07;102284.59;5074016;28;20035;-77
2022/08/08 10:03:02;;;;;;;7.35;2.65;;;;;;;25.63;68.69;102274.81;5094555;28;20032;-78
2022/08/08 10:05:37;;;;;;;13.10;3.20;;;;;;;26.02;67.28;102267.31;5064196;28;20472;-77
2022/08/08 10:08:04;;;;;;;7.95;2.53;;;;;;;25.80;65.36;102272.75;5057603;28;20119;-77
2022/08/08 10:10:41;;;;;;;10.82;2.33;;;;;;;25.86;67.27;102277.63;5075853;28;20021;-77
2022/08/08 10:13:24;;;;;;;10.70;2.70;;;;;;;25.92;63.66;102273.16;5094077;28;20471;-77
2022/08/08 10:15:53;;;;;;;8.38;1.77;;;;;;;25.54;62.18;102270.31;5078583;28;20088;-77
2022/08/08 10:18:27;;;;;;;5.82;1.52;;;;;;;26.21;58.99;102269.59;5064020;28;20055;-77
2022/08/08 10:21:10;;;;;;;13.23;1.83;;;;;;;25.92;58.09;102275.13;5062967;28;20476;-78
2022/08/08 10:23:44;;;;;;;20.67;2.75;;;;;;;26.09;60.49;102267.44;5097088;28;20024;-78
2022/08/08 10:26:18;;;;;;;4.18;1.85;;;;;;;25.71;62.13;102267.41;5079748;28;20044;-78
2022/08/08 10:28:56;;;;;;;8.75;2.35;;;;;;;25.82;59.82;102264.16;5075854;28;20100;-77
2022/08/08 10:34:19;;;;;;;5.15;1.65;;;;;;;25.39;62.08;102269.38;5080669;28;20477;-78
2022/08/08 10:36:47;;;;;;;6.00;1.92;;;;;;;25.45;63.17;102268.66;5061548;28;20032;-77
2022/08/08 10:39:25;;;;;;;9.98;1.70;;;;;;;25.46;63.99;102261.97;5077432;28;20093;-77
2022/08/08 10:42:01;;;;;;;7.15;1.80;;;;;;;26.16;61.62;102255.25;5063752;28;20059;-77
2022/08/08 10:44:36;;;;;;;6.43;2.00;;;;;;;26.21;62.71;102258.38;5064122;28;20040;-77
2022/08/08 10:47:19;;;;;;;8.48;2.35;;;;;;;25.82;62.61;102252.91;5101043;28;20040;-78
2022/08/08 10:50:11;;;;;;;8.93;2.30;;;;;;;26.01;63.08;102249.63;5083198;28;20513;-78
2022/08/08 10:52:41;;;;;;;10.45;2.20;;;;;;;25.54;64.68;102244.22;5082191;28;20055;-78
2022/08/08 10:55:16;;;;;;;14.23;1.95;;;;;;;26.37;62.46;102245.22;5101586;28;20032;-77
2022/08/08 10:57:49;;;;;;;12.63;1.95;;;;;;;27.15;58.91;102248.47;5080315;28;20432;-77
2022/08/08 11:00:24;;;;;;;10.15;2.03;;;;;;;26.57;61.29;102240.78;5082942;28;20036;-78
2022/08/08 11:02:53;;;;;;;12.63;2.58;;;;;;;26.19;66.64;102254.03;5076357;28;20039;-78
2022/08/08 11:05:19;;;;;;;8.02;2.55;;;;;;;25.83;63.93;102244.31;5081986;28;20085;-77
2022/08/08 11:07:50;;;;;;;87.18;5.40;;;;;;;25.58;66.31;102239.97;5097452;28;20336;-77
2022/08/08 11:10:19;;;;;;;123.47;5.32;;;;;;;25.86;65.90;102243.06;5097769;28;20100;-76
2022/08/08 11:12:55;;;;;;;15.98;2.67;;;;;;;26.14;64.08;102232.13;5096189;28;20076;-76
2022/08/08 11:15:23;;;;;;;18.13;2.80;;;;;;;26.02;65.67;102237.34;5089427;28;20032;-76
2022/08/08 11:17:50;;;;;;;9.00;2.83;;;;;;;26.07;66.89;102239.56;5077221;28;20028;-77
2022/08/08 11:20:20;;;;;;;9.75;3.03;;;;;;;26.04;65.29;102245.56;5059791;28;20047;-75
2022/08/08 11:22:50;;;;;;;11.95;2.95;;;;;;;24.84;68.70;102238.47;5076827;28;20036;-76
2022/08/08 11:25:32;;;;;;;12.68;2.88;;;;;;;25.62;68.14;102232.94;5062961;28;20029;-77
2022/08/08 11:28:09;;;;;;;9.90;3.15;;;;;;;26.68;64.02;102235.75;5076281;28;20463;-77
2022/08/08 11:30:35;;;;;;;17.10;2.92;;;;;;;26.17;66.80;102228.94;5090644;28;20071;-77
2022/08/08 11:33:04;;;;;;;12.85;4.10;;;;;;;25.39;68.92;102230.13;5050982;28;20088;-77
2022/08/08 11:35:33;;;;;;;15.30;3.33;;;;;;;24.40;70.75;102236.16;5080394;28;20027;-77
2022/08/08 11:38:09;;;;;;;14.20;3.67;;;;;;;24.39;72.04;102237.19;5079721;28;20035;-77
2022/08/08 11:40:41;;;;;;;11.40;3.40;;;;;;;25.11;69.66;102220.28;5078348;28;21240;-77
2022/08/08 11:43:12;;;;;;;14.90;3.33;;;;;;;25.41;67.67;102233.59;5061183;28;20032;-77
2022/08/08 11:45:44;;;;;;;18.42;3.38;;;;;;;25.33;66.27;102226.13;5061045;28;20039;-76
2022/08/08 11:48:12;;;;;;;6.97;2.92;;;;;;;26.00;62.44;102216.13;5062461;28;20044;-77
2022/08/08 11:50:38;;;;;;;8.45;2.83;;;;;;;26.37;65.27;102219.97;5096276;28;20032;-77
2022/08/08 11:53:05;;;;;;;12.82;2.72;;;;;;;25.85;63.43;102219.72;5068925;28;20050;-78
2022/08/08 11:55:47;;;;;;;12.43;3.20;;;;;;;25.01;65.58;102222.44;5097120;28;20020;-77
2022/08/08 11:58:15;;;;;;;11.13;3.30;;;;;;;24.81;65.45;102218.34;5096758;28;20058;-77