Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:00:17;;;;;;;;;;;;;;;;;;6287901;28;20376;-77
2023/12/31 00:03:17;;;;;;;;;;;;;;;;;;6302764;28;19975;-76
2023/12/31 00:06:17;;;;;;;;;;;;;;;;;;6316615;28;19921;-76
2023/12/31 00:09:17;;;;;;;;;;;;;;;;;;6302433;28;19935;-76
2023/12/31 00:12:17;;;;;;;;;;;;;;;;;;6320702;28;19993;-76
2023/12/31 00:15:17;;;;;;;;;;;;;;;;;;6304490;28;19998;-76
2023/12/31 00:18:17;;;;;;;;;;;;;;;;;;6313714;28;19998;-76
2023/12/31 00:21:18;;;;;;;;;;;;;;;;;;6318171;28;19919;-77
2023/12/31 00:24:18;;;;;;;;;;;;;;;;;;6310829;28;19923;-77
2023/12/31 00:27:18;;;;;;;;;;;;;;;;;;6314728;28;19920;-76
2023/12/31 00:30:18;;;;;;;;;;;;;;;;;;6308390;28;19912;-76
2023/12/31 00:33:18;;;;;;;;;;;;;;;;;;6314068;28;19965;-76
2023/12/31 00:36:18;;;;;;;;;;;;;;;;;;6293619;28;19913;-77
2023/12/31 00:39:18;;;;;;;;;;;;;;;;;;6311678;28;19912;-76
2023/12/31 00:42:19;;;;;;;;;;;;;;;;;;6314354;28;19912;-76
2023/12/31 00:45:19;;;;;;;;;;;;;;;;;;6308199;28;19912;-76
2023/12/31 00:48:19;;;;;;;;;;;;;;;;;;6318953;28;19920;-77
2023/12/31 00:51:19;;;;;;;;;;;;;;;;;;6320363;28;19955;-77
2023/12/31 00:54:19;;;;;;;;;;;;;;;;;;6310789;28;19966;-77
2023/12/31 00:57:19;;;;;;;;;;;;;;;;;;6314087;28;19958;-77
2023/12/31 01:00:19;;;;;;;;;;;;;;;;;;6313770;28;20383;-77
2023/12/31 01:03:20;;;;;;;;;;;;;;;;;;6320541;28;19913;-77
2023/12/31 01:06:20;;;;;;;;;;;;;;;;;;6315218;28;19921;-77
2023/12/31 01:09:20;;;;;;;;;;;;;;;;;;6301529;28;19920;-77
2023/12/31 01:12:20;;;;;;;;;;;;;;;;;;6296974;28;20277;-77
2023/12/31 01:15:22;;;;;;;;;;;;;;;;;;6314996;28;20280;-77
2023/12/31 01:18:22;;;;;;;;;;;;;;;;;;6303289;28;19914;-77
2023/12/31 01:21:22;;;;;;;;;;;;;;;;;;6300094;28;19940;-76
2023/12/31 01:24:22;;;;;;;;;;;;;;;;;;6300239;28;19912;-77
2023/12/31 01:27:22;;;;;;;;;;;;;;;;;;6315362;28;19920;-77
2023/12/31 01:30:23;;;;;;;;;;;;;;;;;;6305631;28;19924;-77
2023/12/31 01:33:23;;;;;;;;;;;;;;;;;;6287976;28;20420;-77
2023/12/31 01:36:25;;;;;;;;;;;;;;;;;;6291943;28;19916;-77
2023/12/31 01:39:25;;;;;;;;;;;;;;;;;;6313973;28;19916;-77
2023/12/31 01:42:25;;;;;;;;;;;;;;;;;;6298424;28;19982;-77
2023/12/31 01:45:25;;;;;;;;;;;;;;;;;;6275949;28;19943;-81
2023/12/31 01:48:25;;;;;;;;;;;;;;;;;;6293927;28;20292;-81
2023/12/31 01:51:25;;;;;;;;;;;;;;;;;;6276526;28;19913;-82
2023/12/31 01:54:25;;;;;;;;;;;;;;;;;;6295850;28;19936;-82
2023/12/31 01:57:26;;;;;;;;;;;;;;;;;;6291725;28;19948;-81
2023/12/31 02:00:26;;;;;;;;;;;;;;;;;;6285820;28;19912;-82
2023/12/31 02:03:26;;;;;;;;;;;;;;;;;;6293591;28;19966;-82
2023/12/31 02:06:26;;;;;;;;;;;;;;;;;;6290878;28;21420;-81
2023/12/31 02:09:26;;;;;;;;;;;;;;;;;;6298520;28;19920;-80
2023/12/31 02:12:26;;;;;;;;;;;;;;;;;;6273421;28;19919;-81
2023/12/31 02:15:26;;;;;;;;;;;;;;;;;;6294411;28;20907;-81
2023/12/31 02:18:27;;;;;;;;;;;;;;;;;;6288538;28;20291;-82
2023/12/31 02:21:27;;;;;;;;;;;;;;;;;;6292542;28;20008;-82
2023/12/31 02:24:27;;;;;;;;;;;;;;;;;;6311158;28;19995;-81
2023/12/31 02:27:27;;;;;;;;;;;;;;;;;;6291138;28;20401;-81
2023/12/31 02:30:28;;;;;;;;;;;;;;;;;;6283927;28;19944;-81
2023/12/31 02:33:28;;;;;;;;;;;;;;;;;;6300104;28;19963;-80
2023/12/31 02:36:28;;;;;;;;;;;;;;;;;;6279617;28;19913;-81
2023/12/31 02:39:29;;;;;;;;;;;;;;;;;;6284425;28;20340;-81
2023/12/31 02:42:29;;;;;;;;;;;;;;;;;;6291903;28;19918;-81
2023/12/31 02:45:29;;;;;;;;;;;;;;;;;;6296701;28;20369;-81
2023/12/31 02:48:29;;;;;;;;;;;;;;;;;;6290523;28;19920;-81
2023/12/31 02:51:30;;;;;;;;;;;;;;;;;;6299630;28;20281;-81
2023/12/31 02:54:30;;;;;;;;;;;;;;;;;;6307698;28;19912;-81
2023/12/31 02:57:30;;;;;;;;;;;;;;;;;;6278256;28;20357;-80
2023/12/31 03:00:30;;;;;;;;;;;;;;;;;;6281154;28;19912;-81
2023/12/31 03:03:31;;;;;;;;;;;;;;;;;;6302486;28;19912;-81
2023/12/31 03:06:31;;;;;;;;;;;;;;;;;;6296803;28;20011;-81
2023/12/31 03:09:31;;;;;;;;;;;;;;;;;;6256849;28;19927;-80
2023/12/31 03:12:31;;;;;;;;;;;;;;;;;;6266046;28;20374;-81
2023/12/31 03:15:32;;;;;;;;;;;;;;;;;;6263548;28;19916;-82
2023/12/31 03:18:32;;;;;;;;;;;;;;;;;;6263308;28;19913;-80
2023/12/31 03:21:32;;;;;;;;;;;;;;;;;;6270824;28;19913;-80
2023/12/31 03:24:32;;;;;;;;;;;;;;;;;;6268942;28;19920;-80
2023/12/31 03:27:33;;;;;;;;;;;;;;;;;;6276452;28;20006;-80
2023/12/31 03:30:33;;;;;;;;;;;;;;;;;;6271992;28;20487;-80
2023/12/31 03:33:33;;;;;;;;;;;;;;;;;;6283820;28;20427;-80
2023/12/31 03:36:33;;;;;;;;;;;;;;;;;;6268475;28;20000;-82
2023/12/31 03:39:34;;;;;;;;;;;;;;;;;;6273588;28;20046;-80
2023/12/31 03:42:34;;;;;;;;;;;;;;;;;;6277160;28;19952;-80
2023/12/31 03:45:34;;;;;;;;;;;;;;;;;;6271513;28;20516;-80
2023/12/31 03:48:34;;;;;;;;;;;;;;;;;;6269103;28;20305;-80
2023/12/31 03:51:34;;;;;;;;;;;;;;;;;;6277393;28;20286;-81
2023/12/31 03:54:34;;;;;;;;;;;;;;;;;;6278133;28;20286;-81
2023/12/31 03:57:34;;;;;;;;;;;;;;;;;;6265836;28;20293;-81
2023/12/31 04:00:34;;;;;;;;;;;;;;;;;;6272320;28;19974;-80
2023/12/31 04:03:35;;;;;;;;;;;;;;;;;;6273562;28;19913;-80
2023/12/31 04:06:35;;;;;;;;;;;;;;;;;;6276495;28;19920;-80
2023/12/31 04:09:35;;;;;;;;;;;;;;;;;;6308160;28;19923;-80
2023/12/31 04:12:35;;;;;;;;;;;;;;;;;;6300124;28;19920;-81
2023/12/31 04:15:35;;;;;;;;;;;;;;;;;;6302094;28;20023;-80
2023/12/31 04:18:35;;;;;;;;;;;;;;;;;;6305157;28;20346;-81
2023/12/31 04:21:36;;;;;;;;;;;;;;;;;;6291310;28;19913;-80
2023/12/31 04:24:36;;;;;;;;;;;;;;;;;;6296386;28;19913;-81
2023/12/31 04:27:38;;;;;;;;;;;;;;;;;;6293113;28;19936;-80
2023/12/31 04:30:40;;;;;;;;;;;;;;;;;;6296870;28;19913;-80
2023/12/31 04:33:40;;;;;;;;;;;;;;;;;;6303566;28;19938;-80
2023/12/31 04:36:40;;;;;;;;;;;;;;;;;;6301569;28;19967;-81
2023/12/31 04:39:40;;;;;;;;;;;;;;;;;;6292466;28;19913;-81
2023/12/31 04:42:41;;;;;;;;;;;;;;;;;;6291637;28;19966;-81
2023/12/31 04:45:41;;;;;;;;;;;;;;;;;;6287853;28;19919;-81
2023/12/31 04:48:41;;;;;;;;;;;;;;;;;;6300117;28;19931;-80
2023/12/31 04:51:41;;;;;;;;;;;;;;;;;;6294832;28;19919;-81
2023/12/31 04:54:41;;;;;;;;;;;;;;;;;;6295003;28;19913;-81
2023/12/31 04:57:41;;;;;;;;;;;;;;;;;;6288956;28;20364;-81
2023/12/31 05:00:42;;;;;;;;;;;;;;;;;;6293197;28;19912;-81
2023/12/31 05:03:42;;;;;;;;;;;;;;;;;;6289032;28;19919;-81
2023/12/31 05:06:42;;;;;;;;;;;;;;;;;;6280298;28;19981;-81
2023/12/31 05:09:42;;;;;;;;;;;;;;;;;;6299845;28;19916;-80
2023/12/31 05:12:42;;;;;;;;;;;;;;;;;;6297854;28;19912;-81
2023/12/31 05:15:42;;;;;;;;;;;;;;;;;;6293321;28;19966;-81
2023/12/31 05:18:53;;;;;;;;;;;;;;;;;;6293816;28;19916;-80
2023/12/31 05:21:53;;;;;;;;;;;;;;;;;;6293075;28;20134;-81
2023/12/31 05:24:53;;;;;;;;;;;;;;;;;;6297852;28;20297;-81
2023/12/31 05:27:54;;;;;;;;;;;;;;;;;;6300670;28;19966;-81
2023/12/31 05:30:54;;;;;;;;;;;;;;;;;;6277978;28;19946;-81
2023/12/31 05:33:54;;;;;;;;;;;;;;;;;;6293588;28;19963;-81
2023/12/31 05:36:54;;;;;;;;;;;;;;;;;;6281217;28;19920;-81
2023/12/31 05:39:55;;;;;;;;;;;;;;;;;;6299029;28;20449;-81
2023/12/31 05:42:55;;;;;;;;;;;;;;;;;;6297320;28;20021;-82
2023/12/31 05:45:55;;;;;;;;;;;;;;;;;;6288627;28;19917;-81
2023/12/31 05:48:55;;;;;;;;;;;;;;;;;;6290130;28;20289;-80
2023/12/31 05:51:55;;;;;;;;;;;;;;;;;;6287470;28;19913;-81
2023/12/31 05:54:56;;;;;;;;;;;;;;;;;;6299721;28;19919;-82
2023/12/31 05:57:57;;;;;;;;;;;;;;;;;;6298279;28;19920;-81
2023/12/31 06:00:58;;;;;;;;;;;;;;;;;;6291911;28;19930;-82
2023/12/31 06:03:58;;;;;;;;;;;;;;;;;;6288747;28;20392;-81
2023/12/31 06:06:58;;;;;;;;;;;;;;;;;;6297668;28;19974;-82
2023/12/31 06:09:58;;;;;;;;;;;;;;;;;;6296643;28;20011;-81
2023/12/31 06:12:59;;;;;;;;;;;;;;;;;;6289137;28;19913;-81
2023/12/31 06:16:00;;;;;;;;;;;;;;;;;;6286704;28;20345;-80
2023/12/31 06:19:00;;;;;;;;;;;;;;;;;;6290291;28;19913;-82
2023/12/31 06:22:00;;;;;;;;;;;;;;;;;;6262740;28;19913;-81
2023/12/31 06:25:00;;;;;;;;;;;;;;;;;;6296938;28;19964;-82
2023/12/31 06:28:01;;;;;;;;;;;;;;;;;;6289807;28;19977;-82
2023/12/31 06:31:01;;;;;;;;;;;;;;;;;;6277073;28;20388;-82
2023/12/31 06:34:01;;;;;;;;;;;;;;;;;;6295017;28;19966;-82
2023/12/31 06:37:01;;;;;;;;;;;;;;;;;;6284899;28;19948;-78
2023/12/31 06:40:01;;;;;;;;;;;;;;;;;;6278810;28;20327;-78
2023/12/31 06:43:01;;;;;;;;;;;;;;;;;;6280186;28;19913;-78
2023/12/31 06:46:02;;;;;;;;;;;;;;;;;;6314568;28;20332;-76
2023/12/31 06:49:03;;;;;;;;;;;;;;;;;;6285055;28;19975;-77
2023/12/31 06:52:04;;;;;;;;;;;;;;;;;;6294012;28;19947;-77
2023/12/31 06:55:04;;;;;;;;;;;;;;;;;;6277798;28;19927;-76
2023/12/31 06:58:04;;;;;;;;;;;;;;;;;;6277956;28;20369;-77
2023/12/31 07:01:04;;;;;;;;;;;;;;;;;;6271472;28;19920;-77
2023/12/31 07:04:04;;;;;;;;;;;;;;;;;;6264371;28;19924;-77
2023/12/31 07:07:04;;;;;;;;;;;;;;;;;;6289931;28;19927;-77
2023/12/31 07:10:04;;;;;;;;;;;;;;;;;;6281523;28;20578;-77
2023/12/31 07:13:05;;;;;;;;;;;;;;;;;;6296365;28;19919;-77
2023/12/31 07:16:05;;;;;;;;;;;;;;;;;;6270622;28;19925;-76
2023/12/31 07:19:05;;;;;;;;;;;;;;;;;;6277158;28;19913;-76
2023/12/31 07:22:05;;;;;;;;;;;;;;;;;;6279098;28;20027;-77
2023/12/31 07:25:06;;;;;;;;;;;;;;;;;;6295988;28;19966;-77
2023/12/31 07:28:06;;;;;;;;;;;;;;;;;;6288718;28;20379;-77
2023/12/31 07:31:06;;;;;;;;;;;;;;;;;;6288672;28;19985;-76
2023/12/31 07:34:06;;;;;;;;;;;;;;;;;;6303183;28;19912;-77
2023/12/31 07:37:06;;;;;;;;;;;;;;;;;;6283340;28;19908;-77
2023/12/31 07:40:07;;;;;;;;;;;;;;;;;;6290035;28;20324;-76
2023/12/31 07:43:07;;;;;;;;;;;;;;;;;;6269794;28;19919;-76
2023/12/31 07:46:07;;;;;;;;;;;;;;;;;;6280763;28;19939;-80
2023/12/31 07:49:08;;;;;;;;;;;;;;;;;;6303646;28;19913;-83
2023/12/31 07:52:08;;;;;;;;;;;;;;;;;;6288517;28;19915;-79
2023/12/31 07:55:09;;;;;;;;;;;;;;;;;;6295847;28;20000;-80
2023/12/31 07:58:09;;;;;;;;;;;;;;;;;;6299905;28;19916;-82
2023/12/31 08:01:09;;;;;;;;;;;;;;;;;;6291733;28;19951;-80
2023/12/31 08:04:10;;;;;;;;;;;;;;;;;;6295819;28;20050;-81
2023/12/31 08:07:10;;;;;;;;;;;;;;;;;;6299796;28;19951;-82
2023/12/31 08:10:11;;;;;;;;;;;;;;;;;;6284734;28;20322;-80
2023/12/31 08:13:11;;;;;;;;;;;;;;;;;;6294640;28;20452;-80
2023/12/31 08:16:11;;;;;;;;;;;;;;;;;;6302351;28;19912;-84
2023/12/31 08:19:11;;;;;;;;;;;;;;;;;;6277386;28;20022;-80
2023/12/31 08:22:12;;;;;;;;;;;;;;;;;;6277445;28;20368;-80
2023/12/31 08:25:12;;;;;;;;;;;;;;;;;;6295069;28;19920;-80
2023/12/31 08:28:12;;;;;;;;;;;;;;;;;;6299629;28;19917;-79
2023/12/31 08:31:12;;;;;;;;;;;;;;;;;;6292399;28;19916;-79
2023/12/31 08:34:12;;;;;;;;;;;;;;;;;;6290330;28;19913;-80
2023/12/31 08:37:13;;;;;;;;;;;;;;;;;;6291138;28;19913;-79
2023/12/31 08:40:13;;;;;;;;;;;;;;;;;;6283537;28;19918;-79
2023/12/31 08:43:14;;;;;;;;;;;;;;;;;;6296075;28;19965;-80
2023/12/31 08:46:15;;;;;;;;;;;;;;;;;;6315471;28;20006;-79
2023/12/31 08:49:15;;;;;;;;;;;;;;;;;;6305152;28;20310;-79
2023/12/31 08:52:15;;;;;;;;;;;;;;;;;;6301874;28;20367;-79
2023/12/31 08:55:16;;;;;;;;;;;;;;;;;;6305480;28;19952;-79
2023/12/31 08:58:16;;;;;;;;;;;;;;;;;;6286650;28;20328;-79
2023/12/31 09:01:16;;;;;;;;;;;;;;;;;;6306913;28;19917;-78
2023/12/31 09:04:16;;;;;;;;;;;;;;;;;;6313979;28;19962;-79
2023/12/31 09:07:16;;;;;;;;;;;;;;;;;;6280704;28;19931;-79
2023/12/31 09:10:17;;;;;;;;;;;;;;;;;;6296212;28;20381;-79
2023/12/31 09:13:17;;;;;;;;;;;;;;;;;;6315321;28;19920;-79
2023/12/31 09:16:18;;;;;;;;;;;;;;;;;;6302950;28;19913;-79
2023/12/31 09:19:18;;;;;;;;;;;;;;;;;;6322929;28;19908;-79
2023/12/31 09:22:19;;;;;;;;;;;;;;;;;;6298108;28;19916;-78
2023/12/31 09:25:19;;;;;;;;;;;;;;;;;;6320316;28;19916;-77
2023/12/31 09:28:20;;;;;;;;;;;;;;;;;;6318114;28;19960;-78
2023/12/31 09:31:24;;;;;;;;;;;;;;;;;;6314034;28;19912;-79
2023/12/31 09:34:25;;;;;;;;;;;;;;;;;;6284248;28;20396;-77
2023/12/31 09:37:25;;;;;;;;;;;;;;;;;;6306446;28;20425;-78
2023/12/31 09:40:25;;;;;;;;;;;;;;;;;;6304478;28;19919;-78
2023/12/31 09:43:25;;;;;;;;;;;;;;;;;;6303767;28;19919;-80
2023/12/31 09:46:30;;;;;;;;;;;;;;;;;;6271126;28;19979;-79
2023/12/31 09:49:31;;;;;;;;;;;;;;;;;;6293569;28;19978;-78
2023/12/31 09:52:31;;;;;;;;;;;;;;;;;;6315598;28;19998;-78
2023/12/31 09:55:31;;;;;;;;;;;;;;;;;;6298160;28;20416;-79
2023/12/31 09:58:31;;;;;;;;;;;;;;;;;;6296237;28;19913;-78
2023/12/31 10:01:31;;;;;;;;;;;;;;;;;;6289819;28;19940;-79
2023/12/31 10:04:32;;;;;;;;;;;;;;;;;;6290389;28;19912;-77
2023/12/31 10:07:32;;;;;;;;;;;;;;;;;;6290716;28;19967;-76
2023/12/31 10:10:34;;;;;;;;;;;;;;;;;;6278869;28;20011;-76
2023/12/31 10:13:34;;;;;;;;;;;;;;;;;;6293730;28;19920;-77
2023/12/31 10:16:36;;;;;;;;;;;;;;;;;;6280084;28;20011;-77
2023/12/31 10:19:37;;;;;;;;;;;;;;;;;;6279308;28;19913;-77
2023/12/31 10:22:37;;;;;;;;;;;;;;;;;;6295158;28;19972;-77
2023/12/31 10:25:37;;;;;;;;;;;;;;;;;;6284368;28;20003;-77
2023/12/31 10:28:37;;;;;;;;;;;;;;;;;;6289872;28;20015;-76
2023/12/31 10:31:37;;;;;;;;;;;;;;;;;;6284972;28;19954;-78
2023/12/31 10:34:39;;;;;;;;;;;;;;;;;;6295686;28;19912;-80
2023/12/31 10:37:40;;;;;;;;;;;;;;;;;;6303675;28;19919;-81
2023/12/31 10:40:41;;;;;;;;;;;;;;;;;;6301289;28;19913;-81
2023/12/31 10:43:41;;;;;;;;;;;;;;;;;;6297361;28;20288;-79
2023/12/31 10:46:41;;;;;;;;;;;;;;;;;;6290430;28;20265;-79
2023/12/31 10:49:41;;;;;;;;;;;;;;;;;;6300049;28;19916;-81
2023/12/31 10:52:41;;;;;;;;;;;;;;;;;;6289405;28;20262;-81
2023/12/31 10:55:42;;;;;;;;;;;;;;;;;;6283299;28;20405;-79
2023/12/31 10:58:42;;;;;;;;;;;;;;;;;;6291998;28;19923;-79
2023/12/31 11:01:42;;;;;;;;;;;;;;;;;;6293567;28;20299;-79
2023/12/31 11:04:42;;;;;;;;;;;;;;;;;;6298054;28;20003;-81
2023/12/31 11:07:42;;;;;;;;;;;;;;;;;;6295427;28;19927;-79
2023/12/31 11:10:42;;;;;;;;;;;;;;;;;;6287110;28;19916;-80
2023/12/31 11:13:43;;;;;;;;;;;;;;;;;;6298600;28;19921;-79
2023/12/31 11:16:43;;;;;;;;;;;;;;;;;;6296970;28;20434;-78
2023/12/31 11:19:43;;;;;;;;;;;;;;;;;;6296810;28;19927;-80
2023/12/31 11:22:43;;;;;;;;;;;;;;;;;;6268494;28;19980;-80
2023/12/31 11:25:43;;;;;;;;;;;;;;;;;;6287931;28;20003;-80
2023/12/31 11:28:44;;;;;;;;;;;;;;;;;;6287907;28;20024;-80
2023/12/31 11:31:44;;;;;;;;;;;;;;;;;;6291591;28;19973;-77
2023/12/31 11:34:44;;;;;;;;;;;;;;;;;;6289434;28;20384;-76
2023/12/31 11:37:45;;;;;;;;;;;;;;;;;;6290231;28;19999;-76
2023/12/31 11:40:45;;;;;;;;;;;;;;;;;;6288361;28;19938;-77
2023/12/31 11:43:45;;;;;;;;;;;;;;;;;;6291817;28;19919;-76
2023/12/31 11:46:46;;;;;;;;;;;;;;;;;;6288502;28;19932;-77
2023/12/31 11:49:46;;;;;;;;;;;;;;;;;;6291971;28;19946;-77
2023/12/31 11:52:46;;;;;;;;;;;;;;;;;;6286893;28;20399;-77
2023/12/31 11:55:46;;;;;;;;;;;;;;;;;;6287102;28;19913;-76
2023/12/31 11:58:46;;;;;;;;;;;;;;;;;;6297654;28;20384;-76
2023/12/31 12:01:48;;;;;;;;;;;;;;;;;;6297123;28;20307;-74
2023/12/31 12:04:48;;;;;;;;;;;;;;;;;;6297077;28;20419;-75
2023/12/31 12:07:48;;;;;;;;;;;;;;;;;;6299652;28;19935;-75
2023/12/31 12:10:48;;;;;;;;;;;;;;;;;;6299055;28;19920;-75
2023/12/31 12:13:49;;;;;;;;;;;;;;;;;;6294826;28;19919;-75
2023/12/31 12:16:49;;;;;;;;;;;;;;;;;;6290257;28;19982;-75
2023/12/31 12:19:49;;;;;;;;;;;;;;;;;;6297219;28;20013;-75
2023/12/31 12:22:49;;;;;;;;;;;;;;;;;;6297682;28;20323;-75
2023/12/31 12:25:50;;;;;;;;;;;;;;;;;;6294320;28;19999;-75
2023/12/31 12:28:50;;;;;;;;;;;;;;;;;;6297944;28;20373;-75
2023/12/31 12:31:50;;;;;;;;;;;;;;;;;;6294649;28;19917;-76
2023/12/31 12:34:50;;;;;;;;;;;;;;;;;;6294170;28;19916;-76
2023/12/31 12:37:50;;;;;;;;;;;;;;;;;;6293655;28;19912;-75
2023/12/31 12:40:51;;;;;;;;;;;;;;;;;;6289568;28;19958;-76
2023/12/31 12:43:51;;;;;;;;;;;;;;;;;;6295750;28;19973;-76
2023/12/31 12:46:51;;;;;;;;;;;;;;;;;;6295980;28;19920;-75
2023/12/31 12:49:52;;;;;;;;;;;;;;;;;;6291865;28;19952;-75
2023/12/31 12:52:52;;;;;;;;;;;;;;;;;;6295429;28;19978;-76
2023/12/31 12:55:52;;;;;;;;;;;;;;;;;;6295178;28;19927;-76
2023/12/31 12:58:53;;;;;;;;;;;;;;;;;;6291932;28;19927;-76
2023/12/31 13:01:53;;;;;;;;;;;;;;;;;;6295556;28;19977;-76
2023/12/31 13:04:56;;;;;;;;;;;;;;;;;;6294407;28;19921;-76
2023/12/31 13:07:56;;;;;;;;;;;;;;;;;;6286784;28;19929;-76
2023/12/31 13:10:56;;;;;;;;;;;;;;;;;;6298373;28;19951;-75
2023/12/31 13:13:56;;;;;;;;;;;;;;;;;;6297538;28;19923;-75
2023/12/31 13:16:56;;;;;;;;;;;;;;;;;;6290100;28;19924;-77
2023/12/31 13:19:57;;;;;;;;;;;;;;;;;;6294262;28;19912;-75
2023/12/31 13:22:58;;;;;;;;;;;;;;;;;;6294830;28;19913;-75
2023/12/31 13:25:58;;;;;;;;;;;;;;;;;;6284323;28;20020;-76
2023/12/31 13:28:58;;;;;;;;;;;;;;;;;;6299077;28;20011;-76
2023/12/31 13:31:58;;;;;;;;;;;;;;;;;;6297614;28;20006;-77
2023/12/31 13:34:58;;;;;;;;;;;;;;;;;;6285996;28;19920;-76
2023/12/31 13:37:59;;;;;;;;;;;;;;;;;;6289065;28;19916;-76
2023/12/31 13:40:59;;;;;;;;;;;;;;;;;;6294290;28;19913;-72
2023/12/31 13:43:59;;;;;;;;;;;;;;;;;;6306816;28;19927;-76
2023/12/31 13:46:59;;;;;;;;;;;;;;;;;;6296298;28;19920;-76
2023/12/31 13:49:59;;;;;;;;;;;;;;;;;;6296275;28;19912;-76
2023/12/31 13:52:59;;;;;;;;;;;;;;;;;;6298663;28;19912;-77
2023/12/31 13:56:00;;;;;;;;;;;;;;;;;;6290606;28;19921;-76
2023/12/31 13:59:00;;;;;;;;;;;;;;;;;;6301592;28;20417;-77
2023/12/31 14:02:00;;;;;;;;;;;;;;;;;;6314031;28;19924;-76
2023/12/31 14:05:01;;;;;;;;;;;;;;;;;;6311238;28;19935;-76
2023/12/31 14:08:01;;;;;;;;;;;;;;;;;;6311776;28;20035;-77
2023/12/31 14:11:01;;;;;;;;;;;;;;;;;;6307579;28;19944;-77
2023/12/31 14:14:01;;;;;;;;;;;;;;;;;;6308900;28;19916;-76
2023/12/31 14:17:01;;;;;;;;;;;;;;;;;;6312010;28;19912;-76
2023/12/31 14:20:04;;;;;;;;;;;;;;;;;;6311615;28;19916;-76
2023/12/31 14:23:04;;;;;;;;;;;;;;;;;;6309660;28;20398;-76
2023/12/31 14:26:04;;;;;;;;;;;;;;;;;;6302391;28;19916;-76
2023/12/31 14:29:05;;;;;;;;;;;;;;;;;;6303695;28;19925;-76
2023/12/31 14:32:05;;;;;;;;;;;;;;;;;;6292437;28;19928;-77
2023/12/31 14:35:05;;;;;;;;;;;;;;;;;;6300603;28;19920;-76
2023/12/31 14:38:06;;;;;;;;;;;;;;;;;;6309470;28;19920;-77
2023/12/31 14:41:06;;;;;;;;;;;;;;;;;;6295977;28;19913;-77
2023/12/31 14:44:06;;;;;;;;;;;;;;;;;;6304867;28;20007;-77
2023/12/31 14:47:07;;;;;;;;;;;;;;;;;;6290494;28;19966;-77
2023/12/31 14:50:07;;;;;;;;;;;;;;;;;;6311234;28;19975;-77
2023/12/31 14:53:07;;;;;;;;;;;;;;;;;;6304787;28;19912;-77
2023/12/31 14:56:07;;;;;;;;;;;;;;;;;;6289022;28;19913;-77
2023/12/31 14:59:07;;;;;;;;;;;;;;;;;;6291715;28;19919;-76
2023/12/31 15:02:08;;;;;;;;;;;;;;;;;;6294355;28;20276;-77
2023/12/31 15:05:08;;;;;;;;;;;;;;;;;;6293100;28;20320;-77
2023/12/31 15:08:10;;;;;;;;;;;;;;;;;;6288889;28;20201;-77
2023/12/31 15:11:11;;;;;;;;;;;;;;;;;;6298615;28;19919;-77
2023/12/31 15:14:12;;;;;;;;;;;;;;;;;;6298051;28;19947;-76
2023/12/31 15:17:12;;;;;;;;;;;;;;;;;;6300890;28;19912;-77
2023/12/31 15:20:16;;;;;;;;;;;;;;;;;;6284198;28;20003;-77
2023/12/31 15:23:16;;;;;;;;;;;;;;;;;;6297850;28;19913;-76
2023/12/31 15:26:17;;;;;;;;;;;;;;;;;;6274199;28;20319;-77
2023/12/31 15:29:17;;;;;;;;;;;;;;;;;;6283543;28;20364;-77
2023/12/31 15:32:17;;;;;;;;;;;;;;;;;;6308768;28;20338;-77
2023/12/31 15:35:17;;;;;;;;;;;;;;;;;;6304917;28;19913;-77
2023/12/31 15:38:18;;;;;;;;;;;;;;;;;;6316166;28;19916;-77
2023/12/31 15:41:18;;;;;;;;;;;;;;;;;;6324913;28;19958;-77
2023/12/31 15:44:18;;;;;;;;;;;;;;;;;;6311586;28;19916;-77
2023/12/31 15:47:18;;;;;;;;;;;;;;;;;;6309121;28;20019;-77
2023/12/31 15:50:19;;;;;;;;;;;;;;;;;;6320305;28;20009;-77
2023/12/31 15:53:19;;;;;;;;;;;;;;;;;;6293469;28;20037;-76
2023/12/31 15:56:19;;;;;;;;;;;;;;;;;;6293241;28;19955;-78
2023/12/31 15:59:19;;;;;;;;;;;;;;;;;;6297191;28;20121;-75
2023/12/31 16:02:19;;;;;;;;;;;;;;;;;;6298772;28;19912;-74
2023/12/31 16:05:20;;;;;;;;;;;;;;;;;;6290736;28;19919;-79
2023/12/31 16:08:20;;;;;;;;;;;;;;;;;;6292860;28;19921;-78
2023/12/31 16:11:20;;;;;;;;;;;;;;;;;;6278101;28;19912;-78
2023/12/31 16:14:20;;;;;;;;;;;;;;;;;;6299409;28;20380;-78
2023/12/31 16:17:20;;;;;;;;;;;;;;;;;;6299153;28;20373;-78
2023/12/31 16:20:20;;;;;;;;;;;;;;;;;;6300641;28;20378;-79
2023/12/31 16:23:21;;;;;;;;;;;;;;;;;;6303534;28;19920;-78
2023/12/31 16:26:21;;;;;;;;;;;;;;;;;;6286536;28;19912;-78
2023/12/31 16:29:21;;;;;;;;;;;;;;;;;;6286889;28;19931;-78
2023/12/31 16:32:21;;;;;;;;;;;;;;;;;;6297276;28;19975;-78
2023/12/31 16:35:21;;;;;;;;;;;;;;;;;;6289390;28;19974;-78
2023/12/31 16:38:22;;;;;;;;;;;;;;;;;;6300852;28;19912;-78
2023/12/31 16:41:23;;;;;;;;;;;;;;;;;;6293216;28;19917;-78
2023/12/31 16:44:23;;;;;;;;;;;;;;;;;;6289271;28;19965;-77
2023/12/31 16:47:23;;;;;;;;;;;;;;;;;;6289558;28;19920;-78
2023/12/31 16:50:24;;;;;;;;;;;;;;;;;;6279138;28;19913;-77
2023/12/31 16:53:25;;;;;;;;;;;;;;;;;;6298598;28;20019;-78
2023/12/31 16:56:25;;;;;;;;;;;;;;;;;;6297372;28;19955;-78
2023/12/31 16:59:25;;;;;;;;;;;;;;;;;;6281274;28;20051;-77
2023/12/31 17:02:25;;;;;;;;;;;;;;;;;;6288014;28;19959;-78
2023/12/31 17:05:25;;;;;;;;;;;;;;;;;;6293347;28;19917;-80
2023/12/31 17:08:25;;;;;;;;;;;;;;;;;;6255170;28;19929;-80
2023/12/31 17:11:26;;;;;;;;;;;;;;;;;;6260323;28;20276;-80
2023/12/31 17:14:27;;;;;;;;;;;;;;;;;;6271291;28;20279;-80
2023/12/31 17:17:27;;;;;;;;;;;;;;;;;;6286261;28;19994;-82
2023/12/31 17:20:27;;;;;;;;;;;;;;;;;;6276045;28;20397;-82
2023/12/31 17:23:27;;;;;;;;;;;;;;;;;;6272946;28;20427;-80
2023/12/31 17:26:28;;;;;;;;;;;;;;;;;;6272360;28;19975;-80
2023/12/31 17:29:28;;;;;;;;;;;;;;;;;;6254025;28;19917;-80
2023/12/31 17:32:28;;;;;;;;;;;;;;;;;;6272003;28;20392;-81
2023/12/31 17:35:29;;;;;;;;;;;;;;;;;;6296291;28;20281;-82
2023/12/31 17:38:29;;;;;;;;;;;;;;;;;;6299011;28;19920;-79
2023/12/31 17:41:29;;;;;;;;;;;;;;;;;;6295517;28;20012;-79
2023/12/31 17:44:30;;;;;;;;;;;;;;;;;;6291064;28;19913;-77
2023/12/31 17:47:30;;;;;;;;;;;;;;;;;;6289973;28;19923;-77
2023/12/31 17:50:30;;;;;;;;;;;;;;;;;;6295510;28;19920;-77
2023/12/31 17:53:33;;;;;;;;;;;;;;;;;;6301714;28;19920;-78
2023/12/31 17:56:33;;;;;;;;;;;;;;;;;;6277445;28;19921;-77
2023/12/31 17:59:33;;;;;;;;;;;;;;;;;;6269425;28;20515;-77
2023/12/31 18:02:33;;;;;;;;;;;;;;;;;;6292392;28;20351;-77
2023/12/31 18:05:33;;;;;;;;;;;;;;;;;;6295030;28;20269;-77
2023/12/31 18:08:33;;;;;;;;;;;;;;;;;;6299100;28;19943;-77
2023/12/31 18:11:34;;;;;;;;;;;;;;;;;;6302478;28;19912;-78
2023/12/31 18:14:34;;;;;;;;;;;;;;;;;;6295521;28;19927;-78
2023/12/31 18:17:34;;;;;;;;;;;;;;;;;;6298075;28;20297;-79
2023/12/31 18:20:34;;;;;;;;;;;;;;;;;;6287722;28;19912;-83
2023/12/31 18:23:34;;;;;;;;;;;;;;;;;;6310942;28;20053;-79
2023/12/31 18:26:34;;;;;;;;;;;;;;;;;;6302551;28;19913;-78
2023/12/31 18:29:34;;;;;;;;;;;;;;;;;;6277643;28;19916;-78
2023/12/31 18:32:36;;;;;;;;;;;;;;;;;;6294270;28;19912;-77
2023/12/31 18:35:36;;;;;;;;;;;;;;;;;;6303200;28;19919;-78
2023/12/31 18:38:36;;;;;;;;;;;;;;;;;;6296413;28;19913;-78
2023/12/31 18:41:37;;;;;;;;;;;;;;;;;;6299750;28;19913;-79
2023/12/31 18:44:37;;;;;;;;;;;;;;;;;;6299689;28;20266;-80
2023/12/31 18:47:37;;;;;;;;;;;;;;;;;;6294812;28;19944;-83
2023/12/31 18:50:37;;;;;;;;;;;;;;;;;;6294457;28;20373;-81
2023/12/31 18:53:38;;;;;;;;;;;;;;;;;;6281630;28;20011;-83
2023/12/31 18:56:38;;;;;;;;;;;;;;;;;;6291006;28;19975;-81
2023/12/31 18:59:38;;;;;;;;;;;;;;;;;;6287862;28;19912;-82
2023/12/31 19:02:38;;;;;;;;;;;;;;;;;;6282078;28;19912;-82
2023/12/31 19:05:38;;;;;;;;;;;;;;;;;;6291687;28;19912;-83
2023/12/31 19:08:38;;;;;;;;;;;;;;;;;;6288480;28;19924;-82
2023/12/31 19:11:38;;;;;;;;;;;;;;;;;;6278185;28;19912;-84
2023/12/31 19:14:39;;;;;;;;;;;;;;;;;;6292493;28;19943;-83
2023/12/31 19:17:39;;;;;;;;;;;;;;;;;;6271840;28;20357;-81
2023/12/31 19:20:39;;;;;;;;;;;;;;;;;;6295148;28;19912;-82
2023/12/31 19:23:39;;;;;;;;;;;;;;;;;;6286145;28;19927;-81
2023/12/31 19:26:39;;;;;;;;;;;;;;;;;;6275768;28;19920;-78
2023/12/31 19:29:39;;;;;;;;;;;;;;;;;;6298110;28;19919;-79
2023/12/31 19:32:43;;;;;;;;;;;;;;;;;;6292696;28;19912;-77
2023/12/31 19:35:43;;;;;;;;;;;;;;;;;;6284077;28;19912;-78
2023/12/31 19:38:43;;;;;;;;;;;;;;;;;;6297757;28;19912;-78
2023/12/31 19:41:44;;;;;;;;;;;;;;;;;;6293815;28;19919;-77
2023/12/31 19:44:44;;;;;;;;;;;;;;;;;;6271673;28;19915;-77
2023/12/31 19:47:44;;;;;;;;;;;;;;;;;;6286834;28;19932;-76
2023/12/31 19:50:44;;;;;;;;;;;;;;;;;;6297183;28;19913;-78
2023/12/31 19:53:44;;;;;;;;;;;;;;;;;;6292139;28;19913;-77
2023/12/31 19:56:44;;;;;;;;;;;;;;;;;;6303101;28;19975;-76
2023/12/31 19:59:45;;;;;;;;;;;;;;;;;;6273670;28;19999;-77
2023/12/31 20:02:45;;;;;;;;;;;;;;;;;;6267678;28;19916;-77
2023/12/31 20:05:45;;;;;;;;;;;;;;;;;;6301673;28;19913;-76
2023/12/31 20:08:45;;;;;;;;;;;;;;;;;;6295476;28;20027;-77
2023/12/31 20:11:45;;;;;;;;;;;;;;;;;;6296124;28;20006;-77
2023/12/31 20:14:45;;;;;;;;;;;;;;;;;;6297800;28;19916;-76
2023/12/31 20:17:45;;;;;;;;;;;;;;;;;;6297073;28;19955;-77
2023/12/31 20:20:46;;;;;;;;;;;;;;;;;;6303748;28;19916;-77
2023/12/31 20:23:46;;;;;;;;;;;;;;;;;;6309556;28;19923;-77
2023/12/31 20:26:46;;;;;;;;;;;;;;;;;;6297645;28;19942;-77
2023/12/31 20:29:46;;;;;;;;;;;;;;;;;;6298878;28;19917;-82