Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:02:48;;;;;;;8.50;6.40;;;;;;;10.87;57.62;100146.34;131212;1251;107378;-74
2023/05/23 00:05:55;;;;;;;8.70;6.60;;;;;;;10.84;57.41;100146.86;131083;1255;107494;-74
2023/05/23 00:09:00;;;;;;;9.20;6.40;;;;;;;10.78;57.41;100153.54;130946;1264;107512;-74
2023/05/23 00:12:07;;;;;;;9.90;6.50;;;;;;;10.74;57.44;100153.77;130949;1255;107463;-74
2023/05/23 00:15:13;;;;;;;8.60;6.00;;;;;;;10.67;57.47;100150.92;130944;1255;106511;-74
2023/05/23 00:18:18;;;;;;;8.40;6.20;;;;;;;10.65;57.40;100150.60;131200;1258;107286;-75
2023/05/23 00:21:24;;;;;;;10.20;6.80;;;;;;;10.63;57.99;100152.04;131215;1263;107379;-75
2023/05/23 00:24:29;;;;;;;9.20;6.90;;;;;;;10.61;57.76;100150.05;131199;1256;105642;-76
2023/05/23 00:27:35;;;;;;;11.10;7.00;;;;;;;10.58;57.94;100149.46;131155;1264;107560;-76
2023/05/23 00:30:40;;;;;;;9.10;7.00;;;;;;;10.55;58.00;100145.16;131050;1251;106722;-77
2023/05/23 00:33:46;;;;;;;10.20;6.90;;;;;;;10.53;58.06;100143.92;131006;1256;107551;-79
2023/05/23 00:36:53;;;;;;;8.80;6.90;;;;;;;10.50;58.27;100144.54;130993;1264;107520;-77
2023/05/23 00:39:58;;;;;;;8.70;6.60;;;;;;;10.46;58.18;100143.40;130959;1264;107424;-77
2023/05/23 00:43:04;;;;;;;8.80;7.00;;;;;;;10.41;58.18;100141.78;131008;1264;107566;-73
2023/05/23 00:46:10;;;;;;;9.10;6.40;;;;;;;10.38;58.54;100137.30;131245;1264;107321;-73
2023/05/23 00:49:18;;;;;;;9.30;6.90;;;;;;;10.35;58.61;100139.91;131224;1264;107492;-72
2023/05/23 00:52:24;;;;;;;10.50;7.20;;;;;;;10.30;58.28;100135.17;131150;1265;106409;-72
2023/05/23 00:55:31;;;;;;;8.50;6.60;;;;;;;10.25;58.51;100133.23;130956;1264;107440;-75
2023/05/23 00:58:36;;;;;;;8.90;6.90;;;;;;;10.20;58.69;100130.66;131017;1251;107255;-74
2023/05/23 01:01:45;;;;;;;8.60;6.90;;;;;;;10.20;58.92;100129.84;131052;1257;107362;-73
2023/05/23 01:04:53;;;;;;;8.60;6.90;;;;;;;10.17;58.70;100130.56;131055;1251;107237;-73
2023/05/23 01:07:58;;;;;;;9.10;7.00;;;;;;;10.16;58.81;100130.88;130989;1250;107631;-74
2023/05/23 01:11:11;;;;;;;10.40;6.50;;;;;;;10.14;58.97;100129.51;131030;1255;107392;-73
2023/05/23 01:14:22;;;;;;;11.30;6.60;;;;;;;10.08;59.19;100126.86;131019;1254;107533;-73
2023/05/23 01:17:34;;;;;;;8.30;6.70;;;;;;;10.04;59.04;100123.75;131050;1264;107499;-73
2023/05/23 01:20:44;;;;;;;7.60;6.40;;;;;;;10.02;59.00;100123.94;131026;1257;105866;-73
2023/05/23 01:24:26;;;;;;;9.80;6.30;;;;;;;9.99;59.47;100118.24;130973;1255;107612;-73
2023/05/23 01:27:40;;;;;;;8.60;6.50;;;;;;;9.98;59.39;100118.87;130824;1264;107537;-73
2023/05/23 01:30:48;;;;;;;8.80;6.70;;;;;;;9.94;59.59;100119.36;131262;1254;107368;-73
2023/05/23 01:33:56;;;;;;;9.70;6.80;;;;;;;9.93;59.54;100118.11;131254;1254;107515;-74
2023/05/23 01:37:02;;;;;;;8.40;6.50;;;;;;;9.89;59.63;100120.05;131220;1252;107540;-74
2023/05/23 01:40:09;;;;;;;7.40;5.70;;;;;;;9.86;59.58;100113.66;131168;1260;107244;-76
2023/05/23 01:43:16;;;;;;;11.40;6.30;;;;;;;9.87;59.80;100112.33;130994;1263;107561;-75
2023/05/23 01:46:23;;;;;;;9.90;6.90;;;;;;;9.90;59.55;100114.47;131160;1264;107465;-75
2023/05/23 01:49:30;;;;;;;9.20;6.70;;;;;;;9.91;59.57;100114.39;131016;1259;107519;-74
2023/05/23 01:52:37;;;;;;;10.20;7.10;;;;;;;9.90;59.78;100112.20;131236;1257;107299;-75
2023/05/23 01:55:43;;;;;;;8.80;6.60;;;;;;;9.89;59.69;100108.90;131281;1257;107496;-74
2023/05/23 01:58:49;;;;;;;8.80;7.10;;;;;;;9.88;59.65;100104.78;130980;1255;107602;-74
2023/05/23 02:01:55;;;;;;;10.40;6.90;;;;;;;9.86;59.57;100106.75;131051;1251;107067;-76
2023/05/23 02:05:01;;;;;;;8.70;7.10;;;;;;;9.79;59.75;100105.70;130936;1251;106273;-76
2023/05/23 02:08:06;;;;;;;9.40;6.70;;;;;;;9.75;59.71;100102.07;130990;1254;107538;-76
2023/05/23 02:11:12;;;;;;;9.00;7.50;;;;;;;9.72;59.81;100100.77;130966;1255;107538;-74
2023/05/23 02:14:18;;;;;;;9.50;7.20;;;;;;;9.69;59.88;100102.34;131048;1251;107452;-75
2023/05/23 02:17:24;;;;;;;8.80;7.20;;;;;;;9.67;59.77;100100.89;130805;1258;107504;-76
2023/05/23 02:20:29;;;;;;;10.90;7.30;;;;;;;9.64;59.98;100096.79;130957;1261;107226;-75
2023/05/23 02:23:35;;;;;;;9.80;7.00;;;;;;;9.61;59.87;100096.33;131084;1254;107145;-75
2023/05/23 02:26:40;;;;;;;8.80;7.10;;;;;;;9.59;59.93;100092.50;131020;1251;107219;-76
2023/05/23 02:29:46;;;;;;;10.80;7.10;;;;;;;9.55;60.16;100091.60;130959;1257;107539;-74
2023/05/23 02:32:52;;;;;;;11.50;8.10;;;;;;;9.52;60.23;100094.27;130936;1251;107477;-75
2023/05/23 02:35:57;;;;;;;9.80;7.20;;;;;;;9.48;60.26;100088.23;130959;1252;107391;-77
2023/05/23 02:39:03;;;;;;;12.10;7.40;;;;;;;9.44;60.30;100091.02;130983;1264;107424;-75
2023/05/23 02:42:09;;;;;;;8.70;6.70;;;;;;;9.44;60.27;100087.85;130978;1252;107478;-78
2023/05/23 02:45:15;;;;;;;10.70;7.80;;;;;;;9.43;60.34;100085.83;131018;1261;107231;-75
2023/05/23 02:48:21;;;;;;;11.00;7.10;;;;;;;9.43;60.33;100083.86;131006;1261;107559;-75
2023/05/23 02:51:27;;;;;;;8.50;6.70;;;;;;;9.42;60.59;100078.89;130971;1256;107444;-74
2023/05/23 02:54:32;;;;;;;11.40;7.10;;;;;;;9.41;60.54;100074.11;131016;1251;107675;-75
2023/05/23 02:57:38;;;;;;;10.20;7.00;;;;;;;9.42;60.55;100078.68;131041;1254;107517;-75
2023/05/23 03:00:43;;;;;;;10.10;7.20;;;;;;;9.43;60.66;100076.06;131233;1254;107505;-75
2023/05/23 03:03:49;;;;;;;10.00;7.40;;;;;;;9.46;60.94;100074.79;131012;1258;107348;-76
2023/05/23 03:06:55;;;;;;;10.00;7.00;;;;;;;9.48;60.97;100075.41;130775;1254;158297;-76
2023/05/23 03:10:01;;;;;;;10.90;6.90;;;;;;;9.51;60.83;100076.25;130845;1256;106742;-78
2023/05/23 03:13:07;;;;;;;10.20;7.20;;;;;;;9.54;60.80;100074.18;131023;1254;107149;-77
2023/05/23 03:16:15;;;;;;;9.40;7.20;;;;;;;9.59;61.21;100075.96;131145;1254;107368;-75
2023/05/23 03:19:20;;;;;;;8.90;6.80;;;;;;;9.62;61.19;100074.95;131245;1251;107517;-76
2023/05/23 03:22:25;;;;;;;9.60;6.90;;;;;;;9.66;61.16;100076.30;130963;1251;107564;-76
2023/05/23 03:25:31;;;;;;;10.50;7.40;;;;;;;9.73;61.41;100076.46;131136;1254;107543;-76
2023/05/23 03:28:36;;;;;;;9.90;6.40;;;;;;;9.87;61.68;100077.42;130966;1254;107513;-76
2023/05/23 03:31:42;;;;;;;8.80;6.60;;;;;;;9.97;61.23;100078.20;130970;1254;107527;-76
2023/05/23 03:34:47;;;;;;;11.80;7.30;;;;;;;10.08;61.59;100075.66;130999;1254;107379;-79
2023/05/23 03:37:53;;;;;;;9.60;6.60;;;;;;;10.31;61.51;100074.35;131016;1257;106530;-78
2023/05/23 03:40:58;;;;;;;10.60;6.80;;;;;;;10.56;61.86;100072.34;131234;1254;107524;-78
2023/05/23 03:44:04;;;;;;;9.90;6.50;;;;;;;10.77;61.25;100071.33;131088;1252;107511;-77
2023/05/23 03:47:10;;;;;;;9.40;6.90;;;;;;;10.94;61.40;100064.67;131249;1258;107526;-78
2023/05/23 03:50:17;;;;;;;10.00;6.80;;;;;;;11.14;61.57;100062.91;131277;1251;107347;-79
2023/05/23 03:53:22;;;;;;;8.40;6.60;;;;;;;11.37;61.44;100059.20;131299;1251;107498;-77
2023/05/23 03:56:28;;;;;;;7.70;6.60;;;;;;;11.66;61.56;100050.67;131313;1252;107548;-77
2023/05/23 03:59:33;;;;;;;10.60;7.40;;;;;;;11.96;61.45;100051.20;131087;1251;107792;-77
2023/05/23 04:02:40;;;;;;;10.80;7.20;;;;;;;12.26;61.41;100046.14;131151;1260;107299;-75
2023/05/23 04:05:46;;;;;;;9.40;7.70;;;;;;;12.53;61.24;100043.48;131106;1251;107570;-77
2023/05/23 04:08:52;;;;;;;10.60;8.10;;;;;;;12.80;61.42;100035.86;131119;1257;107395;-73
2023/05/23 04:11:59;;;;;;;10.90;7.50;;;;;;;13.02;61.34;100032.96;130930;1258;107527;-78
2023/05/23 04:15:08;;;;;;;9.50;7.60;;;;;;;13.21;61.44;100030.50;131172;1254;107359;-78
2023/05/23 04:18:20;;;;;;;11.00;7.10;;;;;;;13.46;61.53;100028.34;131057;1257;108521;-78
2023/05/23 04:21:26;;;;;;;9.30;6.70;;;;;;;13.72;61.56;100028.90;131180;1254;107396;-77
2023/05/23 04:24:43;;;;;;;9.40;6.60;;;;;;;14.00;61.40;100031.71;131237;1254;107422;-77
2023/05/23 04:27:49;;;;;;;9.90;6.60;;;;;;;14.20;61.36;100035.57;131216;1254;106391;-76
2023/05/23 04:30:57;;;;;;;9.80;6.30;;;;;;;14.43;61.48;100039.36;131214;1254;107370;-77
2023/05/23 04:34:06;;;;;;;6.80;5.70;;;;;;;14.67;61.54;100041.39;131293;1255;107370;-77
2023/05/23 04:37:20;;;;;;;8.60;6.10;;;;;;;14.94;61.59;100039.79;131026;1255;107461;-77
2023/05/23 04:40:27;;;;;;;9.60;6.00;;;;;;;15.16;61.83;100037.61;131016;1254;107293;-77
2023/05/23 04:43:53;;;;;;;6.80;5.50;;;;;;;15.44;62.06;100034.71;131253;1254;107505;-76
2023/05/23 04:47:17;;;;;;;6.70;5.50;;;;;;;15.78;62.04;100034.57;131196;1254;107323;-77
2023/05/23 04:50:46;;;;;;;6.90;5.30;;;;;;;16.10;61.78;100031.02;131074;1254;107375;-77
2023/05/23 04:53:52;;;;;;;6.40;5.60;;;;;;;16.36;61.86;100027.36;131133;1251;107375;-77
2023/05/23 04:56:58;;;;;;;5.50;5.00;;;;;;;16.61;62.20;100022.67;131178;1254;107509;-77
2023/05/23 05:00:09;;;;;;;6.10;5.20;;;;;;;16.85;61.77;100018.84;130947;1264;107433;-76
2023/05/23 05:03:15;;;;;;;6.80;5.00;;;;;;;17.06;61.37;100017.59;130986;1257;107277;-78
2023/05/23 05:06:23;;;;;;;6.40;4.90;;;;;;;17.25;61.21;100016.99;130997;1257;107450;-76
2023/05/23 05:09:31;;;;;;;6.90;5.20;;;;;;;17.43;61.40;100013.20;130973;1255;107479;-77
2023/05/23 05:12:36;;;;;;;6.80;5.10;;;;;;;17.57;61.07;100007.69;131081;1257;107359;-77
2023/05/23 05:15:42;;;;;;;7.20;5.70;;;;;;;17.75;61.02;100004.10;131106;1255;107326;-76
2023/05/23 05:18:50;;;;;;;6.00;5.00;;;;;;;17.91;60.70;100004.88;131026;1257;107462;-76
2023/05/23 05:21:58;;;;;;;7.70;5.10;;;;;;;18.03;60.50;100007.33;130912;1256;107378;-77
2023/05/23 05:25:06;;;;;;;5.70;4.60;;;;;;;18.17;60.25;100004.88;131126;1257;107369;-77
2023/05/23 05:28:11;;;;;;;8.00;4.50;;;;;;;18.30;60.22;100005.66;131070;1256;107518;-79
2023/05/23 05:31:22;;;;;;;6.70;4.80;;;;;;;18.43;59.81;100004.42;131037;1257;107402;-79
2023/05/23 05:34:28;;;;;;;6.10;4.50;;;;;;;18.53;59.73;100005.42;131082;1257;107373;-79
2023/05/23 05:37:34;;;;;;;5.30;4.50;;;;;;;18.63;59.30;100000.27;131048;1256;107444;-79
2023/05/23 05:40:40;;;;;;;6.70;4.50;;;;;;;18.69;59.12;100001.04;131069;1257;107536;-80
2023/05/23 05:43:45;;;;;;;6.90;4.50;;;;;;;18.76;58.91;99998.31;130834;1266;107619;-79
2023/05/23 05:46:53;;;;;;;4.60;4.20;;;;;;;18.83;58.49;99995.86;131032;1251;107507;-79
2023/05/23 05:49:58;;;;;;;4.70;4.20;;;;;;;18.89;58.24;99995.55;131003;1257;107467;-79
2023/05/23 05:53:04;;;;;;;4.80;4.30;;;;;;;18.94;57.60;99992.88;130970;1255;107521;-79
2023/05/23 05:56:09;;;;;;;6.10;4.40;;;;;;;18.98;57.41;99986.11;131059;1253;107376;-79
2023/05/23 05:59:17;;;;;;;5.20;4.30;;;;;;;19.00;57.10;99987.77;131049;1265;107436;-78
2023/05/23 06:02:23;;;;;;;6.90;4.10;;;;;;;19.03;57.07;99985.77;130987;1256;107471;-78
2023/05/23 06:05:28;;;;;;;5.80;4.40;;;;;;;19.07;56.37;99982.00;130948;1251;107743;-78
2023/05/23 06:08:34;;;;;;;5.90;4.10;;;;;;;19.10;56.42;99980.99;130946;1254;106710;-79
2023/05/23 06:11:40;;;;;;;7.80;4.00;;;;;;;19.13;56.32;99976.94;131054;1254;107495;-78
2023/05/23 06:14:46;;;;;;;4.30;3.60;;;;;;;19.15;55.83;99976.67;131135;1254;107513;-76
2023/05/23 06:17:52;;;;;;;6.30;3.40;;;;;;;19.15;55.62;99974.75;131041;1254;107381;-76
2023/05/23 06:20:58;;;;;;;4.20;3.60;;;;;;;19.18;55.68;99969.05;131072;1250;107399;-78
2023/05/23 06:24:05;;;;;;;4.90;3.50;;;;;;;19.21;55.39;99970.56;130848;1254;107441;-76
2023/05/23 06:27:10;;;;;;;5.50;3.90;;;;;;;19.27;55.35;99963.30;130853;1251;107565;-78
2023/05/23 06:30:17;;;;;;;3.80;3.40;;;;;;;19.32;55.31;99959.30;130931;1267;108176;-77
2023/05/23 06:33:24;;;;;;;5.10;3.40;;;;;;;19.37;55.03;99958.55;131004;1254;107470;-78
2023/05/23 06:36:30;;;;;;;4.30;3.20;;;;;;;19.40;54.44;99960.52;130842;1257;107512;-77
2023/05/23 06:39:36;;;;;;;4.90;3.20;;;;;;;19.42;54.83;99956.92;131039;1254;107440;-76
2023/05/23 06:42:41;;;;;;;3.60;3.10;;;;;;;19.49;54.42;99953.83;131043;1255;107509;-76
2023/05/23 06:45:53;;;;;;;4.30;3.50;;;;;;;19.52;53.84;99950.09;130938;1251;107596;-77
2023/05/23 06:48:59;;;;;;;4.90;2.90;;;;;;;19.54;53.22;99947.45;130999;1254;107374;-77
2023/05/23 06:52:05;;;;;;;4.00;3.10;;;;;;;19.60;53.63;99949.38;131027;1251;107382;-77
2023/05/23 06:55:14;;;;;;;5.30;3.00;;;;;;;19.66;53.15;99949.99;130975;1257;107254;-76
2023/05/23 06:58:19;;;;;;;3.90;3.10;;;;;;;19.73;53.43;99944.96;131045;1251;107298;-77
2023/05/23 07:01:26;;;;;;;5.70;3.10;;;;;;;19.82;53.35;99949.06;130852;1257;107556;-77
2023/05/23 07:04:33;;;;;;;5.10;3.80;;;;;;;19.89;53.14;99945.88;131084;1255;107494;-77
2023/05/23 07:07:42;;;;;;;3.90;3.10;;;;;;;19.94;52.65;99946.77;130925;1250;107204;-76
2023/05/23 07:10:47;;;;;;;3.80;3.10;;;;;;;19.98;52.34;99944.46;130998;1267;109507;-79
2023/05/23 07:14:01;;;;;;;4.80;3.20;;;;;;;20.06;52.60;99939.81;130992;1254;107442;-76
2023/05/23 07:17:25;;;;;;;4.90;3.10;;;;;;;20.15;51.93;99938.17;130977;1254;107515;-76
2023/05/23 07:20:32;;;;;;;3.70;3.20;;;;;;;20.20;51.71;99935.29;130979;1254;107432;-77
2023/05/23 07:23:42;;;;;;;4.70;2.90;;;;;;;20.27;51.44;99933.66;131000;1254;107447;-77
2023/05/23 07:26:47;;;;;;;5.90;3.10;;;;;;;20.36;51.35;99931.21;131000;1255;107290;-77
2023/05/23 07:29:53;;;;;;;3.40;2.80;;;;;;;20.43;50.78;99925.45;131075;1254;107359;-78
2023/05/23 07:32:59;;;;;;;4.70;3.10;;;;;;;20.46;49.99;99924.72;130847;1251;107439;-77
2023/05/23 07:36:05;;;;;;;5.40;3.00;;;;;;;20.48;49.94;99923.98;131025;1254;107541;-77
2023/05/23 07:39:11;;;;;;;3.90;3.40;;;;;;;20.53;49.80;99917.84;131042;1255;105845;-77
2023/05/23 07:42:17;;;;;;;3.80;2.80;;;;;;;20.60;49.76;99917.77;130987;1254;107346;-77
2023/05/23 07:45:23;;;;;;;6.40;3.00;;;;;;;20.68;49.88;99916.28;130885;1250;105979;-77
2023/05/23 07:48:29;;;;;;;3.10;2.80;;;;;;;20.75;49.62;99916.71;130932;1257;107228;-76
2023/05/23 07:51:36;;;;;;;4.90;2.80;;;;;;;20.85;49.34;99915.34;131013;1250;107521;-77
2023/05/23 07:54:42;;;;;;;4.40;3.20;;;;;;;20.92;48.45;99916.46;131100;1254;107503;-78
2023/05/23 07:57:49;;;;;;;5.50;2.80;;;;;;;20.97;48.20;99910.64;130892;1255;107395;-77
2023/05/23 08:00:56;;;;;;;5.60;3.00;;;;;;;21.00;47.99;99908.83;131134;1251;107483;-77
2023/05/23 08:04:22;;;;;;;4.90;3.20;;;;;;;21.04;47.33;99905.39;131026;1250;107246;-78
2023/05/23 08:07:32;;;;;;;5.20;2.90;;;;;;;21.11;47.81;99901.34;131062;1254;107343;-77
2023/05/23 08:10:39;;;;;;;3.50;2.80;;;;;;;21.16;46.64;99898.29;131264;1254;107387;-77
2023/05/23 08:13:48;;;;;;;3.40;2.80;;;;;;;21.20;46.57;99902.98;130995;1254;107476;-79
2023/05/23 08:17:23;;;;;;;3.40;2.80;;;;;;;21.26;46.64;99897.98;130987;1256;107369;-77
2023/05/23 08:20:30;;;;;;;3.40;2.90;;;;;;;21.33;45.43;99900.45;131106;1251;107524;-74
2023/05/23 08:23:37;;;;;;;4.40;3.10;;;;;;;21.38;45.68;99895.36;130989;1250;107560;-78
2023/05/23 08:26:43;;;;;;;4.30;2.60;;;;;;;21.42;45.57;99893.67;131041;1254;106454;-77
2023/05/23 08:29:51;;;;;;;4.10;2.60;;;;;;;21.46;44.81;99888.85;131131;1251;107460;-78
2023/05/23 08:32:59;;;;;;;3.60;2.70;;;;;;;21.53;45.03;99886.81;131109;1254;107468;-77
2023/05/23 08:36:05;;;;;;;5.70;3.20;;;;;;;21.61;44.70;99888.89;131100;1254;105722;-77
2023/05/23 08:39:11;;;;;;;11.60;3.60;;;;;;;21.64;44.04;99885.05;131007;1256;107484;-77
2023/05/23 08:42:22;;;;;;;7.30;2.70;;;;;;;21.67;44.55;99886.33;130972;1254;107437;-76
2023/05/23 08:45:29;;;;;;;6.70;2.60;;;;;;;21.73;43.74;99885.16;130950;1251;107514;-77
2023/05/23 08:48:37;;;;;;;3.50;2.50;;;;;;;21.78;43.58;99879.95;131056;1254;107447;-77
2023/05/23 08:51:45;;;;;;;4.40;2.80;;;;;;;21.87;43.39;99878.33;131066;1254;107370;-76
2023/05/23 08:54:56;;;;;;;3.60;2.60;;;;;;;21.94;43.31;99873.26;131097;1256;107441;-77
2023/05/23 08:58:02;;;;;;;6.70;3.10;;;;;;;22.00;43.36;99873.44;131146;1250;107549;-76
2023/05/23 09:01:38;;;;;;;7.20;3.10;;;;;;;22.03;42.60;99872.97;130967;1254;107388;-76
2023/05/23 09:04:46;;;;;;;6.20;2.80;;;;;;;22.07;42.01;99874.67;131084;1254;107326;-76
2023/05/23 09:08:00;;;;;;;3.60;2.70;;;;;;;22.15;41.86;99876.96;131006;1250;107508;-76
2023/05/23 09:11:07;;;;;;;5.90;2.70;;;;;;;22.22;41.13;99874.24;130953;1250;107575;-77
2023/05/23 09:14:16;;;;;;;4.80;2.30;;;;;;;22.29;41.71;99871.64;130982;1254;107483;-76
2023/05/23 09:17:23;;;;;;;3.80;2.50;;;;;;;22.36;41.17;99869.08;131087;1254;107453;-78
2023/05/23 09:20:30;;;;;;;3.40;2.50;;;;;;;22.43;41.36;99873.52;131292;1251;107522;-76
2023/05/23 09:23:40;;;;;;;14.60;5.40;;;;;;;22.53;41.30;99873.56;131234;1253;107377;-76
2023/05/23 09:26:49;;;;;;;3.10;2.50;;;;;;;22.66;40.83;99874.13;131003;1254;106526;-76
2023/05/23 09:29:55;;;;;;;3.90;2.80;;;;;;;22.75;40.69;99865.01;130937;1254;107492;-76
2023/05/23 09:33:04;;;;;;;3.40;2.70;;;;;;;22.84;40.37;99867.66;131059;1256;107522;-77
2023/05/23 09:36:11;;;;;;;2.70;2.50;;;;;;;22.88;40.19;99867.54;131361;1254;107580;-77
2023/05/23 09:39:16;;;;;;;2.90;2.50;;;;;;;22.94;40.06;99865.73;130921;1251;107277;-77
2023/05/23 09:42:23;;;;;;;3.70;2.60;;;;;;;23.01;40.32;99866.95;130998;1250;107427;-78
2023/05/23 09:45:31;;;;;;;4.20;2.50;;;;;;;23.01;39.40;99865.81;131017;1254;107356;-76
2023/05/23 09:48:39;;;;;;;3.50;2.70;;;;;;;23.08;39.68;99870.38;131001;1254;107532;-77
2023/05/23 09:51:56;;;;;;;3.20;2.20;;;;;;;23.17;39.92;99864.80;131147;1254;107587;-77
2023/05/23 09:55:02;;;;;;;4.20;2.50;;;;;;;23.27;39.91;99863.08;131081;1251;107605;-77
2023/05/23 09:58:09;;;;;;;3.80;2.80;;;;;;;23.29;39.39;99862.67;131057;1251;107452;-77
2023/05/23 10:01:15;;;;;;;2.90;2.40;;;;;;;23.35;38.99;99859.18;131037;1251;107235;-77
2023/05/23 10:04:23;;;;;;;2.60;2.20;;;;;;;23.46;39.29;99855.55;131064;1254;107458;-76
2023/05/23 10:07:29;;;;;;;4.00;2.50;;;;;;;23.59;39.63;99852.42;131000;1252;107359;-76
2023/05/23 10:10:48;;;;;;;3.10;2.30;;;;;;;23.69;38.80;99856.44;131035;1254;107515;-77
2023/05/23 10:13:54;;;;;;;2.80;2.40;;;;;;;23.76;38.80;99851.83;131014;1253;107132;-77
2023/05/23 10:17:07;;;;;;;3.30;2.50;;;;;;;23.82;37.78;99852.86;131224;1254;107438;-77
2023/05/23 10:20:18;;;;;;;4.90;2.80;;;;;;;23.84;38.18;99852.34;131020;1254;107445;-77
2023/05/23 10:23:24;;;;;;;4.00;2.50;;;;;;;23.85;37.77;99847.02;131081;1254;107520;-77
2023/05/23 10:26:30;;;;;;;6.30;2.70;;;;;;;23.91;37.79;99848.73;130938;1250;107465;-77
2023/05/23 10:29:36;;;;;;;4.20;2.60;;;;;;;23.97;37.47;99844.55;131053;1254;107414;-78
2023/05/23 10:32:43;;;;;;;3.40;2.70;;;;;;;24.03;37.64;99846.72;131078;1251;107497;-79
2023/05/23 10:35:58;;;;;;;3.30;2.40;;;;;;;24.07;37.38;99845.80;131120;1250;107515;-77
2023/05/23 10:39:11;;;;;;;6.00;2.40;;;;;;;24.12;36.99;99841.21;131061;1254;106778;-77
2023/05/23 10:42:24;;;;;;;3.30;2.70;;;;;;;24.13;36.97;99840.48;131053;1254;108515;-77
2023/05/23 10:45:29;;;;;;;3.00;2.50;;;;;;;24.15;37.19;99839.02;131199;1257;107579;-77
2023/05/23 10:48:41;;;;;;;3.00;2.70;;;;;;;24.13;37.38;99839.48;131207;1256;107392;-77
2023/05/23 10:51:50;;;;;;;4.40;2.60;;;;;;;24.08;36.45;99839.69;131098;1251;107278;-77
2023/05/23 10:54:56;;;;;;;3.30;2.60;;;;;;;24.06;36.94;99834.27;131049;1250;107521;-78
2023/05/23 10:58:19;;;;;;;3.30;2.40;;;;;;;24.08;36.96;99832.29;131008;1254;107366;-77
2023/05/23 11:01:26;;;;;;;3.20;2.60;;;;;;;24.10;36.65;99833.56;130959;1254;107473;-77
2023/05/23 11:04:32;;;;;;;3.80;2.90;;;;;;;24.05;36.86;99832.95;131105;1254;108638;-77
2023/05/23 11:07:40;;;;;;;2.90;2.60;;;;;;;23.97;36.94;99827.77;131105;1254;107379;-77
2023/05/23 11:10:58;;;;;;;5.30;2.80;;;;;;;23.87;36.66;99826.39;131095;1256;107519;-78
2023/05/23 11:14:04;;;;;;;3.30;2.80;;;;;;;23.79;36.78;99824.09;131197;1251;107632;-78
2023/05/23 11:17:19;;;;;;;8.00;2.70;;;;;;;23.82;36.51;99824.52;131142;1255;106507;-77
2023/05/23 11:20:27;;;;;;;5.40;3.10;;;;;;;23.94;36.22;99819.88;131099;1254;107532;-77
2023/05/23 11:23:43;;;;;;;6.60;3.00;;;;;;;24.06;36.33;99818.45;131129;1254;107095;-77
2023/05/23 11:26:58;;;;;;;7.40;3.30;;;;;;;24.18;36.25;99820.80;131199;1255;107535;-77
2023/05/23 11:30:07;;;;;;;4.90;3.00;;;;;;;24.27;36.23;99815.62;131165;1252;107229;-77
2023/05/23 11:33:15;;;;;;;5.60;3.20;;;;;;;24.25;35.97;99808.46;131220;1256;106551;-77
2023/05/23 11:36:22;;;;;;;4.20;2.90;;;;;;;24.22;35.74;99808.58;131117;1254;107500;-78
2023/05/23 11:39:28;;;;;;;3.30;2.80;;;;;;;24.11;35.07;99807.03;131205;1254;107376;-78
2023/05/23 11:42:33;;;;;;;7.50;3.50;;;;;;;24.01;35.08;99803.25;130954;1254;106994;-78
2023/05/23 11:45:39;;;;;;;4.00;2.80;;;;;;;23.98;35.46;99803.92;131028;1257;107232;-77
2023/05/23 11:48:47;;;;;;;5.60;3.50;;;;;;;24.06;35.78;99797.59;131158;1255;107484;-77
2023/05/23 11:51:53;;;;;;;4.80;3.00;;;;;;;24.18;35.22;99791.95;131038;1250;107676;-78
2023/05/23 11:55:01;;;;;;;4.00;2.80;;;;;;;24.31;35.33;99788.08;131141;1254;107402;-77
2023/05/23 11:58:06;;;;;;;3.40;2.90;;;;;;;24.51;35.56;99785.14;131231;1254;107455;-77
2023/05/23 12:01:13;;;;;;;5.60;3.00;;;;;;;24.68;34.66;99784.13;131121;1254;108586;-77
2023/05/23 12:04:19;;;;;;;4.00;3.20;;;;;;;24.81;34.86;99781.63;131085;1253;108472;-77
2023/05/23 12:07:24;;;;;;;4.00;3.40;;;;;;;24.92;34.59;99783.59;131076;1254;107896;-78
2023/05/23 12:10:30;;;;;;;4.30;3.30;;;;;;;25.02;34.25;99780.88;131211;1256;106648;-77
2023/05/23 12:13:36;;;;;;;3.80;2.80;;;;;;;25.14;34.32;99776.95;131016;1254;107177;-78
2023/05/23 12:16:45;;;;;;;5.30;2.90;;;;;;;25.29;34.03;99779.81;131027;1254;107857;-78
2023/05/23 12:19:52;;;;;;;3.10;2.80;;;;;;;25.43;34.21;99777.62;131050;1254;107449;-78
2023/05/23 12:22:59;;;;;;;4.20;2.90;;;;;;;25.56;33.73;99776.65;131007;1250;107512;-78
2023/05/23 12:26:08;;;;;;;2.90;2.60;;;;;;;25.64;33.92;99774.30;131013;1255;107433;-77
2023/05/23 12:29:15;;;;;;;3.00;2.70;;;;;;;25.70;33.92;99768.86;131176;1250;107892;-78
2023/05/23 12:32:24;;;;;;;3.30;2.70;;;;;;;25.68;33.56;99769.45;131091;1255;106126;-79
2023/05/23 12:35:30;;;;;;;4.10;3.10;;;;;;;25.60;33.60;99769.95;131113;1254;106126;-78
2023/05/23 12:38:37;;;;;;;3.20;2.60;;;;;;;25.44;33.72;99773.36;131126;1254;108615;-77
2023/05/23 12:41:44;;;;;;;5.40;3.10;;;;;;;25.33;33.34;99768.17;131118;1256;107263;-77
2023/05/23 12:44:53;;;;;;;3.50;3.10;;;;;;;25.31;33.54;99770.38;130976;1250;106678;-79
2023/05/23 12:47:59;;;;;;;4.00;2.80;;;;;;;25.31;33.06;99769.13;131023;1254;107289;-79
2023/05/23 12:51:05;;;;;;;3.50;2.50;;;;;;;25.30;33.46;99770.64;131067;1255;106964;-78
2023/05/23 12:54:11;;;;;;;6.30;3.00;;;;;;;25.33;33.15;99767.78;130947;1254;107395;-78
2023/05/23 12:57:16;;;;;;;4.70;2.70;;;;;;;25.32;33.18;99758.20;131069;1255;107546;-79
2023/05/23 13:00:24;;;;;;;3.70;2.80;;;;;;;25.30;33.01;99759.61;131063;1254;107667;-79
2023/05/23 13:03:39;;;;;;;5.60;3.00;;;;;;;25.22;33.08;99758.11;131110;1254;107471;-79
2023/05/23 13:07:14;;;;;;;3.70;3.00;;;;;;;25.15;33.38;99755.71;131217;1251;107510;-81
2023/05/23 13:10:21;;;;;;;3.10;2.80;;;;;;;25.04;32.77;99746.02;130940;1250;108047;-79
2023/05/23 13:13:41;;;;;;;6.20;3.40;;;;;;;25.00;33.19;99739.61;131182;1253;107571;-80
2023/05/23 13:16:47;;;;;;;5.20;3.60;;;;;;;24.98;32.81;99741.82;131177;1254;107915;-79
2023/05/23 13:19:52;;;;;;;5.30;3.30;;;;;;;24.94;33.27;99738.98;131013;1256;108634;-77
2023/05/23 13:23:01;;;;;;;3.20;2.90;;;;;;;24.92;33.20;99740.09;131082;1254;106888;-80
2023/05/23 13:26:08;;;;;;;3.30;2.90;;;;;;;24.92;33.09;99738.38;130852;1258;108418;-80
2023/05/23 13:29:13;;;;;;;6.40;3.00;;;;;;;24.88;32.80;99740.42;131103;1254;107473;-79
2023/05/23 13:32:19;;;;;;;3.60;3.30;;;;;;;24.83;32.71;99733.90;131057;1255;107453;-79
2023/05/23 13:35:25;;;;;;;3.90;3.20;;;;;;;24.80;33.00;99735.61;131089;1250;106541;-78
2023/05/23 13:38:31;;;;;;;4.90;3.10;;;;;;;24.80;33.37;99737.76;131011;1251;107238;-78
2023/05/23 13:41:36;;;;;;;3.50;3.20;;;;;;;24.78;32.94;99735.27;131142;1254;107553;-78
2023/05/23 13:44:42;;;;;;;4.10;3.20;;;;;;;24.73;33.07;99734.58;131092;1254;108586;-78
2023/05/23 13:47:48;;;;;;;3.60;3.00;;;;;;;24.72;32.95;99733.03;131060;1250;107279;-79
2023/05/23 13:50:53;;;;;;;5.40;3.10;;;;;;;24.69;33.16;99732.64;131147;1254;107570;-78
2023/05/23 13:53:59;;;;;;;4.40;3.30;;;;;;;24.69;33.27;99723.62;131103;1255;107465;-79
2023/05/23 13:57:05;;;;;;;4.30;3.20;;;;;;;24.69;33.26;99726.73;131297;1254;107068;-79
2023/05/23 14:00:13;;;;;;;4.10;3.40;;;;;;;24.64;33.26;99716.60;131282;1253;107549;-83
2023/05/23 14:03:18;;;;;;;4.10;3.30;;;;;;;24.58;32.71;99716.17;131202;1255;106527;-74
2023/05/23 14:06:24;;;;;;;3.80;3.40;;;;;;;24.52;33.01;99717.02;131117;1250;107357;-78
2023/05/23 14:09:30;;;;;;;3.50;3.20;;;;;;;24.48;32.86;99715.12;130975;1255;106796;-78
2023/05/23 14:12:36;;;;;;;5.70;3.30;;;;;;;24.44;33.05;99715.13;131066;1251;108640;-78
2023/05/23 14:15:42;;;;;;;5.90;3.40;;;;;;;24.40;33.17;99713.94;131098;1255;107474;-76
2023/05/23 14:18:47;;;;;;;4.50;3.00;;;;;;;24.36;33.27;99715.80;130914;1256;107445;-76
2023/05/23 14:21:53;;;;;;;4.90;2.90;;;;;;;24.26;33.02;99711.40;131029;1255;107514;-76