Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:01:11;;;;;;;25.17;12.05;;;;;;;15.25;64.70;94677.50;5046262;28;20089;-79
2023/05/16 00:03:37;;;;;;;15.80;13.00;;;;;;;15.24;64.71;94681.53;5045951;28;20044;-80
2023/05/16 00:06:04;;;;;;;13.90;11.98;;;;;;;15.28;64.31;94673.81;5028673;28;20025;-79
2023/05/16 00:08:29;;;;;;;16.80;12.45;;;;;;;15.30;64.76;94679.63;5045701;28;20519;-80
2023/05/16 00:10:55;;;;;;;14.70;12.25;;;;;;;15.32;64.62;94677.16;5045762;28;20056;-80
2023/05/16 00:13:23;;;;;;;20.50;12.68;;;;;;;15.36;64.41;94675.72;5044841;28;20071;-80
2023/05/16 00:15:50;;;;;;;16.17;13.20;;;;;;;15.30;64.57;94663.00;5047016;28;20025;-79
2023/05/16 00:18:16;;;;;;;15.35;12.95;;;;;;;15.32;64.58;94666.09;5050486;28;20408;-79
2023/05/16 00:20:42;;;;;;;16.33;13.68;;;;;;;15.34;64.22;94669.16;5051711;28;20075;-79
2023/05/16 00:23:07;;;;;;;17.85;14.77;;;;;;;15.30;64.41;94672.09;5045134;28;20017;-79
2023/05/16 00:25:32;;;;;;;15.77;13.27;;;;;;;15.30;64.39;94674.84;5046795;28;20033;-80
2023/05/16 00:27:58;;;;;;;15.07;13.45;;;;;;;15.31;64.34;94672.84;5046188;28;20449;-79
2023/05/16 00:30:23;;;;;;;15.68;13.48;;;;;;;15.26;64.55;94656.91;5046151;28;20112;-79
2023/05/16 00:32:49;;;;;;;17.02;13.13;;;;;;;15.28;64.53;94657.97;5046398;28;20017;-79
2023/05/16 00:35:14;;;;;;;17.48;14.02;;;;;;;15.29;64.61;94651.19;5044045;28;20033;-80
2023/05/16 00:37:40;;;;;;;15.50;13.15;;;;;;;15.27;64.72;94644.59;5046577;28;20095;-79
2023/05/16 00:40:06;;;;;;;16.77;13.60;;;;;;;15.31;64.83;94645.16;5044150;28;20025;-79
2023/05/16 00:42:32;;;;;;;18.38;13.90;;;;;;;15.31;64.89;94643.19;5044827;28;20021;-79
2023/05/16 00:44:57;;;;;;;16.95;13.73;;;;;;;15.29;64.62;94637.34;5027928;28;20078;-79
2023/05/16 00:47:22;;;;;;;15.30;13.32;;;;;;;15.31;64.90;94636.84;5050087;28;20853;-79
2023/05/16 00:49:48;;;;;;;15.25;13.23;;;;;;;15.27;65.00;94633.53;5046300;28;20025;-80
2023/05/16 00:52:14;;;;;;;16.67;13.95;;;;;;;15.27;65.03;94628.75;5043895;28;20021;-80
2023/05/16 00:54:40;;;;;;;14.90;12.43;;;;;;;15.21;64.95;94624.34;5044765;28;20048;-80
2023/05/16 00:57:05;;;;;;;15.23;13.55;;;;;;;15.25;64.90;94633.22;5043814;28;20061;-80
2023/05/16 00:59:31;;;;;;;14.50;13.00;;;;;;;15.26;65.20;94630.00;5045014;28;20025;-80
2023/05/16 01:01:56;;;;;;;14.98;13.48;;;;;;;15.26;65.16;94632.00;5044143;28;20021;-79
2023/05/16 01:04:22;;;;;;;18.08;13.55;;;;;;;15.28;64.84;94623.97;5044126;28;20087;-79
2023/05/16 01:06:47;;;;;;;15.80;13.02;;;;;;;15.27;64.91;94625.97;5044029;28;20037;-79
2023/05/16 01:09:13;;;;;;;20.00;14.05;;;;;;;15.22;65.13;94615.56;5045151;28;20035;-79
2023/05/16 01:12:05;;;;;;;15.88;14.23;;;;;;;15.24;65.13;94623.38;5043865;28;20052;-79
2023/05/16 01:14:39;;;;;;;15.43;12.27;;;;;;;15.25;65.16;94631.19;5036211;28;20032;-78
2023/05/16 01:17:12;;;;;;;18.05;13.32;;;;;;;15.24;64.89;94620.59;5045347;28;20063;-79
2023/05/16 01:19:51;;;;;;;14.50;13.00;;;;;;;15.24;64.95;94615.84;5044051;28;20492;-80
2023/05/16 01:22:31;;;;;;;13.57;12.18;;;;;;;15.22;64.77;94612.03;5043590;28;20048;-79
2023/05/16 01:25:27;;;;;;;14.82;12.60;;;;;;;15.25;65.14;94613.81;5044401;28;20745;-79
2023/05/16 01:27:53;;;;;;;15.73;12.35;;;;;;;15.22;65.06;94607.25;5043392;28;20052;-79
2023/05/16 01:30:18;;;;;;;13.82;12.23;;;;;;;15.17;65.13;94604.38;5027041;28;20459;-79
2023/05/16 01:32:44;;;;;;;16.27;12.43;;;;;;;15.18;64.92;94603.13;5043701;28;20025;-81
2023/05/16 01:35:13;;;;;;;14.48;13.02;;;;;;;15.20;64.94;94601.44;5043418;28;20506;-79
2023/05/16 01:37:45;;;;;;;14.52;11.95;;;;;;;15.17;65.21;94598.84;5027310;28;20021;-79
2023/05/16 01:40:35;;;;;;;15.75;14.25;;;;;;;15.18;65.10;94598.34;5043322;28;20049;-78
2023/05/16 01:43:04;;;;;;;18.23;13.77;;;;;;;15.19;65.22;94597.09;5044208;28;20039;-80
2023/05/16 01:45:31;;;;;;;17.35;14.13;;;;;;;15.20;65.16;94589.59;5026819;28;20545;-79
2023/05/16 01:48:06;;;;;;;19.85;13.20;;;;;;;15.18;65.01;94581.75;5043638;28;20740;-80
2023/05/16 01:50:35;;;;;;;14.57;13.18;;;;;;;15.18;65.16;94587.28;5043589;28;20018;-80
2023/05/16 01:53:12;;;;;;;16.70;12.98;;;;;;;15.16;65.03;94581.47;5048971;28;20057;-79
2023/05/16 01:55:50;;;;;;;16.15;13.40;;;;;;;15.12;65.13;94584.41;5044298;28;20457;-79
2023/05/16 01:58:18;;;;;;;15.88;12.95;;;;;;;15.07;65.19;94574.00;5043393;28;20086;-80
2023/05/16 02:00:44;;;;;;;15.50;12.75;;;;;;;15.09;65.16;94576.31;5043797;28;20439;-80
2023/05/16 02:03:09;;;;;;;16.33;13.70;;;;;;;15.08;65.33;94572.78;5043429;28;20515;-80
2023/05/16 02:05:34;;;;;;;14.48;12.98;;;;;;;15.08;65.23;94581.06;5043194;28;20435;-80
2023/05/16 02:08:00;;;;;;;15.25;13.13;;;;;;;15.07;65.21;94576.75;5045165;28;20107;-81
2023/05/16 02:10:26;;;;;;;13.95;12.43;;;;;;;15.08;65.19;94583.84;5053402;28;20029;-80
2023/05/16 02:12:51;;;;;;;13.35;11.90;;;;;;;15.06;65.03;94572.47;5045925;28;20470;-81
2023/05/16 02:15:17;;;;;;;13.98;11.18;;;;;;;14.94;65.33;94581.03;5043023;28;20520;-80
2023/05/16 02:17:43;;;;;;;13.23;11.57;;;;;;;14.92;65.06;94566.91;5043312;28;20035;-80
2023/05/16 02:20:09;;;;;;;13.30;11.88;;;;;;;14.95;65.16;94566.72;5043280;28;20442;-80
2023/05/16 02:22:35;;;;;;;13.40;11.43;;;;;;;14.95;65.11;94563.19;5043329;28;20033;-80
2023/05/16 02:25:02;;;;;;;13.77;10.98;;;;;;;14.90;64.92;94561.06;5048412;28;20057;-80
2023/05/16 02:27:27;;;;;;;14.32;10.75;;;;;;;14.94;64.93;94572.72;5046059;28;20032;-80
2023/05/16 02:29:53;;;;;;;15.95;11.75;;;;;;;14.93;64.96;94560.91;5030729;28;20021;-80
2023/05/16 02:32:18;;;;;;;14.43;12.55;;;;;;;14.99;64.83;94574.84;5029793;28;20052;-81
2023/05/16 02:34:44;;;;;;;16.83;12.45;;;;;;;14.96;64.64;94573.00;5047199;28;20108;-79
2023/05/16 02:37:09;;;;;;;17.88;12.38;;;;;;;14.94;65.08;94570.72;5046835;28;20029;-79
2023/05/16 02:39:35;;;;;;;15.68;12.98;;;;;;;14.97;65.32;94582.88;5030245;28;20096;-80
2023/05/16 02:42:00;;;;;;;19.75;15.48;;;;;;;14.93;65.28;94577.50;5048233;28;20029;-79
2023/05/16 02:44:25;;;;;;;21.05;15.85;;;;;;;14.89;65.31;94582.44;5048238;28;20025;-79
2023/05/16 02:46:51;;;;;;;19.98;16.25;;;;;;;14.85;65.61;94581.84;5046739;28;20487;-80
2023/05/16 02:49:16;;;;;;;22.08;16.83;;;;;;;14.85;65.51;94579.88;5048043;28;20096;-80
2023/05/16 02:51:41;;;;;;;19.90;16.60;;;;;;;14.86;65.58;94564.03;5047116;28;20037;-80
2023/05/16 02:54:08;;;;;;;21.17;17.20;;;;;;;14.84;65.75;94567.25;5029906;28;20025;-80
2023/05/16 02:56:34;;;;;;;21.17;16.88;;;;;;;14.85;65.68;94565.25;5048734;28;20052;-80
2023/05/16 02:59:00;;;;;;;23.95;16.73;;;;;;;14.86;65.86;94559.28;5052536;28;20459;-79
2023/05/16 03:01:25;;;;;;;21.60;15.55;;;;;;;14.83;65.67;94562.97;5046635;28;20031;-80
2023/05/16 03:03:51;;;;;;;20.23;15.77;;;;;;;14.83;65.86;94560.19;5046320;28;20037;-78
2023/05/16 03:06:16;;;;;;;18.20;16.15;;;;;;;14.83;65.87;94559.44;5056183;28;20021;-80
2023/05/16 03:08:42;;;;;;;17.00;15.05;;;;;;;14.82;65.71;94561.44;5030852;28;20064;-81
2023/05/16 03:11:08;;;;;;;18.55;16.20;;;;;;;14.79;65.72;94551.31;5048270;28;20025;-80
2023/05/16 03:13:33;;;;;;;20.80;16.90;;;;;;;14.81;65.95;94561.94;5049128;28;20445;-79
2023/05/16 03:15:59;;;;;;;19.92;17.25;;;;;;;14.74;65.90;94554.75;5046369;28;20017;-80
2023/05/16 03:18:25;;;;;;;21.77;18.38;;;;;;;14.76;65.94;94548.75;5030068;28;20021;-79
2023/05/16 03:20:51;;;;;;;22.50;17.73;;;;;;;14.79;66.09;94565.16;5046574;28;20021;-79
2023/05/16 03:23:18;;;;;;;22.58;18.45;;;;;;;14.79;66.09;94556.09;5046074;28;20036;-79
2023/05/16 03:25:45;;;;;;;21.75;18.52;;;;;;;14.77;66.03;94556.56;5045831;28;20098;-79
2023/05/16 03:28:10;;;;;;;22.48;17.73;;;;;;;14.79;66.01;94558.84;5046996;28;20028;-80
2023/05/16 03:30:36;;;;;;;21.80;18.20;;;;;;;14.80;66.04;94555.63;5046718;28;20038;-80
2023/05/16 03:33:02;;;;;;;18.35;15.35;;;;;;;14.59;66.33;94556.72;5046881;28;20074;-79
2023/05/16 03:35:28;;;;;;;18.85;15.25;;;;;;;14.61;66.49;94555.00;5046541;28;20029;-79
2023/05/16 03:37:54;;;;;;;20.23;14.95;;;;;;;14.65;66.40;94549.28;5045973;28;20037;-80
2023/05/16 03:40:20;;;;;;;19.00;14.77;;;;;;;14.68;66.10;94550.31;5046349;28;20151;-80
2023/05/16 03:42:45;;;;;;;19.50;15.48;;;;;;;14.71;66.15;94544.63;5045940;28;20086;-80
2023/05/16 03:45:11;;;;;;;20.83;16.40;;;;;;;14.71;66.49;94550.16;5029140;28;20419;-79
2023/05/16 03:47:36;;;;;;;24.92;16.08;;;;;;;14.72;66.27;94559.22;5045850;28;20036;-79
2023/05/16 03:50:02;;;;;;;19.90;15.48;;;;;;;14.72;66.12;94557.22;5045352;28;20029;-80
2023/05/16 03:52:27;;;;;;;30.65;16.10;;;;;;;14.73;66.04;94550.44;5047875;28;20520;-81
2023/05/16 03:54:53;;;;;;;30.38;17.98;;;;;;;14.71;66.14;94546.63;5045486;28;20537;-81
2023/05/16 03:57:18;;;;;;;19.70;15.55;;;;;;;14.70;66.11;94556.16;5046153;28;20100;-79
2023/05/16 03:59:44;;;;;;;18.05;15.02;;;;;;;14.48;66.54;94554.47;5045967;28;20428;-79
2023/05/16 04:02:09;;;;;;;19.80;14.80;;;;;;;14.54;66.72;94558.13;5039978;28;20025;-79
2023/05/16 04:04:35;;;;;;;20.92;15.52;;;;;;;14.57;66.84;94553.66;5052261;28;20104;-79
2023/05/16 04:07:01;;;;;;;24.20;16.80;;;;;;;14.60;66.71;94541.63;5046403;28;20384;-79
2023/05/16 04:09:26;;;;;;;23.90;15.95;;;;;;;14.63;66.65;94554.53;5047134;28;20039;-80
2023/05/16 04:11:56;;;;;;;21.05;15.85;;;;;;;14.64;66.36;94555.28;5044877;28;20415;-80
2023/05/16 04:14:24;;;;;;;21.55;16.05;;;;;;;14.67;66.55;94557.09;5047035;28;20029;-80
2023/05/16 04:16:50;;;;;;;25.60;16.73;;;;;;;14.61;66.76;94557.75;5046436;28;20029;-80
2023/05/16 04:19:15;;;;;;;27.38;17.35;;;;;;;14.60;66.75;94550.69;5028486;28;20036;-80
2023/05/16 04:21:41;;;;;;;26.42;16.10;;;;;;;14.65;66.55;94560.34;5045055;28;20028;-80
2023/05/16 04:24:07;;;;;;;27.35;17.27;;;;;;;14.67;66.78;94548.81;5044741;28;20021;-79
2023/05/16 04:26:32;;;;;;;28.58;18.00;;;;;;;14.73;66.55;94561.50;5046014;28;20036;-80
2023/05/16 04:28:57;;;;;;;25.08;16.88;;;;;;;14.73;66.53;94546.91;5045364;28;20100;-79
2023/05/16 04:31:25;;;;;;;25.70;17.30;;;;;;;14.74;66.47;94540.16;5046541;28;20029;-80
2023/05/16 04:33:51;;;;;;;32.90;17.67;;;;;;;14.78;66.34;94549.03;5044698;28;20498;-77
2023/05/16 04:36:16;;;;;;;27.50;17.00;;;;;;;14.78;66.24;94557.31;5044591;28;20025;-77
2023/05/16 04:38:42;;;;;;;28.70;18.90;;;;;;;14.79;66.03;94551.31;5044604;28;20522;-78
2023/05/16 04:41:08;;;;;;;21.27;17.27;;;;;;;14.80;66.05;94554.88;5045428;28;20475;-78
2023/05/16 04:43:34;;;;;;;22.98;17.77;;;;;;;14.79;66.07;94562.38;5045844;28;20032;-78
2023/05/16 04:46:00;;;;;;;24.17;17.10;;;;;;;14.81;66.28;94550.84;5043148;28;20021;-77
2023/05/16 04:48:25;;;;;;;25.27;17.58;;;;;;;14.80;66.38;94547.34;5046095;28;20029;-78
2023/05/16 04:50:51;;;;;;;26.92;17.73;;;;;;;14.80;66.31;94549.34;5043965;28;20423;-77
2023/05/16 04:53:16;;;;;;;30.52;18.35;;;;;;;14.83;66.32;94549.13;5044627;28;20063;-77
2023/05/16 04:55:42;;;;;;;23.27;16.73;;;;;;;14.85;66.22;94554.19;5044208;28;20025;-76
2023/05/16 04:58:07;;;;;;;24.80;17.95;;;;;;;14.86;66.23;94556.50;5051772;28;20028;-76
2023/05/16 05:00:33;;;;;;;23.23;17.25;;;;;;;14.90;66.14;94555.53;5044478;28;20087;-76
2023/05/16 05:02:58;;;;;;;27.35;18.63;;;;;;;14.89;66.10;94546.47;5043615;28;20054;-76
2023/05/16 05:05:24;;;;;;;28.17;18.23;;;;;;;14.90;66.05;94548.00;5044407;28;20495;-77
2023/05/16 05:07:49;;;;;;;28.33;17.90;;;;;;;14.90;65.99;94553.53;5044445;28;20090;-79
2023/05/16 05:10:15;;;;;;;24.33;17.80;;;;;;;14.84;66.11;94553.44;5054251;28;20021;-79
2023/05/16 05:12:40;;;;;;;22.83;18.85;;;;;;;14.80;66.37;94557.63;5045569;28;20108;-79
2023/05/16 05:15:06;;;;;;;21.75;18.67;;;;;;;14.83;66.20;94546.38;5045707;28;20025;-79
2023/05/16 05:17:32;;;;;;;21.45;17.33;;;;;;;14.85;66.17;94554.97;5045391;28;20025;-77
2023/05/16 05:19:57;;;;;;;24.00;17.83;;;;;;;14.86;66.39;94555.75;5045313;28;20055;-76
2023/05/16 05:22:22;;;;;;;28.60;18.25;;;;;;;14.88;66.30;94556.03;5045159;28;20025;-77
2023/05/16 05:24:48;;;;;;;27.58;18.27;;;;;;;14.93;66.19;94554.59;5044894;28;20036;-75
2023/05/16 05:27:13;;;;;;;24.60;16.92;;;;;;;14.96;66.11;94545.34;5043423;28;20032;-76
2023/05/16 05:29:39;;;;;;;24.63;17.58;;;;;;;14.93;66.38;94546.31;5044794;28;20101;-76
2023/05/16 05:32:05;;;;;;;29.35;18.10;;;;;;;15.01;66.52;94547.44;5044219;28;20510;-76
2023/05/16 05:34:30;;;;;;;24.05;17.40;;;;;;;14.99;66.41;94531.31;5045026;28;20092;-77
2023/05/16 05:36:56;;;;;;;27.05;17.50;;;;;;;15.01;66.10;94534.38;5027596;28;20025;-76
2023/05/16 05:39:23;;;;;;;21.10;16.05;;;;;;;15.03;65.94;94537.44;5044777;28;20017;-76
2023/05/16 05:41:48;;;;;;;21.80;15.38;;;;;;;15.06;66.11;94530.94;5044766;28;20094;-77
2023/05/16 05:44:14;;;;;;;21.85;16.05;;;;;;;15.08;65.85;94522.94;5045124;28;20021;-76
2023/05/16 05:46:39;;;;;;;29.17;16.90;;;;;;;15.12;65.87;94514.44;5044505;28;20503;-77
2023/05/16 05:49:05;;;;;;;22.20;16.05;;;;;;;15.14;65.82;94518.28;5045504;28;20095;-79
2023/05/16 05:51:30;;;;;;;22.08;16.52;;;;;;;15.14;65.60;94520.28;5044555;28;20033;-78
2023/05/16 05:53:56;;;;;;;21.67;16.85;;;;;;;15.10;65.77;94508.63;5036127;28;20039;-80
2023/05/16 05:56:23;;;;;;;22.20;16.42;;;;;;;15.16;65.68;94519.78;5044906;28;20113;-78
2023/05/16 05:58:49;;;;;;;22.23;17.05;;;;;;;15.17;65.65;94524.84;5043385;28;20433;-77
2023/05/16 06:01:14;;;;;;;23.42;15.63;;;;;;;15.21;65.55;94525.44;5043958;28;20035;-77
2023/05/16 06:03:40;;;;;;;20.08;15.27;;;;;;;15.23;65.45;94531.25;5044079;28;20048;-78
2023/05/16 06:06:06;;;;;;;18.67;15.00;;;;;;;15.29;65.46;94529.34;5026977;28;20086;-78
2023/05/16 06:08:31;;;;;;;21.02;14.75;;;;;;;15.35;65.00;94532.19;5025850;28;20052;-79
2023/05/16 06:10:57;;;;;;;19.33;14.80;;;;;;;15.28;64.79;94532.59;5043711;28;20369;-78
2023/05/16 06:13:22;;;;;;;14.85;12.75;;;;;;;15.24;64.64;94527.22;5043031;28;20520;-78
2023/05/16 06:15:51;;;;;;;19.15;12.27;;;;;;;15.18;64.54;94515.28;5052223;28;20021;-77
2023/05/16 06:18:17;;;;;;;19.92;13.57;;;;;;;15.06;65.15;94522.63;5043847;28;20106;-78
2023/05/16 06:20:42;;;;;;;14.80;12.20;;;;;;;15.11;65.00;94524.75;5026644;28;20055;-79
2023/05/16 06:23:07;;;;;;;16.00;13.02;;;;;;;14.98;65.64;94510.44;5043694;28;20033;-79
2023/05/16 06:25:33;;;;;;;22.25;13.00;;;;;;;15.13;65.21;94516.72;5044401;28;20136;-78
2023/05/16 06:27:58;;;;;;;17.02;12.77;;;;;;;15.24;64.73;94523.69;5044945;28;20021;-79
2023/05/16 06:30:23;;;;;;;16.45;12.00;;;;;;;15.17;65.00;94519.31;5042811;28;20418;-80
2023/05/16 06:32:49;;;;;;;16.30;12.20;;;;;;;15.20;64.87;94525.91;5043709;28;20017;-82
2023/05/16 06:35:15;;;;;;;15.45;11.65;;;;;;;15.06;65.06;94522.63;5028206;28;20033;-81
2023/05/16 06:37:40;;;;;;;16.33;11.68;;;;;;;15.07;65.29;94520.63;5028993;28;20079;-82
2023/05/16 06:40:06;;;;;;;15.65;11.60;;;;;;;14.96;65.25;94512.88;5026808;28;20032;-80
2023/05/16 06:42:32;;;;;;;13.80;11.70;;;;;;;14.97;65.49;94508.91;5018303;28;20048;-81
2023/05/16 06:44:57;;;;;;;17.92;11.75;;;;;;;15.11;64.90;94505.38;5023604;28;20029;-80
2023/05/16 06:47:23;;;;;;;17.55;12.00;;;;;;;15.29;64.66;94514.72;5023390;28;20076;-81
2023/05/16 06:49:49;;;;;;;15.68;12.25;;;;;;;15.22;64.17;94510.34;5035497;28;20085;-79
2023/05/16 06:52:15;;;;;;;13.60;9.93;;;;;;;15.17;63.98;94497.16;5024548;28;20050;-81
2023/05/16 06:54:40;;;;;;;13.07;10.45;;;;;;;15.21;63.90;94483.13;5040431;28;20982;-78
2023/05/16 06:57:07;;;;;;;15.57;10.27;;;;;;;15.36;63.72;94490.16;5045627;28;20028;-86
2023/05/16 06:59:34;;;;;;;15.73;10.27;;;;;;;15.51;63.52;94478.31;5044276;28;20017;-79
2023/05/16 07:02:00;;;;;;;12.50;10.25;;;;;;;15.52;63.12;94469.53;5043669;28;20033;-77
2023/05/16 07:04:26;;;;;;;15.20;11.15;;;;;;;15.59;63.10;94477.44;5042431;28;20091;-80
2023/05/16 07:06:52;;;;;;;13.63;10.48;;;;;;;15.57;62.98;94471.63;5027703;28;20071;-85
2023/05/16 07:09:18;;;;;;;14.52;10.20;;;;;;;15.53;63.13;94468.28;5045632;28;20472;-84
2023/05/16 07:11:43;;;;;;;13.45;10.48;;;;;;;15.57;62.92;94468.84;5049922;28;20021;-85
2023/05/16 07:14:10;;;;;;;16.13;9.73;;;;;;;15.49;62.90;94464.19;5049322;28;20108;-83
2023/05/16 07:16:35;;;;;;;12.23;9.77;;;;;;;15.46;62.87;94456.84;5050071;28;20594;-80
2023/05/16 07:19:01;;;;;;;13.63;9.77;;;;;;;15.51;62.63;94450.63;5049181;28;20033;-84
2023/05/16 07:21:26;;;;;;;14.15;8.90;;;;;;;15.39;63.08;94444.16;5036022;28;20021;-84
2023/05/16 07:23:52;;;;;;;12.13;8.98;;;;;;;15.42;62.53;94451.47;5034543;28;20032;-84
2023/05/16 07:26:17;;;;;;;13.05;9.48;;;;;;;15.38;62.62;94448.94;5051232;28;20032;-92
2023/05/16 07:28:43;;;;;;;10.50;8.02;;;;;;;15.40;62.68;94453.97;5052904;28;20078;-84
2023/05/16 07:31:09;;;;;;;14.65;9.43;;;;;;;15.42;62.48;94457.03;5048928;28;20078;-83
2023/05/16 07:33:34;;;;;;;12.10;9.50;;;;;;;15.51;62.14;94451.38;5049016;28;20029;-81
2023/05/16 07:36:00;;;;;;;12.23;9.27;;;;;;;15.71;61.83;94461.78;5049759;28;20029;-86
2023/05/16 07:38:25;;;;;;;11.82;9.15;;;;;;;15.67;61.50;94458.47;5048139;28;20040;-84
2023/05/16 07:40:51;;;;;;;11.95;9.32;;;;;;;15.73;61.56;94470.38;5048399;28;20033;-84
2023/05/16 07:43:17;;;;;;;15.88;9.88;;;;;;;15.82;61.41;94472.25;5049688;28;20104;-81
2023/05/16 07:45:42;;;;;;;12.32;8.45;;;;;;;15.92;60.86;94473.66;5059181;28;20391;-84
2023/05/16 07:48:07;;;;;;;11.80;8.45;;;;;;;15.95;60.92;94475.47;5047095;28;20025;-83
2023/05/16 07:50:34;;;;;;;11.73;8.95;;;;;;;15.99;60.39;94470.47;5047425;28;20108;-84
2023/05/16 07:53:00;;;;;;;11.43;9.15;;;;;;;15.95;60.31;94461.63;5048921;28;20025;-84
2023/05/16 07:55:26;;;;;;;10.02;8.02;;;;;;;15.96;60.53;94468.69;5046514;28;20484;-83
2023/05/16 07:57:51;;;;;;;13.80;8.98;;;;;;;15.88;60.75;94462.00;5047883;28;20112;-84
2023/05/16 08:00:17;;;;;;;13.55;7.97;;;;;;;16.02;60.85;94463.97;5046564;28;20021;-82
2023/05/16 08:02:42;;;;;;;10.38;8.48;;;;;;;16.14;59.97;94460.09;5047143;28;20040;-83
2023/05/16 08:05:08;;;;;;;19.33;8.25;;;;;;;16.20;59.83;94451.84;5047595;28;20049;-83
2023/05/16 08:07:34;;;;;;;13.40;9.25;;;;;;;16.34;59.42;94453.78;5049325;28;20029;-83
2023/05/16 08:09:59;;;;;;;31.92;10.18;;;;;;;16.39;59.56;94455.88;5029888;28;20028;-84
2023/05/16 08:12:26;;;;;;;23.95;10.50;;;;;;;16.55;59.44;94443.44;5048123;28;20112;-86
2023/05/16 08:14:51;;;;;;;23.95;9.93;;;;;;;16.66;59.25;94431.72;5031441;28;20115;-85
2023/05/16 08:17:16;;;;;;;15.93;9.18;;;;;;;16.82;58.63;94419.28;5031061;28;20053;-85
2023/05/16 08:19:42;;;;;;;11.73;8.85;;;;;;;16.90;58.14;94423.91;5047480;28;20083;-85
2023/05/16 08:22:08;;;;;;;15.07;8.85;;;;;;;16.94;58.23;94421.66;5028554;28;20059;-83
2023/05/16 08:24:34;;;;;;;14.95;8.70;;;;;;;17.02;58.09;94421.22;5048306;28;20524;-87
2023/05/16 08:27:00;;;;;;;12.65;8.63;;;;;;;16.93;57.53;94413.84;5053664;28;20043;-84
2023/05/16 08:29:26;;;;;;;14.13;9.05;;;;;;;17.05;57.82;94418.22;5053874;28;20492;-84
2023/05/16 08:31:51;;;;;;;12.13;9.30;;;;;;;17.09;57.59;94423.56;5030031;28;20060;-84
2023/05/16 08:34:17;;;;;;;10.43;8.15;;;;;;;17.07;57.25;94421.28;5048250;28;20025;-83
2023/05/16 08:36:44;;;;;;;11.55;8.48;;;;;;;17.01;57.41;94420.47;5045905;28;20033;-86
2023/05/16 08:39:12;;;;;;;21.33;10.25;;;;;;;16.96;57.74;94421.16;5049448;28;20032;-84
2023/05/16 08:41:38;;;;;;;36.55;10.93;;;;;;;16.84;57.48;94425.84;5058742;28;20036;-86
2023/05/16 08:44:04;;;;;;;24.27;9.30;;;;;;;16.94;57.96;94420.91;5049692;28;20020;-84
2023/05/16 08:46:32;;;;;;;13.60;8.60;;;;;;;16.81;58.07;94420.53;5047139;28;20452;-83
2023/05/16 08:48:59;;;;;;;15.63;8.25;;;;;;;16.97;57.16;94423.47;5044904;28;20024;-84
2023/05/16 08:51:28;;;;;;;12.40;8.55;;;;;;;17.12;57.80;94431.66;5047350;28;20025;-84
2023/05/16 08:54:03;;;;;;;13.65;8.80;;;;;;;17.22;57.02;94421.16;5045223;28;20483;-83
2023/05/16 08:56:29;;;;;;;14.05;8.98;;;;;;;17.43;56.82;94425.38;5028409;28;20507;-82
2023/05/16 08:58:54;;;;;;;10.57;8.23;;;;;;;17.55;56.44;94436.53;5028450;28;20055;-82
2023/05/16 09:01:21;;;;;;;11.18;8.27;;;;;;;17.58;56.47;94433.53;5044626;28;20399;-82
2023/05/16 09:03:49;;;;;;;14.98;9.32;;;;;;;17.72;56.90;94427.09;5028750;28;20056;-83
2023/05/16 09:06:15;;;;;;;9.93;8.50;;;;;;;17.86;56.05;94430.97;5044028;28;20079;-82
2023/05/16 09:08:41;;;;;;;12.93;8.15;;;;;;;17.92;56.26;94428.22;5028471;28;20481;-82
2023/05/16 09:11:08;;;;;;;12.52;7.05;;;;;;;17.88;54.52;94425.66;5045885;28;20108;-82
2023/05/16 09:13:33;;;;;;;13.35;8.88;;;;;;;17.94;55.43;94420.91;5045074;28;20059;-81
2023/05/16 09:16:14;;;;;;;11.52;7.45;;;;;;;17.92;54.70;94411.53;5044503;28;20423;-82
2023/05/16 09:18:42;;;;;;;10.75;7.47;;;;;;;17.89;54.44;94426.41;5043965;28;20115;-82
2023/05/16 09:21:09;;;;;;;8.52;7.35;;;;;;;17.89;54.97;94424.44;5044808;28;20031;-83
2023/05/16 09:23:35;;;;;;;11.40;7.53;;;;;;;18.01;54.84;94428.03;5044123;28;20028;-86
2023/05/16 09:26:00;;;;;;;22.50;8.40;;;;;;;18.00;54.33;94438.38;5027893;28;20028;-81
2023/05/16 09:28:26;;;;;;;16.35;7.75;;;;;;;18.11;54.37;94428.56;5044836;28;20479;-81
2023/05/16 09:30:53;;;;;;;16.20;7.95;;;;;;;18.16;54.41;94431.38;5044052;28;20032;-81
2023/05/16 09:33:21;;;;;;;24.52;8.20;;;;;;;18.02;54.67;94429.53;5045575;28;20050;-82
2023/05/16 09:35:54;;;;;;;11.30;7.63;;;;;;;18.05;54.61;94412.59;5055487;28;20090;-80
2023/05/16 09:38:19;;;;;;;11.95;7.95;;;;;;;18.26;54.00;94412.47;5056140;28;20474;-81
2023/05/16 09:40:45;;;;;;;14.85;8.40;;;;;;;18.25;54.40;94408.16;5043281;28;20483;-81
2023/05/16 09:43:15;;;;;;;17.23;8.20;;;;;;;18.37;54.34;94422.88;5043826;28;20031;-80
2023/05/16 09:45:44;;;;;;;11.23;7.75;;;;;;;18.43;54.24;94412.53;5043495;28;20037;-80
2023/05/16 09:48:13;;;;;;;10.52;7.57;;;;;;;18.50;53.37;94412.78;5044683;28;20021;-80
2023/05/16 09:50:41;;;;;;;11.65;8.20;;;;;;;18.46;53.18;94412.25;5027903;28;20037;-80
2023/05/16 09:53:06;;;;;;;13.32;8.18;;;;;;;18.65;53.61;94420.19;5043384;28;20028;-80
2023/05/16 09:55:32;;;;;;;12.07;8.15;;;;;;;18.71;52.81;94418.19;5045117;28;20033;-81
2023/05/16 09:57:58;;;;;;;12.45;8.07;;;;;;;18.87;53.12;94413.91;5043083;28;20055;-82
2023/05/16 10:00:30;;;;;;;13.82;7.47;;;;;;;18.96;53.07;94411.66;5026961;28;20513;-81
2023/05/16 10:02:56;;;;;;;13.13;7.47;;;;;;;19.04;52.02;94412.69;5043607;28;20124;-81
2023/05/16 10:05:26;;;;;;;11.13;7.15;;;;;;;19.04;52.06;94417.50;5043619;28;20028;-81
2023/05/16 10:07:55;;;;;;;10.25;6.97;;;;;;;19.06;52.15;94426.88;5026924;28;20518;-82
2023/05/16 10:10:21;;;;;;;13.00;6.93;;;;;;;18.94;52.37;94424.56;5026332;28;20095;-81
2023/05/16 10:12:47;;;;;;;12.50;6.97;;;;;;;19.05;51.79;94419.03;5046073;28;20099;-80
2023/05/16 10:15:13;;;;;;;9.32;7.20;;;;;;;19.11;51.87;94411.44;5042793;28;20175;-80
2023/05/16 10:17:39;;;;;;;10.70;7.22;;;;;;;19.21;52.37;94409.13;5027851;28;20021;-82
2023/05/16 10:20:07;;;;;;;14.40;6.90;;;;;;;19.13;51.50;94416.47;5043317;28;20063;-81
2023/05/16 10:22:34;;;;;;;13.00;7.22;;;;;;;19.07;51.97;94416.47;5043930;28;20041;-81
2023/05/16 10:25:25;;;;;;;10.15;7.05;;;;;;;19.04;51.49;94412.69;5027339;28;20020;-82
2023/05/16 10:27:51;;;;;;;10.70;6.68;;;;;;;19.00;51.41;94403.06;5042890;28;20029;-82
2023/05/16 10:30:17;;;;;;;13.52;7.03;;;;;;;18.95;51.34;94404.56;5046353;28;20082;-80
2023/05/16 10:32:43;;;;;;;10.25;7.20;;;;;;;18.69;52.40;94401.97;5055228;28;20068;-81
2023/05/16 10:35:08;;;;;;;9.93;7.20;;;;;;;18.67;52.63;94382.25;5045908;28;20031;-81
2023/05/16 10:37:35;;;;;;;11.35;7.35;;;;;;;18.67;52.30;94381.47;5044063;28;20060;-81
2023/05/16 10:40:05;;;;;;;14.60;8.18;;;;;;;18.58;53.29;94379.69;5051492;28;20021;-81
2023/05/16 10:42:33;;;;;;;11.10;7.53;;;;;;;18.45;53.70;94363.44;5044388;28;20048;-81
2023/05/16 10:45:16;;;;;;;9.25;7.10;;;;;;;18.53;53.61;94360.94;5045908;28;20031;-82
2023/05/16 10:47:50;;;;;;;10.27;6.87;;;;;;;18.55;53.89;94352.84;5047325;28;20502;-81
2023/05/16 10:50:32;;;;;;;13.40;8.55;;;;;;;18.67;53.90;94354.41;5046545;28;20267;-82
2023/05/16 10:53:19;;;;;;;10.88;7.03;;;;;;;18.71;54.02;94359.75;5047450;28;20040;-82
2023/05/16 10:55:49;;;;;;;13.23;7.57;;;;;;;18.63;53.71;94358.66;5047234;28;20529;-80
2023/05/16 10:58:23;;;;;;;11.23;7.47;;;;;;;18.60;53.67;94352.09;5046678;28;20506;-81
2023/05/16 11:00:48;;;;;;;;;;;;;;;18.65;53.56;94358.94;5049434;28;20036;-81
2023/05/16 11:03:27;;;;;;;12.75;7.55;;;;;;;18.60;53.95;94377.16;5047599;28;19916;-82
2023/05/16 11:05:55;;;;;;;11.40;7.40;;;;;;;18.71;54.33;94382.78;5046802;28;20044;-82
2023/05/16 11:08:21;;;;;;;14.02;8.27;;;;;;;18.83;53.58;94398.22;5030504;28;20484;-81
2023/05/16 11:10:46;;;;;;;15.02;9.40;;;;;;;18.93;53.65;94414.69;5046682;28;20420;-81
2023/05/16 11:13:14;;;;;;;13.13;7.90;;;;;;;18.85;53.85;94422.78;5047288;28;20108;-82
2023/05/16 11:15:40;;;;;;;15.57;8.15;;;;;;;19.00;53.75;94423.31;5047475;28;20111;-82
2023/05/16 11:18:13;;;;;;;14.30;7.82;;;;;;;19.09;53.42;94430.66;5030382;28;20533;-81
2023/05/16 11:20:39;;;;;;;;;;;;;;;19.19;52.65;94429.16;5046607;28;20071;-81