Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:00:46;;;;;;;10.10;7.93;;;;;;;;;;4987136;28;20035;-79
2022/03/04 00:03:11;;;;;;;10.60;7.72;;;;;;;;;;5006398;28;20456;-79
2022/03/04 00:05:38;;;;;;;9.27;6.95;;;;;;;;;;5026616;28;20468;-79
2022/03/04 00:08:04;;;;;;;10.07;7.18;;;;;;;;;;4993942;28;20054;-79
2022/03/04 00:10:30;;;;;;;10.27;8.10;;;;;;;;;;4996513;28;20041;-79
2022/03/04 00:12:55;;;;;;;8.50;6.90;;;;;;;;;;5013973;28;20030;-79
2022/03/04 00:15:21;;;;;;;9.35;7.28;;;;;;;;;;4996239;28;20045;-79
2022/03/04 00:17:50;;;;;;;9.05;7.10;;;;;;;;;;4996517;28;20044;-80
2022/03/04 00:20:16;;;;;;;11.15;7.15;;;;;;;;;;4986934;28;20034;-79
2022/03/04 00:22:42;;;;;;;9.45;7.68;;;;;;;;;;5026497;28;20049;-79
2022/03/04 00:25:07;;;;;;;7.85;7.05;;;;;;;;;;4993945;28;20069;-80
2022/03/04 00:27:33;;;;;;;8.95;7.30;;;;;;;;;;4992845;28;20054;-80
2022/03/04 00:29:59;;;;;;;8.40;7.25;;;;;;;;;;5004004;28;20040;-80
2022/03/04 00:32:24;;;;;;;7.60;6.55;;;;;;;;;;4989466;28;20064;-80
2022/03/04 00:34:50;;;;;;;9.30;7.80;;;;;;;;;;4993246;28;20606;-80
2022/03/04 00:37:16;;;;;;;8.65;7.22;;;;;;;;;;4961010;28;20046;-80
2022/03/04 00:39:41;;;;;;;8.30;7.05;;;;;;;;;;5001824;28;20057;-80
2022/03/04 00:42:07;;;;;;;10.50;7.90;;;;;;;;;;4980378;28;20038;-80
2022/03/04 00:44:33;;;;;;;8.27;7.30;;;;;;;;;;4979545;28;20042;-80
2022/03/04 00:46:58;;;;;;;9.50;7.32;;;;;;;;;;4996221;28;20034;-80
2022/03/04 00:49:23;;;;;;;7.85;6.47;;;;;;;;;;4979460;28;20464;-80
2022/03/04 00:51:49;;;;;;;9.43;7.22;;;;;;;;;;5008957;28;20039;-80
2022/03/04 00:54:14;;;;;;;7.57;6.78;;;;;;;;;;4992756;28;20046;-80
2022/03/04 00:56:40;;;;;;;9.13;7.57;;;;;;;;;;5028527;28;20475;-80
2022/03/04 00:59:06;;;;;;;9.55;7.82;;;;;;;;;;4979940;28;20040;-80
2022/03/04 01:01:31;;;;;;;8.05;7.18;;;;;;;;;;4996505;28;20104;-80
2022/03/04 01:03:57;;;;;;;8.13;7.10;;;;;;;;;;4996049;28;20034;-80
2022/03/04 01:06:22;;;;;;;8.75;6.85;;;;;;;;;;4979630;28;20049;-80
2022/03/04 01:08:47;;;;;;;8.68;7.15;;;;;;;;;;4978799;28;20112;-80
2022/03/04 01:11:14;;;;;;;8.30;7.15;;;;;;;;;;4992455;28;20161;-80
2022/03/04 01:13:39;;;;;;;8.95;7.22;;;;;;;;;;4992755;28;20046;-80
2022/03/04 01:16:05;;;;;;;7.85;6.80;;;;;;;;;;4982238;28;20068;-81
2022/03/04 01:18:30;;;;;;;8.45;7.10;;;;;;;;;;5012161;28;20416;-80
2022/03/04 01:20:56;;;;;;;9.00;7.15;;;;;;;;;;4979185;28;20104;-81
2022/03/04 01:23:21;;;;;;;9.20;6.93;;;;;;;;;;4992117;28;20038;-80
2022/03/04 01:25:47;;;;;;;7.80;6.30;;;;;;;;;;4991769;28;20089;-80
2022/03/04 01:28:12;;;;;;;7.93;6.85;;;;;;;;;;4991798;28;20497;-80
2022/03/04 01:30:38;;;;;;;8.48;7.22;;;;;;;;;;5004807;28;20049;-80
2022/03/04 01:33:03;;;;;;;8.43;7.25;;;;;;;;;;5012489;28;20034;-80
2022/03/04 01:35:29;;;;;;;9.00;6.88;;;;;;;;;;4955332;28;20052;-80
2022/03/04 01:37:54;;;;;;;8.25;6.88;;;;;;;;;;4985825;28;20430;-80
2022/03/04 01:40:20;;;;;;;9.82;7.40;;;;;;;;;;5011813;28;20184;-80
2022/03/04 01:42:45;;;;;;;8.60;7.22;;;;;;;;;;4995757;28;20596;-80
2022/03/04 01:45:11;;;;;;;8.57;7.20;;;;;;;;;;4978460;28;20048;-79
2022/03/04 01:47:41;;;;;;;8.43;7.45;;;;;;;;;;5011602;28;20030;-80
2022/03/04 01:50:08;;;;;;;9.00;7.00;;;;;;;;;;4979301;28;20041;-80
2022/03/04 01:52:33;;;;;;;9.75;7.07;;;;;;;;;;5011298;28;20038;-79
2022/03/04 01:54:59;;;;;;;10.05;7.65;;;;;;;;;;5011644;28;20149;-80
2022/03/04 01:57:24;;;;;;;9.05;7.05;;;;;;;;;;5011149;28;20033;-80
2022/03/04 01:59:50;;;;;;;8.13;6.97;;;;;;;;;;4994666;28;20065;-80
2022/03/04 02:02:15;;;;;;;8.50;7.53;;;;;;;;;;5011396;28;20042;-80
2022/03/04 02:04:42;;;;;;;8.95;7.50;;;;;;;;;;4991133;28;20038;-80
2022/03/04 02:07:07;;;;;;;9.60;7.15;;;;;;;;;;4992826;28;20120;-80
2022/03/04 02:09:33;;;;;;;8.65;6.93;;;;;;;;;;4995100;28;20489;-79
2022/03/04 02:11:58;;;;;;;11.43;8.15;;;;;;;;;;4978897;28;20461;-80
2022/03/04 02:14:23;;;;;;;8.57;7.63;;;;;;;;;;5010347;28;20042;-80
2022/03/04 02:16:50;;;;;;;9.02;7.10;;;;;;;;;;4994892;28;20050;-80
2022/03/04 02:19:16;;;;;;;8.55;7.35;;;;;;;;;;4994308;28;20507;-79
2022/03/04 02:21:47;;;;;;;9.15;7.63;;;;;;;;;;5007020;28;20030;-80
2022/03/04 02:24:13;;;;;;;9.87;8.43;;;;;;;;;;5015761;28;20041;-80
2022/03/04 02:26:38;;;;;;;8.48;7.22;;;;;;;;;;5010705;28;20801;-80
2022/03/04 02:29:04;;;;;;;7.95;7.13;;;;;;;;;;5011194;28;20041;-80
2022/03/04 02:31:29;;;;;;;8.65;7.75;;;;;;;;;;4994458;28;20034;-79
2022/03/04 02:33:54;;;;;;;9.40;7.30;;;;;;;;;;4993996;28;20069;-79
2022/03/04 02:36:20;;;;;;;8.70;7.57;;;;;;;;;;4979520;28;20061;-80
2022/03/04 02:38:46;;;;;;;9.25;7.50;;;;;;;;;;5007495;28;20050;-79
2022/03/04 02:41:11;;;;;;;10.07;7.47;;;;;;;;;;5025175;28;20400;-80
2022/03/04 02:43:37;;;;;;;8.80;7.03;;;;;;;;;;4979943;28;20065;-79
2022/03/04 02:46:02;;;;;;;8.82;7.00;;;;;;;;;;4977886;28;20099;-80
2022/03/04 02:48:28;;;;;;;9.40;7.07;;;;;;;;;;4994344;28;20034;-79
2022/03/04 02:50:54;;;;;;;10.23;7.93;;;;;;;;;;4993670;28;20049;-79
2022/03/04 02:53:20;;;;;;;11.25;8.00;;;;;;;;;;4994524;28;20448;-79
2022/03/04 02:55:45;;;;;;;11.18;7.78;;;;;;;;;;4990622;28;20394;-80
2022/03/04 02:58:11;;;;;;;8.30;7.25;;;;;;;;;;4992154;28;20046;-81
2022/03/04 03:00:36;;;;;;;7.68;6.88;;;;;;;;;;5010089;28;20038;-79
2022/03/04 03:03:03;;;;;;;8.68;6.75;;;;;;;;;;5010240;28;20440;-80
2022/03/04 03:05:28;;;;;;;8.63;7.55;;;;;;;;;;4983884;28;20038;-81
2022/03/04 03:07:53;;;;;;;9.13;7.60;;;;;;;;;;5007815;28;20386;-80
2022/03/04 03:10:19;;;;;;;9.77;7.65;;;;;;;;;;5006929;28;20517;-80
2022/03/04 03:12:44;;;;;;;8.55;6.85;;;;;;;;;;4990703;28;20038;-80
2022/03/04 03:15:10;;;;;;;9.60;7.72;;;;;;;;;;5025528;28;20616;-79
2022/03/04 03:17:35;;;;;;;10.25;7.25;;;;;;;;;;4993954;28;20050;-79
2022/03/04 03:20:02;;;;;;;8.88;7.43;;;;;;;;;;4994223;28;20088;-80
2022/03/04 03:22:28;;;;;;;8.35;7.40;;;;;;;;;;4993695;28;20435;-80
2022/03/04 03:24:53;;;;;;;8.63;6.60;;;;;;;;;;4993906;28;20038;-80
2022/03/04 03:27:19;;;;;;;11.20;7.82;;;;;;;;;;4993918;28;20045;-80
2022/03/04 03:29:44;;;;;;;8.85;7.10;;;;;;;;;;5010381;28;20037;-80
2022/03/04 03:32:10;;;;;;;8.43;7.22;;;;;;;;;;4993765;28;20124;-80
2022/03/04 03:34:36;;;;;;;10.07;7.80;;;;;;;;;;5009368;28;20389;-80
2022/03/04 03:37:01;;;;;;;8.20;7.13;;;;;;;;;;4993750;28;20389;-80
2022/03/04 03:39:27;;;;;;;8.35;7.28;;;;;;;;;;5028607;28;20129;-80
2022/03/04 03:41:53;;;;;;;8.23;7.35;;;;;;;;;;5014011;28;20038;-80
2022/03/04 03:44:18;;;;;;;9.52;6.95;;;;;;;;;;4997110;28;20026;-80
2022/03/04 03:46:44;;;;;;;9.02;7.03;;;;;;;;;;4997236;28;20053;-79
2022/03/04 03:49:10;;;;;;;10.13;7.80;;;;;;;;;;4998281;28;20044;-79
2022/03/04 03:51:35;;;;;;;9.35;7.65;;;;;;;;;;4996825;28;20050;-80
2022/03/04 03:54:01;;;;;;;8.85;7.47;;;;;;;;;;4997222;28;20042;-80
2022/03/04 03:56:26;;;;;;;7.47;6.40;;;;;;;;;;4993641;28;20046;-80
2022/03/04 03:58:52;;;;;;;7.85;7.05;;;;;;;;;;4997293;28;20038;-80
2022/03/04 04:01:18;;;;;;;9.13;7.60;;;;;;;;;;4996911;28;20022;-80
2022/03/04 04:03:43;;;;;;;8.63;7.25;;;;;;;;;;5013601;28;20037;-79
2022/03/04 04:06:09;;;;;;;9.38;6.97;;;;;;;;;;4981094;28;20046;-80
2022/03/04 04:08:34;;;;;;;7.80;7.00;;;;;;;;;;5013334;28;20038;-79
2022/03/04 04:10:59;;;;;;;7.80;6.75;;;;;;;;;;4996778;28;20428;-80
2022/03/04 04:13:25;;;;;;;9.45;7.47;;;;;;;;;;5013799;28;20392;-80
2022/03/04 04:15:51;;;;;;;9.27;7.07;;;;;;;;;;5012679;28;20049;-80
2022/03/04 04:18:17;;;;;;;8.93;6.85;;;;;;;;;;4980961;28;20037;-80
2022/03/04 04:20:42;;;;;;;7.88;6.93;;;;;;;;;;4996723;28;20488;-79
2022/03/04 04:23:07;;;;;;;7.82;6.75;;;;;;;;;;4997127;28;20042;-80
2022/03/04 04:25:33;;;;;;;8.20;7.15;;;;;;;;;;4989325;28;20042;-80
2022/03/04 04:27:58;;;;;;;8.90;7.20;;;;;;;;;;4977607;28;20035;-80
2022/03/04 04:30:24;;;;;;;7.97;6.40;;;;;;;;;;4979275;28;20776;-80
2022/03/04 04:32:50;;;;;;;7.78;6.00;;;;;;;;;;4996922;28;20104;-80
2022/03/04 04:35:15;;;;;;;7.95;6.93;;;;;;;;;;5012155;28;20120;-80
2022/03/04 04:37:41;;;;;;;8.00;6.78;;;;;;;;;;4980233;28;20046;-80
2022/03/04 04:40:07;;;;;;;7.75;6.60;;;;;;;;;;5012950;28;20036;-79
2022/03/04 04:42:32;;;;;;;7.57;6.03;;;;;;;;;;4996630;28;20084;-80
2022/03/04 04:44:58;;;;;;;9.27;7.03;;;;;;;;;;4979266;28;20033;-80
2022/03/04 04:47:23;;;;;;;8.00;6.30;;;;;;;;;;4977127;28;20095;-79
2022/03/04 04:49:48;;;;;;;7.18;6.28;;;;;;;;;;4995775;28;20042;-80
2022/03/04 04:52:14;;;;;;;8.80;7.45;;;;;;;;;;5012686;28;20064;-80
2022/03/04 04:54:40;;;;;;;7.75;6.57;;;;;;;;;;4980235;28;20125;-79
2022/03/04 04:57:06;;;;;;;7.53;5.88;;;;;;;;;;5011839;28;20436;-79
2022/03/04 04:59:31;;;;;;;8.02;6.63;;;;;;;;;;5010325;28;20117;-79
2022/03/04 05:01:57;;;;;;;7.60;6.63;;;;;;;;;;4979286;28;20129;-79
2022/03/04 05:04:22;;;;;;;7.90;7.10;;;;;;;;;;5012457;28;20049;-80
2022/03/04 05:06:48;;;;;;;7.68;6.85;;;;;;;;;;5008872;28;20069;-79
2022/03/04 05:09:13;;;;;;;7.88;6.30;;;;;;;;;;4976605;28;20510;-79
2022/03/04 05:11:38;;;;;;;9.00;6.38;;;;;;;;;;5010393;28;20053;-79
2022/03/04 05:14:04;;;;;;;9.55;6.63;;;;;;;;;;5012011;28;20072;-80
2022/03/04 05:16:29;;;;;;;8.05;6.32;;;;;;;;;;4996244;28;20396;-80
2022/03/04 05:18:55;;;;;;;9.07;7.18;;;;;;;;;;4996214;28;20045;-79
2022/03/04 05:21:20;;;;;;;8.05;6.35;;;;;;;;;;4995407;28;20420;-80
2022/03/04 05:24:02;;;;;;;8.75;7.32;;;;;;;;;;4992454;28;20389;-79
2022/03/04 05:26:36;;;;;;;7.82;6.32;;;;;;;;;;5014362;28;20599;-79
2022/03/04 05:29:03;;;;;;;8.98;6.90;;;;;;;;;;4976400;28;20038;-80
2022/03/04 05:31:29;;;;;;;9.43;6.13;;;;;;;;;;5011951;28;20037;-79
2022/03/04 05:33:54;;;;;;;9.02;6.80;;;;;;;;;;4994725;28;20091;-80
2022/03/04 05:36:20;;;;;;;9.55;6.70;;;;;;;;;;4992159;28;20069;-80
2022/03/04 05:38:46;;;;;;;8.82;6.43;;;;;;;;;;4985555;28;20532;-79
2022/03/04 05:41:12;;;;;;;8.45;6.22;;;;;;;;;;4979088;28;20763;-79
2022/03/04 05:43:38;;;;;;;7.53;6.07;;;;;;;;;;4992240;28;20049;-80
2022/03/04 05:46:04;;;;;;;7.85;6.20;;;;;;;;;;4975929;28;20496;-79
2022/03/04 05:48:29;;;;;;;7.47;5.85;;;;;;;;;;4992516;28;20046;-80
2022/03/04 05:50:55;;;;;;;8.05;6.03;;;;;;;;;;5003256;28;20036;-79
2022/03/04 05:53:20;;;;;;;8.25;6.40;;;;;;;;;;4981521;28;20046;-79
2022/03/04 05:55:45;;;;;;;7.97;6.10;;;;;;;;;;5006893;28;20412;-80
2022/03/04 05:58:11;;;;;;;9.73;6.88;;;;;;;;;;4992257;28;20042;-79
2022/03/04 06:00:36;;;;;;;9.10;6.72;;;;;;;;;;4972827;28;20030;-80
2022/03/04 06:03:02;;;;;;;7.90;6.80;;;;;;;;;;4991419;28;20038;-79
2022/03/04 06:05:28;;;;;;;8.38;6.10;;;;;;;;;;5024659;28;20034;-79
2022/03/04 06:07:54;;;;;;;7.97;6.03;;;;;;;;;;4995389;28;20077;-81
2022/03/04 06:10:19;;;;;;;8.30;6.97;;;;;;;;;;4995179;28;20088;-80
2022/03/04 06:12:45;;;;;;;8.18;6.78;;;;;;;;;;4994480;28;20120;-79
2022/03/04 06:15:10;;;;;;;9.23;5.78;;;;;;;;;;5010686;28;20037;-78
2022/03/04 06:17:36;;;;;;;8.23;6.80;;;;;;;;;;4991645;28;20117;-78
2022/03/04 06:20:02;;;;;;;8.63;6.60;;;;;;;;;;5008026;28;20564;-78
2022/03/04 06:22:28;;;;;;;11.02;7.03;;;;;;;;;;5010821;28;20534;-78
2022/03/04 06:24:53;;;;;;;7.82;6.43;;;;;;;;;;4992656;28;20125;-78
2022/03/04 06:27:19;;;;;;;7.88;6.10;;;;;;;;;;4993497;28;20038;-80
2022/03/04 06:29:44;;;;;;;8.77;6.53;;;;;;;;;;4978490;28;20155;-81
2022/03/04 06:32:10;;;;;;;8.70;6.60;;;;;;;;;;4974821;28;20046;-80
2022/03/04 06:34:35;;;;;;;7.80;6.13;;;;;;;;;;4986623;28;20042;-81
2022/03/04 06:37:01;;;;;;;6.85;5.50;;;;;;;;;;4994461;28;20137;-82
2022/03/04 06:39:27;;;;;;;7.13;6.03;;;;;;;;;;4994452;28;20563;-80
2022/03/04 06:41:52;;;;;;;6.45;5.45;;;;;;;;;;4990609;28;20042;-80
2022/03/04 06:44:19;;;;;;;8.00;5.88;;;;;;;;;;5007355;28;20034;-81
2022/03/04 06:46:44;;;;;;;7.72;6.60;;;;;;;;;;5010667;28;20065;-80
2022/03/04 06:49:11;;;;;;;7.38;6.05;;;;;;;;;;5010300;28;20065;-80
2022/03/04 06:51:37;;;;;;;7.60;5.38;;;;;;;;;;4978069;28;20060;-80
2022/03/04 06:54:03;;;;;;;8.57;5.93;;;;;;;;;;4993764;28;20037;-80
2022/03/04 06:56:28;;;;;;;6.93;5.82;;;;;;;;;;4995699;28;20064;-79
2022/03/04 06:58:54;;;;;;;7.07;5.82;;;;;;;;;;4991073;28;20412;-80
2022/03/04 07:01:19;;;;;;;8.35;6.00;;;;;;;;;;4999180;28;20049;-81
2022/03/04 07:03:44;;;;;;;6.70;5.45;;;;;;;;;;4977610;28;20458;-80
2022/03/04 07:06:10;;;;;;;8.55;6.03;;;;;;;;;;4994141;28;20058;-81
2022/03/04 07:08:37;;;;;;;8.77;6.13;;;;;;;;;;5010112;28;20049;-81
2022/03/04 07:11:03;;;;;;;8.25;5.68;;;;;;;;;;4977972;28;20113;-81
2022/03/04 07:13:29;;;;;;;8.15;6.45;;;;;;;;;;4993459;28;20519;-85
2022/03/04 07:15:55;;;;;;;8.32;6.03;;;;;;;;;;4977678;28;20040;-83
2022/03/04 07:18:22;;;;;;;7.35;5.68;;;;;;;;;;4972762;28;20037;-79
2022/03/04 07:20:48;;;;;;;8.45;6.38;;;;;;;;;;4994267;28;20510;-78
2022/03/04 07:23:14;;;;;;;9.45;6.63;;;;;;;;;;4989919;28;20042;-79
2022/03/04 07:25:39;;;;;;;9.45;6.60;;;;;;;;;;4991547;28;20053;-79
2022/03/04 07:28:05;;;;;;;13.30;7.05;;;;;;;;;;4993196;28;20389;-79
2022/03/04 07:30:31;;;;;;;10.90;8.00;;;;;;;;;;4990931;28;20065;-80
2022/03/04 07:32:58;;;;;;;9.48;6.85;;;;;;;;;;5009289;28;20496;-79
2022/03/04 07:35:24;;;;;;;9.32;6.97;;;;;;;;;;4990784;28;20054;-80
2022/03/04 07:37:49;;;;;;;10.57;6.47;;;;;;;;;;5010195;28;20417;-79
2022/03/04 07:40:15;;;;;;;8.60;6.40;;;;;;;;;;5009962;28;20038;-79
2022/03/04 07:42:41;;;;;;;7.22;6.05;;;;;;;;;;4990363;28;20054;-80
2022/03/04 07:45:08;;;;;;;9.65;7.25;;;;;;;;;;4987445;28;20038;-79
2022/03/04 07:47:34;;;;;;;9.07;7.15;;;;;;;;;;4974791;28;20105;-80
2022/03/04 07:50:00;;;;;;;10.77;6.53;;;;;;;;;;4987961;28;20038;-80
2022/03/04 07:52:31;;;;;;;12.63;7.10;;;;;;;;;;5007517;28;20139;-79
2022/03/04 07:55:01;;;;;;;7.45;5.75;;;;;;;;;;4983298;28;20057;-79
2022/03/04 07:57:27;;;;;;;7.80;5.75;;;;;;;;;;5009975;28;20038;-79
2022/03/04 07:59:52;;;;;;;11.20;6.70;;;;;;;;;;4975288;28;20042;-79
2022/03/04 08:02:18;;;;;;;9.10;5.97;;;;;;;;;;4991500;28;20033;-79
2022/03/04 08:04:43;;;;;;;8.50;5.78;;;;;;;;;;4993153;28;20022;-80
2022/03/04 08:07:09;;;;;;;11.13;6.90;;;;;;;;;;4989164;28;20046;-79
2022/03/04 08:09:34;;;;;;;9.40;5.90;;;;;;;;;;5023284;28;20517;-80
2022/03/04 08:11:59;;;;;;;9.13;5.60;;;;;;;;;;5001688;28;20531;-80
2022/03/04 08:14:25;;;;;;;8.80;6.00;;;;;;;;;;5005173;28;20408;-79
2022/03/04 08:16:50;;;;;;;8.18;5.55;;;;;;;;;;4992901;28;20042;-79
2022/03/04 08:19:16;;;;;;;8.13;6.05;;;;;;;;;;4976247;28;20064;-79
2022/03/04 08:21:43;;;;;;;9.18;5.90;;;;;;;;;;4992443;28;20148;-79
2022/03/04 08:24:09;;;;;;;8.90;6.45;;;;;;;;;;4977343;28;20493;-79
2022/03/04 08:26:38;;;;;;;10.40;6.50;;;;;;;;;;4979323;28;20097;-80
2022/03/04 08:29:05;;;;;;;12.07;7.32;;;;;;;;;;4997238;28;20448;-79
2022/03/04 08:31:30;;;;;;;9.23;6.60;;;;;;;;;;4960948;28;20030;-79
2022/03/04 08:33:56;;;;;;;9.48;6.82;;;;;;;;;;4993337;28;20046;-79
2022/03/04 08:36:21;;;;;;;11.52;7.28;;;;;;;;;;4996481;28;20140;-78
2022/03/04 08:38:47;;;;;;;9.05;6.95;;;;;;;;;;5009864;28;20038;-80
2022/03/04 08:41:14;;;;;;;16.33;7.50;;;;;;;;;;5012725;28;20034;-83
2022/03/04 08:43:40;;;;;;;13.00;7.35;;;;;;;;;;4995701;28;20038;-81
2022/03/04 08:46:06;;;;;;;12.15;7.75;;;;;;;;;;4995158;28;20493;-82
2022/03/04 08:48:31;;;;;;;7.88;5.97;;;;;;;;;;5012979;28;20045;-81
2022/03/04 08:50:57;;;;;;;20.75;8.70;;;;;;;;;;4992563;28;20469;-81
2022/03/04 08:53:22;;;;;;;25.90;10.52;;;;;;;;;;4995813;28;20046;-81
2022/03/04 08:55:50;;;;;;;28.77;12.38;;;;;;;;;;4982190;28;20034;-79
2022/03/04 08:58:15;;;;;;;90.25;26.33;;;;;;;;;;5009661;28;20061;-81
2022/03/04 09:00:41;;;;;;;69.40;23.83;;;;;;;;;;5007965;28;20516;-82
2022/03/04 09:03:11;;;;;;;56.67;22.90;;;;;;;;;;4993459;28;20074;-82
2022/03/04 09:05:38;;;;;;;47.25;21.90;;;;;;;;;;4995038;28;20030;-82
2022/03/04 09:08:06;;;;;;;41.80;22.23;;;;;;;;;;5006829;28;20038;-81
2022/03/04 09:10:32;;;;;;;40.05;22.83;;;;;;;;;;4996143;28;20033;-81
2022/03/04 09:12:57;;;;;;;43.15;21.58;;;;;;;;;;4996204;28;20042;-80
2022/03/04 09:15:23;;;;;;;34.65;20.30;;;;;;;;;;5008435;28;20033;-81
2022/03/04 09:17:48;;;;;;;37.70;20.48;;;;;;;;;;4995293;28;20245;-80
2022/03/04 09:20:14;;;;;;;32.08;16.90;;;;;;;;;;4995525;28;20030;-81
2022/03/04 09:22:40;;;;;;;30.23;17.48;;;;;;;;;;4990452;28;20054;-80
2022/03/04 09:25:06;;;;;;;28.08;16.42;;;;;;;;;;4995768;28;20038;-80
2022/03/04 09:27:32;;;;;;;28.88;15.90;;;;;;;;;;4995870;28;20053;-80
2022/03/04 09:29:57;;;;;;;24.60;14.85;;;;;;;;;;4995566;28;20034;-81
2022/03/04 09:32:23;;;;;;;27.63;15.82;;;;;;;;;;4978859;28;20488;-81
2022/03/04 09:34:48;;;;;;;25.08;13.93;;;;;;;;;;5011848;28;20382;-81
2022/03/04 09:37:14;;;;;;;25.80;15.07;;;;;;;;;;4993440;28;20058;-81
2022/03/04 09:39:39;;;;;;;25.13;13.35;;;;;;;;;;4995677;28;20104;-81
2022/03/04 09:42:05;;;;;;;23.85;12.85;;;;;;;;;;4995370;28;20046;-81
2022/03/04 09:44:30;;;;;;;19.48;11.88;;;;;;;;;;4995602;28;20081;-81
2022/03/04 09:46:58;;;;;;;23.05;12.90;;;;;;;;;;4986851;28;20048;-80
2022/03/04 09:49:23;;;;;;;18.50;12.15;;;;;;;;;;4995296;28;20034;-81
2022/03/04 09:51:49;;;;;;;18.63;12.85;;;;;;;;;;4991985;28;20945;-80
2022/03/04 09:54:15;;;;;;;19.33;11.70;;;;;;;;;;4991326;28;20043;-77
2022/03/04 09:56:40;;;;;;;18.08;10.48;;;;;;;;;;4995111;28;20037;-79
2022/03/04 09:59:07;;;;;;;17.88;11.35;;;;;;;;;;4991947;28;20043;-78
2022/03/04 10:01:32;;;;;;;19.70;10.43;;;;;;;;;;5010775;28;20067;-78
2022/03/04 10:03:58;;;;;;;25.08;10.68;;;;;;;;;;4988371;28;20406;-79
2022/03/04 10:06:23;;;;;;;16.63;9.50;;;;;;;;;;5008722;28;20125;-79
2022/03/04 10:08:50;;;;;;;15.20;8.88;;;;;;;;;;5006790;28;20060;-79
2022/03/04 10:11:27;;;;;;;14.30;8.90;;;;;;;;;;4978975;28;20033;-79
2022/03/04 10:13:54;;;;;;;13.52;8.95;;;;;;;;;;5009936;28;20042;-81
2022/03/04 10:16:28;;;;;;;12.90;8.05;;;;;;;;;;4994832;28;20117;-81
2022/03/04 10:19:13;;;;;;;12.13;8.63;;;;;;;;;;4994101;28;20099;-81
2022/03/04 10:21:53;;;;;;;14.23;8.10;;;;;;;;;;5027770;28;20113;-81
2022/03/04 10:24:29;;;;;;;12.25;8.32;;;;;;;;;;5010112;28;20034;-81
2022/03/04 10:27:08;;;;;;;16.60;10.45;;;;;;;;;;5010832;28;20041;-81
2022/03/04 10:29:35;;;;;;;28.38;16.50;;;;;;;;;;4992868;28;20038;-81
2022/03/04 10:32:24;;;;;;;26.30;17.83;;;;;;;;;;4994423;28;20201;-82
2022/03/04 10:35:09;;;;;;;29.23;18.08;;;;;;;;;;4986427;28;20529;-82
2022/03/04 10:37:51;;;;;;;29.85;19.40;;;;;;;;;;4977934;28;20045;-81
2022/03/04 10:40:27;;;;;;;31.05;18.80;;;;;;;;;;4992130;28;20516;-81
2022/03/04 10:42:53;;;;;;;26.50;18.25;;;;;;;;;;5005438;28;20038;-81
2022/03/04 10:45:25;;;;;;;25.90;17.92;;;;;;;;;;4990919;28;20081;-81
2022/03/04 10:48:00;;;;;;;26.67;18.00;;;;;;;;;;4996398;28;20038;-81
2022/03/04 10:50:34;;;;;;;25.35;17.20;;;;;;;;;;4994983;28;20412;-81
2022/03/04 10:53:09;;;;;;;22.95;16.88;;;;;;;;;;4993497;28;20049;-80
2022/03/04 10:55:45;;;;;;;30.88;18.08;;;;;;;;;;5009453;28;20041;-80
2022/03/04 10:58:29;;;;;;;45.30;16.55;;;;;;;;;;4997069;28;20511;-80
2022/03/04 11:00:57;;;;;;;33.05;17.27;;;;;;;;;;5005706;28;20516;-80
2022/03/04 11:03:30;;;;;;;25.95;14.68;;;;;;;;;;5009823;28;20041;-81
2022/03/04 11:05:57;;;;;;;34.78;16.23;;;;;;;;;;4976952;28;20045;-82
2022/03/04 11:08:22;;;;;;;27.67;13.95;;;;;;;;;;4989564;28;20042;-82
2022/03/04 11:10:49;;;;;;;25.27;13.10;;;;;;;;;;5004240;28;20030;-81
2022/03/04 11:13:14;;;;;;;20.75;12.48;;;;;;;;;;4994221;28;20908;-81
2022/03/04 11:15:41;;;;;;;19.23;12.00;;;;;;;;;;4993982;28;20042;-81
2022/03/04 11:18:08;;;;;;;17.60;11.27;;;;;;;;;;4993725;28;20484;-80
2022/03/04 11:20:33;;;;;;;19.80;11.00;;;;;;;;;;4993898;28;20026;-81
2022/03/04 11:22:59;;;;;;;18.63;11.10;;;;;;;;;;4993340;28;20516;-80
2022/03/04 11:25:24;;;;;;;17.67;10.57;;;;;;;;;;4989956;28;20137;-81
2022/03/04 11:27:53;;;;;;;19.10;10.73;;;;;;;;;;4992403;28;20092;-81
2022/03/04 11:30:27;;;;;;;18.35;9.50;;;;;;;;;;4993318;28;20113;-81
2022/03/04 11:33:19;;;;;;;15.32;9.60;;;;;;;;;;5010250;28;20046;-80
2022/03/04 11:36:11;;;;;;;15.25;8.50;;;;;;;;;;4979135;28;20058;-81
2022/03/04 11:38:46;;;;;;;13.95;8.65;;;;;;;;;;4996280;28;20048;-81
2022/03/04 11:41:11;;;;;;;15.88;8.27;;;;;;;;;;5006590;28;20034;-81
2022/03/04 11:43:47;;;;;;;15.70;7.97;;;;;;;;;;4993535;28;20511;-79
2022/03/04 11:46:23;;;;;;;16.83;8.20;;;;;;;;;;4973777;28;20144;-79
2022/03/04 11:49:08;;;;;;;12.32;8.43;;;;;;;;;;5007307;28;20038;-79
2022/03/04 11:51:34;;;;;;;15.10;7.75;;;;;;;;;;4989933;28;20030;-80
2022/03/04 11:54:24;;;;;;;13.57;7.68;;;;;;;;;;4976263;28;20092;-79
2022/03/04 11:56:50;;;;;;;13.85;7.35;;;;;;;;;;5009889;28;20574;-79
2022/03/04 11:59:22;;;;;;;14.75;7.75;;;;;;;;;;5006412;28;20042;-78
2022/03/04 12:01:47;;;;;;;11.07;6.97;;;;;;;;;;4977948;28;20035;-79
2022/03/04 12:04:14;;;;;;;12.25;6.57;;;;;;;;;;5013490;28;20100;-78
2022/03/04 12:06:40;;;;;;;12.00;6.70;;;;;;;;;;5013208;28;20049;-79
2022/03/04 12:09:38;;;;;;;14.85;7.97;;;;;;;;;;4981248;28;20087;-79
2022/03/04 12:12:17;;;;;;;8.93;6.00;;;;;;;;;;5007482;28;20445;-77
2022/03/04 12:14:54;;;;;;;9.77;6.28;;;;;;;;;;4997268;28;20104;-78
2022/03/04 12:17:20;;;;;;;11.40;5.68;;;;;;;;;;4997161;28;20048;-77
2022/03/04 12:19:46;;;;;;;11.02;6.93;;;;;;;;;;4964382;28;20038;-77
2022/03/04 12:22:12;;;;;;;11.38;6.13;;;;;;;;;;4978058;28;20052;-77
2022/03/04 12:24:38;;;;;;;9.88;5.65;;;;;;;;;;4997259;28;20045;-77
2022/03/04 12:27:04;;;;;;;11.27;5.90;;;;;;;;;;4997302;28;20156;-77
2022/03/04 12:29:43;;;;;;;9.38;5.28;;;;;;;;;;4988901;28;20037;-77
2022/03/04 12:32:09;;;;;;;12.70;5.97;;;;;;;;;;5010324;28;20035;-77
2022/03/04 12:34:37;;;;;;;10.75;5.65;;;;;;;;;;5029051;28;20060;-77
2022/03/04 12:37:08;;;;;;;7.75;4.45;;;;;;;;;;4997113;28;20400;-77
2022/03/04 12:39:37;;;;;;;7.85;5.28;;;;;;;;;;5013000;28;20042;-76
2022/03/04 12:42:02;;;;;;;8.60;5.22;;;;;;;;;;5012690;28;20515;-77
2022/03/04 12:44:28;;;;;;;10.35;4.70;;;;;;;;;;4996271;28;20121;-77
2022/03/04 12:46:53;;;;;;;7.63;5.03;;;;;;;;;;4996334;28;20037;-77
2022/03/04 12:49:25;;;;;;;9.32;5.40;;;;;;;;;;5011972;28;20037;-77
2022/03/04 12:51:52;;;;;;;10.32;4.50;;;;;;;;;;4976586;28;20033;-77
2022/03/04 12:54:23;;;;;;;9.57;4.70;;;;;;;;;;5012668;28;20026;-77
2022/03/04 12:56:55;;;;;;;8.13;4.65;;;;;;;;;;5012421;28;20481;-77
2022/03/04 12:59:21;;;;;;;9.13;4.55;;;;;;;;;;5008196;28;20409;-78
2022/03/04 13:01:46;;;;;;;15.65;4.72;;;;;;;;;;5022951;28;20037;-77
2022/03/04 13:04:12;;;;;;;6.65;4.30;;;;;;;;;;5011777;28;20123;-77
2022/03/04 13:06:38;;;;;;;7.45;4.32;;;;;;;;;;5012219;28;20041;-77
2022/03/04 13:09:07;;;;;;;7.20;4.22;;;;;;;;;;4992045;28;20469;-77
2022/03/04 13:11:36;;;;;;;6.70;4.10;;;;;;;;;;5011549;28;20049;-77
2022/03/04 13:14:07;;;;;;;9.20;4.15;;;;;;;;;;5012189;28;20203;-77
2022/03/04 13:16:46;;;;;;;7.13;4.15;;;;;;;;;;5012173;28;20041;-77
2022/03/04 13:19:16;;;;;;;6.22;3.45;;;;;;;;;;4995995;28;20064;-78
2022/03/04 13:21:46;;;;;;;11.73;4.20;;;;;;;;;;5012060;28;20042;-78
2022/03/04 13:24:24;;;;;;;6.97;4.07;;;;;;;;;;4996433;28;20069;-78
2022/03/04 13:26:54;;;;;;;8.30;4.47;;;;;;;;;;5008724;28;20038;-77
2022/03/04 13:29:20;;;;;;;10.30;4.50;;;;;;;;;;4992781;28;20057;-78
2022/03/04 13:31:45;;;;;;;6.18;3.70;;;;;;;;;;5011235;28;20489;-77
2022/03/04 13:34:11;;;;;;;9.10;4.30;;;;;;;;;;4995334;28;20125;-77
2022/03/04 13:36:43;;;;;;;7.28;3.40;;;;;;;;;;4995056;28;20077;-77
2022/03/04 13:39:27;;;;;;;8.50;4.37;;;;;;;;;;5013338;28;20041;-78
2022/03/04 13:42:11;;;;;;;6.43;3.65;;;;;;;;;;5011604;28;20040;-78
2022/03/04 13:44:56;;;;;;;5.85;3.60;;;;;;;;;;5013141;28;20164;-77
2022/03/04 13:47:46;;;;;;;8.95;4.28;;;;;;;;;;5008558;28;20038;-77
2022/03/04 13:50:35;;;;;;;7.38;3.38;;;;;;;;;;4979012;28;20057;-78
2022/03/04 13:53:05;;;;;;;8.15;3.83;;;;;;;;;;4996657;28;20447;-78
2022/03/04 13:55:40;;;;;;;7.70;4.00;;;;;;;;;;5011307;28;20045;-77
2022/03/04 13:58:30;;;;;;;7.47;3.40;;;;;;;;;;5006771;28;20397;-78
2022/03/04 14:00:58;;;;;;;7.88;3.65;;;;;;;;;;5001784;28;20103;-77
2022/03/04 14:03:26;;;;;;;5.97;3.55;;;;;;;;;;5027429;28;20038;-78
2022/03/04 14:06:03;;;;;;;5.18;3.00;;;;;;;;;;4995312;28;20081;-78
2022/03/04 14:08:29;;;;;;;6.00;3.22;;;;;;;;;;5024548;28;20066;-80
2022/03/04 14:10:54;;;;;;;6.95;3.30;;;;;;;;;;5009230;28;20072;-78
2022/03/04 14:13:21;;;;;;;6.47;3.22;;;;;;;;;;5002460;28;20049;-78
2022/03/04 14:15:48;;;;;;;9.07;3.80;;;;;;;;;;4976285;28;20068;-78
2022/03/04 14:18:15;;;;;;;7.10;3.67;;;;;;;;;;4997631;28;20042;-78
2022/03/04 14:20:45;;;;;;;6.47;3.97;;;;;;;;;;4996387;28;20041;-78
2022/03/04 14:23:11;;;;;;;6.70;3.40;;;;;;;;;;4995268;28;20495;-77
2022/03/04 14:25:36;;;;;;;6.30;3.33;;;;;;;;;;4978060;28;20034;-78
2022/03/04 14:28:03;;;;;;;9.15;3.65;;;;;;;;;;5008676;28;20042;-77
2022/03/04 14:30:30;;;;;;;5.32;3.03;;;;;;;;;;4992405;28;20046;-77
2022/03/04 14:32:56;;;;;;;9.05;3.88;;;;;;;;;;4993502;28;20525;-77
2022/03/04 14:35:25;;;;;;;5.20;3.20;;;;;;;;;;5006527;28;20045;-77
2022/03/04 14:37:51;;;;;;;5.50;3.22;;;;;;;;;;4982430;28;20039;-77