Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 16:31:27;;;;;;;1.77;1.53;;;28.90;51.80;;;;;;6127428;23;20827;-81
2022/06/20 16:33:54;;;;;;;2.00;1.80;;;28.90;51.80;;;;;;6134824;23;20354;-79
2022/06/20 16:37:06;;;;;;;;;;;;;;;;;;;;;
2022/06/20 16:39:34;;;;;;;1.73;1.43;;;28.90;51.70;;;;;;6138740;23;20723;-79
2022/06/20 16:43:40;;;;;;;2.03;1.47;;;28.90;51.70;;;;;;6139909;23;20393;-81
2022/06/20 17:06:12;;;;;;;1.63;0.90;;;28.80;48.40;;;;;;6061677;23;20383;-80
2022/06/20 17:09:28;;;;;;;;;;;;;;;;;;;;;
2022/06/20 18:01:07;;;;;;;2.40;0.90;;;27.90;44.80;;;;;;6132832;23;20515;-84
2022/06/20 18:03:53;;;;;;;1.90;1.00;;;27.80;44.60;;;;;;6111785;23;20364;-85
2022/06/20 18:06:25;;;;;;;2.40;1.10;;;27.80;44.70;;;;;;6115970;23;20844;-84
2022/06/20 18:08:51;;;;;;;1.47;0.87;;;27.80;44.70;;;;;;6142880;23;20380;-85
2022/06/20 18:11:43;;;;;;;1.13;1.00;;;27.80;44.70;;;;;;6116063;23;20492;-86
2022/06/20 18:14:12;;;;;;;1.43;0.80;;;27.80;44.80;;;;;;6116491;23;20847;-86
2022/06/20 18:16:57;;;;;;;1.30;1.00;;;27.80;44.60;;;;;;6144067;23;20831;-84
2022/06/20 18:19:34;;;;;;;2.40;1.43;;;27.80;44.70;;;;;;6118830;23;20373;-85
2022/06/20 18:22:04;;;;;;;1.30;1.00;;;27.80;44.50;;;;;;6145401;23;20365;-85
2022/06/20 18:24:41;;;;;;;1.87;1.20;;;27.80;44.40;;;;;;6119277;23;20415;-85
2022/06/20 18:27:25;;;;;;;1.40;0.90;;;27.70;44.10;;;;;;6143954;23;20831;-85
2022/06/20 18:30:16;;;;;;;1.20;0.90;;;27.70;44.20;;;;;;6117750;23;20424;-86
2022/06/20 18:32:47;;;;;;;1.50;1.00;;;27.70;44.20;;;;;;6144319;23;20353;-86
2022/06/20 18:35:16;;;;;;;2.50;1.10;;;27.70;44.30;;;;;;6144717;23;20425;-85
2022/06/20 18:38:13;;;;;;;3.20;1.20;;;27.70;44.00;;;;;;6118686;23;20388;-85
2022/06/20 18:40:53;;;;;;;1.40;1.00;;;27.70;44.20;;;;;;6119423;23;20377;-85
2022/06/20 18:43:26;;;;;;;2.33;0.90;;;27.60;44.30;;;;;;6118965;23;20391;-85
2022/06/20 18:45:53;;;;;;;2.87;1.00;;;27.60;44.40;;;;;;6118722;23;20381;-85
2022/06/20 18:48:21;;;;;;;1.30;0.90;;;27.60;44.70;;;;;;6143832;23;20376;-88
2022/06/20 18:51:15;;;;;;;1.40;1.10;;;27.60;44.50;;;;;;6118834;23;20903;-87
2022/06/20 18:53:44;;;;;;;1.20;1.03;;;27.60;44.60;;;;;;6115990;23;20749;-84
2022/06/20 18:56:28;;;;;;;1.10;0.80;;;27.60;44.20;;;;;;6141597;23;20372;-84
2022/06/20 18:59:24;;;;;;;2.60;1.30;;;27.60;44.40;;;;;;6142009;23;20404;-84
2022/06/20 19:02:10;;;;;;;2.00;0.80;;;27.60;44.20;;;;;;6109259;23;20412;-84
2022/06/20 19:04:57;;;;;;;1.93;1.00;;;27.60;44.20;;;;;;6111388;23;20815;-84
2022/06/20 19:07:32;;;;;;;3.30;1.83;;;27.60;44.20;;;;;;6110436;23;20409;-82
2022/06/20 19:10:06;;;;;;;1.53;1.03;;;27.60;44.00;;;;;;6110252;23;20412;-83
2022/06/20 19:12:55;;;;;;;2.17;1.07;;;27.60;43.80;;;;;;6110278;23;20381;-82
2022/06/20 19:15:45;;;;;;;1.10;0.97;;;27.60;43.80;;;;;;6109609;23;20366;-83
2022/06/20 19:18:49;;;;;;;2.83;1.00;;;27.60;43.80;;;;;;6108922;23;20429;-83
2022/06/20 19:21:43;;;;;;;3.10;1.33;;;27.60;44.00;;;;;;6109889;23;20763;-82
2022/06/20 19:24:19;;;;;;;3.30;1.47;;;27.60;43.70;;;;;;6108938;23;20489;-83
2022/06/20 19:27:22;;;;;;;2.93;0.90;;;27.60;43.70;;;;;;6109089;23;20395;-82
2022/06/20 19:30:00;;;;;;;2.47;1.47;;;27.60;43.90;;;;;;6080303;23;20426;-83
2022/06/20 19:32:45;;;;;;;2.17;1.37;;;27.50;44.00;;;;;;6102546;23;20389;-81
2022/06/20 19:35:24;;;;;;;3.50;1.40;;;27.50;43.90;;;;;;6111397;23;20499;-82
2022/06/20 19:37:50;;;;;;;1.73;1.37;;;27.50;43.60;;;;;;6109345;23;20412;-84
2022/06/20 19:40:33;;;;;;;2.60;1.47;;;27.50;43.80;;;;;;6109750;23;20377;-83
2022/06/20 19:49:50;;;;;;;2.90;1.67;;;27.50;43.80;;;;;;6078090;23;20369;-82
2022/06/20 19:52:30;;;;;;;1.83;1.20;;;27.50;43.80;;;;;;6054813;23;20406;-82
2022/06/20 19:55:12;;;;;;;1.97;1.53;;;27.50;43.50;;;;;;6055750;23;20434;-82
2022/06/20 19:58:01;;;;;;;4.07;1.50;;;27.50;43.70;;;;;;6079617;23;20367;-82
2022/06/20 20:00:47;;;;;;;2.47;1.30;;;27.50;43.80;;;;;;6079115;23;20403;-81
2022/06/20 20:03:16;;;;;;;1.70;1.30;;;27.50;43.80;;;;;;6078372;23;20447;-81
2022/06/20 20:05:48;;;;;;;1.40;1.27;;;27.50;43.60;;;;;;6053542;23;20393;-81
2022/06/20 20:08:22;;;;;;;3.30;1.33;;;27.50;43.70;;;;;;6057278;23;20435;-82
2022/06/20 20:10:56;;;;;;;2.47;1.50;;;27.60;43.50;;;;;;6057893;23;20434;-81
2022/06/20 20:13:37;;;;;;;2.37;1.10;;;27.60;43.70;;;;;;6055415;23;20458;-82
2022/06/20 20:16:12;;;;;;;1.83;1.20;;;27.60;43.70;;;;;;6071746;23;20687;-83
2022/06/20 20:19:05;;;;;;;1.50;1.20;;;27.60;43.70;;;;;;6113419;23;20354;-83
2022/06/20 20:21:51;;;;;;;2.23;1.33;;;27.60;43.90;;;;;;6110680;23;20390;-82
2022/06/20 20:24:28;;;;;;;2.30;1.20;;;27.60;44.00;;;;;;6111479;23;20370;-83
2022/06/20 20:26:54;;;;;;;1.53;1.20;;;27.60;43.70;;;;;;6109625;23;20366;-83
2022/06/20 20:29:40;;;;;;;1.87;1.10;;;27.60;43.80;;;;;;6107496;23;20397;-82
2022/06/20 20:32:29;;;;;;;1.50;1.30;;;27.60;43.80;;;;;;6108476;23;20146;-82
2022/06/20 20:35:01;;;;;;;1.97;1.20;;;27.60;43.90;;;;;;6107232;23;20374;-83
2022/06/20 20:37:43;;;;;;;1.90;1.67;;;27.60;44.20;;;;;;6109260;23;20397;-84
2022/06/20 20:40:24;;;;;;;1.20;1.10;;;27.60;44.10;;;;;;6108328;23;20758;-86
2022/06/20 20:43:01;;;;;;;1.80;1.07;;;27.60;44.30;;;;;;6109747;23;20393;-84
2022/06/20 20:46:09;;;;;;;1.83;1.30;;;27.70;44.40;;;;;;6109408;23;20381;-86
2022/06/20 20:48:44;;;;;;;2.03;1.23;;;27.70;44.50;;;;;;6108547;23;20758;-85
2022/06/20 20:51:22;;;;;;;3.60;1.10;;;27.70;44.40;;;;;;6109730;23;20865;-86
2022/06/20 20:53:57;;;;;;;2.20;2.00;;;27.70;44.40;;;;;;6110003;23;20433;-86
2022/06/20 20:56:39;;;;;;;3.97;2.70;;;27.70;44.20;;;;;;6110063;23;20381;-86
2022/06/20 20:59:22;;;;;;;1.90;1.20;;;27.70;44.30;;;;;;6112119;23;20369;-87
2022/06/20 21:01:49;;;;;;;1.70;1.30;;;27.70;44.30;;;;;;6110418;23;20473;-86
2022/06/20 21:04:29;;;;;;;2.63;1.70;;;27.70;44.30;;;;;;6110802;23;20378;-86
2022/06/20 21:07:00;;;;;;;4.37;2.17;;;27.70;44.30;;;;;;6112022;23;20847;-86
2022/06/20 21:09:31;;;;;;;3.50;1.47;;;27.70;44.40;;;;;;6109835;23;20385;-86
2022/06/20 21:12:00;;;;;;;3.30;1.73;;;27.70;44.40;;;;;;6109375;23;20734;-86
2022/06/20 21:14:29;;;;;;;4.13;1.63;;;27.70;44.40;;;;;;6110316;23;20370;-86
2022/06/20 21:17:08;;;;;;;2.77;1.87;;;27.70;44.50;;;;;;6111329;23;20378;-86
2022/06/20 21:19:34;;;;;;;2.43;2.23;;;27.70;44.50;;;;;;6108787;23;20372;-86
2022/06/20 21:22:06;;;;;;;2.30;1.90;;;27.70;44.40;;;;;;6109209;23;20373;-86
2022/06/20 21:24:43;;;;;;;3.20;1.60;;;27.70;44.50;;;;;;6109368;23;20142;-86
2022/06/20 21:27:21;;;;;;;2.40;1.50;;;27.70;45.10;;;;;;6108781;23;20366;-86
2022/06/20 21:29:49;;;;;;;2.93;1.57;;;27.70;44.50;;;;;;6109340;23;20428;-86
2022/06/20 21:32:19;;;;;;;1.73;1.43;;;27.70;44.40;;;;;;6110058;23;20378;-86
2022/06/20 21:34:48;;;;;;;3.00;1.47;;;27.70;44.40;;;;;;6110981;23;20374;-86
2022/06/20 21:37:33;;;;;;;1.53;1.30;;;27.70;44.50;;;;;;6085515;23;20389;-87
2022/06/20 21:40:19;;;;;;;1.97;1.60;;;27.70;44.50;;;;;;6110989;23;20449;-86
2022/06/20 21:42:48;;;;;;;1.77;1.00;;;27.70;44.50;;;;;;6110091;23;20385;-86
2022/06/20 21:45:22;;;;;;;1.77;1.63;;;27.70;44.60;;;;;;6110707;23;20389;-86
2022/06/20 21:48:02;;;;;;;2.27;1.20;;;27.70;44.60;;;;;;6109718;23;20409;-86
2022/06/20 21:50:35;;;;;;;2.37;1.20;;;27.70;44.60;;;;;;6109535;23;20430;-86
2022/06/20 21:53:07;;;;;;;1.57;1.10;;;27.70;44.60;;;;;;6111572;23;20806;-86
2022/06/20 21:55:34;;;;;;;1.50;1.20;;;27.70;44.70;;;;;;6110209;23;20358;-86
2022/06/20 21:58:10;;;;;;;1.60;1.30;;;27.70;44.70;;;;;;6109463;23;20413;-86
2022/06/20 22:00:36;;;;;;;1.47;1.27;;;27.70;44.80;;;;;;6109373;23;20488;-86
2022/06/20 22:05:50;;;;;;;1.50;1.13;;;27.80;45.00;;;;;;6110929;23;20144;-86
2022/06/20 22:08:25;;;;;;;1.10;1.00;;;27.80;44.90;;;;;;6110824;23;20393;-86
2022/06/20 22:11:03;;;;;;;2.33;1.20;;;27.70;44.90;;;;;;6108985;23;20421;-87
2022/06/20 22:13:57;;;;;;;1.40;1.30;;;27.80;45.00;;;;;;6109036;23;20373;-87
2022/06/20 22:16:45;;;;;;;2.07;1.20;;;27.80;45.10;;;;;;6108633;23;20404;-87
2022/06/20 22:19:17;;;;;;;1.90;1.10;;;27.80;45.10;;;;;;6110881;23;20382;-84
2022/06/20 22:22:09;;;;;;;2.60;1.00;;;27.80;45.10;;;;;;6115273;23;20378;-83
2022/06/20 22:24:57;;;;;;;1.20;1.00;;;27.80;45.00;;;;;;6113151;23;20374;-83
2022/06/20 22:27:24;;;;;;;1.27;1.17;;;27.80;44.90;;;;;;6111555;23;20405;-86
2022/06/20 22:30:01;;;;;;;2.80;1.20;;;27.80;44.90;;;;;;6110651;23;20508;-86
2022/06/20 22:32:33;;;;;;;1.10;0.90;;;27.80;44.80;;;;;;6111887;23;20380;-86
2022/06/20 22:35:22;;;;;;;2.13;1.20;;;27.80;44.80;;;;;;6112652;23;20390;-86
2022/06/20 22:37:53;;;;;;;1.70;1.00;;;27.80;44.90;;;;;;6111904;23;20682;-85
2022/06/20 22:40:27;;;;;;;1.30;1.03;;;27.80;44.90;;;;;;6109663;23;20441;-86
2022/06/20 22:42:58;;;;;;;1.40;1.03;;;27.80;44.80;;;;;;6112008;23;20438;-86
2022/06/20 22:45:31;;;;;;;3.13;1.20;;;27.80;44.80;;;;;;6111525;23;20362;-86
2022/06/20 22:47:59;;;;;;;1.30;1.10;;;27.80;44.90;;;;;;6109917;23;20389;-86
2022/06/20 22:50:31;;;;;;;2.07;1.33;;;27.70;44.80;;;;;;6110339;23;20481;-86
2022/06/20 22:53:00;;;;;;;1.10;0.90;;;27.70;44.80;;;;;;6112427;23;20424;-86
2022/06/20 22:55:45;;;;;;;1.30;1.10;;;27.70;44.60;;;;;;6111949;23;20424;-86
2022/06/20 22:58:15;;;;;;;1.40;1.10;;;27.70;44.70;;;;;;6111185;23;20382;-86
2022/06/20 23:00:41;;;;;;;1.80;1.30;;;27.70;44.70;;;;;;6111652;23;20844;-86
2022/06/20 23:03:17;;;;;;;2.30;1.30;;;27.70;44.80;;;;;;6111704;23;20389;-86
2022/06/20 23:05:57;;;;;;;1.33;1.10;;;27.70;44.80;;;;;;6113253;23;20366;-86
2022/06/20 23:08:22;;;;;;;1.80;1.30;;;27.70;44.80;;;;;;6112943;23;20365;-86
2022/06/20 23:10:48;;;;;;;1.63;1.20;;;27.70;44.80;;;;;;6111629;23;20449;-86
2022/06/20 23:13:45;;;;;;;3.20;1.30;;;27.70;44.80;;;;;;6112963;23;20256;-86
2022/06/20 23:19:31;;;;;;;2.07;1.20;;;27.70;44.80;;;;;;6111764;23;20155;-87
2022/06/20 23:21:46;;;;;;;2.00;1.40;;;27.60;44.70;;;;;;6114691;23;20384;-83
2022/06/20 23:24:12;;;;;;;1.10;1.00;;;27.60;44.70;;;;;;6114992;23;20386;-83
2022/06/20 23:26:38;;;;;;;1.80;1.30;;;27.60;44.60;;;;;;6112680;23;20378;-83
2022/06/20 23:29:04;;;;;;;1.93;1.23;;;27.60;44.70;;;;;;6114762;23;20346;-83
2022/06/20 23:31:37;;;;;;;1.37;1.10;;;27.60;44.70;;;;;;6113879;23;20432;-83
2022/06/20 23:34:06;;;;;;;1.57;1.20;;;27.60;44.70;;;;;;6113558;23;20389;-83
2022/06/20 23:36:32;;;;;;;1.40;1.07;;;27.60;44.70;;;;;;6114274;23;20388;-83
2022/06/20 23:38:58;;;;;;;1.93;1.10;;;27.60;44.50;;;;;;6114087;23;20390;-83
2022/06/20 23:44:48;;;;;;;1.40;1.20;;;27.60;44.60;;;;;;6113984;23;20225;-84
2022/06/20 23:47:36;;;;;;;1.57;1.27;;;27.60;44.60;;;;;;6109901;23;20386;-83
2022/06/20 23:50:26;;;;;;;2.07;1.20;;;27.60;44.60;;;;;;6109453;23;20903;-83
2022/06/20 23:52:52;;;;;;;1.90;1.20;;;27.60;44.60;;;;;;6134468;23;20378;-83
2022/06/20 23:55:19;;;;;;;1.20;1.10;;;27.50;44.50;;;;;;6110918;23;20374;-84
2022/06/20 23:57:49;;;;;;;1.80;1.30;;;27.50;44.60;;;;;;6108712;23;20382;-83
