Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:03:52;;;;;;;;;;;26.30;51.90;;;25.75;50.50;101436.97;12246563;19;20257;-89
2023/08/18 00:07:54;;;;;;;;;;;26.30;51.90;;;25.75;50.97;101434.31;12245221;19;20301;-89
2023/08/18 00:11:55;;;;;;;;;;;26.30;52.10;;;25.67;50.74;101431.63;12245209;19;19919;-89
2023/08/18 00:15:57;;;;;;;;;;;26.20;52.10;;;25.60;50.52;101426.94;12245728;19;19923;-89
2023/08/18 00:19:58;;;;;;;;;;;26.20;52.00;;;25.66;51.05;101438.00;12246220;19;19918;-89
2023/08/18 00:24:00;;;;;;;;;;;26.20;52.10;;;25.53;50.73;101417.91;12243557;19;20300;-89
2023/08/18 00:28:02;;;;;;;;;;;26.20;52.10;;;25.65;50.85;101438.97;12241149;19;19943;-89
2023/08/18 00:32:04;;;;;;;;;;;26.10;52.00;;;25.66;50.78;101438.81;12240919;19;19921;-89
2023/08/18 00:36:06;;;;;;;;;;;26.20;52.10;;;25.58;50.91;101428.94;12242312;19;20338;-89
2023/08/18 00:40:09;;;;;;;;;;;26.20;52.10;;;25.67;50.95;101445.00;12243595;19;19927;-89
2023/08/18 00:44:10;;;;;;;;;;;26.10;52.10;;;25.67;50.94;101436.97;12243075;19;19914;-89
2023/08/18 00:48:12;;;;;;;;;;;26.10;52.10;;;25.59;50.65;101421.75;12245928;19;19919;-89
2023/08/18 00:52:13;;;;;;;;;;;26.10;52.10;;;25.47;50.98;101399.03;12256370;19;19931;-89
2023/08/18 00:56:15;;;;;;;;;;;26.20;52.10;;;25.63;51.04;101422.25;12254716;19;19927;-89
2023/08/18 01:00:23;;;;;;;;;;;26.20;52.20;;;25.45;50.85;101401.84;12257627;19;19915;-89
2023/08/18 01:04:25;;;;;;;;;;;26.10;52.10;;;25.30;51.01;101387.44;12257501;19;19939;-88
2023/08/18 01:08:27;;;;;;;;;;;26.10;52.20;;;25.32;51.13;101401.50;12251101;19;19936;-88
2023/08/18 01:12:47;;;;;;;;;;;26.00;52.10;;;25.30;51.10;101416.84;12253903;19;19914;-88
2023/08/18 01:16:57;;;;;;;;;;;25.90;52.00;;;25.20;51.13;101410.84;12245863;19;19956;-89
2023/08/18 01:21:01;;;;;;;;;;;25.80;52.10;;;25.09;51.29;101398.59;12253788;19;19915;-89
2023/08/18 01:25:03;;;;;;;;;;;25.70;52.20;;;24.94;50.80;101385.84;12251383;19;19931;-89
2023/08/18 01:29:05;;;;;;;;;;;25.70;52.30;;;24.98;51.05;101389.03;12248867;19;19944;-88
2023/08/18 01:33:21;;;;;;;;;;;25.60;52.30;;;24.91;50.84;101390.69;12251681;19;19938;-89
2023/08/18 01:37:24;;;;;;;;;;;25.50;52.40;;;24.86;51.15;101393.00;12249949;19;20269;-89
2023/08/18 01:41:27;;;;;;;;;;;25.50;52.20;;;24.91;51.39;101401.38;12252625;19;20001;-89
2023/08/18 01:45:28;;;;;;;;;;;25.40;52.50;;;24.80;51.05;101397.16;12251641;19;19915;-89
2023/08/18 01:49:30;;;;;;;;;;;25.40;52.40;;;24.83;51.24;101401.34;12250342;19;19915;-89
2023/08/18 01:53:32;;;;;;;;;;;25.40;52.50;;;24.87;51.51;101416.91;12253613;19;19929;-89
2023/08/18 01:57:33;;;;;;;;;;;25.40;52.50;;;24.85;51.39;101408.19;12250186;19;19984;-89
2023/08/18 02:01:35;;;;;;;;;;;25.40;52.60;;;24.85;51.70;101410.03;12249991;19;19911;-89
2023/08/18 02:05:39;;;;;;;;;;;25.40;52.60;;;24.81;51.21;101401.50;12252153;19;20289;-89
2023/08/18 02:09:41;;;;;;;;;;;25.40;53.00;;;24.83;51.50;101412.03;12247283;19;19923;-89
2023/08/18 02:13:44;;;;;;;;;;;25.40;52.70;;;24.72;51.21;101391.78;12253749;19;19922;-89
2023/08/18 02:17:46;;;;;;;;;;;25.30;52.50;;;24.58;51.22;101377.22;12249043;19;19923;-89
2023/08/18 02:21:47;;;;;;;;;;;25.30;52.50;;;24.63;51.44;101395.44;12251569;19;19903;-89
2023/08/18 02:25:49;;;;;;;;;;;25.20;52.40;;;24.51;51.23;101387.69;12251367;19;19911;-88
2023/08/18 02:29:52;;;;;;;;;;;25.20;52.40;;;24.46;51.45;101375.81;12251342;19;19926;-89
2023/08/18 02:33:53;;;;;;;;;;;25.10;52.50;;;24.48;51.76;101388.00;12250468;19;19930;-89
2023/08/18 02:37:55;;;;;;;;;;;25.10;52.60;;;24.49;51.69;101392.38;12248519;19;19915;-88
2023/08/18 02:41:58;;;;;;;;;;;25.00;52.70;;;24.47;51.55;101386.34;12250610;19;19930;-88
2023/08/18 02:46:02;;;;;;;;;;;25.00;52.70;;;24.38;51.28;101375.72;12249488;19;20264;-88
2023/08/18 02:50:06;;;;;;;;;;;25.00;52.80;;;24.42;51.59;101382.44;12248898;19;19915;-88
2023/08/18 02:54:07;;;;;;;;;;;25.00;52.80;;;24.39;51.74;101374.75;12251014;19;19911;-88
2023/08/18 02:58:09;;;;;;;;;;;25.00;52.80;;;24.27;51.91;101360.81;12248407;19;19932;-88
2023/08/18 03:02:10;;;;;;;;;;;25.00;52.90;;;24.44;51.67;101396.50;12249664;19;19923;-88
2023/08/18 03:06:12;;;;;;;;;;;25.00;52.80;;;24.41;51.91;101399.44;12247717;19;20318;-88
2023/08/18 03:10:14;;;;;;;;;;;25.00;52.80;;;24.40;52.03;101392.44;12246942;19;19919;-88
2023/08/18 03:14:16;;;;;;;;;;;25.00;52.80;;;24.34;51.89;101385.06;12247136;19;19918;-88
2023/08/18 03:18:18;;;;;;;;;;;25.00;52.80;;;24.38;51.69;101410.44;12244247;19;19939;-88
2023/08/18 03:22:20;;;;;;;;;;;25.00;52.80;;;24.39;52.17;101412.97;12245679;19;19927;-88
2023/08/18 03:26:21;;;;;;;;;;;24.90;52.80;;;24.34;51.98;101409.94;12244476;19;19929;-88
2023/08/18 03:30:23;;;;;;;;;;;24.90;52.70;;;24.28;51.70;101419.41;12244052;19;19994;-88
2023/08/18 03:34:25;;;;;;;;;;;24.90;52.70;;;24.14;51.96;101398.66;12246095;19;19915;-88
2023/08/18 03:38:26;;;;;;;;;;;24.80;52.70;;;24.25;51.67;101432.25;12243255;19;19919;-88
2023/08/18 03:42:29;;;;;;;;;;;24.80;52.70;;;24.00;52.13;101397.34;12246919;19;19991;-88
2023/08/18 03:46:31;;;;;;;;;;;24.80;52.80;;;24.00;51.82;101407.19;12244782;19;19934;-88
2023/08/18 03:50:37;;;;;;;;;;;24.70;52.70;;;24.03;52.02;101412.22;12245054;19;19911;-88
2023/08/18 03:54:40;;;;;;;;;;;24.70;53.20;;;24.12;51.80;101432.66;12245078;19;19919;-88
2023/08/18 03:58:42;;;;;;;;;;;24.70;52.90;;;23.98;51.66;101431.38;12243388;19;19992;-87
2023/08/18 04:02:44;;;;;;;;;;;24.70;52.90;;;23.83;52.02;101422.25;12244924;19;19978;-88
2023/08/18 04:06:50;;;;;;;;;;;24.60;52.60;;;23.82;52.20;101441.94;12243260;19;19985;-87
2023/08/18 04:10:51;;;;;;;;;;;24.50;52.60;;;23.72;51.99;101435.84;12243624;19;19926;-88
2023/08/18 04:14:53;;;;;;;;;;;24.40;52.80;;;23.55;52.08;101413.50;12243587;19;19923;-88
2023/08/18 04:18:54;;;;;;;;;;;24.30;52.90;;;23.73;51.93;101450.84;12240071;19;19931;-88
2023/08/18 04:22:59;;;;;;;;;;;24.30;53.00;;;23.57;52.33;101431.00;12249646;19;19918;-88
2023/08/18 04:27:01;;;;;;;;;;;24.30;53.10;;;23.47;52.48;101405.41;12254972;19;20247;-88
2023/08/18 04:31:04;;;;;;;;;;;24.30;53.20;;;23.68;52.54;101440.56;12248029;19;19919;-88
2023/08/18 04:35:13;;;;;;;;;;;24.30;53.20;;;23.54;52.18;101433.94;12256226;19;19919;-88
2023/08/18 04:39:15;;;;;;;;;;;24.30;53.20;;;23.65;52.15;101459.56;12252131;19;20262;-88
2023/08/18 04:43:18;;;;;;;;;;;24.20;53.20;;;23.54;52.28;101449.94;12247124;19;19946;-88
2023/08/18 04:47:19;;;;;;;;;;;24.20;53.10;;;23.47;52.18;101448.06;12243334;19;19923;-88
2023/08/18 04:51:21;;;;;;;;;;;24.20;53.20;;;23.54;52.40;101467.78;12239801;19;19918;-88
2023/08/18 04:55:23;;;;;;;;;;;24.10;53.50;;;23.38;52.63;101447.97;12245385;19;19923;-88
2023/08/18 04:59:26;;;;;;;;;;;24.10;53.50;;;23.52;52.45;101467.09;12246925;19;19915;-88
2023/08/18 05:03:29;;;;;;;;;;;24.10;53.60;;;23.57;52.74;101464.81;12251803;19;20250;-88
2023/08/18 05:07:32;;;;;;;;;;;24.10;53.70;;;23.30;52.49;101426.53;12251832;19;19922;-88
2023/08/18 05:11:34;;;;;;;;;;;24.20;53.70;;;23.56;52.80;101461.31;12249936;19;20652;-88
2023/08/18 05:15:35;;;;;;;;;;;24.20;53.80;;;23.32;52.90;101407.75;12255268;19;19919;-88
2023/08/18 05:19:37;;;;;;;;;;;24.20;53.80;;;23.66;52.72;101466.59;12248244;19;19919;-88
2023/08/18 05:23:38;;;;;;;;;;;24.30;53.80;;;23.60;52.95;101443.16;12253378;19;19934;-87
2023/08/18 05:27:40;;;;;;;;;;;24.30;53.80;;;23.69;52.64;101457.44;12250647;19;20392;-88
2023/08/18 05:31:44;;;;;;;;;;;24.30;53.90;;;23.68;53.04;101455.75;12249883;19;20291;-88
2023/08/18 05:35:47;;;;;;;;;;;24.30;53.90;;;23.57;52.85;101438.16;12252713;19;20002;-88
2023/08/18 05:39:49;;;;;;;;;;;24.40;53.90;;;23.68;53.16;101445.91;12252750;19;19927;-88
2023/08/18 05:43:50;;;;;;;;;;;24.40;53.90;;;23.62;52.89;101435.88;12253938;19;19927;-88
2023/08/18 05:47:52;;;;;;;;;;;24.50;54.30;;;23.82;52.99;101463.25;12251397;19;19919;-87
2023/08/18 05:51:53;;;;;;;;;;;24.50;54.20;;;23.63;53.02;101427.72;12250112;19;19926;-88
2023/08/18 05:55:55;;;;;;;;;;;24.50;54.20;;;23.87;53.12;101463.63;12252267;19;19986;-88
2023/08/18 05:59:56;;;;;;;;;;;24.50;54.50;;;23.81;53.33;101441.06;12254397;19;19927;-88
2023/08/18 06:03:57;;;;;;;;;;;24.60;55.00;;;23.97;53.38;101447.53;12252591;19;20559;-88
2023/08/18 06:07:59;;;;;;;;;;;24.70;55.00;;;24.03;53.55;101454.91;12246726;19;19929;-87
2023/08/18 06:12:01;;;;;;;;;;;24.70;55.00;;;24.13;53.36;101455.66;12244503;19;20009;-88
2023/08/18 06:16:04;;;;;;;;;;;24.80;55.30;;;24.06;53.44;101425.25;12251238;19;19914;-87
2023/08/18 06:20:06;;;;;;;;;;;24.90;55.70;;;24.26;53.32;101444.59;12252541;19;21742;-87
2023/08/18 06:24:08;;;;;;;;;;;25.10;55.20;;;24.37;53.17;101441.66;12253059;19;20341;-87
2023/08/18 06:28:10;;;;;;;;;;;25.10;55.10;;;24.32;53.74;101425.25;12248998;19;20425;-87
2023/08/18 06:32:11;;;;;;;;;;;25.20;55.20;;;24.36;53.30;101409.75;12249603;19;19925;-86
2023/08/18 06:36:13;;;;;;;;;;;25.40;55.20;;;24.71;53.36;101455.06;12249064;19;19935;-87
2023/08/18 06:40:15;;;;;;;;;;;25.50;55.90;;;24.81;53.58;101446.91;12250432;19;19918;-87
2023/08/18 06:44:16;;;;;;;;;;;25.60;55.30;;;24.80;53.32;101439.06;12250565;19;19914;-87
2023/08/18 06:48:18;;;;;;;;;;;25.60;55.10;;;24.87;53.64;101432.06;12246147;19;19926;-87
2023/08/18 06:52:19;;;;;;;;;;;25.70;55.00;;;25.02;53.86;101445.66;12241591;19;19986;-88
2023/08/18 06:56:21;;;;;;;;;;;25.80;54.80;;;25.11;53.84;101453.56;12246459;19;19923;-88
2023/08/18 07:00:23;;;;;;;;;;;25.90;54.80;;;25.15;53.92;101454.94;12250342;19;19978;-88
2023/08/18 07:04:24;;;;;;;;;;;26.00;54.80;;;25.28;53.87;101448.28;12248303;19;19947;-87
2023/08/18 07:08:26;;;;;;;;;;;26.10;54.90;;;25.29;53.67;101433.91;12246459;19;19939;-88
2023/08/18 07:12:27;;;;;;;;;;;26.10;54.60;;;25.29;53.61;101421.38;12248692;19;19930;-88
2023/08/18 07:16:30;;;;;;;;;;;26.30;54.50;;;25.45;54.00;101436.63;12248225;19;19948;-89
2023/08/18 07:20:31;;;;;;;;;;;26.30;54.60;;;25.53;53.91;101438.47;12248460;19;20321;-89
2023/08/18 07:24:33;;;;;;;;;;;26.40;54.90;;;25.55;53.53;101425.78;12246599;19;19970;-92
2023/08/18 07:28:35;;;;;;;;;;;26.50;54.50;;;25.71;53.61;101441.84;12242469;19;19915;-87
2023/08/18 07:32:36;;;;;;;;;;;26.60;54.40;;;25.77;53.88;101432.31;12245201;19;20274;-85
2023/08/18 07:36:39;;;;;;;;;;;26.70;54.70;;;25.97;54.03;101436.31;12243021;19;19936;-86
2023/08/18 07:40:41;;;;;;;;;;;26.80;54.60;;;26.04;54.01;101420.44;12243530;19;20329;-84
2023/08/18 07:44:43;;;;;;;;;;;27.00;54.50;;;26.23;54.07;101429.97;12244524;19;19929;-85
2023/08/18 07:48:44;;;;;;;;;;;27.10;54.60;;;26.43;53.71;101435.75;12241149;19;19944;-86
2023/08/18 07:52:46;;;;;;;;;;;27.30;54.60;;;26.49;54.20;101425.22;12247018;19;19923;-84
2023/08/18 07:56:47;;;;;;;;;;;27.40;54.50;;;26.57;54.27;101412.81;12243289;19;19915;-84
2023/08/18 08:00:50;;;;;;;;;;;27.60;54.40;;;26.90;54.51;101438.47;12245000;19;20348;-84
2023/08/18 08:04:51;;;;;;;;;;;27.80;54.50;;;27.10;53.97;101435.34;12232836;19;19983;-84
2023/08/18 08:08:53;;;;;;;;;;;28.00;54.20;;;27.21;53.79;101424.25;12235054;19;19935;-85
2023/08/18 08:12:54;;;;;;;;;;;28.20;54.00;;;27.40;54.14;101435.56;12243420;19;19918;-84
2023/08/18 08:16:56;;;;;;;;;;;28.30;54.00;;;27.41;54.39;101415.75;12241259;19;19922;-83
2023/08/18 08:20:58;;;;;;;;;;;28.50;53.20;;;27.66;53.79;101437.88;12228842;19;19943;-83
2023/08/18 08:24:59;;;;;;;;;;;28.70;53.50;;;27.82;53.78;101445.00;12235817;19;19947;-82
2023/08/18 08:29:00;;;;;;;;;;;28.80;53.10;;;27.77;53.66;101414.13;12217109;19;19918;-84
2023/08/18 08:33:03;;;;;;;;;;;29.00;52.90;;;28.05;54.19;101437.72;12235221;19;19923;-83
2023/08/18 08:37:06;;;;;;;;;;;29.10;53.00;;;28.03;53.58;101410.25;12227360;19;19938;-83
2023/08/18 08:41:07;;;;;;;;;;;29.20;53.00;;;28.36;53.49;101426.84;12241891;19;19921;-83
2023/08/18 08:45:09;;;;;;;;;;;29.40;53.30;;;28.55;53.31;101436.25;12241271;19;19950;-85
2023/08/18 08:49:11;;;;;;;;;;;29.50;51.50;;;28.63;53.34;101438.00;12238147;19;19919;-84
2023/08/18 08:53:14;;;;;;;;;;;29.60;52.70;;;28.73;53.07;101429.63;12239982;19;19926;-84
2023/08/18 08:57:19;;;;;;;;;;;29.70;51.30;;;28.83;53.45;101427.50;12239050;19;20336;-83
2023/08/18 09:01:22;;;;;;;;;;;29.80;51.00;;;28.93;52.83;101419.16;12240150;19;19927;-84
2023/08/18 09:05:28;;;;;;;;;;;29.90;49.30;;;29.11;52.58;101439.25;12233986;19;20671;-84
2023/08/18 09:09:32;;;;;;;;;;;30.00;51.10;;;29.19;52.96;101432.06;12242950;19;19923;-84
2023/08/18 09:13:35;;;;;;;;;;;30.10;51.60;;;29.33;52.64;101432.03;12252694;19;19911;-83
2023/08/18 09:17:36;;;;;;;;;;;30.20;52.10;;;29.39;52.76;101430.44;12249130;19;20340;-84
2023/08/18 09:21:38;;;;;;;;;;;30.30;49.00;;;29.59;52.72;101430.63;12252187;19;19939;-84
2023/08/18 09:25:40;;;;;;;;;;;30.50;50.10;;;29.68;52.32;101428.69;12253194;19;19926;-84
2023/08/18 09:29:41;;;;;;;;;;;30.60;46.80;;;29.76;52.47;101420.47;12247603;19;19919;-84
2023/08/18 09:33:43;;;;;;;;;;;30.70;49.70;;;29.86;52.19;101429.03;12248044;19;19934;-84
2023/08/18 09:37:44;;;;;;;;;;;30.80;50.50;;;29.86;52.41;101412.88;12245770;19;19951;-84
2023/08/18 09:41:49;;;;;;;;;;;30.90;50.00;;;30.08;52.30;101415.50;12245820;19;19923;-84
2023/08/18 09:45:54;;;;;;;;;;;31.00;50.40;;;30.26;52.01;101412.34;12248821;19;20287;-84
2023/08/18 09:49:56;;;;;;;;;;;31.20;50.80;;;30.35;51.84;101409.31;12246677;19;19982;-84
2023/08/18 09:53:59;;;;;;;;;;;31.30;49.50;;;30.51;51.94;101426.16;12249487;19;19935;-84
2023/08/18 09:58:14;;;;;;;;;;;31.40;46.80;;;30.54;51.71;101410.44;12248151;19;19918;-84
2023/08/18 10:02:21;;;;;;;;;;;31.50;49.50;;;30.64;51.66;101413.59;12251387;19;19923;-83
2023/08/18 10:06:23;;;;;;;;;;;31.60;47.80;;;30.72;51.23;101404.50;12246463;19;19935;-84
2023/08/18 10:10:25;;;;;;;;;;;31.70;48.80;;;30.79;51.22;101408.06;12248652;19;19919;-84
2023/08/18 10:14:28;;;;;;;;;;;31.80;47.60;;;30.96;51.28;101422.03;12246892;19;19910;-84
2023/08/18 10:18:31;;;;;;;;;;;31.90;48.90;;;31.00;51.17;101412.53;12247698;19;19922;-83
2023/08/18 10:22:34;;;;;;;;;;;31.90;48.60;;;31.14;51.03;101421.50;12247739;19;19994;-84
2023/08/18 10:26:39;;;;;;;;;;;32.00;49.50;;;31.24;50.82;101413.81;12246316;19;19929;-84
2023/08/18 10:30:41;;;;;;;;;;;32.10;48.40;;;31.33;50.90;101408.25;12245996;19;19919;-84
2023/08/18 10:34:43;;;;;;;;;;;32.20;47.70;;;31.40;50.82;101417.19;12247569;19;20373;-84
2023/08/18 10:38:44;;;;;;;;;;;32.20;48.40;;;31.41;50.41;101397.28;12245431;19;19930;-85
2023/08/18 10:42:46;;;;;;;;;;;32.30;47.60;;;31.46;50.72;101392.91;12248013;19;19986;-84
2023/08/18 10:46:48;;;;;;;;;;;32.40;49.20;;;31.61;50.21;101394.56;12246445;19;19938;-84
2023/08/18 10:50:52;;;;;;;;;;;32.50;49.70;;;31.64;50.57;101384.19;12247681;19;19955;-84
2023/08/18 10:54:54;;;;;;;;;;;32.70;49.70;;;31.75;50.43;101383.53;12246097;19;19919;-85
2023/08/18 10:58:56;;;;;;;;;;;32.70;48.40;;;31.71;50.27;101355.31;12247196;19;19915;-84
2023/08/18 11:02:57;;;;;;;;;;;32.70;48.00;;;31.75;50.01;101356.53;12234123;19;20306;-86
2023/08/18 11:06:59;;;;;;;;;;;32.80;48.20;;;31.95;49.58;101371.94;12242655;19;19953;-83
2023/08/18 11:11:01;;;;;;;;;;;32.80;44.60;;;31.89;49.41;101356.50;12240516;19;19911;-84
2023/08/18 11:15:03;;;;;;;;;;;32.80;45.70;;;32.04;49.73;101376.06;12242261;19;19930;-83
2023/08/18 11:19:04;;;;;;;;;;;32.90;48.60;;;32.06;49.37;101357.78;12237417;19;19926;-85
2023/08/18 11:23:06;;;;;;;;;;;32.90;47.40;;;32.12;49.24;101366.91;12243221;19;20253;-84
2023/08/18 11:27:07;;;;;;;;;;;33.00;45.90;;;32.01;49.17;101341.38;12239704;19;19935;-86
2023/08/18 11:31:12;;;;;;;;;;;33.00;47.50;;;32.03;49.12;101325.78;12236587;19;19990;-85
2023/08/18 11:35:14;;;;;;;;;;;33.00;44.20;;;32.14;48.76;101344.03;12243408;19;19940;-86
2023/08/18 11:39:16;;;;;;;;;;;32.90;45.20;;;32.20;48.63;101355.88;12233157;19;19978;-84
2023/08/18 11:43:19;;;;;;;;;;;33.00;46.80;;;32.27;48.91;101359.38;12241272;19;19915;-85
2023/08/18 11:47:21;;;;;;;;;;;33.00;48.10;;;32.34;48.53;101353.94;12237247;19;20282;-85
2023/08/18 11:51:22;;;;;;;;;;;33.10;48.50;;;32.41;48.87;101343.94;12238118;19;19959;-87
2023/08/18 11:55:56;;;;;;;;;;;33.20;48.80;;;32.54;48.81;101348.47;12242803;19;19928;-86
2023/08/18 11:59:58;;;;;;;;;;;33.20;47.70;;;32.57;48.52;101353.47;12239744;19;19970;-85
2023/08/18 12:04:00;;;;;;;;;;;33.30;44.40;;;32.57;48.58;101353.47;12242351;19;19922;-86
2023/08/18 12:08:03;;;;;;;;;;;33.30;47.30;;;32.43;48.32;101309.38;12053003;19;3518367;-85
2023/08/18 12:12:14;;;;;;;;;;;33.30;48.10;;;32.54;48.40;101327.69;12242847;19;19946;-85
2023/08/18 12:16:16;;;;;;;;;;;33.40;48.60;;;32.67;48.20;101347.59;12243788;19;19927;-85
2023/08/18 12:20:24;;;;;;;;;;;33.30;47.70;;;32.71;48.24;101349.66;12241794;19;19955;-85
2023/08/18 12:24:25;;;;;;;;;;;33.40;47.90;;;32.76;48.08;101349.00;12244266;19;19919;-84
2023/08/18 12:28:27;;;;;;;;;;;33.40;46.10;;;32.80;47.73;101347.53;12240253;19;19927;-84
2023/08/18 12:32:30;;;;;;;;;;;33.50;48.00;;;32.84;48.25;101346.88;12241733;19;19927;-87
2023/08/18 12:36:33;;;;;;;;;;;33.60;47.80;;;32.80;47.60;101336.69;12240456;19;19939;-85
2023/08/18 12:40:34;;;;;;;;;;;33.60;44.20;;;32.94;47.42;101350.97;12242501;19;19932;-84
2023/08/18 12:44:37;;;;;;;;;;;33.60;45.80;;;32.92;47.45;101348.50;12248508;19;19919;-86
2023/08/18 12:48:38;;;;;;;;;;;33.70;46.80;;;32.97;47.27;101347.81;12249783;19;19919;-86
2023/08/18 12:52:40;;;;;;;;;;;33.70;47.70;;;33.02;47.29;101346.16;12251243;19;19907;-87
2023/08/18 12:56:42;;;;;;;;;;;33.70;47.60;;;33.08;47.36;101338.22;12241078;19;19919;-85
2023/08/18 13:00:43;;;;;;;;;;;33.80;44.90;;;33.10;47.38;101350.47;12255414;19;19911;-85
2023/08/18 13:04:45;;;;;;;;;;;33.80;47.20;;;33.14;47.43;101343.59;12243997;19;19919;-85
2023/08/18 13:08:46;;;;;;;;;;;33.80;47.50;;;33.19;47.32;101330.22;12248829;19;19919;-85
2023/08/18 13:12:47;;;;;;;;;;;33.90;47.40;;;33.26;47.38;101341.00;12252589;19;19918;-85
2023/08/18 13:16:49;;;;;;;;;;;34.00;47.40;;;33.30;47.15;101334.09;12251856;19;20260;-86
2023/08/18 13:20:51;;;;;;;;;;;34.00;46.80;;;33.41;47.49;101348.81;12254630;19;19925;-85
2023/08/18 13:24:56;;;;;;;;;;;34.10;47.20;;;33.42;47.18;101350.44;12251880;19;20309;-85
2023/08/18 13:28:58;;;;;;;;;;;34.10;47.50;;;33.49;47.07;101352.06;12249166;19;19935;-85
2023/08/18 13:32:59;;;;;;;;;;;34.20;47.20;;;33.41;46.99;101322.53;12253205;19;19926;-85
2023/08/18 13:37:01;;;;;;;;;;;34.20;47.40;;;33.57;46.95;101347.44;12252591;19;19915;-86
2023/08/18 13:41:02;;;;;;;;;;;34.20;42.70;;;33.59;46.27;101350.75;12249878;19;19939;-86
2023/08/18 13:45:04;;;;;;;;;;;34.20;44.90;;;33.52;46.21;101344.53;12251166;19;20345;-86
2023/08/18 13:49:05;;;;;;;;;;;34.20;45.40;;;33.48;46.45;101342.25;12246970;19;19986;-86
2023/08/18 13:53:11;;;;;;;;;;;34.20;45.80;;;33.44;46.70;101332.94;12250268;19;19919;-86
2023/08/18 13:57:14;;;;;;;;;;;34.10;46.20;;;33.41;46.16;101336.09;12247891;19;19943;-86
2023/08/18 14:01:15;;;;;;;;;;;34.10;46.70;;;33.32;46.44;101315.72;12252383;19;19939;-86
2023/08/18 14:05:17;;;;;;;;;;;34.00;46.50;;;33.36;46.32;101332.38;12251475;19;19944;-86
2023/08/18 14:09:19;;;;;;;;;;;34.00;46.90;;;33.30;46.54;101323.28;12247903;19;19921;-86
2023/08/18 14:13:20;;;;;;;;;;;33.90;46.30;;;33.27;46.14;101323.72;12250402;19;19964;-86
2023/08/18 14:17:36;;;;;;;;;;;33.90;46.40;;;33.20;46.13;101312.09;12246610;19;19923;-86
2023/08/18 14:21:37;;;;;;;;;;;33.90;46.50;;;33.18;46.25;101292.53;12250757;19;19923;-86
2023/08/18 14:25:40;;;;;;;;;;;33.80;46.40;;;33.22;46.25;101293.75;12250068;19;19926;-86
2023/08/18 14:29:41;;;;;;;;;;;33.80;46.90;;;33.24;46.46;101287.09;12246092;19;19986;-86
2023/08/18 14:33:42;;;;;;;;;;;33.80;47.10;;;33.34;46.46;101289.28;12250570;19;20341;-86
2023/08/18 14:37:44;;;;;;;;;;;33.90;45.20;;;33.42;46.22;101294.41;12248697;19;19923;-86
2023/08/18 14:41:45;;;;;;;;;;;33.90;45.70;;;33.44;46.26;101284.19;12250556;19;19940;-86
2023/08/18 14:45:47;;;;;;;;;;;34.00;46.70;;;33.54;46.34;101291.84;12248247;19;19919;-87
2023/08/18 14:49:48;;;;;;;;;;;34.00;45.50;;;33.55;45.97;101281.84;12249566;19;20645;-86
2023/08/18 14:53:50;;;;;;;;;;;34.10;44.80;;;33.49;45.74;101275.41;12247419;19;19923;-86
2023/08/18 14:57:51;;;;;;;;;;;34.10;45.90;;;33.54;45.86;101280.16;12248954;19;19931;-86
2023/08/18 15:01:53;;;;;;;;;;;34.10;45.80;;;33.44;45.66;101272.53;12250297;19;19926;-86
2023/08/18 15:05:54;;;;;;;;;;;34.10;46.50;;;33.47;45.73;101278.31;12246439;19;19919;-85
2023/08/18 15:09:56;;;;;;;;;;;34.00;46.30;;;33.36;45.96;101265.50;12248650;19;19922;-86
2023/08/18 15:13:57;;;;;;;;;;;34.00;45.60;;;33.42;45.60;101280.88;12246929;19;20261;-86
2023/08/18 15:17:59;;;;;;;;;;;34.00;46.90;;;33.46;45.67;101273.97;12247435;19;19923;-85
2023/08/18 15:22:01;;;;;;;;;;;33.90;45.90;;;33.20;45.92;101228.19;12242961;19;19911;-86
2023/08/18 15:26:04;;;;;;;;;;;34.00;46.60;;;33.48;45.66;101271.84;12237741;19;19923;-86
2023/08/18 15:30:06;;;;;;;;;;;34.00;46.30;;;33.48;45.41;101269.13;12242330;19;20546;-86
2023/08/18 15:34:07;;;;;;;;;;;34.00;46.40;;;33.48;45.87;101268.31;12246081;19;19915;-86
2023/08/18 15:38:09;;;;;;;;;;;34.00;46.60;;;33.48;45.58;101263.72;12242318;19;19948;-86
2023/08/18 15:42:10;;;;;;;;;;;34.00;45.50;;;33.48;44.80;101258.28;12246198;19;19922;-86
2023/08/18 15:46:12;;;;;;;;;;;34.10;45.80;;;33.48;45.31;101274.53;12244311;19;19926;-86
2023/08/18 15:50:13;;;;;;;;;;;34.00;46.80;;;33.44;45.38;101284.19;12246439;19;19923;-85
2023/08/18 15:54:15;;;;;;;;;;;34.00;46.30;;;33.39;45.49;101286.72;12245365;19;19919;-85
2023/08/18 15:58:27;;;;;;;;;;;33.90;45.60;;;33.35;45.30;101280.13;12245418;19;19932;-86
2023/08/18 16:02:28;;;;;;;;;;;33.90;45.60;;;33.30;45.00;101284.50;12244677;19;20266;-84
2023/08/18 16:06:29;;;;;;;;;;;33.80;46.00;;;33.22;45.18;101280.22;12241564;19;19915;-86
2023/08/18 16:10:31;;;;;;;;;;;33.70;46.50;;;33.19;45.45;101288.75;12244678;19;20261;-84
2023/08/18 16:14:32;;;;;;;;;;;33.70;45.90;;;33.12;45.07;101283.41;12246997;19;20430;-85
2023/08/18 16:18:34;;;;;;;;;;;33.60;45.40;;;33.04;45.11;101273.69;12243080;19;19923;-84
2023/08/18 16:22:37;;;;;;;;;;;33.50;46.30;;;33.07;45.25;101279.72;12249820;19;19970;-85
2023/08/18 16:26:38;;;;;;;;;;;33.50;45.50;;;33.03;44.95;101291.00;12247479;19;19947;-85
2023/08/18 16:30:40;;;;;;;;;;;33.40;45.80;;;32.98;45.41;101282.66;12244635;19;19956;-85
2023/08/18 16:34:41;;;;;;;;;;;33.40;46.30;;;32.92;45.19;101275.44;12246127;19;19923;-86
2023/08/18 16:38:44;;;;;;;;;;;33.40;46.40;;;32.90;45.16;101268.59;12243893;19;19915;-85
2023/08/18 16:42:45;;;;;;;;;;;33.30;45.30;;;32.84;45.34;101273.81;12243930;19;20392;-86
2023/08/18 16:46:46;;;;;;;;;;;33.30;46.30;;;32.74;44.75;101268.06;12244240;19;19969;-86
2023/08/18 16:50:48;;;;;;;;;;;33.20;46.30;;;32.73;45.33;101281.78;12240842;19;19922;-87
2023/08/18 16:54:49;;;;;;;;;;;33.10;46.50;;;32.69;45.32;101286.00;12244316;19;19915;-86
2023/08/18 16:58:51;;;;;;;;;;;33.10;46.60;;;32.60;45.01;101288.13;12237182;19;19934;-86
2023/08/18 17:02:52;;;;;;;;;;;33.00;46.80;;;32.31;45.25;101259.75;12243148;19;20000;-87
2023/08/18 17:06:55;;;;;;;;;;;33.00;46.30;;;32.47;44.74;101288.19;12239770;19;20247;-86
2023/08/18 17:10:56;;;;;;;;;;;32.90;46.40;;;32.43;45.09;101287.75;12241511;19;19986;-87
2023/08/18 17:14:58;;;;;;;;;;;32.80;46.50;;;32.38;45.35;101295.72;12242444;19;19923;-86
2023/08/18 17:19:00;;;;;;;;;;;32.70;46.60;;;32.30;45.16;101280.56;12234635;19;20341;-85
2023/08/18 17:23:01;;;;;;;;;;;32.70;46.70;;;32.29;45.14;101283.47;12243448;19;19919;-86
2023/08/18 17:27:03;;;;;;;;;;;32.70;47.00;;;32.34;44.89;101297.16;12242366;19;19978;-86
2023/08/18 17:31:08;;;;;;;;;;;32.70;47.20;;;32.29;44.78;101291.56;12247019;19;20317;-86
2023/08/18 17:35:10;;;;;;;;;;;32.60;47.20;;;32.13;45.07;101282.06;12255404;19;19923;-86
2023/08/18 17:39:11;;;;;;;;;;;32.60;47.30;;;32.09;45.04;101292.50;12248009;19;20438;-88
2023/08/18 17:43:12;;;;;;;;;;;32.40;47.10;;;32.08;45.15;101309.75;12251337;19;19923;-87
2023/08/18 17:47:14;;;;;;;;;;;32.40;47.30;;;31.98;45.23;101298.56;12251408;19;19922;-87
2023/08/18 17:51:15;;;;;;;;;;;32.30;47.30;;;31.95;45.03;101307.09;12250239;19;19947;-87
2023/08/18 18:00:09;;;;;;;;;;;32.10;47.20;;;31.30;45.24;101244.84;12214192;19;19946;-87
2023/08/18 18:04:12;;;;;;;;;;;32.00;47.30;;;31.39;45.05;101285.97;12253436;19;19963;-87
2023/08/18 18:08:15;;;;;;;;;;;31.90;47.40;;;31.49;45.10;101311.50;12239772;19;19922;-85
2023/08/18 18:12:16;;;;;;;;;;;31.80;47.50;;;31.46;45.05;101327.25;12246641;19;19918;-86
2023/08/18 18:16:18;;;;;;;;;;;31.80;47.60;;;31.39;45.13;101331.84;12242544;19;19927;-86