Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:00:34;;;;;;;;;;;;;;;;;;6231555;22;19919;-83
2022/08/27 00:03:09;;;;;;;;;;;;;;;;;;6211412;22;20342;-83
2022/08/27 00:05:35;;;;;;;;;;;;;;;;;;6232385;22;20044;-83
2022/08/27 00:08:01;;;;;;;;;;;;;;;;;;6235540;22;19991;-83
2022/08/27 00:10:27;;;;;;;;;;;;;;;;;;6232709;22;19962;-84
2022/08/27 00:12:55;;;;;;;;;;;;;;;;;;6211703;22;20150;-83
2022/08/27 00:15:21;;;;;;;;;;;;;;;;;;6236657;22;20336;-82
2022/08/27 00:17:48;;;;;;;;;;;;;;;;;;6238651;22;19915;-83
2022/08/27 00:20:14;;;;;;;;;;;;;;;;;;6237846;22;19969;-83
2022/08/27 00:22:40;;;;;;;;;;;;;;;;;;6262581;22;19919;-83
2022/08/27 00:25:06;;;;;;;;;;;;;;;;;;6239938;22;19926;-83
2022/08/27 00:27:32;;;;;;;;;;;;;;;;;;6207830;22;20418;-83
2022/08/27 00:29:59;;;;;;;;;;;;;;;;;;6213567;22;19986;-83
2022/08/27 00:32:25;;;;;;;;;;;;;;;;;;6238357;22;19945;-83
2022/08/27 00:34:51;;;;;;;;;;;;;;;;;;6213457;22;20344;-83
2022/08/27 00:37:18;;;;;;;;;;;;;;;;;;6210732;22;19942;-83
2022/08/27 00:39:43;;;;;;;;;;;;;;;;;;6237533;22;19922;-83
2022/08/27 00:42:09;;;;;;;;;;;;;;;;;;6212902;22;19915;-83
2022/08/27 00:44:37;;;;;;;;;;;;;;;;;;6233309;22;20487;-83
2022/08/27 00:47:03;;;;;;;;;;;;;;;;;;6263765;22;19923;-83
2022/08/27 00:49:29;;;;;;;;;;;;;;;;;;6207841;22;19949;-83
2022/08/27 00:51:56;;;;;;;;;;;;;;;;;;6234876;22;20157;-83
2022/08/27 00:54:22;;;;;;;;;;;;;;;;;;6230839;22;20010;-83
2022/08/27 00:56:48;;;;;;;;;;;;;;;;;;6208854;22;19943;-82
2022/08/27 00:59:14;;;;;;;;;;;;;;;;;;6233759;22;19977;-83
2022/08/27 01:04:34;;;;;;;;;;;;;;;;;;6230125;22;20196;-84
2022/08/27 01:07:03;;;;;;;;;;;;;;;;;;6207749;22;20243;-84
2022/08/27 01:09:29;;;;;;;;;;;;;;;;;;6205953;22;19915;-84
2022/08/27 01:11:55;;;;;;;;;;;;;;;;;;6210577;22;19930;-84
2022/08/27 01:14:21;;;;;;;;;;;;;;;;;;6232979;22;19919;-84
2022/08/27 01:16:47;;;;;;;;;;;;;;;;;;6212119;22;19961;-84
2022/08/27 01:19:17;;;;;;;;;;;;;;;;;;6211657;22;19926;-84
2022/08/27 01:25:13;;;;;;;;;;;;;;;;;;6222307;22;19923;-83
2022/08/27 01:27:42;;;;;;;;;;;;;;;;;;6209933;22;20359;-83
2022/08/27 01:30:08;;;;;;;;;;;;;;;;;;6236422;22;19919;-83
2022/08/27 01:32:38;;;;;;;;;;;;;;;;;;6230716;22;19931;-83
2022/08/27 01:35:04;;;;;;;;;;;;;;;;;;6233240;22;19988;-83
2022/08/27 01:37:44;;;;;;;;;;;;;;;;;;6232738;22;19919;-83
2022/08/27 01:43:13;;;;;;;;;;;;;;;;;;6272751;22;19990;-83
2022/08/27 01:45:39;;;;;;;;;;;;;;;;;;6208301;22;19972;-83
2022/08/27 01:48:06;;;;;;;;;;;;;;;;;;6233750;22;19926;-83
2022/08/27 01:50:34;;;;;;;;;;;;;;;;;;6234534;22;19926;-83
2022/08/27 01:53:00;;;;;;;;;;;;;;;;;;6262314;22;20531;-83
2022/08/27 01:55:26;;;;;;;;;;;;;;;;;;6228360;22;19919;-83
2022/08/27 01:57:53;;;;;;;;;;;;;;;;;;6230860;22;20369;-83
2022/08/27 02:00:19;;;;;;;;;;;;;;;;;;6228000;22;19923;-83
2022/08/27 02:02:44;;;;;;;;;;;;;;;;;;6235754;22;19926;-83
2022/08/27 02:05:17;;;;;;;;;;;;;;;;;;6236077;22;19919;-83
2022/08/27 02:08:03;;;;;;;;;;;;;;;;;;6238969;22;19919;-83
2022/08/27 02:10:29;;;;;;;;;;;;;;;;;;6259659;22;19977;-83
2022/08/27 02:12:55;;;;;;;;;;;;;;;;;;6210316;22;20639;-83
2022/08/27 02:15:23;;;;;;;;;;;;;;;;;;6232224;22;19926;-83
2022/08/27 02:18:12;;;;;;;;;;;;;;;;;;6235210;22;20294;-83
2022/08/27 02:21:12;;;;;;;;;;;;;;;;;;6264508;22;20296;-83
2022/08/27 02:23:44;;;;;;;;;;;;;;;;;;6208121;22;19958;-83
2022/08/27 02:26:13;;;;;;;;;;;;;;;;;;6232734;22;19926;-83
2022/08/27 02:28:39;;;;;;;;;;;;;;;;;;6139808;23;19924;-83
2022/08/27 02:31:06;;;;;;;;;;;;;;;;;;6140484;23;19956;-83
2022/08/27 02:33:32;;;;;;;;;;;;;;;;;;6136088;23;19924;-83
2022/08/27 02:38:59;;;;;;;;;;;;;;;;;;6103796;23;19920;-88
2022/08/27 02:41:25;;;;;;;;;;;;;;;;;;6112790;23;19931;-88
2022/08/27 02:43:51;;;;;;;;;;;;;;;;;;6141003;23;19974;-88
2022/08/27 02:46:17;;;;;;;;;;;;;;;;;;6113554;23;19924;-87
2022/08/27 02:48:43;;;;;;;;;;;;;;;;;;6138759;23;19920;-88
2022/08/27 02:51:09;;;;;;;;;;;;;;;;;;6140939;23;19920;-88
2022/08/27 02:53:36;;;;;;;;;;;;;;;;;;6113766;23;19972;-88
2022/08/27 02:56:02;;;;;;;;;;;;;;;;;;6139655;23;19931;-88
2022/08/27 02:58:28;;;;;;;;;;;;;;;;;;6136794;23;19924;-88
2022/08/27 03:00:55;;;;;;;;;;;;;;;;;;6201397;23;19984;-88
2022/08/27 03:03:21;;;;;;;;;;;;;;;;;;6202220;23;19919;-88
2022/08/27 03:05:47;;;;;;;;;;;;;;;;;;6207290;23;20212;-88
2022/08/27 03:08:16;;;;;;;;;;;;;;;;;;6205127;23;19919;-88
2022/08/27 03:10:47;;;;;;;;;;;;;;;;;;6181123;23;19916;-83
2022/08/27 03:16:06;;;;;;;;;;;;;;;;;;6187375;23;19919;-83
2022/08/27 03:18:40;;;;;;;;;;;;;;;;;;6172682;23;19939;-83
2022/08/27 03:21:19;;;;;;;;;;;;;;;;;;6235428;23;19959;-83
2022/08/27 03:23:45;;;;;;;;;;;;;;;;;;6202868;23;19939;-87
2022/08/27 03:26:12;;;;;;;;;;;;;;;;;;6179481;23;19981;-88
2022/08/27 03:28:38;;;;;;;;;;;;;;;;;;6179900;23;19923;-88
2022/08/27 03:31:21;;;;;;;;;;;;;;;;;;6182139;23;19943;-88
2022/08/27 03:33:53;;;;;;;;;;;;;;;;;;6223983;22;20630;-88
2022/08/27 03:36:19;;;;;;;;;;;;;;;;;;6233625;22;20048;-88
2022/08/27 03:38:45;;;;;;;;;;;;;;;;;;6213061;22;19971;-88
2022/08/27 03:41:12;;;;;;;;;;;;;;;;;;6238220;22;19938;-88
2022/08/27 03:43:38;;;;;;;;;;;;;;;;;;6234899;22;20340;-88
2022/08/27 03:46:04;;;;;;;;;;;;;;;;;;6210230;22;19992;-88
2022/08/27 03:51:46;;;;;;;;;;;;;;;;;;6192295;22;20009;-88
2022/08/27 03:54:15;;;;;;;;;;;;;;;;;;6211347;22;20374;-88
2022/08/27 03:56:44;;;;;;;;;;;;;;;;;;6212495;22;19990;-88
2022/08/27 03:59:23;;;;;;;;;;;;;;;;;;6233599;22;19919;-84
2022/08/27 04:02:09;;;;;;;;;;;;;;;;;;;;;
2022/08/27 04:04:46;;;;;;;;;;;;;;;;;;6234938;22;19923;-84
2022/08/27 04:07:19;;;;;;;;;;;;;;;;;;6206355;22;19935;-84
2022/08/27 04:09:45;;;;;;;;;;;;;;;;;;6208570;22;19951;-84
2022/08/27 04:12:11;;;;;;;;;;;;;;;;;;6234355;22;19919;-84
2022/08/27 04:14:37;;;;;;;;;;;;;;;;;;6230131;22;19930;-84
2022/08/27 04:17:03;;;;;;;;;;;;;;;;;;6206011;22;20022;-83
2022/08/27 04:19:31;;;;;;;;;;;;;;;;;;6208317;22;20097;-84
2022/08/27 04:21:58;;;;;;;;;;;;;;;;;;6207564;22;19992;-84
2022/08/27 04:24:23;;;;;;;;;;;;;;;;;;6206642;22;19916;-83
2022/08/27 04:26:50;;;;;;;;;;;;;;;;;;6206351;22;19931;-84
2022/08/27 04:29:19;;;;;;;;;;;;;;;;;;6233481;22;19950;-84
2022/08/27 04:31:45;;;;;;;;;;;;;;;;;;6208945;22;20001;-84
2022/08/27 04:34:11;;;;;;;;;;;;;;;;;;6203194;23;19927;-84
2022/08/27 04:36:37;;;;;;;;;;;;;;;;;;6200863;23;20971;-84
2022/08/27 04:39:03;;;;;;;;;;;;;;;;;;6202314;23;19994;-84
2022/08/27 04:41:32;;;;;;;;;;;;;;;;;;6228039;23;19919;-84
2022/08/27 04:44:00;;;;;;;;;;;;;;;;;;6205033;23;19919;-84
2022/08/27 04:46:27;;;;;;;;;;;;;;;;;;6200746;23;19923;-84
2022/08/27 04:48:53;;;;;;;;;;;;;;;;;;6229451;23;19965;-84
2022/08/27 04:51:19;;;;;;;;;;;;;;;;;;6226234;23;19919;-83
2022/08/27 04:53:45;;;;;;;;;;;;;;;;;;6203335;23;20335;-83
2022/08/27 04:56:14;;;;;;;;;;;;;;;;;;6228037;23;19969;-83
2022/08/27 04:58:43;;;;;;;;;;;;;;;;;;6202570;23;19926;-83
2022/08/27 05:01:09;;;;;;;;;;;;;;;;;;6201111;23;20081;-83
2022/08/27 05:03:35;;;;;;;;;;;;;;;;;;6200529;23;20305;-83
2022/08/27 05:06:01;;;;;;;;;;;;;;;;;;6202219;23;19966;-84
2022/08/27 05:08:27;;;;;;;;;;;;;;;;;;6198618;23;19919;-83
2022/08/27 05:10:52;;;;;;;;;;;;;;;;;;6203666;23;19920;-84
2022/08/27 05:13:18;;;;;;;;;;;;;;;;;;6198585;23;19919;-83
2022/08/27 05:15:44;;;;;;;;;;;;;;;;;;6202294;23;19973;-84
2022/08/27 05:18:12;;;;;;;;;;;;;;;;;;6200814;23;19923;-83
2022/08/27 05:20:38;;;;;;;;;;;;;;;;;;6197015;23;19969;-83
2022/08/27 05:26:29;;;;;;;;;;;;;;;;;;6213924;23;20003;-83
2022/08/27 05:31:58;;;;;;;;;;;;;;;;;;6240138;23;19958;-83
2022/08/27 05:34:24;;;;;;;;;;;;;;;;;;6201907;22;20014;-83
2022/08/27 05:47:59;;;;;;;;;;;;;;;;;;6264960;22;19923;-82
2022/08/27 05:50:25;;;;;;;;;;;;;;;;;;6226827;22;19920;-82
2022/08/27 05:52:59;;;;;;;;;;;;;;;;;;6229223;22;19990;-82
2022/08/27 05:55:25;;;;;;;;;;;;;;;;;;6203967;22;20371;-82
2022/08/27 06:01:22;;;;;;;;;;;;;;;;;;;;;
2022/08/27 06:03:59;;;;;;;;;;;;;;;;;;6067217;23;20329;-82
2022/08/27 06:06:31;;;;;;;;;;;;;;;;;;6074114;23;19948;-82
2022/08/27 06:11:47;;;;;;;;;;;;;;;;;;6065849;23;19921;-82
2022/08/27 06:14:17;;;;;;;;;;;;;;;;;;6052066;23;19971;-83
2022/08/27 06:16:58;;;;;;;;;;;;;;;;;;6006415;23;19964;-82
2022/08/27 06:19:33;;;;;;;;;;;;;;;;;;6049045;23;20216;-82
2022/08/27 06:25:16;;;;;;;;;;;;;;;;;;5943314;24;20260;-82
2022/08/27 06:28:07;;;;;;;;;;;;;;;;;;;;;
2022/08/27 06:30:58;;;;;;;;;;;;;;;;;;6022363;23;19959;-81
2022/08/27 06:33:35;;;;;;;;;;;;;;;;;;6070496;23;20715;-81
2022/08/27 06:36:08;;;;;;;;;;;;;;;;;;6053490;23;19937;-82
2022/08/27 06:42:07;;;;;;;;;;;;;;;;;;6112253;22;19926;-82
2022/08/27 06:44:33;;;;;;;;;;;;;;;;;;6258662;22;19915;-82
2022/08/27 06:46:59;;;;;;;;;;;;;;;;;;6288278;22;20019;-83
2022/08/27 06:49:26;;;;;;;;;;;;;;;;;;6259237;22;19918;-84
2022/08/27 06:51:52;;;;;;;;;;;;;;;;;;6287760;22;20414;-84
2022/08/27 06:54:18;;;;;;;;;;;;;;;;;;6232097;22;19919;-83
2022/08/27 06:56:44;;;;;;;;;;;;;;;;;;6288361;22;19914;-83
2022/08/27 06:59:10;;;;;;;;;;;;;;;;;;6288293;22;19919;-84
2022/08/27 07:01:36;;;;;;;;;;;;;;;;;;6283594;22;19923;-83
2022/08/27 07:04:02;;;;;;;;;;;;;;;;;;6289783;22;19919;-84
2022/08/27 07:06:28;;;;;;;;;;;;;;;;;;6257774;22;20167;-84
2022/08/27 07:08:55;;;;;;;;;;;;;;;;;;6286926;22;19925;-84
2022/08/27 07:11:24;;;;;;;;;;;;;;;;;;6258823;22;19980;-84
2022/08/27 07:13:50;;;;;;;;;;;;;;;;;;6259824;22;20324;-84
2022/08/27 07:16:16;;;;;;;;;;;;;;;;;;6265287;22;19950;-84
2022/08/27 07:18:42;;;;;;;;;;;;;;;;;;6289185;22;20356;-84
2022/08/27 07:21:08;;;;;;;;;;;;;;;;;;6235458;22;19918;-84
2022/08/27 07:23:34;;;;;;;;;;;;;;;;;;6259765;22;19919;-84
2022/08/27 07:26:00;;;;;;;;;;;;;;;;;;6291192;22;19919;-84
2022/08/27 07:28:26;;;;;;;;;;;;;;;;;;6258242;22;19925;-84
2022/08/27 07:30:52;;;;;;;;;;;;;;;;;;6290790;22;19922;-84
2022/08/27 07:33:18;;;;;;;;;;;;;;;;;;6262224;22;19926;-84
2022/08/27 07:35:45;;;;;;;;;;;;;;;;;;6262954;22;19925;-84
2022/08/27 07:38:11;;;;;;;;;;;;;;;;;;6238856;22;20314;-84
2022/08/27 07:40:37;;;;;;;;;;;;;;;;;;6258897;22;19918;-84
2022/08/27 07:45:49;;;;;;;;;;;;;;;;;;6226476;22;19963;-84
2022/08/27 07:48:15;;;;;;;;;;;;;;;;;;6227752;22;20300;-84
2022/08/27 07:50:41;;;;;;;;;;;;;;;;;;6228911;22;20026;-84
2022/08/27 07:53:07;;;;;;;;;;;;;;;;;;6231586;22;19919;-84
2022/08/27 07:55:33;;;;;;;;;;;;;;;;;;6227104;22;20325;-84
2022/08/27 07:57:59;;;;;;;;;;;;;;;;;;6233598;22;19919;-84
2022/08/27 08:00:27;;;;;;;;;;;;;;;;;;6228429;22;19930;-84
2022/08/27 08:02:53;;;;;;;;;;;;;;;;;;6206833;22;19923;-84
2022/08/27 08:05:19;;;;;;;;;;;;;;;;;;6255883;22;19980;-84
2022/08/27 08:07:45;;;;;;;;;;;;;;;;;;6232550;22;19919;-84
2022/08/27 08:10:11;;;;;;;;;;;;;;;;;;6234715;22;20340;-84
2022/08/27 08:12:37;;;;;;;;;;;;;;;;;;6228042;22;20427;-84
2022/08/27 08:15:03;;;;;;;;;;;;;;;;;;6233886;22;19919;-84
2022/08/27 08:17:29;;;;;;;;;;;;;;;;;;6261299;22;19919;-84
2022/08/27 08:19:55;;;;;;;;;;;;;;;;;;6237896;22;19946;-84
2022/08/27 08:22:21;;;;;;;;;;;;;;;;;;6235435;22;19973;-84
2022/08/27 08:24:47;;;;;;;;;;;;;;;;;;6263472;22;19919;-82
2022/08/27 08:27:13;;;;;;;;;;;;;;;;;;6257179;22;19923;-82
2022/08/27 08:29:39;;;;;;;;;;;;;;;;;;6230646;22;19946;-82
2022/08/27 08:32:05;;;;;;;;;;;;;;;;;;6262808;22;19919;-82
2022/08/27 08:34:31;;;;;;;;;;;;;;;;;;6259587;22;19929;-82
2022/08/27 08:36:57;;;;;;;;;;;;;;;;;;6260474;22;20013;-82
2022/08/27 08:39:23;;;;;;;;;;;;;;;;;;6258323;22;19972;-82
2022/08/27 08:41:49;;;;;;;;;;;;;;;;;;6259839;22;19922;-81
2022/08/27 08:44:17;;;;;;;;;;;;;;;;;;6230920;22;21271;-82
2022/08/27 08:46:43;;;;;;;;;;;;;;;;;;6204001;22;19927;-82
2022/08/27 08:49:09;;;;;;;;;;;;;;;;;;6206882;22;20010;-80
2022/08/27 08:51:36;;;;;;;;;;;;;;;;;;6253166;22;20300;-81
2022/08/27 08:54:03;;;;;;;;;;;;;;;;;;6209248;22;19923;-80
2022/08/27 08:56:31;;;;;;;;;;;;;;;;;;6229702;22;19919;-80
2022/08/27 08:58:58;;;;;;;;;;;;;;;;;;6231947;22;19919;-82
2022/08/27 09:01:26;;;;;;;;;;;;;;;;;;6232067;22;19919;-82
2022/08/27 09:03:53;;;;;;;;;;;;;;;;;;6233692;22;20332;-83
2022/08/27 09:06:20;;;;;;;;;;;;;;;;;;6233599;22;19924;-83
2022/08/27 09:08:47;;;;;;;;;;;;;;;;;;6235747;22;19932;-82
2022/08/27 09:11:14;;;;;;;;;;;;;;;;;;6235927;22;20322;-80
2022/08/27 09:13:41;;;;;;;;;;;;;;;;;;6261026;22;19919;-81
2022/08/27 09:16:09;;;;;;;;;;;;;;;;;;6210159;22;20000;-80
2022/08/27 09:18:37;;;;;;;;;;;;;;;;;;6260475;22;19915;-80
2022/08/27 09:21:04;;;;;;;;;;;;;;;;;;6213193;22;20326;-80
2022/08/27 09:23:32;;;;;;;;;;;;;;;;;;6210949;22;20247;-80
2022/08/27 09:25:59;;;;;;;;;;;;;;;;;;6238820;22;20018;-80
2022/08/27 09:31:14;;;;;;;;;;;;;;;;;;6238774;22;19919;-80
2022/08/27 09:33:41;;;;;;;;;;;;;;;;;;6211624;22;20377;-80
2022/08/27 09:36:08;;;;;;;;;;;;;;;;;;6238235;22;19986;-80
2022/08/27 09:38:36;;;;;;;;;;;;;;;;;;6236788;22;20250;-80
2022/08/27 09:41:03;;;;;;;;;;;;;;;;;;6239844;22;19919;-80
2022/08/27 09:43:30;;;;;;;;;;;;;;;;;;6262436;22;20299;-80
2022/08/27 09:45:58;;;;;;;;;;;;;;;;;;6238821;22;19988;-80
2022/08/27 09:48:25;;;;;;;;;;;;;;;;;;6236618;22;20088;-80
2022/08/27 09:50:53;;;;;;;;;;;;;;;;;;6236578;22;19946;-80
2022/08/27 09:53:19;;;;;;;;;;;;;;;;;;6235523;22;20037;-80
2022/08/27 09:55:46;;;;;;;;;;;;;;;;;;6235132;22;20391;-80
2022/08/27 09:58:12;;;;;;;;;;;;;;;;;;6235589;22;19968;-80
2022/08/27 10:00:38;;;;;;;;;;;;;;;;;;6233865;22;20303;-80
2022/08/27 10:03:05;;;;;;;;;;;;;;;;;;6232410;22;19919;-80
2022/08/27 10:05:31;;;;;;;;;;;;;;;;;;6232509;22;20247;-80
2022/08/27 10:08:00;;;;;;;;;;;;;;;;;;6237618;22;19946;-80
2022/08/27 10:10:25;;;;;;;;;;;;;;;;;;6231778;22;19951;-80
2022/08/27 10:12:51;;;;;;;;;;;;;;;;;;6209786;22;20376;-81
2022/08/27 10:15:17;;;;;;;;;;;;;;;;;;6211132;22;20278;-80
2022/08/27 10:17:43;;;;;;;;;;;;;;;;;;6209899;22;20358;-80
2022/08/27 10:20:09;;;;;;;;;;;;;;;;;;6234928;22;19915;-80
2022/08/27 10:22:35;;;;;;;;;;;;;;;;;;6231670;22;20319;-80
2022/08/27 10:25:01;;;;;;;;;;;;;;;;;;6233803;22;19954;-80
2022/08/27 10:27:27;;;;;;;;;;;;;;;;;;6228668;22;20078;-80
2022/08/27 10:29:53;;;;;;;;;;;;;;;;;;6208072;22;20254;-80
2022/08/27 10:32:19;;;;;;;;;;;;;;;;;;6207192;22;19919;-80
2022/08/27 10:34:45;;;;;;;;;;;;;;;;;;6236744;22;19919;-80
2022/08/27 10:37:11;;;;;;;;;;;;;;;;;;6234822;22;19989;-80
2022/08/27 10:39:37;;;;;;;;;;;;;;;;;;6235542;22;20001;-81
2022/08/27 10:42:03;;;;;;;;;;;;;;;;;;6265969;22;19934;-81
2022/08/27 10:44:30;;;;;;;;;;;;;;;;;;6233332;22;20006;-80
2022/08/27 10:46:56;;;;;;;;;;;;;;;;;;6235324;22;20010;-80
2022/08/27 10:49:22;;;;;;;;;;;;;;;;;;6256921;22;19969;-80
2022/08/27 10:51:48;;;;;;;;;;;;;;;;;;6261277;22;19950;-80
2022/08/27 10:54:14;;;;;;;;;;;;;;;;;;6204999;22;19926;-80
2022/08/27 10:56:40;;;;;;;;;;;;;;;;;;6232875;22;19919;-80
2022/08/27 10:59:06;;;;;;;;;;;;;;;;;;6260138;22;19977;-80
2022/08/27 11:01:32;;;;;;;;;;;;;;;;;;6231536;22;19978;-81
2022/08/27 11:03:58;;;;;;;;;;;;;;;;;;6232493;22;19915;-81
2022/08/27 11:06:24;;;;;;;;;;;;;;;;;;6231467;22;19930;-80
2022/08/27 11:08:50;;;;;;;;;;;;;;;;;;6211829;22;19919;-80
2022/08/27 11:11:18;;;;;;;;;;;;;;;;;;6261043;22;19919;-81
2022/08/27 11:13:45;;;;;;;;;;;;;;;;;;6261729;22;19916;-80
2022/08/27 11:16:12;;;;;;;;;;;;;;;;;;6210784;22;20299;-80
2022/08/27 11:18:40;;;;;;;;;;;;;;;;;;6232596;22;19945;-81
2022/08/27 11:21:08;;;;;;;;;;;;;;;;;;6232652;22;19919;-80
2022/08/27 11:23:35;;;;;;;;;;;;;;;;;;6231753;22;19919;-80
2022/08/27 11:26:03;;;;;;;;;;;;;;;;;;6234228;22;20256;-81
2022/08/27 11:28:30;;;;;;;;;;;;;;;;;;6232890;22;19919;-80
2022/08/27 11:30:57;;;;;;;;;;;;;;;;;;6209810;22;20464;-81
2022/08/27 11:33:24;;;;;;;;;;;;;;;;;;6260207;22;20324;-81
2022/08/27 11:35:52;;;;;;;;;;;;;;;;;;6263400;22;19988;-81
2022/08/27 11:38:19;;;;;;;;;;;;;;;;;;6259151;22;19915;-82
2022/08/27 11:40:48;;;;;;;;;;;;;;;;;;6232098;22;20248;-80
2022/08/27 11:43:19;;;;;;;;;;;;;;;;;;6247783;22;20304;-81
2022/08/27 11:45:46;;;;;;;;;;;;;;;;;;6260011;22;20408;-80
2022/08/27 11:48:14;;;;;;;;;;;;;;;;;;6260668;22;20013;-82
2022/08/27 11:50:41;;;;;;;;;;;;;;;;;;6230207;22;19919;-81
2022/08/27 11:53:08;;;;;;;;;;;;;;;;;;6261149;22;19997;-81
2022/08/27 11:55:38;;;;;;;;;;;;;;;;;;6261698;22;19919;-81
2022/08/27 11:58:06;;;;;;;;;;;;;;;;;;6263290;22;19934;-81
2022/08/27 12:00:33;;;;;;;;;;;;;;;;;;6258755;22;19931;-81
2022/08/27 12:03:01;;;;;;;;;;;;;;;;;;6258851;22;19923;-81
2022/08/27 12:05:28;;;;;;;;;;;;;;;;;;6256690;22;20338;-81
2022/08/27 12:07:56;;;;;;;;;;;;;;;;;;6259253;22;19919;-81
2022/08/27 12:10:23;;;;;;;;;;;;;;;;;;6255821;22;19919;-81
2022/08/27 12:12:51;;;;;;;;;;;;;;;;;;6232840;22;20316;-81
2022/08/27 12:15:21;;;;;;;;;;;;;;;;;;6260274;22;19934;-81
2022/08/27 12:17:48;;;;;;;;;;;;;;;;;;6258502;22;19919;-81
2022/08/27 12:20:15;;;;;;;;;;;;;;;;;;6260900;22;19915;-81
2022/08/27 12:25:31;;;;;;;;;;;;;;;;;;6256743;22;19919;-81
2022/08/27 12:27:58;;;;;;;;;;;;;;;;;;6253865;22;19926;-81
2022/08/27 12:30:25;;;;;;;;;;;;;;;;;;6254490;22;20291;-81
2022/08/27 12:32:53;;;;;;;;;;;;;;;;;;6258795;22;19923;-81
2022/08/27 12:35:20;;;;;;;;;;;;;;;;;;6258505;22;19946;-81
2022/08/27 12:37:47;;;;;;;;;;;;;;;;;;6233341;22;20337;-81
2022/08/27 12:40:14;;;;;;;;;;;;;;;;;;6260003;22;19919;-81
2022/08/27 12:42:41;;;;;;;;;;;;;;;;;;6255428;22;19950;-81
2022/08/27 12:45:08;;;;;;;;;;;;;;;;;;6260531;22;19926;-81
2022/08/27 12:47:35;;;;;;;;;;;;;;;;;;6231382;22;19920;-81
2022/08/27 12:50:03;;;;;;;;;;;;;;;;;;6256964;22;19923;-81
2022/08/27 12:52:30;;;;;;;;;;;;;;;;;;6231243;22;19919;-81
2022/08/27 12:54:57;;;;;;;;;;;;;;;;;;6261396;22;20324;-81
2022/08/27 12:57:23;;;;;;;;;;;;;;;;;;6259549;22;19954;-81
2022/08/27 12:59:51;;;;;;;;;;;;;;;;;;6262593;22;19919;-81
2022/08/27 13:02:18;;;;;;;;;;;;;;;;;;6261092;22;20264;-81
2022/08/27 13:04:46;;;;;;;;;;;;;;;;;;6260501;22;20374;-81
2022/08/27 13:07:14;;;;;;;;;;;;;;;;;;6260432;22;19923;-81
2022/08/27 13:09:41;;;;;;;;;;;;;;;;;;6259444;22;20216;-81
2022/08/27 13:12:07;;;;;;;;;;;;;;;;;;6262075;22;19916;-81
2022/08/27 13:14:34;;;;;;;;;;;;;;;;;;6252830;22;19919;-81
2022/08/27 13:17:01;;;;;;;;;;;;;;;;;;6259156;22;19969;-81
2022/08/27 13:19:28;;;;;;;;;;;;;;;;;;6259230;22;20390;-81
2022/08/27 13:21:55;;;;;;;;;;;;;;;;;;6263003;22;19919;-82
2022/08/27 13:24:23;;;;;;;;;;;;;;;;;;6259294;22;19923;-81
2022/08/27 13:26:52;;;;;;;;;;;;;;;;;;6261597;22;19919;-81
2022/08/27 13:29:19;;;;;;;;;;;;;;;;;;6259436;22;20236;-80
2022/08/27 13:31:48;;;;;;;;;;;;;;;;;;6234296;22;19919;-81
2022/08/27 13:34:14;;;;;;;;;;;;;;;;;;6256459;22;19919;-81
2022/08/27 13:36:50;;;;;;;;;;;;;;;;;;6258526;22;19919;-81
2022/08/27 13:39:17;;;;;;;;;;;;;;;;;;6256308;22;19923;-81
2022/08/27 13:41:43;;;;;;;;;;;;;;;;;;6257117;22;19919;-81
2022/08/27 13:44:10;;;;;;;;;;;;;;;;;;6254387;22;20495;-81
2022/08/27 13:46:36;;;;;;;;;;;;;;;;;;6258614;22;20408;-81
2022/08/27 13:49:02;;;;;;;;;;;;;;;;;;6259257;22;20235;-81
2022/08/27 13:51:28;;;;;;;;;;;;;;;;;;6259575;22;20224;-81
2022/08/27 13:54:12;;;;;;;;;;;;;;;;;;6261152;22;19915;-81
2022/08/27 13:56:38;;;;;;;;;;;;;;;;;;6259320;22;19919;-81
2022/08/27 13:59:04;;;;;;;;;;;;;;;;;;6235134;22;19915;-81
2022/08/27 14:01:30;;;;;;;;;;;;;;;;;;6258725;22;19951;-81
2022/08/27 14:03:56;;;;;;;;;;;;;;;;;;6233645;22;19919;-81
2022/08/27 14:06:22;;;;;;;;;;;;;;;;;;6230954;22;19923;-81
2022/08/27 14:08:49;;;;;;;;;;;;;;;;;;6211603;22;19991;-80
2022/08/27 14:11:18;;;;;;;;;;;;;;;;;;6236679;22;19919;-81
2022/08/27 14:13:44;;;;;;;;;;;;;;;;;;6233618;22;20246;-81
2022/08/27 14:16:10;;;;;;;;;;;;;;;;;;6201152;22;20311;-81
2022/08/27 14:18:37;;;;;;;;;;;;;;;;;;6261516;22;20364;-81
2022/08/27 14:21:03;;;;;;;;;;;;;;;;;;6233136;22;20079;-81
2022/08/27 14:23:29;;;;;;;;;;;;;;;;;;6230920;22;20351;-81
2022/08/27 14:25:55;;;;;;;;;;;;;;;;;;6233746;22;20026;-81
2022/08/27 14:28:21;;;;;;;;;;;;;;;;;;6231373;22;19919;-81
2022/08/27 14:30:47;;;;;;;;;;;;;;;;;;6208222;22;19919;-81
2022/08/27 14:33:13;;;;;;;;;;;;;;;;;;6232028;22;19915;-81
2022/08/27 14:35:39;;;;;;;;;;;;;;;;;;6203159;22;19969;-81
2022/08/27 14:38:05;;;;;;;;;;;;;;;;;;6235803;22;20229;-81
2022/08/27 14:40:31;;;;;;;;;;;;;;;;;;6205447;22;19930;-81
2022/08/27 14:42:57;;;;;;;;;;;;;;;;;;6217899;22;19923;-81
2022/08/27 14:45:23;;;;;;;;;;;;;;;;;;6253070;22;19919;-81
2022/08/27 14:47:50;;;;;;;;;;;;;;;;;;6232083;22;19927;-81
2022/08/27 14:50:16;;;;;;;;;;;;;;;;;;6258152;22;20397;-81
2022/08/27 14:52:42;;;;;;;;;;;;;;;;;;6252290;22;19956;-81
2022/08/27 14:55:08;;;;;;;;;;;;;;;;;;6252015;22;20314;-81
2022/08/27 14:57:35;;;;;;;;;;;;;;;;;;6251013;22;19919;-81
2022/08/27 15:00:03;;;;;;;;;;;;;;;;;;6257345;22;19998;-81
2022/08/27 15:02:29;;;;;;;;;;;;;;;;;;6260546;22;20000;-81
2022/08/27 15:04:56;;;;;;;;;;;;;;;;;;6258039;22;20164;-81
2022/08/27 15:07:23;;;;;;;;;;;;;;;;;;6259349;22;19929;-81
2022/08/27 15:09:50;;;;;;;;;;;;;;;;;;6232839;22;19958;-81
2022/08/27 15:12:18;;;;;;;;;;;;;;;;;;6258634;22;20330;-81
2022/08/27 15:14:44;;;;;;;;;;;;;;;;;;6259117;22;19969;-81
2022/08/27 15:17:09;;;;;;;;;;;;;;;;;;6257332;22;19919;-81
2022/08/27 15:19:35;;;;;;;;;;;;;;;;;;6257604;22;19994;-81
2022/08/27 15:22:01;;;;;;;;;;;;;;;;;;6254289;22;20228;-81
2022/08/27 15:24:27;;;;;;;;;;;;;;;;;;6258211;22;19968;-81
2022/08/27 15:26:53;;;;;;;;;;;;;;;;;;6262681;22;20247;-81
2022/08/27 15:29:19;;;;;;;;;;;;;;;;;;6259224;22;20240;-80
2022/08/27 15:31:45;;;;;;;;;;;;;;;;;;6264199;22;19919;-81
2022/08/27 15:34:11;;;;;;;;;;;;;;;;;;6262475;22;20392;-81
2022/08/27 15:36:37;;;;;;;;;;;;;;;;;;6259244;22;20338;-81
2022/08/27 15:39:03;;;;;;;;;;;;;;;;;;6262078;22;20235;-81
2022/08/27 15:41:29;;;;;;;;;;;;;;;;;;6254082;22;19919;-81
2022/08/27 15:43:56;;;;;;;;;;;;;;;;;;6259585;22;19923;-81
2022/08/27 15:46:22;;;;;;;;;;;;;;;;;;6260543;22;19981;-80
2022/08/27 15:48:48;;;;;;;;;;;;;;;;;;6266548;22;19972;-80
2022/08/27 15:51:14;;;;;;;;;;;;;;;;;;6260570;22;20290;-81
2022/08/27 15:53:40;;;;;;;;;;;;;;;;;;6261766;22;20026;-81
2022/08/27 15:56:09;;;;;;;;;;;;;;;;;;6261099;22;19919;-80
2022/08/27 15:58:35;;;;;;;;;;;;;;;;;;6229902;22;19919;-80
2022/08/27 16:01:01;;;;;;;;;;;;;;;;;;6260612;22;20156;-81
2022/08/27 16:03:27;;;;;;;;;;;;;;;;;;6255213;22;20338;-81
2022/08/27 16:05:53;;;;;;;;;;;;;;;;;;6256751;22;19919;-85
2022/08/27 16:08:19;;;;;;;;;;;;;;;;;;6256200;22;19921;-81
2022/08/27 16:10:46;;;;;;;;;;;;;;;;;;6258042;22;19919;-81
2022/08/27 16:13:13;;;;;;;;;;;;;;;;;;6260857;22;20012;-81
2022/08/27 16:15:39;;;;;;;;;;;;;;;;;;6253303;22;20056;-81
2022/08/27 16:18:05;;;;;;;;;;;;;;;;;;6259898;22;19999;-80
2022/08/27 16:20:32;;;;;;;;;;;;;;;;;;6258898;22;19997;-81
2022/08/27 16:22:59;;;;;;;;;;;;;;;;;;6260161;22;20731;-81
2022/08/27 16:25:25;;;;;;;;;;;;;;;;;;6256811;22;20333;-81
2022/08/27 16:27:52;;;;;;;;;;;;;;;;;;6230044;22;20691;-81
2022/08/27 16:30:18;;;;;;;;;;;;;;;;;;6254256;22;20240;-80
2022/08/27 16:32:44;;;;;;;;;;;;;;;;;;6258838;22;19969;-81
2022/08/27 16:35:12;;;;;;;;;;;;;;;;;;6262032;22;19922;-80
2022/08/27 16:37:38;;;;;;;;;;;;;;;;;;6232722;22;20247;-80
2022/08/27 16:40:04;;;;;;;;;;;;;;;;;;6260002;22;19919;-81
2022/08/27 16:42:32;;;;;;;;;;;;;;;;;;6262075;22;20353;-81
2022/08/27 16:44:58;;;;;;;;;;;;;;;;;;6209413;22;19919;-80
2022/08/27 16:47:24;;;;;;;;;;;;;;;;;;6257663;22;19923;-81
2022/08/27 16:52:35;;;;;;;;;;;;;;;;;;6258938;22;20318;-81
2022/08/27 16:55:01;;;;;;;;;;;;;;;;;;6263923;22;20007;-83
2022/08/27 16:57:26;;;;;;;;;;;;;;;;;;6259944;22;19947;-83
2022/08/27 16:59:53;;;;;;;;;;;;;;;;;;6234095;22;20340;-81
2022/08/27 17:02:19;;;;;;;;;;;;;;;;;;6207069;22;19919;-81
2022/08/27 17:04:45;;;;;;;;;;;;;;;;;;6213022;22;19991;-81
2022/08/27 17:07:11;;;;;;;;;;;;;;;;;;6233807;22;20089;-80
2022/08/27 17:09:37;;;;;;;;;;;;;;;;;;6234302;22;20077;-80
2022/08/27 17:12:04;;;;;;;;;;;;;;;;;;6206806;22;19919;-81
2022/08/27 17:41:26;;;;;;;;;;;;;;;;;;6250817;22;19954;-93
2022/08/27 17:43:59;;;;;;;;;;;;;;;;;;6210692;22;20370;-93
2022/08/27 17:46:25;;;;;;;;;;;;;;;;;;6232441;22;19923;-93
2022/08/27 17:48:51;;;;;;;;;;;;;;;;;;6209759;22;19922;-92
2022/08/27 17:51:20;;;;;;;;;;;;;;;;;;6206921;22;20249;-93
2022/08/27 17:53:49;;;;;;;;;;;;;;;;;;6236013;22;19926;-93
2022/08/27 17:56:15;;;;;;;;;;;;;;;;;;6235368;22;19915;-93
2022/08/27 17:58:43;;;;;;;;;;;;;;;;;;6232946;22;20024;-92
2022/08/27 18:01:09;;;;;;;;;;;;;;;;;;6209994;22;20251;-92
2022/08/27 18:03:35;;;;;;;;;;;;;;;;;;6233985;22;19919;-92
2022/08/27 18:06:01;;;;;;;;;;;;;;;;;;6211515;22;19987;-92
2022/08/27 18:08:27;;;;;;;;;;;;;;;;;;6208239;22;20005;-92
2022/08/27 18:10:56;;;;;;;;;;;;;;;;;;6209436;22;19915;-92
2022/08/27 18:13:22;;;;;;;;;;;;;;;;;;6202376;22;19919;-92
2022/08/27 18:19:09;;;;;;;;;;;;;;;;;;6273535;22;19968;-93