Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/12 00:40:28;;;;;;;66.47;34.08;;;;;;;1.07;86.76;98653.13;1849239;77;25517;-63
2021/03/12 00:42:56;;;;;;;59.23;31.70;;;;;;;1.07;86.80;98661.94;1852621;77;25285;-63
2021/03/12 00:45:28;;;;;;;60.98;33.42;;;;;;;1.09;86.82;98648.30;1852581;77;25609;-64
2021/03/12 00:47:56;;;;;;;61.30;31.57;;;;;;;1.09;86.82;98643.80;1851862;77;25255;-64
2021/03/12 00:50:27;;;;;;;66.75;33.80;;;;;;;1.11;86.73;98644.84;1852626;77;27159;-64
2021/03/12 00:55:57;;;;;;;59.42;31.65;;;;;;;1.14;86.60;98644.80;1746154;77;25459;-64
2021/03/12 00:58:25;;;;;;;59.75;32.45;;;;;;;1.15;86.85;98639.73;1742394;82;25432;-66
2021/03/12 01:00:52;;;;;;;69.45;35.73;;;;;;;1.15;87.04;98623.20;1793300;79;25492;-66
2021/03/12 01:03:19;;;;;;;64.12;34.43;;;;;;;1.17;86.84;98633.02;1742178;82;25699;-65
2021/03/12 01:05:45;;;;;;;65.47;32.98;;;;;;;1.19;86.87;98633.55;1795001;75;27061;-56
2021/03/12 01:08:13;;;;;;;63.78;33.85;;;;;;;1.21;86.81;98638.56;1765701;80;25448;-53
2021/03/12 01:10:40;;;;;;;66.37;33.78;;;;;;;1.23;87.03;98642.54;1766047;81;25622;-55
2021/03/12 01:18:43;;;;;;;65.15;33.20;;;;;;;1.27;87.07;98647.53;1710594;79;65154;-60
2021/03/12 01:21:09;;;;;;;64.37;33.48;;;;;;;1.29;87.36;98647.25;1715936;83;25622;-63
2021/03/12 01:23:36;;;;;;;62.90;34.25;;;;;;;1.31;87.34;98650.41;1715994;83;25373;-64
2021/03/12 01:26:03;;;;;;;63.55;34.48;;;;;;;1.32;87.14;98635.24;1715971;83;25535;-62
2021/03/12 01:28:30;;;;;;;65.83;34.10;;;;;;;1.33;87.00;98636.81;1715943;83;26645;-62
2021/03/12 01:30:56;;;;;;;63.38;34.05;;;;;;;1.33;87.12;98632.81;1715737;83;25497;-61
2021/03/12 01:33:23;;;;;;;70.78;36.05;;;;;;;1.34;86.83;98621.09;1759766;80;25955;-62
2021/03/12 01:35:49;;;;;;;68.57;36.55;;;;;;;1.34;86.88;98616.54;1775523;80;25283;-61
2021/03/12 01:38:16;;;;;;;65.28;33.55;;;;;;;1.35;86.81;98618.14;1775569;80;25236;-61
2021/03/12 01:40:48;;;;;;;64.50;33.33;;;;;;;1.36;86.97;98614.37;1775346;80;25763;-62
2021/03/12 01:43:16;;;;;;;65.08;35.03;;;;;;;1.37;86.84;98615.19;1775484;80;25353;-62
2021/03/12 01:45:48;;;;;;;71.67;37.00;;;;;;;1.39;87.07;98624.46;1775613;80;25261;-62
2021/03/12 01:48:21;;;;;;;72.40;35.17;;;;;;;1.39;87.26;98621.80;1774881;80;25339;-62
2021/03/12 01:50:55;;;;;;;68.90;34.67;;;;;;;1.41;87.08;98612.97;1775558;80;25348;-62
2021/03/12 01:53:23;;;;;;;70.08;36.15;;;;;;;1.43;87.31;98618.82;1775677;80;26805;-62
2021/03/12 01:55:51;;;;;;;64.17;34.55;;;;;;;1.45;87.43;98642.52;1761530;80;25454;-63
2021/03/12 01:58:19;;;;;;;67.32;34.75;;;;;;;1.48;87.81;98637.92;1775625;80;25518;-62
2021/03/12 02:00:48;;;;;;;69.25;36.42;;;;;;;1.51;87.71;98644.01;1775474;80;25441;-63
2021/03/12 02:03:22;;;;;;;67.90;36.03;;;;;;;1.54;87.93;98641.32;1775357;80;25612;-63
2021/03/12 02:05:49;;;;;;;65.00;34.85;;;;;;;1.56;88.06;98632.48;1775685;80;25900;-62
2021/03/12 02:08:15;;;;;;;62.95;33.28;;;;;;;1.58;87.70;98629.77;1775400;80;25585;-62
2021/03/12 02:10:42;;;;;;;66.15;35.73;;;;;;;1.60;87.79;98625.48;1775247;80;25448;-62
2021/03/12 02:13:34;;;;;;;63.52;34.43;;;;;;;1.63;87.64;98638.23;1775496;80;25438;-62
2021/03/12 02:16:16;;;;;;;66.42;34.75;;;;;;;1.66;88.23;98633.67;1765836;80;25430;-63
2021/03/12 02:21:53;;;;;;;71.97;36.63;;;;;;;1.68;88.20;98612.84;1753229;79;26684;-60
2021/03/12 02:24:40;;;;;;;69.20;36.03;;;;;;;1.71;87.99;98622.92;1782200;80;25280;-59
2021/03/12 02:27:15;;;;;;;66.02;35.58;;;;;;;1.72;88.25;98622.37;1777943;80;25417;-59
2021/03/12 02:29:49;;;;;;;67.87;35.23;;;;;;;1.74;88.13;98620.20;1777435;80;25583;-59
2021/03/12 02:32:20;;;;;;;70.78;34.70;;;;;;;1.72;88.13;98612.52;1775247;80;28096;-59
2021/03/12 02:34:48;;;;;;;65.55;36.73;;;;;;;1.73;88.14;98611.97;1776848;80;25437;-60
2021/03/12 02:37:18;;;;;;;68.97;35.98;;;;;;;1.73;88.16;98617.30;1777123;80;25518;-58
2021/03/12 02:39:50;;;;;;;;;;;;;;;1.72;87.83;98629.04;1779948;80;25348;-58
2021/03/12 02:42:20;;;;;;;68.33;35.13;;;;;;;1.72;87.86;98624.52;1777900;80;25253;-58
2021/03/12 02:44:50;;;;;;;63.15;33.20;;;;;;;1.73;87.86;98625.30;1778211;80;26608;-59
2021/03/12 02:47:24;;;;;;;66.33;35.20;;;;;;;1.75;88.26;98622.58;1778187;80;25237;-58
2021/03/12 02:49:52;;;;;;;62.40;32.65;;;;;;;1.77;88.70;98621.77;1777155;80;25427;-59
2021/03/12 02:52:20;;;;;;;65.32;34.92;;;;;;;1.80;88.46;98625.16;1778033;80;25429;-58
2021/03/12 02:54:48;;;;;;;70.95;36.48;;;;;;;1.82;88.05;98616.88;1778078;80;25291;-59
2021/03/12 02:57:22;;;;;;;62.43;33.78;;;;;;;1.84;88.12;98612.85;1778011;80;25696;-58
2021/03/12 02:59:53;;;;;;;65.40;34.63;;;;;;;1.89;88.39;98617.84;1778144;80;25498;-59
2021/03/12 03:02:22;;;;;;;64.58;35.08;;;;;;;1.91;88.17;98605.81;1778158;80;25500;-58
2021/03/12 03:04:50;;;;;;;63.02;34.50;;;;;;;1.94;88.27;98607.09;1778315;80;25449;-59
2021/03/12 03:07:19;;;;;;;58.95;33.45;;;;;;;1.99;88.52;98604.33;1745748;80;25303;-59
2021/03/12 03:09:47;;;;;;;61.70;34.08;;;;;;;2.01;87.97;98610.16;1778301;80;25797;-59
2021/03/12 03:12:18;;;;;;;59.83;34.15;;;;;;;2.03;88.24;98604.80;1745751;80;25467;-60
2021/03/12 03:14:52;;;;;;;60.43;32.65;;;;;;;2.06;88.17;98611.44;1778193;80;25491;-59
2021/03/12 03:17:21;;;;;;;63.80;34.25;;;;;;;2.08;88.01;98606.59;1745737;80;25514;-59
2021/03/12 03:19:50;;;;;;;56.85;32.17;;;;;;;2.10;88.26;98599.08;1778229;80;25322;-60
2021/03/12 03:22:18;;;;;;;60.63;30.97;;;;;;;2.11;87.87;98609.20;1783431;79;25735;-59
2021/03/12 03:24:45;;;;;;;59.90;31.55;;;;;;;2.10;88.23;98621.75;1784083;80;25300;-59
2021/03/12 03:27:13;;;;;;;52.30;30.25;;;;;;;2.12;88.17;98628.13;1784189;79;25468;-59
2021/03/12 03:29:40;;;;;;;55.45;30.82;;;;;;;2.14;88.58;98632.08;1784114;80;25458;-59
2021/03/12 03:32:08;;;;;;;56.80;30.70;;;;;;;2.17;88.01;98629.37;1753572;80;25413;-59
2021/03/12 03:34:34;;;;;;;55.52;30.80;;;;;;;2.18;87.99;98638.95;1784132;80;25783;-59
2021/03/12 03:37:02;;;;;;;55.73;30.72;;;;;;;2.18;87.79;98635.75;1784141;79;25256;-59
2021/03/12 03:39:28;;;;;;;54.45;29.55;;;;;;;2.18;87.98;98641.09;1784289;80;25522;-59
2021/03/12 03:41:59;;;;;;;54.08;30.80;;;;;;;2.21;87.95;98642.36;1784145;80;25323;-59
2021/03/12 03:44:28;;;;;;;55.65;30.77;;;;;;;2.24;88.15;98655.12;1784331;79;25452;-59
2021/03/12 03:46:57;;;;;;;54.05;30.17;;;;;;;2.24;87.90;98646.56;1784345;80;25922;-59
2021/03/12 03:49:25;;;;;;;52.45;28.83;;;;;;;2.24;87.89;98650.56;1753643;80;25283;-58
2021/03/12 03:51:52;;;;;;;54.27;28.30;;;;;;;2.26;87.94;98642.83;1784102;79;25564;-58
2021/03/12 03:54:21;;;;;;;58.28;30.57;;;;;;;2.28;87.84;98641.98;1784169;80;25319;-58
2021/03/12 03:56:50;;;;;;;46.90;27.43;;;;;;;2.29;87.63;98647.03;1784454;79;25447;-57
2021/03/12 03:59:18;;;;;;;49.67;28.10;;;;;;;2.32;88.03;98648.33;1753413;80;25763;-58
2021/03/12 04:01:46;;;;;;;52.80;27.13;;;;;;;2.35;87.98;98639.72;1784056;80;25488;-59
2021/03/12 04:04:14;;;;;;;52.53;28.42;;;;;;;2.36;87.94;98641.30;1784246;79;25424;-58
2021/03/12 04:06:43;;;;;;;46.35;27.60;;;;;;;2.39;88.39;98634.84;1753770;80;25439;-59
2021/03/12 04:09:13;;;;;;;49.83;27.27;;;;;;;2.43;88.17;98641.70;1754559;80;25352;-59
2021/03/12 04:11:41;;;;;;;48.70;26.70;;;;;;;2.45;88.12;98637.41;1784219;80;26569;-59
2021/03/12 04:14:10;;;;;;;52.98;28.90;;;;;;;2.44;88.03;98636.63;1784014;80;25456;-59
2021/03/12 04:16:38;;;;;;;51.70;27.60;;;;;;;2.49;88.22;98646.42;1784245;79;25278;-59
2021/03/12 04:19:06;;;;;;;49.33;27.42;;;;;;;2.49;88.08;98649.88;1784098;80;25440;-60
2021/03/12 04:21:34;;;;;;;47.17;27.32;;;;;;;2.51;88.06;98649.03;1783966;79;25596;-59
2021/03/12 04:24:01;;;;;;;47.70;26.35;;;;;;;2.53;87.96;98656.75;1784151;80;25751;-59
2021/03/12 04:26:29;;;;;;;44.65;25.92;;;;;;;2.53;87.72;98669.54;1784038;80;25264;-60
2021/03/12 04:28:56;;;;;;;52.05;27.90;;;;;;;2.54;87.77;98669.80;1784168;79;25255;-59
2021/03/12 04:31:23;;;;;;;46.68;26.37;;;;;;;2.55;87.62;98683.93;1784157;79;25441;-59
2021/03/12 04:33:51;;;;;;;52.45;27.62;;;;;;;2.53;87.58;98690.11;1784196;79;25252;-59
2021/03/12 04:36:18;;;;;;;45.33;25.90;;;;;;;2.52;87.88;98690.66;1784133;79;25772;-59
2021/03/12 04:38:46;;;;;;;45.10;25.12;;;;;;;2.51;87.69;98694.95;1784050;80;25438;-59
2021/03/12 04:41:14;;;;;;;47.43;26.70;;;;;;;2.49;87.36;98697.92;1784180;80;25263;-59
2021/03/12 04:43:42;;;;;;;46.53;26.55;;;;;;;2.50;87.65;98708.83;1784055;80;25431;-59
2021/03/12 04:46:10;;;;;;;47.40;27.58;;;;;;;2.52;88.19;98698.67;1784138;79;25290;-59
2021/03/12 04:48:38;;;;;;;51.88;27.30;;;;;;;2.54;88.04;98697.83;1783981;80;25735;-59
2021/03/12 04:51:10;;;;;;;44.15;26.68;;;;;;;2.59;87.96;98703.63;1783969;80;25051;-60
2021/03/12 04:53:41;;;;;;;47.10;26.55;;;;;;;2.64;88.55;98696.86;1784086;79;25397;-59
2021/03/12 04:56:09;;;;;;;44.75;25.25;;;;;;;2.67;88.45;98687.45;1784105;79;25263;-59
2021/03/12 04:58:38;;;;;;;44.75;25.85;;;;;;;2.72;88.45;98693.48;1753391;80;25291;-59
2021/03/12 05:01:10;;;;;;;48.52;25.57;;;;;;;2.78;88.19;98690.98;1783763;78;25975;-59
2021/03/12 05:03:43;;;;;;;44.83;24.05;;;;;;;2.82;88.27;98687.16;1783435;80;25447;-59
2021/03/12 05:06:10;;;;;;;50.28;27.00;;;;;;;2.87;88.31;98684.39;1784099;80;25436;-59
2021/03/12 05:08:38;;;;;;;45.30;25.90;;;;;;;2.92;88.11;98686.97;1784172;79;25300;-60
2021/03/12 05:11:08;;;;;;;46.18;24.98;;;;;;;2.95;88.04;98690.38;1784119;80;25455;-59
2021/03/12 05:13:36;;;;;;;44.50;24.82;;;;;;;2.98;87.73;98685.79;1784095;80;25663;-59
2021/03/12 05:16:05;;;;;;;41.28;24.18;;;;;;;3.01;87.69;98690.28;1783997;80;25305;-60
2021/03/12 05:18:32;;;;;;;43.83;25.37;;;;;;;3.03;87.84;98697.45;1784107;80;25334;-59
2021/03/12 05:20:59;;;;;;;42.48;25.10;;;;;;;3.06;87.58;98695.52;1783632;79;25635;-59
2021/03/12 05:23:25;;;;;;;45.03;24.75;;;;;;;3.08;87.50;98694.16;1778064;80;25486;-59
2021/03/12 05:25:52;;;;;;;45.20;26.70;;;;;;;3.08;87.44;98691.48;1778004;80;25753;-59
2021/03/12 05:28:18;;;;;;;48.42;25.60;;;;;;;3.09;87.31;98692.27;1777986;80;25436;-59
2021/03/12 05:30:45;;;;;;;39.65;24.07;;;;;;;3.11;87.61;98700.21;1777998;80;25477;-59
2021/03/12 05:33:11;;;;;;;43.38;24.50;;;;;;;3.13;87.49;98692.71;1777920;80;25429;-59
2021/03/12 05:35:38;;;;;;;42.15;24.52;;;;;;;3.14;87.36;98694.28;1778052;80;25283;-59
2021/03/12 05:38:05;;;;;;;46.23;25.12;;;;;;;3.17;87.39;98702.25;1778034;80;26644;-59
2021/03/12 05:40:32;;;;;;;42.38;24.90;;;;;;;3.21;87.40;98705.12;1778012;80;25481;-59
2021/03/12 05:43:01;;;;;;;41.30;23.50;;;;;;;3.22;87.38;98709.36;1778060;80;25299;-59
2021/03/12 05:45:27;;;;;;;45.88;25.60;;;;;;;3.24;87.46;98718.67;1778011;80;25319;-59
2021/03/12 05:47:56;;;;;;;44.27;25.62;;;;;;;3.25;87.18;98726.13;1778024;80;25419;-59
2021/03/12 05:50:23;;;;;;;43.63;24.87;;;;;;;3.26;87.02;98723.16;1778100;80;25677;-59
2021/03/12 05:52:50;;;;;;;40.83;23.67;;;;;;;3.28;86.99;98740.24;1745605;80;25546;-59
2021/03/12 05:55:19;;;;;;;39.45;23.52;;;;;;;3.29;86.94;98743.17;1748721;80;25451;-59
2021/03/12 05:57:47;;;;;;;41.85;24.18;;;;;;;3.31;86.93;98747.11;1778699;80;25058;-60
2021/03/12 06:02:41;;;;;;;38.65;22.45;;;;;;;3.38;87.29;98754.73;1700523;84;25929;-60
2021/03/12 06:05:10;;;;;;;42.78;23.47;;;;;;;3.43;87.16;98760.53;1704211;83;25771;-60
2021/03/12 06:07:38;;;;;;;39.95;23.50;;;;;;;3.48;87.22;98755.08;1704328;83;25487;-60
2021/03/12 06:10:09;;;;;;;39.75;23.12;;;;;;;3.50;87.10;98760.36;1704254;84;25328;-59
2021/03/12 06:12:36;;;;;;;37.45;23.62;;;;;;;3.53;86.94;98755.75;1704447;83;25462;-60
2021/03/12 06:15:06;;;;;;;44.48;24.52;;;;;;;3.54;86.96;98748.52;1704300;84;25766;-59
2021/03/12 06:17:42;;;;;;;41.30;23.42;;;;;;;3.55;86.92;98748.22;1704379;84;25510;-62
2021/03/12 06:20:14;;;;;;;36.85;23.50;;;;;;;3.57;86.80;98751.94;1704330;84;25462;-61
2021/03/12 06:22:53;;;;;;;40.43;23.27;;;;;;;3.58;86.72;98751.41;1703496;84;25458;-60
2021/03/12 06:25:23;;;;;;;43.52;22.42;;;;;;;3.59;86.74;98754.31;1688299;85;25331;-61
2021/03/12 06:27:53;;;;;;;39.23;22.95;;;;;;;3.58;86.73;98754.86;1689123;85;25740;-60
2021/03/12 06:30:22;;;;;;;;;;;;;;;3.59;86.74;98769.02;1691462;83;25863;-60
2021/03/12 06:32:55;;;;;;;35.15;20.82;;;;;;;3.58;86.58;98761.55;1697377;82;25455;-60
2021/03/12 06:35:27;;;;;;;39.33;20.37;;;;;;;3.57;86.63;98767.98;1687978;83;25459;-59
2021/03/12 06:37:54;;;;;;;37.60;21.02;;;;;;;3.58;86.61;98772.24;1728974;83;25535;-59
2021/03/12 06:40:30;;;;;;;38.00;20.37;;;;;;;3.61;86.74;98772.98;1728619;82;25728;-61
2021/03/12 06:43:03;;;;;;;36.15;19.60;;;;;;;3.63;86.68;98780.16;1728901;82;25334;-62
2021/03/12 06:45:33;;;;;;;35.38;21.77;;;;;;;3.66;86.70;98784.09;1728902;83;25332;-61
2021/03/12 06:48:29;;;;;;;36.13;19.80;;;;;;;3.70;86.72;98791.78;1728884;83;25561;-62
2021/03/12 06:51:10;;;;;;;33.90;19.15;;;;;;;3.72;86.75;98792.27;1728962;83;25550;-60
2021/03/12 06:53:40;;;;;;;28.90;16.93;;;;;;;3.72;86.69;98793.05;1728696;82;25833;-60
2021/03/12 06:56:11;;;;;;;31.93;18.40;;;;;;;3.75;86.71;98797.03;1728644;83;25276;-60
2021/03/12 06:58:38;;;;;;;29.48;16.62;;;;;;;3.78;86.64;98800.45;1728816;82;25536;-60
2021/03/12 07:01:21;;;;;;;28.60;16.73;;;;;;;3.81;86.75;98806.51;1728858;82;25683;-60
2021/03/12 07:04:08;;;;;;;28.60;16.42;;;;;;;3.84;86.71;98811.27;1728860;83;25510;-60
2021/03/12 07:06:49;;;;;;;26.85;15.70;;;;;;;3.89;86.87;98803.69;1714054;83;26700;-60
2021/03/12 07:09:17;;;;;;;29.52;15.88;;;;;;;3.91;86.99;98809.52;1698556;83;25604;-60
2021/03/12 07:11:53;;;;;;;26.42;15.18;;;;;;;3.92;87.08;98812.45;1699276;83;25492;-60
2021/03/12 07:14:20;;;;;;;32.45;15.53;;;;;;;3.93;87.04;98814.02;1661296;84;25307;-60
2021/03/12 07:16:47;;;;;;;26.75;15.00;;;;;;;3.97;87.22;98811.53;1703604;82;25552;-60
2021/03/12 07:19:15;;;;;;;29.77;15.53;;;;;;;3.99;87.03;98808.03;1684473;84;26182;-60
2021/03/12 07:21:45;;;;;;;27.80;15.50;;;;;;;4.02;87.17;98815.43;1719245;82;25631;-60
2021/03/12 07:24:14;;;;;;;;;;;;;;;4.04;87.08;98819.41;1726765;82;25550;-60
2021/03/12 07:26:50;;;;;;;25.88;14.07;;;;;;;4.09;87.14;98826.53;1722591;82;25523;-60
2021/03/12 07:29:19;;;;;;;28.57;15.60;;;;;;;4.10;87.13;98824.90;1742538;81;25498;-61
2021/03/12 07:31:50;;;;;;;29.72;15.75;;;;;;;4.11;87.25;98831.03;1745701;82;25813;-61
2021/03/12 07:34:32;;;;;;;27.20;16.48;;;;;;;4.13;87.13;98832.86;1745446;81;25592;-61
2021/03/12 07:37:02;;;;;;;25.52;15.72;;;;;;;4.15;87.38;98839.25;1724772;81;25604;-61
2021/03/12 07:39:42;;;;;;;28.80;16.57;;;;;;;4.17;87.24;98847.23;1716211;83;25531;-59
2021/03/12 07:42:11;;;;;;;29.40;16.25;;;;;;;4.18;87.35;98848.02;1716006;83;25499;-60
2021/03/12 07:44:38;;;;;;;29.67;17.50;;;;;;;4.19;87.30;98850.92;1703336;83;26884;-60
2021/03/12 07:47:06;;;;;;;28.20;16.82;;;;;;;4.19;87.42;98850.92;1688775;83;25597;-60
2021/03/12 07:49:35;;;;;;;27.60;16.40;;;;;;;4.18;87.33;98849.36;1725727;83;25583;-59
2021/03/12 07:52:04;;;;;;;36.30;17.80;;;;;;;4.19;87.59;98854.94;1716263;83;25452;-59
2021/03/12 07:54:45;;;;;;;30.77;18.15;;;;;;;4.19;87.27;98856.27;1716367;83;25309;-59
2021/03/12 07:57:26;;;;;;;30.52;17.70;;;;;;;4.21;87.47;98862.14;1716190;83;28029;-59
2021/03/12 07:59:57;;;;;;;35.65;18.85;;;;;;;4.23;87.52;98858.61;1717375;82;25557;-59
2021/03/12 08:02:24;;;;;;;31.57;18.85;;;;;;;4.28;87.58;98865.97;1718829;82;25822;-59
2021/03/12 08:04:51;;;;;;;29.10;17.50;;;;;;;4.30;87.75;98871.81;1692990;83;25480;-59
2021/03/12 08:07:23;;;;;;;33.63;17.60;;;;;;;4.35;87.90;98872.81;1675486;85;25631;-60
2021/03/12 08:09:59;;;;;;;31.77;19.37;;;;;;;4.36;87.65;98873.03;1704036;83;26193;-59
2021/03/12 08:12:38;;;;;;;29.57;17.80;;;;;;;4.37;87.71;98878.09;1672532;85;25939;-60
2021/03/12 08:15:25;;;;;;;32.97;17.90;;;;;;;4.41;87.87;98876.41;1704618;83;25603;-60
2021/03/12 08:18:02;;;;;;;30.88;18.12;;;;;;;4.43;87.80;98874.22;1674549;85;25818;-60
2021/03/12 08:23:16;;;;;;;33.20;19.17;;;;;;;4.57;87.87;98886.22;1888793;76;34563;-61
2021/03/12 08:25:47;;;;;;;31.00;18.02;;;;;;;4.52;88.10;98888.23;1826422;77;25530;-61
2021/03/12 08:28:22;;;;;;;27.48;16.50;;;;;;;4.54;88.39;98892.17;1859661;77;25817;-60
2021/03/12 08:30:53;;;;;;;36.30;18.73;;;;;;;4.57;87.98;98886.77;1859528;77;26059;-60
2021/03/12 08:33:30;;;;;;;31.57;18.30;;;;;;;4.59;87.81;98900.64;1858822;77;25437;-61
2021/03/12 08:35:57;;;;;;;26.97;15.95;;;;;;;4.63;87.75;98905.63;1859663;77;25570;-61
2021/03/12 08:38:29;;;;;;;25.70;16.67;;;;;;;4.67;88.10;98905.28;1859609;76;25429;-62
2021/03/12 08:41:08;;;;;;;27.45;17.80;;;;;;;4.71;87.92;98906.25;1859853;77;26173;-60
2021/03/12 08:43:42;;;;;;;29.85;16.97;;;;;;;4.75;87.83;98912.60;1859570;77;25417;-60
2021/03/12 08:46:22;;;;;;;26.70;16.60;;;;;;;4.81;88.06;98912.70;1858931;77;25504;-59
2021/03/12 08:48:53;;;;;;;26.87;16.42;;;;;;;4.87;87.96;98916.08;1855817;76;25654;-59
2021/03/12 08:51:28;;;;;;;22.05;15.53;;;;;;;4.92;87.93;98917.30;1854000;77;25646;-60
2021/03/12 08:54:01;;;;;;;22.77;14.60;;;;;;;4.95;87.83;98922.02;1857163;77;25888;-60
2021/03/12 08:56:33;;;;;;;27.67;15.45;;;;;;;5.02;87.76;98929.63;1857245;77;25575;-59
2021/03/12 08:59:01;;;;;;;23.32;15.32;;;;;;;5.08;87.61;98929.77;1857282;77;25447;-60
2021/03/12 09:01:31;;;;;;;20.40;13.88;;;;;;;5.11;87.53;98931.84;1857103;77;25519;-61
2021/03/12 09:04:04;;;;;;;23.92;13.93;;;;;;;5.20;87.29;98936.70;1857390;77;25333;-61
2021/03/12 09:06:34;;;;;;;22.07;14.15;;;;;;;5.28;87.21;98933.84;1857405;77;25920;-60
2021/03/12 09:09:03;;;;;;;22.30;13.10;;;;;;;5.37;87.03;98937.35;1857141;77;25471;-60
2021/03/12 09:11:29;;;;;;;23.27;13.40;;;;;;;5.46;86.72;98932.03;1857251;77;25565;-59
2021/03/12 09:14:00;;;;;;;23.83;13.35;;;;;;;5.55;86.65;98940.92;1857029;77;25546;-60
2021/03/12 09:16:29;;;;;;;19.87;12.90;;;;;;;5.66;86.78;98952.17;1854414;77;25944;-59
2021/03/12 09:18:57;;;;;;;22.17;13.08;;;;;;;5.75;85.99;98961.59;1847519;77;25987;-62
2021/03/12 09:21:26;;;;;;;19.77;12.23;;;;;;;5.90;86.00;98973.27;1845394;77;25515;-59
2021/03/12 09:23:59;;;;;;;18.67;13.03;;;;;;;5.87;85.26;98954.31;1847201;77;31695;-60
2021/03/12 09:26:33;;;;;;;18.45;12.50;;;;;;;5.93;85.24;98972.65;1847011;77;25514;-59
2021/03/12 09:29:07;;;;;;;23.18;12.37;;;;;;;5.96;85.13;98961.89;1775270;80;25276;-59
2021/03/12 09:31:37;;;;;;;22.02;12.78;;;;;;;6.04;85.15;98970.50;1787391;80;25711;-58
2021/03/12 09:34:06;;;;;;;19.70;12.88;;;;;;;6.09;84.90;98962.86;1786940;80;25590;-59
2021/03/12 09:36:40;;;;;;;18.23;13.38;;;;;;;6.13;84.63;98975.36;1774976;80;25516;-59
2021/03/12 09:39:16;;;;;;;18.48;11.90;;;;;;;6.16;84.32;98994.87;1785741;80;25679;-59
2021/03/12 09:41:47;;;;;;;18.15;11.08;;;;;;;6.17;83.69;98980.34;1786636;80;25553;-59
2021/03/12 09:44:15;;;;;;;19.80;11.40;;;;;;;6.17;83.41;98983.58;1785264;80;26007;-58
2021/03/12 09:46:54;;;;;;;16.20;11.08;;;;;;;6.17;83.20;98978.21;1786861;80;25630;-59
2021/03/12 09:49:23;;;;;;;15.97;10.87;;;;;;;6.19;83.20;98992.67;1786831;80;25517;-59
2021/03/12 09:51:57;;;;;;;18.55;10.93;;;;;;;6.17;82.95;98986.27;1793781;79;26419;-59
2021/03/12 09:54:25;;;;;;;18.35;10.98;;;;;;;6.20;83.02;98991.02;1819232;78;25598;-57
2021/03/12 09:56:55;;;;;;;17.67;11.55;;;;;;;6.21;82.61;98984.53;1820132;78;25746;-59
2021/03/12 09:59:28;;;;;;;16.65;10.38;;;;;;;6.22;82.47;98986.69;1820134;78;25432;-57
2021/03/12 10:02:08;;;;;;;16.10;11.45;;;;;;;6.21;82.27;98987.21;1806752;79;25553;-59
2021/03/12 10:04:39;;;;;;;13.93;10.75;;;;;;;6.21;82.24;98995.83;1820155;78;25594;-59
2021/03/12 10:07:10;;;;;;;18.80;10.28;;;;;;;6.19;82.21;98992.11;1820524;78;25455;-58
2021/03/12 10:09:47;;;;;;;16.93;10.55;;;;;;;6.19;81.88;98980.59;1808299;79;25893;-58
2021/03/12 10:12:18;;;;;;;19.92;10.78;;;;;;;6.16;81.97;98983.33;1820399;78;25501;-59
2021/03/12 10:14:51;;;;;;;16.57;10.50;;;;;;;6.17;82.12;98991.08;1820705;78;25522;-58
2021/03/12 10:17:28;;;;;;;15.90;10.60;;;;;;;6.17;81.93;98984.92;1820782;78;25560;-59
2021/03/12 10:20:20;;;;;;;14.45;10.72;;;;;;;6.17;81.98;98989.73;1808312;79;25544;-59
2021/03/12 10:22:57;;;;;;;15.40;10.90;;;;;;;6.16;82.21;98992.20;1819106;78;25801;-60
2021/03/12 10:25:33;;;;;;;17.05;11.73;;;;;;;6.15;82.04;98997.31;1818376;78;25492;-58
2021/03/12 10:28:15;;;;;;;18.48;11.28;;;;;;;6.13;81.97;98998.71;1818369;78;25563;-59
2021/03/12 10:30:45;;;;;;;14.35;10.32;;;;;;;6.10;82.19;99003.38;1818411;78;25649;-58
2021/03/12 10:33:21;;;;;;;19.50;11.70;;;;;;;6.12;82.08;99006.55;1818460;78;25600;-58
2021/03/12 10:35:57;;;;;;;17.45;10.93;;;;;;;6.14;82.12;99006.46;1818219;78;25853;-58
2021/03/12 10:38:30;;;;;;;17.02;10.88;;;;;;;6.19;81.98;99014.94;1818576;78;25536;-58
2021/03/12 10:41:04;;;;;;;13.50;10.18;;;;;;;6.22;81.81;99015.66;1818343;78;25586;-59
2021/03/12 10:43:35;;;;;;;13.03;9.23;;;;;;;6.21;81.72;99015.97;1794583;79;25525;-59
2021/03/12 10:46:07;;;;;;;13.35;8.88;;;;;;;6.16;81.64;99019.58;1795030;79;25447;-59
2021/03/12 10:48:46;;;;;;;14.13;9.15;;;;;;;6.11;81.62;99020.53;1771157;79;25765;-57
2021/03/12 10:51:15;;;;;;;12.90;8.88;;;;;;;6.06;81.65;99028.72;1761518;81;25266;-58
2021/03/12 10:53:46;;;;;;;;;;;;;;;6.02;81.82;99035.01;1764569;81;25260;-58
2021/03/12 10:56:14;;;;;;;12.55;9.15;;;;;;;6.03;81.85;99028.52;1776148;80;25500;-59
2021/03/12 10:58:42;;;;;;;11.50;9.00;;;;;;;6.04;82.19;99032.80;1761853;81;25634;-58
2021/03/12 11:01:24;;;;;;;10.93;8.30;;;;;;;6.08;82.23;99031.06;1776017;80;25786;-59
2021/03/12 11:03:53;;;;;;;12.35;9.08;;;;;;;6.14;82.18;99035.20;1764439;81;25537;-54
2021/03/12 11:06:23;;;;;;;12.63;8.90;;;;;;;6.19;82.14;99033.73;1764628;81;33899;-59
2021/03/12 11:08:49;;;;;;;20.30;10.68;;;;;;;6.21;81.75;99031.52;1764683;81;34691;-59
2021/03/12 11:11:21;;;;;;;15.45;9.80;;;;;;;6.23;81.77;99035.23;1764637;81;26169;-59
2021/03/12 11:13:50;;;;;;;13.40;8.45;;;;;;;6.28;82.07;99035.10;1764199;81;26678;-59
2021/03/12 11:16:17;;;;;;;10.60;7.78;;;;;;;6.47;81.96;99041.55;1764409;81;25530;-59
2021/03/12 11:18:44;;;;;;;13.98;8.18;;;;;;;6.66;81.59;99034.03;1764629;81;25553;-59
2021/03/12 11:21:13;;;;;;;10.88;8.15;;;;;;;6.73;81.37;99038.38;1784479;79;25679;-61
2021/03/12 11:26:18;;;;;;;14.80;7.95;;;;;;;6.94;80.20;99038.34;1849202;76;35021;-59
2021/03/12 11:28:45;;;;;;;16.20;7.75;;;;;;;6.96;80.79;99043.63;1818986;78;25705;-59
2021/03/12 11:31:13;;;;;;;9.25;6.55;;;;;;;7.14;80.94;99045.00;1819076;78;25743;-59
2021/03/12 11:33:41;;;;;;;10.45;6.15;;;;;;;7.23;79.93;99043.09;1820066;77;25639;-61
2021/03/12 11:36:08;;;;;;;13.45;7.70;;;;;;;7.32;79.16;99042.55;1817046;78;25487;-58
2021/03/12 11:38:35;;;;;;;9.53;6.30;;;;;;;7.63;79.78;99054.45;1817493;78;25260;-59
2021/03/12 11:41:03;;;;;;;9.33;6.33;;;;;;;7.98;79.77;99058.40;1817405;77;26152;-60
2021/03/12 11:43:30;;;;;;;8.90;5.70;;;;;;;8.02;76.03;99045.89;1816996;78;25820;-59
2021/03/12 11:45:57;;;;;;;8.90;5.95;;;;;;;8.12;76.96;99054.72;1814766;77;25454;-58
2021/03/12 11:48:24;;;;;;;11.43;7.03;;;;;;;8.28;75.56;99068.46;1795638;77;26110;-59
2021/03/12 11:50:51;;;;;;;14.03;6.50;;;;;;;8.42;73.40;99052.86;1832445;77;25436;-58
2021/03/12 11:53:20;;;;;;;10.43;6.12;;;;;;;8.70;74.49;99060.50;1852153;77;25567;-57
2021/03/12 11:55:47;;;;;;;11.18;6.05;;;;;;;9.13;75.60;99057.52;1850599;77;25892;-56
2021/03/12 11:58:14;;;;;;;9.33;6.28;;;;;;;9.24;71.18;99055.78;1850191;77;25588;-56
2021/03/12 12:00:40;;;;;;;8.08;6.35;;;;;;;9.23;73.22;99062.28;1828217;77;25545;-58
2021/03/12 12:03:07;;;;;;;7.30;5.80;;;;;;;9.26;72.13;99048.13;1833501;77;25517;-56
2021/03/12 12:05:34;;;;;;;7.92;5.25;;;;;;;9.24;70.56;99063.87;1818500;77;25498;-59
2021/03/12 12:08:00;;;;;;;10.23;5.90;;;;;;;9.08;69.19;99067.16;1818731;77;25774;-60
2021/03/12 12:10:27;;;;;;;9.53;6.05;;;;;;;8.94;70.96;99062.03;1850158;77;25476;-59
2021/03/12 12:12:56;;;;;;;8.30;5.80;;;;;;;8.81;70.66;99059.58;1815194;77;25427;-60
2021/03/12 12:15:30;;;;;;;11.55;6.30;;;;;;;8.71;68.81;99058.83;1852343;77;25399;-59
2021/03/12 12:18:01;;;;;;;10.40;6.37;;;;;;;8.59;70.32;99060.88;1853056;77;25583;-59
2021/03/12 12:20:30;;;;;;;9.35;6.40;;;;;;;8.85;71.99;99069.36;1853070;77;25852;-62
2021/03/12 12:23:00;;;;;;;10.40;7.35;;;;;;;9.28;67.63;99071.52;1852815;77;25541;-62
2021/03/12 12:25:33;;;;;;;9.28;6.58;;;;;;;9.72;71.37;99071.39;1839313;77;25658;-61
2021/03/12 12:28:00;;;;;;;8.35;6.25;;;;;;;10.24;66.38;99053.81;1827813;77;25728;-57
2021/03/12 12:30:33;;;;;;;11.55;6.72;;;;;;;10.20;67.40;99059.67;1812689;78;25573;-62
2021/03/12 12:33:00;;;;;;;9.85;6.92;;;;;;;10.16;66.58;99063.37;1829441;78;25848;-60
2021/03/12 12:35:27;;;;;;;13.10;7.47;;;;;;;10.00;66.09;99059.20;1754527;80;25590;-57
2021/03/12 12:37:53;;;;;;;12.20;6.72;;;;;;;9.76;64.12;99060.71;1717730;80;25512;-59
2021/03/12 12:40:24;;;;;;;14.98;7.05;;;;;;;9.51;66.24;99064.66;1725683;81;25444;-59
2021/03/12 12:42:50;;;;;;;8.85;7.28;;;;;;;9.38;66.90;99065.75;1756714;80;25576;-58