Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:01:35;;;;;;;7.43;6.25;;;;;;;7.45;54.03;101699.25;5052012;28;20021;-65
2023/03/16 00:04:01;;;;;;;10.52;6.47;;;;;;;7.47;54.38;101690.75;5052184;28;20468;-65
2023/03/16 00:06:26;;;;;;;9.38;6.55;;;;;;;7.46;54.39;101684.34;5065624;28;20035;-66
2023/03/16 00:08:57;;;;;;;8.88;6.43;;;;;;;7.50;54.83;101688.41;5070173;28;20028;-65
2023/03/16 00:11:23;;;;;;;7.60;6.72;;;;;;;7.49;54.80;101683.09;5068134;28;20159;-66
2023/03/16 00:13:48;;;;;;;7.68;6.47;;;;;;;7.56;54.35;101684.78;5069152;28;20844;-66
2023/03/16 00:16:15;;;;;;;9.30;6.45;;;;;;;7.54;54.10;101681.38;5052198;28;20104;-66
2023/03/16 00:18:41;;;;;;;8.00;7.20;;;;;;;7.47;54.43;101675.03;5054373;28;20506;-66
2023/03/16 00:21:07;;;;;;;7.65;6.22;;;;;;;7.51;54.62;101675.47;5055968;28;20028;-66
2023/03/16 00:23:34;;;;;;;7.53;6.28;;;;;;;7.47;54.30;101669.50;5075563;28;20048;-66
2023/03/16 00:26:05;;;;;;;8.10;6.18;;;;;;;7.49;54.30;101666.53;5069168;28;20032;-66
2023/03/16 00:28:34;;;;;;;8.40;6.70;;;;;;;7.45;55.08;101666.09;5071119;28;20036;-66
2023/03/16 00:31:07;;;;;;;9.27;6.63;;;;;;;7.43;54.85;101662.72;5070541;28;20043;-66
2023/03/16 00:33:33;;;;;;;7.55;6.53;;;;;;;7.44;55.12;101669.94;5070458;28;20035;-66
2023/03/16 00:36:03;;;;;;;8.52;6.68;;;;;;;7.43;55.02;101662.72;5071338;28;20028;-66
2023/03/16 00:38:31;;;;;;;8.45;6.90;;;;;;;7.41;55.50;101653.78;5063519;28;20036;-66
2023/03/16 00:40:57;;;;;;;8.82;6.50;;;;;;;7.39;54.98;101653.16;5070301;28;20021;-65
2023/03/16 00:43:26;;;;;;;7.72;6.22;;;;;;;7.44;54.89;101647.81;5070841;28;20025;-66
2023/03/16 00:46:05;;;;;;;8.90;7.25;;;;;;;7.46;55.41;101653.13;5056105;28;20029;-66
2023/03/16 00:48:34;;;;;;;8.27;7.05;;;;;;;7.44;55.71;101650.59;5050198;28;20464;-66
2023/03/16 00:51:05;;;;;;;8.52;6.60;;;;;;;7.44;55.56;101642.31;5064704;28;20476;-66
2023/03/16 00:53:36;;;;;;;11.98;6.55;;;;;;;7.40;55.78;101645.72;5060366;28;20503;-66
2023/03/16 00:56:05;;;;;;;8.75;6.40;;;;;;;7.36;55.33;101646.13;5053046;28;20067;-65
2023/03/16 00:58:35;;;;;;;7.95;6.55;;;;;;;7.36;56.22;101640.59;5070503;28;20048;-66
2023/03/16 01:01:05;;;;;;;9.73;6.85;;;;;;;7.38;55.88;101637.63;5063006;28;20040;-65
2023/03/16 01:03:31;;;;;;;9.35;6.97;;;;;;;7.39;55.22;101633.81;5057489;28;20035;-66
2023/03/16 01:05:59;;;;;;;9.43;6.70;;;;;;;7.42;55.92;101621.47;5070754;28;20045;-66
2023/03/16 01:08:27;;;;;;;8.98;6.68;;;;;;;7.36;56.04;101624.03;5068130;28;20062;-66
2023/03/16 01:10:53;;;;;;;9.43;6.97;;;;;;;7.40;56.05;101623.63;5070287;28;20089;-65
2023/03/16 01:13:20;;;;;;;10.18;7.43;;;;;;;7.34;56.04;101615.09;5069328;28;20479;-66
2023/03/16 01:15:45;;;;;;;11.07;6.70;;;;;;;7.39;56.37;101617.25;5060072;28;20032;-65
2023/03/16 01:18:12;;;;;;;8.38;6.82;;;;;;;7.38;55.75;101610.00;5050889;28;20448;-65
2023/03/16 01:20:38;;;;;;;10.70;6.97;;;;;;;7.38;55.85;101604.47;5050488;28;20032;-66
2023/03/16 01:23:03;;;;;;;9.20;6.97;;;;;;;7.41;56.04;101598.53;5069046;28;20399;-66
2023/03/16 01:25:28;;;;;;;9.60;6.82;;;;;;;7.41;55.87;101593.00;5069650;28;20440;-66
2023/03/16 01:27:54;;;;;;;8.20;7.00;;;;;;;7.36;55.46;101596.41;5051335;28;20043;-66
2023/03/16 01:30:19;;;;;;;9.38;6.50;;;;;;;7.34;56.07;101579.19;5067946;28;20020;-66
2023/03/16 01:32:45;;;;;;;9.45;7.18;;;;;;;7.35;56.22;101585.59;5069538;28;20076;-65
2023/03/16 01:35:10;;;;;;;7.90;6.70;;;;;;;7.36;56.16;101579.84;5070161;28;20033;-66
2023/03/16 01:37:36;;;;;;;8.30;6.40;;;;;;;7.34;56.35;101575.59;5053879;28;20033;-66
2023/03/16 01:40:05;;;;;;;8.93;6.63;;;;;;;7.37;55.91;101575.16;5050498;28;20071;-66
2023/03/16 01:42:30;;;;;;;8.45;6.60;;;;;;;7.32;56.48;101580.50;5050521;28;20025;-66
2023/03/16 01:45:04;;;;;;;10.25;7.13;;;;;;;7.27;56.71;101569.22;5066962;28;20528;-66
2023/03/16 01:47:30;;;;;;;9.63;6.38;;;;;;;7.32;56.89;101580.50;5064684;28;20039;-65
2023/03/16 01:49:56;;;;;;;8.48;6.25;;;;;;;7.31;56.71;101573.25;5070302;28;20028;-66
2023/03/16 01:52:24;;;;;;;8.55;6.40;;;;;;;7.27;57.31;101577.50;5066457;28;20498;-65
2023/03/16 01:55:01;;;;;;;9.30;6.63;;;;;;;7.33;56.07;101569.22;5053240;28;20032;-65
2023/03/16 01:57:34;;;;;;;8.70;6.60;;;;;;;7.29;56.56;101570.72;5071037;28;20033;-66
2023/03/16 02:00:09;;;;;;;;;;;;;;;7.49;55.56;101570.69;5071677;28;20108;-66
2023/03/16 02:02:37;;;;;;;7.80;5.80;;;;;;;7.36;56.02;101574.31;5072895;28;19920;-65
2023/03/16 02:05:29;;;;;;;8.15;6.45;;;;;;;7.34;56.08;101567.31;5061774;28;20057;-65
2023/03/16 02:07:57;;;;;;;10.88;6.80;;;;;;;7.30;56.73;101568.81;5062890;28;20052;-66
2023/03/16 02:10:24;;;;;;;7.85;5.85;;;;;;;7.29;57.01;101564.34;5073547;28;20131;-65
2023/03/16 02:12:51;;;;;;;6.68;5.90;;;;;;;7.31;56.35;101563.09;5068413;28;20479;-66
2023/03/16 02:15:16;;;;;;;8.88;6.38;;;;;;;7.30;56.89;101549.47;5053563;28;20040;-67
2023/03/16 02:17:43;;;;;;;9.55;6.45;;;;;;;7.32;56.99;101555.63;5064934;28;20029;-65
2023/03/16 02:20:23;;;;;;;9.02;6.40;;;;;;;7.31;57.14;101552.03;5070873;28;20089;-66
2023/03/16 02:22:53;;;;;;;8.13;6.05;;;;;;;7.24;57.71;101551.19;5069700;28;20028;-66
2023/03/16 02:25:23;;;;;;;7.43;5.75;;;;;;;7.26;56.99;101545.44;5066237;28;20039;-66
2023/03/16 02:28:14;;;;;;;6.80;5.93;;;;;;;7.26;57.87;101553.72;5074151;28;20028;-66
2023/03/16 02:30:40;;;;;;;7.60;6.22;;;;;;;7.22;57.50;101547.78;5073957;28;20082;-66
2023/03/16 02:33:06;;;;;;;9.60;5.97;;;;;;;7.24;57.71;101545.66;5067038;28;20032;-66
2023/03/16 02:35:31;;;;;;;8.38;6.78;;;;;;;7.19;57.82;101550.13;5067655;28;20024;-66
2023/03/16 02:37:56;;;;;;;9.32;6.30;;;;;;;7.20;57.98;101540.78;5067505;28;20086;-66
2023/03/16 02:40:28;;;;;;;10.38;6.03;;;;;;;7.20;58.45;101546.31;5061907;28;20032;-66
2023/03/16 02:43:04;;;;;;;10.02;6.63;;;;;;;7.17;58.93;101544.81;5057794;28;20040;-66
2023/03/16 02:45:42;;;;;;;9.90;6.40;;;;;;;7.18;59.21;101554.78;5072627;28;20093;-66
2023/03/16 02:49:01;;;;;;;9.07;6.15;;;;;;;7.23;58.75;101546.75;5072177;28;20024;-66
2023/03/16 02:51:28;;;;;;;8.68;6.40;;;;;;;7.16;59.23;101539.53;5022738;28;20058;-66
2023/03/16 02:53:53;;;;;;;8.75;6.60;;;;;;;7.19;58.55;101539.94;5049613;28;20036;-66
2023/03/16 02:56:18;;;;;;;8.52;6.70;;;;;;;7.16;59.66;101536.75;5057044;28;20044;-66
2023/03/16 02:58:43;;;;;;;9.85;6.40;;;;;;;7.15;60.05;101524.84;5062435;28;20490;-66
2023/03/16 03:01:09;;;;;;;8.35;6.43;;;;;;;7.21;59.29;101525.91;5053862;28;20127;-65
2023/03/16 03:03:34;;;;;;;9.88;6.28;;;;;;;7.23;59.37;101523.78;5072628;28;20024;-65
2023/03/16 03:06:00;;;;;;;9.45;6.65;;;;;;;7.20;58.58;101524.22;5069942;28;20086;-66
2023/03/16 03:08:26;;;;;;;10.10;6.07;;;;;;;7.16;59.58;101523.81;5058612;28;20041;-65
2023/03/16 03:10:51;;;;;;;8.82;6.30;;;;;;;7.19;58.76;101523.38;5071931;28;20048;-66
2023/03/16 03:13:16;;;;;;;9.43;6.43;;;;;;;7.16;58.96;101521.03;5071356;28;20543;-66
2023/03/16 03:15:42;;;;;;;7.05;5.80;;;;;;;7.17;59.53;101521.88;5066710;28;20029;-65
2023/03/16 03:18:07;;;;;;;8.90;5.97;;;;;;;7.11;59.74;101521.69;5060026;28;20100;-66
2023/03/16 03:20:33;;;;;;;8.85;6.47;;;;;;;7.07;59.17;101520.41;5052589;28;20021;-66
2023/03/16 03:22:58;;;;;;;7.80;6.28;;;;;;;7.01;59.59;101512.97;5057058;28;20043;-65
2023/03/16 03:25:24;;;;;;;8.85;6.10;;;;;;;7.04;59.65;101518.09;5067333;28;20444;-65
2023/03/16 03:27:49;;;;;;;11.25;5.80;;;;;;;7.04;59.44;101515.31;5057437;28;20105;-66
2023/03/16 03:30:17;;;;;;;6.05;5.43;;;;;;;7.05;60.00;101521.69;5065889;28;20032;-66
2023/03/16 03:32:43;;;;;;;8.93;5.70;;;;;;;6.99;59.45;101509.56;5066721;28;20028;-66
2023/03/16 03:35:11;;;;;;;8.00;5.43;;;;;;;7.06;59.79;101510.41;5072428;28;20047;-66
2023/03/16 03:37:37;;;;;;;9.32;5.72;;;;;;;7.06;59.42;101513.19;5071630;28;20044;-66
2023/03/16 03:40:04;;;;;;;7.10;5.63;;;;;;;7.07;59.11;101509.38;5070487;28;20043;-66
2023/03/16 03:42:30;;;;;;;8.68;5.53;;;;;;;7.06;58.91;101502.13;5052370;28;20370;-67
2023/03/16 03:44:55;;;;;;;7.60;5.50;;;;;;;7.03;59.37;101505.31;5053637;28;20032;-66
2023/03/16 03:47:20;;;;;;;7.28;5.60;;;;;;;6.98;59.81;101505.13;5065372;28;20032;-66
2023/03/16 03:49:46;;;;;;;6.57;5.68;;;;;;;7.03;59.43;101510.84;5067674;28;20043;-66
2023/03/16 03:52:14;;;;;;;8.98;5.65;;;;;;;7.02;59.16;101506.38;5053115;28;20020;-66
2023/03/16 03:54:39;;;;;;;9.25;5.72;;;;;;;6.97;59.05;101503.44;5052108;28;20111;-66
2023/03/16 03:57:05;;;;;;;7.22;5.38;;;;;;;7.01;59.46;101510.22;5052102;28;20887;-66
2023/03/16 03:59:30;;;;;;;8.13;5.70;;;;;;;6.96;59.06;101496.22;5052039;28;20025;-65
2023/03/16 04:01:56;;;;;;;6.68;5.07;;;;;;;7.02;58.91;101495.34;5063390;28;20414;-65
2023/03/16 04:04:21;;;;;;;6.40;5.40;;;;;;;7.02;59.59;101494.50;5063363;28;20036;-66
2023/03/16 04:06:47;;;;;;;6.40;5.30;;;;;;;6.99;59.04;101492.16;5052523;28;20472;-65
2023/03/16 04:09:12;;;;;;;6.50;5.28;;;;;;;7.02;59.49;101488.97;5051808;28;20025;-66
2023/03/16 04:11:38;;;;;;;10.75;5.53;;;;;;;7.01;59.59;101476.25;5051259;28;20056;-66
2023/03/16 04:14:04;;;;;;;7.00;5.82;;;;;;;7.00;59.52;101483.69;5057078;28;20127;-65
2023/03/16 04:16:30;;;;;;;7.30;5.72;;;;;;;7.00;59.99;101478.16;5070302;28;20460;-66
2023/03/16 04:18:56;;;;;;;10.10;6.03;;;;;;;7.03;59.74;101474.13;5064969;28;20039;-65
2023/03/16 04:21:22;;;;;;;6.85;5.30;;;;;;;7.06;58.97;101491.09;5065117;28;20033;-65
2023/03/16 04:23:48;;;;;;;6.45;5.10;;;;;;;7.06;59.32;101480.06;5051683;28;20017;-66
2023/03/16 04:26:14;;;;;;;9.43;6.22;;;;;;;7.04;59.19;101482.19;5063696;28;20029;-66
2023/03/16 04:28:40;;;;;;;8.82;5.10;;;;;;;7.01;59.39;101479.84;5071329;28;20445;-65
2023/03/16 04:31:08;;;;;;;7.15;5.22;;;;;;;6.98;59.61;101480.28;5061397;28;20064;-66
2023/03/16 04:33:34;;;;;;;9.18;5.40;;;;;;;7.04;59.07;101473.06;5069620;28;20035;-66
2023/03/16 04:36:01;;;;;;;5.93;5.28;;;;;;;7.04;59.67;101476.69;5051667;28;20025;-66
2023/03/16 04:38:27;;;;;;;6.03;5.07;;;;;;;7.06;59.70;101473.69;5064276;28;20051;-66
2023/03/16 04:40:52;;;;;;;8.10;4.93;;;;;;;7.04;58.84;101470.31;5070411;28;20107;-66
2023/03/16 04:43:18;;;;;;;6.47;4.78;;;;;;;7.06;59.26;101469.00;5068740;28;20112;-66
2023/03/16 04:45:43;;;;;;;6.30;4.72;;;;;;;7.02;59.32;101481.56;5068041;28;20036;-66
2023/03/16 04:48:09;;;;;;;10.35;5.18;;;;;;;7.09;59.60;101473.28;5065983;28;20113;-66
2023/03/16 04:50:34;;;;;;;7.78;4.68;;;;;;;7.01;59.68;101465.22;5070109;28;20021;-66
2023/03/16 04:53:00;;;;;;;7.07;4.80;;;;;;;6.96;60.29;101463.09;5070185;28;20032;-66
2023/03/16 04:55:25;;;;;;;5.82;4.82;;;;;;;6.98;60.54;101471.16;5069285;28;20063;-66
2023/03/16 04:57:51;;;;;;;8.02;4.70;;;;;;;6.98;60.36;101466.47;5071090;28;20099;-66
2023/03/16 05:00:19;;;;;;;5.20;4.70;;;;;;;6.99;60.34;101467.31;5062467;28;20086;-66
2023/03/16 05:02:46;;;;;;;6.57;4.20;;;;;;;6.97;60.57;101470.31;5070998;28;20108;-66
2023/03/16 05:05:11;;;;;;;9.15;4.68;;;;;;;6.98;60.24;101462.88;5068761;28;20043;-67
2023/03/16 05:07:36;;;;;;;4.95;4.22;;;;;;;6.99;60.86;101462.66;5057583;28;20566;-66
2023/03/16 05:10:02;;;;;;;6.75;5.07;;;;;;;6.98;60.60;101457.34;5068999;28;20060;-67
2023/03/16 05:12:27;;;;;;;5.97;4.70;;;;;;;7.04;60.14;101454.59;5070678;28;20028;-66
2023/03/16 05:14:53;;;;;;;6.00;4.57;;;;;;;7.05;60.89;101458.19;5070162;28;20029;-66
2023/03/16 05:17:18;;;;;;;5.63;4.40;;;;;;;6.98;61.32;101449.91;5070817;28;20032;-66
2023/03/16 05:19:44;;;;;;;7.05;4.32;;;;;;;6.98;61.47;101444.41;5061337;28;20039;-66
2023/03/16 05:22:09;;;;;;;5.57;4.15;;;;;;;6.98;60.84;101441.63;5069949;28;20032;-66
2023/03/16 05:24:36;;;;;;;7.03;4.40;;;;;;;6.98;61.05;101449.91;5064617;28;20520;-66
2023/03/16 05:27:02;;;;;;;9.23;4.80;;;;;;;6.97;61.21;101453.75;5066688;28;20024;-66
2023/03/16 05:29:28;;;;;;;6.50;4.43;;;;;;;6.97;61.85;101448.22;5059705;28;20021;-66
2023/03/16 05:31:53;;;;;;;7.93;4.80;;;;;;;6.98;61.08;101444.41;5051059;28;20048;-66
2023/03/16 05:34:18;;;;;;;6.40;4.47;;;;;;;6.98;61.40;101444.41;5064461;28;20059;-66
2023/03/16 05:36:44;;;;;;;5.85;4.28;;;;;;;6.93;61.80;101441.44;5068809;28;20036;-66
2023/03/16 05:39:09;;;;;;;6.50;4.22;;;;;;;6.94;61.58;101437.63;5070022;28;20308;-66
2023/03/16 05:41:35;;;;;;;7.10;4.93;;;;;;;6.88;61.58;101431.06;5069136;28;20017;-66
2023/03/16 05:44:00;;;;;;;7.30;4.57;;;;;;;6.86;61.38;101429.56;5057480;28;20067;-66
2023/03/16 05:46:26;;;;;;;5.78;4.47;;;;;;;6.93;61.57;101430.41;5067529;28;20024;-66
2023/03/16 05:48:51;;;;;;;6.20;4.38;;;;;;;6.90;61.99;101417.03;5053610;28;20108;-66
2023/03/16 05:51:16;;;;;;;5.78;4.43;;;;;;;6.93;61.15;101424.88;5056158;28;20017;-66
2023/03/16 05:53:45;;;;;;;8.35;4.60;;;;;;;6.93;61.55;101430.41;5060224;28;20425;-66
2023/03/16 05:56:10;;;;;;;6.53;4.40;;;;;;;6.94;60.98;101415.53;5064468;28;20028;-66
2023/03/16 05:58:35;;;;;;;9.75;4.70;;;;;;;6.97;61.60;101415.13;5067912;28;20529;-66
2023/03/16 06:01:05;;;;;;;4.82;3.85;;;;;;;6.99;60.78;101421.25;5064580;28;20017;-67
2023/03/16 06:03:30;;;;;;;8.23;4.47;;;;;;;7.00;60.71;101420.22;5059224;28;20028;-66
2023/03/16 06:05:56;;;;;;;7.00;4.30;;;;;;;6.97;61.03;101426.16;5058928;28;20024;-66
2023/03/16 06:08:21;;;;;;;5.60;4.05;;;;;;;6.97;61.47;101420.63;5065214;28;20036;-66
2023/03/16 06:10:47;;;;;;;7.45;4.20;;;;;;;6.96;61.55;101424.47;5064284;28;20036;-66
2023/03/16 06:13:12;;;;;;;5.47;4.03;;;;;;;6.98;60.87;101421.47;5059232;28;20020;-68
2023/03/16 06:15:37;;;;;;;7.20;4.60;;;;;;;7.00;60.80;101413.84;5061849;28;20027;-66
2023/03/16 06:18:03;;;;;;;8.73;4.22;;;;;;;7.04;60.72;101418.72;5051267;28;20025;-66
2023/03/16 06:20:28;;;;;;;6.65;4.30;;;;;;;7.00;61.36;101420.22;5049878;28;20028;-66
2023/03/16 06:22:53;;;;;;;9.40;4.63;;;;;;;7.01;61.10;101426.56;5054309;28;20037;-70
2023/03/16 06:25:19;;;;;;;12.63;4.45;;;;;;;6.96;61.37;101432.75;5068321;28;20072;-68
2023/03/16 06:27:44;;;;;;;7.00;4.50;;;;;;;6.99;60.69;101431.44;5068154;28;20105;-68
2023/03/16 06:30:12;;;;;;;5.50;4.40;;;;;;;7.03;61.44;101424.44;5054771;28;20029;-68
2023/03/16 06:32:40;;;;;;;5.15;4.38;;;;;;;7.04;60.87;101427.00;5058191;28;20112;-68
2023/03/16 06:35:06;;;;;;;5.18;4.05;;;;;;;7.04;61.25;101420.63;5052506;28;20032;-69
2023/03/16 06:37:32;;;;;;;6.75;4.07;;;;;;;7.04;60.76;101415.09;5050971;28;20041;-69
2023/03/16 06:39:57;;;;;;;6.28;4.30;;;;;;;7.07;61.66;101414.66;5054342;28;20522;-69
2023/03/16 06:42:23;;;;;;;5.43;4.05;;;;;;;7.04;61.50;101407.66;5057685;28;20068;-68
2023/03/16 06:44:48;;;;;;;5.75;4.28;;;;;;;7.01;62.61;101408.09;5059911;28;20064;-69
2023/03/16 06:47:13;;;;;;;5.82;4.25;;;;;;;7.02;62.56;101400.66;5056972;28;20028;-69
2023/03/16 06:49:39;;;;;;;5.95;4.10;;;;;;;7.06;62.48;101399.16;5056885;28;20033;-68
2023/03/16 06:52:04;;;;;;;6.78;4.43;;;;;;;7.06;63.00;101410.19;5062230;28;20039;-67
2023/03/16 06:54:32;;;;;;;5.78;4.30;;;;;;;7.06;62.88;101413.81;5058411;28;20115;-67
2023/03/16 06:56:58;;;;;;;5.95;4.65;;;;;;;7.10;62.27;101411.47;5063419;28;20031;-68
2023/03/16 06:59:23;;;;;;;7.32;4.80;;;;;;;7.09;62.07;101410.63;5066412;28;20029;-68
2023/03/16 07:01:49;;;;;;;7.93;4.53;;;;;;;7.07;62.41;101407.25;5067375;28;20381;-68
2023/03/16 07:04:15;;;;;;;9.02;5.05;;;;;;;7.06;62.46;101410.19;5065187;28;20032;-69
2023/03/16 07:06:40;;;;;;;7.47;4.40;;;;;;;7.05;62.08;101408.50;5057988;28;20112;-69
2023/03/16 07:09:06;;;;;;;8.07;4.15;;;;;;;7.05;62.09;101412.13;5065298;28;20505;-68
2023/03/16 07:11:31;;;;;;;6.97;4.32;;;;;;;7.06;62.54;101410.19;5060109;28;20044;-69
2023/03/16 07:13:57;;;;;;;7.10;4.22;;;;;;;7.08;61.83;101406.16;5060266;28;20882;-67
2023/03/16 07:16:23;;;;;;;9.13;4.70;;;;;;;7.10;62.32;101400.44;5054761;28;20032;-69
2023/03/16 07:18:48;;;;;;;8.25;3.88;;;;;;;7.10;62.15;101398.50;5069281;28;20116;-67
2023/03/16 07:21:14;;;;;;;7.28;4.40;;;;;;;7.12;62.26;101395.56;5056156;28;20029;-68
2023/03/16 07:23:39;;;;;;;5.72;4.18;;;;;;;7.13;62.74;101387.03;5054330;28;20029;-67
2023/03/16 07:26:07;;;;;;;7.95;4.80;;;;;;;7.17;62.37;101381.09;5071568;28;20028;-68
2023/03/16 07:28:32;;;;;;;10.35;4.40;;;;;;;7.19;61.40;101388.09;5064492;28;20165;-68
2023/03/16 07:30:58;;;;;;;6.47;3.90;;;;;;;7.21;61.55;101377.66;5064819;28;20519;-68
2023/03/16 07:33:23;;;;;;;7.82;3.83;;;;;;;7.25;61.49;101380.84;5066323;28;20029;-68
2023/03/16 07:35:48;;;;;;;7.93;4.50;;;;;;;7.24;61.32;101388.28;5057440;28;20028;-68
2023/03/16 07:38:14;;;;;;;8.73;4.80;;;;;;;7.24;61.23;101387.44;5070616;28;20069;-68
2023/03/16 07:40:39;;;;;;;9.07;4.30;;;;;;;7.28;61.00;101384.03;5088524;28;20028;-69
2023/03/16 07:43:04;;;;;;;7.97;4.03;;;;;;;7.26;60.71;101388.06;5069451;28;20024;-68
2023/03/16 07:45:30;;;;;;;8.85;3.80;;;;;;;7.25;60.56;101384.44;5063359;28;20379;-68
2023/03/16 07:47:55;;;;;;;8.90;4.43;;;;;;;7.26;61.48;101385.28;5054289;28;20046;-69
2023/03/16 07:50:21;;;;;;;6.60;4.45;;;;;;;7.25;60.36;101378.09;5055360;28;20416;-69
2023/03/16 07:52:46;;;;;;;6.63;4.18;;;;;;;7.29;60.65;101384.88;5056778;28;20029;-68
2023/03/16 07:55:12;;;;;;;8.20;4.47;;;;;;;7.29;60.87;101382.09;5064658;28;20556;-68
2023/03/16 07:57:38;;;;;;;7.28;4.80;;;;;;;7.32;60.94;101384.44;5063545;28;20035;-68
2023/03/16 08:00:06;;;;;;;7.38;4.50;;;;;;;7.32;60.46;101381.66;5068486;28;20109;-67
2023/03/16 08:02:31;;;;;;;8.43;4.68;;;;;;;7.29;60.38;101390.38;5063805;28;20479;-70
2023/03/16 08:04:56;;;;;;;8.57;4.40;;;;;;;7.30;60.69;101395.69;5058675;28;20044;-66
2023/03/16 08:07:22;;;;;;;7.75;4.60;;;;;;;7.32;60.58;101390.78;5063909;28;20444;-67
2023/03/16 08:09:47;;;;;;;6.50;4.50;;;;;;;7.37;59.60;101392.91;5061166;28;20028;-72
2023/03/16 08:12:13;;;;;;;7.00;4.85;;;;;;;7.41;60.50;101388.63;5064921;28;20071;-69
2023/03/16 08:14:38;;;;;;;8.85;4.65;;;;;;;7.43;60.29;101392.03;5050472;28;20093;-69
2023/03/16 08:17:04;;;;;;;8.38;4.80;;;;;;;7.45;59.12;101378.84;5056264;28;20036;-66
2023/03/16 08:19:31;;;;;;;7.75;4.68;;;;;;;7.42;59.84;101395.84;5054633;28;20068;-68
2023/03/16 08:21:59;;;;;;;7.07;4.80;;;;;;;7.42;59.43;101384.78;5053774;28;20041;-66
2023/03/16 08:24:25;;;;;;;6.82;4.10;;;;;;;7.45;59.83;101398.16;5061064;28;20025;-66
2023/03/16 08:26:51;;;;;;;8.95;4.38;;;;;;;7.49;59.56;101393.06;5070045;28;20059;-65
2023/03/16 08:29:17;;;;;;;7.25;4.90;;;;;;;7.49;59.61;101384.78;5060799;28;20478;-67
2023/03/16 08:31:43;;;;;;;8.85;4.90;;;;;;;7.46;59.84;101394.34;5059091;28;20064;-64
2023/03/16 08:34:09;;;;;;;7.00;4.55;;;;;;;7.47;60.05;101392.44;5058803;28;20052;-67
2023/03/16 08:36:35;;;;;;;7.07;4.22;;;;;;;7.49;60.03;101391.13;5053823;28;20468;-67
2023/03/16 08:39:02;;;;;;;8.13;5.03;;;;;;;7.48;58.71;101388.63;5059009;28;20475;-67
2023/03/16 08:41:29;;;;;;;5.90;4.50;;;;;;;7.45;59.17;101395.41;5062783;28;20028;-65
2023/03/16 08:43:56;;;;;;;6.85;4.22;;;;;;;7.46;59.19;101393.50;5070832;28;20032;-65
2023/03/16 08:46:23;;;;;;;6.78;4.35;;;;;;;7.46;58.95;101383.28;5052605;28;20028;-66
2023/03/16 08:48:48;;;;;;;6.63;4.57;;;;;;;7.49;58.43;101382.84;5061609;28;20041;-67
2023/03/16 08:51:14;;;;;;;5.70;4.13;;;;;;;7.49;58.55;101382.84;5061284;28;20040;-67
2023/03/16 08:53:39;;;;;;;8.02;4.47;;;;;;;7.50;58.41;101390.06;5066114;28;20087;-67
2023/03/16 08:56:07;;;;;;;6.10;4.45;;;;;;;7.52;58.75;101385.19;5057969;28;20066;-67
2023/03/16 08:58:37;;;;;;;6.03;3.83;;;;;;;7.53;58.69;101377.75;5059597;28;20077;-67
2023/03/16 09:01:04;;;;;;;5.55;4.05;;;;;;;7.59;58.79;101376.88;5056864;28;20123;-69
2023/03/16 09:03:34;;;;;;;11.30;4.72;;;;;;;7.63;58.11;101376.22;5059172;28;20074;-70
2023/03/16 09:06:01;;;;;;;9.60;4.30;;;;;;;7.65;58.01;101369.59;5066466;28;20033;-69
2023/03/16 09:08:27;;;;;;;8.07;4.35;;;;;;;7.70;58.40;101362.34;5058267;28;20055;-71
2023/03/16 09:11:04;;;;;;;8.63;4.15;;;;;;;7.76;57.70;101353.16;5062556;28;20040;-67
2023/03/16 09:13:30;;;;;;;6.70;4.47;;;;;;;7.78;58.33;101366.75;5060173;28;20041;-66
2023/03/16 09:15:56;;;;;;;6.28;3.97;;;;;;;7.80;57.53;101359.94;5070423;28;20198;-66
2023/03/16 09:18:24;;;;;;;5.32;3.90;;;;;;;7.86;58.05;101372.03;5068669;28;20021;-67
2023/03/16 09:20:50;;;;;;;10.27;3.97;;;;;;;7.88;57.00;101356.06;5068002;28;20031;-67
2023/03/16 09:23:16;;;;;;;6.63;4.60;;;;;;;7.92;57.79;101356.47;5070369;28;20379;-67
2023/03/16 09:25:41;;;;;;;4.55;3.80;;;;;;;8.01;57.91;101355.13;5068047;28;20391;-68
2023/03/16 09:28:07;;;;;;;5.47;4.10;;;;;;;8.07;56.98;101371.66;5066175;28;20064;-66
2023/03/16 09:30:33;;;;;;;7.82;4.00;;;;;;;8.11;57.18;101345.25;5053648;28;20072;-66
2023/03/16 09:32:59;;;;;;;4.47;3.83;;;;;;;8.17;56.83;101354.56;5062010;28;20056;-67
2023/03/16 09:35:25;;;;;;;5.95;4.22;;;;;;;8.21;55.54;101350.28;5062938;28;20032;-66
2023/03/16 09:37:56;;;;;;;4.55;3.78;;;;;;;8.24;56.84;101338.75;5064001;28;20042;-66
2023/03/16 09:40:24;;;;;;;6.47;3.65;;;;;;;8.30;56.78;101350.88;5069915;28;20060;-66
2023/03/16 09:43:31;;;;;;;11.18;4.20;;;;;;;8.38;56.10;101353.38;5067412;28;20026;-66
2023/03/16 09:46:07;;;;;;;8.05;3.80;;;;;;;8.44;55.83;101360.75;5058001;28;20472;-67
2023/03/16 09:48:36;;;;;;;5.13;3.38;;;;;;;8.49;54.63;101349.88;5066014;28;20055;-65
2023/03/16 09:51:04;;;;;;;6.20;3.50;;;;;;;8.71;55.36;101355.81;5062718;28;20102;-65
2023/03/16 09:53:36;;;;;;;6.45;3.50;;;;;;;8.93;54.61;101353.47;5060297;28;20021;-66
2023/03/16 09:56:07;;;;;;;5.07;3.40;;;;;;;9.12;53.71;101348.78;5054812;28;20037;-66
2023/03/16 09:58:33;;;;;;;6.05;3.28;;;;;;;9.21;52.77;101344.59;5049347;28;20503;-66
2023/03/16 10:01:06;;;;;;;7.22;3.70;;;;;;;9.23;52.38;101338.81;5051103;28;20029;-66
2023/03/16 10:03:34;;;;;;;6.70;3.67;;;;;;;9.23;52.73;101333.28;5054569;28;20753;-66
2023/03/16 10:06:02;;;;;;;5.32;3.40;;;;;;;9.32;53.06;101316.13;5059786;28;20115;-66
2023/03/16 10:08:50;;;;;;;22.75;4.38;;;;;;;9.47;52.47;101334.25;5068642;28;20216;-66
2023/03/16 10:11:38;;;;;;;4.78;3.00;;;;;;;9.59;52.37;101335.16;5068813;28;20060;-67
2023/03/16 10:14:22;;;;;;;8.02;3.25;;;;;;;9.66;51.15;101319.25;5059875;28;20036;-66
2023/03/16 10:17:05;;;;;;;5.65;3.10;;;;;;;9.83;51.89;101322.22;5056144;28;20106;-61
2023/03/16 10:20:00;;;;;;;8.10;3.50;;;;;;;9.99;51.65;101313.22;5063341;28;20024;-64
2023/03/16 10:22:30;;;;;;;5.00;3.10;;;;;;;10.17;51.29;101314.19;5061133;28;20119;-64
2023/03/16 10:25:01;;;;;;;4.78;3.00;;;;;;;10.27;51.06;101314.50;5072021;28;20029;-65
2023/03/16 10:27:32;;;;;;;6.50;3.60;;;;;;;10.33;49.89;101313.50;5068556;28;20050;-66
2023/03/16 10:30:00;;;;;;;8.68;3.28;;;;;;;10.37;49.68;101311.94;5063962;28;21338;-66
2023/03/16 10:32:30;;;;;;;6.25;3.25;;;;;;;10.42;49.31;101328.75;5064869;28;20057;-67
2023/03/16 10:35:03;;;;;;;5.40;3.15;;;;;;;10.47;50.07;101308.59;5052903;28;20029;-67
2023/03/16 10:37:29;;;;;;;4.38;2.72;;;;;;;10.50;49.36;101313.66;5052806;28;20045;-66
2023/03/16 10:39:56;;;;;;;6.82;3.00;;;;;;;10.47;49.07;101298.34;5052171;28;20629;-68
2023/03/16 10:42:22;;;;;;;4.97;3.00;;;;;;;10.46;48.70;101312.47;5064449;28;20040;-68
2023/03/16 10:44:48;;;;;;;5.05;3.00;;;;;;;10.50;49.22;101308.13;5069794;28;20137;-68
2023/03/16 10:47:32;;;;;;;7.07;3.28;;;;;;;10.56;49.84;101304.34;5062730;28;20440;-68
2023/03/16 10:50:10;;;;;;;4.50;3.05;;;;;;;10.62;48.73;101297.00;5062774;28;20427;-65
2023/03/16 10:52:43;;;;;;;6.28;2.88;;;;;;;10.73;48.77;101296.16;5061255;28;20020;-67
2023/03/16 10:55:39;;;;;;;5.85;2.40;;;;;;;10.83;49.74;101293.59;5054716;28;20122;-66
2023/03/16 10:58:08;;;;;;;4.70;2.83;;;;;;;10.90;48.46;101296.25;5061241;28;20088;-66
2023/03/16 11:00:35;;;;;;;6.20;2.63;;;;;;;10.91;47.97;101281.25;5071910;28;20073;-66
2023/03/16 11:03:19;;;;;;;5.63;2.90;;;;;;;10.92;49.22;101277.38;5072518;28;20016;-66
2023/03/16 11:05:44;;;;;;;4.93;2.90;;;;;;;10.96;49.16;101271.09;5063579;28;20029;-67
2023/03/16 11:08:10;;;;;;;5.28;2.30;;;;;;;10.96;47.73;101271.09;5061973;28;20068;-66
2023/03/16 11:10:38;;;;;;;6.13;2.60;;;;;;;10.97;48.02;101258.91;5061368;28;20094;-66
2023/03/16 11:13:16;;;;;;;5.40;2.47;;;;;;;11.02;48.32;101272.91;5052790;28;20036;-69
2023/03/16 11:15:54;;;;;;;5.90;2.42;;;;;;;11.10;48.64;101263.31;5056131;28;20135;-67
2023/03/16 11:18:28;;;;;;;5.60;2.60;;;;;;;11.13;47.78;101253.66;5058405;28;20035;-68
2023/03/16 11:20:55;;;;;;;6.40;2.58;;;;;;;11.16;47.48;101244.81;5051874;28;20033;-67
2023/03/16 11:23:29;;;;;;;6.45;2.58;;;;;;;11.21;47.86;101242.16;5059513;28;20490;-59
2023/03/16 11:25:57;;;;;;;5.72;2.63;;;;;;;11.24;47.07;101238.91;5067416;28;20036;-70
2023/03/16 11:28:36;;;;;;;5.05;2.20;;;;;;;11.25;46.84;101240.56;5068538;28;20621;-70
2023/03/16 11:31:38;;;;;;;5.93;2.22;;;;;;;11.26;47.69;101243.09;5063147;28;20033;-71
2023/03/16 11:34:14;;;;;;;5.67;2.60;;;;;;;11.22;47.07;101243.84;5063294;28;20037;-70
2023/03/16 11:36:50;;;;;;;4.72;2.85;;;;;;;11.20;47.72;101234.88;5065988;28;20039;-72