Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:01:35;;;;;;;29.27;21.77;;;2.40;99.90;;;;;;5075794;28;20201;-73
2022/11/28 00:04:04;;;;;;;34.53;21.57;;;2.40;99.90;;;;;;5076025;28;20255;-73
2022/11/28 00:06:31;;;;;;;30.53;21.73;;;2.40;99.90;;;;;;5075529;28;20754;-73
2022/11/28 00:08:59;;;;;;;33.13;22.93;;;2.40;99.90;;;;;;5075388;28;20714;-72
2022/11/28 00:11:26;;;;;;;31.00;21.17;;;2.40;99.90;;;;;;5076077;28;20203;-73
2022/11/28 00:13:53;;;;;;;31.63;21.97;;;2.40;99.90;;;;;;5075758;28;20205;-73
2022/11/28 00:16:22;;;;;;;32.83;22.27;;;2.40;99.90;;;;;;5076292;28;20197;-73
2022/11/28 00:18:49;;;;;;;31.83;21.47;;;2.40;99.90;;;;;;5075866;28;20611;-73
2022/11/28 00:21:18;;;;;;;34.23;21.23;;;2.40;99.90;;;;;;5075209;28;20246;-73
2022/11/28 00:23:47;;;;;;;31.60;21.70;;;2.40;99.90;;;;;;5076731;28;20201;-72
2022/11/28 00:26:15;;;;;;;31.73;22.03;;;2.30;99.90;;;;;;5076121;28;20208;-72
2022/11/28 00:28:42;;;;;;;31.67;20.80;;;2.40;99.90;;;;;;5076389;28;20224;-73
2022/11/28 00:31:12;;;;;;;30.67;20.60;;;2.30;99.90;;;;;;5076023;28;20200;-73
2022/11/28 00:33:39;;;;;;;27.97;20.53;;;2.30;99.90;;;;;;5075950;28;20228;-73
2022/11/28 00:36:06;;;;;;;29.00;19.93;;;2.30;99.90;;;;;;5076155;28;20706;-73
2022/11/28 00:38:34;;;;;;;30.13;19.87;;;2.30;99.90;;;;;;5075157;28;20664;-72
2022/11/28 00:41:02;;;;;;;30.30;20.40;;;2.30;99.90;;;;;;5075376;28;20201;-72
2022/11/28 00:43:29;;;;;;;30.37;20.57;;;2.30;99.90;;;;;;5075578;28;20193;-73
2022/11/28 00:45:56;;;;;;;31.20;20.70;;;2.20;99.90;;;;;;5074505;28;20230;-73
2022/11/28 00:48:24;;;;;;;32.47;21.23;;;2.30;99.90;;;;;;5073990;28;20695;-73
2022/11/28 00:50:51;;;;;;;28.63;20.50;;;2.20;99.90;;;;;;5074157;28;20246;-72
2022/11/28 00:53:18;;;;;;;34.33;22.00;;;2.20;99.90;;;;;;5074366;28;20200;-73
2022/11/28 00:55:46;;;;;;;31.40;22.53;;;2.20;99.90;;;;;;5074576;28;20250;-73
2022/11/28 00:58:13;;;;;;;31.83;21.87;;;2.20;99.90;;;;;;5074067;28;20205;-73
2022/11/28 01:00:40;;;;;;;35.53;24.07;;;2.10;99.90;;;;;;5074001;28;20247;-72
2022/11/28 01:03:06;;;;;;;37.93;25.37;;;2.10;99.90;;;;;;5073927;28;20239;-72
2022/11/28 01:05:33;;;;;;;37.80;24.87;;;2.10;99.90;;;;;;5074333;28;20193;-73
2022/11/28 01:07:59;;;;;;;37.60;23.73;;;2.20;99.90;;;;;;5073778;28;20635;-72
2022/11/28 01:10:26;;;;;;;37.27;24.23;;;2.20;99.90;;;;;;5074158;28;20262;-73
2022/11/28 01:12:54;;;;;;;38.83;23.47;;;2.20;99.90;;;;;;5073855;28;20207;-73
2022/11/28 01:15:21;;;;;;;36.57;24.90;;;2.20;99.90;;;;;;5073917;28;20197;-72
2022/11/28 01:17:47;;;;;;;40.03;26.47;;;2.20;99.90;;;;;;5073673;28;20205;-73
2022/11/28 01:20:14;;;;;;;39.97;25.20;;;2.10;99.90;;;;;;5073762;28;20200;-73
2022/11/28 01:22:41;;;;;;;43.10;27.07;;;2.20;99.90;;;;;;5073605;28;20657;-73
2022/11/28 01:25:08;;;;;;;43.27;25.90;;;2.10;99.90;;;;;;5073617;28;20196;-72
2022/11/28 01:27:34;;;;;;;37.50;25.43;;;2.20;99.90;;;;;;5073622;28;20213;-73
2022/11/28 01:30:03;;;;;;;43.23;26.20;;;2.10;99.90;;;;;;5073611;28;20196;-73
2022/11/28 01:32:29;;;;;;;42.13;25.07;;;2.10;99.90;;;;;;5073313;28;20270;-73
2022/11/28 01:34:56;;;;;;;40.00;26.37;;;2.10;99.90;;;;;;5073671;28;20247;-73
2022/11/28 01:37:23;;;;;;;43.40;26.43;;;2.10;99.90;;;;;;5073567;28;20204;-73
2022/11/28 01:39:50;;;;;;;41.27;25.53;;;2.10;99.90;;;;;;5073396;28;20257;-73
2022/11/28 01:42:17;;;;;;;42.40;26.27;;;2.10;99.90;;;;;;5073498;28;20193;-73
2022/11/28 01:45:06;;;;;;;41.43;26.63;;;2.20;99.90;;;;;;5073120;28;20289;-73
2022/11/28 01:47:34;;;;;;;43.87;26.23;;;2.10;99.90;;;;;;5073438;28;20224;-73
2022/11/28 01:50:02;;;;;;;42.87;26.47;;;2.10;99.90;;;;;;5073191;28;20533;-72
2022/11/28 01:52:29;;;;;;;42.50;27.00;;;2.10;99.90;;;;;;5073293;28;20193;-73
2022/11/28 01:55:00;;;;;;;46.33;28.93;;;2.10;99.90;;;;;;5073421;28;20247;-73
2022/11/28 01:57:27;;;;;;;45.90;28.17;;;2.10;99.90;;;;;;5073245;28;20223;-73
2022/11/28 01:59:58;;;;;;;48.30;28.40;;;2.10;99.90;;;;;;5073416;28;20586;-73
2022/11/28 02:02:32;;;;;;;47.67;28.20;;;2.10;99.90;;;;;;5073383;28;20197;-73
2022/11/28 02:04:59;;;;;;;47.57;29.17;;;2.00;99.90;;;;;;5073595;28;20806;-73
2022/11/28 02:07:26;;;;;;;43.43;27.20;;;2.00;99.90;;;;;;5073590;28;20274;-72
2022/11/28 02:09:53;;;;;;;44.37;28.27;;;2.00;99.90;;;;;;5073380;28;20652;-72
2022/11/28 02:12:32;;;;;;;44.53;27.63;;;1.90;99.90;;;;;;5073706;28;20197;-72
2022/11/28 02:15:15;;;;;;;44.77;25.87;;;1.90;99.90;;;;;;5073746;28;20197;-72
2022/11/28 02:18:00;;;;;;;43.23;25.93;;;1.90;99.90;;;;;;5073655;28;20234;-72
2022/11/28 02:20:55;;;;;;;43.33;26.27;;;1.90;99.90;;;;;;5073640;28;20246;-72
2022/11/28 02:23:28;;;;;;;49.50;29.13;;;2.00;99.90;;;;;;5073569;28;20205;-72
2022/11/28 02:26:10;;;;;;;49.30;28.73;;;2.00;99.90;;;;;;5073553;28;20197;-72
2022/11/28 02:28:53;;;;;;;50.93;30.57;;;2.00;99.90;;;;;;5073384;28;20221;-72
2022/11/28 02:31:32;;;;;;;48.50;28.90;;;2.00;99.90;;;;;;5073542;28;20656;-72
2022/11/28 02:34:03;;;;;;;53.13;29.17;;;1.90;99.90;;;;;;5073200;28;20588;-73
2022/11/28 02:36:33;;;;;;;47.27;28.27;;;2.00;99.90;;;;;;5073328;28;20197;-73
2022/11/28 02:39:12;;;;;;;54.87;30.30;;;1.90;99.90;;;;;;5073501;28;20193;-73
2022/11/28 02:41:44;;;;;;;52.27;30.73;;;2.00;99.90;;;;;;5073776;28;20205;-72
2022/11/28 02:44:16;;;;;;;51.93;30.80;;;2.00;99.90;;;;;;5074587;28;20193;-73
2022/11/28 02:46:49;;;;;;;51.13;31.10;;;1.90;99.90;;;;;;5076750;28;20205;-73
2022/11/28 02:49:23;;;;;;;55.43;31.50;;;1.90;99.90;;;;;;5076585;28;20217;-73
2022/11/28 02:51:55;;;;;;;55.40;31.23;;;1.90;99.90;;;;;;5076848;28;20201;-73
2022/11/28 02:54:23;;;;;;;52.43;30.67;;;1.90;99.90;;;;;;5076999;28;20208;-73
2022/11/28 02:56:51;;;;;;;53.40;30.80;;;1.90;99.90;;;;;;5076677;28;20533;-73
2022/11/28 02:59:30;;;;;;;55.33;31.87;;;1.90;99.90;;;;;;5076497;28;20219;-73
2022/11/28 03:01:58;;;;;;;55.10;30.50;;;1.90;99.90;;;;;;5077137;28;20227;-73
2022/11/28 03:04:33;;;;;;;57.60;31.90;;;1.90;99.90;;;;;;5076723;28;20201;-73
2022/11/28 03:07:12;;;;;;;53.70;30.93;;;1.90;99.90;;;;;;5076455;28;20282;-73
2022/11/28 03:10:03;;;;;;;52.97;30.43;;;1.90;99.90;;;;;;5076517;28;20221;-73
2022/11/28 03:12:38;;;;;;;55.67;32.00;;;1.90;99.90;;;;;;5076630;28;20185;-73
2022/11/28 03:15:07;;;;;;;57.00;31.87;;;1.90;99.90;;;;;;5076455;28;20258;-73
2022/11/28 03:17:44;;;;;;;61.93;33.27;;;1.90;99.90;;;;;;5076214;28;20716;-73
2022/11/28 03:20:20;;;;;;;56.57;32.10;;;1.90;99.90;;;;;;5078698;28;20196;-73
2022/11/28 03:22:58;;;;;;;56.13;33.07;;;1.90;99.90;;;;;;5084531;28;20196;-73
2022/11/28 03:25:31;;;;;;;58.87;31.53;;;1.90;99.90;;;;;;5086175;28;20201;-73
2022/11/28 03:28:04;;;;;;;54.90;30.63;;;1.90;99.90;;;;;;5083963;28;20246;-73
2022/11/28 03:30:36;;;;;;;57.17;30.17;;;2.00;99.90;;;;;;5077303;28;20220;-72
2022/11/28 03:33:05;;;;;;;51.10;30.80;;;2.00;99.90;;;;;;5076126;28;20223;-72
2022/11/28 03:35:39;;;;;;;51.33;29.80;;;1.90;99.90;;;;;;5076217;28;20270;-72
2022/11/28 03:38:12;;;;;;;50.93;29.97;;;2.00;99.90;;;;;;5075915;28;20205;-72
2022/11/28 03:40:43;;;;;;;50.27;30.90;;;2.00;99.90;;;;;;5075788;28;20201;-73
2022/11/28 03:43:15;;;;;;;55.93;31.40;;;2.00;99.90;;;;;;5075499;28;20657;-72
2022/11/28 03:45:46;;;;;;;55.40;31.87;;;2.10;99.90;;;;;;5075497;28;20262;-73
2022/11/28 03:48:18;;;;;;;54.57;29.33;;;2.00;99.90;;;;;;5075614;28;20221;-73
2022/11/28 03:50:52;;;;;;;55.73;31.40;;;2.00;99.90;;;;;;5075730;28;20197;-73
2022/11/28 03:53:24;;;;;;;54.47;29.27;;;2.10;99.90;;;;;;5075597;28;20246;-73
2022/11/28 03:55:56;;;;;;;53.03;30.30;;;2.10;99.90;;;;;;5075287;28;20205;-73
2022/11/28 03:58:27;;;;;;;54.63;30.90;;;2.10;99.90;;;;;;5075839;28;20587;-73
2022/11/28 04:01:02;;;;;;;53.23;30.20;;;2.10;99.90;;;;;;5075601;28;20201;-72
2022/11/28 04:03:40;;;;;;;53.57;28.77;;;2.10;99.90;;;;;;5075471;28;20196;-73
2022/11/28 04:06:16;;;;;;;48.73;27.33;;;2.10;99.90;;;;;;5075403;28;20201;-73
2022/11/28 04:08:48;;;;;;;51.23;29.67;;;2.10;99.90;;;;;;5075450;28;20650;-73
2022/11/28 04:11:18;;;;;;;56.00;30.73;;;2.10;99.90;;;;;;5075766;28;20205;-73
2022/11/28 04:13:53;;;;;;;50.40;28.90;;;2.10;99.90;;;;;;5075586;28;20201;-72
2022/11/28 04:16:25;;;;;;;51.40;29.57;;;2.10;99.90;;;;;;5075465;28;20196;-73
2022/11/28 04:18:58;;;;;;;48.23;28.23;;;2.00;99.90;;;;;;5075200;28;20208;-73
2022/11/28 04:21:30;;;;;;;49.77;28.90;;;2.10;99.90;;;;;;5075188;28;20197;-73
2022/11/28 04:24:02;;;;;;;48.90;29.47;;;2.10;99.90;;;;;;5075109;28;20648;-73
2022/11/28 04:26:34;;;;;;;51.97;30.23;;;2.10;99.90;;;;;;5075139;28;20655;-73
2022/11/28 04:29:02;;;;;;;56.63;31.57;;;2.10;99.90;;;;;;5074956;28;20225;-73
2022/11/28 04:31:30;;;;;;;53.80;30.27;;;2.10;99.90;;;;;;5077157;28;20201;-73
2022/11/28 04:34:02;;;;;;;52.07;30.40;;;2.10;99.90;;;;;;5081658;28;20223;-73
2022/11/28 04:36:32;;;;;;;56.63;32.00;;;2.10;99.90;;;;;;5082850;28;20197;-73
2022/11/28 04:39:01;;;;;;;56.40;31.37;;;2.20;99.90;;;;;;5083736;28;20197;-73
2022/11/28 04:41:33;;;;;;;58.53;31.43;;;2.10;99.90;;;;;;5081892;28;20197;-73
2022/11/28 04:44:04;;;;;;;54.17;31.13;;;2.10;99.90;;;;;;5077451;28;20193;-73
2022/11/28 04:46:36;;;;;;;56.53;30.33;;;2.20;99.90;;;;;;5076231;28;20602;-73
2022/11/28 04:49:03;;;;;;;50.10;29.47;;;2.20;99.90;;;;;;5076014;28;20628;-73
2022/11/28 04:51:39;;;;;;;55.47;30.67;;;2.20;99.90;;;;;;5074445;28;20201;-73
2022/11/28 04:54:10;;;;;;;56.73;32.00;;;2.20;99.90;;;;;;5074422;28;20197;-73
2022/11/28 04:56:42;;;;;;;55.37;30.30;;;2.20;99.90;;;;;;5074614;28;20185;-73
2022/11/28 04:59:10;;;;;;;50.43;29.40;;;2.20;99.90;;;;;;5074466;28;20197;-73
2022/11/28 05:01:38;;;;;;;50.93;29.40;;;2.20;99.90;;;;;;5074077;28;20226;-73
2022/11/28 05:04:05;;;;;;;47.70;29.43;;;2.30;99.90;;;;;;5074630;28;20449;-74
2022/11/28 05:06:36;;;;;;;53.13;29.73;;;2.30;99.90;;;;;;5073861;28;20233;-72
2022/11/28 05:09:03;;;;;;;50.83;29.40;;;2.30;99.90;;;;;;5074691;28;20684;-73
2022/11/28 05:11:30;;;;;;;50.77;29.60;;;2.30;99.90;;;;;;5075110;28;20229;-73
2022/11/28 05:13:57;;;;;;;50.10;29.43;;;2.30;99.90;;;;;;5074899;28;20266;-73
2022/11/28 05:16:24;;;;;;;44.83;26.33;;;2.30;99.90;;;;;;5074047;28;20202;-71
2022/11/28 05:18:50;;;;;;;41.17;26.07;;;2.30;99.90;;;;;;5074028;28;20201;-72
2022/11/28 05:21:17;;;;;;;45.47;28.73;;;2.30;99.90;;;;;;5075333;28;20220;-72
2022/11/28 05:23:45;;;;;;;44.40;26.60;;;2.40;99.90;;;;;;5074531;28;20274;-72
2022/11/28 05:26:14;;;;;;;41.73;25.27;;;2.40;99.90;;;;;;5074523;28;20250;-72
2022/11/28 05:28:43;;;;;;;44.03;26.70;;;2.40;99.90;;;;;;5074590;28;20221;-72
2022/11/28 05:31:10;;;;;;;42.20;27.37;;;2.50;99.90;;;;;;5074178;28;20197;-73
2022/11/28 05:33:37;;;;;;;44.97;28.00;;;2.50;99.90;;;;;;5073683;28;20193;-73
2022/11/28 05:36:04;;;;;;;44.30;26.60;;;2.40;99.90;;;;;;5073758;28;20197;-73
2022/11/28 05:38:32;;;;;;;41.93;26.10;;;2.40;99.90;;;;;;5074110;28;20201;-73
2022/11/28 05:41:01;;;;;;;43.47;26.47;;;2.40;99.90;;;;;;5073922;28;20264;-72
2022/11/28 05:43:28;;;;;;;43.60;25.63;;;2.40;99.90;;;;;;5073714;28;20205;-72
2022/11/28 05:45:55;;;;;;;44.77;27.67;;;2.50;99.90;;;;;;5073461;28;20193;-73
2022/11/28 05:48:22;;;;;;;43.03;27.10;;;2.50;99.90;;;;;;5073166;28;20645;-72
2022/11/28 05:50:50;;;;;;;43.07;26.70;;;2.50;99.90;;;;;;5073226;28;20197;-72
2022/11/28 05:53:18;;;;;;;44.57;26.63;;;2.50;99.90;;;;;;5073400;28;20197;-72
2022/11/28 05:55:46;;;;;;;44.70;26.57;;;2.50;99.90;;;;;;5073604;28;20287;-72
2022/11/28 05:58:14;;;;;;;40.70;25.63;;;2.50;99.90;;;;;;5073248;28;20192;-72
2022/11/28 06:00:41;;;;;;;40.83;25.60;;;2.50;99.90;;;;;;5073269;28;20205;-72
2022/11/28 06:03:07;;;;;;;40.93;25.77;;;2.50;99.90;;;;;;5073083;28;20242;-72
2022/11/28 06:05:34;;;;;;;38.73;24.43;;;2.50;99.90;;;;;;5072982;28;20652;-72
2022/11/28 06:08:01;;;;;;;37.53;24.93;;;2.40;99.90;;;;;;5073174;28;20703;-72
2022/11/28 06:10:27;;;;;;;41.67;25.63;;;2.40;99.90;;;;;;5073224;28;20221;-72
2022/11/28 06:12:54;;;;;;;42.07;26.03;;;2.40;99.90;;;;;;5073235;28;20251;-72
2022/11/28 06:15:22;;;;;;;39.83;24.23;;;2.40;99.90;;;;;;5073453;28;20607;-72
2022/11/28 06:17:49;;;;;;;38.13;24.53;;;2.40;99.90;;;;;;5073216;28;20197;-72
2022/11/28 06:20:15;;;;;;;41.57;25.47;;;2.40;99.90;;;;;;5076526;28;20250;-72
2022/11/28 06:22:42;;;;;;;39.23;24.60;;;2.30;99.90;;;;;;5077855;28;20591;-72
2022/11/28 06:25:09;;;;;;;43.13;25.30;;;2.40;99.90;;;;;;5077238;28;20250;-72
2022/11/28 06:27:35;;;;;;;41.57;26.30;;;2.40;99.90;;;;;;5077065;28;20330;-72
2022/11/28 06:30:02;;;;;;;44.47;26.97;;;2.30;99.90;;;;;;5076858;28;20221;-72
2022/11/28 06:32:30;;;;;;;46.40;27.13;;;2.30;99.90;;;;;;5077075;28;20204;-72
2022/11/28 06:34:56;;;;;;;43.30;26.03;;;2.30;99.90;;;;;;5077158;28;20549;-72
2022/11/28 06:37:23;;;;;;;46.57;27.10;;;2.30;99.90;;;;;;5077127;28;20193;-72
2022/11/28 06:39:50;;;;;;;44.03;26.77;;;2.30;99.90;;;;;;5077125;28;20209;-72
2022/11/28 06:42:17;;;;;;;42.77;25.73;;;2.30;99.90;;;;;;5076712;28;20205;-72
2022/11/28 06:44:43;;;;;;;43.00;26.43;;;2.30;99.90;;;;;;5076759;28;20201;-72
2022/11/28 06:47:10;;;;;;;42.70;25.13;;;2.30;99.90;;;;;;5077065;28;20197;-73
2022/11/28 06:49:38;;;;;;;44.53;27.67;;;2.20;99.90;;;;;;5076517;28;20267;-72
2022/11/28 06:52:05;;;;;;;42.73;25.67;;;2.20;99.90;;;;;;5076682;28;20727;-72
2022/11/28 06:54:31;;;;;;;43.37;26.80;;;2.20;99.90;;;;;;5076578;28;20235;-72
2022/11/28 06:56:58;;;;;;;46.10;26.50;;;2.20;99.90;;;;;;5076936;28;20193;-72
2022/11/28 06:59:25;;;;;;;46.60;27.00;;;2.20;99.90;;;;;;5076501;28;20610;-72
2022/11/28 07:01:52;;;;;;;44.57;26.63;;;2.20;99.90;;;;;;5076700;28;20193;-72
2022/11/28 07:04:18;;;;;;;43.73;26.80;;;2.20;99.90;;;;;;5076848;28;20193;-72
2022/11/28 07:06:46;;;;;;;40.13;25.40;;;2.20;99.90;;;;;;5076418;28;20684;-72
2022/11/28 07:09:13;;;;;;;45.27;25.70;;;2.20;99.90;;;;;;5076403;28;20270;-72
2022/11/28 07:11:42;;;;;;;44.30;26.47;;;2.20;99.90;;;;;;5076240;28;20656;-72
2022/11/28 07:14:09;;;;;;;45.23;26.67;;;2.20;99.90;;;;;;5076262;28;20294;-72
2022/11/28 07:16:36;;;;;;;40.43;25.60;;;2.20;99.90;;;;;;5076786;28;20205;-73
2022/11/28 07:19:04;;;;;;;44.00;26.57;;;2.20;99.90;;;;;;5076457;28;20204;-72
2022/11/28 07:21:31;;;;;;;46.30;27.47;;;2.20;99.90;;;;;;5076343;28;20714;-73
2022/11/28 07:23:59;;;;;;;43.70;26.20;;;2.20;99.90;;;;;;5076492;28;20235;-72
2022/11/28 07:26:26;;;;;;;46.17;27.53;;;2.20;99.90;;;;;;5076112;28;20202;-72
2022/11/28 07:28:54;;;;;;;45.50;26.53;;;2.30;99.90;;;;;;5076192;28;20201;-72
2022/11/28 07:31:24;;;;;;;45.40;26.30;;;2.40;99.90;;;;;;5075647;28;20196;-72
2022/11/28 07:33:51;;;;;;;45.13;26.27;;;2.40;99.90;;;;;;5076291;28;20197;-72
2022/11/28 07:36:19;;;;;;;42.80;26.30;;;2.40;99.90;;;;;;5076143;28;20201;-73
2022/11/28 07:38:47;;;;;;;44.23;26.57;;;2.40;99.90;;;;;;5075921;28;20262;-73
2022/11/28 07:41:15;;;;;;;38.87;24.20;;;2.50;99.90;;;;;;5075742;28;20593;-73
2022/11/28 07:43:43;;;;;;;44.83;25.93;;;2.50;99.90;;;;;;5075884;28;20548;-73
2022/11/28 07:46:11;;;;;;;41.53;24.97;;;2.50;99.90;;;;;;5075722;28;20193;-73
2022/11/28 07:48:38;;;;;;;42.17;24.63;;;2.50;99.90;;;;;;5075463;28;20201;-73
2022/11/28 07:51:08;;;;;;;41.40;23.53;;;2.60;99.90;;;;;;5075687;28;20573;-73
2022/11/28 07:53:35;;;;;;;37.83;23.93;;;2.60;99.90;;;;;;5075777;28;20200;-73
2022/11/28 07:56:03;;;;;;;37.00;23.50;;;2.60;99.90;;;;;;5075583;28;20258;-73
2022/11/28 07:58:31;;;;;;;36.33;23.60;;;2.60;99.90;;;;;;5075762;28;20296;-73
2022/11/28 08:00:58;;;;;;;39.23;24.80;;;2.70;99.90;;;;;;5075603;28;20204;-73
2022/11/28 08:03:25;;;;;;;35.80;23.67;;;2.70;99.90;;;;;;5075275;28;20644;-73
2022/11/28 08:05:51;;;;;;;37.50;23.50;;;2.80;99.90;;;;;;5075435;28;20247;-73
2022/11/28 08:08:19;;;;;;;37.37;23.63;;;2.80;99.90;;;;;;5075477;28;20197;-73
2022/11/28 08:10:46;;;;;;;36.23;23.00;;;2.90;99.90;;;;;;5075640;28;20231;-72
2022/11/28 08:13:14;;;;;;;33.77;21.87;;;2.90;99.90;;;;;;5075331;28;20656;-73
2022/11/28 08:15:42;;;;;;;35.90;22.27;;;2.90;99.90;;;;;;5075717;28;20201;-73
2022/11/28 08:18:08;;;;;;;34.10;23.43;;;2.90;99.90;;;;;;5075304;28;20231;-73
2022/11/28 08:20:35;;;;;;;33.23;21.73;;;3.00;99.90;;;;;;5075146;28;20205;-73
2022/11/28 08:23:02;;;;;;;34.23;22.43;;;3.10;99.90;;;;;;5075306;28;20251;-73
2022/11/28 08:25:28;;;;;;;32.23;21.87;;;3.10;99.90;;;;;;5075524;28;20201;-73
2022/11/28 08:27:55;;;;;;;30.40;21.80;;;3.10;99.90;;;;;;5075226;28;20198;-73
2022/11/28 08:30:21;;;;;;;29.03;21.07;;;3.20;99.90;;;;;;5074708;28;20754;-73
2022/11/28 08:32:50;;;;;;;34.30;21.70;;;3.30;99.90;;;;;;5074939;28;20247;-73
2022/11/28 08:35:17;;;;;;;31.40;21.17;;;3.30;99.90;;;;;;5075152;28;20197;-73
2022/11/28 08:37:43;;;;;;;31.23;21.73;;;3.40;99.90;;;;;;5075164;28;20202;-73
2022/11/28 08:40:10;;;;;;;29.67;19.30;;;3.40;99.90;;;;;;5074879;28;20206;-73
2022/11/28 08:42:37;;;;;;;30.87;21.30;;;3.50;99.90;;;;;;5073983;28;20603;-73
2022/11/28 08:45:04;;;;;;;26.60;19.60;;;3.50;99.90;;;;;;5075492;28;20328;-73
2022/11/28 08:47:31;;;;;;;28.60;20.27;;;3.60;99.90;;;;;;5079140;28;20219;-73
2022/11/28 08:49:59;;;;;;;29.17;20.43;;;3.60;99.90;;;;;;5080162;28;20274;-73
2022/11/28 08:52:26;;;;;;;29.60;19.97;;;3.70;99.90;;;;;;5079713;28;20199;-73
2022/11/28 08:54:53;;;;;;;26.50;18.97;;;3.80;99.90;;;;;;5076764;28;20202;-73
2022/11/28 08:57:20;;;;;;;29.27;19.50;;;3.60;99.90;;;;;;5074871;28;20205;-73
2022/11/28 08:59:46;;;;;;;25.53;18.33;;;3.70;99.90;;;;;;5074643;28;20203;-73
2022/11/28 09:02:13;;;;;;;28.47;19.93;;;3.80;99.90;;;;;;5074067;28;20654;-73
2022/11/28 09:04:39;;;;;;;27.97;19.03;;;3.90;99.90;;;;;;5074510;28;20202;-73
2022/11/28 09:07:07;;;;;;;26.60;18.23;;;3.90;99.90;;;;;;5074093;28;20236;-73
2022/11/28 09:09:34;;;;;;;29.00;19.87;;;3.90;99.90;;;;;;5074062;28;20253;-73
2022/11/28 09:12:01;;;;;;;26.80;19.63;;;4.00;99.90;;;;;;5074026;28;20198;-73
2022/11/28 09:14:27;;;;;;;29.63;19.70;;;4.00;99.90;;;;;;5073870;28;20209;-73
2022/11/28 09:16:54;;;;;;;27.37;19.63;;;4.00;99.90;;;;;;5073643;28;20258;-73
2022/11/28 09:19:21;;;;;;;24.73;18.67;;;4.10;99.90;;;;;;5074332;28;20208;-73
2022/11/28 09:21:47;;;;;;;26.40;19.13;;;4.10;99.90;;;;;;5073846;28;20273;-73
2022/11/28 09:24:15;;;;;;;27.80;18.57;;;4.10;99.90;;;;;;5073653;28;20207;-73
2022/11/28 09:26:42;;;;;;;29.33;19.70;;;4.10;99.90;;;;;;5073524;28;20204;-73
2022/11/28 09:29:09;;;;;;;25.77;18.47;;;4.00;99.90;;;;;;5074481;28;20201;-73
2022/11/28 09:31:36;;;;;;;26.17;19.63;;;4.10;99.90;;;;;;5073951;28;20635;-73
2022/11/28 09:34:03;;;;;;;28.57;19.90;;;4.10;99.90;;;;;;5073719;28;20202;-73
2022/11/28 09:36:32;;;;;;;28.37;19.30;;;4.10;99.90;;;;;;5073346;28;20200;-73
2022/11/28 09:38:59;;;;;;;26.33;19.00;;;4.20;99.90;;;;;;5073761;28;20212;-73
2022/11/28 09:41:39;;;;;;;27.33;19.60;;;4.20;99.90;;;;;;5073294;28;20625;-73
2022/11/28 09:44:13;;;;;;;29.83;18.67;;;4.20;99.90;;;;;;5073080;28;20602;-73
2022/11/28 09:46:41;;;;;;;29.30;21.00;;;4.30;99.90;;;;;;5073125;28;20223;-72
2022/11/28 09:49:21;;;;;;;25.70;18.77;;;4.30;99.90;;;;;;5072805;28;20252;-73
2022/11/28 09:51:52;;;;;;;29.23;19.83;;;4.30;99.90;;;;;;5072839;28;20285;-72
2022/11/28 09:54:25;;;;;;;25.27;18.33;;;4.30;99.90;;;;;;5072512;28;20231;-73
2022/11/28 09:56:53;;;;;;;27.53;19.90;;;4.40;99.90;;;;;;5072995;28;20197;-73
2022/11/28 09:59:24;;;;;;;26.60;19.77;;;4.40;99.90;;;;;;5072860;28;20195;-73
2022/11/28 10:01:56;;;;;;;27.43;19.67;;;4.40;99.90;;;;;;5072890;28;20257;-73
2022/11/28 10:04:33;;;;;;;23.50;17.73;;;4.30;99.90;;;;;;5073026;28;20208;-73
2022/11/28 10:07:10;;;;;;;25.77;18.73;;;4.30;99.90;;;;;;5072744;28;20704;-73
2022/11/28 10:09:46;;;;;;;30.63;20.33;;;4.40;99.90;;;;;;5072795;28;20199;-73
2022/11/28 10:12:27;;;;;;;69.80;21.57;;;4.50;99.90;;;;;;5072693;28;20200;-73
2022/11/28 10:15:06;;;;;;;29.70;18.67;;;4.50;99.90;;;;;;5073399;28;20204;-73
2022/11/28 10:17:42;;;;;;;26.27;18.80;;;4.40;99.90;;;;;;5073680;28;20188;-74
2022/11/28 10:20:13;;;;;;;27.87;19.20;;;4.30;99.90;;;;;;5077745;28;20689;-76
2022/11/28 10:22:44;;;;;;;28.13;19.37;;;4.40;99.90;;;;;;5078927;28;20723;-74
2022/11/28 10:25:17;;;;;;;29.27;20.03;;;4.40;99.90;;;;;;5077890;28;20199;-74
2022/11/28 10:27:46;;;;;;;30.40;19.37;;;4.30;99.90;;;;;;5079548;28;20229;-74
2022/11/28 10:30:20;;;;;;;26.83;18.37;;;4.40;99.90;;;;;;5076836;28;20212;-73
2022/11/28 10:32:54;;;;;;;26.03;18.47;;;4.50;99.90;;;;;;5075539;28;20262;-73
2022/11/28 10:35:28;;;;;;;25.97;17.80;;;4.60;99.90;;;;;;5073499;28;20203;-75
2022/11/28 10:37:54;;;;;;;27.43;19.43;;;4.70;99.90;;;;;;5072410;28;20208;-73
2022/11/28 10:40:30;;;;;;;24.77;18.60;;;4.70;99.90;;;;;;5072437;28;20282;-74
2022/11/28 10:43:01;;;;;;;25.80;18.63;;;4.80;99.90;;;;;;5072405;28;20254;-73
2022/11/28 10:45:33;;;;;;;26.10;18.97;;;4.90;99.90;;;;;;5072443;28;20204;-74
2022/11/28 10:48:12;;;;;;;26.43;19.83;;;4.90;99.90;;;;;;5073921;28;20533;-73
2022/11/28 10:50:49;;;;;;;27.47;19.50;;;4.80;99.90;;;;;;5074467;28;20221;-74
2022/11/28 10:53:25;;;;;;;24.10;18.57;;;5.00;99.90;;;;;;5072468;28;20710;-74
2022/11/28 10:56:02;;;;;;;29.00;19.40;;;5.20;99.90;;;;;;5072261;28;20200;-74
2022/11/28 10:58:37;;;;;;;21.30;17.23;;;5.20;99.90;;;;;;5072148;28;20583;-74
2022/11/28 11:01:04;;;;;;;25.70;18.70;;;5.30;99.90;;;;;;5072162;28;20265;-74
2022/11/28 11:03:34;;;;;;;22.33;17.50;;;5.40;99.90;;;;;;5072144;28;20201;-73
2022/11/28 11:06:02;;;;;;;23.90;18.77;;;5.40;99.90;;;;;;5074532;28;20280;-75
2022/11/28 11:08:33;;;;;;;24.47;18.93;;;5.40;99.90;;;;;;5075509;28;20231;-74
2022/11/28 11:11:05;;;;;;;26.53;19.07;;;5.30;99.90;;;;;;5075779;28;20228;-73
2022/11/28 11:13:35;;;;;;;24.10;18.40;;;5.40;99.90;;;;;;5075570;28;20227;-74
2022/11/28 11:16:04;;;;;;;24.40;17.77;;;5.60;99.90;;;;;;5075552;28;20255;-74
2022/11/28 11:18:34;;;;;;;21.83;17.17;;;5.50;99.90;;;;;;5075564;28;20197;-73
2022/11/28 11:21:14;;;;;;;24.13;17.97;;;5.50;99.90;;;;;;5075561;28;20207;-72
2022/11/28 11:23:41;;;;;;;25.23;18.37;;;5.60;99.90;;;;;;5075474;28;20247;-73
2022/11/28 11:26:09;;;;;;;21.40;16.67;;;5.80;99.90;;;;;;5075321;28;20201;-72
2022/11/28 11:28:42;;;;;;;24.27;18.23;;;5.80;99.90;;;;;;5075218;28;20201;-72
2022/11/28 11:31:18;;;;;;;23.33;16.60;;;5.90;99.90;;;;;;5075374;28;20603;-72
2022/11/28 11:33:45;;;;;;;23.30;17.27;;;5.90;99.90;;;;;;5075330;28;20258;-73
2022/11/28 11:36:28;;;;;;;20.93;16.93;;;6.00;99.90;;;;;;5075129;28;20648;-72
2022/11/28 11:39:16;;;;;;;26.67;17.13;;;6.00;99.90;;;;;;5075246;28;20205;-72
2022/11/28 11:41:45;;;;;;;28.10;17.57;;;6.10;99.90;;;;;;5075094;28;20287;-72
2022/11/28 11:44:33;;;;;;;26.33;17.80;;;6.20;99.90;;;;;;5074939;28;20197;-74
2022/11/28 11:47:02;;;;;;;21.50;17.40;;;6.10;99.90;;;;;;5074749;28;20197;-72
2022/11/28 11:49:31;;;;;;;23.17;17.43;;;6.10;99.90;;;;;;5074594;28;20205;-72
2022/11/28 11:52:00;;;;;;;21.70;16.87;;;6.20;99.90;;;;;;5074561;28;20225;-72
2022/11/28 11:54:26;;;;;;;21.47;17.10;;;6.20;99.90;;;;;;5074707;28;20564;-73
2022/11/28 11:56:55;;;;;;;20.43;16.30;;;6.20;99.90;;;;;;5074731;28;20245;-72
2022/11/28 11:59:26;;;;;;;22.40;16.97;;;6.30;99.90;;;;;;5074515;28;20620;-72
2022/11/28 12:01:59;;;;;;;22.20;17.50;;;6.40;99.90;;;;;;5074840;28;20197;-72
2022/11/28 12:04:31;;;;;;;22.17;17.63;;;6.40;99.90;;;;;;5074650;28;20197;-73
2022/11/28 12:07:02;;;;;;;22.03;17.67;;;6.50;99.90;;;;;;5074380;28;20283;-72
2022/11/28 12:09:35;;;;;;;19.93;16.33;;;6.40;99.90;;;;;;5074567;28;20286;-73
2022/11/28 12:12:11;;;;;;;20.13;16.93;;;6.40;99.90;;;;;;5074234;28;20745;-72
2022/11/28 12:14:38;;;;;;;21.83;17.47;;;6.40;99.90;;;;;;5074509;28;20256;-72
2022/11/28 12:17:22;;;;;;;20.83;16.80;;;6.30;99.90;;;;;;5074309;28;20204;-73
2022/11/28 12:20:01;;;;;;;21.47;17.23;;;6.20;99.90;;;;;;5074297;28;20205;-72
2022/11/28 12:22:35;;;;;;;21.93;18.20;;;6.20;99.90;;;;;;5074135;28;20204;-73
2022/11/28 12:25:11;;;;;;;20.60;16.33;;;6.20;99.90;;;;;;5074289;28;20193;-73
2022/11/28 12:27:53;;;;;;;24.10;16.93;;;6.10;99.90;;;;;;5074121;28;20686;-73
2022/11/28 12:30:32;;;;;;;23.23;17.50;;;6.00;99.90;;;;;;5074258;28;20541;-73
2022/11/28 12:33:14;;;;;;;23.17;17.53;;;6.00;99.90;;;;;;5074247;28;20220;-73
2022/11/28 12:35:43;;;;;;;22.70;17.10;;;5.90;99.90;;;;;;5074015;28;20235;-73
2022/11/28 12:38:22;;;;;;;25.17;17.27;;;5.90;99.90;;;;;;5073882;28;20571;-72
2022/11/28 12:41:05;;;;;;;24.87;17.90;;;5.90;99.90;;;;;;5073843;28;20262;-72
2022/11/28 12:43:45;;;;;;;22.00;16.57;;;5.90;99.90;;;;;;5073992;28;20197;-72
2022/11/28 12:46:22;;;;;;;24.37;17.07;;;5.80;99.90;;;;;;5073966;28;20193;-73
2022/11/28 12:49:07;;;;;;;23.50;17.43;;;5.80;99.90;;;;;;5073717;28;20196;-72
2022/11/28 12:51:46;;;;;;;24.33;16.07;;;5.90;99.90;;;;;;5073494;28;20274;-72