Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:00:39;;;;;;;6.30;4.28;;;;;;;11.90;65.60;94583.88;5017997;28;20442;-68
2023/05/24 00:03:05;;;;;;;10.07;4.20;;;;;;;11.52;65.51;94527.50;5034506;28;20029;-68
2023/05/24 00:05:31;;;;;;;8.40;3.97;;;;;;;11.97;65.31;94595.38;5034006;28;20040;-68
2023/05/24 00:07:58;;;;;;;8.88;3.70;;;;;;;11.93;65.64;94596.63;5031663;28;20064;-68
2023/05/24 00:10:23;;;;;;;6.13;4.30;;;;;;;11.55;65.43;94535.84;5014718;28;20049;-68
2023/05/24 00:12:49;;;;;;;5.65;3.78;;;;;;;11.90;65.69;94591.69;5030975;28;20475;-68
2023/05/24 00:15:14;;;;;;;6.07;4.32;;;;;;;11.55;65.95;94561.03;5002674;28;20464;-69
2023/05/24 00:17:41;;;;;;;4.80;4.10;;;;;;;11.59;66.35;94576.25;5050688;28;20033;-68
2023/05/24 00:20:10;;;;;;;5.60;4.10;;;;;;;11.33;66.19;94525.75;5050845;28;20053;-68
2023/05/24 00:22:36;;;;;;;5.10;3.90;;;;;;;11.23;66.30;94524.91;5034322;28;20110;-68
2023/05/24 00:25:02;;;;;;;4.85;4.10;;;;;;;11.18;66.30;94515.78;5040165;28;20132;-68
2023/05/24 00:27:27;;;;;;;4.28;3.40;;;;;;;11.36;66.10;94528.06;5030714;28;20025;-68
2023/05/24 00:29:53;;;;;;;6.45;4.07;;;;;;;11.08;66.53;94517.53;4997794;28;20041;-68
2023/05/24 00:32:18;;;;;;;5.25;4.25;;;;;;;11.38;66.48;94539.16;5019021;28;20411;-68
2023/05/24 00:34:44;;;;;;;7.82;4.35;;;;;;;11.10;66.63;94518.22;5016497;28;20069;-68
2023/05/24 00:37:11;;;;;;;5.43;4.03;;;;;;;11.23;66.72;94537.91;5051586;28;20498;-68
2023/05/24 00:39:36;;;;;;;5.47;3.97;;;;;;;11.66;67.18;94599.91;5034089;28;20036;-68
2023/05/24 00:42:02;;;;;;;5.85;4.53;;;;;;;11.49;66.50;94553.78;5032093;28;20025;-68
2023/05/24 00:44:27;;;;;;;6.45;4.40;;;;;;;11.29;66.76;94527.00;5014227;28;20069;-67
2023/05/24 00:46:53;;;;;;;6.90;4.35;;;;;;;11.41;66.92;94544.06;5013861;28;20029;-68
2023/05/24 00:49:18;;;;;;;6.03;4.55;;;;;;;11.57;66.95;94583.34;4997549;28;20123;-68
2023/05/24 00:51:43;;;;;;;7.28;4.63;;;;;;;11.35;66.99;94539.44;5036499;28;20074;-68
2023/05/24 00:54:09;;;;;;;6.25;4.35;;;;;;;11.58;67.15;94590.19;5033495;28;20078;-68
2023/05/24 00:56:35;;;;;;;5.07;3.90;;;;;;;11.10;67.20;94517.41;5017012;28;20037;-68
2023/05/24 00:59:00;;;;;;;6.18;4.90;;;;;;;11.55;67.50;94595.66;5033375;28;20036;-68
2023/05/24 01:01:29;;;;;;;5.93;4.35;;;;;;;10.91;67.93;94515.63;5039076;28;20107;-68
2023/05/24 01:03:56;;;;;;;5.43;4.70;;;;;;;11.04;68.25;94531.78;5029974;28;20075;-68
2023/05/24 01:06:22;;;;;;;6.85;4.15;;;;;;;11.48;68.30;94607.59;4996662;28;20025;-68
2023/05/24 01:09:21;;;;;;;5.75;4.30;;;;;;;11.51;67.86;94599.53;5013701;28;20038;-67
2023/05/24 01:12:16;;;;;;;5.95;4.32;;;;;;;11.44;68.04;94597.59;5031134;28;20069;-68
2023/05/24 01:15:03;;;;;;;6.78;4.65;;;;;;;11.47;68.05;94592.13;5030184;28;20071;-68
2023/05/24 01:17:36;;;;;;;6.70;4.75;;;;;;;11.03;68.12;94537.09;5029026;28;20060;-69
2023/05/24 01:20:11;;;;;;;5.90;4.20;;;;;;;10.83;68.65;94515.50;4998084;28;20126;-68
2023/05/24 01:22:58;;;;;;;5.78;4.68;;;;;;;11.25;68.72;94599.22;5013512;28;20376;-68
2023/05/24 01:25:40;;;;;;;6.43;4.50;;;;;;;11.19;68.81;94603.19;5031070;28;20037;-68
2023/05/24 01:28:07;;;;;;;9.32;4.60;;;;;;;10.66;68.90;94520.38;5005345;28;20025;-68
2023/05/24 01:30:32;;;;;;;5.15;4.10;;;;;;;10.69;68.86;94530.50;5016635;28;20033;-68
2023/05/24 01:32:58;;;;;;;5.40;4.35;;;;;;;10.48;70.03;94533.22;5040340;28;20415;-68
2023/05/24 01:35:23;;;;;;;7.65;4.97;;;;;;;10.39;71.29;94548.75;5012463;28;20036;-68
2023/05/24 01:37:49;;;;;;;6.95;5.03;;;;;;;10.49;71.05;94555.63;5042286;28;20175;-68
2023/05/24 01:40:14;;;;;;;6.88;4.70;;;;;;;10.47;70.64;94543.72;5016517;28;20044;-68
2023/05/24 01:42:58;;;;;;;6.38;5.10;;;;;;;10.91;70.79;94616.97;5032929;28;20056;-67
2023/05/24 01:45:37;;;;;;;7.10;4.70;;;;;;;10.88;70.85;94618.06;5049354;28;20036;-68
2023/05/24 01:48:18;;;;;;;6.05;4.50;;;;;;;11.06;70.86;94620.84;5013590;28;20410;-67
2023/05/24 01:50:52;;;;;;;7.78;4.72;;;;;;;10.85;70.61;94609.72;5012977;28;20034;-68
2023/05/24 01:53:18;;;;;;;5.07;4.45;;;;;;;10.54;70.47;94547.44;5012853;28;20049;-68
2023/05/24 01:55:44;;;;;;;7.47;4.75;;;;;;;10.47;70.55;94541.13;5041998;28;20036;-69
2023/05/24 01:58:09;;;;;;;5.68;4.60;;;;;;;10.55;70.13;94540.47;5016209;28;20033;-68
2023/05/24 02:00:35;;;;;;;5.78;4.50;;;;;;;10.64;70.43;94565.63;5049332;28;20033;-68
2023/05/24 02:03:03;;;;;;;7.90;4.97;;;;;;;11.09;70.32;94623.19;5031563;28;20033;-68
2023/05/24 02:05:30;;;;;;;6.07;5.20;;;;;;;10.57;70.77;94551.56;5047461;28;20099;-68
2023/05/24 02:07:56;;;;;;;5.95;4.88;;;;;;;10.46;70.48;94523.91;5014120;28;20029;-68
2023/05/24 02:10:21;;;;;;;6.75;4.60;;;;;;;10.38;70.62;94521.16;5048523;28;20053;-68
2023/05/24 02:12:47;;;;;;;7.75;5.13;;;;;;;10.59;70.46;94550.47;5027262;28;20036;-68
2023/05/24 02:15:13;;;;;;;8.77;5.03;;;;;;;10.62;69.72;94545.00;5011094;28;20041;-68
2023/05/24 02:17:41;;;;;;;6.68;5.28;;;;;;;10.47;69.99;94536.78;5011742;28;20213;-68
2023/05/24 02:20:07;;;;;;;7.32;4.93;;;;;;;10.47;70.26;94539.38;5012762;28;20048;-68
2023/05/24 02:22:33;;;;;;;6.43;5.25;;;;;;;10.81;70.57;94610.94;5020952;28;20540;-68
2023/05/24 02:24:58;;;;;;;6.70;4.82;;;;;;;10.17;70.82;94516.84;5016097;28;20121;-68
2023/05/24 02:27:24;;;;;;;5.93;5.00;;;;;;;10.29;70.79;94528.78;5048956;28;20021;-68
2023/05/24 02:29:49;;;;;;;6.70;4.90;;;;;;;10.12;71.04;94513.00;5035720;28;20518;-68
2023/05/24 02:32:15;;;;;;;9.02;5.07;;;;;;;10.20;71.16;94519.16;5023014;28;20037;-67
2023/05/24 02:34:41;;;;;;;6.75;4.68;;;;;;;10.11;71.45;94506.97;5049681;28;20112;-68
2023/05/24 02:37:07;;;;;;;6.55;5.13;;;;;;;10.14;71.34;94517.09;5049288;28;20034;-68
2023/05/24 02:39:32;;;;;;;8.32;5.65;;;;;;;10.07;71.51;94501.22;5049312;28;20571;-67
2023/05/24 02:41:58;;;;;;;7.65;5.40;;;;;;;10.14;71.86;94527.50;5051862;28;20032;-68
2023/05/24 02:44:23;;;;;;;6.70;5.35;;;;;;;9.89;71.75;94487.25;5036100;28;20285;-68
2023/05/24 02:46:49;;;;;;;6.20;5.60;;;;;;;10.03;71.72;94523.22;5035836;28;20025;-69
2023/05/24 02:49:14;;;;;;;6.28;5.38;;;;;;;9.87;71.83;94506.47;5014497;28;20411;-68
2023/05/24 02:51:39;;;;;;;7.22;5.32;;;;;;;10.02;71.89;94524.16;5016158;28;20029;-67
2023/05/24 02:54:05;;;;;;;7.68;5.13;;;;;;;10.50;71.97;94587.59;4999563;28;20033;-68
2023/05/24 02:56:31;;;;;;;6.68;5.35;;;;;;;10.16;72.08;94548.09;5036110;28;20025;-68
2023/05/24 02:58:56;;;;;;;8.18;5.45;;;;;;;10.40;72.33;94605.75;5035776;28;20540;-68
2023/05/24 03:01:22;;;;;;;6.28;5.13;;;;;;;10.00;72.04;94527.81;5052331;28;20108;-68
2023/05/24 03:03:47;;;;;;;5.50;5.00;;;;;;;10.34;72.19;94592.50;5035834;28;20033;-68
2023/05/24 03:06:14;;;;;;;7.70;5.18;;;;;;;9.89;72.34;94514.94;5031832;28;20096;-68
2023/05/24 03:08:40;;;;;;;7.05;5.13;;;;;;;10.38;72.14;94588.66;5015880;28;20470;-68
2023/05/24 03:11:06;;;;;;;7.57;5.15;;;;;;;10.29;71.73;94567.72;5015795;28;20045;-68
2023/05/24 03:13:31;;;;;;;6.65;5.03;;;;;;;10.50;71.59;94598.00;5048693;28;20044;-68
2023/05/24 03:15:56;;;;;;;7.32;5.35;;;;;;;9.99;71.87;94542.56;5031708;28;20037;-68
2023/05/24 03:18:22;;;;;;;8.77;5.57;;;;;;;10.14;72.24;94576.81;5032214;28;20475;-67
2023/05/24 03:20:47;;;;;;;5.85;4.95;;;;;;;10.03;71.92;94543.16;5031993;28;20055;-68
2023/05/24 03:23:13;;;;;;;7.05;5.60;;;;;;;10.46;72.10;94618.22;5048413;28;20033;-68
2023/05/24 03:25:39;;;;;;;7.35;5.40;;;;;;;9.99;72.77;94547.75;4999254;28;20093;-68
2023/05/24 03:28:05;;;;;;;7.10;5.38;;;;;;;10.31;73.03;94608.31;4998864;28;20542;-68
2023/05/24 03:30:31;;;;;;;7.72;5.22;;;;;;;10.13;73.04;94588.13;5033085;28;20499;-68
2023/05/24 03:32:57;;;;;;;6.10;4.78;;;;;;;10.10;72.70;94580.59;5024631;28;20028;-68
2023/05/24 03:35:22;;;;;;;6.65;5.18;;;;;;;10.40;73.51;94630.91;5018598;28;20029;-68
2023/05/24 03:37:47;;;;;;;7.25;5.25;;;;;;;10.05;72.14;94557.63;5018472;28;20064;-67
2023/05/24 03:40:13;;;;;;;6.75;4.85;;;;;;;10.03;72.34;94564.72;5029132;28;20052;-67
2023/05/24 03:42:38;;;;;;;6.68;5.07;;;;;;;10.40;72.47;94631.72;5031478;28;20034;-68
2023/05/24 03:45:04;;;;;;;10.52;5.45;;;;;;;9.95;72.39;94571.53;4996902;28;20045;-68
2023/05/24 03:47:30;;;;;;;8.15;5.55;;;;;;;9.98;73.14;94568.66;5015055;28;20041;-68
2023/05/24 03:49:55;;;;;;;6.50;5.30;;;;;;;9.89;72.76;94556.44;5015138;28;20530;-68
2023/05/24 03:52:21;;;;;;;5.72;4.63;;;;;;;9.72;72.60;94530.19;5031417;28;20025;-68
2023/05/24 03:54:48;;;;;;;6.50;4.78;;;;;;;10.04;72.42;94555.16;5031521;28;20028;-68
2023/05/24 03:57:13;;;;;;;6.38;5.10;;;;;;;10.17;71.87;94562.72;5014878;28;20040;-68
2023/05/24 03:59:39;;;;;;;6.13;5.20;;;;;;;10.20;71.66;94555.50;5014788;28;20131;-68
2023/05/24 04:02:05;;;;;;;7.25;5.00;;;;;;;10.91;70.41;94632.56;5051156;28;20033;-68
2023/05/24 04:04:30;;;;;;;7.47;5.78;;;;;;;10.81;68.98;94556.38;5034725;28;20041;-68
2023/05/24 04:06:56;;;;;;;6.07;4.82;;;;;;;11.90;67.09;94643.75;5050242;28;20025;-68
2023/05/24 04:09:22;;;;;;;5.95;5.20;;;;;;;12.35;65.35;94645.72;5017703;28;20048;-68
2023/05/24 04:11:48;;;;;;;5.32;4.75;;;;;;;12.44;63.69;94579.72;5050997;28;20384;-68
2023/05/24 04:14:13;;;;;;;8.30;5.15;;;;;;;12.69;62.80;94565.19;5025530;28;20036;-68
2023/05/24 04:16:40;;;;;;;5.25;4.50;;;;;;;13.34;60.44;94570.25;5041397;28;20075;-68
2023/05/24 04:19:05;;;;;;;5.43;4.40;;;;;;;13.80;58.70;94570.16;5006726;28;20041;-68
2023/05/24 04:21:32;;;;;;;7.07;4.53;;;;;;;14.81;57.42;94633.13;5009187;28;20041;-68
2023/05/24 04:24:00;;;;;;;6.05;4.82;;;;;;;15.10;56.84;94637.13;5027019;28;20029;-68
2023/05/24 04:26:26;;;;;;;7.57;4.88;;;;;;;15.08;55.44;94565.88;5036141;28;20028;-68
2023/05/24 04:28:52;;;;;;;7.80;6.60;;;;;;;15.53;56.44;94637.91;5015420;28;20033;-68
2023/05/24 04:31:19;;;;;;;7.85;6.28;;;;;;;16.12;55.06;94632.56;5027176;28;20022;-68
2023/05/24 04:33:44;;;;;;;7.55;6.60;;;;;;;15.70;56.29;94634.34;5015378;28;20036;-70
2023/05/24 04:36:10;;;;;;;8.90;5.50;;;;;;;16.14;55.04;94636.66;5032581;28;20025;-67
2023/05/24 04:38:37;;;;;;;8.20;5.30;;;;;;;16.57;53.77;94636.41;5048979;28;20345;-67
2023/05/24 04:41:03;;;;;;;7.18;5.38;;;;;;;16.38;53.51;94596.50;5027438;28;20041;-67
2023/05/24 04:43:28;;;;;;;8.80;5.43;;;;;;;16.60;53.60;94630.81;5050976;28;20033;-68
2023/05/24 04:45:54;;;;;;;8.02;4.88;;;;;;;16.21;53.50;94587.00;5008631;28;20063;-68
2023/05/24 04:48:23;;;;;;;6.43;5.32;;;;;;;16.16;53.93;94602.41;5027682;28;20491;-68
2023/05/24 04:50:55;;;;;;;7.30;5.50;;;;;;;16.08;54.72;94659.09;5011278;28;20117;-68
2023/05/24 04:53:21;;;;;;;9.25;5.00;;;;;;;15.32;55.78;94614.78;5032948;28;20041;-68
2023/05/24 04:55:47;;;;;;;5.10;4.38;;;;;;;15.55;55.77;94621.06;5044029;28;20070;-68
2023/05/24 04:58:13;;;;;;;7.05;4.95;;;;;;;15.43;56.28;94614.50;5029966;28;20040;-68
2023/05/24 05:00:39;;;;;;;7.13;4.80;;;;;;;15.78;56.47;94672.84;5042896;28;20029;-68
2023/05/24 05:03:04;;;;;;;6.53;5.00;;;;;;;15.41;56.75;94613.84;5042566;28;20426;-68
2023/05/24 05:05:30;;;;;;;6.28;4.80;;;;;;;15.57;57.14;94639.22;5029480;28;20418;-68
2023/05/24 05:07:55;;;;;;;5.85;5.03;;;;;;;14.78;58.25;94575.09;5028823;28;20021;-68
2023/05/24 05:10:21;;;;;;;7.10;5.53;;;;;;;14.86;59.05;94603.91;5044949;28;20172;-68
2023/05/24 05:12:47;;;;;;;9.38;6.00;;;;;;;15.13;60.15;94674.28;5029004;28;20411;-68
2023/05/24 05:15:12;;;;;;;9.23;6.22;;;;;;;14.80;60.05;94607.97;5029182;28;20036;-68
2023/05/24 05:17:38;;;;;;;7.88;6.10;;;;;;;15.03;60.53;94681.44;5045136;28;20032;-68
2023/05/24 05:20:04;;;;;;;8.35;6.20;;;;;;;14.75;60.27;94608.44;5031804;28;20036;-68
2023/05/24 05:22:30;;;;;;;8.68;6.00;;;;;;;15.22;59.56;94608.91;5005707;28;20060;-68
2023/05/24 05:24:55;;;;;;;7.50;6.00;;;;;;;15.62;58.92;94657.88;5028611;28;20091;-68
2023/05/24 05:27:21;;;;;;;11.85;6.55;;;;;;;15.11;59.48;94610.84;5012630;28;20071;-68
2023/05/24 05:29:46;;;;;;;9.73;7.38;;;;;;;15.20;59.68;94617.72;5012629;28;20442;-68
2023/05/24 05:32:12;;;;;;;9.15;6.45;;;;;;;15.40;59.11;94638.38;5044281;28;20179;-68
2023/05/24 05:34:37;;;;;;;8.25;5.97;;;;;;;15.51;59.23;94669.47;5011270;28;20040;-68
2023/05/24 05:37:03;;;;;;;8.43;5.85;;;;;;;15.09;58.93;94584.00;5024319;28;20036;-68
2023/05/24 05:39:30;;;;;;;7.20;6.18;;;;;;;15.32;59.08;94599.09;5045433;28;20037;-68
2023/05/24 05:41:56;;;;;;;7.90;5.60;;;;;;;15.59;58.27;94601.41;5010669;28;20536;-68
2023/05/24 05:44:21;;;;;;;9.05;5.10;;;;;;;15.82;57.48;94612.13;5044004;28;20033;-68
2023/05/24 05:46:47;;;;;;;6.10;5.03;;;;;;;16.22;57.09;94677.75;5045491;28;20098;-68
2023/05/24 05:49:14;;;;;;;11.27;5.90;;;;;;;15.93;56.75;94612.75;5046622;28;20125;-68
2023/05/24 05:51:40;;;;;;;6.38;5.13;;;;;;;16.06;56.87;94660.22;5023365;28;20075;-68
2023/05/24 05:54:07;;;;;;;6.22;5.50;;;;;;;16.14;56.70;94673.34;5010157;28;20438;-68
2023/05/24 05:56:34;;;;;;;10.63;5.45;;;;;;;16.38;56.38;94663.81;5047502;28;20044;-68
2023/05/24 05:59:00;;;;;;;6.53;5.05;;;;;;;16.58;55.54;94654.59;5045215;28;20098;-68
2023/05/24 06:01:25;;;;;;;6.07;4.25;;;;;;;17.35;51.68;94662.69;5040150;28;20063;-70
2023/05/24 06:03:51;;;;;;;7.47;4.97;;;;;;;17.23;51.91;94593.22;5024438;28;20033;-68
2023/05/24 06:06:16;;;;;;;7.15;4.85;;;;;;;17.40;52.22;94660.38;5041432;28;20475;-69
2023/05/24 06:08:42;;;;;;;6.40;4.70;;;;;;;17.65;53.09;94683.88;5042939;28;20033;-70
2023/05/24 06:11:08;;;;;;;6.75;5.00;;;;;;;17.58;53.13;94683.75;5015820;28;20048;-69
2023/05/24 06:13:33;;;;;;;10.15;5.20;;;;;;;17.53;53.39;94682.63;5022773;28;20029;-69
2023/05/24 06:16:00;;;;;;;6.13;4.90;;;;;;;17.63;53.35;94672.72;5039685;28;20032;-68
2023/05/24 06:18:26;;;;;;;10.00;5.10;;;;;;;17.64;53.37;94677.00;5038555;28;20030;-68
2023/05/24 06:20:52;;;;;;;12.32;5.50;;;;;;;17.33;53.85;94680.44;5038901;28;20513;-69
2023/05/24 06:23:17;;;;;;;8.77;5.90;;;;;;;17.80;53.03;94682.19;5038034;28;20024;-68
2023/05/24 06:25:43;;;;;;;13.75;6.72;;;;;;;17.27;53.60;94683.72;5041545;28;20079;-68
2023/05/24 06:28:09;;;;;;;7.70;4.88;;;;;;;17.85;53.87;94687.69;5024066;28;20523;-68
2023/05/24 06:30:34;;;;;;;5.80;5.18;;;;;;;17.83;52.23;94676.56;5006752;28;20024;-67
2023/05/24 06:33:00;;;;;;;8.82;5.28;;;;;;;17.62;52.34;94619.38;5009666;28;20116;-68
2023/05/24 06:35:25;;;;;;;6.78;5.05;;;;;;;17.97;52.01;94682.03;5022890;28;20033;-69
2023/05/24 06:37:51;;;;;;;6.60;4.70;;;;;;;17.95;52.32;94684.84;5048404;28;20036;-69
2023/05/24 06:40:16;;;;;;;10.38;4.78;;;;;;;18.39;50.18;94675.47;5016651;28;20465;-68
2023/05/24 06:42:42;;;;;;;7.07;4.80;;;;;;;18.33;50.64;94660.41;5040308;28;20481;-68
2023/05/24 06:45:08;;;;;;;7.30;5.40;;;;;;;18.52;51.16;94671.22;5022569;28;20029;-69
2023/05/24 06:47:33;;;;;;;6.60;5.07;;;;;;;18.46;50.67;94673.75;5040762;28;20020;-68
2023/05/24 06:49:59;;;;;;;8.50;4.68;;;;;;;18.97;49.87;94663.38;5043447;28;20120;-68
2023/05/24 06:52:25;;;;;;;5.97;4.97;;;;;;;18.96;49.49;94672.28;5043033;28;20025;-72
2023/05/24 06:54:51;;;;;;;7.05;5.10;;;;;;;18.97;48.59;94608.09;5018446;28;20110;-71
2023/05/24 06:57:16;;;;;;;8.57;4.75;;;;;;;19.07;48.31;94590.22;5008802;28;20040;-69
2023/05/24 06:59:42;;;;;;;7.38;5.00;;;;;;;19.53;47.54;94658.41;5043238;28;20040;-70
2023/05/24 07:02:08;;;;;;;7.65;5.82;;;;;;;19.38;48.44;94652.34;5051383;28;20112;-70
2023/05/24 07:04:33;;;;;;;6.10;4.70;;;;;;;19.04;48.65;94606.38;5030248;28;20029;-69
2023/05/24 07:06:59;;;;;;;6.60;5.07;;;;;;;19.04;49.06;94595.06;5033315;28;20051;-70
2023/05/24 07:09:24;;;;;;;8.38;5.15;;;;;;;19.31;48.57;94654.13;5040602;28;20084;-71
2023/05/24 07:11:50;;;;;;;6.47;4.93;;;;;;;19.36;47.87;94591.16;5023873;28;20033;-70
2023/05/24 07:14:15;;;;;;;7.65;5.05;;;;;;;19.13;48.22;94591.31;5012429;28;20056;-70
2023/05/24 07:16:41;;;;;;;6.65;4.88;;;;;;;19.17;47.52;94611.81;5030784;28;20025;-70
2023/05/24 07:19:06;;;;;;;8.50;5.15;;;;;;;19.34;48.56;94649.28;5030565;28;20036;-70
2023/05/24 07:21:32;;;;;;;6.22;4.88;;;;;;;19.10;48.86;94605.66;5030920;28;20458;-71
2023/05/24 07:23:57;;;;;;;12.30;5.28;;;;;;;19.43;48.92;94661.34;5028667;28;20026;-70
2023/05/24 07:26:23;;;;;;;6.43;4.80;;;;;;;19.30;48.59;94619.03;5028820;28;20025;-70
2023/05/24 07:28:48;;;;;;;6.90;5.20;;;;;;;19.67;48.57;94658.56;5030011;28;20095;-70
2023/05/24 07:31:15;;;;;;;8.60;5.15;;;;;;;19.90;48.34;94617.06;5030214;28;20033;-70
2023/05/24 07:33:40;;;;;;;10.32;5.63;;;;;;;19.79;48.38;94631.56;5030334;28;20040;-70
2023/05/24 07:36:06;;;;;;;26.58;6.38;;;;;;;20.13;47.10;94602.84;5030280;28;20029;-70
2023/05/24 07:38:33;;;;;;;7.25;5.22;;;;;;;20.06;46.89;94624.72;5029749;28;20049;-70
2023/05/24 07:40:59;;;;;;;7.03;5.18;;;;;;;20.60;46.82;94672.63;5013551;28;20025;-71
2023/05/24 07:43:26;;;;;;;17.08;5.82;;;;;;;20.26;47.10;94621.41;5031303;28;20057;-70
2023/05/24 07:45:51;;;;;;;10.57;5.78;;;;;;;20.29;46.88;94615.75;5015577;28;20392;-70
2023/05/24 07:48:17;;;;;;;8.48;5.68;;;;;;;20.38;46.84;94603.25;5033053;28;20060;-70
2023/05/24 07:50:47;;;;;;;10.23;5.10;;;;;;;20.30;47.10;94622.66;5033592;28;20025;-70
2023/05/24 07:53:15;;;;;;;16.98;5.40;;;;;;;20.31;46.82;94597.94;5031615;28;20061;-70
2023/05/24 07:55:41;;;;;;;7.75;5.22;;;;;;;20.28;47.83;94607.03;5048513;28;20033;-70
2023/05/24 07:58:06;;;;;;;10.15;5.30;;;;;;;20.33;47.48;94600.34;5031354;28;20026;-70
2023/05/24 08:00:32;;;;;;;8.38;4.93;;;;;;;20.63;46.51;94607.09;5031532;28;20411;-70
2023/05/24 08:02:58;;;;;;;8.75;5.20;;;;;;;20.97;44.99;94669.59;5031430;28;20404;-70
2023/05/24 08:05:24;;;;;;;10.35;5.47;;;;;;;20.89;45.94;94622.25;5032904;28;20036;-70
2023/05/24 08:07:50;;;;;;;9.25;5.95;;;;;;;20.53;46.35;94593.41;5031138;28;20037;-70
2023/05/24 08:10:15;;;;;;;18.52;5.70;;;;;;;21.37;45.98;94664.56;5032718;28;20137;-70
2023/05/24 08:12:41;;;;;;;11.05;5.32;;;;;;;21.10;45.17;94660.97;5034588;28;20049;-70
2023/05/24 08:15:07;;;;;;;9.07;5.15;;;;;;;21.08;44.01;94668.25;5036469;28;20036;-71
2023/05/24 08:17:38;;;;;;;11.40;6.00;;;;;;;20.92;44.33;94665.91;5040573;28;20071;-71
2023/05/24 08:20:27;;;;;;;19.63;5.60;;;;;;;21.35;42.35;94660.47;5060174;28;20045;-71
2023/05/24 08:22:53;;;;;;;9.68;5.25;;;;;;;21.20;42.52;94664.06;5039147;28;20087;-70
2023/05/24 08:25:19;;;;;;;24.50;6.15;;;;;;;20.28;42.85;94588.56;5034227;28;20094;-71
2023/05/24 08:27:45;;;;;;;10.70;5.63;;;;;;;20.66;43.70;94590.06;5031871;28;20057;-70
2023/05/24 08:30:12;;;;;;;20.60;5.80;;;;;;;21.01;43.66;94597.97;5030951;28;20072;-71
2023/05/24 08:32:38;;;;;;;7.65;5.72;;;;;;;21.15;42.94;94600.44;5032291;28;20030;-71
2023/05/24 08:35:04;;;;;;;8.80;4.78;;;;;;;21.22;42.31;94605.75;5031064;28;20048;-71
2023/05/24 08:37:32;;;;;;;10.45;4.80;;;;;;;21.45;42.88;94657.47;5031087;28;20033;-71
2023/05/24 08:39:57;;;;;;;8.05;4.40;;;;;;;21.39;41.57;94593.84;5030796;28;20043;-71
2023/05/24 08:42:24;;;;;;;13.80;4.93;;;;;;;21.54;41.18;94606.09;5030734;28;20030;-71
2023/05/24 08:44:57;;;;;;;8.23;4.90;;;;;;;21.54;39.92;94600.81;5031203;28;20029;-71
2023/05/24 08:47:23;;;;;;;6.72;4.75;;;;;;;21.91;41.12;94617.94;5030868;28;20037;-71
2023/05/24 08:49:49;;;;;;;4.68;3.90;;;;;;;22.00;40.07;94655.59;5030860;28;20032;-71
2023/05/24 08:52:15;;;;;;;8.10;3.92;;;;;;;22.27;38.25;94651.97;5030340;28;20487;-71
2023/05/24 08:54:40;;;;;;;9.23;4.32;;;;;;;21.99;40.16;94593.16;5030845;28;20033;-71
2023/05/24 08:57:06;;;;;;;13.43;3.88;;;;;;;22.43;37.14;94653.41;5030583;28;20488;-71
2023/05/24 08:59:32;;;;;;;5.38;2.92;;;;;;;22.33;34.71;94592.16;5047125;28;20029;-71
2023/05/24 09:01:57;;;;;;;5.10;3.60;;;;;;;22.34;36.16;94601.69;5029964;28;20403;-71
2023/05/24 09:04:26;;;;;;;5.95;3.50;;;;;;;22.44;35.72;94643.63;5030436;28;20454;-71
2023/05/24 09:06:52;;;;;;;6.65;4.00;;;;;;;22.27;36.10;94572.63;5030682;28;20484;-71
2023/05/24 09:09:18;;;;;;;6.18;4.13;;;;;;;22.40;36.72;94587.69;5046727;28;20056;-71
2023/05/24 09:11:44;;;;;;;5.32;3.63;;;;;;;22.64;36.28;94636.47;5029857;28;20040;-71
2023/05/24 09:14:10;;;;;;;13.70;3.88;;;;;;;22.31;34.61;94570.38;5030663;28;20022;-71
2023/05/24 09:16:35;;;;;;;4.80;3.45;;;;;;;22.38;34.95;94604.78;5030093;28;20056;-71
2023/05/24 09:19:02;;;;;;;6.38;3.83;;;;;;;22.62;34.19;94587.41;5030367;28;20038;-71
2023/05/24 09:21:28;;;;;;;5.68;2.83;;;;;;;22.57;32.38;94646.28;5030274;28;20080;-71
2023/05/24 09:23:54;;;;;;;8.07;3.40;;;;;;;22.23;33.41;94597.88;5030200;28;20060;-71
2023/05/24 09:26:19;;;;;;;4.28;2.90;;;;;;;22.50;33.89;94597.81;5029920;28;20030;-71
2023/05/24 09:28:46;;;;;;;6.30;2.95;;;;;;;22.69;33.60;94596.16;5030051;28;20045;-70
2023/05/24 09:31:12;;;;;;;4.40;3.20;;;;;;;23.26;34.35;94638.81;5030031;28;20025;-71
2023/05/24 09:33:38;;;;;;;5.03;3.22;;;;;;;22.60;34.46;94561.16;5030044;28;20156;-71
2023/05/24 09:36:05;;;;;;;6.63;3.95;;;;;;;22.60;35.52;94573.59;5029947;28;20515;-71
2023/05/24 09:38:30;;;;;;;12.85;4.05;;;;;;;22.81;32.22;94575.16;5029029;28;20089;-71
2023/05/24 09:41:09;;;;;;;8.20;3.92;;;;;;;22.71;34.49;94573.75;5046308;28;20107;-71
2023/05/24 09:43:46;;;;;;;8.65;5.25;;;;;;;23.07;33.26;94582.25;5031480;28;20052;-71
2023/05/24 09:46:16;;;;;;;11.73;2.80;;;;;;;23.03;29.87;94568.59;5030163;28;20033;-71
2023/05/24 09:48:57;;;;;;;6.97;3.80;;;;;;;23.01;30.34;94586.53;5013542;28;20072;-71
2023/05/24 09:51:23;;;;;;;9.77;6.93;;;;;;;23.38;31.29;94626.53;5029914;28;20029;-71
2023/05/24 09:53:51;;;;;;;6.50;3.65;;;;;;;23.00;32.13;94576.97;5029990;28;20466;-71
2023/05/24 09:56:16;;;;;;;6.57;4.10;;;;;;;23.04;32.89;94574.69;5013456;28;20487;-71
2023/05/24 09:58:42;;;;;;;6.40;2.90;;;;;;;22.88;32.11;94586.56;5029982;28;20033;-71
2023/05/24 10:01:09;;;;;;;5.60;4.03;;;;;;;23.16;32.34;94620.72;5013082;28;20088;-71
2023/05/24 10:03:36;;;;;;;7.90;3.17;;;;;;;23.22;32.11;94616.41;5029887;28;20045;-71
2023/05/24 10:06:05;;;;;;;4.15;2.80;;;;;;;23.11;31.82;94615.22;5029533;28;20087;-71
2023/05/24 10:08:31;;;;;;;6.28;3.67;;;;;;;22.86;32.86;94568.22;5013763;28;20044;-71
2023/05/24 10:10:56;;;;;;;8.55;3.47;;;;;;;22.85;32.84;94548.06;5013493;28;20429;-71
2023/05/24 10:13:22;;;;;;;4.63;2.72;;;;;;;23.31;32.96;94623.09;5029396;28;20033;-70
2023/05/24 10:15:47;;;;;;;4.05;2.92;;;;;;;23.09;33.39;94567.75;5029497;28;20034;-71
2023/05/24 10:18:13;;;;;;;4.50;3.03;;;;;;;22.86;34.49;94544.38;5029773;28;20462;-71
2023/05/24 10:20:39;;;;;;;6.93;2.88;;;;;;;22.93;32.97;94539.09;5029509;28;20025;-71
2023/05/24 10:23:06;;;;;;;4.78;3.50;;;;;;;23.19;31.87;94554.06;5029278;28;20022;-71
2023/05/24 10:25:32;;;;;;;4.03;3.00;;;;;;;23.13;31.91;94545.13;5030922;28;20095;-71
2023/05/24 10:28:02;;;;;;;5.13;3.40;;;;;;;22.98;30.86;94557.81;5030827;28;20471;-71
2023/05/24 10:30:34;;;;;;;16.52;3.72;;;;;;;22.72;32.38;94548.09;5013558;28;20034;-71
2023/05/24 10:33:00;;;;;;;5.22;2.83;;;;;;;23.42;31.19;94596.75;5029316;28;20396;-72
2023/05/24 10:35:26;;;;;;;5.20;3.13;;;;;;;23.08;31.57;94563.47;5012866;28;20064;-71
2023/05/24 10:37:53;;;;;;;9.50;3.72;;;;;;;23.17;31.47;94570.16;5029610;28;20028;-71
2023/05/24 10:40:19;;;;;;;4.38;2.83;;;;;;;23.52;30.93;94598.94;5029503;28;20507;-71
2023/05/24 10:42:45;;;;;;;5.55;2.90;;;;;;;23.45;31.20;94569.00;5045928;28;20025;-71
2023/05/24 10:45:31;;;;;;;3.72;2.92;;;;;;;23.55;32.69;94553.47;5029417;28;20569;-71
2023/05/24 10:48:00;;;;;;;16.67;3.42;;;;;;;23.51;30.87;94531.03;5012754;28;20040;-71
2023/05/24 10:50:26;;;;;;;3.47;2.63;;;;;;;23.51;29.45;94546.13;5048531;28;20416;-71
2023/05/24 10:53:07;;;;;;;13.38;2.72;;;;;;;23.38;29.64;94520.53;5032872;28;20056;-72
2023/05/24 10:55:33;;;;;;;6.60;3.88;;;;;;;23.52;31.10;94540.63;5032811;28;20096;-71
2023/05/24 10:57:58;;;;;;;5.88;2.60;;;;;;;23.31;29.38;94509.16;5032717;28;20480;-71
2023/05/24 11:00:24;;;;;;;6.95;2.75;;;;;;;23.78;29.76;94590.03;5032888;28;20036;-71
2023/05/24 11:03:09;;;;;;;3.15;2.30;;;;;;;23.69;29.29;94563.97;5032778;28;20065;-71
2023/05/24 11:05:47;;;;;;;2.95;2.40;;;;;;;24.03;29.16;94584.78;5016075;28;20484;-72
2023/05/24 11:08:13;;;;;;;10.90;3.60;;;;;;;23.40;29.14;94508.72;5016255;28;20053;-71
2023/05/24 11:10:40;;;;;;;7.07;2.60;;;;;;;23.59;29.45;94536.09;5039951;28;20053;-71
2023/05/24 11:13:06;;;;;;;4.10;2.67;;;;;;;23.08;28.93;94497.25;4998177;28;20412;-71
2023/05/24 11:15:32;;;;;;;7.45;2.60;;;;;;;23.15;29.50;94506.00;5030780;28;20037;-71
2023/05/24 11:18:12;;;;;;;8.43;3.90;;;;;;;23.64;29.63;94577.88;5031608;28;20030;-71
2023/05/24 11:20:38;;;;;;;5.32;2.90;;;;;;;23.92;29.55;94576.69;5031316;28;20468;-71
2023/05/24 11:23:10;;;;;;;6.00;2.80;;;;;;;24.03;29.49;94565.41;5033175;28;20125;-71
2023/05/24 11:25:36;;;;;;;3.92;2.60;;;;;;;23.53;30.01;94489.22;5032613;28;20080;-71
2023/05/24 11:28:01;;;;;;;4.68;2.67;;;;;;;23.74;30.03;94513.81;5032717;28;20025;-71
2023/05/24 11:30:27;;;;;;;4.15;2.80;;;;;;;23.70;29.35;94507.28;5033571;28;20388;-72