Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:03:36;;;;;;;6.35;3.30;;;;;;;;;;10338648;28;20040;-60
2021/06/03 00:08:34;;;;;;;6.35;3.95;;;;;;;;;;10300229;28;20033;-61
2021/06/03 00:13:33;;;;;;;9.48;4.50;;;;;;;;;;10326151;28;20029;-61
2021/06/03 00:18:31;;;;;;;4.00;3.05;;;;;;;;;;10328124;28;20037;-60
2021/06/03 00:23:28;;;;;;;3.92;3.03;;;;;;;;;;10341115;28;20040;-59
2021/06/03 00:28:25;;;;;;;6.83;4.37;;;;;;;;;;10322958;28;20045;-61
2021/06/03 00:33:24;;;;;;;2.00;1.80;;;;;;;;;;10332206;28;20033;-60
2021/06/03 00:38:22;;;;;;;2.75;2.33;;;;;;;;;;10334692;28;20037;-60
2021/06/03 00:43:19;;;;;;;4.30;3.00;;;;;;;;;;10339789;28;20074;-60
2021/06/03 00:48:17;;;;;;;6.82;3.05;;;;;;;;;;10331063;28;20128;-60
2021/06/03 00:53:15;;;;;;;5.03;3.60;;;;;;;;;;10333282;28;20821;-61
2021/06/03 00:58:12;;;;;;;5.85;3.25;;;;;;;;;;10305674;28;20041;-61
2021/06/03 01:03:10;;;;;;;4.03;2.90;;;;;;;;;;10340342;28;20029;-61
2021/06/03 01:08:12;;;;;;;4.60;2.65;;;;;;;;;;10315951;28;20376;-60
2021/06/03 01:13:14;;;;;;;5.13;2.72;;;;;;;;;;10329207;28;20722;-60
2021/06/03 01:18:12;;;;;;;4.63;2.70;;;;;;;;;;10318857;28;20067;-61
2021/06/03 01:23:25;;;;;;;5.40;3.45;;;;;;;;;;10325206;28;20060;-60
2021/06/03 01:28:24;;;;;;;5.00;2.95;;;;;;;;;;10304921;28;20052;-60
2021/06/03 01:33:25;;;;;;;4.25;3.33;;;;;;;;;;10334320;28;20036;-60
2021/06/03 01:38:28;;;;;;;6.20;4.50;;;;;;;;;;10327567;28;20017;-60
2021/06/03 01:43:28;;;;;;;4.63;3.03;;;;;;;;;;10313491;28;20040;-61
2021/06/03 01:48:26;;;;;;;2.72;2.08;;;;;;;;;;10319472;28;20049;-61
2021/06/03 01:53:26;;;;;;;3.03;2.72;;;;;;;;;;10321130;28;20060;-61
2021/06/03 01:58:24;;;;;;;4.88;2.63;;;;;;;;;;10337357;28;20110;-61
2021/06/03 02:03:22;;;;;;;4.05;3.63;;;;;;;;;;10314986;28;20037;-61
2021/06/03 02:08:21;;;;;;;3.92;3.03;;;;;;;;;;10308950;28;20056;-61
2021/06/03 02:13:34;;;;;;;6.60;4.33;;;;;;;;;;10325856;28;20060;-61
2021/06/03 02:18:37;;;;;;;4.88;2.85;;;;;;;;;;10313732;28;20025;-61
2021/06/03 02:23:35;;;;;;;2.53;2.13;;;;;;;;;;10314967;28;20199;-60
2021/06/03 02:28:35;;;;;;;5.35;3.17;;;;;;;;;;10308278;28;20506;-60
2021/06/03 02:33:33;;;;;;;;;;;;;;;;;;10318809;28;20029;-60
2021/06/03 02:38:32;;;;;;;5.73;4.53;;;;;;;;;;10321721;28;19923;-60
2021/06/03 02:43:32;;;;;;;7.53;3.30;;;;;;;;;;10335600;28;20340;-60
2021/06/03 02:48:31;;;;;;;7.25;3.22;;;;;;;;;;10310634;28;20761;-60
2021/06/03 02:53:29;;;;;;;6.20;4.18;;;;;;;;;;10334113;28;20399;-59
2021/06/03 02:58:28;;;;;;;5.60;2.08;;;;;;;;;;10332502;28;20794;-61
2021/06/03 03:03:26;;;;;;;6.15;4.28;;;;;;;;;;10336034;28;20478;-61
2021/06/03 03:08:25;;;;;;;6.15;5.05;;;;;;;;;;10304066;28;20049;-62
2021/06/03 03:13:25;;;;;;;4.95;3.47;;;;;;;;;;10319960;28;20037;-61
2021/06/03 03:18:23;;;;;;;5.27;3.40;;;;;;;;;;10316906;28;20511;-62
2021/06/03 03:23:21;;;;;;;4.88;4.32;;;;;;;;;;10336356;28;20414;-61
2021/06/03 03:28:24;;;;;;;6.43;4.22;;;;;;;;;;10317296;28;20040;-61
2021/06/03 03:33:23;;;;;;;4.28;3.13;;;;;;;;;;10321018;28;20025;-62
2021/06/03 03:38:22;;;;;;;5.55;3.95;;;;;;;;;;10316972;28;20033;-62
2021/06/03 03:43:22;;;;;;;7.43;4.47;;;;;;;;;;10327254;28;20051;-61
2021/06/03 03:48:20;;;;;;;8.00;5.00;;;;;;;;;;10311618;28;20053;-61
2021/06/03 03:53:18;;;;;;;2.03;1.88;;;;;;;;;;10318830;28;20068;-60
2021/06/03 03:58:16;;;;;;;1.63;1.10;;;;;;;;;;10325141;28;20088;-61
2021/06/03 04:03:15;;;;;;;3.15;1.58;;;;;;;;;;10321307;28;20033;-62
2021/06/03 04:08:13;;;;;;;;;;;;;;;;;;10324839;28;20068;-62
2021/06/03 04:13:12;;;;;;;4.50;1.65;;;;;;;;;;10303212;28;19916;-61
2021/06/03 04:18:15;;;;;;;9.20;3.28;;;;;;;;;;10317503;28;20068;-65
2021/06/03 04:23:14;;;;;;;4.03;3.08;;;;;;;;;;10323782;28;20100;-66
2021/06/03 04:28:12;;;;;;;5.18;2.28;;;;;;;;;;10346141;28;20376;-64
2021/06/03 04:33:10;;;;;;;2.17;1.87;;;;;;;;;;10331731;28;20036;-66
2021/06/03 04:38:07;;;;;;;2.27;2.10;;;;;;;;;;10317882;28;20072;-67
2021/06/03 04:43:05;;;;;;;2.10;1.90;;;;;;;;;;10338636;28;20499;-64
2021/06/03 04:48:07;;;;;;;7.37;2.77;;;;;;;;;;10298625;28;20033;-66
2021/06/03 04:53:05;;;;;;;3.90;2.30;;;;;;;;;;10329918;28;20041;-65
2021/06/03 04:58:04;;;;;;;3.05;2.50;;;;;;;;;;10335609;28;20071;-64
2021/06/03 05:03:02;;;;;;;5.07;3.17;;;;;;;;;;10327288;28;20348;-65
2021/06/03 05:08:00;;;;;;;4.95;3.25;;;;;;;;;;10317035;28;20078;-65
2021/06/03 05:12:58;;;;;;;4.00;3.30;;;;;;;;;;10320595;28;20104;-65
2021/06/03 05:17:56;;;;;;;3.22;2.20;;;;;;;;;;10317956;28;20100;-64
2021/06/03 05:22:55;;;;;;;3.90;2.60;;;;;;;;;;10301754;28;20029;-66
2021/06/03 05:27:53;;;;;;;4.80;2.78;;;;;;;;;;10319172;28;20503;-66
2021/06/03 05:32:51;;;;;;;3.20;1.97;;;;;;;;;;10309398;28;20407;-65
2021/06/03 05:37:49;;;;;;;6.38;3.03;;;;;;;;;;10301079;28;20033;-66
2021/06/03 05:42:46;;;;;;;;;;;;;;;;;;10314994;28;20429;-65
2021/06/03 05:47:44;;;;;;;7.93;2.67;;;;;;;;;;10336112;28;19916;-64
2021/06/03 05:52:42;;;;;;;7.07;2.60;;;;;;;;;;10346312;28;20025;-65
2021/06/03 05:57:40;;;;;;;2.72;1.63;;;;;;;;;;10316453;28;20041;-65
2021/06/03 06:02:50;;;;;;;2.78;1.45;;;;;;;;;;10303302;28;20506;-65
2021/06/03 06:07:48;;;;;;;4.72;2.17;;;;;;;;;;10337272;28;20037;-65
2021/06/03 06:12:45;;;;;;;3.33;2.43;;;;;;;;;;10328708;28;20021;-65
2021/06/03 06:17:43;;;;;;;3.47;2.60;;;;;;;;;;10320945;28;20047;-64
2021/06/03 06:22:41;;;;;;;4.22;2.95;;;;;;;;;;10342167;28;20025;-65
2021/06/03 06:27:38;;;;;;;4.72;2.22;;;;;;;;;;10336474;28;20111;-65
2021/06/03 06:32:37;;;;;;;3.40;2.25;;;;;;;;;;10333599;28;20021;-66
2021/06/03 06:37:34;;;;;;;2.95;2.20;;;;;;;;;;10327218;28;20056;-66
2021/06/03 06:42:34;;;;;;;5.43;2.03;;;;;;;;;;10333955;28;20499;-65
2021/06/03 06:47:32;;;;;;;3.20;2.17;;;;;;;;;;10302479;28;20369;-66
2021/06/03 06:52:30;;;;;;;3.03;2.10;;;;;;;;;;10329036;28;20087;-65
2021/06/03 06:57:27;;;;;;;;;;;;;;;;;;10318669;28;20189;-64
2021/06/03 07:02:25;;;;;;;4.40;3.25;;;;;;;;;;10334161;28;19917;-65
2021/06/03 07:07:22;;;;;;;;;;;;;;;;;;10324126;28;20039;-65
2021/06/03 07:12:20;;;;;;;3.13;2.00;;;;;;;;;;10325659;28;19962;-65
2021/06/03 07:17:17;;;;;;;;;;;;;;;;;;10337106;28;20028;-65
2021/06/03 07:22:15;;;;;;;7.82;3.05;;;;;;;;;;10334323;28;19919;-66
2021/06/03 07:27:12;;;;;;;5.15;2.38;;;;;;;;;;10329419;28;20021;-66
2021/06/03 07:32:10;;;;;;;3.15;1.88;;;;;;;;;;10332516;28;21311;-65
2021/06/03 07:37:07;;;;;;;4.03;2.77;;;;;;;;;;10341448;28;20502;-66
2021/06/03 07:42:05;;;;;;;3.20;2.50;;;;;;;;;;10337287;28;20275;-65
2021/06/03 07:47:02;;;;;;;4.32;2.00;;;;;;;;;;10344493;28;20283;-66
2021/06/03 07:52:03;;;;;;;3.90;2.42;;;;;;;;;;10325507;28;20045;-66
2021/06/03 07:57:00;;;;;;;2.47;2.25;;;;;;;;;;10330382;28;20064;-66
2021/06/03 08:01:58;;;;;;;2.78;1.73;;;;;;;;;;10327693;28;20065;-66
2021/06/03 08:06:55;;;;;;;6.10;1.90;;;;;;;;;;10344647;28;20041;-66
2021/06/03 08:11:53;;;;;;;3.03;1.50;;;;;;;;;;10329909;28;20529;-65
2021/06/03 08:16:51;;;;;;;3.05;2.28;;;;;;;;;;10311030;28;20033;-66
2021/06/03 08:21:49;;;;;;;2.90;2.47;;;;;;;;;;10311792;28;20114;-65
2021/06/03 08:26:50;;;;;;;2.92;2.53;;;;;;;;;;10314813;28;20175;-66
2021/06/03 08:31:48;;;;;;;9.20;3.17;;;;;;;;;;10331451;28;20029;-66
2021/06/03 08:36:46;;;;;;;4.32;2.30;;;;;;;;;;10325658;28;20055;-65
2021/06/03 08:41:45;;;;;;;3.38;2.47;;;;;;;;;;10322950;28;20049;-65
2021/06/03 08:46:42;;;;;;;2.47;1.95;;;;;;;;;;10334904;28;20048;-65
2021/06/03 08:51:40;;;;;;;7.85;3.35;;;;;;;;;;10330112;28;20033;-65
2021/06/03 08:56:37;;;;;;;3.37;1.50;;;;;;;;;;10319717;28;20047;-64
2021/06/03 09:01:35;;;;;;;1.40;1.20;;;;;;;;;;10325137;28;20041;-65
2021/06/03 09:06:33;;;;;;;1.98;1.80;;;;;;;;;;10318256;28;20657;-66
2021/06/03 09:11:31;;;;;;;1.83;1.45;;;;;;;;;;10326963;28;20065;-65
2021/06/03 09:16:30;;;;;;;3.85;1.80;;;;;;;;;;10335563;28;20064;-65
2021/06/03 09:21:29;;;;;;;1.92;1.40;;;;;;;;;;10302500;28;20033;-65
2021/06/03 09:26:29;;;;;;;5.15;1.63;;;;;;;;;;10325604;28;20141;-62
2021/06/03 09:31:28;;;;;;;2.17;1.73;;;;;;;;;;10323323;28;20079;-61
2021/06/03 09:36:27;;;;;;;4.47;1.40;;;;;;;;;;10327843;28;20053;-61
2021/06/03 09:41:27;;;;;;;4.93;2.70;;;;;;;;;;10319865;28;20084;-62
2021/06/03 09:46:24;;;;;;;2.88;2.47;;;;;;;;;;10334180;28;20041;-62
2021/06/03 09:51:23;;;;;;;2.65;1.70;;;;;;;;;;10332490;28;20554;-63
2021/06/03 09:56:25;;;;;;;1.77;1.45;;;;;;;;;;10314447;28;20050;-63
2021/06/03 10:01:41;;;;;;;5.93;3.10;;;;;;;;;;10305361;28;20094;-63
2021/06/03 10:06:57;;;;;;;17.65;5.70;;;;;;;;;;10316275;28;20040;-62
2021/06/03 10:11:55;;;;;;;9.65;3.80;;;;;;;;;;10302210;28;20755;-63
2021/06/03 10:16:52;;;;;;;6.77;3.77;;;;;;;;;;10329775;28;20048;-63
2021/06/03 10:22:10;;;;;;;3.47;2.63;;;;;;;;;;10290086;28;20288;-63
2021/06/03 10:27:08;;;;;;;5.18;2.58;;;;;;;;;;10284404;28;20034;-62
2021/06/03 10:32:06;;;;;;;4.43;2.10;;;;;;;;;;10316709;28;20031;-63
2021/06/03 10:37:03;;;;;;;1.98;1.77;;;;;;;;;;10312779;28;20041;-63
2021/06/03 10:42:01;;;;;;;3.33;2.17;;;;;;;;;;10301386;28;20036;-63
2021/06/03 10:46:58;;;;;;;2.90;2.10;;;;;;;;;;10326545;28;20399;-63
2021/06/03 10:51:59;;;;;;;1.13;1.03;;;;;;;;;;10326073;28;20025;-62
2021/06/03 10:56:57;;;;;;;3.00;1.52;;;;;;;;;;10263427;28;20279;-64
2021/06/03 11:01:57;;;;;;;3.40;1.83;;;;;;;;;;10333330;28;20033;-64
2021/06/03 11:06:55;;;;;;;3.20;2.72;;;;;;;;;;10285966;28;20529;-64
2021/06/03 11:12:12;;;;;;;6.32;3.50;;;;;;;;;;10318388;28;20689;-65
2021/06/03 11:17:10;;;;;;;4.43;2.57;;;;;;;;;;10293280;28;20658;-64
2021/06/03 11:22:08;;;;;;;4.00;2.57;;;;;;;;;;10292905;28;20434;-65
2021/06/03 11:27:08;;;;;;;3.13;2.38;;;;;;;;;;10291239;28;20403;-64
2021/06/03 11:32:05;;;;;;;3.60;1.63;;;;;;;;;;10338603;28;20053;-64
2021/06/03 11:37:03;;;;;;;;;;;;;;;;;;10292152;28;20045;-64
2021/06/03 11:42:19;;;;;;;1.20;1.08;;;;;;;;;;10333888;28;19916;-64
2021/06/03 11:47:17;;;;;;;9.07;1.85;;;;;;;;;;10312908;28;20079;-65
2021/06/03 11:52:14;;;;;;;;;;;;;;;;;;10331339;28;20059;-65
2021/06/03 11:57:12;;;;;;;1.15;1.05;;;;;;;;;;10337334;28;19908;-65
2021/06/03 12:02:30;;;;;;;2.33;1.33;;;;;;;;;;10329680;28;20025;-65
2021/06/03 12:07:40;;;;;;;1.47;1.37;;;;;;;;;;10311133;28;20049;-65
2021/06/03 12:12:38;;;;;;;0.82;0.82;;;;;;;;;;10328802;28;20040;-64
2021/06/03 12:17:35;;;;;;;;;;;;;;;;;;10327309;28;20036;-64
2021/06/03 12:22:33;;;;;;;1.95;1.73;;;;;;;;;;10286790;28;19912;-64
2021/06/03 12:27:32;;;;;;;;;;;;;;;;;;10282586;28;20029;-64
2021/06/03 12:32:29;;;;;;;1.30;1.05;;;;;;;;;;10263288;28;19910;-64
2021/06/03 12:37:31;;;;;;;0.90;0.88;;;;;;;;;;10269016;28;20111;-64
2021/06/03 12:42:30;;;;;;;1.98;1.52;;;;;;;;;;10242254;28;20099;-63
2021/06/03 12:47:30;;;;;;;2.58;1.73;;;;;;;;;;10261713;28;20056;-63
2021/06/03 12:52:28;;;;;;;3.33;2.10;;;;;;;;;;10281607;28;20108;-63
2021/06/03 12:57:27;;;;;;;2.78;2.17;;;;;;;;;;10280226;28;20140;-64
2021/06/03 13:02:29;;;;;;;4.82;2.50;;;;;;;;;;10283941;28;20031;-63
2021/06/03 13:07:30;;;;;;;1.52;1.23;;;;;;;;;;10319867;28;20045;-63
2021/06/03 13:12:28;;;;;;;1.48;1.20;;;;;;;;;;10331956;28;21409;-63
2021/06/03 13:17:36;;;;;;;1.40;1.30;;;;;;;;;;10332224;28;20329;-63
2021/06/03 13:22:33;;;;;;;4.90;2.40;;;;;;;;;;10278416;28;20333;-63
2021/06/03 13:27:31;;;;;;;3.73;2.23;;;;;;;;;;10332907;28;20282;-63
2021/06/03 13:32:33;;;;;;;2.13;1.60;;;;;;;;;;10328515;28;20059;-63
2021/06/03 13:37:33;;;;;;;2.40;2.20;;;;;;;;;;10337011;28;20036;-63
2021/06/03 13:42:32;;;;;;;2.53;2.00;;;;;;;;;;10322594;28;20021;-63
2021/06/03 13:47:39;;;;;;;2.38;1.75;;;;;;;;;;10305507;28;20044;-63
2021/06/03 13:53:08;;;;;;;1.92;1.73;;;;;;;;;;10327892;28;20016;-63
2021/06/03 13:58:06;;;;;;;3.67;1.92;;;;;;;;;;10301343;28;20057;-63
2021/06/03 14:03:03;;;;;;;;;;;;;;;;;;10328865;28;20028;-61
2021/06/03 14:08:27;;;;;;;0.87;0.87;;;;;;;;;;10328907;28;20763;-63
2021/06/03 14:13:24;;;;;;;1.35;1.25;;;;;;;;;;10326895;28;20060;-63
2021/06/03 14:18:22;;;;;;;;;;;;;;;;;;10331231;28;20116;-62
2021/06/03 14:23:20;;;;;;;2.60;1.58;;;;;;;;;;10306441;28;19982;-62
2021/06/03 14:28:18;;;;;;;;;;;;;;;;;;10322170;28;20077;-62
2021/06/03 14:33:17;;;;;;;6.30;1.15;;;;;;;;;;10309179;28;20172;-63
2021/06/03 14:38:19;;;;;;;3.75;1.30;;;;;;;;;;9738883;28;15863723;-62
2021/06/03 14:43:24;;;;;;;4.53;1.90;;;;;;;;;;10347389;28;20041;-63
2021/06/03 14:48:23;;;;;;;4.28;1.42;;;;;;;;;;10325279;28;20088;-63
2021/06/03 14:53:22;;;;;;;2.97;2.30;;;;;;;;;;10321384;28;20040;-63
2021/06/03 14:58:20;;;;;;;2.67;2.42;;;;;;;;;;10335743;28;20056;-62
2021/06/03 15:03:18;;;;;;;1.92;1.60;;;;;;;;;;10330883;28;20116;-63
2021/06/03 15:08:16;;;;;;;1.75;1.17;;;;;;;;;;10334815;28;20399;-63
2021/06/03 15:13:23;;;;;;;0.93;0.90;;;;;;;;;;10339720;28;20021;-63
2021/06/03 15:18:21;;;;;;;5.28;3.95;;;;;;;;;;10324092;28;20029;-63
2021/06/03 15:23:21;;;;;;;4.57;3.03;;;;;;;;;;10302698;28;20488;-63
2021/06/03 15:28:19;;;;;;;4.35;2.85;;;;;;;;;;10337903;28;20423;-62
2021/06/03 15:33:16;;;;;;;5.20;2.55;;;;;;;;;;10316947;28;20098;-63
2021/06/03 15:38:14;;;;;;;5.45;2.45;;;;;;;;;;10332119;28;20075;-63
2021/06/03 15:43:12;;;;;;;11.30;2.95;;;;;;;;;;10338064;28;20025;-63
2021/06/03 15:48:12;;;;;;;2.85;2.30;;;;;;;;;;10332008;28;20144;-62
2021/06/03 15:53:10;;;;;;;2.22;2.03;;;;;;;;;;10325318;28;20103;-62
2021/06/03 15:58:08;;;;;;;3.90;2.50;;;;;;;;;;10326509;28;20387;-63
2021/06/03 16:03:05;;;;;;;4.80;2.33;;;;;;;;;;10339764;28;20037;-62
2021/06/03 16:08:03;;;;;;;2.28;2.00;;;;;;;;;;10321512;28;20298;-63
2021/06/03 16:13:00;;;;;;;3.17;1.58;;;;;;;;;;10314875;28;20045;-63
2021/06/03 16:18:00;;;;;;;2.10;1.20;;;;;;;;;;10343171;28;20491;-62
2021/06/03 16:22:58;;;;;;;3.25;1.55;;;;;;;;;;10334257;28;20041;-63
2021/06/03 16:27:57;;;;;;;3.83;2.10;;;;;;;;;;10299631;28;20059;-63
2021/06/03 16:32:56;;;;;;;4.07;1.58;;;;;;;;;;10328025;28;20029;-63
2021/06/03 16:37:55;;;;;;;1.48;1.38;;;;;;;;;;10335318;28;20056;-63
2021/06/03 16:42:52;;;;;;;2.42;1.70;;;;;;;;;;10329399;28;20373;-63
2021/06/03 16:47:50;;;;;;;1.23;1.10;;;;;;;;;;10327765;28;20037;-62
2021/06/03 16:52:48;;;;;;;1.90;1.40;;;;;;;;;;10337748;28;20112;-62
2021/06/03 16:57:46;;;;;;;1.88;1.50;;;;;;;;;;10333810;28;20287;-62
2021/06/03 17:02:43;;;;;;;2.20;1.42;;;;;;;;;;10317356;28;20039;-63
2021/06/03 17:07:41;;;;;;;;;;;;;;;;;;10311344;28;20032;-62
2021/06/03 17:12:38;;;;;;;1.43;1.30;;;;;;;;;;10305225;28;20267;-62
2021/06/03 17:17:36;;;;;;;;;;;;;;;;;;10318306;28;20646;-63
2021/06/03 17:22:33;;;;;;;0.80;0.80;;;;;;;;;;10295456;28;19939;-63
2021/06/03 17:27:30;;;;;;;;;;;;;;;;;;10316807;28;20698;-63
2021/06/03 17:32:28;;;;;;;0.75;0.68;;;;;;;;;;10317788;28;20605;-63
2021/06/03 17:37:25;;;;;;;;;;;;;;;;;;10320369;28;20072;-62
2021/06/03 17:42:22;;;;;;;1.65;0.95;;;;;;;;;;10289383;28;19920;-62
2021/06/03 17:47:22;;;;;;;1.52;0.88;;;;;;;;;;10315525;28;20699;-63
2021/06/03 17:52:20;;;;;;;;;;;;;;;;;;10275053;28;20038;-63
2021/06/03 17:57:18;;;;;;;2.25;0.98;;;;;;;;;;10289962;28;19913;-66
2021/06/03 18:02:16;;;;;;;;;;;;;;;;;;10271868;28;20037;-64
2021/06/03 18:07:13;;;;;;;1.03;0.67;;;;;;;;;;10266125;28;19939;-66
2021/06/03 18:12:11;;;;;;;;;;;;;;;;;;10299775;28;20503;-66
2021/06/03 18:17:09;;;;;;;0.93;0.50;;;;;;;;;;10269432;28;20327;-66
2021/06/03 18:22:07;;;;;;;1.13;0.60;;;;;;;;;;10242446;28;20050;-66
2021/06/03 18:27:07;;;;;;;0.52;0.45;;;;;;;;;;10304382;28;20525;-66
2021/06/03 18:32:05;;;;;;;0.38;0.25;;;;;;;;;;10284345;28;20127;-66
2021/06/03 18:37:03;;;;;;;0.90;0.70;;;;;;;;;;10300495;28;20128;-67
2021/06/03 18:42:01;;;;;;;;;;;;;;;;;;10275924;28;20048;-66
2021/06/03 18:46:59;;;;;;;0.77;0.67;;;;;;;;;;10294737;28;19925;-66
2021/06/03 18:51:57;;;;;;;0.70;0.40;;;;;;;;;;10272428;28;20040;-66
2021/06/03 18:56:54;;;;;;;;;;;;;;;;;;10311082;28;20514;-66
2021/06/03 19:01:51;;;;;;;0.70;0.50;;;;;;;;;;10315335;28;19921;-65
2021/06/03 19:06:49;;;;;;;;;;;;;;;;;;10302965;28;20060;-65
2021/06/03 19:11:46;;;;;;;1.38;0.88;;;;;;;;;;10294672;28;19939;-65
2021/06/03 19:16:44;;;;;;;0.40;0.40;;;;;;;;;;10311939;28;20041;-67
2021/06/03 19:21:42;;;;;;;0.73;0.52;;;;;;;;;;10305194;28;20095;-66
2021/06/03 19:26:39;;;;;;;;;;;;;;;;;;10328312;28;20403;-67
2021/06/03 19:31:37;;;;;;;1.50;0.77;;;;;;;;;;10324163;28;20279;-65
2021/06/03 19:36:35;;;;;;;0.50;0.50;;;;;;;;;;10330842;28;20283;-65
2021/06/03 19:41:32;;;;;;;1.20;0.67;;;;;;;;;;10321845;28;20037;-66
2021/06/03 19:46:30;;;;;;;3.35;0.52;;;;;;;;;;10306854;28;20029;-66
2021/06/03 19:51:27;;;;;;;1.20;0.57;;;;;;;;;;10309455;28;21191;-66
2021/06/03 19:56:25;;;;;;;0.70;0.70;;;;;;;;;;10295473;28;20037;-66
2021/06/03 20:01:22;;;;;;;0.27;0.27;;;;;;;;;;10282224;28;20396;-65
2021/06/03 20:06:20;;;;;;;1.73;0.30;;;;;;;;;;10291530;28;20038;-66
2021/06/03 20:11:17;;;;;;;0.43;0.40;;;;;;;;;;10289898;28;20498;-66
2021/06/03 20:16:15;;;;;;;0.37;0.30;;;;;;;;;;10269347;28;20041;-65
2021/06/03 20:21:13;;;;;;;1.73;0.50;;;;;;;;;;10312114;28;20041;-66
2021/06/03 20:26:10;;;;;;;2.10;0.50;;;;;;;;;;10329588;28;20045;-65
2021/06/03 20:31:08;;;;;;;3.17;2.88;;;;;;;;;;10320493;28;20129;-65
2021/06/03 20:36:06;;;;;;;4.40;3.30;;;;;;;;;;10336858;28;20033;-65
2021/06/03 20:41:03;;;;;;;4.28;3.33;;;;;;;;;;10320781;28;20032;-65
2021/06/03 20:46:01;;;;;;;4.13;2.70;;;;;;;;;;10326419;28;20182;-65
2021/06/03 20:50:59;;;;;;;2.47;2.27;;;;;;;;;;10336184;28;20108;-65
2021/06/03 20:55:58;;;;;;;4.65;3.22;;;;;;;;;;10323123;28;20040;-65
2021/06/03 21:00:56;;;;;;;3.95;3.30;;;;;;;;;;10331118;28;20037;-65
2021/06/03 21:05:53;;;;;;;3.95;3.65;;;;;;;;;;10335254;28;20043;-64
2021/06/03 21:10:53;;;;;;;4.00;3.57;;;;;;;;;;10327264;28;20037;-65
2021/06/03 21:15:51;;;;;;;5.43;4.60;;;;;;;;;;10310293;28;20029;-65
2021/06/03 21:20:56;;;;;;;5.70;5.20;;;;;;;;;;10283476;28;20091;-65
2021/06/03 21:25:55;;;;;;;5.32;4.82;;;;;;;;;;10308261;28;20027;-64
2021/06/03 21:30:54;;;;;;;5.68;3.45;;;;;;;;;;10292939;28;20034;-65
2021/06/03 21:35:56;;;;;;;4.85;4.38;;;;;;;;;;10266744;28;20037;-65
2021/06/03 21:41:00;;;;;;;5.25;4.72;;;;;;;;;;10262241;28;20022;-64
2021/06/03 21:46:00;;;;;;;2.72;2.50;;;;;;;;;;10267383;28;20032;-66
2021/06/03 21:50:58;;;;;;;3.80;1.90;;;;;;;;;;10274955;28;20036;-65
2021/06/03 21:55:59;;;;;;;4.93;2.53;;;;;;;;;;10302415;28;20025;-66
2021/06/03 22:00:57;;;;;;;5.18;3.15;;;;;;;;;;10327485;28;20041;-65
2021/06/03 22:06:01;;;;;;;2.33;1.85;;;;;;;;;;10297539;28;20040;-65
2021/06/03 22:11:02;;;;;;;3.08;2.50;;;;;;;;;;10298289;28;20040;-65
2021/06/03 22:16:00;;;;;;;2.85;2.30;;;;;;;;;;10322416;28;20037;-65
2021/06/03 22:20:59;;;;;;;4.82;4.20;;;;;;;;;;10313094;28;20094;-64
2021/06/03 22:25:57;;;;;;;7.70;4.43;;;;;;;;;;10318033;28;20107;-65
2021/06/03 22:30:54;;;;;;;5.95;5.30;;;;;;;;;;10313587;28;20040;-65
2021/06/03 22:35:52;;;;;;;6.40;4.80;;;;;;;;;;10330105;28;20033;-65
2021/06/03 22:40:55;;;;;;;5.97;4.70;;;;;;;;;;10330377;28;20013;-65
2021/06/03 22:45:53;;;;;;;7.13;5.97;;;;;;;;;;10318667;28;20111;-65
2021/06/03 22:50:55;;;;;;;5.78;4.97;;;;;;;;;;10334597;28;20028;-65
2021/06/03 22:55:54;;;;;;;7.78;5.57;;;;;;;;;;10315150;28;20033;-66
2021/06/03 23:00:56;;;;;;;7.40;6.18;;;;;;;;;;10338464;28;20023;-66
2021/06/03 23:05:54;;;;;;;10.20;5.63;;;;;;;;;;10332333;28;20083;-66
2021/06/03 23:10:53;;;;;;;9.10;6.50;;;;;;;;;;10331165;28;20395;-65
2021/06/03 23:15:51;;;;;;;7.53;6.78;;;;;;;;;;10320121;28;20017;-65
2021/06/03 23:20:48;;;;;;;7.90;5.63;;;;;;;;;;10330378;28;20021;-66
2021/06/03 23:25:46;;;;;;;5.87;5.17;;;;;;;;;;10332154;28;20029;-65
2021/06/03 23:30:44;;;;;;;6.13;5.27;;;;;;;;;;10324404;28;20036;-65
2021/06/03 23:35:41;;;;;;;7.00;5.95;;;;;;;;;;10332798;28;20411;-65
2021/06/03 23:40:39;;;;;;;7.37;6.27;;;;;;;;;;10337738;28;20033;-65
2021/06/03 23:45:36;;;;;;;7.93;6.47;;;;;;;;;;10331429;28;20040;-65
2021/06/03 23:50:34;;;;;;;8.33;6.13;;;;;;;;;;10345387;28;20053;-65
2021/06/03 23:55:32;;;;;;;8.25;6.80;;;;;;;;;;10305889;28;20033;-65
