Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:01:57;;;;;;;;;;;;;;;;;;5040116;28;19949;-84
2022/03/25 00:04:22;;;;;;;;;;;;;;;;;;5041190;28;19916;-84
2022/03/25 00:06:47;;;;;;;;;;;;;;;;;;5040494;28;19933;-84
2022/03/25 00:09:12;;;;;;;;;;;;;;;;;;5043722;28;19923;-85
2022/03/25 00:11:38;;;;;;;;;;;;;;;;;;5044408;28;19955;-84
2022/03/25 00:14:03;;;;;;;;;;;;;;;;;;5045124;28;19909;-84
2022/03/25 00:16:28;;;;;;;;;;;;;;;;;;5044824;28;19909;-84
2022/03/25 00:18:54;;;;;;;;;;;;;;;;;;5045106;28;19909;-84
2022/03/25 00:21:19;;;;;;;;;;;;;;;;;;5043454;28;19917;-84
2022/03/25 00:23:45;;;;;;;;;;;;;;;;;;5042794;28;19921;-84
2022/03/25 00:26:10;;;;;;;;;;;;;;;;;;5042415;28;19909;-86
2022/03/25 00:28:36;;;;;;;;;;;;;;;;;;5043539;28;19917;-83
2022/03/25 00:31:06;;;;;;;;;;;;;;;;;;5044100;28;19909;-84
2022/03/25 00:33:31;;;;;;;;;;;;;;;;;;5043681;28;20008;-84
2022/03/25 00:35:56;;;;;;;;;;;;;;;;;;5042582;28;19933;-84
2022/03/25 00:38:22;;;;;;;;;;;;;;;;;;5043765;28;20358;-84
2022/03/25 00:40:47;;;;;;;;;;;;;;;;;;5044051;28;19920;-85
2022/03/25 00:43:12;;;;;;;;;;;;;;;;;;5044237;28;19972;-83
2022/03/25 00:45:37;;;;;;;;;;;;;;;;;;5044348;28;19916;-84
2022/03/25 00:48:02;;;;;;;;;;;;;;;;;;5044065;28;19916;-84
2022/03/25 00:50:27;;;;;;;;;;;;;;;;;;5044928;28;20302;-84
2022/03/25 00:52:52;;;;;;;;;;;;;;;;;;5042670;28;19917;-84
2022/03/25 00:55:18;;;;;;;;;;;;;;;;;;5042635;28;19917;-85
2022/03/25 00:57:43;;;;;;;;;;;;;;;;;;5044307;28;19962;-85
2022/03/25 01:00:08;;;;;;;;;;;;;;;;;;5044440;28;19913;-84
2022/03/25 01:02:34;;;;;;;;;;;;;;;;;;5044680;28;19910;-84
2022/03/25 01:04:59;;;;;;;;;;;;;;;;;;5045336;28;19905;-83
2022/03/25 01:07:24;;;;;;;;;;;;;;;;;;5045179;28;20323;-84
2022/03/25 01:09:50;;;;;;;;;;;;;;;;;;5045472;28;19909;-84
2022/03/25 01:12:15;;;;;;;;;;;;;;;;;;5044662;28;19920;-83
2022/03/25 01:14:40;;;;;;;;;;;;;;;;;;5044507;28;19912;-84
2022/03/25 01:17:05;;;;;;;;;;;;;;;;;;5044555;28;19969;-84
2022/03/25 01:19:30;;;;;;;;;;;;;;;;;;5044121;28;19928;-85
2022/03/25 01:21:55;;;;;;;;;;;;;;;;;;5053206;22;19929;-48
2022/03/25 01:24:21;;;;;;;;;;;;;;;;;;5057006;28;19955;-47
2022/03/25 01:26:46;;;;;;;;;;;;;;;;;;5056711;28;19913;-47
2022/03/25 01:29:12;;;;;;;;;;;;;;;;;;5057590;28;19916;-49
2022/03/25 01:31:37;;;;;;;;;;;;;;;;;;5057352;28;19916;-50
2022/03/25 01:34:03;;;;;;;;;;;;;;;;;;5057514;28;19909;-47
2022/03/25 01:36:28;;;;;;;;;;;;;;;;;;5057087;28;19909;-48
2022/03/25 01:38:53;;;;;;;;;;;;;;;;;;5056935;28;19909;-48
2022/03/25 01:41:18;;;;;;;;;;;;;;;;;;5072297;28;19913;-48
2022/03/25 01:43:44;;;;;;;;;;;;;;;;;;5056811;28;19909;-48
2022/03/25 01:46:09;;;;;;;;;;;;;;;;;;5056999;28;19955;-47
2022/03/25 01:48:34;;;;;;;;;;;;;;;;;;5056805;28;19916;-49
2022/03/25 01:50:59;;;;;;;;;;;;;;;;;;5056473;28;20356;-48
2022/03/25 01:53:24;;;;;;;;;;;;;;;;;;5056681;28;19912;-48
2022/03/25 01:55:50;;;;;;;;;;;;;;;;;;5056130;28;19913;-47
2022/03/25 01:58:15;;;;;;;;;;;;;;;;;;5056164;28;19913;-47
2022/03/25 02:00:40;;;;;;;;;;;;;;;;;;5071585;28;20393;-47
2022/03/25 02:03:05;;;;;;;;;;;;;;;;;;5056409;28;19909;-47
2022/03/25 02:05:31;;;;;;;;;;;;;;;;;;5056302;28;19913;-47
2022/03/25 02:07:56;;;;;;;;;;;;;;;;;;5056157;28;19912;-49
2022/03/25 02:10:22;;;;;;;;;;;;;;;;;;5055995;28;20010;-49
2022/03/25 02:12:47;;;;;;;;;;;;;;;;;;5056220;28;20291;-49
2022/03/25 02:15:12;;;;;;;;;;;;;;;;;;5056318;28;19908;-49
2022/03/25 02:17:37;;;;;;;;;;;;;;;;;;5055755;28;20272;-49
2022/03/25 02:20:07;;;;;;;;;;;;;;;;;;5055972;28;20283;-49
2022/03/25 02:22:32;;;;;;;;;;;;;;;;;;5055835;28;19921;-49
2022/03/25 02:24:57;;;;;;;;;;;;;;;;;;5055436;28;19913;-47
2022/03/25 02:27:23;;;;;;;;;;;;;;;;;;5055487;28;19913;-47
2022/03/25 02:29:48;;;;;;;;;;;;;;;;;;5055458;28;19909;-47
2022/03/25 02:32:13;;;;;;;;;;;;;;;;;;5054822;28;19919;-50
2022/03/25 02:34:39;;;;;;;;;;;;;;;;;;5055516;28;20007;-47
2022/03/25 02:37:04;;;;;;;;;;;;;;;;;;5055609;28;20372;-47
2022/03/25 02:39:29;;;;;;;;;;;;;;;;;;5055347;28;19995;-48
2022/03/25 02:41:55;;;;;;;;;;;;;;;;;;5055354;28;20403;-48
2022/03/25 02:44:20;;;;;;;;;;;;;;;;;;5055332;28;19924;-48
2022/03/25 02:46:45;;;;;;;;;;;;;;;;;;5055656;28;19909;-47
2022/03/25 02:49:11;;;;;;;;;;;;;;;;;;5055546;28;20034;-47
2022/03/25 02:51:36;;;;;;;;;;;;;;;;;;5055370;28;19909;-48
2022/03/25 02:54:01;;;;;;;;;;;;;;;;;;5055340;28;19913;-48
2022/03/25 02:56:26;;;;;;;;;;;;;;;;;;5054624;28;19958;-48
2022/03/25 02:58:51;;;;;;;;;;;;;;;;;;5054790;28;20011;-47
2022/03/25 03:01:17;;;;;;;;;;;;;;;;;;5054958;28;19967;-49
2022/03/25 03:03:42;;;;;;;;;;;;;;;;;;5054978;28;19916;-48
2022/03/25 03:06:07;;;;;;;;;;;;;;;;;;5054922;28;19931;-47
2022/03/25 03:08:32;;;;;;;;;;;;;;;;;;5055193;28;19909;-51
2022/03/25 03:10:57;;;;;;;;;;;;;;;;;;5054943;28;19912;-51
2022/03/25 03:13:23;;;;;;;;;;;;;;;;;;5054915;28;20374;-50
2022/03/25 03:15:48;;;;;;;;;;;;;;;;;;5054984;28;19908;-47
2022/03/25 03:18:14;;;;;;;;;;;;;;;;;;5055128;28;19930;-48
2022/03/25 03:20:39;;;;;;;;;;;;;;;;;;5054743;28;20439;-49
2022/03/25 03:23:05;;;;;;;;;;;;;;;;;;5054820;28;19920;-49
2022/03/25 03:25:31;;;;;;;;;;;;;;;;;;5055004;28;19917;-47
2022/03/25 03:27:56;;;;;;;;;;;;;;;;;;5054827;28;19909;-47
2022/03/25 03:30:21;;;;;;;;;;;;;;;;;;5055002;28;20364;-47
2022/03/25 03:32:46;;;;;;;;;;;;;;;;;;5054762;28;19915;-47
2022/03/25 03:35:11;;;;;;;;;;;;;;;;;;5054944;28;20390;-47
2022/03/25 03:37:36;;;;;;;;;;;;;;;;;;5054772;28;19909;-47
2022/03/25 03:40:02;;;;;;;;;;;;;;;;;;5054805;28;20368;-48
2022/03/25 03:42:27;;;;;;;;;;;;;;;;;;5056436;28;20372;-48
2022/03/25 03:44:52;;;;;;;;;;;;;;;;;;5058944;28;19920;-48
2022/03/25 03:47:18;;;;;;;;;;;;;;;;;;5058916;28;20372;-48
2022/03/25 03:49:43;;;;;;;;;;;;;;;;;;5058618;28;19939;-49
2022/03/25 03:52:08;;;;;;;;;;;;;;;;;;5058914;28;19909;-48
2022/03/25 03:54:34;;;;;;;;;;;;;;;;;;5074402;28;19963;-48
2022/03/25 03:56:59;;;;;;;;;;;;;;;;;;5058945;28;19999;-48
2022/03/25 03:59:24;;;;;;;;;;;;;;;;;;5059076;28;20472;-51
2022/03/25 04:01:49;;;;;;;;;;;;;;;;;;5058523;28;19920;-50
2022/03/25 04:04:14;;;;;;;;;;;;;;;;;;5058436;28;19924;-47
2022/03/25 04:06:39;;;;;;;;;;;;;;;;;;5058418;28;19909;-48
2022/03/25 04:09:04;;;;;;;;;;;;;;;;;;5058427;28;20012;-49
2022/03/25 04:11:29;;;;;;;;;;;;;;;;;;5058418;28;20007;-48
2022/03/25 04:13:55;;;;;;;;;;;;;;;;;;5058291;28;20363;-48
2022/03/25 04:16:21;;;;;;;;;;;;;;;;;;5073598;28;19975;-48
2022/03/25 04:18:46;;;;;;;;;;;;;;;;;;5057740;28;19948;-48
2022/03/25 04:21:11;;;;;;;;;;;;;;;;;;5058023;28;19970;-49
2022/03/25 04:23:36;;;;;;;;;;;;;;;;;;5058026;28;20410;-49
2022/03/25 04:26:02;;;;;;;;;;;;;;;;;;5058140;28;19917;-46
2022/03/25 04:28:27;;;;;;;;;;;;;;;;;;5057896;28;20372;-49
2022/03/25 04:30:52;;;;;;;;;;;;;;;;;;5057945;28;19916;-48
2022/03/25 04:33:17;;;;;;;;;;;;;;;;;;5057941;28;20306;-48
2022/03/25 04:35:42;;;;;;;;;;;;;;;;;;5057871;28;20344;-50
2022/03/25 04:38:07;;;;;;;;;;;;;;;;;;5058044;28;20004;-46
2022/03/25 04:40:33;;;;;;;;;;;;;;;;;;5057560;28;19912;-46
2022/03/25 04:42:58;;;;;;;;;;;;;;;;;;5057576;28;19909;-47
2022/03/25 04:45:24;;;;;;;;;;;;;;;;;;5058059;28;19905;-49
2022/03/25 04:47:49;;;;;;;;;;;;;;;;;;5057669;28;19909;-50
2022/03/25 04:50:15;;;;;;;;;;;;;;;;;;5057809;28;19962;-48
2022/03/25 04:52:40;;;;;;;;;;;;;;;;;;5058012;28;19935;-48
2022/03/25 04:55:05;;;;;;;;;;;;;;;;;;5056635;28;19913;-49
2022/03/25 04:57:31;;;;;;;;;;;;;;;;;;5057560;28;19979;-48
2022/03/25 04:59:56;;;;;;;;;;;;;;;;;;5057703;28;20334;-49
2022/03/25 05:02:21;;;;;;;;;;;;;;;;;;5072837;28;19913;-48
2022/03/25 05:04:46;;;;;;;;;;;;;;;;;;5057398;28;19913;-48
2022/03/25 05:07:12;;;;;;;;;;;;;;;;;;5057598;28;19959;-47
2022/03/25 05:09:37;;;;;;;;;;;;;;;;;;5057315;28;19924;-47
2022/03/25 05:12:02;;;;;;;;;;;;;;;;;;5057079;28;19941;-48
2022/03/25 05:14:27;;;;;;;;;;;;;;;;;;5057265;28;19932;-47
2022/03/25 05:16:53;;;;;;;;;;;;;;;;;;5057086;28;19909;-48
2022/03/25 05:19:18;;;;;;;;;;;;;;;;;;5057226;28;20019;-48
2022/03/25 05:21:43;;;;;;;;;;;;;;;;;;5056903;28;20024;-48
2022/03/25 05:24:09;;;;;;;;;;;;;;;;;;5056982;28;20003;-46
2022/03/25 05:26:34;;;;;;;;;;;;;;;;;;5056649;28;19951;-47
2022/03/25 05:28:59;;;;;;;;;;;;;;;;;;5056963;28;19999;-48
2022/03/25 05:31:24;;;;;;;;;;;;;;;;;;5056888;28;20016;-48
2022/03/25 05:33:49;;;;;;;;;;;;;;;;;;5057212;28;19955;-46
2022/03/25 05:36:14;;;;;;;;;;;;;;;;;;5057168;28;19931;-48
2022/03/25 05:38:39;;;;;;;;;;;;;;;;;;5057034;28;19916;-48
2022/03/25 05:41:05;;;;;;;;;;;;;;;;;;5057011;28;19913;-48
2022/03/25 05:43:30;;;;;;;;;;;;;;;;;;5056979;28;19909;-48
2022/03/25 05:45:56;;;;;;;;;;;;;;;;;;5056607;28;20364;-47
2022/03/25 05:48:22;;;;;;;;;;;;;;;;;;5072238;28;20348;-47
2022/03/25 05:50:47;;;;;;;;;;;;;;;;;;5056817;28;19909;-48
2022/03/25 05:53:12;;;;;;;;;;;;;;;;;;5057065;28;19916;-48
2022/03/25 05:55:39;;;;;;;;;;;;;;;;;;5055556;28;20397;-47
2022/03/25 05:58:04;;;;;;;;;;;;;;;;;;5072163;28;19909;-47
2022/03/25 06:00:29;;;;;;;;;;;;;;;;;;5056684;28;19936;-48
2022/03/25 06:02:54;;;;;;;;;;;;;;;;;;5056449;28;19917;-48
2022/03/25 06:05:19;;;;;;;;;;;;;;;;;;5056312;28;19908;-48
2022/03/25 06:07:45;;;;;;;;;;;;;;;;;;5056447;28;19959;-48
2022/03/25 06:10:13;;;;;;;;;;;;;;;;;;5056233;28;19967;-48
2022/03/25 06:12:39;;;;;;;;;;;;;;;;;;5056114;28;19909;-49
2022/03/25 06:15:04;;;;;;;;;;;;;;;;;;5056344;28;19909;-48
2022/03/25 06:17:29;;;;;;;;;;;;;;;;;;5055925;28;19916;-50
2022/03/25 06:19:54;;;;;;;;;;;;;;;;;;5055841;28;20425;-47
2022/03/25 06:22:19;;;;;;;;;;;;;;;;;;5051741;28;19921;-47
2022/03/25 06:24:44;;;;;;;;;;;;;;;;;;5038520;28;19915;-50
2022/03/25 06:27:10;;;;;;;;;;;;;;;;;;5056806;28;19913;-49
2022/03/25 06:29:35;;;;;;;;;;;;;;;;;;5058323;28;19952;-50
2022/03/25 06:32:01;;;;;;;;;;;;;;;;;;5058180;28;19909;-50
2022/03/25 06:34:26;;;;;;;;;;;;;;;;;;5056614;28;20379;-51
2022/03/25 06:36:51;;;;;;;;;;;;;;;;;;5043513;28;19921;-49
2022/03/25 06:39:16;;;;;;;;;;;;;;;;;;5037003;28;20272;-51
2022/03/25 06:41:42;;;;;;;;;;;;;;;;;;5042936;28;19917;-51
2022/03/25 06:44:07;;;;;;;;;;;;;;;;;;5045532;28;19935;-50
2022/03/25 06:46:32;;;;;;;;;;;;;;;;;;5048249;28;19913;-51
2022/03/25 06:48:57;;;;;;;;;;;;;;;;;;5052239;28;19954;-50
2022/03/25 06:51:23;;;;;;;;;;;;;;;;;;5052202;28;19913;-53
2022/03/25 06:53:48;;;;;;;;;;;;;;;;;;5039140;28;19952;-50
2022/03/25 06:56:13;;;;;;;;;;;;;;;;;;5048704;28;19913;-54
2022/03/25 06:58:38;;;;;;;;;;;;;;;;;;5042785;28;19921;-51
2022/03/25 07:01:04;;;;;;;;;;;;;;;;;;5045405;28;19925;-51
2022/03/25 07:03:29;;;;;;;;;;;;;;;;;;5040299;28;19921;-51
2022/03/25 07:05:54;;;;;;;;;;;;;;;;;;5030226;28;19920;-51
2022/03/25 07:08:19;;;;;;;;;;;;;;;;;;5020937;28;19921;-50
2022/03/25 07:10:44;;;;;;;;;;;;;;;;;;4997875;28;19921;-51
2022/03/25 07:13:09;;;;;;;;;;;;;;;;;;4974271;28;19964;-50
2022/03/25 07:15:34;;;;;;;;;;;;;;;;;;4945771;28;19940;-51
2022/03/25 07:18:00;;;;;;;;;;;;;;;;;;4855665;28;19917;-52
2022/03/25 07:20:27;;;;;;;;;;;;;;;;;;4797985;28;19924;-52
2022/03/25 07:22:52;;;;;;;;;;;;;;;;;;4738440;28;21804;-52
2022/03/25 07:25:17;;;;;;;;;;;;;;;;;;4749222;28;20066;-51
2022/03/25 07:27:42;;;;;;;;;;;;;;;;;;4614060;28;21814;-54
2022/03/25 07:30:07;;;;;;;;;;;;;;;;;;4673519;28;23074;-52
2022/03/25 07:32:33;;;;;;;;;;;;;;;;;;4787902;28;19976;-54
2022/03/25 07:34:58;;;;;;;;;;;;;;;;;;4840409;28;19921;-51
2022/03/25 07:37:23;;;;;;;;;;;;;;;;;;4850899;28;20024;-51
2022/03/25 07:39:48;;;;;;;;;;;;;;;;;;4865186;28;19924;-50
2022/03/25 07:42:13;;;;;;;;;;;;;;;;;;4873616;28;21175;-52
2022/03/25 07:44:39;;;;;;;;;;;;;;;;;;4862426;28;25561;-51
2022/03/25 07:47:04;;;;;;;;;;;;;;;;;;4877753;28;19998;-52
2022/03/25 07:49:29;;;;;;;;;;;;;;;;;;4878762;28;20093;-51
2022/03/25 07:51:54;;;;;;;;;;;;;;;;;;4870971;28;21836;-51
2022/03/25 07:54:20;;;;;;;;;;;;;;;;;;4872714;28;20107;-51
2022/03/25 07:56:45;;;;;;;;;;;;;;;;;;4847508;28;20552;-51
2022/03/25 07:59:11;;;;;;;;;;;;;;;;;;4882634;28;21191;-51
2022/03/25 08:01:36;;;;;;;;;;;;;;;;;;4864096;28;20002;-52
2022/03/25 08:04:01;;;;;;;;;;;;;;;;;;4863424;28;20926;-50
2022/03/25 08:06:27;;;;;;;;;;;;;;;;;;4863921;28;19935;-52
2022/03/25 08:08:52;;;;;;;;;;;;;;;;;;4833800;28;21046;-54
2022/03/25 08:11:20;;;;;;;;;;;;;;;;;;4805811;28;19921;-50
2022/03/25 08:13:45;;;;;;;;;;;;;;;;;;4763834;28;20001;-54
2022/03/25 08:16:10;;;;;;;;;;;;;;;;;;4724879;28;19921;-53
2022/03/25 08:18:35;;;;;;;;;;;;;;;;;;4726752;28;22335;-51
2022/03/25 08:21:01;;;;;;;;;;;;;;;;;;4623503;28;22421;-52
2022/03/25 08:28:54;;;;;;;;;;;;;;;;;;4786440;28;20098;-54
2022/03/25 08:31:19;;;;;;;;;;;;;;;;;;4771993;28;20959;-51
2022/03/25 08:33:44;;;;;;;;;;;;;;;;;;4808056;28;19928;-54
2022/03/25 08:36:10;;;;;;;;;;;;;;;;;;4779474;28;19944;-54
2022/03/25 08:38:35;;;;;;;;;;;;;;;;;;4752703;28;20776;-50
2022/03/25 08:41:00;;;;;;;;;;;;;;;;;;4754312;28;21251;-51
2022/03/25 08:43:26;;;;;;;;;;;;;;;;;;4762090;28;19997;-52
2022/03/25 08:45:51;;;;;;;;;;;;;;;;;;4797830;28;19921;-53
2022/03/25 08:48:16;;;;;;;;;;;;;;;;;;4811217;28;19921;-51
2022/03/25 08:50:41;;;;;;;;;;;;;;;;;;4793325;28;24812;-53
2022/03/25 08:53:07;;;;;;;;;;;;;;;;;;4793072;28;19959;-51
2022/03/25 08:55:32;;;;;;;;;;;;;;;;;;4821218;28;19977;-53
2022/03/25 08:57:57;;;;;;;;;;;;;;;;;;4801812;28;21205;-52
2022/03/25 09:00:22;;;;;;;;;;;;;;;;;;4802507;28;21103;-51
2022/03/25 09:02:47;;;;;;;;;;;;;;;;;;4771154;28;33055;-54
2022/03/25 09:05:13;;;;;;;;;;;;;;;;;;4800068;28;20715;-54
2022/03/25 09:07:38;;;;;;;;;;;;;;;;;;4765348;28;20459;-52
2022/03/25 09:10:03;;;;;;;;;;;;;;;;;;4700561;28;22369;-54
2022/03/25 09:12:28;;;;;;;;;;;;;;;;;;4668445;28;19922;-56
2022/03/25 09:14:53;;;;;;;;;;;;;;;;;;4746868;28;19943;-53
2022/03/25 09:17:18;;;;;;;;;;;;;;;;;;4769287;28;19951;-55
2022/03/25 09:19:44;;;;;;;;;;;;;;;;;;4751403;28;22794;-52
2022/03/25 09:22:09;;;;;;;;;;;;;;;;;;4747506;28;20517;-52
2022/03/25 09:24:34;;;;;;;;;;;;;;;;;;4791635;28;20786;-54
2022/03/25 09:26:59;;;;;;;;;;;;;;;;;;4751753;28;20038;-51
2022/03/25 09:29:25;;;;;;;;;;;;;;;;;;4615920;28;23862;-53
2022/03/25 09:31:50;;;;;;;;;;;;;;;;;;4626998;28;21329;-53
2022/03/25 09:36:59;;;;;;;;;;;;;;;;;;4766522;28;20055;-54
2022/03/25 09:39:24;;;;;;;;;;;;;;;;;;4786631;28;19921;-54
2022/03/25 09:41:49;;;;;;;;;;;;;;;;;;4779454;28;21246;-54
2022/03/25 09:44:14;;;;;;;;;;;;;;;;;;4784393;28;22733;-53
2022/03/25 09:46:42;;;;;;;;;;;;;;;;;;4789956;28;19928;-53
2022/03/25 09:49:07;;;;;;;;;;;;;;;;;;4802386;28;20030;-53
2022/03/25 09:51:32;;;;;;;;;;;;;;;;;;4776509;28;22069;-56
2022/03/25 09:53:57;;;;;;;;;;;;;;;;;;4774008;28;21869;-54
2022/03/25 09:56:23;;;;;;;;;;;;;;;;;;4747672;28;21133;-53
2022/03/25 09:58:48;;;;;;;;;;;;;;;;;;4734992;28;20419;-52
2022/03/25 10:01:14;;;;;;;;;;;;;;;;;;4769935;28;19925;-54
2022/03/25 10:03:42;;;;;;;;;;;;;;;;;;4751243;28;19921;-52
2022/03/25 10:06:09;;;;;;;;;;;;;;;;;;4745910;28;19931;-52
2022/03/25 10:08:34;;;;;;;;;;;;;;;;;;4723851;28;21259;-52
2022/03/25 10:10:59;;;;;;;;;;;;;;;;;;4674653;28;20766;-54
2022/03/25 10:13:24;;;;;;;;;;;;;;;;;;4623697;28;20902;-54
2022/03/25 10:15:49;;;;;;;;;;;;;;;;;;4667313;28;21301;-53
2022/03/25 10:18:15;;;;;;;;;;;;;;;;;;4672106;28;19921;-49
2022/03/25 10:20:40;;;;;;;;;;;;;;;;;;4587685;28;21382;-53
2022/03/25 10:23:05;;;;;;;;;;;;;;;;;;4548557;28;19983;-56
2022/03/25 10:25:30;;;;;;;;;;;;;;;;;;4591522;28;21660;-52
2022/03/25 10:27:55;;;;;;;;;;;;;;;;;;4651656;28;19921;-52
2022/03/25 10:30:20;;;;;;;;;;;;;;;;;;4668676;28;24211;-52
2022/03/25 10:32:46;;;;;;;;;;;;;;;;;;4665500;28;19925;-55
2022/03/25 10:35:11;;;;;;;;;;;;;;;;;;4714821;28;19935;-54
2022/03/25 10:37:36;;;;;;;;;;;;;;;;;;4712742;28;28698;-52
2022/03/25 10:40:01;;;;;;;;;;;;;;;;;;4693758;28;19930;-53
2022/03/25 10:42:26;;;;;;;;;;;;;;;;;;4716209;28;21750;-52
2022/03/25 10:44:51;;;;;;;;;;;;;;;;;;4693531;28;22459;-53
2022/03/25 10:47:16;;;;;;;;;;;;;;;;;;4708689;28;20663;-54
2022/03/25 10:49:43;;;;;;;;;;;;;;;;;;4702138;28;19925;-52
2022/03/25 10:52:08;;;;;;;;;;;;;;;;;;4704959;28;23576;-54
2022/03/25 10:54:33;;;;;;;;;;;;;;;;;;4690354;28;22242;-53
2022/03/25 10:56:59;;;;;;;;;;;;;;;;;;4712571;28;20972;-55
2022/03/25 10:59:25;;;;;;;;;;;;;;;;;;4705962;28;21130;-52
2022/03/25 11:01:51;;;;;;;;;;;;;;;;;;4691154;28;20116;-53
2022/03/25 11:04:16;;;;;;;;;;;;;;;;;;4651153;28;20055;-55
2022/03/25 11:06:42;;;;;;;;;;;;;;;;;;4658901;28;20813;-52
2022/03/25 11:09:07;;;;;;;;;;;;;;;;;;4615978;28;20345;-52
2022/03/25 11:11:32;;;;;;;;;;;;;;;;;;4520683;28;21901;-52
2022/03/25 11:13:57;;;;;;;;;;;;;;;;;;4568019;28;22344;-53
2022/03/25 11:16:22;;;;;;;;;;;;;;;;;;4687499;28;22268;-62
2022/03/25 11:18:47;;;;;;;;;;;;;;;;;;4724467;28;19917;-52
2022/03/25 11:21:13;;;;;;;;;;;;;;;;;;4734781;28;22430;-53
2022/03/25 11:23:38;;;;;;;;;;;;;;;;;;4763179;28;23139;-56
2022/03/25 11:26:07;;;;;;;;;;;;;;;;;;4751257;28;21566;-53
2022/03/25 11:28:32;;;;;;;;;;;;;;;;;;4793242;28;22538;-54
2022/03/25 11:30:58;;;;;;;;;;;;;;;;;;4784331;28;20034;-50
2022/03/25 11:33:23;;;;;;;;;;;;;;;;;;4737753;28;19964;-50
2022/03/25 11:35:49;;;;;;;;;;;;;;;;;;4737846;28;20667;-51
2022/03/25 11:38:15;;;;;;;;;;;;;;;;;;4657051;28;21520;-52
2022/03/25 11:40:40;;;;;;;;;;;;;;;;;;4628509;28;21669;-52
2022/03/25 11:43:07;;;;;;;;;;;;;;;;;;4718691;28;20937;-50
2022/03/25 11:45:35;;;;;;;;;;;;;;;;;;4758512;28;21226;-52
2022/03/25 11:48:00;;;;;;;;;;;;;;;;;;4771836;28;19992;-50
2022/03/25 11:50:25;;;;;;;;;;;;;;;;;;4757740;28;19978;-51
2022/03/25 11:52:51;;;;;;;;;;;;;;;;;;4770180;28;19920;-48
2022/03/25 11:55:16;;;;;;;;;;;;;;;;;;4758141;28;19921;-53
2022/03/25 11:57:41;;;;;;;;;;;;;;;;;;4764076;28;19928;-50
2022/03/25 12:00:06;;;;;;;;;;;;;;;;;;4743231;28;19928;-50
2022/03/25 12:02:31;;;;;;;;;;;;;;;;;;4742089;28;22554;-52
2022/03/25 12:04:57;;;;;;;;;;;;;;;;;;4744154;28;21747;-50
2022/03/25 12:07:22;;;;;;;;;;;;;;;;;;4769787;28;21155;-53
2022/03/25 12:09:47;;;;;;;;;;;;;;;;;;4776449;28;19928;-53
2022/03/25 12:12:12;;;;;;;;;;;;;;;;;;4788550;28;19928;-53
2022/03/25 12:14:38;;;;;;;;;;;;;;;;;;4788273;28;20744;-54
2022/03/25 12:17:03;;;;;;;;;;;;;;;;;;4827842;28;19921;-49
2022/03/25 12:19:28;;;;;;;;;;;;;;;;;;4824988;28;19925;-53
2022/03/25 12:21:53;;;;;;;;;;;;;;;;;;4819751;28;19936;-51
2022/03/25 12:24:19;;;;;;;;;;;;;;;;;;4845969;28;19924;-53
2022/03/25 12:26:44;;;;;;;;;;;;;;;;;;4797341;28;19921;-52
2022/03/25 12:29:09;;;;;;;;;;;;;;;;;;4743358;28;19921;-53
2022/03/25 12:31:34;;;;;;;;;;;;;;;;;;4770141;28;19921;-50
2022/03/25 12:34:03;;;;;;;;;;;;;;;;;;4760697;28;23049;-50
2022/03/25 12:36:28;;;;;;;;;;;;;;;;;;4789895;28;19920;-53
2022/03/25 12:38:54;;;;;;;;;;;;;;;;;;4791302;28;20949;-49
2022/03/25 12:41:19;;;;;;;;;;;;;;;;;;4803398;28;19940;-52
2022/03/25 12:43:45;;;;;;;;;;;;;;;;;;4791456;28;20595;-50
2022/03/25 12:46:10;;;;;;;;;;;;;;;;;;4815406;28;19975;-48
2022/03/25 12:48:35;;;;;;;;;;;;;;;;;;4842825;28;20428;-48
2022/03/25 12:51:00;;;;;;;;;;;;;;;;;;4859389;28;21699;-48
2022/03/25 12:53:25;;;;;;;;;;;;;;;;;;4826113;28;20141;-49
2022/03/25 12:55:50;;;;;;;;;;;;;;;;;;4764739;28;20950;-49
2022/03/25 12:58:15;;;;;;;;;;;;;;;;;;4834336;28;19920;-52
2022/03/25 13:00:41;;;;;;;;;;;;;;;;;;4817938;28;21181;-52
2022/03/25 13:03:06;;;;;;;;;;;;;;;;;;4808984;28;20103;-51
2022/03/25 13:05:31;;;;;;;;;;;;;;;;;;4824432;28;19921;-50
2022/03/25 13:07:59;;;;;;;;;;;;;;;;;;4849422;28;20648;-49
2022/03/25 13:10:24;;;;;;;;;;;;;;;;;;4822998;28;20002;-49
2022/03/25 13:12:52;;;;;;;;;;;;;;;;;;4815951;28;19920;-54
2022/03/25 13:15:17;;;;;;;;;;;;;;;;;;4811630;28;21072;-53
2022/03/25 13:17:43;;;;;;;;;;;;;;;;;;4809363;28;19921;-53
2022/03/25 13:20:09;;;;;;;;;;;;;;;;;;4782563;28;19924;-54
2022/03/25 13:22:34;;;;;;;;;;;;;;;;;;4652769;23;19934;-51
2022/03/25 13:25:00;;;;;;;;;;;;;;;;;;4594212;28;22174;-52
2022/03/25 13:27:25;;;;;;;;;;;;;;;;;;4643247;28;19975;-51
2022/03/25 13:29:50;;;;;;;;;;;;;;;;;;4735174;28;24708;-53
2022/03/25 13:32:15;;;;;;;;;;;;;;;;;;4795168;28;23387;-50
2022/03/25 13:34:40;;;;;;;;;;;;;;;;;;4816476;28;19921;-52
2022/03/25 13:37:05;;;;;;;;;;;;;;;;;;4834359;28;19921;-51
2022/03/25 13:39:31;;;;;;;;;;;;;;;;;;4857455;28;20630;-54
2022/03/25 13:42:00;;;;;;;;;;;;;;;;;;4846443;28;19929;-52
2022/03/25 13:44:25;;;;;;;;;;;;;;;;;;4830198;28;20018;-51
2022/03/25 13:46:50;;;;;;;;;;;;;;;;;;4812799;28;19929;-49
2022/03/25 13:49:17;;;;;;;;;;;;;;;;;;4854269;28;19929;-53
2022/03/25 13:51:42;;;;;;;;;;;;;;;;;;4831627;28;19928;-49
2022/03/25 13:54:07;;;;;;;;;;;;;;;;;;4839901;28;19956;-53
2022/03/25 13:56:32;;;;;;;;;;;;;;;;;;4839524;28;19928;-51
2022/03/25 13:58:57;;;;;;;;;;;;;;;;;;4853844;28;19921;-49
2022/03/25 14:01:23;;;;;;;;;;;;;;;;;;4828719;28;22295;-50
2022/03/25 14:03:48;;;;;;;;;;;;;;;;;;4838190;28;19921;-53
2022/03/25 14:06:13;;;;;;;;;;;;;;;;;;4822899;28;20982;-50
2022/03/25 14:08:38;;;;;;;;;;;;;;;;;;4804030;28;22661;-54
2022/03/25 14:11:04;;;;;;;;;;;;;;;;;;4790631;28;22772;-51
2022/03/25 14:13:29;;;;;;;;;;;;;;;;;;4747618;28;20069;-51
2022/03/25 14:15:54;;;;;;;;;;;;;;;;;;4834655;28;21534;-51
2022/03/25 14:18:19;;;;;;;;;;;;;;;;;;4873813;28;20035;-52
2022/03/25 14:20:44;;;;;;;;;;;;;;;;;;4922477;28;20073;-50
2022/03/25 14:23:11;;;;;;;;;;;;;;;;;;4931328;28;21601;-50
2022/03/25 14:25:36;;;;;;;;;;;;;;;;;;4949322;28;19928;-50
2022/03/25 14:28:04;;;;;;;;;;;;;;;;;;4949769;28;19921;-50
2022/03/25 14:30:29;;;;;;;;;;;;;;;;;;4975397;28;20071;-50
2022/03/25 14:32:54;;;;;;;;;;;;;;;;;;4956636;28;19925;-53
2022/03/25 14:35:21;;;;;;;;;;;;;;;;;;4972186;28;19928;-51
2022/03/25 14:37:46;;;;;;;;;;;;;;;;;;4974076;28;26921;-52
2022/03/25 14:40:11;;;;;;;;;;;;;;;;;;4974572;28;20007;-52
2022/03/25 14:42:36;;;;;;;;;;;;;;;;;;4965389;28;19995;-52
2022/03/25 14:45:02;;;;;;;;;;;;;;;;;;4989232;28;19960;-52
2022/03/25 14:47:27;;;;;;;;;;;;;;;;;;4969226;28;20011;-51
2022/03/25 14:49:52;;;;;;;;;;;;;;;;;;4959574;28;19921;-52
2022/03/25 14:52:17;;;;;;;;;;;;;;;;;;4955799;28;23073;-52
2022/03/25 14:54:43;;;;;;;;;;;;;;;;;;4947238;28;19913;-53
2022/03/25 14:57:08;;;;;;;;;;;;;;;;;;4939661;28;19922;-53
2022/03/25 14:59:36;;;;;;;;;;;;;;;;;;4936999;28;19932;-51
2022/03/25 15:02:01;;;;;;;;;;;;;;;;;;4897681;28;21943;-53
2022/03/25 15:04:26;;;;;;;;;;;;;;;;;;4954084;28;19963;-49
2022/03/25 15:06:51;;;;;;;;;;;;;;;;;;4968642;28;19921;-49
2022/03/25 15:09:16;;;;;;;;;;;;;;;;;;4989388;28;19936;-50
2022/03/25 15:11:42;;;;;;;;;;;;;;;;;;4984878;28;19962;-49
2022/03/25 15:14:07;;;;;;;;;;;;;;;;;;4992046;28;19921;-49
2022/03/25 15:16:32;;;;;;;;;;;;;;;;;;5000314;28;19921;-49
2022/03/25 15:18:57;;;;;;;;;;;;;;;;;;5001961;28;19928;-49
2022/03/25 15:21:22;;;;;;;;;;;;;;;;;;5009840;28;19925;-50
2022/03/25 15:23:47;;;;;;;;;;;;;;;;;;5007227;28;19925;-51
2022/03/25 15:26:13;;;;;;;;;;;;;;;;;;5003309;28;19967;-50
2022/03/25 15:28:38;;;;;;;;;;;;;;;;;;4999456;28;19922;-50
2022/03/25 15:36:31;;;;;;;;;;;;;;;;;;5000426;28;22159;-49
2022/03/25 15:38:59;;;;;;;;;;;;;;;;;;5016853;28;19921;-48
2022/03/25 15:41:24;;;;;;;;;;;;;;;;;;5024439;28;19931;-51
2022/03/25 15:43:49;;;;;;;;;;;;;;;;;;5019234;28;19921;-52
2022/03/25 15:46:14;;;;;;;;;;;;;;;;;;5016219;28;19925;-49
2022/03/25 15:48:39;;;;;;;;;;;;;;;;;;5016269;28;20275;-50
2022/03/25 15:51:04;;;;;;;;;;;;;;;;;;5001500;28;20910;-52
2022/03/25 15:53:29;;;;;;;;;;;;;;;;;;5011240;28;20330;-49
2022/03/25 15:55:55;;;;;;;;;;;;;;;;;;5012591;28;19929;-52
2022/03/25 15:58:20;;;;;;;;;;;;;;;;;;5020962;28;19921;-51
2022/03/25 16:00:46;;;;;;;;;;;;;;;;;;5022860;28;20280;-50
2022/03/25 16:03:12;;;;;;;;;;;;;;;;;;5023988;28;20007;-50
2022/03/25 16:05:40;;;;;;;;;;;;;;;;;;5017930;28;20319;-50
2022/03/25 16:08:05;;;;;;;;;;;;;;;;;;5024219;28;20012;-51
2022/03/25 16:10:30;;;;;;;;;;;;;;;;;;5027249;28;20016;-50
2022/03/25 16:12:55;;;;;;;;;;;;;;;;;;5025729;28;20430;-51
2022/03/25 16:15:20;;;;;;;;;;;;;;;;;;5019691;28;20449;-49
2022/03/25 16:17:45;;;;;;;;;;;;;;;;;;5028235;28;19968;-52
2022/03/25 16:20:11;;;;;;;;;;;;;;;;;;5019466;28;20323;-50
2022/03/25 16:22:40;;;;;;;;;;;;;;;;;;5027348;28;19924;-49
2022/03/25 16:25:05;;;;;;;;;;;;;;;;;;5032480;28;19981;-49
2022/03/25 16:27:31;;;;;;;;;;;;;;;;;;5033130;28;20280;-50
2022/03/25 16:29:56;;;;;;;;;;;;;;;;;;5032691;28;19920;-52
2022/03/25 16:32:21;;;;;;;;;;;;;;;;;;5032851;28;20000;-48
2022/03/25 16:34:46;;;;;;;;;;;;;;;;;;5033241;28;20319;-49
2022/03/25 16:37:13;;;;;;;;;;;;;;;;;;5033756;28;19917;-50
2022/03/25 16:39:39;;;;;;;;;;;;;;;;;;5033274;28;19935;-50
2022/03/25 16:42:04;;;;;;;;;;;;;;;;;;5029768;28;20384;-50
2022/03/25 16:44:30;;;;;;;;;;;;;;;;;;5030331;28;19917;-51
2022/03/25 16:46:56;;;;;;;;;;;;;;;;;;5047403;28;20462;-50