Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/21 00:00:37;;;;;;;47.78;25.25;;;;;;;6.77;100.00;101929.69;5022195;28;20038;-80
2021/03/21 00:03:02;;;;;;;48.17;26.05;;;;;;;6.84;100.00;101933.91;5025345;28;20033;-79
2021/03/21 00:05:29;;;;;;;42.97;24.42;;;;;;;6.77;100.00;101940.34;5008934;28;20276;-80
2021/03/21 00:07:56;;;;;;;46.65;22.85;;;;;;;6.74;100.00;101932.41;5013227;28;20093;-80
2021/03/21 00:10:23;;;;;;;47.03;25.00;;;;;;;6.70;100.00;101922.75;5039318;28;20038;-80
2021/03/21 00:12:48;;;;;;;49.50;26.48;;;;;;;6.75;100.00;101928.84;5009635;28;20033;-80
2021/03/21 00:15:14;;;;;;;43.45;22.48;;;;;;;6.76;100.00;101941.25;5008423;28;20048;-82
2021/03/21 00:17:40;;;;;;;47.28;25.50;;;;;;;6.74;100.00;101932.41;5025863;28;20097;-82
2021/03/21 00:20:07;;;;;;;43.78;23.67;;;;;;;6.62;100.00;101917.63;5027017;28;20030;-79
2021/03/21 00:22:32;;;;;;;42.78;23.02;;;;;;;6.63;100.00;101923.84;5026689;28;20085;-80
2021/03/21 00:24:58;;;;;;;41.80;22.35;;;;;;;6.53;100.00;101919.72;5011849;28;20076;-81
2021/03/21 00:27:23;;;;;;;43.13;23.35;;;;;;;6.57;100.00;101921.38;5025018;28;20033;-79
2021/03/21 00:29:49;;;;;;;42.53;22.45;;;;;;;6.50;100.00;101928.66;5026018;28;20045;-80
2021/03/21 00:32:14;;;;;;;42.80;23.65;;;;;;;6.54;100.00;101924.13;5030181;28;20505;-80
2021/03/21 00:34:40;;;;;;;42.90;22.77;;;;;;;6.54;100.00;101930.34;5047909;28;20052;-81
2021/03/21 00:37:05;;;;;;;46.70;23.48;;;;;;;6.47;100.00;101931.44;5015448;28;20133;-80
2021/03/21 00:39:31;;;;;;;47.25;24.90;;;;;;;6.47;100.00;101939.44;5011930;28;20034;-79
2021/03/21 00:41:56;;;;;;;55.10;24.80;;;;;;;6.39;100.00;101941.44;4998232;28;20086;-80
2021/03/21 00:44:22;;;;;;;45.63;23.80;;;;;;;6.43;100.00;101949.28;5013017;28;20494;-79
2021/03/21 00:46:47;;;;;;;45.40;23.17;;;;;;;6.51;100.00;101946.44;5015155;28;20034;-80
2021/03/21 00:49:13;;;;;;;45.20;22.25;;;;;;;6.48;100.00;101950.03;5032142;28;20096;-80
2021/03/21 00:51:38;;;;;;;46.95;24.25;;;;;;;6.49;100.00;101938.47;5018222;28;20044;-81
2021/03/21 00:54:04;;;;;;;47.40;24.25;;;;;;;6.39;100.00;101952.97;5032530;28;20486;-79
2021/03/21 00:56:33;;;;;;;47.42;25.08;;;;;;;6.46;100.00;101943.91;5015665;28;20087;-80
2021/03/21 00:58:58;;;;;;;46.50;22.75;;;;;;;6.44;100.00;101947.50;5014835;28;20037;-79
2021/03/21 01:01:25;;;;;;;47.28;24.73;;;;;;;6.54;100.00;101940.13;5001409;28;20056;-77
2021/03/21 01:03:50;;;;;;;48.17;23.40;;;;;;;6.44;100.00;101935.06;5009589;28;20045;-80
2021/03/21 01:06:16;;;;;;;49.38;23.10;;;;;;;6.40;100.00;101930.72;5044544;28;20026;-80
2021/03/21 01:08:42;;;;;;;47.08;23.15;;;;;;;6.45;100.00;101931.47;5015535;28;20052;-80
2021/03/21 01:11:10;;;;;;;41.65;21.73;;;;;;;6.40;100.00;101922.72;5031796;28;20033;-81
2021/03/21 01:13:36;;;;;;;47.35;23.70;;;;;;;6.31;100.00;101912.31;5029362;28;20034;-80
2021/03/21 01:16:05;;;;;;;46.40;21.85;;;;;;;6.27;100.00;101899.97;5028835;28;20056;-81
2021/03/21 01:18:32;;;;;;;51.47;24.33;;;;;;;6.41;100.00;101900.47;5010581;28;20057;-80
2021/03/21 01:20:59;;;;;;;44.05;21.27;;;;;;;6.40;100.00;101874.72;4997828;28;20038;-80
2021/03/21 01:23:26;;;;;;;42.40;20.65;;;;;;;6.26;100.00;101855.56;5029092;28;20042;-80
2021/03/21 01:25:52;;;;;;;41.58;20.33;;;;;;;6.20;100.00;101839.75;5011909;28;20034;-80
2021/03/21 01:28:21;;;;;;;40.80;20.42;;;;;;;6.18;100.00;101830.91;5028403;28;20022;-82
2021/03/21 01:30:46;;;;;;;41.55;20.27;;;;;;;6.20;100.00;101838.88;4996785;28;20034;-80
2021/03/21 01:33:12;;;;;;;43.85;21.10;;;;;;;6.21;100.00;101825.50;5011298;28;20103;-80
2021/03/21 01:35:38;;;;;;;42.80;20.15;;;;;;;6.32;100.00;101823.38;5011180;28;20058;-79
2021/03/21 01:38:04;;;;;;;40.45;19.88;;;;;;;6.33;100.00;101825.16;5028644;28;20033;-80
2021/03/21 01:40:29;;;;;;;34.15;18.13;;;;;;;6.43;100.00;101831.94;5010958;28;20058;-80
2021/03/21 01:42:55;;;;;;;37.92;18.58;;;;;;;6.45;100.00;101829.25;5012931;28;20497;-80
2021/03/21 01:45:42;;;;;;;36.08;18.95;;;;;;;6.43;100.00;101825.72;5025950;28;20030;-79
2021/03/21 01:48:32;;;;;;;36.53;18.38;;;;;;;6.33;100.00;101819.81;5028772;28;20426;-80
2021/03/21 01:51:01;;;;;;;32.63;17.23;;;;;;;6.36;100.00;101824.16;5008925;28;20129;-80
2021/03/21 01:53:30;;;;;;;36.17;18.77;;;;;;;6.39;100.00;101818.75;5010495;28;20490;-80
2021/03/21 01:55:56;;;;;;;37.92;17.58;;;;;;;6.37;100.00;101805.47;5012533;28;20033;-79
2021/03/21 01:58:25;;;;;;;36.75;17.30;;;;;;;6.33;100.00;101814.47;5007146;28;20103;-80
2021/03/21 02:00:56;;;;;;;35.40;17.58;;;;;;;6.36;100.00;101809.03;5028018;28;20048;-80
2021/03/21 02:03:21;;;;;;;31.67;17.20;;;;;;;6.38;100.00;101801.88;5012568;28;20030;-80
2021/03/21 02:05:50;;;;;;;33.78;16.73;;;;;;;6.35;100.00;101807.31;5011328;28;20049;-79
2021/03/21 02:08:31;;;;;;;35.80;16.40;;;;;;;6.34;100.00;101796.69;5043694;28;20026;-80
2021/03/21 02:11:11;;;;;;;33.00;17.10;;;;;;;6.23;100.00;101802.34;5016912;28;20482;-80
2021/03/21 02:13:51;;;;;;;33.20;16.20;;;;;;;6.22;100.00;101797.94;5002816;28;20030;-79
2021/03/21 02:16:30;;;;;;;34.58;17.75;;;;;;;6.22;100.00;101789.06;5025300;28;20033;-79
2021/03/21 02:19:28;;;;;;;32.08;17.05;;;;;;;6.25;100.00;101781.81;5008362;28;20029;-80
2021/03/21 02:21:59;;;;;;;34.47;17.20;;;;;;;6.17;100.00;101765.19;5004778;28;20038;-79
2021/03/21 02:24:54;;;;;;;37.08;16.30;;;;;;;6.09;100.00;101746.75;5007309;28;20037;-80
2021/03/21 02:27:53;;;;;;;32.20;16.63;;;;;;;6.18;100.00;101756.25;5006646;28;20125;-80
2021/03/21 02:30:23;;;;;;;32.50;15.98;;;;;;;6.22;100.00;101768.59;4992105;28;20566;-80
2021/03/21 02:32:58;;;;;;;31.77;15.77;;;;;;;6.27;100.00;101766.66;5010362;28;20034;-80
2021/03/21 02:35:31;;;;;;;30.85;15.85;;;;;;;6.29;100.00;101769.28;5024133;28;20418;-79
2021/03/21 02:38:07;;;;;;;29.13;15.82;;;;;;;6.25;100.00;101773.81;5022748;28;20141;-80
2021/03/21 02:41:04;;;;;;;31.27;15.02;;;;;;;6.29;100.00;101770.16;5023199;28;20041;-79
2021/03/21 02:43:38;;;;;;;31.20;15.75;;;;;;;6.23;100.00;101774.81;5008756;28;20029;-79
2021/03/21 02:46:11;;;;;;;33.92;16.77;;;;;;;6.18;100.00;101764.25;5022522;28;20091;-79
2021/03/21 02:48:44;;;;;;;33.78;16.35;;;;;;;6.18;100.00;101764.25;5024167;28;20034;-79
2021/03/21 02:51:12;;;;;;;30.48;16.40;;;;;;;6.24;100.00;101761.41;5009514;28;20037;-80
2021/03/21 02:53:53;;;;;;;36.67;16.73;;;;;;;6.24;100.00;101752.53;5018623;28;20099;-79
2021/03/21 02:56:26;;;;;;;29.88;15.35;;;;;;;6.21;100.00;101756.19;5010414;28;20034;-80
2021/03/21 02:59:04;;;;;;;30.02;15.23;;;;;;;6.24;100.00;101740.06;5007742;28;20034;-80
2021/03/21 03:01:34;;;;;;;34.75;16.33;;;;;;;6.20;100.00;101738.44;5023466;28;20040;-80
2021/03/21 03:04:06;;;;;;;32.72;15.65;;;;;;;6.27;100.00;101739.13;5024653;28;20532;-79
2021/03/21 03:06:38;;;;;;;31.63;15.95;;;;;;;6.20;100.00;101726.91;5042467;28;20668;-79
2021/03/21 03:09:09;;;;;;;35.47;16.00;;;;;;;6.19;100.00;101730.47;5007644;28;20045;-80
2021/03/21 03:11:43;;;;;;;30.63;15.52;;;;;;;6.25;100.00;101730.28;5021878;28;20048;-81
2021/03/21 03:14:14;;;;;;;31.48;15.90;;;;;;;6.21;100.00;101723.31;5011034;28;20041;-79
2021/03/21 03:16:49;;;;;;;32.53;15.23;;;;;;;6.15;100.00;101727.03;5010552;28;20738;-79
2021/03/21 03:19:27;;;;;;;30.88;15.75;;;;;;;6.16;100.00;101711.94;5023631;28;20044;-79
2021/03/21 03:22:17;;;;;;;30.38;15.13;;;;;;;6.14;100.00;101732.41;5010134;28;20430;-79
2021/03/21 03:25:05;;;;;;;31.90;15.50;;;;;;;6.21;100.00;101728.66;5036996;28;20097;-80
2021/03/21 03:27:42;;;;;;;33.35;16.52;;;;;;;6.14;100.00;101727.09;4993409;28;20032;-80
2021/03/21 03:30:16;;;;;;;35.22;15.80;;;;;;;6.21;100.00;101723.31;5008750;28;20029;-81
2021/03/21 03:32:41;;;;;;;34.67;15.77;;;;;;;6.16;100.00;101718.13;5009057;28;20498;-79
2021/03/21 03:35:11;;;;;;;32.17;14.93;;;;;;;6.12;100.00;101716.47;5009624;28;20048;-79
2021/03/21 03:37:38;;;;;;;37.63;17.02;;;;;;;6.16;100.00;101714.59;5009140;28;20026;-79
2021/03/21 03:40:05;;;;;;;28.55;14.48;;;;;;;6.23;100.00;101721.50;5028825;28;20686;-80
2021/03/21 03:42:45;;;;;;;29.80;15.20;;;;;;;6.19;100.00;101728.69;5008978;28;20128;-80
2021/03/21 03:45:34;;;;;;;29.35;14.77;;;;;;;6.16;100.00;101726.13;5027026;28;20030;-80
2021/03/21 03:48:21;;;;;;;27.50;13.88;;;;;;;6.18;100.00;101734.94;5012480;28;20030;-80
2021/03/21 03:51:00;;;;;;;32.33;14.77;;;;;;;6.17;100.00;101727.00;5009089;28;20124;-79
2021/03/21 03:54:12;;;;;;;33.03;15.30;;;;;;;6.10;100.00;101726.31;5009558;28;20087;-80
2021/03/21 03:57:10;;;;;;;29.83;13.27;;;;;;;6.14;100.00;101733.28;5004414;28;20053;-79
2021/03/21 03:59:56;;;;;;;36.25;14.82;;;;;;;6.09;100.00;101729.88;5007843;28;20045;-79
2021/03/21 04:02:39;;;;;;;31.13;13.98;;;;;;;6.12;100.00;101724.44;5041763;28;20046;-79
2021/03/21 04:05:17;;;;;;;30.05;14.15;;;;;;;6.08;100.00;101733.47;5009558;28;20371;-80
2021/03/21 04:07:45;;;;;;;32.25;13.25;;;;;;;6.13;100.00;101718.22;5014152;28;20566;-79
2021/03/21 04:10:27;;;;;;;29.45;13.25;;;;;;;6.03;100.00;101708.75;5010279;28;20483;-79
2021/03/21 04:13:17;;;;;;;27.85;13.57;;;;;;;6.11;100.00;101696.03;5011740;28;20528;-80
2021/03/21 04:15:53;;;;;;;31.77;13.75;;;;;;;6.03;100.00;101701.63;5044141;28;20037;-80
2021/03/21 04:18:28;;;;;;;30.75;14.32;;;;;;;6.12;100.00;101699.59;5013510;28;20034;-80
2021/03/21 04:21:01;;;;;;;30.88;13.52;;;;;;;6.08;100.00;101707.69;5007082;28;20404;-79
2021/03/21 04:23:38;;;;;;;32.50;14.15;;;;;;;6.10;100.00;101715.66;5010984;28;20088;-79
2021/03/21 04:26:14;;;;;;;31.83;14.30;;;;;;;6.09;100.00;101711.22;5001120;28;20042;-79
2021/03/21 04:28:50;;;;;;;32.08;14.20;;;;;;;6.10;100.00;101715.66;5023398;28;20037;-80
2021/03/21 04:31:17;;;;;;;34.95;15.90;;;;;;;6.11;100.00;101706.72;5011463;28;20529;-80
2021/03/21 04:33:47;;;;;;;34.08;14.95;;;;;;;6.10;100.00;101702.31;5044521;28;20046;-79
2021/03/21 04:36:19;;;;;;;38.33;15.82;;;;;;;6.08;100.00;101705.03;5027584;28;20033;-82
2021/03/21 04:38:50;;;;;;;40.42;16.40;;;;;;;6.05;100.00;101706.91;5010259;28;20046;-80
2021/03/21 04:41:22;;;;;;;39.97;15.98;;;;;;;6.11;100.00;101708.53;5025506;28;20048;-83
2021/03/21 04:44:06;;;;;;;40.08;17.05;;;;;;;6.10;100.00;101702.31;5006715;28;20040;-80
2021/03/21 04:46:48;;;;;;;41.20;16.83;;;;;;;5.99;100.00;101701.75;5011295;28;20058;-79
2021/03/21 04:49:16;;;;;;;34.60;15.45;;;;;;;6.03;100.00;101692.75;5010958;28;20029;-80
2021/03/21 04:51:45;;;;;;;36.95;16.88;;;;;;;6.05;100.00;101706.91;5046102;28;20037;-80
2021/03/21 04:54:31;;;;;;;35.13;15.98;;;;;;;6.13;100.00;101710.22;5011941;28;20034;-81
2021/03/21 04:57:28;;;;;;;38.03;17.63;;;;;;;6.15;100.00;101697.72;5012429;28;20034;-81
2021/03/21 04:59:55;;;;;;;37.33;16.70;;;;;;;6.16;100.00;101694.13;5011238;28;20044;-80
2021/03/21 05:02:30;;;;;;;36.92;16.02;;;;;;;6.11;100.00;101695.22;5012406;28;20030;-80
2021/03/21 05:05:06;;;;;;;39.00;16.13;;;;;;;6.11;100.00;101689.88;5010846;28;20049;-80
2021/03/21 05:08:14;;;;;;;41.25;17.10;;;;;;;6.04;100.00;101689.19;5011509;28;20076;-82
2021/03/21 05:10:47;;;;;;;35.03;16.33;;;;;;;6.09;100.00;101687.25;5008699;28;20053;-81
2021/03/21 05:13:30;;;;;;;35.53;16.10;;;;;;;6.12;100.00;101680.94;5012593;28;20722;-80
2021/03/21 05:16:17;;;;;;;37.92;15.73;;;;;;;6.16;100.00;101693.25;5008960;28;20046;-80
2021/03/21 05:18:55;;;;;;;43.88;16.42;;;;;;;6.20;100.00;101689.56;5008523;28;20044;-81
2021/03/21 05:21:39;;;;;;;41.28;16.67;;;;;;;6.15;100.00;101692.38;5006955;28;20034;-80
2021/03/21 05:24:27;;;;;;;43.22;17.92;;;;;;;6.18;100.00;101692.28;5011680;28;20099;-81
2021/03/21 05:27:22;;;;;;;37.17;16.15;;;;;;;6.22;100.00;101699.28;5029670;28;20049;-80
2021/03/21 05:30:11;;;;;;;39.78;17.85;;;;;;;6.18;100.00;101694.94;5006504;28;20044;-80
2021/03/21 05:32:38;;;;;;;41.33;17.98;;;;;;;6.19;100.00;101693.16;5012271;28;20041;-82
2021/03/21 05:35:04;;;;;;;41.50;17.70;;;;;;;6.21;100.00;101691.31;5024203;28;20030;-80
2021/03/21 05:38:15;;;;;;;39.15;17.13;;;;;;;6.26;100.00;101695.59;5012520;28;20026;-81
2021/03/21 05:41:05;;;;;;;38.35;17.02;;;;;;;6.24;100.00;101683.22;5007782;28;20441;-81
2021/03/21 05:43:55;;;;;;;43.50;18.42;;;;;;;6.22;100.00;101677.97;5010058;28;20072;-82
2021/03/21 05:46:56;;;;;;;45.70;18.85;;;;;;;6.21;100.00;101678.88;5027558;28;20030;-83
2021/03/21 05:49:40;;;;;;;49.50;20.58;;;;;;;6.27;100.00;101678.69;5011809;28;20152;-81
2021/03/21 05:52:11;;;;;;;51.17;21.13;;;;;;;6.26;100.00;101684.94;5013430;28;20401;-81
2021/03/21 05:54:58;;;;;;;50.50;20.33;;;;;;;6.26;100.00;101682.25;5013653;28;20446;-83
2021/03/21 05:58:13;;;;;;;47.03;20.15;;;;;;;6.32;100.00;101679.41;4996381;28;20121;-81
2021/03/21 06:01:08;;;;;;;46.42;19.55;;;;;;;6.33;100.00;101665.16;5028520;28;20422;-80
2021/03/21 06:03:56;;;;;;;47.17;21.48;;;;;;;6.31;100.00;101660.78;5028144;28;20064;-81
2021/03/21 06:06:43;;;;;;;50.25;20.95;;;;;;;6.30;100.00;101678.56;5013106;28;20038;-80
2021/03/21 06:09:40;;;;;;;46.33;20.73;;;;;;;6.36;100.00;101686.38;5022703;28;20466;-81
2021/03/21 06:12:28;;;;;;;48.47;20.27;;;;;;;6.36;100.00;101680.16;5011440;28;20474;-81
2021/03/21 06:15:05;;;;;;;53.45;22.75;;;;;;;6.44;100.00;101692.34;4998546;28;20050;-80
2021/03/21 06:17:54;;;;;;;48.33;22.40;;;;;;;6.47;100.00;101686.94;5006974;28;20026;-81
2021/03/21 06:20:30;;;;;;;51.85;22.17;;;;;;;6.41;100.00;101689.78;5040223;28;20041;-81
2021/03/21 06:23:32;;;;;;;49.22;21.75;;;;;;;6.40;100.00;101704.03;5013414;28;20046;-82
2021/03/21 06:26:01;;;;;;;51.80;22.48;;;;;;;6.47;100.00;101702.94;5045996;28;20041;-82
2021/03/21 06:28:46;;;;;;;58.40;23.67;;;;;;;6.53;100.00;101703.66;5026486;28;20048;-80
2021/03/21 06:31:20;;;;;;;48.28;21.27;;;;;;;6.48;100.00;101701.16;5009968;28;20042;-80
2021/03/21 06:33:56;;;;;;;53.03;23.90;;;;;;;6.57;100.00;101692.84;5014073;28;20038;-81
2021/03/21 06:36:27;;;;;;;50.63;22.58;;;;;;;6.63;100.00;101683.75;5014592;28;20033;-80
2021/03/21 06:39:14;;;;;;;48.20;23.63;;;;;;;6.69;100.00;101684.44;5028865;28;20038;-83
2021/03/21 06:42:22;;;;;;;47.33;22.25;;;;;;;6.67;100.00;101680.94;5027175;28;20045;-81
2021/03/21 06:45:25;;;;;;;40.25;20.15;;;;;;;6.73;100.00;101679.84;5001506;28;20073;-80
2021/03/21 06:47:59;;;;;;;51.70;22.83;;;;;;;6.76;100.00;101682.44;5010686;28;20030;-80
2021/03/21 06:50:43;;;;;;;45.50;22.38;;;;;;;6.75;100.00;101691.34;5011232;28;20116;-82
2021/03/21 06:53:40;;;;;;;50.65;22.20;;;;;;;6.84;100.00;101693.72;5042829;28;20041;-81
2021/03/21 06:56:26;;;;;;;44.40;22.05;;;;;;;6.84;100.00;101693.72;5008667;28;20040;-81
2021/03/21 06:59:19;;;;;;;45.20;21.55;;;;;;;6.90;100.00;101706.88;5009422;28;20041;-81
2021/03/21 07:02:00;;;;;;;50.58;22.38;;;;;;;6.89;100.00;101702.44;5007906;28;20065;-80
2021/03/21 07:05:09;;;;;;;47.17;21.33;;;;;;;6.97;100.00;101711.09;5003830;28;20040;-82
2021/03/21 07:07:49;;;;;;;46.55;22.33;;;;;;;6.86;100.00;101710.53;4979409;28;20046;-82
2021/03/21 07:10:39;;;;;;;47.67;22.02;;;;;;;7.01;100.00;101717.19;5013080;28;20042;-80
2021/03/21 07:13:05;;;;;;;44.03;20.88;;;;;;;6.97;100.00;101716.41;5011370;28;20135;-81
2021/03/21 07:15:52;;;;;;;40.55;19.65;;;;;;;6.95;100.00;101717.38;5011753;28;20478;-81
2021/03/21 07:18:33;;;;;;;44.10;20.40;;;;;;;7.03;100.00;101729.56;5010248;28;20044;-80
2021/03/21 07:21:36;;;;;;;39.05;19.83;;;;;;;6.99;100.00;101713.69;5010874;28;20037;-83
2021/03/21 07:24:23;;;;;;;34.00;16.92;;;;;;;7.01;100.00;101718.06;5009684;28;20069;-80
2021/03/21 07:27:14;;;;;;;38.35;18.15;;;;;;;7.09;100.00;101724.03;5024211;28;20038;-81
2021/03/21 07:29:47;;;;;;;34.15;16.88;;;;;;;7.13;100.00;101722.97;5013944;28;20041;-81
2021/03/21 07:32:42;;;;;;;33.08;17.00;;;;;;;7.17;100.00;101724.59;5044385;28;20034;-80
2021/03/21 07:35:21;;;;;;;33.55;15.57;;;;;;;7.18;100.00;101723.69;5012147;28;20045;-80
2021/03/21 07:37:59;;;;;;;33.40;14.23;;;;;;;7.23;100.00;101712.84;5016753;28;20184;-80
2021/03/21 07:40:49;;;;;;;32.05;13.85;;;;;;;7.39;100.00;101718.53;5027840;28;20045;-80
2021/03/21 07:43:33;;;;;;;27.77;12.65;;;;;;;7.46;100.00;101726.28;5011276;28;20037;-80
2021/03/21 07:46:14;;;;;;;25.63;12.05;;;;;;;7.49;100.00;101733.28;5001640;28;20124;-81
2021/03/21 07:48:56;;;;;;;23.63;11.25;;;;;;;7.47;100.00;101732.50;5045578;28;20514;-81
2021/03/21 07:51:42;;;;;;;30.75;10.73;;;;;;;7.39;100.00;101735.44;5031981;28;20626;-81
2021/03/21 07:54:35;;;;;;;25.27;9.30;;;;;;;7.34;100.00;101741.88;5013254;28;20620;-81
2021/03/21 07:57:19;;;;;;;23.83;11.13;;;;;;;7.30;100.00;101749.09;5015378;28;20026;-80
2021/03/21 07:59:47;;;;;;;21.50;8.82;;;;;;;7.42;100.00;101747.78;5024905;28;20430;-80
2021/03/21 08:02:21;;;;;;;19.30;7.28;;;;;;;7.42;100.00;101742.44;4993547;28;20433;-81
2021/03/21 08:04:47;;;;;;;12.93;5.60;;;;;;;7.43;100.00;101746.88;5011561;28;20109;-80
2021/03/21 08:07:17;;;;;;;18.20;6.82;;;;;;;7.59;100.00;101748.09;5010598;28;20570;-80
2021/03/21 08:09:43;;;;;;;10.82;5.25;;;;;;;7.79;100.00;101745.56;5008890;28;20041;-80
2021/03/21 08:12:18;;;;;;;16.45;6.03;;;;;;;7.77;100.00;101752.78;5026836;28;20405;-79
2021/03/21 08:15:13;;;;;;;9.65;4.88;;;;;;;7.77;100.00;101765.28;5008294;28;20053;-80
2021/03/21 08:17:41;;;;;;;12.70;4.38;;;;;;;7.65;100.00;101753.22;5028225;28;20050;-78
2021/03/21 08:20:17;;;;;;;12.85;4.43;;;;;;;7.46;100.00;101757.47;5008750;28;20037;-82
2021/03/21 08:22:43;;;;;;;51.53;17.85;;;;;;;7.50;100.00;101749.28;4994830;28;20026;-81
2021/03/21 08:25:21;;;;;;;16.75;6.57;;;;;;;7.44;100.00;101745.94;5031286;28;20022;-80
2021/03/21 08:27:48;;;;;;;14.32;5.10;;;;;;;7.43;100.00;101741.53;5023187;28;20040;-80
2021/03/21 08:30:15;;;;;;;10.88;4.28;;;;;;;7.55;100.00;101752.66;5022862;28;20049;-82
2021/03/21 08:33:01;;;;;;;11.85;4.00;;;;;;;7.60;100.00;101755.16;5041745;28;20046;-81
2021/03/21 08:35:36;;;;;;;8.70;3.00;;;;;;;7.66;100.00;101746.94;5030719;28;20038;-79
2021/03/21 08:38:16;;;;;;;6.50;2.97;;;;;;;7.62;100.00;101764.00;5015335;28;20113;-81
2021/03/21 08:40:42;;;;;;;9.63;2.55;;;;;;;7.67;100.00;101746.00;5014823;28;20034;-79
2021/03/21 08:43:08;;;;;;;7.88;2.92;;;;;;;7.72;100.00;101754.72;5013244;28;20152;-78
2021/03/21 08:45:39;;;;;;;11.13;2.67;;;;;;;7.96;100.00;101752.97;5010416;28;20069;-81
2021/03/21 08:48:21;;;;;;;7.22;2.10;;;;;;;7.90;100.00;101756.72;5032911;28;20029;-80
2021/03/21 08:50:50;;;;;;;4.85;1.92;;;;;;;8.00;100.00;101774.19;5017120;28;20045;-80
2021/03/21 08:53:41;;;;;;;8.85;1.90;;;;;;;8.00;100.00;101774.19;5020453;28;20042;-79
2021/03/21 08:56:15;;;;;;;9.48;3.38;;;;;;;8.00;100.00;101768.84;5017348;28;20049;-80
2021/03/21 08:58:41;;;;;;;4.57;1.73;;;;;;;7.93;99.64;101785.16;5013435;28;20061;-82
2021/03/21 09:01:11;;;;;;;5.63;1.38;;;;;;;7.84;100.00;101786.34;5021342;28;20032;-78
2021/03/21 09:03:36;;;;;;;7.03;1.80;;;;;;;7.75;100.00;101792.03;5038086;28;20027;-79
2021/03/21 09:06:02;;;;;;;3.45;1.77;;;;;;;7.73;100.00;101783.19;5014545;28;20676;-80
2021/03/21 09:08:31;;;;;;;6.32;2.05;;;;;;;7.69;100.00;101782.44;5023526;28;20037;-81
2021/03/21 09:11:02;;;;;;;9.23;2.40;;;;;;;7.69;100.00;101778.91;5019979;28;20463;-80
2021/03/21 09:13:30;;;;;;;5.07;1.98;;;;;;;7.65;100.00;101779.94;5031724;28;20049;-80
2021/03/21 09:16:03;;;;;;;12.23;1.55;;;;;;;7.54;100.00;101774.09;5028909;28;20056;-81
2021/03/21 09:18:40;;;;;;;6.38;2.00;;;;;;;7.51;100.00;101768.84;5031384;28;20852;-79
2021/03/21 09:21:24;;;;;;;7.90;1.83;;;;;;;7.47;100.00;101776.09;5048491;28;20497;-81
2021/03/21 09:23:50;;;;;;;9.18;1.30;;;;;;;7.39;100.00;101778.16;5012689;28;20034;-80
2021/03/21 09:26:15;;;;;;;4.60;1.08;;;;;;;7.48;100.00;101776.97;5023709;22;20118;-77
2021/03/21 09:28:46;;;;;;;7.15;1.02;;;;;;;7.47;100.00;101785.94;4983863;28;20043;-77
2021/03/21 09:31:13;;;;;;;11.65;1.30;;;;;;;7.60;100.00;101795.25;4968794;28;20042;-77
2021/03/21 09:33:48;;;;;;;6.22;1.25;;;;;;;7.76;99.95;101804.47;4983657;28;20525;-77
2021/03/21 09:36:32;;;;;;;11.70;1.38;;;;;;;7.87;99.42;101799.63;4973976;28;20496;-77
2021/03/21 09:39:03;;;;;;;10.63;2.40;;;;;;;7.81;94.89;101791.81;4969945;28;20040;-77
2021/03/21 09:41:29;;;;;;;17.00;2.58;;;;;;;7.73;94.77;101788.53;4964964;28;20038;-77
2021/03/21 09:44:05;;;;;;;7.85;1.20;;;;;;;7.75;94.52;101785.81;4942063;28;20752;-76
2021/03/21 09:46:33;;;;;;;10.32;2.28;;;;;;;7.79;95.29;101790.13;4969733;28;20053;-76
2021/03/21 09:49:09;;;;;;;3.75;1.23;;;;;;;7.85;92.16;101797.91;4971394;28;20216;-77
2021/03/21 09:51:41;;;;;;;9.57;1.25;;;;;;;7.83;92.44;101797.13;4993846;28;20117;-77
2021/03/21 09:54:29;;;;;;;14.38;1.75;;;;;;;7.87;90.59;101796.06;4982015;28;20078;-77
2021/03/21 09:57:30;;;;;;;14.20;1.67;;;;;;;7.85;89.59;101798.78;4968409;28;20038;-77
2021/03/21 09:59:59;;;;;;;9.98;1.42;;;;;;;7.88;85.43;101804.03;4897558;28;20371;-77
2021/03/21 10:02:50;;;;;;;21.88;1.90;;;;;;;7.81;83.63;101797.16;4964471;28;20062;-77
2021/03/21 10:05:53;;;;;;;19.05;2.08;;;;;;;7.89;83.12;101800.44;4967450;28;20038;-77
2021/03/21 10:08:38;;;;;;;;;;;;;;;7.88;81.09;101798.69;4970821;28;20038;-77
2021/03/21 10:11:07;;;;;;;18.52;2.20;;;;;;;8.00;82.16;101800.94;4988723;28;19914;-76
2021/03/21 10:13:32;;;;;;;18.08;2.05;;;;;;;7.99;82.88;101799.19;4974019;28;20200;-77
2021/03/21 10:16:29;;;;;;;18.98;2.28;;;;;;;8.01;82.26;101802.69;4993526;28;20364;-77
2021/03/21 10:19:00;;;;;;;16.95;2.70;;;;;;;8.20;78.45;101805.56;4969360;28;20279;-77
2021/03/21 10:21:38;;;;;;;22.77;3.00;;;;;;;8.28;77.32;101798.09;4988363;28;20049;-76
2021/03/21 10:24:12;;;;;;;15.18;2.33;;;;;;;8.39;78.67;101792.38;4968859;28;20053;-77
2021/03/21 10:27:18;;;;;;;22.75;2.45;;;;;;;8.36;77.45;101789.81;4992354;28;20038;-77
2021/03/21 10:29:50;;;;;;;21.83;2.53;;;;;;;8.40;78.75;101789.63;4950093;28;20414;-77
2021/03/21 10:32:20;;;;;;;25.77;3.00;;;;;;;8.41;78.62;101801.22;4988570;28;20032;-76
2021/03/21 10:34:46;;;;;;;23.88;3.15;;;;;;;8.49;76.04;101801.78;4977356;28;20343;-77
2021/03/21 10:37:32;;;;;;;37.45;2.88;;;;;;;8.32;75.76;101804.25;4984670;28;20066;-78
2021/03/21 10:40:02;;;;;;;19.77;2.85;;;;;;;8.36;77.11;101811.22;4981283;28;20052;-76
2021/03/21 10:42:45;;;;;;;24.13;2.17;;;;;;;8.33;78.00;101816.69;4966820;28;20042;-77
2021/03/21 10:45:16;;;;;;;20.98;3.50;;;;;;;8.37;77.35;101812.97;4971278;28;20038;-77
2021/03/21 10:47:45;;;;;;;31.65;3.65;;;;;;;8.37;78.16;101807.63;4972404;28;20048;-77
2021/03/21 10:50:33;;;;;;;16.60;3.47;;;;;;;8.35;77.59;101809.47;4969431;28;20030;-77
2021/03/21 10:53:20;;;;;;;22.35;3.38;;;;;;;8.39;76.35;101819.16;4977731;28;20120;-77
2021/03/21 10:56:13;;;;;;;28.98;5.30;;;;;;;8.46;77.10;101808.13;4988430;28;20150;-77
2021/03/21 10:58:49;;;;;;;28.58;3.60;;;;;;;8.46;76.29;101815.28;4963806;28;20034;-76
2021/03/21 11:01:21;;;;;;;25.80;4.95;;;;;;;8.48;76.62;101821.44;4973149;28;20043;-77
2021/03/21 11:04:04;;;;;;;41.90;6.03;;;;;;;8.54;76.21;101821.22;4989605;28;20148;-77
2021/03/21 11:06:33;;;;;;;32.70;3.50;;;;;;;8.62;76.02;101821.81;4951986;28;20034;-77
2021/03/21 11:09:11;;;;;;;26.05;4.30;;;;;;;8.61;73.82;101809.34;4984712;28;20026;-76
2021/03/21 11:11:40;;;;;;;29.15;3.78;;;;;;;8.57;75.57;101826.47;4972310;28;20045;-77
2021/03/21 11:14:27;;;;;;;28.60;3.20;;;;;;;8.56;76.32;101824.72;4983808;28;20803;-77
2021/03/21 11:16:54;;;;;;;29.10;5.28;;;;;;;8.75;76.26;101835.59;4973512;28;20034;-77
2021/03/21 11:19:22;;;;;;;23.40;3.70;;;;;;;8.76;74.14;101829.31;4968857;28;20034;-78
2021/03/21 11:21:48;;;;;;;26.00;3.42;;;;;;;8.54;75.98;101837.28;4988893;28;20049;-77
2021/03/21 11:24:36;;;;;;;32.20;4.68;;;;;;;8.73;75.51;101827.59;4984287;28;20040;-76
2021/03/21 11:27:04;;;;;;;27.70;3.15;;;;;;;8.56;72.78;101830.06;4972325;28;20030;-77
2021/03/21 11:29:37;;;;;;;29.27;3.63;;;;;;;8.63;71.92;101831.59;4970606;28;20041;-76
2021/03/21 11:32:13;;;;;;;34.83;4.57;;;;;;;8.63;71.42;101826.22;4964376;28;20074;-77
2021/03/21 11:34:39;;;;;;;34.92;3.83;;;;;;;8.61;71.74;101827.22;4979885;28;20040;-77
2021/03/21 11:37:05;;;;;;;27.92;3.75;;;;;;;8.72;70.77;101819.63;4984322;28;20470;-77
2021/03/21 11:39:38;;;;;;;28.92;3.22;;;;;;;8.77;70.08;101833.69;4985158;28;20042;-76
2021/03/21 11:42:40;;;;;;;26.90;3.17;;;;;;;8.79;71.37;101822.00;4982228;28;20446;-76
2021/03/21 11:45:17;;;;;;;28.15;4.38;;;;;;;8.91;69.76;101813.50;4971008;28;20113;-77
2021/03/21 11:47:49;;;;;;;33.97;3.90;;;;;;;8.97;68.74;101809.69;4995730;28;20525;-77
2021/03/21 11:50:45;;;;;;;27.95;3.13;;;;;;;8.98;68.92;101813.25;4966953;28;20395;-76
2021/03/21 11:53:16;;;;;;;34.10;3.95;;;;;;;9.01;68.57;101807.78;4972114;28;20332;-77
2021/03/21 11:55:43;;;;;;;44.40;3.95;;;;;;;9.04;68.76;101811.19;4969006;28;20039;-78
2021/03/21 11:58:15;;;;;;;40.35;4.93;;;;;;;8.99;69.02;101818.56;4983011;28;20038;-77