Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:00:37;;;;;;;;;;;;;;;;;;5076437;28;28816;-82
2022/05/15 00:03:02;;;;;;;;;;;;;;;;;;5076050;28;28716;-82
2022/05/15 00:05:27;;;;;;;;;;;;;;;;;;5075972;28;28316;-82
2022/05/15 00:07:56;;;;;;;;;;;;;;;;;;5076252;28;28276;-82
2022/05/15 00:10:21;;;;;;;;;;;;;;;;;;5076109;28;28299;-82
2022/05/15 00:12:46;;;;;;;;;;;;;;;;;;5076144;28;29293;-82
2022/05/15 00:15:11;;;;;;;;;;;;;;;;;;5075769;28;28331;-82
2022/05/15 00:17:37;;;;;;;;;;;;;;;;;;5075853;28;28400;-82
2022/05/15 00:20:02;;;;;;;;;;;;;;;;;;5076118;28;28542;-82
2022/05/15 00:22:27;;;;;;;;;;;;;;;;;;5074678;28;29307;-82
2022/05/15 00:24:52;;;;;;;;;;;;;;;;;;5075627;28;28241;-82
2022/05/15 00:27:17;;;;;;;;;;;;;;;;;;5075804;28;28345;-82
2022/05/15 00:29:42;;;;;;;;;;;;;;;;;;5076076;28;28226;-82
2022/05/15 00:32:07;;;;;;;;;;;;;;;;;;5075699;28;29083;-82
2022/05/15 00:34:32;;;;;;;;;;;;;;;;;;5075688;28;28352;-82
2022/05/15 00:36:57;;;;;;;;;;;;;;;;;;5076043;28;28276;-82
2022/05/15 00:39:22;;;;;;;;;;;;;;;;;;5075701;28;28549;-82
2022/05/15 00:41:47;;;;;;;;;;;;;;;;;;5075705;28;28420;-82
2022/05/15 00:44:13;;;;;;;;;;;;;;;;;;5075379;28;28451;-82
2022/05/15 00:46:38;;;;;;;;;;;;;;;;;;5075627;28;28369;-82
2022/05/15 00:49:03;;;;;;;;;;;;;;;;;;5075761;28;28406;-82
2022/05/15 00:51:28;;;;;;;;;;;;;;;;;;5075387;28;29443;-82
2022/05/15 00:53:53;;;;;;;;;;;;;;;;;;5075361;28;28490;-82
2022/05/15 00:56:18;;;;;;;;;;;;;;;;;;5075130;28;28375;-82
2022/05/15 00:58:43;;;;;;;;;;;;;;;;;;5075175;28;28346;-82
2022/05/15 01:01:08;;;;;;;;;;;;;;;;;;5075283;28;28395;-82
2022/05/15 01:03:34;;;;;;;;;;;;;;;;;;5075230;28;28442;-82
2022/05/15 01:05:59;;;;;;;;;;;;;;;;;;5075526;28;28537;-82
2022/05/15 01:08:24;;;;;;;;;;;;;;;;;;5075084;28;28462;-82
2022/05/15 01:10:49;;;;;;;;;;;;;;;;;;5075189;28;28735;-82
2022/05/15 01:13:14;;;;;;;;;;;;;;;;;;5075489;28;28413;-82
2022/05/15 01:15:39;;;;;;;;;;;;;;;;;;5075253;28;28275;-82
2022/05/15 01:18:04;;;;;;;;;;;;;;;;;;5075403;28;28390;-82
2022/05/15 01:20:30;;;;;;;;;;;;;;;;;;5074987;28;28702;-82
2022/05/15 01:22:55;;;;;;;;;;;;;;;;;;5074787;28;28324;-82
2022/05/15 01:25:20;;;;;;;;;;;;;;;;;;5075330;28;28278;-82
2022/05/15 01:27:45;;;;;;;;;;;;;;;;;;5075140;28;28342;-82
2022/05/15 01:30:10;;;;;;;;;;;;;;;;;;5075105;28;28490;-82
2022/05/15 01:32:35;;;;;;;;;;;;;;;;;;5075081;28;28394;-82
2022/05/15 01:35:00;;;;;;;;;;;;;;;;;;5077430;28;28379;-82
2022/05/15 01:37:25;;;;;;;;;;;;;;;;;;5078725;28;28392;-82
2022/05/15 01:39:50;;;;;;;;;;;;;;;;;;5078462;28;28557;-82
2022/05/15 01:42:16;;;;;;;;;;;;;;;;;;5078485;28;28446;-82
2022/05/15 01:44:41;;;;;;;;;;;;;;;;;;5078630;28;28379;-82
2022/05/15 01:47:06;;;;;;;;;;;;;;;;;;5078672;28;28432;-82
2022/05/15 01:49:31;;;;;;;;;;;;;;;;;;5078383;28;28414;-82
2022/05/15 01:51:56;;;;;;;;;;;;;;;;;;5078358;28;28336;-82
2022/05/15 01:54:21;;;;;;;;;;;;;;;;;;5078573;28;28421;-82
2022/05/15 01:56:46;;;;;;;;;;;;;;;;;;5078352;28;28336;-82
2022/05/15 01:59:11;;;;;;;;;;;;;;;;;;5078209;28;29643;-82
2022/05/15 02:01:36;;;;;;;;;;;;;;;;;;5078117;28;28415;-82
2022/05/15 02:04:01;;;;;;;;;;;;;;;;;;5078224;28;28451;-82
2022/05/15 02:06:28;;;;;;;;;;;;;;;;;;5078585;28;28428;-82
2022/05/15 02:08:53;;;;;;;;;;;;;;;;;;5078026;28;28557;-82
2022/05/15 02:11:18;;;;;;;;;;;;;;;;;;5078085;28;28318;-82
2022/05/15 02:13:43;;;;;;;;;;;;;;;;;;5078210;28;28393;-82
2022/05/15 02:16:08;;;;;;;;;;;;;;;;;;5078138;28;28308;-82
2022/05/15 02:18:33;;;;;;;;;;;;;;;;;;5077980;28;28618;-83
2022/05/15 02:20:58;;;;;;;;;;;;;;;;;;5077855;28;28242;-83
2022/05/15 02:23:24;;;;;;;;;;;;;;;;;;5077954;28;28273;-83
2022/05/15 02:25:49;;;;;;;;;;;;;;;;;;5077976;28;28368;-82
2022/05/15 02:28:14;;;;;;;;;;;;;;;;;;5077886;28;28478;-82
2022/05/15 02:30:39;;;;;;;;;;;;;;;;;;5077530;28;28462;-82
2022/05/15 02:33:05;;;;;;;;;;;;;;;;;;5077794;28;28495;-83
2022/05/15 02:35:30;;;;;;;;;;;;;;;;;;5078055;28;28363;-82
2022/05/15 02:37:55;;;;;;;;;;;;;;;;;;5077587;28;29778;-82
2022/05/15 02:40:20;;;;;;;;;;;;;;;;;;5077750;28;28323;-82
2022/05/15 02:42:46;;;;;;;;;;;;;;;;;;5077534;28;28292;-82
2022/05/15 02:45:11;;;;;;;;;;;;;;;;;;5077077;28;28315;-82
2022/05/15 02:47:36;;;;;;;;;;;;;;;;;;5077385;28;28424;-83
2022/05/15 02:52:44;;;;;;;;;;;;;;;;;;5077556;28;28435;-82
2022/05/15 02:55:10;;;;;;;;;;;;;;;;;;5077403;28;28232;-82
2022/05/15 02:57:35;;;;;;;;;;;;;;;;;;5077240;28;29438;-83
2022/05/15 03:00:00;;;;;;;;;;;;;;;;;;5077138;28;28412;-82
2022/05/15 03:02:25;;;;;;;;;;;;;;;;;;5077131;28;28347;-83
2022/05/15 03:04:51;;;;;;;;;;;;;;;;;;5077444;28;28403;-82
2022/05/15 03:07:16;;;;;;;;;;;;;;;;;;5077378;28;28439;-82
2022/05/15 03:09:42;;;;;;;;;;;;;;;;;;5076924;28;28511;-83
2022/05/15 03:12:07;;;;;;;;;;;;;;;;;;5077318;28;28315;-82
2022/05/15 03:14:32;;;;;;;;;;;;;;;;;;5077247;28;28458;-82
2022/05/15 03:16:57;;;;;;;;;;;;;;;;;;5076934;28;28684;-82
2022/05/15 03:19:22;;;;;;;;;;;;;;;;;;5075636;28;28411;-82
2022/05/15 03:21:47;;;;;;;;;;;;;;;;;;5076565;28;28438;-82
2022/05/15 03:24:12;;;;;;;;;;;;;;;;;;5077220;28;28379;-82
2022/05/15 03:26:38;;;;;;;;;;;;;;;;;;5076689;28;28769;-82
2022/05/15 03:29:03;;;;;;;;;;;;;;;;;;5076643;28;28447;-82
2022/05/15 03:31:29;;;;;;;;;;;;;;;;;;5076854;28;28343;-82
2022/05/15 03:33:54;;;;;;;;;;;;;;;;;;5076766;28;28620;-82
2022/05/15 03:36:19;;;;;;;;;;;;;;;;;;5076891;28;28500;-82
2022/05/15 03:38:44;;;;;;;;;;;;;;;;;;5076590;28;28450;-82
2022/05/15 03:41:09;;;;;;;;;;;;;;;;;;5076580;28;28370;-82
2022/05/15 03:43:34;;;;;;;;;;;;;;;;;;5076846;28;28356;-82
2022/05/15 03:45:59;;;;;;;;;;;;;;;;;;5076494;28;28538;-82
2022/05/15 03:48:24;;;;;;;;;;;;;;;;;;5076813;28;28424;-82
2022/05/15 03:50:49;;;;;;;;;;;;;;;;;;5076550;28;28828;-83
2022/05/15 03:53:15;;;;;;;;;;;;;;;;;;5076756;28;28486;-82
2022/05/15 03:55:40;;;;;;;;;;;;;;;;;;5076248;28;29198;-82
2022/05/15 03:58:07;;;;;;;;;;;;;;;;;;5076314;28;28385;-82
2022/05/15 04:00:34;;;;;;;;;;;;;;;;;;5076336;28;28369;-82
2022/05/15 04:02:59;;;;;;;;;;;;;;;;;;5076479;28;29022;-82
2022/05/15 04:05:24;;;;;;;;;;;;;;;;;;5076148;28;28493;-82
2022/05/15 04:07:50;;;;;;;;;;;;;;;;;;5076274;28;28256;-82
2022/05/15 04:10:15;;;;;;;;;;;;;;;;;;5075952;28;28227;-82
2022/05/15 04:12:40;;;;;;;;;;;;;;;;;;5076372;28;28411;-82
2022/05/15 04:15:06;;;;;;;;;;;;;;;;;;5075929;28;28580;-82
2022/05/15 04:17:31;;;;;;;;;;;;;;;;;;5076281;28;28305;-82
2022/05/15 04:19:56;;;;;;;;;;;;;;;;;;5075920;28;28462;-82
2022/05/15 04:22:21;;;;;;;;;;;;;;;;;;5076171;28;28404;-82
2022/05/15 04:24:46;;;;;;;;;;;;;;;;;;5075830;28;28617;-83
2022/05/15 04:27:11;;;;;;;;;;;;;;;;;;5075951;28;28514;-82
2022/05/15 04:29:36;;;;;;;;;;;;;;;;;;5076005;28;28289;-82
2022/05/15 04:32:01;;;;;;;;;;;;;;;;;;5075906;28;28428;-82
2022/05/15 04:34:26;;;;;;;;;;;;;;;;;;5075649;28;28638;-82
2022/05/15 04:36:52;;;;;;;;;;;;;;;;;;5075992;28;28296;-82
2022/05/15 04:39:17;;;;;;;;;;;;;;;;;;5075884;28;28276;-83
2022/05/15 04:41:42;;;;;;;;;;;;;;;;;;5075966;28;28306;-82
2022/05/15 04:44:07;;;;;;;;;;;;;;;;;;5075485;28;29451;-82
2022/05/15 04:46:32;;;;;;;;;;;;;;;;;;5075680;28;28296;-82
2022/05/15 04:48:57;;;;;;;;;;;;;;;;;;5075906;28;28284;-82
2022/05/15 04:51:23;;;;;;;;;;;;;;;;;;5075808;28;28246;-82
2022/05/15 04:53:48;;;;;;;;;;;;;;;;;;5057335;28;28757;-82
2022/05/15 04:56:13;;;;;;;;;;;;;;;;;;5075178;28;28410;-82
2022/05/15 04:58:38;;;;;;;;;;;;;;;;;;5075483;28;28498;-82
2022/05/15 05:01:03;;;;;;;;;;;;;;;;;;5075523;28;28419;-82
2022/05/15 05:03:28;;;;;;;;;;;;;;;;;;5075425;28;28713;-82
2022/05/15 05:05:53;;;;;;;;;;;;;;;;;;5075345;28;28513;-82
2022/05/15 05:08:18;;;;;;;;;;;;;;;;;;5074997;28;28348;-82
2022/05/15 05:10:43;;;;;;;;;;;;;;;;;;5075170;28;28395;-82
2022/05/15 05:13:09;;;;;;;;;;;;;;;;;;5075003;28;28587;-82
2022/05/15 05:15:34;;;;;;;;;;;;;;;;;;5075133;28;28414;-82
2022/05/15 05:17:59;;;;;;;;;;;;;;;;;;5075355;28;28413;-82
2022/05/15 05:20:24;;;;;;;;;;;;;;;;;;5075208;28;28520;-82
2022/05/15 05:22:49;;;;;;;;;;;;;;;;;;5074977;28;28461;-82
2022/05/15 05:25:14;;;;;;;;;;;;;;;;;;5074894;28;28521;-82
2022/05/15 05:27:39;;;;;;;;;;;;;;;;;;5075320;28;28515;-82
2022/05/15 05:30:04;;;;;;;;;;;;;;;;;;5075282;28;28332;-83
2022/05/15 05:32:29;;;;;;;;;;;;;;;;;;5074870;28;28596;-83
2022/05/15 05:34:55;;;;;;;;;;;;;;;;;;5056856;28;29842;-83
2022/05/15 05:37:20;;;;;;;;;;;;;;;;;;5075134;28;28422;-82
2022/05/15 05:39:45;;;;;;;;;;;;;;;;;;5074996;28;28458;-82
2022/05/15 05:42:10;;;;;;;;;;;;;;;;;;5074846;28;28482;-83
2022/05/15 05:44:35;;;;;;;;;;;;;;;;;;5074706;28;28451;-83
2022/05/15 05:47:00;;;;;;;;;;;;;;;;;;5075045;28;28388;-82
2022/05/15 05:49:25;;;;;;;;;;;;;;;;;;5074977;28;28435;-83
2022/05/15 05:51:51;;;;;;;;;;;;;;;;;;5074942;28;28414;-83
2022/05/15 05:54:16;;;;;;;;;;;;;;;;;;5074941;28;28470;-83
2022/05/15 05:56:41;;;;;;;;;;;;;;;;;;5056458;28;28407;-83
2022/05/15 05:59:06;;;;;;;;;;;;;;;;;;5074828;28;28503;-83
2022/05/15 06:01:31;;;;;;;;;;;;;;;;;;5074449;28;28470;-82
2022/05/15 06:06:40;;;;;;;;;;;;;;;;;;5074804;28;28347;-82
2022/05/15 06:09:05;;;;;;;;;;;;;;;;;;5074545;28;28600;-83
2022/05/15 06:11:30;;;;;;;;;;;;;;;;;;5074511;28;29588;-82
2022/05/15 06:13:55;;;;;;;;;;;;;;;;;;5074704;28;28521;-83
2022/05/15 06:16:20;;;;;;;;;;;;;;;;;;5074363;28;28309;-83
2022/05/15 06:18:46;;;;;;;;;;;;;;;;;;5074644;28;28393;-83
2022/05/15 06:21:11;;;;;;;;;;;;;;;;;;5075301;28;29193;-83
2022/05/15 06:23:37;;;;;;;;;;;;;;;;;;5078070;28;28584;-83
2022/05/15 06:26:02;;;;;;;;;;;;;;;;;;5078015;28;28328;-83
2022/05/15 06:28:29;;;;;;;;;;;;;;;;;;5078003;28;28475;-83
2022/05/15 06:30:54;;;;;;;;;;;;;;;;;;5077724;28;28507;-82
2022/05/15 06:33:19;;;;;;;;;;;;;;;;;;5077797;28;28332;-83
2022/05/15 06:35:44;;;;;;;;;;;;;;;;;;5077774;28;28422;-82
2022/05/15 06:38:09;;;;;;;;;;;;;;;;;;5077834;28;28292;-82
2022/05/15 06:40:34;;;;;;;;;;;;;;;;;;5077491;28;28517;-82
2022/05/15 06:42:59;;;;;;;;;;;;;;;;;;5077672;28;28320;-82
2022/05/15 06:45:25;;;;;;;;;;;;;;;;;;5077576;28;28371;-82
2022/05/15 06:47:50;;;;;;;;;;;;;;;;;;5077815;28;28486;-82
2022/05/15 06:50:15;;;;;;;;;;;;;;;;;;5077294;28;29716;-82
2022/05/15 06:52:40;;;;;;;;;;;;;;;;;;5077281;28;28233;-82
2022/05/15 06:55:05;;;;;;;;;;;;;;;;;;5077435;28;27803;-82
2022/05/15 06:57:31;;;;;;;;;;;;;;;;;;5077390;28;27855;-83
2022/05/15 06:59:56;;;;;;;;;;;;;;;;;;5077113;28;28404;-83
2022/05/15 07:02:22;;;;;;;;;;;;;;;;;;5077062;28;28218;-82
2022/05/15 07:04:47;;;;;;;;;;;;;;;;;;5077335;28;28438;-83
2022/05/15 07:07:12;;;;;;;;;;;;;;;;;;5077186;28;28328;-83
2022/05/15 07:09:37;;;;;;;;;;;;;;;;;;5077011;28;29008;-83
2022/05/15 07:12:03;;;;;;;;;;;;;;;;;;5076778;28;28373;-83
2022/05/15 07:14:28;;;;;;;;;;;;;;;;;;5077108;28;28419;-82
2022/05/15 07:16:54;;;;;;;;;;;;;;;;;;5076572;28;28356;-83
2022/05/15 07:19:19;;;;;;;;;;;;;;;;;;5076664;28;29509;-83
2022/05/15 07:21:44;;;;;;;;;;;;;;;;;;5076994;28;28408;-82
2022/05/15 07:24:10;;;;;;;;;;;;;;;;;;5077109;28;28390;-82
2022/05/15 07:26:35;;;;;;;;;;;;;;;;;;5076825;28;27918;-83
2022/05/15 07:29:00;;;;;;;;;;;;;;;;;;5076606;28;28636;-83
2022/05/15 07:31:25;;;;;;;;;;;;;;;;;;5076578;28;28491;-83
2022/05/15 07:33:50;;;;;;;;;;;;;;;;;;5076827;28;28362;-83
2022/05/15 07:36:15;;;;;;;;;;;;;;;;;;5077153;28;28427;-83
2022/05/15 07:38:40;;;;;;;;;;;;;;;;;;5076729;28;29465;-83
2022/05/15 07:41:05;;;;;;;;;;;;;;;;;;5076565;28;28346;-83
2022/05/15 07:43:31;;;;;;;;;;;;;;;;;;5076542;28;28335;-83
2022/05/15 07:45:56;;;;;;;;;;;;;;;;;;5076778;28;27752;-83
2022/05/15 07:48:21;;;;;;;;;;;;;;;;;;5076631;28;28507;-83
2022/05/15 07:50:48;;;;;;;;;;;;;;;;;;5076345;28;28761;-83
2022/05/15 07:53:13;;;;;;;;;;;;;;;;;;5076316;28;28470;-83
2022/05/15 07:55:39;;;;;;;;;;;;;;;;;;5076213;28;28638;-83
2022/05/15 07:58:04;;;;;;;;;;;;;;;;;;5076303;28;28479;-83
2022/05/15 08:00:29;;;;;;;;;;;;;;;;;;5076105;28;28296;-83
2022/05/15 08:02:54;;;;;;;;;;;;;;;;;;5076363;28;28353;-85
2022/05/15 08:08:03;;;;;;;;;;;;;;;;;;5076319;28;28328;-83
2022/05/15 08:10:28;;;;;;;;;;;;;;;;;;5076141;28;28288;-82
2022/05/15 08:12:54;;;;;;;;;;;;;;;;;;5076149;28;28510;-83
2022/05/15 08:15:19;;;;;;;;;;;;;;;;;;5076541;28;28384;-83
2022/05/15 08:17:44;;;;;;;;;;;;;;;;;;5076033;28;29314;-83
2022/05/15 08:23:33;;;;;;;;;;;;;;;;;;5075867;28;28479;-82
2022/05/15 08:25:42;;;;;;;;;;;;;;;;;;5075572;28;28551;-81
2022/05/15 08:28:07;;;;;;;;;;;;;;;;;;5075670;28;28501;-80
2022/05/15 08:30:32;;;;;;;;;;;;;;;;;;5075821;28;28552;-80
2022/05/15 08:32:57;;;;;;;;;;;;;;;;;;5075533;28;28496;-81
2022/05/15 08:35:22;;;;;;;;;;;;;;;;;;5075973;28;28468;-80
2022/05/15 08:37:47;;;;;;;;;;;;;;;;;;5075717;28;28646;-82
2022/05/15 08:40:12;;;;;;;;;;;;;;;;;;5075350;28;28419;-80
2022/05/15 08:42:37;;;;;;;;;;;;;;;;;;5075615;28;28328;-80
2022/05/15 08:45:03;;;;;;;;;;;;;;;;;;5074850;28;28507;-80
2022/05/15 08:47:30;;;;;;;;;;;;;;;;;;5075322;28;28502;-83
2022/05/15 08:49:57;;;;;;;;;;;;;;;;;;5075447;28;28445;-83
2022/05/15 08:52:22;;;;;;;;;;;;;;;;;;5075575;28;28454;-81
2022/05/15 08:54:47;;;;;;;;;;;;;;;;;;5075684;28;28394;-82
2022/05/15 08:57:12;;;;;;;;;;;;;;;;;;5074960;28;28421;-84
2022/05/15 08:59:37;;;;;;;;;;;;;;;;;;5075278;28;28361;-84
2022/05/15 09:02:03;;;;;;;;;;;;;;;;;;5075453;28;28415;-85
2022/05/15 09:04:28;;;;;;;;;;;;;;;;;;5075653;28;28426;-85
2022/05/15 09:06:53;;;;;;;;;;;;;;;;;;5075403;28;28581;-83
2022/05/15 09:09:18;;;;;;;;;;;;;;;;;;5075003;28;28372;-85
2022/05/15 09:11:43;;;;;;;;;;;;;;;;;;5074871;28;28240;-81
2022/05/15 09:14:08;;;;;;;;;;;;;;;;;;5075351;28;28431;-84
2022/05/15 09:16:33;;;;;;;;;;;;;;;;;;5075140;28;29472;-81
2022/05/15 09:18:58;;;;;;;;;;;;;;;;;;5074972;28;28343;-82
2022/05/15 09:21:23;;;;;;;;;;;;;;;;;;5074792;28;28418;-81
2022/05/15 09:23:49;;;;;;;;;;;;;;;;;;5075355;28;28371;-79
2022/05/15 09:26:14;;;;;;;;;;;;;;;;;;5074749;28;29146;-81
2022/05/15 09:28:39;;;;;;;;;;;;;;;;;;5074962;28;28320;-80
2022/05/15 09:31:04;;;;;;;;;;;;;;;;;;5075137;28;28446;-80
2022/05/15 09:33:29;;;;;;;;;;;;;;;;;;5073994;28;28793;-80
2022/05/15 09:35:54;;;;;;;;;;;;;;;;;;5073920;28;28504;-81
2022/05/15 09:38:29;;;;;;;;;;;;;;;;;;5073807;28;28336;-81
2022/05/15 09:43:38;;;;;;;;;;;;;;;;;;5074433;28;28383;-81
2022/05/15 09:46:03;;;;;;;;;;;;;;;;;;5074819;28;28421;-82
2022/05/15 09:48:28;;;;;;;;;;;;;;;;;;5074661;28;28380;-82
2022/05/15 09:50:53;;;;;;;;;;;;;;;;;;5075169;28;28395;-83
2022/05/15 09:53:18;;;;;;;;;;;;;;;;;;5074495;28;28560;-81
2022/05/15 09:55:43;;;;;;;;;;;;;;;;;;5076426;28;29417;-82
2022/05/15 09:58:09;;;;;;;;;;;;;;;;;;5078334;28;28297;-81
2022/05/15 10:00:34;;;;;;;;;;;;;;;;;;5077904;28;28288;-81
2022/05/15 10:03:03;;;;;;;;;;;;;;;;;;5078142;28;28427;-82
2022/05/15 10:05:29;;;;;;;;;;;;;;;;;;5077903;28;28356;-83
2022/05/15 10:07:54;;;;;;;;;;;;;;;;;;5077336;28;28505;-81
2022/05/15 10:10:19;;;;;;;;;;;;;;;;;;5078292;28;28522;-81
2022/05/15 10:12:44;;;;;;;;;;;;;;;;;;5077923;28;28465;-81
2022/05/15 10:15:09;;;;;;;;;;;;;;;;;;5078087;28;28611;-83
2022/05/15 10:17:34;;;;;;;;;;;;;;;;;;5077974;28;28538;-81
2022/05/15 10:20:00;;;;;;;;;;;;;;;;;;5077975;28;27777;-81
2022/05/15 10:22:25;;;;;;;;;;;;;;;;;;5077702;28;28435;-80
2022/05/15 10:24:51;;;;;;;;;;;;;;;;;;5059736;28;28547;-81
2022/05/15 10:27:16;;;;;;;;;;;;;;;;;;5078005;28;28497;-82
2022/05/15 10:29:41;;;;;;;;;;;;;;;;;;5077922;28;28387;-82
2022/05/15 10:32:06;;;;;;;;;;;;;;;;;;5077854;28;28416;-84
2022/05/15 10:34:31;;;;;;;;;;;;;;;;;;5077453;28;28575;-84
2022/05/15 10:36:57;;;;;;;;;;;;;;;;;;5077564;28;28509;-84
2022/05/15 10:39:22;;;;;;;;;;;;;;;;;;5077547;28;28615;-82
2022/05/15 10:41:48;;;;;;;;;;;;;;;;;;5077669;28;28499;-82
2022/05/15 10:44:13;;;;;;;;;;;;;;;;;;5077325;28;28241;-82
2022/05/15 10:46:38;;;;;;;;;;;;;;;;;;5077583;28;28257;-82
2022/05/15 10:49:03;;;;;;;;;;;;;;;;;;5077330;28;28919;-81
2022/05/15 10:51:28;;;;;;;;;;;;;;;;;;5077621;28;28250;-82
2022/05/15 10:59:21;;;;;;;;;;;;;;;;;;5077034;28;28441;-83
2022/05/15 11:01:46;;;;;;;;;;;;;;;;;;5077353;28;28408;-83
2022/05/15 11:04:11;;;;;;;;;;;;;;;;;;5077324;28;28549;-86
2022/05/15 11:06:37;;;;;;;;;;;;;;;;;;5076198;28;28304;-83
2022/05/15 11:09:02;;;;;;;;;;;;;;;;;;5076253;28;28631;-83
2022/05/15 11:11:27;;;;;;;;;;;;;;;;;;5077126;28;28399;-87
2022/05/15 11:13:52;;;;;;;;;;;;;;;;;;5076809;28;29481;-85
2022/05/15 11:16:18;;;;;;;;;;;;;;;;;;5077112;28;28370;-89
2022/05/15 11:18:43;;;;;;;;;;;;;;;;;;5077203;28;28415;-84
2022/05/15 11:21:08;;;;;;;;;;;;;;;;;;5076812;28;28325;-85
2022/05/15 11:23:33;;;;;;;;;;;;;;;;;;5076669;28;28518;-85
2022/05/15 11:25:58;;;;;;;;;;;;;;;;;;5076595;28;28366;-86
2022/05/15 11:28:23;;;;;;;;;;;;;;;;;;5076482;28;28279;-84
2022/05/15 11:30:48;;;;;;;;;;;;;;;;;;5076992;28;28332;-86
2022/05/15 11:33:13;;;;;;;;;;;;;;;;;;5076966;28;28437;-86
2022/05/15 11:35:39;;;;;;;;;;;;;;;;;;5076633;28;28324;-88
2022/05/15 11:38:04;;;;;;;;;;;;;;;;;;5057704;28;28365;-84
2022/05/15 11:40:29;;;;;;;;;;;;;;;;;;5076430;28;28320;-85
2022/05/15 11:42:54;;;;;;;;;;;;;;;;;;5076459;28;28583;-83
2022/05/15 11:45:20;;;;;;;;;;;;;;;;;;5076601;28;28340;-83
2022/05/15 11:47:45;;;;;;;;;;;;;;;;;;5076427;28;28270;-85
2022/05/15 11:50:10;;;;;;;;;;;;;;;;;;5076707;28;28353;-83
2022/05/15 11:52:37;;;;;;;;;;;;;;;;;;5076233;28;28448;-86
2022/05/15 11:55:02;;;;;;;;;;;;;;;;;;5058403;28;29220;-85
2022/05/15 11:57:27;;;;;;;;;;;;;;;;;;5076422;28;28225;-85
2022/05/15 11:59:52;;;;;;;;;;;;;;;;;;5076054;28;28554;-86
2022/05/15 12:02:17;;;;;;;;;;;;;;;;;;5075803;28;28353;-84
2022/05/15 12:04:42;;;;;;;;;;;;;;;;;;5076328;28;28230;-84
2022/05/15 12:07:07;;;;;;;;;;;;;;;;;;5076137;28;28227;-84
2022/05/15 12:09:33;;;;;;;;;;;;;;;;;;5076321;28;27782;-84
2022/05/15 12:12:00;;;;;;;;;;;;;;;;;;5076109;28;28590;-88
2022/05/15 12:14:25;;;;;;;;;;;;;;;;;;5076596;28;28408;-91
2022/05/15 12:16:51;;;;;;;;;;;;;;;;;;5076265;28;28310;-93
2022/05/15 12:19:16;;;;;;;;;;;;;;;;;;5057047;28;28421;-92
2022/05/15 12:21:41;;;;;;;;;;;;;;;;;;5075845;28;28593;-88
2022/05/15 12:26:50;;;;;;;;;;;;;;;;;;5076798;28;28852;-87
2022/05/15 12:29:16;;;;;;;;;;;;;;;;;;5076258;28;28402;-87
2022/05/15 12:31:41;;;;;;;;;;;;;;;;;;5076215;28;29148;-95
2022/05/15 12:34:06;;;;;;;;;;;;;;;;;;5059639;28;28811;-89
2022/05/15 12:36:32;;;;;;;;;;;;;;;;;;5078177;28;28426;-93
2022/05/15 12:38:57;;;;;;;;;;;;;;;;;;5060384;28;35204;-90
2022/05/15 12:41:22;;;;;;;;;;;;;;;;;;5057618;28;29729;-86
2022/05/15 12:43:50;;;;;;;;;;;;;;;;;;5075252;28;28403;-89
2022/05/15 12:46:15;;;;;;;;;;;;;;;;;;5075271;28;28550;-90
2022/05/15 12:48:41;;;;;;;;;;;;;;;;;;5075886;28;35268;-90
2022/05/15 12:51:07;;;;;;;;;;;;;;;;;;5075501;28;28417;-91
2022/05/15 12:53:32;;;;;;;;;;;;;;;;;;5075573;28;28400;-90
2022/05/15 12:55:57;;;;;;;;;;;;;;;;;;5075346;28;28382;-90
2022/05/15 12:58:23;;;;;;;;;;;;;;;;;;5075747;28;28475;-89
2022/05/15 13:00:48;;;;;;;;;;;;;;;;;;5075026;28;29349;-89
2022/05/15 13:03:13;;;;;;;;;;;;;;;;;;5075215;28;28479;-87
2022/05/15 13:05:38;;;;;;;;;;;;;;;;;;5075302;28;28345;-84
2022/05/15 13:08:03;;;;;;;;;;;;;;;;;;5075452;28;28408;-84
2022/05/15 13:10:31;;;;;;;;;;;;;;;;;;5075387;28;28452;-87
2022/05/15 13:12:56;;;;;;;;;;;;;;;;;;5075334;28;28479;-85
2022/05/15 13:15:21;;;;;;;;;;;;;;;;;;5075267;28;27888;-87
2022/05/15 13:17:46;;;;;;;;;;;;;;;;;;5075302;28;28447;-87
2022/05/15 13:20:12;;;;;;;;;;;;;;;;;;5075204;28;29167;-87
2022/05/15 13:22:37;;;;;;;;;;;;;;;;;;5075217;28;28374;-90
2022/05/15 13:25:02;;;;;;;;;;;;;;;;;;5057192;28;28385;-91
2022/05/15 13:27:27;;;;;;;;;;;;;;;;;;5057151;28;27943;-90
2022/05/15 13:29:52;;;;;;;;;;;;;;;;;;5057137;28;31066;-91
2022/05/15 13:32:17;;;;;;;;;;;;;;;;;;5078813;28;28446;-91
2022/05/15 13:34:42;;;;;;;;;;;;;;;;;;5060724;28;28383;-88
2022/05/15 13:37:07;;;;;;;;;;;;;;;;;;5060441;28;28415;-90
2022/05/15 13:45:00;;;;;;;;;;;;;;;;;;5078590;28;28322;-90
2022/05/15 13:47:25;;;;;;;;;;;;;;;;;;5078594;28;28339;-90
2022/05/15 13:49:52;;;;;;;;;;;;;;;;;;5078558;28;29188;-90
2022/05/15 13:52:17;;;;;;;;;;;;;;;;;;5061372;28;29305;-91
2022/05/15 13:54:42;;;;;;;;;;;;;;;;;;5086413;28;28523;-89
2022/05/15 13:57:08;;;;;;;;;;;;;;;;;;5098417;28;28423;-91
2022/05/15 13:59:34;;;;;;;;;;;;;;;;;;5096095;28;28822;-94
2022/05/15 14:01:59;;;;;;;;;;;;;;;;;;5083252;28;27867;-96
2022/05/15 14:04:25;;;;;;;;;;;;;;;;;;5060631;28;28360;-89
2022/05/15 14:06:52;;;;;;;;;;;;;;;;;;5077813;28;28458;-90
2022/05/15 14:09:20;;;;;;;;;;;;;;;;;;5085626;28;28449;-90
2022/05/15 14:11:45;;;;;;;;;;;;;;;;;;5087079;28;28509;-90
2022/05/15 14:14:12;;;;;;;;;;;;;;;;;;5059405;28;28494;-90
2022/05/15 14:16:37;;;;;;;;;;;;;;;;;;5077565;28;28474;-91
2022/05/15 14:19:02;;;;;;;;;;;;;;;;;;5077131;28;28470;-90
2022/05/15 14:21:29;;;;;;;;;;;;;;;;;;5077425;28;28445;-92
2022/05/15 14:23:54;;;;;;;;;;;;;;;;;;5077472;28;28259;-91
2022/05/15 14:26:19;;;;;;;;;;;;;;;;;;5087142;28;28430;-91
2022/05/15 14:28:46;;;;;;;;;;;;;;;;;;5090600;28;29236;-91
2022/05/15 14:31:12;;;;;;;;;;;;;;;;;;5077010;28;28462;-91
2022/05/15 14:33:37;;;;;;;;;;;;;;;;;;5059349;28;28451;-91
2022/05/15 14:36:03;;;;;;;;;;;;;;;;;;5059113;28;28420;-92
2022/05/15 14:38:28;;;;;;;;;;;;;;;;;;5062398;28;29273;-92
2022/05/15 14:40:53;;;;;;;;;;;;;;;;;;5059667;28;29379;-91
2022/05/15 14:43:19;;;;;;;;;;;;;;;;;;5076298;28;28482;-91
2022/05/15 14:45:44;;;;;;;;;;;;;;;;;;5077241;28;28472;-90
2022/05/15 14:48:09;;;;;;;;;;;;;;;;;;5058847;28;28426;-91
2022/05/15 14:50:34;;;;;;;;;;;;;;;;;;5077353;28;28450;-92
2022/05/15 14:52:59;;;;;;;;;;;;;;;;;;5074944;28;28453;-92
2022/05/15 14:58:09;;;;;;;;;;;;;;;;;;5077007;28;28537;-92
2022/05/15 15:00:34;;;;;;;;;;;;;;;;;;5076326;28;28539;-91
2022/05/15 15:02:59;;;;;;;;;;;;;;;;;;5080447;27;28400;-90
2022/05/15 15:05:24;;;;;;;;;;;;;;;;;;5092364;27;28573;-90
2022/05/15 15:07:49;;;;;;;;;;;;;;;;;;5076828;28;29387;-90
2022/05/15 15:10:17;;;;;;;;;;;;;;;;;;5076978;28;28473;-92
2022/05/15 15:12:42;;;;;;;;;;;;;;;;;;5059559;28;28550;-91
2022/05/15 15:15:08;;;;;;;;;;;;;;;;;;5076463;28;28509;-91
2022/05/15 15:17:33;;;;;;;;;;;;;;;;;;5079214;28;28411;-91
2022/05/15 15:19:58;;;;;;;;;;;;;;;;;;5058365;28;28541;-87
2022/05/15 15:22:23;;;;;;;;;;;;;;;;;;5076546;28;27777;-85
2022/05/15 15:24:48;;;;;;;;;;;;;;;;;;5076264;28;28454;-85
2022/05/15 15:27:14;;;;;;;;;;;;;;;;;;5076219;28;29001;-85
2022/05/15 15:29:40;;;;;;;;;;;;;;;;;;5076360;28;28403;-85
2022/05/15 15:32:05;;;;;;;;;;;;;;;;;;5076237;28;28502;-86
2022/05/15 15:34:30;;;;;;;;;;;;;;;;;;5076721;28;28392;-87
2022/05/15 15:39:39;;;;;;;;;;;;;;;;;;5076236;28;28467;-88
2022/05/15 15:42:04;;;;;;;;;;;;;;;;;;5076028;28;28457;-89
2022/05/15 15:44:29;;;;;;;;;;;;;;;;;;5076366;28;28465;-88
2022/05/15 15:46:54;;;;;;;;;;;;;;;;;;5075949;28;28400;-88
2022/05/15 15:49:19;;;;;;;;;;;;;;;;;;5075725;28;28411;-88
2022/05/15 15:51:44;;;;;;;;;;;;;;;;;;5075370;28;28299;-89
2022/05/15 15:54:09;;;;;;;;;;;;;;;;;;5075680;28;28759;-88
2022/05/15 15:56:35;;;;;;;;;;;;;;;;;;5059343;28;29727;-88
2022/05/15 15:59:00;;;;;;;;;;;;;;;;;;5061737;28;28977;-86
2022/05/15 16:01:25;;;;;;;;;;;;;;;;;;5076496;28;28316;-89
2022/05/15 16:03:50;;;;;;;;;;;;;;;;;;5077405;28;28399;-94
2022/05/15 16:06:18;;;;;;;;;;;;;;;;;;5061674;28;29911;-91
2022/05/15 16:08:43;;;;;;;;;;;;;;;;;;5061969;28;28660;-93
2022/05/15 16:11:08;;;;;;;;;;;;;;;;;;5076617;28;28775;-92
2022/05/15 16:13:33;;;;;;;;;;;;;;;;;;5063629;28;27941;-94
2022/05/15 16:15:58;;;;;;;;;;;;;;;;;;5074821;28;28615;-92
2022/05/15 16:18:23;;;;;;;;;;;;;;;;;;5076508;28;28454;-91
2022/05/15 16:20:50;;;;;;;;;;;;;;;;;;5075347;28;28482;-91
2022/05/15 16:23:16;;;;;;;;;;;;;;;;;;5076465;28;28377;-89
2022/05/15 16:25:41;;;;;;;;;;;;;;;;;;5077414;28;28220;-89
2022/05/15 16:28:06;;;;;;;;;;;;;;;;;;5056422;28;28566;-88
2022/05/15 16:30:31;;;;;;;;;;;;;;;;;;5076000;28;28599;-94
2022/05/15 16:32:56;;;;;;;;;;;;;;;;;;5076062;28;28390;-92
2022/05/15 16:35:21;;;;;;;;;;;;;;;;;;5075324;28;28628;-90
2022/05/15 16:37:47;;;;;;;;;;;;;;;;;;5077171;28;28478;-93
2022/05/15 16:40:12;;;;;;;;;;;;;;;;;;5077395;28;28571;-95
2022/05/15 16:42:37;;;;;;;;;;;;;;;;;;5063423;28;28413;-95
2022/05/15 16:45:03;;;;;;;;;;;;;;;;;;5080708;28;28138;-94
2022/05/15 16:47:28;;;;;;;;;;;;;;;;;;5061727;28;28229;-96
2022/05/15 16:49:53;;;;;;;;;;;;;;;;;;5060525;28;27701;-96
2022/05/15 16:52:18;;;;;;;;;;;;;;;;;;5065511;28;28324;-90
2022/05/15 16:54:44;;;;;;;;;;;;;;;;;;5078279;28;28512;-93
2022/05/15 16:57:09;;;;;;;;;;;;;;;;;;5059199;28;29474;-93
2022/05/15 16:59:34;;;;;;;;;;;;;;;;;;5099329;28;28419;-96
2022/05/15 17:01:59;;;;;;;;;;;;;;;;;;5082512;28;28339;-85
2022/05/15 17:04:24;;;;;;;;;;;;;;;;;;5078233;28;28498;-96