Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/14 00:02:09;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5032803;28;20037;-78
2022/02/14 00:04:35;;;;;;;0.43;0.43;;;9.80;99.90;;;;;;5032084;28;20079;-78
2022/02/14 00:07:01;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5032782;28;20022;-78
2022/02/14 00:09:26;;;;;;;1.48;0.70;;;9.60;99.90;;;;;;5047069;28;20513;-71
2022/02/14 00:11:53;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5032385;28;20552;-71
2022/02/14 00:14:20;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5032821;28;20401;-78
2022/02/14 00:16:46;;;;;;;1.00;0.55;;;9.40;99.90;;;;;;5032512;28;20090;-78
2022/02/14 00:19:12;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5031990;28;20030;-71
2022/02/14 00:21:39;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5032160;28;20381;-76
2022/02/14 00:24:06;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5032779;28;20514;-76
2022/02/14 00:26:33;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5037269;28;20018;-76
2022/02/14 00:28:58;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5040609;28;20029;-71
2022/02/14 00:31:24;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5036685;28;20022;-77
2022/02/14 00:33:50;;;;;;;0.45;0.45;;;9.10;99.90;;;;;;5036523;28;20428;-76
2022/02/14 00:36:15;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5036393;28;20040;-71
2022/02/14 00:38:41;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5034529;28;20044;-70
2022/02/14 00:41:07;;;;;;;0.05;0.05;;;9.20;99.90;;;;;;5036002;28;20129;-70
2022/02/14 00:43:32;;;;;;;0.35;0.35;;;9.20;99.90;;;;;;5036395;28;20030;-76
2022/02/14 00:45:58;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5036617;28;20075;-71
2022/02/14 00:48:24;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5036030;28;20374;-70
2022/02/14 00:50:50;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5035935;28;20014;-76
2022/02/14 00:53:16;;;;;;;2.65;0.85;;;9.20;99.90;;;;;;5035848;28;20595;-71
2022/02/14 00:55:41;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5036250;28;20108;-70
2022/02/14 00:58:07;;;;;;;0.82;0.22;;;9.30;99.90;;;;;;5035973;28;20108;-71
2022/02/14 01:00:33;;;;;;;0.38;0.38;;;9.30;99.90;;;;;;5035117;28;20021;-70
2022/02/14 01:02:59;;;;;;;1.80;0.75;;;9.30;99.90;;;;;;5035811;28;20033;-70
2022/02/14 01:05:24;;;;;;;5.25;1.63;;;9.30;99.90;;;;;;5035981;28;20053;-71
2022/02/14 01:07:50;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5035827;28;20026;-75
2022/02/14 01:10:16;;;;;;;3.75;1.00;;;9.30;99.90;;;;;;5068066;28;20022;-71
2022/02/14 01:12:42;;;;;;;0.50;0.30;;;9.40;99.90;;;;;;5035110;28;20028;-71
2022/02/14 01:15:08;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5035014;28;20075;-75
2022/02/14 01:17:35;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5035695;28;20068;-75
2022/02/14 01:20:03;;;;;;;16.25;1.00;;;9.40;99.90;;;;;;5035335;28;20453;-73
2022/02/14 01:22:28;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5035460;28;20044;-71
2022/02/14 01:24:54;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5035323;28;20396;-71
2022/02/14 01:27:20;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5035871;28;20063;-74
2022/02/14 01:29:45;;;;;;;2.45;1.13;;;9.50;99.90;;;;;;5036706;28;20029;-70
2022/02/14 01:32:11;;;;;;;5.18;1.65;;;9.50;99.90;;;;;;5034335;28;20400;-76
2022/02/14 01:34:36;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5035418;28;20028;-76
2022/02/14 01:37:02;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5035151;28;20084;-76
2022/02/14 01:39:29;;;;;;;8.27;1.35;;;9.50;99.90;;;;;;5034995;28;20028;-76
2022/02/14 01:41:58;;;;;;;2.63;1.25;;;9.50;99.90;;;;;;5035423;28;20057;-70
2022/02/14 01:44:45;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5035373;28;20021;-76
2022/02/14 01:47:13;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5036082;28;20030;-71
2022/02/14 01:49:40;;;;;;;6.35;1.55;;;9.50;99.90;;;;;;5034599;28;20013;-70
2022/02/14 01:52:06;;;;;;;0.57;0.57;;;9.50;99.90;;;;;;5035151;28;20400;-76
2022/02/14 01:54:37;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5033344;28;20025;-71
2022/02/14 01:57:07;;;;;;;1.65;1.17;;;9.50;99.90;;;;;;5035140;28;20025;-71
2022/02/14 01:59:33;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5033880;28;20026;-75
2022/02/14 02:02:01;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5020405;28;20084;-71
2022/02/14 02:04:27;;;;;;;0.50;0.35;;;9.50;99.90;;;;;;5015087;28;20022;-74
2022/02/14 02:06:53;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5014924;28;20036;-71
2022/02/14 02:09:19;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5014684;28;20029;-71
2022/02/14 02:14:30;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5015381;28;20036;-70
2022/02/14 02:16:56;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5014617;28;20037;-72
2022/02/14 02:19:21;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5014879;28;20460;-73
2022/02/14 02:21:48;;;;;;;1.75;1.08;;;9.40;99.90;;;;;;5014905;28;20498;-76
2022/02/14 02:24:19;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5029080;28;20034;-70
2022/02/14 02:27:05;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5015286;28;20029;-70
2022/02/14 02:29:36;;;;;;;2.40;1.35;;;9.20;99.90;;;;;;5014673;28;20044;-70
2022/02/14 02:32:02;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5014611;28;20409;-70
2022/02/14 02:34:28;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5019902;28;20555;-76
2022/02/14 02:36:58;;;;;;;5.95;1.23;;;9.20;99.90;;;;;;5021313;28;20025;-76
2022/02/14 02:39:25;;;;;;;1.15;0.52;;;9.20;99.90;;;;;;5033773;28;20087;-76
2022/02/14 02:41:52;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5034310;28;20590;-71
2022/02/14 02:44:18;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5034158;28;20030;-75
2022/02/14 02:46:44;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5033627;28;20374;-70
2022/02/14 02:49:14;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5033299;28;20091;-76
2022/02/14 02:51:41;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5032678;28;20496;-70
2022/02/14 02:54:07;;;;;;;0.55;0.55;;;9.10;99.90;;;;;;5033874;28;20081;-71
2022/02/14 02:56:34;;;;;;;0.43;0.43;;;9.10;99.90;;;;;;5033856;28;20028;-70
2022/02/14 02:59:00;;;;;;;1.00;0.75;;;9.10;99.90;;;;;;5032990;28;20441;-71
2022/02/14 03:01:26;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5033059;28;20100;-70
2022/02/14 03:03:53;;;;;;;1.05;0.95;;;9.10;99.90;;;;;;5033695;28;20504;-71
2022/02/14 03:06:19;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5033816;28;20481;-75
2022/02/14 03:08:45;;;;;;;5.68;2.15;;;9.20;99.90;;;;;;5032996;28;20049;-70
2022/02/14 03:11:11;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5033235;28;20057;-75
2022/02/14 03:13:36;;;;;;;0.08;0.08;;;9.30;99.90;;;;;;5035436;28;20061;-71
2022/02/14 03:16:02;;;;;;;0.52;0.43;;;9.30;99.90;;;;;;5033506;28;20026;-70
2022/02/14 03:18:28;;;;;;;0.52;0.52;;;9.30;99.90;;;;;;5033241;28;20026;-75
2022/02/14 03:20:54;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5033599;28;20028;-74
2022/02/14 03:23:20;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5032751;28;20029;-70
2022/02/14 03:25:46;;;;;;;7.47;1.38;;;9.30;99.90;;;;;;5033196;28;20060;-70
2022/02/14 03:28:11;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5033466;28;20033;-76
2022/02/14 03:30:37;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5037289;28;20002;-76
2022/02/14 03:33:03;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5033795;28;20039;-70
2022/02/14 03:35:28;;;;;;;0.73;0.60;;;9.10;99.90;;;;;;5032677;28;20029;-70
2022/02/14 03:37:56;;;;;;;0.08;0.08;;;9.20;99.90;;;;;;5031553;28;20057;-70
2022/02/14 03:40:22;;;;;;;0.08;0.08;;;9.20;99.90;;;;;;5033070;28;20049;-76
2022/02/14 03:42:47;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5033430;28;20040;-71
2022/02/14 03:45:13;;;;;;;0.93;0.57;;;9.10;99.90;;;;;;5033096;28;20022;-70
2022/02/14 03:47:39;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5031440;28;20076;-70
2022/02/14 03:50:05;;;;;;;2.30;1.40;;;9.20;99.90;;;;;;5031570;28;20481;-75
2022/02/14 03:52:31;;;;;;;1.35;0.80;;;9.30;99.90;;;;;;5032801;28;20025;-75
2022/02/14 03:55:00;;;;;;;0.03;0.03;;;9.40;99.90;;;;;;5032871;28;20445;-75
2022/02/14 03:57:25;;;;;;;1.45;0.85;;;9.40;99.90;;;;;;5032353;28;20033;-72
2022/02/14 03:59:51;;;;;;;4.25;0.30;;;9.40;99.90;;;;;;5032257;28;20026;-75
2022/02/14 04:02:16;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5016505;28;20036;-75
2022/02/14 04:04:42;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5012588;28;20136;-75
2022/02/14 04:07:08;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5044466;28;20081;-73
2022/02/14 04:09:33;;;;;;;0.90;0.90;;;9.50;99.90;;;;;;5012174;28;20095;-74
2022/02/14 04:11:59;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5012254;28;20030;-70
2022/02/14 04:14:24;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5013047;28;20532;-71
2022/02/14 04:16:50;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5012519;28;20037;-71
2022/02/14 04:19:16;;;;;;;9.48;2.90;;;9.50;99.90;;;;;;5012994;28;20112;-75
2022/02/14 04:21:41;;;;;;;2.28;1.50;;;9.50;99.90;;;;;;5044777;28;20378;-70
2022/02/14 04:24:10;;;;;;;0.52;0.50;;;9.50;99.90;;;;;;5012516;28;20038;-76
2022/02/14 04:26:36;;;;;;;2.17;1.10;;;9.60;99.90;;;;;;5015465;28;20056;-70
2022/02/14 04:29:01;;;;;;;0.63;0.52;;;9.60;99.90;;;;;;5012928;28;20026;-71
2022/02/14 04:31:27;;;;;;;0.28;0.28;;;9.60;99.90;;;;;;5012922;28;20491;-70
2022/02/14 04:33:52;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5012856;28;20385;-75
2022/02/14 04:36:18;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5015107;28;20485;-70
2022/02/14 04:38:44;;;;;;;1.23;0.75;;;9.80;99.90;;;;;;5032294;28;20392;-77
2022/02/14 04:41:09;;;;;;;0.77;0.77;;;9.60;99.90;;;;;;5032313;28;20049;-71
2022/02/14 04:43:35;;;;;;;6.07;0.98;;;9.00;99.90;;;;;;5032564;28;20030;-74
2022/02/14 04:46:00;;;;;;;0.55;0.52;;;8.60;99.90;;;;;;5032040;28;20032;-71
2022/02/14 04:48:28;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5032142;28;20022;-74
2022/02/14 04:50:54;;;;;;;0.05;0.05;;;8.40;99.90;;;;;;5032326;28;20026;-77
2022/02/14 04:53:20;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5031906;28;20018;-71
2022/02/14 04:55:45;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5031185;28;20037;-78
2022/02/14 04:58:11;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5031007;28;20467;-71
2022/02/14 05:00:37;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5028470;28;20422;-71
2022/02/14 05:03:03;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5012042;28;20021;-72
2022/02/14 05:05:28;;;;;;;1.65;0.65;;;8.60;99.90;;;;;;5012658;28;20029;-76
2022/02/14 05:07:54;;;;;;;0.88;0.22;;;8.60;99.90;;;;;;5012026;28;20080;-71
2022/02/14 05:10:19;;;;;;;0.13;0.13;;;8.60;99.90;;;;;;5015328;28;20136;-76
2022/02/14 05:12:45;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5016098;28;20014;-71
2022/02/14 05:15:11;;;;;;;0.22;0.22;;;8.70;99.90;;;;;;5015660;28;20105;-76
2022/02/14 05:17:37;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5016095;28;20066;-71
2022/02/14 05:20:06;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5013811;28;20026;-70
2022/02/14 05:22:32;;;;;;;4.95;2.17;;;8.70;99.90;;;;;;5017146;28;20030;-76
2022/02/14 05:24:57;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5015998;28;20108;-70
2022/02/14 05:27:23;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5015098;28;20037;-71
2022/02/14 05:29:49;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5015503;28;20022;-71
2022/02/14 05:32:15;;;;;;;36.22;1.35;;;8.40;99.90;;;;;;5015846;28;20485;-76
2022/02/14 05:34:40;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5015722;28;20123;-71
2022/02/14 05:37:06;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5021846;28;20572;-71
2022/02/14 05:39:32;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5044615;28;20032;-76
2022/02/14 05:41:58;;;;;;;12.57;1.00;;;8.30;99.90;;;;;;5035340;28;20052;-71
2022/02/14 05:44:23;;;;;;;0.03;0.03;;;8.40;99.90;;;;;;5035098;28;20116;-76
2022/02/14 05:46:49;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5033800;28;20057;-71
2022/02/14 05:49:14;;;;;;;0.90;0.90;;;8.50;99.90;;;;;;5034733;28;20063;-76
2022/02/14 05:51:40;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5035289;28;20401;-76
2022/02/14 05:54:06;;;;;;;1.65;0.73;;;8.70;99.90;;;;;;5034186;28;20025;-76
2022/02/14 05:56:32;;;;;;;0.35;0.20;;;8.80;99.90;;;;;;5035554;28;20029;-75
2022/02/14 05:59:00;;;;;;;1.00;0.80;;;8.90;99.90;;;;;;5034447;28;20432;-71
2022/02/14 06:01:26;;;;;;;2.20;1.27;;;9.00;99.90;;;;;;5034395;28;20193;-71
2022/02/14 06:03:52;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5033227;28;20090;-71
2022/02/14 06:06:18;;;;;;;0.63;0.63;;;9.20;99.90;;;;;;5035058;28;20033;-76
2022/02/14 06:08:43;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5034320;28;20022;-76
2022/02/14 06:11:09;;;;;;;1.65;0.80;;;9.20;99.90;;;;;;5034546;28;20025;-76
2022/02/14 06:13:34;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5034571;28;20036;-71
2022/02/14 06:16:00;;;;;;;0.55;0.55;;;9.30;99.90;;;;;;5034675;28;20038;-74
2022/02/14 06:18:27;;;;;;;16.15;0.55;;;9.30;99.90;;;;;;5036257;28;20034;-71
2022/02/14 06:20:53;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5032371;28;20508;-71
2022/02/14 06:23:19;;;;;;;2.85;1.35;;;9.30;99.90;;;;;;5034149;28;20018;-76
2022/02/14 06:25:44;;;;;;;3.10;0.80;;;9.20;99.90;;;;;;5034437;28;20437;-71
2022/02/14 06:28:10;;;;;;;0.08;0.08;;;9.20;99.90;;;;;;5034264;28;20025;-75
2022/02/14 06:30:36;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5033778;28;20083;-77
2022/02/14 06:33:02;;;;;;;1.90;0.65;;;9.30;99.90;;;;;;5034223;28;20520;-71
2022/02/14 06:35:28;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5032972;28;20053;-71
2022/02/14 06:37:54;;;;;;;0.52;0.25;;;9.30;99.90;;;;;;5033241;28;20025;-71
2022/02/14 06:40:20;;;;;;;1.20;0.52;;;9.20;99.90;;;;;;5032862;28;20057;-76
2022/02/14 06:42:50;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5029892;28;20025;-75
2022/02/14 06:45:17;;;;;;;0.22;0.13;;;9.30;99.90;;;;;;5026541;28;20042;-71
2022/02/14 06:47:43;;;;;;;0.63;0.63;;;9.30;99.90;;;;;;5033473;28;20048;-71
2022/02/14 06:50:09;;;;;;;1.85;1.13;;;9.40;99.90;;;;;;5033203;28;20120;-74
2022/02/14 06:52:39;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5032926;28;20049;-71
2022/02/14 06:55:06;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5031840;28;20030;-71
2022/02/14 06:57:32;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5031226;28;20022;-76
2022/02/14 06:59:58;;;;;;;0.45;0.45;;;9.50;99.90;;;;;;5032899;28;20496;-71
2022/02/14 07:02:25;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5031577;28;20077;-72
2022/02/14 07:04:50;;;;;;;3.75;0.98;;;9.00;99.90;;;;;;5029568;28;20503;-76
2022/02/14 07:07:19;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;5032749;28;20025;-76
2022/02/14 07:09:47;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5032211;28;20037;-76
2022/02/14 07:12:13;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5029858;28;20032;-75
2022/02/14 07:14:39;;;;;;;27.92;2.13;;;8.70;99.90;;;;;;5030539;28;20037;-71
2022/02/14 07:17:05;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5031377;28;20034;-71
2022/02/14 07:19:30;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5031547;28;20029;-71
2022/02/14 07:21:56;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5030005;28;20508;-76
2022/02/14 07:24:22;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5029436;28;20037;-71
2022/02/14 07:26:47;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5031624;28;20571;-71
2022/02/14 07:29:13;;;;;;;0.32;0.32;;;8.80;99.90;;;;;;5031311;28;20108;-76
2022/02/14 07:31:39;;;;;;;9.73;1.73;;;8.80;99.90;;;;;;5029875;28;20378;-71
2022/02/14 07:34:04;;;;;;;0.77;0.77;;;8.80;99.90;;;;;;5029634;28;20522;-76
2022/02/14 07:36:33;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5031008;28;20515;-76
2022/02/14 07:38:58;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5029804;28;20025;-76
2022/02/14 07:41:24;;;;;;;2.28;0.70;;;8.80;99.90;;;;;;5018340;28;20420;-76
2022/02/14 07:43:50;;;;;;;1.52;0.95;;;8.90;99.90;;;;;;5026687;28;20033;-74
2022/02/14 07:46:17;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5024642;28;20591;-76
2022/02/14 07:48:46;;;;;;;0.28;0.17;;;9.00;99.90;;;;;;5030484;28;20028;-76
2022/02/14 07:51:16;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5030680;28;20017;-76
2022/02/14 07:53:43;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5029166;28;20032;-72
2022/02/14 07:56:12;;;;;;;0.98;0.73;;;9.50;99.90;;;;;;5030104;28;20108;-71
2022/02/14 07:58:38;;;;;;;4.13;1.52;;;9.50;99.90;;;;;;5039310;28;20033;-76
2022/02/14 08:01:04;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5035413;28;20108;-77
2022/02/14 08:03:30;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5027044;28;20566;-77
2022/02/14 08:05:57;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5034791;28;20016;-76
2022/02/14 08:08:23;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5049938;28;20029;-75
2022/02/14 08:10:49;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5040353;28;20040;-72
2022/02/14 08:13:14;;;;;;;8.98;0.35;;;9.50;99.90;;;;;;5028483;28;20022;-75
2022/02/14 08:15:40;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5029420;28;20458;-71
2022/02/14 08:18:09;;;;;;;0.52;0.28;;;9.60;99.90;;;;;;5036730;28;20075;-72
2022/02/14 08:20:36;;;;;;;0.28;0.28;;;9.80;99.90;;;;;;5036076;28;20029;-76
2022/02/14 08:23:03;;;;;;;1.55;1.30;;;10.50;99.90;;;;;;5040892;28;20025;-76
2022/02/14 08:25:32;;;;;;;0.10;0.05;;;11.30;99.90;;;;;;5045563;28;20040;-75
2022/02/14 08:27:59;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5040134;28;20384;-72
2022/02/14 08:30:25;;;;;;;0.95;0.95;;;12.70;99.90;;;;;;5049866;28;20071;-75
2022/02/14 08:32:50;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5041464;28;20026;-73
2022/02/14 08:35:18;;;;;;;0.55;0.55;;;11.70;99.90;;;;;;5040998;28;20419;-72
2022/02/14 08:37:45;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5034194;28;20113;-75
2022/02/14 08:40:14;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5037955;28;20033;-71
2022/02/14 08:42:39;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5034707;28;20071;-75
2022/02/14 08:45:06;;;;;;;0.75;0.75;;;10.40;99.90;;;;;;5035364;28;20037;-77
2022/02/14 08:47:32;;;;;;;4.07;1.85;;;10.50;99.90;;;;;;5041458;28;20404;-72
2022/02/14 08:49:59;;;;;;;3.75;1.38;;;10.70;99.90;;;;;;5046836;28;20029;-74
2022/02/14 08:52:27;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5038249;28;20511;-75
2022/02/14 08:54:53;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5033134;28;20121;-75
2022/02/14 08:57:19;;;;;;;2.10;0.70;;;11.20;99.90;;;;;;5034773;28;20025;-76
2022/02/14 08:59:45;;;;;;;1.27;0.52;;;11.30;99.90;;;;;;5036159;28;20029;-76
2022/02/14 09:02:11;;;;;;;2.15;1.55;;;11.50;99.90;;;;;;5034313;28;20036;-72
2022/02/14 09:04:37;;;;;;;1.33;1.23;;;11.60;99.90;;;;;;5032071;28;20455;-80
2022/02/14 09:07:03;;;;;;;0.55;0.47;;;11.00;99.90;;;;;;5033844;28;20017;-75
2022/02/14 09:09:30;;;;;;;0.68;0.38;;;10.50;99.90;;;;;;5033794;28;20032;-73
2022/02/14 09:11:56;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5034161;28;20129;-74
2022/02/14 09:14:21;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5037563;28;20528;-71
2022/02/14 09:16:49;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5040147;28;20048;-74
2022/02/14 09:19:15;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5039928;28;20480;-77
2022/02/14 09:21:42;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5047310;28;20079;-71
2022/02/14 09:24:13;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5046508;28;20059;-71
2022/02/14 09:26:43;;;;;;;2.47;1.08;;;8.20;99.90;;;;;;5030891;28;20032;-76
2022/02/14 09:29:10;;;;;;;0.55;0.55;;;8.10;99.90;;;;;;5014822;28;20036;-71
2022/02/14 09:31:37;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5019582;28;20016;-76
2022/02/14 09:34:04;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5034063;28;20040;-71
2022/02/14 09:36:29;;;;;;;0.05;0.05;;;8.20;99.90;;;;;;5033342;28;20040;-77
2022/02/14 09:38:55;;;;;;;0.13;0.13;;;8.20;99.90;;;;;;5042423;28;20116;-72
2022/02/14 09:41:21;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5031294;28;20439;-77
2022/02/14 09:43:47;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5032596;28;20077;-75
2022/02/14 09:46:14;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5033405;28;20025;-77
2022/02/14 09:48:43;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5041537;28;20025;-77
2022/02/14 09:51:10;;;;;;;0.13;0.13;;;10.00;99.90;;;;;;5053026;28;20009;-75
2022/02/14 09:53:36;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5035922;28;20037;-78
2022/02/14 09:56:02;;;;;;;0.82;0.82;;;12.40;99.90;;;;;;5031611;28;20024;-79
2022/02/14 09:58:28;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5033905;28;20456;-79
2022/02/14 10:00:54;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5031116;28;20060;-71
2022/02/14 10:03:23;;;;;;;10.93;0.40;;;11.00;99.90;;;;;;5029800;28;20037;-78
2022/02/14 10:05:54;;;;;;;2.80;0.98;;;10.80;99.90;;;;;;5024082;28;20032;-77
2022/02/14 10:08:25;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5016785;28;20030;-78
2022/02/14 10:10:53;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5015627;28;20023;-77
2022/02/14 10:13:33;;;;;;;7.22;1.45;;;10.20;99.90;;;;;;5028068;28;20029;-77
2022/02/14 10:16:00;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5022893;28;20029;-71
2022/02/14 10:18:33;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5029433;28;20033;-71
2022/02/14 10:21:28;;;;;;;0.55;0.47;;;10.20;99.90;;;;;;5022801;28;20101;-71
2022/02/14 10:24:08;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5019916;28;20092;-75
2022/02/14 10:26:47;;;;;;;2.30;0.30;;;10.30;99.90;;;;;;5019581;28;20031;-76
2022/02/14 10:29:22;;;;;;;0.65;0.65;;;10.40;99.90;;;;;;5020209;28;20041;-71
2022/02/14 10:31:54;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5027152;28;20026;-75
2022/02/14 10:34:31;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5029685;28;20501;-76
2022/02/14 10:36:57;;;;;;;0.45;0.45;;;11.20;99.90;;;;;;5031910;28;20045;-72
2022/02/14 10:39:25;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5014247;28;20439;-71
2022/02/14 10:42:00;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5039576;28;20048;-78
2022/02/14 10:47:21;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5019826;28;20068;-76
2022/02/14 10:50:16;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5039793;28;20025;-75
2022/02/14 10:52:53;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5051775;28;20033;-74
2022/02/14 10:55:21;;;;;;;0.03;0.03;;;8.90;99.90;;;;;;5044331;28;20032;-76
2022/02/14 10:57:49;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5036743;28;20037;-73
2022/02/14 11:00:17;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5054473;28;20535;-70
2022/02/14 11:02:46;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5034445;28;20445;-78
2022/02/14 11:05:13;;;;;;;0.32;0.32;;;9.50;99.90;;;;;;5031023;28;20036;-78
2022/02/14 11:07:40;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5046825;28;20021;-71
2022/02/14 11:10:12;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5034278;28;20026;-71
2022/02/14 11:12:40;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5033711;28;20040;-73
2022/02/14 11:15:08;;;;;;;1.25;0.90;;;10.30;99.90;;;;;;5032915;28;20280;-72
2022/02/14 11:17:43;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5031595;28;20021;-72
2022/02/14 11:20:09;;;;;;;7.47;0.22;;;11.10;99.90;;;;;;5025391;28;20428;-77
2022/02/14 11:22:39;;;;;;;0.05;0.05;;;11.20;99.90;;;;;;5040978;28;20025;-76
2022/02/14 11:25:31;;;;;;;2.33;0.28;;;11.40;99.90;;;;;;5031479;28;20033;-71
2022/02/14 11:28:19;;;;;;;3.63;1.17;;;11.60;99.90;;;;;;5047283;28;20025;-72
2022/02/14 11:31:05;;;;;;;0.90;0.35;;;11.40;99.90;;;;;;5026266;28;20029;-75
2022/02/14 11:33:31;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5048517;28;20026;-76
2022/02/14 11:36:07;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5050930;28;20078;-76
2022/02/14 11:38:50;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5031105;28;20040;-72
2022/02/14 11:41:43;;;;;;;0.25;0.25;;;11.80;99.90;;;;;;5036092;28;20408;-72
2022/02/14 11:44:11;;;;;;;0.43;0.43;;;12.00;99.90;;;;;;5030606;28;20075;-77
2022/02/14 11:46:43;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5042162;28;20045;-72
2022/02/14 11:49:09;;;;;;;1.17;0.57;;;11.70;99.90;;;;;;5029411;28;20120;-71
2022/02/14 11:51:43;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5028952;28;20520;-76
2022/02/14 11:54:27;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5027921;28;20558;-72
2022/02/14 11:57:14;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5023944;28;20058;-72
2022/02/14 11:59:39;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5031427;28;20025;-76
2022/02/14 12:02:05;;;;;;;2.25;1.85;;;9.30;99.90;;;;;;5046461;28;20041;-73
2022/02/14 12:04:31;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5028733;28;20121;-77
2022/02/14 12:07:22;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5023872;28;20072;-76
2022/02/14 12:10:19;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5027064;28;20097;-72
2022/02/14 12:12:45;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5025858;28;20037;-72
2022/02/14 12:20:37;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5021176;28;20032;-77
2022/02/14 12:23:04;;;;;;;0.03;0.03;;;9.50;99.90;;;;;;5021116;28;20087;-77
2022/02/14 12:25:30;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5019525;28;20088;-72
2022/02/14 12:28:00;;;;;;;1.33;1.23;;;9.10;99.90;;;;;;5051483;28;20029;-76
2022/02/14 12:30:26;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5025438;28;20037;-75
2022/02/14 12:32:58;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5024429;28;20468;-76
2022/02/14 12:35:35;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5026518;28;20097;-76
2022/02/14 12:38:02;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5023229;28;20116;-77
2022/02/14 12:40:48;;;;;;;0.17;0.17;;;8.80;99.90;;;;;;5024409;28;20030;-78
2022/02/14 12:43:25;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5023568;28;20076;-73
2022/02/14 12:45:55;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5014685;28;20129;-81
2022/02/14 12:48:36;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5024249;28;20462;-73
2022/02/14 12:51:07;;;;;;;0.90;0.85;;;8.80;99.90;;;;;;5026693;28;20029;-72
2022/02/14 12:53:38;;;;;;;1.45;1.35;;;8.90;99.90;;;;;;5012472;28;20103;-73
2022/02/14 12:56:20;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5025537;28;20021;-77
2022/02/14 12:58:56;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5027965;28;20040;-73
2022/02/14 13:01:24;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5026965;28;20047;-80
2022/02/14 13:03:55;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5023638;28;20527;-72
2022/02/14 13:06:53;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5027705;28;20033;-79
2022/02/14 13:09:24;;;;;;;4.03;1.08;;;9.60;99.90;;;;;;5024701;28;21003;-73
2022/02/14 13:11:53;;;;;;;8.32;0.20;;;9.70;99.90;;;;;;5015996;28;20021;-76