Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:03:41;;;;;;;6.73;1.60;;;25.20;99.90;;;;;;4972597;28;20214;-67
2022/01/20 00:28:10;;;;;;;14.90;2.53;;;23.20;99.90;;;;;;4972922;28;20278;-69
2022/01/20 00:30:50;;;;;;;13.97;2.63;;;23.10;99.90;;;;;;4972319;28;20635;-69
2022/01/20 00:33:32;;;;;;;9.97;2.43;;;23.00;99.90;;;;;;4972701;28;20198;-68
2022/01/20 00:38:39;;;;;;;11.37;2.50;;;23.20;99.90;;;;;;4976317;28;20185;-68
2022/01/20 00:41:14;;;;;;;15.70;2.70;;;23.20;99.90;;;;;;4974790;28;20177;-66
2022/01/20 00:43:45;;;;;;;12.97;2.33;;;23.30;99.90;;;;;;4975644;28;20227;-68
2022/01/20 00:46:13;;;;;;;9.57;2.27;;;23.20;99.90;;;;;;4975191;28;20268;-67
2022/01/20 00:48:40;;;;;;;12.30;2.07;;;23.00;99.90;;;;;;4976015;28;20695;-67
2022/01/20 00:51:08;;;;;;;20.70;3.13;;;22.30;99.90;;;;;;4975348;28;20266;-67
2022/01/20 00:53:36;;;;;;;18.10;2.90;;;21.60;99.90;;;;;;4975949;28;20195;-67
2022/01/20 00:56:04;;;;;;;17.40;3.00;;;21.30;99.90;;;;;;4975810;28;20556;-67
2022/01/20 00:58:31;;;;;;;21.93;3.53;;;21.40;99.90;;;;;;4975796;28;20182;-68
2022/01/20 01:00:58;;;;;;;14.53;3.17;;;21.70;99.90;;;;;;4975833;28;20227;-67
2022/01/20 01:03:26;;;;;;;16.23;3.13;;;22.00;99.90;;;;;;4974981;28;20275;-67
2022/01/20 01:06:12;;;;;;;17.13;2.93;;;22.20;99.90;;;;;;4976139;28;20551;-65
2022/01/20 01:08:40;;;;;;;18.53;3.53;;;22.30;99.90;;;;;;4975277;28;20179;-67
2022/01/20 01:11:08;;;;;;;12.63;2.90;;;22.50;99.90;;;;;;4974255;28;20664;-67
2022/01/20 01:13:36;;;;;;;15.40;2.67;;;22.80;99.90;;;;;;4975516;28;20915;-67
2022/01/20 01:16:06;;;;;;;16.83;3.53;;;22.90;99.90;;;;;;4975116;28;20179;-67
2022/01/20 01:21:30;;;;;;;14.97;2.97;;;23.30;99.90;;;;;;4975834;28;20193;-68
2022/01/20 01:23:58;;;;;;;14.30;2.90;;;23.20;99.90;;;;;;4975469;28;20268;-67
2022/01/20 01:26:27;;;;;;;14.10;3.17;;;22.80;99.90;;;;;;4975381;28;20179;-65
2022/01/20 01:28:57;;;;;;;23.67;4.10;;;22.30;99.90;;;;;;4975016;28;20189;-65
2022/01/20 01:31:39;;;;;;;17.33;3.43;;;21.70;99.90;;;;;;4975284;28;20191;-65
2022/01/20 01:34:10;;;;;;;23.37;3.90;;;21.00;99.90;;;;;;4975328;28;20186;-65
2022/01/20 01:37:34;;;;;;;13.90;2.70;;;20.80;99.90;;;;;;4975375;28;20270;-66
2022/01/20 01:39:31;;;;;;;13.93;3.17;;;20.60;99.90;;;;;;4954671;29;20300;-65
2022/01/20 01:41:59;;;;;;;17.77;3.67;;;20.70;99.90;;;;;;4955615;29;20243;-65
2022/01/20 01:44:30;;;;;;;24.90;4.00;;;20.80;99.90;;;;;;4956939;28;20276;-66
2022/01/20 01:46:59;;;;;;;22.30;4.37;;;21.10;99.90;;;;;;4975113;28;20591;-66
2022/01/20 01:49:26;;;;;;;24.77;4.27;;;21.30;99.90;;;;;;4974024;28;20214;-66
2022/01/20 01:51:54;;;;;;;23.93;4.33;;;21.60;99.90;;;;;;4974921;28;20176;-66
2022/01/20 01:54:21;;;;;;;18.73;4.13;;;22.00;99.90;;;;;;4974823;28;20184;-66
2022/01/20 01:56:50;;;;;;;17.20;3.50;;;22.30;99.90;;;;;;4974511;28;20641;-65
2022/01/20 01:59:17;;;;;;;25.33;3.70;;;22.50;99.90;;;;;;4974233;28;20211;-65
2022/01/20 02:01:44;;;;;;;24.00;3.30;;;22.80;99.90;;;;;;4974637;28;20192;-66
2022/01/20 02:04:17;;;;;;;18.23;3.40;;;22.80;99.90;;;;;;4972842;28;20238;-67
2022/01/20 02:07:28;;;;;;;21.57;3.40;;;22.70;99.90;;;;;;4974911;28;20530;-66
2022/01/20 02:17:49;;;;;;;22.33;3.57;;;22.70;99.90;;;;;;4973963;28;20227;-66
2022/01/20 02:20:29;;;;;;;15.80;3.40;;;22.80;99.90;;;;;;4974416;28;20185;-66
2022/01/20 02:22:57;;;;;;;22.23;3.40;;;23.00;99.90;;;;;;4973028;28;20213;-66
2022/01/20 02:25:26;;;;;;;19.43;3.80;;;23.20;99.90;;;;;;4974233;28;20210;-68
2022/01/20 02:27:54;;;;;;;9.40;2.57;;;23.60;99.90;;;;;;4974242;28;20200;-68
2022/01/20 02:30:24;;;;;;;18.43;2.70;;;23.70;99.90;;;;;;4973784;28;20202;-66
2022/01/20 02:33:03;;;;;;;18.97;3.10;;;23.60;99.90;;;;;;4957219;28;20187;-67
2022/01/20 02:35:35;;;;;;;14.73;2.77;;;23.70;99.90;;;;;;4973978;28;20183;-65
2022/01/20 02:38:49;;;;;;;12.87;2.47;;;23.90;99.90;;;;;;4973585;28;20194;-67
2022/01/20 02:46:24;;;;;;;12.13;2.67;;;24.10;99.90;;;;;;4955124;29;20193;-67
2022/01/20 02:48:51;;;;;;;12.33;3.23;;;24.10;99.90;;;;;;4968897;28;20209;-67
2022/01/20 02:51:19;;;;;;;11.37;2.40;;;24.20;99.90;;;;;;4972681;28;20190;-66
2022/01/20 02:53:46;;;;;;;15.00;2.77;;;24.10;99.90;;;;;;4973981;28;20182;-65
2022/01/20 02:56:13;;;;;;;13.17;2.70;;;24.00;99.90;;;;;;4973643;28;20699;-66
2022/01/20 02:58:44;;;;;;;17.03;2.80;;;24.30;99.90;;;;;;4972840;28;20640;-66
2022/01/20 03:01:12;;;;;;;17.93;2.07;;;24.50;99.90;;;;;;4951940;28;20183;-67
2022/01/20 03:03:39;;;;;;;10.47;2.30;;;24.80;99.90;;;;;;4954406;29;20219;-66
2022/01/20 03:06:06;;;;;;;20.93;2.97;;;25.10;99.90;;;;;;4954452;29;20207;-67
2022/01/20 03:08:34;;;;;;;11.60;2.40;;;25.90;99.90;;;;;;4954478;29;20183;-67
2022/01/20 03:11:02;;;;;;;12.63;2.57;;;26.00;99.90;;;;;;4961641;28;20532;-67
2022/01/20 03:13:30;;;;;;;13.30;2.73;;;26.80;99.90;;;;;;4972677;28;20181;-68
2022/01/20 03:15:57;;;;;;;12.07;2.80;;;26.30;99.90;;;;;;4972295;28;20183;-67
2022/01/20 03:18:25;;;;;;;14.50;2.37;;;26.50;99.90;;;;;;4973831;28;20184;-66
2022/01/20 03:20:52;;;;;;;19.37;3.07;;;26.00;99.90;;;;;;4972307;28;20553;-66
2022/01/20 03:23:20;;;;;;;9.20;2.30;;;26.20;99.90;;;;;;4973467;28;20175;-67
2022/01/20 03:25:47;;;;;;;13.00;2.53;;;26.60;99.90;;;;;;4973330;28;20189;-67
2022/01/20 03:28:15;;;;;;;8.20;2.13;;;26.70;99.90;;;;;;4972377;28;20249;-66
2022/01/20 03:30:42;;;;;;;13.27;2.37;;;26.70;99.90;;;;;;4972111;28;20274;-66
2022/01/20 03:33:09;;;;;;;7.33;2.03;;;26.10;99.90;;;;;;4973651;28;20172;-68
2022/01/20 03:35:37;;;;;;;10.20;2.23;;;26.20;99.90;;;;;;4972332;28;20957;-67
2022/01/20 03:38:05;;;;;;;17.77;2.43;;;26.40;99.90;;;;;;4972282;28;20276;-68
2022/01/20 03:40:32;;;;;;;12.43;2.53;;;26.20;99.90;;;;;;4973038;28;20179;-67
2022/01/20 03:43:00;;;;;;;8.07;1.83;;;26.00;99.90;;;;;;4971944;28;20268;-67
2022/01/20 03:45:28;;;;;;;13.97;2.27;;;26.20;99.90;;;;;;4973207;28;20215;-67
2022/01/20 03:48:07;;;;;;;10.43;1.90;;;26.00;99.90;;;;;;4973584;28;20206;-68
2022/01/20 03:53:22;;;;;;;14.57;2.63;;;25.30;99.90;;;;;;4974126;28;20194;-66
2022/01/20 03:55:50;;;;;;;8.50;2.03;;;25.00;99.90;;;;;;4973545;28;20191;-66
2022/01/20 03:58:18;;;;;;;14.87;2.67;;;25.10;99.90;;;;;;4972333;28;20187;-68
2022/01/20 04:00:46;;;;;;;10.47;2.53;;;25.20;99.90;;;;;;4973163;28;20598;-68
2022/01/20 04:03:17;;;;;;;5.50;1.50;;;25.80;99.90;;;;;;4972486;28;20183;-65
2022/01/20 04:05:56;;;;;;;11.90;2.30;;;25.80;99.90;;;;;;4972721;28;20261;-67
2022/01/20 04:08:31;;;;;;;12.40;2.13;;;25.90;99.90;;;;;;4972490;28;20171;-70
2022/01/20 04:11:00;;;;;;;12.07;2.30;;;25.30;99.90;;;;;;4974282;28;20197;-68
2022/01/20 04:13:32;;;;;;;10.33;2.10;;;25.80;99.90;;;;;;4976394;28;20183;-66
2022/01/20 04:16:02;;;;;;;12.53;2.60;;;25.90;99.90;;;;;;4977734;28;20234;-68
2022/01/20 04:18:30;;;;;;;10.63;2.20;;;25.70;99.90;;;;;;4978223;28;20187;-69
2022/01/20 04:20:58;;;;;;;15.13;2.07;;;25.50;99.90;;;;;;4981441;28;20191;-68
2022/01/20 04:23:25;;;;;;;9.30;1.90;;;25.60;99.90;;;;;;4980793;28;20583;-67
2022/01/20 04:25:52;;;;;;;8.60;2.03;;;25.40;99.90;;;;;;4979590;28;20194;-67
2022/01/20 04:28:20;;;;;;;10.63;2.27;;;25.00;99.90;;;;;;4975940;28;20179;-66
2022/01/20 04:30:47;;;;;;;14.50;2.70;;;25.10;99.90;;;;;;4976566;28;20225;-65
2022/01/20 04:33:15;;;;;;;7.47;1.77;;;25.30;99.90;;;;;;4976740;28;20570;-69
2022/01/20 04:35:42;;;;;;;13.83;2.23;;;25.50;99.90;;;;;;4976546;28;20175;-66
2022/01/20 04:38:09;;;;;;;16.17;2.30;;;25.30;99.90;;;;;;4982701;28;20640;-66
2022/01/20 04:40:41;;;;;;;9.07;2.30;;;25.20;99.90;;;;;;4991520;28;20237;-68
2022/01/20 04:43:08;;;;;;;4.93;1.70;;;25.50;99.90;;;;;;4995602;28;20230;-68
2022/01/20 04:45:44;;;;;;;20.63;2.90;;;25.70;99.90;;;;;;4994525;28;20226;-67
2022/01/20 04:48:20;;;;;;;15.27;2.63;;;25.40;99.90;;;;;;4966666;28;20210;-68
2022/01/20 04:59:04;;;;;;;19.20;3.27;;;24.30;99.90;;;;;;4972739;28;20206;-66
2022/01/20 05:01:32;;;;;;;14.00;2.70;;;24.50;99.90;;;;;;4974737;28;20195;-68
2022/01/20 05:04:02;;;;;;;14.20;3.10;;;25.40;99.90;;;;;;4976042;28;20217;-67
2022/01/20 05:06:29;;;;;;;13.50;3.00;;;25.30;99.90;;;;;;4974480;28;20266;-66
2022/01/20 05:08:57;;;;;;;9.97;2.00;;;25.20;99.90;;;;;;4974537;28;20211;-66
2022/01/20 05:11:24;;;;;;;9.03;1.90;;;25.10;99.90;;;;;;4975854;28;20182;-66
2022/01/20 05:13:52;;;;;;;12.60;2.47;;;24.80;99.90;;;;;;4975533;28;20190;-65
2022/01/20 05:16:19;;;;;;;8.87;2.50;;;24.70;99.90;;;;;;4975766;28;20186;-67
2022/01/20 05:18:47;;;;;;;11.20;2.90;;;24.20;99.90;;;;;;4974191;28;20286;-67
2022/01/20 05:21:14;;;;;;;14.33;2.60;;;24.60;99.90;;;;;;4975877;28;20176;-69
2022/01/20 05:23:41;;;;;;;17.30;3.33;;;24.60;99.90;;;;;;4973695;28;20189;-68
2022/01/20 05:26:10;;;;;;;12.50;2.87;;;24.30;99.90;;;;;;4976550;28;20194;-68
2022/01/20 05:28:37;;;;;;;17.27;3.73;;;24.10;99.90;;;;;;4974880;28;20182;-67
2022/01/20 05:31:04;;;;;;;15.37;3.50;;;23.60;99.90;;;;;;4975145;28;20273;-68
2022/01/20 05:33:32;;;;;;;12.50;2.97;;;24.20;99.90;;;;;;4975931;28;20213;-68
2022/01/20 05:35:59;;;;;;;12.23;2.73;;;24.30;99.90;;;;;;4976542;28;20186;-66
2022/01/20 05:38:27;;;;;;;18.57;3.53;;;24.10;99.90;;;;;;4976193;28;20182;-67
2022/01/20 05:40:54;;;;;;;13.47;2.50;;;23.50;99.90;;;;;;4975283;28;20186;-66
2022/01/20 05:43:22;;;;;;;14.53;2.50;;;23.10;99.90;;;;;;4958817;28;20698;-67
2022/01/20 05:45:51;;;;;;;13.37;2.80;;;22.80;99.90;;;;;;4976378;28;20187;-67
2022/01/20 05:48:31;;;;;;;14.27;3.30;;;22.70;99.90;;;;;;4975588;28;20269;-67
2022/01/20 05:50:59;;;;;;;15.47;3.63;;;23.40;99.90;;;;;;4976876;28;20339;-66
2022/01/20 05:53:27;;;;;;;20.27;3.20;;;23.40;99.90;;;;;;4975326;28;20182;-67
2022/01/20 05:55:55;;;;;;;19.77;3.50;;;24.30;99.90;;;;;;4975646;28;20640;-67
2022/01/20 05:58:23;;;;;;;21.80;4.33;;;24.60;99.90;;;;;;4975956;28;20205;-68
2022/01/20 06:00:51;;;;;;;18.87;3.97;;;24.40;99.90;;;;;;4973456;28;20579;-67
2022/01/20 06:03:37;;;;;;;16.83;3.03;;;24.40;99.90;;;;;;4974905;28;20186;-68
2022/01/20 06:06:07;;;;;;;18.07;3.03;;;24.40;99.90;;;;;;4961216;28;20209;-68
2022/01/20 06:08:36;;;;;;;11.23;2.53;;;24.10;99.90;;;;;;4974658;28;20253;-68
2022/01/20 06:11:04;;;;;;;13.07;3.20;;;23.80;99.90;;;;;;4975698;28;20182;-68
2022/01/20 06:13:32;;;;;;;15.87;3.17;;;23.80;99.90;;;;;;4974285;28;20652;-67
2022/01/20 06:16:01;;;;;;;10.57;2.57;;;23.30;99.90;;;;;;4975438;28;20211;-68
2022/01/20 06:18:29;;;;;;;18.47;3.57;;;23.30;99.90;;;;;;4974991;28;20238;-67
2022/01/20 06:20:58;;;;;;;13.33;3.30;;;24.20;99.90;;;;;;4974369;28;20193;-67
2022/01/20 06:23:26;;;;;;;13.43;3.00;;;24.70;99.90;;;;;;4975387;28;20194;-68
2022/01/20 06:25:54;;;;;;;19.17;3.03;;;25.10;99.90;;;;;;4974373;28;20639;-67
2022/01/20 06:28:22;;;;;;;14.13;2.33;;;25.50;99.90;;;;;;4975812;28;20207;-68
2022/01/20 06:30:50;;;;;;;18.37;3.37;;;25.30;99.90;;;;;;4974232;28;20233;-66
2022/01/20 06:33:18;;;;;;;19.53;3.30;;;25.10;99.90;;;;;;4975322;28;20197;-67
2022/01/20 06:35:46;;;;;;;19.87;3.93;;;25.00;99.90;;;;;;4975210;28;20282;-65
2022/01/20 06:38:15;;;;;;;15.87;3.07;;;24.50;99.90;;;;;;4974139;28;20221;-66
2022/01/20 06:40:43;;;;;;;14.73;3.00;;;24.00;99.90;;;;;;4975087;28;20644;-65
2022/01/20 06:43:11;;;;;;;15.33;3.00;;;23.70;99.90;;;;;;4974653;28;20237;-67
2022/01/20 06:45:39;;;;;;;16.27;3.20;;;24.00;99.90;;;;;;4974519;28;20708;-67
2022/01/20 06:48:07;;;;;;;13.50;3.10;;;24.30;99.90;;;;;;4973883;28;20190;-67
2022/01/20 06:50:35;;;;;;;18.63;2.73;;;24.40;99.90;;;;;;4973765;28;20225;-66
2022/01/20 06:53:03;;;;;;;14.30;3.30;;;24.60;99.90;;;;;;4974791;28;20191;-67
2022/01/20 06:55:31;;;;;;;14.63;3.07;;;25.00;99.90;;;;;;4973975;28;20272;-66
2022/01/20 06:57:59;;;;;;;15.00;3.00;;;25.00;99.90;;;;;;4974745;28;20194;-67
2022/01/20 07:00:27;;;;;;;15.93;3.20;;;24.40;99.90;;;;;;4975144;28;20687;-68
2022/01/20 07:02:55;;;;;;;16.37;2.93;;;23.90;99.90;;;;;;4974768;28;20244;-67
2022/01/20 07:05:23;;;;;;;15.37;3.27;;;23.40;99.90;;;;;;4974836;28;20676;-67
2022/01/20 07:07:52;;;;;;;14.97;3.13;;;23.10;99.90;;;;;;4974489;28;20190;-66
2022/01/20 07:10:20;;;;;;;14.50;3.63;;;23.60;99.90;;;;;;4974765;28;20190;-66
2022/01/20 07:12:49;;;;;;;15.57;3.80;;;23.80;99.90;;;;;;4975068;28;20701;-66
2022/01/20 07:15:18;;;;;;;17.53;3.70;;;24.10;99.90;;;;;;4974315;28;20191;-68
2022/01/20 07:17:46;;;;;;;19.33;4.00;;;24.20;99.90;;;;;;4974648;28;20282;-66
2022/01/20 07:20:15;;;;;;;16.37;3.40;;;24.20;99.90;;;;;;4974021;28;20183;-66
2022/01/20 07:22:43;;;;;;;16.97;3.27;;;24.20;99.90;;;;;;4972767;28;20217;-66
2022/01/20 07:25:11;;;;;;;20.40;2.80;;;23.90;99.90;;;;;;4974153;28;20223;-68
2022/01/20 07:27:38;;;;;;;17.47;3.40;;;23.60;99.90;;;;;;4973117;28;20185;-67
2022/01/20 07:30:07;;;;;;;13.37;3.60;;;23.60;99.90;;;;;;4973291;28;20211;-67
2022/01/20 07:32:35;;;;;;;19.67;3.77;;;23.90;99.90;;;;;;4973445;28;20185;-66
2022/01/20 07:35:04;;;;;;;15.30;3.50;;;24.20;99.90;;;;;;4972781;28;20651;-66
2022/01/20 07:37:31;;;;;;;13.23;2.47;;;24.40;99.90;;;;;;4974382;28;20198;-68
2022/01/20 07:39:59;;;;;;;17.07;3.33;;;24.50;99.90;;;;;;4972978;28;20201;-69
2022/01/20 07:42:27;;;;;;;13.47;2.77;;;24.70;99.90;;;;;;4973165;28;20231;-67
2022/01/20 07:44:55;;;;;;;12.40;3.10;;;24.60;99.90;;;;;;4974478;28;20320;-67
2022/01/20 07:47:23;;;;;;;12.87;2.90;;;24.50;99.90;;;;;;4976529;28;20201;-69
2022/01/20 07:49:50;;;;;;;13.33;2.77;;;24.40;99.90;;;;;;4978142;28;20183;-66
2022/01/20 07:52:18;;;;;;;16.03;3.47;;;24.40;99.90;;;;;;4978047;28;20591;-67
2022/01/20 07:54:46;;;;;;;20.07;3.93;;;24.20;99.90;;;;;;4978084;28;20186;-65
2022/01/20 07:57:14;;;;;;;11.87;2.83;;;24.30;99.90;;;;;;4977723;28;20182;-65
2022/01/20 07:59:41;;;;;;;14.27;2.67;;;24.20;99.90;;;;;;4977912;28;20205;-67
2022/01/20 08:02:10;;;;;;;11.90;3.43;;;24.30;99.90;;;;;;4978235;28;20178;-67
2022/01/20 08:04:37;;;;;;;16.30;3.10;;;24.20;99.90;;;;;;4978463;28;20304;-69
2022/01/20 08:07:05;;;;;;;13.33;2.70;;;24.00;99.90;;;;;;4976929;28;20196;-67
2022/01/20 08:09:33;;;;;;;12.27;2.93;;;23.80;99.90;;;;;;4976884;28;20613;-66
2022/01/20 08:12:01;;;;;;;19.10;3.90;;;23.80;99.90;;;;;;4978121;28;20184;-68
2022/01/20 08:14:29;;;;;;;8.93;2.13;;;23.60;99.90;;;;;;4977727;28;20209;-67
2022/01/20 08:16:56;;;;;;;14.27;2.47;;;23.30;99.90;;;;;;4978115;28;20193;-66
2022/01/20 08:19:24;;;;;;;10.27;2.73;;;23.20;99.90;;;;;;4978114;28;20221;-66
2022/01/20 08:21:52;;;;;;;12.67;2.80;;;23.20;99.90;;;;;;4976524;28;20597;-67
2022/01/20 08:24:20;;;;;;;16.10;3.37;;;23.00;99.90;;;;;;4977924;28;20208;-65
2022/01/20 08:26:48;;;;;;;13.20;3.17;;;22.90;99.90;;;;;;4978013;28;20234;-65
2022/01/20 08:29:15;;;;;;;14.10;2.93;;;22.60;99.90;;;;;;4977619;28;20240;-66
2022/01/20 08:31:43;;;;;;;18.10;3.33;;;22.30;99.90;;;;;;4977421;28;20200;-66
2022/01/20 08:34:11;;;;;;;13.57;2.60;;;22.20;99.90;;;;;;4977750;28;20290;-66
2022/01/20 08:36:38;;;;;;;15.10;3.03;;;22.00;99.90;;;;;;4977513;28;20222;-66
2022/01/20 08:41:52;;;;;;;17.67;3.40;;;21.80;99.90;;;;;;4974722;28;20186;-65
2022/01/20 08:44:21;;;;;;;17.53;3.50;;;21.80;99.90;;;;;;4976881;28;20228;-67
2022/01/20 08:46:49;;;;;;;16.77;3.07;;;21.70;99.90;;;;;;4973451;28;20257;-66
2022/01/20 08:49:16;;;;;;;19.37;3.53;;;21.70;99.90;;;;;;4976720;28;20176;-66
2022/01/20 08:51:44;;;;;;;14.40;2.77;;;21.60;99.90;;;;;;4977373;28;20213;-64
2022/01/20 08:54:16;;;;;;;17.63;3.50;;;21.60;99.90;;;;;;4977402;28;20234;-68
2022/01/20 08:56:44;;;;;;;22.10;3.27;;;21.50;99.90;;;;;;4978000;28;20253;-66
2022/01/20 08:59:12;;;;;;;16.47;3.40;;;21.50;99.90;;;;;;4983665;28;20241;-66
2022/01/20 09:01:42;;;;;;;15.87;3.37;;;21.40;99.90;;;;;;4977730;28;20191;-67
2022/01/20 09:04:19;;;;;;;16.93;3.90;;;21.30;99.90;;;;;;4976569;28;20269;-67
2022/01/20 09:06:47;;;;;;;22.00;4.07;;;21.30;99.90;;;;;;4976784;28;20183;-67
2022/01/20 09:09:17;;;;;;;21.07;3.40;;;21.20;99.90;;;;;;4975923;28;20373;-65
2022/01/20 09:12:02;;;;;;;19.67;3.70;;;21.20;99.90;;;;;;4977820;28;20273;-65
2022/01/20 09:17:16;;;;;;;18.47;3.60;;;21.00;99.90;;;;;;4977527;28;20552;-65
2022/01/20 09:19:43;;;;;;;16.83;3.23;;;21.00;99.90;;;;;;4976876;28;20192;-66
2022/01/20 09:22:12;;;;;;;22.50;4.03;;;21.00;99.90;;;;;;4966992;28;20217;-64
2022/01/20 09:24:40;;;;;;;25.93;5.50;;;21.00;99.90;;;;;;4969890;29;20210;-63
2022/01/20 09:27:08;;;;;;;21.10;2.97;;;21.00;99.90;;;;;;4970198;28;20208;-65
2022/01/20 09:29:36;;;;;;;22.60;3.97;;;20.90;99.90;;;;;;4958547;29;20176;-65
2022/01/20 09:32:06;;;;;;;23.83;3.53;;;20.90;99.90;;;;;;4965292;28;20258;-64
2022/01/20 09:34:34;;;;;;;13.50;3.27;;;20.90;99.90;;;;;;4972574;28;20620;-64
2022/01/20 09:37:02;;;;;;;18.27;3.60;;;20.90;99.90;;;;;;4975546;28;20233;-65
2022/01/20 09:39:30;;;;;;;20.07;4.17;;;20.90;99.90;;;;;;4976723;28;20188;-65
2022/01/20 09:41:58;;;;;;;21.53;3.57;;;20.90;99.90;;;;;;4975972;28;21352;-64
2022/01/20 09:44:27;;;;;;;21.10;3.40;;;20.90;99.90;;;;;;4976681;28;20232;-65
2022/01/20 09:46:54;;;;;;;15.60;3.17;;;20.80;99.90;;;;;;4976538;28;20231;-65
2022/01/20 09:49:22;;;;;;;20.40;3.97;;;20.80;99.90;;;;;;4976344;28;20285;-64
2022/01/20 09:51:50;;;;;;;16.47;3.67;;;20.80;99.90;;;;;;4975111;28;20595;-64
2022/01/20 09:54:19;;;;;;;27.07;4.47;;;20.80;99.90;;;;;;4958754;28;20278;-65
2022/01/20 09:56:47;;;;;;;24.20;4.07;;;20.80;99.90;;;;;;4975099;28;20223;-66
2022/01/20 09:59:15;;;;;;;14.73;3.20;;;20.80;99.90;;;;;;4976592;28;20764;-64
2022/01/20 10:01:56;;;;;;;14.73;3.80;;;20.80;99.90;;;;;;4975559;28;20193;-63
2022/01/20 10:04:29;;;;;;;23.27;4.57;;;20.80;99.90;;;;;;4975813;28;20685;-63
2022/01/20 10:06:59;;;;;;;18.00;3.83;;;20.70;99.90;;;;;;4976103;28;20183;-65
2022/01/20 10:09:38;;;;;;;24.60;3.87;;;20.70;99.90;;;;;;4974493;28;20196;-65
2022/01/20 10:12:08;;;;;;;24.20;3.80;;;20.70;99.90;;;;;;4975822;28;20659;-65
2022/01/20 10:14:54;;;;;;;20.03;3.87;;;20.70;99.90;;;;;;4975790;28;20246;-65
2022/01/20 10:17:23;;;;;;;14.70;3.23;;;20.80;99.90;;;;;;4976070;28;20186;-65
2022/01/20 10:19:55;;;;;;;15.83;3.83;;;20.70;99.90;;;;;;4974531;28;20188;-66
2022/01/20 10:22:24;;;;;;;17.20;3.40;;;20.70;99.90;;;;;;4975802;28;20179;-67
2022/01/20 10:25:19;;;;;;;21.50;4.00;;;20.70;99.90;;;;;;4975413;28;20221;-67
2022/01/20 10:27:52;;;;;;;23.03;4.43;;;20.70;99.90;;;;;;4973505;28;20180;-66
2022/01/20 10:30:23;;;;;;;24.60;3.70;;;20.60;99.90;;;;;;4985447;28;20191;-66
2022/01/20 10:32:55;;;;;;;21.67;4.23;;;20.60;99.90;;;;;;4992336;28;20194;-66
2022/01/20 10:35:33;;;;;;;19.10;3.77;;;20.60;99.90;;;;;;4973727;28;20194;-65
2022/01/20 10:38:12;;;;;;;25.77;4.13;;;20.60;99.90;;;;;;4975344;28;20411;-65
2022/01/20 10:40:59;;;;;;;23.77;4.93;;;20.60;99.90;;;;;;4974211;28;20184;-66
2022/01/20 10:43:35;;;;;;;25.20;4.13;;;20.60;99.90;;;;;;4972594;28;20277;-66
2022/01/20 10:46:12;;;;;;;26.73;4.10;;;20.50;99.90;;;;;;4974716;28;20203;-64
2022/01/20 10:48:40;;;;;;;26.90;3.77;;;20.50;99.90;;;;;;4973755;28;20226;-67
2022/01/20 10:51:19;;;;;;;23.53;4.53;;;20.50;99.90;;;;;;4973327;28;20223;-64
2022/01/20 10:54:01;;;;;;;27.13;4.70;;;20.40;99.90;;;;;;4973465;28;20175;-67
2022/01/20 10:56:29;;;;;;;20.67;4.10;;;20.50;99.90;;;;;;4974684;28;20178;-66
2022/01/20 10:59:07;;;;;;;23.67;4.70;;;20.40;99.90;;;;;;4973442;28;20183;-66
2022/01/20 11:01:35;;;;;;;27.20;4.93;;;20.40;99.90;;;;;;4972154;28;20664;-64
2022/01/20 11:04:03;;;;;;;22.03;3.43;;;20.40;99.90;;;;;;4974460;28;20574;-66
2022/01/20 11:06:34;;;;;;;25.20;4.03;;;20.30;99.90;;;;;;4974518;28;20235;-66
2022/01/20 11:09:04;;;;;;;21.43;5.10;;;20.30;99.90;;;;;;4972919;28;20210;-65
2022/01/20 11:11:32;;;;;;;23.07;4.67;;;20.30;99.90;;;;;;4974406;28;20218;-64
2022/01/20 11:14:01;;;;;;;23.00;4.37;;;20.30;99.90;;;;;;4974233;28;20204;-64
2022/01/20 11:16:34;;;;;;;20.30;5.03;;;20.30;99.90;;;;;;4974328;28;20234;-65
2022/01/20 11:19:02;;;;;;;25.87;4.23;;;20.20;99.90;;;;;;4974597;28;20190;-65
2022/01/20 11:21:29;;;;;;;25.60;4.43;;;20.20;99.90;;;;;;4973765;28;20190;-65
2022/01/20 11:24:01;;;;;;;21.40;3.97;;;20.20;99.90;;;;;;4974649;28;20227;-66
2022/01/20 11:26:29;;;;;;;21.50;3.83;;;20.20;99.90;;;;;;4974281;28;20189;-65
2022/01/20 11:29:00;;;;;;;23.57;3.70;;;20.20;99.90;;;;;;4974035;28;20234;-66
2022/01/20 11:31:34;;;;;;;23.13;4.47;;;20.20;99.90;;;;;;4974801;28;20692;-67
2022/01/20 11:34:12;;;;;;;25.53;4.07;;;20.20;99.90;;;;;;4974390;28;20557;-68
2022/01/20 11:36:40;;;;;;;21.20;3.97;;;20.20;99.90;;;;;;4974553;28;20172;-68
2022/01/20 11:39:08;;;;;;;18.97;3.77;;;20.30;99.90;;;;;;4974190;28;20182;-67
2022/01/20 11:41:48;;;;;;;23.07;4.93;;;20.30;99.90;;;;;;4974273;28;20620;-67
2022/01/20 11:44:24;;;;;;;22.90;3.50;;;20.30;99.90;;;;;;4974503;28;20230;-66
2022/01/20 11:46:53;;;;;;;25.80;4.80;;;20.30;99.90;;;;;;4974470;28;20178;-69
2022/01/20 11:49:22;;;;;;;23.37;4.00;;;20.30;99.90;;;;;;4973497;28;20270;-68
2022/01/20 11:52:00;;;;;;;24.33;3.50;;;20.30;99.90;;;;;;4974584;28;20651;-66
2022/01/20 11:54:38;;;;;;;19.83;3.97;;;20.40;99.90;;;;;;4974508;28;20178;-66
2022/01/20 11:57:11;;;;;;;19.50;3.67;;;20.40;99.90;;;;;;4974774;28;20254;-67
2022/01/20 11:59:52;;;;;;;24.83;4.50;;;20.40;99.90;;;;;;4974371;28;20533;-66
2022/01/20 12:02:35;;;;;;;22.37;3.40;;;20.30;99.90;;;;;;4973890;28;20171;-68
2022/01/20 12:05:20;;;;;;;23.17;3.60;;;20.30;99.90;;;;;;4974217;28;20260;-67
2022/01/20 12:07:47;;;;;;;15.07;3.07;;;20.40;99.90;;;;;;4974387;28;20535;-69
2022/01/20 12:10:21;;;;;;;22.23;4.07;;;20.30;99.90;;;;;;4973670;28;20237;-68
2022/01/20 12:12:49;;;;;;;21.63;4.33;;;20.30;99.90;;;;;;4974340;28;20551;-67
2022/01/20 12:15:22;;;;;;;13.47;3.23;;;20.30;99.90;;;;;;4974140;28;20180;-69
2022/01/20 12:17:54;;;;;;;18.30;3.07;;;20.30;99.90;;;;;;4974076;28;20190;-66
2022/01/20 12:20:24;;;;;;;19.80;3.40;;;20.30;99.90;;;;;;4973935;28;20193;-66
2022/01/20 12:22:52;;;;;;;20.20;3.57;;;20.40;99.90;;;;;;4972787;28;20180;-65
2022/01/20 12:25:23;;;;;;;24.80;3.97;;;20.40;99.90;;;;;;4974125;28;20551;-66
2022/01/20 12:27:51;;;;;;;14.63;4.07;;;20.30;99.90;;;;;;4973887;28;20189;-66
2022/01/20 12:30:24;;;;;;;17.07;3.50;;;20.30;99.90;;;;;;4973204;28;20655;-66
2022/01/20 12:33:11;;;;;;;24.03;4.23;;;20.30;99.90;;;;;;4974877;28;20181;-68
2022/01/20 12:35:48;;;;;;;22.30;3.57;;;20.30;99.90;;;;;;4977856;28;20325;-65
2022/01/20 12:38:26;;;;;;;17.43;3.83;;;20.30;99.90;;;;;;4977362;28;20271;-66
2022/01/20 12:41:08;;;;;;;20.63;3.73;;;20.30;99.90;;;;;;4977904;28;20179;-65
2022/01/20 12:43:47;;;;;;;16.87;3.40;;;20.30;99.90;;;;;;4977335;28;20222;-65
2022/01/20 12:46:24;;;;;;;21.03;3.23;;;20.30;99.90;;;;;;4977294;28;20202;-65
2022/01/20 12:49:01;;;;;;;18.17;3.77;;;20.30;99.90;;;;;;4976328;28;20229;-68
2022/01/20 12:51:40;;;;;;;18.03;3.63;;;20.10;99.90;;;;;;4977304;28;20190;-66
2022/01/20 12:54:26;;;;;;;27.10;3.90;;;19.90;99.90;;;;;;4977600;28;20232;-65
2022/01/20 12:56:58;;;;;;;29.57;4.50;;;19.90;99.90;;;;;;4976942;28;20277;-66
2022/01/20 12:59:34;;;;;;;23.43;4.63;;;19.90;99.90;;;;;;4975921;28;20274;-65
2022/01/20 13:02:12;;;;;;;19.97;3.87;;;19.90;99.90;;;;;;4977098;28;20542;-66
2022/01/20 13:04:40;;;;;;;22.63;4.47;;;19.90;99.90;;;;;;4977093;28;20231;-65
2022/01/20 13:07:12;;;;;;;27.10;4.03;;;19.90;99.90;;;;;;4976870;28;20191;-65
2022/01/20 13:09:59;;;;;;;18.43;3.73;;;19.90;99.90;;;;;;4977089;28;20199;-65
2022/01/20 13:12:40;;;;;;;13.83;3.43;;;19.90;99.90;;;;;;4975395;28;20522;-65
2022/01/20 13:15:18;;;;;;;21.33;3.43;;;19.90;99.90;;;;;;4976694;28;20229;-65
2022/01/20 13:17:48;;;;;;;23.87;4.30;;;19.90;99.90;;;;;;4976823;28;20540;-66
2022/01/20 13:20:22;;;;;;;15.70;3.67;;;20.00;99.90;;;;;;4975583;28;20204;-65
2022/01/20 13:23:08;;;;;;;20.83;4.07;;;19.90;99.90;;;;;;4976685;28;20542;-66
2022/01/20 13:25:40;;;;;;;19.13;3.57;;;19.90;99.90;;;;;;4976582;28;20306;-66
2022/01/20 13:28:11;;;;;;;16.07;3.47;;;19.90;99.90;;;;;;4976531;28;20265;-65
2022/01/20 13:30:47;;;;;;;19.27;4.10;;;19.90;99.90;;;;;;4976863;28;20201;-65
2022/01/20 13:33:20;;;;;;;24.40;4.87;;;19.90;99.90;;;;;;4976429;28;20198;-65
2022/01/20 13:35:54;;;;;;;22.43;3.60;;;19.90;99.90;;;;;;4976276;28;20191;-65
2022/01/20 13:38:29;;;;;;;22.57;4.43;;;19.80;99.90;;;;;;4976503;28;20568;-65
2022/01/20 13:41:11;;;;;;;19.93;3.83;;;19.80;99.90;;;;;;4976487;28;20177;-65
2022/01/20 13:46:40;;;;;;;23.37;3.97;;;19.80;99.90;;;;;;4976753;28;20246;-65
2022/01/20 13:49:21;;;;;;;23.70;4.23;;;19.80;99.90;;;;;;4976368;28;20179;-65
2022/01/20 13:52:06;;;;;;;24.30;3.47;;;19.80;99.90;;;;;;4976297;28;20187;-67
2022/01/20 13:54:43;;;;;;;19.50;3.80;;;19.70;99.90;;;;;;4976400;28;20732;-66
2022/01/20 13:57:10;;;;;;;17.03;4.20;;;19.70;99.90;;;;;;4976340;28;20179;-68
2022/01/20 13:59:49;;;;;;;21.47;3.50;;;19.60;99.90;;;;;;4975678;28;20179;-67