Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:00:00;;;;;;;16.08;9.00;;;9.20;58.40;;;;;;5040722;28;20506;-79
2022/04/18 00:02:25;;;;;;;17.15;9.95;;;9.10;58.60;;;;;;5060180;28;20040;-80
2022/04/18 00:04:51;;;;;;;18.92;10.40;;;9.10;58.80;;;;;;5053104;28;20056;-80
2022/04/18 00:07:19;;;;;;;15.38;9.98;;;9.10;58.80;;;;;;5048482;28;20093;-80
2022/04/18 00:09:45;;;;;;;18.20;11.20;;;9.10;58.90;;;;;;5042137;28;20057;-78
2022/04/18 00:12:11;;;;;;;18.58;10.55;;;9.10;59.20;;;;;;5056256;28;20055;-79
2022/04/18 00:14:37;;;;;;;17.73;10.85;;;9.10;59.10;;;;;;5044730;28;20147;-82
2022/04/18 00:17:02;;;;;;;20.15;11.48;;;9.10;59.10;;;;;;5031519;28;20121;-79
2022/04/18 00:19:28;;;;;;;19.33;9.82;;;9.00;59.20;;;;;;5066687;28;20037;-81
2022/04/18 00:21:54;;;;;;;20.65;10.40;;;9.00;59.40;;;;;;5046046;28;20036;-81
2022/04/18 00:24:21;;;;;;;19.00;10.80;;;9.00;59.50;;;;;;5038488;28;20165;-81
2022/04/18 00:26:47;;;;;;;18.35;11.18;;;9.00;59.60;;;;;;5034397;28;20053;-80
2022/04/18 00:29:13;;;;;;;19.38;10.80;;;9.00;59.80;;;;;;5058224;28;20040;-79
2022/04/18 00:31:39;;;;;;;18.63;10.57;;;8.90;59.90;;;;;;5066566;28;20044;-80
2022/04/18 00:34:05;;;;;;;18.95;10.57;;;8.90;59.90;;;;;;5035518;28;20143;-80
2022/04/18 00:36:31;;;;;;;17.08;9.90;;;8.90;60.00;;;;;;5034764;28;20045;-80
2022/04/18 00:39:00;;;;;;;20.15;11.02;;;8.90;60.00;;;;;;5063390;28;20112;-80
2022/04/18 00:41:26;;;;;;;21.50;11.68;;;8.90;60.10;;;;;;5029351;28;20040;-80
2022/04/18 00:43:55;;;;;;;17.85;10.93;;;8.80;60.10;;;;;;5030141;28;20037;-80
2022/04/18 00:46:24;;;;;;;20.70;11.52;;;8.80;60.10;;;;;;5044759;28;20057;-80
2022/04/18 00:48:50;;;;;;;20.20;11.75;;;8.80;60.20;;;;;;5049599;28;20055;-79
2022/04/18 00:51:22;;;;;;;21.83;10.57;;;8.80;60.30;;;;;;5068246;28;20052;-79
2022/04/18 00:53:52;;;;;;;20.92;11.63;;;8.80;60.60;;;;;;5033504;28;20485;-79
2022/04/18 00:56:24;;;;;;;22.10;11.85;;;8.80;60.80;;;;;;5046493;28;20127;-78
2022/04/18 00:58:50;;;;;;;23.58;12.50;;;8.70;60.80;;;;;;5055447;28;20583;-79
2022/04/18 01:01:17;;;;;;;20.63;11.05;;;8.70;60.90;;;;;;5033788;28;20102;-79
2022/04/18 01:03:44;;;;;;;21.95;12.18;;;8.70;60.90;;;;;;5053889;28;20471;-80
2022/04/18 01:06:10;;;;;;;21.98;11.98;;;8.60;60.90;;;;;;5056110;28;20047;-79
2022/04/18 01:08:37;;;;;;;19.55;11.57;;;8.70;61.00;;;;;;5070282;28;20040;-79
2022/04/18 01:11:06;;;;;;;20.58;11.90;;;8.70;61.20;;;;;;5045359;28;21452;-79
2022/04/18 01:13:47;;;;;;;18.80;11.63;;;8.60;61.40;;;;;;5046928;28;20136;-79
2022/04/18 01:16:13;;;;;;;21.13;11.05;;;8.60;61.60;;;;;;5059779;28;20324;-79
2022/04/18 01:18:40;;;;;;;21.33;11.38;;;8.60;61.70;;;;;;5052612;28;20044;-80
2022/04/18 01:21:10;;;;;;;19.67;10.73;;;8.60;61.90;;;;;;5043400;28;20191;-79
2022/04/18 01:23:36;;;;;;;18.75;11.32;;;8.60;62.00;;;;;;5038038;28;20354;-79
2022/04/18 01:28:59;;;;;;;19.83;11.02;;;8.50;62.30;;;;;;5051928;28;20044;-79
2022/04/18 01:31:35;;;;;;;19.05;10.77;;;8.50;62.30;;;;;;5039708;28;20700;-79
2022/04/18 01:34:03;;;;;;;19.73;11.77;;;8.50;62.40;;;;;;5044110;28;20049;-79
2022/04/18 01:36:29;;;;;;;22.15;11.30;;;8.50;62.60;;;;;;5058105;28;20075;-80
2022/04/18 01:38:55;;;;;;;20.30;11.15;;;8.40;62.70;;;;;;5029196;28;20064;-79
2022/04/18 01:41:21;;;;;;;21.73;11.10;;;8.40;62.90;;;;;;5063560;28;20068;-79
2022/04/18 01:43:47;;;;;;;21.48;10.98;;;8.40;63.10;;;;;;5043122;28;20085;-80
2022/04/18 01:46:15;;;;;;;20.10;12.43;;;8.40;63.90;;;;;;5032110;28;20388;-80
2022/04/18 01:48:41;;;;;;;22.33;11.90;;;8.30;63.40;;;;;;5052424;28;20515;-79
2022/04/18 01:51:06;;;;;;;22.00;12.50;;;8.40;63.70;;;;;;5055213;28;20044;-79
2022/04/18 01:53:32;;;;;;;20.25;11.18;;;8.30;63.80;;;;;;5036977;28;20070;-79
2022/04/18 01:55:58;;;;;;;19.20;10.90;;;8.30;64.00;;;;;;5047202;28;20048;-79
2022/04/18 01:58:23;;;;;;;22.13;12.20;;;8.30;64.10;;;;;;5061310;28;20055;-79
2022/04/18 02:00:49;;;;;;;20.88;11.48;;;8.30;64.30;;;;;;5060971;28;20052;-79
2022/04/18 02:03:15;;;;;;;20.00;11.38;;;8.30;64.50;;;;;;5039828;28;20037;-79
2022/04/18 02:05:44;;;;;;;20.90;12.13;;;8.20;64.60;;;;;;5032666;28;20496;-79
2022/04/18 02:08:11;;;;;;;17.27;11.20;;;8.20;65.00;;;;;;5046222;28;20053;-80
2022/04/18 02:10:36;;;;;;;23.25;13.18;;;8.20;65.30;;;;;;5034237;28;20376;-81
2022/04/18 02:13:03;;;;;;;23.83;12.60;;;8.20;65.40;;;;;;5057528;28;20055;-80
2022/04/18 02:15:29;;;;;;;17.92;11.13;;;8.20;65.60;;;;;;5054433;28;20036;-79
2022/04/18 02:17:54;;;;;;;20.13;10.90;;;8.20;65.80;;;;;;5036638;28;20487;-80
2022/04/18 02:20:21;;;;;;;18.65;11.10;;;8.20;66.00;;;;;;5035593;28;20094;-80
2022/04/18 02:22:46;;;;;;;18.00;10.32;;;8.10;66.00;;;;;;5039468;28;20049;-80
2022/04/18 02:25:12;;;;;;;20.35;12.05;;;8.10;66.30;;;;;;5034128;28;20053;-80
2022/04/18 02:27:37;;;;;;;17.63;10.18;;;8.10;66.40;;;;;;5047859;28;20079;-79
2022/04/18 02:30:04;;;;;;;19.25;11.70;;;8.10;66.80;;;;;;5053433;28;20718;-80
2022/04/18 02:32:48;;;;;;;22.13;12.73;;;8.00;67.10;;;;;;5039886;28;20074;-80
2022/04/18 02:35:15;;;;;;;18.85;10.90;;;8.00;67.50;;;;;;5058594;28;20051;-79
2022/04/18 02:37:40;;;;;;;20.77;11.43;;;8.00;67.70;;;;;;5035923;28;20099;-80
2022/04/18 02:40:07;;;;;;;23.23;11.13;;;8.00;68.00;;;;;;5066111;28;20771;-80
2022/04/18 02:42:33;;;;;;;18.60;11.05;;;8.00;68.40;;;;;;5053832;28;20040;-80
2022/04/18 02:44:58;;;;;;;20.13;11.15;;;8.00;68.60;;;;;;5055687;28;20063;-79
2022/04/18 02:47:24;;;;;;;16.35;10.18;;;7.90;68.90;;;;;;5033607;28;20052;-79
2022/04/18 02:49:50;;;;;;;19.73;11.75;;;7.90;69.30;;;;;;5038217;28;20041;-80
2022/04/18 02:52:17;;;;;;;20.08;11.02;;;7.90;69.80;;;;;;5059650;28;20064;-80
2022/04/18 02:54:44;;;;;;;19.80;11.75;;;7.90;70.30;;;;;;5044767;28;20106;-81
2022/04/18 02:57:12;;;;;;;18.10;10.95;;;7.90;70.70;;;;;;5059891;28;20040;-81
2022/04/18 02:59:39;;;;;;;17.23;10.45;;;7.90;70.90;;;;;;5058648;28;20380;-80
2022/04/18 03:02:05;;;;;;;20.55;10.13;;;7.80;71.30;;;;;;5037059;28;20107;-80
2022/04/18 03:04:30;;;;;;;18.13;10.35;;;7.80;71.80;;;;;;5058479;28;20041;-79
2022/04/18 03:06:56;;;;;;;18.48;11.18;;;7.80;72.20;;;;;;5061824;28;20090;-79
2022/04/18 03:09:22;;;;;;;19.45;11.25;;;7.80;72.80;;;;;;5064442;28;20037;-80
2022/04/18 03:11:48;;;;;;;17.05;10.82;;;7.80;73.60;;;;;;5061014;28;20054;-79
2022/04/18 03:14:14;;;;;;;23.00;10.70;;;7.70;74.30;;;;;;5045796;28;20132;-78
2022/04/18 03:16:39;;;;;;;21.08;12.85;;;7.70;74.80;;;;;;5059532;28;20552;-79
2022/04/18 03:19:05;;;;;;;20.08;11.35;;;7.70;75.30;;;;;;5036761;28;20354;-79
2022/04/18 03:21:31;;;;;;;18.40;11.40;;;7.70;75.80;;;;;;5041531;28;20484;-79
2022/04/18 03:23:56;;;;;;;17.00;10.77;;;7.70;76.00;;;;;;5044719;28;20582;-79
2022/04/18 03:26:22;;;;;;;20.25;11.70;;;7.60;76.60;;;;;;5064176;28;20062;-78
2022/04/18 03:28:47;;;;;;;20.13;11.38;;;8.20;77.50;;;;;;5058457;28;20098;-79
2022/04/18 03:31:13;;;;;;;18.83;11.13;;;7.60;77.80;;;;;;5066967;28;20071;-79
2022/04/18 03:33:39;;;;;;;20.30;11.07;;;7.60;78.60;;;;;;5061887;28;20120;-79
2022/04/18 03:41:33;;;;;;;20.77;11.45;;;7.50;79.60;;;;;;5033360;28;20048;-80
2022/04/18 03:43:58;;;;;;;18.90;11.15;;;7.40;80.20;;;;;;5069134;28;20132;-79
2022/04/18 03:46:24;;;;;;;17.98;10.35;;;7.40;80.80;;;;;;5062989;28;20095;-78
2022/04/18 03:48:50;;;;;;;19.27;11.25;;;7.40;81.10;;;;;;5043338;28;20555;-78
2022/04/18 03:51:16;;;;;;;18.17;11.48;;;7.40;81.60;;;;;;5057748;28;20115;-78
2022/04/18 03:53:44;;;;;;;22.15;11.48;;;7.40;82.00;;;;;;5031481;28;20048;-79
2022/04/18 03:56:09;;;;;;;22.30;11.90;;;7.30;82.20;;;;;;5051873;28;20033;-79
2022/04/18 03:58:35;;;;;;;18.48;11.15;;;7.30;83.00;;;;;;5031902;28;20043;-81
2022/04/18 04:01:00;;;;;;;20.73;11.35;;;7.30;83.30;;;;;;5029675;28;20065;-79
2022/04/18 04:03:26;;;;;;;20.80;11.00;;;7.30;83.40;;;;;;5029669;28;20049;-79
2022/04/18 04:05:53;;;;;;;18.67;10.38;;;7.30;83.80;;;;;;5033108;28;20065;-81
2022/04/18 04:08:23;;;;;;;16.75;10.77;;;7.30;83.60;;;;;;5041416;28;20461;-79
2022/04/18 04:10:50;;;;;;;18.67;10.57;;;7.20;84.00;;;;;;5044122;28;20063;-79
2022/04/18 04:13:16;;;;;;;22.02;11.13;;;7.20;84.30;;;;;;5046904;28;20067;-79
2022/04/18 04:15:41;;;;;;;17.42;10.05;;;7.20;84.50;;;;;;5043859;28;20396;-80
2022/04/18 04:18:07;;;;;;;19.08;10.98;;;7.20;85.40;;;;;;5039889;28;20041;-79
2022/04/18 04:20:33;;;;;;;18.45;10.30;;;7.10;85.30;;;;;;5032710;28;20041;-78
2022/04/18 04:22:59;;;;;;;18.67;10.68;;;7.10;85.50;;;;;;5040331;28;20091;-80
2022/04/18 04:25:24;;;;;;;17.38;10.93;;;7.10;85.70;;;;;;5036596;28;20090;-79
2022/04/18 04:27:50;;;;;;;19.85;10.48;;;7.10;86.10;;;;;;5027703;28;20160;-80
2022/04/18 04:30:16;;;;;;;16.98;10.30;;;7.10;86.40;;;;;;5033927;28;20040;-81
2022/04/18 04:32:41;;;;;;;18.00;10.02;;;7.00;86.80;;;;;;5035994;28;20037;-79
2022/04/18 04:35:07;;;;;;;15.18;9.82;;;7.00;87.40;;;;;;5034798;28;20179;-79
2022/04/18 04:37:32;;;;;;;16.23;10.25;;;7.00;87.90;;;;;;5039944;28;20052;-81
2022/04/18 04:39:58;;;;;;;15.45;9.70;;;6.90;88.10;;;;;;5034552;28;20120;-81
2022/04/18 04:42:24;;;;;;;16.50;9.93;;;7.00;88.40;;;;;;5028857;28;20499;-81
2022/04/18 04:44:49;;;;;;;14.75;9.15;;;7.00;88.70;;;;;;5037071;28;20041;-81
2022/04/18 04:47:15;;;;;;;16.63;10.40;;;6.90;88.60;;;;;;5035816;28;20072;-81
2022/04/18 04:49:40;;;;;;;17.27;9.90;;;6.90;88.90;;;;;;5029757;28;20029;-81
2022/04/18 04:52:06;;;;;;;20.88;10.13;;;6.90;89.20;;;;;;5038057;28;20088;-81
2022/04/18 04:54:33;;;;;;;17.08;9.25;;;6.90;89.50;;;;;;5035279;28;20544;-81
2022/04/18 04:56:58;;;;;;;19.05;10.13;;;6.90;89.60;;;;;;5030261;28;20060;-81
2022/04/18 04:59:24;;;;;;;17.60;9.55;;;6.90;89.90;;;;;;5031074;28;20045;-81
2022/04/18 05:01:50;;;;;;;16.05;8.95;;;6.90;89.90;;;;;;5039845;28;20289;-81
2022/04/18 05:04:15;;;;;;;13.95;9.13;;;6.90;90.00;;;;;;5028012;28;20373;-79
2022/04/18 05:06:41;;;;;;;16.48;9.25;;;6.90;90.00;;;;;;5035845;28;20095;-79
2022/04/18 05:09:06;;;;;;;15.43;8.95;;;6.90;90.30;;;;;;5040380;28;20081;-79
2022/04/18 05:11:33;;;;;;;18.02;9.40;;;6.90;90.60;;;;;;5031160;28;20045;-79
2022/04/18 05:13:58;;;;;;;14.95;9.43;;;6.90;90.60;;;;;;5057895;28;20393;-80
2022/04/18 05:16:24;;;;;;;14.65;8.27;;;6.90;90.60;;;;;;5051382;28;20044;-79
2022/04/18 05:18:50;;;;;;;14.80;7.93;;;6.90;90.60;;;;;;5055683;28;20049;-81
2022/04/18 05:21:15;;;;;;;16.20;8.77;;;7.00;90.80;;;;;;5042641;28;20037;-82
2022/04/18 05:23:41;;;;;;;16.00;8.68;;;7.00;91.00;;;;;;5028080;28;20088;-82
2022/04/18 05:26:07;;;;;;;14.35;8.68;;;7.00;91.10;;;;;;5036070;28;20131;-82
2022/04/18 05:28:32;;;;;;;14.88;8.80;;;7.10;91.30;;;;;;5044809;28;20045;-82
2022/04/18 05:30:58;;;;;;;15.80;9.30;;;7.10;91.40;;;;;;5033824;28;20382;-81
2022/04/18 05:33:24;;;;;;;16.52;8.88;;;7.10;91.40;;;;;;5041564;28;20052;-80
2022/04/18 05:35:50;;;;;;;16.38;9.40;;;7.10;91.70;;;;;;5034568;28;20041;-81
2022/04/18 05:38:16;;;;;;;14.02;8.05;;;7.10;91.80;;;;;;5033491;28;20102;-81
2022/04/18 05:40:42;;;;;;;12.70;8.38;;;7.20;91.80;;;;;;5044536;28;20159;-81
2022/04/18 05:43:11;;;;;;;16.75;9.35;;;7.30;91.80;;;;;;5031849;28;20186;-81
2022/04/18 05:45:38;;;;;;;14.55;8.75;;;7.30;91.80;;;;;;5034448;28;20053;-78
2022/04/18 05:48:04;;;;;;;13.75;8.27;;;7.30;91.70;;;;;;5041446;28;20077;-79
2022/04/18 05:50:30;;;;;;;15.48;8.38;;;7.40;91.90;;;;;;5032581;28;20072;-79
2022/04/18 05:52:56;;;;;;;17.10;8.32;;;7.50;91.30;;;;;;5029093;28;20084;-81
2022/04/18 05:55:22;;;;;;;13.68;8.20;;;7.50;91.10;;;;;;5037277;28;20035;-82
2022/04/18 05:57:52;;;;;;;16.90;8.93;;;7.60;91.00;;;;;;5027272;28;20110;-82
2022/04/18 06:00:21;;;;;;;14.32;8.55;;;7.70;91.30;;;;;;5039932;28;20122;-82
2022/04/18 06:02:47;;;;;;;13.13;8.30;;;7.70;91.00;;;;;;5060366;28;20037;-82
2022/04/18 06:05:12;;;;;;;11.07;7.60;;;7.90;91.00;;;;;;5054711;28;20052;-82
2022/04/18 06:07:45;;;;;;;12.73;8.25;;;7.90;90.90;;;;;;5042748;28;20068;-82
2022/04/18 06:10:10;;;;;;;13.15;8.65;;;8.00;90.80;;;;;;5037032;28;20079;-79
2022/04/18 06:12:36;;;;;;;13.02;8.32;;;8.10;90.70;;;;;;5034682;28;20060;-82
2022/04/18 06:15:02;;;;;;;14.55;8.18;;;8.20;90.70;;;;;;5051382;28;20591;-81
2022/04/18 06:17:27;;;;;;;13.50;8.40;;;8.30;90.70;;;;;;5035956;28;20056;-81
2022/04/18 06:19:53;;;;;;;12.57;7.93;;;8.40;90.70;;;;;;5044060;28;20056;-79
2022/04/18 06:22:18;;;;;;;14.05;8.68;;;8.40;90.60;;;;;;5041114;28;20399;-79
2022/04/18 06:24:44;;;;;;;16.02;8.48;;;8.50;90.50;;;;;;5065412;28;20123;-79
2022/04/18 06:27:10;;;;;;;13.07;7.93;;;8.60;90.40;;;;;;5044395;28;20049;-80
2022/04/18 06:29:37;;;;;;;14.88;8.10;;;8.70;90.00;;;;;;5030771;28;20869;-79
2022/04/18 06:32:03;;;;;;;18.13;7.82;;;8.80;89.90;;;;;;5033755;28;20516;-80
2022/04/18 06:34:30;;;;;;;17.15;7.97;;;8.80;90.00;;;;;;5048325;28;20112;-81
2022/04/18 06:36:56;;;;;;;11.55;7.57;;;8.90;89.00;;;;;;5040139;28;20056;-79
2022/04/18 06:39:21;;;;;;;12.77;7.82;;;9.00;88.50;;;;;;5037241;28;20047;-79
2022/04/18 06:41:47;;;;;;;14.82;8.45;;;9.10;88.40;;;;;;5045435;28;20037;-80
2022/04/18 06:44:13;;;;;;;12.63;7.63;;;9.20;88.00;;;;;;5035928;28;20053;-82
2022/04/18 06:46:38;;;;;;;13.80;8.45;;;9.80;88.00;;;;;;5035797;28;20045;-82
2022/04/18 06:49:04;;;;;;;13.48;7.68;;;9.40;87.30;;;;;;5059713;28;20140;-79
2022/04/18 06:51:29;;;;;;;13.57;8.00;;;9.40;87.00;;;;;;5058948;28;20040;-79
2022/04/18 06:53:55;;;;;;;12.77;8.15;;;9.50;86.80;;;;;;5052133;28;20056;-80
2022/04/18 06:59:05;;;;;;;15.02;8.00;;;9.70;84.90;;;;;;5043873;28;20139;-80
2022/04/18 07:01:30;;;;;;;11.40;7.45;;;9.80;84.70;;;;;;5060149;28;20148;-79
2022/04/18 07:03:56;;;;;;;11.73;7.15;;;9.90;84.30;;;;;;5065863;28;20048;-79
2022/04/18 07:06:21;;;;;;;10.32;7.25;;;10.00;83.80;;;;;;5042187;28;20444;-78
2022/04/18 07:08:47;;;;;;;11.35;7.65;;;10.10;83.50;;;;;;5052624;28;20044;-79
2022/04/18 07:11:13;;;;;;;13.43;7.20;;;10.10;82.70;;;;;;5037970;28;20079;-79
2022/04/18 07:13:39;;;;;;;13.48;7.30;;;10.20;82.10;;;;;;5068912;28;20173;-78
2022/04/18 07:16:07;;;;;;;15.43;7.35;;;10.30;81.10;;;;;;5044547;28;20438;-79
2022/04/18 07:18:33;;;;;;;10.45;6.53;;;10.40;80.50;;;;;;5040392;28;20080;-80
2022/04/18 07:20:58;;;;;;;13.38;7.22;;;10.50;79.10;;;;;;5049321;28;20127;-79
2022/04/18 07:23:24;;;;;;;13.88;7.57;;;10.60;77.70;;;;;;5044762;28;20143;-78
2022/04/18 07:25:50;;;;;;;12.05;7.07;;;10.60;77.00;;;;;;5043164;28;20781;-78
2022/04/18 07:28:15;;;;;;;11.25;6.90;;;10.70;76.60;;;;;;5069852;28;20127;-78
2022/04/18 07:30:41;;;;;;;10.38;6.85;;;10.70;76.50;;;;;;5067812;28;20045;-78
2022/04/18 07:33:06;;;;;;;12.20;7.72;;;10.80;76.40;;;;;;5062461;28;20053;-78
2022/04/18 07:35:33;;;;;;;12.82;7.60;;;10.90;76.30;;;;;;5053662;28;20037;-76
2022/04/18 07:40:43;;;;;;;11.98;7.43;;;11.00;76.20;;;;;;5056469;28;20397;-77
2022/04/18 07:43:09;;;;;;;14.75;7.35;;;11.10;76.30;;;;;;5032472;28;20056;-77
2022/04/18 07:45:38;;;;;;;10.82;7.82;;;11.20;76.50;;;;;;5052808;28;20055;-78
2022/04/18 07:48:08;;;;;;;12.38;7.45;;;11.30;75.70;;;;;;5041421;28;20465;-78
2022/04/18 07:53:18;;;;;;;12.68;7.30;;;11.40;74.90;;;;;;5043055;28;20045;-89
2022/04/18 07:55:43;;;;;;;12.13;7.38;;;11.50;74.20;;;;;;5033825;28;20511;-79
2022/04/18 07:58:09;;;;;;;14.95;8.05;;;11.50;73.30;;;;;;5032114;28;20048;-81
2022/04/18 08:00:35;;;;;;;11.38;6.90;;;11.60;72.70;;;;;;5056133;28;20074;-80
2022/04/18 08:03:01;;;;;;;11.23;6.70;;;11.70;72.80;;;;;;5032569;28;20072;-80
2022/04/18 08:05:26;;;;;;;13.80;7.45;;;11.80;72.50;;;;;;5089434;28;20043;-80
2022/04/18 08:07:52;;;;;;;14.45;7.30;;;11.80;72.00;;;;;;5043137;28;20066;-80
2022/04/18 08:10:17;;;;;;;11.90;6.80;;;11.90;71.50;;;;;;5031340;28;20498;-80
2022/04/18 08:12:43;;;;;;;11.85;6.85;;;12.00;71.30;;;;;;5030153;28;20124;-79
2022/04/18 08:15:09;;;;;;;12.55;7.00;;;12.10;70.30;;;;;;5039818;28;20040;-81
2022/04/18 08:17:35;;;;;;;11.20;7.10;;;12.20;69.60;;;;;;5041830;28;20098;-80
2022/04/18 08:20:00;;;;;;;11.07;6.75;;;12.20;68.70;;;;;;5057809;28;20040;-80
2022/04/18 08:22:26;;;;;;;11.02;7.47;;;12.30;68.20;;;;;;5041160;28;20102;-79
2022/04/18 08:24:52;;;;;;;11.63;7.28;;;12.50;67.40;;;;;;5060866;28;20137;-79
2022/04/18 08:27:17;;;;;;;14.43;7.40;;;12.40;67.10;;;;;;5033343;28;20045;-82
2022/04/18 08:29:43;;;;;;;12.35;7.20;;;12.40;67.70;;;;;;5033646;28;20052;-79
2022/04/18 08:32:09;;;;;;;11.38;7.10;;;12.50;66.50;;;;;;5057273;28;20093;-79
2022/04/18 08:34:34;;;;;;;10.40;6.63;;;12.60;66.30;;;;;;5033969;28;20110;-77
2022/04/18 08:37:00;;;;;;;11.32;6.85;;;12.60;66.20;;;;;;5057506;28;20680;-78
2022/04/18 08:39:26;;;;;;;10.35;6.32;;;12.70;65.70;;;;;;5059097;28;20056;-74
2022/04/18 08:41:58;;;;;;;10.73;6.43;;;12.80;65.70;;;;;;5056779;28;20051;-78
2022/04/18 08:44:26;;;;;;;11.15;6.70;;;12.80;65.20;;;;;;5036849;28;20041;-79
2022/04/18 08:46:55;;;;;;;15.45;7.03;;;12.90;65.00;;;;;;5030714;28;20059;-80
2022/04/18 08:54:51;;;;;;;11.63;6.35;;;13.00;64.80;;;;;;5055313;28;20151;-77
2022/04/18 08:57:16;;;;;;;9.85;6.60;;;13.10;65.00;;;;;;5068145;28;20140;-77
2022/04/18 08:59:42;;;;;;;10.85;6.93;;;13.20;64.60;;;;;;5066808;28;20090;-78
2022/04/18 09:02:07;;;;;;;10.40;6.97;;;13.20;64.60;;;;;;5052595;28;20136;-78
2022/04/18 09:04:33;;;;;;;10.70;6.72;;;13.30;64.20;;;;;;5030951;28;20037;-77
2022/04/18 09:07:13;;;;;;;12.10;6.55;;;13.40;64.20;;;;;;5055018;28;21522;-77
2022/04/18 09:09:39;;;;;;;11.82;6.90;;;13.40;64.10;;;;;;5033443;28;20345;-77
2022/04/18 09:12:20;;;;;;;13.07;6.72;;;13.50;63.90;;;;;;5053900;28;20499;-80
2022/04/18 09:14:48;;;;;;;10.05;6.55;;;13.60;63.60;;;;;;5067339;28;20072;-78
2022/04/18 09:17:28;;;;;;;11.77;6.65;;;13.60;63.50;;;;;;5052879;28;20139;-78
2022/04/18 09:20:26;;;;;;;13.23;6.30;;;13.80;63.10;;;;;;5052444;28;20045;-79
2022/04/18 09:22:52;;;;;;;12.75;6.30;;;13.80;63.20;;;;;;5016264;28;20052;-77
2022/04/18 09:25:21;;;;;;;11.30;6.72;;;14.10;63.10;;;;;;5049711;28;20484;-78
2022/04/18 09:27:54;;;;;;;11.38;5.93;;;14.00;62.50;;;;;;5064543;28;20440;-77
2022/04/18 09:30:20;;;;;;;10.50;6.82;;;14.20;61.90;;;;;;5042771;28;20130;-78
2022/04/18 09:32:57;;;;;;;7.65;5.43;;;14.20;61.60;;;;;;5036927;28;20480;-78
2022/04/18 09:35:27;;;;;;;10.27;6.78;;;14.30;61.00;;;;;;5050420;28;20182;-78
2022/04/18 09:37:58;;;;;;;9.02;6.32;;;14.40;61.20;;;;;;5066892;28;20044;-77
2022/04/18 09:40:24;;;;;;;12.82;6.25;;;14.60;60.90;;;;;;5045066;28;20059;-76
2022/04/18 09:42:55;;;;;;;13.65;6.43;;;14.50;60.50;;;;;;5033637;28;20052;-78
2022/04/18 09:45:22;;;;;;;10.43;6.68;;;14.70;60.30;;;;;;5046129;28;20052;-78
2022/04/18 09:48:01;;;;;;;9.93;5.85;;;14.80;60.20;;;;;;5048337;28;20062;-79
2022/04/18 09:53:21;;;;;;;13.57;5.95;;;14.90;61.10;;;;;;5030942;28;20123;-78
2022/04/18 09:55:49;;;;;;;11.93;5.53;;;15.00;60.00;;;;;;5043793;28;20049;-79
2022/04/18 09:58:14;;;;;;;8.38;6.22;;;15.00;60.10;;;;;;5063589;28;20048;-77
2022/04/18 10:00:41;;;;;;;11.35;6.45;;;15.20;60.00;;;;;;5030187;28;20052;-78
2022/04/18 10:03:07;;;;;;;10.45;6.00;;;15.30;59.90;;;;;;5048688;28;20541;-77
2022/04/18 10:05:34;;;;;;;9.48;5.78;;;15.40;59.10;;;;;;5047296;28;20048;-78
2022/04/18 10:08:03;;;;;;;11.80;6.82;;;15.40;58.70;;;;;;5041765;28;20117;-77
2022/04/18 10:10:41;;;;;;;10.13;5.82;;;15.60;58.70;;;;;;5057590;28;20119;-79
2022/04/18 10:13:08;;;;;;;8.52;5.60;;;15.70;58.70;;;;;;5029141;28;20052;-78
2022/04/18 10:15:35;;;;;;;8.52;5.30;;;15.70;59.10;;;;;;5034126;28;20120;-78
2022/04/18 10:18:05;;;;;;;7.88;5.50;;;15.80;58.60;;;;;;5029963;28;20238;-77
2022/04/18 10:20:31;;;;;;;9.30;5.80;;;16.00;58.40;;;;;;5030302;28;20060;-78
2022/04/18 10:23:18;;;;;;;7.75;4.85;;;16.10;58.10;;;;;;5042964;28;20044;-77
2022/04/18 10:26:12;;;;;;;7.93;5.65;;;16.20;57.50;;;;;;5029619;28;20076;-78
2022/04/18 10:28:40;;;;;;;10.35;5.82;;;16.30;56.60;;;;;;5029319;28;20033;-78
2022/04/18 10:31:13;;;;;;;10.52;5.68;;;16.40;56.30;;;;;;5029901;28;20291;-77
2022/04/18 10:33:40;;;;;;;9.63;4.80;;;16.50;56.70;;;;;;5045344;28;20044;-77
2022/04/18 10:36:09;;;;;;;8.68;5.03;;;16.60;56.40;;;;;;5047977;28;20785;-78
2022/04/18 10:38:44;;;;;;;7.82;5.18;;;16.70;56.60;;;;;;5029916;28;20106;-78
2022/04/18 10:41:42;;;;;;;9.82;5.28;;;16.80;55.70;;;;;;5029765;28;20044;-78
2022/04/18 10:44:12;;;;;;;6.78;4.38;;;17.00;55.60;;;;;;5049147;28;20094;-77
2022/04/18 10:46:42;;;;;;;8.02;4.75;;;17.20;54.60;;;;;;5045012;28;20048;-78
2022/04/18 10:49:15;;;;;;;8.73;4.18;;;17.30;54.50;;;;;;5050135;28;20401;-78
2022/04/18 10:51:43;;;;;;;5.28;3.40;;;17.40;54.80;;;;;;5065736;28;20037;-79
2022/04/18 10:54:28;;;;;;;6.07;3.60;;;17.50;54.20;;;;;;5050019;28;20044;-78
2022/04/18 10:57:05;;;;;;;5.45;3.60;;;17.70;52.70;;;;;;5052173;28;20448;-77
2022/04/18 10:59:34;;;;;;;6.45;3.60;;;17.90;52.70;;;;;;5037504;28;20047;-77
2022/04/18 11:02:05;;;;;;;7.05;3.72;;;18.10;52.70;;;;;;5049502;28;20096;-77
2022/04/18 11:04:34;;;;;;;8.07;3.88;;;18.30;51.50;;;;;;5051818;28;20551;-78
2022/04/18 11:07:05;;;;;;;5.85;3.05;;;18.40;51.60;;;;;;5053025;28;20056;-78
2022/04/18 11:09:35;;;;;;;5.35;2.80;;;18.60;48.70;;;;;;5069955;28;20451;-79
2022/04/18 11:12:15;;;;;;;6.05;3.15;;;18.70;48.90;;;;;;5045748;28;20075;-77
2022/04/18 11:14:41;;;;;;;6.10;3.08;;;18.80;48.80;;;;;;5050929;28;20466;-78
2022/04/18 11:17:10;;;;;;;5.20;2.78;;;19.00;48.60;;;;;;5049067;28;20156;-79
2022/04/18 11:19:40;;;;;;;5.03;1.75;;;19.20;48.90;;;;;;5069673;28;20041;-78
2022/04/18 11:22:08;;;;;;;3.92;2.58;;;19.40;47.70;;;;;;5050456;28;20075;-79
2022/04/18 11:24:41;;;;;;;4.97;3.30;;;19.50;48.20;;;;;;5051753;28;20056;-78
2022/04/18 11:27:08;;;;;;;5.68;2.92;;;19.70;48.00;;;;;;5050202;28;20055;-78
2022/04/18 11:29:33;;;;;;;7.68;3.22;;;19.90;46.40;;;;;;5054924;28;20048;-77
2022/04/18 11:32:00;;;;;;;5.47;3.55;;;19.90;45.40;;;;;;5050656;28;20396;-78
2022/04/18 11:34:30;;;;;;;5.57;3.50;;;20.00;44.90;;;;;;5033040;28;20131;-79
2022/04/18 11:36:57;;;;;;;6.03;3.63;;;20.10;45.00;;;;;;5032252;28;20041;-77
2022/04/18 11:39:23;;;;;;;4.82;3.17;;;20.30;44.90;;;;;;5045422;28;20052;-78
2022/04/18 11:42:00;;;;;;;6.43;3.72;;;20.40;45.00;;;;;;5047634;28;20044;-77
2022/04/18 11:44:26;;;;;;;6.60;3.22;;;20.60;45.20;;;;;;5051292;28;20052;-77
2022/04/18 11:46:51;;;;;;;10.43;4.38;;;20.80;45.70;;;;;;5070497;28;20044;-77
2022/04/18 11:49:25;;;;;;;5.55;3.63;;;21.00;45.10;;;;;;5064016;28;20136;-77
2022/04/18 11:51:51;;;;;;;9.15;3.63;;;21.10;44.90;;;;;;5044625;28;20104;-76
2022/04/18 11:54:17;;;;;;;6.57;3.60;;;21.20;44.10;;;;;;5033797;28;20127;-77
2022/04/18 11:56:42;;;;;;;5.45;3.92;;;21.40;44.90;;;;;;5068703;28;20119;-77
2022/04/18 11:59:08;;;;;;;5.78;3.60;;;21.60;44.80;;;;;;5047610;28;20056;-77
2022/04/18 12:07:04;;;;;;;4.93;3.60;;;22.00;44.60;;;;;;5038477;28;20053;-77
2022/04/18 12:09:30;;;;;;;5.97;3.80;;;22.10;44.70;;;;;;5034797;28;20509;-76
2022/04/18 12:11:58;;;;;;;5.75;3.53;;;22.30;44.60;;;;;;5037501;28;20036;-77
2022/04/18 12:14:29;;;;;;;6.72;4.13;;;22.40;44.00;;;;;;5056244;28;20045;-77
2022/04/18 12:16:55;;;;;;;;;;;22.70;43.70;;;;;;5050847;28;20049;-77
2022/04/18 12:19:20;;;;;;;5.15;3.75;;;22.70;44.90;;;;;;5061952;28;20367;-78
2022/04/18 12:21:52;;;;;;;7.15;3.78;;;22.70;43.00;;;;;;5031575;28;20053;-78
2022/04/18 12:24:18;;;;;;;9.10;3.63;;;22.70;43.30;;;;;;5054769;28;20087;-78
2022/04/18 12:26:50;;;;;;;7.05;3.42;;;22.80;43.60;;;;;;5030436;28;20076;-78
2022/04/18 12:29:17;;;;;;;5.32;4.03;;;22.90;43.10;;;;;;5049214;28;20045;-78
2022/04/18 12:31:44;;;;;;;6.18;4.43;;;23.10;42.60;;;;;;5031973;28;20127;-77
2022/04/18 12:34:20;;;;;;;7.38;3.90;;;23.20;43.20;;;;;;5050081;28;20120;-77
2022/04/18 12:36:56;;;;;;;8.73;3.67;;;23.30;43.10;;;;;;5049123;28;20049;-79
2022/04/18 12:39:22;;;;;;;5.22;3.58;;;23.40;42.90;;;;;;5042213;28;20086;-78
2022/04/18 12:41:49;;;;;;;6.93;3.88;;;23.60;42.80;;;;;;5028785;28;20143;-80
2022/04/18 12:44:15;;;;;;;6.82;3.80;;;23.60;41.00;;;;;;5063033;28;20506;-79
2022/04/18 12:46:42;;;;;;;6.65;3.80;;;23.70;41.30;;;;;;5041632;28;20068;-79
2022/04/18 12:49:10;;;;;;;5.50;3.58;;;23.70;39.80;;;;;;5053767;28;20496;-74
2022/04/18 12:51:39;;;;;;;5.38;3.78;;;23.60;40.60;;;;;;5036217;28;20091;-77
2022/04/18 12:54:17;;;;;;;5.18;3.28;;;23.60;39.70;;;;;;5040099;28;20140;-76
2022/04/18 12:56:49;;;;;;;6.90;3.75;;;23.40;39.60;;;;;;5048521;28;20130;-76
2022/04/18 12:59:25;;;;;;;8.60;4.10;;;23.40;40.40;;;;;;5050284;28;20346;-76
2022/04/18 13:01:51;;;;;;;8.98;3.83;;;23.50;40.70;;;;;;5030052;28;20056;-77
2022/04/18 13:04:21;;;;;;;5.80;4.07;;;23.60;41.10;;;;;;5036632;28;20045;-78
2022/04/18 13:06:58;;;;;;;5.82;3.70;;;23.70;39.70;;;;;;5018007;28;20073;-77
2022/04/18 13:09:24;;;;;;;6.75;3.85;;;23.80;38.90;;;;;;5033276;28;20059;-78
2022/04/18 13:12:00;;;;;;;5.75;3.90;;;23.70;38.40;;;;;;5036336;28;20076;-77