Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:00:09;;;;;;;1.15;1.02;;;;;;;;;;4991779;28;20086;-66
2022/08/08 00:03:03;;;;;;;2.03;1.10;;;;;;;;;;4992771;28;20572;-66
2022/08/08 00:06:18;;;;;;;2.30;0.90;;;;;;;;;;4993023;28;20063;-66
2022/08/08 00:09:27;;;;;;;1.45;1.20;;;;;;;;;;4991453;28;20054;-66
2022/08/08 00:12:00;;;;;;;4.30;1.20;;;;;;;;;;4996330;28;20053;-66
2022/08/08 00:15:00;;;;;;;1.38;1.08;;;;;;;;;;5011274;28;20528;-66
2022/08/08 00:17:47;;;;;;;2.78;1.30;;;;;;;;;;5011067;28;20052;-66
2022/08/08 00:20:49;;;;;;;1.15;0.98;;;;;;;;;;5011096;28;20053;-66
2022/08/08 00:23:27;;;;;;;1.50;1.08;;;;;;;;;;5011182;28;20050;-66
2022/08/08 00:26:43;;;;;;;2.33;1.33;;;;;;;;;;5012540;28;20081;-66
2022/08/08 00:29:12;;;;;;;1.02;0.80;;;;;;;;;;5012057;28;20077;-66
2022/08/08 00:31:47;;;;;;;1.95;1.10;;;;;;;;;;5011163;28;20457;-66
2022/08/08 00:35:10;;;;;;;2.05;1.13;;;;;;;;;;5011032;28;20112;-66
2022/08/08 00:37:50;;;;;;;1.08;0.98;;;;;;;;;;5010821;28;20513;-66
2022/08/08 00:40:28;;;;;;;1.23;1.13;;;;;;;;;;4994872;28;20084;-66
2022/08/08 00:44:08;;;;;;;1.15;1.00;;;;;;;;;;4992594;28;20469;-66
2022/08/08 00:47:07;;;;;;;3.03;1.00;;;;;;;;;;4989816;28;20565;-66
2022/08/08 00:50:17;;;;;;;1.00;0.90;;;;;;;;;;4992622;28;20050;-66
2022/08/08 00:53:04;;;;;;;1.77;0.95;;;;;;;;;;4991822;28;20078;-66
2022/08/08 00:55:46;;;;;;;1.45;1.00;;;;;;;;;;4991642;28;20051;-66
2022/08/08 00:58:25;;;;;;;2.05;1.00;;;;;;;;;;4991979;28;20057;-66
2022/08/08 01:01:16;;;;;;;2.50;1.08;;;;;;;;;;4992527;28;20059;-66
2022/08/08 01:04:35;;;;;;;2.58;1.05;;;;;;;;;;4979784;28;20046;-66
2022/08/08 01:07:37;;;;;;;1.88;1.02;;;;;;;;;;4992160;28;20043;-66
2022/08/08 01:10:43;;;;;;;1.08;0.98;;;;;;;;;;4991392;28;20134;-66
2022/08/08 01:13:47;;;;;;;1.10;0.93;;;;;;;;;;4992217;28;20394;-66
2022/08/08 01:16:39;;;;;;;0.93;0.80;;;;;;;;;;4992338;28;20493;-66
2022/08/08 01:19:33;;;;;;;1.00;1.00;;;;;;;;;;4991015;28;20058;-66
2022/08/08 01:22:26;;;;;;;2.15;0.90;;;;;;;;;;4992070;28;20070;-66
2022/08/08 01:25:38;;;;;;;2.63;1.13;;;;;;;;;;4992108;28;20050;-66
2022/08/08 01:28:35;;;;;;;2.63;1.00;;;;;;;;;;4993387;28;20089;-65
2022/08/08 01:31:10;;;;;;;1.38;1.20;;;;;;;;;;4994522;28;20058;-66
2022/08/08 01:34:15;;;;;;;;;;;;;;;;;;4996058;28;20055;-66
2022/08/08 01:37:22;;;;;;;1.33;1.13;;;;;;;;;;5010845;28;19921;-66
2022/08/08 01:40:39;;;;;;;1.48;1.08;;;;;;;;;;4995173;28;20104;-66
2022/08/08 01:43:41;;;;;;;1.00;0.98;;;;;;;;;;4995443;28;20077;-66
2022/08/08 01:46:37;;;;;;;0.93;0.93;;;;;;;;;;4994373;28;20061;-66
2022/08/08 01:49:21;;;;;;;1.23;1.10;;;;;;;;;;4993661;28;20054;-66
2022/08/08 01:52:31;;;;;;;3.13;1.17;;;;;;;;;;4993993;28;20524;-66
2022/08/08 01:55:42;;;;;;;1.10;1.00;;;;;;;;;;4994898;28;20050;-67
2022/08/08 01:58:43;;;;;;;1.33;1.20;;;;;;;;;;4994860;28;20050;-66
2022/08/08 02:01:20;;;;;;;2.28;1.08;;;;;;;;;;4993744;28;20050;-66
2022/08/08 02:04:05;;;;;;;1.45;1.35;;;;;;;;;;4994753;28;20062;-66
2022/08/08 02:06:52;;;;;;;2.47;0.98;;;;;;;;;;5013178;28;20089;-67
2022/08/08 02:09:46;;;;;;;3.25;1.10;;;;;;;;;;5013418;28;20418;-66
2022/08/08 02:12:34;;;;;;;1.70;1.10;;;;;;;;;;5013602;28;20046;-66
2022/08/08 02:15:38;;;;;;;1.30;1.20;;;;;;;;;;5013042;28;20050;-66
2022/08/08 02:18:37;;;;;;;1.43;1.10;;;;;;;;;;5011905;28;20417;-66
2022/08/08 02:24:05;;;;;;;2.03;1.17;;;;;;;;;;5013173;28;20054;-66
2022/08/08 02:26:33;;;;;;;2.05;1.20;;;;;;;;;;5014193;28;20057;-66
2022/08/08 02:29:37;;;;;;;2.30;1.40;;;;;;;;;;5012575;28;20137;-67
2022/08/08 02:32:56;;;;;;;1.98;1.13;;;;;;;;;;5012895;28;20084;-66
2022/08/08 02:35:32;;;;;;;1.27;1.17;;;;;;;;;;5012910;28;20049;-66
2022/08/08 02:38:54;;;;;;;1.60;1.20;;;;;;;;;;5011616;28;20050;-66
2022/08/08 02:41:30;;;;;;;1.60;1.38;;;;;;;;;;5013180;28;20056;-66
2022/08/08 02:44:41;;;;;;;2.08;1.13;;;;;;;;;;5012972;28;20107;-66
2022/08/08 02:47:41;;;;;;;2.22;1.30;;;;;;;;;;5011397;28;20053;-66
2022/08/08 02:50:49;;;;;;;1.30;1.20;;;;;;;;;;4993932;28;20050;-66
2022/08/08 02:53:21;;;;;;;2.22;1.60;;;;;;;;;;4993860;28;20105;-66
2022/08/08 02:56:14;;;;;;;2.00;1.50;;;;;;;;;;4993904;28;20054;-66
2022/08/08 02:58:42;;;;;;;;;;;;;;;;;;4992866;28;20047;-66
2022/08/08 03:01:52;;;;;;;2.42;1.00;;;;;;;;;;4993744;28;19925;-66
2022/08/08 03:04:46;;;;;;;1.85;1.35;;;;;;;;;;4993745;28;20046;-66
2022/08/08 03:08:08;;;;;;;1.20;1.10;;;;;;;;;;4992652;28;20050;-66
2022/08/08 03:10:38;;;;;;;2.80;1.52;;;;;;;;;;4992492;28;20057;-66
2022/08/08 03:13:37;;;;;;;1.17;1.08;;;;;;;;;;4993538;28;20104;-66
2022/08/08 03:16:42;;;;;;;1.33;1.20;;;;;;;;;;4993407;28;20062;-66
2022/08/08 03:19:23;;;;;;;1.52;1.10;;;;;;;;;;4993421;28;20498;-66
2022/08/08 03:21:50;;;;;;;2.25;1.55;;;;;;;;;;4993500;28;20054;-66
2022/08/08 03:24:25;;;;;;;1.30;1.20;;;;;;;;;;4993207;28;20481;-66
2022/08/08 03:27:16;;;;;;;1.80;1.25;;;;;;;;;;4993251;28;20050;-66
2022/08/08 03:29:46;;;;;;;1.40;1.13;;;;;;;;;;4976391;28;20053;-66
2022/08/08 03:35:13;;;;;;;1.38;1.05;;;;;;;;;;4992954;28;20080;-66
2022/08/08 03:37:41;;;;;;;1.42;1.30;;;;;;;;;;4991581;28;20506;-66
2022/08/08 03:40:28;;;;;;;1.40;1.30;;;;;;;;;;4993612;28;20464;-66
2022/08/08 03:42:58;;;;;;;2.38;1.15;;;;;;;;;;4992779;28;20068;-66
2022/08/08 03:45:44;;;;;;;2.28;1.50;;;;;;;;;;5009554;28;20064;-66
2022/08/08 03:48:30;;;;;;;1.45;1.35;;;;;;;;;;5012486;28;20050;-66
2022/08/08 03:51:17;;;;;;;1.95;1.58;;;;;;;;;;5012447;28;20050;-66
2022/08/08 03:54:04;;;;;;;3.15;1.55;;;;;;;;;;4996320;28;20112;-66
2022/08/08 03:56:33;;;;;;;3.80;1.50;;;;;;;;;;4991339;28;20540;-66
2022/08/08 03:59:01;;;;;;;1.30;1.20;;;;;;;;;;4992255;28;20050;-66
2022/08/08 04:01:37;;;;;;;1.55;1.40;;;;;;;;;;4992730;28;20050;-66
2022/08/08 04:04:24;;;;;;;3.15;1.40;;;;;;;;;;4992987;28;20079;-66
2022/08/08 04:06:57;;;;;;;2.33;1.63;;;;;;;;;;4992507;28;20054;-66
2022/08/08 04:09:27;;;;;;;2.10;1.35;;;;;;;;;;4992516;28;20282;-66
2022/08/08 04:12:14;;;;;;;2.22;1.60;;;;;;;;;;4992384;28;20137;-66
2022/08/08 04:14:42;;;;;;;1.92;1.40;;;;;;;;;;4992413;28;20510;-66
2022/08/08 04:17:11;;;;;;;2.08;1.23;;;;;;;;;;4992748;28;20054;-66
2022/08/08 04:19:57;;;;;;;2.35;1.42;;;;;;;;;;4991583;28;20058;-66
2022/08/08 04:22:27;;;;;;;1.90;1.60;;;;;;;;;;4992455;28;20528;-66
2022/08/08 04:24:55;;;;;;;1.52;1.42;;;;;;;;;;4992348;28;20134;-66
2022/08/08 04:27:24;;;;;;;3.15;1.63;;;;;;;;;;4992038;28;20077;-66
2022/08/08 04:30:11;;;;;;;3.53;1.40;;;;;;;;;;4991172;28;20506;-66
2022/08/08 04:32:45;;;;;;;3.40;1.70;;;;;;;;;;4992420;28;20054;-66
2022/08/08 04:35:15;;;;;;;3.17;1.50;;;;;;;;;;4992502;28;20553;-66
2022/08/08 04:37:42;;;;;;;1.50;1.35;;;;;;;;;;4992383;28;20053;-66
2022/08/08 04:40:10;;;;;;;2.85;1.95;;;;;;;;;;4992140;28;20498;-66
2022/08/08 04:42:38;;;;;;;3.05;1.73;;;;;;;;;;4992565;28;20046;-66
2022/08/08 04:45:25;;;;;;;1.70;1.60;;;;;;;;;;4992387;28;20052;-66
2022/08/08 04:47:53;;;;;;;3.30;1.63;;;;;;;;;;4992141;28;20096;-66
2022/08/08 04:50:20;;;;;;;2.50;1.52;;;;;;;;;;4992442;28;20054;-66
2022/08/08 04:52:52;;;;;;;1.60;1.50;;;;;;;;;;5018287;28;20045;-66
2022/08/08 04:55:31;;;;;;;2.63;1.50;;;;;;;;;;5031630;28;20050;-66
2022/08/08 04:58:15;;;;;;;2.50;1.63;;;;;;;;;;5031301;28;20493;-66
2022/08/08 05:00:43;;;;;;;3.90;1.73;;;;;;;;;;5031832;28;20049;-66
2022/08/08 05:03:13;;;;;;;2.03;1.58;;;;;;;;;;5034467;28;20077;-66
2022/08/08 05:05:59;;;;;;;1.83;1.73;;;;;;;;;;5035127;28;20084;-66
2022/08/08 05:08:39;;;;;;;1.70;1.60;;;;;;;;;;5034953;28;20049;-66
2022/08/08 05:11:06;;;;;;;5.00;2.08;;;;;;;;;;5034252;28;20167;-66
2022/08/08 05:13:33;;;;;;;3.65;1.77;;;;;;;;;;5035359;28;20077;-66
2022/08/08 05:16:20;;;;;;;2.67;2.00;;;;;;;;;;5034992;28;20053;-66
2022/08/08 05:19:11;;;;;;;2.85;1.92;;;;;;;;;;5034898;28;20041;-66
2022/08/08 05:21:57;;;;;;;4.93;2.17;;;;;;;;;;5035040;28;20095;-66
2022/08/08 05:24:26;;;;;;;2.90;1.83;;;;;;;;;;5035059;28;20045;-66
2022/08/08 05:26:52;;;;;;;2.45;2.22;;;;;;;;;;5027106;28;20524;-66
2022/08/08 05:29:19;;;;;;;2.97;1.75;;;;;;;;;;4998191;28;20050;-66
2022/08/08 05:31:46;;;;;;;4.10;1.80;;;;;;;;;;4996507;28;20466;-66
2022/08/08 05:34:40;;;;;;;3.08;1.73;;;;;;;;;;5008779;28;20042;-67
2022/08/08 05:37:09;;;;;;;2.38;2.00;;;;;;;;;;4998605;28;20046;-66
2022/08/08 05:39:46;;;;;;;2.72;1.98;;;;;;;;;;5001486;28;20045;-66
2022/08/08 05:42:13;;;;;;;2.10;1.80;;;;;;;;;;5009045;28;20045;-67
2022/08/08 05:44:44;;;;;;;5.85;1.98;;;;;;;;;;5008239;28;20120;-67
2022/08/08 05:47:11;;;;;;;4.43;1.85;;;;;;;;;;4976181;28;20050;-67
2022/08/08 05:49:49;;;;;;;2.30;1.55;;;;;;;;;;4991404;28;20565;-68
2022/08/08 05:52:22;;;;;;;3.33;1.60;;;;;;;;;;4992517;28;20428;-67
2022/08/08 05:55:10;;;;;;;3.13;1.77;;;;;;;;;;4993056;28;20042;-67
2022/08/08 05:57:41;;;;;;;2.35;1.60;;;;;;;;;;4993134;28;20171;-67
2022/08/08 06:00:30;;;;;;;2.70;1.70;;;;;;;;;;4999252;28;20505;-67
2022/08/08 06:03:09;;;;;;;3.38;1.83;;;;;;;;;;5011418;28;20054;-66
2022/08/08 06:06:00;;;;;;;4.22;1.67;;;;;;;;;;5025374;28;20539;-67
2022/08/08 06:08:51;;;;;;;3.00;1.95;;;;;;;;;;5012168;28;20125;-66
2022/08/08 06:11:20;;;;;;;3.70;2.17;;;;;;;;;;5002494;28;20140;-67
2022/08/08 06:13:47;;;;;;;3.20;1.98;;;;;;;;;;5010832;28;20058;-67
2022/08/08 06:16:15;;;;;;;5.05;2.13;;;;;;;;;;5010990;28;20124;-66
2022/08/08 06:18:44;;;;;;;2.83;1.92;;;;;;;;;;5011607;28;20066;-67
2022/08/08 06:21:15;;;;;;;1.70;1.60;;;;;;;;;;5010941;28;20049;-66
2022/08/08 06:24:05;;;;;;;5.63;2.88;;;;;;;;;;5003116;28;20054;-66
2022/08/08 06:27:04;;;;;;;3.45;1.90;;;;;;;;;;4992417;28;20050;-66
2022/08/08 06:29:52;;;;;;;3.03;1.90;;;;;;;;;;4992236;28;20054;-67
2022/08/08 06:32:31;;;;;;;2.80;2.15;;;;;;;;;;4990962;28;20165;-67
2022/08/08 06:35:00;;;;;;;6.03;1.90;;;;;;;;;;4992731;28;20058;-66
2022/08/08 06:37:48;;;;;;;1.90;1.40;;;;;;;;;;4999572;28;20066;-71
2022/08/08 06:40:22;;;;;;;2.60;1.50;;;;;;;;;;4992513;28;20077;-66
2022/08/08 06:42:54;;;;;;;2.70;1.85;;;;;;;;;;4992709;28;20054;-66
2022/08/08 06:45:22;;;;;;;2.92;1.80;;;;;;;;;;4991951;28;20050;-67
2022/08/08 06:47:49;;;;;;;6.07;1.98;;;;;;;;;;4991946;28;20050;-67
2022/08/08 06:50:24;;;;;;;4.47;1.58;;;;;;;;;;4992707;28;20050;-67
2022/08/08 06:53:02;;;;;;;2.38;1.45;;;;;;;;;;5002083;28;20049;-68
2022/08/08 06:55:40;;;;;;;2.92;1.42;;;;;;;;;;5011762;28;20512;-69
2022/08/08 06:58:08;;;;;;;4.20;2.20;;;;;;;;;;5001979;28;20057;-69
2022/08/08 07:00:38;;;;;;;3.97;1.80;;;;;;;;;;5007416;28;20077;-68
2022/08/08 07:03:08;;;;;;;2.13;1.80;;;;;;;;;;5002486;28;20042;-70
2022/08/08 07:05:55;;;;;;;2.95;2.10;;;;;;;;;;5006454;28;20049;-70
2022/08/08 07:08:33;;;;;;;1.92;1.50;;;;;;;;;;4986108;28;20042;-70
2022/08/08 07:11:00;;;;;;;4.47;1.90;;;;;;;;;;5003186;28;20054;-67
2022/08/08 07:13:48;;;;;;;2.88;1.63;;;;;;;;;;5004589;28;20460;-66
2022/08/08 07:16:53;;;;;;;2.22;1.55;;;;;;;;;;4988012;28;20054;-68
2022/08/08 07:19:36;;;;;;;1.70;1.60;;;;;;;;;;5008799;28;20042;-71
2022/08/08 07:22:04;;;;;;;2.78;1.90;;;;;;;;;;4996671;28;20061;-68
2022/08/08 07:24:46;;;;;;;2.20;2.00;;;;;;;;;;5006424;28;20135;-65
2022/08/08 07:27:15;;;;;;;2.63;1.77;;;;;;;;;;5000502;28;21266;-74
2022/08/08 07:29:42;;;;;;;2.65;2.38;;;;;;;;;;4999513;28;20096;-72
2022/08/08 07:32:29;;;;;;;2.05;1.83;;;;;;;;;;5002262;28;20065;-71
2022/08/08 07:34:55;;;;;;;2.38;1.80;;;;;;;;;;4999887;28;20046;-72
2022/08/08 07:37:28;;;;;;;3.47;2.00;;;;;;;;;;5003925;28;20073;-69
2022/08/08 07:40:15;;;;;;;3.25;2.00;;;;;;;;;;5006978;28;20300;-71
2022/08/08 07:42:58;;;;;;;1.92;1.83;;;;;;;;;;5001705;28;20104;-73
2022/08/08 07:45:25;;;;;;;3.30;1.90;;;;;;;;;;5004568;28;20058;-74
2022/08/08 07:48:01;;;;;;;3.10;1.80;;;;;;;;;;5007204;28;20088;-67
2022/08/08 07:50:33;;;;;;;3.47;1.80;;;;;;;;;;5000627;28;20108;-70
2022/08/08 07:53:28;;;;;;;2.80;1.48;;;;;;;;;;5007625;28;20579;-71
2022/08/08 07:56:16;;;;;;;2.88;2.00;;;;;;;;;;4991675;28;20501;-70
2022/08/08 07:59:02;;;;;;;3.38;1.80;;;;;;;;;;5006159;28;20169;-67
2022/08/08 08:01:31;;;;;;;2.67;1.70;;;;;;;;;;5005385;28;20046;-67
2022/08/08 08:04:17;;;;;;;1.85;1.70;;;;;;;;;;5001119;28;20120;-65
2022/08/08 08:06:46;;;;;;;2.40;1.98;;;;;;;;;;4984349;28;20489;-66
2022/08/08 08:09:20;;;;;;;2.28;2.08;;;;;;;;;;5001498;28;20050;-67
2022/08/08 08:11:49;;;;;;;1.88;1.65;;;;;;;;;;5006838;28;20063;-66
2022/08/08 08:14:42;;;;;;;2.60;1.83;;;;;;;;;;5003139;28;20061;-67
2022/08/08 08:17:11;;;;;;;2.15;1.80;;;;;;;;;;5006560;28;20057;-67
2022/08/08 08:19:39;;;;;;;3.30;2.08;;;;;;;;;;5007534;28;20417;-66
2022/08/08 08:22:11;;;;;;;2.25;1.85;;;;;;;;;;4985523;28;20064;-65
2022/08/08 08:24:41;;;;;;;2.55;1.88;;;;;;;;;;5003161;28;20050;-66
2022/08/08 08:27:12;;;;;;;1.85;1.70;;;;;;;;;;5006625;28;20360;-65
2022/08/08 08:29:38;;;;;;;2.90;1.80;;;;;;;;;;5000999;28;20049;-65
2022/08/08 08:32:07;;;;;;;2.80;1.73;;;;;;;;;;5003366;28;20045;-65
2022/08/08 08:34:36;;;;;;;3.40;1.83;;;;;;;;;;5001152;28;20142;-65
2022/08/08 08:37:08;;;;;;;2.05;1.60;;;;;;;;;;5005962;28;20569;-66
2022/08/08 08:39:36;;;;;;;1.77;1.67;;;;;;;;;;5007835;28;20057;-66
2022/08/08 08:42:24;;;;;;;1.83;1.60;;;;;;;;;;4991734;28;20093;-66
2022/08/08 08:44:58;;;;;;;2.15;1.73;;;;;;;;;;5008484;28;20100;-67
2022/08/08 08:47:25;;;;;;;2.28;1.73;;;;;;;;;;5011060;28;20496;-67
2022/08/08 08:49:59;;;;;;;2.55;1.42;;;;;;;;;;5003467;28;20065;-67
2022/08/08 08:52:26;;;;;;;2.85;1.40;;;;;;;;;;5009011;28;20085;-67
2022/08/08 08:54:55;;;;;;;2.00;1.88;;;;;;;;;;5005818;28;20050;-67
2022/08/08 08:57:22;;;;;;;2.22;1.50;;;;;;;;;;5009197;28;20064;-67
2022/08/08 08:59:50;;;;;;;1.75;1.60;;;;;;;;;;5004820;28;20050;-70
2022/08/08 09:02:27;;;;;;;4.63;1.88;;;;;;;;;;4996948;28;20076;-67
2022/08/08 09:04:58;;;;;;;2.33;1.40;;;;;;;;;;5008603;28;20057;-67
2022/08/08 09:07:25;;;;;;;2.03;1.63;;;;;;;;;;4992542;28;20513;-67
2022/08/08 09:10:13;;;;;;;2.40;1.70;;;;;;;;;;5009121;28;20133;-67
2022/08/08 09:12:45;;;;;;;3.15;1.60;;;;;;;;;;5004264;28;20050;-67
2022/08/08 09:15:13;;;;;;;2.60;1.50;;;;;;;;;;5007903;28;20050;-67
2022/08/08 09:17:44;;;;;;;2.28;1.58;;;;;;;;;;5010259;28;20050;-67
2022/08/08 09:20:21;;;;;;;4.85;1.52;;;;;;;;;;5006469;28;20149;-67
2022/08/08 09:23:08;;;;;;;1.77;1.67;;;;;;;;;;5006861;28;20053;-68
2022/08/08 09:25:36;;;;;;;2.67;1.58;;;;;;;;;;4987368;28;20060;-67
2022/08/08 09:28:26;;;;;;;3.95;2.35;;;;;;;;;;5006441;28;20054;-68
2022/08/08 09:31:14;;;;;;;2.40;1.73;;;;;;;;;;5006869;28;20408;-67
2022/08/08 09:33:44;;;;;;;1.55;1.40;;;;;;;;;;5000543;28;20409;-66
2022/08/08 09:36:32;;;;;;;3.40;1.60;;;;;;;;;;5006089;28;20097;-68
2022/08/08 09:39:01;;;;;;;1.30;1.17;;;;;;;;;;5008489;28;20275;-68
2022/08/08 09:41:37;;;;;;;2.15;1.58;;;;;;;;;;5002915;28;20141;-67
2022/08/08 09:44:30;;;;;;;2.55;1.42;;;;;;;;;;5005734;28;20046;-67
2022/08/08 09:47:03;;;;;;;2.38;1.40;;;;;;;;;;5009223;28;20054;-67
2022/08/08 09:49:31;;;;;;;1.85;1.30;;;;;;;;;;5005464;28;20042;-67
2022/08/08 09:52:19;;;;;;;3.22;1.60;;;;;;;;;;5003023;28;20050;-66
2022/08/08 09:55:06;;;;;;;1.63;1.52;;;;;;;;;;4989216;28;20080;-67
2022/08/08 09:57:39;;;;;;;2.60;1.65;;;;;;;;;;5007170;28;20058;-67
2022/08/08 10:00:13;;;;;;;2.33;1.60;;;;;;;;;;5008940;28;20050;-66
2022/08/08 10:03:02;;;;;;;1.98;1.60;;;;;;;;;;5006095;28;20092;-66
2022/08/08 10:05:33;;;;;;;1.50;1.40;;;;;;;;;;5007274;28;20073;-67
2022/08/08 10:08:01;;;;;;;4.03;1.60;;;;;;;;;;5009175;28;20072;-66
2022/08/08 10:10:34;;;;;;;2.50;2.22;;;;;;;;;;5007080;28;20523;-66
2022/08/08 10:13:22;;;;;;;1.88;1.67;;;;;;;;;;5009279;28;20061;-67
2022/08/08 10:16:00;;;;;;;2.58;1.55;;;;;;;;;;5007565;28;20078;-66
2022/08/08 10:18:34;;;;;;;2.25;1.33;;;;;;;;;;5007648;28;20042;-66
2022/08/08 10:21:04;;;;;;;;;;;;;;;;;;5008120;28;20057;-66
2022/08/08 10:23:49;;;;;;;2.40;1.50;;;;;;;;;;5004618;28;19921;-66
2022/08/08 10:26:24;;;;;;;2.40;1.45;;;;;;;;;;5005019;28;20045;-66
2022/08/08 10:29:11;;;;;;;1.20;1.10;;;;;;;;;;5004736;28;20053;-66
2022/08/08 10:34:33;;;;;;;2.42;1.40;;;;;;;;;;4999590;28;20133;-68
2022/08/08 10:37:00;;;;;;;1.30;1.20;;;;;;;;;;4973061;28;20054;-66
2022/08/08 10:39:30;;;;;;;1.33;0.95;;;;;;;;;;5002376;28;20046;-66
2022/08/08 10:42:18;;;;;;;1.08;0.98;;;;;;;;;;4983830;28;20065;-67
2022/08/08 10:44:46;;;;;;;1.58;1.02;;;;;;;;;;4986784;28;20054;-66
2022/08/08 10:47:19;;;;;;;2.30;1.40;;;;;;;;;;5001584;28;20050;-66
2022/08/08 10:49:55;;;;;;;2.83;1.13;;;;;;;;;;5009179;28;20097;-68
2022/08/08 10:52:33;;;;;;;1.65;1.15;;;;;;;;;;5008714;28;20108;-66
2022/08/08 10:55:01;;;;;;;3.57;2.40;;;;;;;;;;5008067;28;20054;-66
2022/08/08 10:57:38;;;;;;;;;;;;;;;;;;5010215;28;20049;-67
2022/08/08 11:00:25;;;;;;;1.05;0.93;;;;;;;;;;5005034;28;19991;-67
2022/08/08 11:02:53;;;;;;;1.77;0.90;;;;;;;;;;5001944;28;20054;-67
2022/08/08 11:05:20;;;;;;;1.35;0.90;;;;;;;;;;5008794;28;20050;-67
2022/08/08 11:07:50;;;;;;;1.45;1.27;;;;;;;;;;5002359;28;20049;-68
2022/08/08 11:10:37;;;;;;;0.80;0.80;;;;;;;;;;5008122;28;20394;-67
2022/08/08 11:13:03;;;;;;;0.90;0.90;;;;;;;;;;5004745;28;20054;-67
2022/08/08 11:15:50;;;;;;;2.35;0.88;;;;;;;;;;5007883;28;20085;-67
2022/08/08 11:18:28;;;;;;;1.13;1.02;;;;;;;;;;5001205;28;20544;-68
2022/08/08 11:20:55;;;;;;;1.75;1.35;;;;;;;;;;5002174;28;20054;-67
2022/08/08 11:23:24;;;;;;;1.55;0.88;;;;;;;;;;5006232;28;20054;-67
2022/08/08 11:25:56;;;;;;;0.90;0.90;;;;;;;;;;5000371;28;20053;-67
2022/08/08 11:28:24;;;;;;;2.25;0.93;;;;;;;;;;4982549;28;20641;-67
2022/08/08 11:30:58;;;;;;;1.77;1.20;;;;;;;;;;5002857;28;20049;-67
2022/08/08 11:33:26;;;;;;;1.65;1.00;;;;;;;;;;5002669;28;20050;-66
2022/08/08 11:36:13;;;;;;;1.20;1.10;;;;;;;;;;5005172;28;20049;-67
2022/08/08 11:38:41;;;;;;;1.23;1.00;;;;;;;;;;5003152;28;20042;-66
2022/08/08 11:41:24;;;;;;;2.25;1.08;;;;;;;;;;5001472;28;20042;-67
2022/08/08 11:43:58;;;;;;;0.90;0.90;;;;;;;;;;5002605;28;20058;-65
2022/08/08 11:46:27;;;;;;;1.42;1.20;;;;;;;;;;4989294;28;20046;-65
2022/08/08 11:48:57;;;;;;;2.90;1.08;;;;;;;;;;5002176;28;20572;-67
2022/08/08 11:51:24;;;;;;;0.77;0.77;;;;;;;;;;4999633;28;20050;-68
2022/08/08 11:53:56;;;;;;;1.95;1.13;;;;;;;;;;4998628;28;20089;-68
2022/08/08 11:56:32;;;;;;;1.67;1.10;;;;;;;;;;5001939;28;20080;-67
2022/08/08 11:59:10;;;;;;;;;;;;;;;;;;5004803;28;20452;-68
2022/08/08 12:01:37;;;;;;;1.33;1.02;;;;;;;;;;5005118;28;19929;-68
2022/08/08 12:04:04;;;;;;;2.15;1.75;;;;;;;;;;5001062;28;20522;-68
2022/08/08 12:06:32;;;;;;;4.28;2.88;;;;;;;;;;5003783;28;20053;-67
2022/08/08 12:09:06;;;;;;;1.50;1.00;;;;;;;;;;5002812;28;20058;-68
2022/08/08 12:11:38;;;;;;;4.45;1.10;;;;;;;;;;5002270;28;20041;-67
2022/08/08 12:14:05;;;;;;;1.15;1.15;;;;;;;;;;5000629;28;20057;-67
2022/08/08 12:16:46;;;;;;;1.48;0.98;;;;;;;;;;5000791;28;20492;-67
2022/08/08 12:19:14;;;;;;;1.10;0.90;;;;;;;;;;5007505;28;20089;-65
2022/08/08 12:21:41;;;;;;;1.08;0.82;;;;;;;;;;5009042;28;20564;-66
2022/08/08 12:24:27;;;;;;;1.92;0.85;;;;;;;;;;5004416;28;20072;-65
2022/08/08 12:26:55;;;;;;;1.23;1.10;;;;;;;;;;5002393;28;21181;-66
2022/08/08 12:29:27;;;;;;;1.30;0.90;;;;;;;;;;5003669;28;20445;-66
2022/08/08 12:32:13;;;;;;;2.55;1.10;;;;;;;;;;5008306;28;20056;-67
2022/08/08 12:35:00;;;;;;;1.23;0.90;;;;;;;;;;5002081;28;20061;-68
2022/08/08 12:37:44;;;;;;;1.45;1.35;;;;;;;;;;5002123;28;20441;-68
2022/08/08 12:40:37;;;;;;;0.88;0.80;;;;;;;;;;5001538;28;20198;-65
2022/08/08 12:43:30;;;;;;;0.93;0.80;;;;;;;;;;5001772;28;20054;-68
2022/08/08 12:46:21;;;;;;;1.20;1.10;;;;;;;;;;5000939;28;20054;-66
2022/08/08 12:48:57;;;;;;;1.10;1.00;;;;;;;;;;4999923;28;20425;-67
2022/08/08 12:51:49;;;;;;;1.43;1.27;;;;;;;;;;5003879;28;20042;-67
2022/08/08 12:54:31;;;;;;;2.20;0.90;;;;;;;;;;5002042;28;20046;-68
2022/08/08 12:57:15;;;;;;;1.67;0.80;;;;;;;;;;5002810;28;20046;-67
2022/08/08 12:59:50;;;;;;;0.73;0.73;;;;;;;;;;5000701;28;20493;-67
2022/08/08 13:02:40;;;;;;;3.95;1.45;;;;;;;;;;4999653;28;20049;-67
2022/08/08 13:05:21;;;;;;;1.10;0.70;;;;;;;;;;4998163;28;20058;-67
2022/08/08 13:08:19;;;;;;;2.70;1.08;;;;;;;;;;4999355;28;20108;-69
2022/08/08 13:10:53;;;;;;;2.55;0.90;;;;;;;;;;5003402;28;20046;-72
2022/08/08 13:13:28;;;;;;;2.17;0.70;;;;;;;;;;5004046;28;20496;-71
2022/08/08 13:16:22;;;;;;;1.33;0.80;;;;;;;;;;5000329;28;20053;-70
2022/08/08 13:18:54;;;;;;;2.25;0.80;;;;;;;;;;4996250;28;20062;-71
2022/08/08 13:21:27;;;;;;;1.55;1.00;;;;;;;;;;5000230;28;20435;-70
2022/08/08 13:24:13;;;;;;;0.88;0.77;;;;;;;;;;5006619;28;20445;-71
2022/08/08 13:27:05;;;;;;;1.70;0.60;;;;;;;;;;5007469;28;20050;-69
2022/08/08 13:29:50;;;;;;;2.58;0.50;;;;;;;;;;5006089;28;20112;-69
2022/08/08 13:32:18;;;;;;;0.80;0.80;;;;;;;;;;5007426;28;20092;-71
2022/08/08 13:34:50;;;;;;;1.88;0.90;;;;;;;;;;5003911;28;20132;-68
2022/08/08 13:37:18;;;;;;;1.35;0.82;;;;;;;;;;5005191;28;20509;-66
2022/08/08 13:40:05;;;;;;;0.80;0.75;;;;;;;;;;5003029;28;20521;-66
2022/08/08 13:42:33;;;;;;;1.05;0.95;;;;;;;;;;5019796;28;20050;-65
2022/08/08 13:45:01;;;;;;;0.98;0.73;;;;;;;;;;5001225;28;20050;-66
2022/08/08 13:47:30;;;;;;;1.45;0.75;;;;;;;;;;5003935;28;20059;-66
2022/08/08 13:50:07;;;;;;;1.35;0.70;;;;;;;;;;4999861;28;20069;-68
2022/08/08 13:52:54;;;;;;;1.75;0.80;;;;;;;;;;4998474;28;20190;-66
2022/08/08 13:55:25;;;;;;;1.27;0.82;;;;;;;;;;5002931;28;20081;-70
2022/08/08 13:58:02;;;;;;;1.25;0.80;;;;;;;;;;5005636;28;20497;-68
2022/08/08 14:00:40;;;;;;;0.80;0.80;;;;;;;;;;5005227;28;20049;-69
2022/08/08 14:03:11;;;;;;;0.85;0.70;;;;;;;;;;5006617;28;20169;-66
2022/08/08 14:06:08;;;;;;;2.83;0.70;;;;;;;;;;5003072;28;20055;-66
2022/08/08 14:08:55;;;;;;;1.25;0.90;;;;;;;;;;5002798;28;20497;-66
2022/08/08 14:11:25;;;;;;;1.33;0.70;;;;;;;;;;5004864;28;20704;-66
2022/08/08 14:13:53;;;;;;;;;;;;;;;;;;5006268;28;20429;-66
2022/08/08 14:16:24;;;;;;;1.30;0.73;;;;;;;;;;5006395;28;21184;-65
2022/08/08 14:18:56;;;;;;;2.17;0.70;;;;;;;;;;5005442;28;20057;-66
2022/08/08 14:21:40;;;;;;;0.90;0.73;;;;;;;;;;5005638;28;20123;-66
2022/08/08 14:24:32;;;;;;;2.92;0.75;;;;;;;;;;5002471;28;20060;-66
2022/08/08 14:26:58;;;;;;;1.42;0.80;;;;;;;;;;5003726;28;20452;-66
2022/08/08 14:29:33;;;;;;;1.20;0.70;;;;;;;;;;5002404;28;20129;-66
2022/08/08 14:32:05;;;;;;;3.20;0.70;;;;;;;;;;5005029;28;20053;-67
2022/08/08 14:34:41;;;;;;;0.93;0.70;;;;;;;;;;5004425;28;20429;-67
2022/08/08 14:37:10;;;;;;;0.60;0.57;;;;;;;;;;5005518;28;20065;-65
2022/08/08 14:39:55;;;;;;;0.47;0.47;;;;;;;;;;5004071;28;20499;-66
2022/08/08 14:42:39;;;;;;;0.85;0.60;;;;;;;;;;5001225;28;20148;-66
2022/08/08 14:45:26;;;;;;;1.20;0.88;;;;;;;;;;5004753;28;20497;-66
2022/08/08 14:48:13;;;;;;;1.15;0.90;;;;;;;;;;5005442;28;20096;-67
2022/08/08 14:50:45;;;;;;;0.73;0.70;;;;;;;;;;5004787;28;20562;-67
2022/08/08 14:53:12;;;;;;;1.23;0.80;;;;;;;;;;5002703;28;20402;-67
2022/08/08 14:55:40;;;;;;;1.30;0.70;;;;;;;;;;5002634;28;20046;-68
2022/08/08 14:58:09;;;;;;;0.95;0.70;;;;;;;;;;4997473;28;20053;-71
2022/08/08 15:00:45;;;;;;;1.98;0.70;;;;;;;;;;5005512;28;20050;-71
2022/08/08 15:03:13;;;;;;;0.70;0.70;;;;;;;;;;5003666;28;20117;-70
2022/08/08 15:05:44;;;;;;;1.92;0.80;;;;;;;;;;5005673;28;20053;-69
2022/08/08 15:08:21;;;;;;;3.47;0.70;;;;;;;;;;5004998;28;20104;-71
2022/08/08 15:11:05;;;;;;;2.03;0.80;;;;;;;;;;5001765;28;20426;-70
2022/08/08 15:13:37;;;;;;;2.05;0.98;;;;;;;;;;5003585;28;20100;-71
2022/08/08 15:16:27;;;;;;;1.77;0.80;;;;;;;;;;5003588;28;20096;-71
2022/08/08 15:19:00;;;;;;;1.33;1.00;;;;;;;;;;5003045;28;20177;-70
2022/08/08 15:21:27;;;;;;;1.83;0.93;;;;;;;;;;5003289;28;20511;-72
2022/08/08 15:23:56;;;;;;;0.82;0.70;;;;;;;;;;5001305;28;20099;-71
2022/08/08 15:26:22;;;;;;;0.65;0.63;;;;;;;;;;5004431;28;20049;-71
2022/08/08 15:28:54;;;;;;;2.03;0.80;;;;;;;;;;4998241;28;20066;-73
2022/08/08 15:31:21;;;;;;;2.55;0.60;;;;;;;;;;5005670;28;20045;-70
2022/08/08 15:34:08;;;;;;;0.50;0.50;;;;;;;;;;5005248;28;20116;-71
2022/08/08 15:37:00;;;;;;;1.17;0.60;;;;;;;;;;5000953;28;20050;-70
2022/08/08 15:39:31;;;;;;;0.85;0.68;;;;;;;;;;5004265;28;20137;-73
2022/08/08 15:42:06;;;;;;;1.75;0.65;;;;;;;;;;5000141;28;20100;-70
2022/08/08 15:44:36;;;;;;;1.42;0.68;;;;;;;;;;5003287;28;20050;-73
2022/08/08 15:47:06;;;;;;;1.33;0.70;;;;;;;;;;5000998;28;20050;-73
2022/08/08 15:49:42;;;;;;;1.40;0.60;;;;;;;;;;4973921;28;20066;-72
2022/08/08 15:52:11;;;;;;;2.33;0.90;;;;;;;;;;5002441;28;20069;-70
2022/08/08 15:54:42;;;;;;;1.52;0.70;;;;;;;;;;5005312;28;20065;-71
2022/08/08 15:57:14;;;;;;;2.00;0.70;;;;;;;;;;5004377;28;20050;-70
2022/08/08 15:59:41;;;;;;;1.27;0.70;;;;;;;;;;5002897;28;20054;-66
2022/08/08 16:02:28;;;;;;;2.60;1.08;;;;;;;;;;5001393;28;20065;-66
2022/08/08 16:04:57;;;;;;;2.17;0.60;;;;;;;;;;5001845;28;20066;-67
2022/08/08 16:07:25;;;;;;;0.90;0.88;;;;;;;;;;5003189;28;20050;-68