Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:00:53;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54645.81;10461917;28;20029;-68
2024/01/01 00:05:53;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54666.06;10456919;28;20067;-69
2024/01/01 00:10:54;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54623.53;10455154;28;20028;-68
2024/01/01 00:15:54;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54647.84;10465947;28;20032;-69
2024/01/01 00:20:54;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54645.81;10458644;28;20047;-69
2024/01/01 00:25:55;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54657.97;10442256;28;20381;-68
2024/01/01 00:30:55;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54645.81;10452441;28;20063;-69
2024/01/01 00:35:55;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54653.91;10450475;28;20272;-68
2024/01/01 00:40:56;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54645.81;10457673;28;20020;-67
2024/01/01 00:45:56;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54653.91;10448361;28;20020;-68
2024/01/01 00:50:56;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54660.00;10455801;28;20017;-68
2024/01/01 00:55:57;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54621.50;10452935;28;20624;-68
2024/01/01 01:00:57;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54641.75;10456926;28;20025;-68
2024/01/01 01:05:57;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54609.34;10454623;28;20047;-67
2024/01/01 01:10:58;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54607.34;10451618;28;20024;-67
2024/01/01 01:15:58;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54625.56;10459168;28;20029;-68
2024/01/01 01:20:58;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54621.50;10453683;28;20025;-68
2024/01/01 01:25:58;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54637.72;10452879;28;20032;-68
2024/01/01 01:31:01;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54633.66;10450406;28;20478;-68
2024/01/01 01:36:01;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54601.25;10452127;28;20398;-68
2024/01/01 01:41:02;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54603.28;10456754;28;20033;-67
2024/01/01 01:46:02;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54615.44;10467012;28;20028;-68
2024/01/01 01:51:03;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54607.34;10458182;28;20021;-68
2024/01/01 01:56:06;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54595.19;10464705;28;20032;-67
2024/01/01 02:01:07;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54605.31;10458743;28;20079;-68
2024/01/01 02:06:07;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54591.13;10469988;28;20414;-68
2024/01/01 02:11:08;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54578.97;10456193;28;20032;-67
2024/01/01 02:16:08;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54562.78;10460341;28;20450;-67
2024/01/01 02:21:08;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54572.91;10456033;28;20375;-68
2024/01/01 02:26:08;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54572.91;10460166;28;20037;-68
2024/01/01 02:31:09;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54591.13;10463632;28;20024;-68
2024/01/01 02:36:09;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54578.97;10461330;28;20027;-67
2024/01/01 02:41:09;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54578.97;10463185;28;20017;-68
2024/01/01 02:46:10;;;;;;;0.08;0.08;;;;;;;-145.06;100.00;54605.31;10447663;28;20013;-68
2024/01/01 02:51:10;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54587.06;10458760;28;20013;-68
2024/01/01 02:56:23;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54587.06;10458352;28;20032;-68
2024/01/01 03:01:24;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54574.91;10457938;28;20693;-68
2024/01/01 03:06:24;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54574.91;10463507;28;20094;-67
2024/01/01 03:11:27;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;54552.66;10459660;28;20029;-68
2024/01/01 03:16:27;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54591.13;10455835;28;20596;-67
2024/01/01 03:21:28;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54587.06;10460896;28;20059;-67
2024/01/01 03:26:28;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;54564.78;10451174;28;21812;-67
2024/01/01 03:31:28;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54570.88;10464283;28;20062;-67
2024/01/01 03:36:29;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54532.38;10442114;28;20028;-68
2024/01/01 03:41:29;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54552.66;10435909;28;20036;-67
2024/01/01 03:46:29;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54546.56;10457732;28;20059;-66
2024/01/01 03:51:30;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;54530.34;10444659;28;20104;-68
2024/01/01 03:56:30;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54568.84;10460387;28;20107;-68
2024/01/01 04:01:31;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54542.50;10455323;28;20021;-68
2024/01/01 04:06:31;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54572.91;10460701;28;20716;-68
2024/01/01 04:11:32;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54566.81;10451602;28;20027;-68
2024/01/01 04:16:32;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54526.31;10437940;28;20509;-67
2024/01/01 04:21:32;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54556.69;10455598;28;20029;-67
2024/01/01 04:26:33;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54536.44;10457816;28;20511;-67
2024/01/01 04:31:33;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54540.50;10458931;28;20082;-67
2024/01/01 04:36:33;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54542.50;10454176;28;20086;-68
2024/01/01 04:41:34;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54566.81;10455798;28;20283;-68
2024/01/01 04:46:34;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54560.75;10456294;28;20048;-68
2024/01/01 04:51:34;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54524.28;10452754;28;20012;-69
2024/01/01 04:56:35;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54546.56;10456558;28;20016;-69
2024/01/01 05:01:35;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54562.78;10457625;28;20025;-67
2024/01/01 05:06:35;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54550.63;10455390;28;20514;-68
2024/01/01 05:11:39;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54540.50;10453904;28;20024;-68
2024/01/01 05:16:43;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54564.78;10452611;28;20023;-68
2024/01/01 05:21:44;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54583.03;10455610;28;20025;-68
2024/01/01 05:26:44;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54564.78;10451504;28;20256;-67
2024/01/01 05:31:44;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54544.53;10450549;28;20036;-68
2024/01/01 05:36:45;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54564.78;10453749;28;20012;-68
2024/01/01 05:41:45;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54566.81;10459573;28;20025;-68
2024/01/01 05:46:45;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54587.06;10456157;28;20256;-68
2024/01/01 05:51:45;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54587.06;10452451;28;20013;-68
2024/01/01 05:56:46;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54560.75;10454255;28;20024;-68
2024/01/01 06:01:46;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54589.09;10455818;28;20305;-67
2024/01/01 06:06:46;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54556.69;10431405;28;20074;-67
2024/01/01 06:11:47;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54583.03;10452128;28;20017;-68
2024/01/01 06:16:47;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54566.81;10447331;28;20029;-67
2024/01/01 06:21:47;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54581.00;10456674;28;20405;-67
2024/01/01 06:26:47;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54552.66;10449067;28;20459;-68
2024/01/01 06:31:48;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54591.13;10452027;28;20024;-68
2024/01/01 06:36:49;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54572.91;10455265;28;20024;-68
2024/01/01 06:41:49;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54572.91;10464464;28;20055;-67
2024/01/01 06:46:49;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54558.72;10461443;28;20033;-67
2024/01/01 06:51:52;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;54540.50;10436961;28;20028;-68
2024/01/01 06:56:53;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54578.97;10457992;28;20527;-68
2024/01/01 07:01:53;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;54572.91;10459132;28;20020;-67
2024/01/01 07:06:53;;;;;;;0.08;0.08;;;;;;;-145.06;100.00;54560.75;10462273;28;20024;-67
2024/01/01 07:11:56;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54562.78;10465337;28;20432;-68
2024/01/01 07:16:57;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54558.72;10457237;28;20021;-68
2024/01/01 07:21:57;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54570.88;10463853;28;20017;-68
2024/01/01 07:26:57;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54556.69;10456211;28;20024;-68
2024/01/01 07:31:58;;;;;;;0.08;0.08;;;;;;;-145.06;100.00;54578.97;10463563;28;20029;-68
2024/01/01 07:36:58;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54564.78;10454079;28;20021;-68
2024/01/01 07:41:58;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54558.72;10459071;28;20027;-67
2024/01/01 07:46:59;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54570.88;10455898;28;20441;-67
2024/01/01 07:51:59;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54544.53;10457299;28;20360;-68
2024/01/01 07:57:00;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54536.44;10462171;28;20028;-68
2024/01/01 08:02:00;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54546.56;10458450;28;20029;-68
2024/01/01 08:07:01;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54556.69;10455620;28;20040;-68
2024/01/01 08:12:01;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54554.66;10456126;28;20089;-68
2024/01/01 08:17:01;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54524.28;10459109;28;20381;-67
2024/01/01 08:22:02;;;;;;;0.08;0.08;;;;;;;-145.06;100.00;54548.59;10452119;28;20375;-68
2024/01/01 08:27:04;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54550.63;10452010;28;20021;-68
2024/01/01 08:32:05;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;54562.78;10453339;28;20154;-68
2024/01/01 08:37:05;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54593.16;10448360;28;20107;-67
2024/01/01 08:42:05;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54581.00;10455042;28;20017;-69
2024/01/01 08:47:06;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54554.66;10462359;28;20055;-70
2024/01/01 08:52:06;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54589.09;10462488;28;20017;-70
2024/01/01 08:57:06;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54568.84;10469179;28;20032;-70
2024/01/01 09:02:09;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54581.00;10466192;28;20367;-70
2024/01/01 09:07:09;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54589.09;10472029;28;20052;-69
2024/01/01 09:12:09;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54595.19;10465597;28;20025;-69
2024/01/01 09:17:10;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54607.34;10462452;28;20020;-70
2024/01/01 09:22:11;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54597.19;10461915;28;20052;-69
2024/01/01 09:27:11;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;54605.31;10459320;28;20035;-69
2024/01/01 09:32:11;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54587.06;10479091;28;20021;-69
2024/01/01 09:37:11;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54589.09;10471242;28;20016;-68
2024/01/01 09:42:12;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54613.41;10489513;28;20362;-69
2024/01/01 09:47:12;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54613.41;10477601;28;20028;-69
2024/01/01 09:52:16;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54605.31;10452813;28;20016;-68
2024/01/01 09:57:16;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54572.91;10456909;28;20033;-69
2024/01/01 10:02:22;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54576.94;10448611;28;20021;-68
2024/01/01 10:07:26;;;;;;;0.08;0.08;;;;;;;-145.06;100.00;54568.84;10457861;28;20028;-67
2024/01/01 10:12:26;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54589.09;10460672;28;20017;-68
2024/01/01 10:17:28;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54564.78;10461576;28;20021;-67
2024/01/01 10:22:30;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54556.69;10460918;28;20493;-68
2024/01/01 10:27:30;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54520.22;10463676;28;20044;-67
2024/01/01 10:32:30;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54554.66;10460288;28;20036;-67
2024/01/01 10:37:33;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54534.41;10459026;28;20024;-68
2024/01/01 10:42:34;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54520.22;10460842;28;20318;-67
2024/01/01 10:47:35;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54524.28;10461192;28;20052;-68
2024/01/01 10:52:51;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54510.09;10462400;28;20013;-67
2024/01/01 10:58:10;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54516.19;10460413;28;20039;-67
2024/01/01 11:03:14;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54530.34;10455347;28;20039;-67
2024/01/01 11:08:25;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54504.03;10458906;28;20036;-67
2024/01/01 11:13:26;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54512.13;10459699;28;20017;-66
2024/01/01 11:18:40;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54520.22;10461263;28;20104;-66
2024/01/01 11:23:41;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54512.13;10466223;28;20021;-68
2024/01/01 11:28:41;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54516.19;10458175;28;20021;-68
2024/01/01 11:33:41;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54516.19;10440259;28;20018;-68
2024/01/01 11:38:48;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54518.22;10459187;28;20021;-68
2024/01/01 11:43:48;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54520.22;10462510;28;20032;-68
2024/01/01 11:48:56;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;54502.00;10466043;28;20017;-68
2024/01/01 11:54:10;;;;;;;0.08;0.08;;;;;;;-145.06;100.00;54518.22;10469230;28;20009;-69
2024/01/01 11:59:11;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54528.34;10473863;28;20055;-69
2024/01/01 12:04:11;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54512.13;10479227;28;20036;-69
2024/01/01 12:09:12;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54560.75;10445638;28;20119;-68
2024/01/01 12:14:12;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54512.13;10469888;28;20033;-67
2024/01/01 12:19:12;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54510.09;10463688;28;20017;-68
2024/01/01 12:24:18;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54471.63;10464180;28;20021;-69
2024/01/01 12:29:20;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54522.25;10465051;28;20025;-69
2024/01/01 12:34:20;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54536.44;10451006;28;20465;-69
2024/01/01 12:39:21;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54518.22;10464469;28;20080;-69
2024/01/01 12:44:21;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54540.50;10469153;28;20277;-69
2024/01/01 12:49:21;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54538.47;10462803;28;20383;-69
2024/01/01 12:54:22;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54546.56;10464264;28;20203;-70
2024/01/01 12:59:22;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54526.31;10455242;28;20020;-69
2024/01/01 13:04:24;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54536.44;10453794;28;20017;-69
2024/01/01 13:09:24;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54536.44;10471456;28;20524;-70
2024/01/01 13:14:25;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54536.44;10472406;28;20113;-70
2024/01/01 13:19:26;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54524.28;10453108;28;20260;-68
2024/01/01 13:24:27;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54546.56;10466271;28;20036;-69
2024/01/01 13:29:27;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54516.19;10480423;28;20437;-71
2024/01/01 13:34:27;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54546.56;10440597;28;20435;-70
2024/01/01 13:39:28;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54532.38;10467018;28;20032;-70
2024/01/01 13:44:28;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54540.50;10456449;28;20047;-70
2024/01/01 13:49:28;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54566.81;10476134;28;20386;-70
2024/01/01 13:54:29;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54532.38;10466667;28;20473;-69
2024/01/01 13:59:29;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54530.34;10481507;28;20016;-68
2024/01/01 14:04:30;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54540.50;10468325;28;20082;-68
2024/01/01 14:09:31;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54526.31;10464820;28;20029;-69
2024/01/01 14:14:32;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54546.56;10468768;28;20023;-68
2024/01/01 14:19:33;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54572.91;10462063;28;20482;-68
2024/01/01 14:24:34;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54532.38;10466158;28;20048;-68
2024/01/01 14:29:34;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54558.72;10464701;28;20520;-69
2024/01/01 14:34:35;;;;;;;0.08;0.08;;;;;;;-145.06;100.00;54554.66;10458384;28;20124;-69
2024/01/01 14:39:36;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54566.81;10459777;28;20028;-69
2024/01/01 14:44:36;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54576.94;10462301;28;20023;-68
2024/01/01 14:49:37;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54544.53;10459479;28;20375;-69
2024/01/01 14:54:40;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54576.94;10445378;28;20445;-68
2024/01/01 14:59:41;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54548.59;10464457;28;20032;-68
2024/01/01 15:04:43;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54576.94;10462419;28;20082;-68
2024/01/01 15:09:44;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54558.72;10466759;28;20020;-68
2024/01/01 15:14:45;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54558.72;10458824;28;20028;-68
2024/01/01 15:19:45;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;54560.75;10443971;28;20393;-68
2024/01/01 15:24:45;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54568.84;10435130;28;20382;-68
2024/01/01 15:29:46;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54564.78;10461552;28;20386;-69
2024/01/01 15:34:46;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54564.78;10461595;28;20267;-69
2024/01/01 15:39:46;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54558.72;10463601;28;20342;-69
2024/01/01 15:44:47;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54591.13;10460294;28;20082;-69
2024/01/01 15:49:47;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54581.00;10462803;28;20020;-68
2024/01/01 15:54:47;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54542.50;10460398;28;20028;-69
2024/01/01 15:59:48;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;54603.28;10463170;28;20444;-68
2024/01/01 16:04:48;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54581.00;10459622;28;20033;-68
2024/01/01 16:09:48;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54603.28;10459336;28;20037;-68
2024/01/01 16:14:48;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;54593.16;10457847;28;20059;-69
2024/01/01 16:19:49;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54593.16;10459107;28;20027;-69
2024/01/01 16:24:49;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54625.56;10461664;28;20021;-68
2024/01/01 16:29:50;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;54570.88;10455940;28;20020;-68
2024/01/01 16:34:50;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54603.28;10453161;28;21372;-68
2024/01/01 16:39:51;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54578.97;10457510;28;20083;-69
2024/01/01 16:44:51;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54597.19;10455548;28;20025;-67
2024/01/01 16:49:51;;;;;;;0.08;0.08;;;;;;;-145.06;100.00;54589.09;10464028;28;20021;-67
2024/01/01 16:54:54;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54593.16;10463393;28;20040;-67
2024/01/01 16:59:54;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54572.91;10458804;28;20158;-67
2024/01/01 17:04:54;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54627.59;10455649;28;20111;-68
2024/01/01 17:09:54;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54597.19;10457822;28;20409;-68
2024/01/01 17:14:55;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;54603.28;10459669;28;20028;-68
2024/01/01 17:19:55;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54589.09;10458454;28;20029;-68
2024/01/01 17:24:55;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54603.28;10459889;28;20279;-68
2024/01/01 17:29:56;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54599.22;10454842;28;20013;-68
2024/01/01 17:34:56;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54568.84;10460243;28;20037;-69
2024/01/01 17:39:56;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54599.22;10454062;28;20017;-69
2024/01/01 17:44:56;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54585.06;10456915;28;20107;-69
2024/01/01 17:49:57;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54574.91;10447129;28;20075;-69
2024/01/01 17:54:57;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54595.19;10463747;28;20020;-69
2024/01/01 17:59:58;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54593.16;10468207;28;20051;-69
2024/01/01 18:05:03;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54621.50;10458508;28;20079;-69
2024/01/01 18:10:04;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54597.19;10460498;28;20083;-68
2024/01/01 18:15:06;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54627.59;10457602;28;20106;-68
2024/01/01 18:20:07;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;54617.47;10453705;28;20025;-68
2024/01/01 18:25:07;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54605.31;10459589;28;20057;-69
2024/01/01 18:30:08;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54609.34;10465729;28;20055;-68
2024/01/01 18:35:08;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54607.34;10462529;28;20521;-67
2024/01/01 18:40:09;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;54611.38;10466308;28;20021;-67
2024/01/01 18:45:09;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54597.19;10468211;28;20112;-68
2024/01/01 18:50:09;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54617.47;10456948;28;20020;-68
2024/01/01 18:55:09;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54629.63;10462313;28;20025;-68
2024/01/01 19:00:10;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54664.03;10457308;28;20021;-68
2024/01/01 19:05:10;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54651.88;10456453;28;20487;-68
2024/01/01 19:10:11;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54621.50;10438342;28;20033;-69
2024/01/01 19:15:11;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54639.75;10456317;28;20078;-69
2024/01/01 19:20:12;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54605.31;10453497;28;20291;-67
2024/01/01 19:25:16;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;54615.44;10448416;28;20039;-68
2024/01/01 19:30:16;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54603.28;10453646;28;20466;-68
2024/01/01 19:35:17;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54617.47;10456353;28;20028;-68
2024/01/01 19:40:19;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54613.41;10455613;28;20476;-69
2024/01/01 19:45:19;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54647.84;10455896;28;20035;-68
2024/01/01 19:50:20;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54621.50;10437055;28;20012;-68
2024/01/01 19:55:20;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54603.28;10455147;28;20021;-67
2024/01/01 20:00:20;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54615.44;10455683;28;20112;-69
2024/01/01 20:05:21;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54597.19;10454805;28;20267;-67
2024/01/01 20:10:21;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54633.66;10454718;28;20023;-67
2024/01/01 20:15:21;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54617.47;10453301;28;20024;-68
2024/01/01 20:20:22;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54641.75;10453074;28;20028;-68
2024/01/01 20:25:22;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54617.47;10453000;28;20019;-68
2024/01/01 20:30:22;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54611.38;10458163;28;20009;-68
2024/01/01 20:35:24;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54639.75;10436837;28;20290;-68
2024/01/01 20:40:24;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54629.63;10450911;28;20282;-68
2024/01/01 20:45:25;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54660.00;10457785;28;20032;-68
2024/01/01 20:50:25;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54643.78;10456104;28;20640;-67
2024/01/01 20:55:25;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54633.66;10455559;28;20265;-67
2024/01/01 21:00:26;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54633.66;10438869;28;20108;-67
2024/01/01 21:05:26;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54605.31;10455644;28;20024;-67
2024/01/01 21:10:26;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54645.81;10457229;28;20071;-68
2024/01/01 21:15:26;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54649.88;10456760;28;20013;-68
2024/01/01 21:20:27;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54662.03;10453279;28;20075;-68
2024/01/01 21:25:27;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54690.38;10459160;28;20032;-67
2024/01/01 21:30:28;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54676.19;10459179;28;20444;-68
2024/01/01 21:35:29;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54694.44;10455141;28;20311;-68
2024/01/01 21:40:29;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54688.34;10437439;28;20478;-68
2024/01/01 21:45:29;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54684.31;10441929;28;20029;-67
2024/01/01 21:50:31;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54670.13;10457882;28;20013;-68
2024/01/01 21:55:33;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54704.56;10450736;28;20029;-68
2024/01/01 22:00:34;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54710.63;10454782;28;20378;-67
2024/01/01 22:05:34;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54686.31;10463009;28;20029;-68
2024/01/01 22:10:36;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54714.69;10469047;28;20012;-68
2024/01/01 22:15:36;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54722.78;10467022;28;20021;-67
2024/01/01 22:20:38;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54722.78;10459337;28;20029;-67
2024/01/01 22:25:38;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54743.03;10469393;28;20500;-68
2024/01/01 22:30:38;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54743.03;10461083;28;20092;-67