Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:01:09;;;;;;;22.98;7.05;;;;;;;9.51;100.00;100212.41;10324091;28;20630;-73
2023/03/31 00:06:05;;;;;;;24.40;6.75;;;;;;;9.46;100.00;100208.69;10340708;28;20422;-73
2023/03/31 00:11:06;;;;;;;21.23;6.32;;;;;;;9.43;100.00;100209.34;10342960;28;20051;-72
2023/03/31 00:16:06;;;;;;;19.48;6.13;;;;;;;9.42;100.00;100204.22;10332641;28;20053;-73
2023/03/31 00:21:23;;;;;;;17.38;5.95;;;;;;;9.38;100.00;100204.06;10341338;28;20130;-74
2023/03/31 00:26:21;;;;;;;23.05;7.00;;;;;;;9.38;100.00;100198.59;10339962;28;20567;-77
2023/03/31 00:31:19;;;;;;;20.33;6.03;;;;;;;9.37;100.00;100188.81;10345838;28;20049;-77
2023/03/31 00:36:20;;;;;;;17.17;5.80;;;;;;;9.33;100.00;100190.59;10343073;28;20052;-76
2023/03/31 00:41:17;;;;;;;18.30;6.82;;;;;;;9.29;100.00;100178.72;10341439;28;20044;-76
2023/03/31 00:46:18;;;;;;;21.52;6.35;;;;;;;9.24;100.00;100170.69;10351956;28;20140;-76
2023/03/31 00:51:16;;;;;;;27.50;8.00;;;;;;;9.21;100.00;100169.41;10350085;28;20048;-76
2023/03/31 00:56:15;;;;;;;17.98;6.10;;;;;;;9.17;100.00;100165.72;10341407;27;20123;-76
2023/03/31 01:01:19;;;;;;;22.35;5.85;;;;;;;9.19;100.00;100162.66;10332124;28;20205;-74
2023/03/31 01:06:18;;;;;;;20.45;6.05;;;;;;;9.16;100.00;100152.41;10334327;28;20050;-76
2023/03/31 01:11:19;;;;;;;19.88;7.20;;;;;;;9.22;100.00;100145.66;10348060;28;20052;-75
2023/03/31 01:16:17;;;;;;;22.02;6.25;;;;;;;9.14;100.00;100138.28;10345084;28;20132;-75
2023/03/31 01:21:46;;;;;;;17.67;6.13;;;;;;;9.25;100.00;100125.91;10358579;27;20052;-75
2023/03/31 01:27:00;;;;;;;21.02;6.50;;;;;;;9.29;100.00;100113.25;10343392;28;20408;-77
2023/03/31 01:32:36;;;;;;;23.30;7.70;;;;;;;9.33;100.00;100097.00;10347482;28;20051;-77
2023/03/31 01:37:52;;;;;;;23.27;7.10;;;;;;;9.31;100.00;100105.53;10343864;28;20036;-77
2023/03/31 01:43:14;;;;;;;22.67;6.22;;;;;;;9.40;100.00;100098.13;10350724;28;20051;-77
2023/03/31 01:48:20;;;;;;;20.50;6.72;;;;;;;9.39;100.00;100085.59;10340317;28;20550;-77
2023/03/31 01:53:43;;;;;;;22.90;6.80;;;;;;;9.36;100.00;100080.81;10351323;28;20497;-79
2023/03/31 01:58:59;;;;;;;24.92;7.03;;;;;;;9.27;100.00;100083.56;10343131;28;20549;-77
2023/03/31 02:04:03;;;;;;;21.67;6.40;;;;;;;9.30;100.00;100082.09;10337623;28;20453;-78
2023/03/31 02:09:05;;;;;;;18.83;7.55;;;;;;;9.36;100.00;100074.56;10339375;28;20595;-78
2023/03/31 02:14:04;;;;;;;16.35;8.40;;;;;;;9.35;100.00;100067.47;10333506;28;20078;-78
2023/03/31 02:19:04;;;;;;;12.43;6.10;;;;;;;9.34;100.00;100054.97;10342750;27;20091;-82
2023/03/31 02:24:04;;;;;;;16.05;6.03;;;;;;;9.28;100.00;100046.16;10337640;28;20427;-78
2023/03/31 02:29:01;;;;;;;16.55;7.32;;;;;;;9.18;100.00;100041.06;10350162;28;20127;-77
2023/03/31 02:33:58;;;;;;;22.10;7.57;;;;;;;9.19;100.00;100037.19;10330610;28;20046;-77
2023/03/31 02:39:03;;;;;;;14.00;6.18;;;;;;;9.25;100.00;100035.91;10345449;28;20484;-76
2023/03/31 02:44:00;;;;;;;18.73;6.85;;;;;;;9.28;100.00;100032.50;10340657;28;20127;-75
2023/03/31 02:49:00;;;;;;;15.25;7.15;;;;;;;9.26;100.00;100026.59;10339733;28;20397;-77
2023/03/31 02:54:28;;;;;;;18.75;7.55;;;;;;;9.27;100.00;100017.28;10335055;28;20097;-76
2023/03/31 02:59:46;;;;;;;19.80;8.35;;;;;;;9.23;100.00;100002.69;10320192;28;20515;-75
2023/03/31 03:04:58;;;;;;;21.27;8.63;;;;;;;9.21;100.00;100002.22;10331315;28;20071;-75
2023/03/31 03:10:20;;;;;;;20.00;8.45;;;;;;;9.24;100.00;100007.03;10334586;28;20075;-75
2023/03/31 03:15:38;;;;;;;16.50;8.70;;;;;;;9.24;100.00;99993.41;10346574;28;20514;-76
2023/03/31 03:20:35;;;;;;;16.90;7.95;;;;;;;9.19;100.00;99982.63;10333299;28;20822;-76
2023/03/31 03:25:32;;;;;;;16.15;8.32;;;;;;;9.20;100.00;99989.72;10334236;28;20052;-76
2023/03/31 03:30:29;;;;;;;19.10;8.60;;;;;;;9.19;100.00;99977.19;10332815;28;20046;-76
2023/03/31 03:35:25;;;;;;;17.63;9.23;;;;;;;9.21;100.00;99969.47;10341496;28;20078;-76
2023/03/31 03:40:22;;;;;;;11.60;7.57;;;;;;;9.22;100.00;99957.47;10339357;28;20128;-78
2023/03/31 03:45:18;;;;;;;18.63;9.00;;;;;;;9.21;100.00;99958.56;10346092;27;20044;-78
2023/03/31 03:50:15;;;;;;;18.60;8.00;;;;;;;9.21;100.00;99958.56;10344528;28;20543;-78
2023/03/31 03:55:12;;;;;;;16.60;8.75;;;;;;;9.22;100.00;99960.97;10335779;28;20086;-78
2023/03/31 04:00:12;;;;;;;17.25;8.20;;;;;;;9.22;100.00;99958.25;10338189;28;20087;-78
2023/03/31 04:05:08;;;;;;;17.40;8.50;;;;;;;9.24;100.00;99941.56;10353303;28;20128;-77
2023/03/31 04:10:06;;;;;;;17.75;8.80;;;;;;;9.29;100.00;99949.56;10334975;28;20411;-79
2023/03/31 04:15:03;;;;;;;12.60;8.40;;;;;;;9.27;100.00;99932.72;10349229;28;20092;-77
2023/03/31 04:20:08;;;;;;;11.93;9.18;;;;;;;9.32;100.00;99926.28;10349055;28;20048;-78
2023/03/31 04:25:21;;;;;;;18.10;8.75;;;;;;;9.31;100.00;99911.06;10346933;28;20052;-77
2023/03/31 04:30:21;;;;;;;;;;;;;;;9.30;100.00;99899.31;10345049;28;20044;-72
2023/03/31 04:35:19;;;;;;;20.33;9.63;;;;;;;9.31;100.00;99903.66;10344491;28;19942;-73
2023/03/31 04:40:16;;;;;;;18.20;10.23;;;;;;;9.33;100.00;99895.13;10337573;28;20582;-69
2023/03/31 04:45:12;;;;;;;18.27;10.50;;;;;;;9.34;100.00;99891.28;10336507;28;20046;-70
2023/03/31 04:50:09;;;;;;;19.10;10.90;;;;;;;9.33;100.00;99874.13;10330082;28;20052;-67
2023/03/31 04:55:11;;;;;;;15.93;10.15;;;;;;;9.33;100.00;99865.94;10347516;28;20060;-68
2023/03/31 05:00:09;;;;;;;19.75;11.00;;;;;;;9.32;100.00;99861.59;10345342;28;20075;-68
2023/03/31 05:05:06;;;;;;;17.83;11.25;;;;;;;9.36;100.00;99857.09;10335970;28;20051;-67
2023/03/31 05:10:03;;;;;;;26.85;11.73;;;;;;;9.40;100.00;99844.41;10343695;28;20543;-67
2023/03/31 05:15:00;;;;;;;17.77;11.45;;;;;;;9.43;100.00;99835.53;10330303;28;20079;-68
2023/03/31 05:19:57;;;;;;;19.98;11.27;;;;;;;9.45;100.00;99827.03;10354096;28;20507;-67
2023/03/31 05:24:54;;;;;;;22.08;11.15;;;;;;;9.49;100.00;99827.94;10336249;28;20590;-67
2023/03/31 05:29:50;;;;;;;19.95;11.43;;;;;;;9.48;100.00;99816.22;10339593;28;20059;-68
2023/03/31 05:34:48;;;;;;;22.15;12.55;;;;;;;9.43;100.00;99810.97;10345575;28;20520;-68
2023/03/31 05:39:47;;;;;;;21.38;11.68;;;;;;;9.44;100.00;99801.66;10340353;28;20400;-68
2023/03/31 05:44:44;;;;;;;21.77;11.95;;;;;;;9.45;100.00;99794.28;10343785;28;20140;-67
2023/03/31 05:49:41;;;;;;;22.25;11.52;;;;;;;9.45;100.00;99800.53;10345564;28;20131;-73
2023/03/31 05:54:37;;;;;;;23.42;10.80;;;;;;;9.49;100.00;99795.19;10333322;28;20159;-73
2023/03/31 05:59:35;;;;;;;19.25;11.90;;;;;;;9.49;100.00;99795.19;10339407;27;20048;-73
2023/03/31 06:04:31;;;;;;;19.33;9.65;;;;;;;9.47;100.00;99784.63;10312587;28;20071;-74
2023/03/31 06:09:28;;;;;;;25.75;11.05;;;;;;;9.48;100.00;99783.50;10334305;28;20075;-74
2023/03/31 06:14:26;;;;;;;20.13;11.95;;;;;;;9.54;100.00;99786.00;10334793;28;20076;-74
2023/03/31 06:19:23;;;;;;;17.50;9.68;;;;;;;9.61;100.00;99775.38;10337024;28;20083;-74
2023/03/31 06:24:20;;;;;;;15.85;9.23;;;;;;;9.60;100.00;99773.78;10339669;28;20043;-73
2023/03/31 06:29:17;;;;;;;19.50;10.32;;;;;;;9.62;100.00;99776.97;10346940;28;20101;-73
2023/03/31 06:34:13;;;;;;;18.77;11.05;;;;;;;9.71;100.00;99769.50;10332776;28;20048;-73
2023/03/31 06:39:10;;;;;;;19.08;9.93;;;;;;;9.80;100.00;99762.03;10331230;28;20080;-73
2023/03/31 06:44:06;;;;;;;21.30;9.40;;;;;;;9.86;100.00;99770.81;10339300;28;20067;-73
2023/03/31 06:49:02;;;;;;;20.45;10.30;;;;;;;9.88;100.00;99763.06;10325571;28;20052;-73
2023/03/31 06:53:59;;;;;;;17.45;9.40;;;;;;;9.93;100.00;99759.34;10327302;28;20714;-73
2023/03/31 06:58:55;;;;;;;16.65;8.57;;;;;;;9.99;100.00;99758.00;10322693;28;20550;-72
2023/03/31 07:03:52;;;;;;;14.57;8.55;;;;;;;10.05;100.00;99762.13;10332958;28;20304;-71
2023/03/31 07:08:48;;;;;;;15.40;8.50;;;;;;;10.11;100.00;99756.09;10333316;28;20527;-72
2023/03/31 07:13:45;;;;;;;23.75;9.48;;;;;;;10.16;100.00;99741.41;10329759;28;20044;-72
2023/03/31 07:18:41;;;;;;;18.27;9.55;;;;;;;10.30;100.00;99730.19;10338965;28;20503;-73
2023/03/31 07:23:38;;;;;;;14.57;9.63;;;;;;;10.41;100.00;99741.50;10329241;28;20048;-72
2023/03/31 07:28:34;;;;;;;18.25;9.85;;;;;;;10.50;100.00;99733.97;10339728;28;20525;-72
2023/03/31 07:33:31;;;;;;;17.55;10.60;;;;;;;10.71;100.00;99726.44;10333232;28;20079;-72
2023/03/31 07:38:27;;;;;;;16.65;9.77;;;;;;;10.67;100.00;99725.53;10338999;28;20178;-72
2023/03/31 07:43:26;;;;;;;17.42;9.90;;;;;;;10.63;100.00;99719.19;10331209;28;20048;-72
2023/03/31 07:48:22;;;;;;;16.00;9.60;;;;;;;10.57;100.00;99712.34;10332529;28;20078;-72
2023/03/31 07:53:19;;;;;;;14.30;9.05;;;;;;;10.50;100.00;99696.50;10323384;28;20056;-72
2023/03/31 07:58:15;;;;;;;15.63;9.10;;;;;;;10.30;100.00;99703.69;10336725;28;20138;-72
2023/03/31 08:03:12;;;;;;;15.10;8.85;;;;;;;9.93;100.00;99719.16;10324260;28;20442;-72
2023/03/31 08:08:09;;;;;;;15.23;9.35;;;;;;;9.80;100.00;99712.91;10340360;28;20520;-72
2023/03/31 08:13:06;;;;;;;15.50;10.50;;;;;;;9.66;100.00;99706.94;10320531;28;20098;-72
2023/03/31 08:18:04;;;;;;;16.17;11.00;;;;;;;9.70;100.00;99696.97;10325801;28;20072;-73
2023/03/31 08:23:00;;;;;;;21.23;12.52;;;;;;;9.73;100.00;99696.28;10342282;28;20074;-72
2023/03/31 08:27:57;;;;;;;16.67;11.60;;;;;;;9.87;100.00;99696.75;10330181;28;20066;-72
2023/03/31 08:32:53;;;;;;;15.73;10.15;;;;;;;9.94;100.00;99706.34;10343562;28;20139;-72
2023/03/31 08:37:50;;;;;;;16.60;10.35;;;;;;;10.03;100.00;99690.66;10341661;28;20059;-72
2023/03/31 08:42:54;;;;;;;18.10;10.48;;;;;;;10.06;100.00;99681.78;10332078;28;20121;-72
2023/03/31 08:48:05;;;;;;;14.80;10.05;;;;;;;10.05;100.00;99678.25;10335415;28;20051;-72
2023/03/31 08:53:36;;;;;;;12.60;9.00;;;;;;;9.90;100.00;99663.31;10328130;28;20112;-71
2023/03/31 08:58:42;;;;;;;12.13;8.57;;;;;;;9.77;100.00;99671.81;10342953;28;20044;-72
2023/03/31 09:03:54;;;;;;;11.35;7.65;;;;;;;9.78;100.00;99654.31;10337438;28;20567;-72
2023/03/31 09:08:56;;;;;;;15.18;8.85;;;;;;;9.68;100.00;99650.09;10341011;28;20056;-72
2023/03/31 09:14:04;;;;;;;12.88;8.63;;;;;;;9.62;100.00;99645.97;10337031;28;20053;-72
2023/03/31 09:19:01;;;;;;;13.05;8.70;;;;;;;9.79;100.00;99645.75;10333881;28;20078;-72
2023/03/31 09:24:22;;;;;;;11.38;8.85;;;;;;;9.86;100.00;99640.56;10324966;28;20135;-72
2023/03/31 09:29:45;;;;;;;9.63;7.68;;;;;;;10.08;100.00;99631.13;10336521;28;20086;-73
2023/03/31 09:34:43;;;;;;;17.43;9.00;;;;;;;10.01;100.00;99624.66;10340242;28;20101;-73
2023/03/31 09:39:40;;;;;;;13.10;8.43;;;;;;;10.22;100.00;99611.69;10332856;28;20679;-72
2023/03/31 09:44:39;;;;;;;10.48;8.07;;;;;;;10.21;100.00;99601.91;10333588;28;20048;-72
2023/03/31 09:49:36;;;;;;;14.43;8.70;;;;;;;10.24;100.00;99601.22;10330083;28;20587;-72
2023/03/31 09:54:40;;;;;;;9.32;8.40;;;;;;;10.38;100.00;99591.91;10340019;28;20040;-72
2023/03/31 09:59:36;;;;;;;12.10;8.43;;;;;;;10.44;100.00;99593.22;10334217;28;20474;-72
2023/03/31 10:04:34;;;;;;;13.77;8.23;;;;;;;10.55;100.00;99591.63;10338554;28;20052;-72
2023/03/31 10:09:33;;;;;;;10.23;8.55;;;;;;;10.53;100.00;99575.56;10330054;28;20044;-72
2023/03/31 10:14:50;;;;;;;11.95;9.48;;;;;;;10.53;100.00;99574.78;10331204;28;20239;-72
2023/03/31 10:19:53;;;;;;;9.65;8.70;;;;;;;10.53;100.00;99574.78;10332664;28;20075;-72
2023/03/31 10:24:50;;;;;;;;;;;;;;;10.88;100.00;99563.28;10330693;27;20037;-72
2023/03/31 10:29:47;;;;;;;9.63;8.63;;;;;;;10.85;100.00;99553.03;10336861;28;19927;-72
2023/03/31 10:34:43;;;;;;;14.18;9.68;;;;;;;10.74;100.00;99552.72;10327273;28;20047;-72
2023/03/31 10:39:40;;;;;;;10.68;9.48;;;;;;;10.85;100.00;99548.34;10336288;28;20070;-72
2023/03/31 10:44:38;;;;;;;11.30;9.10;;;;;;;11.12;100.00;99544.03;10338170;28;20458;-72
2023/03/31 10:49:39;;;;;;;10.43;8.70;;;;;;;11.23;100.00;99532.56;10331647;28;20131;-71
2023/03/31 10:54:36;;;;;;;12.67;9.50;;;;;;;11.38;100.00;99531.78;10345056;28;20640;-72
2023/03/31 11:00:00;;;;;;;10.68;9.23;;;;;;;11.33;100.00;99521.13;10331123;28;20098;-72
2023/03/31 11:05:24;;;;;;;9.45;8.57;;;;;;;11.02;100.00;99528.09;10328461;28;20067;-72
2023/03/31 11:10:35;;;;;;;9.57;8.63;;;;;;;10.83;100.00;99515.09;10341276;28;20074;-72
2023/03/31 11:15:35;;;;;;;8.70;7.90;;;;;;;10.82;100.00;99505.31;10334884;28;20407;-72
2023/03/31 11:20:45;;;;;;;11.27;8.80;;;;;;;11.12;100.00;99502.22;10324560;28;20397;-72
2023/03/31 11:25:59;;;;;;;10.15;8.80;;;;;;;11.18;100.00;99505.47;10326403;28;20072;-72
2023/03/31 11:31:27;;;;;;;12.65;10.57;;;;;;;11.36;100.00;99501.25;10325886;28;20093;-72
2023/03/31 11:36:36;;;;;;;9.48;8.57;;;;;;;11.03;100.00;99499.63;10321328;28;20041;-72
2023/03/31 11:41:40;;;;;;;9.73;8.85;;;;;;;11.11;100.00;99484.97;10335302;28;20063;-72
2023/03/31 11:46:55;;;;;;;10.27;9.38;;;;;;;11.14;100.00;99478.81;10337359;28;20050;-72
2023/03/31 11:51:54;;;;;;;10.07;9.00;;;;;;;11.14;100.00;99467.88;10335992;28;20090;-72
2023/03/31 11:56:53;;;;;;;9.73;8.77;;;;;;;11.01;100.00;99469.09;10321710;28;20040;-72
2023/03/31 12:02:17;;;;;;;8.20;7.43;;;;;;;10.81;100.00;99468.16;10326353;28;20052;-72
2023/03/31 12:07:38;;;;;;;9.43;8.02;;;;;;;10.46;100.00;99465.25;10331248;28;20110;-72
2023/03/31 12:12:41;;;;;;;8.10;7.35;;;;;;;10.32;100.00;99469.16;10326777;28;20658;-72
2023/03/31 12:17:40;;;;;;;8.18;7.40;;;;;;;10.13;100.00;99465.44;10336227;28;20040;-72
2023/03/31 12:22:42;;;;;;;9.93;8.00;;;;;;;10.11;100.00;99465.78;10333187;27;20862;-72
2023/03/31 12:27:43;;;;;;;10.13;9.33;;;;;;;10.20;100.00;99458.25;10333582;28;20136;-72
2023/03/31 12:32:45;;;;;;;10.10;8.23;;;;;;;10.23;100.00;99449.34;10346911;28;20067;-66
2023/03/31 12:38:04;;;;;;;9.35;8.45;;;;;;;10.25;100.00;99446.28;10341845;28;20043;-66
2023/03/31 12:43:20;;;;;;;11.07;8.52;;;;;;;10.11;100.00;99443.94;10336383;28;20090;-65
2023/03/31 12:48:37;;;;;;;9.02;8.13;;;;;;;10.12;100.00;99431.88;10345329;28;20040;-66
2023/03/31 12:54:12;;;;;;;11.98;9.90;;;;;;;10.16;100.00;99432.75;10340544;28;20071;-66
2023/03/31 12:59:39;;;;;;;9.93;9.02;;;;;;;10.18;100.00;99427.75;10333062;28;20060;-65
2023/03/31 13:04:37;;;;;;;9.70;8.63;;;;;;;10.31;100.00;99421.13;10338148;28;20048;-66
2023/03/31 13:09:42;;;;;;;10.80;9.75;;;;;;;10.44;100.00;99410.16;10335198;28;20045;-66
2023/03/31 13:14:42;;;;;;;12.85;9.68;;;;;;;10.65;100.00;99396.25;10334940;28;20052;-66
2023/03/31 13:19:40;;;;;;;11.05;10.05;;;;;;;10.86;100.00;99391.38;10342762;28;20052;-66
2023/03/31 13:24:37;;;;;;;10.57;8.75;;;;;;;11.10;100.00;99384.94;10343678;28;20055;-66
2023/03/31 13:29:42;;;;;;;10.95;9.95;;;;;;;11.16;100.00;99383.50;10340700;28;20048;-66
2023/03/31 13:34:43;;;;;;;10.35;9.35;;;;;;;11.24;100.00;99372.75;10331159;28;20056;-64
2023/03/31 13:40:34;;;;;;;11.00;9.63;;;;;;;11.33;100.00;99376.88;10332234;28;20044;-65
2023/03/31 13:45:55;;;;;;;10.85;9.95;;;;;;;11.52;100.00;99373.38;10299254;28;20111;-66
2023/03/31 13:51:17;;;;;;;12.50;10.32;;;;;;;11.75;100.00;99359.03;10337184;28;20044;-66
2023/03/31 13:56:25;;;;;;;9.25;8.38;;;;;;;11.75;100.00;99359.03;10336212;28;20056;-66
2023/03/31 14:01:50;;;;;;;8.70;7.35;;;;;;;12.23;100.00;99345.94;10327906;28;20503;-66
2023/03/31 14:06:58;;;;;;;10.05;7.07;;;;;;;12.06;100.00;99346.38;10347092;28;20056;-66
2023/03/31 14:11:57;;;;;;;11.20;6.70;;;;;;;11.74;100.00;99347.28;10333907;28;20063;-66
2023/03/31 14:16:56;;;;;;;10.57;7.90;;;;;;;11.70;100.00;99346.41;10334468;28;20136;-66
2023/03/31 14:21:57;;;;;;;8.00;6.60;;;;;;;11.84;100.00;99343.19;10341155;28;20528;-66
2023/03/31 14:27:03;;;;;;;6.60;6.00;;;;;;;11.93;100.00;99346.53;10328961;28;20075;-66
2023/03/31 14:32:14;;;;;;;6.00;5.47;;;;;;;12.02;100.00;99342.75;10339260;28;20076;-66
2023/03/31 14:37:16;;;;;;;6.47;5.88;;;;;;;12.15;100.00;99338.72;10321702;28;20067;-67
2023/03/31 14:42:19;;;;;;;9.85;6.32;;;;;;;12.06;100.00;99340.91;10340717;28;20052;-66
2023/03/31 14:47:25;;;;;;;7.32;6.35;;;;;;;11.82;100.00;99331.00;10330858;28;20068;-66
2023/03/31 14:52:23;;;;;;;6.88;6.13;;;;;;;11.79;100.00;99333.31;10320184;28;20112;-66
2023/03/31 14:57:31;;;;;;;6.80;6.15;;;;;;;11.85;100.00;99328.31;10325477;28;20044;-66
2023/03/31 15:02:35;;;;;;;6.15;5.57;;;;;;;11.99;100.00;99328.63;10316890;28;20075;-66
2023/03/31 15:07:31;;;;;;;7.90;6.57;;;;;;;12.49;100.00;99325.28;10330881;28;20085;-66
2023/03/31 15:12:28;;;;;;;10.93;6.38;;;;;;;12.72;100.00;99328.81;10322905;28;20051;-66
2023/03/31 15:17:32;;;;;;;6.35;5.65;;;;;;;12.87;100.00;99324.34;10335567;28;20418;-66
2023/03/31 15:22:29;;;;;;;6.57;5.90;;;;;;;12.60;100.00;99320.75;10326403;28;20459;-66
2023/03/31 15:27:42;;;;;;;6.90;5.30;;;;;;;12.55;100.00;99318.31;10330693;28;20040;-66
2023/03/31 15:32:39;;;;;;;6.97;5.40;;;;;;;12.32;100.00;99304.59;10336730;28;20083;-66
2023/03/31 15:37:40;;;;;;;4.93;4.50;;;;;;;12.27;100.00;99324.88;10329182;28;20052;-66
2023/03/31 15:42:36;;;;;;;7.95;5.38;;;;;;;12.04;100.00;99315.81;10325640;28;20496;-66
2023/03/31 15:47:37;;;;;;;4.90;4.47;;;;;;;11.72;100.00;99310.44;10323850;28;20036;-66
2023/03/31 15:52:37;;;;;;;6.90;5.05;;;;;;;11.66;100.00;99311.91;10319968;28;20419;-66
2023/03/31 15:57:35;;;;;;;5.30;4.80;;;;;;;11.72;100.00;99316.72;10330663;28;20483;-66
2023/03/31 16:02:45;;;;;;;6.72;5.38;;;;;;;11.69;100.00;99316.63;10334837;28;20048;-66
2023/03/31 16:07:43;;;;;;;6.55;5.10;;;;;;;11.54;100.00;99326.50;10332310;28;20035;-66
2023/03/31 16:12:49;;;;;;;5.88;5.13;;;;;;;11.54;100.00;99321.81;10343828;28;20036;-65
2023/03/31 16:17:53;;;;;;;5.72;5.13;;;;;;;11.48;100.00;99317.75;10336559;28;20412;-66
2023/03/31 16:22:53;;;;;;;6.28;4.85;;;;;;;11.70;100.00;99318.25;10338346;28;20055;-66
2023/03/31 16:27:53;;;;;;;5.70;5.20;;;;;;;11.67;100.00;99319.72;10332353;28;20050;-66
2023/03/31 16:33:08;;;;;;;5.38;4.88;;;;;;;11.56;100.00;99325.00;10347645;28;20135;-66
2023/03/31 16:38:06;;;;;;;5.43;4.93;;;;;;;11.55;100.00;99334.34;10342862;28;20043;-66
2023/03/31 16:43:20;;;;;;;8.88;5.95;;;;;;;11.51;100.00;99328.03;10352291;28;20130;-66
2023/03/31 16:48:18;;;;;;;8.18;5.95;;;;;;;11.50;100.00;99329.16;10325396;28;20079;-66
2023/03/31 16:53:17;;;;;;;6.28;5.65;;;;;;;11.36;100.00;99331.59;10330336;28;20043;-66
2023/03/31 16:58:14;;;;;;;6.93;5.97;;;;;;;11.13;100.00;99334.97;10337747;28;20035;-66
2023/03/31 17:03:12;;;;;;;6.05;5.50;;;;;;;11.06;100.00;99340.28;10341095;28;20117;-66
2023/03/31 17:08:10;;;;;;;6.30;5.57;;;;;;;11.08;100.00;99342.66;10334948;28;20591;-66
2023/03/31 17:13:08;;;;;;;8.10;6.15;;;;;;;10.96;100.00;99340.81;10339906;28;20055;-66
2023/03/31 17:18:05;;;;;;;5.35;4.85;;;;;;;10.95;100.00;99341.94;10341014;28;20049;-66
2023/03/31 17:23:03;;;;;;;5.88;5.32;;;;;;;10.95;100.00;99344.69;10339413;28;20548;-66
2023/03/31 17:28:00;;;;;;;6.50;5.82;;;;;;;10.94;100.00;99351.31;10341935;28;20051;-66
2023/03/31 17:32:57;;;;;;;10.05;6.25;;;;;;;10.88;100.00;99347.25;10338772;28;20052;-66
2023/03/31 17:37:54;;;;;;;7.65;5.40;;;;;;;10.97;100.00;99353.34;10344223;28;20559;-66
2023/03/31 17:42:51;;;;;;;7.10;6.40;;;;;;;10.95;100.00;99361.91;10346109;28;20431;-66
2023/03/31 17:47:47;;;;;;;7.03;6.40;;;;;;;10.92;100.00;99370.81;10333708;28;21364;-66
2023/03/31 17:52:44;;;;;;;9.88;6.10;;;;;;;10.84;100.00;99366.31;10343391;28;20067;-66
2023/03/31 17:57:40;;;;;;;8.63;7.57;;;;;;;10.82;100.00;99374.06;10339321;27;20048;-66
2023/03/31 18:02:38;;;;;;;7.85;7.05;;;;;;;10.86;100.00;99374.16;10319057;28;20040;-66
2023/03/31 18:07:36;;;;;;;8.38;7.35;;;;;;;10.81;100.00;99377.16;10342739;28;20139;-66
2023/03/31 18:12:33;;;;;;;8.25;7.25;;;;;;;10.76;100.00;99382.88;10338188;28;20109;-66
2023/03/31 18:17:30;;;;;;;18.73;12.23;;;;;;;10.75;100.00;99384.84;10338450;28;20068;-66
2023/03/31 18:22:27;;;;;;;24.08;14.40;;;;;;;10.72;100.00;99386.34;10323691;28;20699;-66
2023/03/31 18:27:24;;;;;;;22.92;14.35;;;;;;;10.68;100.00;99385.44;10341563;28;20039;-66
2023/03/31 18:32:20;;;;;;;22.15;13.25;;;;;;;10.70;100.00;99394.09;10332697;28;20504;-66
2023/03/31 18:37:17;;;;;;;22.65;14.82;;;;;;;10.66;100.00;99393.19;10338902;28;20040;-66
2023/03/31 18:42:13;;;;;;;18.38;12.70;;;;;;;10.61;100.00;99404.38;10338764;28;20145;-66
2023/03/31 18:47:10;;;;;;;21.13;12.20;;;;;;;10.56;100.00;99404.66;10339315;28;20050;-66
2023/03/31 18:52:07;;;;;;;18.75;13.43;;;;;;;10.48;100.00;99408.31;10335986;28;20486;-66
2023/03/31 18:57:05;;;;;;;15.40;11.80;;;;;;;10.42;100.00;99405.06;10336063;27;20539;-66
2023/03/31 19:02:01;;;;;;;13.98;10.80;;;;;;;10.31;100.00;99409.41;10332531;27;20634;-66
2023/03/31 19:06:58;;;;;;;12.27;10.20;;;;;;;10.39;100.00;99404.94;10322746;28;20135;-66
2023/03/31 19:11:56;;;;;;;13.80;9.32;;;;;;;10.30;100.00;99416.81;10328564;28;20056;-66
2023/03/31 19:16:52;;;;;;;10.10;9.13;;;;;;;10.29;100.00;99417.16;10332687;28;20575;-66
2023/03/31 19:21:51;;;;;;;8.93;8.02;;;;;;;10.25;100.00;99410.78;10322187;28;20051;-66
2023/03/31 19:26:47;;;;;;;8.70;7.80;;;;;;;10.23;100.00;99419.31;10330071;28;20040;-66
2023/03/31 19:31:46;;;;;;;10.88;8.82;;;;;;;10.13;100.00;99411.59;10326621;28;20101;-66
2023/03/31 19:36:43;;;;;;;9.80;8.80;;;;;;;10.04;100.00;99416.41;10340616;28;20044;-66
2023/03/31 19:41:40;;;;;;;13.90;8.98;;;;;;;9.94;100.00;99423.16;10334225;28;20070;-66
2023/03/31 19:46:36;;;;;;;9.38;8.50;;;;;;;9.87;100.00;99412.81;10338512;28;20131;-66
2023/03/31 19:51:33;;;;;;;10.60;8.60;;;;;;;9.93;100.00;99426.22;10321194;28;20052;-66
2023/03/31 19:56:31;;;;;;;9.68;8.75;;;;;;;9.97;100.00;99422.47;10334211;28;20036;-66
2023/03/31 20:01:27;;;;;;;9.25;8.35;;;;;;;10.02;100.00;99413.22;10325979;28;20560;-66
2023/03/31 20:06:27;;;;;;;9.70;8.80;;;;;;;10.02;100.00;99413.22;10340126;28;20040;-66
2023/03/31 20:11:24;;;;;;;9.57;8.45;;;;;;;9.99;100.00;99419.41;10334179;28;20071;-66
2023/03/31 20:16:24;;;;;;;10.07;9.07;;;;;;;9.88;100.00;99417.13;10337756;28;20179;-66
2023/03/31 20:21:23;;;;;;;8.73;7.93;;;;;;;9.95;100.00;99413.03;10320374;28;20459;-66
2023/03/31 20:26:23;;;;;;;12.10;7.63;;;;;;;9.97;100.00;99421.66;10318669;28;20051;-66
2023/03/31 20:31:23;;;;;;;9.40;8.18;;;;;;;10.00;100.00;99420.97;10323071;28;20406;-66
2023/03/31 20:36:26;;;;;;;8.98;8.07;;;;;;;10.05;100.00;99418.03;10331725;28;20062;-66
2023/03/31 20:41:25;;;;;;;;;;;;;;;10.11;100.00;99422.09;10330059;28;20426;-66
2023/03/31 20:46:21;;;;;;;8.75;7.22;;;;;;;10.09;100.00;99416.16;10331284;28;20375;-66
2023/03/31 20:51:24;;;;;;;7.85;7.00;;;;;;;10.06;100.00;99422.34;10336076;28;20044;-65
2023/03/31 20:56:23;;;;;;;11.63;8.13;;;;;;;10.12;100.00;99426.41;10351765;28;20060;-66
2023/03/31 21:01:20;;;;;;;11.70;8.18;;;;;;;10.08;100.00;99422.78;10325183;28;21016;-67
2023/03/31 21:06:18;;;;;;;8.23;7.43;;;;;;;10.07;100.00;99427.47;10330178;28;20043;-66
2023/03/31 21:11:15;;;;;;;8.82;7.65;;;;;;;10.06;100.00;99430.53;10327570;28;21080;-66
2023/03/31 21:16:12;;;;;;;9.10;7.97;;;;;;;10.06;100.00;99438.72;10325122;28;20044;-66
2023/03/31 21:21:11;;;;;;;7.45;6.85;;;;;;;10.03;100.00;99429.28;10330189;28;20094;-66
2023/03/31 21:26:10;;;;;;;17.00;9.25;;;;;;;10.03;100.00;99431.22;10331879;28;20089;-66
2023/03/31 21:31:10;;;;;;;9.55;7.72;;;;;;;10.08;100.00;99433.72;10336940;28;20518;-67
2023/03/31 21:36:09;;;;;;;8.50;7.13;;;;;;;10.03;100.00;99439.41;10326519;28;20070;-66
2023/03/31 21:41:12;;;;;;;15.40;9.10;;;;;;;10.01;100.00;99433.50;10324148;28;20079;-66
2023/03/31 21:46:16;;;;;;;9.73;7.80;;;;;;;10.03;100.00;99439.41;10344273;28;20139;-79
2023/03/31 21:51:13;;;;;;;11.38;7.60;;;;;;;10.02;100.00;99446.00;10337977;28;20048;-73
2023/03/31 21:56:09;;;;;;;8.00;7.25;;;;;;;10.02;100.00;99443.28;10331609;28;20082;-74
2023/03/31 22:01:07;;;;;;;11.45;8.07;;;;;;;9.87;100.00;99445.56;10338822;28;20144;-72
2023/03/31 22:06:07;;;;;;;14.60;7.93;;;;;;;9.83;100.00;99449.34;10343556;28;20584;-72
2023/03/31 22:11:06;;;;;;;8.65;7.85;;;;;;;9.76;100.00;99449.91;10348606;28;20044;-73
2023/03/31 22:16:12;;;;;;;15.68;8.20;;;;;;;9.75;100.00;99453.78;10338286;28;20052;-72
2023/03/31 22:21:23;;;;;;;9.93;8.40;;;;;;;9.70;100.00;99445.84;10347096;28;20093;-72
2023/03/31 22:26:21;;;;;;;12.30;7.93;;;;;;;9.77;100.00;99446.06;10340283;28;20047;-70
2023/03/31 22:31:18;;;;;;;9.95;8.68;;;;;;;9.67;100.00;99457.44;10344410;28;20040;-71
2023/03/31 22:36:14;;;;;;;10.00;8.73;;;;;;;9.60;100.00;99454.47;10332071;28;20044;-70
2023/03/31 22:41:12;;;;;;;13.00;8.98;;;;;;;9.51;100.00;99457.31;10347110;28;20081;-70
2023/03/31 22:46:09;;;;;;;14.70;8.57;;;;;;;9.54;100.00;99459.38;10340785;27;20047;-71
2023/03/31 22:51:07;;;;;;;11.05;8.15;;;;;;;9.63;100.00;99467.44;10344193;28;20511;-71
2023/03/31 22:56:06;;;;;;;11.65;9.98;;;;;;;9.63;100.00;99465.53;10331415;28;20048;-71
2023/03/31 23:01:05;;;;;;;11.70;8.98;;;;;;;9.64;100.00;99464.38;10342435;28;20413;-71