Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:01:19;;;;;;;;;3.50;3.00;;;;;14.90;57.17;101573.88;5013415;28;45387;-80
2022/05/28 00:03:46;;;;;;;;;8.00;6.00;;;;;14.88;57.43;101563.25;5007624;28;45556;-80
2022/05/28 00:06:14;;;;;;;;;5.25;4.75;;;;;14.89;58.10;101572.09;5036254;28;45616;-80
2022/05/28 00:08:40;;;;;;;;;6.00;3.50;;;;;14.81;58.42;101561.63;5016415;28;47686;-80
2022/05/28 00:11:13;;;;;;;;;5.00;3.25;;;;;14.82;58.61;101559.84;5014494;28;45517;-80
2022/05/28 00:13:38;;;;;;;;;8.50;5.00;;;;;14.79;58.91;101552.81;4998027;28;45491;-80
2022/05/28 00:16:04;;;;;;;;;4.50;4.50;;;;;14.79;59.13;101562.56;4996778;28;45641;-81
2022/05/28 00:18:31;;;;;;;;;5.00;3.00;;;;;14.73;59.00;101550.28;5006641;28;45352;-79
2022/05/28 00:20:57;;;;;;;;;9.00;6.00;;;;;14.66;58.63;101538.88;5016817;28;45669;-80
2022/05/28 00:23:22;;;;;;;;;3.00;3.00;;;;;14.66;58.83;101546.88;5014268;28;45426;-81
2022/05/28 00:25:48;;;;;;;;;7.50;5.75;;;;;14.68;58.88;101549.50;5028320;28;45570;-80
2022/05/28 00:28:14;;;;;;;;;6.75;3.75;;;;;14.64;58.73;101546.03;5015938;28;45431;-80
2022/05/28 00:30:40;;;;;;;;;6.50;4.50;;;;;14.52;58.29;101532.97;5015427;28;45499;-80
2022/05/28 00:33:05;;;;;;;;;6.25;5.00;;;;;14.51;58.28;101526.75;5014253;28;45319;-80
2022/05/28 00:35:31;;;;;;;;;7.25;3.25;;;;;14.63;58.10;101549.59;5009722;28;45518;-81
2022/05/28 00:37:57;;;;;;;;;5.50;4.75;;;;;14.58;58.19;101538.16;4996086;28;45958;-79
2022/05/28 00:40:26;;;;;;;;;8.50;5.50;;;;;14.60;58.07;101544.31;4996121;28;45439;-80
2022/05/28 00:42:57;;;;;;;;;7.00;5.75;;;;;14.57;58.07;101542.63;4994424;28;45395;-80
2022/05/28 00:45:23;;;;;;;;;8.00;2.50;;;;;14.49;58.07;101530.38;4996604;28;45249;-80
2022/05/28 00:47:53;;;;;;;;;3.00;3.00;;;;;14.51;57.96;101547.16;5011000;28;46074;-80
2022/05/28 00:50:19;;;;;;;;;5.75;4.00;;;;;14.48;57.99;101540.13;5035839;28;45488;-80
2022/05/28 00:52:45;;;;;;;;;7.50;5.25;;;;;14.47;58.61;101541.03;5035569;28;45391;-79
2022/05/28 00:55:12;;;;;;;;;6.00;5.00;;;;;14.44;58.13;101542.88;5033333;28;45505;-80
2022/05/28 00:57:42;;;;;;;;;5.00;5.00;;;;;14.40;58.07;101536.75;5022139;28;45530;-80
2022/05/28 01:00:21;;;;;;;;;4.50;4.50;;;;;14.40;58.52;101534.97;5017688;28;45527;-80
2022/05/28 01:03:16;;;;;;;;;5.25;3.75;;;;;14.34;58.47;101539.53;5017050;28;45429;-80
2022/05/28 01:05:48;;;;;;;;;2.25;2.00;;;;;14.33;58.50;101525.38;5023674;28;45507;-79
2022/05/28 01:08:33;;;;;;;;;10.50;5.50;;;;;14.32;58.37;101534.25;5036608;28;45399;-80
2022/05/28 01:11:04;;;;;;;;;4.00;2.00;;;;;14.29;58.44;101531.66;5034894;28;45895;-80
2022/05/28 01:13:45;;;;;;;;;5.25;5.25;;;;;14.27;58.55;101525.50;5029923;28;45776;-80
2022/05/28 01:16:20;;;;;;;;;4.50;4.00;;;;;14.27;58.49;101538.81;4996504;28;45392;-80
2022/05/28 01:18:51;;;;;;;;;5.50;5.50;;;;;14.24;58.85;101530.84;4995534;28;45444;-80
2022/05/28 01:21:30;;;;;;;;;8.75;4.00;;;;;14.16;58.84;101528.34;5010575;28;45368;-80
2022/05/28 01:24:07;;;;;;;;;1.75;1.75;;;;;14.09;59.01;101517.88;5003477;28;45415;-80
2022/05/28 01:26:52;;;;;;;;;6.00;6.00;;;;;14.13;59.33;101523.09;5014734;28;45421;-81
2022/05/28 01:29:21;;;;;;;;;5.50;3.50;;;;;14.13;58.56;101517.78;5017989;28;45403;-81
2022/05/28 01:31:48;;;;;;;;;8.25;4.75;;;;;14.11;58.95;101518.75;5030962;28;45453;-81
2022/05/28 01:34:16;;;;;;;;;4.00;2.00;;;;;14.09;59.24;101520.53;5036949;28;45334;-80
2022/05/28 01:36:42;;;;;;;;;5.00;4.75;;;;;14.04;59.22;101516.22;5035593;28;45531;-80
2022/05/28 01:39:08;;;;;;;;;4.00;1.75;;;;;14.02;59.18;101512.69;5034964;28;46144;-80
2022/05/28 01:41:37;;;;;;;;;8.25;5.50;;;;;14.04;59.22;101516.22;5008624;28;45487;-81
2022/05/28 01:44:04;;;;;;;;;2.00;2.00;;;;;14.02;59.18;101518.00;4993951;28;45434;-80
2022/05/28 01:46:33;;;;;;;;;6.25;3.00;;;;;13.96;59.47;101512.81;5002267;28;45518;-80
2022/05/28 01:48:59;;;;;;;;;2.00;1.75;;;;;13.96;59.62;101512.81;5015404;28;46240;-79
2022/05/28 01:51:30;;;;;;;;;5.50;4.00;;;;;13.95;59.89;101515.50;5025671;28;45351;-80
2022/05/28 01:54:13;;;;;;;;;4.00;4.00;;;;;13.85;60.00;101496.19;5033992;28;45476;-78
2022/05/28 01:56:43;;;;;;;;;2.50;2.50;;;;;13.91;60.80;101506.72;5034438;28;45529;-78
2022/05/28 01:59:13;;;;;;;;;4.75;4.75;;;;;13.91;60.30;101508.47;5028863;28;45506;-77
2022/05/28 02:01:39;;;;;;;;;3.00;3.00;;;;;13.82;60.42;101488.28;5013354;28;45497;-78
2022/05/28 02:04:05;;;;;;;;;8.75;7.50;;;;;13.83;60.93;101500.66;5000825;28;45393;-78
2022/05/28 02:06:31;;;;;;;;;7.25;6.50;;;;;13.77;61.16;101495.44;5014586;28;45657;-78
2022/05/28 02:08:58;;;;;;;;;4.50;4.50;;;;;13.83;60.87;101503.31;5013263;28;47278;-77
2022/05/28 02:11:26;;;;;;;;;4.25;4.00;;;;;13.74;61.27;101496.41;5017366;28;45344;-80
2022/05/28 02:14:29;;;;;;;;;8.75;5.75;;;;;13.76;61.58;101493.72;5023188;28;45485;-76
2022/05/28 02:17:13;;;;;;;;;4.75;4.75;;;;;13.75;61.55;101497.28;5015684;28;45330;-78
2022/05/28 02:19:46;;;;;;;;;3.00;2.00;;;;;13.72;61.32;101494.69;5013325;28;45426;-78
2022/05/28 02:22:19;;;;;;;;;4.75;4.75;;;;;13.70;61.38;101496.50;5011081;28;45328;-78
2022/05/28 02:24:51;;;;;;;;;7.25;5.00;;;;;13.67;61.63;101500.06;5013585;28;45437;-78
2022/05/28 02:27:20;;;;;;;;;8.75;4.00;;;;;13.64;61.69;101493.03;5013977;28;45508;-76
2022/05/28 02:29:46;;;;;;;;;3.50;2.00;;;;;13.60;61.77;101488.66;5014788;28;46096;-79
2022/05/28 02:32:22;;;;;;;;;6.25;4.75;;;;;13.60;61.41;101490.47;4994173;28;45512;-79
2022/05/28 02:34:50;;;;;;;;;4.25;3.50;;;;;13.59;61.85;101492.25;5005814;28;45357;-81
2022/05/28 02:37:20;;;;;;;;;4.25;4.25;;;;;13.50;62.23;101465.84;4998380;28;45364;-78
2022/05/28 02:39:45;;;;;;;;;5.50;4.00;;;;;13.56;61.78;101484.34;4998770;28;46262;-78
2022/05/28 02:42:11;;;;;;;;;8.25;7.25;;;;;13.53;62.32;101488.81;5013856;28;45563;-77
2022/05/28 02:44:36;;;;;;;;;8.25;4.50;;;;;13.50;62.10;101481.78;5032370;28;45473;-77
2022/05/28 02:47:03;;;;;;;;;5.00;2.00;;;;;13.49;62.07;101480.91;5033374;28;45331;-77
2022/05/28 02:49:29;;;;;;;;;6.00;4.00;;;;;13.47;62.61;101473.88;5032618;28;45471;-78
2022/05/28 02:51:54;;;;;;;;;7.75;4.75;;;;;13.47;62.25;101477.41;5021392;28;45423;-77
2022/05/28 02:54:20;;;;;;;;;4.75;4.00;;;;;13.48;62.51;101478.25;4996610;28;45394;-78
2022/05/28 02:56:46;;;;;;;;;5.25;4.75;;;;;13.45;62.82;101478.31;4993275;28;45636;-78
2022/05/28 02:59:12;;;;;;;;;6.25;4.75;;;;;13.46;62.13;101474.78;5000701;28;48436;-78
2022/05/28 03:01:37;;;;;;;;;5.50;5.00;;;;;13.42;62.68;101470.41;5016607;28;45450;-78
2022/05/28 03:04:05;;;;;;;;;15.50;5.75;;;;;13.38;63.02;101466.94;5002656;28;45530;-78
2022/05/28 03:06:30;;;;;;;;;8.50;5.00;;;;;13.38;62.69;101466.09;4996657;28;45673;-78
2022/05/28 03:08:56;;;;;;;;;7.00;7.00;;;;;13.36;62.71;101467.88;4995975;28;45530;-77
2022/05/28 03:11:21;;;;;;;;;5.75;4.00;;;;;13.32;62.78;101467.88;4996661;28;45408;-78
2022/05/28 03:13:47;;;;;;;;;4.75;2.50;;;;;13.35;62.59;101476.75;5019647;28;45777;-78
2022/05/28 03:16:13;;;;;;;;;8.50;5.00;;;;;13.31;62.94;101467.91;5036942;28;45564;-77
2022/05/28 03:18:38;;;;;;;;;5.50;5.50;;;;;13.29;63.53;101467.06;5041993;28;46263;-78
2022/05/28 03:21:06;;;;;;;;;4.75;4.00;;;;;13.28;63.00;101471.50;5029190;28;45528;-77
2022/05/28 03:23:32;;;;;;;;;4.00;3.50;;;;;13.27;63.05;101461.78;5008563;28;45673;-78
2022/05/28 03:25:57;;;;;;;;;8.50;5.00;;;;;13.25;63.62;101460.91;4997760;28;45574;-77
2022/05/28 03:28:23;;;;;;;;;4.75;4.75;;;;;13.20;63.86;101454.81;4997272;28;47986;-79
2022/05/28 03:30:48;;;;;;;;;5.00;4.00;;;;;13.23;63.70;101462.75;4998416;28;45404;-80
2022/05/28 03:33:14;;;;;;;;;5.75;5.00;;;;;13.17;64.02;101457.53;4998235;28;45352;-80
2022/05/28 03:35:40;;;;;;;;;11.25;8.75;;;;;13.20;64.43;101473.41;5004245;28;45441;-80
2022/05/28 03:38:06;;;;;;;;;1.25;1.25;;;;;13.17;64.41;101470.81;5034958;28;45602;-80
2022/05/28 03:40:33;;;;;;;;;5.75;3.00;;;;;13.17;64.37;101470.81;5036091;28;45539;-80
2022/05/28 03:42:58;;;;;;;;;3.50;2.50;;;;;13.16;64.58;101466.38;5036416;28;45284;-80
2022/05/28 03:45:26;;;;;;;;;6.75;4.00;;;;;13.16;64.96;101466.38;5030322;28;45646;-80
2022/05/28 03:47:52;;;;;;;;;2.00;2.00;;;;;13.12;65.21;101476.19;5015792;28;45509;-80
2022/05/28 03:50:18;;;;;;;;;4.75;4.75;;;;;13.11;64.76;101468.25;5013392;28;45435;-80
2022/05/28 03:52:43;;;;;;;;;4.00;4.00;;;;;13.10;64.93;101477.09;4996943;28;45405;-80
2022/05/28 03:55:09;;;;;;;;;4.50;4.00;;;;;13.04;65.18;101462.19;4996298;28;45565;-80
2022/05/28 03:57:35;;;;;;;;;5.75;3.00;;;;;13.11;65.31;101478.88;4998604;28;46348;-80
2022/05/28 04:00:03;;;;;;;;;4.00;4.00;;;;;13.01;65.87;101469.28;5003500;28;45523;-80
2022/05/28 04:02:28;;;;;;;;;5.75;4.50;;;;;13.08;65.37;101489.53;5002182;28;45440;-80
2022/05/28 04:04:53;;;;;;;;;6.00;5.50;;;;;12.94;65.40;101468.53;5001243;28;45546;-80
2022/05/28 04:07:19;;;;;;;;;7.75;4.00;;;;;13.08;65.69;101494.84;5015819;28;45520;-80
2022/05/28 04:09:45;;;;;;;;;7.50;5.50;;;;;13.01;65.79;101471.94;5016453;28;45303;-80
2022/05/28 04:12:11;;;;;;;;;8.00;4.75;;;;;13.11;65.87;101481.53;5016570;28;45621;-80
2022/05/28 04:14:37;;;;;;;;;7.50;5.75;;;;;13.21;65.00;101485.78;5016973;28;45414;-81
2022/05/28 04:17:03;;;;;;;;;4.75;4.00;;;;;13.25;65.30;101486.59;5014572;28;46034;-80
2022/05/28 04:19:29;;;;;;;;;5.00;4.00;;;;;13.36;65.17;101491.75;5016890;28;45443;-79
2022/05/28 04:21:54;;;;;;;;;7.50;6.25;;;;;13.49;64.64;101480.91;5023541;28;45371;-79
2022/05/28 04:24:20;;;;;;;;;6.50;4.50;;;;;13.64;63.76;101490.38;5016888;28;45493;-79
2022/05/28 04:26:45;;;;;;;;;5.50;4.75;;;;;13.95;63.59;101503.09;5019696;28;45914;-80
2022/05/28 04:29:11;;;;;;;;;9.00;4.75;;;;;14.19;62.67;101491.06;5020299;28;45459;-80
2022/05/28 04:31:36;;;;;;;;;5.25;5.25;;;;;14.27;62.14;101500.69;5017730;28;45396;-79
2022/05/28 04:34:02;;;;;;;;;6.00;4.25;;;;;14.44;61.98;101500.31;5016309;28;45525;-80
2022/05/28 04:36:27;;;;;;;;;11.75;6.00;;;;;14.67;61.61;101506.06;5010803;28;45522;-80
2022/05/28 04:38:53;;;;;;;;;6.00;4.75;;;;;14.88;60.57;101504.69;5010120;28;45461;-81
2022/05/28 04:41:18;;;;;;;;;4.00;4.00;;;;;15.10;59.96;101505.03;5014303;28;45444;-81
2022/05/28 04:43:44;;;;;;;;;5.00;5.00;;;;;15.31;59.06;101499.25;5016213;28;45512;-80
2022/05/28 04:46:10;;;;;;;;;9.25;7.50;;;;;15.63;58.20;101504.59;5015274;28;45826;-80
2022/05/28 04:48:36;;;;;;;;;5.25;4.00;;;;;16.04;56.92;101503.56;5002171;28;45454;-80
2022/05/28 04:51:02;;;;;;;;;4.00;4.00;;;;;16.47;56.19;101504.97;4997885;28;45415;-81
2022/05/28 04:53:27;;;;;;;;;4.75;4.75;;;;;16.85;54.71;101494.91;5034759;28;45543;-80
2022/05/28 04:55:53;;;;;;;;;7.75;5.00;;;;;17.27;53.51;101498.97;5052615;28;45386;-80
2022/05/28 04:58:19;;;;;;;;;6.00;6.00;;;;;17.59;53.22;101489.84;5034574;28;45416;-81
2022/05/28 05:00:46;;;;;;;;;6.50;5.00;;;;;17.98;51.84;101496.53;5015073;28;45497;-81
2022/05/28 05:03:12;;;;;;;;;6.75;5.50;;;;;18.18;50.85;101485.97;5015610;28;45422;-80
2022/05/28 05:05:39;;;;;;;;;8.00;5.25;;;;;18.50;50.41;101493.69;5014751;28;45507;-80
2022/05/28 05:08:05;;;;;;;;;10.25;5.50;;;;;18.69;49.99;101499.19;5023403;28;45482;-80
2022/05/28 05:10:31;;;;;;;;;7.00;5.25;;;;;18.84;49.08;101501.25;5036746;28;45440;-81
2022/05/28 05:12:58;;;;;;;;;8.00;8.00;;;;;19.16;48.77;101508.03;5048413;28;45303;-81
2022/05/28 05:15:23;;;;;;;;;4.75;4.25;;;;;19.58;47.25;101500.91;5047149;28;45453;-82
2022/05/28 05:17:48;;;;;;;;;6.25;5.75;;;;;19.87;46.87;101464.81;5029000;28;45519;-83
2022/05/28 05:20:14;;;;;;;;;6.25;6.25;;;;;20.40;45.50;101495.47;5014504;28;45922;-81
2022/05/28 05:22:40;;;;;;;;;5.50;5.50;;;;;20.63;45.32;101504.25;5014550;28;45626;-80
2022/05/28 05:25:07;;;;;;;;;6.75;5.75;;;;;20.80;44.56;101491.88;5015003;28;46244;-80
2022/05/28 05:27:33;;;;;;;;;5.00;3.25;;;;;21.28;44.55;101493.06;5024875;28;45489;-80
2022/05/28 05:29:59;;;;;;;;;9.50;7.00;;;;;21.58;42.92;101489.81;5035618;28;45330;-80
2022/05/28 05:32:26;;;;;;;;;8.00;4.50;;;;;22.04;42.48;101487.34;5034527;28;45428;-80
2022/05/28 05:34:52;;;;;;;;;7.00;6.00;;;;;22.24;40.67;101488.09;5034382;28;45481;-80
2022/05/28 05:37:18;;;;;;;;;8.00;8.00;;;;;22.43;40.83;101480.78;5000252;28;45766;-80
2022/05/28 05:39:43;;;;;;;;;7.25;7.25;;;;;22.50;40.72;101484.88;5004189;28;45577;-81
2022/05/28 05:42:09;;;;;;;;;4.75;3.75;;;;;22.66;40.58;101479.47;5034759;28;45442;-80
2022/05/28 05:44:35;;;;;;;;;6.00;6.00;;;;;22.56;39.96;101480.09;5033564;28;48453;-81
2022/05/28 05:47:00;;;;;;;;;7.00;7.00;;;;;22.55;40.54;101481.91;5034060;28;45504;-80
2022/05/28 05:49:26;;;;;;;;;6.50;5.00;;;;;22.77;40.01;101473.47;5033300;28;45456;-80
2022/05/28 05:51:52;;;;;;;;;4.00;4.00;;;;;23.18;39.20;101478.31;5016040;28;45664;-81
2022/05/28 05:54:19;;;;;;;;;5.50;5.00;;;;;23.43;38.96;101476.88;5016884;28;45517;-80
2022/05/28 05:56:45;;;;;;;;;5.75;4.25;;;;;23.55;38.21;101478.81;5014673;28;45490;-80
2022/05/28 05:59:11;;;;;;;;;10.50;7.50;;;;;23.87;38.16;101467.91;5016017;28;45791;-79
2022/05/28 06:01:36;;;;;;;;;8.00;5.25;;;;;24.27;37.28;101472.63;5011190;28;45529;-80
2022/05/28 06:04:01;;;;;;;;;5.50;4.50;;;;;24.53;36.83;101473.66;5012690;28;45491;-81
2022/05/28 06:06:27;;;;;;;;;5.50;5.50;;;;;24.84;36.14;101474.41;5030339;28;45393;-80
2022/05/28 06:08:52;;;;;;;;;7.75;7.25;;;;;24.97;36.41;101469.88;5002624;28;45706;-80
2022/05/28 06:11:18;;;;;;;;;6.00;4.75;;;;;25.27;36.20;101471.50;4995298;28;45514;-80
2022/05/28 06:13:44;;;;;;;;;7.50;6.00;;;;;25.52;35.64;101480.66;4995079;28;46077;-81
2022/05/28 06:16:09;;;;;;;;;4.75;4.75;;;;;25.65;34.64;101478.84;4994702;28;45554;-79
2022/05/28 06:18:35;;;;;;;;;4.00;4.00;;;;;25.81;34.47;101475.06;5020248;28;45560;-78
2022/05/28 06:21:01;;;;;;;;;7.25;5.50;;;;;26.08;33.99;101476.81;5017740;28;45434;-82
2022/05/28 06:23:27;;;;;;;;;5.00;4.00;;;;;25.87;33.50;101470.09;5009801;28;45427;-81
2022/05/28 06:25:53;;;;;;;;;7.75;7.75;;;;;25.86;34.09;101479.19;5010153;28;45447;-81
2022/05/28 06:28:18;;;;;;;;;5.50;5.50;;;;;26.17;33.43;101465.34;5008345;28;45450;-80
2022/05/28 06:30:45;;;;;;;;;5.75;5.75;;;;;26.37;32.93;101483.72;5012223;28;45515;-80
2022/05/28 06:33:11;;;;;;;;;8.75;5.75;;;;;26.42;32.50;101457.16;5023271;28;45496;-78
2022/05/28 06:35:37;;;;;;;;;7.50;4.75;;;;;26.93;32.62;101466.97;5030718;28;45432;-82
2022/05/28 06:38:04;;;;;;;;;8.25;5.00;;;;;27.14;31.59;101471.75;5017406;28;45525;-82
2022/05/28 06:40:31;;;;;;;;;5.50;5.50;;;;;26.93;31.77;101485.94;5037727;28;45614;-81
2022/05/28 06:42:57;;;;;;;;;5.00;5.00;;;;;26.87;31.70;101480.97;5027663;28;46013;-79
2022/05/28 06:45:24;;;;;;;;;7.25;6.50;;;;;27.13;31.35;101481.75;5009100;28;45423;-81
2022/05/28 06:47:50;;;;;;;;;7.50;5.50;;;;;27.33;31.27;101486.63;4998842;28;45324;-77
2022/05/28 06:53:01;;;;;;;;;6.50;5.25;;;;;27.56;30.03;101476.72;5022119;28;45471;-76
2022/05/28 06:55:27;;;;;;;;;4.50;3.75;;;;;27.84;30.09;101476.28;5016034;28;45558;-77
2022/05/28 06:57:53;;;;;;;;;4.75;3.50;;;;;27.38;30.64;101479.88;5012495;28;45475;-77
2022/05/28 07:00:18;;;;;;;;;5.50;5.50;;;;;27.41;31.46;101476.06;5015785;28;45416;-77
2022/05/28 07:02:44;;;;;;;;;6.00;6.00;;;;;27.24;31.00;101471.91;5008432;28;46560;-75
2022/05/28 07:05:14;;;;;;;;;8.75;6.75;;;;;26.92;31.44;101480.63;5031900;28;45485;-77
2022/05/28 07:07:41;;;;;;;;;5.75;4.00;;;;;27.07;32.34;101482.22;5014959;28;45520;-77
2022/05/28 07:10:08;;;;;;;;;6.50;5.50;;;;;27.22;32.03;101482.00;5010703;28;45372;-77
2022/05/28 07:12:33;;;;;;;;;5.25;4.50;;;;;27.28;32.03;101478.81;5014500;28;45440;-77
2022/05/28 07:14:59;;;;;;;;;8.25;6.00;;;;;27.51;32.58;101476.22;5011135;28;45678;-76
2022/05/28 07:17:24;;;;;;;;;11.00;9.50;;;;;27.73;31.50;101470.84;5011842;28;45691;-77
2022/05/28 07:19:51;;;;;;;;;6.75;4.25;;;;;28.00;31.26;101475.97;5018712;28;45536;-77
2022/05/28 07:22:17;;;;;;;;;9.50;9.00;;;;;28.51;31.18;101465.56;5008192;28;45393;-77
2022/05/28 07:24:42;;;;;;;;;5.50;5.00;;;;;29.27;30.71;101464.75;5000734;28;45575;-78
2022/05/28 07:27:08;;;;;;;;;10.00;6.00;;;;;29.51;30.03;101451.72;5014947;28;45536;-75
2022/05/28 07:29:34;;;;;;;;;9.00;7.00;;;;;29.45;28.97;101455.00;5009951;28;45703;-77
2022/05/28 07:31:59;;;;;;;;;6.50;5.00;;;;;29.63;28.70;101452.53;5006839;28;45541;-76
2022/05/28 07:34:24;;;;;;;;;6.75;6.00;;;;;29.95;28.78;101444.25;5017937;28;46982;-77
2022/05/28 07:36:50;;;;;;;;;6.00;5.00;;;;;30.22;28.18;101453.69;5027835;28;45278;-77
2022/05/28 07:39:16;;;;;;;;;6.25;4.25;;;;;30.21;27.79;101448.38;5040125;28;45573;-76
2022/05/28 07:41:43;;;;;;;;;9.75;7.25;;;;;29.95;28.44;101444.25;5018385;28;46542;-77
2022/05/28 07:44:09;;;;;;;;;5.00;5.00;;;;;30.07;28.05;101446.91;5014065;28;45573;-77
2022/05/28 07:46:34;;;;;;;;;7.75;5.25;;;;;30.21;28.05;101442.94;5021774;28;45406;-78
2022/05/28 07:49:02;;;;;;;;;5.50;5.00;;;;;30.19;27.61;101451.25;5020443;28;45559;-78
2022/05/28 07:51:27;;;;;;;;;9.25;7.50;;;;;30.36;27.82;101446.16;5020940;28;45988;-77
2022/05/28 07:53:53;;;;;;;;;4.75;4.75;;;;;30.61;27.80;101447.50;5027257;28;45510;-77
2022/05/28 07:56:19;;;;;;;;;8.50;7.00;;;;;30.62;27.14;101457.44;5008726;28;45439;-77
2022/05/28 07:58:45;;;;;;;;;8.75;8.50;;;;;30.48;27.56;101442.34;5020434;28;45573;-75
2022/05/28 08:01:22;;;;;;;;;7.50;5.25;;;;;30.88;27.61;101438.63;5022429;28;45604;-76
2022/05/28 08:03:48;;;;;;;;;5.00;5.00;;;;;31.06;27.61;101440.69;5023128;28;45396;-76
2022/05/28 08:06:13;;;;;;;;;8.25;6.00;;;;;31.07;27.29;101442.44;5023896;28;45382;-78
2022/05/28 08:08:42;;;;;;;;;1.75;0.75;;;;;31.05;27.19;101441.69;5014804;28;45438;-75
2022/05/28 08:11:08;;;;;;;;;8.00;6.00;;;;;30.88;26.77;101441.38;5015574;28;46436;-76
2022/05/28 08:13:34;;;;;;;;;5.50;4.75;;;;;30.77;27.70;101444.25;5019165;28;45441;-80
2022/05/28 08:16:00;;;;;;;;;10.25;5.50;;;;;31.11;27.11;101438.38;5007501;28;45525;-79
2022/05/28 08:18:26;;;;;;;;;5.25;5.25;;;;;31.26;26.45;101444.28;5017126;28;45418;-75
2022/05/28 08:23:40;;;;;;;;;7.75;5.25;;;;;31.28;26.63;101442.25;5022337;28;45622;-79
2022/05/28 08:26:06;;;;;;;;;4.75;4.75;;;;;31.57;26.26;101444.97;5029786;28;45394;-79
2022/05/28 08:28:31;;;;;;;;;11.75;7.25;;;;;32.03;25.74;101445.97;5027445;28;45369;-78
2022/05/28 08:30:57;;;;;;;;;4.75;4.75;;;;;32.31;25.86;101435.09;5013468;28;46120;-78
2022/05/28 08:33:22;;;;;;;;;5.00;5.00;;;;;32.59;25.49;101437.78;5019139;28;45641;-77
2022/05/28 08:35:50;;;;;;;;;5.50;5.50;;;;;32.82;24.71;101445.56;5019302;28;45533;-78
2022/05/28 08:38:18;;;;;;;;;6.00;5.50;;;;;33.04;25.37;101431.41;5011905;28;45463;-78
2022/05/28 08:40:55;;;;;;;;;5.00;5.00;;;;;33.41;24.26;101432.25;5005986;28;45516;-78
2022/05/28 08:43:25;;;;;;;;;6.75;3.75;;;;;33.41;23.99;101438.56;5018668;28;45472;-75
2022/05/28 08:45:50;;;;;;;;;5.50;4.75;;;;;32.62;24.31;101442.94;5011585;28;45515;-77
2022/05/28 08:48:34;;;;;;;;;6.75;4.50;;;;;31.75;24.96;101445.06;5024141;28;45475;-77
2022/05/28 08:51:14;;;;;;;;;26.50;20.25;;;;;30.88;25.85;101435.06;5010328;28;46117;-77
2022/05/28 08:53:50;;;;;;;;;7.00;7.00;;;;;30.22;26.98;101437.34;5013840;28;45602;-76
2022/05/28 08:56:21;;;;;;;;;5.50;5.50;;;;;30.58;27.21;101445.94;4999578;28;45558;-76
2022/05/28 08:58:54;;;;;;;;;3.25;3.25;;;;;30.38;26.16;101441.41;5016903;28;45325;-77
2022/05/28 09:01:22;;;;;;;;;9.25;7.50;;;;;29.78;27.30;101432.13;5001924;28;46273;-77
2022/05/28 09:03:54;;;;;;;;;8.25;5.75;;;;;29.21;27.71;101428.91;5013347;28;45435;-79
2022/05/28 09:06:47;;;;;;;;;5.50;4.25;;;;;29.08;27.75;101433.66;5016299;28;45569;-79
2022/05/28 09:09:14;;;;;;;;;9.25;6.50;;;;;29.42;27.56;101423.44;5013398;28;45546;-79
2022/05/28 09:11:51;;;;;;;;;10.75;8.75;;;;;29.80;28.16;101422.97;5010496;28;45456;-83
2022/05/28 09:14:23;;;;;;;;;6.75;6.75;;;;;30.27;26.68;101421.44;5009649;28;45573;-79
2022/05/28 09:16:52;;;;;;;;;6.00;5.00;;;;;30.33;25.70;101413.72;5016507;28;45513;-79
2022/05/28 09:19:23;;;;;;;;;3.50;3.50;;;;;30.58;24.95;101413.22;5009026;28;45354;-79
2022/05/28 09:21:49;;;;;;;;;5.75;5.00;;;;;30.93;26.20;101417.25;4995894;28;45572;-78
2022/05/28 09:24:18;;;;;;;;;4.00;4.00;;;;;31.46;26.51;101407.75;5003338;28;45469;-79
2022/05/28 09:27:04;;;;;;;;;9.25;5.00;;;;;30.96;25.15;101402.44;5012329;28;45669;-78
2022/05/28 09:29:47;;;;;;;;;5.75;5.00;;;;;30.15;26.30;101400.75;5006404;28;45827;-79
2022/05/28 09:32:39;;;;;;;;;8.00;6.75;;;;;29.45;26.87;101406.00;5009414;28;45612;-78
2022/05/28 09:35:09;;;;;;;;;9.25;6.50;;;;;29.09;27.86;101402.69;5014759;28;45487;-80
2022/05/28 09:38:02;;;;;;;;;9.50;8.50;;;;;28.83;28.09;101411.25;5007069;28;45638;-78
2022/05/28 09:40:49;;;;;;;;;6.25;6.25;;;;;29.38;27.35;101405.69;5009277;28;46242;-78
2022/05/28 09:43:33;;;;;;;;;7.75;6.75;;;;;29.98;27.04;101404.16;4993813;28;47851;-81
2022/05/28 09:46:38;;;;;;;;;11.00;7.25;;;;;30.39;26.14;101397.66;5012790;28;45684;-78
2022/05/28 09:49:18;;;;;;;;;11.00;6.00;;;;;30.04;26.81;101389.97;5000867;28;45628;-79
2022/05/28 09:52:09;;;;;;;;;6.75;6.75;;;;;29.81;26.54;101387.44;5009886;28;45499;-79
2022/05/28 09:54:36;;;;;;;;;4.75;4.75;;;;;29.81;26.16;101384.72;5007652;28;45595;-78
2022/05/28 09:57:09;;;;;;;;;6.00;4.00;;;;;30.08;26.08;101375.94;5009973;28;45502;-77
2022/05/28 09:59:43;;;;;;;;;7.00;6.75;;;;;30.26;26.04;101377.97;5012050;28;45577;-78
2022/05/28 10:02:20;;;;;;;;;8.50;5.75;;;;;30.22;24.90;101369.22;5009086;28;45736;-79
2022/05/28 10:05:08;;;;;;;;;3.75;3.75;;;;;30.46;25.19;101365.28;5008618;28;45664;-79
2022/05/28 10:07:41;;;;;;;;;5.00;5.00;;;;;30.07;27.17;101357.84;5015069;28;45541;-79
2022/05/28 10:10:12;;;;;;;;;5.00;4.50;;;;;29.70;26.86;101369.31;5014979;28;45471;-80
2022/05/28 10:12:38;;;;;;;;;3.50;3.50;;;;;29.87;27.00;101362.38;5034620;28;45324;-79
2022/05/28 10:15:26;;;;;;;;;6.25;6.00;;;;;30.00;26.43;101358.53;5020642;28;47507;-78
2022/05/28 10:17:56;;;;;;;;;5.00;5.00;;;;;30.15;25.99;101362.59;5020296;28;45535;-79
2022/05/28 10:20:21;;;;;;;;;8.00;4.25;;;;;30.13;26.74;101364.59;5017245;28;45429;-79
2022/05/28 10:22:48;;;;;;;;;3.75;3.75;;;;;30.68;25.07;101361.41;4989553;28;45631;-80
2022/05/28 10:25:38;;;;;;;;;6.00;5.00;;;;;30.63;24.89;101361.84;5016602;28;46369;-79
2022/05/28 10:28:06;;;;;;;;;8.25;5.25;;;;;30.05;24.94;101356.25;5019846;28;45573;-79
2022/05/28 10:30:35;;;;;;;;;5.00;5.00;;;;;29.51;26.10;101364.63;5014850;28;45382;-78
2022/05/28 10:33:15;;;;;;;;;6.00;4.75;;;;;29.66;25.45;101345.22;5018740;28;45494;-79
2022/05/28 10:35:41;;;;;;;;;4.75;4.75;;;;;29.36;26.05;101355.09;5017487;28;45521;-80
2022/05/28 10:38:36;;;;;;;;;4.75;4.50;;;;;29.13;26.73;101349.75;5021519;28;45439;-79
2022/05/28 10:41:15;;;;;;;;;4.25;4.25;;;;;28.66;25.97;101346.53;4972036;28;45691;-78
2022/05/28 10:43:40;;;;;;;;;5.00;4.00;;;;;28.53;26.06;101347.56;4955155;28;45537;-80
2022/05/28 10:46:21;;;;;;;;;3.25;2.25;;;;;28.44;25.81;101345.63;4978254;28;45657;-78
2022/05/28 10:48:56;;;;;;;;;3.00;2.00;;;;;28.48;25.54;101333.47;4982750;28;45415;-79
2022/05/28 10:51:40;;;;;;;;;4.50;4.50;;;;;28.28;26.28;101337.00;4975901;28;45661;-77
2022/05/28 10:54:18;;;;;;;;;5.75;4.75;;;;;27.77;26.55;101346.56;4976112;28;45598;-80
2022/05/28 10:56:47;;;;;;;;;2.00;2.00;;;;;27.36;27.25;101340.75;4975092;28;46323;-80
2022/05/28 10:59:12;;;;;;;;;2.50;2.00;;;;;27.06;26.61;101342.16;4989965;28;45593;-84
2022/05/28 11:01:44;;;;;;;;;2.25;1.50;;;;;26.60;27.47;101310.41;4972216;28;45520;-77
2022/05/28 11:04:22;;;;;;;;;3.75;2.25;;;;;26.42;27.58;101329.81;4969020;28;45649;-79
2022/05/28 11:07:03;;;;;;;;;4.00;2.00;;;;;26.23;29.00;101340.28;4965191;28;46057;-79
2022/05/28 11:09:47;;;;;;;;;2.50;1.75;;;;;25.89;29.01;101343.59;4970887;28;45433;-79
2022/05/28 11:12:24;;;;;;;;;3.75;2.75;;;;;25.53;29.68;101333.59;4971534;28;45427;-78
2022/05/28 11:15:42;;;;;;;;;2.50;1.25;;;;;26.26;29.03;101334.63;4977953;28;45818;-79
2022/05/28 11:18:26;;;;;;;;;3.00;3.00;;;;;26.93;28.11;101322.38;4934060;28;46329;-78
2022/05/28 11:21:05;;;;;;;;;3.00;3.00;;;;;26.65;28.10;101319.06;4957082;28;45626;-77
2022/05/28 11:24:29;;;;;;;;;4.00;3.00;;;;;26.22;28.42;101319.59;4950998;28;45476;-80
2022/05/28 11:27:25;;;;;;;;;2.00;2.00;;;;;25.82;29.33;101320.66;4916023;28;45633;-79
2022/05/28 11:30:01;;;;;;;;;3.25;3.25;;;;;25.58;29.42;101312.47;4932630;28;45492;-82
2022/05/28 11:32:34;;;;;;;;;2.00;2.00;;;;;25.19;29.56;101312.47;4947549;28;45625;-79
2022/05/28 11:35:14;;;;;;;;;4.00;4.00;;;;;24.98;30.75;101319.38;4940013;28;46672;-83
2022/05/28 11:37:51;;;;;;;;;2.00;2.00;;;;;24.72;30.43;101302.22;4934274;28;45726;-78
2022/05/28 11:40:24;;;;;;;;;1.50;1.50;;;;;24.89;31.17;101310.06;4931555;28;45502;-79
2022/05/28 11:42:55;;;;;;;;;3.00;2.00;;;;;25.39;29.28;101301.22;4944561;28;45774;-77