Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/17 00:01:18;;;;;;;12.77;8.13;;;;;;;19.81;70.10;97431.88;5014139;28;20037;-76
2021/09/17 00:03:44;;;;;;;14.10;7.60;;;;;;;19.80;70.01;97419.34;4997867;28;20032;-76
2021/09/17 00:06:09;;;;;;;12.00;7.95;;;;;;;19.89;70.01;97428.41;5031697;28;20040;-76
2021/09/17 00:08:35;;;;;;;14.02;7.93;;;;;;;19.81;70.71;97428.34;5031908;28;20032;-75
2021/09/17 00:11:01;;;;;;;11.32;7.50;;;;;;;19.65;71.12;97415.47;5014177;28;20041;-76
2021/09/17 00:13:27;;;;;;;12.20;7.68;;;;;;;19.69;70.86;97403.28;5013782;28;20038;-76
2021/09/17 00:15:52;;;;;;;12.30;7.45;;;;;;;19.70;70.51;97402.28;4997603;28;20120;-76
2021/09/17 00:18:18;;;;;;;8.70;7.63;;;;;;;19.71;70.95;97414.00;5013911;28;20041;-75
2021/09/17 00:20:43;;;;;;;10.00;7.40;;;;;;;19.53;71.85;97386.00;5014079;28;20029;-76
2021/09/17 00:23:09;;;;;;;12.82;7.40;;;;;;;19.71;71.63;97403.13;5031565;28;20032;-76
2021/09/17 00:25:35;;;;;;;17.10;7.78;;;;;;;19.71;71.72;97404.00;4997395;28;20040;-75
2021/09/17 00:28:00;;;;;;;14.32;7.35;;;;;;;19.64;70.99;97378.47;4997438;28;20124;-75
2021/09/17 00:30:28;;;;;;;13.52;7.30;;;;;;;19.66;70.90;97370.16;5013528;28;20408;-75
2021/09/17 00:32:55;;;;;;;10.30;7.20;;;;;;;19.73;70.67;97382.97;5014255;28;20397;-76
2021/09/17 00:35:21;;;;;;;9.82;7.40;;;;;;;19.81;70.59;97382.19;5013446;28;20086;-76
2021/09/17 00:37:46;;;;;;;11.00;6.88;;;;;;;19.73;71.15;97372.09;5013198;28;20502;-76
2021/09/17 00:40:12;;;;;;;10.30;7.25;;;;;;;19.60;71.30;97346.34;5013801;28;20052;-76
2021/09/17 00:42:39;;;;;;;9.50;7.13;;;;;;;19.73;71.30;97366.69;5013543;28;20029;-76
2021/09/17 00:45:07;;;;;;;12.98;7.80;;;;;;;19.57;71.94;97358.38;5031079;28;20029;-76
2021/09/17 00:47:33;;;;;;;11.32;7.57;;;;;;;19.58;72.08;97370.09;5030715;28;20022;-76
2021/09/17 00:49:59;;;;;;;13.90;7.70;;;;;;;19.48;72.56;97370.16;5013607;28;20092;-74
2021/09/17 00:52:25;;;;;;;13.93;7.97;;;;;;;19.39;73.20;97366.53;5013376;28;20548;-75
2021/09/17 00:54:50;;;;;;;16.70;8.30;;;;;;;19.24;73.75;97354.47;5013526;28;20080;-75
2021/09/17 00:57:16;;;;;;;13.00;7.93;;;;;;;19.25;74.27;97368.88;5013448;28;20026;-75
2021/09/17 00:59:41;;;;;;;12.13;8.10;;;;;;;19.20;74.30;97368.47;4988870;28;20025;-75
2021/09/17 01:02:07;;;;;;;14.15;7.80;;;;;;;19.09;74.92;97357.84;5013376;28;20458;-75
2021/09/17 01:04:33;;;;;;;13.48;7.95;;;;;;;19.12;74.75;97373.81;5013321;28;20408;-75
2021/09/17 01:06:59;;;;;;;11.60;8.05;;;;;;;19.10;75.49;97373.13;5013404;28;20029;-75
2021/09/17 01:09:25;;;;;;;11.40;8.27;;;;;;;19.06;75.85;97371.72;5030771;28;20033;-76
2021/09/17 01:11:51;;;;;;;13.23;8.40;;;;;;;19.00;75.38;97347.91;5031083;28;20489;-75
2021/09/17 01:14:17;;;;;;;19.42;8.18;;;;;;;19.08;76.19;97358.84;5013157;28;20037;-75
2021/09/17 01:16:42;;;;;;;12.90;8.25;;;;;;;19.02;76.07;97345.91;5013170;28;20030;-74
2021/09/17 01:19:08;;;;;;;14.52;7.78;;;;;;;19.05;75.65;97354.59;5013332;28;20034;-74
2021/09/17 01:21:34;;;;;;;15.20;7.82;;;;;;;19.15;75.81;97359.94;5030895;28;20045;-78
2021/09/17 01:23:59;;;;;;;9.38;7.55;;;;;;;19.06;75.70;97342.75;5029612;28;20029;-74
2021/09/17 01:26:25;;;;;;;16.52;8.00;;;;;;;19.02;76.30;97341.34;5013095;28;20068;-77
2021/09/17 01:28:50;;;;;;;17.88;8.57;;;;;;;18.99;77.09;97346.19;5030659;28;20033;-74
2021/09/17 01:31:16;;;;;;;16.75;8.50;;;;;;;18.89;77.37;97335.41;5013106;28;20079;-77
2021/09/17 01:33:41;;;;;;;18.15;8.18;;;;;;;18.86;77.76;97319.44;5012865;28;20084;-76
2021/09/17 01:36:09;;;;;;;12.05;8.35;;;;;;;18.81;77.84;97306.38;5013149;28;20033;-76
2021/09/17 01:38:37;;;;;;;21.00;8.65;;;;;;;18.89;77.80;97308.31;5012830;28;20076;-75
2021/09/17 01:41:03;;;;;;;14.40;8.85;;;;;;;18.83;78.56;97303.50;5030747;28;20033;-75
2021/09/17 01:43:29;;;;;;;15.15;8.85;;;;;;;18.71;78.80;97300.16;5012570;28;20026;-75
2021/09/17 01:45:55;;;;;;;16.13;8.32;;;;;;;18.80;78.59;97311.94;5030615;28;20132;-75
2021/09/17 01:48:21;;;;;;;11.60;8.55;;;;;;;18.61;79.56;97293.91;5013094;28;20407;-75
2021/09/17 01:50:47;;;;;;;15.90;8.93;;;;;;;18.64;80.15;97315.28;5016455;28;20031;-75
2021/09/17 01:53:12;;;;;;;14.40;9.50;;;;;;;18.42;80.95;97288.59;5016783;28;20432;-74
2021/09/17 01:55:38;;;;;;;22.00;9.60;;;;;;;18.46;81.70;97305.41;5016397;28;20025;-74
2021/09/17 01:58:04;;;;;;;17.38;9.68;;;;;;;18.41;81.49;97295.84;5016521;28;20033;-74
2021/09/17 02:00:30;;;;;;;19.30;9.13;;;;;;;18.45;81.73;97309.09;5016452;28;20033;-75
2021/09/17 02:02:56;;;;;;;14.90;8.93;;;;;;;18.46;82.11;97311.66;5016457;28;20468;-74
2021/09/17 02:05:22;;;;;;;17.00;9.13;;;;;;;18.39;82.62;97313.25;5034110;28;20037;-74
2021/09/17 02:07:47;;;;;;;12.93;8.70;;;;;;;18.44;82.49;97319.09;5016324;28;20076;-74
2021/09/17 02:10:13;;;;;;;13.63;8.93;;;;;;;18.38;82.20;97314.25;5016560;28;20029;-74
2021/09/17 02:12:40;;;;;;;13.07;8.50;;;;;;;18.37;82.13;97313.41;5016071;28;20033;-74
2021/09/17 02:15:07;;;;;;;13.82;8.68;;;;;;;18.35;82.53;97319.97;5016153;28;20548;-74
2021/09/17 02:17:32;;;;;;;18.05;8.70;;;;;;;18.26;82.68;97299.19;4999581;28;20021;-75
2021/09/17 02:19:58;;;;;;;20.27;9.18;;;;;;;18.15;82.53;97293.97;4999575;28;20030;-74
2021/09/17 02:22:25;;;;;;;19.08;9.18;;;;;;;18.23;83.44;97310.31;5033778;28;20030;-74
2021/09/17 02:24:50;;;;;;;13.15;9.02;;;;;;;18.14;83.61;97301.25;5015671;28;20398;-74
2021/09/17 02:27:16;;;;;;;14.93;9.30;;;;;;;17.99;83.83;97285.63;5015939;28;20036;-74
2021/09/17 02:29:41;;;;;;;18.30;10.00;;;;;;;18.11;84.41;97295.28;5015759;28;20459;-75
2021/09/17 02:32:07;;;;;;;13.63;8.85;;;;;;;18.05;83.82;97287.75;5033268;28;20524;-75
2021/09/17 02:34:32;;;;;;;15.63;9.18;;;;;;;18.06;83.29;97284.00;5015570;28;20025;-75
2021/09/17 02:36:58;;;;;;;18.88;9.18;;;;;;;17.90;82.04;97262.16;4999465;28;20025;-74
2021/09/17 02:39:23;;;;;;;12.50;8.50;;;;;;;17.99;81.54;97280.22;5033468;28;20021;-75
2021/09/17 02:41:49;;;;;;;12.43;8.75;;;;;;;17.98;81.32;97283.91;5015565;28;20044;-75
2021/09/17 02:44:15;;;;;;;16.63;8.77;;;;;;;17.78;83.31;97266.88;5015747;28;20025;-75
2021/09/17 02:46:40;;;;;;;15.02;9.15;;;;;;;17.75;83.94;97273.41;5015393;28;20103;-75
2021/09/17 02:49:06;;;;;;;21.38;9.45;;;;;;;17.75;84.07;97269.84;5015671;28;20026;-75
2021/09/17 02:51:32;;;;;;;33.22;14.35;;;;;;;17.73;85.23;97285.41;5015690;28;20029;-75
2021/09/17 02:53:58;;;;;;;50.08;17.80;;;;;;;17.68;85.95;97276.88;5032877;28;20029;-75
2021/09/17 02:56:24;;;;;;;22.40;11.63;;;;;;;17.64;86.26;97272.75;5033002;28;20047;-75
2021/09/17 02:58:50;;;;;;;24.15;12.00;;;;;;;17.65;86.26;97271.75;5033008;28;20032;-74
2021/09/17 03:01:15;;;;;;;18.88;9.57;;;;;;;17.63;84.47;97269.19;5032350;28;20416;-74
2021/09/17 03:03:41;;;;;;;18.25;9.68;;;;;;;17.49;85.51;97257.94;5015204;28;20512;-75
2021/09/17 03:06:07;;;;;;;15.77;9.43;;;;;;;17.68;85.38;97284.97;5032811;28;20025;-75
2021/09/17 03:08:32;;;;;;;17.40;10.30;;;;;;;17.68;85.73;97277.72;5032889;28;20026;-76
2021/09/17 03:10:58;;;;;;;31.08;10.85;;;;;;;17.56;86.27;97249.13;5032356;28;20468;-74
2021/09/17 03:13:25;;;;;;;19.00;9.63;;;;;;;17.64;83.49;97249.25;5015105;28;20029;-77
2021/09/17 03:15:51;;;;;;;19.67;10.75;;;;;;;17.83;83.13;97276.28;5014991;28;20417;-75
2021/09/17 03:18:17;;;;;;;14.63;8.75;;;;;;;17.93;83.09;97275.38;5015097;28;20021;-75
2021/09/17 03:20:44;;;;;;;22.98;9.45;;;;;;;17.93;82.72;97269.97;5032321;28;20074;-74
2021/09/17 03:23:11;;;;;;;18.20;9.50;;;;;;;17.77;81.82;97233.56;5015148;28;20025;-75
2021/09/17 03:25:36;;;;;;;20.42;8.80;;;;;;;17.95;81.53;97262.56;5014743;28;20100;-74
2021/09/17 03:28:02;;;;;;;16.52;9.00;;;;;;;17.93;81.49;97261.84;5014647;28;20113;-74
2021/09/17 03:30:28;;;;;;;12.50;8.85;;;;;;;18.02;81.30;97272.66;5014727;28;20404;-74
2021/09/17 03:32:53;;;;;;;13.02;9.27;;;;;;;18.02;81.17;97266.38;5014497;28;20049;-77
2021/09/17 03:35:19;;;;;;;31.65;9.68;;;;;;;17.95;80.82;97252.59;5032377;28;20044;-75
2021/09/17 03:37:44;;;;;;;14.77;9.52;;;;;;;18.06;79.91;97270.47;5014541;28;20087;-75
2021/09/17 03:40:10;;;;;;;18.15;9.77;;;;;;;18.08;80.47;97263.09;4998119;28;20386;-75
2021/09/17 03:42:36;;;;;;;18.85;9.38;;;;;;;18.19;79.48;97268.28;4998204;28;20473;-74
2021/09/17 03:45:02;;;;;;;15.23;8.50;;;;;;;18.03;79.52;97239.16;4997896;28;20037;-76
2021/09/17 03:47:27;;;;;;;12.35;8.55;;;;;;;18.22;78.81;97262.59;5032120;28;20044;-75
2021/09/17 03:49:53;;;;;;;18.15;9.25;;;;;;;18.19;78.81;97244.78;5014373;28;20420;-74
2021/09/17 03:52:18;;;;;;;15.55;9.38;;;;;;;18.18;78.52;97242.25;5014204;28;20494;-74
2021/09/17 03:54:44;;;;;;;15.18;9.27;;;;;;;18.22;79.24;97260.72;5014061;28;20053;-74
2021/09/17 03:57:10;;;;;;;15.63;9.50;;;;;;;18.20;79.24;97253.75;5014429;28;20034;-74
2021/09/17 03:59:35;;;;;;;18.88;9.25;;;;;;;18.28;78.38;97237.63;5014390;28;20082;-74
2021/09/17 04:02:01;;;;;;;13.88;8.98;;;;;;;18.29;79.19;97266.41;4997659;28;20485;-76
2021/09/17 04:04:27;;;;;;;20.13;8.65;;;;;;;18.30;78.07;97247.28;5014828;28;20029;-78
2021/09/17 04:06:53;;;;;;;16.38;9.65;;;;;;;18.33;77.83;97246.16;4998271;28;20026;-74
2021/09/17 04:09:18;;;;;;;14.70;8.93;;;;;;;18.52;77.44;97259.59;4998040;28;20040;-74
2021/09/17 04:11:45;;;;;;;20.73;9.07;;;;;;;18.55;77.61;97264.72;5031913;28;20476;-76
2021/09/17 04:14:11;;;;;;;17.63;8.35;;;;;;;18.48;77.85;97270.88;5031518;28;20088;-77
2021/09/17 04:16:36;;;;;;;15.00;8.80;;;;;;;18.45;77.28;97242.25;5030174;28;20035;-77
2021/09/17 04:19:02;;;;;;;30.65;16.80;;;;;;;18.51;77.25;97257.94;5013587;28;20108;-76
2021/09/17 04:21:28;;;;;;;17.70;8.40;;;;;;;18.58;76.48;97264.41;5013746;28;20040;-77
2021/09/17 04:23:53;;;;;;;14.95;8.88;;;;;;;18.47;76.44;97261.91;5031118;28;20029;-75
2021/09/17 04:26:19;;;;;;;47.40;31.60;;;;;;;18.60;76.48;97265.16;5013900;28;20017;-74
2021/09/17 04:28:44;;;;;;;34.60;11.13;;;;;;;18.63;76.49;97248.59;5006071;28;20101;-74
2021/09/17 04:31:10;;;;;;;22.95;10.88;;;;;;;18.70;76.05;97265.09;5012852;28;20420;-74
2021/09/17 04:33:35;;;;;;;35.03;15.80;;;;;;;18.74;77.03;97282.72;5030695;28;20045;-74
2021/09/17 04:36:01;;;;;;;21.58;10.25;;;;;;;18.76;76.52;97254.50;5030901;28;20037;-74
2021/09/17 04:38:26;;;;;;;37.65;15.43;;;;;;;18.82;76.85;97261.16;5031019;28;20029;-74
2021/09/17 04:40:52;;;;;;;26.92;11.40;;;;;;;18.85;77.17;97269.84;5030739;28;20087;-74
2021/09/17 04:43:18;;;;;;;19.27;10.70;;;;;;;18.94;76.09;97249.94;5030961;28;20091;-73
2021/09/17 04:45:43;;;;;;;31.60;13.52;;;;;;;18.98;76.78;97268.59;5013423;28;20052;-73
2021/09/17 04:48:10;;;;;;;19.92;10.95;;;;;;;18.97;77.01;97266.91;5030729;28;20044;-74
2021/09/17 04:50:35;;;;;;;23.63;9.90;;;;;;;18.95;76.00;97253.47;5031121;28;20025;-74
2021/09/17 04:53:01;;;;;;;25.35;10.35;;;;;;;19.06;75.42;97282.25;5030404;28;20022;-74
2021/09/17 04:55:26;;;;;;;35.45;12.10;;;;;;;18.99;75.54;97260.31;5030863;28;20060;-74
2021/09/17 04:57:52;;;;;;;24.10;11.68;;;;;;;19.10;75.81;97279.06;5013249;28;20140;-74
2021/09/17 05:00:17;;;;;;;25.40;11.25;;;;;;;19.19;74.90;97267.31;5013145;28;20119;-73
2021/09/17 05:02:43;;;;;;;26.20;10.68;;;;;;;19.23;73.77;97267.81;5030773;28;20497;-74
2021/09/17 05:05:09;;;;;;;32.80;11.35;;;;;;;19.32;73.33;97286.72;5004931;28;20045;-74
2021/09/17 05:07:34;;;;;;;41.95;11.77;;;;;;;19.31;73.08;97257.06;4996597;28;20116;-73
2021/09/17 05:10:00;;;;;;;28.50;11.18;;;;;;;19.41;73.49;97268.72;5012882;28;20508;-74
2021/09/17 05:12:26;;;;;;;38.88;11.52;;;;;;;19.31;74.01;97262.47;4996709;28;20029;-74
2021/09/17 05:14:52;;;;;;;45.08;16.77;;;;;;;19.34;74.25;97270.31;5030491;28;20029;-74
2021/09/17 05:17:17;;;;;;;33.45;11.02;;;;;;;19.51;72.85;97272.19;5012785;28;20049;-74
2021/09/17 05:19:43;;;;;;;31.77;12.63;;;;;;;19.49;74.49;97274.19;5013180;28;20021;-74
2021/09/17 05:22:08;;;;;;;42.85;12.30;;;;;;;19.46;74.76;97277.22;5012958;28;20036;-74
2021/09/17 05:24:34;;;;;;;30.10;11.27;;;;;;;19.39;75.03;97265.25;5014952;28;20033;-74
2021/09/17 05:26:59;;;;;;;30.23;12.57;;;;;;;19.43;75.65;97274.84;5034588;28;20562;-73
2021/09/17 05:29:25;;;;;;;29.40;12.13;;;;;;;19.52;75.08;97273.88;5034424;28;20460;-74
2021/09/17 05:31:50;;;;;;;27.17;12.40;;;;;;;19.51;74.02;97264.03;5016736;28;20060;-74
2021/09/17 05:34:16;;;;;;;32.28;11.57;;;;;;;19.74;72.88;97278.81;5016463;28;20416;-73
2021/09/17 05:36:43;;;;;;;23.23;11.50;;;;;;;19.81;72.91;97292.63;5034149;28;20429;-74
2021/09/17 05:39:09;;;;;;;21.27;11.40;;;;;;;20.06;71.93;97293.63;5016611;28;20477;-74
2021/09/17 05:41:34;;;;;;;26.88;11.05;;;;;;;20.24;71.12;97291.72;5016771;28;20087;-74
2021/09/17 05:44:00;;;;;;;24.80;9.93;;;;;;;20.39;70.26;97290.97;5034387;28;20025;-74
2021/09/17 05:46:25;;;;;;;34.05;11.27;;;;;;;20.49;69.98;97277.25;5016514;28;20122;-73
2021/09/17 05:48:51;;;;;;;28.65;11.65;;;;;;;20.66;69.30;97281.75;5016596;28;20108;-74
2021/09/17 05:51:16;;;;;;;22.88;11.23;;;;;;;20.77;70.02;97283.28;5016515;28;20052;-74
2021/09/17 05:53:42;;;;;;;28.15;11.10;;;;;;;21.00;68.24;97293.44;5034146;28;20452;-74
2021/09/17 05:56:07;;;;;;;32.38;12.15;;;;;;;21.05;68.15;97277.44;5016225;28;20040;-74
2021/09/17 05:58:34;;;;;;;31.42;12.07;;;;;;;20.98;68.39;97298.16;5034355;28;20611;-75
2021/09/17 06:01:00;;;;;;;47.08;12.75;;;;;;;20.78;69.51;97266.84;5034164;28;20079;-74
2021/09/17 06:03:26;;;;;;;48.33;11.95;;;;;;;20.93;68.49;97277.91;5016163;28;20029;-74
2021/09/17 06:05:52;;;;;;;30.20;11.77;;;;;;;21.10;67.81;97267.97;5033964;28;20037;-74
2021/09/17 06:08:18;;;;;;;35.75;12.85;;;;;;;21.06;68.61;97253.81;5033520;28;20033;-75
2021/09/17 06:10:44;;;;;;;41.90;17.40;;;;;;;21.18;68.39;97265.25;5012909;28;20187;-74
2021/09/17 06:13:09;;;;;;;59.85;15.93;;;;;;;21.40;68.19;97279.06;5031114;28;20530;-73
2021/09/17 06:15:35;;;;;;;50.13;14.30;;;;;;;21.59;67.79;97283.34;5017178;28;20029;-74
2021/09/17 06:18:00;;;;;;;39.75;13.18;;;;;;;21.70;66.75;97269.38;5008151;28;20025;-75
2021/09/17 06:20:27;;;;;;;32.03;11.48;;;;;;;22.03;66.13;97265.63;5016120;28;20025;-75
2021/09/17 06:22:55;;;;;;;28.15;11.30;;;;;;;22.62;64.18;97268.84;5015929;28;20025;-75
2021/09/17 06:25:22;;;;;;;33.17;11.07;;;;;;;22.83;63.11;97290.94;5033349;28;20092;-75
2021/09/17 06:27:49;;;;;;;45.05;10.52;;;;;;;23.25;61.51;97286.97;5015785;28;20072;-75
2021/09/17 06:30:15;;;;;;;24.60;9.98;;;;;;;24.10;58.57;97273.00;5033237;28;20033;-75
2021/09/17 06:32:41;;;;;;;29.10;9.75;;;;;;;24.95;55.60;97278.88;4999327;28;20132;-75
2021/09/17 06:35:07;;;;;;;22.23;10.30;;;;;;;26.30;50.27;97267.84;5032488;28;20028;-75
2021/09/17 06:37:35;;;;;;;26.38;10.45;;;;;;;28.27;44.78;97259.50;5014940;28;20096;-75
2021/09/17 06:40:00;;;;;;;25.67;11.43;;;;;;;30.14;41.01;97234.31;5015688;28;20072;-75
2021/09/17 06:42:26;;;;;;;34.08;11.18;;;;;;;31.66;37.49;97232.34;5015562;28;20104;-75
2021/09/17 06:44:52;;;;;;;20.52;8.73;;;;;;;33.12;33.31;97232.38;5033449;28;20029;-75
2021/09/17 06:47:17;;;;;;;18.35;7.57;;;;;;;34.03;32.80;97233.31;5033184;28;20041;-75
2021/09/17 06:49:43;;;;;;;24.42;8.60;;;;;;;33.93;30.38;97209.00;5015571;28;20484;-75
2021/09/17 06:52:09;;;;;;;22.67;9.40;;;;;;;35.58;29.37;97234.03;5033286;28;20037;-75
2021/09/17 06:54:34;;;;;;;40.30;17.08;;;;;;;36.37;27.90;97209.16;5015369;28;20028;-75
2021/09/17 06:57:00;;;;;;;14.63;9.00;;;;;;;35.81;28.03;97217.00;5033098;28;20029;-75
2021/09/17 06:59:25;;;;;;;18.73;7.60;;;;;;;36.13;27.08;97224.56;4998854;28;20063;-75
2021/09/17 07:01:51;;;;;;;27.30;8.10;;;;;;;37.00;25.72;97204.63;5033004;28;20481;-75
2021/09/17 07:04:16;;;;;;;17.58;6.88;;;;;;;37.31;25.34;97201.69;5015143;28;20405;-75
2021/09/17 07:06:42;;;;;;;23.00;8.20;;;;;;;37.29;25.76;97209.47;5032904;28;20072;-74
2021/09/17 07:09:07;;;;;;;63.90;24.65;;;;;;;36.83;26.92;97219.56;5033058;28;20397;-75
2021/09/17 07:11:33;;;;;;;22.83;9.45;;;;;;;35.99;27.83;97220.53;5033083;28;21758;-75
2021/09/17 07:13:58;;;;;;;29.38;7.82;;;;;;;36.70;27.04;97222.81;5015015;28;20041;-75
2021/09/17 07:16:24;;;;;;;22.45;8.32;;;;;;;37.43;25.83;97218.19;4998509;28;20420;-75
2021/09/17 07:18:49;;;;;;;18.98;7.90;;;;;;;38.33;25.03;97219.53;5032770;28;20025;-75
2021/09/17 07:21:15;;;;;;;20.45;8.02;;;;;;;38.60;24.47;97213.66;5032386;28;20025;-75
2021/09/17 07:23:41;;;;;;;52.63;19.67;;;;;;;38.14;25.58;97210.03;5015040;28;20064;-74
2021/09/17 07:26:06;;;;;;;33.05;10.13;;;;;;;38.67;24.99;97209.44;5015213;28;20029;-75
2021/09/17 07:28:33;;;;;;;27.98;9.05;;;;;;;39.55;23.73;97215.38;5014680;28;20059;-75
2021/09/17 07:30:59;;;;;;;33.45;9.15;;;;;;;39.76;23.56;97208.56;5032526;28;20029;-75
2021/09/17 07:33:25;;;;;;;23.83;9.23;;;;;;;39.81;23.36;97210.50;4997847;28;20049;-75
2021/09/17 07:35:50;;;;;;;24.55;9.90;;;;;;;39.37;23.64;97199.22;5032000;28;20491;-75
2021/09/17 07:38:16;;;;;;;30.80;9.02;;;;;;;39.67;23.79;97195.44;5014418;28;20037;-74
2021/09/17 07:40:42;;;;;;;25.02;8.20;;;;;;;39.47;23.77;97196.38;5014407;28;20036;-75
2021/09/17 07:43:07;;;;;;;20.67;9.38;;;;;;;39.36;23.35;97186.34;5014781;28;20029;-75
2021/09/17 07:45:33;;;;;;;34.15;8.90;;;;;;;39.56;23.89;97192.66;5032111;28;20041;-75
2021/09/17 07:48:00;;;;;;;37.47;9.25;;;;;;;40.67;22.29;97179.81;4997694;28;20042;-75
2021/09/17 07:50:26;;;;;;;26.80;7.82;;;;;;;41.17;21.90;97178.44;5014397;28;20040;-75
2021/09/17 07:52:52;;;;;;;19.67;7.95;;;;;;;40.76;21.92;97169.66;5014474;28;20025;-73
2021/09/17 07:55:18;;;;;;;21.65;7.53;;;;;;;41.23;21.27;97167.97;5014115;28;20033;-76
2021/09/17 07:57:44;;;;;;;20.05;7.43;;;;;;;41.73;20.84;97153.25;5014027;28;20112;-74
2021/09/17 08:00:11;;;;;;;29.42;7.32;;;;;;;40.78;21.14;97141.25;4997922;28;20033;-74
2021/09/17 08:02:37;;;;;;;26.33;7.50;;;;;;;40.59;21.43;97146.81;5014150;28;20037;-74
2021/09/17 08:05:03;;;;;;;29.13;7.65;;;;;;;41.04;21.17;97137.88;5014185;28;20191;-73
2021/09/17 08:07:29;;;;;;;21.30;7.35;;;;;;;41.46;21.06;97142.69;5031591;28;20041;-74
2021/09/17 08:09:54;;;;;;;18.00;7.10;;;;;;;41.65;20.50;97137.09;5031892;28;20549;-74
2021/09/17 08:12:20;;;;;;;28.67;7.18;;;;;;;41.77;20.46;97134.69;5014167;28;20485;-74
2021/09/17 08:14:45;;;;;;;22.52;7.63;;;;;;;42.53;20.29;97130.59;5031330;28;20033;-74
2021/09/17 08:17:11;;;;;;;21.17;7.07;;;;;;;43.17;19.57;97127.66;5031587;28;20025;-74
2021/09/17 08:19:36;;;;;;;18.25;6.07;;;;;;;43.06;19.02;97125.38;5013575;28;20073;-74
2021/09/17 08:22:02;;;;;;;21.48;6.20;;;;;;;43.09;19.02;97125.59;5014009;28;20025;-74
2021/09/17 08:24:28;;;;;;;17.15;5.40;;;;;;;43.06;18.52;97125.38;5031350;28;20021;-74
2021/09/17 08:26:56;;;;;;;22.10;5.68;;;;;;;42.58;18.58;97108.84;5031486;28;20025;-74
2021/09/17 08:29:21;;;;;;;26.50;6.03;;;;;;;43.34;18.12;97101.66;5014247;28;20408;-74
2021/09/17 08:31:49;;;;;;;18.25;5.60;;;;;;;44.01;17.65;97091.34;5013681;28;20049;-79
2021/09/17 08:34:14;;;;;;;17.38;5.97;;;;;;;42.63;18.72;97085.41;5013973;28;20034;-73
2021/09/17 08:36:40;;;;;;;22.67;6.70;;;;;;;42.81;18.89;97092.91;5031303;28;20022;-74
2021/09/17 08:39:06;;;;;;;27.55;6.70;;;;;;;42.96;19.10;97088.94;5031453;28;20260;-74
2021/09/17 08:41:32;;;;;;;23.25;6.25;;;;;;;43.95;18.12;97083.34;5013700;28;20044;-74
2021/09/17 08:43:58;;;;;;;15.32;6.10;;;;;;;43.93;18.28;97080.84;5013679;28;20397;-73
2021/09/17 08:46:24;;;;;;;22.08;5.30;;;;;;;43.95;18.10;97078.53;5031328;28;20051;-73
2021/09/17 08:48:50;;;;;;;20.75;5.38;;;;;;;43.24;18.36;97075.69;5013305;28;20397;-73
2021/09/17 08:51:17;;;;;;;28.20;5.88;;;;;;;43.07;18.40;97079.16;5013644;28;20504;-73
2021/09/17 08:53:42;;;;;;;28.08;6.53;;;;;;;43.22;18.54;97080.81;5013238;28;20108;-73
2021/09/17 08:56:11;;;;;;;20.10;5.63;;;;;;;42.40;18.74;97064.69;5031212;28;20102;-73
2021/09/17 08:58:37;;;;;;;26.55;5.47;;;;;;;43.16;17.99;97063.19;5012495;28;20406;-73
2021/09/17 09:01:02;;;;;;;25.05;5.53;;;;;;;43.76;17.92;97068.53;5013250;28;20025;-73
2021/09/17 09:03:33;;;;;;;28.08;5.70;;;;;;;43.96;17.93;97062.44;5030908;28;20017;-73
2021/09/17 09:06:12;;;;;;;19.87;6.27;;;;;;;44.20;17.33;97058.16;5013300;28;20029;-73
2021/09/17 09:08:40;;;;;;;25.13;5.13;;;;;;;44.63;17.04;97054.75;5013068;28;20022;-73
2021/09/17 09:11:17;;;;;;;27.83;6.20;;;;;;;45.16;16.62;97060.25;5031142;28;20029;-73
2021/09/17 09:13:58;;;;;;;18.00;4.95;;;;;;;44.90;16.83;97053.66;5030870;28;20048;-73
2021/09/17 09:16:24;;;;;;;24.02;5.22;;;;;;;45.72;16.23;97045.22;5030985;28;20025;-73
2021/09/17 09:18:49;;;;;;;31.38;6.55;;;;;;;46.27;15.52;97051.00;5013152;28;20116;-73
2021/09/17 09:21:29;;;;;;;22.85;5.60;;;;;;;46.42;15.45;97058.13;5013571;28;20571;-73
2021/09/17 09:24:16;;;;;;;19.50;6.00;;;;;;;46.46;15.91;97054.28;5013311;28;20053;-73
2021/09/17 09:26:44;;;;;;;21.77;5.93;;;;;;;45.43;16.45;97047.84;5013123;28;20037;-73
2021/09/17 09:29:29;;;;;;;20.23;5.53;;;;;;;45.73;15.85;97055.38;5013620;28;20108;-73
2021/09/17 09:31:55;;;;;;;24.42;5.60;;;;;;;45.80;15.46;97055.69;5012872;28;20053;-72
2021/09/17 09:34:23;;;;;;;34.50;6.57;;;;;;;44.58;16.16;97049.25;5030898;28;20543;-74
2021/09/17 09:37:03;;;;;;;24.80;5.57;;;;;;;43.22;17.86;97052.63;5012741;28;20033;-74
2021/09/17 09:39:47;;;;;;;29.55;6.30;;;;;;;42.06;18.37;97039.69;5030826;28;20439;-73
2021/09/17 09:42:13;;;;;;;26.63;5.90;;;;;;;41.11;19.25;97045.69;5006566;28;20021;-73
2021/09/17 09:44:38;;;;;;;19.02;5.38;;;;;;;40.22;20.96;97040.00;5030572;28;20373;-74
2021/09/17 09:47:04;;;;;;;25.35;5.53;;;;;;;39.14;21.30;97045.88;5030593;28;20028;-73
2021/09/17 09:49:30;;;;;;;30.48;6.72;;;;;;;38.37;23.11;97042.56;5030428;28;20025;-73
2021/09/17 09:52:06;;;;;;;22.85;5.53;;;;;;;37.17;23.32;97051.75;5030254;28;20036;-72
2021/09/17 09:54:33;;;;;;;38.05;7.65;;;;;;;36.09;24.15;97025.63;5013197;28;20060;-73
2021/09/17 09:57:00;;;;;;;25.67;5.45;;;;;;;35.96;23.97;97040.84;5030320;28;20021;-73
2021/09/17 09:59:28;;;;;;;26.35;5.82;;;;;;;35.16;25.09;97019.53;5012912;28;20021;-73
2021/09/17 10:01:55;;;;;;;26.17;5.47;;;;;;;34.58;25.43;97041.66;5012541;28;20377;-73
2021/09/17 10:04:22;;;;;;;26.05;5.82;;;;;;;34.79;26.12;97040.84;5012925;28;20017;-73
2021/09/17 10:06:48;;;;;;;29.73;5.30;;;;;;;34.91;25.73;97033.19;5012640;28;20017;-73
2021/09/17 10:09:14;;;;;;;49.75;6.63;;;;;;;35.08;25.88;97033.91;5012671;28;20033;-73
2021/09/17 10:11:41;;;;;;;48.67;10.05;;;;;;;34.66;26.32;97028.19;5033526;28;20021;-73
2021/09/17 10:14:10;;;;;;;34.95;5.85;;;;;;;35.05;25.45;97019.69;4999703;28;20028;-72
2021/09/17 10:16:36;;;;;;;28.67;5.35;;;;;;;35.28;25.50;97011.91;5016002;28;20437;-73
2021/09/17 10:19:02;;;;;;;44.10;7.03;;;;;;;37.22;23.43;97007.97;5016168;28;20072;-74
2021/09/17 10:21:46;;;;;;;34.50;5.50;;;;;;;39.14;21.08;97015.09;5016164;28;20032;-74
2021/09/17 10:24:27;;;;;;;30.17;5.60;;;;;;;41.25;18.99;97002.81;5033771;28;20029;-74
2021/09/17 10:26:58;;;;;;;29.60;5.85;;;;;;;42.22;18.56;97006.53;5033440;28;20571;-73
2021/09/17 10:29:45;;;;;;;38.25;6.07;;;;;;;42.38;18.09;96999.47;5033822;28;20048;-74
2021/09/17 10:32:26;;;;;;;30.58;7.43;;;;;;;43.83;16.53;97001.31;5015641;28;20096;-74
2021/09/17 10:35:08;;;;;;;24.58;4.95;;;;;;;43.88;16.27;96996.34;5033320;28;20116;-74
2021/09/17 10:38:03;;;;;;;25.60;5.20;;;;;;;43.89;16.71;97000.84;5033629;28;20052;-74
2021/09/17 10:40:45;;;;;;;34.35;5.13;;;;;;;41.70;18.38;96990.84;5033580;28;20021;-73
2021/09/17 10:43:11;;;;;;;37.92;6.10;;;;;;;40.48;19.12;96986.16;5015732;28;20029;-74
2021/09/17 10:45:38;;;;;;;28.17;6.07;;;;;;;39.61;20.47;96972.47;5033305;28;20036;-74
2021/09/17 10:48:05;;;;;;;35.45;5.85;;;;;;;39.86;20.36;96987.09;5015394;28;20061;-74
2021/09/17 10:50:39;;;;;;;37.47;6.68;;;;;;;41.25;19.07;96981.19;5015662;28;20044;-74
2021/09/17 10:53:04;;;;;;;32.63;6.25;;;;;;;41.87;18.11;96968.63;5015358;28;20036;-75
2021/09/17 10:55:45;;;;;;;24.95;4.85;;;;;;;42.82;17.85;96976.34;5015543;28;20100;-74
2021/09/17 10:58:37;;;;;;;30.55;5.55;;;;;;;43.28;17.01;96972.47;5032869;28;20029;-73
2021/09/17 11:01:02;;;;;;;31.35;6.28;;;;;;;43.97;16.85;96957.75;4995830;28;20451;-73
2021/09/17 11:06:35;;;;;;;28.17;5.93;;;;;;;43.09;17.61;96938.84;5032703;28;20057;-73
2021/09/17 11:09:05;;;;;;;29.67;6.05;;;;;;;43.58;17.11;96937.91;5011021;28;20033;-73
2021/09/17 11:11:38;;;;;;;29.90;5.47;;;;;;;44.30;16.56;96937.69;5015092;28;20021;-72
2021/09/17 11:14:05;;;;;;;42.75;6.70;;;;;;;45.27;15.92;96923.13;5032567;28;20103;-73
2021/09/17 11:16:33;;;;;;;35.60;6.78;;;;;;;45.63;16.01;96922.75;5032829;28;20028;-72
2021/09/17 11:19:08;;;;;;;36.72;7.35;;;;;;;45.53;15.42;96915.44;5014893;28;20047;-73
2021/09/17 11:21:39;;;;;;;27.67;6.40;;;;;;;45.27;15.63;96909.81;4998164;28;20029;-73
2021/09/17 11:24:06;;;;;;;41.75;6.78;;;;;;;46.11;15.13;96920.53;5032666;28;20048;-73
2021/09/17 11:26:34;;;;;;;23.45;6.15;;;;;;;45.18;15.43;96900.50;5015063;28;20464;-73