Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:02:07;;;;;;;6.43;2.10;;;;;;;18.20;100.00;100815.22;5213012;28;20030;-68
2023/07/16 00:04:38;;;;;;;6.38;2.15;;;;;;;18.12;100.00;100815.28;5213533;28;20057;-68
2023/07/16 00:07:10;;;;;;;4.78;2.25;;;;;;;18.07;100.00;100812.38;5210940;28;20128;-68
2023/07/16 00:09:41;;;;;;;4.05;1.83;;;;;;;18.00;100.00;100814.09;5212079;28;20022;-68
2023/07/16 00:12:13;;;;;;;4.97;2.20;;;;;;;17.94;100.00;100820.09;5212065;28;20395;-68
2023/07/16 00:14:44;;;;;;;6.28;1.92;;;;;;;17.95;100.00;100813.78;5213599;28;20391;-68
2023/07/16 00:17:16;;;;;;;8.07;2.40;;;;;;;17.94;100.00;100820.09;5208109;28;20388;-68
2023/07/16 00:19:47;;;;;;;7.57;2.00;;;;;;;17.92;100.00;100824.75;5212592;28;20010;-68
2023/07/16 00:22:19;;;;;;;6.53;2.40;;;;;;;17.86;100.00;100822.81;5211557;28;20778;-67
2023/07/16 00:24:50;;;;;;;6.45;2.80;;;;;;;17.86;100.00;100822.81;5211560;28;20789;-68
2023/07/16 00:27:21;;;;;;;8.40;2.20;;;;;;;17.82;100.00;100817.03;5211045;28;20503;-68
2023/07/16 00:29:52;;;;;;;6.38;2.00;;;;;;;17.83;100.00;100823.16;5212828;28;20021;-68
2023/07/16 00:32:24;;;;;;;8.05;2.13;;;;;;;17.75;100.00;100816.91;5210457;28;20511;-68
2023/07/16 00:34:55;;;;;;;5.13;2.03;;;;;;;17.77;100.00;100823.84;5212093;28;20061;-68
2023/07/16 00:37:26;;;;;;;5.68;2.30;;;;;;;17.80;100.00;100818.22;5195206;28;20129;-68
2023/07/16 00:39:58;;;;;;;6.53;1.88;;;;;;;17.80;100.00;100826.97;5212307;28;20029;-68
2023/07/16 00:42:29;;;;;;;8.25;2.75;;;;;;;17.78;100.00;100826.34;5210615;28;20381;-68
2023/07/16 00:45:00;;;;;;;9.55;2.00;;;;;;;17.77;100.00;100818.56;5210741;28;20496;-68
2023/07/16 00:47:32;;;;;;;8.05;2.25;;;;;;;17.75;100.00;100824.03;5212030;28;20033;-68
2023/07/16 00:50:03;;;;;;;5.90;2.65;;;;;;;17.70;100.00;100821.09;5209054;28;20025;-68
2023/07/16 00:52:35;;;;;;;5.82;1.98;;;;;;;17.72;100.00;100821.72;5212115;28;20029;-68
2023/07/16 00:55:07;;;;;;;6.68;2.17;;;;;;;17.60;100.00;100823.13;5211961;28;20026;-68
2023/07/16 00:57:39;;;;;;;7.10;2.30;;;;;;;17.53;100.00;100823.00;5211579;28;20104;-68
2023/07/16 01:00:11;;;;;;;5.78;3.13;;;;;;;17.51;100.00;100823.19;5208167;28;20478;-68
2023/07/16 01:02:42;;;;;;;6.78;2.10;;;;;;;17.56;100.00;100820.00;5209994;28;20042;-68
2023/07/16 01:05:14;;;;;;;10.23;3.35;;;;;;;17.58;100.00;100822.47;5209880;28;20438;-68
2023/07/16 01:07:59;;;;;;;7.13;2.53;;;;;;;17.77;100.00;100829.16;5211306;28;20040;-68
2023/07/16 01:10:31;;;;;;;4.78;2.00;;;;;;;17.50;100.00;100826.00;5212192;28;20034;-68
2023/07/16 01:13:03;;;;;;;7.18;2.65;;;;;;;17.51;100.00;100822.38;5212855;28;20025;-68
2023/07/16 01:15:34;;;;;;;5.18;2.10;;;;;;;17.54;100.00;100819.38;5211902;28;20025;-68
2023/07/16 01:18:05;;;;;;;5.13;2.40;;;;;;;17.46;100.00;100822.91;5206514;28;20029;-68
2023/07/16 01:20:37;;;;;;;8.85;2.58;;;;;;;17.50;100.00;100823.34;5208292;28;20025;-68
2023/07/16 01:23:34;;;;;;;6.72;2.45;;;;;;;17.61;100.00;100817.66;5212593;28;20109;-68
2023/07/16 01:26:33;;;;;;;6.70;2.33;;;;;;;17.63;100.00;100823.59;5210360;28;20083;-68
2023/07/16 01:29:45;;;;;;;7.45;2.72;;;;;;;17.76;100.00;100820.38;5209206;28;20026;-68
2023/07/16 01:32:17;;;;;;;6.43;2.42;;;;;;;17.48;100.00;100818.25;5191808;28;20030;-68
2023/07/16 01:34:50;;;;;;;5.57;2.50;;;;;;;17.40;100.00;100820.94;5206251;28;20028;-68
2023/07/16 01:37:22;;;;;;;5.20;2.30;;;;;;;17.45;100.00;100821.25;5211491;28;20771;-68
2023/07/16 01:39:53;;;;;;;8.85;2.58;;;;;;;17.44;100.00;100814.31;5204444;28;20029;-68
2023/07/16 01:42:25;;;;;;;5.03;2.30;;;;;;;17.50;100.00;100813.63;5208819;28;20073;-68
2023/07/16 01:44:56;;;;;;;6.72;2.53;;;;;;;17.47;100.00;100813.13;5211745;28;20116;-68
2023/07/16 01:47:38;;;;;;;10.88;2.90;;;;;;;17.66;100.00;100822.44;5211313;28;20029;-68
2023/07/16 01:50:10;;;;;;;6.30;2.60;;;;;;;17.41;100.00;100811.19;5206797;28;20026;-68
2023/07/16 01:52:41;;;;;;;6.68;2.53;;;;;;;17.45;100.00;100817.78;5208769;28;20036;-68
2023/07/16 01:55:12;;;;;;;9.70;2.50;;;;;;;17.47;100.00;100819.25;5209953;28;20056;-68
2023/07/16 01:57:44;;;;;;;5.68;2.50;;;;;;;17.45;100.00;100815.94;5210317;28;20027;-68
2023/07/16 02:00:15;;;;;;;6.68;2.72;;;;;;;17.47;100.00;100811.31;5208280;28;20207;-68
2023/07/16 02:02:46;;;;;;;8.63;2.63;;;;;;;17.40;100.00;100814.84;5208926;28;20395;-68
2023/07/16 02:05:18;;;;;;;7.95;2.80;;;;;;;17.45;100.00;100812.47;5211575;28;20037;-68
2023/07/16 02:07:49;;;;;;;6.68;3.00;;;;;;;17.42;100.00;100807.53;5211587;28;20104;-68
2023/07/16 02:10:20;;;;;;;5.63;2.67;;;;;;;17.46;100.00;100808.81;5207866;28;20022;-68
2023/07/16 02:12:52;;;;;;;7.72;2.92;;;;;;;17.45;100.00;100812.47;5211267;28;20323;-68
2023/07/16 02:15:23;;;;;;;7.18;2.92;;;;;;;17.48;100.00;100815.59;5191104;28;20108;-68
2023/07/16 02:17:54;;;;;;;9.55;3.50;;;;;;;17.49;100.00;100819.06;5207365;28;20060;-68
2023/07/16 02:20:25;;;;;;;7.50;2.47;;;;;;;17.52;100.00;100816.88;5209247;28;20426;-68
2023/07/16 02:22:57;;;;;;;8.23;2.95;;;;;;;17.51;100.00;100827.69;5210409;28;20762;-68
2023/07/16 02:25:28;;;;;;;7.18;2.72;;;;;;;17.48;100.00;100822.72;5211827;28;20462;-68
2023/07/16 02:27:59;;;;;;;5.05;2.75;;;;;;;17.46;100.00;100820.25;5207899;28;20050;-68
2023/07/16 02:30:31;;;;;;;6.28;2.55;;;;;;;17.49;100.00;100834.97;5209098;28;20022;-68
2023/07/16 02:33:02;;;;;;;5.90;3.20;;;;;;;17.51;100.00;100832.97;5210819;28;20135;-68
2023/07/16 02:35:33;;;;;;;8.23;3.40;;;;;;;17.53;100.00;100841.56;5190976;28;20407;-68
2023/07/16 02:38:05;;;;;;;5.88;2.47;;;;;;;17.52;100.00;100834.63;5207901;28;20025;-68
2023/07/16 02:40:36;;;;;;;6.85;2.88;;;;;;;17.46;100.00;100840.59;5208926;28;20156;-68
2023/07/16 02:43:07;;;;;;;6.45;2.72;;;;;;;17.48;100.00;100836.78;5209576;28;20588;-68
2023/07/16 02:45:39;;;;;;;6.55;3.38;;;;;;;17.50;100.00;100841.91;5191556;28;20364;-68
2023/07/16 02:48:10;;;;;;;6.18;2.45;;;;;;;17.51;100.00;100838.28;5208039;28;20022;-68
2023/07/16 02:50:41;;;;;;;8.55;3.20;;;;;;;17.50;100.00;100841.91;5209143;28;20026;-68
2023/07/16 02:53:13;;;;;;;9.20;2.72;;;;;;;17.51;100.00;100840.91;5211433;28;20113;-68
2023/07/16 02:55:45;;;;;;;7.72;3.08;;;;;;;17.49;100.00;100849.03;5208328;28;20037;-68
2023/07/16 02:58:16;;;;;;;5.53;2.72;;;;;;;17.50;100.00;100845.41;5211182;28;20038;-68
2023/07/16 03:00:48;;;;;;;6.70;2.90;;;;;;;17.50;100.00;100845.41;5210883;28;20018;-68
2023/07/16 03:03:19;;;;;;;6.78;2.95;;;;;;;17.44;100.00;100846.09;5210465;28;20362;-68
2023/07/16 03:05:50;;;;;;;6.28;2.75;;;;;;;17.47;100.00;100844.91;5204630;28;20053;-68
2023/07/16 03:08:22;;;;;;;6.85;2.55;;;;;;;17.50;100.00;100852.50;5210587;28;20045;-68
2023/07/16 03:10:53;;;;;;;6.15;2.47;;;;;;;17.42;100.00;100855.19;5210211;28;20033;-68
2023/07/16 03:13:25;;;;;;;7.07;2.87;;;;;;;17.34;100.00;100855.25;5207840;28;20025;-68
2023/07/16 03:15:56;;;;;;;7.85;2.80;;;;;;;17.30;100.00;100865.34;5208352;28;20363;-68
2023/07/16 03:18:29;;;;;;;7.55;3.05;;;;;;;17.23;100.00;100867.88;5209569;28;20033;-68
2023/07/16 03:21:00;;;;;;;6.47;2.92;;;;;;;17.13;100.00;100872.56;5209005;28;20022;-68
2023/07/16 03:23:32;;;;;;;6.10;2.95;;;;;;;17.20;100.00;100870.88;5213391;28;20040;-68
2023/07/16 03:26:03;;;;;;;10.13;3.20;;;;;;;17.16;100.00;100868.72;5213056;28;20032;-68
2023/07/16 03:28:34;;;;;;;9.20;3.38;;;;;;;17.16;100.00;100869.59;5210465;28;20028;-68
2023/07/16 03:31:05;;;;;;;8.02;3.97;;;;;;;17.18;100.00;100870.22;5214877;28;20022;-68
2023/07/16 03:33:37;;;;;;;8.40;3.40;;;;;;;17.09;100.00;100875.72;5212537;28;20430;-68
2023/07/16 03:36:08;;;;;;;6.88;3.50;;;;;;;17.02;100.00;100875.59;5213748;28;20773;-68
2023/07/16 03:38:39;;;;;;;7.20;3.78;;;;;;;17.01;100.00;100879.25;5211670;28;20495;-68
2023/07/16 03:41:10;;;;;;;10.95;3.92;;;;;;;17.01;100.00;100879.25;5211750;28;20395;-68
2023/07/16 03:43:42;;;;;;;8.50;4.32;;;;;;;16.98;100.00;100875.09;5213253;28;20168;-68
2023/07/16 03:46:13;;;;;;;6.57;3.65;;;;;;;16.95;100.00;100890.50;5212214;28;20026;-70
2023/07/16 03:48:45;;;;;;;9.27;3.55;;;;;;;16.85;100.00;100882.75;5214121;28;20037;-67
2023/07/16 03:51:17;;;;;;;6.90;3.47;;;;;;;16.87;100.00;100895.81;5211791;28;20033;-67
2023/07/16 03:53:48;;;;;;;8.70;3.10;;;;;;;16.80;100.00;100890.38;5209845;28;20030;-68
2023/07/16 03:56:19;;;;;;;9.73;3.95;;;;;;;16.81;100.00;100894.66;5213672;28;20493;-67
2023/07/16 03:58:50;;;;;;;7.45;3.45;;;;;;;16.76;100.00;100897.00;5194192;28;20622;-68
2023/07/16 04:01:22;;;;;;;7.22;3.40;;;;;;;16.73;100.00;100895.50;5211164;28;20475;-67
2023/07/16 04:03:53;;;;;;;9.70;3.85;;;;;;;16.67;100.00;100905.94;5213763;28;20356;-68
2023/07/16 04:06:24;;;;;;;6.50;3.55;;;;;;;16.70;100.00;100908.22;5211403;28;20029;-68
2023/07/16 04:08:55;;;;;;;10.00;3.63;;;;;;;16.65;100.00;100911.38;5213153;28;20060;-68
2023/07/16 04:11:27;;;;;;;6.78;3.22;;;;;;;16.60;100.00;100905.78;5191311;28;20139;-67
2023/07/16 04:13:58;;;;;;;9.15;3.70;;;;;;;16.65;100.00;100914.03;5213308;28;20049;-68
2023/07/16 04:16:29;;;;;;;7.93;4.00;;;;;;;16.63;100.00;100909.88;5210766;28;20025;-67
2023/07/16 04:19:01;;;;;;;8.77;3.58;;;;;;;16.60;100.00;100923.47;5210976;28;20029;-67
2023/07/16 04:21:32;;;;;;;9.38;3.83;;;;;;;16.58;100.00;100926.25;5213372;28;20025;-67
2023/07/16 04:24:03;;;;;;;7.90;3.80;;;;;;;16.57;100.00;100929.09;5195477;28;20061;-67
2023/07/16 04:26:35;;;;;;;9.77;4.05;;;;;;;16.57;100.00;100929.91;5208575;28;20365;-68
2023/07/16 04:29:06;;;;;;;7.90;4.07;;;;;;;16.50;100.00;100950.91;5212425;28;20068;-68
2023/07/16 04:31:37;;;;;;;6.45;3.63;;;;;;;16.57;100.00;100937.03;5212544;28;20115;-67
2023/07/16 04:34:09;;;;;;;7.70;4.30;;;;;;;16.57;100.00;100937.84;5210918;28;20060;-67
2023/07/16 04:36:42;;;;;;;6.82;4.20;;;;;;;16.56;100.00;100945.94;5212535;28;20033;-68
2023/07/16 04:39:13;;;;;;;6.78;4.22;;;;;;;16.50;100.00;100958.81;5211017;28;20025;-67
2023/07/16 04:41:45;;;;;;;6.30;4.13;;;;;;;16.54;100.00;100952.22;5212420;28;20073;-67
2023/07/16 04:44:16;;;;;;;7.13;4.25;;;;;;;16.63;100.00;100957.50;5206510;28;20034;-68
2023/07/16 04:46:47;;;;;;;9.25;4.13;;;;;;;16.60;100.00;100965.78;5209578;28;20061;-67
2023/07/16 04:49:18;;;;;;;9.27;4.10;;;;;;;16.63;100.00;100965.44;5211297;28;20030;-68
2023/07/16 04:51:50;;;;;;;9.13;4.50;;;;;;;16.61;100.00;100967.44;5209936;28;20299;-68
2023/07/16 04:54:21;;;;;;;11.75;4.53;;;;;;;16.59;100.00;100967.56;5211895;28;20084;-68
2023/07/16 04:56:52;;;;;;;8.40;4.72;;;;;;;16.63;100.00;100971.56;5212264;28;20036;-68
2023/07/16 04:59:24;;;;;;;8.98;4.35;;;;;;;16.64;100.00;100978.50;5211037;28;20379;-69
2023/07/16 05:01:55;;;;;;;8.00;4.18;;;;;;;16.63;100.00;100979.50;5211003;28;20038;-69
2023/07/16 05:04:26;;;;;;;8.60;4.63;;;;;;;16.66;100.00;100971.22;5210026;28;20034;-69
2023/07/16 05:06:57;;;;;;;8.00;4.60;;;;;;;16.65;100.00;100981.97;5206558;28;20034;-70
2023/07/16 05:09:29;;;;;;;9.13;4.55;;;;;;;16.69;100.00;100975.34;5208868;28;20022;-67
2023/07/16 05:12:00;;;;;;;6.00;4.03;;;;;;;16.70;100.00;100983.09;5208416;28;20021;-67
2023/07/16 05:14:45;;;;;;;8.73;4.40;;;;;;;16.89;100.00;100981.97;5211983;28;20032;-66
2023/07/16 05:17:17;;;;;;;12.98;5.20;;;;;;;16.68;100.00;100969.25;5202554;28;20042;-67
2023/07/16 05:19:48;;;;;;;10.45;5.05;;;;;;;16.80;100.00;100977.69;5207262;28;20026;-67
2023/07/16 05:22:19;;;;;;;9.98;5.13;;;;;;;16.84;100.00;100972.88;5211032;28;20087;-68
2023/07/16 05:24:50;;;;;;;10.23;4.45;;;;;;;16.87;100.00;100988.44;5210173;28;20021;-68
2023/07/16 05:27:22;;;;;;;8.90;5.20;;;;;;;16.89;100.00;100989.91;5212622;28;20041;-67
2023/07/16 05:29:53;;;;;;;9.55;5.53;;;;;;;16.92;100.00;100983.47;5208864;28;20036;-68
2023/07/16 05:32:25;;;;;;;9.30;5.18;;;;;;;16.92;100.00;100986.09;5209040;28;20038;-68
2023/07/16 05:34:56;;;;;;;10.88;5.35;;;;;;;16.94;100.00;100984.13;5206920;28;20553;-68
2023/07/16 05:37:27;;;;;;;11.32;5.00;;;;;;;17.02;100.00;100977.00;5207747;28;20069;-68
2023/07/16 05:39:58;;;;;;;9.38;4.70;;;;;;;17.02;100.00;100982.28;5208515;28;20105;-68
2023/07/16 05:42:30;;;;;;;7.95;4.50;;;;;;;17.07;100.00;100989.72;5209328;28;20034;-68
2023/07/16 05:45:01;;;;;;;8.82;5.30;;;;;;;17.09;100.00;100998.31;5205995;28;20507;-68
2023/07/16 05:47:32;;;;;;;9.95;4.93;;;;;;;17.14;100.00;100984.56;5205632;28;20608;-68
2023/07/16 05:50:04;;;;;;;7.78;5.05;;;;;;;17.19;100.00;101000.78;5209867;28;20028;-68
2023/07/16 05:52:36;;;;;;;10.50;5.32;;;;;;;17.22;100.00;101003.91;5208116;28;20053;-67
2023/07/16 05:55:07;;;;;;;9.40;4.68;;;;;;;17.29;100.00;101011.19;5200948;28;20125;-67
2023/07/16 05:57:38;;;;;;;7.57;5.60;;;;;;;17.32;100.00;101013.50;5207230;28;20475;-68
2023/07/16 06:00:10;;;;;;;11.10;6.28;;;;;;;17.38;100.00;101018.09;5207398;28;20014;-67
2023/07/16 06:02:42;;;;;;;8.02;4.68;;;;;;;17.42;100.00;101014.09;5210160;28;20030;-68
2023/07/16 06:05:14;;;;;;;13.07;5.80;;;;;;;17.49;100.00;101018.53;5192714;28;20164;-68
2023/07/16 06:07:45;;;;;;;10.25;5.72;;;;;;;17.58;100.00;101029.97;5208083;28;20045;-68
2023/07/16 06:10:16;;;;;;;10.15;5.20;;;;;;;17.61;100.00;101031.41;5210161;28;20080;-68
2023/07/16 06:12:47;;;;;;;9.57;4.90;;;;;;;17.60;100.00;101029.78;5201046;28;20080;-68
2023/07/16 06:15:19;;;;;;;8.85;5.07;;;;;;;17.68;100.00;101017.31;5205029;28;20037;-68
2023/07/16 06:17:50;;;;;;;10.50;5.30;;;;;;;17.73;100.00;101033.53;5201080;28;20559;-68
2023/07/16 06:20:21;;;;;;;9.60;5.88;;;;;;;17.84;100.00;101036.81;5205287;28;20018;-69
2023/07/16 06:22:52;;;;;;;11.07;5.90;;;;;;;17.93;100.00;101033.97;5211046;28;20061;-69
2023/07/16 06:25:24;;;;;;;9.82;5.18;;;;;;;18.02;100.00;101018.84;5210630;28;20068;-70
2023/07/16 06:27:55;;;;;;;9.13;5.68;;;;;;;18.11;100.00;101028.41;5210405;28;20018;-69
2023/07/16 06:30:26;;;;;;;10.20;5.13;;;;;;;18.22;100.00;101032.47;5202391;28;20311;-69
2023/07/16 06:32:59;;;;;;;10.32;5.55;;;;;;;18.09;100.00;101033.06;5207426;28;20439;-69
2023/07/16 06:35:30;;;;;;;8.73;5.47;;;;;;;18.24;100.00;101035.78;5210860;28;20026;-69
2023/07/16 06:38:01;;;;;;;9.80;5.20;;;;;;;18.37;100.00;101038.69;5210352;28;20029;-70
2023/07/16 06:40:33;;;;;;;10.60;5.47;;;;;;;18.46;100.00;101042.09;5209522;28;20018;-69
2023/07/16 06:43:04;;;;;;;10.73;5.35;;;;;;;18.57;100.00;101035.56;5210333;28;20495;-69
2023/07/16 06:45:35;;;;;;;11.02;5.38;;;;;;;18.73;100.00;101048.72;5207804;28;20399;-69
2023/07/16 06:48:07;;;;;;;8.48;5.70;;;;;;;18.75;100.00;101052.00;5203608;28;20117;-69
2023/07/16 06:50:38;;;;;;;14.50;5.85;;;;;;;18.77;100.00;101051.84;5207040;28;20041;-70
2023/07/16 06:53:09;;;;;;;9.10;5.68;;;;;;;18.78;100.00;101051.66;5209539;28;20022;-70
2023/07/16 06:55:40;;;;;;;14.73;6.45;;;;;;;18.89;100.00;101051.22;5209007;28;20054;-71
2023/07/16 06:58:13;;;;;;;11.88;5.57;;;;;;;19.06;100.00;101053.75;5211466;28;20022;-70
2023/07/16 07:00:45;;;;;;;16.77;7.18;;;;;;;19.15;100.00;101065.94;5210256;28;20403;-68
2023/07/16 07:03:16;;;;;;;11.27;5.63;;;;;;;19.34;100.00;101069.91;5211622;28;20030;-69
2023/07/16 07:05:47;;;;;;;11.20;6.23;;;;;;;19.37;100.00;101062.41;5209008;28;20034;-69
2023/07/16 07:08:18;;;;;;;10.67;5.73;;;;;;;19.50;100.00;101063.59;5209161;28;20442;-67
2023/07/16 07:10:50;;;;;;;10.35;6.07;;;;;;;19.55;100.00;101077.16;5212231;28;20499;-68
2023/07/16 07:13:21;;;;;;;11.25;6.05;;;;;;;19.64;100.00;101084.06;5209669;28;20446;-68
2023/07/16 07:15:52;;;;;;;11.40;5.53;;;;;;;19.62;100.00;101073.63;5207642;28;20030;-68
2023/07/16 07:18:24;;;;;;;8.43;5.70;;;;;;;19.78;100.00;101085.06;5191979;28;20014;-68
2023/07/16 07:20:55;;;;;;;10.07;5.70;;;;;;;19.90;100.00;101089.72;5210227;28;20018;-69
2023/07/16 07:23:26;;;;;;;11.97;6.03;;;;;;;19.86;100.00;101092.94;5209972;28;20077;-68
2023/07/16 07:25:58;;;;;;;9.23;5.67;;;;;;;19.86;100.00;101103.56;5209871;28;20018;-69
2023/07/16 07:28:29;;;;;;;15.17;7.17;;;;;;;19.97;100.00;101102.28;5207330;28;20025;-68
2023/07/16 07:31:01;;;;;;;13.53;6.23;;;;;;;19.92;100.00;101081.53;5208933;28;20029;-68
2023/07/16 07:33:32;;;;;;;13.97;6.23;;;;;;;20.05;100.00;101088.88;5207982;28;20555;-68
2023/07/16 07:36:04;;;;;;;8.43;5.43;;;;;;;20.22;100.00;101100.13;5209602;28;20022;-68
2023/07/16 07:38:35;;;;;;;11.10;6.03;;;;;;;20.08;99.47;101094.66;5206922;28;20447;-68
2023/07/16 07:41:06;;;;;;;11.67;5.63;;;;;;;20.04;100.00;101089.88;5204999;28;20026;-68
2023/07/16 07:43:38;;;;;;;14.70;6.72;;;;;;;20.11;98.97;101098.75;5208622;28;20038;-69
2023/07/16 07:46:10;;;;;;;7.43;5.33;;;;;;;20.41;100.00;101088.88;5207512;28;20209;-69
2023/07/16 07:48:41;;;;;;;15.13;6.57;;;;;;;20.53;98.99;101103.38;5209525;28;20117;-69
2023/07/16 07:51:12;;;;;;;10.27;5.93;;;;;;;20.81;98.99;101105.28;5210326;28;20029;-68
2023/07/16 07:53:44;;;;;;;10.90;6.10;;;;;;;20.87;95.66;101097.34;5209015;28;20147;-69
2023/07/16 07:56:15;;;;;;;11.30;5.60;;;;;;;20.84;92.79;101107.56;5208591;28;20026;-68
2023/07/16 07:58:46;;;;;;;16.40;5.77;;;;;;;20.89;92.57;101099.81;5208702;28;20081;-68
2023/07/16 08:01:17;;;;;;;10.20;5.93;;;;;;;21.09;93.58;101100.78;5209688;28;20117;-68
2023/07/16 08:03:49;;;;;;;8.43;5.50;;;;;;;21.16;90.42;101105.34;5208678;28;20414;-69
2023/07/16 08:06:20;;;;;;;10.23;5.33;;;;;;;21.37;90.55;101103.50;5209946;28;20038;-68
2023/07/16 08:08:51;;;;;;;7.80;5.27;;;;;;;21.50;91.48;101099.28;5207717;28;20505;-69
2023/07/16 08:11:22;;;;;;;11.07;5.40;;;;;;;21.53;88.57;101091.72;5207766;28;20029;-69
2023/07/16 08:13:54;;;;;;;12.67;5.03;;;;;;;21.68;85.55;101104.09;5209940;28;20514;-68
2023/07/16 08:16:25;;;;;;;9.37;5.53;;;;;;;21.74;84.69;101105.97;5210536;28;20068;-69
2023/07/16 08:18:56;;;;;;;9.87;4.90;;;;;;;21.96;86.16;101101.34;5210467;28;20136;-69
2023/07/16 08:21:28;;;;;;;10.77;4.87;;;;;;;21.96;83.58;101106.69;5210648;28;20030;-70
2023/07/16 08:23:59;;;;;;;8.23;4.73;;;;;;;21.91;82.45;101109.97;5211369;28;20403;-71
2023/07/16 08:26:30;;;;;;;11.07;5.47;;;;;;;22.07;83.27;101104.28;5191550;28;20049;-70
2023/07/16 08:29:02;;;;;;;6.50;4.40;;;;;;;22.10;82.12;101100.38;5208802;28;20037;-70
2023/07/16 08:31:33;;;;;;;9.93;5.00;;;;;;;22.34;84.72;101107.88;5210818;28;20057;-71
2023/07/16 08:34:05;;;;;;;8.97;5.13;;;;;;;22.44;82.19;101102.16;5210878;28;20116;-70
2023/07/16 08:36:37;;;;;;;7.53;4.77;;;;;;;22.36;77.53;101102.34;5209405;28;20022;-70
2023/07/16 08:39:09;;;;;;;7.55;4.57;;;;;;;22.17;78.50;101124.47;5211185;28;20064;-71
2023/07/16 08:41:41;;;;;;;9.73;4.83;;;;;;;22.01;78.88;101122.91;5210144;28;20022;-71
2023/07/16 08:44:12;;;;;;;7.77;4.60;;;;;;;22.12;79.19;101111.66;5208568;28;20045;-71
2023/07/16 08:46:44;;;;;;;9.80;4.63;;;;;;;22.15;79.88;101111.31;5209795;28;20061;-71
2023/07/16 08:49:18;;;;;;;8.95;5.45;;;;;;;22.06;78.27;101123.16;5211042;28;20024;-70
2023/07/16 08:51:51;;;;;;;6.63;4.70;;;;;;;21.81;78.51;101122.81;5208350;28;20084;-71
2023/07/16 08:54:23;;;;;;;9.27;4.85;;;;;;;21.98;80.69;101128.66;5210748;28;20475;-71
2023/07/16 08:56:55;;;;;;;7.57;4.50;;;;;;;22.16;79.62;101125.47;5208971;28;20032;-71
2023/07/16 08:59:27;;;;;;;10.00;5.38;;;;;;;22.39;77.64;101134.00;5208766;28;20036;-70
2023/07/16 09:01:58;;;;;;;9.73;4.40;;;;;;;22.61;80.49;101125.81;5196686;28;20030;-71
2023/07/16 09:04:30;;;;;;;11.27;5.13;;;;;;;22.76;74.55;101131.78;5199119;28;20033;-70
2023/07/16 09:07:01;;;;;;;8.53;4.60;;;;;;;22.76;74.91;101132.63;5207064;28;20038;-71
2023/07/16 09:09:32;;;;;;;9.13;4.90;;;;;;;22.68;76.52;101146.16;5209632;28;20040;-70
2023/07/16 09:12:04;;;;;;;6.80;4.00;;;;;;;22.63;75.62;101148.63;5206551;28;20087;-71
2023/07/16 09:14:35;;;;;;;8.17;4.07;;;;;;;22.57;74.12;101139.56;5207407;28;20026;-70
2023/07/16 09:17:06;;;;;;;9.60;4.67;;;;;;;22.60;75.12;101138.34;5210176;28;20037;-70
2023/07/16 09:19:38;;;;;;;7.93;4.67;;;;;;;22.91;72.66;101137.81;5207045;28;20038;-70
2023/07/16 09:22:09;;;;;;;11.10;4.80;;;;;;;23.15;75.07;101140.91;5208231;28;20041;-69
2023/07/16 09:24:40;;;;;;;7.57;5.00;;;;;;;23.20;75.09;101141.94;5209165;28;20037;-71
2023/07/16 09:27:12;;;;;;;11.63;5.40;;;;;;;23.10;72.78;101156.72;5207808;28;20562;-71
2023/07/16 09:29:43;;;;;;;7.60;4.60;;;;;;;23.02;72.33;101147.88;5208218;28;20038;-70
2023/07/16 09:32:14;;;;;;;7.13;4.00;;;;;;;23.13;75.05;101149.13;5209552;28;20128;-70
2023/07/16 09:34:49;;;;;;;6.93;4.23;;;;;;;23.36;75.27;101147.88;5204912;28;20037;-70
2023/07/16 09:37:20;;;;;;;7.63;4.22;;;;;;;23.24;73.24;101161.06;5207709;28;20112;-70
2023/07/16 09:39:53;;;;;;;8.63;4.27;;;;;;;23.17;72.47;101147.69;5205332;28;20050;-71
2023/07/16 09:42:24;;;;;;;10.20;4.82;;;;;;;23.17;73.00;101154.88;5205028;28;20038;-71
2023/07/16 09:44:55;;;;;;;8.00;4.70;;;;;;;;;;5205702;28;20034;-70
2023/07/16 09:47:27;;;;;;;8.80;4.57;;;;;;;23.07;72.48;101163.31;5205473;28;20045;-70
2023/07/16 09:49:58;;;;;;;8.30;4.20;;;;;;;23.06;72.68;101165.16;5209654;28;20026;-70
2023/07/16 09:52:32;;;;;;;7.07;4.47;;;;;;;23.03;74.42;101162.06;5203053;28;20053;-71
2023/07/16 09:55:04;;;;;;;7.88;4.45;;;;;;;23.02;72.56;101166.59;5207854;28;20026;-70
2023/07/16 09:57:41;;;;;;;6.55;3.45;;;;;;;23.52;73.77;101168.84;5190119;28;20076;-70
2023/07/16 10:00:14;;;;;;;7.90;4.43;;;;;;;23.62;72.63;101169.25;5208484;28;20038;-70
2023/07/16 10:02:46;;;;;;;8.73;4.55;;;;;;;23.44;70.48;101172.56;5201689;28;20030;-70
2023/07/16 10:05:26;;;;;;;7.82;4.50;;;;;;;23.49;69.97;101180.78;5205460;28;20046;-70
2023/07/16 10:07:59;;;;;;;7.95;3.88;;;;;;;23.25;67.87;101184.91;5204880;28;20542;-70
2023/07/16 10:10:40;;;;;;;7.38;3.80;;;;;;;23.60;71.21;101187.38;5203948;28;20113;-70
2023/07/16 10:13:12;;;;;;;6.60;4.25;;;;;;;23.30;69.63;101189.66;5207351;28;20030;-70
2023/07/16 10:15:55;;;;;;;7.40;4.50;;;;;;;23.52;70.18;101169.69;5208215;28;20017;-70
2023/07/16 10:18:28;;;;;;;6.88;4.30;;;;;;;23.51;69.74;101197.44;5208630;28;20028;-70
2023/07/16 10:21:07;;;;;;;7.20;4.45;;;;;;;23.58;70.77;101199.31;5209023;28;20089;-71
2023/07/16 10:23:42;;;;;;;8.18;4.10;;;;;;;23.40;70.47;101195.38;5206112;28;20034;-70
2023/07/16 10:26:15;;;;;;;6.68;3.78;;;;;;;23.61;69.72;101188.19;5208695;28;20029;-70
2023/07/16 10:28:46;;;;;;;9.88;5.10;;;;;;;23.61;69.65;101202.38;5203861;28;20034;-70
2023/07/16 10:31:21;;;;;;;11.23;5.10;;;;;;;23.89;69.18;101202.16;5207249;28;20405;-70
2023/07/16 10:34:06;;;;;;;6.60;4.03;;;;;;;24.00;70.55;101198.84;5206462;28;20038;-70
2023/07/16 10:36:38;;;;;;;6.70;4.20;;;;;;;24.31;69.31;101202.63;5205429;28;20038;-70
2023/07/16 10:39:10;;;;;;;;;;;;;;;25.10;65.38;101203.31;5209006;28;20117;-70
2023/07/16 10:41:41;;;;;;;7.73;3.93;;;;;;;24.33;64.61;101210.47;5209714;28;19952;-70
2023/07/16 10:44:14;;;;;;;7.93;4.70;;;;;;;24.27;63.77;101212.94;5211540;28;20498;-70
2023/07/16 10:46:46;;;;;;;7.47;3.92;;;;;;;24.20;63.88;101192.59;5213778;28;20014;-69
2023/07/16 10:49:26;;;;;;;9.57;3.57;;;;;;;24.44;64.20;101212.53;5211323;28;20040;-69
2023/07/16 10:52:01;;;;;;;7.38;3.45;;;;;;;24.09;62.97;101209.31;5208717;28;20033;-69
2023/07/16 10:54:33;;;;;;;6.07;3.50;;;;;;;24.12;65.29;101216.91;5212000;28;20037;-69
2023/07/16 10:57:04;;;;;;;6.80;3.63;;;;;;;23.97;63.14;101219.84;5211350;28;20033;-70
2023/07/16 10:59:38;;;;;;;7.37;3.80;;;;;;;23.90;63.32;101219.03;5208255;28;20031;-70
2023/07/16 11:02:13;;;;;;;6.78;4.05;;;;;;;23.94;65.36;101229.13;5211831;28;20053;-71
2023/07/16 11:04:45;;;;;;;6.78;3.78;;;;;;;23.78;66.03;101243.75;5210450;28;20045;-69
2023/07/16 11:07:17;;;;;;;7.45;3.28;;;;;;;23.93;67.97;101235.50;5204804;28;20060;-69
2023/07/16 11:09:50;;;;;;;7.30;3.87;;;;;;;23.74;67.00;101236.34;5191110;28;20026;-69
2023/07/16 11:12:23;;;;;;;8.50;4.15;;;;;;;23.65;68.00;101245.59;5207494;28;20046;-70
2023/07/16 11:14:56;;;;;;;8.68;3.97;;;;;;;23.63;68.00;101239.63;5204634;28;20040;-72
2023/07/16 11:17:27;;;;;;;;;;;;;;;24.44;65.28;101244.66;5204494;28;20037;-71
2023/07/16 11:20:00;;;;;;;7.55;4.13;;;;;;;23.76;69.62;101255.69;5201171;28;19922;-71
2023/07/16 11:22:31;;;;;;;;;;;;;;;24.46;64.84;101253.28;5220298;23;20043;-69
2023/07/16 11:25:02;;;;;;;9.23;4.33;;;;;;;23.78;66.91;101253.63;5156927;28;19928;-69
2023/07/16 11:27:34;;;;;;;7.83;4.13;;;;;;;23.83;68.00;101245.81;5159983;28;20031;-69
2023/07/16 11:30:06;;;;;;;7.10;4.33;;;;;;;23.97;68.14;101242.06;5159832;28;20396;-70
2023/07/16 11:32:48;;;;;;;5.07;3.50;;;;;;;24.37;69.00;101244.66;5159906;28;20026;-69
2023/07/16 11:35:20;;;;;;;9.85;4.35;;;;;;;24.17;66.92;101251.91;5160998;28;20059;-70
2023/07/16 11:37:51;;;;;;;6.97;4.07;;;;;;;24.24;68.65;101247.34;5139582;28;20118;-70
2023/07/16 11:40:22;;;;;;;9.07;4.23;;;;;;;24.27;67.74;101263.81;5160241;28;20039;-70
2023/07/16 11:42:54;;;;;;;7.40;4.20;;;;;;;24.16;67.28;101264.47;5162225;28;20039;-70