Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/15 00:00:37;;;;;;;34.40;19.70;;;;;;;17.13;100.00;96581.53;5033500;28;20045;-64
2021/09/15 00:03:02;;;;;;;31.58;17.83;;;;;;;17.14;100.00;96585.88;5034950;28;20578;-64
2021/09/15 00:05:28;;;;;;;18.95;11.05;;;;;;;17.16;100.00;96589.00;5039032;28;20111;-64
2021/09/15 00:07:53;;;;;;;15.73;9.30;;;;;;;17.25;100.00;96582.97;5032799;28;20076;-64
2021/09/15 00:10:18;;;;;;;18.88;9.02;;;;;;;17.17;100.00;96584.25;5030060;28;20072;-63
2021/09/15 00:12:44;;;;;;;12.82;8.65;;;;;;;17.16;100.00;96589.00;5027957;28;20078;-64
2021/09/15 00:15:10;;;;;;;17.70;8.25;;;;;;;17.22;100.00;96585.78;5020846;28;20367;-64
2021/09/15 00:17:35;;;;;;;13.52;8.00;;;;;;;17.29;100.00;96589.25;5024744;28;20048;-64
2021/09/15 00:20:02;;;;;;;15.50;8.02;;;;;;;17.34;100.00;96576.91;5020570;28;20460;-64
2021/09/15 00:22:27;;;;;;;10.30;8.05;;;;;;;17.41;100.00;96581.59;5026195;28;20205;-63
2021/09/15 00:24:53;;;;;;;10.82;8.30;;;;;;;17.39;100.00;96577.28;5031796;28;20041;-64
2021/09/15 00:27:18;;;;;;;12.45;8.52;;;;;;;17.28;100.00;96578.59;5026237;28;20464;-65
2021/09/15 00:29:43;;;;;;;15.20;9.05;;;;;;;17.20;100.00;96567.59;5045409;28;20098;-64
2021/09/15 00:32:09;;;;;;;12.60;8.43;;;;;;;17.18;100.00;96572.00;5041313;28;20061;-64
2021/09/15 00:34:34;;;;;;;14.25;8.25;;;;;;;17.21;100.00;96571.16;5032143;28;20135;-64
2021/09/15 00:37:01;;;;;;;12.35;8.10;;;;;;;17.32;100.00;96562.72;5054594;28;20033;-65
2021/09/15 00:39:26;;;;;;;10.88;7.32;;;;;;;17.44;100.00;96567.69;5046979;28;20482;-62
2021/09/15 00:41:51;;;;;;;16.02;8.23;;;;;;;17.60;100.00;96560.78;5032932;28;20044;-63
2021/09/15 00:44:17;;;;;;;9.88;7.32;;;;;;;17.71;100.00;96555.88;5023609;28;20037;-63
2021/09/15 00:46:44;;;;;;;11.73;7.40;;;;;;;17.64;100.00;96567.06;5033123;28;20123;-64
2021/09/15 00:49:09;;;;;;;10.93;7.90;;;;;;;17.50;100.00;96559.72;5011392;28;20107;-63
2021/09/15 00:51:37;;;;;;;12.30;8.30;;;;;;;17.45;100.00;96557.41;5029199;28;20059;-62
2021/09/15 00:54:04;;;;;;;13.40;8.23;;;;;;;17.36;100.00;96550.41;5021663;28;20136;-62
2021/09/15 00:56:30;;;;;;;16.40;7.93;;;;;;;17.24;100.00;96550.19;5032648;28;20122;-63
2021/09/15 00:58:56;;;;;;;11.70;8.13;;;;;;;17.06;100.00;96544.84;5027702;28;20041;-63
2021/09/15 01:01:21;;;;;;;13.95;8.60;;;;;;;17.00;100.00;96547.28;5011468;28;22690;-62
2021/09/15 01:03:47;;;;;;;11.82;8.57;;;;;;;17.04;100.00;96550.78;5021157;28;20037;-61
2021/09/15 01:06:12;;;;;;;13.43;7.75;;;;;;;17.09;100.00;96549.56;5027790;28;20041;-64
2021/09/15 01:08:38;;;;;;;10.48;7.65;;;;;;;17.17;100.00;96539.97;5057902;28;20037;-65
2021/09/15 01:11:04;;;;;;;12.25;8.38;;;;;;;17.18;100.00;96541.56;5035641;28;20566;-63
2021/09/15 01:13:30;;;;;;;12.85;8.43;;;;;;;17.10;100.00;96534.53;5029617;28;20537;-63
2021/09/15 01:15:56;;;;;;;13.82;8.30;;;;;;;17.04;100.00;96538.97;5024406;28;20048;-64
2021/09/15 01:18:21;;;;;;;11.23;8.00;;;;;;;16.93;100.00;96539.06;5023803;28;20045;-64
2021/09/15 01:20:47;;;;;;;16.30;8.75;;;;;;;16.88;100.00;96543.06;5033172;28;20144;-65
2021/09/15 01:23:12;;;;;;;11.80;8.55;;;;;;;16.75;100.00;96540.00;5028967;28;20136;-64
2021/09/15 01:25:39;;;;;;;15.82;9.20;;;;;;;16.67;100.00;96530.22;5025340;28;20075;-64
2021/09/15 01:28:05;;;;;;;21.02;9.75;;;;;;;16.66;100.00;96530.66;5027389;28;20107;-65
2021/09/15 01:30:30;;;;;;;13.88;9.93;;;;;;;16.56;100.00;96535.84;5034291;28;20118;-64
2021/09/15 01:32:56;;;;;;;14.55;9.23;;;;;;;16.54;100.00;96526.41;5030333;28;20037;-64
2021/09/15 01:35:21;;;;;;;16.63;9.38;;;;;;;16.54;100.00;96529.19;5025473;28;20497;-63
2021/09/15 01:37:47;;;;;;;16.45;9.15;;;;;;;16.54;100.00;96526.41;5024877;28;20560;-62
2021/09/15 01:40:13;;;;;;;12.85;8.85;;;;;;;16.60;100.00;96531.09;5023981;28;20041;-62
2021/09/15 01:42:38;;;;;;;14.77;8.50;;;;;;;16.69;100.00;96530.63;5036018;28;20048;-62
2021/09/15 01:45:06;;;;;;;12.75;8.63;;;;;;;16.80;100.00;96527.72;5030937;28;20133;-62
2021/09/15 01:47:32;;;;;;;12.90;8.60;;;;;;;16.82;100.00;96522.56;5032599;28;20049;-63
2021/09/15 01:49:57;;;;;;;12.88;9.13;;;;;;;16.85;100.00;96524.53;5038598;28;20037;-63
2021/09/15 01:52:23;;;;;;;10.13;7.90;;;;;;;16.89;100.00;96521.72;5024458;28;21081;-61
2021/09/15 01:54:48;;;;;;;15.63;8.98;;;;;;;16.86;100.00;96519.78;5035685;28;20049;-62
2021/09/15 01:57:14;;;;;;;18.20;9.38;;;;;;;16.83;100.00;96526.91;5030663;28;20037;-64
2021/09/15 01:59:40;;;;;;;15.02;9.90;;;;;;;16.83;100.00;96526.91;5029908;28;20049;-62
2021/09/15 02:02:05;;;;;;;15.73;9.02;;;;;;;16.88;100.00;96523.69;5020312;28;20041;-62
2021/09/15 02:04:31;;;;;;;13.70;9.30;;;;;;;16.93;100.00;96525.25;5040923;28;20037;-62
2021/09/15 02:06:56;;;;;;;16.38;8.98;;;;;;;16.94;100.00;96522.06;5037496;28;20043;-64
2021/09/15 02:09:23;;;;;;;13.82;8.77;;;;;;;16.96;100.00;96521.63;5037189;28;20293;-62
2021/09/15 02:11:48;;;;;;;13.75;8.80;;;;;;;16.95;100.00;96515.31;5035588;28;20057;-63
2021/09/15 02:14:14;;;;;;;13.65;9.60;;;;;;;16.88;100.00;96512.63;5038845;28;20033;-64
2021/09/15 02:16:39;;;;;;;12.07;8.98;;;;;;;16.86;100.00;96508.72;5028775;28;20049;-63
2021/09/15 02:19:05;;;;;;;12.52;8.73;;;;;;;16.89;100.00;96507.88;5029523;28;20048;-62
2021/09/15 02:21:31;;;;;;;17.23;9.02;;;;;;;16.97;100.00;96510.16;5030151;28;20045;-64
2021/09/15 02:23:57;;;;;;;11.57;8.00;;;;;;;17.07;100.00;96510.44;5030602;28;20049;-62
2021/09/15 02:26:22;;;;;;;15.32;9.82;;;;;;;17.08;100.00;96514.78;5026708;28;20052;-65
2021/09/15 02:28:48;;;;;;;13.65;8.88;;;;;;;17.10;100.00;96517.91;5033129;28;20045;-64
2021/09/15 02:31:14;;;;;;;12.18;8.70;;;;;;;17.19;100.00;96523.72;5020167;28;20064;-63
2021/09/15 02:33:40;;;;;;;14.88;8.85;;;;;;;17.24;100.00;96514.19;5034389;28;20049;-64
2021/09/15 02:36:05;;;;;;;17.55;8.55;;;;;;;17.23;100.00;96518.94;5020608;28;20649;-64
2021/09/15 02:38:31;;;;;;;12.02;7.88;;;;;;;17.30;100.00;96512.53;5038507;28;20148;-64
2021/09/15 02:40:57;;;;;;;13.10;9.10;;;;;;;17.18;100.00;96506.34;5028772;28;20102;-63
2021/09/15 02:43:22;;;;;;;14.30;9.05;;;;;;;17.03;100.00;96499.41;5027494;28;20204;-63
2021/09/15 02:45:48;;;;;;;17.10;9.10;;;;;;;16.84;100.00;96486.22;5031338;28;20053;-63
2021/09/15 02:48:13;;;;;;;12.45;8.63;;;;;;;16.70;100.00;96476.84;5025055;28;20041;-62
2021/09/15 02:50:38;;;;;;;15.45;9.48;;;;;;;16.63;100.00;96480.47;5031921;28;20052;-63
2021/09/15 02:53:04;;;;;;;13.98;9.80;;;;;;;16.55;100.00;96467.94;5037431;28;20490;-62
2021/09/15 02:55:30;;;;;;;13.63;10.10;;;;;;;16.54;100.00;96471.91;5036007;28;20119;-63
2021/09/15 02:57:55;;;;;;;15.25;10.23;;;;;;;16.58;100.00;96466.31;5035305;28;20432;-65
2021/09/15 03:00:21;;;;;;;16.70;9.90;;;;;;;16.58;100.00;96469.09;5034285;28;20037;-62
2021/09/15 03:02:46;;;;;;;15.13;11.40;;;;;;;16.65;100.00;96457.19;5026871;28;20048;-64
2021/09/15 03:05:12;;;;;;;24.08;12.55;;;;;;;16.62;100.00;96444.97;5027810;28;20071;-63
2021/09/15 03:07:38;;;;;;;16.85;11.43;;;;;;;16.61;100.00;96446.94;5033555;28;20045;-64
2021/09/15 03:10:05;;;;;;;16.83;11.80;;;;;;;16.64;100.00;96450.88;5031551;28;20037;-63
2021/09/15 03:12:31;;;;;;;21.33;13.38;;;;;;;16.75;100.00;96459.81;5025212;28;20033;-63
2021/09/15 03:14:56;;;;;;;22.33;13.48;;;;;;;16.88;100.00;96462.06;5043147;28;20045;-63
2021/09/15 03:17:22;;;;;;;19.42;11.88;;;;;;;16.95;100.00;96462.75;5037855;28;20541;-63
2021/09/15 03:19:47;;;;;;;22.00;13.77;;;;;;;17.04;100.00;96469.78;5045079;28;20449;-63
2021/09/15 03:22:13;;;;;;;18.70;12.43;;;;;;;17.08;100.00;96464.97;5052819;28;20053;-64
2021/09/15 03:24:38;;;;;;;18.48;11.68;;;;;;;17.15;100.00;96462.91;5039160;28;20132;-64
2021/09/15 03:27:04;;;;;;;16.75;11.30;;;;;;;17.21;100.00;96463.22;5039932;28;20044;-61
2021/09/15 03:29:31;;;;;;;13.27;9.88;;;;;;;17.25;100.00;96475.03;5031298;28;20186;-64
2021/09/15 03:31:57;;;;;;;15.30;10.73;;;;;;;17.33;100.00;96467.41;5028855;28;20041;-64
2021/09/15 03:34:22;;;;;;;14.57;10.80;;;;;;;17.44;100.00;96475.56;5022395;28;20878;-64
2021/09/15 03:36:48;;;;;;;14.18;10.25;;;;;;;17.53;100.00;96479.38;5027880;28;20041;-63
2021/09/15 03:39:16;;;;;;;15.27;10.68;;;;;;;17.41;100.00;96477.16;5027748;28;20037;-64
2021/09/15 03:41:42;;;;;;;20.33;12.38;;;;;;;17.21;100.00;96465.97;5041959;28;20029;-64
2021/09/15 03:44:07;;;;;;;18.27;12.52;;;;;;;17.12;100.00;96471.25;5023823;28;20053;-64
2021/09/15 03:46:33;;;;;;;18.77;12.88;;;;;;;17.12;100.00;96471.25;5034239;28;20041;-64
2021/09/15 03:48:59;;;;;;;17.65;12.40;;;;;;;17.16;100.00;96458.94;5041902;28;20056;-64
2021/09/15 03:51:26;;;;;;;20.23;12.23;;;;;;;17.06;100.00;96457.09;5036960;28;20048;-64
2021/09/15 03:53:51;;;;;;;19.75;13.40;;;;;;;16.99;100.00;96460.72;5033791;28;20045;-63
2021/09/15 03:56:17;;;;;;;17.38;11.68;;;;;;;17.06;100.00;96464.63;5025268;28;20408;-63
2021/09/15 03:58:42;;;;;;;18.45;11.70;;;;;;;17.19;100.00;96463.63;5029302;28;20087;-63
2021/09/15 04:01:10;;;;;;;16.98;11.95;;;;;;;17.33;100.00;96457.13;5027745;28;20037;-63
2021/09/15 04:03:36;;;;;;;18.23;12.57;;;;;;;17.43;100.00;96460.16;5034026;28;20498;-63
2021/09/15 04:06:02;;;;;;;17.35;11.20;;;;;;;17.50;100.00;96449.78;5031869;28;20114;-65
2021/09/15 04:08:28;;;;;;;16.00;11.90;;;;;;;17.70;100.00;96460.13;5035966;28;20506;-64
2021/09/15 04:10:53;;;;;;;19.13;11.90;;;;;;;17.76;100.00;96455.69;5028509;28;20041;-65
2021/09/15 04:13:18;;;;;;;13.98;9.48;;;;;;;17.71;100.00;96450.63;5025310;28;20520;-64
2021/09/15 04:15:44;;;;;;;14.32;9.98;;;;;;;17.62;100.00;96455.91;5033364;28;20073;-64
2021/09/15 04:18:09;;;;;;;18.63;10.13;;;;;;;17.63;100.00;96460.25;5017200;28;20048;-65
2021/09/15 04:20:35;;;;;;;17.25;10.82;;;;;;;17.62;100.00;96465.00;5022388;28;20057;-64
2021/09/15 04:23:01;;;;;;;12.65;8.90;;;;;;;17.57;100.00;96471.00;5020729;28;20064;-64
2021/09/15 04:33:38;;;;;;;13.38;9.43;;;;;;;17.69;100.00;96478.75;5039465;28;20044;-64
2021/09/15 04:36:04;;;;;;;17.42;10.50;;;;;;;17.71;100.00;96481.88;5033981;28;20095;-64
2021/09/15 04:38:29;;;;;;;17.02;9.10;;;;;;;17.77;100.00;96485.75;5028190;28;20050;-63
2021/09/15 04:40:54;;;;;;;14.90;10.00;;;;;;;17.78;100.00;96492.06;5032549;28;20045;-64
2021/09/15 04:43:20;;;;;;;14.80;10.10;;;;;;;17.79;100.00;96501.97;5046837;28;20063;-63
2021/09/15 04:45:46;;;;;;;15.30;9.13;;;;;;;17.92;100.00;96511.25;5055995;28;20445;-62
2021/09/15 04:48:11;;;;;;;13.10;9.40;;;;;;;17.75;100.00;96503.97;5030182;28;20048;-64
2021/09/15 04:50:37;;;;;;;15.18;10.60;;;;;;;17.48;100.00;96499.22;5028199;28;20042;-63
2021/09/15 04:53:02;;;;;;;16.00;11.10;;;;;;;17.26;100.00;96501.50;5030592;28;20041;-63
2021/09/15 04:55:29;;;;;;;18.92;11.63;;;;;;;17.12;100.00;96490.63;5038034;28;20374;-64
2021/09/15 04:57:55;;;;;;;20.92;12.05;;;;;;;16.99;100.00;96495.91;5040568;28;20079;-63
2021/09/15 05:00:20;;;;;;;20.70;13.20;;;;;;;16.96;100.00;96505.84;5035413;28;20065;-64
2021/09/15 05:02:46;;;;;;;16.48;12.20;;;;;;;17.05;100.00;96510.88;5027167;28;20041;-64
2021/09/15 05:05:11;;;;;;;16.45;12.30;;;;;;;17.26;100.00;96517.34;5020946;28;20033;-64
2021/09/15 05:07:36;;;;;;;17.42;11.68;;;;;;;17.33;100.00;96517.25;5032891;28;20392;-63
2021/09/15 05:10:02;;;;;;;16.52;10.23;;;;;;;17.32;100.00;96521.19;5030881;28;20117;-63
2021/09/15 05:12:28;;;;;;;18.98;10.75;;;;;;;17.35;100.00;96523.13;5034928;28;20041;-65
2021/09/15 05:14:54;;;;;;;14.65;9.63;;;;;;;17.35;100.00;96517.59;5040115;28;20043;-64
2021/09/15 05:17:20;;;;;;;15.98;9.57;;;;;;;17.62;100.00;96519.63;5035772;28;20104;-64
2021/09/15 05:19:45;;;;;;;12.07;8.93;;;;;;;17.82;100.00;96511.41;5027451;28;20167;-64
2021/09/15 05:22:11;;;;;;;14.18;10.20;;;;;;;17.63;100.00;96513.66;5026065;28;20667;-62
2021/09/15 05:24:36;;;;;;;17.80;11.32;;;;;;;17.32;100.00;96508.16;5021789;28;20049;-62
2021/09/15 05:27:02;;;;;;;17.70;11.02;;;;;;;17.05;100.00;96485.16;5029335;28;20033;-63
2021/09/15 05:29:27;;;;;;;13.88;10.40;;;;;;;16.90;100.00;96467.97;5016835;28;20045;-63
2021/09/15 05:31:52;;;;;;;16.45;12.50;;;;;;;16.62;100.00;96450.50;5020680;28;20060;-62
2021/09/15 05:34:18;;;;;;;19.67;13.98;;;;;;;16.48;100.00;96428.56;5015766;28;20119;-64
2021/09/15 05:36:43;;;;;;;20.92;14.27;;;;;;;16.47;100.00;96424.97;5030061;28;20534;-63
2021/09/15 05:39:08;;;;;;;22.73;14.95;;;;;;;16.56;100.00;96427.25;5034132;28;20084;-63
2021/09/15 05:41:34;;;;;;;24.05;13.95;;;;;;;16.69;100.00;96425.53;5031470;28;20052;-62
2021/09/15 05:43:59;;;;;;;20.92;13.63;;;;;;;16.93;100.00;96431.97;5035781;28;20037;-63
2021/09/15 05:46:25;;;;;;;24.30;13.90;;;;;;;17.02;100.00;96437.00;5018235;28;20124;-62
2021/09/15 05:48:50;;;;;;;17.50;12.27;;;;;;;17.08;100.00;96445.63;5028939;28;20055;-65
2021/09/15 05:51:15;;;;;;;18.35;12.32;;;;;;;17.29;100.00;96448.09;5019861;28;20073;-62
2021/09/15 05:53:41;;;;;;;21.20;13.07;;;;;;;17.33;100.00;96457.13;5021149;28;20564;-64
2021/09/15 05:56:06;;;;;;;16.73;11.05;;;;;;;17.49;100.00;96450.19;5027640;28;20060;-62
2021/09/15 05:58:31;;;;;;;15.43;11.20;;;;;;;17.51;100.00;96445.78;5033356;28;20053;-64
2021/09/15 06:00:57;;;;;;;16.00;11.98;;;;;;;17.49;100.00;96445.41;5035208;28;20041;-63
2021/09/15 06:03:22;;;;;;;17.73;12.43;;;;;;;17.52;100.00;96433.53;5028508;28;20524;-62
2021/09/15 06:05:48;;;;;;;17.48;11.90;;;;;;;17.43;100.00;96435.22;5020771;28;20045;-61
2021/09/15 06:08:13;;;;;;;18.90;11.07;;;;;;;17.71;100.00;96434.78;5018823;28;20045;-62
2021/09/15 06:10:38;;;;;;;16.27;11.18;;;;;;;17.98;100.00;96438.75;5026067;28;20049;-65
2021/09/15 06:13:04;;;;;;;20.67;10.40;;;;;;;18.13;100.00;96440.06;5018935;28;20076;-67
2021/09/15 06:15:30;;;;;;;16.38;10.70;;;;;;;18.50;100.00;96449.31;5023023;28;20045;-65
2021/09/15 06:17:55;;;;;;;18.30;10.90;;;;;;;18.61;100.00;96444.31;5031752;28;20041;-64
2021/09/15 06:20:21;;;;;;;17.80;10.13;;;;;;;18.49;100.00;96465.16;5018943;28;20829;-63
2021/09/15 06:22:46;;;;;;;14.30;9.70;;;;;;;18.26;100.00;96470.75;5024481;28;20101;-63
2021/09/15 06:25:12;;;;;;;17.70;10.20;;;;;;;18.49;100.00;96467.94;5002293;28;20053;-64
2021/09/15 06:27:39;;;;;;;15.23;10.63;;;;;;;18.45;100.00;96475.53;5004745;28;20120;-65
2021/09/15 06:30:05;;;;;;;15.10;10.05;;;;;;;18.42;100.00;96473.63;5003317;28;20457;-64
2021/09/15 06:32:30;;;;;;;15.70;10.55;;;;;;;18.26;100.00;96492.91;5036619;28;20438;-64
2021/09/15 06:34:56;;;;;;;15.52;10.35;;;;;;;18.12;100.00;96491.16;5032007;28;20049;-64
2021/09/15 06:37:22;;;;;;;19.15;10.52;;;;;;;18.14;100.00;96472.91;5015753;28;20049;-63
2021/09/15 06:39:48;;;;;;;19.08;10.70;;;;;;;18.27;100.00;96475.06;5038758;28;20037;-64
2021/09/15 06:42:15;;;;;;;18.13;10.02;;;;;;;18.56;100.00;96480.88;5023746;28;20049;-66
2021/09/15 06:44:40;;;;;;;14.52;10.15;;;;;;;18.76;100.00;96478.09;5040818;28;20506;-64
2021/09/15 06:47:06;;;;;;;17.65;11.25;;;;;;;18.83;100.00;96480.00;5027762;28;20060;-64
2021/09/15 06:49:31;;;;;;;20.15;10.57;;;;;;;18.63;100.00;96477.19;5022933;28;20052;-62
2021/09/15 06:51:56;;;;;;;19.85;12.27;;;;;;;18.54;100.00;96475.75;5024051;28;20037;-65
2021/09/15 06:54:22;;;;;;;16.65;10.85;;;;;;;18.72;100.00;96467.06;5017833;28;20084;-65
2021/09/15 06:56:47;;;;;;;15.05;10.27;;;;;;;18.89;100.00;96473.53;5023229;28;20096;-63
2021/09/15 06:59:13;;;;;;;16.02;9.40;;;;;;;18.95;100.00;96476.59;5014514;28;20033;-65
2021/09/15 07:01:38;;;;;;;18.17;10.38;;;;;;;18.94;100.00;96483.34;5024160;28;20461;-64
2021/09/15 07:04:04;;;;;;;15.98;10.60;;;;;;;19.02;100.00;96484.75;5022802;28;20052;-65
2021/09/15 07:06:29;;;;;;;18.90;10.75;;;;;;;19.16;100.00;96503.13;5031025;28;20514;-65
2021/09/15 07:08:55;;;;;;;14.85;9.40;;;;;;;19.19;100.00;96510.56;5031437;28;20076;-67
2021/09/15 07:11:21;;;;;;;12.85;8.35;;;;;;;19.24;100.00;96512.09;5021547;28;20063;-66
2021/09/15 07:13:47;;;;;;;17.60;9.35;;;;;;;19.38;100.00;96539.56;5021502;28;20080;-65
2021/09/15 07:16:13;;;;;;;18.60;8.70;;;;;;;19.21;100.00;96562.91;5018629;28;20100;-65
2021/09/15 07:18:38;;;;;;;11.45;8.82;;;;;;;19.23;100.00;96561.28;5022091;28;20045;-66
2021/09/15 07:21:04;;;;;;;15.75;10.00;;;;;;;19.26;100.00;96554.84;5019889;28;20041;-67
2021/09/15 07:23:29;;;;;;;15.43;9.98;;;;;;;19.23;100.00;96561.28;5021829;28;20046;-66
2021/09/15 07:25:55;;;;;;;12.30;8.65;;;;;;;19.30;100.00;96577.00;5021836;28;20131;-66
2021/09/15 07:28:20;;;;;;;14.98;10.70;;;;;;;19.30;100.00;96574.22;5030959;28;20048;-67
2021/09/15 07:30:47;;;;;;;13.60;9.52;;;;;;;19.41;100.00;96576.78;5021982;28;20045;-68
2021/09/15 07:33:12;;;;;;;10.88;8.70;;;;;;;19.37;100.00;96564.97;5014354;28;20079;-65
2021/09/15 07:35:38;;;;;;;12.80;9.20;;;;;;;19.67;100.00;96555.59;5022792;28;20053;-66
2021/09/15 07:38:04;;;;;;;14.60;8.50;;;;;;;19.89;100.00;96569.06;5018530;28;20049;-67
2021/09/15 07:40:30;;;;;;;15.88;9.20;;;;;;;19.99;100.00;96557.69;5017277;28;20043;-65
2021/09/15 07:42:55;;;;;;;14.00;8.68;;;;;;;19.99;100.00;96554.91;5021604;28;20050;-65
2021/09/15 07:45:20;;;;;;;13.60;9.07;;;;;;;20.06;100.00;96542.84;5019143;28;20053;-65
2021/09/15 07:47:46;;;;;;;14.18;9.45;;;;;;;20.20;100.00;96547.25;5030761;28;20045;-67
2021/09/15 07:50:11;;;;;;;14.30;9.43;;;;;;;20.11;100.00;96552.66;5037903;28;20075;-66
2021/09/15 07:52:37;;;;;;;13.13;9.38;;;;;;;20.23;100.00;96551.97;5042254;28;20072;-65
2021/09/15 07:55:04;;;;;;;15.25;9.82;;;;;;;20.47;100.00;96552.56;5032119;28;20104;-68
2021/09/15 07:57:29;;;;;;;18.75;10.68;;;;;;;20.64;98.57;96560.94;5042930;28;20045;-66
2021/09/15 07:59:55;;;;;;;15.55;10.80;;;;;;;20.76;98.70;96551.84;5028657;28;20042;-65
2021/09/15 08:02:21;;;;;;;16.02;9.75;;;;;;;20.91;97.98;96541.91;5011808;28;20429;-66
2021/09/15 08:04:46;;;;;;;16.42;10.20;;;;;;;21.33;94.22;96535.59;5022085;28;20053;-65
2021/09/15 08:07:11;;;;;;;20.70;10.10;;;;;;;21.71;92.03;96534.88;5017251;28;20501;-66
2021/09/15 08:09:37;;;;;;;13.75;10.23;;;;;;;21.67;91.54;96529.41;5021751;28;20041;-67
2021/09/15 08:12:03;;;;;;;14.80;10.05;;;;;;;21.92;90.72;96533.44;5020781;28;20099;-66
2021/09/15 08:14:29;;;;;;;19.52;10.43;;;;;;;21.85;90.00;96530.88;5020257;28;20044;-65
2021/09/15 08:16:54;;;;;;;14.55;9.43;;;;;;;22.00;88.61;96528.44;5022134;28;20065;-67
2021/09/15 08:19:21;;;;;;;17.60;10.60;;;;;;;22.06;88.96;96538.59;5016612;28;20038;-67
2021/09/15 08:21:46;;;;;;;12.20;8.98;;;;;;;22.14;87.14;96539.13;5020583;28;20133;-65
2021/09/15 08:24:13;;;;;;;16.77;9.18;;;;;;;22.13;87.06;96532.00;5016199;28;20132;-66
2021/09/15 08:26:39;;;;;;;17.80;10.20;;;;;;;22.29;85.02;96536.69;5022630;28;20136;-66
2021/09/15 08:29:05;;;;;;;12.77;9.13;;;;;;;22.13;85.88;96540.38;5014544;28;20048;-67
2021/09/15 08:31:30;;;;;;;14.15;9.57;;;;;;;22.05;86.50;96539.03;5021748;28;20645;-65
2021/09/15 08:33:56;;;;;;;15.10;10.30;;;;;;;21.90;86.59;96545.03;5021851;28;20103;-66
2021/09/15 08:36:21;;;;;;;13.80;9.57;;;;;;;22.06;86.12;96546.94;5017280;28;20049;-68
2021/09/15 08:38:47;;;;;;;18.70;10.68;;;;;;;21.83;87.15;96558.44;5023195;28;20071;-66
2021/09/15 08:41:14;;;;;;;16.75;10.10;;;;;;;21.90;87.26;96542.25;5037160;28;20047;-66
2021/09/15 08:43:40;;;;;;;15.60;9.85;;;;;;;21.89;87.32;96548.28;5037545;28;20053;-67
2021/09/15 08:46:09;;;;;;;14.93;9.70;;;;;;;21.82;88.37;96556.84;5018062;28;20038;-65
2021/09/15 08:48:38;;;;;;;16.10;10.65;;;;;;;21.73;88.75;96555.53;5022930;28;20048;-66
2021/09/15 08:51:04;;;;;;;14.80;10.38;;;;;;;21.63;89.19;96556.63;5034866;28;20044;-68
2021/09/15 08:53:30;;;;;;;14.15;9.70;;;;;;;21.54;89.37;96554.50;5035180;28;20049;-66
2021/09/15 08:55:55;;;;;;;15.25;9.55;;;;;;;21.57;90.20;96561.16;5022531;28;20041;-66
2021/09/15 08:58:20;;;;;;;24.92;10.68;;;;;;;21.47;90.27;96560.28;5017621;28;20040;-65
2021/09/15 09:00:46;;;;;;;16.83;9.98;;;;;;;21.50;91.54;96564.97;5021754;28;20371;-66
2021/09/15 09:03:12;;;;;;;17.70;10.25;;;;;;;21.49;91.49;96565.41;5016781;28;20053;-66
2021/09/15 09:05:37;;;;;;;17.58;9.70;;;;;;;21.36;91.87;96568.91;5021514;28;20049;-66
2021/09/15 09:08:16;;;;;;;17.60;10.27;;;;;;;21.23;93.40;96568.09;5019477;28;20559;-68
2021/09/15 09:10:50;;;;;;;19.38;10.50;;;;;;;21.02;94.29;96579.81;5021272;28;20108;-64
2021/09/15 09:13:19;;;;;;;17.65;10.13;;;;;;;21.14;94.14;96584.63;5015993;28;20041;-64
2021/09/15 09:15:44;;;;;;;16.55;10.38;;;;;;;21.38;92.15;96585.97;5021176;28;20111;-65
2021/09/15 09:18:10;;;;;;;16.83;9.95;;;;;;;21.46;92.37;96585.78;5015340;28;20037;-66
2021/09/15 09:20:36;;;;;;;16.73;12.15;;;;;;;21.43;92.94;96592.19;5029219;28;20045;-65
2021/09/15 09:23:04;;;;;;;18.77;11.10;;;;;;;21.66;91.42;96586.41;5034267;28;20068;-64
2021/09/15 09:25:40;;;;;;;22.85;11.13;;;;;;;21.54;93.01;96592.72;5028130;28;20525;-65
2021/09/15 09:28:28;;;;;;;17.60;11.63;;;;;;;21.36;95.67;96582.84;5014239;28;20073;-66
2021/09/15 09:30:57;;;;;;;17.88;10.93;;;;;;;21.50;95.48;96590.03;5021154;28;20048;-66
2021/09/15 09:33:23;;;;;;;18.10;11.57;;;;;;;21.54;96.11;96589.94;5014840;28;21055;-65
2021/09/15 09:35:51;;;;;;;16.55;11.18;;;;;;;21.55;91.95;96589.50;5021050;28;20038;-65
2021/09/15 09:38:43;;;;;;;15.70;10.20;;;;;;;22.05;91.19;96595.56;5015751;28;20386;-66
2021/09/15 09:41:12;;;;;;;16.73;9.32;;;;;;;22.59;88.96;96587.53;5014099;28;20045;-67
2021/09/15 09:43:55;;;;;;;18.38;11.07;;;;;;;22.92;85.09;96585.19;5022718;28;20049;-68
2021/09/15 09:46:30;;;;;;;15.55;11.73;;;;;;;22.08;90.01;96579.97;5019824;28;20042;-65
2021/09/15 09:48:56;;;;;;;15.65;10.57;;;;;;;22.28;89.75;96579.75;5027228;28;20096;-66
2021/09/15 09:51:26;;;;;;;16.88;10.35;;;;;;;22.58;88.43;96583.97;5019408;28;20801;-66
2021/09/15 09:54:05;;;;;;;;;;;;;;;22.81;84.60;96585.56;5027438;28;20076;-66
2021/09/15 09:56:32;;;;;;;16.33;10.02;;;;;;;22.86;83.25;96587.03;5028411;28;19924;-66
2021/09/15 09:58:58;;;;;;;13.55;8.82;;;;;;;22.91;82.52;96586.44;5028483;28;20447;-65
2021/09/15 10:01:24;;;;;;;14.57;10.20;;;;;;;22.89;82.56;96589.69;5023603;28;20140;-68
2021/09/15 10:03:50;;;;;;;12.48;9.02;;;;;;;22.99;81.10;96584.19;5024176;28;20042;-65
2021/09/15 10:06:15;;;;;;;16.50;8.80;;;;;;;23.02;82.00;96591.66;5018325;28;20380;-66
2021/09/15 10:08:42;;;;;;;14.73;9.57;;;;;;;22.95;82.62;96594.72;5024409;28;20037;-67
2021/09/15 10:11:09;;;;;;;14.52;8.80;;;;;;;23.36;79.82;96588.09;5018735;28;20069;-65
2021/09/15 10:13:34;;;;;;;13.38;8.13;;;;;;;23.86;78.13;96591.06;5024863;28;20049;-67
2021/09/15 10:16:05;;;;;;;14.88;8.57;;;;;;;23.99;77.41;96586.16;5024192;28;20041;-66
2021/09/15 10:18:31;;;;;;;14.98;9.00;;;;;;;24.08;77.02;96590.25;5023713;28;20128;-66
2021/09/15 10:20:58;;;;;;;11.73;8.60;;;;;;;23.94;77.29;96586.75;5023625;28;20133;-66
2021/09/15 10:23:38;;;;;;;12.10;8.27;;;;;;;24.24;76.09;96579.56;5017391;28;20505;-66
2021/09/15 10:26:30;;;;;;;11.65;8.52;;;;;;;24.16;75.36;96571.91;5020257;28;20420;-68
2021/09/15 10:29:17;;;;;;;12.35;8.95;;;;;;;23.81;76.40;96577.69;5024248;28;20056;-65
2021/09/15 10:32:05;;;;;;;14.18;8.68;;;;;;;23.81;75.13;96577.69;5022792;28;20038;-67
2021/09/15 10:34:40;;;;;;;11.52;7.93;;;;;;;23.74;73.67;96578.69;5022845;28;20111;-66
2021/09/15 10:37:11;;;;;;;10.73;7.10;;;;;;;23.72;74.49;96566.41;5019131;28;20041;-67
2021/09/15 10:39:58;;;;;;;12.85;7.95;;;;;;;23.70;75.19;96566.06;5021528;28;20125;-67
2021/09/15 10:45:10;;;;;;;12.90;8.25;;;;;;;24.12;73.26;96549.69;5025845;28;20045;-67
2021/09/15 10:47:47;;;;;;;11.45;7.68;;;;;;;24.41;73.78;96545.72;5022804;28;20159;-66
2021/09/15 10:50:28;;;;;;;12.98;8.15;;;;;;;24.39;72.55;96525.81;5018348;28;20041;-66
2021/09/15 10:53:14;;;;;;;12.40;8.45;;;;;;;24.49;72.25;96512.59;5020397;28;20129;-66
2021/09/15 10:55:44;;;;;;;16.73;8.38;;;;;;;24.50;71.81;96512.16;5022987;28;20164;-66
2021/09/15 10:58:12;;;;;;;13.63;8.70;;;;;;;23.56;75.06;96498.31;5021825;28;20042;-67
2021/09/15 11:00:52;;;;;;;14.20;7.75;;;;;;;23.97;74.35;96495.56;5028450;28;20115;-65
2021/09/15 11:03:40;;;;;;;13.50;9.45;;;;;;;23.15;76.72;96497.44;5018433;28;20264;-64
2021/09/15 11:06:08;;;;;;;16.90;8.25;;;;;;;23.80;74.87;96503.41;5023521;28;20041;-65
2021/09/15 11:08:42;;;;;;;13.52;7.28;;;;;;;24.22;71.85;96497.34;5023952;28;20558;-65
2021/09/15 11:11:33;;;;;;;11.57;7.28;;;;;;;23.54;72.31;96494.41;5029638;28;20049;-67
2021/09/15 11:14:01;;;;;;;10.98;6.82;;;;;;;23.53;73.06;96481.66;5023018;28;20106;-64
2021/09/15 11:16:37;;;;;;;14.90;7.28;;;;;;;24.48;70.60;96477.47;5028957;28;20212;-66
2021/09/15 11:19:18;;;;;;;14.27;6.40;;;;;;;25.40;67.12;96471.06;5016296;28;20121;-69
2021/09/15 11:21:55;;;;;;;10.35;5.72;;;;;;;25.37;63.89;96473.56;5027858;28;20056;-66
2021/09/15 11:24:27;;;;;;;11.25;5.82;;;;;;;26.75;59.73;96479.75;5032794;28;20029;-67
2021/09/15 11:26:55;;;;;;;8.32;5.03;;;;;;;27.77;56.38;96487.22;5046066;28;20053;-66