Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/27 00:00:30;;;;;;;5.90;3.60;;;;;;;;;;5072803;28;20499;-58
2021/09/27 00:02:57;;;;;;;6.33;4.33;;;;;;;;;;5070139;28;20040;-58
2021/09/27 00:05:25;;;;;;;9.10;4.17;;;;;;;;;;5070485;28;20058;-58
2021/09/27 00:07:52;;;;;;;8.47;3.83;;;;;;;;;;5070050;28;20391;-58
2021/09/27 00:10:26;;;;;;;6.70;3.63;;;;;;;;;;5071721;28;20035;-57
2021/09/27 00:12:54;;;;;;;7.47;3.40;;;;;;;;;;5075251;28;20024;-58
2021/09/27 00:15:26;;;;;;;8.03;3.40;;;;;;;;;;5074943;28;20070;-58
2021/09/27 00:17:53;;;;;;;5.63;3.27;;;;;;;;;;5075022;28;20021;-58
2021/09/27 00:20:20;;;;;;;6.13;3.73;;;;;;;;;;5074635;28;20514;-58
2021/09/27 00:22:48;;;;;;;9.90;4.57;;;;;;;;;;5071982;28;20036;-58
2021/09/27 00:25:16;;;;;;;9.33;4.77;;;;;;;;;;5069304;28;20040;-58
2021/09/27 00:27:43;;;;;;;6.33;3.53;;;;;;;;;;5069623;28;20036;-58
2021/09/27 00:30:11;;;;;;;5.20;3.17;;;;;;;;;;5069680;28;20025;-58
2021/09/27 00:32:37;;;;;;;4.33;2.80;;;;;;;;;;5071552;28;20017;-58
2021/09/27 00:35:05;;;;;;;8.33;2.80;;;;;;;;;;5074619;28;20514;-58
2021/09/27 00:37:31;;;;;;;5.23;2.80;;;;;;;;;;5074160;28;20040;-58
2021/09/27 00:39:58;;;;;;;4.50;3.00;;;;;;;;;;5074603;28;20024;-58
2021/09/27 00:42:25;;;;;;;5.63;3.30;;;;;;;;;;5074184;28;20021;-58
2021/09/27 00:44:52;;;;;;;7.13;2.77;;;;;;;;;;5072212;28;20025;-58
2021/09/27 00:47:19;;;;;;;8.13;2.80;;;;;;;;;;5069536;28;20484;-58
2021/09/27 00:49:47;;;;;;;9.70;3.63;;;;;;;;;;5069357;28;20071;-58
2021/09/27 00:52:13;;;;;;;5.23;3.07;;;;;;;;;;5069240;28;21383;-58
2021/09/27 00:54:41;;;;;;;3.80;2.53;;;;;;;;;;5070685;28;20029;-57
2021/09/27 00:57:12;;;;;;;6.23;3.10;;;;;;;;;;5074100;28;20024;-58
2021/09/27 00:59:41;;;;;;;5.73;2.80;;;;;;;;;;5073747;28;20021;-58
2021/09/27 01:02:08;;;;;;;6.50;3.00;;;;;;;;;;5074081;28;20047;-58
2021/09/27 01:04:35;;;;;;;6.03;2.90;;;;;;;;;;5074194;28;20088;-58
2021/09/27 01:07:10;;;;;;;9.23;3.20;;;;;;;;;;5071933;28;20407;-57
2021/09/27 01:09:39;;;;;;;7.57;3.00;;;;;;;;;;5069244;28;20106;-57
2021/09/27 01:12:24;;;;;;;7.27;2.80;;;;;;;;;;5068605;28;20426;-58
2021/09/27 01:15:00;;;;;;;5.22;3.05;;;;;;;;;;5068977;28;20020;-58
2021/09/27 01:17:30;;;;;;;8.73;3.57;;;;;;;;;;5071393;28;20029;-58
2021/09/27 01:20:15;;;;;;;6.77;2.70;;;;;;;;;;5073684;28;20021;-58
2021/09/27 01:23:00;;;;;;;5.53;2.83;;;;;;;;;;5073686;28;20032;-58
2021/09/27 01:25:41;;;;;;;8.68;3.20;;;;;;;;;;5073761;28;20021;-57
2021/09/27 01:28:26;;;;;;;6.47;3.00;;;;;;;;;;5053445;28;20353;-58
2021/09/27 01:31:02;;;;;;;5.68;2.75;;;;;;;;;;5048476;28;20108;-58
2021/09/27 01:33:34;;;;;;;8.33;3.67;;;;;;;;;;5047889;28;20029;-57
2021/09/27 01:36:01;;;;;;;18.73;4.50;;;;;;;;;;5048055;28;20033;-58
2021/09/27 01:38:31;;;;;;;9.27;3.77;;;;;;;;;;5048547;28;20482;-57
2021/09/27 01:41:04;;;;;;;7.20;3.57;;;;;;;;;;5053575;28;20029;-57
2021/09/27 01:43:36;;;;;;;9.53;3.57;;;;;;;;;;5053311;28;20040;-58
2021/09/27 01:46:07;;;;;;;8.23;3.23;;;;;;;;;;5053219;28;20032;-57
2021/09/27 01:48:37;;;;;;;8.97;3.77;;;;;;;;;;5058698;28;20406;-57
2021/09/27 01:51:10;;;;;;;7.30;3.43;;;;;;;;;;5071999;28;20303;-57
2021/09/27 01:53:36;;;;;;;5.03;3.30;;;;;;;;;;5067912;28;20029;-57
2021/09/27 01:56:26;;;;;;;4.90;2.93;;;;;;;;;;5067737;28;20372;-56
2021/09/27 01:59:05;;;;;;;9.47;3.60;;;;;;;;;;5058266;28;20036;-56
2021/09/27 02:01:41;;;;;;;12.57;4.37;;;;;;;;;;5069229;28;20475;-57
2021/09/27 02:04:12;;;;;;;6.47;3.60;;;;;;;;;;5057530;28;20028;-56
2021/09/27 02:06:44;;;;;;;7.17;3.83;;;;;;;;;;5060713;28;20032;-57
2021/09/27 02:09:16;;;;;;;6.40;3.27;;;;;;;;;;5066011;28;20025;-57
2021/09/27 02:11:43;;;;;;;4.60;2.87;;;;;;;;;;5064461;28;20016;-60
2021/09/27 02:14:13;;;;;;;7.60;3.07;;;;;;;;;;5070073;28;20039;-57
2021/09/27 02:16:57;;;;;;;5.43;3.23;;;;;;;;;;5067626;28;20399;-57
2021/09/27 02:19:42;;;;;;;5.73;3.27;;;;;;;;;;5067464;28;20106;-57
2021/09/27 02:22:15;;;;;;;4.75;3.05;;;;;;;;;;5067447;28;20028;-57
2021/09/27 02:24:55;;;;;;;6.37;3.37;;;;;;;;;;5062764;28;21100;-57
2021/09/27 02:27:22;;;;;;;7.20;3.47;;;;;;;;;;5069734;28;20429;-57
2021/09/27 02:29:49;;;;;;;6.43;3.50;;;;;;;;;;5068307;28;20021;-56
2021/09/27 02:32:16;;;;;;;7.90;3.77;;;;;;;;;;5056850;28;20035;-57
2021/09/27 02:34:46;;;;;;;9.00;3.33;;;;;;;;;;5062765;28;20108;-56
2021/09/27 02:37:31;;;;;;;3.70;2.33;;;;;;;;;;5060276;28;20032;-56
2021/09/27 02:39:57;;;;;;;5.60;3.03;;;;;;;;;;5061984;28;20033;-57
2021/09/27 02:42:44;;;;;;;8.30;3.37;;;;;;;;;;5066032;28;20043;-56
2021/09/27 02:45:13;;;;;;;4.30;2.60;;;;;;;;;;5047364;28;20044;-56
2021/09/27 02:47:42;;;;;;;6.40;3.60;;;;;;;;;;5052649;28;20025;-57
2021/09/27 02:50:11;;;;;;;6.57;3.07;;;;;;;;;;5063367;28;20084;-56
2021/09/27 02:52:38;;;;;;;7.83;3.00;;;;;;;;;;5058548;28;20043;-57
2021/09/27 02:55:07;;;;;;;5.67;3.10;;;;;;;;;;5064358;28;20043;-57
2021/09/27 02:57:43;;;;;;;4.90;2.93;;;;;;;;;;5052088;28;20032;-57
2021/09/27 03:00:16;;;;;;;5.57;3.00;;;;;;;;;;5057522;28;20029;-57
2021/09/27 03:02:52;;;;;;;6.07;3.23;;;;;;;;;;5049199;28;20029;-57
2021/09/27 03:05:39;;;;;;;5.87;3.23;;;;;;;;;;5067311;28;20039;-56
2021/09/27 03:08:28;;;;;;;6.53;2.63;;;;;;;;;;5017394;28;20024;-56
2021/09/27 03:11:04;;;;;;;6.03;2.63;;;;;;;;;;5072076;28;20021;-56
2021/09/27 03:13:37;;;;;;;3.97;2.53;;;;;;;;;;5052277;28;20025;-56
2021/09/27 03:16:22;;;;;;;6.03;2.67;;;;;;;;;;5052093;28;20025;-56
2021/09/27 03:18:58;;;;;;;8.57;2.75;;;;;;;;;;5052192;28;20021;-57
2021/09/27 03:21:24;;;;;;;5.40;3.10;;;;;;;;;;5048380;28;20072;-56
2021/09/27 03:24:00;;;;;;;4.13;2.63;;;;;;;;;;5046817;28;20472;-57
2021/09/27 03:26:45;;;;;;;6.57;2.67;;;;;;;;;;5052059;28;20081;-57
2021/09/27 03:29:15;;;;;;;4.60;2.95;;;;;;;;;;5051305;28;20029;-57
2021/09/27 03:31:51;;;;;;;7.53;2.70;;;;;;;;;;5053412;28;20029;-57
2021/09/27 03:34:23;;;;;;;5.03;2.90;;;;;;;;;;5072002;28;20099;-57
2021/09/27 03:37:05;;;;;;;6.37;2.80;;;;;;;;;;5071326;28;20059;-57
2021/09/27 03:39:44;;;;;;;6.70;3.10;;;;;;;;;;5071642;28;20029;-57
2021/09/27 03:42:29;;;;;;;5.27;3.00;;;;;;;;;;5071333;28;20029;-58
2021/09/27 03:45:01;;;;;;;10.95;2.85;;;;;;;;;;5046742;28;20029;-57
2021/09/27 03:47:39;;;;;;;4.23;2.60;;;;;;;;;;5046695;28;20473;-57
2021/09/27 03:50:24;;;;;;;5.20;2.57;;;;;;;;;;5062356;28;20120;-57
2021/09/27 03:53:09;;;;;;;4.75;3.25;;;;;;;;;;5068080;28;20476;-57
2021/09/27 03:55:45;;;;;;;4.30;2.58;;;;;;;;;;5072627;28;20021;-57
2021/09/27 03:58:15;;;;;;;5.30;3.10;;;;;;;;;;5075225;28;20028;-57
2021/09/27 04:00:49;;;;;;;7.27;3.03;;;;;;;;;;5074877;28;20027;-57
2021/09/27 04:03:45;;;;;;;5.23;3.33;;;;;;;;;;5075123;28;20111;-58
2021/09/27 04:06:25;;;;;;;3.88;2.70;;;;;;;;;;5049848;28;20040;-57
2021/09/27 04:09:05;;;;;;;4.80;2.97;;;;;;;;;;5069748;28;20024;-57
2021/09/27 04:11:32;;;;;;;7.20;3.13;;;;;;;;;;5070104;28;20060;-57
2021/09/27 04:14:02;;;;;;;6.33;2.70;;;;;;;;;;5069940;28;20029;-57
2021/09/27 04:16:28;;;;;;;7.10;3.40;;;;;;;;;;5074700;28;20368;-56
2021/09/27 04:19:02;;;;;;;5.50;2.90;;;;;;;;;;5074671;28;20017;-58
2021/09/27 04:21:47;;;;;;;4.80;3.00;;;;;;;;;;5074868;28;20105;-56
2021/09/27 04:24:23;;;;;;;4.95;3.30;;;;;;;;;;5074869;28;20025;-56
2021/09/27 04:26:52;;;;;;;6.30;3.33;;;;;;;;;;5074093;28;20104;-57
2021/09/27 04:29:36;;;;;;;6.13;3.23;;;;;;;;;;5069893;28;20025;-57
2021/09/27 04:32:03;;;;;;;5.23;3.13;;;;;;;;;;5069655;28;20024;-56
2021/09/27 04:34:40;;;;;;;5.13;3.07;;;;;;;;;;5069749;28;20024;-57
2021/09/27 04:37:07;;;;;;;6.77;2.90;;;;;;;;;;5069843;28;20025;-57
2021/09/27 04:39:36;;;;;;;7.90;4.17;;;;;;;;;;5074448;28;20039;-56
2021/09/27 04:42:03;;;;;;;5.03;2.97;;;;;;;;;;5074287;28;20038;-57
2021/09/27 04:44:41;;;;;;;6.77;2.83;;;;;;;;;;5074595;28;20379;-56
2021/09/27 04:47:11;;;;;;;10.63;3.07;;;;;;;;;;5074742;28;20021;-57
2021/09/27 04:49:40;;;;;;;5.90;2.60;;;;;;;;;;5072178;28;20040;-57
2021/09/27 04:52:19;;;;;;;9.03;2.87;;;;;;;;;;5069251;28;20028;-57
2021/09/27 04:54:52;;;;;;;5.60;2.83;;;;;;;;;;5069334;28;20032;-56
2021/09/27 04:57:26;;;;;;;14.67;3.20;;;;;;;;;;5069439;28;20013;-57
2021/09/27 04:59:59;;;;;;;4.70;2.50;;;;;;;;;;5071503;28;20024;-56
2021/09/27 05:02:55;;;;;;;6.27;2.50;;;;;;;;;;5073886;28;20036;-56
2021/09/27 05:05:39;;;;;;;4.50;2.40;;;;;;;;;;4986113;28;20042;-56
2021/09/27 05:08:12;;;;;;;9.73;2.88;;;;;;;;;;5073055;28;20476;-57
2021/09/27 05:10:39;;;;;;;4.63;2.80;;;;;;;;;;5073648;28;20024;-56
2021/09/27 05:13:06;;;;;;;8.33;3.43;;;;;;;;;;5069438;28;20063;-57
2021/09/27 05:15:32;;;;;;;3.20;2.13;;;;;;;;;;5068888;28;20031;-57
2021/09/27 05:18:18;;;;;;;4.77;2.90;;;;;;;;;;5068996;28;20515;-56
2021/09/27 05:20:44;;;;;;;;;;;;;;;;;;5069293;28;20427;-56
2021/09/27 05:23:14;;;;;;;5.00;2.97;;;;;;;;;;5073054;28;20383;-56
2021/09/27 05:25:52;;;;;;;4.47;2.73;;;;;;;;;;5073744;28;20028;-57
2021/09/27 05:28:26;;;;;;;5.23;3.03;;;;;;;;;;5073508;28;20016;-58
2021/09/27 05:30:52;;;;;;;9.37;3.20;;;;;;;;;;5073246;28;20033;-57
2021/09/27 05:33:31;;;;;;;6.83;3.10;;;;;;;;;;5073299;28;20024;-56
2021/09/27 05:36:04;;;;;;;5.67;2.80;;;;;;;;;;5068478;28;20096;-56
2021/09/27 05:39:03;;;;;;;4.10;2.70;;;;;;;;;;5068234;28;20032;-56
2021/09/27 05:41:33;;;;;;;6.23;3.60;;;;;;;;;;5013549;28;20036;-57
2021/09/27 05:44:08;;;;;;;12.33;3.87;;;;;;;;;;5069641;28;20039;-56
2021/09/27 05:46:34;;;;;;;;;;;;;;;;;;5073771;28;20483;-56
2021/09/27 05:49:07;;;;;;;5.10;2.60;;;;;;;;;;5072896;28;19911;-56
2021/09/27 05:51:47;;;;;;;4.10;2.73;;;;;;;;;;5073328;28;20091;-56
2021/09/27 05:54:32;;;;;;;4.17;2.70;;;;;;;;;;5073248;28;20024;-56
2021/09/27 05:57:28;;;;;;;8.75;2.90;;;;;;;;;;5069619;28;20029;-57
2021/09/27 05:59:55;;;;;;;6.13;3.60;;;;;;;;;;5030916;28;20032;-57
2021/09/27 06:02:40;;;;;;;4.87;3.10;;;;;;;;;;5047899;28;20043;-56
2021/09/27 06:05:10;;;;;;;5.07;3.10;;;;;;;;;;5047953;28;20068;-57
2021/09/27 06:07:39;;;;;;;4.53;2.83;;;;;;;;;;5051933;28;20470;-56
2021/09/27 06:10:10;;;;;;;4.20;2.83;;;;;;;;;;5052906;28;20028;-56
2021/09/27 06:12:40;;;;;;;5.23;2.90;;;;;;;;;;5052832;28;20017;-56
2021/09/27 06:15:08;;;;;;;5.40;3.43;;;;;;;;;;5052497;28;20025;-56
2021/09/27 06:17:45;;;;;;;4.20;2.73;;;;;;;;;;5052727;28;20104;-56
2021/09/27 06:20:15;;;;;;;6.67;3.03;;;;;;;;;;5047541;28;20129;-56
2021/09/27 06:22:45;;;;;;;10.47;4.00;;;;;;;;;;5047930;28;20440;-56
2021/09/27 06:25:12;;;;;;;12.27;3.23;;;;;;;;;;5047708;28;20027;-57
2021/09/27 06:28:03;;;;;;;5.10;3.03;;;;;;;;;;5066761;28;20036;-56
2021/09/27 06:30:47;;;;;;;7.37;3.30;;;;;;;;;;5072486;28;20039;-57
2021/09/27 06:33:31;;;;;;;4.63;2.90;;;;;;;;;;5072275;28;20545;-56
2021/09/27 06:35:59;;;;;;;4.40;3.22;;;;;;;;;;5072613;28;20020;-56
2021/09/27 06:38:31;;;;;;;6.53;4.00;;;;;;;;;;5072522;28;20063;-56
2021/09/27 06:40:58;;;;;;;4.43;3.27;;;;;;;;;;5070303;28;20028;-56
2021/09/27 06:43:27;;;;;;;4.27;2.90;;;;;;;;;;5067374;28;20078;-56
2021/09/27 06:45:54;;;;;;;4.70;3.50;;;;;;;;;;5067196;28;20044;-56
2021/09/27 06:48:21;;;;;;;4.83;3.43;;;;;;;;;;5067371;28;20109;-56
2021/09/27 06:50:48;;;;;;;4.67;3.30;;;;;;;;;;5069062;28;20491;-56
2021/09/27 06:53:15;;;;;;;5.40;3.20;;;;;;;;;;5071898;28;20033;-56
2021/09/27 06:55:42;;;;;;;4.63;3.13;;;;;;;;;;5072274;28;20475;-56
2021/09/27 06:58:09;;;;;;;5.07;3.07;;;;;;;;;;5072249;28;20054;-56
2021/09/27 07:00:36;;;;;;;7.77;3.37;;;;;;;;;;5072049;28;20029;-56
2021/09/27 07:03:03;;;;;;;6.13;3.40;;;;;;;;;;5070275;28;20139;-56
2021/09/27 07:05:30;;;;;;;8.93;3.30;;;;;;;;;;5067194;28;20056;-57
2021/09/27 07:07:58;;;;;;;3.90;2.63;;;;;;;;;;5066898;28;20028;-56
2021/09/27 07:10:25;;;;;;;5.67;3.17;;;;;;;;;;5066748;28;20091;-56
2021/09/27 07:12:52;;;;;;;4.30;3.13;;;;;;;;;;5068519;28;20028;-56
2021/09/27 07:15:19;;;;;;;5.50;3.40;;;;;;;;;;5072170;28;20052;-56
2021/09/27 07:17:46;;;;;;;6.47;2.93;;;;;;;;;;5071606;28;20031;-56
2021/09/27 07:20:15;;;;;;;5.77;4.10;;;;;;;;;;5072093;28;20033;-56
2021/09/27 07:22:42;;;;;;;5.17;3.27;;;;;;;;;;5071751;28;20039;-56
2021/09/27 07:25:10;;;;;;;5.73;3.33;;;;;;;;;;5070150;28;20032;-56
2021/09/27 07:27:37;;;;;;;4.83;3.33;;;;;;;;;;5066851;28;20115;-56
2021/09/27 07:30:05;;;;;;;6.03;2.87;;;;;;;;;;5067175;28;20031;-56
2021/09/27 07:32:32;;;;;;;5.83;3.10;;;;;;;;;;5070634;28;20024;-56
2021/09/27 07:34:59;;;;;;;4.67;2.93;;;;;;;;;;5071861;28;20094;-56
2021/09/27 07:37:26;;;;;;;4.73;2.83;;;;;;;;;;5075324;28;20051;-57
2021/09/27 07:39:53;;;;;;;5.87;3.50;;;;;;;;;;5076054;28;20063;-56
2021/09/27 07:42:20;;;;;;;5.10;3.23;;;;;;;;;;5075494;28;20043;-56
2021/09/27 07:44:46;;;;;;;7.40;3.00;;;;;;;;;;5075797;28;20352;-56
2021/09/27 07:47:13;;;;;;;8.47;3.83;;;;;;;;;;5074012;28;20058;-56
2021/09/27 07:49:40;;;;;;;6.03;2.97;;;;;;;;;;5070493;28;20024;-56
2021/09/27 07:52:07;;;;;;;8.97;3.80;;;;;;;;;;5070606;28;20094;-56
2021/09/27 07:54:36;;;;;;;5.00;3.57;;;;;;;;;;5070464;28;20036;-56
2021/09/27 07:57:03;;;;;;;5.77;3.30;;;;;;;;;;5071085;28;20109;-56
2021/09/27 07:59:30;;;;;;;6.47;3.47;;;;;;;;;;5075335;28;20020;-56
2021/09/27 08:01:56;;;;;;;4.30;2.80;;;;;;;;;;5075044;28;20033;-56
2021/09/27 08:04:23;;;;;;;5.77;2.50;;;;;;;;;;5074310;28;20383;-56
2021/09/27 08:06:50;;;;;;;5.33;3.43;;;;;;;;;;5074888;28;20107;-56
2021/09/27 08:09:17;;;;;;;4.67;3.17;;;;;;;;;;5074227;28;20215;-57
2021/09/27 08:11:44;;;;;;;7.70;3.13;;;;;;;;;;5070121;28;20024;-56
2021/09/27 08:14:11;;;;;;;5.07;3.20;;;;;;;;;;5070153;28;20027;-56
2021/09/27 08:16:39;;;;;;;4.03;2.63;;;;;;;;;;5070135;28;20020;-56
2021/09/27 08:19:06;;;;;;;5.10;3.00;;;;;;;;;;5070148;28;20024;-56
2021/09/27 08:21:33;;;;;;;9.77;3.57;;;;;;;;;;5074599;28;20021;-56
2021/09/27 08:24:00;;;;;;;6.00;3.00;;;;;;;;;;5074939;28;20025;-56
2021/09/27 08:26:27;;;;;;;6.33;2.97;;;;;;;;;;5074945;28;20395;-56
2021/09/27 08:28:54;;;;;;;4.77;2.90;;;;;;;;;;5074907;28;20107;-56
2021/09/27 08:31:22;;;;;;;4.77;2.60;;;;;;;;;;5073955;28;20479;-56
2021/09/27 08:33:50;;;;;;;5.40;3.13;;;;;;;;;;5069631;28;20037;-56
2021/09/27 08:36:18;;;;;;;4.50;3.03;;;;;;;;;;5069237;28;20027;-56
2021/09/27 08:38:45;;;;;;;6.53;3.30;;;;;;;;;;5069562;28;20036;-58
2021/09/27 08:41:29;;;;;;;5.23;3.07;;;;;;;;;;5069533;28;20052;-56
2021/09/27 08:44:03;;;;;;;4.90;3.23;;;;;;;;;;5074697;28;20522;-56
2021/09/27 08:46:39;;;;;;;4.13;2.67;;;;;;;;;;5073881;28;20025;-56
2021/09/27 08:49:24;;;;;;;8.23;3.33;;;;;;;;;;5074361;28;20082;-56
2021/09/27 08:51:51;;;;;;;5.20;3.13;;;;;;;;;;5074180;28;20028;-56
2021/09/27 08:54:21;;;;;;;4.37;2.80;;;;;;;;;;5071718;28;20036;-56
2021/09/27 08:56:59;;;;;;;4.33;2.87;;;;;;;;;;5069001;28;20151;-57
2021/09/27 08:59:44;;;;;;;7.07;2.60;;;;;;;;;;5069332;28;20488;-56
2021/09/27 09:02:23;;;;;;;5.80;3.28;;;;;;;;;;5068814;28;20064;-56
2021/09/27 09:05:09;;;;;;;4.73;2.83;;;;;;;;;;5072070;28;20025;-56
2021/09/27 09:07:40;;;;;;;4.68;2.40;;;;;;;;;;5073973;28;20024;-56
2021/09/27 09:10:08;;;;;;;4.77;3.00;;;;;;;;;;5074006;28;20464;-56
2021/09/27 09:12:37;;;;;;;5.80;2.40;;;;;;;;;;5073780;28;20063;-56
2021/09/27 09:15:09;;;;;;;4.33;2.60;;;;;;;;;;5074030;28;20020;-56
2021/09/27 09:17:38;;;;;;;4.63;2.67;;;;;;;;;;5069285;28;20028;-56
2021/09/27 09:20:12;;;;;;;5.33;3.50;;;;;;;;;;5068850;28;20427;-56
2021/09/27 09:22:39;;;;;;;4.37;2.87;;;;;;;;;;5068710;28;20040;-56
2021/09/27 09:25:11;;;;;;;4.83;2.57;;;;;;;;;;5068331;28;20077;-56
2021/09/27 09:27:38;;;;;;;3.83;2.40;;;;;;;;;;5072902;28;20029;-56
2021/09/27 09:30:06;;;;;;;4.47;2.50;;;;;;;;;;5073107;28;20051;-56
2021/09/27 09:32:34;;;;;;;9.47;3.10;;;;;;;;;;5073803;28;20017;-56
2021/09/27 09:35:21;;;;;;;4.20;2.37;;;;;;;;;;5073394;28;20070;-56
2021/09/27 09:37:50;;;;;;;5.80;2.93;;;;;;;;;;5072615;28;20025;-57
2021/09/27 09:40:17;;;;;;;4.73;3.00;;;;;;;;;;5068299;28;20036;-56
2021/09/27 09:42:54;;;;;;;4.93;2.80;;;;;;;;;;5068151;28;20033;-56
2021/09/27 09:45:24;;;;;;;4.90;2.73;;;;;;;;;;5068339;28;20123;-56
2021/09/27 09:47:51;;;;;;;5.20;2.77;;;;;;;;;;5068190;28;20047;-56
2021/09/27 09:50:23;;;;;;;4.33;2.70;;;;;;;;;;5073238;28;20024;-56
2021/09/27 09:52:51;;;;;;;9.73;2.87;;;;;;;;;;5072615;28;20127;-56
2021/09/27 09:55:23;;;;;;;4.30;2.87;;;;;;;;;;5073067;28;20025;-56
2021/09/27 09:58:01;;;;;;;6.37;3.67;;;;;;;;;;5073105;28;20464;-56
2021/09/27 10:00:46;;;;;;;4.80;2.50;;;;;;;;;;5071774;28;20024;-56
2021/09/27 10:03:17;;;;;;;3.95;2.33;;;;;;;;;;5067672;28;20090;-56
2021/09/27 10:05:56;;;;;;;3.77;2.47;;;;;;;;;;5067931;28;20059;-56
2021/09/27 10:08:24;;;;;;;6.27;3.27;;;;;;;;;;5067647;28;20031;-57
2021/09/27 10:10:57;;;;;;;3.20;1.90;;;;;;;;;;5069829;28;20543;-56
2021/09/27 10:13:42;;;;;;;6.43;2.47;;;;;;;;;;5072881;28;20471;-56
2021/09/27 10:16:13;;;;;;;7.95;2.28;;;;;;;;;;5072947;28;20025;-56
2021/09/27 10:18:41;;;;;;;3.53;2.30;;;;;;;;;;5072552;28;20422;-56
2021/09/27 10:21:24;;;;;;;5.03;2.63;;;;;;;;;;5072741;28;20028;-56
2021/09/27 10:23:54;;;;;;;3.97;2.10;;;;;;;;;;5068744;28;20040;-56
2021/09/27 10:26:20;;;;;;;7.30;2.53;;;;;;;;;;5067539;28;20016;-56
2021/09/27 10:28:48;;;;;;;6.37;3.37;;;;;;;;;;5066129;28;20032;-56
2021/09/27 10:31:16;;;;;;;3.60;2.33;;;;;;;;;;5067655;28;20025;-56
2021/09/27 10:33:48;;;;;;;3.43;2.10;;;;;;;;;;5070847;28;20077;-56
2021/09/27 10:36:19;;;;;;;5.23;2.27;;;;;;;;;;5072521;28;20017;-55
2021/09/27 10:38:48;;;;;;;5.17;2.17;;;;;;;;;;5072264;28;20036;-55
2021/09/27 10:41:21;;;;;;;4.63;2.30;;;;;;;;;;5071963;28;20089;-56
2021/09/27 10:43:49;;;;;;;6.60;2.47;;;;;;;;;;5072400;28;20036;-56
2021/09/27 10:46:17;;;;;;;8.40;2.33;;;;;;;;;;5067943;28;20036;-57
2021/09/27 10:48:47;;;;;;;9.07;2.63;;;;;;;;;;5067209;28;20033;-55
2021/09/27 10:51:14;;;;;;;5.90;2.07;;;;;;;;;;5067158;28;20399;-56
2021/09/27 10:53:59;;;;;;;4.57;2.23;;;;;;;;;;5066936;28;20162;-56
2021/09/27 10:56:40;;;;;;;3.80;2.63;;;;;;;;;;5071428;28;20531;-56
2021/09/27 10:59:13;;;;;;;4.80;2.47;;;;;;;;;;5072356;28;20032;-56
2021/09/27 11:01:40;;;;;;;4.30;2.43;;;;;;;;;;5071607;28;20060;-56
2021/09/27 11:04:10;;;;;;;3.63;2.47;;;;;;;;;;5071870;28;20013;-56
2021/09/27 11:06:45;;;;;;;5.10;2.60;;;;;;;;;;5074305;28;20056;-55
2021/09/27 11:09:31;;;;;;;4.72;2.10;;;;;;;;;;5070988;28;20023;-56
2021/09/27 11:12:01;;;;;;;3.50;2.00;;;;;;;;;;5071145;28;20116;-56
2021/09/27 11:14:32;;;;;;;3.93;2.33;;;;;;;;;;5071141;28;20035;-56
2021/09/27 11:17:08;;;;;;;3.00;1.70;;;;;;;;;;5071411;28;20032;-56
2021/09/27 11:19:39;;;;;;;6.13;1.90;;;;;;;;;;5076119;28;20099;-55
2021/09/27 11:22:17;;;;;;;5.13;1.87;;;;;;;;;;5075515;28;20759;-55
2021/09/27 11:24:44;;;;;;;3.43;1.90;;;;;;;;;;5075708;28;20054;-56
2021/09/27 11:27:17;;;;;;;3.20;2.17;;;;;;;;;;5073246;28;20490;-56
2021/09/27 11:29:58;;;;;;;3.80;1.90;;;;;;;;;;5053665;28;20029;-56
2021/09/27 11:32:31;;;;;;;3.33;1.90;;;;;;;;;;5059107;28;20104;-56
2021/09/27 11:35:10;;;;;;;3.13;1.80;;;;;;;;;;5070790;28;20032;-56
2021/09/27 11:37:58;;;;;;;6.00;2.37;;;;;;;;;;5070876;28;20025;-55
2021/09/27 11:40:24;;;;;;;2.77;1.40;;;;;;;;;;5073910;28;20106;-56
2021/09/27 11:42:53;;;;;;;3.57;1.90;;;;;;;;;;5075539;28;20660;-56
2021/09/27 11:45:34;;;;;;;2.73;1.57;;;;;;;;;;5075627;28;20055;-55
2021/09/27 11:48:09;;;;;;;3.37;2.30;;;;;;;;;;5075372;28;20039;-55
2021/09/27 11:50:50;;;;;;;6.22;2.20;;;;;;;;;;5075340;28;20029;-55
2021/09/27 11:53:35;;;;;;;2.93;1.80;;;;;;;;;;5070147;28;20106;-56
2021/09/27 11:56:10;;;;;;;4.18;2.47;;;;;;;;;;5070431;28;20310;-56
2021/09/27 11:58:41;;;;;;;5.00;2.22;;;;;;;;;;5070195;28;20020;-56
2021/09/27 12:01:14;;;;;;;5.00;2.30;;;;;;;;;;5070868;28;20049;-56
2021/09/27 12:03:49;;;;;;;6.80;3.50;;;;;;;;;;5075135;28;20029;-55
2021/09/27 12:06:25;;;;;;;6.55;2.28;;;;;;;;;;5075277;28;20253;-55
2021/09/27 12:08:59;;;;;;;5.43;2.47;;;;;;;;;;5075197;28;20034;-56
2021/09/27 12:11:27;;;;;;;5.03;2.35;;;;;;;;;;5075244;28;20302;-56
2021/09/27 12:13:56;;;;;;;4.13;2.13;;;;;;;;;;5073167;28;20074;-56
2021/09/27 12:16:25;;;;;;;4.47;2.17;;;;;;;;;;5069135;28;20295;-55
2021/09/27 12:18:54;;;;;;;6.27;2.77;;;;;;;;;;5069090;28;20344;-56
2021/09/27 12:21:26;;;;;;;6.87;2.93;;;;;;;;;;5049777;28;20044;-56
2021/09/27 12:23:58;;;;;;;4.30;2.13;;;;;;;;;;5051727;28;20262;-55
2021/09/27 12:26:30;;;;;;;15.37;5.07;;;;;;;;;;5054734;28;20021;-55
2021/09/27 12:29:03;;;;;;;18.00;5.20;;;;;;;;;;5054799;28;20254;-55
2021/09/27 12:31:30;;;;;;;8.57;3.47;;;;;;;;;;5054365;28;20029;-56
2021/09/27 12:34:06;;;;;;;10.50;2.40;;;;;;;;;;5069583;28;20289;-56
2021/09/27 12:36:32;;;;;;;5.20;2.30;;;;;;;;;;5071922;28;20257;-55
2021/09/27 12:38:59;;;;;;;5.90;2.80;;;;;;;;;;5069465;28;20323;-55
2021/09/27 12:41:27;;;;;;;5.60;2.33;;;;;;;;;;5069455;28;20269;-56
2021/09/27 12:44:04;;;;;;;4.47;1.90;;;;;;;;;;5069171;28;20272;-55
2021/09/27 12:46:31;;;;;;;3.47;2.10;;;;;;;;;;5072088;28;20620;-56
2021/09/27 12:49:01;;;;;;;6.40;2.30;;;;;;;;;;5074209;28;20273;-55
2021/09/27 12:51:31;;;;;;;6.97;2.40;;;;;;;;;;5074380;28;20254;-56
2021/09/27 12:53:58;;;;;;;8.83;2.20;;;;;;;;;;5074194;28;20257;-55
2021/09/27 12:56:24;;;;;;;3.37;1.77;;;;;;;;;;5073934;28;20249;-56
2021/09/27 12:58:51;;;;;;;6.47;2.20;;;;;;;;;;5071041;28;20270;-55
2021/09/27 13:01:20;;;;;;;8.43;2.43;;;;;;;;;;5069322;28;20326;-56
2021/09/27 13:04:04;;;;;;;8.67;2.27;;;;;;;;;;5068884;28;20301;-55
2021/09/27 13:06:33;;;;;;;6.67;1.70;;;;;;;;;;5068985;28;20273;-56
2021/09/27 13:09:09;;;;;;;3.50;2.13;;;;;;;;;;5072042;28;20503;-55
2021/09/27 13:11:38;;;;;;;8.77;2.17;;;;;;;;;;5073917;28;20029;-55
2021/09/27 13:14:28;;;;;;;3.77;1.50;;;;;;;;;;5073484;28;20033;-56
2021/09/27 13:16:56;;;;;;;6.30;2.13;;;;;;;;;;5060785;28;20037;-56
2021/09/27 13:19:37;;;;;;;4.27;1.60;;;;;;;;;;5073897;28;20036;-56
2021/09/27 13:22:05;;;;;;;2.87;1.30;;;;;;;;;;5068597;28;20115;-56
2021/09/27 13:24:32;;;;;;;2.83;1.50;;;;;;;;;;5068630;28;20024;-56
2021/09/27 13:27:06;;;;;;;2.80;1.40;;;;;;;;;;5068495;28;20039;-56
2021/09/27 13:29:43;;;;;;;13.00;2.22;;;;;;;;;;5067638;28;20036;-56
2021/09/27 13:32:24;;;;;;;4.17;1.37;;;;;;;;;;5073808;28;20055;-56
2021/09/27 13:35:18;;;;;;;6.70;1.53;;;;;;;;;;5073517;28;20099;-56
2021/09/27 13:37:48;;;;;;;4.70;1.60;;;;;;;;;;5073194;28;20476;-56
2021/09/27 13:40:27;;;;;;;6.30;1.50;;;;;;;;;;5073521;28;20025;-56
2021/09/27 13:43:08;;;;;;;5.03;1.30;;;;;;;;;;5070012;28;20072;-56
2021/09/27 13:45:37;;;;;;;4.90;1.70;;;;;;;;;;5068310;28;20402;-56
2021/09/27 13:48:08;;;;;;;2.93;1.47;;;;;;;;;;5068273;28;20082;-56
2021/09/27 13:50:37;;;;;;;3.80;1.90;;;;;;;;;;5068290;28;20048;-56
2021/09/27 13:53:10;;;;;;;5.03;2.00;;;;;;;;;;5070687;28;20371;-56
2021/09/27 13:55:37;;;;;;;4.30;1.90;;;;;;;;;;5073233;28;20021;-57
2021/09/27 13:58:04;;;;;;;4.57;1.87;;;;;;;;;;5073096;28;20426;-56
2021/09/27 14:00:31;;;;;;;2.83;1.40;;;;;;;;;;5073242;28;20051;-57
2021/09/27 14:02:57;;;;;;;4.87;1.97;;;;;;;;;;5073012;28;20029;-56
2021/09/27 14:05:24;;;;;;;4.20;2.23;;;;;;;;;;5069196;28;20075;-56
2021/09/27 14:07:51;;;;;;;4.43;1.87;;;;;;;;;;5067753;28;20024;-56
2021/09/27 14:10:18;;;;;;;3.23;1.80;;;;;;;;;;5067968;28;20379;-56
2021/09/27 14:12:45;;;;;;;3.67;2.00;;;;;;;;;;5067829;28;20362;-57
2021/09/27 14:15:12;;;;;;;7.43;2.43;;;;;;;;;;5070193;28;20027;-57
2021/09/27 14:17:38;;;;;;;4.97;2.10;;;;;;;;;;5072820;28;20070;-57
2021/09/27 14:20:06;;;;;;;4.77;2.63;;;;;;;;;;5072812;28;20020;-57
2021/09/27 14:22:34;;;;;;;5.50;2.83;;;;;;;;;;5072054;28;20411;-58
2021/09/27 14:25:01;;;;;;;3.90;2.50;;;;;;;;;;5072311;28;20017;-57
2021/09/27 14:27:28;;;;;;;4.87;3.07;;;;;;;;;;5069952;28;20074;-57
2021/09/27 14:29:55;;;;;;;5.63;3.27;;;;;;;;;;5067460;28;20032;-56
2021/09/27 14:32:27;;;;;;;8.43;3.60;;;;;;;;;;5067408;28;20107;-57
2021/09/27 14:34:54;;;;;;;7.37;3.87;;;;;;;;;;5067556;28;20033;-57
2021/09/27 14:37:21;;;;;;;6.83;3.37;;;;;;;;;;5070116;28;20028;-57
2021/09/27 14:39:48;;;;;;;5.33;3.43;;;;;;;;;;5071141;28;20070;-57
2021/09/27 14:42:15;;;;;;;9.40;3.50;;;;;;;;;;5072470;28;20112;-57
2021/09/27 14:44:42;;;;;;;9.10;3.93;;;;;;;;;;5072340;28;20033;-57
2021/09/27 14:47:10;;;;;;;8.47;3.77;;;;;;;;;;5072231;28;20111;-57
2021/09/27 14:49:37;;;;;;;4.53;2.70;;;;;;;;;;5069227;28;20434;-56
2021/09/27 14:52:03;;;;;;;4.03;2.37;;;;;;;;;;5067091;28;20020;-57
2021/09/27 14:54:30;;;;;;;6.70;2.30;;;;;;;;;;5067118;28;20032;-57
2021/09/27 14:56:57;;;;;;;3.63;2.60;;;;;;;;;;5067445;28;20052;-57
2021/09/27 14:59:24;;;;;;;3.80;2.23;;;;;;;;;;5069417;28;20117;-57
2021/09/27 15:01:51;;;;;;;5.50;2.13;;;;;;;;;;5071800;28;20062;-57
2021/09/27 15:04:17;;;;;;;2.67;1.87;;;;;;;;;;5071883;28;20111;-57
2021/09/27 15:06:44;;;;;;;3.50;2.20;;;;;;;;;;5072085;28;20486;-57
2021/09/27 15:09:12;;;;;;;4.23;2.70;;;;;;;;;;5071691;28;20573;-57
2021/09/27 15:11:39;;;;;;;5.77;3.30;;;;;;;;;;5069384;28;20043;-57