Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:33:31;;;;;;;4.10;1.50;;;;;;;12.87;88.95;101060.56;5007129;28;20037;-77
2021/10/02 00:34:59;;;;;;;7.55;1.40;;;;;;;12.83;89.43;101057.50;5005893;28;20062;-78
2021/10/02 00:45:27;;;;;;;2.90;1.35;;;;;;;12.93;88.97;101063.31;5007488;28;20068;-77
2021/10/02 00:47:55;;;;;;;2.70;1.05;;;;;;;12.89;89.15;101062.03;5002792;28;20487;-77
2021/10/02 00:50:21;;;;;;;4.07;1.08;;;;;;;12.96;89.05;101059.56;5008205;28;20045;-78
2021/10/02 00:52:47;;;;;;;4.88;1.13;;;;;;;12.90;89.02;101061.03;5001549;28;20038;-77
2021/10/02 00:55:13;;;;;;;1.48;0.75;;;;;;;13.04;88.70;101056.97;5002836;28;20103;-77
2021/10/02 00:57:38;;;;;;;1.73;0.80;;;;;;;12.95;88.90;101053.56;5004867;28;20475;-78
2021/10/02 01:00:05;;;;;;;1.33;1.00;;;;;;;13.00;88.34;101051.28;5008354;28;20041;-77
2021/10/02 01:02:46;;;;;;;2.13;0.95;;;;;;;13.06;88.33;101052.41;5003971;28;20033;-77
2021/10/02 01:05:18;;;;;;;2.70;0.90;;;;;;;12.94;88.79;101045.91;5008250;28;20120;-77
2021/10/02 01:08:04;;;;;;;1.30;0.75;;;;;;;12.89;88.67;101037.81;5003040;28;20045;-77
2021/10/02 01:10:57;;;;;;;2.20;0.93;;;;;;;12.82;89.06;101033.22;5004113;28;20444;-77
2021/10/02 01:13:47;;;;;;;2.37;1.00;;;;;;;12.85;88.78;101037.31;5002980;28;20041;-77
2021/10/02 01:16:38;;;;;;;2.03;0.85;;;;;;;12.90;88.75;101035.00;5019417;28;20038;-78
2021/10/02 01:19:22;;;;;;;1.48;0.88;;;;;;;12.89;88.66;101016.97;5017032;28;20038;-77
2021/10/02 01:22:09;;;;;;;1.38;0.88;;;;;;;12.85;89.20;101024.31;5020801;28;20164;-79
2021/10/02 01:24:53;;;;;;;1.27;0.82;;;;;;;12.81;88.84;101023.81;5002623;28;20391;-77
2021/10/02 01:27:34;;;;;;;4.50;1.10;;;;;;;12.89;88.16;101019.59;5004504;28;20489;-78
2021/10/02 01:30:06;;;;;;;3.03;1.17;;;;;;;12.86;88.42;101018.09;5002894;28;20044;-77
2021/10/02 01:32:40;;;;;;;1.17;0.80;;;;;;;12.84;88.65;101017.47;5006896;28;20092;-78
2021/10/02 01:48:47;;;;;;;1.45;0.70;;;;;;;12.78;89.64;101021.53;5001419;28;20033;-79
2021/10/02 01:51:14;;;;;;;3.85;0.77;;;;;;;12.68;89.83;101014.88;4992303;28;20402;-80
2021/10/02 01:53:42;;;;;;;1.42;1.10;;;;;;;12.73;89.95;101017.81;5001839;28;20457;-80
2021/10/02 01:56:14;;;;;;;1.70;0.82;;;;;;;12.71;89.50;101020.56;4988579;28;20133;-79
2021/10/02 01:58:40;;;;;;;3.83;1.23;;;;;;;12.71;89.37;101024.97;4990366;28;20757;-79
2021/10/02 02:01:07;;;;;;;4.13;0.85;;;;;;;12.64;89.94;101020.44;4986718;28;20092;-79
2021/10/02 02:03:37;;;;;;;3.42;0.95;;;;;;;12.62;90.28;101024.97;5003871;28;20042;-78
2021/10/02 02:06:05;;;;;;;2.15;0.80;;;;;;;12.64;90.40;101011.81;5020674;28;20034;-77
2021/10/02 02:08:31;;;;;;;1.05;0.95;;;;;;;12.62;90.24;101014.56;5002721;28;20407;-79
2021/10/02 02:11:00;;;;;;;1.38;0.90;;;;;;;12.60;90.16;101013.09;5003808;28;20069;-80
2021/10/02 02:13:26;;;;;;;2.70;1.25;;;;;;;12.58;89.72;101008.09;5000371;28;20426;-78
2021/10/02 02:15:54;;;;;;;4.68;1.20;;;;;;;12.53;90.16;101010.34;5002974;28;20112;-78
2021/10/02 02:18:24;;;;;;;1.65;1.33;;;;;;;12.56;89.51;101010.00;4986363;28;20038;-78
2021/10/02 02:21:10;;;;;;;3.47;1.27;;;;;;;12.59;89.44;101014.88;4986209;28;20443;-80
2021/10/02 02:23:35;;;;;;;3.17;1.27;;;;;;;12.57;89.86;100998.63;4998853;28;20064;-80
2021/10/02 02:26:04;;;;;;;3.28;1.92;;;;;;;12.56;90.19;101004.81;5006646;28;20021;-79
2021/10/02 02:28:40;;;;;;;2.13;1.30;;;;;;;12.57;89.44;100997.84;5010879;28;20029;-76
2021/10/02 02:31:07;;;;;;;2.05;1.40;;;;;;;12.51;89.43;100999.31;5001851;28;20041;-78
2021/10/02 02:33:34;;;;;;;2.75;1.02;;;;;;;12.48;90.05;100997.00;4988733;28;20037;-79
2021/10/02 02:36:02;;;;;;;1.85;1.15;;;;;;;12.46;90.27;100997.19;4989675;28;20261;-79
2021/10/02 02:38:27;;;;;;;1.75;0.90;;;;;;;12.44;90.40;101004.31;5001038;28;20474;-80
2021/10/02 02:40:53;;;;;;;2.38;0.80;;;;;;;12.45;90.50;101005.97;4990461;28;20038;-79
2021/10/02 02:43:19;;;;;;;2.50;1.10;;;;;;;12.46;90.32;100991.97;5006934;28;20651;-78
2021/10/02 02:45:52;;;;;;;2.00;0.68;;;;;;;12.51;89.46;100990.66;4989679;28;20478;-80
2021/10/02 02:48:30;;;;;;;2.33;1.02;;;;;;;12.44;90.02;100993.13;5013670;28;20037;-78
2021/10/02 02:51:04;;;;;;;2.72;0.90;;;;;;;12.46;89.76;100991.97;5006937;28;20026;-78
2021/10/02 02:53:52;;;;;;;0.88;0.80;;;;;;;12.42;89.80;100992.47;4987516;28;20041;-78
2021/10/02 02:56:26;;;;;;;2.45;1.08;;;;;;;12.42;90.06;100988.09;5002397;28;20096;-78
2021/10/02 02:58:55;;;;;;;2.97;1.00;;;;;;;12.45;90.05;100995.56;5003300;28;20043;-78
2021/10/02 03:01:22;;;;;;;3.20;0.80;;;;;;;12.45;89.80;100992.97;5001115;28;20532;-78
2021/10/02 03:03:51;;;;;;;3.60;1.52;;;;;;;12.55;88.96;100978.97;5011172;28;20034;-78
2021/10/02 03:06:18;;;;;;;2.22;0.95;;;;;;;12.52;89.34;100982.69;4995412;28;20117;-78
2021/10/02 03:08:46;;;;;;;1.55;0.85;;;;;;;12.50;89.46;100989.06;5008207;28;20034;-77
2021/10/02 03:11:17;;;;;;;1.13;0.80;;;;;;;12.51;89.18;100991.50;5010704;28;20056;-78
2021/10/02 03:13:43;;;;;;;2.28;0.80;;;;;;;12.46;89.57;100996.38;5015020;28;20045;-78
2021/10/02 03:16:12;;;;;;;1.35;0.70;;;;;;;12.42;89.64;100982.88;5008991;28;20365;-77
2021/10/02 03:18:49;;;;;;;1.80;1.13;;;;;;;12.55;89.11;100989.38;5008172;28;20399;-77
2021/10/02 03:21:16;;;;;;;1.33;0.88;;;;;;;12.49;89.05;100985.66;5012821;28;20099;-78
2021/10/02 03:23:45;;;;;;;2.10;0.80;;;;;;;12.49;88.83;100974.41;5003430;28;20053;-77
2021/10/02 03:26:11;;;;;;;2.47;1.23;;;;;;;12.46;89.28;100976.38;5029492;28;20117;-78
2021/10/02 03:28:38;;;;;;;1.58;1.00;;;;;;;12.42;89.77;100985.47;5007968;28;20490;-79
2021/10/02 03:31:05;;;;;;;3.55;1.10;;;;;;;12.39;90.05;100979.78;5005119;28;20030;-78
2021/10/02 03:33:31;;;;;;;3.50;1.02;;;;;;;12.48;89.48;100972.81;5006076;28;20089;-78
2021/10/02 03:35:57;;;;;;;3.10;1.30;;;;;;;12.51;89.30;100975.91;5008383;28;20030;-78
2021/10/02 03:38:23;;;;;;;1.65;1.10;;;;;;;12.50;89.48;100971.66;5004432;28;20514;-77
2021/10/02 03:40:50;;;;;;;2.83;1.20;;;;;;;12.42;89.74;100966.47;5012959;28;20041;-77
2021/10/02 03:43:15;;;;;;;1.80;1.10;;;;;;;12.44;89.10;100974.91;5008742;28;20120;-77
2021/10/02 03:45:41;;;;;;;2.03;1.38;;;;;;;12.36;89.67;100967.13;5005946;28;20034;-77
2021/10/02 03:48:06;;;;;;;3.08;1.80;;;;;;;12.40;89.55;100971.81;5003174;28;20071;-77
2021/10/02 03:50:33;;;;;;;3.40;1.63;;;;;;;12.45;89.36;100973.94;5011463;28;20063;-77
2021/10/02 03:52:58;;;;;;;4.90;2.03;;;;;;;12.34;89.55;100969.06;5005492;28;20096;-77
2021/10/02 03:55:24;;;;;;;3.00;1.88;;;;;;;12.31;89.68;100969.41;5006755;28;20037;-77
2021/10/02 03:57:50;;;;;;;2.30;1.80;;;;;;;12.30;89.83;100971.19;5002900;28;20145;-77
2021/10/02 04:00:16;;;;;;;3.63;1.70;;;;;;;12.25;89.98;100968.25;5009945;28;20148;-78
2021/10/02 04:02:42;;;;;;;3.05;1.40;;;;;;;12.26;90.26;100975.91;5010443;28;20483;-77
2021/10/02 04:05:09;;;;;;;2.88;1.60;;;;;;;12.27;89.94;100972.31;5010481;28;20037;-77
2021/10/02 04:07:35;;;;;;;2.03;1.10;;;;;;;12.30;90.18;100973.78;5010932;28;20034;-77
2021/10/02 04:10:00;;;;;;;3.28;1.50;;;;;;;12.34;89.53;100982.88;5010423;28;20125;-77
2021/10/02 04:12:26;;;;;;;4.10;1.83;;;;;;;12.37;89.64;100977.34;5007458;28;20111;-77
2021/10/02 04:14:51;;;;;;;2.78;1.30;;;;;;;12.43;89.22;100975.88;5004274;28;20034;-77
2021/10/02 04:17:17;;;;;;;1.85;1.20;;;;;;;12.35;89.52;100974.09;5008897;28;20041;-77
2021/10/02 04:19:43;;;;;;;2.83;1.17;;;;;;;12.31;89.51;100975.41;5005640;28;20025;-77
2021/10/02 04:22:09;;;;;;;2.90;1.30;;;;;;;12.39;89.37;100985.00;5006679;28;20034;-77
2021/10/02 04:24:35;;;;;;;2.17;0.93;;;;;;;12.30;89.66;100971.19;5008791;28;20029;-77
2021/10/02 04:27:01;;;;;;;3.00;1.25;;;;;;;12.30;89.73;100967.75;4996179;28;20906;-77
2021/10/02 04:29:27;;;;;;;2.15;1.27;;;;;;;12.33;89.40;100965.66;5020181;28;20042;-77
2021/10/02 04:31:53;;;;;;;3.42;1.48;;;;;;;12.33;89.31;100965.66;5021449;28;20030;-77
2021/10/02 04:34:19;;;;;;;5.25;1.50;;;;;;;12.36;89.14;100964.53;5000511;28;20498;-77
2021/10/02 04:36:45;;;;;;;2.08;1.17;;;;;;;12.27;89.31;100967.13;5003057;28;20034;-77
2021/10/02 04:39:10;;;;;;;2.42;1.60;;;;;;;12.22;89.74;100979.81;4987585;28;20041;-77
2021/10/02 04:41:36;;;;;;;1.38;1.02;;;;;;;12.22;89.91;100981.56;5018427;28;20111;-76
2021/10/02 04:44:01;;;;;;;2.13;1.13;;;;;;;12.23;90.08;100972.81;5006194;28;20030;-77
2021/10/02 04:46:27;;;;;;;1.42;1.10;;;;;;;12.22;89.80;100971.19;5006808;28;20034;-77
2021/10/02 04:48:52;;;;;;;3.60;1.40;;;;;;;12.30;89.23;100971.19;5004557;28;20040;-77
2021/10/02 04:51:19;;;;;;;3.97;1.40;;;;;;;12.29;89.24;100963.56;5006704;28;20030;-77
2021/10/02 04:53:44;;;;;;;3.38;1.75;;;;;;;12.24;89.22;100977.84;5001578;28;20030;-77
2021/10/02 04:56:12;;;;;;;5.38;1.40;;;;;;;12.38;88.88;100962.56;5003806;28;20089;-77
2021/10/02 04:58:39;;;;;;;3.65;1.75;;;;;;;12.29;88.99;100963.56;5001690;28;20045;-77
2021/10/02 05:01:08;;;;;;;2.67;1.50;;;;;;;12.29;89.22;100963.56;5010996;28;20076;-77
2021/10/02 05:03:34;;;;;;;2.30;1.33;;;;;;;12.29;89.73;100958.34;5019380;28;20296;-76
2021/10/02 05:06:02;;;;;;;3.00;1.55;;;;;;;12.20;89.67;100958.34;5016378;28;20026;-78
2021/10/02 05:08:28;;;;;;;1.92;1.40;;;;;;;12.20;89.45;100966.13;5017169;28;20395;-77
2021/10/02 05:10:53;;;;;;;3.78;1.48;;;;;;;12.17;89.88;100970.88;5002433;28;20038;-77
2021/10/02 05:13:19;;;;;;;3.45;1.35;;;;;;;12.38;88.93;100960.78;5003429;28;20108;-77
2021/10/02 05:15:44;;;;;;;3.63;1.30;;;;;;;12.26;89.17;100949.91;5012382;28;20057;-77
2021/10/02 05:18:10;;;;;;;3.28;1.30;;;;;;;12.28;89.09;100941.91;5004855;28;20065;-76
2021/10/02 05:20:35;;;;;;;3.10;1.40;;;;;;;12.24;89.16;100931.06;5006899;28;20033;-76
2021/10/02 05:23:01;;;;;;;2.42;1.75;;;;;;;12.17;89.33;100942.28;5016497;28;20049;-78
2021/10/02 05:25:26;;;;;;;5.32;1.50;;;;;;;12.13;89.54;100956.56;5010819;28;20424;-77
2021/10/02 05:27:52;;;;;;;2.70;1.50;;;;;;;12.06;89.92;100969.41;5000681;28;20514;-77
2021/10/02 05:30:17;;;;;;;3.35;1.27;;;;;;;12.02;90.04;100963.72;4988557;28;20056;-77
2021/10/02 05:32:43;;;;;;;2.35;1.40;;;;;;;12.05;89.77;100963.41;5003423;28;20085;-77
2021/10/02 05:35:08;;;;;;;4.05;1.50;;;;;;;12.03;89.16;100974.91;5008762;28;20029;-77
2021/10/02 05:37:35;;;;;;;2.15;1.20;;;;;;;11.98;89.79;100978.00;5002769;28;20041;-76
2021/10/02 05:40:01;;;;;;;1.92;1.25;;;;;;;11.95;90.19;100975.72;5005062;28;20466;-76
2021/10/02 05:42:27;;;;;;;2.35;1.35;;;;;;;11.92;90.04;100973.44;5002123;28;20068;-77
2021/10/02 05:44:52;;;;;;;2.95;1.50;;;;;;;11.90;90.08;100974.56;5005290;28;20042;-77
2021/10/02 05:47:18;;;;;;;2.03;1.27;;;;;;;11.87;89.97;100975.69;5006386;28;20033;-77
2021/10/02 05:49:43;;;;;;;2.00;1.38;;;;;;;11.87;90.06;100967.88;5001939;28;20486;-77
2021/10/02 05:52:09;;;;;;;2.63;1.13;;;;;;;11.84;89.47;100970.78;5003945;28;20040;-76
2021/10/02 05:54:39;;;;;;;2.00;1.23;;;;;;;11.83;89.55;100979.56;5000278;28;20364;-77
2021/10/02 05:57:05;;;;;;;5.20;1.23;;;;;;;11.83;89.76;100980.38;5020674;28;20028;-77
2021/10/02 05:59:31;;;;;;;1.73;1.40;;;;;;;11.83;89.61;100980.38;5002896;28;20058;-76
2021/10/02 06:01:57;;;;;;;3.80;1.13;;;;;;;11.84;89.65;100987.19;5003578;28;20494;-77
2021/10/02 06:04:22;;;;;;;3.33;1.65;;;;;;;11.85;89.69;100985.44;5002320;28;20069;-76
2021/10/02 06:06:48;;;;;;;4.75;1.77;;;;;;;11.82;89.50;100983.94;5006483;28;20056;-77
2021/10/02 06:09:13;;;;;;;3.83;1.20;;;;;;;11.79;89.45;100980.84;5009118;28;20026;-76
2021/10/02 06:11:39;;;;;;;1.90;1.10;;;;;;;11.79;89.69;100986.88;5014235;28;20041;-77
2021/10/02 06:14:04;;;;;;;2.45;1.65;;;;;;;11.83;90.35;100982.97;5009914;28;20498;-77
2021/10/02 06:16:30;;;;;;;3.72;1.48;;;;;;;11.85;89.95;100986.22;5003399;28;20041;-77
2021/10/02 06:18:55;;;;;;;3.45;1.30;;;;;;;11.91;90.15;100981.41;4987989;28;20104;-77
2021/10/02 06:21:21;;;;;;;2.38;1.20;;;;;;;11.97;90.47;100986.75;5029076;28;20029;-76
2021/10/02 06:23:46;;;;;;;2.90;1.55;;;;;;;11.92;90.40;100990.81;4990653;28;20037;-77
2021/10/02 06:26:12;;;;;;;3.22;1.40;;;;;;;11.90;90.66;100985.75;5011198;28;20034;-76
2021/10/02 06:28:37;;;;;;;2.58;1.05;;;;;;;11.91;90.93;100991.78;5008609;28;20067;-77
2021/10/02 06:31:03;;;;;;;3.08;1.63;;;;;;;11.94;90.84;100991.47;5011607;28;20116;-77
2021/10/02 06:33:29;;;;;;;4.10;1.70;;;;;;;11.94;91.02;100991.47;5007227;28;20087;-77
2021/10/02 06:35:55;;;;;;;2.72;1.35;;;;;;;12.01;90.95;100989.84;4990178;28;20305;-77
2021/10/02 06:38:20;;;;;;;2.65;1.35;;;;;;;11.98;91.06;100991.00;4995184;28;20030;-77
2021/10/02 06:40:46;;;;;;;1.75;1.10;;;;;;;12.07;91.04;100994.41;5018551;28;20049;-77
2021/10/02 06:43:12;;;;;;;2.85;1.50;;;;;;;12.12;90.26;100994.75;5014692;28;20026;-76
2021/10/02 06:45:38;;;;;;;2.03;1.30;;;;;;;12.08;90.55;100996.03;5012448;28;20073;-77
2021/10/02 06:48:04;;;;;;;2.80;1.27;;;;;;;12.09;90.56;100995.03;5022512;28;20034;-77
2021/10/02 06:50:31;;;;;;;2.58;1.00;;;;;;;12.13;90.53;100991.19;5011656;28;20033;-77
2021/10/02 06:52:56;;;;;;;6.82;3.00;;;;;;;12.20;90.62;100986.13;5013296;28;20379;-76
2021/10/02 06:55:22;;;;;;;4.97;1.52;;;;;;;12.26;90.26;100980.28;5019885;28;20034;-76
2021/10/02 06:57:47;;;;;;;3.05;1.13;;;;;;;12.29;89.93;100979.97;5009192;28;20079;-77
2021/10/02 07:00:13;;;;;;;2.15;1.10;;;;;;;12.38;89.88;100980.78;5012714;28;20469;-75
2021/10/02 07:02:43;;;;;;;4.18;1.00;;;;;;;12.35;90.47;100974.09;5015465;28;20123;-77
2021/10/02 07:05:11;;;;;;;2.47;1.15;;;;;;;12.45;90.04;100981.72;5012316;28;20113;-76
2021/10/02 07:07:37;;;;;;;3.20;1.25;;;;;;;12.43;90.00;100992.31;5011149;28;20454;-77
2021/10/02 07:10:05;;;;;;;2.17;1.42;;;;;;;12.42;90.10;100989.88;5006251;28;20050;-76
2021/10/02 07:12:31;;;;;;;2.95;2.40;;;;;;;12.44;90.31;100988.72;5010507;28;20030;-77
2021/10/02 07:14:56;;;;;;;8.30;5.70;;;;;;;12.55;90.46;100978.97;4993271;28;20068;-76
2021/10/02 07:17:22;;;;;;;10.73;6.43;;;;;;;12.64;90.04;100989.22;5009741;28;20042;-75
2021/10/02 07:19:47;;;;;;;3.75;1.33;;;;;;;12.74;88.64;100989.03;5007465;28;20038;-76
2021/10/02 07:22:13;;;;;;;6.10;1.25;;;;;;;12.79;88.26;100980.72;5005594;28;20041;-77
2021/10/02 07:24:39;;;;;;;3.17;1.13;;;;;;;12.80;88.84;100985.75;5005495;28;20041;-76
2021/10/02 07:27:05;;;;;;;2.35;1.10;;;;;;;12.83;88.81;100969.00;5006996;28;20034;-75
2021/10/02 07:29:30;;;;;;;2.67;1.10;;;;;;;12.92;87.49;100981.03;5004910;28;20438;-77
2021/10/02 07:31:56;;;;;;;4.13;1.20;;;;;;;13.04;86.98;100979.69;4998616;28;20037;-78
2021/10/02 07:34:22;;;;;;;2.83;1.20;;;;;;;13.09;87.03;100971.38;5005736;28;20398;-77
2021/10/02 07:36:47;;;;;;;5.60;1.40;;;;;;;13.08;87.63;100969.75;5008461;28;20042;-76
2021/10/02 07:39:13;;;;;;;2.55;0.98;;;;;;;13.18;87.16;100957.31;5007174;28;20095;-77
2021/10/02 07:41:42;;;;;;;3.30;1.30;;;;;;;13.28;86.57;100951.94;5007648;28;20607;-75
2021/10/02 07:44:11;;;;;;;1.85;1.05;;;;;;;13.30;86.28;100947.41;5017776;28;20390;-77
2021/10/02 07:46:41;;;;;;;3.88;1.52;;;;;;;13.33;86.70;100952.25;5016945;28;20490;-77
2021/10/02 07:49:07;;;;;;;5.07;1.45;;;;;;;13.41;86.63;100952.22;5009788;28;20037;-76
2021/10/02 07:51:33;;;;;;;2.42;1.25;;;;;;;13.43;86.67;100955.47;5012425;28;20038;-75
2021/10/02 07:53:59;;;;;;;4.35;1.35;;;;;;;13.46;85.44;100956.91;5026308;28;20034;-76
2021/10/02 07:56:25;;;;;;;4.30;1.90;;;;;;;13.49;85.01;100948.75;5007944;28;20030;-75
2021/10/02 07:58:53;;;;;;;2.05;1.50;;;;;;;13.44;85.77;100954.47;5026283;28;20038;-76
2021/10/02 08:01:19;;;;;;;3.75;1.50;;;;;;;13.54;85.38;100948.25;5015331;28;20136;-75
2021/10/02 08:03:45;;;;;;;4.25;1.35;;;;;;;13.46;85.68;100937.88;5006038;28;20095;-76
2021/10/02 08:06:12;;;;;;;1.90;1.42;;;;;;;13.47;85.25;100932.50;4992481;28;20426;-76
2021/10/02 08:08:40;;;;;;;4.18;1.35;;;;;;;13.50;85.42;100937.34;5006952;28;20091;-77
2021/10/02 08:11:06;;;;;;;1.42;1.23;;;;;;;13.48;85.73;100928.91;5005190;28;20104;-77
2021/10/02 08:13:33;;;;;;;5.43;2.08;;;;;;;13.57;84.73;100935.69;4991084;28;20064;-76
2021/10/02 08:16:00;;;;;;;3.90;1.65;;;;;;;13.59;85.22;100927.69;5007222;28;20580;-74
2021/10/02 08:18:30;;;;;;;3.03;1.83;;;;;;;14.03;83.28;100924.44;5006488;28;20026;-76
2021/10/02 08:20:57;;;;;;;1.70;1.02;;;;;;;14.52;80.97;100912.75;5006761;28;20049;-76
2021/10/02 08:23:24;;;;;;;3.97;2.47;;;;;;;14.73;80.95;100914.66;5006958;28;20037;-76
2021/10/02 08:25:51;;;;;;;2.22;1.35;;;;;;;15.05;77.03;100916.09;5007587;28;20064;-75
2021/10/02 08:28:18;;;;;;;9.55;4.15;;;;;;;15.05;78.62;100908.28;5015544;28;20038;-75
2021/10/02 08:30:46;;;;;;;6.32;1.75;;;;;;;14.95;78.84;100905.91;5009641;28;20548;-77
2021/10/02 08:33:12;;;;;;;6.07;2.55;;;;;;;14.83;78.55;100902.16;5006130;28;20403;-76
2021/10/02 08:35:39;;;;;;;13.43;5.90;;;;;;;14.73;80.05;100909.44;5016425;28;20462;-76
2021/10/02 08:38:04;;;;;;;6.75;3.55;;;;;;;14.66;79.14;100900.75;5008537;28;20116;-77
2021/10/02 08:40:31;;;;;;;5.90;2.55;;;;;;;14.60;80.28;100895.25;5003685;28;20034;-77
2021/10/02 08:42:56;;;;;;;1.83;1.38;;;;;;;14.66;79.25;100898.94;5003092;28;20100;-77
2021/10/02 08:45:22;;;;;;;38.67;15.30;;;;;;;14.65;79.45;100899.13;5005614;28;20481;-77
2021/10/02 08:47:49;;;;;;;5.07;2.10;;;;;;;14.71;78.74;100896.59;5006104;28;20623;-77
2021/10/02 08:50:18;;;;;;;7.55;3.30;;;;;;;14.71;80.44;100891.38;5011938;28;20021;-77
2021/10/02 08:52:45;;;;;;;7.40;3.13;;;;;;;14.63;79.79;100888.03;5007099;28;20038;-76
2021/10/02 08:55:12;;;;;;;1.58;1.08;;;;;;;14.63;78.38;100873.19;5002333;28;20453;-77
2021/10/02 08:57:39;;;;;;;3.80;1.17;;;;;;;14.79;78.13;100877.44;5015349;28;20048;-76
2021/10/02 09:00:08;;;;;;;2.63;1.50;;;;;;;14.91;78.94;100883.00;5013070;28;20034;-76
2021/10/02 09:02:33;;;;;;;2.42;0.95;;;;;;;14.86;77.05;100875.72;5014823;28;20060;-77
2021/10/02 09:05:00;;;;;;;3.38;1.13;;;;;;;14.80;78.66;100873.81;5022651;28;20033;-75
2021/10/02 09:07:25;;;;;;;4.15;1.58;;;;;;;14.79;78.58;100865.19;5005056;28;20083;-77
2021/10/02 09:09:56;;;;;;;1.35;0.90;;;;;;;14.81;77.70;100865.00;5011814;28;20099;-76
2021/10/02 09:12:23;;;;;;;2.90;1.38;;;;;;;14.91;78.45;100849.06;5018252;28;20375;-75
2021/10/02 09:14:52;;;;;;;4.38;1.08;;;;;;;15.06;78.82;100835.97;5015517;28;20510;-76
2021/10/02 09:17:18;;;;;;;2.10;0.90;;;;;;;15.18;75.85;100832.69;5005379;28;20041;-75
2021/10/02 09:19:45;;;;;;;2.15;1.15;;;;;;;15.33;75.54;100826.59;5021465;28;20041;-76
2021/10/02 09:22:12;;;;;;;2.60;1.45;;;;;;;15.23;75.22;100823.47;5017722;28;20600;-76
2021/10/02 09:24:43;;;;;;;1.40;0.93;;;;;;;15.07;77.03;100833.16;5021745;28;20266;-76
2021/10/02 09:27:26;;;;;;;3.80;1.50;;;;;;;15.04;77.35;100832.72;5016456;28;20445;-75
2021/10/02 09:29:55;;;;;;;3.25;1.52;;;;;;;14.87;77.08;100832.13;5015766;28;20516;-76
2021/10/02 09:32:26;;;;;;;2.70;1.60;;;;;;;14.77;77.56;100830.63;5013924;28;20033;-76
2021/10/02 09:34:54;;;;;;;2.28;1.70;;;;;;;14.83;77.79;100831.69;5013445;28;20065;-76
2021/10/02 09:37:26;;;;;;;2.45;1.42;;;;;;;14.81;77.12;100828.47;5013678;28;20033;-76
2021/10/02 09:39:58;;;;;;;2.17;1.65;;;;;;;14.91;77.39;100826.34;5014767;28;20037;-76
2021/10/02 09:42:28;;;;;;;5.65;3.40;;;;;;;14.90;78.71;100821.31;5020360;28;20509;-75
2021/10/02 09:45:13;;;;;;;1.95;1.40;;;;;;;14.83;78.27;100823.06;5009489;28;20643;-75
2021/10/02 09:47:40;;;;;;;3.20;1.83;;;;;;;14.99;77.38;100822.81;5015246;28;21220;-76
2021/10/02 09:50:11;;;;;;;3.72;1.92;;;;;;;15.15;77.47;100822.59;5011570;28;21439;-75
2021/10/02 09:52:41;;;;;;;4.60;1.60;;;;;;;15.15;76.11;100825.22;5009302;28;20095;-75
2021/10/02 09:55:24;;;;;;;2.67;1.58;;;;;;;15.15;76.86;100825.22;5010407;28;20193;-75
2021/10/02 09:57:58;;;;;;;2.40;1.30;;;;;;;15.12;76.46;100820.34;5014373;28;20038;-76
2021/10/02 10:00:27;;;;;;;4.55;1.48;;;;;;;15.28;76.30;100816.69;5017507;28;20056;-75
2021/10/02 10:02:54;;;;;;;1.67;1.20;;;;;;;15.28;76.53;100819.31;5014138;28;20029;-75
2021/10/02 10:05:26;;;;;;;1.73;1.15;;;;;;;15.46;75.18;100815.44;5012709;28;20482;-75
2021/10/02 10:07:58;;;;;;;1.90;1.25;;;;;;;15.44;75.52;100809.59;5012242;28;20387;-76
2021/10/02 10:10:24;;;;;;;2.60;0.95;;;;;;;15.50;75.32;100807.06;5010628;28;20061;-75
2021/10/02 10:12:50;;;;;;;1.15;0.95;;;;;;;15.53;74.98;100801.44;5014365;28;20030;-75
2021/10/02 10:15:28;;;;;;;3.28;0.90;;;;;;;15.58;75.04;100788.63;5020712;28;20041;-76
2021/10/02 10:17:54;;;;;;;3.03;0.90;;;;;;;15.55;74.80;100780.34;5018804;28;20179;-75
2021/10/02 10:20:33;;;;;;;1.05;0.70;;;;;;;15.61;74.70;100769.13;5013842;28;20091;-74
2021/10/02 10:23:00;;;;;;;3.08;0.85;;;;;;;15.67;74.40;100765.78;5001849;28;20083;-76
2021/10/02 10:25:25;;;;;;;0.88;0.55;;;;;;;15.81;74.36;100763.28;5011218;28;20526;-75
2021/10/02 10:27:51;;;;;;;1.30;1.00;;;;;;;15.75;74.56;100751.78;4991285;28;20034;-76
2021/10/02 10:30:24;;;;;;;1.15;0.93;;;;;;;15.86;75.04;100758.28;4996580;28;20034;-76
2021/10/02 10:33:10;;;;;;;1.58;0.82;;;;;;;15.76;75.21;100751.59;5010774;28;20121;-75
2021/10/02 10:35:49;;;;;;;2.17;1.08;;;;;;;15.91;74.87;100748.06;5003959;28;20041;-75
2021/10/02 10:38:18;;;;;;;5.07;0.90;;;;;;;16.22;72.96;100741.56;5016229;28;20478;-75
2021/10/02 10:40:44;;;;;;;2.53;0.70;;;;;;;16.34;72.24;100743.44;4995849;28;20088;-76
2021/10/02 10:43:11;;;;;;;2.63;0.75;;;;;;;16.37;72.72;100733.59;5013889;28;20072;-76
2021/10/02 10:45:38;;;;;;;1.25;0.60;;;;;;;16.27;71.72;100728.72;5017207;28;20045;-74
2021/10/02 10:48:06;;;;;;;1.83;0.80;;;;;;;16.42;71.29;100716.28;5012364;28;20116;-75
2021/10/02 10:50:33;;;;;;;0.90;0.70;;;;;;;16.41;70.91;100716.50;4996423;28;20033;-76
2021/10/02 10:53:01;;;;;;;1.27;0.80;;;;;;;16.35;72.09;100715.47;5009468;28;20040;-76
2021/10/02 10:55:27;;;;;;;1.50;0.68;;;;;;;16.48;73.31;100702.44;5017324;28;20029;-76
2021/10/02 10:57:55;;;;;;;2.83;0.60;;;;;;;16.67;73.66;100703.50;5007697;28;20042;-76
2021/10/02 11:00:38;;;;;;;1.75;0.60;;;;;;;16.87;68.97;100687.81;5019285;28;20029;-76
2021/10/02 11:03:07;;;;;;;0.88;0.57;;;;;;;16.99;70.71;100697.72;5006313;28;20033;-75
2021/10/02 11:05:36;;;;;;;0.73;0.50;;;;;;;17.12;67.30;100687.22;5014634;28;20072;-75
2021/10/02 11:08:01;;;;;;;1.20;0.55;;;;;;;17.08;67.16;100686.84;5010173;28;20038;-77
2021/10/02 11:10:45;;;;;;;3.20;0.68;;;;;;;17.19;68.11;100685.41;5013824;28;20700;-76
2021/10/02 11:13:20;;;;;;;2.10;0.80;;;;;;;17.13;66.71;100676.56;5009506;28;20038;-76
2021/10/02 11:15:47;;;;;;;1.20;0.88;;;;;;;17.27;67.91;100666.91;5014561;28;20430;-78
2021/10/02 11:18:45;;;;;;;3.58;1.00;;;;;;;17.25;67.12;100663.66;5012644;28;20049;-74
2021/10/02 11:21:18;;;;;;;1.75;0.80;;;;;;;17.25;66.43;100666.28;5035939;28;20064;-75
2021/10/02 11:24:03;;;;;;;2.08;0.60;;;;;;;17.28;66.24;100663.25;5011682;28;20116;-76
2021/10/02 11:26:55;;;;;;;4.57;0.90;;;;;;;17.08;66.43;100665.91;5007711;28;20027;-78
2021/10/02 11:29:26;;;;;;;3.00;0.68;;;;;;;17.03;67.84;100664.91;4995872;28;20040;-76
2021/10/02 11:32:17;;;;;;;3.65;0.63;;;;;;;17.03;68.57;100663.06;5008961;28;20033;-77
2021/10/02 11:35:07;;;;;;;2.33;0.75;;;;;;;17.07;69.19;100648.56;5009741;28;20088;-77
2021/10/02 11:38:07;;;;;;;6.30;2.05;;;;;;;17.18;68.21;100636.66;5005680;28;20034;-75
2021/10/02 11:40:35;;;;;;;3.28;0.50;;;;;;;17.23;68.09;100631.59;5024309;28;20601;-76
2021/10/02 11:43:12;;;;;;;3.33;0.50;;;;;;;17.43;66.89;100622.91;5007080;28;20533;-77
2021/10/02 11:45:54;;;;;;;6.78;0.77;;;;;;;17.48;65.40;100612.63;5011762;28;20441;-77
2021/10/02 11:48:57;;;;;;;2.78;0.68;;;;;;;17.61;65.82;100612.59;5001847;28;20072;-76
2021/10/02 11:51:27;;;;;;;;;;;;;;;17.61;64.43;100596.84;4991849;28;20041;-77
2021/10/02 11:53:57;;;;;;;1.95;0.50;;;;;;;17.62;66.25;100587.16;5007664;28;19923;-74
2021/10/02 11:56:26;;;;;;;0.90;0.50;;;;;;;17.65;65.61;100587.56;5018395;28;20348;-78
2021/10/02 11:58:54;;;;;;;1.98;0.47;;;;;;;17.57;64.81;100581.72;5011481;28;20037;-75
2021/10/02 12:01:31;;;;;;;0.57;0.50;;;;;;;17.46;64.59;100576.13;5005814;28;20048;-75
2021/10/02 12:04:09;;;;;;;1.55;0.50;;;;;;;17.59;65.34;100571.84;5012613;28;20099;-74
2021/10/02 12:06:38;;;;;;;3.70;1.92;;;;;;;17.58;64.38;100581.53;5010076;28;20044;-74
2021/10/02 12:09:05;;;;;;;2.42;0.50;;;;;;;17.68;65.15;100579.25;5006007;28;20052;-74
2021/10/02 12:11:38;;;;;;;0.63;0.45;;;;;;;17.68;64.49;100566.16;5008269;28;20672;-76
2021/10/02 12:14:04;;;;;;;1.80;0.40;;;;;;;17.61;64.61;100575.06;5008412;28;20030;-76
2021/10/02 12:16:31;;;;;;;1.77;0.47;;;;;;;17.56;66.23;100564.41;5011555;28;20054;-76
2021/10/02 12:19:06;;;;;;;1.42;0.40;;;;;;;17.63;64.92;100554.69;5025727;28;20507;-75
2021/10/02 12:21:34;;;;;;;1.10;0.40;;;;;;;17.69;63.71;100549.41;5010212;28;20076;-76
2021/10/02 12:24:10;;;;;;;1.88;0.50;;;;;;;17.65;64.32;100547.41;5012819;28;20041;-76
2021/10/02 12:26:40;;;;;;;0.77;0.50;;;;;;;17.74;64.58;100540.91;5014998;28;20055;-75