Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:00:39;;;;;;;6.83;4.87;;;;;;;19.76;52.25;98205.41;8451049;28;20207;-65
2021/06/15 00:04:42;;;;;;;8.93;5.30;;;;;;;19.64;52.64;98210.63;8416457;28;20428;-65
2021/06/15 00:08:45;;;;;;;10.53;5.60;;;;;;;19.55;52.92;98211.31;8416955;28;20285;-65
2021/06/15 00:12:48;;;;;;;8.53;5.10;;;;;;;19.48;52.84;98207.53;8416366;28;20205;-65
2021/06/15 00:16:52;;;;;;;8.07;5.30;;;;;;;19.48;53.05;98215.41;8416998;28;20563;-65
2021/06/15 00:20:55;;;;;;;8.77;5.03;;;;;;;19.40;53.43;98216.00;8417912;28;20199;-65
2021/06/15 00:24:58;;;;;;;7.47;5.10;;;;;;;19.36;53.27;98203.19;8417518;28;20211;-64
2021/06/15 00:29:00;;;;;;;8.17;5.20;;;;;;;19.34;53.26;98200.69;8416675;28;20513;-65
2021/06/15 00:33:05;;;;;;;9.97;5.17;;;;;;;19.23;53.17;98200.66;8416110;28;20199;-65
2021/06/15 00:37:08;;;;;;;7.13;4.63;;;;;;;19.10;53.56;98195.53;8416071;28;20226;-65
2021/06/15 00:41:10;;;;;;;5.00;4.17;;;;;;;19.13;53.32;98197.91;8416132;28;20199;-65
2021/06/15 00:45:17;;;;;;;5.57;4.33;;;;;;;18.95;53.66;98190.47;8435734;28;20213;-64
2021/06/15 00:49:26;;;;;;;8.57;5.00;;;;;;;19.07;53.39;98193.97;8449413;28;20209;-65
2021/06/15 00:53:31;;;;;;;7.20;4.90;;;;;;;18.98;53.57;98185.94;8449303;28;20202;-65
2021/06/15 00:57:34;;;;;;;7.50;4.97;;;;;;;19.03;53.47;98189.06;8448943;28;20297;-65
2021/06/15 01:01:37;;;;;;;8.73;4.70;;;;;;;18.93;53.86;98187.13;8449478;28;20198;-65
2021/06/15 01:05:41;;;;;;;8.47;5.33;;;;;;;18.98;53.61;98185.94;8448919;28;20225;-65
2021/06/15 01:09:47;;;;;;;8.53;4.83;;;;;;;18.96;53.71;98180.81;8448721;28;20233;-65
2021/06/15 01:13:57;;;;;;;6.20;4.47;;;;;;;18.90;53.58;98178.66;8448767;28;20206;-65
2021/06/15 01:18:04;;;;;;;6.40;4.37;;;;;;;18.94;53.47;98180.94;8448711;28;20226;-65
2021/06/15 01:22:15;;;;;;;5.93;4.53;;;;;;;18.86;53.38;98188.53;8448714;28;20361;-65
2021/06/15 01:26:45;;;;;;;12.83;4.67;;;;;;;18.68;53.89;98190.72;8448081;28;20210;-65
2021/06/15 01:30:54;;;;;;;7.77;4.90;;;;;;;18.67;54.08;98180.34;8445531;28;20206;-65
2021/06/15 01:34:57;;;;;;;10.27;5.30;;;;;;;18.56;54.21;98175.88;8448324;28;20198;-65
2021/06/15 01:39:03;;;;;;;13.77;4.97;;;;;;;18.52;54.21;98175.28;8448290;28;20233;-65
2021/06/15 01:43:11;;;;;;;9.13;5.23;;;;;;;18.44;54.12;98172.38;8448166;28;20198;-65
2021/06/15 01:47:15;;;;;;;6.47;5.10;;;;;;;18.45;54.03;98171.44;8448705;28;20206;-65
2021/06/15 01:51:21;;;;;;;8.63;5.17;;;;;;;18.48;54.17;98167.75;8448632;28;20375;-65
2021/06/15 01:55:25;;;;;;;8.77;5.13;;;;;;;18.38;54.44;98172.00;8448236;28;20198;-64
2021/06/15 01:59:28;;;;;;;7.53;4.90;;;;;;;18.36;53.93;98166.88;8448077;28;20419;-65
2021/06/15 02:03:33;;;;;;;5.87;4.53;;;;;;;18.31;53.98;98167.19;8448088;28;20198;-65
2021/06/15 02:07:40;;;;;;;7.57;4.80;;;;;;;18.34;53.84;98166.13;8447927;28;20222;-65
2021/06/15 02:11:43;;;;;;;8.73;4.37;;;;;;;18.30;53.94;98167.31;8447724;28;20226;-65
2021/06/15 02:15:48;;;;;;;9.43;4.80;;;;;;;18.20;54.05;98163.66;8429887;28;20381;-65
2021/06/15 02:19:53;;;;;;;6.13;4.77;;;;;;;18.25;53.94;98161.56;8447366;28;20544;-65
2021/06/15 02:23:57;;;;;;;10.83;5.60;;;;;;;18.20;53.62;98168.91;8447502;28;20202;-64
2021/06/15 02:28:00;;;;;;;8.80;5.03;;;;;;;18.13;54.29;98168.53;8447542;28;20207;-65
2021/06/15 02:32:05;;;;;;;8.13;4.77;;;;;;;18.07;54.57;98163.75;8447766;28;20202;-65
2021/06/15 02:36:12;;;;;;;7.90;5.30;;;;;;;18.08;54.53;98173.25;8449092;28;20217;-65
2021/06/15 02:40:15;;;;;;;9.20;5.73;;;;;;;18.05;54.66;98169.09;8453410;28;20212;-65
2021/06/15 02:44:20;;;;;;;11.07;5.07;;;;;;;18.14;54.30;98173.66;8453196;28;20224;-65
2021/06/15 02:48:25;;;;;;;10.03;4.80;;;;;;;18.13;53.95;98171.16;8453259;28;20214;-65
2021/06/15 02:52:36;;;;;;;7.43;5.00;;;;;;;18.10;53.59;98180.06;8453126;28;20206;-65
2021/06/15 02:56:42;;;;;;;7.50;5.27;;;;;;;18.01;54.13;98179.88;8452826;28;20238;-65
2021/06/15 03:00:45;;;;;;;9.27;5.93;;;;;;;18.01;54.46;98182.50;8452766;28;20199;-65
2021/06/15 03:04:47;;;;;;;7.17;5.50;;;;;;;17.92;54.45;98184.84;8452665;28;20199;-64
2021/06/15 03:08:52;;;;;;;9.43;5.77;;;;;;;17.91;54.24;98190.19;8452427;28;20226;-65
2021/06/15 03:13:01;;;;;;;12.13;5.33;;;;;;;17.82;54.40;98183.78;8452576;28;20380;-65
2021/06/15 03:17:07;;;;;;;8.60;5.30;;;;;;;17.73;54.68;98187.88;8452203;28;20226;-64
2021/06/15 03:21:12;;;;;;;9.33;5.73;;;;;;;17.70;55.26;98188.09;8452373;28;20198;-65
2021/06/15 03:25:20;;;;;;;8.43;5.23;;;;;;;17.77;55.30;98184.09;8452175;28;20211;-65
2021/06/15 03:29:26;;;;;;;10.33;5.33;;;;;;;17.69;55.29;98191.66;8451685;28;20191;-65
2021/06/15 03:33:29;;;;;;;12.90;5.20;;;;;;;17.78;55.17;98201.50;8452017;28;20205;-65
2021/06/15 03:37:32;;;;;;;6.80;5.23;;;;;;;17.81;54.42;98194.38;8451756;28;20419;-64
2021/06/15 03:41:37;;;;;;;6.03;5.00;;;;;;;17.79;54.14;98202.34;8451824;28;20198;-65
2021/06/15 03:45:42;;;;;;;6.00;5.17;;;;;;;17.70;54.82;98198.56;8451304;28;20508;-65
2021/06/15 03:49:48;;;;;;;6.53;5.20;;;;;;;17.70;54.63;98197.72;8451316;28;20203;-65
2021/06/15 03:53:51;;;;;;;9.53;5.50;;;;;;;17.73;54.93;98200.97;8451593;28;20182;-65
2021/06/15 03:57:57;;;;;;;6.67;4.87;;;;;;;17.70;55.09;98193.31;8451160;28;20237;-65
2021/06/15 04:02:03;;;;;;;6.77;5.40;;;;;;;17.75;54.88;98204.31;8451296;28;20453;-65
2021/06/15 04:06:07;;;;;;;8.00;5.00;;;;;;;17.72;55.06;98211.56;8451053;28;20217;-64
2021/06/15 04:10:11;;;;;;;10.33;5.13;;;;;;;17.87;54.70;98210.50;8450506;28;20234;-65
2021/06/15 04:14:16;;;;;;;10.10;5.40;;;;;;;17.81;54.88;98220.56;8450610;28;20199;-65
2021/06/15 04:18:21;;;;;;;7.60;5.07;;;;;;;17.85;55.31;98220.25;8450084;28;20369;-65
2021/06/15 04:22:29;;;;;;;9.87;5.83;;;;;;;17.48;56.49;98220.19;8449891;28;20198;-65
2021/06/15 04:26:34;;;;;;;14.33;6.70;;;;;;;17.38;56.93;98219.97;8449694;28;20202;-65
2021/06/15 04:30:39;;;;;;;8.57;6.00;;;;;;;17.68;55.96;98216.16;8449951;28;20209;-64
2021/06/15 04:34:44;;;;;;;10.10;5.73;;;;;;;17.96;55.39;98220.34;8449807;28;20225;-64
2021/06/15 04:38:49;;;;;;;10.10;5.40;;;;;;;17.90;54.92;98225.19;8449868;28;20226;-65
2021/06/15 04:43:00;;;;;;;8.57;5.83;;;;;;;18.07;54.52;98213.53;8449392;28;20206;-65
2021/06/15 04:47:10;;;;;;;11.07;6.63;;;;;;;17.62;55.14;98210.53;8449854;28;20198;-64
2021/06/15 04:51:13;;;;;;;9.43;6.20;;;;;;;17.82;55.50;98211.75;8449127;28;20201;-65
2021/06/15 04:55:17;;;;;;;8.33;6.03;;;;;;;17.96;55.15;98222.13;8449738;28;20198;-64
2021/06/15 04:59:21;;;;;;;9.53;6.17;;;;;;;18.01;55.42;98214.81;8448570;28;20226;-64
2021/06/15 05:03:25;;;;;;;9.20;5.17;;;;;;;18.51;55.65;98226.06;8449108;28;20198;-65
2021/06/15 05:07:28;;;;;;;10.93;7.40;;;;;;;18.59;54.74;98228.13;8427182;28;20433;-64
2021/06/15 05:11:35;;;;;;;7.87;5.83;;;;;;;18.62;54.63;98224.41;8400516;28;20502;-65
2021/06/15 05:15:41;;;;;;;11.07;7.33;;;;;;;18.32;55.30;98223.91;8413223;28;20494;-65
2021/06/15 05:19:46;;;;;;;8.57;6.50;;;;;;;18.29;55.45;98232.00;8414995;28;20559;-64
2021/06/15 05:23:52;;;;;;;14.63;7.73;;;;;;;18.59;54.44;98235.16;8398286;28;20259;-66
2021/06/15 05:27:55;;;;;;;12.97;6.83;;;;;;;18.86;54.19;98238.38;8381698;28;20214;-65
2021/06/15 05:31:58;;;;;;;15.37;8.40;;;;;;;18.76;54.11;98240.00;8381721;28;20487;-64
2021/06/15 05:36:02;;;;;;;9.77;8.33;;;;;;;18.18;55.59;98237.16;8381804;28;20199;-64
2021/06/15 05:40:07;;;;;;;12.23;8.00;;;;;;;18.40;55.52;98236.47;8381257;28;20228;-64
2021/06/15 05:44:09;;;;;;;16.47;7.47;;;;;;;18.64;55.01;98241.75;8403941;28;20384;-64
2021/06/15 05:48:14;;;;;;;10.23;7.87;;;;;;;18.57;55.11;98235.25;8448158;28;20202;-64
2021/06/15 05:52:19;;;;;;;12.43;8.27;;;;;;;18.98;53.87;98243.69;8448425;28;20225;-64
2021/06/15 05:56:21;;;;;;;12.87;7.27;;;;;;;19.08;53.86;98250.75;8447556;28;20213;-64
2021/06/15 06:00:24;;;;;;;11.93;6.93;;;;;;;19.39;53.07;98245.81;8447819;28;20222;-64
2021/06/15 06:04:30;;;;;;;12.27;7.00;;;;;;;19.50;52.99;98245.00;8447423;28;20213;-64
2021/06/15 06:08:34;;;;;;;9.67;7.07;;;;;;;19.65;52.27;98245.63;8447684;28;20233;-64
2021/06/15 06:12:38;;;;;;;12.10;7.23;;;;;;;19.87;51.42;98245.63;8451772;28;20205;-64
2021/06/15 06:16:42;;;;;;;11.57;7.37;;;;;;;19.85;51.76;98249.34;8454491;28;20206;-64
2021/06/15 06:20:49;;;;;;;9.53;6.57;;;;;;;20.11;51.75;98244.69;8454092;28;20245;-64
2021/06/15 06:24:54;;;;;;;17.23;7.10;;;;;;;20.21;51.64;98250.88;8453803;28;20203;-64
2021/06/15 06:28:57;;;;;;;9.63;6.73;;;;;;;20.45;51.11;98252.53;8454001;28;20202;-64
2021/06/15 06:33:00;;;;;;;9.07;5.73;;;;;;;20.91;50.92;98255.88;8453795;28;20210;-64
2021/06/15 06:37:04;;;;;;;12.47;7.70;;;;;;;20.85;50.20;98259.84;8453525;28;20202;-64
2021/06/15 06:41:08;;;;;;;12.10;7.20;;;;;;;20.84;50.76;98264.25;8453322;28;20233;-64
2021/06/15 06:45:11;;;;;;;13.97;7.30;;;;;;;20.93;50.44;98262.66;8452951;28;20235;-64
2021/06/15 06:49:14;;;;;;;12.60;7.20;;;;;;;21.20;50.73;98266.63;8453309;28;20217;-64
2021/06/15 06:53:17;;;;;;;14.93;7.17;;;;;;;21.50;49.52;98254.50;8453207;28;20226;-66
2021/06/15 06:57:21;;;;;;;12.73;7.33;;;;;;;21.74;48.87;98252.41;8453002;28;20199;-66
2021/06/15 07:01:24;;;;;;;8.87;5.70;;;;;;;21.96;48.12;98255.84;8440671;28;20246;-66
2021/06/15 07:05:27;;;;;;;13.57;6.77;;;;;;;22.17;47.02;98255.75;8418934;28;20553;-66
2021/06/15 07:09:30;;;;;;;9.37;7.00;;;;;;;22.46;47.14;98253.22;8418997;28;20405;-65
2021/06/15 07:13:35;;;;;;;11.27;5.67;;;;;;;22.55;45.21;98246.28;8418652;28;20208;-65
2021/06/15 07:17:37;;;;;;;9.97;5.33;;;;;;;22.87;45.34;98240.75;8418983;28;20207;-65
2021/06/15 07:21:40;;;;;;;9.97;5.33;;;;;;;22.89;44.18;98245.91;8418197;28;20636;-65
2021/06/15 07:25:43;;;;;;;8.20;5.00;;;;;;;22.99;43.51;98244.91;8418581;28;20379;-66
2021/06/15 07:29:48;;;;;;;9.30;4.90;;;;;;;23.40;43.55;98252.69;8418597;28;20267;-66
2021/06/15 07:33:50;;;;;;;10.53;5.53;;;;;;;23.45;42.62;98242.50;8418618;28;20607;-67
2021/06/15 07:37:54;;;;;;;8.27;4.50;;;;;;;24.03;42.64;98238.00;8418194;28;20203;-65
2021/06/15 07:41:56;;;;;;;9.77;4.60;;;;;;;24.27;40.97;98248.06;8418228;28;20400;-66
2021/06/15 07:46:01;;;;;;;12.90;4.73;;;;;;;24.32;39.79;98248.47;8443120;28;20483;-66
2021/06/15 07:50:04;;;;;;;10.33;4.67;;;;;;;24.56;38.58;98240.81;8451503;28;20394;-67
2021/06/15 07:54:07;;;;;;;9.40;4.40;;;;;;;24.80;38.85;98247.31;8451450;28;20198;-66
2021/06/15 07:58:12;;;;;;;8.70;4.00;;;;;;;25.00;37.71;98236.56;8450721;28;20198;-69
2021/06/15 08:02:17;;;;;;;8.30;3.87;;;;;;;25.23;37.54;98243.09;8450783;28;20202;-66
2021/06/15 08:06:19;;;;;;;9.93;4.33;;;;;;;25.24;37.33;98239.44;8450508;28;20222;-68
2021/06/15 08:10:22;;;;;;;10.07;4.20;;;;;;;25.27;36.44;98240.97;8451279;28;20234;-67
2021/06/15 08:14:25;;;;;;;8.13;3.80;;;;;;;25.64;36.57;98237.22;8450185;28;20206;-68
2021/06/15 08:18:29;;;;;;;10.80;4.37;;;;;;;25.81;35.28;98228.34;8450288;28;20229;-68
2021/06/15 08:22:32;;;;;;;7.80;3.50;;;;;;;26.17;35.42;98225.53;8450365;28;20381;-65
2021/06/15 08:26:35;;;;;;;10.73;3.50;;;;;;;26.30;35.77;98227.75;8450096;28;20203;-66
2021/06/15 08:30:38;;;;;;;6.13;3.50;;;;;;;26.30;33.38;98233.03;8450223;28;20227;-66
2021/06/15 08:34:42;;;;;;;5.63;3.10;;;;;;;26.66;33.51;98236.31;8449072;28;20217;-65
2021/06/15 08:38:45;;;;;;;4.83;3.10;;;;;;;26.49;32.21;98224.78;8449825;28;20223;-66
2021/06/15 08:42:49;;;;;;;8.03;3.17;;;;;;;26.64;33.68;98225.00;8449649;28;20206;-67
2021/06/15 08:46:51;;;;;;;7.97;3.10;;;;;;;26.85;31.75;98226.38;8382528;28;20200;-67
2021/06/15 08:50:56;;;;;;;6.60;2.93;;;;;;;27.11;30.84;98228.84;8382745;28;20213;-67
2021/06/15 08:54:59;;;;;;;5.27;2.97;;;;;;;27.43;31.88;98232.50;8382419;28;20205;-67
2021/06/15 08:59:11;;;;;;;4.87;3.00;;;;;;;27.51;32.28;98227.16;8382067;28;20233;-67
2021/06/15 09:03:15;;;;;;;5.00;2.53;;;;;;;27.64;30.21;98226.63;8382526;28;20468;-68
2021/06/15 09:07:19;;;;;;;2.97;2.13;;;;;;;28.02;30.03;98234.84;8381945;28;20234;-68
2021/06/15 09:11:22;;;;;;;5.53;2.40;;;;;;;28.24;30.88;98226.09;8382315;28;20236;-68
2021/06/15 09:15:25;;;;;;;5.03;2.70;;;;;;;28.47;30.11;98231.44;8381847;28;20497;-68
2021/06/15 09:19:28;;;;;;;4.23;2.30;;;;;;;28.19;27.14;98228.44;8381704;28;20223;-67
2021/06/15 09:23:37;;;;;;;6.40;2.43;;;;;;;28.32;28.36;98221.75;8381899;28;20202;-68
2021/06/15 09:27:40;;;;;;;5.37;2.67;;;;;;;28.47;28.22;98235.97;8381616;28;20513;-68
2021/06/15 09:31:51;;;;;;;5.07;2.73;;;;;;;28.35;29.39;98227.53;8381532;28;20491;-67
2021/06/15 09:36:04;;;;;;;8.97;3.50;;;;;;;28.47;31.40;98228.78;8381811;28;20535;-68
2021/06/15 09:40:17;;;;;;;7.53;3.10;;;;;;;28.76;29.68;98235.28;8381271;28;20243;-68
2021/06/15 09:44:22;;;;;;;6.67;2.70;;;;;;;28.91;29.67;98224.69;8405235;28;20228;-68
2021/06/15 09:48:28;;;;;;;7.20;2.80;;;;;;;28.75;29.90;98220.31;8421383;28;20224;-69
2021/06/15 09:52:33;;;;;;;6.17;2.70;;;;;;;28.88;29.42;98221.53;8421724;28;20205;-68
2021/06/15 09:56:40;;;;;;;4.53;2.70;;;;;;;29.09;28.12;98216.34;8421520;28;20449;-68
2021/06/15 10:00:44;;;;;;;8.83;3.10;;;;;;;29.11;28.04;98217.03;8420950;28;20228;-68
2021/06/15 10:04:48;;;;;;;5.07;2.57;;;;;;;28.65;28.19;98217.03;8419847;28;20230;-66
2021/06/15 10:08:51;;;;;;;7.73;2.63;;;;;;;28.89;29.03;98215.22;8420448;28;20223;-64
2021/06/15 10:12:56;;;;;;;4.47;2.80;;;;;;;29.48;27.81;98215.38;8420938;28;20224;-65
2021/06/15 10:17:00;;;;;;;5.00;2.67;;;;;;;29.69;28.53;98211.97;8420425;28;20209;-64
2021/06/15 10:21:03;;;;;;;5.33;2.73;;;;;;;29.49;28.16;98218.84;8420485;28;20296;-65
2021/06/15 10:25:07;;;;;;;5.10;2.70;;;;;;;29.38;27.43;98207.63;8419945;28;20202;-64
2021/06/15 10:29:12;;;;;;;7.50;2.60;;;;;;;29.66;30.56;98200.81;8420064;28;20228;-64
2021/06/15 10:33:16;;;;;;;6.60;2.77;;;;;;;30.00;29.53;98201.09;8420157;28;20365;-64
2021/06/15 10:37:45;;;;;;;9.37;2.80;;;;;;;29.43;26.83;98191.91;8420217;28;20211;-68
2021/06/15 10:41:48;;;;;;;9.13;3.13;;;;;;;29.80;28.60;98187.50;8420115;28;20226;-69
2021/06/15 10:45:53;;;;;;;6.87;2.73;;;;;;;30.44;27.34;98195.88;8444631;28;20202;-69
2021/06/15 10:49:58;;;;;;;6.63;3.00;;;;;;;30.59;24.56;98194.78;8453209;28;20203;-67
2021/06/15 10:54:05;;;;;;;4.63;2.27;;;;;;;30.68;26.59;98187.47;8453109;28;20520;-68
2021/06/15 10:58:08;;;;;;;7.53;2.57;;;;;;;30.47;27.92;98193.66;8440722;28;20203;-68
2021/06/15 11:02:12;;;;;;;6.13;2.40;;;;;;;30.16;28.62;98189.38;8398043;28;20486;-69
2021/06/15 11:06:18;;;;;;;3.53;2.10;;;;;;;29.89;27.84;98185.59;8386280;28;20408;-70
2021/06/15 11:10:43;;;;;;;6.63;2.60;;;;;;;30.17;28.02;98185.69;8385452;28;20239;-69
2021/06/15 11:15:12;;;;;;;5.90;2.47;;;;;;;29.86;26.70;98183.28;8385748;28;20203;-71
2021/06/15 11:19:33;;;;;;;5.53;2.27;;;;;;;30.23;26.87;98183.28;8385120;28;20210;-69
2021/06/15 11:23:36;;;;;;;5.00;2.33;;;;;;;30.49;26.75;98182.78;8385119;28;20191;-69
2021/06/15 11:27:39;;;;;;;5.70;2.47;;;;;;;30.69;26.70;98188.31;8414422;28;20203;-69
2021/06/15 11:31:42;;;;;;;3.37;2.20;;;;;;;30.86;27.61;98176.31;8418278;28;20203;-69
2021/06/15 11:35:46;;;;;;;5.77;2.87;;;;;;;31.13;25.92;98177.41;8418193;28;20401;-69
2021/06/15 11:39:49;;;;;;;3.93;2.30;;;;;;;31.41;25.98;98175.72;8418261;28;20223;-69
2021/06/15 11:43:56;;;;;;;5.20;2.17;;;;;;;31.65;25.67;98166.44;8426335;28;20209;-68
2021/06/15 11:48:15;;;;;;;4.53;2.20;;;;;;;31.75;26.47;98165.03;8451198;28;20206;-69
2021/06/15 11:52:20;;;;;;;7.13;2.57;;;;;;;31.66;24.33;98166.25;8450938;28;20218;-69
2021/06/15 11:56:23;;;;;;;3.93;2.20;;;;;;;31.82;24.08;98158.91;8451210;28;20199;-67
2021/06/15 12:00:28;;;;;;;3.80;2.20;;;;;;;31.88;24.64;98161.59;8450872;28;20415;-67
2021/06/15 12:04:31;;;;;;;4.67;2.10;;;;;;;31.67;23.23;98167.88;8450715;28;20386;-67
2021/06/15 12:08:37;;;;;;;5.60;2.33;;;;;;;31.79;23.76;98165.44;8449540;28;20229;-70
2021/06/15 12:13:05;;;;;;;4.23;2.20;;;;;;;32.12;24.86;98165.63;8451219;28;20518;-67
2021/06/15 12:17:09;;;;;;;7.10;2.03;;;;;;;32.08;24.32;98152.81;8446615;28;20199;-68
2021/06/15 12:21:15;;;;;;;6.20;2.10;;;;;;;31.91;24.01;98155.84;8450454;28;20346;-67
2021/06/15 12:25:26;;;;;;;5.60;1.97;;;;;;;31.80;22.81;98152.91;8450361;28;20492;-67
2021/06/15 12:29:31;;;;;;;3.13;2.00;;;;;;;31.64;24.50;98146.03;8450031;28;20388;-66
2021/06/15 12:33:34;;;;;;;3.37;2.20;;;;;;;31.43;23.94;98139.72;8450400;28;20207;-67
2021/06/15 12:37:41;;;;;;;6.13;1.97;;;;;;;31.71;24.15;98139.69;8442485;28;20195;-68
2021/06/15 12:41:47;;;;;;;3.83;2.07;;;;;;;31.78;24.22;98134.38;8415881;28;20228;-67
2021/06/15 12:45:50;;;;;;;3.10;1.73;;;;;;;31.79;23.89;98129.84;8441138;28;20207;-69
2021/06/15 12:49:54;;;;;;;3.30;1.87;;;;;;;32.15;23.57;98132.22;8449754;28;20206;-67
2021/06/15 12:54:03;;;;;;;6.03;1.90;;;;;;;32.01;23.18;98126.00;8449295;28;20219;-68
2021/06/15 12:58:07;;;;;;;3.33;1.77;;;;;;;32.09;22.81;98122.34;8449419;28;20200;-66
2021/06/15 13:02:11;;;;;;;5.07;1.87;;;;;;;32.20;23.60;98120.94;8449126;28;20421;-67
2021/06/15 13:06:15;;;;;;;3.23;1.57;;;;;;;32.35;21.66;98121.56;8448934;28;20220;-66
2021/06/15 13:10:19;;;;;;;1.47;1.17;;;;;;;32.22;20.33;98113.50;8449313;28;20325;-66
2021/06/15 13:14:27;;;;;;;2.83;1.40;;;;;;;32.26;20.77;98112.06;8449058;28;20200;-66
2021/06/15 13:18:30;;;;;;;3.27;1.37;;;;;;;31.86;21.81;98114.63;8449097;28;20392;-67
2021/06/15 13:22:37;;;;;;;3.33;1.57;;;;;;;32.18;21.83;98104.22;8448191;28;20237;-67
2021/06/15 13:26:40;;;;;;;2.77;1.50;;;;;;;32.15;21.41;98108.94;8448903;28;20259;-66
2021/06/15 13:30:44;;;;;;;2.57;1.50;;;;;;;32.29;22.24;98104.47;8448644;28;20203;-66
2021/06/15 13:35:00;;;;;;;3.70;1.97;;;;;;;32.28;22.69;98108.16;8448825;28;20199;-67
2021/06/15 13:39:08;;;;;;;2.43;1.67;;;;;;;32.15;21.03;98100.09;8448801;28;20487;-66
2021/06/15 13:43:25;;;;;;;1.73;1.50;;;;;;;31.91;22.17;98104.97;8397613;28;20223;-67
2021/06/15 13:47:29;;;;;;;2.23;1.80;;;;;;;32.03;22.42;98099.88;8395506;28;20205;-67
2021/06/15 13:51:32;;;;;;;3.57;2.07;;;;;;;32.02;23.03;98092.03;8407716;28;20204;-67
2021/06/15 13:55:36;;;;;;;4.13;2.33;;;;;;;31.98;23.48;98094.25;8403167;28;20202;-68
2021/06/15 13:59:39;;;;;;;3.33;2.07;;;;;;;31.62;21.80;98084.66;8405734;28;20202;-66
2021/06/15 14:03:43;;;;;;;5.83;2.10;;;;;;;31.63;23.47;98080.97;8408578;28;20232;-66
2021/06/15 14:07:46;;;;;;;3.50;2.07;;;;;;;31.85;23.70;98081.66;8409972;28;20219;-66
2021/06/15 14:11:49;;;;;;;4.00;1.93;;;;;;;31.68;24.65;98089.25;8408295;28;20242;-68
2021/06/15 14:15:52;;;;;;;5.43;2.40;;;;;;;31.87;24.68;98089.47;8415230;28;20194;-68
2021/06/15 14:19:56;;;;;;;3.17;2.17;;;;;;;31.75;25.33;98084.72;8413645;28;20193;-69
2021/06/15 14:23:58;;;;;;;3.77;2.10;;;;;;;31.79;25.10;98084.31;8413521;28;20222;-69
2021/06/15 14:28:02;;;;;;;3.67;2.20;;;;;;;31.73;24.39;98091.31;8414201;28;20209;-67
2021/06/15 14:32:06;;;;;;;4.37;2.00;;;;;;;31.75;24.12;98091.91;8415520;28;20212;-68
2021/06/15 14:36:10;;;;;;;2.60;1.80;;;;;;;31.72;24.30;98090.47;8419472;28;20395;-68
2021/06/15 14:40:14;;;;;;;4.00;1.80;;;;;;;31.49;24.58;98092.63;8420194;28;20216;-70
2021/06/15 14:44:17;;;;;;;5.40;2.17;;;;;;;31.35;24.35;98084.50;8420004;28;20220;-71
2021/06/15 14:48:20;;;;;;;3.73;1.80;;;;;;;31.48;24.77;98083.78;8401042;28;20200;-70
2021/06/15 14:52:24;;;;;;;3.97;1.97;;;;;;;31.30;24.29;98073.59;8407346;28;20489;-71
2021/06/15 14:56:27;;;;;;;4.40;2.20;;;;;;;31.38;25.93;98075.28;8419230;28;20193;-71
2021/06/15 15:00:29;;;;;;;4.23;2.27;;;;;;;31.20;24.88;98069.63;8419156;28;20200;-69
2021/06/15 15:04:32;;;;;;;2.87;2.00;;;;;;;31.06;24.90;98069.56;8404015;28;20224;-69
2021/06/15 15:08:36;;;;;;;4.10;2.00;;;;;;;31.07;26.53;98055.19;8406120;28;20359;-69
2021/06/15 15:12:39;;;;;;;3.33;2.10;;;;;;;31.07;25.19;98062.34;8402528;28;20470;-69
2021/06/15 15:16:42;;;;;;;2.83;2.17;;;;;;;31.09;25.71;98054.97;8401518;28;20215;-69
2021/06/15 15:20:45;;;;;;;3.63;2.00;;;;;;;30.79;25.24;98049.81;8403897;28;20201;-70
2021/06/15 15:24:49;;;;;;;2.53;2.00;;;;;;;30.70;24.62;98042.97;8402216;28;20191;-68
2021/06/15 15:28:52;;;;;;;4.43;2.07;;;;;;;30.63;25.41;98039.44;8401093;28;20216;-67
2021/06/15 15:32:55;;;;;;;4.67;2.30;;;;;;;30.18;24.96;98031.66;8400928;28;20207;-67
2021/06/15 15:36:58;;;;;;;4.20;2.27;;;;;;;30.14;25.50;98030.34;8400809;28;20206;-68
2021/06/15 15:41:02;;;;;;;3.40;2.43;;;;;;;30.27;27.01;98029.66;8400652;28;20341;-67
2021/06/15 15:45:07;;;;;;;2.80;2.07;;;;;;;30.38;27.00;98027.31;8402041;28;20202;-68
2021/06/15 15:49:12;;;;;;;2.33;2.00;;;;;;;30.22;26.38;98027.56;8403767;28;20372;-68
2021/06/15 15:53:17;;;;;;;2.97;2.20;;;;;;;29.99;25.22;98014.44;8403365;28;20203;-68
2021/06/15 15:57:21;;;;;;;3.73;1.73;;;;;;;30.04;24.86;98011.16;8384669;28;20203;-69
2021/06/15 16:01:24;;;;;;;5.83;1.80;;;;;;;30.09;25.16;98009.59;8384728;28;20234;-69
2021/06/15 16:05:27;;;;;;;3.20;1.90;;;;;;;29.95;24.16;98013.97;8384437;28;20226;-68
2021/06/15 16:09:30;;;;;;;3.60;2.60;;;;;;;29.75;24.40;98010.28;8383652;28;20231;-71
2021/06/15 16:13:34;;;;;;;3.43;1.87;;;;;;;29.88;25.05;98015.75;8383959;28;20230;-68
2021/06/15 16:17:47;;;;;;;2.70;1.90;;;;;;;29.82;24.81;98024.53;8384129;28;20230;-67
2021/06/15 16:21:50;;;;;;;3.43;2.20;;;;;;;29.71;25.12;98012.47;8383827;28;20231;-67
2021/06/15 16:25:52;;;;;;;2.23;1.70;;;;;;;29.66;25.31;98017.53;8383555;28;20203;-67
2021/06/15 16:29:58;;;;;;;3.77;1.93;;;;;;;29.69;27.68;98006.50;8383399;28;20478;-67
2021/06/15 16:34:01;;;;;;;3.50;2.17;;;;;;;29.48;26.80;98011.81;8383068;28;20214;-67
2021/06/15 16:38:08;;;;;;;5.13;2.10;;;;;;;29.46;26.04;98012.00;8383193;28;20211;-67
2021/06/15 16:42:11;;;;;;;5.43;2.20;;;;;;;29.37;27.33;98010.44;8382948;28;20230;-67
2021/06/15 16:46:16;;;;;;;4.23;1.90;;;;;;;29.32;27.29;98011.00;8404645;28;20204;-67
2021/06/15 16:50:19;;;;;;;5.03;1.90;;;;;;;29.24;27.31;98013.75;8405838;28;20209;-67
2021/06/15 16:54:22;;;;;;;2.57;2.07;;;;;;;29.09;27.22;98012.94;8413515;28;20216;-66
2021/06/15 16:58:25;;;;;;;3.57;2.13;;;;;;;29.08;27.24;98008.63;8397986;28;20198;-66
2021/06/15 17:02:29;;;;;;;6.77;2.03;;;;;;;28.96;27.73;98001.09;8398068;28;20229;-66
2021/06/15 17:06:32;;;;;;;3.73;2.20;;;;;;;28.91;28.01;98006.13;8402301;28;20234;-65
2021/06/15 17:10:35;;;;;;;3.80;2.10;;;;;;;28.78;28.99;98005.94;8399765;28;20232;-66
2021/06/15 17:14:38;;;;;;;7.67;2.20;;;;;;;28.65;29.84;98004.75;8390943;28;20202;-66
2021/06/15 17:18:43;;;;;;;5.57;2.60;;;;;;;28.61;30.91;98002.63;8400559;28;20210;-65
2021/06/15 17:22:46;;;;;;;2.90;2.50;;;;;;;28.51;30.74;98002.88;8414859;28;20236;-67
2021/06/15 17:26:48;;;;;;;5.37;2.60;;;;;;;28.39;31.62;98004.31;8414985;28;20200;-67
2021/06/15 17:30:51;;;;;;;7.00;2.63;;;;;;;28.26;32.20;98013.75;8414997;28;20478;-67
2021/06/15 17:34:55;;;;;;;6.20;3.10;;;;;;;28.23;32.79;98016.75;8415260;28;20204;-67
2021/06/15 17:39:02;;;;;;;9.67;3.27;;;;;;;28.16;33.06;98013.19;8415031;28;20208;-67
2021/06/15 17:43:06;;;;;;;3.97;2.60;;;;;;;28.08;33.56;98005.22;8406674;28;20439;-70
2021/06/15 17:47:09;;;;;;;4.73;2.83;;;;;;;27.98;34.07;98004.66;8448592;28;20398;-67
2021/06/15 17:51:16;;;;;;;5.10;2.97;;;;;;;27.91;34.47;98001.88;8446703;28;20207;-68
2021/06/15 17:55:19;;;;;;;4.03;3.07;;;;;;;27.75;34.98;98000.13;8407221;28;20202;-68
2021/06/15 17:59:22;;;;;;;5.50;2.80;;;;;;;27.59;35.06;97992.28;8414282;28;20504;-67
2021/06/15 18:03:25;;;;;;;5.70;2.70;;;;;;;27.57;34.92;97994.25;8401651;28;20223;-68
2021/06/15 18:07:33;;;;;;;5.80;2.73;;;;;;;27.57;34.71;97995.09;8401819;28;20394;-68
2021/06/15 18:11:37;;;;;;;4.57;2.90;;;;;;;27.47;35.21;97991.81;8420892;28;20515;-66
2021/06/15 18:15:41;;;;;;;3.80;2.50;;;;;;;27.43;36.79;97994.00;8420719;28;20223;-66
2021/06/15 18:19:44;;;;;;;3.60;2.90;;;;;;;27.35;36.87;97999.38;8420648;28;20209;-67
2021/06/15 18:23:48;;;;;;;3.93;2.67;;;;;;;27.32;37.25;97997.03;8418774;28;20312;-67
2021/06/15 18:27:51;;;;;;;4.47;2.87;;;;;;;27.18;37.96;97997.75;8420069;28;20223;-67
2021/06/15 18:31:54;;;;;;;4.87;2.73;;;;;;;27.17;37.69;97996.94;8419553;28;20195;-65
2021/06/15 18:35:57;;;;;;;4.90;3.00;;;;;;;27.06;37.48;98002.63;8419934;28;20221;-66
2021/06/15 18:40:01;;;;;;;4.53;3.43;;;;;;;27.05;37.88;97998.31;8420245;28;20214;-65
2021/06/15 18:44:05;;;;;;;8.20;4.63;;;;;;;26.95;38.92;97997.69;8429790;28;20226;-65
2021/06/15 18:48:09;;;;;;;6.53;3.83;;;;;;;26.86;39.36;97999.53;8453708;28;20199;-65
2021/06/15 18:52:12;;;;;;;10.20;4.53;;;;;;;26.78;40.34;97994.25;8453185;28;20209;-65
2021/06/15 18:56:16;;;;;;;6.93;3.47;;;;;;;26.68;41.31;97989.13;8453179;28;20211;-65
2021/06/15 19:00:20;;;;;;;16.63;3.53;;;;;;;26.58;41.87;97993.75;8453569;28;20206;-66
2021/06/15 19:04:23;;;;;;;6.10;3.20;;;;;;;26.54;42.38;97993.28;8452994;28;20410;-66
2021/06/15 19:08:26;;;;;;;9.13;3.33;;;;;;;26.44;43.06;97998.75;8452832;28;20225;-66