Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/27 00:00:44;;;;;;;13.52;5.57;;;;;;;8.98;56.03;96287.59;5092523;28;20052;-66
2021/03/27 00:03:19;;;;;;;11.00;5.50;;;;;;;8.89;56.40;96291.06;5092630;28;20040;-66
2021/03/27 00:05:54;;;;;;;13.02;5.07;;;;;;;8.85;56.51;96292.00;5092785;28;20040;-66
2021/03/27 00:08:24;;;;;;;9.93;4.85;;;;;;;8.80;56.04;96287.50;5092003;28;20074;-66
2021/03/27 00:10:56;;;;;;;11.05;5.28;;;;;;;8.81;56.64;96293.72;5093240;28;20067;-66
2021/03/27 00:13:29;;;;;;;8.93;5.00;;;;;;;8.82;56.77;96290.72;5091673;28;20048;-66
2021/03/27 00:16:01;;;;;;;11.27;5.40;;;;;;;8.76;56.73;96286.50;5093273;28;20059;-66
2021/03/27 00:18:38;;;;;;;16.23;5.23;;;;;;;8.73;56.66;96294.47;5091526;28;20090;-66
2021/03/27 00:21:06;;;;;;;9.40;4.85;;;;;;;8.70;56.46;96286.94;5092121;28;20044;-66
2021/03/27 00:23:39;;;;;;;7.72;4.40;;;;;;;8.69;56.92;96297.00;5092395;28;20047;-66
2021/03/27 00:26:10;;;;;;;8.63;5.10;;;;;;;8.70;56.80;96293.16;5091502;28;20491;-66
2021/03/27 00:28:44;;;;;;;10.10;4.57;;;;;;;8.70;56.63;96290.44;5093005;28;20811;-67
2021/03/27 00:31:14;;;;;;;8.85;4.57;;;;;;;8.73;56.89;96291.75;5091458;28;20097;-67
2021/03/27 00:33:44;;;;;;;7.55;4.57;;;;;;;8.77;57.15;96290.84;5092810;28;20398;-67
2021/03/27 00:36:13;;;;;;;13.50;4.80;;;;;;;8.81;57.08;96288.28;5091125;28;20043;-67
2021/03/27 00:38:43;;;;;;;7.95;4.10;;;;;;;8.86;56.67;96297.13;5092425;28;20052;-66
2021/03/27 00:41:13;;;;;;;8.63;4.30;;;;;;;8.93;56.06;96296.72;5091721;28;20064;-67
2021/03/27 00:43:42;;;;;;;8.68;4.78;;;;;;;9.00;55.65;96294.34;5092080;28;20089;-66
2021/03/27 00:46:12;;;;;;;8.07;4.50;;;;;;;8.94;55.68;96309.16;5091808;28;20047;-66
2021/03/27 00:48:44;;;;;;;7.65;4.18;;;;;;;8.94;55.84;96309.16;5091311;28;20048;-66
2021/03/27 00:51:13;;;;;;;10.35;4.40;;;;;;;8.75;56.95;96324.81;5091921;28;20044;-68
2021/03/27 00:53:45;;;;;;;8.73;4.35;;;;;;;8.59;58.86;96333.31;5070943;28;20554;-68
2021/03/27 00:56:17;;;;;;;6.50;3.85;;;;;;;8.51;58.42;96336.75;5071562;28;20059;-66
2021/03/27 00:58:48;;;;;;;6.20;3.85;;;;;;;8.36;57.50;96337.09;5088329;28;20036;-66
2021/03/27 01:01:18;;;;;;;6.88;3.65;;;;;;;8.36;57.79;96353.38;5091063;28;20515;-66
2021/03/27 01:03:49;;;;;;;8.38;3.65;;;;;;;8.32;58.05;96349.63;5091748;28;20044;-67
2021/03/27 01:06:19;;;;;;;8.60;3.38;;;;;;;8.28;57.86;96345.91;5090866;28;20059;-67
2021/03/27 01:08:48;;;;;;;5.80;3.47;;;;;;;8.28;57.73;96333.13;5092365;28;20047;-66
2021/03/27 01:11:20;;;;;;;5.47;3.15;;;;;;;8.33;58.21;96334.94;5090583;28;20048;-66
2021/03/27 01:13:50;;;;;;;5.88;3.72;;;;;;;8.45;58.08;96340.66;5092113;28;20044;-66
2021/03/27 01:16:21;;;;;;;5.90;4.00;;;;;;;8.52;58.00;96338.34;5090631;28;20086;-66
2021/03/27 01:18:54;;;;;;;8.30;3.85;;;;;;;8.41;58.43;96325.31;5091488;28;20565;-66
2021/03/27 01:21:25;;;;;;;;;;;;;;;8.49;58.56;96298.25;5089651;28;20093;-66
2021/03/27 01:23:55;;;;;;;5.05;3.65;;;;;;;8.54;59.20;96306.28;5091126;28;19920;-66
2021/03/27 01:26:24;;;;;;;8.10;3.75;;;;;;;8.62;59.28;96288.47;5091156;28;20127;-66
2021/03/27 01:28:57;;;;;;;7.70;3.72;;;;;;;8.69;59.06;96288.03;5090458;28;20048;-66
2021/03/27 01:31:37;;;;;;;8.82;3.60;;;;;;;8.81;58.82;96272.78;5090769;28;20039;-66
2021/03/27 01:34:09;;;;;;;7.90;3.90;;;;;;;8.88;58.06;96273.19;5090275;28;20047;-66
2021/03/27 01:36:41;;;;;;;7.55;3.70;;;;;;;8.99;57.36;96273.75;5091304;28;20044;-66
2021/03/27 01:39:12;;;;;;;6.28;3.50;;;;;;;9.08;57.33;96271.88;5090452;28;20055;-66
2021/03/27 01:41:53;;;;;;;5.75;3.50;;;;;;;9.20;56.90;96262.38;5090864;28;20048;-66
2021/03/27 01:44:35;;;;;;;7.38;3.92;;;;;;;9.29;56.46;96265.91;5091004;28;20036;-66
2021/03/27 01:47:09;;;;;;;6.25;3.58;;;;;;;9.38;56.57;96270.28;5090386;28;20060;-66
2021/03/27 01:49:54;;;;;;;8.07;3.83;;;;;;;9.49;55.80;96264.56;5091229;28;20040;-66
2021/03/27 01:52:34;;;;;;;7.05;4.30;;;;;;;9.53;55.72;96263.63;5080023;28;20044;-66
2021/03/27 01:55:14;;;;;;;8.35;3.47;;;;;;;9.58;55.51;96273.56;5090251;28;20040;-66
2021/03/27 01:57:46;;;;;;;8.02;4.30;;;;;;;9.62;54.86;96291.66;5091182;28;20032;-67
2021/03/27 02:00:15;;;;;;;6.95;3.58;;;;;;;9.65;54.92;96285.59;5089811;28;20074;-66
2021/03/27 02:02:46;;;;;;;8.93;3.83;;;;;;;9.66;54.47;96270.09;5091107;28;20040;-66
2021/03/27 02:05:18;;;;;;;6.90;3.78;;;;;;;9.67;54.96;96263.53;5089740;28;20044;-66
2021/03/27 02:07:51;;;;;;;8.05;3.50;;;;;;;9.64;54.87;96256.81;5090633;28;20036;-68
2021/03/27 02:10:26;;;;;;;8.07;3.50;;;;;;;9.66;54.66;96251.06;5090245;28;20044;-68
2021/03/27 02:13:01;;;;;;;6.80;3.50;;;;;;;9.66;53.81;96243.72;5090193;28;20058;-68
2021/03/27 02:15:39;;;;;;;12.65;4.32;;;;;;;9.66;54.13;96241.00;5090893;28;20040;-68
2021/03/27 02:18:16;;;;;;;8.73;3.88;;;;;;;9.66;54.17;96241.00;5089272;28;20384;-68
2021/03/27 02:21:00;;;;;;;6.93;3.42;;;;;;;9.68;54.44;96240.66;5089123;28;20071;-68
2021/03/27 02:23:40;;;;;;;6.10;3.47;;;;;;;9.65;53.82;96242.09;5089756;28;20040;-68
2021/03/27 02:26:24;;;;;;;9.60;4.25;;;;;;;9.65;54.03;96244.81;5089414;28;20054;-68
2021/03/27 02:29:04;;;;;;;8.00;3.53;;;;;;;9.66;53.92;96249.16;5088148;28;20122;-66
2021/03/27 02:31:36;;;;;;;8.80;3.80;;;;;;;9.67;54.05;96245.31;5089753;28;20048;-66
2021/03/27 02:34:09;;;;;;;6.90;3.28;;;;;;;9.70;53.63;96253.94;5090082;28;20127;-67
2021/03/27 02:36:47;;;;;;;5.22;3.05;;;;;;;9.72;53.27;96249.00;5090057;28;20040;-66
2021/03/27 02:39:19;;;;;;;5.70;3.03;;;;;;;9.68;53.70;96249.63;5089752;28;20055;-66
2021/03/27 02:41:58;;;;;;;6.78;3.45;;;;;;;9.67;53.69;96248.03;5092329;28;20457;-66
2021/03/27 02:44:31;;;;;;;9.55;4.00;;;;;;;9.65;53.94;96247.53;5093408;28;20048;-66
2021/03/27 02:47:12;;;;;;;6.75;3.83;;;;;;;9.67;53.66;96256.19;5095061;28;20044;-66
2021/03/27 02:49:50;;;;;;;5.85;2.85;;;;;;;9.71;53.54;96253.66;5093691;28;20084;-68
2021/03/27 02:52:29;;;;;;;6.63;3.35;;;;;;;9.73;53.87;96253.31;5093662;28;20048;-67
2021/03/27 02:54:58;;;;;;;5.82;3.50;;;;;;;9.70;53.56;96265.63;5093673;28;20041;-68
2021/03/27 02:57:33;;;;;;;7.05;3.40;;;;;;;9.70;53.38;96264.81;5093310;28;20047;-68
2021/03/27 03:00:08;;;;;;;6.47;3.13;;;;;;;9.63;53.12;96251.69;5094764;28;20036;-68
2021/03/27 03:02:44;;;;;;;5.55;3.10;;;;;;;9.60;53.21;96269.41;5093461;28;20498;-68
2021/03/27 03:05:14;;;;;;;10.52;3.45;;;;;;;9.63;53.11;96271.53;5094063;28;20051;-67
2021/03/27 03:08:03;;;;;;;5.88;3.00;;;;;;;9.67;53.43;96282.56;5093639;28;20422;-68
2021/03/27 03:10:33;;;;;;;4.50;3.05;;;;;;;9.58;53.17;96293.41;5093542;28;20524;-68
2021/03/27 03:13:06;;;;;;;6.95;3.15;;;;;;;9.54;53.48;96284.25;5094262;28;20059;-68
2021/03/27 03:15:40;;;;;;;5.00;2.83;;;;;;;9.45;54.13;96297.03;5093380;28;20048;-67
2021/03/27 03:18:17;;;;;;;7.55;3.50;;;;;;;9.33;55.11;96307.66;5093967;28;20044;-68
2021/03/27 03:20:49;;;;;;;6.32;3.45;;;;;;;9.15;55.09;96315.72;5091484;28;20044;-68
2021/03/27 03:23:25;;;;;;;8.60;4.00;;;;;;;9.04;55.11;96322.50;5093298;28;20044;-68
2021/03/27 03:26:04;;;;;;;10.02;3.65;;;;;;;8.84;55.08;96318.34;5093555;28;20503;-68
2021/03/27 03:28:41;;;;;;;8.43;3.80;;;;;;;8.86;55.08;96318.84;5092905;28;20036;-67
2021/03/27 03:31:17;;;;;;;7.22;3.60;;;;;;;8.94;54.82;96325.47;5093673;28;20043;-68
2021/03/27 03:33:54;;;;;;;6.25;3.28;;;;;;;8.72;55.90;96331.69;5092945;28;20047;-68
2021/03/27 03:36:28;;;;;;;7.55;3.60;;;;;;;8.67;56.64;96328.28;5093328;28;20044;-67
2021/03/27 03:39:10;;;;;;;8.52;3.80;;;;;;;8.62;56.08;96340.84;5093377;28;20036;-67
2021/03/27 03:41:52;;;;;;;5.00;3.47;;;;;;;8.60;55.76;96337.63;5092924;28;20040;-68
2021/03/27 03:44:32;;;;;;;5.30;3.13;;;;;;;8.65;56.07;96331.28;5093650;28;20040;-68
2021/03/27 03:47:07;;;;;;;6.50;3.33;;;;;;;8.72;56.37;96328.97;5092792;28;20085;-67
2021/03/27 03:49:48;;;;;;;6.32;3.38;;;;;;;8.76;55.50;96337.28;5090135;28;20044;-67
2021/03/27 03:52:32;;;;;;;5.45;3.40;;;;;;;8.80;55.61;96343.72;5092408;28;20052;-67
2021/03/27 03:55:09;;;;;;;5.68;3.53;;;;;;;8.74;54.94;96353.09;5091173;28;20040;-68
2021/03/27 03:58:00;;;;;;;5.28;3.28;;;;;;;8.70;55.04;96347.44;5093423;28;20063;-68
2021/03/27 04:00:31;;;;;;;9.70;3.70;;;;;;;8.57;55.39;96348.31;5088875;28;20125;-68
2021/03/27 04:03:10;;;;;;;8.73;3.45;;;;;;;8.61;55.53;96350.09;5093250;28;20078;-67
2021/03/27 04:05:42;;;;;;;7.68;3.90;;;;;;;8.60;55.62;96343.06;5092673;28;20044;-68
2021/03/27 04:08:15;;;;;;;6.82;4.05;;;;;;;8.60;56.22;96342.25;5092250;28;20522;-68
2021/03/27 04:10:42;;;;;;;10.02;3.88;;;;;;;8.68;55.89;96343.44;5092967;28;20114;-68
2021/03/27 04:13:14;;;;;;;8.02;3.92;;;;;;;8.72;56.19;96339.00;5091909;28;20044;-68
2021/03/27 04:15:44;;;;;;;7.90;4.30;;;;;;;8.77;55.97;96342.44;5093292;28;20043;-67
2021/03/27 04:18:20;;;;;;;7.15;3.70;;;;;;;8.78;55.70;96348.66;5088704;28;20043;-68
2021/03/27 04:20:52;;;;;;;7.75;4.07;;;;;;;8.83;55.40;96354.78;5072870;28;20047;-68
2021/03/27 04:23:26;;;;;;;6.85;3.97;;;;;;;8.84;55.41;96361.00;5089716;28;20048;-68
2021/03/27 04:26:09;;;;;;;9.80;4.40;;;;;;;8.83;55.67;96370.25;5092311;28;20055;-67
2021/03/27 04:28:52;;;;;;;12.63;3.97;;;;;;;8.76;55.78;96373.38;5092795;28;20055;-67
2021/03/27 04:31:24;;;;;;;11.65;3.90;;;;;;;8.76;55.71;96378.00;5091230;28;20056;-68
2021/03/27 04:34:00;;;;;;;9.00;4.20;;;;;;;8.74;55.77;96386.47;5092926;28;20044;-67
2021/03/27 04:36:32;;;;;;;9.48;4.20;;;;;;;8.85;55.86;96385.13;5091393;28;20036;-68
2021/03/27 04:39:03;;;;;;;12.25;4.90;;;;;;;8.98;55.59;96385.38;5092246;28;20055;-67
2021/03/27 04:41:40;;;;;;;9.00;4.38;;;;;;;9.04;55.14;96384.97;5091937;28;20048;-67
2021/03/27 04:44:26;;;;;;;8.00;4.88;;;;;;;9.03;55.22;96387.97;5091362;28;20044;-68
2021/03/27 04:46:58;;;;;;;8.27;4.82;;;;;;;9.05;55.19;96389.28;5092730;28;20055;-68
2021/03/27 04:49:31;;;;;;;11.27;4.75;;;;;;;9.00;55.53;96399.47;5087060;28;20059;-67
2021/03/27 04:52:07;;;;;;;8.65;4.45;;;;;;;9.11;55.50;96401.63;5092144;28;20395;-68
2021/03/27 04:54:58;;;;;;;11.63;4.45;;;;;;;9.08;55.67;96406.88;5090674;28;20040;-68
2021/03/27 04:57:34;;;;;;;6.80;4.10;;;;;;;9.17;55.43;96412.41;5087110;28;20047;-68
2021/03/27 05:00:22;;;;;;;16.38;4.85;;;;;;;9.20;55.28;96414.50;5092503;28;20047;-68
2021/03/27 05:03:01;;;;;;;7.13;4.18;;;;;;;9.37;55.20;96410.00;5087526;28;20494;-67
2021/03/27 05:05:35;;;;;;;11.40;5.10;;;;;;;9.45;54.75;96422.06;5090654;28;20047;-68
2021/03/27 05:08:10;;;;;;;8.02;4.50;;;;;;;9.56;54.79;96428.84;5090912;28;20559;-68
2021/03/27 05:10:41;;;;;;;7.55;4.45;;;;;;;9.57;54.60;96433.16;5091364;28;20104;-68
2021/03/27 05:13:16;;;;;;;9.77;4.90;;;;;;;9.66;55.07;96444.13;5091298;28;20051;-68
2021/03/27 05:15:49;;;;;;;7.70;4.43;;;;;;;9.57;54.68;96451.41;5091009;28;20123;-67
2021/03/27 05:18:41;;;;;;;14.18;4.80;;;;;;;9.41;54.93;96465.34;5087759;28;20044;-68
2021/03/27 05:21:20;;;;;;;12.10;5.32;;;;;;;9.44;54.87;96474.78;5090667;28;20044;-68
2021/03/27 05:24:02;;;;;;;9.70;4.97;;;;;;;9.45;55.09;96479.13;5091121;28;20051;-67
2021/03/27 05:26:38;;;;;;;12.70;4.53;;;;;;;9.50;54.67;96483.63;5091506;28;20048;-68
2021/03/27 05:29:16;;;;;;;8.15;4.68;;;;;;;9.36;55.52;96472.81;5090155;28;20439;-68
2021/03/27 05:31:54;;;;;;;7.47;4.65;;;;;;;9.40;55.89;96484.69;5090986;28;20051;-68
2021/03/27 05:34:31;;;;;;;8.73;5.03;;;;;;;9.38;56.68;96481.47;5090400;28;20044;-67
2021/03/27 05:37:14;;;;;;;7.90;5.22;;;;;;;9.24;58.77;96470.66;5090836;28;20036;-67
2021/03/27 05:39:49;;;;;;;10.95;5.60;;;;;;;9.21;61.24;96470.44;5091418;28;20044;-67
2021/03/27 05:42:50;;;;;;;8.50;5.75;;;;;;;9.27;62.72;96480.09;5089874;28;20044;-67
2021/03/27 05:45:50;;;;;;;10.10;6.05;;;;;;;9.35;63.66;96490.25;5090897;28;20098;-67
2021/03/27 05:48:49;;;;;;;8.55;5.22;;;;;;;9.42;63.97;96479.75;5089679;28;20048;-68
2021/03/27 05:52:04;;;;;;;9.35;6.28;;;;;;;9.49;64.30;96501.06;5089591;28;20044;-68
2021/03/27 05:55:03;;;;;;;10.35;5.57;;;;;;;9.52;65.10;96497.72;5090806;28;20067;-67
2021/03/27 05:57:50;;;;;;;9.88;5.28;;;;;;;9.56;65.61;96504.97;5064674;28;20040;-68
2021/03/27 06:00:32;;;;;;;8.18;5.38;;;;;;;9.56;65.76;96504.97;5089745;28;20052;-67
2021/03/27 06:03:51;;;;;;;8.95;5.45;;;;;;;9.57;66.14;96506.56;5091030;28;20413;-67
2021/03/27 06:06:39;;;;;;;8.63;6.07;;;;;;;9.49;66.43;96515.44;5090054;28;20040;-68
2021/03/27 06:09:24;;;;;;;8.02;5.85;;;;;;;9.50;66.41;96516.25;5086412;28;20044;-67
2021/03/27 06:12:09;;;;;;;9.85;5.90;;;;;;;9.54;66.68;96520.75;5091070;28;20040;-67
2021/03/27 06:15:08;;;;;;;11.00;6.40;;;;;;;9.58;66.72;96529.91;5090486;28;20047;-67
2021/03/27 06:17:54;;;;;;;8.05;5.75;;;;;;;9.49;67.37;96525.53;5089070;28;20403;-67
2021/03/27 06:20:33;;;;;;;8.38;5.32;;;;;;;9.39;67.29;96531.97;5088589;28;20052;-67
2021/03/27 06:23:22;;;;;;;8.13;5.43;;;;;;;9.42;67.30;96539.53;5089818;28;20040;-67
2021/03/27 06:26:05;;;;;;;8.15;5.78;;;;;;;9.36;67.29;96557.06;5090013;28;20052;-67
2021/03/27 06:28:44;;;;;;;;;;;;;;;9.43;67.44;96553.94;5090857;28;20042;-67
2021/03/27 06:31:27;;;;;;;9.68;5.90;;;;;;;9.50;67.13;96566.00;5089481;28;19920;-67
2021/03/27 06:34:11;;;;;;;9.18;5.32;;;;;;;9.56;67.29;96559.34;5090780;28;20047;-67
2021/03/27 06:36:53;;;;;;;10.55;5.75;;;;;;;9.62;67.11;96571.72;5089833;28;20071;-67
2021/03/27 06:39:27;;;;;;;14.18;6.25;;;;;;;9.68;66.58;96567.75;5089690;28;20100;-67
2021/03/27 06:42:14;;;;;;;8.52;5.65;;;;;;;9.70;66.89;96575.59;5090711;28;20047;-68
2021/03/27 06:44:56;;;;;;;7.32;5.18;;;;;;;9.79;66.52;96572.97;5089390;28;20046;-67
2021/03/27 06:47:51;;;;;;;16.15;5.57;;;;;;;9.88;66.57;96582.81;5089947;28;20051;-68
2021/03/27 06:50:46;;;;;;;9.73;5.20;;;;;;;9.92;65.89;96583.00;5087355;28;20048;-67
2021/03/27 06:53:27;;;;;;;7.50;5.15;;;;;;;9.82;66.41;96588.69;5088794;28;20048;-67
2021/03/27 06:56:10;;;;;;;7.20;4.72;;;;;;;9.79;66.06;96583.84;5090818;28;20044;-67
2021/03/27 06:59:04;;;;;;;7.22;3.92;;;;;;;9.78;66.22;96587.69;5089630;28;20036;-68
2021/03/27 07:02:09;;;;;;;6.60;4.28;;;;;;;9.65;66.57;96590.09;5089656;28;20495;-67
2021/03/27 07:04:52;;;;;;;5.07;3.70;;;;;;;9.55;65.75;96590.38;5090439;28;20043;-67
2021/03/27 07:07:44;;;;;;;5.32;3.25;;;;;;;9.53;65.70;96602.63;5088794;28;20043;-67
2021/03/27 07:10:35;;;;;;;6.25;3.50;;;;;;;9.53;65.92;96603.44;5089618;28;20063;-68
2021/03/27 07:13:35;;;;;;;7.55;2.88;;;;;;;9.60;64.90;96606.53;5090217;28;20044;-67
2021/03/27 07:16:16;;;;;;;4.93;2.75;;;;;;;9.71;64.95;96614.47;5063326;28;20047;-67
2021/03/27 07:19:25;;;;;;;7.28;2.92;;;;;;;9.80;64.17;96618.09;5086910;28;20036;-67
2021/03/27 07:22:09;;;;;;;6.55;2.53;;;;;;;9.93;63.52;96628.13;5089763;28;20040;-68
2021/03/27 07:25:16;;;;;;;3.92;2.42;;;;;;;9.85;63.23;96632.38;5089026;28;20040;-78
2021/03/27 07:28:03;;;;;;;5.65;2.60;;;;;;;9.91;62.98;96641.22;5056184;28;20086;-71
2021/03/27 07:30:41;;;;;;;5.35;2.45;;;;;;;9.94;62.88;96641.41;5070338;28;20403;-71
2021/03/27 07:33:30;;;;;;;3.65;2.55;;;;;;;9.84;63.15;96651.72;5069562;28;20098;-72
2021/03/27 07:36:33;;;;;;;7.18;2.17;;;;;;;9.51;64.46;96698.09;5070453;28;20055;-71
2021/03/27 07:39:24;;;;;;;1.48;0.88;;;;;;;8.67;66.71;96724.63;5070066;28;20380;-71
2021/03/27 07:42:11;;;;;;;2.15;0.90;;;;;;;7.72;69.90;96738.13;5083801;28;20052;-70
2021/03/27 07:44:57;;;;;;;2.75;0.90;;;;;;;7.27;71.57;96742.19;5087154;28;20048;-70
2021/03/27 07:47:40;;;;;;;1.73;0.80;;;;;;;6.99;73.50;96760.84;5088981;28;20490;-71
2021/03/27 07:50:51;;;;;;;1.15;0.68;;;;;;;6.67;75.11;96774.13;5089197;28;20051;-71
2021/03/27 07:53:57;;;;;;;2.28;0.60;;;;;;;6.43;76.26;96784.84;5089933;28;20052;-71
2021/03/27 07:56:39;;;;;;;1.67;0.63;;;;;;;6.39;77.78;96795.41;5088830;28;20059;-70
2021/03/27 07:59:31;;;;;;;2.70;0.82;;;;;;;6.41;77.92;96797.84;5089439;28;20098;-72
2021/03/27 08:02:15;;;;;;;0.95;0.60;;;;;;;6.34;77.12;96797.34;5090177;28;20043;-71
2021/03/27 08:05:05;;;;;;;1.15;0.60;;;;;;;6.23;77.29;96823.66;5089214;28;20047;-71
2021/03/27 08:08:07;;;;;;;1.83;0.55;;;;;;;6.04;77.72;96828.84;5089738;28;20055;-71
2021/03/27 08:10:43;;;;;;;1.85;0.60;;;;;;;5.90;76.40;96831.34;5058459;28;20082;-71
2021/03/27 08:13:27;;;;;;;2.50;0.70;;;;;;;5.91;77.10;96826.75;5083858;28;20040;-72
2021/03/27 08:16:16;;;;;;;;;;;;;;;5.83;76.18;96827.28;5070272;28;20074;-72
2021/03/27 08:19:20;;;;;;;1.20;0.57;;;;;;;5.66;76.58;96860.03;5076106;28;19931;-72
2021/03/27 08:21:56;;;;;;;1.80;0.52;;;;;;;5.61;77.49;96851.94;5089058;28;20098;-72
2021/03/27 08:24:40;;;;;;;1.13;0.50;;;;;;;5.59;76.08;96851.44;5089095;28;20052;-72
2021/03/27 08:27:30;;;;;;;1.63;0.50;;;;;;;5.43;74.87;96854.16;5087927;28;20056;-73
2021/03/27 08:30:38;;;;;;;7.25;0.90;;;;;;;5.35;77.32;96862.00;5086702;28;20054;-72
2021/03/27 08:33:44;;;;;;;2.58;0.75;;;;;;;5.30;76.61;96854.69;5088924;28;20074;-73
2021/03/27 08:36:35;;;;;;;1.23;0.40;;;;;;;5.40;77.90;96867.38;5087836;28;20052;-73
2021/03/27 08:39:37;;;;;;;3.95;0.65;;;;;;;5.44;78.60;96877.38;5089182;28;20097;-72
2021/03/27 08:42:16;;;;;;;1.33;0.70;;;;;;;5.62;79.17;96884.09;5088512;28;20040;-73
2021/03/27 08:44:55;;;;;;;2.15;0.60;;;;;;;5.76;79.49;96889.75;5088351;28;20054;-72
2021/03/27 08:48:08;;;;;;;1.20;0.73;;;;;;;5.89;77.72;96885.66;5088551;28;20047;-72
2021/03/27 08:51:07;;;;;;;2.30;0.70;;;;;;;6.04;77.34;96890.22;5040918;28;20044;-73
2021/03/27 08:54:18;;;;;;;1.73;0.80;;;;;;;6.27;76.36;96886.91;5087576;28;20048;-72
2021/03/27 08:57:11;;;;;;;1.58;0.88;;;;;;;6.70;75.79;96892.66;5088738;28;20036;-72
2021/03/27 09:00:05;;;;;;;2.47;1.40;;;;;;;7.06;75.10;96896.72;5089088;28;20046;-73
2021/03/27 09:02:47;;;;;;;1.23;0.75;;;;;;;7.27;73.04;96908.22;5087846;28;20040;-73
2021/03/27 09:05:41;;;;;;;2.22;0.70;;;;;;;7.20;71.82;96913.13;5088586;28;20044;-73
2021/03/27 09:08:18;;;;;;;;;;;;;;;7.24;71.88;96907.97;5088861;28;20036;-73
2021/03/27 09:11:06;;;;;;;1.00;0.70;;;;;;;7.57;73.13;96918.00;5088284;28;19927;-72
2021/03/27 09:14:08;;;;;;;2.05;0.70;;;;;;;7.70;72.07;96913.00;5089324;28;20046;-72
2021/03/27 09:16:57;;;;;;;2.60;0.80;;;;;;;7.78;67.47;96917.81;5069649;28;20044;-73
2021/03/27 09:19:35;;;;;;;1.73;0.90;;;;;;;7.82;69.33;96918.84;5087362;28;20074;-73
2021/03/27 09:22:46;;;;;;;2.40;0.73;;;;;;;8.00;67.88;96920.84;5088450;28;20101;-74
2021/03/27 09:25:28;;;;;;;1.52;0.77;;;;;;;8.36;66.79;96906.91;5067280;28;20056;-73
2021/03/27 09:28:06;;;;;;;1.88;0.82;;;;;;;8.58;66.08;96909.06;5088120;28;20135;-72
2021/03/27 09:30:42;;;;;;;1.88;0.77;;;;;;;8.80;65.10;96903.88;5088180;28;20101;-73
2021/03/27 09:33:17;;;;;;;1.88;0.93;;;;;;;9.20;66.60;96909.03;5085669;28;20048;-73
2021/03/27 09:36:06;;;;;;;1.17;0.80;;;;;;;9.19;63.96;96901.94;5088519;28;20055;-73
2021/03/27 09:38:49;;;;;;;1.55;1.00;;;;;;;9.54;64.73;96908.72;5087614;28;20040;-73
2021/03/27 09:41:55;;;;;;;2.10;0.85;;;;;;;9.64;61.43;96908.56;5087731;28;20052;-73
2021/03/27 09:44:44;;;;;;;1.42;0.80;;;;;;;9.60;61.46;96924.66;5088032;28;20050;-73
2021/03/27 09:47:28;;;;;;;2.03;0.90;;;;;;;9.49;62.23;96920.50;5086637;28;20055;-73
2021/03/27 09:49:59;;;;;;;1.80;0.82;;;;;;;9.52;60.20;96922.63;5085400;28;20162;-72
2021/03/27 09:53:00;;;;;;;1.88;0.90;;;;;;;9.66;60.01;96930.84;5086341;28;20560;-72
2021/03/27 09:55:47;;;;;;;1.40;0.90;;;;;;;9.90;62.15;96927.97;5086872;28;20051;-72
2021/03/27 09:58:22;;;;;;;2.25;0.60;;;;;;;10.27;56.83;96920.78;5087631;28;20044;-73
2021/03/27 10:01:00;;;;;;;2.05;0.52;;;;;;;10.46;55.65;96924.22;5087284;28;20040;-72
2021/03/27 10:03:34;;;;;;;1.38;0.70;;;;;;;10.78;56.61;96925.19;5087234;28;20055;-73
2021/03/27 10:06:12;;;;;;;1.35;0.80;;;;;;;10.92;53.49;96936.88;5087708;28;20047;-72
2021/03/27 10:08:42;;;;;;;1.30;0.80;;;;;;;10.84;52.19;96938.41;5087306;28;20097;-72
2021/03/27 10:11:12;;;;;;;1.25;0.75;;;;;;;10.85;54.21;96941.91;5087800;28;20141;-72
2021/03/27 10:14:02;;;;;;;4.65;0.90;;;;;;;10.04;53.83;96934.25;5087017;28;20044;-72
2021/03/27 10:16:40;;;;;;;3.75;1.08;;;;;;;9.99;55.94;96944.41;5083190;28;20054;-72
2021/03/27 10:19:25;;;;;;;2.65;1.02;;;;;;;10.34;56.29;96937.53;5084110;28;20048;-73
2021/03/27 10:22:02;;;;;;;3.20;0.75;;;;;;;10.66;53.14;96933.91;5087198;28;20495;-72
2021/03/27 10:24:33;;;;;;;1.63;0.90;;;;;;;10.43;53.68;96946.59;5087630;28;20052;-72
2021/03/27 10:27:09;;;;;;;2.22;0.95;;;;;;;10.55;53.74;96949.63;5086480;28;20056;-72
2021/03/27 10:29:40;;;;;;;1.58;1.05;;;;;;;10.90;53.97;96950.00;5087545;28;20122;-71
2021/03/27 10:32:47;;;;;;;1.85;0.90;;;;;;;11.08;53.54;96935.44;5085867;28;20529;-72
2021/03/27 10:35:32;;;;;;;1.33;0.80;;;;;;;11.38;51.88;96949.47;5086420;28;20048;-72
2021/03/27 10:38:07;;;;;;;1.25;0.98;;;;;;;11.49;51.51;96957.13;5087894;28;20051;-72
2021/03/27 10:40:38;;;;;;;5.05;1.08;;;;;;;11.22;51.09;96963.47;5086755;28;20039;-72
2021/03/27 10:43:22;;;;;;;2.25;0.82;;;;;;;11.17;50.93;96958.13;5086953;28;20051;-72
2021/03/27 10:46:14;;;;;;;2.78;0.93;;;;;;;10.55;52.72;96970.63;5085477;28;20048;-72
2021/03/27 10:49:24;;;;;;;3.00;1.13;;;;;;;10.53;52.81;96962.72;5083723;28;20036;-72
2021/03/27 10:52:32;;;;;;;5.18;1.15;;;;;;;10.31;53.45;96951.75;5087606;28;20044;-71
2021/03/27 10:55:25;;;;;;;3.15;1.65;;;;;;;10.50;53.86;96963.34;5086759;28;20055;-71
2021/03/27 10:58:12;;;;;;;;;;;;;;;10.73;52.77;96966.16;5087504;28;20044;-71
2021/03/27 11:00:54;;;;;;;2.58;1.30;;;;;;;11.10;53.22;96965.91;5087238;28;19928;-72
2021/03/27 11:03:37;;;;;;;1.52;0.90;;;;;;;11.34;50.80;96975.75;5088780;28;20055;-72
2021/03/27 11:06:24;;;;;;;2.00;0.77;;;;;;;10.82;48.63;96970.59;5090705;28;20617;-72
2021/03/27 11:09:45;;;;;;;2.85;0.82;;;;;;;10.60;46.08;96982.22;5091734;28;20040;-71
2021/03/27 11:12:35;;;;;;;2.60;0.98;;;;;;;10.36;49.07;96974.22;5090224;28;20040;-72
2021/03/27 11:15:41;;;;;;;1.83;0.80;;;;;;;10.56;47.73;96977.66;5090808;28;20127;-71
2021/03/27 11:18:31;;;;;;;2.40;0.65;;;;;;;10.44;47.56;96970.81;5091013;28;20189;-72
2021/03/27 11:21:08;;;;;;;3.05;0.80;;;;;;;10.73;50.94;96971.59;5067057;28;20671;-71
2021/03/27 11:24:07;;;;;;;1.15;0.70;;;;;;;11.05;46.71;96985.09;5090845;28;20487;-72
2021/03/27 11:26:58;;;;;;;3.85;0.88;;;;;;;11.15;43.87;96979.41;5090943;28;20048;-71
2021/03/27 11:29:35;;;;;;;1.65;0.60;;;;;;;10.78;45.08;96975.03;5069370;28;20044;-71
2021/03/27 11:32:16;;;;;;;2.97;0.88;;;;;;;10.93;43.30;96992.97;5070566;28;20044;-72
2021/03/27 11:34:47;;;;;;;1.70;0.70;;;;;;;10.73;43.83;96987.94;5069975;28;20109;-72
2021/03/27 11:37:38;;;;;;;5.00;0.60;;;;;;;10.47;42.59;96985.72;5069320;28;20052;-72
2021/03/27 11:40:14;;;;;;;1.23;0.70;;;;;;;10.43;45.36;96990.16;5070139;28;20040;-72
2021/03/27 11:42:52;;;;;;;7.00;0.90;;;;;;;10.43;43.36;96992.88;5069686;28;20044;-71
2021/03/27 11:45:28;;;;;;;2.17;0.80;;;;;;;10.26;42.85;97001.63;5076783;28;20052;-71
2021/03/27 11:48:01;;;;;;;1.42;0.90;;;;;;;9.97;42.37;96996.41;5089917;28;20704;-72
2021/03/27 11:50:40;;;;;;;1.00;0.55;;;;;;;9.78;44.32;97007.31;5090350;28;20050;-72
2021/03/27 11:53:18;;;;;;;3.20;0.82;;;;;;;9.83;45.76;97003.72;5090252;28;20499;-73
2021/03/27 11:55:52;;;;;;;0.93;0.70;;;;;;;9.68;47.40;97002.03;5089470;28;20058;-70
2021/03/27 11:58:32;;;;;;;2.50;0.85;;;;;;;9.80;45.41;97009.72;5090167;28;20052;-72
2021/03/27 12:01:03;;;;;;;2.85;0.70;;;;;;;9.58;46.45;97003.00;5089821;28;20044;-72
2021/03/27 12:03:39;;;;;;;1.67;0.90;;;;;;;9.67;45.40;96993.06;5089806;28;20032;-71
2021/03/27 12:06:22;;;;;;;3.95;1.10;;;;;;;9.56;45.90;96999.78;5088917;28;20051;-72
2021/03/27 12:08:56;;;;;;;2.83;0.90;;;;;;;9.64;46.85;96988.22;5086379;28;20062;-70
2021/03/27 12:11:32;;;;;;;3.40;0.98;;;;;;;9.93;45.74;96995.38;5087250;28;20054;-72
2021/03/27 12:14:03;;;;;;;1.75;0.90;;;;;;;9.90;46.55;96991.34;5087424;28;20047;-71
2021/03/27 12:16:37;;;;;;;1.70;0.93;;;;;;;10.11;47.38;96994.50;5088423;28;20101;-71
2021/03/27 12:19:24;;;;;;;;;;;;;;;9.97;44.89;96993.69;5088036;28;20048;-73
2021/03/27 12:21:57;;;;;;;4.03;0.75;;;;;;;9.66;46.21;96991.47;5086630;28;20277;-72
2021/03/27 12:24:42;;;;;;;1.42;0.70;;;;;;;9.48;47.11;97014.03;5088167;28;20075;-72
2021/03/27 12:27:18;;;;;;;1.50;0.60;;;;;;;9.47;48.08;97001.53;5086990;28;20581;-72
2021/03/27 12:29:48;;;;;;;1.05;0.60;;;;;;;9.52;47.89;97004.19;5088566;28;20048;-71
2021/03/27 12:32:41;;;;;;;2.97;1.00;;;;;;;9.64;47.92;97001.81;5087420;28;20052;-71
2021/03/27 12:35:16;;;;;;;2.20;0.45;;;;;;;9.93;48.00;96993.47;5087506;28;20044;-72
2021/03/27 12:37:54;;;;;;;2.38;0.85;;;;;;;10.07;47.91;97004.38;5088288;28;20051;-71
2021/03/27 12:40:27;;;;;;;2.00;0.70;;;;;;;9.99;47.34;96996.91;5085330;28;20095;-71
2021/03/27 12:42:59;;;;;;;;;;;;;;;9.99;45.58;97001.53;5087802;28;20048;-71
2021/03/27 12:45:29;;;;;;;0.63;0.52;;;;;;;10.20;47.21;96992.72;5086721;28;20416;-72
2021/03/27 12:48:25;;;;;;;1.73;0.60;;;;;;;10.38;45.22;97006.59;5087910;28;20071;-71