Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:00:55;;;;;;;;;;;;;;;28.74;26.59;100115.72;5019934;28;1898;-25
2023/01/19 00:03:20;;;;;;;;;;;;;;;28.20;27.20;100115.66;5019777;28;1095;-25
2023/01/19 00:05:45;;;;;;;;;;;;;;;27.70;27.91;100106.81;5008007;28;1164;-25
2023/01/19 00:08:13;;;;;;;;;;;;;;;28.32;27.28;100115.91;5019806;28;1246;-25
2023/01/19 00:10:39;;;;;;;;;;;;;;;28.59;26.78;100107.81;5019798;28;1137;-25
2023/01/19 00:13:05;;;;;;;;;;;;;;;27.74;27.82;100097.25;5019603;28;1045;-27
2023/01/19 00:15:30;;;;;;;;;;;;;;;27.81;28.15;100107.28;5019681;28;1200;-25
2023/01/19 00:17:55;;;;;;;;;;;;;;;29.04;26.29;100106.34;5019394;28;1176;-25
2023/01/19 00:20:21;;;;;;;;;;;;;;;28.04;27.55;100111.50;5019070;28;1964;-25
2023/01/19 00:22:49;;;;;;;;;;;;;;;27.83;27.67;100127.66;5019959;28;1187;-25
2023/01/19 00:25:15;;;;;;;;;;;;;;;28.80;26.60;100131.13;5019747;28;1135;-25
2023/01/19 00:27:40;;;;;;;;;;;;;;;28.31;27.14;100128.56;5019570;28;1108;-25
2023/01/19 00:30:05;;;;;;;;;;;;;;;27.85;28.00;100128.28;5019031;28;1029;-25
2023/01/19 00:32:31;;;;;;;;;;;;;;;28.15;27.82;100140.63;5019643;28;1077;-25
2023/01/19 00:34:56;;;;;;;;;;;;;;;28.78;26.63;100148.63;5019636;28;1159;-25
2023/01/19 00:37:21;;;;;;;;;;;;;;;27.93;27.84;100137.22;5019631;28;1093;-25
2023/01/19 00:39:47;;;;;;;;;;;;;;;27.82;28.27;100139.50;5019780;28;1953;-25
2023/01/19 00:44:56;;;;;;;;;;;;;;;27.97;27.79;100152.88;5019318;28;1160;-25
2023/01/19 00:47:21;;;;;;;;;;;;;;;27.72;28.34;100149.84;5018815;28;1102;-25
2023/01/19 00:49:46;;;;;;;;;;;;;;;28.95;26.73;100155.25;5019154;28;1075;-26
2023/01/19 00:52:12;;;;;;;;;;;;;;;28.03;27.68;100153.09;5010113;28;1366;-24
2023/01/19 00:54:37;;;;;;;;;;;;;;;27.89;27.82;100147.66;5016559;28;1283;-25
2023/01/19 00:57:03;;;;;;;;;;;;;;;28.88;26.78;100140.88;5012555;28;1287;-25
2023/01/19 00:59:28;;;;;;;;;;;;;;;28.23;27.34;100134.19;5016555;28;1548;-26
2023/01/19 01:01:53;;;;;;;;;;;;;;;27.89;27.79;100136.00;5006593;28;1902;-26
2023/01/19 01:04:19;;;;;;;;;;;;;;;28.51;27.40;100130.50;5014433;28;1076;-26
2023/01/19 01:06:44;;;;;;;;;;;;;;;28.79;26.58;100125.91;5010693;28;1397;-26
2023/01/19 01:09:12;;;;;;;;;;;;;;;27.97;27.81;100114.19;5011078;28;1319;-26
2023/01/19 01:11:38;;;;;;;;;;;;;;;27.96;28.16;100107.94;5017152;28;1132;-25
2023/01/19 01:14:04;;;;;;;;;;;;;;;29.02;26.52;100114.66;5018853;28;1032;-25
2023/01/19 01:16:29;;;;;;;;;;;;;;;28.08;27.53;100110.03;5011288;28;1454;-26
2023/01/19 01:18:54;;;;;;;;;;;;;;;27.83;27.90;100100.63;5017586;28;1128;-26
2023/01/19 01:21:19;;;;;;;;;;;;;;;27.58;27.88;100094.91;5016670;28;1918;-25
2023/01/19 01:23:45;;;;;;;;;;;;;;;28.04;27.31;100100.69;5012466;28;1032;-25
2023/01/19 01:26:10;;;;;;;;;;;;;;;27.02;28.03;100109.19;5013173;28;986;-25
2023/01/19 01:28:35;;;;;;;;;;;;;;;26.69;28.64;100106.22;5017259;28;1270;-25
2023/01/19 01:31:01;;;;;;;;;;;;;;;27.73;27.58;100113.69;5017951;28;1267;-26
2023/01/19 01:33:26;;;;;;;;;;;;;;;26.92;28.53;100111.38;5018640;28;1128;-26
2023/01/19 01:35:51;;;;;;;;;;;;;;;26.71;28.86;100114.97;5018073;28;1151;-26
2023/01/19 01:38:17;;;;;;;;;;;;;;;27.67;27.62;100115.31;5018435;28;1189;-26
2023/01/19 01:40:43;;;;;;;;;;;;;;;27.55;27.66;100116.91;5018237;28;1906;-26
2023/01/19 01:43:11;;;;;;;;;;;;;;;26.87;28.96;100124.63;5017184;28;1055;-26
2023/01/19 01:45:39;;;;;;;;;;;;;;;26.91;28.65;100123.19;5018233;28;1176;-28
2023/01/19 01:48:04;;;;;;;;;;;;;;;28.22;26.92;100116.31;5018314;28;1144;-27
2023/01/19 01:50:31;;;;;;;;;;;;;;;27.07;28.25;100118.53;5018075;28;1064;-25
2023/01/19 01:52:58;;;;;;;;;;;;;;;26.61;28.80;100110.72;5017673;28;1156;-26
2023/01/19 01:55:23;;;;;;;;;;;;;;;27.58;27.76;100121.91;5017619;28;1163;-26
2023/01/19 01:57:50;;;;;;;;;;;;;;;28.16;26.79;100126.06;5014828;28;1302;-27
2023/01/19 02:00:16;;;;;;;;;;;;;;;26.85;28.43;100110.47;5016397;28;1894;-27
2023/01/19 02:02:50;;;;;;;;;;;;;;;26.59;29.12;100101.16;5016285;28;1044;-25
2023/01/19 02:05:17;;;;;;;;;;;;;;;27.62;27.52;100097.00;5017854;28;1079;-26
2023/01/19 02:13:19;;;;;;;;;;;;;;;26.32;29.33;100106.28;5017495;28;1196;-24
2023/01/19 02:15:45;;;;;;;;;;;;;;;27.26;27.81;100117.81;5003614;28;1232;-26
2023/01/19 02:18:10;;;;;;;;;;;;;;;26.48;28.99;100118.69;5017393;28;1114;-26
2023/01/19 02:20:36;;;;;;;;;;;;;;;26.09;29.54;100127.00;5017318;28;1906;-26
2023/01/19 02:23:02;;;;;;;;;;;;;;;26.94;28.66;100122.81;5015033;28;1604;-26
2023/01/19 02:25:27;;;;;;;;;;;;;;;27.29;27.88;100122.00;5016200;28;1136;-26
2023/01/19 02:27:52;;;;;;;;;;;;;;;26.31;29.40;100121.63;5015687;28;1084;-25
2023/01/19 02:30:18;;;;;;;;;;;;;;;26.04;29.77;100111.41;5017004;28;1172;-26
2023/01/19 02:32:43;;;;;;;;;;;;;;;26.97;28.01;100116.16;5015734;28;861;-26
2023/01/19 02:35:09;;;;;;;;;;;;;;;26.60;28.48;100110.91;5015373;28;1048;-26
2023/01/19 02:37:36;;;;;;;;;;;;;;;26.08;29.90;100127.19;5016083;28;1040;-26
2023/01/19 02:40:01;;;;;;;;;;;;;;;25.86;30.00;100149.56;5016129;28;1902;-25
2023/01/19 02:42:28;;;;;;;;;;;;;;;26.19;29.24;100140.19;5016740;28;1297;-23
2023/01/19 02:44:54;;;;;;;;;;;;;;;25.87;29.41;100150.41;5015133;28;962;-22
2023/01/19 02:47:19;;;;;;;;;;;;;;;25.92;29.94;100148.81;5017301;28;1066;-24
2023/01/19 02:49:52;;;;;;;;;;;;;;;27.57;27.15;100147.28;5016772;28;1056;-24
2023/01/19 02:52:17;;;;;;;;;;;;;;;27.93;26.63;100157.00;5015942;28;1072;-25
2023/01/19 02:54:56;;;;;;;;;;;;;;;28.35;26.24;100164.19;5017024;28;1039;-24
2023/01/19 02:57:27;;;;;;;;;;;;;;;28.75;25.71;100163.41;5015533;28;1187;-24
2023/01/19 03:00:11;;;;;;;;;;;;;;;29.07;25.29;100171.75;5016517;28;1953;-24
2023/01/19 03:02:56;;;;;;;;;;;;;;;29.33;24.83;100158.34;5016149;28;1028;-25
2023/01/19 03:05:40;;;;;;;;;;;;;;;29.48;24.89;100173.53;5016313;28;1160;-25
2023/01/19 03:08:11;;;;;;;;;;;;;;;28.30;25.85;100170.19;5016643;28;850;-25
2023/01/19 03:10:42;;;;;;;;;;;;;;;27.21;27.63;100168.88;5016313;28;1091;-25
2023/01/19 03:13:10;;;;;;;;;;;;;;;28.46;25.97;100177.09;5011410;28;1588;-25
2023/01/19 03:15:54;;;;;;;;;;;;;;;28.41;26.13;100176.09;5006930;28;1144;-25
2023/01/19 03:18:20;;;;;;;;;;;;;;;28.54;25.93;100177.97;5003667;28;1164;-25
2023/01/19 03:20:46;;;;;;;;;;;;;;;28.71;25.85;100175.69;5015452;28;1959;-26
2023/01/19 03:23:11;;;;;;;;;;;;;;;28.79;25.82;100183.59;5015196;28;1184;-26
2023/01/19 03:25:37;;;;;;;;;;;;;;;28.96;25.60;100191.31;5016586;28;1074;-26
2023/01/19 03:28:03;;;;;;;;;;;;;;;28.94;25.51;100186.09;5007340;28;1137;-25
2023/01/19 03:30:29;;;;;;;;;;;;;;;29.04;25.30;100190.28;5006600;28;1374;-26
2023/01/19 03:32:59;;;;;;;;;;;;;;;29.21;25.19;100188.78;5014472;28;918;-25
2023/01/19 03:35:25;;;;;;;;;;;;;;;29.41;25.04;100198.75;5008926;28;1059;-25
2023/01/19 03:37:51;;;;;;;;;;;;;;;29.45;24.90;100199.16;5015160;28;1160;-25
2023/01/19 03:40:17;;;;;;;;;;;;;;;29.53;24.76;100198.13;5015620;28;1945;-25
2023/01/19 03:42:42;;;;;;;;;;;;;;;29.50;24.66;100193.09;5006369;28;999;-25
2023/01/19 03:45:08;;;;;;;;;;;;;;;28.61;25.98;100192.34;5016182;28;847;-25
2023/01/19 03:47:33;;;;;;;;;;;;;;;28.39;26.39;100186.25;5016120;28;1019;-25
2023/01/19 03:49:58;;;;;;;;;;;;;;;29.51;24.91;100202.91;5015208;28;1051;-25
2023/01/19 03:52:32;;;;;;;;;;;;;;;29.06;25.21;100189.00;5014924;28;1160;-27
2023/01/19 03:54:58;;;;;;;;;;;;;;;28.43;26.24;100192.91;5004876;28;1204;-27
2023/01/19 03:57:23;;;;;;;;;;;;;;;29.77;24.59;100207.44;5002719;28;1079;-27
2023/01/19 03:59:48;;;;;;;;;;;;;;;30.14;24.17;100192.44;5004424;28;1899;-26
2023/01/19 04:02:14;;;;;;;;;;;;;;;30.19;23.99;100196.19;5001267;28;1288;-26
2023/01/19 04:04:39;;;;;;;;;;;;;;;30.05;23.91;100200.00;5008713;28;1216;-25
2023/01/19 04:07:04;;;;;;;;;;;;;;;28.32;26.03;100208.69;5003635;28;1259;-26
2023/01/19 04:09:29;;;;;;;;;;;;;;;28.88;25.77;100207.75;5015705;28;1154;-26
2023/01/19 04:11:56;;;;;;;;;;;;;;;29.89;24.35;100209.47;5016093;28;1188;-25
2023/01/19 04:14:21;;;;;;;;;;;;;;;30.08;24.03;100215.03;5014827;28;1064;-25
2023/01/19 04:16:46;;;;;;;;;;;;;;;30.33;23.68;100206.97;5002245;28;1432;-26
2023/01/19 04:19:11;;;;;;;;;;;;;;;28.44;26.29;100205.41;5010767;28;1087;-26
2023/01/19 04:21:37;;;;;;;;;;;;;;;28.16;26.69;100200.97;5004102;28;1959;-26
2023/01/19 04:24:02;;;;;;;;;;;;;;;29.83;24.36;100205.72;5009202;28;1282;-26
2023/01/19 04:26:27;;;;;;;;;;;;;;;29.64;24.57;100202.91;5010121;28;1346;-26
2023/01/19 04:28:53;;;;;;;;;;;;;;;29.58;24.57;100203.69;5015643;28;976;-26
2023/01/19 04:31:18;;;;;;;;;;;;;;;29.82;24.43;100199.50;5015864;28;1163;-26
2023/01/19 04:33:43;;;;;;;;;;;;;;;29.84;24.40;100198.44;5015194;28;933;-26
2023/01/19 04:36:08;;;;;;;;;;;;;;;29.90;24.11;100201.13;5002591;28;1060;-24
2023/01/19 04:38:34;;;;;;;;;;;;;;;29.85;24.12;100216.34;5015739;28;1144;-25
2023/01/19 04:40:59;;;;;;;;;;;;;;;29.85;24.14;100210.94;5018682;28;1906;-25
2023/01/19 04:43:24;;;;;;;;;;;;;;;29.84;24.28;100217.41;5019581;28;1160;-26
2023/01/19 04:45:50;;;;;;;;;;;;;;;29.85;24.17;100217.19;5019397;28;955;-25
2023/01/19 04:48:17;;;;;;;;;;;;;;;29.81;24.18;100224.91;5008411;28;1240;-26
2023/01/19 04:50:42;;;;;;;;;;;;;;;29.79;24.37;100232.47;5015387;28;1079;-25
2023/01/19 04:53:07;;;;;;;;;;;;;;;29.74;24.57;100236.84;5019298;28;1131;-28
2023/01/19 04:55:33;;;;;;;;;;;;;;;29.90;24.57;100239.06;5017514;28;1052;-25
2023/01/19 04:57:58;;;;;;;;;;;;;;;30.02;24.32;100232.97;5007068;28;1217;-25
2023/01/19 05:00:23;;;;;;;;;;;;;;;30.02;24.40;100244.66;5014958;28;1898;-26
2023/01/19 05:02:49;;;;;;;;;;;;;;;29.91;24.37;100246.16;5019073;28;1029;-25
2023/01/19 05:05:14;;;;;;;;;;;;;;;29.83;24.45;100238.25;5019104;28;1012;-24
2023/01/19 05:07:39;;;;;;;;;;;;;;;29.74;24.49;100236.84;5007631;28;1251;-26
2023/01/19 05:10:05;;;;;;;;;;;;;;;29.75;24.65;100244.75;5018615;28;974;-24
2023/01/19 05:12:30;;;;;;;;;;;;;;;29.69;24.67;100237.50;5019098;28;1064;-25
2023/01/19 05:14:55;;;;;;;;;;;;;;;29.78;24.55;100230.78;5018618;28;1044;-24
2023/01/19 05:17:21;;;;;;;;;;;;;;;29.32;24.99;100227.97;5018254;28;1280;-24
2023/01/19 05:19:47;;;;;;;;;;;;;;;28.99;25.60;100225.28;5019003;28;1156;-24
2023/01/19 05:22:13;;;;;;;;;;;;;;;29.29;25.08;100225.66;5018741;28;935;-25
2023/01/19 05:24:38;;;;;;;;;;;;;;;28.35;26.78;100223.72;5015968;28;1221;-26
2023/01/19 05:27:03;;;;;;;;;;;;;;;27.72;27.16;100220.97;5018594;28;963;-26
2023/01/19 05:29:29;;;;;;;;;;;;;;;28.77;25.77;100223.56;5018553;28;1144;-26
2023/01/19 05:31:54;;;;;;;;;;;;;;;27.01;28.20;100220.88;5018239;28;1068;-26
2023/01/19 05:34:19;;;;;;;;;;;;;;;26.64;28.63;100217.41;5018066;28;1023;-26
2023/01/19 05:36:44;;;;;;;;;;;;;;;28.35;26.47;100232.66;5018415;28;1025;-26
2023/01/19 05:39:10;;;;;;;;;;;;;;;27.72;27.21;100245.28;5017626;28;1008;-27
2023/01/19 05:41:35;;;;;;;;;;;;;;;27.34;27.79;100240.22;5018006;28;1902;-26
2023/01/19 05:44:00;;;;;;;;;;;;;;;28.47;26.64;100253.69;5017697;28;1244;-27
2023/01/19 05:46:26;;;;;;;;;;;;;;;28.90;26.07;100249.81;5008767;28;1216;-26
2023/01/19 05:48:51;;;;;;;;;;;;;;;28.19;26.75;100252.78;5017896;28;1208;-26
2023/01/19 05:51:16;;;;;;;;;;;;;;;27.74;27.19;100258.59;5016701;28;954;-24
2023/01/19 05:53:42;;;;;;;;;;;;;;;27.35;27.78;100255.41;5017673;28;1121;-26
2023/01/19 05:56:08;;;;;;;;;;;;;;;27.15;28.24;100272.28;5017842;28;1123;-25
2023/01/19 05:58:34;;;;;;;;;;;;;;;27.77;28.40;100269.00;5017147;28;1136;-26
2023/01/19 06:01:04;;;;;;;;;;;;;;;27.45;28.60;100269.41;5017140;28;1890;-25
2023/01/19 06:03:29;;;;;;;;;;;;;;;27.13;28.66;100272.47;5013590;28;1217;-27
2023/01/19 06:05:56;;;;;;;;;;;;;;;26.74;28.54;100180.13;5017596;28;1002;-26
2023/01/19 06:08:21;;;;;;;;;;;;;;;27.91;27.68;100282.59;5016805;28;1121;-26
2023/01/19 06:10:46;;;;;;;;;;;;;;;27.26;28.51;100298.75;5017134;28;1113;-26
2023/01/19 06:13:12;;;;;;;;;;;;;;;26.98;28.87;100298.66;5014540;28;1070;-25
2023/01/19 06:15:37;;;;;;;;;;;;;;;28.31;27.40;100300.88;5015468;28;1229;-26
2023/01/19 06:18:02;;;;;;;;;;;;;;;27.62;28.03;100301.50;5013189;28;1256;-25
2023/01/19 06:20:27;;;;;;;;;;;;;;;27.20;28.80;100310.34;5017014;28;1914;-25
2023/01/19 06:22:55;;;;;;;;;;;;;;;27.96;28.03;100304.47;5016926;28;1145;-25
2023/01/19 06:25:20;;;;;;;;;;;;;;;27.04;28.75;100310.59;5017313;28;1136;-25
2023/01/19 06:27:46;;;;;;;;;;;;;;;26.67;28.49;100311.44;5017224;28;1147;-25
2023/01/19 06:30:11;;;;;;;;;;;;;;;27.95;27.87;100313.59;5017119;28;1191;-26
2023/01/19 06:32:37;;;;;;;;;;;;;;;27.54;28.60;100315.16;5016288;28;1079;-25
2023/01/19 06:35:02;;;;;;;;;;;;;;;27.17;28.72;100317.97;5016807;28;1127;-25
2023/01/19 06:37:29;;;;;;;;;;;;;;;27.83;27.91;100316.00;5017161;28;1108;-25
2023/01/19 06:39:54;;;;;;;;;;;;;;;27.42;28.67;100329.22;5016807;28;1965;-26
2023/01/19 06:42:19;;;;;;;;;;;;;;;27.29;28.79;100335.34;5017005;28;1068;-25
2023/01/19 06:44:46;;;;;;;;;;;;;;;28.05;27.93;100332.97;5015912;28;1244;-27
2023/01/19 06:47:13;;;;;;;;;;;;;;;27.70;27.84;100335.66;5013605;28;1106;-28
2023/01/19 06:49:38;;;;;;;;;;;;;;;27.10;27.97;100334.97;5016686;28;1024;-25
2023/01/19 06:52:03;;;;;;;;;;;;;;;26.95;28.78;100335.00;5016182;28;1134;-25
2023/01/19 06:54:28;;;;;;;;;;;;;;;27.08;28.50;100339.72;5015775;28;1297;-26
2023/01/19 06:56:54;;;;;;;;;;;;;;;26.54;29.00;100331.03;5016409;28;1254;-25
2023/01/19 06:59:19;;;;;;;;;;;;;;;26.84;28.62;100335.50;5016652;28;1357;-26
2023/01/19 07:01:44;;;;;;;;;;;;;;;26.86;28.51;100330.75;5015874;28;1906;-26
2023/01/19 07:04:12;;;;;;;;;;;;;;;26.93;28.35;100333.50;5015971;28;1262;-26
2023/01/19 07:06:38;;;;;;;;;;;;;;;27.12;28.52;100341.00;5010904;28;1132;-25
2023/01/19 07:09:06;;;;;;;;;;;;;;;27.50;27.94;100337.19;5015862;28;1141;-25
2023/01/19 07:11:32;;;;;;;;;;;;;;;26.91;28.38;100333.69;5016075;28;1029;-24
2023/01/19 07:13:57;;;;;;;;;;;;;;;26.78;28.57;100332.53;5016354;28;1286;-26
2023/01/19 07:16:22;;;;;;;;;;;;;;;27.81;27.21;100329.72;5015945;28;1208;-26
2023/01/19 07:18:48;;;;;;;;;;;;;;;27.09;28.53;100322.47;5016440;28;1298;-25
2023/01/19 07:21:15;;;;;;;;;;;;;;;27.20;28.77;100325.69;5013851;28;1930;-25
2023/01/19 07:23:42;;;;;;;;;;;;;;;28.06;27.84;100331.13;5015900;28;1247;-27
2023/01/19 07:26:08;;;;;;;;;;;;;;;27.51;28.18;100319.09;5011070;28;1207;-25
2023/01/19 07:28:33;;;;;;;;;;;;;;;27.33;28.60;100320.41;5016870;28;1432;-25
2023/01/19 07:30:58;;;;;;;;;;;;;;;27.62;29.35;100315.88;5016660;28;1451;-24
2023/01/19 07:33:25;;;;;;;;;;;;;;;27.75;27.87;100317.00;5016301;28;1215;-25
2023/01/19 07:35:50;;;;;;;;;;;;;;;27.39;28.86;100314.22;5015892;28;1123;-25
2023/01/19 07:38:15;;;;;;;;;;;;;;;27.09;29.25;100317.06;5016045;28;1087;-26
2023/01/19 07:40:41;;;;;;;;;;;;;;;28.23;27.26;100315.38;5016166;28;1898;-26
2023/01/19 07:43:06;;;;;;;;;;;;;;;27.32;28.44;100318.75;5016693;28;1148;-26
2023/01/19 07:45:31;;;;;;;;;;;;;;;27.05;29.05;100331.16;5015803;28;1047;-26
2023/01/19 07:47:57;;;;;;;;;;;;;;;28.10;28.06;100341.34;5016495;28;1028;-26
2023/01/19 07:50:24;;;;;;;;;;;;;;;27.55;28.37;100341.13;5016058;28;1127;-26
2023/01/19 07:52:51;;;;;;;;;;;;;;;27.09;27.85;100343.25;5016634;28;1215;-26
2023/01/19 07:55:17;;;;;;;;;;;;;;;26.94;28.02;100346.81;5016120;28;1329;-27
2023/01/19 07:57:42;;;;;;;;;;;;;;;27.09;28.03;100357.56;5013303;28;1152;-27
2023/01/19 08:00:08;;;;;;;;;;;;;;;26.65;29.21;100359.38;5013085;28;1965;-27
2023/01/19 08:02:34;;;;;;;;;;;;;;;26.61;28.90;100358.09;5015801;28;1148;-25
2023/01/19 08:05:00;;;;;;;;;;;;;;;26.93;28.08;100350.53;5014909;28;1132;-28
2023/01/19 08:07:25;;;;;;;;;;;;;;;26.90;29.25;100349.06;5015470;28;1056;-27
2023/01/19 08:09:50;;;;;;;;;;;;;;;26.88;29.08;100358.38;5013636;28;1120;-27
2023/01/19 08:12:16;;;;;;;;;;;;;;;27.49;28.01;100354.41;5015800;28;1170;-26
2023/01/19 08:14:41;;;;;;;;;;;;;;;27.15;28.73;100366.78;5018715;28;1071;-24
2023/01/19 08:17:06;;;;;;;;;;;;;;;27.02;28.87;100367.47;5019521;28;1212;-26
2023/01/19 08:19:31;;;;;;;;;;;;;;;27.49;27.83;100367.91;5019777;28;1228;-25
2023/01/19 08:21:57;;;;;;;;;;;;;;;27.15;28.89;100377.56;5014270;28;1906;-25
2023/01/19 08:24:27;;;;;;;;;;;;;;;27.07;28.84;100373.16;5018570;28;1263;-26
2023/01/19 08:26:57;;;;;;;;;;;;;;;27.50;28.84;100375.00;5019584;28;1040;-25
2023/01/19 08:29:22;;;;;;;;;;;;;;;27.22;29.22;100380.34;5019140;28;1063;-27
2023/01/19 08:31:47;;;;;;;;;;;;;;;27.19;29.05;100378.88;5019329;28;1071;-26
2023/01/19 08:34:13;;;;;;;;;;;;;;;27.50;28.83;100375.00;5019878;28;1203;-25
2023/01/19 08:36:38;;;;;;;;;;;;;;;27.30;29.00;100382.06;5019296;28;1072;-27
2023/01/19 08:39:04;;;;;;;;;;;;;;;27.19;29.35;100378.88;5019384;28;1027;-25
2023/01/19 08:41:29;;;;;;;;;;;;;;;27.53;28.66;100381.06;5019588;28;1963;-26
2023/01/19 08:43:54;;;;;;;;;;;;;;;27.37;29.06;100383.81;5019104;28;1139;-26
2023/01/19 08:46:20;;;;;;;;;;;;;;;27.32;29.94;100393.53;5018939;28;1211;-27
2023/01/19 08:48:47;;;;;;;;;;;;;;;27.75;28.74;100387.25;5019181;28;1265;-26
2023/01/19 08:51:14;;;;;;;;;;;;;;;27.36;29.65;100387.53;5019139;28;1057;-26
2023/01/19 08:53:40;;;;;;;;;;;;;;;27.28;29.44;100389.56;5019297;28;1053;-27
2023/01/19 08:56:10;;;;;;;;;;;;;;;27.43;29.40;100384.06;5018623;28;1258;-26
2023/01/19 08:58:36;;;;;;;;;;;;;;;27.37;29.66;100386.53;5018659;28;1191;-26
2023/01/19 09:01:01;;;;;;;;;;;;;;;27.40;29.95;100377.19;5019018;28;1951;-26
2023/01/19 09:03:26;;;;;;;;;;;;;;;27.49;29.44;100375.19;5019388;28;1148;-26
2023/01/19 09:05:52;;;;;;;;;;;;;;;27.35;29.75;100364.28;5018598;28;1107;-25
2023/01/19 09:08:17;;;;;;;;;;;;;;;27.58;29.97;100360.50;5005520;28;1160;-27
2023/01/19 09:10:44;;;;;;;;;;;;;;;27.55;29.13;100363.59;5018781;28;1128;-27
2023/01/19 09:13:09;;;;;;;;;;;;;;;27.45;29.50;100347.72;5018703;28;1064;-26
2023/01/19 09:15:36;;;;;;;;;;;;;;;27.47;30.15;100344.81;5018550;28;1097;-26
2023/01/19 09:18:02;;;;;;;;;;;;;;;27.59;29.16;100340.53;5018939;28;1183;-28
2023/01/19 09:20:29;;;;;;;;;;;;;;;27.49;29.11;100332.78;5018240;28;1906;-26
2023/01/19 09:22:55;;;;;;;;;;;;;;;27.61;29.73;100330.38;5014821;28;1029;-26
2023/01/19 09:25:20;;;;;;;;;;;;;;;27.77;29.07;100317.66;5017289;28;1235;-26
2023/01/19 09:27:46;;;;;;;;;;;;;;;27.43;29.53;100321.94;5018238;28;1064;-26
2023/01/19 09:30:11;;;;;;;;;;;;;;;27.35;30.17;100326.47;5018217;28;1056;-26
2023/01/19 09:32:36;;;;;;;;;;;;;;;27.29;29.62;100321.00;5018341;28;1512;-26
2023/01/19 09:35:02;;;;;;;;;;;;;;;27.08;29.64;100301.06;5018202;28;1187;-26
2023/01/19 09:37:27;;;;;;;;;;;;;;;27.25;29.76;100301.66;5018910;28;1037;-27
2023/01/19 09:39:52;;;;;;;;;;;;;;;26.95;29.64;100285.56;5018809;28;1103;-27
2023/01/19 09:42:20;;;;;;;;;;;;;;;26.78;29.76;100294.75;5017921;28;1906;-27
2023/01/19 09:44:46;;;;;;;;;;;;;;;27.16;29.41;100294.72;5017056;28;1063;-26
2023/01/19 09:47:12;;;;;;;;;;;;;;;26.87;29.32;100290.09;5018399;28;1117;-26
2023/01/19 09:49:38;;;;;;;;;;;;;;;26.56;29.96;100275.00;5017529;28;1167;-28
2023/01/19 09:52:03;;;;;;;;;;;;;;;27.25;29.11;100277.34;5018213;28;1040;-27
2023/01/19 09:54:30;;;;;;;;;;;;;;;26.82;29.00;100267.38;5006517;28;1343;-26
2023/01/19 09:56:55;;;;;;;;;;;;;;;26.46;29.47;100259.13;5010425;28;1033;-27
2023/01/19 09:59:22;;;;;;;;;;;;;;;27.14;28.94;100257.13;5013031;28;1099;-27
2023/01/19 10:01:53;;;;;;;;;;;;;;;26.49;29.23;100257.94;5009894;28;1906;-27
2023/01/19 10:04:26;;;;;;;;;;;;;;;26.32;29.76;100262.69;5017714;28;1068;-27
2023/01/19 10:06:51;;;;;;;;;;;;;;;27.15;28.64;100245.28;5005603;28;1089;-27
2023/01/19 10:09:22;;;;;;;;;;;;;;;26.39;29.41;100255.53;5016431;28;1064;-27
2023/01/19 10:11:50;;;;;;;;;;;;;;;26.36;29.20;100255.94;5015817;28;847;-27
2023/01/19 10:14:20;;;;;;;;;;;;;;;26.78;28.55;100246.19;5016938;28;1207;-27
2023/01/19 10:16:45;;;;;;;;;;;;;;;26.32;29.47;100250.03;5016338;28;1324;-27
2023/01/19 10:19:43;;;;;;;;;;;;;;;26.55;28.90;100254.47;5016003;28;2359;-27
2023/01/19 10:22:27;;;;;;;;;;;;;;;25.15;29.46;100247.78;5003436;28;2136;-26
2023/01/19 10:24:56;;;;;;;;;;;;;;;25.26;30.32;100254.56;5017276;28;1875;-26
2023/01/19 10:27:23;;;;;;;;;;;;;;;26.46;28.57;100250.22;5016054;28;1807;-27
2023/01/19 10:29:48;;;;;;;;;;;;;;;26.33;29.22;100243.66;5016947;28;1854;-27
2023/01/19 10:32:20;;;;;;;;;;;;;;;26.46;29.27;100252.91;5016916;28;2189;-27
2023/01/19 10:34:45;;;;;;;;;;;;;;;26.70;28.48;100246.31;5015314;28;1955;-27
2023/01/19 10:37:16;;;;;;;;;;;;;;;26.45;28.99;100249.38;5016395;28;1167;-27
2023/01/19 10:39:45;;;;;;;;;;;;;;;27.32;27.79;100247.69;5004314;28;1055;-26
2023/01/19 10:42:14;;;;;;;;;;;;;;;26.65;28.68;100243.34;5016130;28;1890;-26
2023/01/19 10:44:39;;;;;;;;;;;;;;;26.55;28.82;100248.22;5016747;28;1000;-28
2023/01/19 10:47:06;;;;;;;;;;;;;;;27.21;28.00;100249.06;5015796;28;1153;-26
2023/01/19 10:49:35;;;;;;;;;;;;;;;26.68;28.81;100242.97;5015369;28;1368;-26
2023/01/19 10:52:00;;;;;;;;;;;;;;;26.64;28.65;100250.59;5015520;28;1021;-27
2023/01/19 10:54:26;;;;;;;;;;;;;;;27.23;27.78;100253.25;5015596;28;1078;-27
2023/01/19 10:56:58;;;;;;;;;;;;;;;26.82;28.59;100253.91;5015161;28;1041;-29
2023/01/19 10:59:31;;;;;;;;;;;;;;;27.26;28.62;100255.53;5016434;28;1148;-27
2023/01/19 11:02:03;;;;;;;;;;;;;;;27.21;28.12;100257.19;5004398;28;1922;-27
2023/01/19 11:04:28;;;;;;;;;;;;;;;26.95;28.36;100254.03;5007806;28;1847;-28
2023/01/19 11:07:02;;;;;;;;;;;;;;;27.77;27.72;100257.34;5016894;28;1172;-28
2023/01/19 11:09:27;;;;;;;;;;;;;;;27.06;28.20;100262.66;5015014;28;1134;-27
2023/01/19 11:11:52;;;;;;;;;;;;;;;26.85;28.74;100256.19;5016660;28;832;-26
2023/01/19 11:14:19;;;;;;;;;;;;;;;27.60;27.45;100261.19;5016787;28;1107;-27
2023/01/19 11:16:49;;;;;;;;;;;;;;;27.06;28.42;100255.38;5017006;28;1171;-27
2023/01/19 11:19:16;;;;;;;;;;;;;;;27.10;28.31;100259.38;5015470;28;1214;-27
2023/01/19 11:21:42;;;;;;;;;;;;;;;27.51;26.43;100256.94;5015080;28;1963;-28
2023/01/19 11:24:08;;;;;;;;;;;;;;;26.99;28.00;100259.88;5016691;28;1152;-27
2023/01/19 11:26:38;;;;;;;;;;;;;;;27.25;28.04;100253.88;5015033;28;1123;-26
2023/01/19 11:29:04;;;;;;;;;;;;;;;27.53;27.70;100249.50;5015342;28;1489;-26
2023/01/19 11:31:30;;;;;;;;;;;;;;;27.21;27.77;100249.06;5014640;28;1081;-27
2023/01/19 11:33:59;;;;;;;;;;;;;;;27.65;27.66;100248.94;5016075;28;1131;-27
2023/01/19 11:36:25;;;;;;;;;;;;;;;27.60;27.28;100247.66;5016417;28;917;-27
2023/01/19 11:38:52;;;;;;;;;;;;;;;27.60;27.65;100242.28;5016533;28;1146;-26
2023/01/19 11:41:21;;;;;;;;;;;;;;;28.06;27.61;100233.78;5015997;28;1965;-27
2023/01/19 11:43:47;;;;;;;;;;;;;;;27.46;27.63;100232.41;5016143;28;1182;-28
2023/01/19 11:46:13;;;;;;;;;;;;;;;27.42;27.68;100233.84;5016808;28;1057;-26
2023/01/19 11:48:40;;;;;;;;;;;;;;;28.17;27.16;100229.66;5016637;28;1099;-27
2023/01/19 11:51:07;;;;;;;;;;;;;;;27.45;27.58;100225.34;5019723;28;1100;-27
2023/01/19 11:53:32;;;;;;;;;;;;;;;27.34;27.95;100219.44;5015985;28;1109;-26
2023/01/19 11:55:58;;;;;;;;;;;;;;;27.97;27.06;100219.59;5018320;28;1275;-27
2023/01/19 11:58:23;;;;;;;;;;;;;;;27.36;28.12;100216.56;5020526;28;1278;-25
2023/01/19 12:00:57;;;;;;;;;;;;;;;27.21;28.12;100209.38;5014380;28;1898;-25
2023/01/19 12:03:24;;;;;;;;;;;;;;;27.85;27.74;100205.81;5019902;28;1136;-27
2023/01/19 12:05:51;;;;;;;;;;;;;;;27.41;28.30;100202.47;5019142;28;1048;-27
2023/01/19 12:08:35;;;;;;;;;;;;;;;27.46;27.85;100211.63;5019144;28;1103;-26
2023/01/19 12:11:01;;;;;;;;;;;;;;;27.85;27.21;100192.31;5020111;28;1117;-27
2023/01/19 12:13:26;;;;;;;;;;;;;;;27.54;27.81;100199.84;5019779;28;1048;-27
2023/01/19 12:16:16;;;;;;;;;;;;;;;27.80;28.12;100190.22;5019515;28;1302;-27
2023/01/19 12:18:50;;;;;;;;;;;;;;;27.98;27.48;100197.78;5017269;28;1177;-26
2023/01/19 12:21:15;;;;;;;;;;;;;;;27.98;27.69;100191.53;5019668;28;1969;-27
2023/01/19 12:23:46;;;;;;;;;;;;;;;28.30;27.82;100191.84;5016270;28;1267;-26
2023/01/19 12:26:15;;;;;;;;;;;;;;;28.18;27.03;100194.28;5018767;28;1307;-27
2023/01/19 12:28:41;;;;;;;;;;;;;;;28.16;27.46;100201.78;5008878;28;1270;-26
2023/01/19 12:31:07;;;;;;;;;;;;;;;28.36;27.07;100192.94;5019873;28;1224;-26
2023/01/19 12:33:33;;;;;;;;;;;;;;;28.51;27.14;100203.53;5018821;28;1334;-27
2023/01/19 12:36:02;;;;;;;;;;;;;;;28.50;27.09;100201.03;5019915;28;1109;-27
2023/01/19 12:38:28;;;;;;;;;;;;;;;28.59;26.93;100195.22;5019548;28;1211;-26
2023/01/19 12:41:13;;;;;;;;;;;;;;;28.87;26.81;100203.38;5019049;28;1902;-26
2023/01/19 12:43:38;;;;;;;;;;;;;;;28.86;26.67;100205.25;5018786;28;1324;-27
2023/01/19 12:46:17;;;;;;;;;;;;;;;28.82;26.63;100209.41;5019384;28;1118;-27
2023/01/19 12:48:42;;;;;;;;;;;;;;;29.18;26.54;100223.56;5016858;28;955;-27
2023/01/19 12:51:07;;;;;;;;;;;;;;;28.90;26.56;100230.00;5019177;28;1207;-26
2023/01/19 12:53:32;;;;;;;;;;;;;;;28.91;26.51;100218.97;5017821;28;1422;-26