Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/20 00:00:20;;;;;;;12.70;8.70;;;;;;;;;;5151614;27;20450;-82
2021/10/20 00:02:49;;;;;;;10.37;8.40;;;;;;;;;;5152239;27;20525;-82
2021/10/20 00:05:17;;;;;;;8.63;7.50;;;;;;;;;;5152766;27;20492;-81
2021/10/20 00:07:45;;;;;;;9.20;8.10;;;;;;;;;;5151715;27;20453;-83
2021/10/20 00:10:20;;;;;;;13.20;8.37;;;;;;;;;;5151990;27;20448;-83
2021/10/20 00:12:49;;;;;;;11.30;8.03;;;;;;;;;;5151817;27;20607;-82
2021/10/20 00:15:18;;;;;;;9.63;6.60;;;;;;;;;;5150499;27;20846;-81
2021/10/20 00:17:45;;;;;;;12.70;8.17;;;;;;;;;;5150420;27;20544;-82
2021/10/20 00:20:17;;;;;;;9.13;8.13;;;;;;;;;;5150020;27;20473;-83
2021/10/20 00:22:45;;;;;;;15.50;8.17;;;;;;;;;;5151360;27;20888;-82
2021/10/20 00:25:14;;;;;;;14.13;8.07;;;;;;;;;;5150931;27;20490;-83
2021/10/20 00:27:41;;;;;;;11.17;7.10;;;;;;;;;;5149934;27;20454;-82
2021/10/20 00:30:10;;;;;;;13.40;7.50;;;;;;;;;;5149423;27;20532;-82
2021/10/20 00:32:38;;;;;;;9.90;7.37;;;;;;;;;;5149562;27;20545;-82
2021/10/20 00:35:07;;;;;;;14.47;8.13;;;;;;;;;;5149756;27;20521;-82
2021/10/20 00:37:36;;;;;;;9.83;7.13;;;;;;;;;;5148806;27;20799;-80
2021/10/20 00:40:05;;;;;;;9.70;7.50;;;;;;;;;;5149571;27;20514;-81
2021/10/20 00:42:33;;;;;;;9.00;6.30;;;;;;;;;;5148413;27;20457;-81
2021/10/20 00:45:01;;;;;;;8.00;6.20;;;;;;;;;;5149187;27;20478;-81
2021/10/20 00:47:30;;;;;;;8.37;6.10;;;;;;;;;;5148746;27;20446;-79
2021/10/20 00:49:57;;;;;;;8.47;6.80;;;;;;;;;;5149198;27;20454;-82
2021/10/20 00:52:26;;;;;;;8.57;5.90;;;;;;;;;;5148255;27;20489;-81
2021/10/20 00:54:56;;;;;;;8.40;6.50;;;;;;;;;;5148425;27;20453;-82
2021/10/20 00:57:25;;;;;;;10.30;6.47;;;;;;;;;;5148788;27;20453;-82
2021/10/20 00:59:53;;;;;;;8.00;5.70;;;;;;;;;;5128216;28;20477;-81
2021/10/20 01:02:20;;;;;;;8.30;6.37;;;;;;;;;;5128050;28;20462;-82
2021/10/20 01:04:49;;;;;;;8.33;6.27;;;;;;;;;;5128462;28;20521;-82
2021/10/20 01:07:17;;;;;;;7.40;5.53;;;;;;;;;;5128249;28;20459;-82
2021/10/20 01:09:45;;;;;;;6.97;5.80;;;;;;;;;;5127844;28;20446;-83
2021/10/20 01:12:14;;;;;;;7.63;5.73;;;;;;;;;;5128657;28;20730;-82
2021/10/20 01:14:42;;;;;;;8.17;6.10;;;;;;;;;;5129178;28;20469;-82
2021/10/20 01:17:11;;;;;;;7.97;6.00;;;;;;;;;;5128105;28;20470;-82
2021/10/20 01:19:39;;;;;;;10.00;6.50;;;;;;;;;;5127863;28;20516;-82
2021/10/20 01:22:08;;;;;;;11.40;5.80;;;;;;;;;;5128217;28;20527;-82
2021/10/20 01:24:36;;;;;;;7.67;5.77;;;;;;;;;;5127378;28;21009;-82
2021/10/20 01:27:04;;;;;;;7.83;6.00;;;;;;;;;;5129286;28;20454;-82
2021/10/20 01:29:32;;;;;;;6.63;4.83;;;;;;;;;;5147245;27;20458;-82
2021/10/20 01:32:01;;;;;;;8.97;4.73;;;;;;;;;;5147469;27;20460;-81
2021/10/20 01:34:29;;;;;;;13.27;6.60;;;;;;;;;;5147340;27;20519;-82
2021/10/20 01:36:57;;;;;;;8.57;5.83;;;;;;;;;;5149683;27;20492;-82
2021/10/20 01:39:26;;;;;;;8.37;5.63;;;;;;;;;;5148593;27;20529;-82
2021/10/20 01:41:54;;;;;;;6.47;5.53;;;;;;;;;;5146459;27;20445;-82
2021/10/20 01:44:22;;;;;;;7.30;6.00;;;;;;;;;;5147278;27;20592;-82
2021/10/20 01:46:50;;;;;;;8.33;6.30;;;;;;;;;;5148695;27;20470;-81
2021/10/20 01:49:24;;;;;;;8.27;5.33;;;;;;;;;;5146695;27;20488;-82
2021/10/20 01:51:51;;;;;;;7.40;6.17;;;;;;;;;;5147942;27;20471;-82
2021/10/20 01:54:19;;;;;;;8.77;6.40;;;;;;;;;;5147040;27;20449;-82
2021/10/20 01:56:48;;;;;;;6.63;5.30;;;;;;;;;;5145534;27;20525;-81
2021/10/20 01:59:16;;;;;;;8.30;5.30;;;;;;;;;;5147771;27;20940;-82
2021/10/20 02:01:44;;;;;;;6.80;5.50;;;;;;;;;;5145707;27;20433;-82
2021/10/20 02:04:12;;;;;;;9.40;6.20;;;;;;;;;;5145253;27;20614;-81
2021/10/20 02:06:41;;;;;;;7.60;5.93;;;;;;;;;;5146213;27;20453;-82
2021/10/20 02:09:09;;;;;;;6.93;4.67;;;;;;;;;;5144480;27;20461;-81
2021/10/20 02:11:37;;;;;;;9.80;5.30;;;;;;;;;;5146307;27;20585;-82
2021/10/20 02:14:07;;;;;;;8.70;5.23;;;;;;;;;;5145386;27;20450;-82
2021/10/20 02:16:35;;;;;;;6.20;5.50;;;;;;;;;;5145389;27;20521;-82
2021/10/20 02:19:03;;;;;;;4.23;3.83;;;;;;;;;;5144785;27;20803;-81
2021/10/20 02:21:31;;;;;;;6.87;5.20;;;;;;;;;;5143056;27;20476;-82
2021/10/20 02:23:58;;;;;;;6.10;5.17;;;;;;;;;;5146121;27;20937;-83
2021/10/20 02:26:32;;;;;;;7.17;4.70;;;;;;;;;;5143345;28;20536;-83
2021/10/20 02:28:59;;;;;;;6.60;4.03;;;;;;;;;;5142482;28;20490;-82
2021/10/20 02:31:29;;;;;;;6.90;5.27;;;;;;;;;;5144749;28;20492;-83
2021/10/20 02:33:56;;;;;;;7.30;5.10;;;;;;;;;;5142832;28;20544;-83
2021/10/20 02:36:25;;;;;;;7.23;5.20;;;;;;;;;;5142988;28;20690;-82
2021/10/20 02:38:53;;;;;;;7.13;5.13;;;;;;;;;;5143335;28;20564;-82
2021/10/20 02:41:20;;;;;;;5.77;4.90;;;;;;;;;;5143320;28;20497;-80
2021/10/20 02:43:48;;;;;;;7.07;5.00;;;;;;;;;;5145988;28;20453;-83
2021/10/20 02:46:16;;;;;;;9.20;4.90;;;;;;;;;;5144362;28;20479;-82
2021/10/20 02:48:45;;;;;;;5.87;4.70;;;;;;;;;;5144802;28;20553;-79
2021/10/20 02:51:13;;;;;;;6.03;4.33;;;;;;;;;;5144673;28;20441;-81
2021/10/20 02:53:40;;;;;;;6.87;5.30;;;;;;;;;;5144066;28;20464;-81
2021/10/20 02:56:08;;;;;;;7.20;4.20;;;;;;;;;;5146424;28;20532;-82
2021/10/20 02:58:36;;;;;;;5.77;4.70;;;;;;;;;;5144269;28;20457;-83
2021/10/20 03:01:04;;;;;;;5.80;4.40;;;;;;;;;;5144599;28;20463;-82
2021/10/20 03:03:31;;;;;;;4.83;4.27;;;;;;;;;;5145726;28;20453;-82
2021/10/20 03:06:00;;;;;;;7.30;5.40;;;;;;;;;;5143380;28;20486;-82
2021/10/20 03:08:28;;;;;;;7.07;5.10;;;;;;;;;;5145956;28;20484;-81
2021/10/20 03:10:56;;;;;;;5.27;4.37;;;;;;;;;;5144262;28;20496;-81
2021/10/20 03:13:24;;;;;;;8.30;4.50;;;;;;;;;;5143473;28;20470;-83
2021/10/20 03:15:52;;;;;;;5.43;4.53;;;;;;;;;;5144852;28;20461;-82
2021/10/20 03:18:19;;;;;;;6.13;4.77;;;;;;;;;;5144829;28;20636;-82
2021/10/20 03:20:47;;;;;;;6.53;4.00;;;;;;;;;;5143919;28;20755;-81
2021/10/20 03:23:16;;;;;;;5.67;4.20;;;;;;;;;;5149281;27;20484;-81
2021/10/20 03:25:44;;;;;;;6.30;4.50;;;;;;;;;;5147503;27;20568;-81
2021/10/20 03:28:11;;;;;;;6.20;3.70;;;;;;;;;;5149327;27;20533;-82
2021/10/20 03:30:39;;;;;;;4.33;3.93;;;;;;;;;;5145781;27;20458;-81
2021/10/20 03:33:07;;;;;;;4.80;3.80;;;;;;;;;;5143419;27;20445;-82
2021/10/20 03:35:37;;;;;;;5.97;4.07;;;;;;;;;;5145286;27;20458;-82
2021/10/20 03:38:05;;;;;;;5.10;4.10;;;;;;;;;;5149958;27;20544;-82
2021/10/20 03:40:35;;;;;;;8.40;4.10;;;;;;;;;;5150299;27;20446;-82
2021/10/20 03:43:03;;;;;;;9.93;4.33;;;;;;;;;;5150540;27;20485;-82
2021/10/20 03:45:31;;;;;;;4.83;4.10;;;;;;;;;;5150221;27;20481;-83
2021/10/20 03:47:58;;;;;;;7.87;4.30;;;;;;;;;;5150894;27;20552;-82
2021/10/20 03:50:26;;;;;;;6.20;4.07;;;;;;;;;;5150207;27;20498;-82
2021/10/20 03:52:56;;;;;;;11.13;4.23;;;;;;;;;;5149254;27;20949;-82
2021/10/20 03:55:24;;;;;;;5.77;4.43;;;;;;;;;;5151018;27;20501;-81
2021/10/20 03:57:53;;;;;;;5.53;4.00;;;;;;;;;;5148739;27;20885;-81
2021/10/20 04:00:21;;;;;;;6.20;4.37;;;;;;;;;;5151404;27;20560;-83
2021/10/20 04:02:48;;;;;;;7.20;4.63;;;;;;;;;;5149138;27;20733;-82
2021/10/20 04:05:18;;;;;;;4.70;4.00;;;;;;;;;;5149526;27;20985;-82
2021/10/20 04:07:46;;;;;;;5.83;4.23;;;;;;;;;;5150978;27;20513;-83
2021/10/20 04:10:15;;;;;;;5.23;4.23;;;;;;;;;;5150434;27;20437;-83
2021/10/20 04:12:43;;;;;;;7.80;4.20;;;;;;;;;;5149927;27;20491;-82
2021/10/20 04:15:13;;;;;;;6.57;4.40;;;;;;;;;;5149409;27;20449;-84
2021/10/20 04:17:42;;;;;;;5.80;4.13;;;;;;;;;;5148977;27;20529;-83
2021/10/20 04:20:10;;;;;;;6.53;3.73;;;;;;;;;;5148763;27;20715;-82
2021/10/20 04:22:38;;;;;;;4.37;3.30;;;;;;;;;;5147664;27;20481;-83
2021/10/20 04:25:09;;;;;;;9.53;4.57;;;;;;;;;;5150883;27;20580;-84
2021/10/20 04:27:37;;;;;;;8.43;4.17;;;;;;;;;;5141411;27;20480;-84
2021/10/20 04:30:06;;;;;;;4.90;3.30;;;;;;;;;;5129355;27;20501;-84
2021/10/20 04:32:35;;;;;;;6.37;4.43;;;;;;;;;;5128258;28;20475;-83
2021/10/20 04:35:03;;;;;;;5.90;3.57;;;;;;;;;;5126969;28;20942;-82
2021/10/20 04:37:33;;;;;;;11.27;3.60;;;;;;;;;;5128400;28;20862;-83
2021/10/20 04:40:00;;;;;;;6.93;3.70;;;;;;;;;;5129275;28;20459;-83
2021/10/20 04:42:29;;;;;;;7.20;3.70;;;;;;;;;;5129526;28;20541;-82
2021/10/20 04:44:58;;;;;;;8.83;3.87;;;;;;;;;;5127931;28;20730;-82
2021/10/20 04:47:26;;;;;;;5.23;3.70;;;;;;;;;;5128215;28;20513;-83
2021/10/20 04:49:55;;;;;;;5.73;3.90;;;;;;;;;;5129111;28;20532;-83
2021/10/20 04:52:32;;;;;;;6.73;3.87;;;;;;;;;;5129162;28;20524;-83
2021/10/20 04:55:00;;;;;;;5.10;3.40;;;;;;;;;;5127075;28;20780;-81
2021/10/20 04:57:28;;;;;;;6.00;3.57;;;;;;;;;;5134054;27;20453;-83
2021/10/20 04:59:56;;;;;;;5.93;4.27;;;;;;;;;;5147755;27;20469;-83
2021/10/20 05:02:23;;;;;;;4.70;3.70;;;;;;;;;;5147784;27;20769;-82
2021/10/20 05:04:51;;;;;;;5.27;3.50;;;;;;;;;;5148695;27;20515;-83
2021/10/20 05:07:23;;;;;;;5.43;3.90;;;;;;;;;;5147171;27;20457;-81
2021/10/20 05:09:51;;;;;;;5.80;3.23;;;;;;;;;;5148907;27;20506;-83
2021/10/20 05:12:18;;;;;;;5.00;2.97;;;;;;;;;;5152258;27;20441;-82
2021/10/20 05:14:46;;;;;;;4.90;3.60;;;;;;;;;;5168880;27;20787;-83
2021/10/20 05:17:13;;;;;;;3.37;2.63;;;;;;;;;;5169849;27;20462;-83
2021/10/20 05:19:46;;;;;;;4.53;3.43;;;;;;;;;;5167608;27;20469;-82
2021/10/20 05:22:13;;;;;;;5.00;3.60;;;;;;;;;;5167308;27;20489;-81
2021/10/20 05:24:42;;;;;;;7.40;3.83;;;;;;;;;;5166360;27;20449;-83
2021/10/20 05:27:15;;;;;;;4.70;3.50;;;;;;;;;;5162362;27;20545;-83
2021/10/20 05:29:42;;;;;;;3.73;3.00;;;;;;;;;;5147220;27;20533;-84
2021/10/20 05:32:11;;;;;;;7.13;3.63;;;;;;;;;;5143433;27;20485;-83
2021/10/20 05:34:41;;;;;;;5.40;3.93;;;;;;;;;;5146904;27;20453;-83
2021/10/20 05:37:09;;;;;;;4.80;3.70;;;;;;;;;;5145639;27;20441;-83
2021/10/20 05:39:36;;;;;;;5.70;3.97;;;;;;;;;;5146706;27;20477;-82
2021/10/20 05:42:07;;;;;;;5.73;4.53;;;;;;;;;;5146443;27;20525;-83
2021/10/20 05:44:34;;;;;;;4.70;3.60;;;;;;;;;;5143222;27;20458;-82
2021/10/20 05:47:02;;;;;;;5.50;3.30;;;;;;;;;;5144903;27;20576;-82
2021/10/20 05:49:30;;;;;;;4.60;3.33;;;;;;;;;;5144812;27;20478;-82
2021/10/20 05:51:58;;;;;;;5.00;3.60;;;;;;;;;;5144009;27;20490;-82
2021/10/20 05:54:29;;;;;;;4.60;3.67;;;;;;;;;;5144578;27;20434;-81
2021/10/20 05:57:00;;;;;;;6.43;3.87;;;;;;;;;;5142666;27;20480;-81
2021/10/20 05:59:29;;;;;;;4.90;3.60;;;;;;;;;;5144856;27;20453;-81
2021/10/20 06:01:57;;;;;;;5.23;3.60;;;;;;;;;;5143591;27;20466;-82
2021/10/20 06:04:26;;;;;;;5.00;3.90;;;;;;;;;;5146165;27;20446;-83
2021/10/20 06:06:54;;;;;;;5.00;4.23;;;;;;;;;;5144528;27;20820;-82
2021/10/20 06:09:22;;;;;;;4.70;3.03;;;;;;;;;;5144002;27;20665;-81
2021/10/20 06:11:50;;;;;;;4.50;3.40;;;;;;;;;;5147118;27;20457;-81
2021/10/20 06:14:18;;;;;;;5.50;4.20;;;;;;;;;;5145537;27;20502;-81
2021/10/20 06:16:47;;;;;;;6.10;3.70;;;;;;;;;;5147124;27;20470;-81
2021/10/20 06:19:17;;;;;;;3.90;3.40;;;;;;;;;;5145541;27;20502;-82
2021/10/20 06:21:46;;;;;;;4.87;3.63;;;;;;;;;;5130298;27;20461;-83
2021/10/20 06:24:15;;;;;;;7.40;4.20;;;;;;;;;;5142069;27;20452;-82
2021/10/20 06:26:42;;;;;;;6.07;4.10;;;;;;;;;;5145378;28;20517;-82
2021/10/20 06:29:10;;;;;;;6.00;3.97;;;;;;;;;;5145403;28;20448;-81
2021/10/20 06:31:38;;;;;;;5.23;4.23;;;;;;;;;;5146046;28;20446;-82
2021/10/20 06:34:08;;;;;;;7.60;4.20;;;;;;;;;;5146496;28;20505;-82
2021/10/20 06:36:37;;;;;;;4.93;3.40;;;;;;;;;;5145471;28;20469;-81
2021/10/20 06:39:05;;;;;;;6.17;4.90;;;;;;;;;;5144978;28;20735;-83
2021/10/20 06:41:33;;;;;;;6.13;4.53;;;;;;;;;;5146503;28;20492;-82
2021/10/20 06:44:00;;;;;;;6.00;4.67;;;;;;;;;;5146072;28;20515;-83
2021/10/20 06:46:28;;;;;;;5.00;4.00;;;;;;;;;;5146337;28;20894;-83
2021/10/20 06:48:56;;;;;;;7.07;4.40;;;;;;;;;;5144089;28;20695;-83
2021/10/20 06:51:25;;;;;;;5.47;3.63;;;;;;;;;;5146042;28;20456;-83
2021/10/20 06:53:53;;;;;;;5.70;3.90;;;;;;;;;;5148735;28;20450;-83
2021/10/20 06:56:20;;;;;;;5.93;4.03;;;;;;;;;;5146527;27;20502;-82
2021/10/20 06:58:48;;;;;;;5.10;3.97;;;;;;;;;;5151323;27;20717;-82
2021/10/20 07:01:16;;;;;;;5.70;5.20;;;;;;;;;;5147724;27;20456;-82
2021/10/20 07:03:44;;;;;;;4.80;3.97;;;;;;;;;;5129695;28;20450;-82
2021/10/20 07:06:12;;;;;;;4.67;3.43;;;;;;;;;;5128297;27;20581;-80
2021/10/20 07:08:41;;;;;;;6.27;4.40;;;;;;;;;;5129995;28;20456;-82
2021/10/20 07:11:09;;;;;;;7.23;4.43;;;;;;;;;;5127669;28;20446;-80
2021/10/20 07:13:37;;;;;;;5.40;3.47;;;;;;;;;;5128862;28;20458;-81
2021/10/20 07:16:04;;;;;;;8.00;6.70;;;;;;;;;;5128787;28;20431;-81
2021/10/20 07:18:32;;;;;;;6.70;4.40;;;;;;;;;;5128170;28;20450;-82
2021/10/20 07:21:01;;;;;;;7.87;6.90;;;;;;;;;;5127367;28;20509;-82
2021/10/20 07:23:29;;;;;;;6.63;4.40;;;;;;;;;;5126672;28;20557;-81
2021/10/20 07:25:58;;;;;;;5.90;4.20;;;;;;;;;;5126459;28;20534;-82
2021/10/20 07:28:26;;;;;;;7.27;4.90;;;;;;;;;;5127080;28;20480;-82
2021/10/20 07:30:54;;;;;;;10.93;5.17;;;;;;;;;;5129759;28;20545;-82
2021/10/20 07:33:23;;;;;;;6.13;4.10;;;;;;;;;;5128951;28;20522;-82
2021/10/20 07:35:51;;;;;;;8.07;4.77;;;;;;;;;;5126696;28;20545;-83
2021/10/20 07:38:18;;;;;;;7.90;5.30;;;;;;;;;;5127583;28;20557;-82
2021/10/20 07:40:46;;;;;;;6.50;3.90;;;;;;;;;;5127112;28;20522;-80
2021/10/20 07:43:15;;;;;;;4.10;3.47;;;;;;;;;;5126544;28;20541;-81
2021/10/20 07:45:43;;;;;;;12.30;5.70;;;;;;;;;;5128159;28;20537;-81
2021/10/20 07:48:11;;;;;;;6.77;4.00;;;;;;;;;;5127635;28;20469;-81
2021/10/20 07:50:39;;;;;;;8.57;5.50;;;;;;;;;;5127519;28;20502;-83
2021/10/20 07:53:06;;;;;;;7.90;5.50;;;;;;;;;;5131032;27;20882;-83
2021/10/20 07:55:35;;;;;;;11.13;5.63;;;;;;;;;;5149123;27;20868;-81
2021/10/20 07:58:04;;;;;;;7.60;5.53;;;;;;;;;;5148139;27;20452;-81
2021/10/20 08:00:33;;;;;;;7.03;4.90;;;;;;;;;;5148752;27;20767;-82
2021/10/20 08:03:02;;;;;;;7.50;5.40;;;;;;;;;;5149740;27;20453;-81
2021/10/20 08:05:30;;;;;;;7.13;5.10;;;;;;;;;;5145942;27;20729;-82
2021/10/20 08:07:59;;;;;;;6.13;4.63;;;;;;;;;;5146765;27;20543;-82
2021/10/20 08:10:28;;;;;;;11.20;6.20;;;;;;;;;;5146651;27;20453;-82
2021/10/20 08:12:57;;;;;;;8.57;5.80;;;;;;;;;;5141254;27;20857;-82
2021/10/20 08:15:25;;;;;;;9.10;6.10;;;;;;;;;;5145743;27;20480;-81
2021/10/20 08:17:56;;;;;;;9.93;6.17;;;;;;;;;;5136075;27;20485;-81
2021/10/20 08:20:30;;;;;;;7.97;6.03;;;;;;;;;;5146157;27;20441;-81
2021/10/20 08:22:58;;;;;;;9.13;5.40;;;;;;;;;;5139834;27;20460;-80
2021/10/20 08:25:26;;;;;;;7.43;5.20;;;;;;;;;;5146549;27;20474;-81
2021/10/20 08:27:54;;;;;;;7.30;5.90;;;;;;;;;;5147330;27;20576;-81
2021/10/20 08:30:22;;;;;;;7.20;4.73;;;;;;;;;;5144816;27;20452;-81
2021/10/20 08:32:54;;;;;;;6.97;5.17;;;;;;;;;;5145463;27;20454;-80
2021/10/20 08:35:23;;;;;;;8.67;4.77;;;;;;;;;;5146344;27;20472;-82
2021/10/20 08:37:55;;;;;;;8.97;5.17;;;;;;;;;;5145989;27;21187;-82
2021/10/20 08:40:25;;;;;;;6.13;4.80;;;;;;;;;;5135310;27;20480;-82
2021/10/20 08:42:52;;;;;;;7.37;5.17;;;;;;;;;;5134263;27;20447;-82
2021/10/20 08:45:20;;;;;;;7.90;6.10;;;;;;;;;;5144817;27;20454;-82
2021/10/20 08:47:49;;;;;;;8.50;6.90;;;;;;;;;;5130453;27;20529;-83
2021/10/20 08:50:19;;;;;;;9.83;5.00;;;;;;;;;;5128580;27;20581;-82
2021/10/20 08:52:51;;;;;;;6.73;4.80;;;;;;;;;;5125310;28;20462;-83
2021/10/20 08:55:21;;;;;;;8.60;5.40;;;;;;;;;;5153545;27;20438;-82
2021/10/20 08:57:51;;;;;;;8.73;5.40;;;;;;;;;;5137501;27;20672;-82
2021/10/20 09:00:21;;;;;;;8.90;5.40;;;;;;;;;;5161063;27;20438;-84
2021/10/20 09:02:51;;;;;;;15.30;5.00;;;;;;;;;;5146134;27;21312;-81
2021/10/20 09:05:20;;;;;;;7.10;5.70;;;;;;;;;;5139107;27;20442;-81
2021/10/20 09:07:53;;;;;;;9.10;7.10;;;;;;;;;;5144230;27;20499;-81
2021/10/20 09:10:22;;;;;;;7.17;6.37;;;;;;;;;;5140532;27;20468;-80
2021/10/20 09:12:50;;;;;;;7.50;5.90;;;;;;;;;;5159132;27;20492;-80
2021/10/20 09:15:20;;;;;;;8.50;5.40;;;;;;;;;;5158605;27;20488;-82
2021/10/20 09:17:49;;;;;;;7.87;6.00;;;;;;;;;;5143319;27;20441;-80
2021/10/20 09:20:22;;;;;;;10.87;6.07;;;;;;;;;;5139063;27;20484;-82
2021/10/20 09:22:56;;;;;;;13.50;5.87;;;;;;;;;;5146781;27;20453;-80
2021/10/20 09:25:34;;;;;;;13.17;6.63;;;;;;;;;;5146884;27;20461;-81
2021/10/20 09:28:02;;;;;;;6.53;5.93;;;;;;;;;;5143866;27;20485;-81
2021/10/20 09:30:33;;;;;;;9.33;6.57;;;;;;;;;;5132627;27;20528;-82
2021/10/20 09:33:02;;;;;;;7.67;5.60;;;;;;;;;;5149516;27;20461;-79
2021/10/20 09:35:32;;;;;;;8.93;6.10;;;;;;;;;;5143737;27;20449;-80
2021/10/20 09:38:01;;;;;;;9.43;5.37;;;;;;;;;;5138274;27;20454;-82
2021/10/20 09:40:34;;;;;;;11.37;5.87;;;;;;;;;;5155151;27;20518;-82
2021/10/20 09:43:05;;;;;;;15.53;6.57;;;;;;;;;;5146742;27;20504;-81
2021/10/20 09:45:42;;;;;;;9.40;7.10;;;;;;;;;;5137350;27;20457;-81
2021/10/20 09:48:18;;;;;;;11.03;6.27;;;;;;;;;;5138568;27;20501;-81
2021/10/20 09:50:55;;;;;;;6.97;5.50;;;;;;;;;;5147876;27;20533;-82
2021/10/20 09:53:29;;;;;;;7.63;5.90;;;;;;;;;;5152856;27;20520;-81
2021/10/20 09:55:57;;;;;;;9.40;6.00;;;;;;;;;;5140086;27;20802;-81
2021/10/20 09:58:31;;;;;;;8.27;6.03;;;;;;;;;;5138586;27;20843;-81
2021/10/20 10:00:59;;;;;;;9.10;6.27;;;;;;;;;;5141460;27;20478;-81
2021/10/20 10:03:29;;;;;;;10.20;6.90;;;;;;;;;;5144571;27;20538;-81
2021/10/20 10:06:07;;;;;;;15.27;11.43;;;;;;;;;;5146060;27;20454;-82
2021/10/20 10:08:36;;;;;;;10.73;7.67;;;;;;;;;;5137423;27;20474;-83
2021/10/20 10:11:04;;;;;;;9.77;7.00;;;;;;;;;;5137134;27;20477;-80
2021/10/20 10:13:36;;;;;;;8.30;5.47;;;;;;;;;;5145838;27;20458;-81
2021/10/20 10:16:05;;;;;;;9.80;5.60;;;;;;;;;;5140793;27;20475;-82
2021/10/20 10:18:39;;;;;;;8.10;5.63;;;;;;;;;;5134462;27;20512;-81
2021/10/20 10:21:21;;;;;;;6.93;5.80;;;;;;;;;;5133332;27;20458;-81
2021/10/20 10:23:57;;;;;;;8.60;5.50;;;;;;;;;;5139356;27;20520;-83
2021/10/20 10:26:25;;;;;;;7.70;5.70;;;;;;;;;;5143073;27;20430;-81
2021/10/20 10:29:06;;;;;;;11.83;5.93;;;;;;;;;;5145153;27;20473;-81
2021/10/20 10:31:36;;;;;;;7.67;5.87;;;;;;;;;;5162895;27;20445;-80
2021/10/20 10:34:04;;;;;;;8.33;5.53;;;;;;;;;;5149915;27;20446;-81
2021/10/20 10:36:32;;;;;;;8.17;5.53;;;;;;;;;;5143678;28;20505;-82
2021/10/20 10:39:17;;;;;;;7.23;5.67;;;;;;;;;;5145686;27;21080;-83
2021/10/20 10:41:53;;;;;;;10.40;5.70;;;;;;;;;;5145063;28;20438;-82
2021/10/20 10:44:26;;;;;;;6.43;4.93;;;;;;;;;;5148374;27;20437;-82
2021/10/20 10:47:09;;;;;;;9.30;4.60;;;;;;;;;;5138404;27;20466;-82
2021/10/20 10:49:39;;;;;;;6.43;5.70;;;;;;;;;;5135530;28;20878;-81
2021/10/20 10:52:08;;;;;;;11.10;5.80;;;;;;;;;;5127074;28;21003;-83
2021/10/20 10:54:37;;;;;;;7.87;5.63;;;;;;;;;;5142102;28;20498;-83
2021/10/20 10:57:13;;;;;;;7.33;4.80;;;;;;;;;;5144725;27;20902;-82
2021/10/20 11:00:03;;;;;;;6.50;4.93;;;;;;;;;;5135168;28;20875;-82
2021/10/20 11:02:47;;;;;;;5.73;4.50;;;;;;;;;;5141082;28;20453;-81
2021/10/20 11:05:16;;;;;;;8.20;6.27;;;;;;;;;;5136831;28;20511;-81
2021/10/20 11:07:51;;;;;;;11.63;5.07;;;;;;;;;;5140609;28;20514;-81
2021/10/20 11:10:23;;;;;;;6.90;4.50;;;;;;;;;;5141794;28;20532;-82
2021/10/20 11:12:55;;;;;;;7.40;5.27;;;;;;;;;;5150257;28;20474;-82
2021/10/20 11:15:28;;;;;;;6.47;4.27;;;;;;;;;;5149554;27;20477;-83
2021/10/20 11:17:57;;;;;;;5.80;4.30;;;;;;;;;;5144521;28;20445;-81
2021/10/20 11:20:28;;;;;;;5.27;4.40;;;;;;;;;;5131370;28;20461;-81
2021/10/20 11:22:57;;;;;;;8.40;5.57;;;;;;;;;;5129219;28;20446;-82
2021/10/20 11:25:25;;;;;;;8.40;5.20;;;;;;;;;;5125606;27;20853;-82
2021/10/20 11:27:55;;;;;;;6.33;4.33;;;;;;;;;;5143289;28;20492;-82
2021/10/20 11:30:25;;;;;;;8.00;5.10;;;;;;;;;;5142181;27;20481;-81
2021/10/20 11:32:54;;;;;;;10.00;4.77;;;;;;;;;;5149280;27;20524;-82
2021/10/20 11:35:24;;;;;;;10.57;4.60;;;;;;;;;;5151851;27;20740;-83
2021/10/20 11:37:57;;;;;;;5.30;3.70;;;;;;;;;;5149255;27;20437;-82
2021/10/20 11:40:26;;;;;;;5.27;4.20;;;;;;;;;;5142253;27;20469;-79
2021/10/20 11:42:55;;;;;;;3.67;2.80;;;;;;;;;;5144907;27;20532;-81
2021/10/20 11:45:22;;;;;;;5.63;4.23;;;;;;;;;;5151175;27;20622;-81
2021/10/20 11:47:52;;;;;;;5.30;3.80;;;;;;;;;;5149079;27;20473;-82
2021/10/20 11:50:20;;;;;;;9.13;5.57;;;;;;;;;;5149002;27;20577;-81
2021/10/20 11:52:58;;;;;;;6.50;4.43;;;;;;;;;;5151202;27;20453;-80
2021/10/20 11:55:27;;;;;;;4.17;3.03;;;;;;;;;;5168035;27;20524;-81
2021/10/20 11:57:56;;;;;;;5.77;3.83;;;;;;;;;;5167946;27;20462;-81
2021/10/20 12:00:25;;;;;;;4.53;2.70;;;;;;;;;;5160475;27;20541;-82
2021/10/20 12:02:54;;;;;;;8.90;5.63;;;;;;;;;;5149939;27;20466;-80
2021/10/20 12:05:22;;;;;;;5.90;4.00;;;;;;;;;;5133501;27;20552;-82
2021/10/20 12:07:50;;;;;;;3.87;2.70;;;;;;;;;;5141599;27;20827;-81
2021/10/20 12:10:20;;;;;;;7.03;5.10;;;;;;;;;;5139061;27;20863;-81
2021/10/20 12:12:48;;;;;;;3.47;2.70;;;;;;;;;;5136710;27;20458;-81
2021/10/20 12:15:21;;;;;;;5.97;4.40;;;;;;;;;;5159994;27;20453;-81
2021/10/20 12:17:52;;;;;;;5.40;4.00;;;;;;;;;;5145564;27;20453;-81
2021/10/20 12:20:20;;;;;;;4.80;3.23;;;;;;;;;;5145286;27;20451;-82
2021/10/20 12:22:49;;;;;;;5.27;4.13;;;;;;;;;;5141558;27;20445;-81
2021/10/20 12:25:19;;;;;;;4.70;3.40;;;;;;;;;;5155568;27;20491;-81
2021/10/20 12:27:47;;;;;;;4.57;3.63;;;;;;;;;;5145465;27;21087;-79
2021/10/20 12:30:15;;;;;;;6.60;3.50;;;;;;;;;;5145574;27;20488;-80
2021/10/20 12:33:16;;;;;;;5.07;4.20;;;;;;;;;;5140816;27;20446;-83
2021/10/20 12:35:47;;;;;;;5.07;3.70;;;;;;;;;;5152288;27;20509;-79
2021/10/20 12:41:21;;;;;;;6.90;4.40;;;;;;;;;;5151190;27;20545;-81
2021/10/20 12:43:49;;;;;;;6.60;3.87;;;;;;;;;;5153478;27;20868;-81
2021/10/20 12:46:23;;;;;;;2.80;2.27;;;;;;;;;;5146845;27;20460;-81
2021/10/20 12:55:02;;;;;;;5.03;3.17;;;;;;;;;;5161370;27;20425;-81
2021/10/20 12:57:30;;;;;;;11.30;4.30;;;;;;;;;;5161237;27;20446;-79
2021/10/20 13:00:05;;;;;;;9.30;3.43;;;;;;;;;;5150728;27;20479;-80
2021/10/20 13:02:33;;;;;;;6.87;4.17;;;;;;;;;;5141942;27;20555;-82
2021/10/20 13:05:01;;;;;;;4.90;3.90;;;;;;;;;;5154523;27;20453;-80
2021/10/20 13:07:37;;;;;;;6.60;3.90;;;;;;;;;;5162719;27;20460;-81
2021/10/20 13:10:31;;;;;;;8.17;5.47;;;;;;;;;;5158975;27;20441;-80
2021/10/20 13:13:00;;;;;;;9.00;6.43;;;;;;;;;;5135069;27;20460;-81
2021/10/20 13:15:29;;;;;;;5.50;3.60;;;;;;;;;;5138324;27;20540;-79
2021/10/20 13:17:57;;;;;;;6.00;4.67;;;;;;;;;;5141972;27;20491;-81
2021/10/20 13:20:25;;;;;;;4.20;3.10;;;;;;;;;;5134017;27;20450;-80
2021/10/20 13:22:56;;;;;;;4.23;3.73;;;;;;;;;;5139272;27;20505;-81
2021/10/20 13:25:25;;;;;;;5.43;4.30;;;;;;;;;;5144076;27;20462;-82
2021/10/20 13:27:52;;;;;;;4.83;3.53;;;;;;;;;;5146703;27;20584;-82
2021/10/20 13:30:22;;;;;;;11.20;4.60;;;;;;;;;;5153071;27;20525;-82
2021/10/20 13:32:50;;;;;;;7.83;4.07;;;;;;;;;;5147506;27;20539;-79
2021/10/20 13:35:17;;;;;;;7.30;5.60;;;;;;;;;;5134082;27;20446;-81
2021/10/20 13:37:45;;;;;;;5.40;4.80;;;;;;;;;;5128632;27;20507;-83
2021/10/20 13:40:13;;;;;;;4.53;4.00;;;;;;;;;;5145679;27;20511;-82
2021/10/20 13:42:43;;;;;;;6.07;4.77;;;;;;;;;;5157040;27;20463;-81
2021/10/20 13:45:12;;;;;;;7.33;3.90;;;;;;;;;;5156899;27;20482;-81
2021/10/20 13:47:39;;;;;;;6.07;3.77;;;;;;;;;;5146978;27;20445;-80
2021/10/20 13:50:08;;;;;;;7.90;4.73;;;;;;;;;;5143706;27;20492;-81
2021/10/20 13:52:37;;;;;;;7.63;4.40;;;;;;;;;;5144287;27;20962;-82
2021/10/20 13:55:05;;;;;;;5.53;4.60;;;;;;;;;;5127266;27;20501;-80
2021/10/20 13:57:33;;;;;;;7.77;4.83;;;;;;;;;;5144673;27;20482;-82
2021/10/20 14:00:02;;;;;;;7.60;4.60;;;;;;;;;;5141233;27;20541;-81
2021/10/20 14:02:30;;;;;;;5.33;4.80;;;;;;;;;;5143655;27;20474;-81
2021/10/20 14:04:58;;;;;;;4.57;3.80;;;;;;;;;;5138937;27;20489;-81
2021/10/20 14:07:26;;;;;;;5.87;3.50;;;;;;;;;;5129777;27;20454;-81
2021/10/20 14:09:55;;;;;;;5.53;3.20;;;;;;;;;;5141283;27;20488;-82
2021/10/20 14:12:23;;;;;;;5.27;4.67;;;;;;;;;;5138390;27;20438;-81
2021/10/20 14:14:51;;;;;;;4.73;3.87;;;;;;;;;;5137763;27;20455;-81
2021/10/20 14:17:20;;;;;;;5.77;4.17;;;;;;;;;;5122212;28;20442;-82
2021/10/20 14:19:48;;;;;;;8.80;5.10;;;;;;;;;;5135812;27;20447;-81
2021/10/20 14:22:16;;;;;;;5.20;3.43;;;;;;;;;;5128304;27;20478;-81
2021/10/20 14:24:44;;;;;;;6.30;3.20;;;;;;;;;;5166741;27;20471;-80
2021/10/20 14:27:14;;;;;;;5.90;4.33;;;;;;;;;;5151882;27;20478;-79
2021/10/20 14:29:41;;;;;;;4.77;3.67;;;;;;;;;;5162370;27;20524;-79
2021/10/20 14:32:10;;;;;;;5.80;4.17;;;;;;;;;;5159150;27;20877;-81
2021/10/20 14:34:40;;;;;;;7.07;5.53;;;;;;;;;;5143116;28;20504;-83
2021/10/20 14:37:07;;;;;;;6.93;4.27;;;;;;;;;;5144627;28;20771;-80
2021/10/20 14:39:35;;;;;;;10.40;5.60;;;;;;;;;;5148411;27;20503;-80
2021/10/20 14:42:05;;;;;;;7.00;4.80;;;;;;;;;;5158055;27;20433;-82
2021/10/20 14:44:33;;;;;;;6.13;4.23;;;;;;;;;;5149529;27;20453;-80
2021/10/20 14:47:10;;;;;;;5.77;2.77;;;;;;;;;;5143382;27;20565;-81
2021/10/20 14:50:01;;;;;;;3.57;2.67;;;;;;;;;;5161441;27;20477;-81
2021/10/20 14:52:29;;;;;;;7.43;4.90;;;;;;;;;;5146295;27;20456;-81
2021/10/20 14:54:57;;;;;;;7.50;4.10;;;;;;;;;;5146223;27;20479;-81
2021/10/20 14:57:28;;;;;;;6.87;4.43;;;;;;;;;;5148815;27;20445;-80
2021/10/20 14:59:56;;;;;;;4.60;3.57;;;;;;;;;;5137621;27;20489;-81
2021/10/20 15:02:24;;;;;;;6.03;5.27;;;;;;;;;;5144032;27;20524;-81