Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:02:26;;;;;;;2.40;1.80;;;;;;;19.07;52.22;99451.84;10370376;28;20124;-63
2022/05/23 00:07:32;;;;;;;3.13;1.88;;;;;;;19.02;52.38;99421.09;10377079;28;20860;-62
2022/05/23 00:12:36;;;;;;;3.35;1.80;;;;;;;18.97;52.56;99431.66;10373875;28;20080;-63
2022/05/23 00:17:37;;;;;;;4.32;1.77;;;;;;;19.00;52.35;99431.25;10371717;28;20053;-62
2022/05/23 00:22:39;;;;;;;3.13;1.45;;;;;;;18.99;52.60;99416.97;10373888;28;20053;-62
2022/05/23 00:27:42;;;;;;;3.67;1.80;;;;;;;18.87;52.22;99432.00;10372972;28;20045;-62
2022/05/23 00:38:04;;;;;;;2.95;1.70;;;;;;;18.86;52.80;99435.75;10370560;28;20700;-62
2022/05/23 00:43:16;;;;;;;2.72;2.13;;;;;;;18.82;53.35;99429.06;10371196;28;20064;-63
2022/05/23 00:48:23;;;;;;;3.38;1.90;;;;;;;18.84;52.98;99421.59;10372217;28;20249;-62
2022/05/23 00:53:34;;;;;;;3.00;1.88;;;;;;;18.85;52.71;99412.47;10370625;28;20511;-61
2022/05/23 00:58:42;;;;;;;3.40;1.90;;;;;;;18.86;52.47;99401.53;10369500;28;20483;-63
2022/05/23 01:03:44;;;;;;;1.92;1.70;;;;;;;18.57;52.70;99353.19;10370727;28;20075;-62
2022/05/23 01:08:47;;;;;;;3.75;2.25;;;;;;;18.45;53.68;99361.00;10369198;28;20049;-62
2022/05/23 01:13:49;;;;;;;5.57;2.93;;;;;;;18.70;53.71;99374.84;10368658;28;20049;-62
2022/05/23 01:18:51;;;;;;;2.65;2.17;;;;;;;18.68;53.46;99369.66;10369028;28;20341;-62
2022/05/23 01:24:03;;;;;;;2.35;1.98;;;;;;;18.71;53.50;99369.25;10369682;28;20052;-62
2022/05/23 01:29:12;;;;;;;3.58;1.92;;;;;;;18.71;52.88;99353.09;10366907;28;20091;-62
2022/05/23 01:34:14;;;;;;;3.97;2.58;;;;;;;18.48;52.88;99304.00;10383024;28;20121;-62
2022/05/23 01:39:15;;;;;;;2.70;2.20;;;;;;;18.68;52.75;99333.78;10365090;28;20136;-62
2022/05/23 01:44:17;;;;;;;2.58;2.10;;;;;;;18.65;52.80;99331.50;10366554;28;20110;-60
2022/05/23 01:49:18;;;;;;;4.68;2.05;;;;;;;18.59;52.74;99321.50;10370151;28;20057;-62
2022/05/23 01:54:19;;;;;;;4.13;1.80;;;;;;;18.50;52.88;99329.75;10369364;28;20220;-61
2022/05/23 02:04:41;;;;;;;4.47;2.45;;;;;;;18.34;52.81;99293.16;10366974;28;20049;-63
2022/05/23 02:09:43;;;;;;;2.75;2.28;;;;;;;18.31;53.43;99303.50;10365263;28;20199;-62
2022/05/23 02:14:46;;;;;;;4.53;2.00;;;;;;;18.27;53.01;99310.31;10364850;28;20395;-62
2022/05/23 02:19:47;;;;;;;3.38;2.28;;;;;;;18.22;53.18;99294.75;10365035;28;21067;-62
2022/05/23 02:24:49;;;;;;;3.30;2.30;;;;;;;18.15;53.19;99293.84;10365917;28;20053;-61
2022/05/23 02:29:50;;;;;;;3.75;2.30;;;;;;;18.10;53.28;99293.63;10365325;28;20140;-61
2022/05/23 02:34:52;;;;;;;2.60;2.40;;;;;;;18.10;53.65;99285.53;10366781;28;20049;-62
2022/05/23 02:39:53;;;;;;;6.72;3.30;;;;;;;18.12;53.77;99286.16;10365423;28;20053;-62
2022/05/23 02:44:55;;;;;;;4.80;2.65;;;;;;;18.07;53.71;99261.69;10364123;28;20049;-62
2022/05/23 02:49:56;;;;;;;3.42;2.50;;;;;;;18.08;53.68;99255.28;10363770;28;20047;-62
2022/05/23 02:54:58;;;;;;;4.32;3.08;;;;;;;18.06;53.92;99257.34;10366886;28;20067;-61
2022/05/23 03:00:00;;;;;;;3.83;2.83;;;;;;;18.03;53.36;99253.19;10366178;28;20049;-62
2022/05/23 03:05:01;;;;;;;2.72;2.25;;;;;;;18.05;53.42;99250.31;10376743;28;20133;-62
2022/05/23 03:10:04;;;;;;;3.70;2.63;;;;;;;18.01;54.08;99241.78;10368542;28;20076;-62
2022/05/23 03:15:06;;;;;;;3.90;3.17;;;;;;;17.93;54.43;99233.84;10365836;28;20137;-62
2022/05/23 03:20:09;;;;;;;4.03;2.90;;;;;;;17.89;55.04;99222.63;10362739;28;20113;-61
2022/05/23 03:30:31;;;;;;;3.90;2.78;;;;;;;17.95;54.90;99234.47;10364909;28;20131;-62
2022/05/23 03:35:34;;;;;;;3.60;2.95;;;;;;;17.96;54.11;99234.28;10363269;28;20146;-60
2022/05/23 03:40:38;;;;;;;6.15;3.08;;;;;;;17.95;54.24;99223.72;10364360;28;20049;-63
2022/05/23 03:45:40;;;;;;;3.85;2.75;;;;;;;17.99;54.11;99227.69;10362166;28;20053;-62
2022/05/23 03:50:43;;;;;;;6.15;2.97;;;;;;;17.96;54.18;99231.59;10362238;28;20053;-63
2022/05/23 03:55:44;;;;;;;5.68;4.38;;;;;;;17.99;53.72;99241.16;10363639;28;20542;-63
2022/05/23 04:00:49;;;;;;;6.15;3.65;;;;;;;17.95;53.82;99246.06;10364410;28;20108;-63
2022/05/23 04:05:50;;;;;;;3.95;3.20;;;;;;;17.98;54.23;99275.28;10370520;28;20056;-63
2022/05/23 04:10:52;;;;;;;5.50;3.10;;;;;;;18.03;54.20;99285.50;10369781;28;20063;-62
2022/05/23 04:15:53;;;;;;;3.28;2.88;;;;;;;17.82;54.23;99257.56;10375415;28;20042;-61
2022/05/23 04:20:57;;;;;;;4.32;2.90;;;;;;;18.05;53.82;99299.59;10371334;28;20277;-61
2022/05/23 04:26:04;;;;;;;5.30;3.08;;;;;;;18.08;53.68;99287.59;10369302;28;20132;-63
2022/05/23 04:31:07;;;;;;;3.85;3.15;;;;;;;18.13;54.95;99307.50;10367150;28;20110;-61
2022/05/23 04:36:09;;;;;;;2.93;2.67;;;;;;;18.17;54.65;99314.19;10336303;28;20061;-63
2022/05/23 04:41:17;;;;;;;6.28;3.05;;;;;;;18.18;55.07;99315.84;10339141;28;20709;-63
2022/05/23 04:46:19;;;;;;;4.07;2.55;;;;;;;18.18;53.74;99309.66;10343406;28;20049;-62
2022/05/23 04:51:20;;;;;;;4.82;3.33;;;;;;;18.14;54.09;99319.97;10336339;28;20155;-62
2022/05/23 04:56:23;;;;;;;3.33;2.90;;;;;;;18.12;53.49;99326.56;10338451;28;21054;-62
2022/05/23 05:01:25;;;;;;;4.07;2.97;;;;;;;18.13;53.34;99309.38;10338839;28;20090;-61
2022/05/23 05:06:26;;;;;;;4.47;3.15;;;;;;;18.17;53.54;99287.25;10342000;28;20045;-62
2022/05/23 05:11:28;;;;;;;5.88;3.55;;;;;;;18.17;53.60;99260.31;10343050;28;20046;-62
2022/05/23 05:16:29;;;;;;;6.10;3.15;;;;;;;18.19;53.62;99247.50;10345256;28;20684;-62
2022/05/23 05:21:32;;;;;;;5.23;3.20;;;;;;;18.20;52.90;99234.84;10357818;28;20578;-63
2022/05/23 05:26:40;;;;;;;4.05;3.17;;;;;;;18.20;52.60;99206.06;10341860;28;20056;-62
2022/05/23 05:31:58;;;;;;;4.15;3.30;;;;;;;18.21;52.60;99201.53;10344679;28;20686;-63
2022/05/23 05:37:06;;;;;;;5.97;3.78;;;;;;;18.09;53.21;99189.63;10339102;28;20056;-63
2022/05/23 05:42:27;;;;;;;5.25;3.80;;;;;;;17.86;53.98;99134.16;10341324;28;20279;-63
2022/05/23 05:47:32;;;;;;;4.90;3.63;;;;;;;18.11;55.96;99125.66;10331973;28;20126;-62
2022/05/23 05:52:34;;;;;;;7.25;3.08;;;;;;;18.13;57.06;99118.19;10333605;28;20049;-63
2022/05/23 05:57:36;;;;;;;3.30;2.72;;;;;;;18.13;57.76;99107.41;10330122;28;20064;-62
2022/05/23 06:02:38;;;;;;;6.47;3.80;;;;;;;18.15;58.69;99046.09;10333604;28;20145;-61
2022/05/23 06:12:59;;;;;;;5.32;3.40;;;;;;;18.23;61.27;99048.63;10333623;28;20049;-64
2022/05/23 06:18:01;;;;;;;4.30;3.30;;;;;;;18.14;61.20;99053.34;10331047;28;20061;-61
2022/05/23 06:23:03;;;;;;;9.40;3.75;;;;;;;18.17;62.42;99065.59;10352798;28;20528;-62
2022/05/23 06:28:05;;;;;;;4.90;3.33;;;;;;;18.24;61.67;98999.13;10337679;28;20708;-61
2022/05/23 06:33:06;;;;;;;4.88;3.70;;;;;;;18.25;61.50;99006.16;10337845;28;20088;-62
2022/05/23 06:38:08;;;;;;;7.38;3.50;;;;;;;18.13;62.15;98940.47;10337605;28;20065;-63
2022/05/23 06:43:09;;;;;;;6.45;3.83;;;;;;;18.20;62.88;98979.00;10344219;28;20057;-62
2022/05/23 06:48:10;;;;;;;6.35;3.70;;;;;;;18.28;63.45;98975.28;10348897;28;20061;-61
2022/05/23 06:53:12;;;;;;;5.10;3.33;;;;;;;18.42;64.05;98968.03;10346895;28;20164;-61
2022/05/23 06:58:14;;;;;;;5.38;3.45;;;;;;;18.60;62.94;98979.06;10341218;28;20050;-61
2022/05/23 07:03:16;;;;;;;5.00;2.92;;;;;;;18.89;60.90;98982.41;10340252;28;20046;-62
2022/05/23 07:13:37;;;;;;;3.60;2.78;;;;;;;19.29;59.69;99003.06;10340897;28;20080;-62
2022/05/23 07:18:39;;;;;;;3.83;3.25;;;;;;;19.55;58.87;99013.00;10335216;28;20054;-62
2022/05/23 07:23:40;;;;;;;5.22;3.70;;;;;;;19.80;58.14;99015.00;10338632;28;20156;-62
2022/05/23 07:28:43;;;;;;;4.88;3.95;;;;;;;19.80;58.24;99010.41;10338948;28;20049;-63
2022/05/23 07:33:45;;;;;;;4.67;3.50;;;;;;;19.73;57.32;99018.53;10343300;28;20062;-62
2022/05/23 07:38:47;;;;;;;3.13;2.53;;;;;;;19.79;58.20;99030.38;10346295;28;20353;-62
2022/05/23 07:43:48;;;;;;;4.47;3.38;;;;;;;19.84;58.18;99032.44;10347960;28;20077;-61
2022/05/23 07:48:51;;;;;;;4.63;3.38;;;;;;;20.17;56.32;99051.19;10348475;28;20055;-62
2022/05/23 08:04:33;;;;;;;5.43;3.25;;;;;;;20.42;54.96;99078.28;10346453;28;20053;-63
2022/05/23 08:09:36;;;;;;;5.38;3.50;;;;;;;20.68;55.14;99060.28;10346759;28;20094;-63
2022/05/23 08:14:38;;;;;;;3.63;2.60;;;;;;;21.12;54.79;99055.78;10349017;28;20125;-63
2022/05/23 08:19:39;;;;;;;4.22;2.90;;;;;;;21.36;53.43;99013.50;10344823;28;20488;-62
2022/05/23 08:24:42;;;;;;;5.35;3.20;;;;;;;21.86;52.02;99045.03;10345914;28;20587;-64
2022/05/23 08:29:45;;;;;;;3.47;2.75;;;;;;;21.93;51.82;99001.59;10344036;28;20524;-62
2022/05/23 08:34:47;;;;;;;4.60;2.57;;;;;;;22.46;51.42;99043.47;10346302;28;20066;-62
2022/05/23 08:39:49;;;;;;;4.70;2.90;;;;;;;22.85;50.17;99034.94;10342799;28;20115;-62
2022/05/23 08:45:35;;;;;;;3.75;2.63;;;;;;;22.95;49.32;99027.88;10346114;28;20057;-62
2022/05/23 08:50:49;;;;;;;3.70;2.33;;;;;;;22.82;49.47;99016.41;10332648;28;20049;-62
2022/05/23 08:55:54;;;;;;;2.97;2.38;;;;;;;22.85;49.05;99008.66;10347101;28;20243;-62
2022/05/23 09:01:05;;;;;;;3.58;2.10;;;;;;;22.85;49.56;98997.78;10349895;28;20122;-63
2022/05/23 09:06:28;;;;;;;3.85;2.03;;;;;;;22.73;49.55;98999.69;10344744;28;20052;-62
2022/05/23 09:11:49;;;;;;;3.43;1.67;;;;;;;22.80;50.00;99000.38;10350799;28;20558;-62
2022/05/23 09:16:52;;;;;;;4.05;2.10;;;;;;;23.22;48.76;99000.28;10344598;28;20490;-61
2022/05/23 09:22:14;;;;;;;3.72;2.28;;;;;;;23.51;48.12;98999.56;10343009;28;20064;-61
2022/05/23 09:27:21;;;;;;;4.82;2.55;;;;;;;23.63;47.47;98963.16;10341985;28;20480;-64
2022/05/23 09:33:01;;;;;;;3.15;2.00;;;;;;;24.26;47.21;98987.78;10343112;28;20526;-61
2022/05/23 09:38:20;;;;;;;4.50;2.20;;;;;;;24.39;46.00;98977.66;10313153;28;20140;-63
2022/05/23 09:49:07;;;;;;;4.65;2.60;;;;;;;24.29;46.79;98990.00;10343025;28;20187;-62
2022/05/23 09:54:08;;;;;;;4.53;2.15;;;;;;;24.28;46.15;98955.72;10342611;28;20046;-62
2022/05/23 09:59:26;;;;;;;3.85;2.00;;;;;;;24.79;45.63;98982.97;10341630;28;20055;-62
2022/05/23 10:04:30;;;;;;;2.42;2.10;;;;;;;24.98;45.57;98980.84;10344349;28;20056;-61
2022/05/23 10:09:34;;;;;;;2.00;1.83;;;;;;;25.23;46.45;98968.66;10343158;28;20049;-61
2022/05/23 10:14:49;;;;;;;2.38;2.17;;;;;;;25.64;45.09;98954.75;10339410;28;20122;-62
2022/05/23 10:19:53;;;;;;;3.63;1.85;;;;;;;26.16;43.76;98953.47;10340046;28;20042;-62
2022/05/23 10:25:05;;;;;;;4.20;1.98;;;;;;;26.38;42.86;98947.94;10342404;28;20229;-62
2022/05/23 10:30:10;;;;;;;2.03;1.67;;;;;;;26.33;43.60;98906.97;10340425;28;20632;-61
2022/05/23 10:35:36;;;;;;;3.15;1.63;;;;;;;26.58;43.42;98930.91;10340696;28;20053;-62
2022/05/23 10:46:01;;;;;;;3.05;2.00;;;;;;;26.45;43.42;98915.78;10345795;28;20571;-61
2022/05/23 10:51:30;;;;;;;3.05;1.90;;;;;;;27.14;42.20;98897.72;10341403;28;20738;-62
2022/05/23 10:57:03;;;;;;;3.38;1.92;;;;;;;27.29;42.14;98894.22;10340655;28;20532;-62
2022/05/23 11:02:16;;;;;;;4.03;2.10;;;;;;;27.41;41.88;98880.38;10341424;28;20050;-62
2022/05/23 11:07:27;;;;;;;3.90;1.50;;;;;;;27.86;41.80;98887.03;10341278;28;21087;-62
2022/05/23 11:12:48;;;;;;;3.40;1.80;;;;;;;28.25;39.65;98869.34;10348113;28;20067;-63
2022/05/23 11:18:08;;;;;;;4.35;1.42;;;;;;;28.52;38.85;98858.91;10349974;28;20049;-62
2022/05/23 11:23:27;;;;;;;4.43;2.13;;;;;;;28.36;39.33;98841.72;10348900;28;20372;-61
2022/05/23 11:34:16;;;;;;;2.63;1.88;;;;;;;27.48;41.62;98815.38;10348330;28;20057;-62
2022/05/23 11:39:50;;;;;;;5.03;1.67;;;;;;;27.35;41.23;98797.56;10358666;28;20061;-63
2022/05/23 11:50:50;;;;;;;4.20;2.30;;;;;;;27.05;42.75;98792.81;10349109;28;20049;-63
2022/05/23 11:55:55;;;;;;;5.47;2.38;;;;;;;26.83;43.20;98799.28;10350116;28;20140;-62
2022/05/23 12:01:10;;;;;;;4.53;1.98;;;;;;;26.35;44.79;98785.63;10344798;28;20055;-62
2022/05/23 12:06:23;;;;;;;3.63;2.42;;;;;;;26.38;44.78;98785.09;10347136;28;20051;-62
2022/05/23 12:11:27;;;;;;;6.03;2.17;;;;;;;26.25;45.18;98785.56;10349174;28;20049;-62
2022/05/23 12:16:32;;;;;;;5.03;2.53;;;;;;;26.20;45.42;98782.81;10345739;28;20081;-63
2022/05/23 12:21:37;;;;;;;4.10;2.20;;;;;;;26.52;44.47;98763.63;10339162;28;20060;-62
2022/05/23 12:26:39;;;;;;;3.50;2.83;;;;;;;26.61;43.95;98761.22;10347138;28;20049;-62
2022/05/23 12:32:16;;;;;;;5.50;2.10;;;;;;;26.49;44.47;98736.06;10343693;28;20729;-62
2022/05/23 12:37:36;;;;;;;3.28;1.95;;;;;;;26.55;44.37;98733.06;10344283;28;20057;-64
2022/05/23 12:43:11;;;;;;;5.03;2.40;;;;;;;26.27;45.17;98728.84;10343526;28;20054;-63
2022/05/23 12:48:31;;;;;;;4.47;2.10;;;;;;;26.30;44.74;98731.03;10340443;28;20053;-63
2022/05/23 12:53:48;;;;;;;5.10;2.20;;;;;;;25.92;45.72;98736.47;10348261;28;20049;-60
2022/05/23 12:59:15;;;;;;;5.70;2.53;;;;;;;25.78;46.44;98748.94;10346346;28;20195;-62
2022/05/23 13:04:20;;;;;;;3.80;2.20;;;;;;;25.65;46.48;98719.38;10344005;28;20057;-62
2022/05/23 13:09:41;;;;;;;2.60;2.03;;;;;;;25.52;47.28;98707.84;10348412;28;20064;-60
2022/05/23 13:14:52;;;;;;;3.63;2.58;;;;;;;25.19;49.24;98731.47;10346688;28;20053;-62
2022/05/23 13:25:14;;;;;;;2.72;2.20;;;;;;;25.04;49.83;98672.25;10343769;28;20054;-62
2022/05/23 13:30:16;;;;;;;3.20;2.50;;;;;;;25.31;49.60;98685.06;10342516;28;20154;-63
2022/05/23 13:35:22;;;;;;;3.88;2.10;;;;;;;25.37;49.96;98667.69;10344894;28;20077;-63
2022/05/23 13:40:25;;;;;;;4.00;2.50;;;;;;;25.34;50.24;98661.91;10360379;28;20049;-63
2022/05/23 13:45:26;;;;;;;5.60;3.00;;;;;;;25.30;50.80;98645.28;10340889;28;20141;-64
2022/05/23 13:50:34;;;;;;;6.65;2.97;;;;;;;25.30;50.74;98609.88;10339909;28;20112;-60
2022/05/23 13:55:43;;;;;;;8.20;3.47;;;;;;;25.36;51.34;98630.63;10341263;28;20054;-62
2022/05/23 14:00:53;;;;;;;5.43;2.38;;;;;;;25.52;51.15;98625.28;10344684;28;20072;-61
2022/05/23 14:05:55;;;;;;;4.22;2.60;;;;;;;25.50;50.80;98597.50;10351869;28;20056;-62
2022/05/23 14:10:57;;;;;;;4.53;4.13;;;;;;;25.75;51.04;98611.28;10341830;28;20100;-62
2022/05/23 14:16:00;;;;;;;6.28;3.20;;;;;;;25.82;50.83;98602.06;10348423;28;20080;-61
2022/05/23 14:21:02;;;;;;;;;;;;;;;25.83;50.79;98600.97;10349326;28;20045;-63
2022/05/23 14:26:06;;;;;;;4.82;2.70;;;;;;;25.81;50.11;98595.00;10354042;28;20656;-63
2022/05/23 14:31:09;;;;;;;4.72;2.95;;;;;;;25.71;50.39;98582.91;10346391;28;20111;-62
2022/05/23 14:36:10;;;;;;;5.65;3.00;;;;;;;25.62;50.89;98584.50;10341846;28;20127;-61
2022/05/23 14:41:21;;;;;;;3.70;2.92;;;;;;;25.74;50.94;98587.03;10341205;28;20137;-61
2022/05/23 14:46:30;;;;;;;4.53;3.07;;;;;;;25.75;51.11;98578.59;10334531;28;20045;-63
2022/05/23 14:51:37;;;;;;;5.50;3.17;;;;;;;25.54;52.07;98574.13;10342384;28;20186;-63
2022/05/23 14:56:39;;;;;;;7.18;3.22;;;;;;;25.47;52.14;98578.97;10339645;28;20195;-61
2022/05/23 15:01:41;;;;;;;5.15;3.78;;;;;;;25.29;53.21;98556.47;10338472;28;20050;-61
2022/05/23 15:06:43;;;;;;;4.57;3.55;;;;;;;25.23;52.10;98530.28;10344659;28;20053;-63
2022/05/23 15:11:44;;;;;;;4.95;3.70;;;;;;;25.16;51.77;98529.69;10343607;28;20147;-61
2022/05/23 15:16:47;;;;;;;4.47;2.97;;;;;;;25.02;51.48;98502.91;10341259;28;20140;-62
2022/05/23 15:21:48;;;;;;;4.75;3.45;;;;;;;25.15;51.00;98538.97;10341172;28;20129;-62
2022/05/23 15:26:51;;;;;;;7.28;3.45;;;;;;;25.22;50.30;98536.81;10340409;28;20057;-63
2022/05/23 15:31:52;;;;;;;6.67;2.90;;;;;;;25.26;49.99;98531.69;10339326;28;20085;-64
2022/05/23 15:36:54;;;;;;;5.55;2.83;;;;;;;25.28;49.62;98529.50;10340792;28;20045;-62
2022/05/23 15:41:56;;;;;;;6.88;3.13;;;;;;;25.20;50.14;98522.66;10338900;28;20053;-63
2022/05/23 15:46:58;;;;;;;8.68;2.92;;;;;;;25.11;49.74;98521.50;10340741;28;20045;-61
2022/05/23 15:52:01;;;;;;;3.78;2.72;;;;;;;25.10;49.18;98520.69;10339132;28;20132;-62
2022/05/23 15:57:04;;;;;;;6.32;2.80;;;;;;;24.98;47.93;98480.03;10339274;28;20080;-62
2022/05/23 16:02:08;;;;;;;;;;;;;;;25.06;47.97;98495.88;10349435;28;20045;-62
2022/05/23 16:07:09;;;;;;;5.05;3.15;;;;;;;25.03;48.36;98499.13;10345058;28;20007;-62
2022/05/23 16:12:12;;;;;;;4.28;2.17;;;;;;;25.08;48.23;98492.09;10349810;28;20140;-61
2022/05/23 16:17:14;;;;;;;4.05;2.90;;;;;;;25.03;48.34;98490.97;10349746;28;20140;-62
2022/05/23 16:22:23;;;;;;;3.13;2.83;;;;;;;24.88;48.30;98426.34;10350690;28;20065;-61
2022/05/23 16:27:24;;;;;;;4.95;3.13;;;;;;;25.20;48.56;98465.47;10346859;28;20611;-61
2022/05/23 16:37:46;;;;;;;6.20;3.20;;;;;;;24.75;51.28;98473.06;10347412;28;20071;-62
2022/05/23 16:42:47;;;;;;;9.27;4.30;;;;;;;24.05;64.25;98496.53;10352609;28;20467;-63
2022/05/23 16:47:49;;;;;;;7.90;4.80;;;;;;;23.70;65.29;98446.13;10347364;28;20053;-63
2022/05/23 16:52:50;;;;;;;8.50;4.38;;;;;;;23.98;68.68;98473.09;10353756;28;20133;-62
2022/05/23 16:57:52;;;;;;;7.93;4.10;;;;;;;23.96;67.22;98453.53;10348539;28;20215;-63
2022/05/23 17:02:54;;;;;;;5.78;3.97;;;;;;;24.13;65.02;98455.34;10367175;28;20223;-62
2022/05/23 17:07:56;;;;;;;6.25;3.35;;;;;;;23.70;66.57;98411.63;10348376;28;20563;-63
2022/05/23 17:12:58;;;;;;;5.40;3.88;;;;;;;23.90;69.58;98460.00;10346706;28;20095;-62
2022/05/23 17:17:59;;;;;;;7.60;4.25;;;;;;;23.80;68.50;98438.09;10345318;28;20156;-63
2022/05/23 17:23:02;;;;;;;7.18;4.00;;;;;;;23.70;68.72;98459.72;10346672;28;20059;-63
2022/05/23 17:28:04;;;;;;;4.53;3.47;;;;;;;23.46;67.48;98444.50;10357120;28;20052;-63
2022/05/23 17:33:06;;;;;;;5.50;3.25;;;;;;;23.30;65.60;98457.03;10345755;28;20057;-63
2022/05/23 17:38:07;;;;;;;5.57;3.00;;;;;;;22.95;65.24;98422.88;10343487;28;20128;-61
2022/05/23 17:43:09;;;;;;;4.70;2.70;;;;;;;23.08;64.47;98458.88;10347659;28;20053;-61
2022/05/23 17:48:10;;;;;;;5.65;2.60;;;;;;;23.03;63.64;98442.50;10344980;28;20068;-62
2022/05/23 17:53:14;;;;;;;5.15;2.00;;;;;;;22.93;63.60;98444.00;10343146;28;20059;-62
2022/05/23 17:58:16;;;;;;;5.43;2.67;;;;;;;22.88;61.44;98449.34;10342234;28;20454;-64
2022/05/23 18:03:17;;;;;;;4.45;1.98;;;;;;;22.77;60.68;98444.81;10344158;28;20061;-62
2022/05/23 18:08:19;;;;;;;4.05;2.30;;;;;;;22.68;60.28;98449.84;10340006;28;20098;-62
2022/05/23 18:13:21;;;;;;;4.60;2.42;;;;;;;22.68;59.88;98459.88;10343121;28;20839;-62
2022/05/23 18:23:43;;;;;;;3.38;1.98;;;;;;;22.45;60.12;98491.47;10343059;28;20052;-63
2022/05/23 18:28:47;;;;;;;2.87;1.20;;;;;;;22.26;59.53;98485.41;10342722;28;20049;-63
2022/05/23 18:33:49;;;;;;;;;;;;;;;22.26;59.44;98490.81;10343612;28;20065;-63
2022/05/23 18:38:50;;;;;;;4.20;1.17;;;;;;;22.10;60.11;98484.31;10336420;28;20030;-62
2022/05/23 18:43:52;;;;;;;4.47;1.30;;;;;;;21.83;61.40;98486.78;10344338;28;20051;-62
2022/05/23 18:54:16;;;;;;;2.97;1.40;;;;;;;21.41;64.44;98500.44;10343371;28;20512;-62
2022/05/23 18:59:18;;;;;;;2.88;1.70;;;;;;;21.53;65.01;98504.03;10340712;28;20049;-63
2022/05/23 19:04:19;;;;;;;2.75;1.55;;;;;;;21.29;64.17;98519.44;10347061;28;20096;-61
2022/05/23 19:09:40;;;;;;;1.70;1.17;;;;;;;21.32;66.45;98554.13;10344277;28;20086;-61
2022/05/23 19:14:42;;;;;;;6.28;1.50;;;;;;;21.07;69.45;98557.84;10340395;28;20060;-63
2022/05/23 19:19:44;;;;;;;2.63;1.40;;;;;;;21.07;70.17;98559.75;10341373;28;20068;-63
2022/05/23 19:24:46;;;;;;;5.18;1.10;;;;;;;20.53;70.02;98540.78;10339310;28;20057;-63
2022/05/23 19:29:49;;;;;;;3.10;1.25;;;;;;;20.60;72.19;98590.19;10339495;28;20101;-63
2022/05/23 19:34:50;;;;;;;2.40;1.52;;;;;;;20.37;73.89;98607.09;10348709;28;20629;-63
2022/05/23 19:39:52;;;;;;;4.00;1.55;;;;;;;20.22;75.71;98615.59;10349606;28;20555;-63
2022/05/23 19:44:53;;;;;;;2.72;1.20;;;;;;;20.02;75.84;98618.53;10347745;28;20510;-63
2022/05/23 19:49:55;;;;;;;2.65;1.17;;;;;;;19.68;76.61;98613.47;10345525;28;20056;-62
2022/05/23 19:54:57;;;;;;;2.85;1.05;;;;;;;19.84;77.19;98632.84;10347324;28;20187;-65
2022/05/23 19:59:59;;;;;;;2.80;1.20;;;;;;;19.63;76.59;98610.59;10355020;28;20057;-62
2022/05/23 20:10:29;;;;;;;4.70;1.60;;;;;;;19.77;77.93;98652.63;10341879;28;20053;-64
2022/05/23 20:15:32;;;;;;;3.63;1.48;;;;;;;19.72;78.64;98657.84;10343736;28;20633;-63
2022/05/23 20:20:37;;;;;;;3.07;1.07;;;;;;;19.70;79.49;98659.94;10348240;28;20248;-62
2022/05/23 20:25:40;;;;;;;2.55;1.50;;;;;;;19.71;79.27;98677.78;10347385;28;20055;-63
2022/05/23 20:30:43;;;;;;;1.73;1.00;;;;;;;19.71;80.51;98677.78;10352331;28;20148;-64
2022/05/23 20:35:46;;;;;;;3.63;1.77;;;;;;;19.67;81.14;98687.38;10352029;28;20050;-63
2022/05/23 20:40:48;;;;;;;4.15;1.40;;;;;;;19.59;82.23;98679.53;10375000;28;20061;-63
2022/05/23 20:45:50;;;;;;;2.03;1.52;;;;;;;19.50;82.77;98661.97;10354212;28;20524;-63
2022/05/23 20:50:51;;;;;;;4.30;1.90;;;;;;;19.43;83.54;98678.22;10344127;28;20318;-63
2022/05/23 20:55:55;;;;;;;4.32;1.33;;;;;;;19.32;84.31;98673.53;10347314;28;20116;-63
2022/05/23 21:00:57;;;;;;;2.85;1.35;;;;;;;19.24;83.83;98659.25;10342697;28;20646;-63
2022/05/23 21:05:58;;;;;;;3.03;1.40;;;;;;;18.88;85.23;98620.31;10343114;28;20061;-64
2022/05/23 21:11:03;;;;;;;3.53;1.80;;;;;;;19.03;86.98;98663.13;10343677;28;20057;-63
2022/05/23 21:16:05;;;;;;;3.13;1.30;;;;;;;19.05;86.64;98669.16;10357924;28;20671;-63
2022/05/23 21:21:07;;;;;;;1.98;1.30;;;;;;;19.00;85.98;98658.19;10369431;28;20742;-64
2022/05/23 21:26:13;;;;;;;4.40;1.70;;;;;;;18.70;87.41;98650.66;10371808;28;20048;-63
2022/05/23 21:31:14;;;;;;;2.92;1.20;;;;;;;18.86;86.00;98691.66;10369352;28;20061;-63
2022/05/23 21:36:16;;;;;;;3.03;1.48;;;;;;;18.74;85.94;98675.31;10379273;28;20109;-63
2022/05/23 21:46:39;;;;;;;3.38;1.55;;;;;;;18.97;83.53;98717.94;10372511;28;20057;-63
2022/05/23 21:51:41;;;;;;;2.58;1.98;;;;;;;19.05;83.58;98730.34;10369065;28;20583;-63
2022/05/23 21:56:45;;;;;;;3.55;1.55;;;;;;;19.02;83.54;98738.84;10370802;28;20057;-62
2022/05/23 22:01:49;;;;;;;2.88;1.25;;;;;;;19.02;83.56;98738.84;10371207;28;20718;-63
2022/05/23 22:06:52;;;;;;;2.50;1.23;;;;;;;19.06;82.36;98734.69;10374957;28;20049;-63
2022/05/23 22:11:54;;;;;;;2.40;2.10;;;;;;;19.05;81.84;98755.44;10368117;28;20088;-62
2022/05/23 22:16:56;;;;;;;3.38;1.88;;;;;;;19.05;81.50;98758.16;10366822;28;20048;-63
2022/05/23 22:21:59;;;;;;;3.67;2.03;;;;;;;19.01;80.86;98769.56;10366001;28;20049;-64
2022/05/23 22:27:10;;;;;;;3.50;2.28;;;;;;;18.93;81.12;98775.19;10370958;28;20049;-64
2022/05/23 22:32:12;;;;;;;3.03;2.05;;;;;;;18.58;80.56;98760.16;10369175;28;20176;-63
2022/05/23 22:37:13;;;;;;;2.00;1.90;;;;;;;18.78;80.04;98797.00;10370113;28;20055;-64
2022/05/23 22:42:15;;;;;;;3.47;2.35;;;;;;;18.75;80.37;98806.34;10369066;28;20057;-63
2022/05/23 22:47:17;;;;;;;2.60;1.80;;;;;;;18.64;79.84;98813.19;10367709;28;20198;-64
2022/05/23 22:52:18;;;;;;;3.10;2.42;;;;;;;18.50;80.07;98817.78;10371462;28;20075;-65
2022/05/23 22:57:23;;;;;;;4.25;3.05;;;;;;;18.56;79.59;98816.13;10371674;28;20060;-64
2022/05/23 23:02:25;;;;;;;4.15;2.65;;;;;;;18.49;77.96;98839.56;10368697;28;20077;-65
2022/05/23 23:07:27;;;;;;;3.95;3.42;;;;;;;18.41;76.96;98850.56;10374245;28;20096;-65
2022/05/23 23:12:29;;;;;;;2.95;2.72;;;;;;;18.34;76.50;98850.56;10377044;28;20721;-63
2022/05/23 23:17:31;;;;;;;4.60;2.92;;;;;;;18.38;74.84;98847.22;10376514;28;20057;-64
2022/05/23 23:22:33;;;;;;;3.00;2.17;;;;;;;18.34;73.94;98856.75;10375128;28;20129;-63
2022/05/23 23:27:35;;;;;;;2.50;2.30;;;;;;;18.12;73.75;98836.47;10379570;28;20114;-63
2022/05/23 23:32:37;;;;;;;3.28;2.88;;;;;;;18.13;73.05;98865.88;10377095;28;20627;-63
2022/05/23 23:42:58;;;;;;;3.17;2.38;;;;;;;18.22;72.82;98869.19;10376703;28;20045;-63
2022/05/23 23:48:01;;;;;;;2.55;2.35;;;;;;;18.15;72.65;98869.22;10377583;28;20443;-63
2022/05/23 23:53:03;;;;;;;4.65;2.08;;;;;;;18.17;73.00;98879.78;10376816;28;20778;-63
2022/05/23 23:58:05;;;;;;;2.38;1.98;;;;;;;17.87;73.31;98861.28;10374925;28;20619;-62
