Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/19 00:00:22;;;;;;;9.45;5.30;;;3.40;99.90;;;;;;4903394;29;20070;-89
2021/03/19 00:02:50;;;;;;;8.25;5.20;;;3.40;99.90;;;;;;4904063;29;20076;-89
2021/03/19 00:05:16;;;;;;;9.40;5.18;;;3.20;99.90;;;;;;4903511;29;20481;-88
2021/03/19 00:07:50;;;;;;;8.93;4.45;;;3.20;99.90;;;;;;4903507;29;20025;-89
2021/03/19 00:10:19;;;;;;;8.35;5.20;;;3.10;99.90;;;;;;4920184;29;20062;-89
2021/03/19 00:12:48;;;;;;;8.32;4.70;;;3.00;99.90;;;;;;4903269;29;20471;-88
2021/03/19 00:15:16;;;;;;;8.35;5.03;;;3.00;99.90;;;;;;4903149;29;20024;-89
2021/03/19 00:17:42;;;;;;;8.75;5.10;;;3.00;99.90;;;;;;4920223;29;20035;-89
2021/03/19 00:20:10;;;;;;;8.15;4.90;;;3.00;99.90;;;;;;4903099;29;20038;-89
2021/03/19 00:22:37;;;;;;;9.93;5.50;;;2.90;99.90;;;;;;4902915;29;20028;-89
2021/03/19 00:25:04;;;;;;;9.32;5.25;;;2.90;99.90;;;;;;4902492;29;20115;-89
2021/03/19 00:27:31;;;;;;;7.20;5.10;;;2.80;99.90;;;;;;4920164;29;20056;-88
2021/03/19 00:29:57;;;;;;;10.15;5.50;;;2.80;99.90;;;;;;4902850;29;20072;-89
2021/03/19 00:32:23;;;;;;;10.27;5.50;;;2.70;99.90;;;;;;4902851;29;20106;-89
2021/03/19 00:34:48;;;;;;;9.95;5.18;;;2.70;99.90;;;;;;4902993;29;20036;-88
2021/03/19 00:37:14;;;;;;;10.68;5.68;;;2.80;99.90;;;;;;4902846;29;20024;-89
2021/03/19 00:39:40;;;;;;;7.72;4.97;;;2.90;99.90;;;;;;4902465;29;20050;-89
2021/03/19 00:42:06;;;;;;;7.65;4.85;;;2.80;99.90;;;;;;4902797;29;20055;-88
2021/03/19 00:44:33;;;;;;;8.88;5.05;;;2.70;99.90;;;;;;4902691;29;20024;-89
2021/03/19 00:46:58;;;;;;;9.45;5.50;;;2.80;99.90;;;;;;4902681;29;20499;-88
2021/03/19 00:49:24;;;;;;;12.07;6.13;;;2.80;99.90;;;;;;4902718;29;20024;-89
2021/03/19 00:51:50;;;;;;;12.50;5.82;;;2.70;99.90;;;;;;4902670;29;20036;-89
2021/03/19 00:54:16;;;;;;;9.05;5.72;;;2.70;99.90;;;;;;4902608;29;20378;-89
2021/03/19 00:56:42;;;;;;;9.43;5.85;;;2.70;99.90;;;;;;4902616;29;20024;-89
2021/03/19 00:59:07;;;;;;;12.80;5.85;;;2.70;99.90;;;;;;4902589;29;20028;-89
2021/03/19 01:01:34;;;;;;;9.70;5.78;;;2.60;99.90;;;;;;4902382;29;20035;-89
2021/03/19 01:04:01;;;;;;;7.07;5.35;;;2.70;99.90;;;;;;4902437;29;20114;-89
2021/03/19 01:06:27;;;;;;;10.02;5.25;;;2.70;99.90;;;;;;4902055;29;20035;-88
2021/03/19 01:08:53;;;;;;;8.55;5.57;;;2.80;99.90;;;;;;4902917;29;20025;-89
2021/03/19 01:11:18;;;;;;;8.95;5.80;;;2.80;99.90;;;;;;4902206;29;20056;-88
2021/03/19 01:13:45;;;;;;;7.78;5.25;;;2.60;99.90;;;;;;4902193;29;20384;-88
2021/03/19 01:16:10;;;;;;;10.52;5.43;;;2.60;99.90;;;;;;4902133;29;20028;-89
2021/03/19 01:18:36;;;;;;;8.40;5.05;;;2.60;99.90;;;;;;4919069;29;20437;-88
2021/03/19 01:21:03;;;;;;;7.18;4.93;;;2.60;99.90;;;;;;4902109;29;20028;-88
2021/03/19 01:23:29;;;;;;;8.88;5.70;;;2.60;99.90;;;;;;4902184;29;20077;-88
2021/03/19 01:25:55;;;;;;;8.60;4.65;;;2.60;99.90;;;;;;4901967;29;20481;-89
2021/03/19 01:28:21;;;;;;;5.90;4.47;;;2.60;99.90;;;;;;4901695;29;20052;-88
2021/03/19 01:30:47;;;;;;;9.30;4.85;;;2.60;99.90;;;;;;4901974;29;20036;-89
2021/03/19 01:33:15;;;;;;;8.02;4.50;;;2.60;99.90;;;;;;4901849;29;20064;-89
2021/03/19 01:35:42;;;;;;;11.07;5.07;;;2.60;99.90;;;;;;4901720;29;20028;-89
2021/03/19 01:38:09;;;;;;;10.23;5.30;;;2.50;99.90;;;;;;4901730;29;20036;-89
2021/03/19 01:40:42;;;;;;;9.55;5.40;;;2.50;99.90;;;;;;4901623;29;20405;-89
2021/03/19 01:43:20;;;;;;;9.20;5.05;;;2.40;99.90;;;;;;4901530;29;20020;-88
2021/03/19 01:46:22;;;;;;;9.20;4.95;;;2.40;99.90;;;;;;4901532;29;20480;-89
2021/03/19 01:49:27;;;;;;;9.45;5.13;;;2.30;99.90;;;;;;4901411;29;20373;-88
2021/03/19 01:52:30;;;;;;;9.57;5.32;;;2.40;99.90;;;;;;4901446;29;20543;-89
2021/03/19 01:55:33;;;;;;;6.60;4.68;;;2.40;99.90;;;;;;4901299;29;20036;-89
2021/03/19 01:58:36;;;;;;;6.38;4.53;;;2.60;99.90;;;;;;4901258;29;20042;-88
2021/03/19 02:01:40;;;;;;;6.38;4.47;;;2.70;99.90;;;;;;4901135;29;20397;-88
2021/03/19 02:04:43;;;;;;;8.43;3.97;;;2.80;99.90;;;;;;4901326;29;20028;-88
2021/03/19 02:07:46;;;;;;;7.13;4.78;;;2.70;99.90;;;;;;4901125;29;20028;-88
2021/03/19 02:10:49;;;;;;;9.80;4.05;;;2.60;99.90;;;;;;4901261;29;20036;-88
2021/03/19 02:13:52;;;;;;;7.45;4.80;;;2.70;99.90;;;;;;4901348;29;20507;-88
2021/03/19 02:16:56;;;;;;;7.03;4.72;;;2.70;99.90;;;;;;4901063;29;20531;-88
2021/03/19 02:19:59;;;;;;;6.82;4.47;;;2.60;99.90;;;;;;4900969;29;20032;-88
2021/03/19 02:23:02;;;;;;;9.07;5.22;;;2.80;99.90;;;;;;4900955;29;20039;-88
2021/03/19 02:26:05;;;;;;;8.68;5.20;;;2.80;99.90;;;;;;4918030;29;20126;-88
2021/03/19 02:29:08;;;;;;;8.50;4.72;;;2.80;99.90;;;;;;4900908;29;20560;-89
2021/03/19 02:31:50;;;;;;;6.25;4.47;;;3.10;99.90;;;;;;4901017;29;20067;-88
2021/03/19 02:34:16;;;;;;;8.90;5.50;;;3.10;99.90;;;;;;4917789;29;20032;-88
2021/03/19 02:36:42;;;;;;;9.65;5.47;;;3.10;99.90;;;;;;4917698;29;20023;-88
2021/03/19 02:39:08;;;;;;;9.82;6.30;;;3.00;99.90;;;;;;4900787;29;20167;-88
2021/03/19 02:41:34;;;;;;;11.77;6.13;;;2.90;99.90;;;;;;4917913;29;20028;-89
2021/03/19 02:43:59;;;;;;;9.32;6.30;;;2.70;99.90;;;;;;4900820;29;20031;-88
2021/03/19 02:46:25;;;;;;;8.57;6.28;;;2.60;99.90;;;;;;4902403;29;20056;-88
2021/03/19 02:48:51;;;;;;;9.73;7.53;;;2.50;99.90;;;;;;4924145;29;20035;-89
2021/03/19 02:51:17;;;;;;;13.98;6.70;;;2.50;99.90;;;;;;4907083;29;20087;-89
2021/03/19 02:53:42;;;;;;;11.38;6.22;;;2.50;99.90;;;;;;4907875;29;20425;-89
2021/03/19 02:56:10;;;;;;;12.13;7.35;;;2.50;99.90;;;;;;4906874;29;20036;-89
2021/03/19 02:58:36;;;;;;;8.70;5.93;;;2.40;99.90;;;;;;4906648;29;20094;-89
2021/03/19 03:01:03;;;;;;;13.13;6.85;;;2.40;99.90;;;;;;4906785;29;20494;-88
2021/03/19 03:03:30;;;;;;;8.77;6.75;;;2.50;99.90;;;;;;4906788;29;20027;-88
2021/03/19 03:05:55;;;;;;;11.38;6.68;;;2.50;99.90;;;;;;4906753;29;20608;-89
2021/03/19 03:08:21;;;;;;;10.68;7.57;;;2.50;99.90;;;;;;4906795;29;20047;-89
2021/03/19 03:10:51;;;;;;;6.93;5.22;;;2.60;99.90;;;;;;4906851;29;20043;-89
2021/03/19 03:13:17;;;;;;;14.38;6.90;;;2.60;99.90;;;;;;4906795;29;20032;-89
2021/03/19 03:15:44;;;;;;;11.25;6.47;;;2.60;99.90;;;;;;4906803;29;20115;-89
2021/03/19 03:18:11;;;;;;;11.77;6.60;;;2.50;99.90;;;;;;4923821;29;20028;-88
2021/03/19 03:20:47;;;;;;;10.07;7.15;;;2.30;99.90;;;;;;4923632;29;20485;-88
2021/03/19 03:23:15;;;;;;;8.65;6.22;;;2.40;99.90;;;;;;4906659;29;20134;-89
2021/03/19 03:25:41;;;;;;;14.15;7.45;;;2.40;99.90;;;;;;4906403;29;20063;-89
2021/03/19 03:28:07;;;;;;;11.82;7.00;;;2.50;99.90;;;;;;4906601;29;20072;-89
2021/03/19 03:30:37;;;;;;;11.48;7.00;;;2.50;99.90;;;;;;4906991;29;20028;-89
2021/03/19 03:33:05;;;;;;;11.95;7.25;;;2.40;99.90;;;;;;4906635;29;20036;-89
2021/03/19 03:35:32;;;;;;;8.45;6.80;;;2.30;99.90;;;;;;4923509;29;20506;-89
2021/03/19 03:37:59;;;;;;;11.65;7.60;;;2.40;99.90;;;;;;4906611;29;20028;-88
2021/03/19 03:40:35;;;;;;;12.85;7.32;;;2.30;99.90;;;;;;4906433;29;20108;-88
2021/03/19 03:43:02;;;;;;;9.88;7.00;;;2.30;99.90;;;;;;4906514;29;20028;-89
2021/03/19 03:45:28;;;;;;;11.73;6.80;;;2.40;99.90;;;;;;4923460;29;20031;-88
2021/03/19 03:47:53;;;;;;;12.57;8.15;;;2.50;99.90;;;;;;4906292;29;20020;-88
2021/03/19 03:50:23;;;;;;;13.55;7.72;;;2.50;99.90;;;;;;4906305;29;20500;-88
2021/03/19 03:52:48;;;;;;;11.48;6.88;;;2.50;99.90;;;;;;4906252;29;20068;-88
2021/03/19 03:55:15;;;;;;;11.32;6.32;;;2.50;99.90;;;;;;4906215;29;20087;-88
2021/03/19 03:57:40;;;;;;;10.85;7.10;;;2.60;99.90;;;;;;4905083;29;20039;-88
2021/03/19 04:00:11;;;;;;;14.50;7.57;;;2.60;99.90;;;;;;4902836;29;20032;-88
2021/03/19 04:02:37;;;;;;;12.40;7.97;;;2.50;99.90;;;;;;4903573;29;20376;-89
2021/03/19 04:05:05;;;;;;;10.27;7.30;;;2.20;99.90;;;;;;4920258;29;20024;-89
2021/03/19 04:07:31;;;;;;;16.75;7.82;;;2.20;99.90;;;;;;4903456;29;20028;-89
2021/03/19 04:09:57;;;;;;;10.85;7.65;;;2.20;99.90;;;;;;4903175;29;20030;-88
2021/03/19 04:12:23;;;;;;;10.70;7.45;;;2.40;99.90;;;;;;4903122;29;20028;-88
2021/03/19 04:14:48;;;;;;;10.95;7.28;;;2.20;99.90;;;;;;4903138;29;20051;-89
2021/03/19 04:17:27;;;;;;;14.02;7.88;;;2.30;99.90;;;;;;4902967;29;20025;-89
2021/03/19 04:19:54;;;;;;;10.32;7.15;;;2.40;99.90;;;;;;4902932;29;20392;-88
2021/03/19 04:22:20;;;;;;;13.10;7.72;;;2.30;99.90;;;;;;4903073;29;20020;-89
2021/03/19 04:24:48;;;;;;;15.02;7.75;;;2.50;99.90;;;;;;4902839;29;20028;-88
2021/03/19 04:27:18;;;;;;;13.35;8.20;;;2.40;99.90;;;;;;4902913;29;20057;-90
2021/03/19 04:29:44;;;;;;;12.50;8.18;;;2.30;99.90;;;;;;4902731;29;20508;-89
2021/03/19 04:32:10;;;;;;;13.93;7.95;;;2.20;99.90;;;;;;4902680;29;20043;-89
2021/03/19 04:34:36;;;;;;;10.43;7.78;;;2.30;99.90;;;;;;4902789;29;20036;-88
2021/03/19 04:37:02;;;;;;;11.95;8.07;;;2.30;99.90;;;;;;4919873;29;20035;-88
2021/03/19 04:39:29;;;;;;;11.98;7.88;;;2.20;99.90;;;;;;4902669;29;20137;-88
2021/03/19 04:41:57;;;;;;;13.40;8.40;;;2.10;99.90;;;;;;4902578;29;20028;-88
2021/03/19 04:44:26;;;;;;;12.70;8.70;;;2.20;99.90;;;;;;4902465;29;20056;-88
2021/03/19 04:46:52;;;;;;;11.43;8.05;;;2.20;99.90;;;;;;4902365;29;20079;-89
2021/03/19 04:49:20;;;;;;;11.10;8.02;;;2.20;99.90;;;;;;4919273;29;20424;-88
2021/03/19 04:51:46;;;;;;;10.18;7.93;;;2.40;99.90;;;;;;4919579;29;20036;-88
2021/03/19 04:54:12;;;;;;;12.32;8.32;;;2.40;99.90;;;;;;4902298;29;20095;-89
2021/03/19 04:56:38;;;;;;;12.13;7.80;;;2.40;99.90;;;;;;4919555;29;20060;-88
2021/03/19 04:59:04;;;;;;;16.88;8.35;;;2.20;99.90;;;;;;4902128;29;20036;-88
2021/03/19 05:01:30;;;;;;;11.43;8.18;;;2.20;99.90;;;;;;4902240;29;20071;-88
2021/03/19 05:03:56;;;;;;;10.77;7.45;;;2.20;99.90;;;;;;4902177;29;20060;-88
2021/03/19 05:06:22;;;;;;;9.15;6.95;;;2.30;99.90;;;;;;4902175;29;20035;-89
2021/03/19 05:08:48;;;;;;;11.70;7.70;;;2.50;99.90;;;;;;4901877;29;20020;-88
2021/03/19 05:11:15;;;;;;;12.15;7.05;;;2.60;99.90;;;;;;4901977;29;20040;-88
2021/03/19 05:13:43;;;;;;;12.05;7.95;;;2.70;99.90;;;;;;4902317;29;20028;-88
2021/03/19 05:16:09;;;;;;;10.27;7.18;;;2.70;99.90;;;;;;4901899;29;20028;-88
2021/03/19 05:18:35;;;;;;;11.95;7.63;;;2.70;99.90;;;;;;4919130;29;20050;-88
2021/03/19 05:21:01;;;;;;;17.23;9.07;;;2.70;99.90;;;;;;4901817;29;20671;-88
2021/03/19 05:23:31;;;;;;;13.18;8.38;;;2.50;99.90;;;;;;4901956;29;20052;-88
2021/03/19 05:25:57;;;;;;;12.13;7.70;;;2.50;99.90;;;;;;4901499;29;20032;-88
2021/03/19 05:28:23;;;;;;;11.45;7.82;;;2.60;99.90;;;;;;4901500;29;20048;-88
2021/03/19 05:30:53;;;;;;;11.55;7.82;;;2.60;99.90;;;;;;4901762;29;20441;-88
2021/03/19 05:33:21;;;;;;;11.63;7.78;;;2.70;99.90;;;;;;4902539;29;20409;-88
2021/03/19 05:35:47;;;;;;;10.13;7.05;;;2.60;99.90;;;;;;4901611;29;20032;-88
2021/03/19 05:38:13;;;;;;;14.10;7.22;;;2.70;99.90;;;;;;4901399;29;20118;-88
2021/03/19 05:40:51;;;;;;;14.30;9.00;;;2.70;99.90;;;;;;4901544;29;20564;-88
2021/03/19 05:43:28;;;;;;;12.82;8.55;;;2.70;99.90;;;;;;4918594;29;20051;-88
2021/03/19 05:46:02;;;;;;;12.88;8.70;;;2.70;99.90;;;;;;4901303;29;20055;-88
2021/03/19 05:49:11;;;;;;;15.52;8.63;;;2.50;99.90;;;;;;4901281;29;20054;-88
2021/03/19 05:51:47;;;;;;;20.02;10.02;;;2.30;99.90;;;;;;4808487;29;20062;-88
2021/03/19 05:54:52;;;;;;;16.00;10.73;;;2.40;99.90;;;;;;4823488;29;20491;-89
2021/03/19 05:57:30;;;;;;;15.50;10.98;;;2.40;99.90;;;;;;4895672;29;20386;-88
2021/03/19 05:59:59;;;;;;;15.02;10.30;;;2.40;99.90;;;;;;4918494;29;20040;-88
2021/03/19 06:02:38;;;;;;;18.90;11.88;;;2.40;99.90;;;;;;4901139;29;20027;-88
2021/03/19 06:05:18;;;;;;;14.65;9.88;;;2.30;99.90;;;;;;4901005;29;20404;-88
2021/03/19 06:07:46;;;;;;;14.10;8.73;;;2.40;99.90;;;;;;4901023;29;20469;-87
2021/03/19 06:10:18;;;;;;;14.68;9.70;;;2.40;99.90;;;;;;4900784;29;20032;-87
2021/03/19 06:12:46;;;;;;;12.18;8.50;;;2.50;99.90;;;;;;4900697;29;20043;-88
2021/03/19 06:15:51;;;;;;;15.18;8.77;;;2.50;99.90;;;;;;4917880;29;20110;-87
2021/03/19 06:18:34;;;;;;;16.13;10.18;;;2.50;99.90;;;;;;4900741;29;20036;-88
2021/03/19 06:21:09;;;;;;;14.95;9.43;;;2.40;99.90;;;;;;4899953;29;20175;-88
2021/03/19 06:23:41;;;;;;;11.02;8.38;;;2.50;99.90;;;;;;4900893;29;20034;-87
2021/03/19 06:26:26;;;;;;;14.02;10.48;;;2.60;99.90;;;;;;4901182;29;20092;-87
2021/03/19 06:29:03;;;;;;;;;;;2.60;99.90;;;;;;4901868;29;20524;-87
2021/03/19 06:31:32;;;;;;;9.98;7.80;;;2.60;99.90;;;;;;4917778;29;19907;-87
2021/03/19 06:34:23;;;;;;;13.63;8.80;;;2.80;99.90;;;;;;4901351;29;20379;-87
2021/03/19 06:37:05;;;;;;;11.57;8.88;;;3.00;99.90;;;;;;4901412;29;20047;-87
2021/03/19 06:39:48;;;;;;;15.57;9.55;;;2.80;99.90;;;;;;4900680;29;20028;-88
2021/03/19 06:42:30;;;;;;;12.40;8.90;;;2.90;99.90;;;;;;4900628;29;20055;-88
2021/03/19 06:45:18;;;;;;;14.48;9.68;;;2.80;99.90;;;;;;4900518;29;20083;-87
2021/03/19 06:47:54;;;;;;;17.27;9.93;;;2.60;99.90;;;;;;4901796;29;20360;-88
2021/03/19 06:50:23;;;;;;;14.88;10.43;;;2.60;99.90;;;;;;4901239;29;20032;-88
2021/03/19 06:52:53;;;;;;;14.25;9.48;;;2.60;99.90;;;;;;4900554;29;20070;-88
2021/03/19 06:55:44;;;;;;;17.00;9.85;;;2.60;99.90;;;;;;4900518;29;20051;-88
2021/03/19 06:58:10;;;;;;;13.38;8.45;;;2.70;99.90;;;;;;4901244;29;20035;-88
2021/03/19 07:00:46;;;;;;;13.88;9.50;;;2.70;99.90;;;;;;4900379;29;20044;-88
2021/03/19 07:03:31;;;;;;;16.42;9.80;;;2.80;99.90;;;;;;4900939;29;20390;-88
2021/03/19 07:06:24;;;;;;;15.25;9.45;;;2.90;99.90;;;;;;4900303;29;20032;-87
2021/03/19 07:09:18;;;;;;;12.35;9.50;;;2.70;99.90;;;;;;4900458;29;20079;-87
2021/03/19 07:12:12;;;;;;;12.55;9.07;;;2.70;99.90;;;;;;4900268;29;20429;-88
2021/03/19 07:15:16;;;;;;;15.43;10.30;;;2.80;99.90;;;;;;4900222;29;20043;-88
2021/03/19 07:17:58;;;;;;;12.77;9.00;;;2.80;99.90;;;;;;4864804;29;20367;-87
2021/03/19 07:20:46;;;;;;;13.60;9.05;;;2.90;99.90;;;;;;4899867;29;20032;-87
2021/03/19 07:23:39;;;;;;;14.63;9.82;;;2.90;99.90;;;;;;4917186;29;20377;-87
2021/03/19 07:26:14;;;;;;;13.93;9.73;;;2.80;99.90;;;;;;4900077;29;20029;-87
2021/03/19 07:29:24;;;;;;;14.07;10.13;;;2.80;99.90;;;;;;4901210;29;20484;-89
2021/03/19 07:31:53;;;;;;;12.00;8.90;;;2.90;99.90;;;;;;4901342;29;20531;-89
2021/03/19 07:34:52;;;;;;;15.60;11.00;;;3.10;99.90;;;;;;4905116;29;20031;-89
2021/03/19 07:37:53;;;;;;;17.45;10.80;;;3.10;99.90;;;;;;4904444;29;20549;-89
2021/03/19 07:40:45;;;;;;;13.65;9.50;;;3.00;99.90;;;;;;4904999;29;20035;-89
2021/03/19 07:43:48;;;;;;;17.58;10.90;;;3.00;99.90;;;;;;4905002;29;20024;-89
2021/03/19 07:46:28;;;;;;;15.93;11.23;;;3.10;99.90;;;;;;4905394;29;20025;-88
2021/03/19 07:49:13;;;;;;;16.42;11.40;;;3.10;99.90;;;;;;4905049;29;20055;-89
2021/03/19 07:51:46;;;;;;;14.77;10.85;;;3.10;99.90;;;;;;4905327;29;20028;-89
2021/03/19 07:54:29;;;;;;;13.95;10.45;;;3.10;99.90;;;;;;4904955;29;20123;-91
2021/03/19 07:57:22;;;;;;;15.27;10.57;;;3.20;99.90;;;;;;4905095;29;20105;-89
2021/03/19 08:00:04;;;;;;;14.93;10.27;;;3.10;99.90;;;;;;4905341;29;20075;-89
2021/03/19 08:02:48;;;;;;;19.77;11.70;;;3.10;99.90;;;;;;4906567;29;20055;-89
2021/03/19 08:05:25;;;;;;;15.77;10.70;;;3.20;99.90;;;;;;4905121;29;20052;-90
2021/03/19 08:08:06;;;;;;;16.05;11.43;;;3.20;99.90;;;;;;4904992;29;20032;-89
2021/03/19 08:11:05;;;;;;;16.98;13.52;;;3.30;99.90;;;;;;4904911;29;20028;-89
2021/03/19 08:13:49;;;;;;;16.23;10.02;;;3.20;99.90;;;;;;4905814;29;20051;-89
2021/03/19 08:16:54;;;;;;;17.42;11.35;;;3.30;99.90;;;;;;4905158;29;20123;-89
2021/03/19 08:20:00;;;;;;;14.27;10.18;;;3.40;99.90;;;;;;4863216;29;20140;-90
2021/03/19 08:23:01;;;;;;;18.23;14.40;;;3.50;99.90;;;;;;4904630;29;20036;-93
2021/03/19 08:25:47;;;;;;;13.88;10.30;;;3.40;99.90;;;;;;4904947;29;20024;-93
2021/03/19 08:28:37;;;;;;;13.32;10.88;;;3.30;99.90;;;;;;4891489;29;20052;-93
2021/03/19 08:31:40;;;;;;;14.13;10.93;;;3.30;99.90;;;;;;4905483;29;20044;-93
2021/03/19 08:34:49;;;;;;;13.82;10.48;;;3.20;99.90;;;;;;4904978;29;20484;-93
2021/03/19 08:37:46;;;;;;;12.05;9.95;;;3.40;99.90;;;;;;4905165;29;20116;-93
2021/03/19 08:40:48;;;;;;;14.32;10.20;;;3.60;99.90;;;;;;4874657;29;20039;-93
2021/03/19 08:43:32;;;;;;;12.63;10.32;;;3.60;99.90;;;;;;4904736;29;20079;-92
2021/03/19 08:46:13;;;;;;;;;;;3.80;99.90;;;;;;4904134;29;20031;-89
2021/03/19 08:48:57;;;;;;;11.45;9.25;;;3.90;99.90;;;;;;4905496;29;19978;-93
2021/03/19 08:51:43;;;;;;;11.35;9.45;;;3.90;99.90;;;;;;4904777;29;20048;-93
2021/03/19 08:54:12;;;;;;;12.25;9.13;;;3.90;99.90;;;;;;4904479;29;20036;-93
2021/03/19 08:56:45;;;;;;;12.75;10.00;;;4.00;99.90;;;;;;4904522;29;20131;-93
2021/03/19 08:59:47;;;;;;;10.20;8.90;;;4.00;99.90;;;;;;4904567;29;20032;-93
2021/03/19 09:02:25;;;;;;;11.00;8.95;;;3.90;99.90;;;;;;4811323;29;20038;-93
2021/03/19 09:05:00;;;;;;;10.85;8.40;;;3.70;99.90;;;;;;4892374;29;20044;-93
2021/03/19 09:07:30;;;;;;;11.63;9.00;;;3.70;99.90;;;;;;4903870;29;20028;-94
2021/03/19 09:10:13;;;;;;;12.32;9.27;;;3.70;99.90;;;;;;4903954;29;20439;-93
2021/03/19 09:13:09;;;;;;;11.55;8.90;;;3.60;99.90;;;;;;4903616;29;20029;-93
2021/03/19 09:15:38;;;;;;;10.05;7.95;;;3.60;99.90;;;;;;4865186;29;20028;-93
2021/03/19 09:18:42;;;;;;;10.48;8.25;;;3.60;99.90;;;;;;4903824;29;20028;-92
2021/03/19 09:21:26;;;;;;;10.73;8.20;;;3.60;99.90;;;;;;4903902;29;20028;-92
2021/03/19 09:23:58;;;;;;;10.00;8.27;;;3.50;99.90;;;;;;4903694;29;20370;-92
2021/03/19 09:26:30;;;;;;;9.88;7.82;;;3.50;99.90;;;;;;4903880;29;20055;-92
2021/03/19 09:29:13;;;;;;;10.02;8.18;;;3.60;99.90;;;;;;4903351;29;20040;-92
2021/03/19 09:32:04;;;;;;;11.15;8.85;;;3.70;99.90;;;;;;4906823;29;20086;-90
2021/03/19 09:34:43;;;;;;;11.52;9.30;;;3.70;99.90;;;;;;4906250;29;20028;-91
2021/03/19 09:37:36;;;;;;;11.38;8.68;;;3.70;99.90;;;;;;4905705;29;20029;-92
2021/03/19 09:40:08;;;;;;;10.95;8.52;;;3.90;99.90;;;;;;4904783;29;20107;-92
2021/03/19 09:42:39;;;;;;;12.93;9.65;;;3.90;99.90;;;;;;4904390;29;20021;-92
2021/03/19 09:45:07;;;;;;;16.90;11.25;;;4.00;99.90;;;;;;4904163;29;20365;-92
2021/03/19 09:47:43;;;;;;;11.93;9.20;;;3.80;99.90;;;;;;4903710;29;20040;-92
2021/03/19 09:50:22;;;;;;;17.58;12.60;;;3.90;99.90;;;;;;4903425;29;20481;-93
2021/03/19 09:53:05;;;;;;;20.15;12.48;;;3.80;99.90;;;;;;4904173;29;20060;-92
2021/03/19 09:55:43;;;;;;;16.38;11.77;;;3.70;99.90;;;;;;4902865;29;20551;-92
2021/03/19 09:58:24;;;;;;;19.33;13.68;;;3.60;99.90;;;;;;4903741;29;20127;-93
2021/03/19 10:01:05;;;;;;;15.60;12.45;;;3.70;99.90;;;;;;4904011;29;20461;-91
2021/03/19 10:03:43;;;;;;;15.55;12.10;;;3.70;99.90;;;;;;4903865;29;20020;-93
2021/03/19 10:06:22;;;;;;;15.02;11.73;;;3.70;99.90;;;;;;4904072;29;20480;-92
2021/03/19 10:08:50;;;;;;;17.85;11.90;;;3.50;99.90;;;;;;4903045;29;20438;-93
2021/03/19 10:11:19;;;;;;;17.88;13.95;;;3.60;99.90;;;;;;4904309;29;20064;-93
2021/03/19 10:13:45;;;;;;;16.17;12.20;;;3.50;99.90;;;;;;4903259;29;20384;-93
2021/03/19 10:16:24;;;;;;;19.83;13.75;;;3.60;99.90;;;;;;4902624;29;20081;-93
2021/03/19 10:18:50;;;;;;;17.92;12.80;;;3.60;99.90;;;;;;4903184;29;20028;-92
2021/03/19 10:21:23;;;;;;;17.08;12.52;;;3.40;99.90;;;;;;4903035;29;20063;-93
2021/03/19 10:23:59;;;;;;;16.98;12.43;;;3.60;99.90;;;;;;4903282;29;20059;-93
2021/03/19 10:26:34;;;;;;;16.65;11.63;;;3.50;99.90;;;;;;4903872;29;20151;-92
2021/03/19 10:29:24;;;;;;;18.63;12.95;;;3.60;99.90;;;;;;4904276;29;20440;-93
2021/03/19 10:31:57;;;;;;;21.65;12.93;;;3.60;99.90;;;;;;4903655;29;20115;-93
2021/03/19 10:34:36;;;;;;;19.60;12.75;;;3.70;99.90;;;;;;4904023;29;20035;-93
2021/03/19 10:37:11;;;;;;;20.45;13.40;;;3.70;99.90;;;;;;4902935;29;20032;-93
2021/03/19 10:46:32;;;;;;;18.08;12.20;;;4.70;99.90;;;;;;4919219;29;20523;-92
2021/03/19 10:49:02;;;;;;;16.08;11.70;;;4.90;99.90;;;;;;4901708;29;20028;-93
2021/03/19 10:58:23;;;;;;;17.38;10.85;;;5.30;99.90;;;;;;4919862;29;20027;-94
2021/03/19 11:00:52;;;;;;;15.48;10.00;;;5.30;99.90;;;;;;4903418;29;20401;-93
2021/03/19 11:03:32;;;;;;;13.80;9.95;;;5.00;99.90;;;;;;4903451;29;20472;-93
2021/03/19 11:05:59;;;;;;;11.68;9.20;;;4.50;99.90;;;;;;4903662;29;20354;-92
2021/03/19 11:08:26;;;;;;;13.60;10.15;;;4.10;99.90;;;;;;4905141;29;20020;-91
2021/03/19 11:10:53;;;;;;;15.02;9.85;;;;;;;;;;4905414;29;20036;-91
2021/03/19 11:13:32;;;;;;;9.77;7.95;;;3.70;99.90;;;;;;4923012;29;20389;-92
2021/03/19 11:16:00;;;;;;;10.57;7.50;;;3.70;99.90;;;;;;4923505;29;20123;-93
2021/03/19 11:18:35;;;;;;;10.48;8.48;;;3.60;99.90;;;;;;4923040;29;20116;-92
2021/03/19 11:21:07;;;;;;;10.20;7.72;;;3.50;99.90;;;;;;4906243;29;20434;-93
2021/03/19 11:23:36;;;;;;;11.48;8.48;;;3.60;99.90;;;;;;4906088;29;20020;-92
2021/03/19 11:26:14;;;;;;;10.05;7.15;;;3.50;99.90;;;;;;4905940;29;20050;-92
2021/03/19 11:28:43;;;;;;;9.25;7.50;;;3.60;99.90;;;;;;4905823;29;20044;-92
2021/03/19 11:31:16;;;;;;;9.52;7.50;;;3.60;99.90;;;;;;4922728;29;20076;-92
2021/03/19 11:33:53;;;;;;;11.00;8.15;;;3.70;99.90;;;;;;4906260;29;20218;-92
2021/03/19 11:36:19;;;;;;;10.20;8.18;;;3.70;99.90;;;;;;4906014;29;20039;-92
2021/03/19 11:38:45;;;;;;;48.08;16.50;;;3.70;99.90;;;;;;4906087;29;20123;-93
2021/03/19 11:41:28;;;;;;;14.68;8.93;;;3.90;99.90;;;;;;4905758;29;20029;-92
2021/03/19 11:43:54;;;;;;;17.15;9.20;;;4.40;99.90;;;;;;4906613;29;20024;-93
2021/03/19 11:46:22;;;;;;;9.38;7.35;;;4.60;99.90;;;;;;4905708;29;20025;-93
2021/03/19 11:48:48;;;;;;;9.55;7.07;;;4.90;99.90;;;;;;4905660;29;20024;-93
2021/03/19 11:51:31;;;;;;;10.07;7.18;;;4.90;99.90;;;;;;4905267;29;20485;-93
2021/03/19 11:53:58;;;;;;;13.02;8.20;;;5.00;99.90;;;;;;4910327;29;20028;-92
2021/03/19 11:56:25;;;;;;;8.82;7.00;;;5.20;99.90;;;;;;4912119;29;20032;-92
2021/03/19 11:58:52;;;;;;;8.43;6.72;;;5.10;99.90;;;;;;4908711;29;20035;-92
2021/03/19 12:01:20;;;;;;;9.07;6.03;;;4.90;99.90;;;;;;4906652;29;20378;-93
2021/03/19 12:03:54;;;;;;;8.25;6.32;;;4.80;99.90;;;;;;4905841;29;20107;-92
2021/03/19 12:06:26;;;;;;;9.48;6.40;;;5.40;99.90;;;;;;4906386;29;20027;-93
2021/03/19 12:08:52;;;;;;;7.45;5.88;;;6.20;99.90;;;;;;4905248;29;20099;-92
2021/03/19 12:11:37;;;;;;;7.28;6.07;;;7.20;99.90;;;;;;4905715;29;20032;-92
2021/03/19 12:14:15;;;;;;;6.53;5.30;;;6.90;99.90;;;;;;4905415;29;20099;-92
2021/03/19 12:16:44;;;;;;;7.35;5.80;;;6.30;99.90;;;;;;4905761;29;20056;-93
2021/03/19 12:19:10;;;;;;;7.30;5.13;;;6.30;99.90;;;;;;4904257;29;20388;-93
2021/03/19 12:21:38;;;;;;;7.55;5.68;;;6.40;99.90;;;;;;4904534;29;20457;-93
2021/03/19 12:24:07;;;;;;;7.88;5.80;;;6.20;99.90;;;;;;4905806;29;20047;-92
2021/03/19 12:26:33;;;;;;;8.48;6.38;;;5.80;99.90;;;;;;4904682;29;20413;-93
2021/03/19 12:28:58;;;;;;;10.20;7.32;;;5.40;99.90;;;;;;4905772;29;20024;-93
2021/03/19 12:31:25;;;;;;;9.18;6.85;;;5.10;99.90;;;;;;4905559;29;20028;-93
2021/03/19 12:33:53;;;;;;;9.48;7.07;;;5.10;99.90;;;;;;4905450;29;20043;-93
2021/03/19 12:42:36;;;;;;;10.93;7.78;;;4.40;99.90;;;;;;4921998;29;20384;-92
2021/03/19 12:45:05;;;;;;;10.75;8.13;;;4.40;99.90;;;;;;4904478;29;20031;-93
2021/03/19 12:47:35;;;;;;;13.77;8.23;;;4.40;99.90;;;;;;4921110;29;20095;-93
2021/03/19 12:50:05;;;;;;;12.80;9.30;;;4.50;99.90;;;;;;4904831;29;20024;-92
2021/03/19 12:52:41;;;;;;;15.35;10.23;;;4.60;99.90;;;;;;4904644;29;20024;-92
2021/03/19 12:55:18;;;;;;;15.38;10.90;;;4.40;99.90;;;;;;4904548;29;20384;-92
2021/03/19 12:57:44;;;;;;;13.77;10.23;;;4.40;99.90;;;;;;4903758;29;20380;-92
2021/03/19 13:00:16;;;;;;;16.25;10.88;;;4.30;99.90;;;;;;4904415;29;20028;-92
2021/03/19 13:02:42;;;;;;;14.98;10.02;;;4.40;99.90;;;;;;4904611;29;20028;-92
2021/03/19 13:05:09;;;;;;;16.55;10.77;;;4.40;99.90;;;;;;4904577;29;20027;-89
2021/03/19 13:07:43;;;;;;;14.43;9.75;;;5.40;99.90;;;;;;4904060;29;20024;-92
2021/03/19 13:10:21;;;;;;;16.92;11.73;;;5.50;99.90;;;;;;4904127;29;20094;-92
2021/03/19 13:12:49;;;;;;;17.95;12.57;;;5.30;99.90;;;;;;4904578;29;20175;-92
2021/03/19 13:15:17;;;;;;;14.20;10.20;;;4.80;99.90;;;;;;4904105;29;20028;-93
2021/03/19 13:17:43;;;;;;;15.68;10.75;;;4.60;99.90;;;;;;4904054;29;20064;-93
2021/03/19 13:20:14;;;;;;;19.73;13.05;;;4.50;99.90;;;;;;4903542;29;20052;-92
2021/03/19 13:22:40;;;;;;;19.08;12.48;;;4.60;99.90;;;;;;4903393;29;20408;-91
2021/03/19 13:25:08;;;;;;;16.35;11.38;;;4.40;99.90;;;;;;4903692;29;20374;-91
2021/03/19 13:27:38;;;;;;;18.73;12.02;;;4.40;99.90;;;;;;4903684;29;20055;-91
2021/03/19 13:30:09;;;;;;;16.45;11.25;;;4.50;99.90;;;;;;4903929;29;20115;-92
2021/03/19 13:32:47;;;;;;;16.83;11.10;;;4.40;99.90;;;;;;4904136;29;20103;-92
2021/03/19 13:35:19;;;;;;;12.73;9.15;;;4.50;99.90;;;;;;4903620;29;20473;-91
2021/03/19 13:40:37;;;;;;;12.93;8.48;;;6.20;99.90;;;;;;4920586;29;20521;-93
2021/03/19 13:43:03;;;;;;;12.98;8.77;;;7.30;99.90;;;;;;4903972;29;20032;-92
2021/03/19 13:45:29;;;;;;;10.85;7.90;;;8.00;99.90;;;;;;4920000;29;20024;-92
2021/03/19 13:47:56;;;;;;;12.25;8.30;;;8.70;99.90;;;;;;4903130;29;20024;-92
2021/03/19 13:50:22;;;;;;;12.02;8.27;;;9.00;99.90;;;;;;4902828;29;20473;-92