Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:02:04;;;;;;;22.47;10.23;;;9.40;89.10;;;;;;5052763;28;20187;-83
2023/12/27 00:04:30;;;;;;;20.10;9.83;;;9.40;90.40;;;;;;5053395;28;20242;-82
2023/12/27 00:06:59;;;;;;;20.57;10.17;;;9.30;92.20;;;;;;5053442;28;20251;-84
2023/12/27 00:09:25;;;;;;;19.67;9.87;;;9.30;93.90;;;;;;5053480;28;20590;-82
2023/12/27 00:11:50;;;;;;;25.27;11.10;;;9.20;94.60;;;;;;5053254;28;20181;-82
2023/12/27 00:14:16;;;;;;;17.50;10.03;;;9.20;94.90;;;;;;5053320;28;20659;-81
2023/12/27 00:16:42;;;;;;;21.10;10.97;;;9.20;95.80;;;;;;5052846;28;20493;-82
2023/12/27 00:19:07;;;;;;;20.23;10.30;;;9.20;96.60;;;;;;5053236;28;20636;-83
2023/12/27 00:21:33;;;;;;;21.73;10.80;;;9.30;96.70;;;;;;5053127;28;20177;-83
2023/12/27 00:23:59;;;;;;;23.77;10.40;;;9.20;97.10;;;;;;5052976;28;20657;-82
2023/12/27 00:26:24;;;;;;;22.37;10.33;;;9.00;97.90;;;;;;5053019;28;20223;-84
2023/12/27 00:28:50;;;;;;;23.37;10.53;;;9.00;99.90;;;;;;5052946;28;20182;-84
2023/12/27 00:31:16;;;;;;;21.23;10.97;;;8.90;99.90;;;;;;5052434;28;20537;-82
2023/12/27 00:33:42;;;;;;;17.53;10.67;;;8.90;99.90;;;;;;5052949;28;20187;-82
2023/12/27 00:36:10;;;;;;;19.33;10.57;;;8.90;99.90;;;;;;5052848;28;20173;-84
2023/12/27 00:38:36;;;;;;;24.93;11.80;;;9.10;99.90;;;;;;5054000;28;20644;-83
2023/12/27 00:41:03;;;;;;;22.07;10.70;;;9.20;99.90;;;;;;5052768;28;20173;-83
2023/12/27 00:43:29;;;;;;;23.83;11.87;;;9.20;99.90;;;;;;5053613;28;20173;-83
2023/12/27 00:45:54;;;;;;;19.90;11.27;;;9.20;99.90;;;;;;5052252;28;20601;-82
2023/12/27 00:48:20;;;;;;;20.77;9.83;;;9.20;99.90;;;;;;5053616;28;20177;-82
2023/12/27 00:50:46;;;;;;;22.70;10.23;;;9.20;99.90;;;;;;5052578;28;20212;-82
2023/12/27 00:53:12;;;;;;;22.40;10.87;;;9.10;99.90;;;;;;5052179;28;20182;-84
2023/12/27 00:55:37;;;;;;;21.67;9.97;;;9.20;99.90;;;;;;5052451;28;20228;-82
2023/12/27 00:58:03;;;;;;;18.80;9.70;;;9.30;99.90;;;;;;5052483;28;20173;-82
2023/12/27 01:00:29;;;;;;;19.27;9.97;;;9.30;99.90;;;;;;5052250;28;20514;-82
2023/12/27 01:02:55;;;;;;;20.70;9.50;;;9.20;99.90;;;;;;5052302;28;20181;-87
2023/12/27 01:05:20;;;;;;;18.57;10.23;;;9.20;99.90;;;;;;5057741;28;20294;-82
2023/12/27 01:07:46;;;;;;;21.00;10.03;;;9.20;99.90;;;;;;5063093;28;20209;-83
2023/12/27 01:10:14;;;;;;;22.80;9.80;;;9.20;99.90;;;;;;5052254;28;20169;-81
2023/12/27 01:12:40;;;;;;;18.47;8.97;;;9.20;99.90;;;;;;5052207;28;20179;-83
2023/12/27 01:15:06;;;;;;;15.97;7.47;;;9.30;99.90;;;;;;5051802;28;20173;-82
2023/12/27 01:17:31;;;;;;;18.47;7.90;;;9.30;99.90;;;;;;5052337;28;20173;-82
2023/12/27 01:19:57;;;;;;;17.63;8.57;;;9.30;99.90;;;;;;5052082;28;20192;-83
2023/12/27 01:22:23;;;;;;;20.10;8.87;;;9.40;99.90;;;;;;5052104;28;20195;-81
2023/12/27 01:24:48;;;;;;;21.07;8.83;;;9.50;99.90;;;;;;5051886;28;20232;-83
2023/12/27 01:27:14;;;;;;;21.10;8.53;;;9.60;99.90;;;;;;5051892;28;20223;-83
2023/12/27 01:29:40;;;;;;;18.03;7.57;;;9.60;99.90;;;;;;5051520;28;20180;-82
2023/12/27 01:32:06;;;;;;;16.67;8.10;;;9.70;98.80;;;;;;5051714;28;20181;-82
2023/12/27 01:34:31;;;;;;;19.23;7.23;;;9.70;98.80;;;;;;5051939;28;20177;-82
2023/12/27 01:36:57;;;;;;;22.10;6.73;;;9.70;98.20;;;;;;5051909;28;20182;-89
2023/12/27 01:39:23;;;;;;;18.20;5.60;;;9.60;98.50;;;;;;5051500;28;20173;-82
2023/12/27 01:41:48;;;;;;;16.23;5.20;;;9.60;98.50;;;;;;5051892;28;20701;-83
2023/12/27 01:44:14;;;;;;;16.53;5.67;;;9.70;97.80;;;;;;5051358;28;20181;-82
2023/12/27 01:46:40;;;;;;;19.20;6.10;;;9.70;97.60;;;;;;5051771;28;20682;-83
2023/12/27 01:49:06;;;;;;;16.60;5.67;;;9.90;97.30;;;;;;5051527;28;20182;-82
2023/12/27 01:51:31;;;;;;;17.90;5.57;;;9.90;96.50;;;;;;5052842;28;20540;-82
2023/12/27 01:54:02;;;;;;;17.07;6.33;;;9.90;95.90;;;;;;5051643;28;20730;-81
2023/12/27 01:56:28;;;;;;;15.87;6.10;;;9.80;95.10;;;;;;5051948;28;20260;-83
2023/12/27 01:58:54;;;;;;;15.17;5.63;;;9.80;95.80;;;;;;5051232;28;20177;-83
2023/12/27 02:01:20;;;;;;;16.97;5.73;;;9.90;95.60;;;;;;5051461;28;20170;-83
2023/12/27 02:03:46;;;;;;;15.10;6.10;;;10.00;92.40;;;;;;5051466;28;20173;-83
2023/12/27 02:06:12;;;;;;;15.33;6.20;;;10.00;90.70;;;;;;5051460;28;20197;-82
2023/12/27 02:08:38;;;;;;;15.37;5.43;;;10.00;91.00;;;;;;5051642;28;20632;-82
2023/12/27 02:11:04;;;;;;;12.83;5.50;;;10.00;91.00;;;;;;5051371;28;20330;-81
2023/12/27 02:13:29;;;;;;;15.17;5.93;;;10.10;89.60;;;;;;5051345;28;20701;-80
2023/12/27 02:15:55;;;;;;;17.10;6.37;;;10.20;90.30;;;;;;5051384;28;20218;-82
2023/12/27 02:18:21;;;;;;;15.67;5.33;;;10.10;91.10;;;;;;5051524;28;20566;-82
2023/12/27 02:20:47;;;;;;;15.13;5.60;;;10.20;91.70;;;;;;5051169;28;20173;-82
2023/12/27 02:23:18;;;;;;;14.77;5.50;;;10.10;92.40;;;;;;5052831;28;20704;-84
2023/12/27 02:25:44;;;;;;;14.03;4.97;;;10.10;94.20;;;;;;5055488;28;20294;-82
2023/12/27 02:28:10;;;;;;;12.37;4.47;;;10.20;94.90;;;;;;5055105;28;20205;-82
2023/12/27 02:30:36;;;;;;;14.40;5.77;;;10.20;97.70;;;;;;5055246;28;20219;-82
2023/12/27 02:33:02;;;;;;;12.83;5.47;;;10.10;99.90;;;;;;5056513;28;20170;-82
2023/12/27 02:35:28;;;;;;;11.53;4.87;;;10.20;99.90;;;;;;5055130;28;20176;-82
2023/12/27 02:37:54;;;;;;;15.87;6.10;;;10.10;99.90;;;;;;5056777;28;20177;-82
2023/12/27 02:40:19;;;;;;;11.27;5.97;;;10.10;99.90;;;;;;5055379;28;20191;-82
2023/12/27 02:42:45;;;;;;;13.87;6.73;;;10.10;99.90;;;;;;5054823;28;20243;-82
2023/12/27 02:45:11;;;;;;;15.40;5.67;;;10.20;99.90;;;;;;5054985;28;20534;-82
2023/12/27 02:47:36;;;;;;;13.57;6.17;;;10.20;99.90;;;;;;5056157;28;20204;-82
2023/12/27 02:50:03;;;;;;;13.10;6.67;;;10.20;99.90;;;;;;5056337;28;20581;-82
2023/12/27 02:52:28;;;;;;;13.97;6.20;;;10.20;99.90;;;;;;5055054;28;20188;-82
2023/12/27 02:54:55;;;;;;;12.17;6.77;;;10.20;99.90;;;;;;5054902;28;20172;-81
2023/12/27 02:57:21;;;;;;;10.60;6.67;;;10.20;99.90;;;;;;5055831;28;20657;-89
2023/12/27 02:59:47;;;;;;;11.53;6.23;;;10.20;99.90;;;;;;5054709;28;20311;-84
2023/12/27 03:02:13;;;;;;;11.07;6.47;;;10.20;99.90;;;;;;5055938;28;20701;-83
2023/12/27 03:04:38;;;;;;;10.97;6.87;;;10.10;99.90;;;;;;5055897;28;20248;-84
2023/12/27 03:07:04;;;;;;;10.30;7.30;;;10.10;99.90;;;;;;5054577;28;20234;-83
2023/12/27 03:09:31;;;;;;;12.93;7.73;;;10.10;99.90;;;;;;5055950;28;20664;-82
2023/12/27 03:11:56;;;;;;;12.80;6.97;;;10.00;99.90;;;;;;5055312;28;20184;-81
2023/12/27 03:14:23;;;;;;;10.00;6.80;;;9.90;99.90;;;;;;5059873;28;20181;-82
2023/12/27 03:16:49;;;;;;;12.90;7.30;;;9.80;99.90;;;;;;5058495;28;20268;-82
2023/12/27 03:19:15;;;;;;;13.83;7.70;;;9.70;99.90;;;;;;5057617;28;20199;-82
2023/12/27 03:21:41;;;;;;;12.30;7.37;;;9.60;99.90;;;;;;5054519;28;20682;-82
2023/12/27 03:24:06;;;;;;;12.17;7.00;;;9.60;99.90;;;;;;5055083;28;20272;-83
2023/12/27 03:26:32;;;;;;;12.60;7.10;;;9.60;99.90;;;;;;5054693;28;20202;-82
2023/12/27 03:28:58;;;;;;;10.53;6.97;;;9.70;99.90;;;;;;5054894;28;20604;-83
2023/12/27 03:31:28;;;;;;;12.50;7.63;;;9.50;99.90;;;;;;5054958;28;20177;-82
2023/12/27 03:33:55;;;;;;;11.33;7.40;;;9.50;99.90;;;;;;5054687;28;20245;-82
2023/12/27 03:36:21;;;;;;;9.53;6.70;;;9.40;99.90;;;;;;5054750;28;20173;-82
2023/12/27 03:38:48;;;;;;;11.00;7.40;;;9.50;99.90;;;;;;5054507;28;20169;-81
2023/12/27 03:41:13;;;;;;;13.27;7.60;;;9.40;99.90;;;;;;5053705;28;20187;-82
2023/12/27 03:43:39;;;;;;;12.93;7.47;;;9.30;99.90;;;;;;5054168;28;20652;-83
2023/12/27 03:46:05;;;;;;;12.47;6.90;;;9.30;99.90;;;;;;5054283;28;20711;-82
2023/12/27 03:48:30;;;;;;;14.00;7.23;;;9.30;99.90;;;;;;5054172;28;20185;-83
2023/12/27 03:50:56;;;;;;;10.20;6.80;;;9.30;99.90;;;;;;5053967;28;20646;-88
2023/12/27 03:53:22;;;;;;;12.23;7.37;;;9.30;99.90;;;;;;5053732;28;20181;-83
2023/12/27 03:55:47;;;;;;;13.53;7.57;;;9.30;99.90;;;;;;5053565;28;20654;-84
2023/12/27 03:58:13;;;;;;;14.37;7.23;;;9.30;99.90;;;;;;5053547;28;20173;-83
2023/12/27 04:00:39;;;;;;;11.40;7.30;;;9.30;99.90;;;;;;5054035;28;20177;-82
2023/12/27 04:03:05;;;;;;;11.73;7.10;;;9.30;99.90;;;;;;5056771;28;20184;-81
2023/12/27 04:05:30;;;;;;;13.53;8.17;;;9.40;99.90;;;;;;5056094;28;20188;-83
2023/12/27 04:07:56;;;;;;;11.30;7.90;;;9.40;99.90;;;;;;5056289;28;20247;-83
2023/12/27 04:10:22;;;;;;;11.17;7.00;;;9.40;99.90;;;;;;5054515;28;20706;-82
2023/12/27 04:12:47;;;;;;;12.97;7.00;;;9.40;99.90;;;;;;5053263;28;20183;-82
2023/12/27 04:15:13;;;;;;;9.57;6.53;;;9.40;99.90;;;;;;5054617;28;20177;-83
2023/12/27 04:17:39;;;;;;;11.20;7.43;;;9.50;99.90;;;;;;5054697;28;20176;-88
2023/12/27 04:20:06;;;;;;;13.90;7.30;;;9.50;99.90;;;;;;5054628;28;20161;-82
2023/12/27 04:22:31;;;;;;;10.77;7.23;;;9.50;99.90;;;;;;5054616;28;20200;-82
2023/12/27 04:24:57;;;;;;;12.07;7.37;;;9.50;99.90;;;;;;5053089;28;20224;-83
2023/12/27 04:27:23;;;;;;;12.40;7.10;;;9.50;99.90;;;;;;5052938;28;20197;-83
2023/12/27 04:29:49;;;;;;;8.90;7.00;;;9.50;99.90;;;;;;5053145;28;20248;-83
2023/12/27 04:32:14;;;;;;;10.57;7.40;;;9.50;99.90;;;;;;5053152;28;20170;-82
2023/12/27 04:34:40;;;;;;;10.73;7.37;;;9.50;99.90;;;;;;5053223;28;20213;-83
2023/12/27 04:37:06;;;;;;;13.73;7.93;;;9.50;99.90;;;;;;5053077;28;20176;-82
2023/12/27 04:39:32;;;;;;;12.30;7.33;;;9.50;99.90;;;;;;5053915;28;20172;-84
2023/12/27 04:41:58;;;;;;;11.47;7.00;;;9.60;99.90;;;;;;5052759;28;20703;-84
2023/12/27 04:44:23;;;;;;;8.87;6.50;;;9.60;99.90;;;;;;5052841;28;20185;-83
2023/12/27 04:46:49;;;;;;;12.43;6.70;;;9.60;99.90;;;;;;5052489;28;20713;-85
2023/12/27 04:49:14;;;;;;;10.00;7.30;;;9.70;99.90;;;;;;5052630;28;20201;-83
2023/12/27 04:51:40;;;;;;;9.77;6.87;;;9.70;99.90;;;;;;5052404;28;20641;-85
2023/12/27 04:54:06;;;;;;;10.03;6.63;;;9.70;99.90;;;;;;5053829;28;20204;-82
2023/12/27 04:56:31;;;;;;;9.73;6.03;;;9.70;99.90;;;;;;5052615;28;20514;-83
2023/12/27 04:58:57;;;;;;;9.60;6.20;;;9.70;99.90;;;;;;5052362;28;20204;-82
2023/12/27 05:01:23;;;;;;;11.07;5.93;;;9.80;99.90;;;;;;5052370;28;20196;-82
2023/12/27 05:03:50;;;;;;;8.53;5.60;;;9.80;99.90;;;;;;5052300;28;20169;-82
2023/12/27 05:06:16;;;;;;;7.07;5.77;;;9.80;99.90;;;;;;5052179;28;20543;-83
2023/12/27 05:08:42;;;;;;;8.17;5.60;;;9.80;99.90;;;;;;5053543;28;20679;-83
2023/12/27 05:11:11;;;;;;;7.73;5.60;;;9.80;99.90;;;;;;5052618;28;20166;-82
2023/12/27 05:13:38;;;;;;;6.47;4.90;;;9.90;99.90;;;;;;5052438;28;20212;-83
2023/12/27 05:16:09;;;;;;;7.03;5.37;;;9.90;99.90;;;;;;5052476;28;20174;-83
2023/12/27 05:18:36;;;;;;;6.90;5.20;;;9.90;99.90;;;;;;5052090;28;20204;-85
2023/12/27 05:21:01;;;;;;;5.97;4.90;;;9.90;99.90;;;;;;5051751;28;20177;-83
2023/12/27 05:23:27;;;;;;;6.13;4.77;;;9.90;99.90;;;;;;5053177;28;20169;-83
2023/12/27 05:25:53;;;;;;;6.27;4.97;;;10.00;99.90;;;;;;5052024;28;20189;-83
2023/12/27 05:28:18;;;;;;;6.10;4.40;;;10.00;99.90;;;;;;5052046;28;20203;-84
2023/12/27 05:30:44;;;;;;;6.07;4.50;;;10.00;99.90;;;;;;5052150;28;20638;-83
2023/12/27 05:33:10;;;;;;;6.47;4.70;;;10.00;99.90;;;;;;5051895;28;20272;-84
2023/12/27 05:35:36;;;;;;;6.20;4.77;;;10.10;99.90;;;;;;5051841;28;20209;-83
2023/12/27 05:38:02;;;;;;;5.13;4.63;;;10.10;99.90;;;;;;5052051;28;20185;-83
2023/12/27 05:40:27;;;;;;;4.77;4.03;;;10.10;99.90;;;;;;5051715;28;20255;-82
2023/12/27 05:42:53;;;;;;;4.27;3.70;;;10.10;99.90;;;;;;5051702;28;20177;-83
2023/12/27 05:45:19;;;;;;;5.07;3.90;;;10.10;99.90;;;;;;5051623;28;20177;-84
2023/12/27 05:47:44;;;;;;;4.30;3.63;;;10.20;99.90;;;;;;5051613;28;20582;-83
2023/12/27 05:50:10;;;;;;;7.57;4.07;;;10.20;99.90;;;;;;5051505;28;20692;-84
2023/12/27 05:52:37;;;;;;;3.70;3.00;;;10.20;99.90;;;;;;5051697;28;20633;-83
2023/12/27 05:55:04;;;;;;;4.97;3.00;;;10.20;99.90;;;;;;5052982;28;20161;-85
2023/12/27 05:57:29;;;;;;;3.70;3.00;;;10.30;99.90;;;;;;5051636;28;20269;-82
2023/12/27 05:59:55;;;;;;;5.43;3.03;;;10.20;99.90;;;;;;5055734;28;20204;-83
2023/12/27 06:02:20;;;;;;;3.67;2.80;;;10.20;99.90;;;;;;5057099;28;20172;-82
2023/12/27 06:04:46;;;;;;;5.10;3.07;;;10.20;99.90;;;;;;5055439;28;20707;-83
2023/12/27 06:07:12;;;;;;;4.70;2.77;;;10.20;99.90;;;;;;5057849;28;20241;-83
2023/12/27 06:09:39;;;;;;;4.10;2.77;;;10.20;99.90;;;;;;5055622;28;20173;-83
2023/12/27 06:12:07;;;;;;;3.97;2.83;;;10.20;99.90;;;;;;5055589;28;20236;-83
2023/12/27 06:14:34;;;;;;;3.63;2.50;;;10.20;99.90;;;;;;5056671;28;20170;-83
2023/12/27 06:17:01;;;;;;;4.17;2.37;;;10.20;99.90;;;;;;5055551;28;20183;-83
2023/12/27 06:19:28;;;;;;;4.40;2.23;;;10.20;99.90;;;;;;5055182;28;20225;-83
2023/12/27 06:21:54;;;;;;;4.47;2.80;;;10.30;99.90;;;;;;5055395;28;20176;-83
2023/12/27 06:24:20;;;;;;;6.07;2.40;;;10.30;99.90;;;;;;5055348;28;20196;-83
2023/12/27 06:26:46;;;;;;;3.27;1.90;;;10.30;99.90;;;;;;5055425;28;20734;-82
2023/12/27 06:29:11;;;;;;;3.43;2.03;;;10.30;99.90;;;;;;5055297;28;20173;-82
2023/12/27 06:31:37;;;;;;;2.43;1.83;;;10.30;99.90;;;;;;5055108;28;20181;-83
2023/12/27 06:34:03;;;;;;;5.17;2.17;;;10.30;99.90;;;;;;5056380;28;20248;-82
2023/12/27 06:36:29;;;;;;;4.50;2.07;;;10.30;99.90;;;;;;5055102;28;20169;-83
2023/12/27 06:38:54;;;;;;;5.63;1.83;;;10.30;99.90;;;;;;5056575;28;20180;-82
2023/12/27 06:41:20;;;;;;;4.87;2.10;;;10.30;99.90;;;;;;5055170;28;20214;-82
2023/12/27 06:43:46;;;;;;;6.00;1.93;;;10.30;99.90;;;;;;5055319;28;20569;-82
2023/12/27 06:46:12;;;;;;;6.20;2.27;;;10.30;99.90;;;;;;5055408;28;20223;-81
2023/12/27 06:48:39;;;;;;;4.43;1.93;;;10.30;99.90;;;;;;5055624;28;20178;-82
2023/12/27 06:51:06;;;;;;;6.40;2.43;;;10.30;99.90;;;;;;5054717;28;20173;-83
2023/12/27 06:53:33;;;;;;;4.07;2.00;;;10.40;99.90;;;;;;5054765;28;20278;-83
2023/12/27 06:56:01;;;;;;;4.33;1.87;;;10.40;99.90;;;;;;5054531;28;20182;-83
2023/12/27 06:58:27;;;;;;;2.50;1.90;;;10.40;99.90;;;;;;5054831;28;20177;-83
2023/12/27 07:00:52;;;;;;;4.10;1.77;;;10.40;99.90;;;;;;5054663;28;20178;-84
2023/12/27 07:03:18;;;;;;;3.97;1.80;;;10.40;99.90;;;;;;5054460;28;20178;-83
2023/12/27 07:05:43;;;;;;;3.60;1.53;;;10.40;99.90;;;;;;5055018;28;20631;-83
2023/12/27 07:08:09;;;;;;;3.37;1.97;;;10.40;99.90;;;;;;5054459;28;20216;-84
2023/12/27 07:10:35;;;;;;;2.60;1.60;;;10.40;99.90;;;;;;5054185;28;20222;-82
2023/12/27 07:13:01;;;;;;;2.43;1.50;;;10.40;99.90;;;;;;5054367;28;20543;-82
2023/12/27 07:15:27;;;;;;;3.27;1.83;;;10.40;99.90;;;;;;5054124;28;20182;-83
2023/12/27 07:17:53;;;;;;;2.80;1.50;;;10.40;99.90;;;;;;5054261;28;20628;-82
2023/12/27 07:20:19;;;;;;;4.70;1.73;;;10.40;99.90;;;;;;5054438;28;20268;-81
2023/12/27 07:22:45;;;;;;;5.40;2.00;;;10.40;99.90;;;;;;5054181;28;20639;-82
2023/12/27 07:25:11;;;;;;;4.17;1.50;;;10.40;99.90;;;;;;5054320;28;20193;-82
2023/12/27 07:27:36;;;;;;;3.23;1.70;;;10.40;99.90;;;;;;5053927;28;20699;-84
2023/12/27 07:30:04;;;;;;;3.00;1.60;;;10.40;99.90;;;;;;5054488;28;20172;-83
2023/12/27 07:32:30;;;;;;;3.43;1.40;;;10.50;99.90;;;;;;5053760;28;20182;-82
2023/12/27 07:34:57;;;;;;;5.30;1.47;;;10.40;99.90;;;;;;5054078;28;20664;-82
2023/12/27 07:37:24;;;;;;;3.27;1.50;;;10.40;99.90;;;;;;5053966;28;20175;-82
2023/12/27 07:39:49;;;;;;;5.53;1.93;;;10.40;99.90;;;;;;5054034;28;20730;-82
2023/12/27 07:42:16;;;;;;;3.27;1.63;;;10.40;99.90;;;;;;5053950;28;20173;-82
2023/12/27 07:44:42;;;;;;;2.80;1.67;;;10.40;99.90;;;;;;5054101;28;20209;-82
2023/12/27 07:47:08;;;;;;;4.77;1.93;;;10.40;99.90;;;;;;5053492;28;20693;-82
2023/12/27 07:49:33;;;;;;;4.83;2.00;;;10.40;99.90;;;;;;5053795;28;20256;-82
2023/12/27 07:51:59;;;;;;;3.67;1.77;;;10.40;99.90;;;;;;5054747;28;20172;-82
2023/12/27 07:54:25;;;;;;;3.70;1.70;;;10.40;99.90;;;;;;5053589;28;20177;-82
2023/12/27 07:56:51;;;;;;;2.30;1.50;;;10.50;99.90;;;;;;5053167;28;20180;-83
2023/12/27 07:59:17;;;;;;;5.53;2.07;;;10.50;99.90;;;;;;5053181;28;20314;-84
2023/12/27 08:01:43;;;;;;;4.93;2.30;;;10.50;99.90;;;;;;5053034;28;20179;-82
2023/12/27 08:04:09;;;;;;;3.33;1.90;;;10.50;99.90;;;;;;5054695;28;20637;-87
2023/12/27 08:06:35;;;;;;;4.70;2.17;;;10.50;99.90;;;;;;5053464;28;20209;-83
2023/12/27 08:09:01;;;;;;;6.23;2.53;;;10.50;99.90;;;;;;5053523;28;20191;-84
2023/12/27 08:11:26;;;;;;;5.60;2.20;;;10.50;99.90;;;;;;5053132;28;20191;-83
2023/12/27 08:13:52;;;;;;;3.70;1.90;;;10.50;99.90;;;;;;5052275;28;20185;-84
2023/12/27 08:16:18;;;;;;;5.53;2.60;;;10.60;99.90;;;;;;5052820;28;20517;-84
2023/12/27 08:18:43;;;;;;;6.60;2.33;;;10.60;99.90;;;;;;5052536;28;20182;-85
2023/12/27 08:21:09;;;;;;;4.70;2.60;;;10.50;99.90;;;;;;5051870;28;20636;-83
2023/12/27 08:23:38;;;;;;;6.30;2.50;;;10.60;99.90;;;;;;5053008;28;20178;-84
2023/12/27 08:26:07;;;;;;;5.40;2.40;;;10.60;99.90;;;;;;5053044;28;20225;-83
2023/12/27 08:28:36;;;;;;;6.37;2.43;;;10.60;99.90;;;;;;5053570;28;20212;-82
2023/12/27 08:31:06;;;;;;;3.90;2.40;;;10.60;99.90;;;;;;5053145;28;20171;-83
2023/12/27 08:33:32;;;;;;;6.60;2.40;;;10.60;99.90;;;;;;5052512;28;20193;-82
2023/12/27 08:36:00;;;;;;;4.30;2.20;;;10.60;99.90;;;;;;5052916;28;20232;-84
2023/12/27 08:38:27;;;;;;;7.90;2.57;;;10.60;99.90;;;;;;5052710;28;20178;-83
2023/12/27 08:40:53;;;;;;;6.10;2.67;;;10.70;99.90;;;;;;5052352;28;20210;-82
2023/12/27 08:43:19;;;;;;;7.20;2.90;;;10.60;99.90;;;;;;5052049;28;20217;-82
2023/12/27 08:45:46;;;;;;;5.80;2.70;;;10.60;99.90;;;;;;5052125;28;20193;-82
2023/12/27 08:48:12;;;;;;;5.03;2.60;;;10.60;99.90;;;;;;5052460;28;20744;-82
2023/12/27 08:50:40;;;;;;;5.93;3.07;;;10.70;99.90;;;;;;5052431;28;20180;-83
2023/12/27 08:53:07;;;;;;;5.67;2.50;;;10.70;99.90;;;;;;5052460;28;20711;-83
2023/12/27 08:55:33;;;;;;;6.03;2.70;;;10.70;99.90;;;;;;5052415;28;20270;-83
2023/12/27 08:57:59;;;;;;;6.57;2.70;;;10.80;99.90;;;;;;5052261;28;20269;-88
2023/12/27 09:00:24;;;;;;;12.80;3.07;;;10.80;99.90;;;;;;5052239;28;20273;-83
2023/12/27 09:02:50;;;;;;;5.57;3.10;;;10.80;99.90;;;;;;5052366;28;20706;-88
2023/12/27 09:05:16;;;;;;;5.20;2.53;;;10.80;99.90;;;;;;5052141;28;20668;-84
2023/12/27 09:07:41;;;;;;;5.70;3.17;;;10.80;99.90;;;;;;5051991;28;20217;-89
2023/12/27 09:10:07;;;;;;;5.90;2.70;;;10.80;99.90;;;;;;5052395;28;20174;-87
2023/12/27 09:12:34;;;;;;;7.23;3.23;;;10.80;99.90;;;;;;5052193;28;20233;-81
2023/12/27 09:15:00;;;;;;;7.10;3.10;;;10.70;99.90;;;;;;5051656;28;20637;-83
2023/12/27 09:17:25;;;;;;;5.07;2.63;;;10.70;99.90;;;;;;5052255;28;20175;-83
2023/12/27 09:19:51;;;;;;;6.83;3.27;;;10.70;99.90;;;;;;5052121;28;20611;-83
2023/12/27 09:22:17;;;;;;;6.90;3.13;;;10.60;99.90;;;;;;5053353;28;20222;-88
2023/12/27 09:24:43;;;;;;;8.93;4.03;;;10.60;99.90;;;;;;5052036;28;20199;-85
2023/12/27 09:27:12;;;;;;;7.30;3.60;;;10.70;99.90;;;;;;5051302;28;20613;-83
2023/12/27 09:29:38;;;;;;;8.50;3.77;;;10.70;99.90;;;;;;5051814;28;20174;-82
2023/12/27 09:32:05;;;;;;;6.97;3.90;;;10.70;99.90;;;;;;5056118;28;20235;-82
2023/12/27 09:34:30;;;;;;;8.03;3.90;;;10.70;99.90;;;;;;5057120;28;20220;-81
2023/12/27 09:36:56;;;;;;;7.20;3.43;;;10.60;99.90;;;;;;5054438;28;20175;-85
2023/12/27 09:39:22;;;;;;;11.60;3.50;;;10.60;99.90;;;;;;5051682;28;20547;-84
2023/12/27 09:41:48;;;;;;;8.03;4.23;;;10.60;99.90;;;;;;5051423;28;20177;-83
2023/12/27 09:44:18;;;;;;;6.97;3.90;;;10.60;99.90;;;;;;5051501;28;20199;-82
2023/12/27 09:46:44;;;;;;;8.50;3.83;;;10.60;99.90;;;;;;5053992;28;20349;-86
2023/12/27 09:49:12;;;;;;;7.40;4.37;;;10.60;99.90;;;;;;5051952;28;20647;-83
2023/12/27 09:51:39;;;;;;;6.60;3.93;;;10.60;99.90;;;;;;5051570;28;20200;-82
2023/12/27 09:54:05;;;;;;;9.23;4.60;;;10.60;99.90;;;;;;5051620;28;20699;-83
2023/12/27 09:56:36;;;;;;;8.07;3.90;;;10.70;99.90;;;;;;5051757;28;20168;-83
2023/12/27 09:59:06;;;;;;;7.03;3.70;;;10.60;99.90;;;;;;5050884;28;20635;-84
2023/12/27 10:01:37;;;;;;;9.37;3.77;;;10.60;99.90;;;;;;5051443;28;20168;-85
2023/12/27 10:04:15;;;;;;;6.77;3.80;;;10.60;99.90;;;;;;5051239;28;20272;-83
2023/12/27 10:06:44;;;;;;;6.60;4.23;;;10.60;99.90;;;;;;5051066;28;20340;-82
2023/12/27 10:09:11;;;;;;;8.77;3.70;;;10.60;99.90;;;;;;5051237;28;20206;-82
2023/12/27 10:11:42;;;;;;;7.80;3.43;;;10.60;99.90;;;;;;5051262;28;20742;-82
2023/12/27 10:14:09;;;;;;;10.23;3.77;;;10.60;99.90;;;;;;5051349;28;20169;-81
2023/12/27 10:16:37;;;;;;;8.77;3.77;;;10.60;99.90;;;;;;5053023;28;20177;-82
2023/12/27 10:19:10;;;;;;;9.20;3.43;;;10.50;99.90;;;;;;5051557;28;20216;-82
2023/12/27 10:21:43;;;;;;;8.77;3.23;;;10.50;99.90;;;;;;5051712;28;20234;-82
2023/12/27 10:24:10;;;;;;;7.67;4.07;;;10.50;99.90;;;;;;5050824;28;20180;-82
2023/12/27 10:26:36;;;;;;;9.00;3.70;;;10.60;99.90;;;;;;5050751;28;20197;-83
2023/12/27 10:29:02;;;;;;;6.43;3.30;;;10.60;99.90;;;;;;5051436;28;20282;-82
2023/12/27 10:31:28;;;;;;;6.60;3.60;;;10.60;99.90;;;;;;5050951;28;20202;-85
2023/12/27 10:33:55;;;;;;;10.10;3.87;;;10.60;99.90;;;;;;5050427;28;20179;-82
2023/12/27 10:36:21;;;;;;;6.70;2.97;;;10.60;99.90;;;;;;5050632;28;20171;-83
2023/12/27 10:38:47;;;;;;;12.13;3.87;;;10.60;99.90;;;;;;5050630;28;20536;-83
2023/12/27 10:41:12;;;;;;;6.93;3.73;;;10.60;99.90;;;;;;5050503;28;20542;-82
2023/12/27 10:43:38;;;;;;;7.87;3.27;;;10.70;99.90;;;;;;5051220;28;20170;-82
2023/12/27 10:46:10;;;;;;;9.03;3.47;;;10.70;99.90;;;;;;5054604;28;20776;-83
2023/12/27 10:48:40;;;;;;;7.10;3.50;;;10.70;99.90;;;;;;5054552;28;20238;-81
2023/12/27 10:51:09;;;;;;;9.20;3.47;;;10.60;99.90;;;;;;5054599;28;20174;-83
2023/12/27 10:53:36;;;;;;;7.70;3.40;;;10.60;99.90;;;;;;5054643;28;20216;-85
2023/12/27 10:56:03;;;;;;;6.70;3.27;;;10.60;99.90;;;;;;5055398;28;20162;-84
2023/12/27 10:58:33;;;;;;;6.43;3.00;;;10.60;99.90;;;;;;5054409;28;20174;-83
2023/12/27 11:01:00;;;;;;;8.20;3.70;;;10.70;99.90;;;;;;5054192;28;20299;-83
2023/12/27 11:03:29;;;;;;;8.93;3.43;;;10.60;99.90;;;;;;5054263;28;20637;-82
2023/12/27 11:05:57;;;;;;;9.50;3.90;;;10.70;99.90;;;;;;5054072;28;20170;-83
2023/12/27 11:08:24;;;;;;;8.73;3.70;;;10.80;99.90;;;;;;5059528;28;20212;-83
2023/12/27 11:10:50;;;;;;;14.43;3.90;;;10.70;99.90;;;;;;5060563;28;20183;-87
2023/12/27 11:13:19;;;;;;;7.87;3.17;;;10.80;99.90;;;;;;5053833;28;20174;-82
2023/12/27 11:15:46;;;;;;;11.13;4.03;;;10.70;99.90;;;;;;5054264;28;20244;-83
2023/12/27 11:18:12;;;;;;;9.93;3.33;;;10.70;99.90;;;;;;5053917;28;20180;-86
2023/12/27 11:20:40;;;;;;;8.83;3.20;;;10.70;99.90;;;;;;5053727;28;20173;-85
2023/12/27 11:23:07;;;;;;;10.57;4.00;;;10.70;99.90;;;;;;5055280;28;20181;-83
2023/12/27 11:25:33;;;;;;;6.27;3.40;;;10.70;99.90;;;;;;5054512;28;20192;-82
2023/12/27 11:27:59;;;;;;;8.07;3.20;;;10.70;99.90;;;;;;5053621;28;20208;-83
2023/12/27 11:30:28;;;;;;;9.13;3.40;;;10.80;99.90;;;;;;5053611;28;20200;-82
2023/12/27 11:32:54;;;;;;;7.63;3.13;;;10.90;99.90;;;;;;5053610;28;20169;-83
2023/12/27 11:35:30;;;;;;;6.67;3.30;;;10.90;99.90;;;;;;5053569;28;20245;-87
2023/12/27 11:38:15;;;;;;;9.93;3.80;;;10.90;99.90;;;;;;5053470;28;20170;-83
2023/12/27 11:40:45;;;;;;;7.40;3.10;;;10.90;99.90;;;;;;5053405;28;20179;-85
2023/12/27 11:43:20;;;;;;;6.73;3.10;;;11.00;99.90;;;;;;5053394;28;20181;-83
2023/12/27 11:46:02;;;;;;;8.90;3.60;;;11.00;99.90;;;;;;5053441;28;20185;-83
2023/12/27 11:48:32;;;;;;;10.90;3.67;;;10.90;99.90;;;;;;5053528;28;20211;-82
2023/12/27 11:51:00;;;;;;;9.80;3.57;;;11.00;99.90;;;;;;5053626;28;20173;-84
2023/12/27 11:53:29;;;;;;;6.97;3.33;;;11.00;99.90;;;;;;5053124;28;20267;-83
2023/12/27 11:55:59;;;;;;;5.63;3.07;;;11.10;99.90;;;;;;5052249;28;20177;-85
2023/12/27 11:58:33;;;;;;;9.13;4.27;;;11.00;99.90;;;;;;5053431;28;20176;-83
2023/12/27 12:01:19;;;;;;;6.60;2.87;;;11.00;99.90;;;;;;5053312;28;20196;-83
2023/12/27 12:03:48;;;;;;;8.47;3.00;;;11.00;99.90;;;;;;5053040;28;20194;-82
2023/12/27 12:06:58;;;;;;;7.73;3.10;;;11.00;99.90;;;;;;5053376;28;20540;-83
2023/12/27 12:09:44;;;;;;;12.80;3.33;;;11.00;99.90;;;;;;5053264;28;20196;-84
2023/12/27 12:12:24;;;;;;;10.33;3.10;;;11.00;99.90;;;;;;5053088;28;20168;-83
2023/12/27 12:14:54;;;;;;;7.77;3.50;;;11.00;99.90;;;;;;5052732;28;20259;-84
2023/12/27 12:17:20;;;;;;;7.80;3.53;;;11.10;99.90;;;;;;5052755;28;20826;-83
2023/12/27 12:19:48;;;;;;;9.00;3.13;;;11.10;99.90;;;;;;5052670;28;20186;-85
2023/12/27 12:22:15;;;;;;;10.97;3.47;;;11.10;99.90;;;;;;5052779;28;20179;-84
2023/12/27 12:24:42;;;;;;;8.97;2.97;;;11.10;99.90;;;;;;5052584;28;20202;-84
2023/12/27 12:27:10;;;;;;;7.90;2.70;;;11.10;99.90;;;;;;5052810;28;21029;-84
2023/12/27 12:29:36;;;;;;;9.73;3.57;;;11.10;99.90;;;;;;5054054;28;20258;-83
2023/12/27 12:32:03;;;;;;;7.97;2.93;;;11.10;99.90;;;;;;5052452;28;20174;-85
2023/12/27 12:34:29;;;;;;;9.43;3.37;;;11.10;99.90;;;;;;5052801;28;20175;-82
2023/12/27 12:36:55;;;;;;;9.40;3.00;;;11.10;99.90;;;;;;5052171;28;20180;-82
2023/12/27 12:39:21;;;;;;;6.33;3.00;;;11.10;99.90;;;;;;5051760;28;20178;-83
2023/12/27 12:41:47;;;;;;;5.77;2.63;;;11.20;99.90;;;;;;5052476;28;20300;-83
2023/12/27 12:44:13;;;;;;;7.97;3.00;;;11.10;99.90;;;;;;5052216;28;20170;-82