Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:01:07;;;;;;;6.15;3.40;;;8.00;99.90;;;;;;5074229;28;20061;-71
2022/10/04 00:04:02;;;;;;;5.10;3.13;;;8.00;99.90;;;;;;5074477;28;20028;-72
2022/10/04 00:06:28;;;;;;;7.35;3.50;;;8.00;99.90;;;;;;5074080;28;20377;-72
2022/10/04 00:09:11;;;;;;;6.40;3.25;;;8.00;99.90;;;;;;5074276;28;20063;-73
2022/10/04 00:11:42;;;;;;;7.35;3.45;;;8.00;99.90;;;;;;5074253;28;20021;-73
2022/10/04 00:14:19;;;;;;;9.23;3.90;;;8.00;99.90;;;;;;5074223;28;20025;-72
2022/10/04 00:16:45;;;;;;;6.70;3.55;;;7.90;99.90;;;;;;5055881;28;20025;-72
2022/10/04 00:19:14;;;;;;;7.00;3.70;;;7.90;99.90;;;;;;5073831;28;20484;-72
2022/10/04 00:21:52;;;;;;;7.40;3.50;;;7.80;99.90;;;;;;5073783;28;20107;-72
2022/10/04 00:24:25;;;;;;;7.53;3.47;;;7.80;99.90;;;;;;5073768;28;20031;-73
2022/10/04 00:26:50;;;;;;;11.18;3.78;;;7.70;99.90;;;;;;5073537;28;20032;-72
2022/10/04 00:29:37;;;;;;;8.57;3.63;;;7.70;99.90;;;;;;5073611;28;20021;-71
2022/10/04 00:32:09;;;;;;;8.20;4.25;;;7.70;99.90;;;;;;5073899;28;20016;-72
2022/10/04 00:34:34;;;;;;;8.60;3.85;;;7.60;99.90;;;;;;5073560;28;20027;-72
2022/10/04 00:37:02;;;;;;;13.63;4.68;;;7.60;99.90;;;;;;5073397;28;20036;-72
2022/10/04 00:39:33;;;;;;;11.70;3.90;;;7.60;99.90;;;;;;5073538;28;20420;-72
2022/10/04 00:42:11;;;;;;;9.68;4.40;;;7.50;99.90;;;;;;5073806;28;20384;-72
2022/10/04 00:44:57;;;;;;;8.30;4.38;;;7.50;99.90;;;;;;5073451;28;20091;-72
2022/10/04 00:48:01;;;;;;;10.57;3.90;;;7.50;99.90;;;;;;5073870;28;20028;-72
2022/10/04 00:50:50;;;;;;;6.43;3.70;;;7.60;99.90;;;;;;5073596;28;20046;-72
2022/10/04 00:53:41;;;;;;;7.95;4.05;;;7.60;99.90;;;;;;5073384;28;20039;-72
2022/10/04 00:56:48;;;;;;;10.18;4.05;;;7.70;99.90;;;;;;5059331;28;20036;-72
2022/10/04 00:59:20;;;;;;;8.57;3.83;;;7.60;99.90;;;;;;5073274;28;20111;-72
2022/10/04 01:01:51;;;;;;;6.65;3.90;;;7.60;99.90;;;;;;5073221;28;20028;-72
2022/10/04 01:04:39;;;;;;;8.55;4.28;;;7.60;99.90;;;;;;5055271;28;20020;-72
2022/10/04 01:07:07;;;;;;;5.70;3.40;;;7.60;99.90;;;;;;5073165;28;20032;-73
2022/10/04 01:09:44;;;;;;;6.78;4.00;;;7.60;99.90;;;;;;5073410;28;20495;-72
2022/10/04 01:12:19;;;;;;;7.57;4.05;;;7.60;99.90;;;;;;5073439;28;20043;-73
2022/10/04 01:14:54;;;;;;;6.75;3.90;;;7.70;99.90;;;;;;5073012;28;20020;-73
2022/10/04 01:17:20;;;;;;;6.78;4.30;;;7.70;99.90;;;;;;5073124;28;20051;-72
2022/10/04 01:19:53;;;;;;;9.00;4.22;;;7.70;99.90;;;;;;5055906;28;20025;-72
2022/10/04 01:22:35;;;;;;;5.93;3.80;;;7.70;99.90;;;;;;5055074;28;20024;-72
2022/10/04 01:25:01;;;;;;;9.00;4.45;;;7.70;99.90;;;;;;5073284;28;20016;-72
2022/10/04 01:27:39;;;;;;;7.85;4.10;;;7.70;99.90;;;;;;5073441;28;20465;-73
2022/10/04 01:30:15;;;;;;;6.63;3.58;;;7.70;99.90;;;;;;5073575;28;20364;-72
2022/10/04 01:32:41;;;;;;;7.80;3.92;;;7.70;99.90;;;;;;5073246;28;20021;-72
2022/10/04 01:35:10;;;;;;;8.73;4.05;;;7.70;99.90;;;;;;5054877;28;20511;-72
2022/10/04 01:37:38;;;;;;;6.95;3.80;;;7.60;99.90;;;;;;5073208;28;20149;-72
2022/10/04 01:40:05;;;;;;;6.75;4.25;;;7.70;99.90;;;;;;5073089;28;20423;-72
2022/10/04 01:42:39;;;;;;;8.07;4.13;;;7.70;99.90;;;;;;5073087;28;20472;-72
2022/10/04 01:45:11;;;;;;;6.47;3.85;;;7.60;99.90;;;;;;5054837;28;20082;-72
2022/10/04 01:47:43;;;;;;;6.43;3.75;;;7.70;99.90;;;;;;5072758;28;20024;-73
2022/10/04 01:50:15;;;;;;;7.60;4.20;;;7.60;99.90;;;;;;5073044;28;20012;-73
2022/10/04 01:52:50;;;;;;;9.43;5.00;;;7.70;99.90;;;;;;5072761;28;20024;-73
2022/10/04 01:55:22;;;;;;;6.55;4.20;;;7.70;99.90;;;;;;5072695;28;20494;-73
2022/10/04 01:57:57;;;;;;;5.88;3.85;;;7.60;99.90;;;;;;5072687;28;20485;-73
2022/10/04 02:00:23;;;;;;;6.75;4.05;;;7.60;99.90;;;;;;5073257;28;20029;-73
2022/10/04 02:03:07;;;;;;;6.10;3.60;;;7.60;99.90;;;;;;5072873;28;20369;-73
2022/10/04 02:05:37;;;;;;;8.02;4.13;;;7.60;99.90;;;;;;5072827;28;20361;-73
2022/10/04 02:08:15;;;;;;;6.47;3.88;;;7.60;99.90;;;;;;5074038;28;20490;-73
2022/10/04 02:10:41;;;;;;;12.07;4.03;;;7.60;99.90;;;;;;5076883;28;20444;-73
2022/10/04 02:13:14;;;;;;;7.88;3.88;;;7.60;99.90;;;;;;5076265;28;20017;-72
2022/10/04 02:15:41;;;;;;;8.07;4.28;;;7.60;99.90;;;;;;5058189;28;20027;-73
2022/10/04 02:18:11;;;;;;;7.88;4.13;;;7.60;99.90;;;;;;5076184;28;20036;-73
2022/10/04 02:20:39;;;;;;;6.72;3.80;;;7.60;99.90;;;;;;5076406;28;20025;-73
2022/10/04 02:23:05;;;;;;;6.78;4.53;;;7.60;99.90;;;;;;5076325;28;20029;-73
2022/10/04 02:25:31;;;;;;;6.57;3.88;;;7.60;99.90;;;;;;5058377;28;20115;-73
2022/10/04 02:27:57;;;;;;;6.63;4.43;;;7.70;99.90;;;;;;5075916;28;20120;-73
2022/10/04 02:30:23;;;;;;;7.80;4.57;;;7.60;99.90;;;;;;5058035;28;20020;-73
2022/10/04 02:32:59;;;;;;;7.85;4.72;;;7.60;99.90;;;;;;5075858;28;20028;-73
2022/10/04 02:35:37;;;;;;;5.97;4.25;;;7.60;99.90;;;;;;5075769;28;20024;-73
2022/10/04 02:38:19;;;;;;;11.15;5.07;;;7.60;99.90;;;;;;5076135;28;20029;-73
2022/10/04 02:41:36;;;;;;;7.35;4.57;;;7.60;99.90;;;;;;5075850;28;20047;-73
2022/10/04 02:44:20;;;;;;;8.13;4.72;;;7.60;99.90;;;;;;5033732;28;20040;-72
2022/10/04 02:47:18;;;;;;;10.85;5.80;;;7.60;99.90;;;;;;5058275;28;20021;-73
2022/10/04 02:49:48;;;;;;;7.70;4.78;;;7.50;99.90;;;;;;5070560;28;20033;-72
2022/10/04 02:52:24;;;;;;;7.43;4.72;;;7.50;99.90;;;;;;5075633;28;20104;-72
2022/10/04 02:55:06;;;;;;;10.90;5.30;;;7.50;99.90;;;;;;5075700;28;20021;-73
2022/10/04 02:57:33;;;;;;;11.93;5.35;;;7.50;99.90;;;;;;5075386;28;20035;-72
2022/10/04 03:00:24;;;;;;;9.50;4.78;;;7.40;99.90;;;;;;5075643;28;20025;-72
2022/10/04 03:03:14;;;;;;;8.73;5.18;;;7.40;99.90;;;;;;5045548;28;20097;-72
2022/10/04 03:05:41;;;;;;;10.90;4.85;;;7.30;99.90;;;;;;5075253;28;20025;-73
2022/10/04 03:08:07;;;;;;;8.50;4.75;;;7.30;99.90;;;;;;5075433;28;20029;-72
2022/10/04 03:10:34;;;;;;;10.20;4.47;;;7.20;99.90;;;;;;5075257;28;20051;-72
2022/10/04 03:13:01;;;;;;;8.07;4.07;;;7.20;99.90;;;;;;5075484;28;20040;-72
2022/10/04 03:15:27;;;;;;;7.35;4.05;;;7.20;99.90;;;;;;5075131;28;20013;-72
2022/10/04 03:17:53;;;;;;;7.15;4.32;;;7.20;99.90;;;;;;5075024;28;20104;-73
2022/10/04 03:20:22;;;;;;;8.50;4.30;;;7.20;99.90;;;;;;5074945;28;20024;-72
2022/10/04 03:22:52;;;;;;;12.25;4.43;;;7.20;99.90;;;;;;5075289;28;20032;-73
2022/10/04 03:25:23;;;;;;;10.32;4.60;;;7.20;99.90;;;;;;5074932;28;20041;-72
2022/10/04 03:27:50;;;;;;;10.73;4.47;;;7.20;99.90;;;;;;5075093;28;20048;-73
2022/10/04 03:30:20;;;;;;;14.93;5.75;;;7.20;99.90;;;;;;5075121;28;20031;-72
2022/10/04 03:32:47;;;;;;;10.75;4.97;;;7.20;99.90;;;;;;5056799;28;20021;-72
2022/10/04 03:35:31;;;;;;;8.98;4.50;;;7.30;99.90;;;;;;5074863;28;20032;-73
2022/10/04 03:37:58;;;;;;;8.48;5.15;;;7.20;99.90;;;;;;5075240;28;20035;-73
2022/10/04 03:40:29;;;;;;;8.75;5.28;;;7.20;99.90;;;;;;5075240;28;20052;-74
2022/10/04 03:42:56;;;;;;;8.80;5.10;;;7.20;99.90;;;;;;5073909;28;20024;-72
2022/10/04 03:45:23;;;;;;;7.25;4.10;;;7.20;99.90;;;;;;5074215;28;20427;-73
2022/10/04 03:47:51;;;;;;;8.20;4.90;;;7.20;99.90;;;;;;5074259;28;20036;-73
2022/10/04 03:50:32;;;;;;;9.27;5.13;;;7.20;99.90;;;;;;5039486;28;20429;-71
2022/10/04 03:53:03;;;;;;;;;;;7.20;99.90;;;;;;5071131;28;20025;-73
2022/10/04 03:55:37;;;;;;;9.77;4.75;;;7.30;99.90;;;;;;5073837;28;19922;-73
2022/10/04 03:58:04;;;;;;;9.43;4.53;;;7.20;99.90;;;;;;5056186;28;20036;-73
2022/10/04 04:00:31;;;;;;;8.75;4.32;;;7.20;99.90;;;;;;5056116;28;20020;-73
2022/10/04 04:03:04;;;;;;;11.00;5.00;;;7.20;99.90;;;;;;5056355;28;20031;-72
2022/10/04 04:05:43;;;;;;;10.07;4.53;;;7.20;99.90;;;;;;5072752;28;20021;-73
2022/10/04 04:08:32;;;;;;;8.93;4.75;;;7.30;99.90;;;;;;5073779;28;20055;-73
2022/10/04 04:11:02;;;;;;;6.88;4.15;;;7.30;99.90;;;;;;5073773;28;20071;-72
2022/10/04 04:13:43;;;;;;;9.68;5.35;;;7.30;99.90;;;;;;5073760;28;20103;-73
2022/10/04 04:16:11;;;;;;;9.68;5.30;;;7.30;99.90;;;;;;5073635;28;20060;-73
2022/10/04 04:18:40;;;;;;;9.25;5.57;;;7.20;99.90;;;;;;5055732;28;20164;-72
2022/10/04 04:21:07;;;;;;;7.95;5.18;;;7.20;99.90;;;;;;5073411;28;20108;-72
2022/10/04 04:23:52;;;;;;;7.03;4.13;;;7.10;99.90;;;;;;5073615;28;20025;-73
2022/10/04 04:26:24;;;;;;;6.38;4.07;;;7.10;99.90;;;;;;5067955;28;20028;-72
2022/10/04 04:28:53;;;;;;;8.13;4.85;;;7.00;99.90;;;;;;5073561;28;20024;-73
2022/10/04 04:31:28;;;;;;;14.38;5.72;;;7.00;99.90;;;;;;5073024;28;20363;-73
2022/10/04 04:34:00;;;;;;;15.43;6.72;;;7.00;99.90;;;;;;5073484;28;20025;-73
2022/10/04 04:36:28;;;;;;;15.07;7.15;;;7.00;99.90;;;;;;5072968;28;20037;-72
2022/10/04 04:41:50;;;;;;;11.45;6.47;;;6.90;99.90;;;;;;5072944;28;20043;-72
2022/10/04 04:44:17;;;;;;;13.05;6.03;;;6.90;99.90;;;;;;5072867;28;20028;-72
2022/10/04 04:46:45;;;;;;;10.82;5.90;;;6.90;99.90;;;;;;5073024;28;20032;-73
2022/10/04 04:49:11;;;;;;;10.57;5.28;;;7.00;99.90;;;;;;5073672;28;20431;-72
2022/10/04 04:51:39;;;;;;;9.63;5.07;;;7.00;99.90;;;;;;5074135;28;20035;-72
2022/10/04 04:54:06;;;;;;;7.38;4.40;;;7.00;99.90;;;;;;5055439;28;20025;-72
2022/10/04 04:56:33;;;;;;;5.57;3.75;;;7.00;99.90;;;;;;5073238;28;20043;-72
2022/10/04 04:59:06;;;;;;;6.10;3.50;;;7.10;99.90;;;;;;5073046;28;20028;-72
2022/10/04 05:01:40;;;;;;;5.40;3.40;;;7.10;99.90;;;;;;5073258;28;20070;-72
2022/10/04 05:04:11;;;;;;;7.70;4.13;;;7.10;99.90;;;;;;5073492;28;20020;-72
2022/10/04 05:06:41;;;;;;;6.13;3.80;;;7.10;99.90;;;;;;5073115;28;20025;-73
2022/10/04 05:09:28;;;;;;;6.03;3.40;;;7.10;99.90;;;;;;5073556;28;20033;-72
2022/10/04 05:11:59;;;;;;;6.30;3.55;;;7.10;99.90;;;;;;5073436;28;20461;-72
2022/10/04 05:14:25;;;;;;;5.22;3.25;;;7.10;99.90;;;;;;5073972;28;20384;-73
2022/10/04 05:16:53;;;;;;;5.07;2.95;;;7.00;99.90;;;;;;5073009;28;20021;-73
2022/10/04 05:19:38;;;;;;;8.70;4.00;;;7.00;99.90;;;;;;5073045;28;20029;-72
2022/10/04 05:22:11;;;;;;;5.95;3.28;;;7.00;99.90;;;;;;5073629;28;20024;-72
2022/10/04 05:24:41;;;;;;;8.85;3.15;;;7.00;99.90;;;;;;5073016;28;20029;-72
2022/10/04 05:27:16;;;;;;;6.30;3.67;;;6.90;99.90;;;;;;5073102;28;20445;-72
2022/10/04 05:30:30;;;;;;;5.75;3.40;;;6.90;99.90;;;;;;5073172;28;20048;-72
2022/10/04 05:33:13;;;;;;;4.63;3.03;;;6.90;99.90;;;;;;5073281;28;20472;-72
2022/10/04 05:36:02;;;;;;;5.38;3.10;;;6.90;99.90;;;;;;5072926;28;20378;-72
2022/10/04 05:38:47;;;;;;;5.50;3.20;;;6.90;99.90;;;;;;5073488;28;20423;-72
2022/10/04 05:41:33;;;;;;;5.65;3.33;;;6.90;99.90;;;;;;5072878;28;20025;-72
2022/10/04 05:44:01;;;;;;;4.55;2.85;;;6.90;99.90;;;;;;5077008;28;20024;-73
2022/10/04 05:46:32;;;;;;;4.53;2.88;;;6.90;99.90;;;;;;5077261;28;20346;-72
2022/10/04 05:49:10;;;;;;;6.40;3.15;;;6.90;99.90;;;;;;5077290;28;20029;-72
2022/10/04 05:51:54;;;;;;;9.30;5.00;;;6.90;99.90;;;;;;5077318;28;20020;-72
2022/10/04 05:54:23;;;;;;;8.02;4.53;;;6.90;99.90;;;;;;5076742;28;20484;-72
2022/10/04 05:56:48;;;;;;;6.82;4.10;;;6.90;99.90;;;;;;5059007;28;20043;-72
2022/10/04 05:59:29;;;;;;;5.22;3.42;;;6.90;99.90;;;;;;5076589;28;20095;-72
2022/10/04 06:02:09;;;;;;;6.43;3.75;;;6.80;99.90;;;;;;5076551;28;20028;-72
2022/10/04 06:05:03;;;;;;;5.90;3.73;;;6.70;99.90;;;;;;5076558;28;20052;-72
2022/10/04 06:07:41;;;;;;;10.20;5.30;;;6.70;99.90;;;;;;5076867;28;20021;-72
2022/10/04 06:10:30;;;;;;;9.35;5.18;;;6.70;99.90;;;;;;5076689;28;20482;-73
2022/10/04 06:13:31;;;;;;;10.50;5.90;;;6.70;99.90;;;;;;5077394;28;20349;-72
2022/10/04 06:16:19;;;;;;;14.70;5.68;;;6.80;99.90;;;;;;5076336;28;20054;-72
2022/10/04 06:19:15;;;;;;;15.63;6.68;;;6.80;99.90;;;;;;5076179;28;20025;-72
2022/10/04 06:22:20;;;;;;;19.08;7.85;;;6.70;99.90;;;;;;5076447;28;20021;-72
2022/10/04 06:24:59;;;;;;;19.20;8.57;;;6.70;99.90;;;;;;5076084;28;20028;-72
2022/10/04 06:27:39;;;;;;;19.67;8.35;;;6.80;99.90;;;;;;5076296;28;20408;-72
2022/10/04 06:30:14;;;;;;;18.23;8.73;;;6.80;99.90;;;;;;5076044;28;20027;-72
2022/10/04 06:32:52;;;;;;;15.27;7.57;;;6.90;99.90;;;;;;5076000;28;20044;-72
2022/10/04 06:35:20;;;;;;;15.60;7.68;;;6.90;99.90;;;;;;5057766;28;20028;-72
2022/10/04 06:38:05;;;;;;;12.63;6.55;;;6.90;99.90;;;;;;5075865;28;20029;-72
2022/10/04 06:40:53;;;;;;;14.75;6.72;;;6.90;99.90;;;;;;5076095;28;20384;-72
2022/10/04 06:43:34;;;;;;;12.57;6.03;;;6.90;99.90;;;;;;5075775;28;20107;-72
2022/10/04 06:46:05;;;;;;;12.13;6.30;;;6.90;99.90;;;;;;5075884;28;20111;-73
2022/10/04 06:48:31;;;;;;;;;;;6.90;99.90;;;;;;5058387;28;20021;-73
2022/10/04 06:51:29;;;;;;;11.27;5.88;;;6.90;99.90;;;;;;5075629;28;19954;-72
2022/10/04 06:54:09;;;;;;;11.88;6.10;;;7.00;99.90;;;;;;5074863;28;20024;-72
2022/10/04 06:56:49;;;;;;;15.67;6.63;;;7.00;99.90;;;;;;5075786;28;20025;-72
2022/10/04 06:59:36;;;;;;;11.43;5.68;;;7.00;99.90;;;;;;5075538;28;20265;-72
2022/10/04 07:02:13;;;;;;;13.45;6.28;;;7.10;99.90;;;;;;5075534;28;20055;-72
2022/10/04 07:04:52;;;;;;;10.55;5.60;;;7.10;99.90;;;;;;5075712;28;20146;-72
2022/10/04 07:07:25;;;;;;;12.05;5.63;;;7.10;99.90;;;;;;5075678;28;20419;-72
2022/10/04 07:10:04;;;;;;;11.00;5.85;;;7.00;99.90;;;;;;5076156;28;20100;-73
2022/10/04 07:12:33;;;;;;;10.02;5.32;;;7.00;99.90;;;;;;5057361;28;20044;-72
2022/10/04 07:15:03;;;;;;;9.75;5.15;;;7.10;99.90;;;;;;5075132;28;20025;-72
2022/10/04 07:17:36;;;;;;;12.77;6.57;;;7.10;99.90;;;;;;5075768;28;20130;-72
2022/10/04 07:20:04;;;;;;;12.18;5.85;;;7.10;99.90;;;;;;5075373;28;20025;-72
2022/10/04 07:22:37;;;;;;;13.60;6.68;;;7.20;99.90;;;;;;5057092;28;20064;-72
2022/10/04 07:25:07;;;;;;;14.43;6.78;;;7.20;99.90;;;;;;5075208;28;20468;-72
2022/10/04 07:30:40;;;;;;;17.17;8.55;;;7.30;99.90;;;;;;5074957;28;20111;-72
2022/10/04 07:33:13;;;;;;;14.60;6.47;;;7.40;99.90;;;;;;5056957;28;20070;-72
2022/10/04 07:35:47;;;;;;;11.82;6.53;;;7.40;99.90;;;;;;5056652;28;20039;-73
2022/10/04 07:38:14;;;;;;;14.35;6.88;;;7.50;99.90;;;;;;5075046;28;20025;-72
2022/10/04 07:41:35;;;;;;;11.80;6.07;;;7.50;99.90;;;;;;5074990;28;20362;-72
2022/10/04 07:44:06;;;;;;;8.65;5.63;;;7.60;99.90;;;;;;4974126;28;20038;-72
2022/10/04 07:46:38;;;;;;;10.83;5.20;;;7.70;99.90;;;;;;5056802;28;20036;-73
2022/10/04 07:49:03;;;;;;;9.85;5.68;;;7.80;99.90;;;;;;5074837;28;20021;-72
2022/10/04 07:51:43;;;;;;;13.30;6.30;;;7.90;99.90;;;;;;5074521;28;20020;-72
2022/10/04 07:54:18;;;;;;;11.85;6.32;;;8.00;99.90;;;;;;5074740;28;20034;-72
2022/10/04 07:56:58;;;;;;;9.40;5.97;;;8.10;99.90;;;;;;5074324;28;20028;-72
2022/10/04 08:00:05;;;;;;;16.33;6.00;;;8.10;99.90;;;;;;5074602;28;20028;-72
2022/10/04 08:02:59;;;;;;;7.35;4.28;;;8.10;99.90;;;;;;5052692;28;20119;-72
2022/10/04 08:05:46;;;;;;;11.43;5.88;;;8.10;99.90;;;;;;5073036;28;20035;-72
2022/10/04 08:08:12;;;;;;;10.05;5.47;;;8.10;99.90;;;;;;5074309;28;20021;-72
2022/10/04 08:11:23;;;;;;;9.13;4.57;;;8.10;99.90;;;;;;5074058;28;20032;-72
2022/10/04 08:14:07;;;;;;;6.88;4.70;;;8.10;99.90;;;;;;5073970;28;20036;-72
2022/10/04 08:16:33;;;;;;;10.38;5.53;;;8.10;99.90;;;;;;5073903;28;20028;-72
2022/10/04 08:19:22;;;;;;;8.95;5.00;;;8.20;99.90;;;;;;5056013;28;20040;-72
2022/10/04 08:22:11;;;;;;;6.22;4.20;;;8.30;99.90;;;;;;5073870;28;20032;-72
2022/10/04 08:25:03;;;;;;;5.78;3.72;;;8.40;99.90;;;;;;5074348;28;20024;-72
2022/10/04 08:31:10;;;;;;;8.45;4.50;;;8.60;99.90;;;;;;5073836;28;20044;-72
2022/10/04 08:33:42;;;;;;;5.63;3.60;;;8.80;99.90;;;;;;5073638;28;20017;-72
2022/10/04 08:36:42;;;;;;;8.13;4.00;;;8.90;99.90;;;;;;5073538;28;20032;-72
2022/10/04 08:39:27;;;;;;;5.15;3.50;;;9.10;99.90;;;;;;5068583;28;20121;-73
2022/10/04 08:42:03;;;;;;;5.93;3.33;;;9.20;99.90;;;;;;5073618;28;20056;-72
2022/10/04 08:45:03;;;;;;;5.72;3.33;;;9.40;99.90;;;;;;5073549;28;20582;-72
2022/10/04 08:47:48;;;;;;;4.90;2.90;;;9.50;99.90;;;;;;5073312;28;20036;-72
2022/10/04 08:50:39;;;;;;;4.57;2.63;;;9.60;99.90;;;;;;5073438;28;20095;-72
2022/10/04 08:53:51;;;;;;;3.10;2.40;;;9.80;99.90;;;;;;5073421;28;20016;-73
2022/10/04 08:56:47;;;;;;;4.55;2.45;;;9.90;99.90;;;;;;5028491;28;20500;-72
2022/10/04 08:59:34;;;;;;;5.53;2.80;;;10.10;99.90;;;;;;5073608;28;20473;-72
2022/10/04 09:02:26;;;;;;;5.10;2.50;;;10.30;99.90;;;;;;5055428;28;20048;-72
2022/10/04 09:05:19;;;;;;;4.53;2.40;;;10.40;99.90;;;;;;5073229;28;20021;-72
2022/10/04 09:08:13;;;;;;;4.53;2.83;;;10.60;99.90;;;;;;5073169;28;20048;-72
2022/10/04 09:11:04;;;;;;;4.10;2.55;;;10.70;99.90;;;;;;5073730;28;20372;-72
2022/10/04 09:13:39;;;;;;;4.65;3.10;;;10.90;99.90;;;;;;5073500;28;20013;-72
2022/10/04 09:16:15;;;;;;;4.75;2.33;;;11.00;99.90;;;;;;5072877;28;20040;-72
2022/10/04 09:19:05;;;;;;;3.60;2.60;;;11.10;99.90;;;;;;5073097;28;20046;-72
2022/10/04 09:21:45;;;;;;;3.85;2.63;;;11.30;99.90;;;;;;5073132;28;20017;-71
2022/10/04 09:24:33;;;;;;;4.15;2.47;;;11.50;99.90;;;;;;5073990;28;20360;-72
2022/10/04 09:27:24;;;;;;;6.32;2.80;;;11.60;99.90;;;;;;5072880;28;20039;-72
2022/10/04 09:30:11;;;;;;;5.88;2.30;;;11.80;99.90;;;;;;5073047;28;20016;-71
2022/10/04 09:33:31;;;;;;;4.32;1.83;;;11.80;99.90;;;;;;5072994;28;20020;-72
2022/10/04 09:36:00;;;;;;;5.40;2.38;;;11.90;99.90;;;;;;5068121;28;20472;-72
2022/10/04 09:38:34;;;;;;;4.32;1.77;;;12.00;99.90;;;;;;5055518;28;20505;-72
2022/10/04 09:41:27;;;;;;;4.05;2.30;;;12.20;99.90;;;;;;5055005;28;20047;-72
2022/10/04 09:44:01;;;;;;;3.85;2.00;;;12.30;99.90;;;;;;5073142;28;20020;-72
2022/10/04 09:47:06;;;;;;;5.47;3.47;;;12.50;99.90;;;;;;5072771;28;20123;-72
2022/10/04 09:49:55;;;;;;;8.55;3.55;;;12.60;99.90;;;;;;5073338;28;20017;-72
2022/10/04 09:52:21;;;;;;;3.72;2.47;;;12.70;99.90;;;;;;5072831;28;20016;-73
2022/10/04 09:55:08;;;;;;;4.15;2.78;;;12.80;99.90;;;;;;5072677;28;20437;-73
2022/10/04 09:58:02;;;;;;;5.45;2.50;;;12.90;99.90;;;;;;5072760;28;20021;-73
2022/10/04 10:00:34;;;;;;;3.35;2.10;;;12.90;99.90;;;;;;5072773;28;20377;-73
2022/10/04 10:03:11;;;;;;;3.63;2.45;;;13.00;99.90;;;;;;5072685;28;20024;-73
2022/10/04 10:06:16;;;;;;;3.60;2.08;;;13.10;99.90;;;;;;5073214;28;20031;-72
2022/10/04 10:08:56;;;;;;;4.15;2.67;;;13.20;99.90;;;;;;5073162;28;20033;-73
2022/10/04 10:14:47;;;;;;;5.57;2.88;;;13.40;99.90;;;;;;5072662;28;20044;-72
2022/10/04 10:17:26;;;;;;;3.78;2.33;;;13.50;99.90;;;;;;5054568;28;20028;-73
2022/10/04 10:20:15;;;;;;;5.28;2.40;;;13.60;99.90;;;;;;5072812;28;20029;-73
2022/10/04 10:23:12;;;;;;;5.70;2.30;;;13.60;99.90;;;;;;5072561;28;20078;-72
2022/10/04 10:25:57;;;;;;;4.20;2.58;;;13.50;99.90;;;;;;5072789;28;20024;-72
2022/10/04 10:28:56;;;;;;;3.65;2.30;;;13.60;99.90;;;;;;5073230;28;20082;-73
2022/10/04 10:31:28;;;;;;;7.88;2.60;;;13.60;99.90;;;;;;5076102;28;20384;-72
2022/10/04 10:33:53;;;;;;;;;;;13.60;99.90;;;;;;5076370;28;20050;-73
2022/10/04 10:36:33;;;;;;;3.58;2.55;;;13.70;99.90;;;;;;5057772;28;19912;-73
2022/10/04 10:39:31;;;;;;;4.55;2.75;;;13.80;99.90;;;;;;5076205;28;20017;-72
2022/10/04 10:42:11;;;;;;;3.53;2.35;;;14.00;99.90;;;;;;5076403;28;20474;-73
2022/10/04 10:45:17;;;;;;;3.55;2.03;;;14.10;99.90;;;;;;5057708;28;20025;-73
2022/10/04 10:48:19;;;;;;;4.03;2.08;;;14.20;99.90;;;;;;5075736;28;20491;-72
2022/10/04 10:51:02;;;;;;;2.72;1.70;;;14.30;99.90;;;;;;5076248;28;20025;-73
2022/10/04 10:54:09;;;;;;;3.03;1.90;;;14.40;99.90;;;;;;5075685;28;20017;-73
2022/10/04 10:56:49;;;;;;;4.35;2.25;;;14.60;99.90;;;;;;5075653;28;20609;-72
2022/10/04 10:59:48;;;;;;;3.90;1.75;;;14.70;99.90;;;;;;5074888;28;20016;-72
2022/10/04 11:02:26;;;;;;;2.88;1.80;;;14.70;99.90;;;;;;5070431;28;20021;-72
2022/10/04 11:05:19;;;;;;;4.82;1.60;;;14.80;99.90;;;;;;5075233;28;20032;-72
2022/10/04 11:07:55;;;;;;;4.97;1.80;;;14.80;99.90;;;;;;5074391;28;20021;-73
2022/10/04 11:10:42;;;;;;;5.28;2.38;;;14.90;99.90;;;;;;5075103;28;20021;-73
2022/10/04 11:13:35;;;;;;;3.70;2.08;;;15.00;99.90;;;;;;5057202;28;20388;-73
2022/10/04 11:16:01;;;;;;;5.40;2.33;;;15.10;99.90;;;;;;5074713;28;20086;-73
2022/10/04 11:18:57;;;;;;;3.50;2.00;;;15.10;99.90;;;;;;5075070;28;20024;-73
2022/10/04 11:22:06;;;;;;;7.10;2.40;;;15.10;99.90;;;;;;5074199;28;20487;-73
2022/10/04 11:24:59;;;;;;;3.80;2.08;;;15.20;99.90;;;;;;5039083;28;20040;-75
2022/10/04 11:27:51;;;;;;;4.50;2.33;;;15.50;99.90;;;;;;5056821;28;20031;-75
2022/10/04 11:30:25;;;;;;;4.53;2.17;;;15.60;99.90;;;;;;5069423;28;20447;-75
2022/10/04 11:33:28;;;;;;;2.85;1.70;;;15.70;99.90;;;;;;5074723;28;20420;-76
2022/10/04 11:36:06;;;;;;;3.22;1.63;;;15.80;99.90;;;;;;5070115;28;20032;-76
2022/10/04 11:38:53;;;;;;;4.00;2.00;;;15.90;99.90;;;;;;5056648;28;20025;-73
2022/10/04 11:41:30;;;;;;;4.22;2.13;;;16.00;99.90;;;;;;5073166;28;20033;-73
2022/10/04 11:44:18;;;;;;;6.65;2.10;;;16.00;99.90;;;;;;5074023;28;20111;-73
2022/10/04 11:47:12;;;;;;;3.92;1.80;;;16.00;99.90;;;;;;5073849;28;20025;-73
2022/10/04 11:49:59;;;;;;;3.60;1.77;;;16.10;99.90;;;;;;5073949;28;20021;-73
2022/10/04 11:52:39;;;;;;;3.58;1.65;;;16.20;99.90;;;;;;5074421;28;20048;-74
2022/10/04 11:55:25;;;;;;;3.97;1.80;;;16.30;99.90;;;;;;5056572;28;20017;-73
2022/10/04 11:58:01;;;;;;;4.18;2.10;;;16.30;99.90;;;;;;5074421;28;20074;-74
2022/10/04 12:00:57;;;;;;;4.03;1.80;;;16.40;99.90;;;;;;5074683;28;20025;-74
2022/10/04 12:03:51;;;;;;;5.18;1.90;;;16.50;99.90;;;;;;5074389;28;20029;-73
2022/10/04 12:06:36;;;;;;;3.40;1.80;;;16.50;99.90;;;;;;5056211;28;20123;-73
2022/10/04 12:09:27;;;;;;;2.72;1.98;;;16.50;99.90;;;;;;5074721;28;20452;-74
2022/10/04 12:12:38;;;;;;;2.58;1.67;;;16.60;99.90;;;;;;5074152;28;20016;-74
2022/10/04 12:15:21;;;;;;;3.65;1.30;;;16.60;99.90;;;;;;5055129;28;20028;-74
2022/10/04 12:18:13;;;;;;;3.17;1.60;;;16.60;99.90;;;;;;5074074;28;20090;-73
2022/10/04 12:20:51;;;;;;;2.58;1.40;;;16.70;99.90;;;;;;5074010;28;20473;-74
2022/10/04 12:23:39;;;;;;;4.07;1.63;;;16.70;99.90;;;;;;5073909;28;20024;-74
2022/10/04 12:26:23;;;;;;;4.43;1.83;;;16.80;99.90;;;;;;5073715;28;20025;-73
2022/10/04 12:29:16;;;;;;;2.78;1.80;;;16.90;99.90;;;;;;5073755;28;20025;-73
2022/10/04 12:31:52;;;;;;;6.05;1.90;;;17.00;99.90;;;;;;5074335;28;20472;-73
2022/10/04 12:34:32;;;;;;;7.15;1.55;;;17.10;99.90;;;;;;5073955;28;20522;-74
2022/10/04 12:37:12;;;;;;;4.22;1.95;;;17.20;99.90;;;;;;5073596;28;20113;-73
2022/10/04 12:39:49;;;;;;;4.32;2.05;;;17.20;99.90;;;;;;5073642;28;20082;-73
2022/10/04 12:42:27;;;;;;;6.53;1.90;;;17.30;99.90;;;;;;5073607;28;20020;-73
2022/10/04 12:45:33;;;;;;;4.07;1.90;;;17.50;99.90;;;;;;5073519;28;20021;-73
2022/10/04 12:48:31;;;;;;;2.53;1.50;;;17.50;99.90;;;;;;5073492;28;20499;-74
2022/10/04 12:51:35;;;;;;;3.40;1.90;;;17.50;99.90;;;;;;5073868;28;20044;-73
2022/10/04 12:54:16;;;;;;;2.88;1.55;;;17.40;99.90;;;;;;5073556;28;20031;-74
2022/10/04 12:56:49;;;;;;;3.00;1.60;;;17.50;99.90;;;;;;5073913;28;20024;-73
2022/10/04 12:59:24;;;;;;;3.13;1.50;;;17.60;99.90;;;;;;5073728;28;20051;-73
2022/10/04 13:02:06;;;;;;;3.22;1.65;;;17.80;99.90;;;;;;5073318;28;20108;-74
2022/10/04 13:04:54;;;;;;;3.15;1.45;;;17.80;99.90;;;;;;5073369;28;20481;-74
2022/10/04 13:07:29;;;;;;;2.45;1.45;;;17.80;99.80;;;;;;5055257;28;20028;-74
2022/10/04 13:09:57;;;;;;;3.50;1.40;;;17.90;98.60;;;;;;5073188;28;20025;-73
2022/10/04 13:12:34;;;;;;;6.32;1.63;;;17.80;98.70;;;;;;5073207;28;20072;-74
2022/10/04 13:15:24;;;;;;;4.63;1.73;;;17.80;99.90;;;;;;5058211;28;20029;-73
2022/10/04 13:18:29;;;;;;;2.87;1.63;;;17.80;99.60;;;;;;5053172;28;20111;-72
2022/10/04 13:21:03;;;;;;;2.13;1.40;;;17.90;99.90;;;;;;4979680;28;20714;-73
2022/10/04 13:23:35;;;;;;;6.15;1.83;;;18.00;98.60;;;;;;5073039;28;20512;-73
2022/10/04 13:26:06;;;;;;;3.50;1.80;;;18.10;99.80;;;;;;5072996;28;20039;-73
2022/10/04 13:28:47;;;;;;;4.60;2.10;;;18.20;99.90;;;;;;5072885;28;20032;-73
2022/10/04 13:31:33;;;;;;;2.42;1.58;;;18.30;99.90;;;;;;5055003;28;20056;-73
2022/10/04 13:34:09;;;;;;;3.90;1.83;;;18.60;99.90;;;;;;5073230;28;20029;-73
2022/10/04 13:37:01;;;;;;;4.88;2.03;;;18.80;99.90;;;;;;5072848;28;20032;-73
2022/10/04 13:39:56;;;;;;;5.95;1.83;;;19.00;97.70;;;;;;5072942;28;20075;-73
2022/10/04 13:42:25;;;;;;;3.25;1.88;;;18.90;97.80;;;;;;5052286;28;20068;-73
2022/10/04 13:44:53;;;;;;;2.90;1.73;;;18.90;97.40;;;;;;5072758;28;20059;-73
2022/10/04 13:47:37;;;;;;;3.97;1.60;;;18.70;96.20;;;;;;5073054;28;20119;-73
2022/10/04 13:50:29;;;;;;;2.72;1.60;;;18.60;97.90;;;;;;5072733;28;20099;-73
2022/10/04 13:59:00;;;;;;;4.22;1.55;;;18.60;97.40;;;;;;5072713;28;20115;-73
2022/10/04 14:01:44;;;;;;;3.47;1.38;;;18.80;96.90;;;;;;5072616;28;20516;-73
2022/10/04 14:04:29;;;;;;;6.32;1.77;;;18.70;96.50;;;;;;5057693;28;20032;-73
2022/10/04 14:07:42;;;;;;;5.28;1.48;;;18.80;96.50;;;;;;5076640;28;20376;-73
2022/10/04 14:10:43;;;;;;;2.15;1.17;;;18.80;95.40;;;;;;5000864;28;20041;-73
2022/10/04 14:13:30;;;;;;;3.45;1.42;;;18.80;95.70;;;;;;4975525;28;20447;-73
2022/10/04 14:16:34;;;;;;;2.22;1.42;;;18.90;94.90;;;;;;5052579;28;20116;-73
2022/10/04 14:19:07;;;;;;;2.22;1.27;;;18.90;95.60;;;;;;5071224;28;20146;-73