Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:00:42;;;;;;;30.63;16.30;;;;;;;-145.18;100.00;46672.13;6182762;23;20362;-71
2023/01/03 00:03:07;;;;;;;28.10;15.53;;;;;;;-145.18;100.00;46679.94;6183047;23;20076;-72
2023/01/03 00:05:34;;;;;;;27.37;15.30;;;;;;;-145.18;100.00;46679.94;6183102;23;20012;-72
2023/01/03 00:08:00;;;;;;;32.30;17.07;;;;;;;-145.18;100.00;46676.03;6182712;23;20001;-72
2023/01/03 00:10:25;;;;;;;28.40;16.63;;;;;;;-145.18;100.00;46677.97;6183099;23;20234;-72
2023/01/03 00:12:51;;;;;;;33.07;17.80;;;;;;;-145.18;100.00;46676.03;6182254;23;20017;-72
2023/01/03 00:15:16;;;;;;;29.97;17.57;;;;;;;-145.18;100.00;46676.03;6156940;23;20009;-72
2023/01/03 00:17:42;;;;;;;33.17;17.20;;;;;;;-145.18;100.00;46676.03;6182706;23;20071;-72
2023/01/03 00:20:09;;;;;;;31.60;16.83;;;;;;;-145.18;100.00;46679.94;6183326;23;20338;-72
2023/01/03 00:22:35;;;;;;;32.27;17.90;;;;;;;-145.18;100.00;46677.97;6182670;23;20434;-72
2023/01/03 00:25:01;;;;;;;27.37;16.07;;;;;;;-145.18;100.00;46676.03;6182850;23;20231;-72
2023/01/03 00:27:27;;;;;;;27.80;16.17;;;;;;;-145.18;100.00;46676.03;6182914;23;20005;-72
2023/01/03 00:29:52;;;;;;;29.63;16.40;;;;;;;-145.18;100.00;46679.94;6182299;23;20469;-72
2023/01/03 00:32:18;;;;;;;29.50;16.87;;;;;;;-145.18;100.00;46676.03;6182748;23;20067;-72
2023/01/03 00:34:45;;;;;;;26.43;16.40;;;;;;;-145.18;100.00;46681.88;6182463;23;20016;-72
2023/01/03 00:37:11;;;;;;;28.13;15.30;;;;;;;-145.18;100.00;46679.94;6182908;23;20019;-72
2023/01/03 00:39:37;;;;;;;27.23;16.43;;;;;;;-145.18;100.00;46676.03;6182861;23;20231;-72
2023/01/03 00:42:02;;;;;;;28.57;17.53;;;;;;;-145.18;100.00;46674.06;6182319;23;20239;-72
2023/01/03 00:44:28;;;;;;;26.70;17.10;;;;;;;-145.18;100.00;46676.03;6182854;23;20009;-72
2023/01/03 00:46:53;;;;;;;27.37;17.97;;;;;;;-145.18;100.00;46687.75;6181941;23;20033;-72
2023/01/03 00:49:19;;;;;;;30.03;18.43;;;;;;;-145.18;100.00;46683.84;6156498;23;20021;-72
2023/01/03 00:51:45;;;;;;;30.87;19.27;;;;;;;-145.18;100.00;46683.84;6182154;23;20012;-72
2023/01/03 00:54:11;;;;;;;32.20;19.20;;;;;;;-145.18;100.00;46679.94;6182694;23;20117;-72
2023/01/03 00:56:40;;;;;;;30.03;18.73;;;;;;;-145.18;100.00;46687.75;6182440;23;20009;-72
2023/01/03 00:59:06;;;;;;;32.33;18.90;;;;;;;-145.18;100.00;46683.84;6182177;23;20249;-72
2023/01/03 01:01:40;;;;;;;29.30;18.00;;;;;;;-145.18;100.00;46677.97;6182005;23;20285;-72
2023/01/03 01:04:07;;;;;;;32.30;17.97;;;;;;;-145.18;100.00;46679.94;6182342;23;20293;-72
2023/01/03 01:06:37;;;;;;;32.87;20.13;;;;;;;-145.18;100.00;46685.78;6182764;23;20219;-72
2023/01/03 01:09:05;;;;;;;33.27;19.37;;;;;;;-145.18;100.00;46683.84;6182361;23;20631;-72
2023/01/03 01:11:31;;;;;;;30.67;18.33;;;;;;;-145.18;100.00;46685.78;6182273;23;20227;-72
2023/01/03 01:13:56;;;;;;;36.57;19.13;;;;;;;-145.18;100.00;46689.69;6182100;23;20257;-72
2023/01/03 01:16:25;;;;;;;34.40;20.77;;;;;;;-145.18;100.00;46687.75;6155815;23;20004;-72
2023/01/03 01:18:55;;;;;;;31.53;19.10;;;;;;;-145.18;100.00;46689.69;6182120;23;20104;-72
2023/01/03 01:21:30;;;;;;;33.43;19.73;;;;;;;-145.18;100.00;46679.94;6182239;23;20285;-72
2023/01/03 01:23:58;;;;;;;30.70;19.13;;;;;;;-145.18;100.00;46679.94;6182188;23;20223;-72
2023/01/03 01:26:24;;;;;;;32.13;18.40;;;;;;;-145.18;100.00;46683.84;6182391;23;20027;-72
2023/01/03 01:28:51;;;;;;;38.73;19.30;;;;;;;-145.18;100.00;46677.97;6181838;23;20313;-72
2023/01/03 01:31:19;;;;;;;33.07;19.27;;;;;;;-145.18;100.00;46691.66;6182046;23;20991;-72
2023/01/03 01:33:45;;;;;;;29.97;18.03;;;;;;;-145.18;100.00;46689.69;6182011;23;20273;-72
2023/01/03 01:36:18;;;;;;;33.63;19.67;;;;;;;-145.18;100.00;46683.84;6181959;23;20258;-72
2023/01/03 01:38:45;;;;;;;27.03;18.33;;;;;;;-145.18;100.00;46687.75;6181790;23;20025;-72
2023/01/03 01:44:36;;;;;;;26.60;16.63;;;;;;;-145.18;100.00;46677.97;6182239;23;20239;-72
2023/01/03 01:46:44;;;;;;;30.57;17.20;;;;;;;-145.18;100.00;46691.66;6181735;23;20319;-72
2023/01/03 01:49:21;;;;;;;27.77;16.37;;;;;;;-145.18;100.00;46677.97;6182149;23;20255;-72
2023/01/03 01:51:47;;;;;;;31.57;18.07;;;;;;;-145.18;100.00;46681.88;6181977;23;20001;-72
2023/01/03 01:54:12;;;;;;;29.87;17.77;;;;;;;-145.18;100.00;46685.78;6181950;23;20318;-72
2023/01/03 01:56:48;;;;;;;42.37;21.57;;;;;;;-145.18;100.00;46683.84;6182001;23;20058;-72
2023/01/03 01:59:14;;;;;;;40.10;21.52;;;;;;;-145.18;100.00;46679.94;6182066;23;20005;-72
2023/01/03 02:01:42;;;;;;;33.63;19.77;;;;;;;-145.18;100.00;46679.94;6182033;23;20067;-72
2023/01/03 02:04:16;;;;;;;39.80;20.13;;;;;;;-145.18;100.00;46681.88;6155758;23;20576;-71
2023/01/03 02:06:42;;;;;;;36.20;19.77;;;;;;;-145.18;100.00;46685.78;6181980;23;20231;-71
2023/01/03 02:09:07;;;;;;;40.07;20.40;;;;;;;-145.18;100.00;46681.88;6181843;23;20250;-71
2023/01/03 02:11:49;;;;;;;34.03;19.50;;;;;;;-145.18;100.00;46683.84;6181866;23;20238;-71
2023/01/03 02:14:30;;;;;;;32.17;18.57;;;;;;;-145.18;100.00;46683.84;6181871;23;20541;-71
2023/01/03 02:17:32;;;;;;;33.30;19.70;;;;;;;-145.18;100.00;46685.78;6181429;23;20227;-72
2023/01/03 02:20:42;;;;;;;30.80;17.93;;;;;;;-145.18;100.00;46685.78;6181848;23;20258;-72
2023/01/03 02:23:25;;;;;;;37.53;18.53;;;;;;;-145.18;100.00;46685.78;6181797;23;20257;-72
2023/01/03 02:26:15;;;;;;;31.57;18.80;;;;;;;-145.18;100.00;46683.84;6181671;23;20659;-72
2023/01/03 02:29:00;;;;;;;29.37;18.23;;;;;;;-145.18;100.00;46685.78;6181828;23;20297;-72
2023/01/03 02:31:37;;;;;;;36.03;18.07;;;;;;;-145.18;100.00;46685.78;6181741;23;20305;-72
2023/01/03 02:34:20;;;;;;;29.43;18.07;;;;;;;-145.18;100.00;46689.69;6181459;23;20261;-72
2023/01/03 02:37:05;;;;;;;25.77;15.20;;;;;;;-145.18;100.00;46689.69;6181566;23;20251;-72
2023/01/03 02:39:38;;;;;;;26.47;14.93;;;;;;;-145.18;100.00;46691.66;6181865;23;20211;-72
2023/01/03 02:45:14;;;;;;;26.67;14.40;;;;;;;-145.18;100.00;46685.78;6181471;23;20249;-72
2023/01/03 02:48:00;;;;;;;27.90;16.07;;;;;;;-145.18;100.00;46687.75;6181539;23;20215;-72
2023/01/03 02:50:30;;;;;;;19.33;13.38;;;;;;;-145.18;100.00;46689.69;6181999;23;20215;-72
2023/01/03 02:53:01;;;;;;;24.07;13.83;;;;;;;-145.18;100.00;46687.75;6181181;23;20042;-72
2023/01/03 02:55:30;;;;;;;26.23;14.03;;;;;;;-145.18;100.00;46689.69;6181948;23;20223;-72
2023/01/03 02:58:02;;;;;;;22.70;13.07;;;;;;;-145.18;100.00;46685.78;6181111;23;20284;-72
2023/01/03 03:03:12;;;;;;;22.08;13.02;;;;;;;-145.18;100.00;46687.75;6164746;23;20270;-72
2023/01/03 03:06:19;;;;;;;22.25;13.68;;;;;;;-145.18;100.00;46683.84;6182060;23;20005;-72
2023/01/03 03:08:45;;;;;;;18.00;11.07;;;;;;;-145.18;100.00;46683.84;6140713;23;20013;-72
2023/01/03 03:14:07;;;;;;;21.03;13.13;;;;;;;-145.18;100.00;46693.59;6181534;23;20254;-72
2023/01/03 03:16:48;;;;;;;21.20;12.93;;;;;;;-145.18;100.00;46691.66;6182185;23;20223;-72
2023/01/03 03:24:48;;;;;;;23.67;13.50;;;;;;;-145.18;100.00;46683.84;6182090;23;20230;-72
2023/01/03 03:24:53;;;;;;;27.30;15.23;;;;;;;-145.18;100.00;46685.78;6181870;23;20254;-72
2023/01/03 03:30:10;;;;;;;29.37;16.43;;;;;;;-145.18;100.00;46689.69;6183805;23;20215;-72
2023/01/03 03:32:38;;;;;;;28.77;18.60;;;;;;;-145.18;100.00;46689.69;6181621;23;20239;-72
2023/01/03 03:35:10;;;;;;;32.20;20.10;;;;;;;-145.18;100.00;46693.59;6182373;23;20231;-72
2023/01/03 03:37:38;;;;;;;31.50;20.63;;;;;;;-145.18;100.00;46683.84;6183297;23;20218;-72
2023/01/03 03:46:20;;;;;;;32.43;19.93;;;;;;;-145.18;100.00;46681.88;6183417;23;20226;-72
2023/01/03 03:51:55;;;;;;;39.77;21.13;;;;;;;-145.18;100.00;46683.84;6182859;23;20278;-72
2023/01/03 03:54:22;;;;;;;42.00;21.33;;;;;;;-145.18;100.00;46689.69;6183771;23;20311;-72
2023/01/03 03:56:53;;;;;;;37.97;21.97;;;;;;;-145.18;100.00;46691.66;6183151;23;20231;-72
2023/01/03 03:59:21;;;;;;;35.37;20.67;;;;;;;-145.18;100.00;46695.56;6183644;23;20627;-72
2023/01/03 04:01:48;;;;;;;32.57;20.67;;;;;;;-145.18;100.00;46687.75;6182690;23;20227;-72
2023/01/03 04:04:21;;;;;;;31.70;20.87;;;;;;;-145.18;100.00;46685.78;6183694;23;20306;-72
2023/01/03 04:06:50;;;;;;;31.70;20.30;;;;;;;-145.18;100.00;46691.66;6183038;23;20227;-72
2023/01/03 04:09:15;;;;;;;34.63;19.70;;;;;;;-145.18;100.00;46689.69;6183573;23;20227;-72
2023/01/03 04:11:41;;;;;;;32.97;19.80;;;;;;;-145.18;100.00;46689.69;6183182;23;20229;-72
2023/01/03 04:14:07;;;;;;;33.87;19.97;;;;;;;-145.18;100.00;46689.69;6183220;23;20005;-72
2023/01/03 04:16:32;;;;;;;34.30;21.20;;;;;;;-145.18;100.00;46683.84;6183416;23;20285;-72
2023/01/03 04:18:57;;;;;;;39.33;20.70;;;;;;;-145.18;100.00;46691.66;6182833;23;20032;-72
2023/01/03 04:21:23;;;;;;;36.33;20.23;;;;;;;-145.18;100.00;46695.56;6183379;23;20009;-72
2023/01/03 04:23:48;;;;;;;35.53;20.27;;;;;;;-145.18;100.00;46693.59;6182918;23;20025;-72
2023/01/03 04:26:14;;;;;;;36.13;20.30;;;;;;;-145.18;100.00;46691.66;6183386;23;20040;-72
2023/01/03 04:28:40;;;;;;;36.30;19.83;;;;;;;-145.18;100.00;46687.75;6181853;23;20005;-72
2023/01/03 04:31:05;;;;;;;35.37;19.07;;;;;;;-145.18;100.00;46685.78;6183050;23;20290;-72
2023/01/03 04:33:30;;;;;;;32.00;19.33;;;;;;;-145.18;100.00;46687.75;6182913;23;20104;-72
2023/01/03 04:35:56;;;;;;;28.90;18.70;;;;;;;-145.18;100.00;46693.59;6183166;23;20005;-72
2023/01/03 04:38:21;;;;;;;31.93;19.00;;;;;;;-145.18;100.00;46689.69;6182806;23;20452;-72
2023/01/03 04:40:47;;;;;;;32.33;18.50;;;;;;;-145.18;100.00;46685.78;6182636;23;20013;-72
2023/01/03 04:45:56;;;;;;;37.47;18.87;;;;;;;-145.18;100.00;46697.50;6182871;23;20481;-72
2023/01/03 04:48:21;;;;;;;27.73;18.00;;;;;;;-145.18;100.00;46693.59;6182718;23;20227;-72
2023/01/03 04:50:52;;;;;;;31.10;18.23;;;;;;;-145.18;100.00;46695.56;6181613;23;20395;-72
2023/01/03 04:53:17;;;;;;;34.27;17.53;;;;;;;-145.18;100.00;46689.69;6182844;23;20009;-72
2023/01/03 04:55:47;;;;;;;34.23;18.83;;;;;;;-145.18;100.00;46685.78;6182860;23;20363;-72
2023/01/03 04:58:12;;;;;;;32.83;18.10;;;;;;;-145.18;100.00;46687.75;6182813;23;20012;-72
2023/01/03 05:00:38;;;;;;;35.60;19.60;;;;;;;-145.18;100.00;46685.78;6181249;23;20231;-72
2023/01/03 05:03:03;;;;;;;32.13;17.13;;;;;;;-145.18;100.00;46687.75;6182101;23;20013;-72
2023/01/03 05:05:28;;;;;;;28.53;16.83;;;;;;;-145.18;100.00;46687.75;6183202;23;20075;-72
2023/01/03 05:07:54;;;;;;;26.80;16.47;;;;;;;-145.18;100.00;46691.66;6182249;23;20012;-72
2023/01/03 05:10:19;;;;;;;32.93;16.40;;;;;;;-145.18;100.00;46681.88;6181554;23;20017;-72
2023/01/03 05:12:58;;;;;;;25.70;15.47;;;;;;;-145.18;100.00;46683.84;6182342;23;20099;-72
2023/01/03 05:15:24;;;;;;;25.07;16.17;;;;;;;-145.18;100.00;46699.47;6182970;23;20088;-72
2023/01/03 05:17:49;;;;;;;25.10;15.03;;;;;;;-145.18;100.00;46691.66;6182379;23;20223;-72
2023/01/03 05:25:49;;;;;;;23.60;16.23;;;;;;;-145.18;100.00;46685.78;6182707;23;20227;-72
2023/01/03 05:28:15;;;;;;;30.70;15.10;;;;;;;-145.18;100.00;46697.50;6182420;23;20226;-72
2023/01/03 05:30:40;;;;;;;26.33;15.67;;;;;;;-145.18;100.00;46689.69;6182386;23;20305;-72
2023/01/03 05:33:06;;;;;;;24.23;15.90;;;;;;;-145.18;100.00;46685.78;6182382;23;20267;-72
2023/01/03 05:35:31;;;;;;;28.43;15.73;;;;;;;-145.18;100.00;46693.59;6182592;23;20005;-72
2023/01/03 05:37:57;;;;;;;28.57;16.23;;;;;;;-145.18;100.00;46687.75;6182099;23;20005;-72
2023/01/03 05:40:22;;;;;;;29.57;16.67;;;;;;;-145.18;100.00;46687.75;6182556;23;20362;-72
2023/01/03 05:42:47;;;;;;;29.93;17.47;;;;;;;-145.18;100.00;46687.75;6182118;23;20084;-72
2023/01/03 05:45:13;;;;;;;29.60;17.23;;;;;;;-145.18;100.00;46687.75;6182493;23;20008;-72
2023/01/03 05:47:38;;;;;;;31.83;16.17;;;;;;;-145.18;100.00;46681.88;6182101;23;20004;-72
2023/01/03 05:50:04;;;;;;;31.30;16.47;;;;;;;-145.18;100.00;46695.56;6182329;23;20437;-72
2023/01/03 05:52:29;;;;;;;31.73;14.57;;;;;;;-145.18;100.00;46693.59;6179522;23;20017;-72
2023/01/03 05:54:55;;;;;;;24.70;16.07;;;;;;;-145.18;100.00;46693.59;6180365;23;20498;-72
2023/01/03 05:57:20;;;;;;;25.97;16.13;;;;;;;-145.18;100.00;46691.66;6181602;23;20326;-72
2023/01/03 05:59:46;;;;;;;30.53;17.17;;;;;;;-145.18;100.00;46689.69;6181661;23;20086;-72
2023/01/03 06:02:11;;;;;;;33.13;16.70;;;;;;;-145.18;100.00;46689.69;6179944;23;20500;-72
2023/01/03 06:04:36;;;;;;;26.73;15.67;;;;;;;-145.18;100.00;46691.66;6180468;23;20009;-72
2023/01/03 06:07:02;;;;;;;25.07;15.17;;;;;;;-145.18;100.00;46687.75;6180812;23;20005;-72
2023/01/03 06:09:27;;;;;;;25.87;15.40;;;;;;;-145.18;100.00;46683.84;6180268;23;20144;-72
2023/01/03 06:11:52;;;;;;;26.07;15.33;;;;;;;-145.18;100.00;46685.78;6181846;23;20016;-72
2023/01/03 06:14:18;;;;;;;26.60;15.43;;;;;;;-145.18;100.00;46685.78;6182252;23;20009;-72
2023/01/03 06:19:28;;;;;;;31.30;17.27;;;;;;;-145.18;100.00;46693.59;6181875;23;20561;-72
2023/01/03 06:21:54;;;;;;;28.83;15.87;;;;;;;-145.18;100.00;46685.78;6182077;23;20314;-71
2023/01/03 06:24:19;;;;;;;24.40;15.60;;;;;;;-145.18;100.00;46685.78;6181835;23;20013;-71
2023/01/03 06:26:44;;;;;;;28.27;15.23;;;;;;;-145.18;100.00;46693.59;6179414;23;20075;-72
2023/01/03 06:29:10;;;;;;;25.13;15.47;;;;;;;-145.18;100.00;46685.78;6179814;23;20270;-72
2023/01/03 06:31:35;;;;;;;28.07;16.30;;;;;;;-145.18;100.00;46681.88;6182508;23;20013;-72
2023/01/03 06:34:02;;;;;;;27.50;15.27;;;;;;;-145.18;100.00;46685.78;6181141;23;20067;-72
2023/01/03 06:36:28;;;;;;;25.50;14.73;;;;;;;-145.18;100.00;46691.66;6182192;23;20009;-72
2023/01/03 06:38:54;;;;;;;28.83;16.07;;;;;;;-145.18;100.00;46691.66;6181529;23;20227;-71
2023/01/03 06:41:20;;;;;;;32.20;16.70;;;;;;;-145.18;100.00;46687.75;6182273;23;20242;-71
2023/01/03 06:43:45;;;;;;;30.83;15.53;;;;;;;-145.18;100.00;46695.56;6181645;23;20001;-71
2023/01/03 06:54:31;;;;;;;36.47;19.17;;;;;;;-145.18;100.00;46693.59;6181870;23;20251;-72
2023/01/03 06:56:57;;;;;;;40.13;21.10;;;;;;;-145.18;100.00;46679.94;6181811;23;20223;-72
2023/01/03 06:59:23;;;;;;;35.87;19.00;;;;;;;-145.18;100.00;46683.84;6180359;23;20234;-72
2023/01/03 07:01:50;;;;;;;36.87;19.47;;;;;;;-145.18;100.00;46697.50;6183315;23;20013;-72
2023/01/03 07:04:16;;;;;;;34.17;18.57;;;;;;;-145.18;100.00;46695.56;6183569;23;20092;-72
2023/01/03 07:06:42;;;;;;;35.10;17.20;;;;;;;-145.18;100.00;46689.69;6183589;23;20234;-72
2023/01/03 07:09:08;;;;;;;31.03;16.53;;;;;;;-145.18;100.00;46689.69;6183742;23;20243;-72
2023/01/03 07:11:34;;;;;;;29.77;17.33;;;;;;;-145.18;100.00;46691.66;6184134;23;20309;-72
2023/01/03 07:14:01;;;;;;;36.17;16.83;;;;;;;-145.18;100.00;46685.78;6182612;23;20692;-72
2023/01/03 07:16:32;;;;;;;30.83;16.27;;;;;;;-145.18;100.00;46683.84;6184121;23;20005;-72
2023/01/03 07:18:58;;;;;;;31.83;17.40;;;;;;;-145.18;100.00;46687.75;6181718;23;20242;-72
2023/01/03 07:21:26;;;;;;;29.47;16.63;;;;;;;-145.18;100.00;46691.66;6183981;23;20231;-72
2023/01/03 07:23:53;;;;;;;36.27;17.30;;;;;;;-145.18;100.00;46685.78;6183266;23;20036;-72
2023/01/03 07:26:19;;;;;;;41.77;17.00;;;;;;;-145.18;100.00;46687.75;6183779;23;20235;-72
2023/01/03 07:28:45;;;;;;;24.97;15.10;;;;;;;-145.18;100.00;46679.94;6183297;23;20577;-71
2023/01/03 07:31:10;;;;;;;30.03;14.90;;;;;;;-145.18;100.00;46683.84;6183681;23;20307;-70
2023/01/03 07:33:38;;;;;;;27.50;14.93;;;;;;;-145.18;100.00;46687.75;6183213;23;20020;-72
2023/01/03 07:36:08;;;;;;;30.40;14.93;;;;;;;-145.18;100.00;46691.66;6183354;23;20469;-70
2023/01/03 07:38:38;;;;;;;31.53;14.47;;;;;;;-145.18;100.00;46689.69;6183553;23;20219;-70
2023/01/03 07:41:04;;;;;;;27.37;15.30;;;;;;;-145.18;100.00;46687.75;6183339;23;20631;-70
2023/01/03 07:43:35;;;;;;;34.37;15.93;;;;;;;-145.18;100.00;46693.59;6182077;23;20798;-72
2023/01/03 07:46:05;;;;;;;25.47;14.73;;;;;;;-145.18;100.00;46685.78;6182807;23;20231;-71
2023/01/03 07:48:30;;;;;;;27.57;15.23;;;;;;;-145.18;100.00;46689.69;6183239;23;20231;-72
2023/01/03 07:50:57;;;;;;;25.13;15.43;;;;;;;-145.18;100.00;46685.78;6183142;23;20250;-72
2023/01/03 07:53:22;;;;;;;25.07;15.40;;;;;;;-145.18;100.00;46689.69;6181829;23;20048;-72
2023/01/03 07:55:48;;;;;;;29.00;16.00;;;;;;;-145.18;100.00;46685.78;6183168;23;20239;-72
2023/01/03 07:58:13;;;;;;;33.83;16.20;;;;;;;-145.18;100.00;46689.69;6183207;23;20012;-72
2023/01/03 08:00:40;;;;;;;30.27;15.87;;;;;;;-145.18;100.00;46685.78;6181746;23;20419;-72
2023/01/03 08:03:06;;;;;;;32.17;16.00;;;;;;;-145.18;100.00;46687.75;6182456;23;20025;-72
2023/01/03 08:05:32;;;;;;;29.53;16.57;;;;;;;-145.18;100.00;46689.69;6182967;23;20553;-72
2023/01/03 08:07:58;;;;;;;35.67;18.00;;;;;;;-145.18;100.00;46683.84;6182933;23;20222;-72
2023/01/03 08:13:18;;;;;;;36.47;18.10;;;;;;;-145.18;100.00;46687.75;6182583;23;20095;-72
2023/01/03 08:15:48;;;;;;;39.78;18.60;;;;;;;-145.18;100.00;46685.78;6183289;23;20227;-72
2023/01/03 08:18:14;;;;;;;36.07;18.33;;;;;;;-145.18;100.00;46691.66;6182993;23;20005;-72
2023/01/03 08:20:40;;;;;;;38.03;19.37;;;;;;;-145.18;100.00;46679.94;6182921;23;20211;-72
2023/01/03 08:23:05;;;;;;;40.27;19.97;;;;;;;-145.18;100.00;46681.88;6182894;23;20317;-72
2023/01/03 08:25:31;;;;;;;36.87;19.53;;;;;;;-145.18;100.00;46674.06;6183161;23;20009;-72
2023/01/03 08:27:57;;;;;;;44.53;20.03;;;;;;;-145.18;100.00;46681.88;6182570;23;20005;-72
2023/01/03 08:30:23;;;;;;;40.33;21.77;;;;;;;-145.18;100.00;46695.56;6183264;23;20433;-72
2023/01/03 08:32:48;;;;;;;45.30;21.33;;;;;;;-145.18;100.00;46687.75;6182724;23;20274;-72
2023/01/03 08:35:15;;;;;;;49.90;23.23;;;;;;;-145.18;100.00;46689.69;6183220;23;20083;-72
2023/01/03 08:37:42;;;;;;;46.87;23.10;;;;;;;-145.18;100.00;46691.66;6182814;23;20005;-72
2023/01/03 08:40:10;;;;;;;45.63;21.80;;;;;;;-145.18;100.00;46685.78;6183074;23;20321;-72
2023/01/03 08:42:36;;;;;;;45.67;22.87;;;;;;;-145.18;100.00;46691.66;6182680;23;20239;-72
2023/01/03 08:45:08;;;;;;;44.57;22.93;;;;;;;-145.18;100.00;46691.66;6182558;23;20277;-72
2023/01/03 08:47:34;;;;;;;49.13;23.77;;;;;;;-145.18;100.00;46685.78;6183147;23;20259;-72
2023/01/03 08:50:00;;;;;;;47.03;22.97;;;;;;;-145.18;100.00;46683.84;6182939;23;20389;-72
2023/01/03 08:52:26;;;;;;;57.10;23.20;;;;;;;-145.18;100.00;46683.84;6182899;23;20266;-72
2023/01/03 08:54:52;;;;;;;54.73;24.60;;;;;;;-145.18;100.00;46679.94;6182118;23;20238;-72
2023/01/03 08:57:17;;;;;;;52.30;23.57;;;;;;;-145.18;100.00;46689.69;6182890;23;20017;-72
2023/01/03 08:59:42;;;;;;;56.00;23.93;;;;;;;-145.18;100.00;46689.69;6180912;23;20348;-72
2023/01/03 09:02:08;;;;;;;49.90;22.80;;;;;;;-145.18;100.00;46685.78;6182584;23;20021;-71
2023/01/03 09:04:33;;;;;;;58.93;24.63;;;;;;;-145.18;100.00;46683.84;6182503;23;20009;-72
2023/01/03 09:06:59;;;;;;;50.27;24.20;;;;;;;-145.18;100.00;46683.84;6182417;23;20041;-72
2023/01/03 09:09:24;;;;;;;58.80;23.90;;;;;;;-145.18;100.00;46689.69;6182765;23;20029;-72
2023/01/03 09:11:50;;;;;;;64.53;24.73;;;;;;;-145.18;100.00;46679.94;6182465;23;20549;-72
2023/01/03 09:14:15;;;;;;;52.50;24.87;;;;;;;-145.18;100.00;46685.78;6155360;23;20020;-72
2023/01/03 09:16:40;;;;;;;62.57;24.47;;;;;;;-145.18;100.00;46685.78;6182499;23;20015;-72
2023/01/03 09:19:06;;;;;;;59.57;25.47;;;;;;;-145.18;100.00;46685.78;6182576;23;20492;-72
2023/01/03 09:21:31;;;;;;;57.50;24.63;;;;;;;-145.18;100.00;46689.69;6182669;23;20334;-72
2023/01/03 09:23:57;;;;;;;52.80;25.40;;;;;;;-145.18;100.00;46679.94;6181725;23;20009;-72
2023/01/03 09:26:23;;;;;;;55.77;24.03;;;;;;;-145.18;100.00;46689.69;6182593;23;20564;-72
2023/01/03 09:28:48;;;;;;;57.67;24.87;;;;;;;-145.18;100.00;46683.84;6180620;23;20429;-72
2023/01/03 09:31:13;;;;;;;58.57;25.23;;;;;;;-145.18;100.00;46681.88;6182335;23;20449;-72
2023/01/03 09:33:39;;;;;;;58.93;25.30;;;;;;;-145.18;100.00;46683.84;6181900;23;20016;-72
2023/01/03 09:36:04;;;;;;;56.53;25.67;;;;;;;-145.18;100.00;46685.78;6180421;23;20009;-72
2023/01/03 09:38:30;;;;;;;67.63;26.07;;;;;;;-145.18;100.00;46679.94;6178753;23;20387;-72
2023/01/03 09:41:02;;;;;;;56.87;25.10;;;;;;;-145.18;100.00;46683.84;6180981;23;20040;-72
2023/01/03 09:43:44;;;;;;;62.50;26.50;;;;;;;-145.18;100.00;46681.88;6182115;23;20088;-72
2023/01/03 09:46:24;;;;;;;62.57;27.03;;;;;;;-145.18;100.00;46689.69;6182697;23;20230;-74
2023/01/03 09:48:51;;;;;;;58.57;25.90;;;;;;;-145.18;100.00;46677.97;6181818;23;20765;-71
2023/01/03 10:05:52;;;;;;;71.63;28.13;;;;;;;-145.18;100.00;46679.94;6182516;23;20533;-72
2023/01/03 10:08:32;;;;;;;71.97;27.47;;;;;;;-145.18;100.00;46683.84;6182081;23;20306;-72
2023/01/03 10:11:06;;;;;;;70.20;26.70;;;;;;;-145.18;100.00;46681.88;6182073;23;20231;-72
2023/01/03 10:14:01;;;;;;;64.73;27.57;;;;;;;-145.18;100.00;46679.94;6181994;23;20879;-72
2023/01/03 10:16:51;;;;;;;65.20;27.63;;;;;;;-145.18;100.00;46679.94;6182742;23;20211;-72
2023/01/03 10:19:19;;;;;;;71.47;27.27;;;;;;;-145.18;100.00;46677.97;6182057;23;20430;-72
2023/01/03 10:22:04;;;;;;;67.37;26.43;;;;;;;-145.18;100.00;46676.03;6182193;23;20285;-72
2023/01/03 10:24:37;;;;;;;66.13;28.37;;;;;;;-145.18;100.00;46679.94;6182142;23;20472;-72
2023/01/03 10:27:13;;;;;;;70.50;28.60;;;;;;;-145.18;100.00;46679.94;6182032;23;20242;-72
2023/01/03 10:29:38;;;;;;;76.10;30.95;;;;;;;-145.18;100.00;46676.03;6182333;23;20326;-72
2023/01/03 10:32:37;;;;;;;66.50;27.27;;;;;;;-145.18;100.00;46676.03;6182024;23;20489;-72
2023/01/03 10:35:20;;;;;;;66.77;27.97;;;;;;;-145.18;100.00;46681.88;6181933;23;20369;-72
2023/01/03 10:37:46;;;;;;;69.97;29.77;;;;;;;-145.18;100.00;46677.97;6183757;23;20231;-73
2023/01/03 10:40:13;;;;;;;62.10;26.73;;;;;;;-145.18;100.00;46681.88;6183599;23;20298;-72
2023/01/03 10:42:41;;;;;;;75.80;27.77;;;;;;;-145.18;100.00;46689.69;6183847;23;20235;-72
2023/01/03 10:45:12;;;;;;;71.50;28.37;;;;;;;-145.18;100.00;46679.94;6184028;23;20231;-72
2023/01/03 10:47:37;;;;;;;72.90;29.00;;;;;;;-145.18;100.00;46681.88;6184763;23;20223;-72
2023/01/03 10:50:05;;;;;;;68.37;28.57;;;;;;;-145.18;100.00;46677.97;6184558;23;20293;-72
2023/01/03 10:52:39;;;;;;;61.97;27.87;;;;;;;-145.18;100.00;46677.97;6184470;23;20009;-72
2023/01/03 10:55:17;;;;;;;63.30;27.70;;;;;;;-145.18;100.00;46681.88;6184283;23;20230;-72
2023/01/03 10:58:12;;;;;;;63.20;27.37;;;;;;;-145.18;100.00;46683.84;6184855;23;20231;-72
2023/01/03 11:00:38;;;;;;;70.43;27.90;;;;;;;-145.18;100.00;46683.84;6184740;23;20301;-71
2023/01/03 11:03:23;;;;;;;64.43;27.97;;;;;;;-145.18;100.00;46676.03;6183877;23;20805;-72
2023/01/03 11:06:06;;;;;;;60.43;28.60;;;;;;;-145.18;100.00;46681.88;6184536;23;20005;-72
2023/01/03 11:08:38;;;;;;;66.10;29.13;;;;;;;-145.18;100.00;46685.78;6184630;23;20525;-71
2023/01/03 11:11:03;;;;;;;61.53;26.47;;;;;;;-145.18;100.00;46676.03;6184693;23;20233;-72
2023/01/03 11:13:40;;;;;;;61.73;28.53;;;;;;;-145.18;100.00;46681.88;6184330;23;20246;-72
2023/01/03 11:16:15;;;;;;;53.57;26.63;;;;;;;-145.18;100.00;46681.88;6184704;23;20040;-72
2023/01/03 11:18:42;;;;;;;59.20;26.87;;;;;;;-145.18;100.00;46679.94;6184435;23;20227;-71
2023/01/03 11:21:21;;;;;;;51.90;25.67;;;;;;;-145.18;100.00;46679.94;6184583;23;20238;-72
2023/01/03 11:24:25;;;;;;;54.83;26.13;;;;;;;-145.18;100.00;46685.78;6184079;23;20203;-72
2023/01/03 11:27:01;;;;;;;48.03;23.20;;;;;;;-145.18;100.00;46677.97;6184711;23;20226;-72
2023/01/03 11:29:51;;;;;;;44.70;24.47;;;;;;;-145.18;100.00;46676.03;6184467;23;20289;-72
2023/01/03 11:32:41;;;;;;;50.40;23.80;;;;;;;-145.18;100.00;46681.88;6183200;23;20306;-72
2023/01/03 11:35:36;;;;;;;43.67;22.73;;;;;;;-145.18;100.00;46683.84;6183055;23;20226;-72
2023/01/03 11:38:01;;;;;;;46.47;21.27;;;;;;;-145.18;100.00;46674.06;6181418;23;20303;-72
2023/01/03 11:40:32;;;;;;;39.13;21.60;;;;;;;-145.18;100.00;46679.94;6180261;23;20255;-72
2023/01/03 11:43:38;;;;;;;37.07;20.10;;;;;;;-145.18;100.00;46672.13;6180147;23;20005;-72
2023/01/03 11:46:05;;;;;;;39.55;20.08;;;;;;;-145.18;100.00;46685.78;6149351;23;20288;-72
2023/01/03 11:48:39;;;;;;;39.23;19.03;;;;;;;-145.18;100.00;46681.88;6181718;23;20116;-72
2023/01/03 11:51:13;;;;;;;42.63;19.43;;;;;;;-145.18;100.00;46681.88;6182401;23;20229;-72
2023/01/03 11:53:58;;;;;;;33.97;16.77;;;;;;;-145.18;100.00;46681.88;6181596;23;20326;-72
2023/01/03 11:56:36;;;;;;;32.33;16.60;;;;;;;-145.18;100.00;46685.78;6182424;23;20224;-72
2023/01/03 11:59:27;;;;;;;23.33;13.47;;;;;;;-145.18;100.00;46683.84;6181767;23;20241;-72
2023/01/03 12:02:17;;;;;;;25.67;13.27;;;;;;;-145.18;100.00;46681.88;6181561;23;20247;-72
2023/01/03 12:05:05;;;;;;;28.00;11.83;;;;;;;-145.18;100.00;46681.88;6181949;23;20226;-72
2023/01/03 12:07:42;;;;;;;23.27;13.10;;;;;;;-145.18;100.00;46683.84;6182577;23;20233;-72
2023/01/03 12:10:18;;;;;;;27.10;12.60;;;;;;;-145.18;100.00;46677.97;6181648;23;20293;-72