Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/13 00:00:59;;;;;;;1.95;0.90;;;9.30;90.70;;;;;;5070232;28;20205;-65
2021/10/13 00:03:26;;;;;;;2.60;1.10;;;9.30;90.90;;;;;;5067810;28;20292;-64
2021/10/13 00:05:54;;;;;;;1.80;0.80;;;9.30;91.10;;;;;;5072558;28;20281;-65
2021/10/13 00:08:21;;;;;;;2.20;1.25;;;9.30;91.10;;;;;;5072184;28;20236;-64
2021/10/13 00:10:49;;;;;;;1.83;0.80;;;9.30;91.00;;;;;;5073010;28;20225;-64
2021/10/13 00:13:17;;;;;;;1.85;0.98;;;9.30;91.00;;;;;;5073250;28;20217;-64
2021/10/13 00:15:44;;;;;;;1.70;0.95;;;9.20;90.90;;;;;;5073961;28;20254;-65
2021/10/13 00:18:12;;;;;;;1.80;0.90;;;9.20;90.80;;;;;;5073206;28;20215;-64
2021/10/13 00:20:39;;;;;;;1.77;0.82;;;9.20;90.80;;;;;;5073085;28;20201;-64
2021/10/13 00:23:06;;;;;;;2.95;1.17;;;9.20;90.80;;;;;;5072615;28;20235;-64
2021/10/13 00:25:33;;;;;;;1.80;0.90;;;9.20;90.70;;;;;;5073499;28;20653;-64
2021/10/13 00:28:02;;;;;;;2.15;1.00;;;9.20;90.70;;;;;;5073270;28;20253;-64
2021/10/13 00:30:29;;;;;;;2.22;0.90;;;9.20;90.60;;;;;;5073624;28;20232;-64
2021/10/13 00:32:56;;;;;;;2.10;1.00;;;9.10;90.60;;;;;;5072729;28;20186;-64
2021/10/13 00:35:23;;;;;;;2.30;0.82;;;9.10;90.70;;;;;;5073363;28;20189;-64
2021/10/13 00:37:50;;;;;;;1.80;1.10;;;9.10;90.70;;;;;;5072751;28;20186;-64
2021/10/13 00:40:17;;;;;;;1.88;0.90;;;9.10;90.70;;;;;;5073194;28;20193;-64
2021/10/13 00:42:44;;;;;;;1.90;0.85;;;9.10;90.80;;;;;;5072726;28;20189;-64
2021/10/13 00:45:13;;;;;;;1.80;0.95;;;9.00;90.80;;;;;;5073116;28;20197;-64
2021/10/13 00:47:40;;;;;;;1.60;0.80;;;9.00;90.90;;;;;;5072274;28;20213;-64
2021/10/13 00:50:12;;;;;;;1.90;1.10;;;8.90;91.00;;;;;;5073001;28;20557;-65
2021/10/13 00:52:41;;;;;;;1.70;0.70;;;9.00;91.20;;;;;;5072572;28;20181;-64
2021/10/13 00:55:10;;;;;;;2.78;0.80;;;9.00;91.30;;;;;;5072968;28;20193;-64
2021/10/13 00:57:37;;;;;;;2.67;0.90;;;9.00;91.40;;;;;;5072472;28;20186;-64
2021/10/13 01:00:04;;;;;;;1.90;0.77;;;8.90;91.40;;;;;;5073024;28;20198;-64
2021/10/13 01:02:41;;;;;;;1.88;1.05;;;8.90;91.00;;;;;;5072566;28;20185;-65
2021/10/13 01:05:33;;;;;;;1.67;0.90;;;8.90;90.90;;;;;;5072762;28;20280;-65
2021/10/13 01:08:09;;;;;;;2.05;1.20;;;8.90;91.60;;;;;;5072512;28;20225;-64
2021/10/13 01:10:47;;;;;;;1.60;0.70;;;8.90;91.50;;;;;;5072466;28;20303;-64
2021/10/13 01:13:25;;;;;;;1.85;0.88;;;8.90;91.60;;;;;;5052771;28;20507;-65
2021/10/13 01:16:00;;;;;;;4.40;1.00;;;8.80;91.60;;;;;;5053913;28;20186;-64
2021/10/13 01:18:35;;;;;;;3.55;1.30;;;8.80;91.70;;;;;;5072480;28;20197;-65
2021/10/13 01:21:13;;;;;;;2.92;1.20;;;8.80;91.50;;;;;;5071925;28;20189;-65
2021/10/13 01:24:19;;;;;;;2.83;0.80;;;8.80;91.50;;;;;;5072371;28;20665;-64
2021/10/13 01:26:55;;;;;;;1.60;0.75;;;8.80;91.50;;;;;;5055068;28;20194;-64
2021/10/13 01:29:25;;;;;;;2.00;0.75;;;8.80;91.20;;;;;;5072334;28;20311;-64
2021/10/13 01:31:57;;;;;;;2.00;0.90;;;8.80;91.20;;;;;;5071901;28;20269;-64
2021/10/13 01:34:28;;;;;;;2.50;0.88;;;8.80;91.10;;;;;;5072119;28;20229;-64
2021/10/13 01:37:01;;;;;;;4.57;1.10;;;8.80;91.20;;;;;;5071484;28;20190;-64
2021/10/13 01:39:30;;;;;;;1.50;0.70;;;8.80;91.30;;;;;;5072045;28;20236;-64
2021/10/13 01:42:05;;;;;;;1.70;0.98;;;8.80;91.40;;;;;;5071984;28;20644;-65
2021/10/13 01:44:35;;;;;;;2.00;0.90;;;8.80;91.40;;;;;;5071727;28;20213;-64
2021/10/13 01:47:03;;;;;;;1.50;0.70;;;8.80;91.50;;;;;;5071616;28;20247;-64
2021/10/13 01:49:34;;;;;;;1.60;0.80;;;8.80;91.60;;;;;;5072076;28;20260;-65
2021/10/13 01:52:02;;;;;;;1.50;0.73;;;8.80;91.20;;;;;;5071516;28;20270;-65
2021/10/13 01:54:30;;;;;;;2.30;1.00;;;8.80;91.10;;;;;;5071984;28;20185;-64
2021/10/13 01:57:00;;;;;;;1.85;0.95;;;8.80;91.30;;;;;;5071514;28;20189;-64
2021/10/13 01:59:31;;;;;;;1.50;0.80;;;8.80;91.20;;;;;;5072004;28;20225;-64
2021/10/13 02:02:02;;;;;;;1.80;0.80;;;8.60;90.90;;;;;;5072308;28;20568;-64
2021/10/13 02:04:35;;;;;;;2.22;1.10;;;8.60;91.20;;;;;;5072964;28;20194;-64
2021/10/13 02:07:02;;;;;;;1.80;0.90;;;8.60;91.10;;;;;;5071493;28;20316;-64
2021/10/13 02:09:30;;;;;;;2.00;1.10;;;8.60;91.40;;;;;;5071553;28;20256;-64
2021/10/13 02:11:59;;;;;;;1.80;0.80;;;8.60;91.60;;;;;;5071414;28;20194;-64
2021/10/13 02:14:28;;;;;;;1.60;0.73;;;8.50;91.60;;;;;;5071890;28;20197;-64
2021/10/13 02:16:58;;;;;;;1.60;0.80;;;8.50;91.60;;;;;;5071361;28;20225;-65
2021/10/13 02:19:29;;;;;;;2.45;0.98;;;8.50;91.50;;;;;;5071722;28;20677;-64
2021/10/13 02:21:59;;;;;;;2.95;1.50;;;8.50;91.50;;;;;;5069369;28;20292;-64
2021/10/13 02:24:31;;;;;;;1.92;1.02;;;8.40;91.70;;;;;;5071670;28;20190;-65
2021/10/13 02:27:05;;;;;;;2.50;1.40;;;8.50;91.90;;;;;;5071320;28;20186;-65
2021/10/13 02:29:32;;;;;;;4.82;1.17;;;8.50;92.10;;;;;;5071257;28;20218;-64
2021/10/13 02:31:59;;;;;;;2.35;1.10;;;8.60;92.30;;;;;;5071036;28;20190;-64
2021/10/13 02:34:28;;;;;;;1.70;1.10;;;8.50;92.30;;;;;;5071650;28;20701;-64
2021/10/13 02:36:55;;;;;;;2.35;1.73;;;8.60;92.40;;;;;;5071170;28;20286;-65
2021/10/13 02:39:22;;;;;;;2.30;1.75;;;8.60;92.40;;;;;;5071630;28;20186;-64
2021/10/13 02:41:50;;;;;;;3.58;1.77;;;8.60;92.10;;;;;;5071051;28;20667;-64
2021/10/13 02:44:17;;;;;;;3.20;1.30;;;8.60;92.20;;;;;;5071703;28;20247;-64
2021/10/13 02:46:49;;;;;;;2.63;1.73;;;8.70;92.30;;;;;;5075000;28;20656;-64
2021/10/13 02:49:28;;;;;;;2.33;1.20;;;8.60;92.40;;;;;;5075061;28;20218;-64
2021/10/13 02:52:09;;;;;;;2.72;1.30;;;8.70;92.40;;;;;;5075575;28;20186;-65
2021/10/13 02:54:44;;;;;;;4.07;1.40;;;8.70;92.30;;;;;;5074933;28;20644;-64
2021/10/13 02:57:12;;;;;;;2.72;1.20;;;8.70;92.30;;;;;;5075221;28;20276;-64
2021/10/13 02:59:42;;;;;;;2.70;1.70;;;8.70;92.30;;;;;;5072942;28;20259;-64
2021/10/13 03:02:13;;;;;;;2.30;1.30;;;8.70;92.50;;;;;;5075141;28;20185;-64
2021/10/13 03:04:44;;;;;;;2.42;1.50;;;8.70;92.60;;;;;;5074491;28;20662;-64
2021/10/13 03:07:17;;;;;;;2.83;1.58;;;8.70;92.50;;;;;;5074717;28;20185;-64
2021/10/13 03:09:50;;;;;;;2.53;1.63;;;8.70;92.40;;;;;;5074443;28;20721;-64
2021/10/13 03:12:18;;;;;;;3.28;2.25;;;8.70;92.30;;;;;;5074930;28;20209;-64
2021/10/13 03:14:45;;;;;;;3.80;2.55;;;8.70;92.10;;;;;;5074706;28;20258;-64
2021/10/13 03:17:14;;;;;;;6.00;2.50;;;8.80;92.10;;;;;;5074906;28;20194;-64
2021/10/13 03:19:42;;;;;;;3.70;2.75;;;8.80;92.20;;;;;;5074240;28;20189;-64
2021/10/13 03:22:10;;;;;;;3.17;1.73;;;8.70;92.00;;;;;;5074895;28;20564;-64
2021/10/13 03:24:40;;;;;;;2.35;1.20;;;8.80;91.90;;;;;;5074312;28;20269;-64
2021/10/13 03:27:07;;;;;;;2.60;1.50;;;8.70;91.50;;;;;;5074511;28;20190;-63
2021/10/13 03:29:38;;;;;;;2.10;1.33;;;8.70;91.40;;;;;;5073659;28;20222;-64
2021/10/13 03:32:06;;;;;;;3.85;1.60;;;8.70;91.40;;;;;;5074261;28;20713;-64
2021/10/13 03:34:33;;;;;;;2.83;1.98;;;8.70;91.40;;;;;;5073820;28;20631;-64
2021/10/13 03:37:00;;;;;;;2.00;1.50;;;8.70;91.50;;;;;;5074231;28;20197;-63
2021/10/13 03:39:28;;;;;;;7.60;3.78;;;8.60;91.40;;;;;;5073744;28;20193;-64
2021/10/13 03:42:01;;;;;;;4.30;2.40;;;8.60;91.40;;;;;;5073887;28;20258;-64
2021/10/13 03:44:30;;;;;;;2.53;1.60;;;8.60;91.40;;;;;;5074083;28;20281;-63
2021/10/13 03:46:57;;;;;;;3.47;1.50;;;8.60;91.30;;;;;;5073531;28;20660;-64
2021/10/13 03:49:24;;;;;;;2.40;1.35;;;8.60;91.20;;;;;;5074248;28;20224;-63
2021/10/13 03:51:51;;;;;;;3.25;1.45;;;8.60;91.30;;;;;;5073765;28;20614;-65
2021/10/13 03:54:18;;;;;;;2.63;1.63;;;8.60;91.00;;;;;;5073973;28;20194;-64
2021/10/13 03:56:45;;;;;;;1.88;1.30;;;8.50;90.90;;;;;;5073639;28;20255;-64
2021/10/13 03:59:14;;;;;;;2.03;1.15;;;8.50;91.00;;;;;;5073197;28;20185;-64
2021/10/13 04:01:41;;;;;;;3.13;1.50;;;8.50;91.00;;;;;;5073653;28;20194;-64
2021/10/13 04:04:08;;;;;;;2.30;1.20;;;8.50;91.10;;;;;;5073664;28;20186;-63
2021/10/13 04:06:35;;;;;;;1.92;1.15;;;8.50;91.20;;;;;;5071712;28;20713;-64
2021/10/13 04:09:02;;;;;;;3.13;1.75;;;8.50;91.20;;;;;;5073749;28;20229;-64
2021/10/13 04:11:30;;;;;;;2.97;1.50;;;8.50;91.30;;;;;;5073436;28;20206;-64
2021/10/13 04:13:57;;;;;;;3.65;2.03;;;8.50;91.20;;;;;;5074057;28;20190;-64
2021/10/13 04:16:25;;;;;;;3.13;2.20;;;8.40;91.40;;;;;;5073515;28;20213;-65
2021/10/13 04:18:53;;;;;;;2.53;1.83;;;8.40;91.60;;;;;;5073926;28;20651;-63
2021/10/13 04:21:20;;;;;;;5.22;3.35;;;8.40;91.40;;;;;;5073380;28;20197;-64
2021/10/13 04:23:47;;;;;;;3.30;2.10;;;8.30;91.60;;;;;;5073280;28;20194;-64
2021/10/13 04:26:14;;;;;;;2.70;2.08;;;8.30;91.70;;;;;;5073267;28;20276;-63
2021/10/13 04:28:41;;;;;;;4.80;2.40;;;8.30;91.60;;;;;;5073613;28;20245;-64
2021/10/13 04:31:10;;;;;;;3.38;2.38;;;8.30;91.70;;;;;;5072959;28;20189;-64
2021/10/13 04:33:39;;;;;;;4.32;2.90;;;8.30;91.70;;;;;;5073313;28;20193;-63
2021/10/13 04:36:06;;;;;;;4.10;2.88;;;8.30;91.70;;;;;;5072830;28;20243;-63
2021/10/13 04:38:33;;;;;;;4.38;2.55;;;8.30;91.90;;;;;;5072998;28;20220;-63
2021/10/13 04:41:01;;;;;;;3.67;2.40;;;8.30;91.90;;;;;;5073216;28;20189;-64
2021/10/13 04:43:28;;;;;;;3.80;2.20;;;8.30;91.90;;;;;;5072982;28;20521;-63
2021/10/13 04:45:55;;;;;;;2.85;1.70;;;8.30;91.80;;;;;;5072997;28;20190;-63
2021/10/13 04:48:22;;;;;;;2.85;1.80;;;8.30;91.80;;;;;;5072201;28;20225;-64
2021/10/13 04:50:50;;;;;;;2.35;1.55;;;8.20;91.80;;;;;;5072496;28;20248;-64
2021/10/13 04:53:17;;;;;;;2.70;1.85;;;8.20;91.90;;;;;;5072772;28;20288;-63
2021/10/13 04:55:44;;;;;;;3.03;2.20;;;8.20;91.70;;;;;;5072627;28;20205;-63
2021/10/13 04:58:11;;;;;;;3.30;1.90;;;8.20;91.90;;;;;;5072652;28;20190;-64
2021/10/13 05:00:38;;;;;;;3.95;2.65;;;8.20;92.00;;;;;;5072380;28;20225;-64
2021/10/13 05:03:05;;;;;;;4.22;2.85;;;8.30;92.20;;;;;;5072441;28;20193;-64
2021/10/13 05:05:33;;;;;;;6.30;4.30;;;8.30;92.20;;;;;;5072345;28;20186;-63
2021/10/13 05:08:01;;;;;;;6.60;4.90;;;8.30;92.20;;;;;;5071879;28;20217;-64
2021/10/13 05:10:29;;;;;;;4.47;3.45;;;8.30;92.40;;;;;;5072105;28;20218;-64
2021/10/13 05:12:56;;;;;;;6.00;3.85;;;8.20;92.20;;;;;;5072586;28;20247;-63
2021/10/13 05:15:23;;;;;;;7.32;3.95;;;8.20;92.30;;;;;;5072190;28;20201;-63
2021/10/13 05:17:50;;;;;;;5.00;3.45;;;8.30;92.40;;;;;;5072023;28;20197;-64
2021/10/13 05:20:19;;;;;;;3.63;2.85;;;8.30;92.50;;;;;;5065391;28;20218;-63
2021/10/13 05:22:46;;;;;;;12.05;7.07;;;8.20;92.50;;;;;;5072086;28;20201;-64
2021/10/13 05:25:14;;;;;;;4.25;2.95;;;8.30;92.50;;;;;;5072361;28;20235;-64
2021/10/13 05:27:42;;;;;;;6.65;3.65;;;8.30;92.60;;;;;;5072216;28;20194;-63
2021/10/13 05:30:09;;;;;;;7.53;4.25;;;8.30;92.70;;;;;;5071986;28;20270;-64
2021/10/13 05:32:37;;;;;;;6.68;3.95;;;8.30;93.00;;;;;;5072054;28;20220;-63
2021/10/13 05:35:04;;;;;;;4.38;3.53;;;8.40;93.20;;;;;;5070115;28;20255;-64
2021/10/13 05:37:31;;;;;;;3.75;2.55;;;8.40;93.30;;;;;;5072092;28;20185;-64
2021/10/13 05:39:59;;;;;;;4.03;2.50;;;8.40;93.00;;;;;;5072424;28;20195;-64
2021/10/13 05:42:27;;;;;;;3.65;1.73;;;8.40;92.50;;;;;;5071956;28;20255;-64
2021/10/13 05:44:54;;;;;;;3.60;2.00;;;8.30;92.10;;;;;;5072248;28;20269;-65
2021/10/13 05:47:21;;;;;;;3.30;1.65;;;8.40;92.10;;;;;;5072170;28;20190;-64
2021/10/13 05:49:48;;;;;;;2.30;1.52;;;8.40;91.90;;;;;;5071822;28;20259;-63
2021/10/13 05:52:16;;;;;;;3.63;1.30;;;8.40;91.90;;;;;;5072286;28;20673;-63
2021/10/13 05:54:44;;;;;;;2.35;1.20;;;8.40;92.10;;;;;;5071529;28;20309;-64
2021/10/13 05:57:11;;;;;;;1.90;1.05;;;8.30;92.20;;;;;;5072387;28;20185;-64
2021/10/13 05:59:41;;;;;;;1.95;1.17;;;8.40;92.30;;;;;;5071533;28;20281;-64
2021/10/13 06:02:08;;;;;;;1.90;1.27;;;8.30;92.20;;;;;;5071987;28;20208;-64
2021/10/13 06:04:35;;;;;;;2.42;1.05;;;8.30;92.20;;;;;;5071547;28;20247;-64
2021/10/13 06:07:03;;;;;;;2.50;1.30;;;8.30;92.30;;;;;;5071954;28;20186;-63
2021/10/13 06:09:30;;;;;;;4.45;1.88;;;8.40;92.60;;;;;;5071501;28;20609;-64
2021/10/13 06:11:57;;;;;;;13.38;3.80;;;8.40;92.80;;;;;;5071320;28;20243;-63
2021/10/13 06:14:24;;;;;;;8.43;5.63;;;8.40;92.80;;;;;;5071957;28;20201;-64
2021/10/13 06:16:53;;;;;;;4.45;2.70;;;8.40;92.70;;;;;;5071427;28;20272;-64
2021/10/13 06:19:20;;;;;;;3.65;2.00;;;8.50;92.80;;;;;;5072230;28;20198;-64
2021/10/13 06:21:48;;;;;;;2.03;1.10;;;8.50;92.70;;;;;;5075565;28;20185;-64
2021/10/13 06:24:15;;;;;;;3.65;1.35;;;8.50;92.70;;;;;;5072145;28;20266;-63
2021/10/13 06:26:42;;;;;;;3.00;2.10;;;8.50;92.60;;;;;;5071193;28;20251;-66
2021/10/13 06:29:10;;;;;;;3.00;1.80;;;8.60;92.70;;;;;;5072574;28;20209;-64
2021/10/13 06:31:38;;;;;;;2.97;1.92;;;8.60;92.80;;;;;;5072631;28;20205;-65
2021/10/13 06:34:07;;;;;;;4.45;1.73;;;8.60;92.60;;;;;;5070987;28;20196;-64
2021/10/13 06:36:34;;;;;;;2.05;1.30;;;8.60;92.60;;;;;;5072153;28;20251;-64
2021/10/13 06:39:01;;;;;;;1.75;1.25;;;8.70;92.50;;;;;;5069521;28;20193;-64
2021/10/13 06:41:29;;;;;;;2.33;1.23;;;8.70;92.40;;;;;;5070222;28;20270;-64
2021/10/13 06:43:56;;;;;;;3.15;1.35;;;8.70;92.20;;;;;;5072281;28;20196;-64
2021/10/13 06:46:24;;;;;;;2.83;1.33;;;8.70;92.10;;;;;;5072197;28;20228;-64
2021/10/13 06:48:51;;;;;;;2.67;1.55;;;8.70;92.50;;;;;;5072412;28;20563;-63
2021/10/13 06:51:20;;;;;;;3.20;1.30;;;8.70;92.00;;;;;;5072708;28;20255;-64
2021/10/13 06:53:48;;;;;;;2.90;1.60;;;8.70;92.00;;;;;;5072170;28;20202;-63
2021/10/13 06:56:20;;;;;;;2.65;1.35;;;8.70;92.20;;;;;;5072472;28;20212;-63
2021/10/13 06:58:47;;;;;;;2.58;1.38;;;8.80;92.50;;;;;;5072396;28;20216;-63
2021/10/13 07:01:19;;;;;;;2.65;1.65;;;8.90;92.30;;;;;;5071910;28;20196;-64
2021/10/13 07:03:46;;;;;;;2.58;1.60;;;8.90;92.10;;;;;;5071977;28;20269;-63
2021/10/13 07:06:14;;;;;;;2.13;1.00;;;8.90;92.10;;;;;;5071710;28;20242;-64
2021/10/13 07:08:42;;;;;;;2.15;1.10;;;8.90;92.00;;;;;;5071580;28;20217;-64
2021/10/13 07:11:10;;;;;;;4.93;1.25;;;9.00;91.80;;;;;;5072173;28;20228;-65
2021/10/13 07:13:37;;;;;;;2.30;1.27;;;9.00;91.90;;;;;;5068033;28;20208;-65
2021/10/13 07:16:05;;;;;;;4.07;1.70;;;9.00;91.80;;;;;;5071241;28;20197;-64
2021/10/13 07:18:32;;;;;;;3.97;2.30;;;9.00;91.80;;;;;;5071855;28;20201;-64
2021/10/13 07:21:00;;;;;;;4.00;2.38;;;9.00;91.90;;;;;;5072016;28;20193;-65
2021/10/13 07:23:27;;;;;;;4.00;3.60;;;9.10;91.70;;;;;;5071618;28;20538;-64
2021/10/13 07:25:56;;;;;;;3.15;2.63;;;9.00;91.30;;;;;;5070153;28;20202;-63
2021/10/13 07:28:25;;;;;;;15.07;13.38;;;9.00;91.50;;;;;;5067824;28;20202;-63
2021/10/13 07:30:53;;;;;;;4.68;4.10;;;9.00;91.30;;;;;;5069073;28;20321;-64
2021/10/13 07:33:20;;;;;;;3.78;2.63;;;9.10;91.20;;;;;;5071764;28;20200;-65
2021/10/13 07:35:49;;;;;;;3.08;2.00;;;9.20;91.10;;;;;;5072581;28;20198;-64
2021/10/13 07:38:17;;;;;;;3.67;2.00;;;9.30;91.10;;;;;;5071230;28;20189;-64
2021/10/13 07:40:50;;;;;;;3.35;1.90;;;9.30;90.90;;;;;;5072698;28;20534;-63
2021/10/13 07:43:19;;;;;;;3.83;2.35;;;9.30;90.70;;;;;;5071946;28;20528;-63
2021/10/13 07:45:51;;;;;;;2.60;1.75;;;9.50;90.60;;;;;;5071999;28;20279;-63
2021/10/13 07:48:25;;;;;;;2.80;1.83;;;9.50;90.70;;;;;;5072737;28;20277;-64
2021/10/13 07:50:53;;;;;;;3.13;2.00;;;9.60;90.70;;;;;;5072844;28;20259;-64
2021/10/13 07:53:20;;;;;;;3.50;1.80;;;9.70;90.70;;;;;;5072090;28;20251;-64
2021/10/13 07:55:56;;;;;;;3.63;2.30;;;9.70;90.50;;;;;;5072492;28;20189;-63
2021/10/13 07:58:25;;;;;;;6.03;1.88;;;9.80;90.50;;;;;;5072441;28;20284;-65
2021/10/13 08:00:52;;;;;;;3.28;1.85;;;9.90;90.80;;;;;;5068464;28;20190;-63
2021/10/13 08:03:19;;;;;;;4.88;1.80;;;10.00;90.20;;;;;;5072332;28;20271;-64
2021/10/13 08:05:46;;;;;;;2.03;1.40;;;10.10;89.70;;;;;;5071307;28;20186;-64
2021/10/13 08:08:13;;;;;;;3.97;1.73;;;10.20;88.90;;;;;;5071880;28;20221;-65
2021/10/13 08:10:41;;;;;;;2.65;1.80;;;10.30;89.10;;;;;;5071784;28;20750;-64
2021/10/13 08:13:08;;;;;;;1.88;1.23;;;10.40;89.10;;;;;;5072160;28;20204;-64
2021/10/13 08:15:36;;;;;;;2.28;1.60;;;10.60;88.90;;;;;;5071234;28;20193;-64
2021/10/13 08:18:07;;;;;;;3.05;1.85;;;10.80;88.60;;;;;;5071201;28;20197;-66
2021/10/13 08:20:34;;;;;;;2.50;1.55;;;11.00;88.40;;;;;;5071105;28;20182;-64
2021/10/13 08:23:01;;;;;;;2.00;1.50;;;11.20;87.80;;;;;;5071329;28;20272;-64
2021/10/13 08:25:29;;;;;;;2.65;2.10;;;11.30;86.20;;;;;;5070247;28;20658;-65
2021/10/13 08:27:58;;;;;;;3.10;1.90;;;11.30;85.00;;;;;;5071478;28;20247;-64
2021/10/13 08:30:25;;;;;;;3.30;2.00;;;11.40;84.40;;;;;;5070232;28;20240;-64
2021/10/13 08:32:54;;;;;;;2.97;2.03;;;11.40;85.00;;;;;;5071188;28;20190;-64
2021/10/13 08:35:21;;;;;;;3.47;2.88;;;11.40;82.90;;;;;;5070998;28;20185;-64
2021/10/13 08:37:48;;;;;;;4.20;2.92;;;11.40;82.70;;;;;;5071667;28;20194;-64
2021/10/13 08:40:15;;;;;;;4.35;2.60;;;11.50;83.20;;;;;;5071174;28;20335;-64
2021/10/13 08:42:54;;;;;;;5.32;3.75;;;11.60;84.20;;;;;;5069942;28;20193;-64
2021/10/13 08:45:21;;;;;;;2.80;2.25;;;11.70;83.60;;;;;;5071983;28;20224;-64
2021/10/13 08:47:48;;;;;;;3.22;2.92;;;11.80;83.30;;;;;;5070106;28;20194;-64
2021/10/13 08:50:17;;;;;;;4.03;3.40;;;11.80;81.80;;;;;;5068825;28;20232;-66
2021/10/13 08:52:44;;;;;;;4.00;2.85;;;11.80;81.30;;;;;;5067690;28;20185;-64
2021/10/13 08:55:12;;;;;;;3.17;2.40;;;11.80;79.80;;;;;;5071045;28;20194;-64
2021/10/13 08:57:40;;;;;;;3.20;2.88;;;11.90;80.00;;;;;;5070188;28;20244;-64
2021/10/13 09:00:11;;;;;;;4.75;3.42;;;12.00;77.90;;;;;;5068248;28;20190;-65
2021/10/13 09:02:41;;;;;;;4.10;3.10;;;12.30;80.00;;;;;;5066958;28;20261;-64
2021/10/13 09:05:20;;;;;;;3.20;2.90;;;12.40;79.40;;;;;;5070754;28;20189;-65
2021/10/13 09:07:52;;;;;;;5.15;2.80;;;12.30;77.90;;;;;;5066560;28;20243;-65
2021/10/13 09:10:31;;;;;;;4.18;2.45;;;12.20;77.60;;;;;;5071080;28;20256;-64
2021/10/13 09:12:59;;;;;;;4.93;2.80;;;12.10;77.40;;;;;;5067111;28;20252;-65
2021/10/13 09:15:31;;;;;;;5.75;3.72;;;12.00;77.80;;;;;;5068627;28;20237;-64
2021/10/13 09:18:01;;;;;;;3.95;3.45;;;11.90;79.30;;;;;;5070009;28;20190;-65
2021/10/13 09:20:31;;;;;;;10.00;3.30;;;11.80;80.80;;;;;;5067254;28;20190;-64
2021/10/13 09:23:08;;;;;;;4.85;2.92;;;11.70;80.60;;;;;;5070771;28;20193;-64
2021/10/13 09:25:36;;;;;;;4.13;2.88;;;11.70;80.60;;;;;;5067942;28;20652;-64
2021/10/13 09:28:05;;;;;;;5.03;3.78;;;11.60;80.80;;;;;;5070629;28;20280;-66
2021/10/13 09:30:34;;;;;;;3.60;2.80;;;11.60;81.80;;;;;;5070750;28;20256;-64
2021/10/13 09:33:13;;;;;;;4.82;3.20;;;11.60;82.40;;;;;;5058026;28;20196;-65
2021/10/13 09:35:48;;;;;;;4.30;3.28;;;11.70;81.70;;;;;;5065501;28;20201;-64
2021/10/13 09:38:45;;;;;;;5.00;3.50;;;11.80;80.60;;;;;;5066475;28;20312;-66
2021/10/13 09:41:26;;;;;;;6.55;3.78;;;11.90;78.90;;;;;;5069497;28;20189;-65
2021/10/13 09:43:53;;;;;;;3.60;2.90;;;12.10;79.20;;;;;;5069036;28;20227;-64
2021/10/13 09:46:34;;;;;;;3.70;2.60;;;12.30;80.10;;;;;;5068668;28;20193;-65
2021/10/13 09:49:02;;;;;;;4.82;3.60;;;12.50;79.80;;;;;;5069543;28;20194;-64
2021/10/13 09:51:30;;;;;;;4.35;2.90;;;12.90;80.00;;;;;;5064967;28;20241;-65
2021/10/13 09:54:09;;;;;;;4.63;3.92;;;13.50;78.00;;;;;;5068674;28;20689;-64
2021/10/13 09:56:37;;;;;;;3.87;2.93;;;13.90;76.40;;;;;;5060505;28;20189;-65
2021/10/13 09:59:14;;;;;;;3.90;3.00;;;14.20;73.70;;;;;;5064656;28;20497;-65
2021/10/13 10:01:55;;;;;;;4.30;3.30;;;14.40;72.50;;;;;;5068499;28;20447;-63
2021/10/13 10:04:25;;;;;;;4.60;2.90;;;14.40;69.70;;;;;;5065612;28;20812;-65
2021/10/13 10:06:58;;;;;;;3.97;2.17;;;14.30;69.60;;;;;;5068683;28;20479;-66
2021/10/13 10:09:27;;;;;;;3.80;3.20;;;14.30;67.30;;;;;;5068868;28;20560;-65
2021/10/13 10:12:05;;;;;;;3.87;2.53;;;14.60;68.40;;;;;;5068878;28;21051;-65
2021/10/13 10:14:43;;;;;;;3.03;2.67;;;15.40;67.00;;;;;;5065777;28;20436;-65
2021/10/13 10:17:39;;;;;;;4.20;3.40;;;15.90;60.20;;;;;;5068121;28;20483;-64
2021/10/13 10:20:08;;;;;;;5.07;1.97;;;19.10;64.80;;;;;;5066390;28;20444;-65
2021/10/13 10:22:47;;;;;;;3.63;2.30;;;21.60;52.80;;;;;;5069177;28;20911;-66
2021/10/13 10:25:15;;;;;;;2.47;2.07;;;21.30;47.20;;;;;;5064734;28;20451;-64
2021/10/13 10:27:42;;;;;;;4.80;3.93;;;21.00;47.50;;;;;;5069254;28;20440;-67
2021/10/13 10:30:20;;;;;;;3.87;2.20;;;24.50;52.90;;;;;;5067963;28;20474;-65
2021/10/13 10:33:16;;;;;;;3.13;1.87;;;28.70;37.90;;;;;;5065344;28;20932;-67
2021/10/13 10:35:46;;;;;;;5.17;4.30;;;28.90;28.90;;;;;;5067129;28;20964;-65
2021/10/13 10:38:17;;;;;;;4.50;2.40;;;26.90;29.10;;;;;;5070132;28;20930;-65
2021/10/13 10:40:46;;;;;;;3.50;2.20;;;25.10;29.10;;;;;;5070379;28;20458;-65
2021/10/13 10:43:25;;;;;;;3.53;1.67;;;23.50;30.30;;;;;;5070757;28;20515;-65
2021/10/13 10:45:55;;;;;;;4.00;2.63;;;22.10;33.30;;;;;;5070041;28;20466;-65
2021/10/13 10:48:23;;;;;;;4.37;2.23;;;20.80;35.20;;;;;;5069675;28;20436;-64
2021/10/13 10:51:08;;;;;;;2.90;2.07;;;19.70;36.60;;;;;;5070125;28;20633;-65
2021/10/13 10:53:38;;;;;;;3.70;2.30;;;18.70;39.20;;;;;;5070783;28;20515;-65
2021/10/13 10:56:30;;;;;;;3.60;2.37;;;17.80;40.20;;;;;;5069490;28;20428;-65
2021/10/13 10:59:12;;;;;;;3.67;2.27;;;16.90;42.60;;;;;;5055428;28;20447;-65
2021/10/13 11:01:41;;;;;;;3.50;2.00;;;16.30;44.80;;;;;;5070654;28;20460;-66
2021/10/13 11:04:13;;;;;;;3.73;2.50;;;15.60;44.60;;;;;;5068287;28;20432;-66
2021/10/13 11:06:41;;;;;;;3.87;3.13;;;15.10;48.50;;;;;;5073093;28;20463;-64
2021/10/13 11:09:09;;;;;;;4.50;2.80;;;14.80;51.10;;;;;;5069862;28;20464;-64
2021/10/13 11:11:43;;;;;;;4.37;3.60;;;15.00;54.90;;;;;;5072271;28;20490;-65
2021/10/13 11:14:13;;;;;;;8.10;4.43;;;15.80;60.90;;;;;;5071289;28;20432;-65
2021/10/13 11:16:49;;;;;;;5.67;3.60;;;20.50;59.70;;;;;;5072131;28;20505;-65
2021/10/13 11:19:20;;;;;;;4.53;2.43;;;23.60;46.40;;;;;;5072048;28;20478;-65
2021/10/13 11:21:56;;;;;;;5.67;2.17;;;27.40;42.90;;;;;;5072332;28;20535;-66
2021/10/13 11:24:23;;;;;;;3.10;2.50;;;31.10;30.10;;;;;;5071540;28;20522;-66
2021/10/13 11:26:51;;;;;;;4.50;2.10;;;33.80;27.60;;;;;;5067890;28;20998;-65
2021/10/13 11:29:22;;;;;;;3.10;2.20;;;34.40;23.80;;;;;;5070491;28;20772;-64
2021/10/13 11:31:50;;;;;;;2.53;1.90;;;32.70;21.70;;;;;;5071129;28;20939;-64
2021/10/13 11:34:19;;;;;;;3.10;2.37;;;30.10;23.80;;;;;;5067254;28;20444;-66
2021/10/13 11:36:57;;;;;;;4.40;2.20;;;27.70;25.20;;;;;;5072440;28;20584;-65
2021/10/13 11:39:27;;;;;;;6.90;2.00;;;25.60;27.10;;;;;;5069297;28;20448;-65
2021/10/13 11:41:58;;;;;;;2.67;1.60;;;23.90;28.30;;;;;;5069403;28;20440;-65
2021/10/13 11:44:27;;;;;;;2.80;1.60;;;22.90;30.90;;;;;;5071460;28;20903;-64
2021/10/13 11:46:59;;;;;;;2.60;1.70;;;24.20;36.10;;;;;;5071542;28;21131;-66
2021/10/13 11:49:27;;;;;;;3.67;2.10;;;27.80;33.20;;;;;;5068225;28;20550;-65
2021/10/13 11:52:12;;;;;;;2.73;1.50;;;30.30;29.50;;;;;;5069227;28;20479;-65
2021/10/13 11:54:39;;;;;;;3.03;1.80;;;32.90;25.60;;;;;;5070388;28;20531;-66
2021/10/13 11:57:08;;;;;;;3.23;1.80;;;32.80;21.20;;;;;;5072405;28;20982;-66
2021/10/13 11:59:36;;;;;;;2.20;1.87;;;31.00;22.10;;;;;;5071456;28;20530;-66
2021/10/13 12:02:14;;;;;;;2.73;1.63;;;30.40;25.60;;;;;;5071565;28;20531;-66
2021/10/13 12:04:53;;;;;;;3.57;1.57;;;32.90;24.30;;;;;;5071359;28;20477;-66
2021/10/13 12:07:23;;;;;;;3.13;1.47;;;32.60;19.70;;;;;;5071666;28;20445;-65
2021/10/13 12:09:58;;;;;;;2.73;1.53;;;30.40;19.80;;;;;;5071774;28;20541;-65
2021/10/13 12:12:30;;;;;;;3.53;1.70;;;28.20;20.90;;;;;;5070586;28;20556;-65
2021/10/13 12:14:58;;;;;;;2.97;1.70;;;26.30;22.50;;;;;;5071830;28;20451;-64
2021/10/13 12:17:30;;;;;;;2.90;1.40;;;24.60;24.00;;;;;;5071458;28;20527;-65
2021/10/13 12:20:02;;;;;;;2.20;1.20;;;23.20;25.70;;;;;;5069124;28;20475;-64
2021/10/13 12:22:48;;;;;;;7.17;4.03;;;22.00;27.80;;;;;;5070298;28;20438;-64
2021/10/13 12:25:27;;;;;;;2.60;1.60;;;21.10;29.00;;;;;;5070601;28;20543;-64
2021/10/13 12:27:56;;;;;;;3.67;1.63;;;20.60;31.10;;;;;;5068782;28;20526;-64
2021/10/13 12:30:32;;;;;;;3.83;1.73;;;20.00;32.00;;;;;;5069333;28;21005;-64
2021/10/13 12:33:07;;;;;;;4.10;2.10;;;19.50;33.30;;;;;;5067923;28;20519;-64
2021/10/13 12:35:34;;;;;;;3.57;2.10;;;18.90;34.30;;;;;;5069052;28;20500;-64
2021/10/13 12:38:02;;;;;;;3.33;1.50;;;18.40;35.40;;;;;;5069774;28;20432;-64
2021/10/13 12:40:29;;;;;;;3.67;1.90;;;18.00;36.10;;;;;;5069429;28;20443;-65
2021/10/13 12:43:17;;;;;;;3.73;2.10;;;17.70;36.90;;;;;;5067659;28;20501;-64
2021/10/13 12:45:44;;;;;;;3.93;1.97;;;17.40;37.50;;;;;;5067139;28;20514;-64
2021/10/13 12:48:16;;;;;;;5.23;1.87;;;17.10;39.00;;;;;;5070823;28;20879;-64
2021/10/13 12:51:05;;;;;;;3.97;1.60;;;16.90;39.90;;;;;;5070280;28;20812;-65
2021/10/13 12:53:37;;;;;;;5.60;2.60;;;17.00;41.00;;;;;;5069081;28;20463;-64
2021/10/13 12:56:07;;;;;;;3.33;2.30;;;17.50;40.90;;;;;;5068794;28;20497;-65
2021/10/13 12:58:36;;;;;;;2.70;1.60;;;19.70;42.90;;;;;;5070007;28;20942;-65
2021/10/13 13:01:04;;;;;;;3.93;1.87;;;20.60;34.90;;;;;;5069512;28;20545;-64
2021/10/13 13:03:31;;;;;;;2.33;1.63;;;20.20;34.00;;;;;;5070284;28;20440;-63
2021/10/13 13:05:58;;;;;;;3.47;1.67;;;20.10;34.50;;;;;;5069936;28;20436;-64
2021/10/13 13:08:25;;;;;;;2.47;1.60;;;19.70;35.10;;;;;;5070659;28;20475;-64