Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:00:50;;;;;;;22.65;3.92;;;;;;;7.88;100.00;100191.88;5063910;28;20036;-87
2023/03/13 00:03:16;;;;;;;25.33;3.57;;;;;;;7.86;100.00;100190.50;5050074;28;20029;-88
2023/03/13 00:05:41;;;;;;;27.73;3.73;;;;;;;7.82;100.00;100182.22;5051223;28;20295;-88
2023/03/13 00:08:06;;;;;;;19.73;2.87;;;;;;;7.80;100.00;100173.66;5049779;28;20032;-88
2023/03/13 00:10:31;;;;;;;20.97;3.10;;;;;;;7.81;100.00;100158.47;5051421;28;20040;-88
2023/03/13 00:12:57;;;;;;;24.33;3.30;;;;;;;7.80;100.00;100168.31;5050291;28;20032;-87
2023/03/13 00:15:22;;;;;;;20.87;2.97;;;;;;;7.80;100.00;100168.31;5052235;28;20599;-88
2023/03/13 00:17:47;;;;;;;21.53;3.33;;;;;;;7.80;100.00;100148.88;5049967;28;20043;-88
2023/03/13 00:20:16;;;;;;;28.40;3.92;;;;;;;7.81;100.00;100148.59;5052137;28;20033;-88
2023/03/13 00:22:41;;;;;;;20.37;2.93;;;;;;;7.76;100.00;100132.56;5058499;28;20009;-88
2023/03/13 00:25:07;;;;;;;28.00;4.03;;;;;;;7.78;100.00;100129.66;5059128;28;20796;-88
2023/03/13 00:27:33;;;;;;;33.63;4.30;;;;;;;7.73;100.00;100115.22;5059159;28;20048;-88
2023/03/13 00:29:59;;;;;;;25.17;3.63;;;;;;;7.70;100.00;100122.94;5065337;28;20024;-87
2023/03/13 00:32:24;;;;;;;21.60;3.30;;;;;;;7.73;100.00;100120.53;5066810;28;20021;-88
2023/03/13 00:34:49;;;;;;;20.92;3.05;;;;;;;7.76;100.00;100115.75;5068508;28;20096;-88
2023/03/13 00:37:14;;;;;;;21.13;3.40;;;;;;;7.73;100.00;100109.88;5069062;28;20077;-88
2023/03/13 00:39:40;;;;;;;23.80;3.37;;;;;;;7.76;100.00;100102.41;5066609;28;20206;-88
2023/03/13 00:42:05;;;;;;;29.83;4.07;;;;;;;7.75;100.00;100084.81;5068045;28;20021;-89
2023/03/13 00:44:30;;;;;;;32.13;3.60;;;;;;;7.73;100.00;100083.19;5069040;28;20033;-89
2023/03/13 00:46:56;;;;;;;30.43;3.60;;;;;;;7.73;100.00;100077.88;5079916;28;20080;-88
2023/03/13 00:49:21;;;;;;;20.87;3.13;;;;;;;7.75;100.00;100072.28;5068990;28;20029;-89
2023/03/13 00:51:46;;;;;;;23.70;3.23;;;;;;;7.75;100.00;100068.81;5062494;28;20318;-89
2023/03/13 00:54:13;;;;;;;28.17;3.13;;;;;;;7.79;100.00;100072.56;5053772;28;20028;-89
2023/03/13 00:56:41;;;;;;;29.02;4.47;;;;;;;7.79;100.00;100051.25;5051175;28;20025;-89
2023/03/13 00:59:07;;;;;;;24.30;3.33;;;;;;;7.81;100.00;100051.78;5053254;28;20067;-89
2023/03/13 01:01:34;;;;;;;21.40;3.40;;;;;;;7.83;100.00;100050.47;5049980;28;20385;-89
2023/03/13 01:04:05;;;;;;;31.08;4.25;;;;;;;7.83;100.00;100042.47;5048329;28;20025;-89
2023/03/13 01:06:33;;;;;;;26.37;3.53;;;;;;;7.83;100.00;100033.66;5052361;28;20388;-88
2023/03/13 01:09:00;;;;;;;27.13;3.17;;;;;;;7.87;100.00;100037.41;5050288;28;20849;-89
2023/03/13 01:11:27;;;;;;;26.02;4.10;;;;;;;7.86;100.00;100028.59;5053647;28;20052;-88
2023/03/13 01:13:55;;;;;;;23.92;3.72;;;;;;;7.88;100.00;100013.16;5053028;28;20025;-88
2023/03/13 01:16:22;;;;;;;32.03;4.57;;;;;;;7.93;100.00;100015.03;5053759;28;20360;-89
2023/03/13 01:18:50;;;;;;;23.50;4.43;;;;;;;7.97;100.00;100015.31;5050882;28;20507;-88
2023/03/13 01:21:19;;;;;;;25.20;4.43;;;;;;;8.00;100.00;100002.28;5052500;28;20037;-88
2023/03/13 01:23:46;;;;;;;28.93;4.37;;;;;;;8.01;100.00;100001.22;5051220;28;20295;-88
2023/03/13 01:26:11;;;;;;;26.77;5.07;;;;;;;8.04;100.00;100000.66;5050842;28;20372;-88
2023/03/13 01:28:37;;;;;;;22.77;4.50;;;;;;;8.09;100.00;99993.75;5051292;28;20055;-88
2023/03/13 01:31:14;;;;;;;23.70;4.60;;;;;;;8.12;100.00;99980.69;5054443;28;20467;-89
2023/03/13 01:33:39;;;;;;;23.10;5.03;;;;;;;8.14;100.00;99972.41;5056782;28;20354;-88
2023/03/13 01:36:05;;;;;;;21.85;5.10;;;;;;;8.17;100.00;99982.56;5055308;28;20025;-89
2023/03/13 01:38:30;;;;;;;21.85;5.28;;;;;;;8.18;100.00;99976.97;5051218;28;20579;-88
2023/03/13 01:40:56;;;;;;;26.20;5.77;;;;;;;8.21;100.00;99966.84;5051514;28;20025;-89
2023/03/13 01:43:26;;;;;;;17.70;5.60;;;;;;;8.23;100.00;99970.06;5054702;28;20044;-88
2023/03/13 01:45:59;;;;;;;29.17;6.75;;;;;;;8.29;100.00;99961.78;5060606;28;20032;-89
2023/03/13 01:48:34;;;;;;;22.63;7.00;;;;;;;8.34;100.00;99948.47;5057381;28;20031;-88
2023/03/13 01:51:02;;;;;;;26.17;7.25;;;;;;;8.37;100.00;99949.78;5053753;28;20068;-88
2023/03/13 01:53:30;;;;;;;25.52;6.75;;;;;;;8.38;100.00;99942.59;5051980;28;20091;-88
2023/03/13 01:55:58;;;;;;;17.55;6.20;;;;;;;8.45;100.00;99940.44;5053807;28;20091;-88
2023/03/13 01:58:24;;;;;;;26.85;6.50;;;;;;;8.44;100.00;99936.19;5050982;28;20563;-89
2023/03/13 02:00:50;;;;;;;29.97;6.67;;;;;;;8.53;100.00;99934.63;5049648;28;20108;-88
2023/03/13 02:03:19;;;;;;;23.90;5.93;;;;;;;8.54;100.00;99919.41;5051451;28;20330;-87
2023/03/13 02:05:47;;;;;;;14.90;5.25;;;;;;;8.57;100.00;99914.34;5051847;28;20029;-87
2023/03/13 02:08:18;;;;;;;22.00;6.30;;;;;;;8.66;100.00;99897.78;5052906;28;20075;-88
2023/03/13 02:10:57;;;;;;;18.50;4.67;;;;;;;8.70;100.00;99888.16;5054510;28;20295;-87
2023/03/13 02:13:24;;;;;;;16.67;4.75;;;;;;;8.70;100.00;99885.50;5054627;28;20021;-88
2023/03/13 02:15:50;;;;;;;17.90;4.38;;;;;;;8.76;100.00;99881.75;5051989;28;20082;-88
2023/03/13 02:18:15;;;;;;;11.70;4.43;;;;;;;8.79;100.00;99871.34;5053159;28;20108;-88
2023/03/13 02:20:41;;;;;;;16.27;4.37;;;;;;;8.83;100.00;99868.91;5050314;28;20167;-87
2023/03/13 02:23:33;;;;;;;14.18;4.32;;;;;;;8.86;100.00;99862.22;5051982;28;20065;-88
2023/03/13 02:25:59;;;;;;;14.65;4.10;;;;;;;8.89;100.00;99843.81;5051558;28;20028;-88
2023/03/13 02:28:32;;;;;;;15.65;4.03;;;;;;;8.87;100.00;99831.75;5050984;28;20029;-88
2023/03/13 02:30:57;;;;;;;13.30;3.55;;;;;;;8.91;100.00;99833.66;5050012;28;20025;-88
2023/03/13 02:33:27;;;;;;;17.80;4.20;;;;;;;8.93;100.00;99826.16;5051734;28;20496;-88
2023/03/13 02:35:53;;;;;;;13.13;4.80;;;;;;;8.98;100.00;99832.53;5050418;28;20021;-88
2023/03/13 02:38:23;;;;;;;18.77;4.50;;;;;;;8.98;100.00;99836.03;5049300;28;20535;-88
2023/03/13 02:40:50;;;;;;;14.60;4.80;;;;;;;9.00;100.00;99833.06;5050346;28;20032;-87
2023/03/13 02:43:35;;;;;;;13.35;4.70;;;;;;;9.03;100.00;99830.69;5037887;28;20025;-88
2023/03/13 02:46:16;;;;;;;12.45;4.88;;;;;;;9.03;100.00;99830.69;5051134;28;20484;-87
2023/03/13 02:48:45;;;;;;;8.90;4.32;;;;;;;9.03;100.00;99835.22;5063858;28;20429;-88
2023/03/13 02:51:32;;;;;;;16.88;5.05;;;;;;;9.06;100.00;99837.34;5049993;28;20036;-87
2023/03/13 02:54:01;;;;;;;11.90;4.72;;;;;;;9.09;100.00;99818.09;5050492;28;20045;-87
2023/03/13 02:56:30;;;;;;;16.33;5.43;;;;;;;9.09;100.00;99818.09;5050515;28;20075;-88
2023/03/13 02:58:55;;;;;;;16.00;5.40;;;;;;;9.12;100.00;99822.09;5048355;28;20386;-88
2023/03/13 03:01:21;;;;;;;14.38;5.75;;;;;;;9.18;100.00;99827.13;5050828;28;20190;-87
2023/03/13 03:03:46;;;;;;;14.53;4.73;;;;;;;9.20;100.00;99827.69;5046247;28;20029;-88
2023/03/13 03:06:11;;;;;;;11.87;5.37;;;;;;;9.20;100.00;99830.34;5048666;28;20025;-87
2023/03/13 03:08:40;;;;;;;9.13;4.87;;;;;;;9.21;100.00;99826.59;5049105;28;20624;-87
2023/03/13 03:11:06;;;;;;;16.67;5.82;;;;;;;9.26;100.00;99827.66;5048996;28;20033;-87
2023/03/13 03:13:32;;;;;;;12.65;5.47;;;;;;;9.30;100.00;99826.84;5050479;28;20032;-87
2023/03/13 03:15:57;;;;;;;12.33;5.03;;;;;;;9.28;100.00;99826.31;5047849;28;20024;-87
2023/03/13 03:18:23;;;;;;;10.70;4.90;;;;;;;9.36;100.00;99827.59;5046662;28;20310;-86
2023/03/13 03:20:48;;;;;;;9.43;4.47;;;;;;;9.39;100.00;99837.75;5050252;28;20083;-87
2023/03/13 03:23:13;;;;;;;13.93;4.97;;;;;;;9.40;100.00;99823.31;5032075;28;20036;-86
2023/03/13 03:25:39;;;;;;;9.45;4.65;;;;;;;9.40;100.00;99826.00;5047112;28;20033;-87
2023/03/13 03:28:05;;;;;;;14.50;5.20;;;;;;;9.48;100.00;99830.78;5048645;28;20496;-87
2023/03/13 03:30:30;;;;;;;12.50;4.57;;;;;;;9.50;100.00;99835.84;5049721;28;20112;-87
2023/03/13 03:32:55;;;;;;;9.85;5.00;;;;;;;9.52;100.00;99809.63;5047155;28;20021;-88
2023/03/13 03:35:20;;;;;;;11.83;4.90;;;;;;;9.55;100.00;99806.41;5049109;28;20464;-87
2023/03/13 03:37:46;;;;;;;12.53;4.80;;;;;;;9.63;100.00;99810.38;5047845;28;20025;-87
2023/03/13 03:40:11;;;;;;;7.50;4.87;;;;;;;9.65;100.00;99810.91;5050323;28;20067;-87
2023/03/13 03:42:37;;;;;;;11.57;5.40;;;;;;;9.61;100.00;99809.84;5045946;28;20032;-87
2023/03/13 03:45:02;;;;;;;11.13;4.88;;;;;;;9.63;100.00;99816.50;5048355;28;20028;-88
2023/03/13 03:47:28;;;;;;;13.17;4.93;;;;;;;9.66;100.00;99809.84;5050178;28;20134;-87
2023/03/13 03:49:53;;;;;;;10.00;5.13;;;;;;;9.68;100.00;99807.66;5048900;28;20020;-88
2023/03/13 03:52:18;;;;;;;11.87;5.23;;;;;;;9.72;100.00;99808.72;5049928;28;20029;-88
2023/03/13 03:54:43;;;;;;;11.93;5.37;;;;;;;9.73;100.00;99821.00;5068004;28;20487;-88
2023/03/13 03:57:09;;;;;;;11.17;6.23;;;;;;;9.78;100.00;99807.63;5069982;28;20048;-88
2023/03/13 03:59:34;;;;;;;12.02;5.82;;;;;;;9.80;100.00;99810.81;5069335;28;20035;-88
2023/03/13 04:01:59;;;;;;;9.60;5.27;;;;;;;9.82;100.00;99814.00;5070221;28;20028;-87
2023/03/13 04:04:25;;;;;;;12.80;5.70;;;;;;;9.83;100.00;99810.25;5052724;28;20503;-85
2023/03/13 04:06:50;;;;;;;14.30;6.53;;;;;;;9.87;100.00;99805.16;5045188;28;20379;-86
2023/03/13 04:09:16;;;;;;;10.97;5.87;;;;;;;9.87;100.00;99798.97;5053683;28;20021;-85
2023/03/13 04:11:41;;;;;;;14.13;7.20;;;;;;;9.85;100.00;99797.41;5065979;28;20033;-88
2023/03/13 04:14:06;;;;;;;11.20;6.43;;;;;;;9.87;100.00;99785.59;5052997;28;20031;-88
2023/03/13 04:16:32;;;;;;;12.77;6.80;;;;;;;9.90;100.00;99793.06;5049883;28;20060;-88
2023/03/13 04:18:57;;;;;;;10.80;6.43;;;;;;;9.84;100.00;99784.28;5049008;28;20036;-88
2023/03/13 04:21:22;;;;;;;17.88;5.97;;;;;;;9.94;100.00;99810.19;5050162;28;20040;-88
2023/03/13 04:23:48;;;;;;;9.23;5.87;;;;;;;9.96;100.00;99795.44;5047500;28;20107;-87
2023/03/13 04:26:13;;;;;;;11.53;6.17;;;;;;;9.95;100.00;99769.75;5049203;28;20369;-88
2023/03/13 04:28:38;;;;;;;13.00;7.27;;;;;;;10.00;100.00;99768.94;5049472;28;20056;-88
2023/03/13 04:31:04;;;;;;;9.90;5.90;;;;;;;9.97;100.00;99761.47;5049577;28;20488;-88
2023/03/13 04:33:29;;;;;;;11.27;6.10;;;;;;;10.04;100.00;99756.59;5055512;28;20029;-86
2023/03/13 04:35:54;;;;;;;10.00;6.00;;;;;;;10.07;100.00;99756.00;5053273;28;20029;-86
2023/03/13 04:38:20;;;;;;;12.90;5.83;;;;;;;10.10;100.00;99739.41;5046929;28;20540;-86
2023/03/13 04:40:46;;;;;;;13.88;5.68;;;;;;;10.09;100.00;99729.78;5049171;28;20071;-86
2023/03/13 04:43:12;;;;;;;10.10;5.43;;;;;;;10.10;100.00;99722.56;5050507;28;20033;-87
2023/03/13 04:45:37;;;;;;;10.50;5.40;;;;;;;10.17;100.00;99728.34;5064190;28;20303;-87
2023/03/13 04:48:02;;;;;;;10.97;5.07;;;;;;;10.19;100.00;99733.44;5051076;28;20034;-87
2023/03/13 04:50:28;;;;;;;9.70;4.80;;;;;;;10.19;100.00;99714.72;5052498;28;20053;-88
2023/03/13 04:52:53;;;;;;;7.37;4.37;;;;;;;10.25;100.00;99733.13;5053338;28;20013;-87
2023/03/13 04:55:18;;;;;;;9.10;4.90;;;;;;;10.26;100.00;99721.34;5052873;28;20108;-88
2023/03/13 04:57:43;;;;;;;7.82;4.53;;;;;;;10.29;100.00;99734.16;5049300;28;20076;-87
2023/03/13 05:00:10;;;;;;;9.47;4.47;;;;;;;10.28;100.00;99724.53;5064783;28;20036;-87
2023/03/13 05:02:35;;;;;;;9.60;4.50;;;;;;;10.33;100.00;99726.34;5071874;28;20534;-87
2023/03/13 05:05:01;;;;;;;9.77;4.40;;;;;;;10.34;100.00;99727.13;5066361;28;20398;-88
2023/03/13 05:07:26;;;;;;;8.43;4.37;;;;;;;10.36;100.00;99716.94;5052124;28;20036;-88
2023/03/13 05:09:51;;;;;;;7.13;4.10;;;;;;;10.34;100.00;99711.88;5052462;28;20036;-88
2023/03/13 05:12:17;;;;;;;5.70;3.63;;;;;;;10.35;100.00;99713.47;5053965;28;20025;-88
2023/03/13 05:14:42;;;;;;;10.73;4.13;;;;;;;10.33;100.00;99712.97;5055089;28;20705;-88
2023/03/13 05:17:09;;;;;;;10.10;3.90;;;;;;;10.36;100.00;99707.03;5052898;28;20075;-88
2023/03/13 05:19:35;;;;;;;7.22;4.18;;;;;;;10.42;100.00;99697.88;5052483;28;20388;-89
2023/03/13 05:22:00;;;;;;;8.63;3.80;;;;;;;10.45;100.00;99708.03;5053553;28;20033;-90
2023/03/13 05:24:25;;;;;;;8.70;3.57;;;;;;;10.46;100.00;99714.19;5070764;28;20085;-88
2023/03/13 05:26:50;;;;;;;7.33;3.77;;;;;;;10.52;100.00;99707.69;5072671;28;20021;-88
2023/03/13 05:29:16;;;;;;;10.43;3.50;;;;;;;10.63;100.00;99694.19;5048259;28;20036;-89
2023/03/13 05:31:41;;;;;;;8.07;3.40;;;;;;;10.65;100.00;99695.50;5053039;28;20028;-87
2023/03/13 05:34:06;;;;;;;7.23;3.20;;;;;;;10.70;100.00;99718.75;5051688;28;20851;-85
2023/03/13 05:36:31;;;;;;;7.95;3.30;;;;;;;10.67;100.00;99700.59;5051038;28;20039;-88
2023/03/13 05:38:57;;;;;;;9.73;3.50;;;;;;;10.72;100.00;99687.94;5050752;28;20035;-88
2023/03/13 05:41:22;;;;;;;7.60;3.10;;;;;;;10.72;100.00;99700.50;5049800;28;20029;-87
2023/03/13 05:43:47;;;;;;;8.77;3.60;;;;;;;10.64;100.00;99695.78;5064242;28;20082;-86
2023/03/13 05:46:13;;;;;;;5.27;2.77;;;;;;;10.67;100.00;99709.41;5072599;28;20024;-87
2023/03/13 05:48:41;;;;;;;5.63;3.17;;;;;;;10.68;100.00;99707.53;5062773;28;20024;-85
2023/03/13 05:51:06;;;;;;;8.65;3.05;;;;;;;10.65;100.00;99698.19;5052099;28;20025;-86
2023/03/13 05:53:31;;;;;;;10.90;3.23;;;;;;;10.69;100.00;99712.59;5059854;28;20080;-86
2023/03/13 05:55:57;;;;;;;8.50;3.27;;;;;;;10.71;100.00;99699.72;5053921;28;20468;-86
2023/03/13 05:58:22;;;;;;;12.43;3.10;;;;;;;10.70;100.00;99692.78;5072283;28;20081;-86
2023/03/13 06:00:47;;;;;;;9.23;3.23;;;;;;;10.71;100.00;99704.28;5069833;28;20029;-86
2023/03/13 06:03:13;;;;;;;10.10;3.63;;;;;;;10.72;100.00;99704.00;5045339;28;20500;-86
2023/03/13 06:05:38;;;;;;;5.87;2.70;;;;;;;10.73;100.00;99710.97;5050404;28;20115;-86
2023/03/13 06:08:04;;;;;;;8.90;2.80;;;;;;;10.77;100.00;99708.50;5050743;28;20033;-86
2023/03/13 06:10:29;;;;;;;8.07;3.33;;;;;;;10.84;100.00;99718.88;5049965;28;20037;-87
2023/03/13 06:12:55;;;;;;;6.93;3.10;;;;;;;10.84;100.00;99710.81;5056456;28;20060;-86
2023/03/13 06:15:21;;;;;;;5.87;2.90;;;;;;;10.87;100.00;99713.72;5061267;28;20116;-87
2023/03/13 06:17:46;;;;;;;6.43;2.85;;;;;;;10.94;100.00;99715.25;5052467;28;20021;-86
2023/03/13 06:20:12;;;;;;;9.80;2.90;;;;;;;11.02;100.00;99703.91;5050660;28;20107;-86
2023/03/13 06:22:37;;;;;;;6.80;3.33;;;;;;;11.05;100.00;99698.75;5050156;28;20021;-86
2023/03/13 06:25:04;;;;;;;10.17;2.47;;;;;;;11.08;100.00;99700.06;5050379;28;20029;-89
2023/03/13 06:27:29;;;;;;;6.38;2.80;;;;;;;11.05;100.00;99692.59;5050532;28;20029;-89
2023/03/13 06:29:54;;;;;;;5.90;2.13;;;;;;;10.99;100.00;99683.03;5044422;28;20036;-88
2023/03/13 06:32:19;;;;;;;8.00;3.00;;;;;;;10.99;100.00;99699.91;5065477;28;20488;-86
2023/03/13 06:34:45;;;;;;;7.67;3.13;;;;;;;11.05;100.00;99703.31;5066711;28;20071;-86
2023/03/13 06:37:10;;;;;;;8.10;2.77;;;;;;;11.09;100.00;99696.28;5051735;28;20029;-86
2023/03/13 06:39:37;;;;;;;8.25;2.80;;;;;;;11.15;100.00;99686.28;5054739;28;20033;-86
2023/03/13 06:42:02;;;;;;;7.27;2.67;;;;;;;11.17;100.00;99684.94;5049930;28;20502;-86
2023/03/13 06:44:28;;;;;;;14.27;5.55;;;;;;;11.22;100.00;99692.09;5067444;28;20108;-86
2023/03/13 06:46:53;;;;;;;12.33;3.13;;;;;;;11.20;100.00;99699.63;5050606;28;20035;-85
2023/03/13 06:49:18;;;;;;;5.77;2.53;;;;;;;11.23;100.00;99693.69;5045643;28;20059;-86
2023/03/13 06:51:44;;;;;;;8.37;2.40;;;;;;;11.30;100.00;99702.19;5051202;28;20499;-85
2023/03/13 06:54:09;;;;;;;10.17;2.77;;;;;;;11.31;100.00;99701.09;5064913;28;20691;-86
2023/03/13 06:56:34;;;;;;;10.40;2.80;;;;;;;11.33;100.00;99698.91;5058262;28;20024;-86
2023/03/13 06:59:00;;;;;;;7.50;2.90;;;;;;;11.33;100.00;99698.91;5046039;28;20029;-87
2023/03/13 07:01:25;;;;;;;10.70;3.03;;;;;;;11.37;100.00;99683.06;5049645;28;20037;-86
2023/03/13 07:03:50;;;;;;;12.50;2.63;;;;;;;11.40;100.00;99703.94;5050195;28;20088;-86
2023/03/13 07:06:17;;;;;;;8.13;2.35;;;;;;;11.46;100.00;99683.19;5051041;28;20208;-86
2023/03/13 07:08:43;;;;;;;37.93;17.67;;;;;;;11.48;100.00;99691.75;5048479;28;20032;-86
2023/03/13 07:11:10;;;;;;;9.88;3.00;;;;;;;11.50;100.00;99690.34;5050712;28;20021;-85
2023/03/13 07:13:36;;;;;;;13.30;3.13;;;;;;;11.51;100.00;99685.78;5050855;28;20373;-86
2023/03/13 07:16:04;;;;;;;9.50;2.63;;;;;;;11.56;100.00;99680.34;5050353;28;20021;-86
2023/03/13 07:18:30;;;;;;;8.20;3.03;;;;;;;11.62;100.00;99689.91;5049561;28;20053;-85
2023/03/13 07:20:57;;;;;;;9.70;2.28;;;;;;;11.68;100.00;99687.16;5050505;28;20111;-86
2023/03/13 07:23:24;;;;;;;9.32;2.75;;;;;;;11.76;100.00;99678.41;5047856;28;20033;-85
2023/03/13 07:25:58;;;;;;;10.83;4.90;;;;;;;11.78;100.00;99677.03;5048503;28;20017;-84
2023/03/13 07:28:24;;;;;;;10.00;4.03;;;;;;;11.85;100.00;99682.03;5039487;28;20301;-83
2023/03/13 07:30:49;;;;;;;10.90;4.20;;;;;;;11.86;100.00;99675.59;5047618;28;20476;-83
2023/03/13 07:33:15;;;;;;;9.45;2.72;;;;;;;11.88;100.00;99681.44;5049944;28;20037;-86
2023/03/13 07:35:50;;;;;;;10.97;2.70;;;;;;;11.92;100.00;99666.34;5052245;28;20028;-85
2023/03/13 07:38:15;;;;;;;7.45;2.45;;;;;;;12.03;100.00;99676.94;5049517;28;20492;-86
2023/03/13 07:40:50;;;;;;;11.10;3.10;;;;;;;12.04;100.00;99670.47;5045412;28;20036;-86
2023/03/13 07:43:16;;;;;;;9.93;2.60;;;;;;;12.10;100.00;99674.66;5047985;28;20021;-86
2023/03/13 07:46:02;;;;;;;8.38;2.47;;;;;;;12.17;100.00;99693.88;5056339;28;20033;-87
2023/03/13 07:48:33;;;;;;;9.18;2.55;;;;;;;12.18;100.00;99692.78;5049630;28;20388;-87
2023/03/13 07:50:59;;;;;;;7.88;2.50;;;;;;;12.18;100.00;99695.47;5047013;28;20083;-88
2023/03/13 07:53:24;;;;;;;9.00;2.57;;;;;;;12.12;100.00;99693.94;5049588;28;20672;-86
2023/03/13 07:56:03;;;;;;;8.75;2.53;;;;;;;12.09;100.00;99706.09;5067631;28;20020;-86
2023/03/13 07:58:32;;;;;;;11.48;3.13;;;;;;;12.05;100.00;99697.03;5050328;28;20060;-85
2023/03/13 08:00:57;;;;;;;8.38;2.30;;;;;;;12.01;100.00;99698.69;5049182;28;20040;-85
2023/03/13 08:03:23;;;;;;;6.70;2.37;;;;;;;11.96;100.00;99683.44;5047959;28;20480;-85
2023/03/13 08:06:01;;;;;;;13.75;2.50;;;;;;;12.02;100.00;99680.72;5043396;28;20534;-85
2023/03/13 08:08:27;;;;;;;10.88;2.67;;;;;;;12.21;100.00;99684.13;5044204;28;20040;-85
2023/03/13 08:10:53;;;;;;;15.17;2.83;;;;;;;12.46;100.00;99673.97;5045606;28;20395;-85
2023/03/13 08:13:18;;;;;;;10.63;2.70;;;;;;;12.62;100.00;99671.00;5049795;28;20288;-85
2023/03/13 08:15:43;;;;;;;12.33;2.43;;;;;;;12.81;100.00;99679.75;5065853;28;20028;-85
2023/03/13 08:18:09;;;;;;;8.53;2.37;;;;;;;12.98;100.00;99662.19;5055991;28;20029;-85
2023/03/13 08:20:34;;;;;;;7.97;2.57;;;;;;;13.04;100.00;99674.44;5054629;28;20032;-85
2023/03/13 08:22:59;;;;;;;11.17;2.60;;;;;;;13.11;100.00;99665.94;5054607;28;20040;-85
2023/03/13 08:25:25;;;;;;;11.03;2.43;;;;;;;13.12;100.00;99662.97;5050725;28;20071;-86
2023/03/13 08:27:50;;;;;;;5.20;1.90;;;;;;;13.10;100.00;99654.41;5048011;28;20311;-86
2023/03/13 08:30:16;;;;;;;11.13;2.23;;;;;;;13.01;100.00;99661.59;5048906;28;20047;-87
2023/03/13 08:32:41;;;;;;;8.10;2.17;;;;;;;13.07;100.00;99657.69;5046995;28;20029;-86
2023/03/13 08:35:07;;;;;;;7.10;2.30;;;;;;;13.21;100.00;99670.28;5057339;28;20410;-86
2023/03/13 08:37:32;;;;;;;12.73;2.37;;;;;;;13.24;100.00;99657.03;5067069;28;20035;-86
2023/03/13 08:40:00;;;;;;;9.13;2.13;;;;;;;13.28;100.00;99659.94;5047599;28;20041;-87
2023/03/13 08:42:27;;;;;;;7.28;2.20;;;;;;;13.28;100.00;99679.53;5049110;28;20488;-86
2023/03/13 08:44:52;;;;;;;15.77;3.53;;;;;;;13.35;100.00;99646.81;5045902;28;20025;-89
2023/03/13 08:47:17;;;;;;;8.00;2.40;;;;;;;13.40;100.00;99651.31;5049853;28;20025;-90
2023/03/13 08:49:43;;;;;;;9.47;2.33;;;;;;;13.41;100.00;99648.34;5051987;28;20412;-90
2023/03/13 08:52:09;;;;;;;7.40;1.83;;;;;;;13.46;100.00;99656.28;5061974;28;20527;-91
2023/03/13 08:54:34;;;;;;;9.63;2.10;;;;;;;13.52;100.00;99658.84;5067796;28;20029;-94
2023/03/13 08:57:00;;;;;;;5.78;1.85;;;;;;;13.56;100.00;99657.94;5054055;28;20031;-95
2023/03/13 08:59:25;;;;;;;3.53;1.40;;;;;;;13.50;100.00;99653.78;5050265;28;20025;-94
2023/03/13 09:01:50;;;;;;;6.90;2.13;;;;;;;13.54;100.00;99657.47;5057083;28;20044;-94
2023/03/13 09:04:17;;;;;;;7.22;1.70;;;;;;;13.59;100.00;99645.75;5050934;28;20051;-94
2023/03/13 09:06:42;;;;;;;5.53;2.10;;;;;;;13.72;100.00;99644.88;5049677;28;20029;-94
2023/03/13 09:09:08;;;;;;;7.07;1.73;;;;;;;13.89;100.00;99641.50;5049584;28;20295;-90
2023/03/13 09:11:36;;;;;;;4.63;1.47;;;;;;;13.85;100.00;99655.91;5057957;28;20115;-92
2023/03/13 09:14:01;;;;;;;3.53;1.67;;;;;;;13.75;100.00;99659.66;5067844;28;20351;-92
2023/03/13 09:16:30;;;;;;;6.35;1.73;;;;;;;13.72;100.00;99642.19;5060147;28;20020;-92
2023/03/13 09:18:56;;;;;;;4.90;1.90;;;;;;;13.81;100.00;99646.84;5049225;28;20020;-92
2023/03/13 09:21:30;;;;;;;5.83;1.97;;;;;;;13.78;100.00;99637.50;5057495;28;20359;-92
2023/03/13 09:23:56;;;;;;;7.28;2.08;;;;;;;13.76;100.00;99637.78;5070445;28;20111;-92
2023/03/13 09:26:21;;;;;;;12.68;2.65;;;;;;;13.58;100.00;99611.88;5071424;28;20041;-93
2023/03/13 09:28:47;;;;;;;7.20;2.20;;;;;;;13.57;100.00;99629.13;5070254;28;20032;-91
2023/03/13 09:31:21;;;;;;;4.05;1.90;;;;;;;13.48;100.00;99621.00;5063369;28;20090;-91
2023/03/13 09:33:49;;;;;;;7.85;2.13;;;;;;;13.42;100.00;99625.72;5048991;28;20119;-89
2023/03/13 09:36:16;;;;;;;7.00;2.47;;;;;;;13.36;100.00;99602.69;5051045;28;20021;-89
2023/03/13 09:38:41;;;;;;;4.10;1.87;;;;;;;13.31;100.00;99586.69;5052177;28;20283;-89
2023/03/13 09:41:15;;;;;;;5.50;1.80;;;;;;;13.24;100.00;99600.53;5055180;28;20021;-89
2023/03/13 09:44:05;;;;;;;7.47;2.03;;;;;;;13.27;100.00;99588.41;5056778;28;20033;-89
2023/03/13 09:46:52;;;;;;;6.20;1.80;;;;;;;13.40;100.00;99576.78;5055917;28;20384;-90
2023/03/13 09:49:28;;;;;;;7.20;1.90;;;;;;;13.52;100.00;99578.13;5050108;28;21336;-91
2023/03/13 09:52:01;;;;;;;4.80;1.58;;;;;;;13.73;100.00;99576.50;5052373;28;20057;-93
2023/03/13 09:54:45;;;;;;;5.00;1.63;;;;;;;14.16;100.00;99585.06;5060443;28;20033;-93
2023/03/13 09:57:23;;;;;;;7.07;1.90;;;;;;;14.56;100.00;99582.31;5053981;28;20029;-96
2023/03/13 10:00:11;;;;;;;5.18;1.98;;;;;;;14.85;98.58;99591.72;5048956;28;20033;-93
2023/03/13 10:02:38;;;;;;;3.10;1.40;;;;;;;15.08;95.59;99581.56;5060358;28;20040;-94
2023/03/13 10:05:12;;;;;;;4.30;1.50;;;;;;;15.17;96.46;99576.16;5060243;28;20784;-94
2023/03/13 10:07:38;;;;;;;4.10;1.77;;;;;;;15.22;95.74;99570.59;5054177;28;20402;-93
2023/03/13 10:10:11;;;;;;;4.27;1.80;;;;;;;15.22;94.10;99565.19;5052975;28;20021;-95
2023/03/13 10:12:45;;;;;;;3.90;1.50;;;;;;;15.35;95.90;99568.84;5048994;28;20068;-94
2023/03/13 10:15:37;;;;;;;3.50;1.50;;;;;;;15.35;93.85;99560.75;5050195;28;20031;-93
2023/03/13 10:18:12;;;;;;;3.78;1.30;;;;;;;15.38;91.81;99570.91;5055085;28;20597;-93
2023/03/13 10:20:40;;;;;;;4.07;1.23;;;;;;;15.42;90.46;99562.94;5060196;28;20055;-89
2023/03/13 10:23:13;;;;;;;2.83;1.20;;;;;;;15.35;91.69;99554.53;5052834;28;20040;-87
2023/03/13 10:25:39;;;;;;;5.97;1.77;;;;;;;15.41;89.98;99540.56;5051706;28;20310;-87
2023/03/13 10:28:09;;;;;;;8.88;1.60;;;;;;;15.44;89.41;99548.00;5052349;28;20033;-87
2023/03/13 10:30:38;;;;;;;4.50;1.55;;;;;;;15.36;89.48;99562.31;5058376;28;20099;-87
2023/03/13 10:33:25;;;;;;;6.35;1.60;;;;;;;15.47;88.56;99530.41;5052339;28;20083;-87
2023/03/13 10:36:04;;;;;;;3.57;1.10;;;;;;;15.54;89.26;99530.66;5050585;28;20025;-88
2023/03/13 10:38:33;;;;;;;5.45;1.50;;;;;;;15.45;87.56;99529.91;5050823;28;20108;-88
2023/03/13 10:41:22;;;;;;;3.72;1.20;;;;;;;15.59;88.70;99527.81;5048934;28;20063;-87
2023/03/13 10:43:53;;;;;;;5.47;1.60;;;;;;;15.64;86.31;99529.53;5052090;28;20086;-87
2023/03/13 10:46:27;;;;;;;2.72;1.38;;;;;;;15.77;86.13;99529.66;5072235;28;20025;-87
2023/03/13 10:48:54;;;;;;;2.83;1.03;;;;;;;15.89;85.68;99527.84;5070705;28;20016;-87
2023/03/13 10:51:22;;;;;;;2.37;1.27;;;;;;;16.01;85.49;99529.09;5066059;28;20353;-87
2023/03/13 10:53:50;;;;;;;3.05;1.17;;;;;;;16.07;85.73;99522.38;5051472;28;20032;-89
2023/03/13 10:56:28;;;;;;;2.53;1.50;;;;;;;16.12;85.64;99524.88;5071847;28;20029;-89
2023/03/13 10:58:53;;;;;;;3.60;1.20;;;;;;;16.09;84.59;99514.72;5072117;28;20120;-89
2023/03/13 11:01:41;;;;;;;4.30;1.40;;;;;;;16.25;87.40;99522.28;5073155;28;20016;-89
2023/03/13 11:04:32;;;;;;;3.08;1.17;;;;;;;16.28;84.25;99517.00;5070392;28;20442;-87
2023/03/13 11:07:20;;;;;;;2.47;1.15;;;;;;;16.20;84.34;99509.75;5063354;28;20500;-86
2023/03/13 11:10:00;;;;;;;5.07;1.17;;;;;;;16.17;83.93;99510.38;5036225;28;20083;-87
2023/03/13 11:12:26;;;;;;;2.63;0.93;;;;;;;16.29;85.33;99518.59;5052157;28;20025;-87
2023/03/13 11:14:59;;;;;;;2.38;1.10;;;;;;;16.18;81.89;99501.97;5060776;28;20119;-87
2023/03/13 11:17:38;;;;;;;2.42;1.02;;;;;;;16.14;79.51;99511.06;5071170;28;20052;-86
2023/03/13 11:20:23;;;;;;;2.60;1.10;;;;;;;16.24;80.02;99507.19;5060742;28;20054;-86
2023/03/13 11:23:07;;;;;;;5.07;1.10;;;;;;;16.34;78.80;99504.09;5032254;28;20036;-86
2023/03/13 11:25:45;;;;;;;2.95;1.10;;;;;;;16.43;81.04;99494.00;5047970;28;20496;-86
2023/03/13 11:28:33;;;;;;;3.17;1.30;;;;;;;16.72;82.23;99494.25;5050197;28;20369;-87