Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:04:01;;;;;;;;;;;16.50;99.90;;;;;;5176000;28;20186;-61
2022/08/31 00:06:34;;;;;;;;;;;16.40;99.90;;;;;;5163429;28;20145;-61
2022/08/31 00:09:11;;;;;;;;;;;16.40;99.90;;;;;;5175031;28;19908;-61
2022/08/31 00:11:43;;;;;;;;;;;16.40;99.90;;;;;;5188925;28;19901;-60
2022/08/31 00:14:14;;;;;;;;;;;16.40;99.90;;;;;;5181274;28;19909;-61
2022/08/31 00:16:48;;;;;;;;;;;16.30;99.90;;;;;;5177433;28;20225;-61
2022/08/31 00:19:24;;;;;;;;;;;16.30;99.90;;;;;;5177010;28;20179;-62
2022/08/31 00:21:57;;;;;;;;;;;16.30;99.90;;;;;;5160690;28;19910;-61
2022/08/31 00:24:31;;;;;;;;;;;16.40;99.90;;;;;;5153944;28;20199;-61
2022/08/31 00:27:02;;;;;;;;;;;16.50;99.90;;;;;;5155599;28;19901;-61
2022/08/31 00:29:35;;;;;;;;;;;16.50;99.90;;;;;;5170419;28;19908;-61
2022/08/31 00:32:09;;;;;;;;;;;16.40;99.90;;;;;;5170543;28;19916;-61
2022/08/31 00:34:41;;;;;;;;;;;16.40;99.90;;;;;;5170729;28;19905;-61
2022/08/31 00:37:12;;;;;;;;;;;16.30;99.90;;;;;;5178174;28;19905;-61
2022/08/31 00:39:49;;;;;;;;;;;16.20;99.90;;;;;;5171049;28;20174;-61
2022/08/31 00:42:20;;;;;;;;;;;16.10;99.90;;;;;;5172853;28;20100;-61
2022/08/31 00:44:53;;;;;;;;;;;16.00;99.90;;;;;;5174767;28;20143;-61
2022/08/31 00:47:24;;;;;;;;;;;15.90;99.90;;;;;;5173025;28;19902;-62
2022/08/31 00:49:59;;;;;;;;;;;15.90;99.90;;;;;;5175031;28;19901;-61
2022/08/31 00:52:32;;;;;;;;;;;15.80;99.90;;;;;;5188605;28;19916;-61
2022/08/31 00:55:08;;;;;;;;;;;15.90;99.90;;;;;;5175379;28;19905;-61
2022/08/31 00:57:40;;;;;;;;;;;16.00;99.90;;;;;;5175282;28;19909;-60
2022/08/31 01:00:14;;;;;;;;;;;16.00;99.90;;;;;;5173937;28;19901;-61
2022/08/31 01:02:46;;;;;;;;;;;16.10;99.90;;;;;;5183217;28;20105;-61
2022/08/31 01:05:20;;;;;;;;;;;16.00;99.90;;;;;;5173365;28;20206;-61
2022/08/31 01:07:54;;;;;;;;;;;16.00;99.90;;;;;;5172835;28;20253;-60
2022/08/31 01:10:28;;;;;;;;;;;16.00;99.90;;;;;;5172145;28;19901;-60
2022/08/31 01:13:00;;;;;;;;;;;16.00;99.90;;;;;;5174718;28;19905;-60
2022/08/31 01:15:31;;;;;;;;;;;16.00;99.90;;;;;;5181191;28;20214;-61
2022/08/31 01:18:05;;;;;;;;;;;16.00;99.90;;;;;;5176299;28;19908;-60
2022/08/31 01:20:47;;;;;;;;;;;16.00;99.90;;;;;;5196804;28;20160;-60
2022/08/31 01:23:23;;;;;;;;;;;16.00;99.90;;;;;;5194392;28;19901;-61
2022/08/31 01:25:56;;;;;;;;;;;15.90;99.90;;;;;;5176958;28;20119;-61
2022/08/31 01:28:27;;;;;;;;;;;15.90;99.90;;;;;;5176907;28;19908;-61
2022/08/31 01:31:01;;;;;;;;;;;15.90;99.90;;;;;;5170645;28;20210;-60
2022/08/31 01:33:33;;;;;;;;;;;15.80;99.90;;;;;;5160637;28;19901;-61
2022/08/31 01:36:05;;;;;;;;;;;15.80;99.90;;;;;;5195298;28;19911;-60
2022/08/31 01:38:36;;;;;;;;;;;15.80;99.90;;;;;;5196510;28;20012;-60
2022/08/31 01:41:09;;;;;;;;;;;15.80;99.90;;;;;;5192406;28;19912;-61
2022/08/31 01:43:43;;;;;;;;;;;15.80;99.90;;;;;;5173682;28;19907;-61
2022/08/31 01:46:14;;;;;;;;;;;15.70;99.90;;;;;;5193170;28;20305;-61
2022/08/31 01:48:46;;;;;;;;;;;15.70;99.90;;;;;;5170141;28;19911;-61
2022/08/31 01:51:18;;;;;;;;;;;15.70;99.90;;;;;;5193511;28;20212;-60
2022/08/31 01:53:50;;;;;;;;;;;15.60;99.90;;;;;;5178683;28;19901;-60
2022/08/31 01:56:25;;;;;;;;;;;15.60;99.90;;;;;;5175817;28;20102;-61
2022/08/31 01:59:03;;;;;;;;;;;15.60;99.90;;;;;;5167943;28;19905;-61
2022/08/31 02:01:38;;;;;;;;;;;15.70;99.90;;;;;;5197980;28;20118;-60
2022/08/31 02:04:13;;;;;;;;;;;15.80;99.90;;;;;;5198007;28;19902;-61
2022/08/31 02:06:45;;;;;;;;;;;15.80;99.90;;;;;;5186575;28;19909;-62
2022/08/31 02:09:16;;;;;;;;;;;15.90;99.90;;;;;;5198371;28;19912;-60
2022/08/31 02:11:51;;;;;;;;;;;15.90;99.90;;;;;;5197105;28;19901;-60
2022/08/31 02:14:24;;;;;;;;;;;15.90;99.90;;;;;;5200556;28;19908;-61
2022/08/31 02:16:55;;;;;;;;;;;15.80;99.90;;;;;;5196516;28;20109;-60
2022/08/31 02:19:26;;;;;;;;;;;15.70;99.90;;;;;;5197206;28;20166;-60
2022/08/31 02:22:01;;;;;;;;;;;15.70;99.90;;;;;;5198431;28;19905;-60
2022/08/31 02:24:32;;;;;;;;;;;15.70;99.90;;;;;;5180407;28;19912;-61
2022/08/31 02:27:08;;;;;;;;;;;15.80;99.90;;;;;;5180676;28;19915;-61
2022/08/31 02:29:40;;;;;;;;;;;15.80;99.90;;;;;;5191041;28;20237;-61
2022/08/31 02:32:13;;;;;;;;;;;15.80;99.90;;;;;;5196254;28;20588;-60
2022/08/31 02:34:44;;;;;;;;;;;15.90;99.90;;;;;;5198696;28;19900;-61
2022/08/31 02:37:15;;;;;;;;;;;15.90;99.90;;;;;;5197886;28;19920;-60
2022/08/31 02:39:49;;;;;;;;;;;15.90;99.90;;;;;;5195530;28;19935;-61
2022/08/31 02:42:20;;;;;;;;;;;16.00;99.90;;;;;;5196617;28;19901;-61
2022/08/31 02:44:51;;;;;;;;;;;16.00;99.90;;;;;;5207537;28;19900;-60
2022/08/31 02:47:22;;;;;;;;;;;15.90;99.90;;;;;;5199597;28;19911;-61
2022/08/31 02:49:54;;;;;;;;;;;15.90;99.90;;;;;;5200459;28;19924;-61
2022/08/31 02:52:25;;;;;;;;;;;15.90;99.90;;;;;;5197824;28;19921;-61
2022/08/31 02:54:56;;;;;;;;;;;15.80;99.90;;;;;;5190336;28;19900;-61
2022/08/31 02:57:27;;;;;;;;;;;15.80;99.90;;;;;;5181665;28;19905;-61
2022/08/31 03:00:00;;;;;;;;;;;15.80;99.90;;;;;;5177191;28;19907;-61
2022/08/31 03:02:33;;;;;;;;;;;15.80;99.90;;;;;;5188015;28;20095;-60
2022/08/31 03:05:07;;;;;;;;;;;15.90;99.90;;;;;;5164043;28;20159;-61
2022/08/31 03:07:42;;;;;;;;;;;15.80;99.90;;;;;;5185384;28;19901;-61
2022/08/31 03:10:14;;;;;;;;;;;15.80;99.90;;;;;;5198355;28;20395;-60
2022/08/31 03:12:49;;;;;;;;;;;15.80;99.90;;;;;;5187152;28;19906;-61
2022/08/31 03:15:29;;;;;;;;;;;15.80;99.90;;;;;;5199169;28;20198;-61
2022/08/31 03:18:03;;;;;;;;;;;15.90;99.90;;;;;;5210897;28;19923;-61
2022/08/31 03:20:36;;;;;;;;;;;15.90;99.90;;;;;;5194940;28;20133;-60
2022/08/31 03:23:08;;;;;;;;;;;15.90;99.90;;;;;;5195112;28;20191;-60
2022/08/31 03:25:39;;;;;;;;;;;15.90;99.90;;;;;;5195641;28;19901;-60
2022/08/31 03:28:12;;;;;;;;;;;15.80;99.90;;;;;;5195915;28;20004;-60
2022/08/31 03:30:46;;;;;;;;;;;15.80;99.90;;;;;;5196490;28;20194;-60
2022/08/31 03:33:19;;;;;;;;;;;15.80;99.90;;;;;;5178240;28;20090;-60
2022/08/31 03:35:52;;;;;;;;;;;15.70;99.90;;;;;;5194749;28;19909;-60
2022/08/31 03:38:22;;;;;;;;;;;15.70;99.90;;;;;;5195307;28;19927;-60
2022/08/31 03:40:54;;;;;;;;;;;15.60;99.90;;;;;;5167713;28;20222;-60
2022/08/31 03:43:25;;;;;;;;;;;15.60;99.90;;;;;;5187916;28;19915;-60
2022/08/31 03:45:56;;;;;;;;;;;15.60;99.90;;;;;;5162131;28;20140;-64
2022/08/31 03:48:27;;;;;;;;;;;15.60;99.90;;;;;;5195966;28;19931;-60
2022/08/31 03:50:58;;;;;;;;;;;15.60;99.90;;;;;;5196618;28;19923;-61
2022/08/31 03:53:34;;;;;;;;;;;15.60;99.90;;;;;;5198206;28;19901;-60
2022/08/31 03:56:09;;;;;;;;;;;15.60;99.90;;;;;;5199537;28;19909;-60
2022/08/31 03:58:40;;;;;;;;;;;15.60;99.90;;;;;;5196781;28;20030;-60
2022/08/31 04:01:14;;;;;;;;;;;15.50;99.90;;;;;;5196026;28;20372;-60
2022/08/31 04:03:45;;;;;;;;;;;15.50;99.90;;;;;;5196249;28;19905;-61
2022/08/31 04:06:16;;;;;;;;;;;15.50;99.90;;;;;;5181029;28;19915;-60
2022/08/31 04:08:47;;;;;;;;;;;15.60;99.90;;;;;;5201497;28;19951;-60
2022/08/31 04:11:18;;;;;;;;;;;15.70;99.90;;;;;;5178647;28;20190;-60
2022/08/31 04:13:52;;;;;;;;;;;15.60;99.90;;;;;;5176112;28;20068;-61
2022/08/31 04:16:25;;;;;;;;;;;15.60;99.90;;;;;;5182225;28;20007;-61
2022/08/31 04:18:58;;;;;;;;;;;15.50;99.90;;;;;;5194622;28;20167;-60
2022/08/31 04:21:32;;;;;;;;;;;15.40;99.90;;;;;;5194541;28;19901;-60
2022/08/31 04:24:03;;;;;;;;;;;15.40;99.90;;;;;;5193691;28;19907;-61
2022/08/31 04:26:36;;;;;;;;;;;15.40;99.90;;;;;;5192749;28;20099;-59
2022/08/31 04:29:08;;;;;;;;;;;15.40;99.90;;;;;;5195446;28;19905;-60
2022/08/31 04:31:42;;;;;;;;;;;15.40;99.90;;;;;;5193410;28;19907;-60
2022/08/31 04:34:13;;;;;;;;;;;15.40;99.90;;;;;;5193936;28;19901;-60
2022/08/31 04:36:45;;;;;;;;;;;15.50;99.90;;;;;;5195804;28;19911;-60
2022/08/31 04:39:19;;;;;;;;;;;15.50;99.90;;;;;;5194977;28;19909;-60
2022/08/31 04:41:50;;;;;;;;;;;15.60;99.90;;;;;;5177685;28;19912;-60
2022/08/31 04:44:21;;;;;;;;;;;15.60;99.90;;;;;;5195500;28;20170;-60
2022/08/31 04:46:53;;;;;;;;;;;15.70;99.90;;;;;;5193693;28;19976;-60
2022/08/31 04:49:27;;;;;;;;;;;15.80;99.90;;;;;;5182902;28;19911;-61
2022/08/31 04:51:59;;;;;;;;;;;15.90;99.90;;;;;;5174920;28;20009;-60
2022/08/31 04:54:32;;;;;;;;;;;16.00;99.90;;;;;;5182233;28;19908;-60
2022/08/31 04:57:06;;;;;;;;;;;16.10;99.90;;;;;;5211427;28;20209;-60
2022/08/31 04:59:37;;;;;;;;;;;16.20;99.90;;;;;;5202070;28;19909;-60
2022/08/31 05:02:10;;;;;;;;;;;16.30;99.90;;;;;;5177494;28;20263;-61
2022/08/31 05:04:44;;;;;;;;;;;16.40;99.90;;;;;;5182189;28;19923;-60
2022/08/31 05:07:15;;;;;;;;;;;16.70;99.90;;;;;;5182004;28;19901;-60
2022/08/31 05:09:46;;;;;;;;;;;16.90;99.90;;;;;;5172028;28;19905;-61
2022/08/31 05:12:21;;;;;;;;;;;17.10;99.90;;;;;;5196335;28;20064;-61
2022/08/31 05:14:52;;;;;;;;;;;17.30;99.90;;;;;;5193642;28;19901;-60
2022/08/31 05:17:23;;;;;;;;;;;17.60;99.90;;;;;;5193250;28;19909;-61
2022/08/31 05:19:54;;;;;;;;;;;17.80;99.90;;;;;;5193359;28;20106;-61
2022/08/31 05:22:28;;;;;;;;;;;17.90;99.90;;;;;;5177591;28;20060;-61
2022/08/31 05:24:59;;;;;;;;;;;18.10;99.90;;;;;;5195741;28;20645;-61
2022/08/31 05:27:30;;;;;;;;;;;18.30;99.90;;;;;;5176177;28;19905;-61
2022/08/31 05:30:02;;;;;;;;;;;18.50;99.90;;;;;;5193941;28;20027;-61
2022/08/31 05:32:35;;;;;;;;;;;18.70;99.90;;;;;;5195323;28;19905;-61
2022/08/31 05:35:09;;;;;;;;;;;18.80;99.90;;;;;;5192016;28;20222;-61
2022/08/31 05:37:43;;;;;;;;;;;19.10;99.90;;;;;;5193301;28;19906;-60
2022/08/31 05:40:17;;;;;;;;;;;19.50;99.90;;;;;;5193057;28;20080;-60
2022/08/31 05:42:50;;;;;;;;;;;19.70;99.90;;;;;;5194248;28;19904;-61
2022/08/31 05:45:23;;;;;;;;;;;19.60;99.90;;;;;;5195355;28;19907;-61
2022/08/31 05:47:55;;;;;;;;;;;19.50;99.90;;;;;;5193378;28;19905;-60
2022/08/31 05:50:26;;;;;;;;;;;19.50;99.90;;;;;;5178698;28;20114;-61
2022/08/31 05:53:01;;;;;;;;;;;19.70;99.90;;;;;;5193049;28;19905;-61
2022/08/31 05:55:35;;;;;;;;;;;19.60;99.90;;;;;;5192855;28;20143;-60
2022/08/31 05:58:06;;;;;;;;;;;19.40;99.90;;;;;;5193810;28;19913;-61
2022/08/31 06:00:40;;;;;;;;;;;19.20;99.90;;;;;;5193435;28;20179;-61
2022/08/31 06:03:13;;;;;;;;;;;19.20;99.90;;;;;;5185959;28;19932;-61
2022/08/31 06:05:49;;;;;;;;;;;19.30;99.90;;;;;;5176377;28;19909;-61
2022/08/31 06:08:21;;;;;;;;;;;19.50;99.90;;;;;;5193705;28;19989;-61
2022/08/31 06:10:55;;;;;;;;;;;19.60;99.90;;;;;;5176203;28;19915;-60
2022/08/31 06:13:26;;;;;;;;;;;19.40;99.90;;;;;;5177999;28;19901;-60
2022/08/31 06:15:59;;;;;;;;;;;19.30;99.90;;;;;;5198156;28;20201;-60
2022/08/31 06:18:33;;;;;;;;;;;19.40;99.90;;;;;;5196815;28;19904;-60
2022/08/31 06:21:08;;;;;;;;;;;19.40;99.90;;;;;;5179978;28;20202;-61
2022/08/31 06:23:41;;;;;;;;;;;19.40;99.90;;;;;;5196908;28;19901;-61
2022/08/31 06:26:14;;;;;;;;;;;19.50;99.90;;;;;;5197727;28;19908;-60
2022/08/31 06:28:47;;;;;;;;;;;19.70;99.90;;;;;;5195465;28;19908;-60
2022/08/31 06:31:22;;;;;;;;;;;19.70;99.90;;;;;;5196289;28;20205;-61
2022/08/31 06:33:54;;;;;;;;;;;19.60;99.90;;;;;;5198359;28;19908;-60
2022/08/31 06:36:26;;;;;;;;;;;19.90;99.90;;;;;;5196696;28;20019;-60
2022/08/31 06:39:03;;;;;;;;;;;20.30;99.90;;;;;;5196262;28;19906;-60
2022/08/31 06:41:35;;;;;;;;;;;20.60;99.90;;;;;;5195582;28;20087;-61
2022/08/31 06:44:09;;;;;;;;;;;20.60;99.90;;;;;;5198051;28;20026;-61
2022/08/31 06:46:43;;;;;;;;;;;20.60;99.90;;;;;;5179985;28;20103;-61
2022/08/31 06:49:16;;;;;;;;;;;20.30;99.90;;;;;;5197859;28;20086;-61
2022/08/31 06:51:48;;;;;;;;;;;20.40;99.90;;;;;;5196957;28;19911;-61
2022/08/31 06:54:19;;;;;;;;;;;20.70;99.90;;;;;;5195875;28;19908;-61
2022/08/31 06:56:54;;;;;;;;;;;21.20;99.90;;;;;;5198342;28;20198;-61
2022/08/31 06:59:27;;;;;;;;;;;21.50;99.90;;;;;;5197957;28;19917;-61
2022/08/31 07:02:02;;;;;;;;;;;21.10;99.90;;;;;;5198119;28;19901;-61
2022/08/31 07:04:34;;;;;;;;;;;21.10;99.90;;;;;;5169004;28;19914;-62
2022/08/31 07:07:10;;;;;;;;;;;21.60;99.90;;;;;;5196111;28;19900;-62
2022/08/31 07:09:46;;;;;;;;;;;22.20;99.90;;;;;;5197243;28;19936;-61
2022/08/31 07:12:17;;;;;;;;;;;22.20;99.90;;;;;;5197306;28;20082;-61
2022/08/31 07:14:51;;;;;;;;;;;22.40;99.90;;;;;;5197364;28;19901;-61
2022/08/31 07:17:22;;;;;;;;;;;22.50;99.90;;;;;;5199977;28;19931;-62
2022/08/31 07:19:53;;;;;;;;;;;21.90;99.90;;;;;;5195283;28;19909;-61
2022/08/31 07:22:28;;;;;;;;;;;22.30;99.90;;;;;;5178102;28;19905;-62
2022/08/31 07:25:04;;;;;;;;;;;22.70;99.90;;;;;;5197555;28;19901;-62
2022/08/31 07:27:35;;;;;;;;;;;22.70;99.90;;;;;;5194531;28;20117;-61
2022/08/31 07:30:09;;;;;;;;;;;22.20;99.90;;;;;;5196434;28;19901;-64
2022/08/31 07:32:41;;;;;;;;;;;22.60;99.90;;;;;;5197096;28;20003;-62
2022/08/31 07:35:18;;;;;;;;;;;23.20;99.90;;;;;;5190137;28;19901;-60
2022/08/31 07:43:27;;;;;;;;;;;23.80;99.90;;;;;;5193623;28;19901;-61
2022/08/31 07:45:59;;;;;;;;;;;23.20;99.90;;;;;;5195212;28;19912;-62
2022/08/31 07:48:35;;;;;;;;;;;22.60;99.90;;;;;;5196230;28;20226;-62
2022/08/31 07:51:06;;;;;;;;;;;23.20;99.90;;;;;;5195922;28;19901;-62
2022/08/31 07:53:41;;;;;;;;;;;23.50;99.90;;;;;;5195769;28;19901;-61
2022/08/31 07:56:12;;;;;;;;;;;23.70;99.90;;;;;;5178620;28;20125;-62
2022/08/31 07:58:50;;;;;;;;;;;24.20;99.90;;;;;;5196317;28;19905;-62
2022/08/31 08:01:21;;;;;;;;;;;24.40;99.90;;;;;;5178908;28;20185;-62
2022/08/31 08:03:52;;;;;;;;;;;24.60;99.90;;;;;;5195766;28;20190;-62
2022/08/31 08:06:27;;;;;;;;;;;24.40;99.90;;;;;;5167755;28;19974;-62
2022/08/31 08:09:05;;;;;;;;;;;24.30;99.90;;;;;;5195583;28;19901;-64
2022/08/31 08:11:40;;;;;;;;;;;24.10;99.90;;;;;;5194477;28;19908;-61
2022/08/31 08:14:19;;;;;;;;;;;24.40;99.90;;;;;;5205156;28;20206;-60
2022/08/31 08:16:50;;;;;;;;;;;24.60;99.90;;;;;;5178644;28;19909;-62
2022/08/31 08:19:21;;;;;;;;;;;24.70;99.90;;;;;;5180919;28;19905;-61
2022/08/31 08:21:55;;;;;;;;;;;24.60;99.90;;;;;;5195445;28;19901;-61
2022/08/31 08:24:28;;;;;;;;;;;25.20;99.90;;;;;;5156384;28;19924;-61
2022/08/31 08:26:59;;;;;;;;;;;24.90;99.90;;;;;;5196108;28;19912;-62
2022/08/31 08:29:30;;;;;;;;;;;24.20;99.90;;;;;;5195444;28;20075;-61
2022/08/31 08:32:01;;;;;;;;;;;24.40;99.90;;;;;;5196167;28;20176;-61
2022/08/31 08:34:34;;;;;;;;;;;24.80;99.90;;;;;;5193061;28;19901;-61
2022/08/31 08:37:26;;;;;;;;;;;25.40;99.90;;;;;;5194363;28;19905;-62
2022/08/31 08:39:58;;;;;;;;;;;26.30;99.90;;;;;;5177306;28;19905;-62
2022/08/31 08:42:29;;;;;;;;;;;26.50;99.90;;;;;;5195283;28;19904;-61
2022/08/31 08:45:00;;;;;;;;;;;27.60;99.90;;;;;;5194965;28;19905;-62
2022/08/31 08:47:35;;;;;;;;;;;28.00;99.90;;;;;;5195945;28;19908;-61
2022/08/31 08:50:07;;;;;;;;;;;27.40;99.90;;;;;;5194950;28;19913;-62
2022/08/31 08:52:40;;;;;;;;;;;27.40;99.90;;;;;;5193100;28;19901;-63
2022/08/31 08:55:21;;;;;;;;;;;27.20;99.90;;;;;;5195031;28;19907;-63
2022/08/31 08:57:54;;;;;;;;;;;26.90;99.90;;;;;;5198684;28;20178;-63
2022/08/31 09:00:28;;;;;;;;;;;27.20;99.90;;;;;;5176914;28;19924;-61
2022/08/31 09:03:06;;;;;;;;;;;27.10;99.90;;;;;;5194594;28;20091;-62
2022/08/31 09:05:42;;;;;;;;;;;27.40;99.90;;;;;;5167435;28;19909;-62
2022/08/31 09:08:29;;;;;;;;;;;27.10;99.90;;;;;;5207416;28;19910;-62
2022/08/31 09:11:23;;;;;;;;;;;27.00;99.90;;;;;;5213708;28;19901;-62
2022/08/31 09:14:18;;;;;;;;;;;26.30;99.90;;;;;;5212784;28;19909;-62
2022/08/31 09:16:58;;;;;;;;;;;26.20;99.90;;;;;;5210465;28;19917;-62
2022/08/31 09:19:57;;;;;;;;;;;26.30;99.90;;;;;;5193174;28;20598;-62
2022/08/31 09:22:24;;;;;;;;;;;25.90;99.90;;;;;;5194654;28;20204;-61
2022/08/31 09:24:58;;;;;;;;;;;25.70;99.90;;;;;;5195260;28;19924;-61
2022/08/31 09:27:45;;;;;;;;;;;25.20;99.90;;;;;;5194707;28;19901;-62
2022/08/31 09:30:35;;;;;;;;;;;25.70;99.90;;;;;;5194593;28;19928;-61
2022/08/31 09:33:19;;;;;;;;;;;25.60;99.90;;;;;;5193113;28;19912;-61
2022/08/31 09:35:57;;;;;;;;;;;25.30;99.90;;;;;;5194341;28;19905;-61
2022/08/31 09:38:29;;;;;;;;;;;26.00;99.90;;;;;;5176727;28;20183;-62
2022/08/31 09:41:07;;;;;;;;;;;26.50;99.90;;;;;;5192305;28;19911;-61
2022/08/31 09:43:38;;;;;;;;;;;26.60;99.90;;;;;;5195021;28;20117;-62
2022/08/31 09:46:10;;;;;;;;;;;27.00;99.90;;;;;;5194193;28;19976;-62
2022/08/31 09:48:47;;;;;;;;;;;27.10;99.90;;;;;;5192684;28;20175;-62
2022/08/31 09:51:24;;;;;;;;;;;27.30;99.90;;;;;;5176570;28;19939;-61
2022/08/31 09:57:08;;;;;;;;;;;27.50;99.90;;;;;;5198459;28;19905;-62
2022/08/31 09:59:50;;;;;;;;;;;27.90;99.90;;;;;;5196951;28;19905;-62
2022/08/31 10:02:21;;;;;;;;;;;28.30;99.90;;;;;;5198820;28;19927;-63
2022/08/31 10:04:59;;;;;;;;;;;28.70;99.90;;;;;;5187601;28;19925;-62
2022/08/31 10:07:41;;;;;;;;;;;28.00;99.90;;;;;;5154781;28;19916;-62
2022/08/31 10:10:18;;;;;;;;;;;28.40;99.90;;;;;;5196919;28;19912;-61
2022/08/31 10:13:04;;;;;;;;;;;27.50;99.90;;;;;;5198429;28;19923;-62
2022/08/31 10:15:41;;;;;;;;;;;27.80;99.90;;;;;;5179185;28;19908;-62
2022/08/31 10:18:31;;;;;;;;;;;27.90;99.90;;;;;;5173399;28;19905;-61
2022/08/31 10:21:06;;;;;;;;;;;27.70;99.90;;;;;;5184426;28;19915;-62
2022/08/31 10:23:56;;;;;;;;;;;28.50;99.90;;;;;;5156008;28;19902;-62
2022/08/31 10:26:41;;;;;;;;;;;28.50;99.90;;;;;;5157856;28;19901;-62
2022/08/31 10:29:15;;;;;;;;;;;28.10;99.90;;;;;;5157780;28;19908;-62
2022/08/31 10:31:50;;;;;;;;;;;28.40;99.90;;;;;;5157922;28;20102;-62
2022/08/31 10:37:53;;;;;;;;;;;28.40;99.90;;;;;;5175011;28;20244;-61
2022/08/31 10:40:33;;;;;;;;;;;28.30;99.90;;;;;;5158142;28;19985;-61
2022/08/31 10:43:20;;;;;;;;;;;27.60;99.90;;;;;;5166362;28;20201;-63
2022/08/31 10:45:52;;;;;;;;;;;28.10;99.90;;;;;;5162119;28;19916;-63
2022/08/31 10:48:24;;;;;;;;;;;28.60;99.90;;;;;;5174896;28;19912;-60
2022/08/31 10:51:21;;;;;;;;;;;27.80;99.90;;;;;;5174225;28;19947;-62
2022/08/31 10:54:12;;;;;;;;;;;27.80;99.90;;;;;;5150739;28;19976;-62
2022/08/31 10:56:57;;;;;;;;;;;27.90;99.90;;;;;;5175076;28;19905;-63
2022/08/31 10:59:31;;;;;;;;;;;28.40;99.90;;;;;;5157629;28;20218;-62
2022/08/31 11:02:23;;;;;;;;;;;28.50;99.90;;;;;;5169345;28;20270;-61
2022/08/31 11:05:03;;;;;;;;;;;28.00;99.90;;;;;;5157057;28;19918;-61
2022/08/31 11:08:11;;;;;;;;;;;29.00;99.90;;;;;;5154700;28;19905;-62
2022/08/31 11:10:42;;;;;;;;;;;28.30;99.90;;;;;;5154440;28;19901;-62
2022/08/31 11:13:37;;;;;;;;;;;28.40;99.90;;;;;;5162581;28;19901;-61
2022/08/31 11:16:12;;;;;;;;;;;29.00;99.90;;;;;;5166197;28;20290;-62
2022/08/31 11:18:53;;;;;;;;;;;29.00;99.90;;;;;;5154015;28;19912;-61
2022/08/31 11:21:35;;;;;;;;;;;29.40;99.90;;;;;;5153345;28;19933;-61
2022/08/31 11:24:24;;;;;;;;;;;29.00;99.90;;;;;;5154180;28;19909;-62
2022/08/31 11:27:07;;;;;;;;;;;28.60;99.90;;;;;;5137368;28;19910;-62
2022/08/31 11:29:42;;;;;;;;;;;29.30;99.90;;;;;;5153572;28;19902;-62
2022/08/31 11:32:17;;;;;;;;;;;29.70;99.90;;;;;;5153383;28;19902;-62
2022/08/31 11:34:52;;;;;;;;;;;29.90;99.90;;;;;;5159693;28;19901;-64
2022/08/31 11:37:43;;;;;;;;;;;30.70;99.90;;;;;;5142888;28;19918;-61
2022/08/31 11:40:43;;;;;;;;;;;29.40;99.90;;;;;;5157052;28;20086;-62
2022/08/31 11:43:34;;;;;;;;;;;29.50;99.90;;;;;;5152005;28;19902;-62
2022/08/31 11:46:27;;;;;;;;;;;28.90;99.90;;;;;;5190230;28;19901;-62
2022/08/31 11:48:58;;;;;;;;;;;27.50;99.90;;;;;;5175425;28;19927;-62
2022/08/31 11:51:31;;;;;;;;;;;26.30;99.90;;;;;;5156596;28;19906;-61
2022/08/31 11:54:04;;;;;;;;;;;25.30;99.90;;;;;;5174157;28;19912;-62
2022/08/31 11:56:37;;;;;;;;;;;25.50;99.90;;;;;;5190393;28;19919;-61
2022/08/31 11:59:25;;;;;;;;;;;25.60;99.90;;;;;;5173953;28;20084;-61
2022/08/31 12:01:59;;;;;;;;;;;25.70;99.90;;;;;;5174573;28;20225;-61
2022/08/31 12:04:40;;;;;;;;;;;25.70;99.90;;;;;;5167992;28;20345;-61
2022/08/31 12:07:14;;;;;;;;;;;26.10;99.90;;;;;;5187408;28;20085;-61
2022/08/31 12:09:53;;;;;;;;;;;25.70;99.90;;;;;;5175759;28;20379;-61
2022/08/31 12:12:31;;;;;;;;;;;25.70;99.90;;;;;;5177341;28;19912;-61
2022/08/31 12:15:19;;;;;;;;;;;25.50;99.90;;;;;;5177418;28;19901;-62
2022/08/31 12:17:50;;;;;;;;;;;25.30;99.90;;;;;;5195598;28;19905;-62
2022/08/31 12:20:24;;;;;;;;;;;25.50;99.90;;;;;;5193681;28;19908;-63
2022/08/31 12:26:13;;;;;;;;;;;24.50;99.90;;;;;;5196093;28;20111;-62
2022/08/31 12:28:59;;;;;;;;;;;24.30;99.90;;;;;;5191976;28;19907;-62
2022/08/31 12:31:30;;;;;;;;;;;24.10;99.90;;;;;;5194861;28;20228;-62
2022/08/31 12:34:09;;;;;;;;;;;23.70;99.90;;;;;;5193103;28;19911;-61
2022/08/31 12:36:42;;;;;;;;;;;23.80;99.90;;;;;;5195228;28;19912;-62
2022/08/31 12:39:25;;;;;;;;;;;23.50;99.90;;;;;;5162556;28;19915;-61
2022/08/31 12:41:57;;;;;;;;;;;23.40;99.90;;;;;;5194772;28;19908;-63
2022/08/31 12:44:28;;;;;;;;;;;23.30;99.90;;;;;;5195375;28;20203;-61
2022/08/31 12:47:07;;;;;;;;;;;23.10;99.90;;;;;;5194354;28;20214;-60
2022/08/31 12:49:47;;;;;;;;;;;23.00;99.90;;;;;;5195095;28;19911;-61
2022/08/31 12:52:18;;;;;;;;;;;22.90;99.90;;;;;;5195271;28;19908;-61
2022/08/31 12:55:11;;;;;;;;;;;22.80;99.90;;;;;;5198607;28;20420;-61
2022/08/31 12:58:03;;;;;;;;;;;22.80;99.90;;;;;;5193848;28;20198;-61
2022/08/31 13:00:38;;;;;;;;;;;22.80;99.90;;;;;;5197373;28;19905;-60
2022/08/31 13:03:30;;;;;;;;;;;22.70;99.90;;;;;;5178707;28;19901;-61
2022/08/31 13:06:06;;;;;;;;;;;22.70;99.90;;;;;;5190369;28;19909;-60
2022/08/31 13:08:50;;;;;;;;;;;22.50;99.90;;;;;;5213076;28;19909;-61
2022/08/31 13:11:26;;;;;;;;;;;22.50;99.90;;;;;;5191436;28;19901;-61
2022/08/31 13:14:21;;;;;;;;;;;22.50;99.90;;;;;;5196526;28;20107;-61
2022/08/31 13:17:15;;;;;;;;;;;22.40;99.90;;;;;;5195293;28;20210;-60
2022/08/31 13:19:57;;;;;;;;;;;22.30;99.90;;;;;;5193581;28;19909;-61
2022/08/31 13:22:29;;;;;;;;;;;22.30;99.90;;;;;;5195635;28;19904;-61
2022/08/31 13:25:15;;;;;;;;;;;22.20;99.90;;;;;;5195124;28;19908;-60
2022/08/31 13:27:50;;;;;;;;;;;22.10;99.90;;;;;;5177646;28;19901;-60
2022/08/31 13:30:24;;;;;;;;;;;22.10;99.90;;;;;;5181284;28;19901;-60
2022/08/31 13:32:55;;;;;;;;;;;22.10;99.90;;;;;;5200291;28;19907;-60
2022/08/31 13:35:31;;;;;;;;;;;22.10;99.90;;;;;;5198800;28;20410;-60
2022/08/31 13:38:07;;;;;;;;;;;21.90;99.90;;;;;;5197098;28;20023;-61
2022/08/31 13:40:47;;;;;;;;;;;21.80;99.90;;;;;;5197777;28;19912;-59
2022/08/31 13:43:26;;;;;;;;;;;21.70;99.90;;;;;;5199341;28;19901;-60
2022/08/31 13:45:57;;;;;;;;;;;21.60;99.90;;;;;;5183381;28;19946;-61
2022/08/31 13:48:39;;;;;;;;;;;21.60;99.90;;;;;;5173841;28;20183;-60
2022/08/31 13:51:16;;;;;;;;;;;21.60;99.90;;;;;;5199039;28;19907;-60
2022/08/31 13:53:53;;;;;;;;;;;21.40;99.90;;;;;;5198813;28;19901;-61
2022/08/31 13:59:22;;;;;;;;;;;21.00;99.90;;;;;;5199918;28;19909;-62
2022/08/31 14:01:56;;;;;;;;;;;20.70;99.90;;;;;;5201516;28;19901;-60
2022/08/31 14:04:42;;;;;;;;;;;20.50;99.90;;;;;;5189416;28;19901;-60
2022/08/31 14:07:19;;;;;;;;;;;20.30;99.90;;;;;;5198706;28;19907;-60
2022/08/31 14:09:52;;;;;;;;;;;20.10;99.90;;;;;;5196681;28;20224;-60
2022/08/31 14:12:34;;;;;;;;;;;20.00;99.90;;;;;;5198648;28;19905;-60
2022/08/31 14:15:16;;;;;;;;;;;19.80;99.90;;;;;;5195963;28;20205;-61
2022/08/31 14:17:51;;;;;;;;;;;19.70;99.90;;;;;;5198070;28;19909;-60
2022/08/31 14:20:26;;;;;;;;;;;19.60;99.90;;;;;;5177201;28;19905;-60
2022/08/31 14:23:20;;;;;;;;;;;19.40;99.90;;;;;;5198980;28;19901;-60
2022/08/31 14:25:58;;;;;;;;;;;19.20;99.90;;;;;;5196965;28;19901;-61
2022/08/31 14:28:39;;;;;;;;;;;19.20;99.90;;;;;;5198777;28;20202;-60
2022/08/31 14:31:14;;;;;;;;;;;19.20;99.90;;;;;;5179538;28;19961;-59
2022/08/31 14:33:48;;;;;;;;;;;19.10;99.90;;;;;;5196752;28;20106;-61
2022/08/31 14:36:26;;;;;;;;;;;18.90;99.90;;;;;;5194468;28;20075;-62
2022/08/31 14:38:57;;;;;;;;;;;18.70;99.90;;;;;;5198698;28;19909;-62
2022/08/31 14:41:31;;;;;;;;;;;18.60;99.90;;;;;;5198268;28;19901;-62
2022/08/31 14:44:08;;;;;;;;;;;18.50;99.90;;;;;;5173658;28;20243;-62
2022/08/31 14:46:43;;;;;;;;;;;18.40;99.90;;;;;;5197452;28;20194;-63
2022/08/31 14:49:16;;;;;;;;;;;18.40;99.90;;;;;;5192014;28;19905;-63
2022/08/31 14:51:47;;;;;;;;;;;18.40;99.90;;;;;;5177295;28;19901;-63
2022/08/31 14:54:21;;;;;;;;;;;18.40;99.90;;;;;;5192250;28;19902;-63
2022/08/31 14:56:54;;;;;;;;;;;18.40;99.90;;;;;;5191723;28;19901;-65
2022/08/31 14:59:26;;;;;;;;;;;18.40;99.90;;;;;;5197988;28;20091;-63
2022/08/31 15:01:57;;;;;;;;;;;18.40;99.90;;;;;;5177211;28;19923;-63
2022/08/31 15:04:31;;;;;;;;;;;18.30;99.90;;;;;;5190315;28;19901;-62
2022/08/31 15:07:04;;;;;;;;;;;18.40;99.90;;;;;;5193123;28;20007;-64
2022/08/31 15:09:40;;;;;;;;;;;18.30;99.90;;;;;;5198112;28;19901;-66
2022/08/31 15:12:11;;;;;;;;;;;18.20;99.90;;;;;;5197511;28;20184;-63
2022/08/31 15:14:43;;;;;;;;;;;18.20;99.90;;;;;;5181752;28;19911;-63
2022/08/31 15:17:14;;;;;;;;;;;18.10;99.90;;;;;;5180790;28;20225;-63
2022/08/31 15:19:53;;;;;;;;;;;18.00;99.90;;;;;;5161599;28;19980;-64
2022/08/31 15:22:25;;;;;;;;;;;18.00;99.90;;;;;;5196414;28;20051;-63
2022/08/31 15:24:58;;;;;;;;;;;17.90;99.90;;;;;;5195733;28;19901;-64